PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,APEX
Station name,Apex
Begin Date, 1999-03-28
End Date, 2009-06-23
Release Date, 2019-08-30
Reference position, 36.3191184219 North Latitude, -114.9317893996 East Longitude, 761.04653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-13,-2.83, -6.41, 28.16, 2.11, 1.77, 8.12, repro,
2004-06-14,-3.25, -5.51, 30.96, 2.23, 1.96, 8.71, repro,
2004-06-15,-3.51, -5.43, 35.22, 2.10, 1.74, 8.11, repro,
2004-06-16,-3.47, -3.98, 26.96, 2.14, 1.77, 8.18, repro,
2004-06-17,-4.58, -2.88, 31.05, 2.22, 1.89, 8.84, repro,
2004-06-18,-4.97, -5.40, 36.04, 2.17, 1.79, 8.25, repro,
2004-06-19,-3.22, -4.11, 27.28, 2.08, 1.76, 7.98, repro,
2004-06-20,-3.21, -5.20, 30.81, 2.05, 1.75, 7.86, repro,
2004-06-21,-3.19, -5.33, 29.50, 2.14, 1.84, 8.29, repro,
2004-06-22,-3.43, -4.42, 37.39, 2.16, 1.78, 8.24, repro,
2004-06-23,-1.94, -5.81, 22.18, 2.10, 1.73, 7.94, repro,
2004-06-24,-3.79, -4.98, 31.83, 2.01, 1.74, 7.79, repro,
2004-06-25,-3.13, -4.97, 21.75, 2.15, 1.79, 8.31, repro,
2004-06-26,-4.16, -4.01, 27.25, 2.09, 1.77, 7.97, repro,
2004-06-27,-2.90, -6.17, 39.33, 2.26, 1.84, 8.50, repro,
2004-06-28,-2.71, -2.47, 28.19, 2.22, 1.82, 8.35, repro,
2004-06-29,-3.31, -3.83, 28.75, 2.33, 1.95, 8.82, repro,
2004-06-30,-3.88, -3.90, 25.73, 2.16, 1.78, 8.18, repro,
2004-07-01,-3.06, -5.12, 32.91, 2.07, 1.79, 7.97, repro,
2004-07-02,-4.07, -4.40, 33.94, 2.15, 1.83, 8.32, repro,
2004-07-03,-4.98, -5.19, 30.48, 2.11, 1.80, 8.09, repro,
2004-07-04,-3.27, -4.34, 24.68, 2.08, 1.78, 7.98, repro,
2004-07-05,-3.88, -4.10, 28.83, 2.19, 1.81, 8.32, repro,
2004-07-06,-3.85, -4.24, 25.02, 2.06, 1.74, 7.89, repro,
2004-07-07,-3.96, -4.67, 25.76, 2.10, 1.82, 8.22, repro,
2004-07-08,-3.66, -5.61, 33.87, 2.14, 1.86, 8.27, repro,
2004-07-09,-2.06, -5.83, 27.75, 2.19, 1.81, 8.23, repro,
2004-07-10,-3.44, -5.46, 29.46, 2.09, 1.74, 7.95, repro,
2004-07-11,-2.45, -4.20, 33.40, 2.26, 1.86, 8.72, repro,
2004-07-12,-2.41, -3.74, 30.13, 2.16, 1.82, 8.10, repro,
2004-07-13,-2.58, -4.87, 25.62, 2.10, 1.78, 7.96, repro,
2004-07-14,-5.13, -6.77, 23.82, 2.07, 1.76, 8.02, repro,
2004-07-15,-1.35, -3.22, 21.66, 2.07, 1.82, 8.23, repro,
2004-07-16,-4.51, -5.77, 25.85, 2.46, 2.04, 9.43, repro,
2004-07-17,-6.20, -3.95, 38.74, 2.03, 1.77, 7.96, repro,
2004-07-18,-3.29, -5.65, 26.93, 2.04, 1.75, 7.91, repro,
2004-07-19,-2.46, -4.26, 32.54, 2.09, 1.81, 8.28, repro,
2004-07-20,-6.02, -5.40, 31.26, 2.03, 1.77, 7.86, repro,
2004-07-21,-4.92, -5.07, 29.64, 2.06, 1.80, 7.99, repro,
2004-07-22,-3.67, -3.65, 24.15, 2.01, 1.78, 7.83, repro,
2004-07-23,-4.16, -5.18, 32.56, 2.04, 1.78, 8.07, repro,
2004-07-24,-2.72, -4.61, 29.18, 1.98, 1.73, 7.70, repro,
2004-07-25,-3.07, -3.83, 23.18, 2.08, 1.78, 8.02, repro,
2004-07-26,-1.14, -6.20, 24.11, 2.23, 1.95, 8.65, repro,
2004-07-27,-4.33, -1.96, 17.88, 2.11, 1.82, 8.24, repro,
2004-07-28,-2.52, -5.99, 27.04, 2.03, 1.78, 7.78, repro,
2004-07-29,-4.76, -3.94, 32.07, 2.02, 1.77, 7.90, repro,
2004-07-30,-4.18, -4.22, 31.83, 1.98, 1.74, 7.65, repro,
2004-07-31,-3.70, -4.69, 27.01, 2.00, 1.74, 7.75, repro,
2004-08-01,-4.01, -4.60, 30.74, 2.00, 1.74, 7.70, repro,
2004-08-02,-3.32, -2.27, 18.39, 2.04, 1.78, 7.88, repro,
2004-08-03,-3.08, -3.18, 37.37, 2.03, 1.74, 7.88, repro,
2004-08-04,-4.69, -4.65, 34.69, 2.04, 1.74, 7.83, repro,
2004-08-05,-3.89, -3.73, 37.55, 2.03, 1.78, 7.89, repro,
2004-08-06,-4.67, -3.85, 26.06, 2.05, 1.78, 7.89, repro,
2004-08-07,-3.34, -4.54, 25.08, 2.01, 1.73, 7.72, repro,
2004-08-08,-2.93, -5.32, 22.50, 1.99, 1.73, 7.74, repro,
2004-08-09,-4.29, -3.93, 25.11, 2.02, 1.77, 7.79, repro,
2004-08-10,-4.25, -4.36, 25.27, 2.00, 1.73, 7.76, repro,
2004-08-11,-4.11, -6.23, 26.35, 2.05, 1.79, 7.85, repro,
2004-08-12,-1.98, -4.49, 19.18, 2.05, 1.80, 8.01, repro,
2004-08-13,-2.92, -2.75, 22.73, 2.16, 1.94, 8.17, repro,
2004-08-14,-5.97, -5.52, 21.84, 2.04, 1.76, 7.83, repro,
2004-08-15,-3.28, -5.23, 29.86, 2.02, 1.76, 7.99, repro,
2004-08-16,-3.37, -1.78, 22.61, 2.05, 1.83, 7.99, repro,
2004-08-17,-4.07, -3.52, 30.72, 2.07, 1.84, 8.14, repro,
2004-08-18,-5.41, -3.18, 30.61, 2.05, 1.74, 7.87, repro,
2004-08-19,-4.24, -4.16, 27.58, 2.03, 1.74, 7.82, repro,
2004-08-20,-4.87, -3.85, 25.93, 2.07, 1.79, 8.01, repro,
2004-08-21,-5.08, -3.71, 21.84, 2.03, 1.73, 7.76, repro,
2004-08-22,-3.47, -5.23, 27.15, 2.02, 1.72, 7.73, repro,
2004-08-23,-3.20, -4.65, 24.38, 2.06, 1.77, 7.82, repro,
2004-08-24,-2.23, -4.73, 27.41, 2.06, 1.77, 7.80, repro,
2004-08-25,-2.46, -5.07, 22.66, 2.05, 1.77, 7.78, repro,
2004-08-26,-4.65, -5.01, 34.69, 2.04, 1.75, 7.69, repro,
2004-08-27,-4.18, -5.74, 32.09, 2.16, 1.79, 7.96, repro,
2004-08-28,-3.12, -5.67, 27.12, 2.10, 1.85, 7.99, repro,
2004-08-29,-2.38, -6.26, 25.83, 2.23, 1.87, 8.19, repro,
2004-08-30,-2.78, -4.51, 30.07, 2.22, 1.86, 8.25, repro,
2004-08-31,-3.13, -3.51, 25.99, 2.07, 1.79, 8.05, repro,
2004-09-01,-4.00, -4.43, 25.19, 2.06, 1.78, 7.83, repro,
2004-09-02,-1.99, -5.93, 30.31, 2.06, 1.77, 7.90, repro,
2004-09-03,-4.05, -7.37, 41.35, 2.08, 1.78, 7.97, repro,
2004-09-04,-2.71, -5.06, 43.26, 2.13, 1.89, 8.19, repro,
2004-09-05,-4.34, -4.81, 26.54, 2.04, 1.74, 7.73, repro,
2004-09-06,-3.38, -4.87, 27.95, 2.07, 1.78, 7.84, repro,
2004-09-07,-3.67, -4.49, 31.29, 2.00, 1.72, 7.82, repro,
2004-09-08,-2.32, -3.78, 28.52, 2.05, 1.77, 7.89, repro,
2004-09-09,-3.14, -4.37, 44.46, 2.26, 1.99, 8.46, repro,
2004-09-10,-4.18, -4.61, 23.57, 2.06, 1.77, 7.89, repro,
2004-09-11,-2.90, -7.24, 16.46, 2.03, 1.72, 7.83, repro,
2004-09-12,-3.66, -5.41, 22.86, 2.07, 1.79, 8.00, repro,
2004-09-13,-2.96, -4.93, 36.87, 2.12, 1.82, 8.10, repro,
2004-09-14,-3.22, -4.70, 32.58, 2.10, 1.81, 8.01, repro,
2004-09-15,-2.49, -5.50, 34.00, 2.08, 1.78, 7.91, repro,
2004-09-16,-3.26, -6.14, 29.59, 2.03, 1.75, 7.82, repro,
2004-09-17,-2.97, -4.25, 28.23, 2.07, 1.78, 7.96, repro,
2004-09-18,-0.71, -3.62, 36.14, 2.05, 1.76, 7.81, repro,
2004-09-19,-4.88, -7.23, 38.76, 2.01, 1.74, 7.67, repro,
2004-09-20,-3.12, -7.68, 27.62, 2.10, 1.81, 8.03, repro,
2004-09-21,-3.00, -7.16, 21.76, 2.13, 1.78, 7.85, repro,
2004-09-22,-2.74, -5.08, 17.24, 2.14, 1.76, 7.78, repro,
2004-09-23,-2.93, -5.25, 28.69, 2.13, 1.79, 7.89, repro,
2004-09-24,-2.96, -4.76, 29.00, 2.05, 1.77, 7.77, repro,
2004-09-25,-3.54, -5.08, 30.82, 2.06, 1.77, 7.82, repro,
2004-09-26,-3.77, -5.01, 24.81, 2.01, 1.75, 7.76, repro,
2004-09-27,-2.85, -4.67, 25.52, 2.10, 1.79, 7.92, repro,
2004-09-28,-4.46, -3.55, 13.55, 2.03, 1.71, 7.65, repro,
2004-09-29,-3.52, -6.09, 32.36, 2.04, 1.79, 7.92, repro,
2004-09-30,-3.16, -4.47, 31.93, 1.98, 1.71, 7.60, repro,
2004-10-01,-3.96, -5.38, 31.45, 2.01, 1.73, 7.73, repro,
2004-10-02,-2.24, -4.95, 25.87, 2.00, 1.70, 7.61, repro,
2004-10-03,-3.71, -4.87, 21.69, 2.10, 1.83, 8.13, repro,
2004-10-04,-2.28, -5.68, 20.81, 2.08, 1.79, 8.00, repro,
2004-10-05,-2.40, -5.60, 23.41, 2.02, 1.74, 7.87, repro,
2004-10-06,-3.27, -4.90, 24.74, 2.00, 1.73, 7.77, repro,
2004-10-07,-3.31, -4.30, 29.76, 2.00, 1.71, 7.74, repro,
2004-10-08,-3.06, -5.25, 27.04, 2.03, 1.78, 7.81, repro,
2004-10-09,-2.99, -4.18, 23.24, 2.03, 1.78, 7.84, repro,
2004-10-10,-2.44, -5.93, 29.43, 2.02, 1.76, 7.89, repro,
2004-10-11,-2.93, -3.90, 29.37, 2.02, 1.75, 7.88, repro,
2004-10-12,-3.42, -4.89, 28.85, 2.02, 1.76, 7.78, repro,
2004-10-13,-4.06, -3.71, 30.84, 2.02, 1.76, 7.78, repro,
2004-10-14,-4.83, -5.35, 23.92, 2.02, 1.79, 7.87, repro,
2004-10-15,-2.82, -4.29, 28.19, 2.14, 1.83, 8.21, repro,
2004-10-18,-2.71, -5.28, 34.23, 2.07, 1.79, 8.07, repro,
2004-10-19,-3.02, -4.26, 33.51, 2.06, 1.75, 7.85, repro,
2004-10-20,-1.99, -3.35, 33.67, 2.08, 1.75, 7.85, repro,
2004-10-21,-3.22, -6.16, 30.62, 2.10, 1.78, 8.24, repro,
2004-10-22,-4.86, -6.14, 25.59, 2.10, 1.76, 7.99, repro,
2004-10-23,-3.24, -5.02, 25.17, 2.07, 1.76, 7.95, repro,
2004-10-24,-3.19, -6.02, 22.01, 2.06, 1.73, 7.88, repro,
2004-10-25,-3.74, -5.75, 27.20, 2.03, 1.74, 7.86, repro,
2004-10-26,-4.57, -5.09, 28.91, 2.09, 1.78, 8.03, repro,
2004-10-27,-1.88, -3.59, 23.61, 2.19, 1.83, 8.42, repro,
2004-10-28,-2.95, -4.42, 26.48, 2.06, 1.76, 8.02, repro,
2004-10-29,-4.44, -4.78, 22.25, 2.09, 1.78, 8.18, repro,
2004-10-30,-4.21, -5.37, 33.74, 2.10, 1.81, 8.23, repro,
2004-10-31,-4.25, -4.11, 22.78, 2.06, 1.76, 7.91, repro,
2004-11-01,-2.95, -4.95, 14.15, 2.13, 1.81, 8.27, repro,
2004-11-02,-3.46, -4.83, 15.62, 2.07, 1.77, 7.78, repro,
2004-11-03,-3.20, -4.54, 20.40, 2.14, 1.87, 8.30, repro,
2004-11-04,-3.16, -4.92, 21.63, 2.11, 1.83, 8.05, repro,
2004-11-05,-4.15, -5.47, 27.92, 2.11, 1.86, 8.19, repro,
2004-11-06,-4.58, -4.54, 32.04, 2.21, 1.93, 8.75, repro,
2004-11-07,-5.06, -5.14, 23.52, 2.11, 1.90, 8.40, repro,
2004-11-08,-7.31, -4.22, 24.13, 2.17, 1.90, 8.31, repro,
2004-11-09,-3.03, -5.88, 20.75, 2.04, 1.80, 7.95, repro,
2004-11-10,-3.96, -5.65, 17.76, 2.24, 1.90, 8.91, repro,
2004-11-11,-4.67, -5.58, 16.21, 2.14, 1.91, 8.60, repro,
2004-11-12,-2.37, -4.00, 16.32, 2.03, 1.75, 7.90, repro,
2004-11-13,-2.99, -6.06, 15.00, 2.01, 1.77, 7.72, repro,
2004-11-14,-3.01, -5.79, 15.70, 2.04, 1.87, 7.99, repro,
2004-11-15,-1.96, -5.61, 17.02, 2.00, 1.76, 7.70, repro,
2004-11-16,-4.57, -6.04, 17.01, 2.06, 1.81, 7.98, repro,
2004-11-17,-3.42, -5.73, 16.88, 2.05, 1.84, 7.95, repro,
2004-11-18,-2.05, -5.20, 16.12, 2.01, 1.76, 7.72, repro,
2004-11-19,-3.62, -5.18, 20.97, 2.10, 1.93, 8.43, repro,
2004-11-20,-4.57, -3.97, 26.17, 2.05, 1.82, 8.07, repro,
2004-11-21,-2.56, -5.64, 23.96, 2.18, 1.91, 8.65, repro,
2004-11-22,-2.98, -4.93, 16.68, 2.12, 1.88, 8.39, repro,
2004-11-23,-3.87, -4.57, 21.09, 2.11, 1.82, 8.14, repro,
2004-11-24,-6.37, -6.34, 27.80, 2.30, 2.03, 9.25, repro,
2004-11-25,-3.20, -4.98, 26.16, 2.15, 1.93, 8.71, repro,
2004-11-26,-3.68, -6.84, 20.92, 2.03, 1.85, 8.14, repro,
2004-11-27,-4.10, -5.07, 25.74, 2.00, 1.80, 7.84, repro,
2004-11-28,-3.96, -6.00, 22.49, 2.03, 1.80, 7.86, repro,
2004-11-29,-4.72, -5.03, 16.38, 2.00, 1.77, 7.70, repro,
2004-11-30,-4.69, -5.73, 18.40, 2.13, 2.04, 8.52, repro,
2004-12-01,-3.09, -4.24, 16.20, 2.07, 1.77, 7.92, repro,
2004-12-02,-4.26, -4.46, 21.76, 2.11, 1.84, 8.08, repro,
2004-12-03,-3.42, -5.29, 14.97, 2.09, 1.81, 8.00, repro,
2004-12-04,-5.48, -5.69, 27.18, 2.12, 1.85, 8.24, repro,
2004-12-05,-5.66, -3.73, 25.51, 1.96, 1.73, 7.59, repro,
2004-12-06,-4.93, -4.84, 27.20, 2.06, 1.85, 8.13, repro,
2004-12-07,-3.73, -3.89, 20.70, 2.09, 1.79, 8.12, repro,
2004-12-08,-3.77, -4.25, 14.83, 2.03, 1.75, 7.84, repro,
2004-12-09,-3.76, -4.34, 17.99, 2.08, 1.81, 7.97, repro,
2004-12-10,-4.43, -4.78, 16.47, 2.07, 1.80, 8.04, repro,
2004-12-11,-4.24, -4.96, 21.15, 2.17, 1.91, 8.60, repro,
2004-12-12,-4.10, -4.07, 19.12, 2.13, 1.82, 8.29, repro,
2004-12-13,-4.09, -4.31, 19.24, 2.17, 1.86, 8.37, repro,
2004-12-14,-2.86, -5.02, 3.31, 2.27, 1.98, 8.86, repro,
2004-12-15,-3.24, -6.18, 12.92, 2.17, 1.84, 8.03, repro,
2004-12-16,-4.37, -4.89, 1.06, 1.99, 1.68, 7.55, repro,
2004-12-17,-4.69, -5.67, 11.19, 1.99, 1.76, 7.65, repro,
2004-12-18,-4.60, -4.98, 15.09, 2.02, 1.75, 7.79, repro,
2004-12-19,-3.99, -5.11, 14.58, 2.14, 1.83, 8.15, repro,
2004-12-20,-4.35, -4.86, 20.82, 2.11, 1.76, 7.91, repro,
2004-12-21,-5.88, -4.59, 26.05, 2.01, 1.72, 7.77, repro,
2004-12-22,-5.48, -5.05, 11.89, 1.99, 1.69, 7.68, repro,
2004-12-23,-4.68, -4.82, 11.12, 1.92, 1.68, 7.42, repro,
2004-12-24,-2.81, -4.40, 13.08, 1.98, 1.72, 7.68, repro,
2004-12-25,-4.11, -5.25, 17.32, 1.96, 1.72, 7.55, repro,
2004-12-26,-4.25, -4.72, 24.04, 2.08, 1.75, 7.81, repro,
2004-12-27,-4.81, -4.23, 19.74, 2.08, 1.75, 7.91, repro,
2004-12-28,-5.61, -4.81, 21.26, 2.16, 1.77, 8.18, repro,
2004-12-29,-6.02, -4.25, 20.56, 2.08, 1.72, 7.86, repro,
2004-12-30,-2.48, -4.66, 15.07, 2.17, 1.81, 8.29, repro,
2004-12-31,-5.23, -2.06, 20.96, 2.19, 1.89, 8.25, repro,
2005-01-01,-5.68, -4.29, 15.25, 2.11, 1.81, 8.08, repro,
2005-01-02,-6.26, -5.33, 17.33, 2.14, 1.77, 8.13, repro,
2005-01-03,-5.43, -3.26, 7.00, 2.13, 1.73, 7.89, repro,
2005-01-04,-5.98, -4.33, 19.17, 2.14, 1.78, 7.92, repro,
2005-01-05,-4.57, -4.30, 19.10, 2.19, 1.80, 8.03, repro,
2005-01-06,-5.19, -4.05, 17.56, 2.17, 1.87, 8.20, repro,
2005-01-07,-5.79, -5.90, 23.30, 2.19, 1.91, 8.49, repro,
2005-01-08,-4.07, -4.51, 11.92, 2.12, 1.82, 7.95, repro,
2005-01-09,-1.78, -5.67, 8.90, 2.03, 1.73, 7.81, repro,
2005-01-10,-2.17, -4.37, 6.74, 2.10, 1.82, 8.07, repro,
2005-01-11,-3.15, -0.97, 27.34, 2.07, 1.81, 8.00, repro,
2005-01-12,-5.20, -6.23, 18.42, 2.20, 1.83, 8.39, repro,
2005-01-13,-5.59, -5.69, 14.36, 2.10, 1.82, 8.16, repro,
2005-01-14,-4.61, -3.62, 9.22, 2.22, 1.93, 8.46, repro,
2005-01-15,-4.05, -4.79, 5.81, 2.29, 2.05, 8.91, repro,
2005-01-16,-5.31, -4.43, 6.02, 2.11, 1.83, 8.00, repro,
2005-01-17,-5.11, -5.25, 7.30, 2.00, 1.69, 7.65, repro,
2005-01-18,-4.80, -5.00, 15.04, 2.10, 1.81, 8.04, repro,
2005-01-19,-5.54, -5.27, 8.83, 2.19, 1.84, 8.32, repro,
2005-01-20,-4.04, -5.01, 8.02, 2.09, 1.75, 8.06, repro,
2005-01-21,-4.74, -4.85, 11.06, 2.13, 1.83, 8.31, repro,
2005-01-22,-4.39, -4.09, 12.38, 2.06, 1.78, 7.86, repro,
2005-01-23,-4.81, -4.33, 10.86, 2.02, 1.73, 7.81, repro,
2005-01-24,-3.72, -5.92, 9.06, 2.03, 1.77, 7.78, repro,
2005-01-25,-5.84, -4.61, 17.67, 2.16, 1.89, 8.32, repro,
2005-01-26,-6.17, -3.28, 18.06, 2.09, 1.78, 7.89, repro,
2005-01-27,-5.04, -4.65, 14.91, 2.02, 1.73, 7.77, repro,
2005-01-28,-4.63, -3.60, 11.79, 2.03, 1.78, 7.80, repro,
2005-01-29,-6.45, -5.88, 20.53, 1.99, 1.70, 7.60, repro,
2005-01-30,-3.05, -3.93, 8.87, 2.02, 1.75, 7.68, repro,
2005-01-31,-4.74, -5.32, 6.22, 2.03, 1.72, 7.72, repro,
2005-02-01,-4.96, -5.48, 13.74, 2.02, 1.74, 7.74, repro,
2005-02-02,-2.74, -3.91, 4.37, 1.96, 1.66, 7.46, repro,
2005-02-03,-3.95, -4.44, 14.93, 2.07, 1.72, 7.74, repro,
2005-02-04,-4.98, -5.05, 11.72, 2.00, 1.70, 7.62, repro,
2005-02-05,-4.56, -4.86, 12.28, 1.98, 1.69, 7.58, repro,
2005-02-06,-3.46, -4.51, 13.71, 2.07, 1.72, 7.83, repro,
2005-02-07,-4.74, -4.49, 9.03, 2.02, 1.66, 7.46, repro,
2005-02-08,-4.95, -4.51, 11.07, 2.02, 1.72, 7.59, repro,
2005-02-09,-4.94, -4.48, 14.41, 1.98, 1.70, 7.54, repro,
2005-02-10,-5.32, -5.06, 14.41, 2.01, 1.68, 7.46, repro,
2005-02-11,-4.51, -3.46, 10.22, 2.00, 1.68, 7.57, repro,
2005-02-12,-4.85, -4.56, 17.67, 2.00, 1.66, 7.46, repro,
2005-02-13,-4.86, -4.96, 16.46, 2.01, 1.68, 7.47, repro,
2005-02-14,-4.67, -4.20, 18.12, 1.99, 1.68, 7.45, repro,
2005-02-15,-3.32, -4.24, 9.66, 1.99, 1.68, 7.52, repro,
2005-02-16,-4.55, -4.08, 11.92, 2.02, 1.68, 7.54, repro,
2005-02-17,-3.76, -4.10, 11.55, 2.11, 1.76, 8.00, repro,
2005-02-18,-4.03, -3.95, 8.66, 1.99, 1.66, 7.55, repro,
2005-02-19,-4.75, -2.64, 13.66, 2.03, 1.70, 7.67, repro,
2005-02-20,-4.25, -3.98, 9.31, 2.02, 1.67, 7.58, repro,
2005-02-21,-4.83, -5.53, 11.98, 2.07, 1.75, 7.85, repro,
2005-02-22,-5.45, -5.37, 15.99, 2.04, 1.75, 7.88, repro,
2005-02-23,-3.92, -5.35, 12.65, 2.08, 1.73, 7.89, repro,
2005-02-24,-4.52, -5.78, 16.02, 2.07, 1.72, 7.80, repro,
2005-02-25,-5.00, -4.07, 12.35, 2.12, 1.74, 7.77, repro,
2005-02-26,-4.76, -2.96, 17.63, 2.07, 1.70, 7.73, repro,
2005-02-27,-5.11, -5.87, 15.62, 2.06, 1.71, 7.71, repro,
2005-02-28,-5.95, -4.73, 17.64, 2.07, 1.71, 7.75, repro,
2005-03-01,-4.01, -3.70, 7.49, 2.09, 1.71, 7.84, repro,
2005-03-02,-5.28, -4.66, 14.20, 2.08, 1.71, 7.83, repro,
2005-03-03,-4.26, -4.64, 14.40, 2.08, 1.70, 7.71, repro,
2005-03-04,-4.51, -3.79, 6.25, 2.11, 1.78, 7.90, repro,
2005-03-05,-3.32, -3.07, 9.47, 2.07, 1.69, 7.63, repro,
2005-03-06,-1.41, -1.32, -0.87, 2.91, 2.52, 11.23, repro,
2005-03-07,-2.92, -3.25, 8.17, 2.08, 1.72, 7.78, repro,
2005-03-08,-4.44, -3.45, 9.78, 2.13, 1.74, 7.92, repro,
2005-03-09,-4.92, -2.84, 10.89, 2.19, 1.82, 8.17, repro,
2005-03-10,-4.15, -3.89, 13.80, 2.14, 1.77, 8.04, repro,
2005-03-11,-4.87, -3.99, 14.34, 2.04, 1.70, 7.61, repro,
2005-03-12,-4.48, -4.19, 12.25, 2.08, 1.72, 7.79, repro,
2005-03-13,-4.39, -3.03, 9.79, 2.09, 1.71, 7.76, repro,
2005-03-14,-3.38, -2.91, 12.95, 2.06, 1.69, 7.68, repro,
2005-03-15,-4.55, -4.95, 16.01, 2.08, 1.73, 7.75, repro,
2005-03-16,-5.58, -3.63, 19.53, 2.08, 1.75, 7.86, repro,
2005-03-17,-3.77, -3.78, 15.74, 2.07, 1.69, 7.68, repro,
2005-03-18,-4.54, -3.92, 15.32, 2.09, 1.70, 7.67, repro,
2005-03-19,-4.78, -4.99, 17.92, 2.07, 1.70, 7.66, repro,
2005-03-20,-4.46, -1.94, 13.05, 2.12, 1.79, 8.05, repro,
2005-03-21,-4.97, -5.22, 15.12, 2.07, 1.73, 7.79, repro,
2005-03-22,-3.52, -1.42, 12.64, 2.09, 1.76, 7.87, repro,
2005-03-23,-3.18, -3.23, 21.93, 2.09, 1.73, 7.83, repro,
2005-03-24,-4.32, -5.02, 20.97, 2.07, 1.71, 7.73, repro,
2005-03-25,-3.53, -5.18, 19.23, 2.08, 1.74, 7.88, repro,
2005-03-26,-3.77, -4.96, 19.33, 2.16, 1.83, 8.06, repro,
2005-03-27,-5.08, -4.01, 21.59, 2.07, 1.71, 7.80, repro,
2005-03-28,-4.48, -6.33, 23.77, 2.08, 1.73, 7.84, repro,
2005-03-29,-3.47, -3.37, 17.83, 2.10, 1.72, 7.82, repro,
2005-03-30,-3.76, -5.86, 21.70, 2.07, 1.68, 7.62, repro,
2005-03-31,-3.30, -4.30, 10.54, 2.22, 1.79, 8.19, repro,
2005-04-01,-4.11, -3.95, 14.05, 2.07, 1.70, 7.77, repro,
2005-04-02,-5.16, -4.02, 19.53, 2.11, 1.74, 7.90, repro,
2005-04-03,-3.44, -3.13, 23.08, 2.17, 1.76, 8.19, repro,
2005-04-04,-4.81, -5.10, 26.39, 2.17, 1.73, 8.18, repro,
2005-04-05,-2.86, -4.57, 15.54, 2.07, 1.72, 7.89, repro,
2005-04-06,-4.06, -3.90, 19.41, 2.13, 1.74, 8.05, repro,
2005-04-07,-4.18, -3.80, 21.58, 2.07, 1.73, 7.92, repro,
2005-04-08,-2.76, -7.02, 27.37, 2.15, 1.75, 8.30, repro,
2005-04-09,-2.25, -5.00, 24.57, 2.12, 1.72, 7.99, repro,
2005-04-10,-2.53, -4.16, 15.95, 2.11, 1.68, 7.89, repro,
2005-04-11,-4.81, -5.14, 20.80, 2.14, 1.72, 8.12, repro,
2005-04-12,-4.28, -3.82, 23.61, 2.10, 1.72, 7.99, repro,
2005-04-13,-3.00, -4.49, 18.64, 2.16, 1.72, 8.05, repro,
2005-04-14,-4.06, -5.28, 19.19, 2.26, 1.84, 8.50, repro,
2005-04-15,-3.48, -4.68, 15.55, 2.13, 1.76, 8.04, repro,
2005-04-16,-3.54, -4.54, 20.02, 2.07, 1.72, 7.78, repro,
2005-04-17,-5.96, -3.84, 21.83, 3.38, 2.96, 13.29, repro,
2005-04-18,-3.69, -4.63, 17.03, 2.09, 1.72, 7.78, repro,
2005-04-19,-4.12, -5.31, 22.61, 2.06, 1.69, 7.67, repro,
2005-04-20,-4.67, -5.01, 22.59, 2.21, 1.72, 8.31, repro,
2005-04-21,-4.47, -4.76, 18.29, 2.18, 1.78, 8.42, repro,
2005-04-22,-4.45, -3.96, 19.15, 2.08, 1.69, 7.72, repro,
2005-04-23,-4.26, -4.08, 21.26, 2.06, 1.67, 7.59, repro,
2005-04-24,-1.97, -4.31, 20.31, 2.11, 1.69, 7.97, repro,
2005-04-25,-2.70, -3.17, 15.99, 2.15, 1.74, 8.08, repro,
2005-04-26,-4.83, -4.30, 21.77, 2.16, 1.74, 8.24, repro,
2005-04-27,-3.13, -4.89, 13.97, 2.10, 1.72, 7.78, repro,
2005-04-28,-5.67, -6.29, 16.40, 2.14, 1.74, 7.93, repro,
2005-04-29,-5.52, -6.32, 20.72, 2.09, 1.75, 7.95, repro,
2005-04-30,-4.11, -5.09, 12.37, 2.08, 1.70, 7.69, repro,
2005-05-01,-2.37, -3.47, 13.79, 2.12, 1.69, 8.00, repro,
2005-05-02,-4.11, -5.05, 29.51, 2.06, 1.66, 7.55, repro,
2005-05-03,-4.73, -3.72, 25.24, 2.21, 1.82, 8.32, repro,
2005-05-04,-4.74, -4.57, 22.04, 2.06, 1.68, 7.68, repro,
2005-05-05,-3.23, -4.45, 20.74, 2.07, 1.67, 7.73, repro,
2005-05-06,-2.12, -3.03, 20.63, 2.07, 1.66, 7.68, repro,
2005-05-07,-4.76, -3.86, 25.91, 2.09, 1.72, 7.80, repro,
2005-05-08,-4.34, -4.89, 21.84, 2.06, 1.69, 7.67, repro,
2005-05-09,-2.91, -7.15, 25.04, 2.12, 1.70, 7.81, repro,
2005-05-10,-3.39, -9.92, 21.55, 2.13, 1.70, 8.02, repro,
2005-05-11,-3.55, -6.01, 12.70, 2.18, 1.76, 8.31, repro,
2005-05-12,-3.82, -5.08, 15.65, 2.13, 1.78, 8.20, repro,
2005-05-13,-2.71, -4.28, 13.16, 2.16, 1.80, 8.18, repro,
2005-05-14,-3.58, -4.76, 20.38, 2.16, 1.87, 8.26, repro,
2005-05-15,-3.02, -4.32, 17.06, 2.12, 1.76, 7.89, repro,
2005-05-16,-1.16, -3.59, 15.13, 2.13, 1.75, 7.96, repro,
