PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZSV
Station name,Star_Valley
Begin Date, 2009-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2649954255 North Latitude, -111.2405155884 East Longitude, 1465.26338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-08,7.33, -7.34, -11.33, 1.83, 1.57, 6.93, repro,
2016-10-09,8.20, -8.71, -9.35, 1.82, 1.57, 6.90, repro,
2016-10-10,9.74, -6.92, -12.82, 1.82, 1.57, 6.89, repro,
2016-10-11,8.78, -8.18, -11.03, 1.82, 1.56, 6.84, repro,
2016-10-12,8.78, -7.75, -15.26, 1.82, 1.56, 6.85, repro,
2016-10-13,9.55, -7.81, -12.64, 1.95, 1.70, 7.30, repro,
2016-10-14,8.42, -8.79, -9.79, 1.86, 1.61, 7.04, repro,
2016-10-15,8.42, -7.43, -4.72, 1.89, 1.61, 7.06, repro,
2016-10-16,9.18, -8.31, -6.70, 1.88, 1.61, 7.12, repro,
2016-10-17,8.06, -8.02, -2.50, 1.92, 1.62, 7.17, repro,
2016-10-18,8.41, -8.49, -6.93, 1.87, 1.61, 7.05, repro,
2016-10-19,9.60, -10.29, -10.89, 1.84, 1.59, 6.95, repro,
2016-10-20,9.70, -8.49, -11.45, 1.84, 1.57, 6.88, repro,
2016-10-21,10.09, -7.66, -14.66, 1.82, 1.56, 6.84, repro,
2016-10-22,9.06, -8.64, -6.09, 1.82, 1.56, 6.79, repro,
2016-10-23,8.23, -8.65, -9.37, 1.84, 1.57, 6.92, repro,
2016-10-24,9.56, -10.05, -12.19, 1.83, 1.58, 6.89, repro,
2016-10-25,9.86, -8.83, -11.52, 1.84, 1.58, 6.96, repro,
2016-10-26,9.81, -9.23, -19.65, 1.82, 1.57, 6.89, repro,
2016-10-27,10.87, -8.92, -14.92, 2.01, 1.80, 7.57, repro,
2016-10-28,8.66, -9.43, -7.17, 1.84, 1.59, 6.96, repro,
2016-10-29,8.53, -8.05, -12.46, 1.87, 1.64, 7.00, repro,
2016-10-30,8.51, -7.79, -16.42, 1.83, 1.59, 6.91, repro,
2016-10-31,9.05, -10.87, -8.67, 1.81, 1.57, 6.85, repro,
2016-11-01,9.78, -9.38, -7.24, 1.82, 1.56, 6.87, repro,
2016-11-02,8.73, -9.39, -6.58, 2.02, 1.70, 7.59, repro,
2016-11-03,11.38, -5.78, -11.24, 1.84, 1.57, 6.90, repro,
2016-11-04,9.64, -7.35, -9.67, 1.86, 1.59, 6.99, repro,
2016-11-05,9.24, -8.97, -15.64, 1.85, 1.61, 7.02, repro,
2016-11-06,10.04, -7.62, -17.50, 1.80, 1.56, 6.81, repro,
2016-11-07,9.64, -9.53, -15.97, 1.81, 1.55, 6.79, repro,
2016-11-08,9.43, -7.14, -8.48, 1.83, 1.56, 6.83, repro,
2016-11-09,9.85, -6.99, -11.82, 1.83, 1.56, 6.84, repro,
2016-11-10,8.77, -7.75, -17.62, 1.87, 1.58, 7.01, repro,
2016-11-11,9.70, -9.13, -22.48, 1.82, 1.57, 6.90, repro,
2016-11-12,10.12, -8.26, -14.82, 1.82, 1.56, 6.86, repro,
2016-11-13,8.56, -8.24, -14.66, 1.82, 1.56, 6.87, repro,
2016-11-14,10.84, -7.47, -16.15, 1.82, 1.56, 6.86, repro,
2016-11-15,9.25, -7.91, -13.53, 1.82, 1.57, 6.88, repro,
2016-11-16,8.44, -8.73, -12.93, 1.83, 1.57, 6.93, repro,
2016-11-17,7.83, -9.83, -11.22, 1.82, 1.57, 6.92, repro,
2016-11-18,9.12, -9.21, -18.89, 1.80, 1.55, 6.82, repro,
2016-11-19,9.62, -8.48, -16.55, 1.83, 1.57, 6.90, repro,
2016-11-20,9.49, -8.67, -15.19, 1.83, 1.57, 6.92, repro,
2016-11-21,8.94, -9.11, -10.74, 1.88, 1.63, 7.09, repro,
2016-11-22,9.35, -9.71, -11.82, 1.83, 1.57, 6.88, repro,
2016-11-23,9.54, -8.04, -14.59, 1.81, 1.57, 6.87, repro,
2016-11-24,10.78, -8.71, -10.90, 1.82, 1.57, 6.88, repro,
2016-11-25,9.58, -8.93, -13.60, 1.82, 1.58, 6.91, repro,
2016-11-26,9.25, -8.33, -18.29, 1.85, 1.62, 7.06, repro,
2016-11-27,8.31, -9.26, -8.71, 1.86, 1.62, 7.11, repro,
2016-11-28,5.02, -15.83, -18.94, 1.86, 1.59, 7.06, repro,
2016-11-29,8.62, -8.62, -6.63, 1.82, 1.57, 6.88, repro,
2016-11-30,9.75, -8.37, -11.19, 1.82, 1.56, 6.88, repro,
2016-12-01,8.73, -8.27, -12.88, 1.85, 1.60, 6.98, repro,
2016-12-02,8.95, -8.24, -13.05, 1.85, 1.60, 7.00, repro,
2016-12-03,9.37, -8.33, -9.71, 1.82, 1.57, 6.89, repro,
2016-12-04,7.76, -8.12, -12.51, 1.95, 1.62, 7.29, repro,
2016-12-05,9.20, -7.86, -9.24, 1.82, 1.56, 6.83, repro,
2016-12-06,9.04, -7.21, -9.77, 1.82, 1.56, 6.85, repro,
2016-12-07,7.58, -8.12, -8.93, 1.81, 1.55, 6.80, repro,
2016-12-08,9.31, -8.31, -18.35, 1.82, 1.56, 6.85, repro,
2016-12-09,9.75, -7.28, -18.95, 1.86, 1.58, 7.00, repro,
2016-12-10,8.75, -7.65, -13.39, 1.82, 1.56, 6.84, repro,
2016-12-11,9.32, -7.94, -10.19, 1.82, 1.56, 6.83, repro,
2016-12-12,7.68, -6.86, -13.16, 1.83, 1.59, 6.94, repro,
2016-12-13,9.30, -8.48, -14.78, 1.84, 1.60, 6.98, repro,
2016-12-14,8.37, -7.82, -14.74, 1.84, 1.61, 7.01, repro,
2016-12-15,8.82, -6.19, -17.01, 1.82, 1.56, 6.89, repro,
2016-12-16,6.96, -8.80, -7.13, 1.84, 1.58, 6.94, repro,
2016-12-17,10.13, -7.71, -6.95, 1.85, 1.59, 7.00, repro,
2016-12-18,9.40, -7.70, -16.38, 1.82, 1.58, 6.88, repro,
2016-12-19,9.12, -8.67, -15.78, 1.84, 1.62, 6.99, repro,
2016-12-20,9.21, -7.53, -17.76, 1.82, 1.57, 6.88, repro,
2016-12-21,8.31, -7.55, -14.94, 1.82, 1.57, 6.90, repro,
2016-12-22,6.10, -9.00, -6.06, 1.85, 1.60, 7.05, repro,
2016-12-23,8.58, -8.04, -6.41, 1.82, 1.56, 6.82, repro,
2016-12-24,6.07, -7.34, -12.97, 1.82, 1.56, 6.84, repro,
2016-12-25,7.58, -9.26, -11.46, 1.84, 1.57, 6.93, repro,
2016-12-26,7.47, -7.55, -13.24, 1.83, 1.58, 6.95, repro,
2016-12-27,7.96, -8.39, -17.97, 1.84, 1.58, 6.93, repro,
2016-12-28,7.61, -7.77, -14.84, 1.82, 1.58, 6.90, repro,
2016-12-29,7.01, -7.62, -15.20, 1.80, 1.55, 6.79, repro,
2016-12-30,7.19, -7.11, -16.72, 1.81, 1.56, 6.84, repro,
2016-12-31,7.15, -7.43, 1.07, 1.84, 1.58, 6.95, repro,
2017-01-01,6.31, -5.98, 0.04, 1.84, 1.58, 6.96, repro,
2017-01-02,5.74, -5.45, -5.35, 1.82, 1.57, 6.86, repro,
2017-01-03,5.73, -6.03, -15.39, 1.82, 1.57, 6.84, repro,
2017-01-04,7.04, -5.37, -13.31, 1.81, 1.56, 6.82, repro,
2017-01-05,7.08, -6.69, -12.19, 1.82, 1.57, 6.88, repro,
2017-01-06,7.34, -6.50, -13.62, 1.86, 1.57, 6.91, repro,
2017-01-07,7.06, -5.74, -15.15, 1.84, 1.58, 6.98, repro,
2017-01-08,6.15, -5.32, -19.21, 1.82, 1.56, 6.86, repro,
2017-01-09,5.67, -5.03, -13.09, 1.83, 1.56, 6.86, repro,
2017-01-10,5.62, -6.91, -16.18, 1.87, 1.59, 7.02, repro,
2017-01-11,8.03, -6.23, -15.42, 1.83, 1.56, 6.88, repro,
2017-01-12,6.75, -5.76, -16.56, 1.84, 1.56, 6.94, repro,
2017-01-13,7.59, -6.55, -17.17, 1.86, 1.62, 7.08, repro,
2017-01-14,6.04, -6.60, -10.14, 1.83, 1.56, 6.84, repro,
2017-01-15,4.71, -6.56, -8.97, 1.83, 1.57, 6.90, repro,
2017-01-16,5.76, -4.64, -6.41, 1.88, 1.62, 7.09, repro,
2017-01-17,6.91, -6.80, -9.82, 1.87, 1.60, 7.07, repro,
2017-01-18,5.69, -6.35, -15.03, 1.87, 1.60, 7.05, repro,
2017-01-19,3.96, -7.24, -12.17, 1.87, 1.59, 7.06, repro,
2017-01-20,4.21, -5.94, -3.62, 1.84, 1.58, 6.90, repro,
2017-01-21,0.67, -3.33, 58.62, 2.05, 1.81, 8.05, repro,
2017-01-22,4.81, -5.46, -11.59, 1.82, 1.57, 6.90, repro,
2017-01-23,5.74, -5.89, -10.62, 1.83, 1.57, 6.91, repro,
2017-01-24,5.13, -6.17, -4.24, 1.82, 1.57, 6.90, repro,
2017-01-25,4.97, -6.30, -15.73, 1.83, 1.59, 6.97, repro,
2017-01-26,5.53, -8.04, -21.29, 1.83, 1.57, 6.88, repro,
2017-01-27,6.57, -5.30, -22.73, 1.81, 1.57, 6.88, repro,
2017-01-28,6.86, -7.99, -22.28, 1.82, 1.57, 6.90, repro,
2017-01-29,5.07, -7.40, -21.54, 1.82, 1.57, 6.92, repro,
2017-01-30,5.44, -6.92, -19.54, 1.81, 1.57, 6.89, repro,
2017-01-31,5.86, -6.66, -23.85, 1.82, 1.57, 6.87, repro,
2017-02-01,4.51, -7.80, -20.73, 1.83, 1.59, 6.95, repro,
2017-02-02,5.61, -6.20, -15.00, 1.81, 1.56, 6.85, repro,
2017-02-03,5.89, -6.72, -14.44, 1.82, 1.59, 6.95, repro,
2017-02-04,5.47, -6.57, -16.58, 1.81, 1.57, 6.86, repro,
2017-02-05,4.75, -6.81, -14.98, 1.80, 1.56, 6.81, repro,
2017-02-06,4.54, -7.17, -12.00, 1.82, 1.57, 6.89, repro,
2017-02-07,5.11, -8.51, -14.54, 1.88, 1.60, 7.01, repro,
2017-02-08,4.37, -7.43, -11.98, 1.85, 1.60, 7.00, repro,
2017-02-09,5.52, -6.07, -18.51, 1.81, 1.56, 6.82, repro,
2017-02-10,6.53, -6.27, -14.28, 1.80, 1.55, 6.78, repro,
2017-02-11,2.99, -9.78, -16.20, 1.80, 1.56, 6.81, repro,
2017-02-12,4.86, -7.61, -15.05, 1.83, 1.58, 6.91, repro,
2017-02-13,4.52, -7.51, -15.40, 1.84, 1.60, 7.03, repro,
2017-02-14,4.69, -7.10, -10.92, 1.82, 1.57, 6.90, repro,
2017-02-15,5.00, -5.94, -19.11, 1.81, 1.56, 6.85, repro,
2017-02-16,5.48, -6.75, -9.23, 1.81, 1.56, 6.82, repro,
2017-02-17,5.51, -6.69, -10.22, 1.82, 1.57, 6.90, repro,
2017-02-18,3.45, -6.77, -6.17, 1.83, 1.57, 6.92, repro,
2017-02-19,2.64, -6.91, -4.19, 1.84, 1.58, 6.96, repro,
2017-02-20,4.92, -6.24, -19.01, 1.81, 1.57, 6.86, repro,
2017-02-21,4.14, -6.82, -17.42, 1.81, 1.56, 6.83, repro,
2017-02-22,4.21, -7.37, -18.38, 1.81, 1.57, 6.86, repro,
2017-02-23,3.96, -5.66, -7.72, 1.81, 1.57, 6.86, repro,
2017-02-24,3.03, -6.62, -7.17, 1.87, 1.61, 7.04, repro,
2017-02-25,3.80, -6.59, -9.10, 2.02, 1.65, 7.36, repro,
2017-02-26,3.77, -6.41, -13.74, 1.80, 1.57, 6.83, repro,
2017-02-27,3.70, -6.77, -8.76, 1.84, 1.60, 6.95, repro,
2017-02-28,2.44, -6.33, -7.84, 1.84, 1.57, 6.92, repro,
2017-03-01,4.44, -7.88, -15.24, 1.82, 1.57, 6.89, repro,
2017-03-02,4.63, -5.20, -14.91, 1.81, 1.56, 6.83, repro,
2017-03-03,4.63, -6.61, -16.94, 1.82, 1.58, 6.90, repro,
2017-03-04,4.54, -6.68, -15.57, 1.81, 1.57, 6.84, repro,
2017-03-05,2.85, -8.84, -19.97, 1.82, 1.59, 6.93, repro,
2017-03-06,2.74, -7.56, -16.52, 1.86, 1.60, 7.05, repro,
2017-03-07,3.42, -7.53, -13.34, 1.85, 1.62, 6.95, repro,
2017-03-08,4.11, -6.54, -16.77, 1.82, 1.59, 6.95, repro,
2017-03-09,3.63, -6.86, -21.60, 1.81, 1.57, 6.85, repro,
2017-03-10,4.07, -5.94, -21.77, 1.81, 1.57, 6.87, repro,
2017-03-11,3.64, -7.18, -20.99, 1.82, 1.58, 6.92, repro,
2017-03-12,2.78, -7.03, -9.51, 1.81, 1.57, 6.89, repro,
2017-03-13,3.50, -6.01, -14.89, 1.82, 1.57, 6.87, repro,
2017-03-14,3.73, -6.26, -13.85, 1.81, 1.57, 6.84, repro,
2017-03-15,3.35, -7.05, -14.20, 1.81, 1.56, 6.83, repro,
2017-03-16,3.95, -7.16, -14.92, 1.84, 1.61, 7.01, repro,
2017-03-17,4.46, -7.50, -15.03, 1.82, 1.58, 6.87, repro,
2017-03-18,3.89, -5.68, -20.38, 1.82, 1.58, 6.92, repro,
2017-03-19,3.97, -7.21, -10.46, 1.81, 1.56, 6.86, repro,
2017-03-20,4.02, -7.16, -17.30, 1.81, 1.56, 6.80, repro,
2017-03-21,2.28, -6.71, -13.89, 1.80, 1.56, 6.79, repro,
2017-03-22,3.70, -7.23, -11.84, 1.82, 1.58, 6.89, repro,
2017-03-23,3.31, -7.52, -4.40, 1.90, 1.66, 7.12, repro,
2017-03-24,4.72, -7.25, -12.23, 1.84, 1.62, 6.97, repro,
2017-03-25,2.72, -6.18, -8.23, 1.81, 1.57, 6.85, repro,
2017-03-26,4.23, -7.94, -14.76, 1.81, 1.57, 6.85, repro,
2017-03-27,2.33, -8.38, -11.02, 1.81, 1.58, 6.88, repro,
2017-03-29,1.64, -6.07, -13.24, 1.82, 1.59, 6.94, repro,
2017-03-30,3.27, -5.93, -12.12, 1.82, 1.58, 6.90, repro,
2017-03-31,3.37, -6.79, -6.56, 1.82, 1.57, 6.85, repro,
2017-04-01,3.71, -6.86, -13.07, 1.81, 1.57, 6.85, repro,
2017-04-02,4.57, -6.00, -13.70, 1.81, 1.59, 6.88, repro,
2017-04-03,3.33, -6.93, -12.29, 1.82, 1.59, 6.89, repro,
2017-04-04,3.06, -6.58, -17.10, 1.82, 1.59, 6.90, repro,
2017-04-05,3.08, -7.42, -12.16, 1.81, 1.58, 6.86, repro,
2017-04-06,3.93, -6.79, -15.16, 1.82, 1.58, 6.90, repro,
2017-04-07,4.35, -6.56, -13.52, 1.80, 1.59, 6.85, repro,
2017-04-08,4.12, -6.72, -8.73, 1.82, 1.57, 6.87, repro,
2017-04-09,3.34, -6.17, -10.22, 1.82, 1.59, 6.90, repro,
2017-04-10,3.99, -6.42, -15.66, 1.82, 1.59, 6.89, repro,
2017-04-11,3.97, -7.02, -17.90, 1.82, 1.58, 6.90, repro,
2017-04-12,3.21, -7.32, -14.47, 1.81, 1.57, 6.81, repro,
2017-04-13,4.05, -7.60, -17.75, 1.81, 1.57, 6.83, repro,
2017-04-14,4.90, -5.84, -17.74, 1.82, 1.58, 6.91, repro,
2017-04-15,3.62, -7.53, -16.10, 1.82, 1.58, 6.87, repro,
2017-04-16,4.46, -7.17, -13.31, 1.81, 1.56, 6.83, repro,
2017-04-17,3.59, -7.25, -15.00, 1.82, 1.57, 6.89, repro,
2017-04-18,4.25, -7.72, -13.62, 1.81, 1.57, 6.85, repro,
2017-04-19,3.84, -8.61, -13.85, 1.83, 1.58, 6.91, repro,
2017-04-20,5.15, -7.01, -16.67, 1.82, 1.58, 6.89, repro,
2017-04-21,5.81, -7.48, -13.39, 1.83, 1.58, 6.92, repro,
2017-04-22,3.74, -6.06, -12.68, 1.82, 1.57, 6.83, repro,
2017-04-23,3.08, -7.62, -19.16, 1.81, 1.57, 6.81, repro,
2017-04-24,4.40, -9.70, -15.58, 1.81, 1.58, 6.87, repro,
2017-04-25,5.95, -8.04, -8.69, 1.83, 1.59, 6.94, repro,
2017-04-26,3.79, -7.20, -10.79, 1.83, 1.59, 6.92, repro,
2017-04-27,4.51, -7.31, -7.30, 1.83, 1.59, 6.97, repro,
2017-04-28,3.02, -7.65, -4.13, 1.83, 1.61, 7.09, repro,
2017-04-29,5.68, -6.54, -10.20, 1.82, 1.57, 6.87, repro,
2017-04-30,4.65, -7.69, -16.09, 1.81, 1.57, 6.83, repro,
2017-05-01,5.13, -6.23, -14.12, 1.81, 1.57, 6.85, repro,
2017-05-02,5.34, -7.04, -13.26, 1.81, 1.57, 6.84, repro,
2017-05-03,5.17, -7.22, -15.99, 1.82, 1.57, 6.88, repro,
2017-05-04,4.83, -7.29, -20.85, 1.82, 1.57, 6.87, repro,
2017-05-05,5.42, -5.82, -13.60, 1.85, 1.58, 7.04, repro,
2017-05-06,4.43, -5.08, -9.87, 1.81, 1.57, 6.84, repro,
2017-05-07,7.48, -5.26, -17.92, 1.83, 1.58, 6.90, repro,
2017-05-08,4.35, -5.97, -13.98, 1.82, 1.58, 6.91, repro,
2017-05-09,4.82, -5.61, -10.29, 1.82, 1.58, 6.90, repro,
2017-05-10,4.66, -8.30, -19.42, 1.85, 1.60, 6.91, repro,
2017-05-11,5.54, -7.69, -16.80, 1.84, 1.60, 6.96, repro,
2017-05-12,5.66, -5.90, -15.70, 1.83, 1.60, 6.96, repro,
2017-05-13,5.94, -5.99, -16.88, 1.81, 1.57, 6.84, repro,
2017-05-14,5.62, -4.50, -12.76, 1.81, 1.57, 6.80, repro,
2017-05-15,3.95, -6.99, -12.45, 1.82, 1.57, 6.87, repro,
2017-05-16,6.43, -7.22, -8.85, 1.82, 1.58, 6.86, repro,
2017-05-17,6.10, -7.16, -9.05, 1.82, 1.59, 6.95, repro,
2017-05-18,5.70, -5.14, -18.07, 1.89, 1.68, 7.37, repro,
2017-05-19,6.58, -6.67, -19.04, 1.86, 1.58, 6.98, repro,
2017-05-20,7.66, -6.73, -6.54, 1.82, 1.57, 6.87, repro,
2017-05-21,7.02, -6.44, -13.18, 1.81, 1.56, 6.78, repro,
2017-05-22,7.46, -9.26, -17.09, 1.81, 1.57, 6.84, repro,
2017-05-23,6.98, -6.38, -7.23, 1.84, 1.61, 6.96, repro,
2017-05-24,5.93, -5.98, -9.95, 1.82, 1.57, 6.83, repro,
2017-05-25,5.50, -8.52, -2.33, 1.82, 1.58, 6.87, repro,
2017-05-26,6.57, -7.99, -15.35, 1.81, 1.57, 6.82, repro,
2017-05-27,7.87, -7.83, -14.82, 1.82, 1.57, 6.84, repro,
2017-05-28,7.57, -7.26, -7.29, 1.82, 1.58, 6.87, repro,
2017-05-29,7.16, -5.52, -17.62, 1.83, 1.58, 6.85, repro,
2017-05-30,5.70, -6.59, -15.70, 1.82, 1.57, 6.85, repro,
2017-05-31,6.63, -5.57, -8.58, 1.83, 1.60, 6.93, repro,
2017-06-01,8.57, -7.24, -18.33, 1.81, 1.58, 6.83, repro,
2017-06-02,7.27, -7.83, -9.48, 1.83, 1.63, 6.97, repro,
2017-06-03,7.58, -7.09, -7.55, 1.82, 1.58, 6.85, repro,
2017-06-04,6.99, -6.22, -7.81, 1.82, 1.58, 6.85, repro,
2017-06-05,8.36, -7.67, -7.65, 1.82, 1.58, 6.87, repro,
2017-06-06,8.18, -7.51, -5.31, 1.86, 1.64, 7.06, repro,
2017-06-07,6.61, -7.32, -10.72, 1.85, 1.59, 6.90, repro,
2017-06-08,8.06, -7.18, -10.50, 1.83, 1.60, 6.94, repro,
2017-06-09,6.59, -5.93, -8.28, 1.82, 1.57, 6.86, repro,
2017-06-10,7.50, -6.13, -5.30, 1.82, 1.57, 6.82, repro,
2017-06-11,7.70, -8.41, -8.87, 1.84, 1.62, 6.99, repro,
2017-06-12,6.65, -8.61, -7.00, 1.84, 1.58, 6.94, repro,
2017-06-13,8.22, -8.24, -9.08, 1.82, 1.58, 6.85, repro,
2017-06-14,9.03, -7.18, -5.49, 1.83, 1.57, 6.85, repro,
2017-06-15,8.13, -6.84, -4.23, 1.85, 1.62, 6.96, repro,
2017-06-16,8.87, -8.02, -10.68, 1.91, 1.73, 7.27, repro,
2017-06-17,9.29, -6.87, -4.14, 1.82, 1.57, 6.83, repro,
2017-06-18,7.47, -9.33, -7.55, 1.82, 1.58, 6.88, repro,
2017-06-19,8.78, -7.05, -6.00, 1.81, 1.57, 6.80, repro,
2017-06-20,9.62, -6.84, -9.86, 1.83, 1.57, 6.86, repro,
2017-06-21,9.04, -7.73, -3.01, 1.85, 1.58, 6.99, repro,
2017-06-22,9.42, -9.47, -6.88, 1.84, 1.64, 7.12, repro,
2017-06-23,9.13, -8.24, -12.88, 1.82, 1.58, 6.91, repro,
2017-06-24,8.19, -8.21, -9.15, 1.81, 1.57, 6.81, repro,
2017-06-25,8.50, -7.48, -8.36, 1.84, 1.62, 6.97, repro,
2017-06-26,7.05, -7.22, -6.34, 1.89, 1.60, 7.08, repro,
2017-06-27,8.36, -9.03, -8.74, 1.84, 1.59, 6.94, repro,
2017-06-28,8.43, -7.68, -7.91, 1.82, 1.58, 6.86, repro,
2017-06-29,9.63, -6.74, -0.02, 1.81, 1.57, 6.78, repro,
2017-06-30,8.12, -8.63, -7.54, 1.85, 1.57, 6.93, repro,
2017-07-01,8.16, -6.80, -7.76, 1.83, 1.57, 6.93, repro,
2017-07-02,8.55, -7.26, -3.73, 1.83, 1.58, 6.86, repro,
2017-07-03,8.36, -7.70, -9.90, 1.83, 1.57, 6.88, repro,
2017-07-04,9.22, -7.23, -7.75, 1.81, 1.58, 6.88, repro,
2017-07-05,8.16, -7.44, -11.59, 1.84, 1.59, 6.87, repro,
2017-07-06,7.74, -7.21, -10.41, 1.87, 1.59, 6.96, repro,
2017-07-07,9.03, -7.89, -6.94, 1.94, 1.65, 7.35, repro,
2017-07-08,10.19, -8.08, -16.63, 1.86, 1.58, 6.93, repro,
2017-07-09,9.26, -8.57, -13.72, 1.84, 1.59, 6.92, repro,
2017-07-10,9.77, -8.42, 5.43, 1.83, 1.59, 6.90, repro,
2017-07-11,10.41, -6.43, -8.26, 1.93, 1.65, 7.24, repro,
2017-07-12,9.09, -9.71, -6.45, 2.06, 1.73, 7.77, repro,
2017-07-13,7.92, -10.04, -8.57, 2.08, 1.69, 7.67, repro,
2017-07-14,7.04, -7.70, -15.60, 1.88, 1.63, 7.11, repro,
2017-07-15,10.00, -7.69, -7.95, 1.95, 1.67, 7.40, repro,
2017-07-16,6.97, -8.93, -8.29, 1.82, 1.58, 6.86, repro,
2017-07-17,8.08, -7.59, -5.35, 1.92, 1.68, 7.29, repro,
2017-07-18,7.39, -7.72, -6.02, 1.84, 1.59, 6.95, repro,
2017-07-19,8.01, -9.80, -11.47, 1.92, 1.69, 7.27, repro,
2017-07-20,4.76, -7.48, -10.78, 1.84, 1.62, 7.02, repro,
2017-07-21,7.28, -7.72, -11.09, 1.85, 1.59, 6.92, repro,
2017-07-22,6.87, -9.45, -5.29, 1.83, 1.58, 6.95, repro,
2017-07-23,6.03, -8.22, -13.48, 1.87, 1.60, 7.03, repro,
2017-07-24,7.03, -8.88, -3.56, 1.84, 1.59, 6.96, repro,
2017-07-25,5.47, -7.35, -11.48, 1.88, 1.67, 7.15, repro,
2017-07-26,6.33, -8.23, -17.99, 1.82, 1.58, 6.85, repro,
2017-07-27,9.22, -8.53, -8.32, 1.93, 1.62, 7.21, repro,
2017-07-28,3.74, -6.18, -5.30, 1.91, 1.62, 7.19, repro,
2017-07-29,5.14, -7.90, -8.84, 1.88, 1.61, 7.04, repro,
2017-07-30,5.52, -6.53, -15.03, 1.90, 1.62, 7.15, repro,
2017-07-31,6.27, -6.17, -12.72, 1.85, 1.62, 7.06, repro,
2017-08-01,4.81, -7.80, -6.17, 1.84, 1.59, 6.96, repro,
2017-08-02,4.34, -7.79, -12.36, 1.82, 1.57, 6.81, repro,
2017-08-03,3.98, -6.85, -12.58, 1.94, 1.62, 7.15, repro,
2017-08-04,6.54, -7.53, -9.76, 1.87, 1.62, 7.04, repro,
2017-08-05,9.31, -7.98, -19.72, 1.95, 1.76, 7.59, repro,
2017-08-06,4.51, -7.29, -20.61, 1.83, 1.59, 6.89, repro,
2017-08-07,4.13, -9.14, -7.03, 1.81, 1.57, 6.78, repro,
2017-08-08,5.75, -6.12, -12.40, 1.83, 1.58, 6.88, repro,
2017-08-09,4.75, -6.32, -11.01, 1.84, 1.60, 6.89, repro,
2017-08-10,6.58, -7.38, -14.58, 1.83, 1.61, 6.97, repro,
2017-08-11,5.21, -7.11, -16.96, 1.87, 1.60, 7.05, repro,
2017-08-12,6.48, -8.27, -6.79, 1.89, 1.64, 7.12, repro,
2017-08-13,4.93, -7.74, -1.67, 1.89, 1.65, 7.13, repro,
2017-08-14,5.98, -8.86, -10.07, 1.94, 1.65, 7.34, repro,
2017-08-15,6.52, -7.70, -1.96, 1.91, 1.71, 7.35, repro,
2017-08-16,6.10, -7.50, -9.33, 1.84, 1.59, 6.90, repro,
2017-08-17,6.47, -7.86, -20.12, 1.86, 1.63, 6.96, repro,
2017-08-18,5.87, -6.64, -14.47, 1.91, 1.65, 7.11, repro,
2017-08-19,4.81, -6.49, -14.06, 1.87, 1.63, 7.01, repro,
2017-08-20,6.60, -6.52, -17.11, 1.83, 1.58, 6.87, repro,
2017-08-21,6.23, -8.91, -20.60, 1.90, 1.67, 7.19, repro,
2017-08-22,5.32, -5.59, -4.58, 1.85, 1.58, 6.94, repro,
2017-08-23,8.15, -7.14, -11.07, 1.84, 1.63, 6.99, repro,
2017-08-24,5.93, -5.84, -6.54, 1.87, 1.67, 7.20, repro,
2017-08-25,5.22, -5.95, -4.51, 1.88, 1.61, 7.09, repro,
2017-08-26,6.76, -6.20, -15.78, 1.84, 1.59, 6.88, repro,
2017-08-27,6.52, -6.26, -13.18, 1.87, 1.64, 7.13, repro,
2017-08-28,5.89, -8.65, -20.70, 1.83, 1.60, 6.93, repro,
2017-08-29,6.17, -7.32, -15.83, 1.85, 1.65, 7.01, repro,
2017-08-30,8.35, -8.78, -14.15, 2.01, 1.79, 7.52, repro,
2017-08-31,6.17, -6.76, -5.03, 1.89, 1.63, 6.99, repro,
2017-09-01,6.00, -5.20, -7.60, 1.96, 1.63, 7.13, repro,
2017-09-02,6.29, -7.04, -13.27, 1.81, 1.56, 6.74, repro,
2017-09-03,6.66, -7.80, -6.68, 1.93, 1.68, 7.12, repro,
2017-09-04,7.77, -6.83, -8.90, 1.92, 1.65, 7.20, repro,
2017-09-05,8.71, -4.52, -12.84, 1.96, 1.80, 7.70, repro,
2017-09-06,7.07, -6.78, -12.20, 1.84, 1.59, 6.89, repro,
2017-09-07,7.92, -7.37, -13.95, 1.97, 1.70, 7.35, repro,
2017-09-08,8.73, -7.32, -5.06, 1.89, 1.63, 7.21, repro,
2017-09-09,7.02, -8.09, -11.26, 1.83, 1.60, 6.89, repro,
2017-09-10,7.28, -8.37, -7.48, 1.85, 1.66, 7.02, repro,
2017-09-11,7.45, -9.28, -13.31, 1.85, 1.62, 6.95, repro,
2017-09-12,6.92, -5.28, -5.25, 1.84, 1.61, 6.89, repro,
2017-09-13,7.44, -7.57, 0.81, 1.86, 1.64, 6.98, repro,
2017-09-14,3.87, -10.60, -2.06, 1.89, 1.70, 7.16, repro,
2017-09-15,6.44, -6.21, -0.77, 1.87, 1.64, 7.04, repro,
2017-09-16,8.23, -8.57, -8.15, 1.82, 1.57, 6.81, repro,
2017-09-17,6.70, -7.70, -3.79, 1.86, 1.61, 6.96, repro,
