PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVIN
Station name,St_Vincents
Begin Date, 2003-11-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0331796649 North Latitude, -122.5263203142 East Longitude, -27.55149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-29,-2.20, 1.60, -9.53, 2.04, 1.59, 7.40, repro,
2011-10-30,-2.24, 1.40, -15.04, 2.16, 1.65, 7.77, repro,
2011-10-31,-1.84, 1.75, -7.57, 1.99, 1.52, 7.21, repro,
2011-11-01,-2.84, 0.49, -11.69, 2.13, 1.64, 7.68, repro,
2011-11-02,-1.97, 1.86, -9.14, 2.03, 1.53, 7.25, repro,
2011-11-03,-3.05, 0.63, -8.26, 2.07, 1.57, 7.48, repro,
2011-11-04,-2.08, 0.90, -7.12, 2.01, 1.55, 7.29, repro,
2011-11-05,-1.04, 1.09, -5.80, 2.04, 1.56, 7.44, repro,
2011-11-06,-0.97, 0.63, -4.13, 2.14, 1.64, 7.74, repro,
2011-11-07,-2.26, 1.61, -15.37, 2.04, 1.53, 7.31, repro,
2011-11-08,-0.81, 1.52, -22.28, 2.04, 1.56, 7.39, repro,
2011-11-09,-2.47, 0.95, -19.62, 2.02, 1.55, 7.27, repro,
2011-11-10,-2.86, 1.18, -17.56, 2.06, 1.54, 7.25, repro,
2011-11-11,-4.01, 3.14, -13.11, 2.12, 1.63, 7.58, repro,
2011-11-12,-2.13, 0.97, -0.13, 1.99, 1.54, 7.18, repro,
2011-11-13,-1.63, 0.56, -7.23, 2.03, 1.54, 7.24, repro,
2011-11-14,-2.97, 1.24, -1.68, 2.03, 1.56, 7.34, repro,
2011-11-15,-1.83, 1.25, -7.07, 2.03, 1.56, 7.36, repro,
2011-11-16,-3.11, 1.72, -15.88, 2.09, 1.59, 7.47, repro,
2011-11-17,-1.53, 2.02, -7.43, 2.06, 1.58, 7.53, repro,
2011-11-18,-3.14, 0.96, -0.05, 2.04, 1.57, 7.50, repro,
2011-11-19,-1.05, 0.89, -7.81, 2.05, 1.59, 7.50, repro,
2011-11-20,-0.99, 0.75, 0.79, 2.02, 1.55, 7.28, repro,
2011-11-21,-1.82, 1.35, -5.30, 2.05, 1.56, 7.24, repro,
2011-11-22,-2.08, 0.99, -11.63, 2.01, 1.52, 7.22, repro,
2011-11-23,-2.33, 1.60, 1.86, 2.17, 1.58, 7.69, repro,
2011-11-24,-1.53, 2.15, -5.11, 2.01, 1.55, 7.32, repro,
2011-11-25,-3.17, 1.05, -5.94, 2.07, 1.56, 7.49, repro,
2011-11-26,-3.50, 3.16, -12.67, 1.97, 1.50, 7.09, repro,
2011-11-27,-2.09, 3.77, -14.20, 2.00, 1.55, 7.26, repro,
2011-11-28,-2.30, 2.80, -12.83, 1.99, 1.54, 7.27, repro,
2011-11-29,-2.17, 2.61, -16.55, 1.99, 1.54, 7.24, repro,
2011-11-30,-2.71, 1.30, -8.47, 2.09, 1.55, 7.48, repro,
2011-12-01,-0.90, 4.19, -6.08, 1.97, 1.50, 7.03, repro,
2011-12-02,-3.12, 1.85, -2.37, 2.05, 1.58, 7.40, repro,
2011-12-03,-1.07, 1.84, -10.71, 2.02, 1.60, 7.39, repro,
2011-12-04,-2.22, 1.84, -12.11, 2.00, 1.54, 7.26, repro,
2011-12-05,-1.11, 1.39, -4.88, 1.99, 1.55, 7.24, repro,
2011-12-06,-1.98, 1.23, -11.43, 2.03, 1.56, 7.36, repro,
2011-12-07,-3.46, 1.61, -5.92, 2.00, 1.54, 7.27, repro,
2011-12-08,-2.61, 2.22, -6.82, 2.00, 1.55, 7.26, repro,
2011-12-09,-3.99, 2.77, -6.87, 1.96, 1.51, 7.09, repro,
2011-12-10,-3.78, 1.94, -5.59, 1.96, 1.51, 7.07, repro,
2011-12-11,-3.02, 1.37, -3.45, 1.99, 1.54, 7.25, repro,
2011-12-12,-4.03, 0.99, -3.85, 1.96, 1.51, 7.10, repro,
2011-12-13,-4.21, 1.07, -6.94, 1.97, 1.52, 7.12, repro,
2011-12-14,-3.57, 2.04, -9.58, 2.00, 1.54, 7.24, repro,
2011-12-15,-3.82, 0.80, -4.07, 2.09, 1.59, 7.55, repro,
2011-12-16,-4.72, 2.74, -7.59, 2.04, 1.56, 7.32, repro,
2011-12-17,-3.18, 2.59, -13.82, 1.96, 1.51, 7.09, repro,
2011-12-18,-2.44, 2.11, -5.96, 1.97, 1.51, 7.09, repro,
2011-12-19,-3.32, 1.73, -9.62, 2.00, 1.58, 7.31, repro,
2011-12-20,-3.05, 2.05, -7.28, 2.01, 1.59, 7.36, repro,
2011-12-21,-2.76, 2.50, -3.47, 1.95, 1.51, 7.08, repro,
2011-12-22,-2.38, 2.38, -10.09, 1.99, 1.54, 7.17, repro,
2011-12-23,-1.70, 2.39, -11.30, 1.99, 1.56, 7.22, repro,
2011-12-24,-1.74, 2.12, -10.74, 2.15, 1.66, 7.83, repro,
2011-12-25,-2.79, 1.96, -9.88, 1.99, 1.54, 7.13, repro,
2011-12-26,-2.63, 1.86, -2.09, 2.00, 1.56, 7.24, repro,
2011-12-27,-2.48, 1.58, -4.28, 2.00, 1.56, 7.23, repro,
2011-12-28,-1.85, 1.51, -6.50, 2.01, 1.55, 7.22, repro,
2011-12-29,-3.20, 1.88, -1.37, 2.02, 1.56, 7.26, repro,
2011-12-30,-2.89, 2.06, 1.16, 2.02, 1.55, 7.22, repro,
2011-12-31,-0.49, 1.93, -7.31, 1.97, 1.51, 7.08, repro,
2012-01-01,-1.73, 2.19, -11.89, 1.97, 1.51, 7.06, repro,
2012-01-02,-2.33, 1.34, -5.43, 2.00, 1.55, 7.21, repro,
2012-01-03,-1.58, 1.40, -6.43, 2.01, 1.55, 7.24, repro,
2012-01-04,-1.30, 0.34, -7.82, 2.00, 1.54, 7.19, repro,
2012-01-05,-2.11, 1.11, -5.09, 2.04, 1.59, 7.36, repro,
2012-01-06,-2.34, 0.95, -4.02, 1.99, 1.54, 7.17, repro,
2012-01-07,-1.76, 1.02, -3.51, 1.99, 1.53, 7.13, repro,
2012-01-08,-2.38, 0.21, 1.82, 1.96, 1.50, 7.05, repro,
2012-01-09,-2.40, 0.90, -3.68, 2.00, 1.54, 7.16, repro,
2012-01-10,-3.40, 1.11, -3.40, 2.03, 1.57, 7.36, repro,
2012-01-11,-3.08, 1.36, -6.68, 1.99, 1.54, 7.21, repro,
2012-01-12,-2.29, 0.97, -1.25, 1.96, 1.51, 7.06, repro,
2012-01-13,-2.96, 0.57, -2.71, 2.02, 1.57, 7.33, repro,
2012-01-14,-2.57, 1.18, -7.20, 1.99, 1.54, 7.16, repro,
2012-01-15,-4.30, 0.72, 4.13, 2.00, 1.54, 7.27, repro,
2012-01-16,-2.98, -0.55, -3.94, 1.97, 1.50, 7.08, repro,
2012-01-17,-2.70, 1.39, -6.93, 1.97, 1.51, 7.11, repro,
2012-01-18,-3.35, 1.57, -2.73, 2.01, 1.55, 7.22, repro,
2012-01-19,-2.84, -0.36, -3.02, 2.02, 1.59, 7.46, repro,
2012-01-20,-3.30, 0.55, -6.32, 1.98, 1.52, 7.16, repro,
2012-01-21,-3.40, -2.74, 4.61, 2.00, 1.54, 7.26, repro,
2012-01-22,-0.59, 1.28, -5.75, 1.99, 1.53, 7.18, repro,
2012-01-23,1.04, 1.83, -1.45, 2.07, 1.65, 7.71, repro,
2012-01-24,-0.33, 2.24, -8.04, 2.24, 1.75, 8.19, repro,
2012-01-25,-3.03, 1.16, -6.21, 1.99, 1.54, 7.15, repro,
2012-01-26,-1.53, 2.20, -4.48, 2.04, 1.62, 7.46, repro,
2012-01-27,-2.62, 2.05, -6.81, 1.99, 1.53, 7.13, repro,
2012-01-28,-3.35, 1.96, -8.35, 1.96, 1.51, 7.06, repro,
2012-01-29,-2.74, 2.08, -8.98, 1.98, 1.55, 7.24, repro,
2012-01-30,-4.20, 0.49, 4.06, 1.98, 1.52, 7.17, repro,
2012-01-31,-3.45, 1.63, -4.23, 1.95, 1.51, 7.06, repro,
2012-02-01,-4.15, 1.52, -3.32, 1.96, 1.51, 7.07, repro,
2012-02-02,-3.46, 0.49, -4.80, 1.99, 1.55, 7.25, repro,
2012-02-03,-2.84, 1.60, -7.89, 1.99, 1.53, 7.18, repro,
2012-02-04,-2.64, 1.27, -9.59, 2.03, 1.60, 7.44, repro,
2012-02-05,-2.91, 0.91, -8.71, 2.01, 1.59, 7.46, repro,
2012-02-06,-1.88, 0.47, -4.58, 2.01, 1.57, 7.28, repro,
2012-02-07,-3.48, 0.93, -9.12, 2.07, 1.58, 7.55, repro,
2012-02-08,-3.61, 0.48, -5.58, 1.99, 1.53, 7.14, repro,
2012-02-09,-3.31, 1.82, -10.94, 1.99, 1.55, 7.19, repro,
2012-02-10,-2.14, 0.62, -14.09, 2.00, 1.55, 7.21, repro,
2012-02-11,-5.45, 1.48, -4.19, 2.02, 1.56, 7.23, repro,
2012-02-12,-3.63, 1.04, -5.68, 2.00, 1.54, 7.18, repro,
2012-02-13,-1.32, -0.54, -8.21, 1.99, 1.54, 7.19, repro,
2012-02-14,-4.05, 0.37, -4.62, 2.00, 1.53, 7.16, repro,
2012-02-15,-3.18, 1.75, 3.47, 2.04, 1.57, 7.28, repro,
2012-02-16,-3.17, 1.52, -6.96, 1.96, 1.51, 7.06, repro,
2012-02-17,-2.65, 2.21, -9.79, 1.97, 1.51, 7.11, repro,
2012-02-18,-4.12, 1.38, -7.64, 1.97, 1.51, 7.06, repro,
2012-02-19,-2.58, 1.32, -2.85, 1.95, 1.50, 7.01, repro,
2012-02-20,-3.08, 0.87, -1.75, 1.96, 1.50, 7.05, repro,
2012-02-21,-3.46, 1.77, -4.41, 1.99, 1.52, 7.17, repro,
2012-02-22,-2.51, 0.90, -1.54, 2.01, 1.53, 7.23, repro,
2012-02-23,-2.24, 0.17, 5.16, 2.05, 1.58, 7.43, repro,
2012-02-24,-2.09, 1.73, 4.08, 1.96, 1.50, 7.05, repro,
2012-02-25,1.04, 0.71, 0.32, 2.00, 1.53, 7.20, repro,
2012-02-26,-3.11, 0.82, 2.50, 2.02, 1.55, 7.30, repro,
2012-02-27,-4.72, 0.83, -0.12, 2.05, 1.54, 7.35, repro,
2012-02-28,-2.34, -0.21, -0.96, 2.03, 1.53, 7.26, repro,
2012-02-29,-2.49, 1.63, 2.82, 1.97, 1.51, 7.11, repro,
2012-03-01,-2.16, 0.00, 2.26, 2.04, 1.55, 7.25, repro,
2012-03-02,-1.97, -0.36, 4.66, 2.09, 1.61, 7.46, repro,
2012-03-03,-1.32, 2.07, -4.25, 2.00, 1.55, 7.18, repro,
2012-03-04,-3.17, 1.37, -5.80, 2.06, 1.58, 7.32, repro,
2012-03-05,-4.80, 0.09, 7.25, 3.43, 2.54, 12.11, repro,
2012-03-06,-3.79, 1.63, 8.99, 2.13, 1.61, 7.48, repro,
2012-03-07,-2.29, 1.96, 6.13, 2.05, 1.54, 7.27, repro,
2012-03-08,-2.18, 2.53, -3.64, 2.06, 1.54, 7.31, repro,
2012-03-09,-2.94, 0.69, -2.53, 2.33, 1.63, 8.16, repro,
2012-03-10,-2.81, 1.24, -3.87, 2.06, 1.55, 7.35, repro,
2012-03-11,-3.51, 1.86, 11.73, 2.05, 1.54, 7.27, repro,
2012-03-12,-0.60, 7.70, 8.26, 2.07, 1.56, 7.38, repro,
2012-03-13,0.42, 2.47, 6.49, 2.02, 1.53, 7.21, repro,
2012-03-14,-1.09, 1.47, 2.90, 2.07, 1.57, 7.44, repro,
2012-03-15,-1.66, 1.07, -6.67, 2.09, 1.56, 7.38, repro,
2012-03-16,-3.54, 3.14, 3.42, 1.98, 1.51, 7.12, repro,
2012-03-17,-2.40, -0.59, 3.79, 2.03, 1.53, 7.20, repro,
2012-03-18,-2.05, -1.37, 0.71, 2.11, 1.59, 7.53, repro,
2012-03-19,-2.82, -0.49, 2.01, 2.11, 1.55, 7.54, repro,
2012-03-20,-1.04, -0.42, 6.65, 2.08, 1.56, 7.53, repro,
2012-03-21,-0.75, -0.86, -3.04, 2.08, 1.55, 7.43, repro,
2012-03-22,-4.18, 1.80, -0.60, 2.04, 1.53, 7.19, repro,
2012-03-23,-2.60, 0.33, 0.11, 2.06, 1.58, 7.31, repro,
2012-03-24,-4.59, -0.91, -6.19, 2.03, 1.54, 7.22, repro,
2012-03-25,-2.29, -0.47, 2.84, 2.03, 1.54, 7.24, repro,
2012-03-26,-3.76, 1.28, -7.16, 2.06, 1.55, 7.35, repro,
2012-03-27,-3.52, 0.97, -1.36, 1.99, 1.50, 6.97, repro,
2012-03-28,-3.35, 0.55, 8.66, 2.05, 1.54, 7.25, repro,
2012-03-29,-3.09, -1.57, 3.17, 2.02, 1.54, 7.18, repro,
2012-03-30,-3.45, -0.82, 11.91, 2.01, 1.53, 7.15, repro,
2012-03-31,-2.53, 0.43, 3.20, 1.99, 1.52, 7.19, repro,
2012-04-01,-1.45, 0.45, 8.27, 1.98, 1.51, 7.11, repro,
2012-04-02,-3.55, 2.23, -0.17, 1.97, 1.50, 7.09, repro,
2012-04-03,-1.80, 2.63, 2.14, 1.96, 1.51, 7.10, repro,
2012-04-04,-2.73, 3.58, -5.67, 1.97, 1.51, 7.09, repro,
2012-04-05,-2.60, 0.78, -1.42, 2.00, 1.53, 7.24, repro,
2012-04-06,-2.19, 0.04, -3.35, 2.05, 1.56, 7.40, repro,
2012-04-07,-3.57, 2.96, -6.92, 1.96, 1.50, 7.09, repro,
2012-04-08,-3.96, 2.90, -9.85, 1.96, 1.50, 7.10, repro,
2012-04-09,-2.95, 1.49, -5.34, 2.04, 1.57, 7.41, repro,
2012-04-10,-2.75, 1.69, -2.40, 1.96, 1.50, 7.12, repro,
2012-04-11,-4.78, 2.47, 1.02, 1.98, 1.51, 7.19, repro,
2012-04-12,-1.55, 4.07, 4.84, 2.01, 1.56, 7.42, repro,
2012-04-13,-3.26, 1.38, 1.38, 1.98, 1.50, 7.10, repro,
2012-04-14,-3.70, 1.36, -8.01, 1.97, 1.50, 7.10, repro,
2012-04-15,-1.66, 2.49, -3.48, 1.97, 1.50, 7.13, repro,
2012-04-16,-2.75, 0.81, 7.51, 1.98, 1.52, 7.18, repro,
2012-04-17,-2.62, 1.98, -16.51, 2.02, 1.56, 7.30, repro,
2012-04-18,-2.14, 2.24, -4.77, 1.98, 1.53, 7.17, repro,
2012-04-19,-4.96, 2.46, -2.20, 1.95, 1.50, 7.10, repro,
2012-04-20,-1.03, 2.17, -7.39, 1.97, 1.52, 7.14, repro,
2012-04-21,-1.51, 3.15, -4.18, 1.93, 1.48, 6.95, repro,
2012-04-22,-2.69, 2.29, -8.65, 1.93, 1.49, 6.92, repro,
2012-04-23,-4.88, 4.15, -2.73, 1.94, 1.49, 6.98, repro,
2012-04-24,-1.65, 3.03, 4.27, 2.01, 1.55, 7.23, repro,
2012-04-25,-4.70, 2.76, -1.46, 2.01, 1.55, 7.20, repro,
2012-04-26,-3.59, 3.16, -7.74, 1.98, 1.52, 7.19, repro,
2012-04-27,-2.48, 3.22, -12.85, 2.01, 1.51, 7.20, repro,
2012-04-28,-2.57, 2.01, -11.71, 1.98, 1.50, 7.10, repro,
2012-04-29,-2.07, 1.65, -7.04, 1.93, 1.49, 6.96, repro,
2012-04-30,-0.59, 2.37, -2.00, 1.92, 1.49, 6.95, repro,
2012-05-01,-3.51, 2.05, 4.12, 2.04, 1.58, 7.43, repro,
2012-05-02,-4.82, 3.31, -0.75, 2.03, 1.55, 7.36, repro,
2012-05-03,-1.98, 0.38, -2.68, 1.96, 1.50, 7.09, repro,
2012-05-04,-3.62, 0.57, -0.09, 1.96, 1.52, 7.05, repro,
2012-05-05,-1.94, 1.85, -10.16, 1.92, 1.50, 6.96, repro,
2012-05-06,-1.81, 2.82, -13.26, 1.95, 1.51, 7.07, repro,
2012-05-07,-2.75, 3.03, -6.17, 1.95, 1.53, 7.08, repro,
2012-05-08,-2.68, 1.92, -7.44, 1.91, 1.49, 6.94, repro,
2012-05-09,-1.93, 1.81, -7.36, 1.92, 1.49, 6.96, repro,
2012-05-10,-2.12, 1.93, -6.52, 1.93, 1.50, 6.98, repro,
2012-05-11,-2.40, 7.16, 3.97, 9.96, 6.36, 36.63, repro,
2012-05-23,5.58, -2.61, 32.90, 5.41, 3.43, 16.98, repro,
2012-05-24,0.61, -0.44, 12.05, 1.95, 1.50, 7.06, repro,
2012-05-25,-1.36, -3.18, 4.37, 2.01, 1.55, 7.34, repro,
2012-05-26,2.41, 2.03, 1.25, 2.01, 1.53, 7.24, repro,
2012-05-27,-5.52, -0.13, -6.35, 1.92, 1.49, 6.94, repro,
2012-05-28,-0.72, 2.30, 11.84, 1.93, 1.50, 7.01, repro,
2012-05-29,-2.66, 0.47, -0.60, 1.93, 1.49, 6.95, repro,
2012-05-30,-0.64, 2.39, -0.01, 1.96, 1.50, 7.08, repro,
2012-05-31,-0.06, 2.69, -2.00, 1.97, 1.50, 7.09, repro,
2012-06-01,-1.96, 3.14, 2.20, 2.00, 1.52, 7.16, repro,
2012-06-02,-2.13, 1.94, 11.95, 2.05, 1.54, 7.35, repro,
2012-06-03,-3.02, 1.71, 5.60, 1.97, 1.50, 7.11, repro,
2012-06-04,-1.03, 2.04, 27.64, 2.15, 1.63, 7.63, repro,
2012-06-05,6.49, 7.77, 0.98, 2.40, 1.85, 8.57, repro,
2012-06-06,0.10, 0.74, 4.79, 1.98, 1.52, 7.15, repro,
2012-06-07,-2.35, 1.38, -1.81, 1.97, 1.50, 7.08, repro,
2012-06-08,-0.95, 1.50, -4.47, 1.96, 1.50, 7.10, repro,
2012-06-09,-1.25, 0.15, 7.93, 1.96, 1.50, 7.07, repro,
2012-06-10,-0.87, 1.37, 1.73, 2.00, 1.54, 7.22, repro,
2012-06-11,-0.76, 0.29, -3.62, 1.97, 1.50, 7.07, repro,
2012-06-12,-2.32, 1.61, -0.75, 1.98, 1.50, 7.09, repro,
2012-06-13,-0.16, 1.91, 3.07, 2.11, 1.55, 7.32, repro,
2012-06-14,-0.37, 1.15, 5.44, 1.97, 1.50, 7.11, repro,
2012-06-15,0.03, -0.88, -0.22, 1.98, 1.50, 7.12, repro,
2012-06-16,-1.60, 1.55, 0.67, 1.99, 1.51, 7.17, repro,
2012-06-17,-1.32, 1.39, 6.99, 1.98, 1.51, 7.13, repro,
2012-06-18,-3.46, 1.48, 7.56, 2.29, 1.65, 8.11, repro,
2012-06-19,-2.27, 0.99, -1.38, 1.96, 1.49, 7.07, repro,
2012-06-20,-1.50, 1.31, -2.61, 1.97, 1.50, 7.14, repro,
2012-06-21,1.09, -0.77, -2.30, 1.97, 1.50, 7.13, repro,
2012-06-22,-1.61, 3.13, 4.15, 2.06, 1.57, 7.49, repro,
2012-06-23,-5.13, 1.51, 3.28, 2.01, 1.53, 7.35, repro,
2012-06-24,-4.14, 0.77, -0.03, 1.97, 1.50, 7.10, repro,
2012-06-25,-2.91, 1.49, -0.99, 1.97, 1.50, 7.14, repro,
2012-06-26,-2.38, 3.88, -2.16, 1.97, 1.50, 7.11, repro,
2012-06-27,-1.60, 0.99, -5.10, 1.98, 1.50, 7.12, repro,
2012-06-28,-2.17, 2.62, 2.47, 1.97, 1.51, 7.15, repro,
2012-06-29,-0.39, 1.02, -0.90, 1.96, 1.50, 7.09, repro,
2012-06-30,0.97, 1.32, -2.89, 1.97, 1.49, 7.08, repro,
2012-07-01,-0.24, 3.25, 4.90, 1.96, 1.49, 7.06, repro,
2012-07-02,-0.05, 1.35, 4.64, 1.97, 1.49, 7.08, repro,
2012-07-03,-1.58, 0.54, 5.72, 1.99, 1.50, 7.14, repro,
2012-07-04,-1.20, 2.40, -3.03, 1.96, 1.49, 7.05, repro,
2012-07-05,0.27, 1.90, -4.40, 2.00, 1.54, 7.22, repro,
2012-07-06,-2.90, 2.27, -5.38, 2.00, 1.54, 7.22, repro,
2012-07-07,-1.02, 0.99, -4.58, 1.96, 1.49, 7.04, repro,
2012-07-08,-3.52, 0.43, -3.05, 1.96, 1.49, 7.06, repro,
2012-07-09,-1.98, 1.32, 0.20, 1.98, 1.50, 7.13, repro,
2012-07-10,-2.39, 1.73, -6.78, 1.96, 1.50, 7.04, repro,
2012-07-11,-2.87, 1.46, -0.07, 1.96, 1.49, 7.03, repro,
2012-07-12,-1.67, 2.21, -2.38, 1.98, 1.50, 7.08, repro,
2012-07-13,-2.56, 0.80, -5.68, 2.02, 1.53, 7.26, repro,
2012-07-14,-2.38, 3.00, 3.72, 1.98, 1.51, 7.15, repro,
2012-07-15,-0.95, 1.96, -5.79, 1.96, 1.49, 7.03, repro,
2012-07-16,-2.30, 1.10, 0.85, 1.96, 1.49, 7.05, repro,
2012-07-17,-3.28, 1.10, 2.54, 1.95, 1.48, 6.96, repro,
2012-07-18,-1.47, 2.03, 0.19, 1.96, 1.49, 7.04, repro,
2012-07-19,-2.18, 1.06, -5.77, 2.01, 1.54, 7.28, repro,
2012-07-20,-1.22, 1.61, -5.31, 1.99, 1.52, 7.21, repro,
2012-07-21,-3.05, 1.80, -1.51, 1.97, 1.50, 7.10, repro,
2012-07-22,-3.71, 2.62, -6.94, 1.96, 1.49, 7.04, repro,
2012-07-23,-1.75, 2.08, 0.06, 1.96, 1.49, 7.02, repro,
2012-07-24,-2.71, 1.76, -9.75, 1.99, 1.52, 7.17, repro,
2012-07-25,-2.03, 1.63, -6.36, 1.96, 1.49, 7.07, repro,
2012-07-26,-1.36, 1.12, 0.90, 1.97, 1.50, 7.09, repro,
2012-07-27,-1.98, 0.81, -5.99, 1.97, 1.50, 7.08, repro,
2012-07-28,-1.24, -0.59, -5.61, 1.96, 1.49, 7.02, repro,
2012-07-29,-1.00, 1.15, -3.55, 1.96, 1.49, 7.03, repro,
2012-07-30,-0.90, 1.19, -1.64, 1.96, 1.49, 7.06, repro,
2012-07-31,-2.10, 2.40, -4.53, 1.97, 1.50, 7.08, repro,
2012-08-01,-2.58, 2.52, -4.04, 1.96, 1.50, 7.06, repro,
2012-08-02,-3.05, 1.29, -2.23, 1.96, 1.50, 7.08, repro,
2012-08-03,-1.85, -0.35, 2.52, 1.97, 1.49, 7.06, repro,
2012-08-04,-2.96, 1.18, -1.87, 1.97, 1.50, 7.09, repro,
2012-08-05,-1.14, 1.15, 0.41, 2.00, 1.53, 7.24, repro,
2012-08-06,-3.37, 1.05, -3.68, 1.99, 1.50, 7.13, repro,
2012-08-07,-3.55, 1.43, 0.88, 1.97, 1.50, 7.07, repro,
2012-08-08,-4.04, 1.12, -1.52, 2.01, 1.52, 7.24, repro,
2012-08-09,-2.89, 1.19, 8.03, 1.97, 1.50, 7.11, repro,
2012-08-10,-3.38, 1.10, 8.14, 1.99, 1.51, 7.15, repro,
2012-08-11,-3.94, 1.64, 10.75, 1.99, 1.51, 7.17, repro,
2012-08-12,-1.46, 0.94, 5.03, 1.98, 1.51, 7.19, repro,
2012-08-13,-3.62, 1.26, 5.03, 1.96, 1.50, 7.07, repro,
2012-08-14,-4.08, 1.09, 11.08, 1.97, 1.50, 7.10, repro,
2012-08-15,-4.69, 0.47, 9.38, 1.98, 1.50, 7.09, repro,
2012-08-16,-3.61, 1.90, 6.13, 2.05, 1.57, 7.30, repro,
2012-08-17,-3.69, 1.35, 3.63, 1.97, 1.51, 7.12, repro,
2012-08-18,-3.94, 3.16, 5.93, 2.03, 1.55, 7.22, repro,
2012-08-19,-3.35, 1.06, -1.47, 1.96, 1.50, 7.07, repro,
2012-08-20,-3.77, 2.35, 7.24, 1.98, 1.50, 7.10, repro,
2012-08-21,-3.90, 1.37, 6.14, 1.98, 1.48, 7.05, repro,
2012-08-22,-2.84, 0.51, 7.43, 1.96, 1.50, 7.05, repro,
2012-08-23,-3.31, 3.79, 13.38, 1.96, 1.49, 7.05, repro,
2012-08-24,-4.20, 0.96, 3.22, 1.96, 1.49, 7.05, repro,
2012-08-25,-3.31, 0.82, 8.77, 1.97, 1.50, 7.10, repro,
2012-08-26,-3.84, 2.80, 0.64, 2.62, 2.29, 9.95, repro,
2012-08-27,-3.93, 1.72, 3.48, 1.98, 1.49, 7.08, repro,
2012-08-28,-4.03, 1.51, 6.53, 1.98, 1.55, 7.18, repro,
2012-08-29,-1.88, 1.64, 4.52, 2.02, 1.59, 7.33, repro,
2012-08-30,-3.41, 0.37, 8.45, 1.96, 1.50, 7.08, repro,
2012-08-31,-5.32, 1.40, 9.83, 1.97, 1.50, 7.09, repro,
2012-09-01,-4.56, 1.90, 12.51, 1.98, 1.50, 7.11, repro,
2012-09-02,-3.03, 2.87, 5.84, 2.00, 1.53, 7.21, repro,
2012-09-03,-2.54, 1.96, 6.31, 1.97, 1.50, 7.06, repro,
2012-09-04,-3.46, 1.73, 6.28, 1.99, 1.52, 7.17, repro,
2012-09-05,-2.62, 1.16, 12.39, 2.04, 1.58, 7.30, repro,
2012-09-06,-4.95, 2.65, 5.02, 2.04, 1.57, 7.31, repro,
2012-09-07,-4.37, 1.60, 11.45, 2.00, 1.55, 7.23, repro,
2012-09-08,-3.85, 2.77, 10.87, 1.97, 1.50, 7.06, repro,
2012-09-09,-3.81, 2.54, 8.40, 2.00, 1.53, 7.15, repro,
2012-09-10,-3.49, 1.71, 5.64, 2.00, 1.53, 7.23, repro,
2012-09-11,-3.21, 1.01, 2.98, 1.96, 1.50, 7.04, repro,
2012-09-12,-2.52, 0.56, 2.73, 2.00, 1.53, 7.22, repro,
2012-09-13,-3.41, 0.58, -1.38, 2.04, 1.53, 7.18, repro,
2012-09-14,-3.09, 1.49, -0.00, 1.96, 1.50, 7.05, repro,
2012-09-15,-2.90, 0.03, -0.90, 1.98, 1.50, 7.09, repro,
2012-09-16,-2.85, 0.94, 3.41, 1.99, 1.55, 7.15, repro,
2012-09-17,-4.39, 0.42, 0.28, 1.97, 1.50, 7.06, repro,
2012-09-18,-3.58, -0.36, 4.22, 1.97, 1.49, 7.07, repro,
2012-09-19,-3.91, 1.13, 5.00, 1.97, 1.51, 7.12, repro,
2012-09-20,-3.66, 0.35, 7.30, 1.96, 1.49, 7.01, repro,
2012-09-21,-3.47, 1.01, 6.30, 1.97, 1.51, 7.06, repro,
2012-09-22,-5.33, 0.59, 3.87, 1.96, 1.50, 7.03, repro,
2012-09-23,-3.76, 0.60, 6.34, 1.97, 1.50, 7.08, repro,
2012-09-24,-3.18, 0.71, 1.59, 2.03, 1.54, 7.19, repro,
2012-09-25,-3.96, 0.27, 4.40, 2.02, 1.58, 7.26, repro,
2012-09-26,-3.91, 0.34, 3.98, 1.99, 1.53, 7.10, repro,
2012-09-27,-3.51, -0.22, 3.87, 1.99, 1.53, 7.15, repro,
2012-09-28,-4.57, -0.09, 4.01, 1.99, 1.54, 7.19, repro,
2012-09-29,-3.28, 0.69, 2.17, 1.97, 1.50, 7.09, repro,
2012-09-30,-3.68, 0.65, 2.43, 1.98, 1.51, 7.15, repro,
2012-10-01,-3.15, 1.21, 1.74, 1.97, 1.49, 7.07, repro,
2012-10-02,-4.48, 0.72, 7.56, 1.99, 1.53, 7.11, repro,
2012-10-03,-4.21, 0.67, 9.25, 2.00, 1.55, 7.19, repro,
2012-10-04,-4.80, 1.34, 2.31, 2.13, 1.62, 7.67, repro,
2012-10-05,-4.59, 2.02, 2.81, 2.13, 1.64, 7.64, repro,
2012-10-06,-4.91, 1.51, 4.90, 1.97, 1.50, 7.11, repro,
2012-10-07,-4.95, 1.28, 8.05, 2.00, 1.56, 7.20, repro,
2012-10-08,-3.59, 0.58, 6.07, 1.96, 1.51, 7.06, repro,
2012-10-09,-4.17, 0.45, -1.44, 1.97, 1.50, 7.09, repro,
