PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAM
Station name,Amarillo_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1535622555 North Latitude, -101.8784656028 East Longitude, 1098.11815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-30,-0.06, 2.00, 19.13, 1.95, 1.68, 7.24, repro,
2011-12-01,1.67, 2.33, 15.71, 1.85, 1.62, 7.02, repro,
2011-12-02,1.31, 1.88, 17.19, 1.97, 1.66, 7.35, repro,
2011-12-03,-0.15, 2.13, 7.30, 1.97, 1.68, 7.35, repro,
2011-12-04,1.05, 2.53, 7.80, 1.91, 1.66, 7.19, repro,
2011-12-05,1.11, 2.56, 5.55, 1.89, 1.64, 7.09, repro,
2011-12-06,0.67, 4.07, 8.85, 1.90, 1.65, 7.14, repro,
2011-12-07,0.99, 2.94, 12.12, 1.89, 1.64, 7.09, repro,
2011-12-08,0.52, 2.53, 15.88, 1.90, 1.65, 7.12, repro,
2011-12-09,0.17, 1.02, 12.15, 1.91, 1.65, 7.13, repro,
2011-12-10,0.47, 2.34, 3.68, 1.91, 1.66, 7.18, repro,
2011-12-11,-0.12, 1.63, 9.84, 1.90, 1.67, 7.16, repro,
2011-12-12,0.23, 2.45, 11.76, 1.89, 1.65, 7.10, repro,
2011-12-13,0.79, 1.79, 7.55, 1.90, 1.66, 7.17, repro,
2011-12-14,0.36, 2.62, 10.45, 1.87, 1.64, 7.14, repro,
2011-12-15,0.35, 1.24, 13.08, 1.96, 1.72, 7.37, repro,
2011-12-16,1.73, 1.99, 6.20, 1.90, 1.69, 7.23, repro,
2011-12-17,1.28, 2.94, 7.71, 1.83, 1.59, 6.93, repro,
2011-12-18,-0.09, 0.92, 17.67, 1.83, 1.58, 6.90, repro,
2011-12-19,1.38, 2.80, 13.11, 1.88, 1.63, 7.05, repro,
2011-12-20,-1.11, 2.36, 16.02, 1.92, 1.62, 7.13, repro,
2011-12-21,0.69, 2.65, 16.68, 1.84, 1.59, 6.92, repro,
2011-12-22,0.67, 2.81, 15.61, 1.83, 1.58, 6.89, repro,
2011-12-23,1.54, 3.89, 10.10, 1.87, 1.64, 7.04, repro,
2011-12-24,1.25, 3.27, 12.40, 1.87, 1.63, 7.08, repro,
2011-12-25,-0.12, 1.40, 4.68, 1.84, 1.58, 6.92, repro,
2011-12-26,-0.28, 3.42, 12.41, 1.84, 1.62, 6.97, repro,
2011-12-27,0.33, 2.70, 12.92, 1.87, 1.63, 7.07, repro,
2011-12-28,0.84, 2.81, 16.32, 1.87, 1.63, 7.09, repro,
2011-12-29,0.09, 2.57, 25.31, 1.87, 1.64, 7.12, repro,
2011-12-30,1.24, 3.03, 19.39, 1.87, 1.64, 7.11, repro,
2011-12-31,-0.06, 2.37, 16.65, 1.82, 1.57, 6.88, repro,
2012-01-01,-0.18, 2.92, 11.69, 1.84, 1.58, 6.95, repro,
2012-01-02,0.77, 3.97, 7.95, 1.84, 1.58, 6.91, repro,
2012-01-03,0.83, 2.91, 9.70, 1.87, 1.63, 7.08, repro,
2012-01-04,-0.06, 2.92, 15.74, 1.82, 1.58, 6.90, repro,
2012-01-05,0.22, 2.44, 14.43, 1.83, 1.58, 6.94, repro,
2012-01-06,-0.10, 2.54, 18.25, 1.83, 1.58, 6.89, repro,
2012-01-07,0.12, 2.50, 13.64, 1.88, 1.62, 7.10, repro,
2012-01-08,0.43, 3.55, 12.25, 1.83, 1.58, 6.92, repro,
2012-01-09,0.21, 2.95, 17.42, 1.83, 1.58, 6.94, repro,
2012-01-10,0.11, 2.34, 17.50, 1.83, 1.59, 7.00, repro,
2012-01-11,-0.30, 2.57, 22.60, 1.88, 1.65, 7.25, repro,
2012-01-12,0.50, 3.56, 15.38, 1.87, 1.62, 7.07, repro,
2012-01-13,0.49, 3.62, 18.54, 1.86, 1.61, 7.04, repro,
2012-01-14,0.94, 3.40, 13.15, 1.84, 1.61, 7.02, repro,
2012-01-15,0.67, 3.66, 15.48, 1.84, 1.58, 7.01, repro,
2012-01-16,-0.48, 2.36, 20.99, 1.83, 1.59, 6.97, repro,
2012-01-17,-1.09, 2.32, 13.35, 1.85, 1.61, 6.98, repro,
2012-01-18,0.22, 3.46, 12.93, 1.87, 1.61, 7.07, repro,
2012-01-19,-0.29, 2.82, 19.58, 1.85, 1.61, 7.02, repro,
2012-01-20,0.26, 2.06, 20.15, 1.83, 1.59, 6.97, repro,
2012-01-21,-0.50, 2.81, 20.33, 1.83, 1.58, 6.93, repro,
2012-01-22,0.20, 2.61, 23.61, 1.87, 1.62, 7.15, repro,
2012-01-23,-0.90, 3.23, 18.88, 1.87, 1.64, 7.12, repro,
2012-01-24,-0.02, 2.86, 17.87, 1.89, 1.64, 7.15, repro,
2012-01-25,0.34, 3.00, 15.84, 1.85, 1.61, 7.10, repro,
2012-01-26,1.22, 2.53, 20.67, 1.91, 1.70, 7.41, repro,
2012-01-27,-0.65, 1.34, 19.09, 1.86, 1.61, 7.09, repro,
2012-01-28,-0.05, 3.51, 8.08, 1.86, 1.61, 7.07, repro,
2012-01-29,-0.12, 1.95, 17.77, 1.87, 1.61, 7.11, repro,
2012-01-30,1.14, 1.48, 17.51, 1.84, 1.59, 7.04, repro,
2012-01-31,0.04, 2.21, 18.20, 1.84, 1.59, 7.00, repro,
2012-02-01,0.73, 1.64, 17.26, 1.84, 1.59, 7.03, repro,
2012-02-02,0.37, 2.85, 19.31, 1.88, 1.64, 7.18, repro,
2012-02-03,-0.09, 3.17, 7.12, 1.89, 1.65, 7.28, repro,
2012-02-04,0.33, 1.14, 10.04, 1.90, 1.66, 7.30, repro,
2012-02-05,-0.77, 2.53, 9.59, 1.96, 1.73, 7.59, repro,
2012-02-06,0.07, 2.76, 11.37, 1.87, 1.62, 7.16, repro,
2012-02-07,0.39, 3.16, 13.60, 1.89, 1.66, 7.18, repro,
2012-02-08,0.62, 3.08, 10.38, 1.86, 1.60, 7.04, repro,
2012-02-09,0.56, 3.17, 10.76, 1.89, 1.66, 7.25, repro,
2012-02-10,0.22, 1.83, 10.88, 1.86, 1.64, 7.22, repro,
2012-02-11,0.73, 1.83, 7.50, 1.87, 1.62, 7.10, repro,
2012-02-12,0.53, 2.60, 13.88, 1.87, 1.62, 7.08, repro,
2012-02-13,-1.09, 2.51, 24.16, 1.87, 1.62, 7.10, repro,
2012-02-14,-0.10, 2.57, 25.09, 1.86, 1.63, 7.14, repro,
2012-02-15,-0.04, 3.06, 21.30, 1.87, 1.64, 7.20, repro,
2012-02-16,1.25, 2.13, 13.14, 1.86, 1.63, 7.12, repro,
2012-02-17,0.46, 1.19, 15.91, 1.87, 1.61, 7.09, repro,
2012-02-18,-0.58, 0.90, 12.34, 1.88, 1.64, 7.18, repro,
2012-02-19,-0.74, 2.44, 20.36, 1.89, 1.65, 7.18, repro,
2012-02-20,0.83, 3.29, 17.23, 1.87, 1.65, 7.19, repro,
2012-02-21,0.38, 2.06, 20.05, 1.89, 1.69, 7.32, repro,
2012-02-22,0.94, 2.28, 23.22, 1.91, 1.67, 7.28, repro,
2012-02-23,0.03, 1.43, 31.24, 1.88, 1.62, 7.10, repro,
2012-02-24,-0.49, 2.38, 22.49, 1.83, 1.57, 6.92, repro,
2012-02-25,-0.13, 3.37, 15.63, 1.84, 1.58, 6.97, repro,
2012-02-26,1.44, 3.44, 16.43, 1.87, 1.68, 7.22, repro,
2012-02-27,0.70, 2.40, 8.22, 1.90, 1.67, 7.21, repro,
2012-02-28,1.37, 4.04, 12.18, 1.89, 1.63, 7.11, repro,
2012-02-29,-0.26, 2.26, 23.16, 1.84, 1.57, 6.93, repro,
2012-03-01,-0.14, 2.60, 19.24, 1.89, 1.59, 7.15, repro,
2012-03-02,1.08, 2.98, 19.69, 1.93, 1.61, 7.35, repro,
2012-03-03,0.73, 2.78, 13.71, 1.89, 1.61, 7.20, repro,
2012-03-04,0.67, 2.27, 11.35, 1.86, 1.59, 7.03, repro,
2012-03-05,0.35, 2.62, 16.02, 1.93, 1.60, 7.19, repro,
2012-03-06,-0.06, 2.36, 17.44, 1.94, 1.64, 7.35, repro,
2012-03-07,1.10, 3.29, 21.40, 1.90, 1.59, 7.05, repro,
2012-03-08,-0.84, 2.53, 13.65, 1.93, 1.66, 7.42, repro,
2012-03-09,1.15, 3.45, -1.79, 1.99, 1.68, 7.67, repro,
2012-03-10,0.39, 5.03, 8.98, 1.93, 1.60, 7.25, repro,
2012-03-11,1.28, 3.44, 10.07, 1.92, 1.60, 7.21, repro,
2012-03-12,-0.30, 2.88, 19.52, 1.92, 1.61, 7.21, repro,
2012-03-13,0.52, 3.11, 17.25, 1.87, 1.59, 7.04, repro,
2012-03-14,-0.13, 1.77, 16.97, 1.90, 1.65, 7.25, repro,
2012-03-15,-0.08, 1.94, 15.36, 1.91, 1.60, 7.25, repro,
2012-03-16,1.30, 2.33, 19.81, 1.89, 1.60, 7.17, repro,
2012-03-17,0.99, 2.58, 13.44, 1.91, 1.60, 7.22, repro,
2012-03-18,-0.52, 2.73, 25.86, 1.95, 1.64, 7.45, repro,
2012-03-19,1.85, 2.57, 23.59, 1.88, 1.61, 7.17, repro,
2012-03-20,0.40, 2.35, 20.91, 1.86, 1.61, 7.07, repro,
2012-03-21,1.86, 3.04, 5.30, 1.85, 1.59, 7.05, repro,
2012-03-22,2.34, 4.26, 14.30, 1.86, 1.59, 7.02, repro,
2012-03-23,-1.19, 3.02, 23.74, 1.95, 1.62, 7.45, repro,
2012-03-24,0.08, 2.12, 17.87, 1.90, 1.60, 7.22, repro,
2012-03-25,2.20, 2.54, 14.34, 1.86, 1.59, 7.08, repro,
2012-03-26,0.90, 2.81, 18.42, 1.85, 1.60, 7.09, repro,
2012-03-27,1.06, 0.78, 18.66, 1.92, 1.62, 7.28, repro,
2012-03-28,1.34, 0.99, 16.05, 1.89, 1.58, 7.16, repro,
2012-03-29,0.84, 2.04, 24.08, 1.87, 1.59, 7.06, repro,
2012-03-30,0.47, 2.55, 21.81, 1.89, 1.60, 7.24, repro,
2012-03-31,0.75, 1.84, 16.93, 1.84, 1.59, 7.02, repro,
2012-04-01,0.58, 1.74, 25.18, 1.83, 1.57, 6.94, repro,
2012-04-02,1.10, 1.68, 23.30, 1.83, 1.58, 6.95, repro,
2012-04-03,-0.28, 1.63, 19.29, 1.84, 1.58, 6.98, repro,
2012-04-04,-0.15, 2.08, 18.47, 1.85, 1.59, 7.03, repro,
2012-04-05,0.07, 2.36, 17.06, 1.88, 1.64, 7.25, repro,
2012-04-06,1.11, 1.46, 15.16, 1.85, 1.60, 7.05, repro,
2012-04-07,0.91, 1.03, 11.87, 1.83, 1.58, 6.98, repro,
2012-04-08,0.33, 2.74, 8.72, 1.83, 1.57, 6.92, repro,
2012-04-09,0.96, 2.06, 8.61, 1.90, 1.63, 7.15, repro,
2012-04-10,-0.44, 1.96, 14.15, 1.86, 1.60, 7.08, repro,
2012-04-11,0.85, 1.80, 9.96, 1.84, 1.60, 7.06, repro,
2012-04-12,1.59, 0.43, 3.34, 1.89, 1.66, 7.24, repro,
2012-04-13,-0.32, 2.16, 18.03, 1.83, 1.58, 6.98, repro,
2012-04-14,0.80, 3.45, 14.79, 1.85, 1.59, 7.05, repro,
2012-04-15,-0.44, 2.42, 27.44, 1.84, 1.58, 7.01, repro,
2012-04-16,0.21, 1.81, 12.98, 1.85, 1.62, 7.19, repro,
2012-04-17,1.24, 2.53, 6.47, 1.83, 1.59, 7.00, repro,
2012-04-18,-0.03, 2.24, 13.63, 1.83, 1.58, 6.95, repro,
2012-04-19,1.15, 1.73, 16.20, 1.84, 1.58, 7.00, repro,
2012-04-20,0.58, 1.09, 11.96, 1.84, 1.58, 6.98, repro,
2012-04-21,-0.57, 1.26, 17.19, 1.83, 1.58, 6.96, repro,
2012-04-22,2.41, 1.23, 6.68, 1.83, 1.60, 7.03, repro,
2012-04-23,1.91, 1.58, 11.40, 1.83, 1.58, 6.95, repro,
2012-04-24,1.16, 0.14, 16.41, 1.87, 1.65, 7.12, repro,
2012-04-25,0.21, 2.29, 17.88, 1.87, 1.64, 7.12, repro,
2012-04-26,1.21, 0.47, 21.07, 2.04, 1.76, 7.68, repro,
2012-04-27,1.63, -0.01, 18.48, 1.89, 1.62, 7.12, repro,
2012-04-28,2.08, 1.02, 17.99, 1.83, 1.58, 6.91, repro,
2012-04-29,1.91, 2.35, 11.15, 1.92, 1.62, 7.32, repro,
2012-04-30,2.77, 2.85, 14.08, 1.89, 1.64, 7.23, repro,
2012-05-01,1.03, 0.79, 13.05, 2.42, 2.09, 9.38, repro,
2012-05-02,-0.13, -0.08, 22.74, 1.86, 1.62, 7.09, repro,
2012-05-03,-0.89, 1.97, 1.01, 6.35, 5.24, 24.30, repro,
2012-05-04,0.49, 2.54, 12.68, 2.59, 2.22, 9.83, repro,
2012-05-05,2.58, 2.48, 14.21, 1.85, 1.59, 7.03, repro,
2012-05-06,0.47, 2.26, 15.29, 1.86, 1.62, 7.13, repro,
2012-05-07,0.71, 0.55, 19.57, 1.88, 1.63, 7.18, repro,
2012-05-08,1.61, 0.37, 9.80, 1.84, 1.59, 7.00, repro,
2012-05-09,1.58, 1.67, 12.99, 1.85, 1.62, 7.08, repro,
2012-05-10,0.94, 2.45, 15.94, 1.84, 1.59, 6.99, repro,
2012-05-11,1.00, 2.80, 10.99, 1.86, 1.60, 7.08, repro,
2012-05-12,0.58, 1.38, 4.73, 1.84, 1.59, 7.00, repro,
2012-05-13,1.01, 1.18, 9.08, 1.86, 1.63, 7.12, repro,
2012-05-14,0.59, 2.52, 6.05, 1.84, 1.61, 7.10, repro,
2012-05-15,0.02, 1.61, 5.96, 1.89, 1.65, 7.33, repro,
2012-05-16,-0.02, 1.58, 21.59, 2.37, 1.99, 8.55, repro,
2012-05-17,0.88, 1.53, 11.69, 1.85, 1.59, 7.06, repro,
2012-05-18,-0.62, 0.78, 21.04, 1.88, 1.61, 7.10, repro,
2012-05-19,1.50, 0.47, 24.32, 1.88, 1.62, 7.14, repro,
2012-05-20,0.75, 1.69, 15.67, 1.88, 1.61, 7.09, repro,
2012-05-21,1.25, 0.81, 16.88, 1.89, 1.62, 7.19, repro,
2012-05-22,2.37, 0.14, 17.30, 2.07, 1.73, 7.75, repro,
2012-05-23,1.55, 0.10, 20.74, 1.89, 1.62, 7.15, repro,
2012-05-24,0.20, 0.57, 23.27, 1.87, 1.60, 7.06, repro,
2012-05-25,1.55, 0.66, 25.71, 1.87, 1.61, 7.09, repro,
2012-05-26,0.35, 1.15, 28.34, 1.93, 1.67, 7.29, repro,
2012-05-27,0.26, 1.67, 26.72, 1.87, 1.61, 7.20, repro,
2012-05-28,0.78, -0.28, 21.04, 1.84, 1.57, 6.98, repro,
2012-05-29,0.41, -0.02, 16.39, 1.83, 1.57, 6.98, repro,
2012-05-30,1.12, 0.72, 29.31, 1.83, 1.58, 6.96, repro,
2012-05-31,1.77, 1.04, 18.51, 1.89, 1.65, 7.28, repro,
2012-06-01,0.59, 0.33, 24.75, 1.95, 1.75, 7.63, repro,
2012-06-02,1.46, 1.26, 22.40, 1.90, 1.65, 7.27, repro,
2012-06-03,0.36, 2.70, 14.05, 1.89, 1.64, 7.30, repro,
2012-06-04,1.76, -0.70, 23.46, 1.89, 1.63, 7.33, repro,
2012-06-05,0.77, -0.70, 22.86, 1.87, 1.63, 7.16, repro,
2012-06-06,2.17, 1.34, 19.41, 1.86, 1.61, 7.17, repro,
2012-06-07,2.05, 1.93, 23.05, 1.88, 1.61, 7.18, repro,
2012-06-08,-0.81, 2.11, 14.61, 1.86, 1.59, 7.05, repro,
2012-06-09,1.50, -0.53, 26.37, 1.89, 1.64, 7.15, repro,
2012-06-10,1.14, 0.21, 22.56, 1.83, 1.58, 6.96, repro,
2012-06-11,2.67, -0.10, 13.50, 1.83, 1.58, 7.03, repro,
2012-06-12,1.26, 1.98, 13.14, 1.85, 1.61, 7.10, repro,
2012-06-13,2.32, 1.63, 19.38, 1.91, 1.66, 7.28, repro,
2012-06-14,0.98, 0.88, 25.04, 1.90, 1.65, 7.29, repro,
2012-06-15,2.46, -0.71, 21.66, 1.85, 1.60, 7.07, repro,
2012-06-16,2.17, 0.64, 20.35, 1.87, 1.61, 7.15, repro,
2012-06-17,1.76, 1.34, 20.17, 1.86, 1.60, 7.14, repro,
2012-06-18,2.32, 0.13, 25.71, 1.85, 1.59, 7.01, repro,
2012-06-19,1.93, 0.33, 27.57, 1.89, 1.61, 7.08, repro,
2012-06-20,2.36, 0.83, 20.43, 1.86, 1.61, 7.11, repro,
2012-06-21,2.78, -0.64, 13.88, 1.92, 1.68, 7.38, repro,
2012-06-22,2.62, 0.79, 21.14, 1.85, 1.59, 7.02, repro,
2012-06-23,2.26, 0.41, 21.44, 1.84, 1.58, 7.03, repro,
2012-06-24,2.76, 0.73, 19.03, 1.84, 1.57, 6.97, repro,
2012-06-25,2.15, -0.34, 17.13, 1.87, 1.60, 7.11, repro,
2012-06-26,2.42, -1.73, 19.59, 1.88, 1.61, 7.14, repro,
2012-06-27,2.96, -0.25, 12.47, 1.86, 1.61, 7.11, repro,
2012-06-28,2.35, -0.03, 18.66, 1.85, 1.59, 7.03, repro,
2012-06-29,2.97, -0.59, 27.57, 1.83, 1.57, 6.96, repro,
2012-06-30,2.43, 0.52, 28.25, 1.85, 1.61, 7.06, repro,
2012-07-01,2.47, -1.63, 24.49, 1.88, 1.62, 7.18, repro,
2012-07-02,2.06, -0.47, 19.32, 1.85, 1.60, 7.10, repro,
2012-07-03,4.32, -1.19, 22.37, 1.85, 1.60, 7.04, repro,
2012-07-04,3.25, 1.59, 28.18, 1.84, 1.57, 6.99, repro,
2012-07-05,3.68, 0.99, 28.19, 1.90, 1.71, 7.42, repro,
2012-07-06,2.49, -0.41, 16.36, 1.89, 1.62, 7.18, repro,
2012-07-07,2.88, -1.50, 21.35, 1.88, 1.61, 7.18, repro,
2012-07-08,3.64, -0.68, 13.41, 1.86, 1.59, 7.08, repro,
2012-07-09,2.05, 0.12, 21.09, 1.95, 1.63, 7.47, repro,
2012-07-10,4.51, -0.20, 16.97, 1.84, 1.59, 7.06, repro,
2012-07-11,3.66, -0.35, 13.87, 1.84, 1.59, 7.04, repro,
2012-07-12,2.54, -1.65, 20.09, 1.86, 1.60, 7.07, repro,
2012-07-13,4.97, -0.63, 19.99, 1.87, 1.60, 7.10, repro,
2012-07-14,3.55, 1.41, 14.21, 1.86, 1.58, 7.04, repro,
2012-07-15,1.25, 0.55, 26.20, 1.84, 1.57, 7.01, repro,
2012-07-16,0.49, -0.27, 28.37, 1.87, 1.60, 7.13, repro,
2012-07-17,3.07, -0.28, 22.52, 1.86, 1.59, 7.09, repro,
2012-07-18,2.70, -0.30, 18.81, 1.85, 1.60, 7.10, repro,
2012-07-19,2.25, -1.23, 19.73, 1.89, 1.62, 7.20, repro,
2012-07-20,2.40, -0.80, 20.09, 1.88, 1.61, 7.21, repro,
2012-07-21,3.63, -2.70, 20.43, 1.87, 1.60, 7.12, repro,
2012-07-22,3.45, -0.84, 18.56, 1.84, 1.58, 7.02, repro,
2012-07-23,4.98, -0.67, 19.27, 2.05, 1.74, 7.77, repro,
2012-07-24,2.34, -2.89, 18.63, 1.83, 1.59, 7.01, repro,
2012-07-25,3.06, -2.29, 23.01, 1.85, 1.59, 7.06, repro,
2012-07-26,1.97, -1.02, 23.36, 1.88, 1.61, 7.19, repro,
2012-07-27,1.82, -1.02, 9.62, 1.88, 1.61, 7.21, repro,
2012-07-28,1.79, -0.52, 16.26, 1.84, 1.59, 7.06, repro,
2012-07-29,2.87, -1.93, 13.61, 1.84, 1.59, 7.01, repro,
2012-07-30,3.08, -2.20, 18.73, 1.85, 1.59, 7.01, repro,
2012-07-31,4.05, -0.77, 22.67, 1.85, 1.59, 7.02, repro,
2012-08-01,3.75, -2.24, 16.93, 1.85, 1.58, 7.05, repro,
2012-08-02,4.00, -2.50, 20.01, 1.86, 1.59, 7.11, repro,
2012-08-03,4.67, -2.13, 24.45, 1.85, 1.60, 7.05, repro,
2012-08-04,3.40, -3.54, 18.75, 1.85, 1.60, 7.07, repro,
2012-08-05,3.01, 0.38, 22.41, 1.85, 1.59, 7.06, repro,
2012-08-06,2.22, -3.69, 21.43, 1.86, 1.60, 7.10, repro,
2012-08-07,3.59, -0.93, 20.86, 1.89, 1.61, 7.16, repro,
2012-08-08,2.89, -3.05, 18.15, 1.95, 1.64, 7.59, repro,
2012-08-09,2.90, -3.43, 23.63, 1.85, 1.58, 7.00, repro,
2012-08-10,2.78, -0.11, 20.43, 1.92, 1.66, 7.32, repro,
2012-08-11,4.26, -1.65, 23.11, 1.84, 1.56, 6.95, repro,
2012-08-12,3.35, -2.96, 23.56, 1.89, 1.60, 7.21, repro,
2012-08-13,2.53, -3.13, 13.84, 2.03, 1.70, 7.56, repro,
2012-08-14,1.36, -0.40, 20.38, 2.00, 1.71, 7.65, repro,
2012-08-15,-0.16, -2.53, 21.58, 1.94, 1.67, 7.35, repro,
2012-08-16,2.46, -1.49, 28.09, 1.95, 1.68, 7.47, repro,
2012-08-17,2.25, -3.87, 19.11, 1.86, 1.59, 7.03, repro,
2012-08-18,3.79, -2.95, 18.13, 1.94, 1.62, 7.30, repro,
2012-08-19,3.37, -2.87, 21.10, 1.86, 1.60, 7.06, repro,
2012-08-20,2.68, -0.71, 16.95, 1.87, 1.61, 7.17, repro,
2012-08-21,2.68, -0.99, 21.41, 1.87, 1.59, 7.24, repro,
2012-08-22,2.43, -0.63, 20.20, 1.85, 1.59, 7.05, repro,
2012-08-23,3.51, -2.31, 19.38, 1.85, 1.58, 7.08, repro,
2012-08-24,1.48, -1.16, 19.55, 1.88, 1.61, 7.22, repro,
2012-08-25,1.54, -1.15, 25.91, 1.87, 1.61, 7.22, repro,
2012-08-26,4.44, -1.11, 13.87, 1.87, 1.65, 7.21, repro,
2012-08-27,4.60, 0.05, 12.66, 1.83, 1.58, 6.96, repro,
2012-08-28,2.35, -0.90, 26.46, 1.91, 1.62, 7.21, repro,
2012-08-29,2.44, -0.61, 19.73, 1.91, 1.62, 7.23, repro,
2012-08-30,1.09, -1.48, 20.90, 1.84, 1.58, 7.03, repro,
2012-08-31,1.37, -1.65, 17.46, 1.85, 1.59, 7.05, repro,
2012-09-01,3.29, -1.30, 19.55, 1.83, 1.58, 7.00, repro,
2012-09-02,1.82, -2.57, 25.46, 1.83, 1.58, 6.97, repro,
2012-09-03,1.92, -0.73, 21.20, 1.85, 1.57, 7.00, repro,
2012-09-04,2.36, -1.61, 18.17, 1.89, 1.63, 7.24, repro,
2012-09-05,3.18, -0.39, 26.72, 2.05, 1.77, 7.75, repro,
2012-09-06,1.53, -2.61, 18.37, 1.88, 1.66, 7.26, repro,
2012-09-07,1.30, -1.26, 28.35, 1.86, 1.62, 7.15, repro,
2012-09-08,1.04, -2.36, 21.30, 1.90, 1.67, 7.22, repro,
2012-09-09,2.47, -2.16, 17.70, 1.88, 1.63, 7.25, repro,
2012-09-10,0.74, -0.06, 18.08, 1.90, 1.61, 7.13, repro,
2012-09-11,1.76, -0.76, 16.28, 1.89, 1.63, 7.15, repro,
2012-09-12,1.32, 0.28, 25.42, 1.91, 1.65, 7.24, repro,
2012-09-13,3.35, 0.76, 5.65, 1.90, 1.62, 7.16, repro,
2012-09-14,1.22, -1.21, 9.30, 1.88, 1.65, 7.23, repro,
2012-09-15,-0.35, 0.14, 13.95, 1.87, 1.60, 7.08, repro,
2012-09-16,2.27, -0.06, 25.63, 1.86, 1.60, 7.08, repro,
2012-09-17,1.29, -0.31, 19.44, 1.85, 1.60, 7.06, repro,
2012-09-18,2.17, -0.16, 18.51, 1.84, 1.59, 7.04, repro,
2012-09-19,1.32, -0.94, 19.54, 1.83, 1.57, 6.91, repro,
2012-09-20,2.66, -2.22, 25.60, 1.84, 1.57, 6.94, repro,
2012-09-21,1.74, -2.62, 23.07, 1.85, 1.60, 7.04, repro,
2012-09-22,1.06, -0.88, 16.09, 1.86, 1.63, 7.16, repro,
2012-09-23,1.56, -0.90, 19.38, 1.88, 1.63, 7.30, repro,
2012-09-24,1.78, -1.38, 19.25, 1.94, 1.71, 7.49, repro,
2012-09-25,1.43, -1.00, 24.07, 1.91, 1.69, 7.39, repro,
2012-09-26,1.78, -1.81, 28.54, 1.83, 1.58, 6.98, repro,
2012-09-27,3.80, -1.05, 20.67, 1.88, 1.65, 7.29, repro,
2012-09-28,1.78, -1.79, 16.27, 1.89, 1.64, 7.26, repro,
2012-09-29,2.07, -1.01, 15.97, 1.84, 1.60, 7.06, repro,
2012-09-30,1.33, -1.85, 19.77, 1.86, 1.59, 7.03, repro,
2012-10-01,0.24, -2.25, 12.05, 1.88, 1.63, 7.15, repro,
2012-10-02,1.23, -3.25, 20.73, 1.83, 1.57, 6.96, repro,
2012-10-03,1.26, -1.36, 26.47, 1.86, 1.61, 7.09, repro,
2012-10-04,1.42, -1.91, 20.74, 1.83, 1.58, 6.98, repro,
2012-10-05,2.04, -1.12, 18.12, 2.18, 1.87, 8.18, repro,
2012-10-06,1.37, -1.05, 22.09, 1.83, 1.58, 6.98, repro,
2012-10-07,1.48, -1.07, 24.43, 1.85, 1.61, 7.05, repro,
2012-10-08,1.16, 0.21, 19.99, 1.88, 1.63, 7.11, repro,
2012-10-09,1.32, -1.57, 18.85, 1.86, 1.63, 7.09, repro,
2012-10-10,0.75, -0.92, 16.58, 1.85, 1.62, 7.08, repro,
2012-10-11,1.78, -0.56, 11.86, 1.85, 1.62, 7.15, repro,
2012-10-12,3.13, -1.69, 23.29, 1.88, 1.65, 7.24, repro,
2012-10-13,1.23, 0.66, 21.26, 1.95, 1.66, 7.45, repro,
2012-10-14,1.77, -2.07, 16.31, 1.86, 1.62, 7.06, repro,
2012-10-15,0.87, -1.16, 19.49, 1.84, 1.62, 7.04, repro,
2012-10-16,1.09, -0.72, 26.87, 1.85, 1.62, 7.09, repro,
2012-10-17,0.44, -0.75, 34.11, 1.84, 1.60, 7.03, repro,
2012-10-18,2.30, -0.44, 26.21, 1.86, 1.61, 7.05, repro,
2012-10-19,1.16, -0.55, 24.85, 1.86, 1.63, 7.08, repro,
2012-10-20,0.61, -0.71, 25.74, 1.85, 1.63, 7.05, repro,
2012-10-21,1.14, 0.23, 28.09, 1.86, 1.64, 7.14, repro,
2012-10-22,1.77, 0.29, 17.75, 1.86, 1.63, 7.14, repro,
2012-10-23,1.71, -0.02, 22.05, 1.85, 1.62, 7.07, repro,
2012-10-24,1.42, -0.35, 24.65, 1.88, 1.64, 7.15, repro,
2012-10-25,1.50, -1.27, 26.10, 1.87, 1.63, 7.06, repro,
2012-10-26,2.55, -1.02, 13.19, 1.90, 1.69, 7.31, repro,
2012-10-27,1.90, -0.28, 16.36, 1.86, 1.62, 7.04, repro,
2012-10-28,1.98, 0.97, 19.05, 1.87, 1.62, 7.08, repro,
2012-10-29,2.42, -0.11, 17.84, 1.89, 1.65, 7.18, repro,
2012-10-30,1.11, 0.19, 20.38, 1.86, 1.63, 7.04, repro,
2012-10-31,1.68, -0.81, 18.97, 1.88, 1.63, 7.09, repro,
2012-11-01,2.23, -0.59, 19.18, 1.87, 1.62, 7.07, repro,
2012-11-02,2.18, 0.31, 19.20, 1.91, 1.65, 7.14, repro,
2012-11-03,2.59, -0.07, 23.09, 1.87, 1.62, 7.07, repro,
2012-11-04,1.66, -0.05, 17.23, 1.91, 1.64, 7.25, repro,
2012-11-05,0.85, 0.27, 17.91, 2.09, 1.71, 7.64, repro,
2012-11-06,0.88, -0.67, 16.64, 1.95, 1.67, 7.36, repro,
