PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTA1
Station name,CivicCenterSCIGN
Begin Date, 2001-02-03
End Date, 2018-01-09
Release Date, 2019-08-30
Reference position, 34.0552189003 North Latitude, -118.2455020902 East Longitude, 72.65972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-20,0.88, 2.91, 12.01, 3.07, 2.73, 12.67, repro,
2008-09-21,1.20, 1.11, 7.49, 3.19, 2.90, 13.50, repro,
2008-09-22,-0.71, -0.58, 21.71, 3.13, 2.75, 12.76, repro,
2008-09-23,0.60, 0.23, 18.59, 3.05, 2.73, 12.60, repro,
2008-09-24,0.68, 0.72, 15.02, 3.10, 2.73, 12.92, repro,
2008-09-25,-1.07, 0.20, 11.93, 3.10, 2.74, 12.80, repro,
2008-09-26,0.53, -0.55, 14.33, 3.18, 2.81, 13.48, repro,
2008-09-27,-23.15, 110.79, 44.02, 52.31, 113.13, 193.10, repro,
2008-09-28,-0.78, -2.36, 22.23, 3.42, 2.99, 14.54, repro,
2008-09-29,2.50, 1.85, 25.66, 3.19, 2.83, 13.14, repro,
2008-09-30,-0.72, 1.62, 7.82, 3.18, 2.84, 13.28, repro,
2008-10-01,-2.22, 2.03, 10.60, 3.18, 2.90, 13.53, repro,
2008-10-02,0.44, -0.31, 17.14, 3.15, 2.76, 12.94, repro,
2008-10-03,-0.98, -1.89, 25.39, 3.25, 2.89, 13.50, repro,
2008-10-04,-1.64, 0.69, 22.39, 3.22, 2.77, 13.42, repro,
2008-10-05,-0.68, -0.92, 22.02, 3.16, 2.79, 13.20, repro,
2008-10-06,-0.53, 0.61, 8.97, 3.38, 2.91, 13.90, repro,
2008-10-07,-3.04, 2.39, 14.17, 3.13, 2.72, 12.97, repro,
2008-10-08,-2.93, 1.53, 13.91, 3.18, 2.92, 13.86, repro,
2008-10-09,-0.86, 2.55, 19.02, 3.16, 2.76, 13.16, repro,
2008-10-10,0.99, 0.12, 10.73, 3.14, 2.94, 13.98, repro,
2008-10-11,-1.02, -0.34, 27.88, 4.41, 4.08, 18.45, repro,
2008-10-12,-5.07, -1.52, 22.37, 3.37, 3.01, 14.55, repro,
2008-10-13,-2.33, 2.74, -2.67, 3.71, 3.94, 17.19, repro,
2008-10-14,-1.44, 0.82, 15.66, 3.13, 2.82, 13.12, repro,
2008-10-15,-2.25, 0.89, 6.67, 3.27, 2.84, 13.55, repro,
2008-10-16,-0.68, 0.96, 14.05, 3.17, 2.84, 13.47, repro,
2008-10-17,-1.26, 1.43, 3.80, 3.06, 2.82, 13.19, repro,
2008-10-18,-1.86, -1.75, 9.14, 3.10, 2.84, 13.26, repro,
2008-10-19,0.29, -0.56, 10.67, 3.14, 2.75, 13.03, repro,
2008-10-20,-1.25, 1.47, -0.62, 3.39, 3.25, 14.66, repro,
2008-10-21,-0.63, 0.39, 12.43, 3.32, 3.05, 14.20, repro,
2008-10-22,-0.80, 0.51, 17.00, 3.13, 2.74, 12.93, repro,
2008-10-23,-2.43, 1.17, 10.41, 3.06, 2.83, 13.03, repro,
2008-10-24,-0.23, 2.03, 11.89, 3.01, 2.69, 12.38, repro,
2008-10-25,-0.45, 0.94, 13.55, 3.29, 2.97, 14.15, repro,
2008-10-26,0.21, -0.26, 16.54, 3.15, 2.79, 12.92, repro,
2008-10-27,-1.41, 0.52, 6.43, 3.09, 2.86, 13.15, repro,
2008-10-28,-2.93, 1.01, 3.41, 3.27, 2.84, 13.08, repro,
2008-10-29,-0.86, 1.40, 3.95, 3.53, 3.19, 14.94, repro,
2008-10-30,-1.94, 2.76, 10.81, 3.19, 2.86, 13.46, repro,
2008-10-31,-2.35, 1.22, -4.16, 3.11, 2.85, 13.22, repro,
2008-11-01,-2.23, 0.89, 8.79, 3.15, 2.93, 13.62, repro,
2008-11-02,-3.22, 0.36, 22.74, 2.99, 2.69, 12.39, repro,
2008-11-03,-2.46, 3.05, 2.66, 3.08, 2.79, 12.74, repro,
2008-11-04,-3.06, 2.11, 1.84, 3.10, 2.87, 13.09, repro,
2008-11-05,-3.53, 0.30, 11.81, 3.12, 2.81, 12.96, repro,
2008-11-06,-0.77, 2.77, -0.34, 3.12, 2.93, 13.53, repro,
2008-11-07,-1.96, 2.74, 1.27, 3.04, 2.85, 12.92, repro,
2008-11-08,-1.78, 1.52, 5.98, 3.13, 2.88, 13.31, repro,
2008-11-09,-2.11, 0.97, 17.37, 4.22, 4.13, 19.19, repro,
2008-11-10,-0.07, 0.86, 8.16, 3.41, 3.10, 14.23, repro,
2008-11-11,-1.53, 2.53, 4.08, 3.23, 2.95, 13.85, repro,
2008-11-12,-0.54, 0.14, 5.39, 3.47, 3.03, 14.41, repro,
2008-11-13,1.25, 2.37, 19.54, 3.35, 3.10, 14.70, repro,
2008-11-14,-0.19, 0.34, 15.94, 3.19, 2.98, 13.83, repro,
2008-11-15,-1.31, 0.35, 7.32, 3.08, 2.79, 12.96, repro,
2008-11-16,-2.33, 5.75, 2.36, 3.67, 10.77, 15.40, repro,
2008-11-17,-0.92, 1.25, 9.12, 3.12, 3.24, 14.11, repro,
2008-11-18,-1.04, 1.51, 1.01, 3.15, 2.95, 13.73, repro,
2008-11-19,-1.58, 0.95, 4.17, 3.08, 2.95, 13.72, repro,
2008-11-20,-2.59, 2.91, -6.12, 3.12, 3.04, 13.22, repro,
2008-11-21,-2.21, 0.37, 5.23, 3.44, 3.21, 14.49, repro,
2008-11-22,-1.47, 0.75, 15.13, 3.40, 3.13, 14.38, repro,
2008-11-23,-1.81, -0.82, 3.26, 3.33, 3.04, 14.57, repro,
2008-11-24,1.63, -0.00, -2.25, 3.71, 3.85, 16.36, repro,
2008-11-25,0.20, 3.30, -4.18, 3.41, 3.49, 15.12, repro,
2008-11-26,-5.23, -0.79, 0.86, 3.80, 3.91, 16.94, repro,
2008-11-27,-1.94, 2.75, 1.62, 3.02, 2.68, 12.58, repro,
2008-11-28,-0.41, 0.08, 10.64, 3.30, 3.15, 14.06, repro,
2008-11-29,-0.13, 2.93, 2.53, 3.38, 3.18, 14.99, repro,
2008-11-30,-2.67, -0.70, 7.20, 3.72, 3.51, 15.69, repro,
2008-12-01,-1.24, 0.35, 10.39, 3.13, 2.89, 13.26, repro,
2008-12-02,-1.25, 0.76, 18.52, 3.15, 2.88, 13.83, repro,
2008-12-03,-2.65, 0.05, 14.05, 3.28, 3.06, 14.37, repro,
2008-12-04,-3.89, 1.61, 3.25, 3.16, 2.90, 13.28, repro,
2008-12-05,-2.03, 2.19, 1.02, 3.14, 2.83, 13.02, repro,
2008-12-06,-0.86, 1.79, 2.75, 3.10, 2.92, 13.56, repro,
2008-12-07,-1.59, 2.09, 11.88, 3.18, 2.89, 13.42, repro,
2008-12-08,-1.60, 1.46, 15.10, 3.18, 2.84, 13.63, repro,
2008-12-09,-0.72, 2.18, 2.45, 3.10, 2.94, 13.75, repro,
2008-12-10,-0.19, 1.57, 5.90, 3.10, 2.73, 12.72, repro,
2008-12-11,-2.84, -0.81, 17.73, 3.36, 2.93, 13.94, repro,
2008-12-12,-3.11, 1.82, 12.48, 3.34, 3.02, 13.88, repro,
2008-12-13,-1.99, -0.14, 14.99, 3.24, 3.04, 13.65, repro,
2008-12-14,1.03, 2.22, 9.84, 3.03, 2.71, 12.74, repro,
2008-12-15,-0.17, 1.72, 11.69, 3.16, 2.87, 13.39, repro,
2008-12-16,-1.20, 0.49, 16.04, 3.73, 10.14, 14.76, repro,
2008-12-17,-2.01, -0.23, 10.29, 3.12, 2.70, 12.74, repro,
2008-12-18,-1.99, 1.83, 10.95, 3.15, 2.84, 13.28, repro,
2008-12-19,-0.80, 3.18, -1.43, 3.14, 2.80, 13.34, repro,
2008-12-20,-0.90, 5.10, -9.09, 3.40, 3.12, 13.86, repro,
2008-12-21,-2.24, -0.57, 7.56, 3.41, 3.15, 14.69, repro,
2008-12-22,-1.76, 0.07, 16.20, 3.39, 2.99, 14.61, repro,
2008-12-23,-1.68, 0.68, 20.34, 3.24, 2.83, 13.08, repro,
2008-12-24,-2.92, 2.49, 10.47, 3.04, 2.79, 12.96, repro,
2008-12-25,0.54, 3.09, 8.25, 3.02, 2.66, 12.21, repro,
2008-12-26,-2.43, -1.57, 35.19, 5.51, 4.99, 22.87, repro,
2009-01-13,31.83, -152.92, 27.75, 308.44, 912.63, 1085.78, repro,
2009-01-14,-0.41, 3.12, 3.69, 3.00, 2.74, 12.51, repro,
2009-01-15,-0.96, 0.12, 0.11, 3.12, 2.75, 13.07, repro,
2009-01-16,0.09, 0.97, -6.98, 3.19, 2.76, 13.04, repro,
2009-01-17,-2.23, 2.05, 0.33, 3.05, 2.87, 13.57, repro,
2009-01-18,0.06, 2.81, -1.63, 3.15, 2.80, 13.24, repro,
2009-01-19,-0.30, 2.78, 6.51, 3.08, 3.03, 13.49, repro,
2009-01-20,-0.37, 0.98, -0.05, 3.07, 2.75, 12.96, repro,
2009-01-21,0.34, 2.56, -6.19, 3.09, 2.72, 12.62, repro,
2009-01-22,-1.45, -0.21, 26.70, 3.00, 2.67, 12.51, repro,
2009-01-23,-1.78, 1.56, 7.14, 3.10, 2.86, 13.14, repro,
2009-01-24,-0.67, 2.40, 3.20, 3.13, 2.83, 13.24, repro,
2009-01-25,-1.55, 1.09, 0.24, 3.06, 2.76, 13.01, repro,
2009-01-26,-2.04, 0.10, 14.33, 3.13, 2.82, 13.29, repro,
2009-01-27,-1.57, 1.00, 13.87, 3.02, 2.73, 12.64, repro,
2009-01-28,0.35, 3.94, -1.79, 3.16, 2.91, 13.35, repro,
2009-01-29,-0.71, 1.24, 9.13, 3.02, 2.80, 13.05, repro,
2009-01-30,-2.02, 2.10, 10.17, 3.16, 2.96, 13.58, repro,
2009-01-31,0.41, 2.14, 2.27, 3.18, 2.85, 13.41, repro,
2009-02-01,-2.67, 2.97, 6.86, 2.96, 2.68, 12.32, repro,
2009-02-02,-0.52, 3.75, -5.15, 3.10, 2.83, 12.99, repro,
2009-02-03,-1.18, 2.56, 7.67, 4.67, 4.13, 20.32, repro,
2009-02-04,-2.79, 1.66, 8.63, 3.03, 2.77, 12.93, repro,
2009-02-05,-2.43, 0.13, 14.93, 3.22, 2.91, 13.29, repro,
2009-02-06,-4.17, 1.85, 15.25, 3.13, 2.86, 12.87, repro,
2009-02-07,-2.61, -1.25, 9.46, 3.10, 2.81, 12.95, repro,
2009-02-08,-2.77, 2.00, 17.66, 3.34, 3.03, 13.45, repro,
2009-02-09,-1.89, 3.36, 18.12, 4.34, 4.03, 18.09, repro,
2009-02-10,1.68, -0.13, 13.27, 3.09, 2.74, 12.91, repro,
2009-02-11,-2.79, 1.07, 12.13, 3.14, 2.92, 13.78, repro,
2009-02-12,-2.68, 5.21, 4.65, 3.26, 3.35, 15.07, repro,
2009-02-13,0.07, 0.67, 15.68, 3.51, 3.41, 15.08, repro,
2009-02-14,-1.09, 1.56, 8.36, 3.12, 2.74, 12.89, repro,
2009-02-15,-1.93, 1.00, 19.25, 3.11, 2.84, 13.14, repro,
2009-02-16,-2.70, 1.53, 19.10, 3.15, 2.85, 13.49, repro,
2009-02-17,-0.94, 1.74, 13.10, 3.21, 2.84, 13.35, repro,
2009-02-18,0.21, 3.42, 8.58, 3.07, 2.77, 12.70, repro,
2009-02-19,0.34, 1.00, 3.05, 3.09, 2.75, 12.59, repro,
2009-02-20,-1.09, 0.41, 9.66, 3.09, 2.76, 12.77, repro,
2009-02-21,-0.91, 1.90, 5.66, 3.08, 2.82, 12.97, repro,
2009-02-22,-1.56, -0.60, 19.70, 3.07, 2.85, 12.73, repro,
2009-02-23,-0.06, -0.01, 4.27, 3.06, 2.97, 13.04, repro,
2009-02-24,-1.32, 0.87, -2.77, 3.25, 2.95, 13.43, repro,
2009-02-25,-0.26, 1.03, 6.63, 180.43, 63.66, 155.74, repro,
2009-02-26,-0.17, 1.65, 0.37, 3.13, 2.92, 13.05, repro,
2009-02-27,-0.62, 0.31, 10.25, 3.04, 2.84, 12.95, repro,
2009-02-28,0.07, 2.47, 1.06, 3.18, 3.06, 13.86, repro,
2009-03-01,-2.08, 2.68, 6.31, 2.96, 2.73, 12.50, repro,
2009-03-02,1.00, 0.31, 9.11, 2.99, 2.74, 12.60, repro,
2009-03-03,-1.32, -0.05, 8.10, 3.16, 2.96, 13.13, repro,
2009-03-04,-1.46, -0.66, 14.15, 3.18, 2.95, 13.02, repro,
2009-03-05,-0.79, 0.83, -1.78, 3.05, 2.82, 13.00, repro,
2009-03-06,-1.63, 3.15, 13.81, 3.14, 2.93, 13.07, repro,
2009-03-07,1.78, -0.70, 9.36, 3.15, 2.87, 13.38, repro,
2009-03-08,-0.51, 2.49, 12.25, 3.17, 2.97, 13.09, repro,
2009-03-09,-2.56, 0.26, 13.16, 2.99, 2.73, 12.45, repro,
2009-03-10,1.69, 0.21, 5.70, 2.99, 2.79, 12.67, repro,
2009-03-11,0.80, 0.95, 6.91, 3.05, 2.91, 12.79, repro,
2009-03-12,0.38, 0.20, 3.41, 3.07, 2.96, 12.99, repro,
2009-03-13,-0.89, 2.18, 7.24, 3.03, 2.79, 12.64, repro,
2009-03-14,1.32, 0.47, 17.67, 3.08, 2.86, 12.83, repro,
2009-03-15,2.03, 1.74, 11.42, 2.94, 2.72, 12.29, repro,
2009-03-16,-1.39, 0.16, 8.92, 3.01, 2.77, 12.57, repro,
2009-03-17,-0.12, 0.64, 2.80, 3.04, 2.76, 12.57, repro,
2009-03-18,-1.23, 0.44, 11.00, 3.01, 2.73, 12.35, repro,
2009-03-19,-1.64, -0.27, 19.88, 3.08, 2.86, 12.99, repro,
2009-03-20,0.03, 1.46, 19.05, 2.97, 2.69, 12.22, repro,
2009-03-21,0.70, -0.64, 13.81, 3.10, 2.76, 12.94, repro,
2009-03-22,0.91, 2.87, 4.11, 2.99, 2.88, 12.70, repro,
2009-03-23,-2.67, 2.15, 10.91, 3.30, 2.92, 13.53, repro,
2009-03-24,0.64, -0.81, 20.93, 2.95, 2.71, 12.38, repro,
2009-03-25,-0.55, 1.35, 11.31, 3.00, 2.68, 12.30, repro,
2009-03-26,-0.63, -2.38, 20.93, 3.18, 2.83, 13.27, repro,
2009-03-27,-0.19, 2.01, 9.34, 3.05, 2.77, 12.81, repro,
2009-03-28,0.05, 2.23, 6.32, 3.21, 3.07, 13.84, repro,
2009-03-29,-0.98, 0.07, 16.23, 3.10, 2.78, 12.93, repro,
2009-03-30,0.87, -0.05, 21.50, 3.01, 2.62, 12.05, repro,
2009-03-31,0.38, 0.18, 12.21, 3.12, 2.84, 13.24, repro,
2009-04-01,-0.66, -0.40, 12.27, 3.08, 2.69, 12.43, repro,
2009-04-02,-0.12, 1.71, 22.18, 3.25, 2.98, 13.79, repro,
2009-04-03,0.53, -0.53, 11.21, 3.29, 2.94, 12.97, repro,
2009-04-04,-2.05, -0.14, 15.99, 3.07, 2.63, 12.14, repro,
2009-04-05,-1.45, 0.51, 11.74, 3.15, 2.78, 13.09, repro,
2009-04-06,-0.35, 0.47, 9.39, 3.20, 2.77, 13.22, repro,
2009-04-07,-2.49, 1.88, 9.82, 3.31, 2.99, 13.86, repro,
2009-04-08,-0.55, 2.99, 6.51, 3.13, 2.82, 13.17, repro,
2009-04-09,-0.11, 1.67, 6.50, 3.21, 2.83, 13.10, repro,
2009-04-10,-0.27, -0.16, 13.72, 3.20, 2.88, 13.23, repro,
2009-04-11,-0.88, -0.50, 11.61, 3.16, 2.80, 12.64, repro,
2009-04-12,-2.10, 0.52, 13.37, 3.26, 2.92, 13.38, repro,
2009-04-13,0.94, 0.23, 5.10, 3.13, 2.84, 12.97, repro,
2009-04-14,-1.95, -1.04, 12.42, 3.15, 2.78, 12.68, repro,
2009-04-15,0.39, -0.43, 10.79, 3.27, 2.85, 13.04, repro,
2009-04-16,-2.31, 0.63, 7.13, 3.12, 2.77, 12.66, repro,
2009-04-17,-0.28, -0.40, 15.13, 3.18, 2.82, 12.64, repro,
2009-04-18,-0.37, 0.95, 16.16, 3.10, 2.74, 12.62, repro,
2009-04-19,-0.15, 1.03, 20.58, 3.17, 2.78, 12.76, repro,
2009-04-20,-0.24, 0.32, 6.58, 3.12, 2.73, 12.52, repro,
2009-04-21,-1.95, -0.51, 15.71, 3.11, 2.69, 12.31, repro,
2009-04-22,-1.39, 0.04, 7.35, 3.17, 2.77, 12.97, repro,
2009-04-23,-2.21, 0.30, 11.26, 3.18, 2.81, 12.72, repro,
2009-04-24,0.99, 1.31, 14.41, 3.20, 2.83, 12.87, repro,
2009-04-25,-1.15, -1.51, 3.55, 3.17, 2.77, 12.95, repro,
2009-04-26,-3.64, 0.27, 6.34, 3.13, 2.70, 12.65, repro,
2009-04-27,0.65, 0.19, 14.38, 3.26, 2.86, 13.12, repro,
2009-04-28,-1.08, 0.75, 10.64, 3.12, 2.73, 12.61, repro,
2009-04-29,-0.67, 2.51, 13.96, 3.33, 2.91, 13.53, repro,
2009-04-30,-0.61, 0.21, 6.97, 3.15, 2.87, 13.26, repro,
2009-05-01,-2.50, 1.08, 10.10, 3.21, 2.77, 12.71, repro,
2009-05-02,-1.37, 0.19, 1.27, 3.23, 2.93, 13.43, repro,
2009-05-03,-0.42, 1.20, 7.34, 3.18, 2.70, 12.72, repro,
2009-05-04,0.38, 1.33, 17.59, 3.26, 2.82, 13.29, repro,
2009-05-05,-1.44, 3.13, 0.73, 3.10, 2.78, 13.22, repro,
2009-05-06,-2.30, -0.19, 7.59, 3.12, 2.76, 12.95, repro,
2009-05-07,-0.65, -0.14, 8.19, 3.10, 2.78, 12.99, repro,
2009-05-08,-1.94, 1.01, 7.10, 3.06, 2.70, 12.68, repro,
2009-05-09,-0.99, 2.38, 19.40, 3.11, 2.77, 13.27, repro,
2009-05-10,-1.60, -0.78, 13.79, 3.05, 2.70, 12.73, repro,
2009-05-11,-2.70, 1.30, 15.68, 3.12, 2.75, 12.80, repro,
2009-05-12,-0.89, -0.76, 21.79, 3.25, 2.95, 13.89, repro,
2009-05-13,-1.71, -0.53, 8.72, 3.06, 2.72, 12.84, repro,
2009-05-14,0.84, 0.50, 3.72, 3.13, 2.86, 13.32, repro,
2009-05-15,-2.27, 2.31, 7.31, 3.14, 2.72, 13.07, repro,
2009-05-16,-1.38, 3.65, 3.21, 3.14, 2.81, 13.03, repro,
2009-05-17,-2.25, -0.01, 7.41, 3.89, 3.53, 16.35, repro,
2009-05-18,-1.74, 1.57, 10.04, 3.25, 2.78, 13.11, repro,
2009-05-19,1.30, -0.86, 10.31, 3.16, 2.86, 13.65, repro,
2009-05-20,-0.37, -0.77, 7.52, 3.07, 2.68, 12.77, repro,
2009-05-21,0.67, 1.13, 16.02, 3.15, 2.77, 13.34, repro,
2009-05-22,-2.62, -0.80, 9.87, 3.18, 2.83, 13.65, repro,
2009-05-23,-2.01, 0.14, 12.15, 3.34, 2.88, 13.98, repro,
2009-05-24,-1.36, -0.09, 13.74, 3.17, 2.83, 13.60, repro,
2009-05-25,-2.32, 0.66, 15.19, 3.23, 2.83, 13.26, repro,
2009-05-26,-0.29, 2.90, 17.69, 3.23, 2.79, 13.23, repro,
2009-05-27,-2.76, 2.42, 5.55, 3.11, 2.76, 13.07, repro,
2009-05-28,-2.12, 2.30, 6.60, 3.34, 3.00, 14.12, repro,
2009-05-29,-3.43, 1.16, -0.28, 3.10, 2.80, 13.43, repro,
2009-05-30,-2.22, 2.17, 7.84, 3.19, 2.80, 13.24, repro,
2009-05-31,-0.52, 2.31, 8.53, 3.17, 2.83, 13.41, repro,
2009-06-01,-2.04, 0.86, 8.22, 3.17, 2.77, 13.22, repro,
2009-06-02,-3.97, 0.77, 8.96, 3.21, 2.86, 13.48, repro,
2009-06-03,0.69, 2.71, 1.12, 3.17, 2.86, 13.93, repro,
2009-06-04,-3.37, 1.56, 8.59, 3.14, 2.83, 13.11, repro,
2009-06-05,-0.57, 3.56, 4.25, 3.13, 2.80, 13.37, repro,
2009-06-06,-2.07, 3.48, 9.48, 3.20, 2.81, 13.25, repro,
2009-06-07,-1.39, 1.62, 17.43, 3.28, 2.96, 13.62, repro,
2009-06-08,-2.14, 0.65, 10.90, 3.25, 2.90, 13.61, repro,
2009-06-09,-2.05, 1.73, 6.98, 3.25, 2.81, 13.45, repro,
2009-06-10,-0.56, 2.00, 8.19, 3.19, 2.83, 13.53, repro,
2009-06-11,-1.37, 3.09, 5.69, 3.22, 2.88, 13.33, repro,
2009-06-12,-3.21, 2.08, 13.59, 3.31, 2.90, 13.59, repro,
2009-06-13,-2.95, -0.24, 12.70, 3.18, 2.75, 13.08, repro,
2009-06-14,-4.73, 2.63, 17.20, 3.21, 2.93, 13.43, repro,
2009-06-15,-1.43, 1.53, 9.47, 3.15, 2.76, 12.98, repro,
2009-06-16,-0.52, 1.90, 6.12, 3.34, 2.90, 13.73, repro,
2009-06-17,0.29, 2.35, 16.21, 3.13, 2.86, 13.23, repro,
2009-06-18,-1.83, 2.95, 4.60, 3.16, 2.93, 13.82, repro,
2009-06-19,-1.26, 1.84, 7.58, 3.22, 2.92, 13.53, repro,
2009-06-20,-1.82, -1.30, 18.40, 3.31, 3.06, 14.08, repro,
2009-06-21,-3.35, 3.31, 6.65, 3.18, 2.88, 13.44, repro,
2009-06-22,-1.56, -0.59, 18.88, 3.25, 2.92, 13.37, repro,
2009-06-23,-2.22, 2.84, 4.09, 3.20, 2.81, 13.30, repro,
2009-06-24,-2.05, 1.37, 4.83, 3.02, 2.73, 12.61, repro,
2009-06-25,-2.09, 1.81, 2.71, 3.42, 3.16, 14.50, repro,
2009-06-26,-3.01, 1.06, 5.17, 3.26, 3.10, 14.88, repro,
2009-06-27,-0.76, -0.03, 0.06, 3.25, 3.07, 13.98, repro,
2009-06-28,-3.87, 0.46, 4.77, 3.17, 2.84, 13.27, repro,
2009-06-29,-1.93, -1.38, 11.96, 3.23, 2.87, 13.16, repro,
2009-06-30,0.78, 0.81, 3.62, 3.28, 3.05, 14.47, repro,
2009-07-01,-0.29, 0.60, 13.65, 3.10, 2.83, 13.11, repro,
2009-07-02,-2.63, 0.44, 19.76, 3.17, 2.93, 13.48, repro,
2009-07-03,-0.36, 0.77, 2.39, 3.18, 2.81, 13.21, repro,
2009-07-04,-3.72, 0.89, 6.31, 3.06, 2.80, 13.15, repro,
2009-07-05,-2.33, 2.84, -0.54, 3.13, 2.83, 13.39, repro,
2009-07-06,-1.37, 3.07, 6.28, 3.18, 2.83, 13.70, repro,
2009-07-07,0.88, -1.23, 2.58, 3.19, 3.05, 14.24, repro,
2009-07-08,-2.38, 1.73, 12.15, 3.22, 2.85, 13.50, repro,
2009-07-09,0.36, -1.82, 16.46, 3.13, 2.73, 13.06, repro,
2009-07-10,-1.36, 1.89, 8.72, 3.12, 2.75, 12.87, repro,
2009-07-11,0.96, -0.26, 9.27, 3.06, 2.76, 12.99, repro,
2009-07-12,-1.85, 3.22, 3.77, 3.14, 2.90, 13.32, repro,
2009-07-13,-1.47, 0.73, 18.30, 3.11, 2.77, 13.15, repro,
2009-07-14,-0.03, -1.65, 19.36, 3.55, 3.25, 15.52, repro,
2009-07-15,-1.12, 1.92, 17.20, 3.09, 2.79, 13.17, repro,
2009-07-16,-1.53, 0.72, 15.46, 3.18, 2.87, 13.53, repro,
2009-07-17,0.59, 0.86, 7.14, 3.65, 3.82, 17.60, repro,
2009-07-18,-2.03, -1.64, 21.32, 3.18, 2.86, 13.90, repro,
2009-07-19,-1.47, -3.59, 13.79, 3.13, 2.82, 13.19, repro,
2009-07-20,-0.87, 0.71, 7.63, 3.11, 2.78, 13.30, repro,
2009-07-21,0.07, -0.13, 16.40, 3.09, 2.73, 12.84, repro,
2009-07-22,-1.85, 2.80, 9.58, 3.27, 2.90, 13.40, repro,
2009-07-23,-3.00, 0.70, 5.93, 3.14, 2.76, 13.21, repro,
2009-07-24,-1.82, -1.00, 14.88, 3.21, 3.07, 14.76, repro,
2009-07-25,-0.35, 0.13, 4.97, 3.27, 2.91, 14.04, repro,
2009-07-26,-0.66, -1.24, 5.61, 3.17, 2.91, 14.22, repro,
2009-07-27,-1.03, 2.44, 13.48, 3.05, 2.73, 12.85, repro,
2009-07-28,-0.50, -1.55, 18.73, 3.29, 2.87, 13.81, repro,
2009-07-29,-1.07, 0.69, 7.23, 3.09, 2.74, 13.21, repro,
2009-07-30,-1.26, 0.67, 14.08, 3.22, 2.86, 13.72, repro,
2009-07-31,-1.93, -0.96, 14.37, 3.05, 2.71, 12.96, repro,
2009-08-01,-2.38, 0.42, 5.50, 3.27, 2.89, 13.71, repro,
2009-08-02,-13.68, 32.87, 50.19, 12.29, 16.59, 58.59, repro,
2009-08-03,-0.52, 0.18, 13.34, 3.10, 2.81, 13.41, repro,
2009-08-04,-0.03, -0.13, 5.71, 3.23, 2.91, 13.80, repro,
2009-08-05,-1.98, 1.22, -1.43, 3.35, 2.97, 13.98, repro,
2009-08-06,-1.43, -0.67, 8.81, 3.39, 2.93, 14.51, repro,
2009-08-07,-1.01, -0.22, 0.32, 4.05, 3.68, 17.06, repro,
2009-08-08,-0.89, -1.65, 8.61, 3.16, 2.91, 13.55, repro,
2009-08-09,0.95, -0.97, 0.24, 3.19, 2.92, 13.41, repro,
2009-08-10,-0.88, -0.51, 12.72, 3.11, 2.79, 12.99, repro,
2009-08-11,1.01, 0.76, 1.72, 3.23, 3.04, 14.24, repro,
2009-08-12,0.57, -0.95, 8.60, 3.16, 2.88, 13.36, repro,
2009-08-13,1.12, 0.75, 4.64, 3.17, 2.90, 13.15, repro,
2009-08-14,-0.37, 0.58, 17.30, 3.22, 2.81, 13.07, repro,
2009-08-15,2.43, -1.09, 12.53, 3.27, 2.97, 14.01, repro,
2009-08-16,0.25, 0.22, 9.16, 3.08, 2.78, 12.71, repro,
2009-08-17,1.19, -2.17, 5.71, 3.19, 2.83, 13.04, repro,
2009-08-18,1.88, 0.99, 1.17, 3.37, 3.20, 14.89, repro,
2009-08-19,-0.97, -0.74, 6.19, 3.11, 2.81, 12.70, repro,
2009-08-20,1.64, -0.47, 16.76, 3.24, 2.90, 13.29, repro,
2009-08-21,-1.18, -1.14, 13.19, 3.22, 2.93, 13.28, repro,
2009-08-22,-1.34, 0.02, 2.11, 3.19, 2.85, 13.09, repro,
2009-08-23,-0.34, -1.23, 10.36, 4.56, 4.26, 18.88, repro,
2009-08-24,1.74, -2.29, 3.74, 3.25, 3.09, 14.28, repro,
2009-08-25,-2.39, -1.71, 18.64, 3.21, 3.04, 14.11, repro,
2009-08-26,1.12, -2.83, 22.00, 3.31, 2.98, 13.83, repro,
2009-08-27,0.30, -4.08, 17.95, 3.36, 2.97, 13.86, repro,
2009-08-28,0.57, -0.25, 11.97, 3.19, 2.80, 12.90, repro,
2009-08-29,16.15, -5.44, -15.11, 25.92, 16.73, 75.00, repro,
2009-08-30,-0.62, -2.21, 11.19, 3.20, 2.94, 13.60, repro,
2009-08-31,-1.08, -1.87, 7.07, 3.22, 2.97, 13.28, repro,
2009-09-01,-0.62, -2.87, 16.99, 3.32, 3.05, 14.08, repro,
2009-09-02,-2.54, -1.46, 15.01, 3.13, 2.91, 13.43, repro,
2009-09-03,-1.26, -1.18, 11.56, 3.15, 2.81, 13.12, repro,
2009-09-04,-2.29, -1.42, 10.96, 3.27, 3.12, 14.14, repro,
2009-09-05,0.69, -1.09, 1.56, 3.21, 2.97, 13.52, repro,
2009-09-06,-0.11, -4.83, 23.65, 3.33, 3.01, 14.02, repro,
2009-09-07,-0.66, -2.61, 7.87, 3.16, 2.87, 13.08, repro,
2009-09-08,0.21, -0.39, 9.04, 3.15, 2.85, 13.28, repro,
2009-09-09,-3.02, -1.88, 14.53, 3.09, 2.78, 12.90, repro,
