PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BDOS
Station name,Barbados____2011
Begin Date, 2004-06-11
End Date, 2013-12-10
Release Date, 2021-02-19
Reference position, 13.0879543697 North Latitude, -59.6090965894 East Longitude, -38.62345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-03,1.20, 2.66, -4.79, 1.82, 2.16, 8.54, repro,
2007-11-04,4.54, 5.77, 7.38, 1.75, 2.14, 8.10, repro,
2007-11-05,3.93, 2.82, 3.05, 1.83, 2.13, 8.56, repro,
2007-11-06,5.82, 3.91, 9.84, 1.73, 2.06, 7.89, repro,
2007-11-07,3.93, 4.18, 12.49, 1.76, 2.14, 8.13, repro,
2007-11-08,2.53, 5.77, 8.80, 1.83, 2.17, 8.37, repro,
2007-11-09,5.95, 2.80, 6.03, 1.78, 2.11, 8.19, repro,
2007-11-10,4.12, 1.80, -5.84, 1.83, 2.18, 8.52, repro,
2007-11-11,5.19, 2.47, 6.93, 1.74, 2.11, 8.01, repro,
2007-11-12,3.59, 5.82, 12.75, 1.83, 2.14, 8.38, repro,
2007-11-13,3.42, 3.12, 9.35, 1.88, 2.17, 8.34, repro,
2007-11-14,3.91, 6.12, -23.18, 3.78, 4.55, 17.89, repro,
2007-11-15,-1.64, 2.60, 27.94, 4.99, 5.12, 25.02, repro,
2007-11-16,5.43, 4.15, 4.79, 1.91, 2.37, 8.56, repro,
2007-11-17,4.48, 4.34, -0.01, 1.86, 2.30, 8.51, repro,
2007-11-18,5.48, 2.88, 14.27, 1.83, 2.25, 8.43, repro,
2007-11-19,5.74, 2.69, 4.40, 1.81, 2.23, 8.21, repro,
2007-11-20,4.33, 7.07, 7.29, 1.84, 2.19, 8.50, repro,
2007-11-21,6.33, 0.42, 10.87, 1.82, 2.10, 8.42, repro,
2007-11-22,3.69, 3.45, -1.42, 1.83, 2.11, 8.19, repro,
2007-11-23,8.11, 3.76, 0.15, 1.87, 2.22, 8.53, repro,
2007-11-24,2.70, 3.91, 2.08, 1.84, 2.13, 8.16, repro,
2007-11-25,7.67, 1.73, -2.24, 2.02, 2.41, 9.72, repro,
2007-11-26,5.93, 5.29, 0.57, 1.98, 2.51, 9.21, repro,
2007-11-27,8.03, 3.02, 12.61, 2.67, 2.99, 13.20, repro,
2007-11-28,6.61, 1.57, -15.22, 1.83, 2.16, 8.41, repro,
2007-11-29,6.25, 3.95, 2.65, 1.77, 2.05, 8.17, repro,
2007-11-30,5.55, 3.26, 10.10, 1.79, 2.08, 8.07, repro,
2007-12-01,5.63, 3.44, 4.36, 1.80, 2.04, 7.95, repro,
2007-12-02,4.66, 3.39, 2.19, 1.80, 2.18, 8.16, repro,
2007-12-03,-0.20, 7.10, 0.12, 1.79, 2.11, 8.17, repro,
2007-12-04,3.44, 5.84, 2.03, 1.80, 2.05, 8.07, repro,
2007-12-05,2.37, 2.70, 2.01, 1.96, 2.32, 8.97, repro,
2007-12-06,3.41, 6.18, -3.36, 1.88, 2.21, 8.68, repro,
2007-12-07,6.06, 3.98, -5.45, 1.91, 2.26, 8.46, repro,
2007-12-08,1.27, 6.71, -1.50, 1.87, 2.20, 8.87, repro,
2007-12-09,3.31, 7.47, -6.84, 1.94, 2.25, 8.65, repro,
2007-12-10,1.89, 2.96, 1.38, 1.80, 2.11, 8.10, repro,
2007-12-11,4.52, 3.97, 15.91, 1.95, 2.20, 8.88, repro,
2007-12-12,4.29, 3.53, 19.13, 1.85, 2.16, 8.46, repro,
2007-12-13,4.20, 2.75, -0.90, 1.83, 2.17, 8.54, repro,
2007-12-14,5.44, 2.89, 1.54, 1.79, 2.08, 8.16, repro,
2007-12-15,2.43, 7.07, 17.74, 1.86, 2.15, 8.47, repro,
2007-12-16,0.36, 0.96, 18.36, 1.80, 2.12, 8.19, repro,
2007-12-17,3.89, 4.06, 23.51, 1.82, 2.11, 8.30, repro,
2007-12-18,2.28, 4.57, -2.64, 1.79, 2.12, 8.20, repro,
2007-12-19,3.93, -2.62, -1.80, 1.82, 2.26, 8.44, repro,
2007-12-20,6.64, 4.27, 17.16, 1.80, 2.07, 8.11, repro,
2007-12-21,1.71, 1.40, -0.38, 1.79, 2.07, 8.18, repro,
2007-12-22,6.46, 2.62, 18.64, 1.80, 2.12, 8.34, repro,
2007-12-23,4.67, 2.98, 13.63, 1.77, 2.18, 8.27, repro,
2007-12-24,5.57, 7.94, 6.99, 1.82, 2.13, 8.21, repro,
2007-12-25,3.16, 3.13, 15.30, 1.75, 2.08, 8.02, repro,
2007-12-26,4.59, 6.98, 8.09, 1.76, 2.12, 8.10, repro,
2007-12-27,5.34, 7.04, 7.37, 1.76, 2.16, 8.26, repro,
2007-12-28,3.52, 6.13, 3.79, 1.78, 2.14, 8.28, repro,
2007-12-29,4.11, 6.49, 8.23, 1.75, 2.12, 8.16, repro,
2007-12-30,4.61, 8.14, 11.74, 1.81, 2.12, 8.33, repro,
2007-12-31,5.11, 3.97, -0.22, 1.79, 2.22, 8.42, repro,
2008-01-01,0.25, 8.29, 8.64, 1.77, 2.13, 8.24, repro,
2008-01-02,3.36, 10.50, -2.61, 1.76, 2.10, 8.14, repro,
2008-01-03,4.84, 4.58, 2.79, 1.74, 2.10, 8.07, repro,
2008-01-04,2.60, 7.82, 5.98, 1.80, 2.09, 8.16, repro,
2008-01-05,5.93, 5.60, 14.26, 1.80, 2.20, 8.30, repro,
2008-01-06,6.27, 7.71, 17.44, 1.74, 2.06, 8.02, repro,
2008-01-07,6.08, 6.23, 5.92, 1.74, 2.06, 8.05, repro,
2008-01-08,4.90, 6.55, 4.33, 1.77, 2.10, 8.18, repro,
2008-01-09,4.23, 6.73, 26.22, 1.80, 2.28, 8.72, repro,
2008-01-10,5.73, 5.02, 12.71, 1.75, 2.13, 8.10, repro,
2008-01-11,5.69, 9.68, 19.34, 1.73, 1.99, 7.88, repro,
2008-01-12,5.65, 11.81, 10.63, 1.78, 2.04, 8.14, repro,
2008-01-13,2.88, 10.99, 5.28, 1.76, 2.08, 8.09, repro,
2008-01-14,1.30, 11.98, 9.42, 1.73, 2.06, 7.97, repro,
2008-01-15,1.84, 12.97, 11.12, 1.73, 2.17, 8.17, repro,
2008-01-16,0.39, 8.16, 15.94, 1.85, 2.21, 8.63, repro,
2008-01-17,3.80, 12.61, 4.67, 1.85, 2.14, 8.72, repro,
2008-01-18,5.10, 10.68, 2.71, 1.77, 2.12, 8.22, repro,
2008-01-19,1.34, 13.30, -1.37, 1.80, 2.07, 8.26, repro,
2008-01-20,-1.62, 11.11, -8.95, 1.77, 2.11, 8.10, repro,
2008-01-21,1.63, 12.26, -8.27, 1.80, 2.13, 8.32, repro,
2008-01-22,2.65, 13.36, -2.96, 1.80, 2.13, 8.39, repro,
2008-01-23,1.58, 11.30, -5.09, 1.97, 2.38, 8.95, repro,
2008-01-24,-0.01, 15.42, -16.91, 1.83, 2.13, 8.45, repro,
2008-01-25,-0.28, 12.62, -13.58, 1.87, 2.27, 8.80, repro,
2008-01-26,0.93, 13.46, -11.95, 1.77, 2.13, 8.27, repro,
2008-01-27,2.89, 13.87, -4.17, 1.78, 2.08, 8.23, repro,
2008-01-28,2.98, 11.41, 2.94, 1.78, 2.07, 8.22, repro,
2008-01-29,2.96, 10.81, 7.98, 1.86, 2.32, 8.60, repro,
2008-01-30,1.56, 12.76, -2.45, 1.84, 2.29, 8.49, repro,
2008-01-31,0.53, 10.50, -6.34, 1.82, 2.16, 8.37, repro,
2008-02-01,0.62, 14.09, -0.99, 1.78, 2.13, 8.15, repro,
2008-02-02,0.54, 9.95, -2.22, 1.77, 2.07, 8.16, repro,
2008-02-03,-0.72, 10.57, -4.58, 1.79, 2.11, 8.24, repro,
2008-02-04,-1.26, 14.61, -5.04, 1.73, 2.04, 7.91, repro,
2008-02-05,1.28, 13.63, 3.52, 1.78, 2.22, 8.20, repro,
2008-02-06,0.91, 12.54, 2.88, 1.80, 2.19, 8.27, repro,
2008-02-07,2.24, 12.82, 2.14, 1.77, 2.16, 8.26, repro,
2008-02-08,0.57, 11.88, -1.68, 1.85, 2.24, 8.55, repro,
2008-02-09,-0.43, 12.58, 6.55, 1.73, 2.08, 7.96, repro,
2008-02-10,-2.08, 14.66, -3.56, 1.74, 2.12, 8.04, repro,
2008-02-11,-1.87, 14.88, -8.95, 1.72, 2.12, 7.96, repro,
2008-02-12,-2.38, 13.66, -11.14, 1.73, 2.10, 7.95, repro,
2008-02-13,-0.29, 9.61, 4.33, 1.73, 2.10, 8.01, repro,
2008-02-14,-0.28, 13.60, -6.80, 1.74, 2.12, 8.19, repro,
2008-02-15,-1.51, 10.59, -1.22, 1.78, 2.17, 8.27, repro,
2008-02-16,-1.51, 13.35, 6.51, 1.72, 2.11, 8.12, repro,
2008-02-17,0.61, 14.39, -0.77, 1.75, 2.13, 8.21, repro,
2008-02-18,-1.63, 12.55, 0.94, 1.75, 2.10, 8.12, repro,
2008-02-19,-2.28, 13.14, -4.06, 1.73, 2.11, 8.09, repro,
2008-02-20,-0.08, 14.32, -1.43, 1.72, 2.09, 8.03, repro,
2008-02-21,-1.93, 13.15, -11.71, 1.75, 2.11, 8.08, repro,
2008-02-22,-2.63, 12.30, -6.73, 1.70, 2.09, 7.93, repro,
2008-02-23,-0.88, 14.56, -4.12, 1.72, 2.09, 7.96, repro,
2008-02-24,-0.40, 10.74, 7.72, 1.72, 2.09, 8.03, repro,
2008-02-25,0.15, 12.62, 9.09, 1.72, 2.11, 8.08, repro,
2008-02-26,-1.39, 10.64, 9.66, 1.73, 2.08, 8.12, repro,
2008-02-27,0.82, 10.35, -3.52, 1.74, 2.14, 8.22, repro,
2008-02-28,1.40, 10.57, 6.92, 1.75, 2.10, 8.21, repro,
2008-02-29,-0.25, 10.61, -12.33, 1.74, 2.09, 8.16, repro,
2008-03-01,0.12, 14.72, -0.10, 1.79, 2.15, 8.42, repro,
2008-03-02,-0.19, 10.76, 6.09, 1.87, 2.28, 8.88, repro,
2008-03-03,2.15, 9.67, 10.61, 1.75, 2.11, 8.15, repro,
2008-03-04,0.47, 9.38, 6.45, 1.73, 2.10, 8.08, repro,
2008-03-05,1.22, 9.76, -15.22, 1.86, 2.27, 8.61, repro,
2008-03-06,-2.11, 13.18, -0.32, 1.78, 2.14, 8.23, repro,
2008-03-07,-0.82, 13.29, 0.73, 1.78, 2.14, 8.29, repro,
2008-03-08,-0.29, 11.62, -1.00, 1.87, 2.33, 9.05, repro,
2008-03-09,-0.48, 12.26, -1.51, 1.81, 2.19, 8.50, repro,
2008-03-10,0.78, 12.70, -5.39, 1.79, 2.12, 8.21, repro,
2008-03-11,-0.08, 11.35, -5.01, 1.78, 2.15, 8.29, repro,
2008-03-12,2.51, 7.42, -0.36, 1.82, 2.17, 8.51, repro,
2008-03-13,2.78, 9.31, 1.34, 1.77, 2.05, 8.06, repro,
2008-03-14,1.34, 7.74, 8.49, 1.77, 2.12, 8.21, repro,
2008-03-15,2.10, 8.93, 4.47, 1.75, 2.15, 8.14, repro,
2008-03-16,1.97, 10.41, 6.65, 1.81, 2.08, 8.12, repro,
2008-03-17,0.39, 10.57, -1.76, 1.87, 2.17, 8.57, repro,
2008-03-18,4.89, 8.95, 12.24, 1.86, 2.15, 8.47, repro,
2008-03-19,2.40, 9.10, 17.57, 1.79, 2.12, 8.32, repro,
2008-03-20,0.55, 10.45, 7.24, 1.82, 2.14, 8.38, repro,
2008-03-21,0.01, 10.71, 8.59, 1.83, 2.33, 8.54, repro,
2008-03-22,-1.46, 11.66, 6.35, 1.80, 2.07, 8.31, repro,
2008-03-23,0.82, 10.14, 8.52, 1.76, 2.09, 8.12, repro,
2008-03-24,0.99, 10.66, 4.80, 1.79, 2.15, 8.25, repro,
2008-03-25,0.48, 14.44, 2.28, 1.78, 2.16, 8.21, repro,
2008-03-26,-0.29, 9.27, -6.31, 1.78, 2.22, 8.27, repro,
2008-03-27,2.13, 9.95, 6.22, 1.76, 2.11, 8.11, repro,
2008-03-28,0.44, 10.36, 2.09, 1.75, 2.07, 8.08, repro,
2008-03-29,3.08, 14.37, 26.94, 1.76, 2.14, 8.36, repro,
2008-03-30,1.90, 4.80, 5.60, 1.75, 2.06, 8.16, repro,
2008-03-31,4.73, 4.91, 23.17, 1.78, 2.16, 8.51, repro,
2008-04-01,2.53, 12.95, 14.83, 1.74, 2.07, 8.00, repro,
2008-04-02,1.41, 12.85, 10.47, 1.80, 2.10, 8.37, repro,
2008-04-03,0.83, 9.04, 5.60, 1.77, 2.12, 8.11, repro,
2008-04-04,3.80, 9.58, 16.56, 1.76, 2.11, 8.26, repro,
2008-04-05,1.02, 12.94, 11.97, 1.73, 2.11, 8.10, repro,
2008-04-06,0.96, 9.93, 5.91, 1.71, 2.05, 7.93, repro,
2008-04-07,2.10, 8.83, 18.21, 1.72, 2.04, 7.96, repro,
2008-04-08,1.32, 9.49, 27.08, 1.70, 2.03, 7.89, repro,
2008-04-09,1.12, 11.40, 19.43, 1.74, 2.09, 8.21, repro,
2008-04-10,1.49, 6.63, 8.83, 1.69, 2.02, 7.79, repro,
2008-04-11,1.55, 8.92, 13.94, 1.71, 2.02, 7.86, repro,
2008-04-12,0.90, 10.62, 13.48, 1.72, 2.06, 7.92, repro,
2008-04-13,1.04, 10.66, 0.50, 1.81, 2.17, 8.33, repro,
2008-04-14,1.73, 8.05, 23.00, 1.69, 2.03, 7.84, repro,
2008-04-15,2.88, 8.34, 19.66, 1.77, 2.03, 7.89, repro,
2008-04-16,2.13, 8.35, 11.26, 1.77, 2.07, 7.95, repro,
2008-04-17,1.19, 7.52, 3.90, 1.68, 2.05, 7.73, repro,
2008-04-18,3.75, 6.30, 13.83, 1.68, 2.05, 7.74, repro,
2008-04-19,0.68, 7.21, 4.66, 1.69, 2.03, 7.74, repro,
2008-04-20,-1.23, 8.39, -1.11, 1.69, 2.02, 7.75, repro,
2008-04-21,-0.83, 9.73, 9.66, 1.70, 2.03, 7.79, repro,
2008-04-22,0.69, 10.18, 11.50, 1.71, 2.04, 7.77, repro,
2008-04-23,1.20, 10.71, 6.03, 1.75, 2.10, 8.01, repro,
2008-04-24,1.12, 8.16, 10.22, 1.75, 2.06, 8.10, repro,
2008-04-25,-0.62, 8.01, 8.93, 1.70, 2.01, 7.77, repro,
2008-04-26,2.17, 8.24, 14.11, 1.75, 2.13, 7.89, repro,
2008-04-27,1.48, 10.46, 6.46, 1.75, 2.12, 7.84, repro,
2008-04-28,2.14, 7.91, 12.03, 1.74, 2.15, 7.99, repro,
2008-04-29,3.51, 7.03, 15.36, 1.72, 2.07, 7.87, repro,
2008-04-30,0.71, 7.68, 14.60, 1.73, 2.13, 7.87, repro,
2008-05-01,1.81, 8.61, 21.52, 1.70, 2.03, 7.76, repro,
2008-05-02,-0.75, 4.42, 23.92, 1.70, 2.03, 7.71, repro,
2008-05-03,-0.03, 7.82, 7.61, 1.80, 2.22, 8.20, repro,
2008-05-04,-2.91, 5.68, 10.53, 1.70, 2.05, 7.74, repro,
2008-05-05,-0.54, 8.16, 18.05, 1.76, 2.18, 8.06, repro,
2008-05-06,1.49, 6.16, 18.07, 1.78, 2.21, 8.13, repro,
2008-05-07,3.99, 3.69, 17.79, 1.74, 2.04, 7.86, repro,
2008-05-08,2.97, 5.08, 24.98, 1.73, 2.09, 7.93, repro,
2008-05-09,2.26, 6.52, 14.20, 1.72, 2.05, 7.86, repro,
2008-05-10,1.36, 7.84, 17.42, 1.72, 2.09, 7.96, repro,
2008-05-11,1.78, 6.29, 25.60, 1.72, 2.12, 7.97, repro,
2008-05-12,1.89, 3.55, 11.88, 1.73, 2.09, 7.93, repro,
2008-05-13,1.83, 0.48, 22.30, 1.70, 2.08, 7.83, repro,
2008-05-14,0.80, 4.19, 6.11, 1.72, 2.06, 7.80, repro,
2008-05-15,-2.03, 7.29, 9.12, 1.71, 2.03, 7.84, repro,
2008-05-16,0.37, 7.35, 9.64, 1.69, 1.99, 7.66, repro,
2008-05-17,1.33, 6.21, 19.01, 1.71, 2.07, 7.83, repro,
2008-05-18,0.41, 3.47, 12.75, 1.75, 2.14, 7.94, repro,
2008-05-19,3.10, 2.30, 10.14, 1.71, 2.03, 7.73, repro,
2008-05-20,2.72, 6.57, 14.72, 1.71, 2.01, 7.71, repro,
2008-05-21,3.32, 6.08, 21.46, 1.74, 2.11, 7.93, repro,
2008-05-22,-0.47, 2.73, 14.39, 1.74, 2.04, 7.77, repro,
2008-05-23,0.27, 3.50, 25.41, 1.72, 2.02, 7.70, repro,
2008-05-24,0.82, 6.39, 14.98, 1.81, 2.11, 8.39, repro,
2008-05-25,-0.59, 5.85, 14.71, 1.75, 2.02, 7.83, repro,
2008-05-26,-2.41, 4.03, 11.76, 1.77, 2.02, 7.88, repro,
2008-05-27,-1.81, 6.20, 5.56, 1.83, 2.12, 8.27, repro,
2008-05-28,-0.60, 1.41, 13.12, 1.81, 2.11, 8.18, repro,
2008-05-29,-0.13, 6.89, 9.09, 1.75, 2.03, 7.75, repro,
2008-05-30,-1.35, 5.80, 6.98, 1.77, 2.10, 8.02, repro,
2008-05-31,-1.37, 5.47, 5.26, 1.76, 2.09, 7.76, repro,
2008-06-01,-1.04, 6.03, 6.48, 1.75, 2.05, 7.77, repro,
2008-06-02,-1.72, 4.07, 4.84, 1.74, 2.04, 7.73, repro,
2008-06-03,-5.94, 6.15, -10.72, 1.86, 2.18, 8.33, repro,
2008-06-04,0.97, 3.64, 13.25, 1.76, 2.06, 7.89, repro,
2008-06-05,-1.52, 3.24, 12.49, 1.76, 2.07, 7.91, repro,
2008-06-06,1.10, 8.84, 19.50, 1.78, 2.14, 8.24, repro,
2008-06-07,1.67, 6.07, 27.57, 1.84, 2.06, 8.23, repro,
2008-06-08,0.06, 5.37, 19.10, 2.15, 2.39, 9.70, repro,
2008-06-09,1.03, 5.45, 8.83, 1.76, 2.10, 7.97, repro,
2008-06-10,1.28, 7.37, 6.52, 1.80, 2.18, 8.09, repro,
2008-06-11,0.77, 7.92, 13.51, 1.74, 2.09, 7.90, repro,
2008-06-12,-0.83, 6.73, -4.75, 1.79, 2.18, 8.06, repro,
2008-06-13,-0.71, 7.75, -0.32, 1.73, 2.09, 7.78, repro,
2008-06-14,-1.43, 7.76, 9.59, 1.79, 2.26, 8.12, repro,
2008-06-15,-0.68, 9.55, 11.75, 1.74, 2.13, 7.81, repro,
2008-06-16,0.38, 9.35, -0.18, 1.78, 2.14, 7.93, repro,
2008-06-17,-0.81, 8.79, 8.13, 1.71, 2.03, 7.66, repro,
2008-06-18,0.26, 9.45, 4.91, 1.79, 2.24, 8.12, repro,
2008-06-19,1.23, 8.73, 7.65, 1.82, 2.11, 7.85, repro,
2008-06-20,-0.02, 6.09, 0.68, 1.79, 2.19, 8.13, repro,
2008-06-21,0.09, 9.01, 7.76, 1.77, 2.13, 7.87, repro,
2008-06-22,-0.66, 10.78, 10.40, 1.74, 2.11, 7.74, repro,
2008-06-23,-0.39, 8.13, 5.61, 1.75, 2.11, 7.93, repro,
2008-06-26,4.17, 18.44, -11.53, 6.81, 14.63, 46.38, repro,
2008-06-27,-16.81, 84.99, -22.70, 4.21, 5.44, 21.48, repro,
2008-06-28,-19.46, 93.18, 62.78, 5.29, 8.58, 26.48, repro,
2008-06-29,-5.33, 14.08, -34.58, 5.34, 9.80, 25.02, repro,
2008-06-30,-10.19, 3.33, -25.72, 7.87, 14.65, 28.15, repro,
2008-07-01,-13.72, 57.09, 52.27, 4.94, 6.65, 23.49, repro,
2008-07-02,-1.24, 5.30, 2.33, 1.73, 2.16, 7.90, repro,
2008-07-03,0.49, 7.91, 2.63, 1.74, 2.09, 7.82, repro,
2008-07-04,-1.09, 7.36, -3.00, 1.70, 2.08, 7.64, repro,
2008-07-05,1.12, 7.80, -0.23, 1.73, 2.07, 7.72, repro,
2008-07-06,4.00, 7.09, 1.40, 1.76, 2.25, 8.06, repro,
2008-07-07,1.41, 7.97, 0.99, 1.74, 2.23, 8.02, repro,
2008-07-08,0.36, 5.33, -1.55, 1.76, 2.25, 8.02, repro,
2008-07-09,-1.30, 5.70, 11.13, 1.76, 2.08, 8.03, repro,
2008-07-10,0.33, 5.74, -2.36, 1.75, 2.13, 7.86, repro,
2008-07-11,1.63, 3.47, -15.46, 1.76, 2.16, 8.01, repro,
2008-07-12,0.80, 5.70, -5.02, 1.83, 2.28, 8.34, repro,
2008-07-13,3.28, 5.60, -8.33, 1.79, 2.16, 8.14, repro,
2008-07-14,3.65, 3.22, 5.64, 1.77, 2.16, 8.03, repro,
2008-07-15,0.16, 7.23, -4.88, 1.73, 2.06, 7.91, repro,
2008-07-16,-0.51, 6.83, 8.99, 1.72, 2.05, 7.80, repro,
2008-07-17,1.71, 5.03, 4.29, 1.82, 2.30, 8.70, repro,
2008-07-18,1.30, 6.35, 3.43, 1.78, 2.25, 8.13, repro,
2008-07-19,3.03, 8.64, -5.47, 1.79, 2.25, 8.20, repro,
2008-07-20,1.76, 6.63, -5.73, 1.72, 2.05, 7.69, repro,
2008-07-21,0.07, 7.83, 10.54, 1.73, 2.11, 7.85, repro,
2008-07-22,0.07, 6.55, 7.77, 1.71, 2.11, 7.74, repro,
2008-07-23,-0.77, 9.69, 14.78, 1.76, 2.11, 7.92, repro,
2008-07-24,3.27, 9.64, -4.71, 1.78, 2.22, 8.12, repro,
2008-07-25,2.72, 7.62, 13.05, 1.71, 2.07, 7.74, repro,
2008-07-26,2.44, 5.88, 15.43, 1.70, 2.07, 7.73, repro,
2008-07-27,1.87, 4.87, 2.03, 1.70, 2.04, 7.57, repro,
2008-07-28,0.89, 6.12, 4.16, 1.80, 2.20, 8.02, repro,
2008-07-29,2.25, 6.91, 7.49, 1.75, 2.10, 7.77, repro,
2008-07-30,1.50, 6.35, -8.01, 1.85, 2.19, 8.25, repro,
2008-07-31,2.04, 6.29, 6.33, 1.71, 2.06, 7.73, repro,
2008-08-01,0.16, 5.59, 9.51, 1.78, 2.07, 7.87, repro,
2008-08-02,3.27, 8.71, 3.45, 1.78, 2.07, 7.99, repro,
2008-08-03,2.60, 5.51, 7.43, 1.72, 2.14, 7.81, repro,
2008-08-04,2.01, 11.06, 2.55, 1.77, 2.10, 7.82, repro,
2008-08-05,-1.63, 6.40, -0.55, 1.81, 2.19, 8.11, repro,
2008-08-06,1.71, 9.00, 6.15, 1.75, 2.06, 7.81, repro,
2008-08-07,2.99, 5.97, 1.06, 1.78, 2.16, 8.07, repro,
2008-08-08,0.50, 7.63, 16.68, 2.00, 2.18, 8.94, repro,
2008-08-09,-1.51, 4.76, -0.45, 1.71, 2.03, 7.64, repro,
2008-08-10,1.72, 6.14, 3.63, 1.74, 2.07, 7.79, repro,
2008-08-11,4.61, 8.83, 23.59, 2.26, 2.72, 10.90, repro,
2008-08-12,1.16, 10.56, 28.71, 3.25, 4.02, 14.41, repro,
2008-08-13,2.01, 6.62, 2.41, 1.76, 2.08, 7.88, repro,
2008-08-14,-0.01, 5.20, -0.40, 1.70, 2.06, 7.66, repro,
2008-08-15,1.41, 9.51, 3.54, 1.79, 2.12, 7.96, repro,
2008-08-16,3.41, 8.54, 0.22, 1.78, 2.12, 8.28, repro,
2008-08-17,3.59, 5.78, 17.59, 1.81, 2.24, 8.02, repro,
2008-08-18,2.23, 6.92, 9.26, 1.71, 2.05, 7.57, repro,
2008-08-19,2.62, 6.13, -7.92, 1.88, 2.23, 8.37, repro,
2008-08-20,1.80, 10.39, 5.97, 1.80, 2.13, 8.00, repro,
2008-08-21,-0.86, 7.42, 3.53, 1.81, 2.17, 8.18, repro,
2008-08-22,8.39, 3.79, 17.98, 1.82, 2.15, 8.22, repro,
2008-08-23,4.16, 1.79, 7.80, 1.77, 2.18, 8.17, repro,
2008-08-24,1.24, 6.74, 14.75, 1.76, 2.04, 7.84, repro,
2008-08-25,3.45, 3.48, 11.93, 1.73, 2.09, 7.70, repro,
2008-08-26,4.61, 5.98, 14.81, 1.85, 2.13, 8.32, repro,
2008-08-27,0.96, 6.82, 8.05, 1.92, 2.22, 8.61, repro,
2008-09-02,-3.80, 4.17, 26.71, 3.31, 3.61, 14.12, repro,
2008-09-03,2.53, 4.09, 52.32, 4.73, 4.86, 22.27, repro,
2008-09-11,1.42, 5.77, 15.35, 2.65, 3.15, 11.86, repro,
2008-09-12,2.83, 7.87, -11.49, 2.81, 3.26, 13.16, repro,
2008-09-17,0.02, 10.17, -8.88, 2.47, 2.90, 10.71, repro,
2008-09-18,2.73, 5.45, 6.15, 1.73, 2.14, 8.01, repro,
2008-09-19,4.31, 8.43, 0.16, 1.74, 2.08, 7.81, repro,
2008-09-20,3.69, 8.00, 8.48, 1.99, 2.47, 9.56, repro,
2008-09-22,4.24, 4.19, 9.44, 2.58, 2.97, 11.29, repro,
2008-09-23,1.96, 5.54, -0.56, 1.81, 2.20, 8.58, repro,
2008-09-24,1.68, 4.54, 4.39, 1.81, 2.26, 8.49, repro,
2008-09-25,2.12, 8.44, 3.13, 1.71, 2.06, 7.83, repro,
2008-09-26,3.53, 7.09, 5.74, 1.74, 2.11, 8.01, repro,
2008-09-27,5.72, 12.22, 10.48, 1.79, 2.14, 8.24, repro,
2008-09-28,5.80, 5.94, 18.41, 1.78, 2.18, 8.16, repro,
2008-09-29,0.49, 6.56, 12.28, 1.70, 2.04, 7.69, repro,
2008-09-30,1.18, 6.92, -4.29, 1.75, 2.03, 7.96, repro,
2008-10-01,3.33, 9.00, -2.75, 1.75, 2.02, 7.91, repro,
2008-10-02,1.89, 5.96, -2.97, 1.74, 2.06, 7.89, repro,
2008-10-03,6.13, 4.23, 9.87, 1.79, 2.18, 8.25, repro,
2008-10-04,5.26, 7.81, -4.09, 1.79, 2.15, 8.37, repro,
2008-10-05,2.22, 4.72, 8.14, 1.67, 1.97, 7.51, repro,
2008-10-06,3.04, 6.49, 5.81, 1.71, 1.98, 7.72, repro,
2008-10-07,0.31, 9.05, -5.52, 1.81, 2.07, 8.10, repro,
2008-10-08,0.46, 4.13, 8.62, 1.80, 2.13, 8.14, repro,
2008-10-09,-1.21, 6.62, 15.35, 1.77, 2.09, 7.88, repro,
2008-10-10,0.77, 3.83, 0.78, 1.73, 2.10, 7.92, repro,
2008-10-11,3.02, 10.43, -0.37, 1.82, 2.25, 8.23, repro,
2008-10-12,2.44, 4.96, -4.63, 1.71, 2.02, 7.66, repro,
2008-10-13,2.17, 7.61, 2.76, 1.78, 2.21, 8.22, repro,
2008-10-14,3.46, 6.57, 11.74, 1.78, 2.11, 8.07, repro,
2008-10-15,-0.38, 7.25, 24.40, 4.89, 6.06, 30.61, repro,
2008-10-16,-2.05, 8.33, -24.96, 2.76, 3.25, 12.36, repro,
2008-10-17,-4.48, 5.17, -2.97, 2.67, 2.81, 11.61, repro,
2008-10-18,5.18, 7.47, 5.04, 1.73, 2.16, 7.93, repro,
2008-10-19,1.05, 2.02, 13.91, 1.75, 2.15, 8.00, repro,
2008-10-20,-0.15, 9.84, -3.65, 1.77, 2.19, 8.25, repro,
2008-10-21,-0.82, 8.06, -11.13, 1.81, 2.20, 8.13, repro,
2008-10-22,-5.01, 6.16, -17.06, 1.85, 2.28, 8.71, repro,
2008-10-23,2.45, 7.16, -4.60, 1.77, 2.18, 7.97, repro,
2008-10-24,7.99, 11.53, 18.38, 3.29, 3.52, 15.47, repro,
2008-10-25,2.10, 1.15, 8.35, 1.90, 2.26, 8.68, repro,
2008-10-26,-0.08, 6.24, -5.86, 1.75, 2.13, 8.04, repro,
2008-10-27,3.13, 7.23, -4.82, 1.68, 2.00, 7.62, repro,
2008-10-28,3.36, 10.94, 3.11, 1.84, 2.27, 8.42, repro,
