PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLPX
Station name,Las_PintasMX2010
Begin Date, 2010-10-28
End Date, 2022-10-07
Release Date, 2023-04-14
Reference position, 31.5886012255 North Latitude, -115.1512762387 East Longitude, 813.49045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-29,-0.47, -6.27, 12.27, 1.76, 1.59, 6.93, repro,
2017-04-30,-0.22, -6.66, 13.60, 1.76, 1.59, 6.95, repro,
2017-05-01,-0.81, -6.51, 16.81, 1.75, 1.58, 6.90, repro,
2017-05-02,0.24, -6.87, 12.75, 1.74, 1.59, 6.91, repro,
2017-05-03,-0.35, -7.09, 12.59, 1.77, 1.59, 6.96, repro,
2017-05-04,-0.44, -5.72, 10.41, 1.76, 1.59, 6.96, repro,
2017-05-05,-0.45, -6.31, 15.77, 1.78, 1.59, 7.08, repro,
2017-05-06,-1.37, -7.38, 16.68, 1.75, 1.59, 6.92, repro,
2017-05-07,-1.55, -5.32, 19.55, 1.78, 1.65, 7.02, repro,
2017-05-08,-0.22, -6.16, 14.61, 1.76, 1.59, 6.93, repro,
2017-05-09,0.08, -7.17, 15.26, 1.76, 1.58, 6.92, repro,
2017-05-10,-0.90, -6.67, 8.58, 1.76, 1.58, 6.90, repro,
2017-05-11,-0.11, -6.35, 8.08, 1.82, 1.65, 7.22, repro,
2017-05-12,-0.94, -7.29, 14.52, 1.74, 1.59, 6.88, repro,
2017-05-13,-1.11, -6.56, 18.28, 1.78, 1.64, 7.05, repro,
2017-05-14,-1.08, -6.22, 12.08, 1.77, 1.59, 6.94, repro,
2017-05-15,-0.97, -6.85, 17.45, 1.76, 1.59, 6.91, repro,
2017-05-16,-1.13, -8.25, 22.10, 1.76, 1.59, 6.92, repro,
2017-05-17,-0.27, -8.81, 20.86, 1.77, 1.65, 7.04, repro,
2017-05-18,1.74, -6.87, 21.30, 1.81, 1.70, 7.35, repro,
2017-05-19,1.06, -6.37, 8.14, 1.80, 1.60, 7.09, repro,
2017-05-20,0.05, -6.39, 17.80, 1.77, 1.59, 6.98, repro,
2017-05-21,-0.22, -6.92, 16.50, 1.76, 1.59, 6.92, repro,
2017-05-22,-0.11, -7.07, 16.88, 1.77, 1.64, 7.02, repro,
2017-05-23,0.02, -7.26, 18.81, 1.75, 1.58, 6.90, repro,
2017-05-24,-0.39, -7.35, 18.88, 1.78, 1.65, 7.08, repro,
2017-05-25,2.18, -6.73, 8.39, 1.76, 1.59, 6.96, repro,
2017-05-26,0.10, -6.56, 7.80, 1.76, 1.59, 6.93, repro,
2017-05-27,-0.44, -7.91, 15.80, 1.76, 1.59, 6.95, repro,
2017-05-28,-0.75, -7.74, 11.51, 1.77, 1.64, 7.08, repro,
2017-05-29,-0.27, -6.97, 16.12, 1.76, 1.60, 6.98, repro,
2017-05-30,-0.88, -7.00, 15.40, 1.76, 1.60, 6.95, repro,
2017-05-31,-0.81, -6.44, 17.37, 1.75, 1.59, 6.92, repro,
2017-06-01,-0.58, -6.32, 14.69, 1.76, 1.59, 6.92, repro,
2017-06-02,-0.27, -7.97, 20.76, 1.81, 1.71, 7.19, repro,
2017-06-03,-0.48, -7.17, 19.74, 1.75, 1.59, 6.90, repro,
2017-06-04,-0.48, -5.72, 17.86, 1.76, 1.60, 6.96, repro,
2017-06-05,-1.07, -6.43, 18.85, 1.75, 1.59, 6.92, repro,
2017-06-06,-0.56, -7.19, 24.96, 1.85, 1.68, 7.44, repro,
2017-06-07,-0.56, -6.48, 15.18, 1.78, 1.60, 6.98, repro,
2017-06-08,-0.55, -7.14, 15.88, 1.75, 1.58, 6.90, repro,
2017-06-09,-1.23, -6.65, 18.08, 1.76, 1.59, 6.96, repro,
2017-06-10,-0.42, -6.38, 16.21, 1.77, 1.60, 6.98, repro,
2017-06-11,-1.83, -6.27, 18.37, 1.82, 1.65, 7.17, repro,
2017-06-12,-0.73, -7.12, 22.36, 1.76, 1.58, 6.91, repro,
2017-06-13,-0.07, -6.99, 18.11, 1.75, 1.59, 6.92, repro,
2017-06-14,0.42, -6.27, 21.49, 1.75, 1.58, 6.88, repro,
2017-06-15,-0.91, -6.52, 19.96, 1.78, 1.65, 7.03, repro,
2017-06-16,-0.91, -6.23, 18.40, 1.90, 1.80, 7.55, repro,
2017-06-17,0.05, -6.67, 20.56, 1.75, 1.59, 6.91, repro,
2017-06-18,-0.52, -6.92, 19.33, 1.81, 1.66, 7.20, repro,
2017-06-19,-0.20, -6.91, 14.99, 1.76, 1.59, 6.92, repro,
2017-06-20,-0.18, -6.34, 15.88, 1.75, 1.59, 6.88, repro,
2017-06-21,-1.26, -6.05, 21.62, 1.77, 1.60, 6.98, repro,
2017-06-22,-0.89, -7.69, 17.56, 1.75, 1.60, 6.94, repro,
2017-06-23,-1.71, -5.07, 17.12, 1.75, 1.58, 6.89, repro,
2017-06-24,0.64, -5.71, 19.23, 1.75, 1.59, 6.92, repro,
2017-06-25,-0.81, -5.02, 16.50, 1.74, 1.59, 6.88, repro,
2017-06-26,-0.68, -5.15, 25.64, 1.76, 1.59, 6.91, repro,
2017-06-27,-1.14, -6.40, 20.66, 1.75, 1.58, 6.90, repro,
2017-06-28,-1.07, -6.12, 20.83, 1.80, 1.69, 7.14, repro,
2017-06-29,-1.20, -5.48, 21.71, 1.75, 1.59, 6.91, repro,
2017-06-30,-1.49, -6.05, 17.99, 1.83, 1.71, 7.35, repro,
2017-07-01,-2.30, -5.01, 17.72, 1.76, 1.59, 6.92, repro,
2017-07-02,-0.94, -5.27, 18.07, 1.77, 1.59, 6.95, repro,
2017-07-03,-1.02, -6.17, 18.47, 1.75, 1.58, 6.86, repro,
2017-07-04,-1.74, -4.27, 15.61, 1.76, 1.58, 6.91, repro,
2017-07-05,-1.43, -5.19, 14.32, 1.80, 1.64, 7.12, repro,
2017-07-06,-0.10, -4.77, 14.26, 1.82, 1.61, 7.09, repro,
2017-07-07,-0.43, -5.56, 13.57, 1.83, 1.61, 7.11, repro,
2017-07-08,-1.37, -4.76, 12.49, 1.75, 1.59, 6.88, repro,
2017-07-09,-1.37, -7.24, 6.12, 1.76, 1.59, 6.91, repro,
2017-07-10,-1.69, -6.01, 21.25, 1.83, 1.61, 7.12, repro,
2017-07-11,-0.61, -5.87, 26.67, 1.77, 1.60, 6.97, repro,
2017-07-12,-1.73, -7.93, 18.28, 1.81, 1.63, 7.12, repro,
2017-07-13,-0.78, -5.30, 17.71, 1.78, 1.62, 6.97, repro,
2017-07-14,-0.70, -6.15, 16.05, 1.76, 1.60, 6.95, repro,
2017-07-15,0.06, -6.67, 17.59, 1.85, 1.65, 7.32, repro,
2017-07-16,-0.94, -5.72, 22.94, 1.76, 1.59, 6.92, repro,
2017-07-17,-1.29, -5.55, 26.48, 1.75, 1.59, 6.91, repro,
2017-07-18,-1.55, -6.42, 22.20, 1.77, 1.60, 6.94, repro,
2017-07-19,-1.04, -6.26, 16.63, 1.75, 1.60, 6.92, repro,
2017-07-20,-0.04, -5.46, 16.09, 1.76, 1.59, 6.92, repro,
2017-07-21,-0.75, -5.56, 16.19, 1.75, 1.58, 6.88, repro,
2017-07-22,-1.16, -6.13, 14.82, 1.78, 1.63, 7.05, repro,
2017-07-23,-0.97, -5.43, 12.50, 1.84, 1.71, 7.36, repro,
2017-07-24,-0.57, -6.74, 20.79, 1.76, 1.60, 6.96, repro,
2017-07-25,-1.16, -5.79, 18.44, 1.79, 1.64, 7.08, repro,
2017-07-26,-0.27, -4.04, 12.88, 1.80, 1.60, 7.11, repro,
2017-07-27,-1.31, -5.82, 13.44, 1.76, 1.59, 6.92, repro,
2017-07-28,-1.36, -6.65, 16.75, 1.76, 1.59, 6.94, repro,
2017-07-29,-1.09, -5.68, 22.84, 1.78, 1.62, 6.97, repro,
2017-07-30,-0.55, -5.71, 14.30, 1.75, 1.59, 6.87, repro,
2017-07-31,-0.23, -3.93, 24.22, 1.87, 1.65, 7.21, repro,
2017-08-01,-2.11, -5.43, 13.23, 1.77, 1.64, 7.00, repro,
2017-08-02,-0.32, -6.31, 16.46, 1.80, 1.61, 7.00, repro,
2017-08-03,-0.71, -6.17, 13.40, 1.93, 1.74, 7.50, repro,
2017-08-04,-1.45, -4.49, 13.25, 2.15, 1.77, 8.21, repro,
2017-08-05,-0.99, -5.30, 16.12, 1.79, 1.63, 7.12, repro,
2017-08-06,-1.23, -7.05, 18.54, 2.03, 1.68, 7.55, repro,
2017-08-07,-1.34, -5.47, 19.41, 1.77, 1.60, 6.95, repro,
2017-08-08,-1.14, -5.64, 18.80, 1.86, 1.65, 7.21, repro,
2017-08-09,-1.00, -6.38, 16.92, 1.76, 1.59, 6.86, repro,
2017-08-10,-1.25, -5.89, 13.66, 1.76, 1.61, 6.96, repro,
2017-08-11,0.53, -6.92, 19.07, 1.81, 1.63, 7.15, repro,
2017-08-12,-0.87, -6.80, 12.82, 1.76, 1.60, 6.94, repro,
2017-08-13,0.16, -7.71, 20.32, 1.85, 1.66, 7.17, repro,
2017-08-14,-3.03, -7.68, 16.16, 1.86, 1.67, 7.28, repro,
2017-08-15,-2.34, -5.02, 13.25, 1.77, 1.60, 6.92, repro,
2017-08-16,-2.47, -6.85, 19.19, 1.78, 1.63, 7.05, repro,
2017-08-17,-0.51, -5.93, 10.00, 1.79, 1.65, 7.09, repro,
2017-08-18,0.05, -5.25, 16.18, 1.86, 1.69, 7.31, repro,
2017-08-19,-2.73, -4.83, 16.80, 1.80, 1.66, 7.10, repro,
2017-08-20,-2.49, -7.55, 15.77, 1.77, 1.59, 6.90, repro,
2017-08-21,0.26, -5.68, 12.50, 1.76, 1.60, 6.91, repro,
2017-08-22,-0.39, -6.48, 7.00, 1.77, 1.60, 6.96, repro,
2017-08-23,0.13, -4.93, 9.16, 1.86, 1.65, 7.16, repro,
2017-08-24,-2.23, -5.45, 19.53, 1.80, 1.64, 7.06, repro,
2017-08-25,-2.49, -7.01, 13.72, 1.80, 1.60, 7.05, repro,
2017-08-26,-1.69, -6.00, 8.71, 1.76, 1.60, 6.95, repro,
2017-08-27,-1.41, -6.05, 16.93, 1.76, 1.60, 6.90, repro,
2017-08-28,-1.94, -5.13, 13.01, 1.75, 1.59, 6.86, repro,
2017-08-29,-2.82, -6.37, 17.86, 1.79, 1.65, 6.96, repro,
2017-08-30,-2.92, -5.34, 19.38, 1.75, 1.58, 6.83, repro,
2017-08-31,-2.18, -5.87, 12.13, 2.10, 1.88, 7.94, repro,
2017-09-01,-1.70, -4.00, 16.25, 1.89, 1.76, 7.37, repro,
2017-09-02,0.73, -9.77, 16.00, 1.76, 1.59, 6.87, repro,
2017-09-03,-0.16, -5.16, 14.64, 1.94, 1.76, 7.58, repro,
2017-09-04,-1.11, -6.38, 8.25, 1.76, 1.59, 6.87, repro,
2017-09-05,-1.57, -7.43, 14.59, 1.76, 1.60, 6.89, repro,
2017-09-06,-2.28, -6.35, 16.47, 1.81, 1.70, 7.20, repro,
2017-09-07,-0.60, -5.99, 13.88, 1.89, 1.79, 7.61, repro,
2017-09-08,-0.81, -7.49, 18.59, 2.06, 2.21, 8.56, repro,
2017-09-09,-1.69, -6.17, 23.78, 2.20, 2.16, 8.68, repro,
2017-09-10,-1.11, -5.74, 22.02, 1.76, 1.59, 6.86, repro,
2017-09-11,-2.38, -5.87, 11.45, 1.87, 1.79, 7.47, repro,
2017-09-12,-1.97, -5.07, 17.81, 1.81, 1.69, 7.15, repro,
2017-09-13,-0.79, -5.77, 19.18, 1.79, 1.64, 6.95, repro,
2017-09-14,-2.66, -6.97, 30.40, 1.82, 1.69, 7.09, repro,
2017-09-15,-0.41, -6.17, 18.84, 1.80, 1.65, 7.00, repro,
2017-09-16,-1.30, -6.17, 23.41, 1.75, 1.59, 6.85, repro,
2017-09-17,-1.61, -8.17, 10.71, 1.77, 1.61, 6.97, repro,
2017-09-18,-1.04, -7.65, 14.90, 1.76, 1.60, 6.91, repro,
2017-09-19,-1.72, -6.86, 23.07, 1.75, 1.59, 6.85, repro,
2017-09-20,-1.34, -5.78, 15.43, 1.76, 1.59, 6.87, repro,
2017-09-21,-3.35, -4.84, 20.96, 1.75, 1.59, 6.85, repro,
2017-09-22,-2.21, -5.58, 13.37, 1.77, 1.60, 6.91, repro,
2017-09-23,-1.83, -5.85, 21.51, 1.75, 1.60, 6.87, repro,
2017-09-24,-2.08, -6.10, 22.69, 1.76, 1.60, 6.87, repro,
2017-09-25,-2.29, -6.46, 20.32, 1.76, 1.59, 6.86, repro,
2017-09-26,-2.99, -4.06, 19.11, 1.75, 1.58, 6.82, repro,
2017-09-27,-2.58, -5.46, 17.51, 1.76, 1.59, 6.87, repro,
2017-09-28,-1.54, -5.68, 14.60, 1.77, 1.60, 6.90, repro,
2017-09-29,-2.36, -5.73, 12.99, 1.76, 1.59, 6.86, repro,
2017-09-30,-1.89, -5.52, 16.25, 1.76, 1.59, 6.88, repro,
2017-10-01,-1.55, -7.32, 19.19, 1.76, 1.59, 6.86, repro,
2017-10-02,-1.86, -6.71, 21.06, 1.76, 1.59, 6.88, repro,
2017-10-03,-3.03, -6.32, 22.68, 1.78, 1.60, 6.92, repro,
2017-10-04,-0.95, -5.75, 11.77, 1.80, 1.63, 7.07, repro,
2017-10-05,-0.59, -4.96, 16.17, 1.75, 1.59, 6.84, repro,
2017-10-06,-0.88, -6.08, 21.00, 1.77, 1.60, 6.89, repro,
2017-10-07,-1.34, -5.41, 21.08, 1.76, 1.59, 6.88, repro,
2017-10-08,-0.43, -6.88, 23.07, 1.76, 1.59, 6.83, repro,
2017-10-09,-0.74, -6.48, 18.54, 1.77, 1.60, 6.86, repro,
2017-10-10,-0.97, -5.92, 15.69, 1.76, 1.60, 6.83, repro,
2017-10-11,-1.28, -5.68, 14.50, 1.76, 1.60, 6.89, repro,
2017-10-12,-1.45, -5.68, 17.35, 1.76, 1.60, 6.89, repro,
2017-10-13,-0.47, -6.58, 15.75, 1.76, 1.60, 6.85, repro,
2017-10-14,-1.00, -5.67, 18.70, 1.76, 1.59, 6.82, repro,
2017-10-15,-0.35, -5.71, 14.41, 1.75, 1.60, 6.84, repro,
2017-10-16,0.37, -8.03, 16.62, 1.76, 1.61, 6.90, repro,
2017-10-17,-1.73, -5.21, 17.65, 1.76, 1.60, 6.91, repro,
2017-10-18,-0.87, -6.02, 21.31, 1.76, 1.59, 6.85, repro,
2017-10-19,-1.68, -7.11, 20.57, 1.79, 1.63, 6.97, repro,
2017-10-20,-2.23, -4.89, 14.02, 1.79, 1.63, 6.95, repro,
2017-10-21,0.64, -7.72, 22.66, 1.76, 1.58, 6.82, repro,
2017-10-22,0.15, -6.76, 14.86, 1.84, 1.66, 7.34, repro,
2017-10-23,-1.56, -5.78, 13.83, 1.75, 1.59, 6.84, repro,
2017-10-24,-2.25, -4.89, 14.18, 1.76, 1.59, 6.83, repro,
2017-10-25,-0.49, -5.93, 15.27, 1.76, 1.58, 6.83, repro,
2017-10-26,-1.03, -5.95, 18.48, 1.75, 1.58, 6.81, repro,
2017-10-27,-2.13, -5.89, 13.75, 1.82, 1.61, 7.05, repro,
2017-10-28,-1.62, -5.52, 14.37, 1.75, 1.59, 6.82, repro,
2017-10-29,-1.28, -5.79, 16.98, 1.76, 1.60, 6.88, repro,
2017-10-30,-2.64, -7.19, 13.35, 1.77, 1.59, 6.88, repro,
2017-10-31,-1.54, -5.97, 16.21, 1.75, 1.59, 6.86, repro,
2017-11-01,-2.35, -6.07, 11.52, 1.76, 1.59, 6.90, repro,
2017-11-02,-2.36, -5.54, 22.95, 1.81, 1.61, 7.01, repro,
2017-11-03,-2.46, -5.47, 9.00, 1.76, 1.60, 6.88, repro,
2017-11-04,-1.97, -6.50, 15.00, 1.76, 1.60, 6.90, repro,
2017-11-05,-1.58, -5.79, 9.75, 1.75, 1.59, 6.85, repro,
2017-11-06,-2.08, -4.51, 11.03, 1.75, 1.59, 6.83, repro,
2017-11-07,-2.87, -6.42, 11.38, 1.77, 1.60, 6.91, repro,
2017-11-08,-1.90, -6.61, 14.04, 1.76, 1.59, 6.81, repro,
2017-11-09,-1.66, -6.59, 15.88, 1.79, 1.64, 7.00, repro,
2017-11-10,-0.86, -4.96, 17.94, 1.80, 1.64, 7.03, repro,
2017-11-11,-1.03, -6.07, 15.45, 1.88, 1.78, 7.50, repro,
2017-11-12,-0.77, -5.82, 15.37, 1.75, 1.60, 6.85, repro,
2017-11-13,-1.43, -7.37, 16.63, 1.75, 1.60, 6.88, repro,
2017-11-14,-1.83, -5.26, 16.72, 1.77, 1.60, 6.90, repro,
2017-11-15,-1.38, -4.90, 14.45, 1.76, 1.60, 6.88, repro,
2017-11-16,-0.68, -6.00, 17.60, 1.77, 1.60, 6.93, repro,
2017-11-17,-1.83, -2.99, 23.17, 1.77, 1.60, 6.90, repro,
2017-11-18,-2.45, -4.49, 22.25, 1.75, 1.59, 6.82, repro,
2017-11-19,-0.94, -4.55, 14.24, 1.76, 1.59, 6.84, repro,
2017-11-20,-1.61, -4.70, 20.49, 1.76, 1.58, 6.85, repro,
2017-11-21,-0.68, -5.77, 17.62, 1.76, 1.59, 6.88, repro,
2017-11-22,-1.28, -4.81, 10.85, 1.76, 1.59, 6.89, repro,
2017-11-23,-0.49, -5.30, 16.08, 1.75, 1.60, 6.87, repro,
2017-11-24,-0.44, -5.80, 19.08, 1.76, 1.59, 6.84, repro,
2017-11-25,-1.42, -5.03, 17.22, 1.75, 1.58, 6.80, repro,
2017-11-26,-0.21, -5.56, 15.00, 1.76, 1.59, 6.84, repro,
2017-11-27,-0.44, -5.87, 18.98, 1.77, 1.60, 6.90, repro,
2017-11-28,-1.21, -5.24, 16.66, 1.76, 1.60, 6.89, repro,
2017-11-29,-0.23, -6.70, 14.58, 1.79, 1.61, 7.05, repro,
2017-11-30,-0.61, -5.75, 14.71, 1.79, 1.60, 6.99, repro,
2017-12-01,-0.20, -5.26, 15.58, 1.78, 1.63, 6.97, repro,
2017-12-02,-0.96, -5.99, 17.84, 1.77, 1.59, 6.88, repro,
2017-12-03,-0.56, -6.19, 19.57, 1.77, 1.59, 6.87, repro,
2017-12-04,-0.50, -5.92, 16.94, 1.77, 1.60, 6.88, repro,
2017-12-05,-0.24, -5.06, 16.02, 1.75, 1.59, 6.83, repro,
2017-12-06,-1.05, -4.64, 11.30, 1.76, 1.59, 6.83, repro,
2017-12-07,-0.57, -4.39, 10.72, 1.78, 1.59, 6.90, repro,
2017-12-08,-0.25, -4.89, 15.06, 1.77, 1.59, 6.85, repro,
2017-12-09,-0.58, -4.64, 18.93, 1.77, 1.59, 6.87, repro,
2017-12-10,-1.07, -4.51, 13.99, 1.75, 1.59, 6.83, repro,
2017-12-11,-1.09, -5.14, 16.50, 1.90, 1.82, 7.49, repro,
2017-12-12,-1.29, -4.61, 13.33, 1.77, 1.60, 6.89, repro,
2017-12-13,-0.83, -5.69, 15.40, 1.77, 1.60, 6.90, repro,
2017-12-14,-1.84, -5.53, 15.86, 1.79, 1.64, 6.96, repro,
2017-12-15,-1.05, -5.02, 10.92, 1.76, 1.59, 6.83, repro,
2017-12-16,-2.31, -5.90, 19.54, 1.75, 1.58, 6.84, repro,
2017-12-17,-2.30, -5.60, 18.98, 1.80, 1.63, 6.94, repro,
2017-12-18,0.45, -5.70, 13.29, 1.76, 1.60, 6.87, repro,
2017-12-19,-1.81, -4.68, 14.39, 1.81, 1.61, 7.00, repro,
2017-12-20,-1.06, -5.27, 15.66, 1.76, 1.58, 6.84, repro,
2017-12-21,-1.73, -5.51, 17.68, 1.75, 1.58, 6.80, repro,
2017-12-22,-0.82, -5.34, 15.37, 1.76, 1.58, 6.86, repro,
2017-12-23,-1.38, -5.47, 17.09, 1.76, 1.60, 6.91, repro,
2017-12-24,-1.83, -4.74, 14.79, 1.76, 1.59, 6.90, repro,
2017-12-25,-1.69, -4.79, 15.17, 1.76, 1.59, 6.86, repro,
2017-12-26,-1.46, -5.10, 14.09, 1.76, 1.58, 6.83, repro,
2017-12-27,-1.08, -4.45, 14.29, 1.76, 1.59, 6.90, repro,
2017-12-28,-1.05, -5.59, 14.13, 1.78, 1.59, 6.94, repro,
2017-12-29,-0.99, -5.22, 15.23, 1.76, 1.59, 6.89, repro,
2017-12-30,-1.86, -5.12, 14.56, 1.76, 1.59, 6.88, repro,
2017-12-31,-1.74, -5.03, 20.38, 1.77, 1.58, 6.84, repro,
2018-01-01,-0.58, -5.66, 9.11, 1.76, 1.59, 6.86, repro,
2018-01-02,-0.02, -5.36, 10.35, 1.77, 1.60, 6.93, repro,
2018-01-03,-0.71, -6.38, 12.30, 1.76, 1.59, 6.89, repro,
2018-01-04,-1.36, -5.51, 13.67, 1.76, 1.61, 6.91, repro,
2018-01-05,-1.45, -5.40, 13.44, 1.77, 1.61, 6.93, repro,
2018-01-06,-0.27, -6.51, 13.56, 1.76, 1.60, 6.86, repro,
2018-01-07,-0.07, -6.52, 14.83, 1.77, 1.60, 6.91, repro,
2018-01-08,-1.31, -5.70, 16.55, 1.79, 1.64, 7.02, repro,
2018-01-09,-0.99, -8.40, 14.68, 1.77, 1.61, 6.97, repro,
2018-01-10,-2.21, -6.53, 14.23, 1.82, 1.68, 7.23, repro,
2018-01-11,-0.37, -6.05, 14.24, 1.76, 1.59, 6.84, repro,
2018-01-12,-0.69, -5.76, 13.37, 1.77, 1.60, 6.90, repro,
2018-01-13,-0.33, -5.52, 9.98, 1.77, 1.59, 6.89, repro,
2018-01-14,-0.96, -5.49, 8.95, 1.76, 1.58, 6.87, repro,
2018-01-15,-0.86, -5.71, 9.18, 1.75, 1.58, 6.84, repro,
2018-01-16,-0.51, -5.94, 12.60, 1.76, 1.59, 6.88, repro,
2018-01-17,-0.69, -5.13, 10.84, 1.76, 1.60, 6.85, repro,
2018-01-18,0.05, -5.34, 13.57, 1.77, 1.59, 6.90, repro,
2018-01-19,-0.43, -5.37, 18.15, 1.77, 1.59, 6.89, repro,
2018-01-20,-0.99, -3.06, 20.26, 1.76, 1.58, 6.84, repro,
2018-01-21,-1.07, -4.46, 14.78, 1.75, 1.58, 6.84, repro,
2018-01-22,-1.17, -4.82, 12.80, 1.77, 1.58, 6.85, repro,
2018-01-23,-0.03, -5.62, 15.08, 1.76, 1.59, 6.85, repro,
2018-01-24,0.06, -5.46, 15.09, 1.80, 1.64, 7.04, repro,
2018-01-25,-0.63, -5.16, 21.44, 1.79, 1.64, 7.05, repro,
2018-01-26,-0.68, -6.30, 17.90, 1.79, 1.64, 7.04, repro,
2018-01-27,0.67, -5.31, 11.13, 1.80, 1.64, 7.01, repro,
2018-01-28,-0.83, -5.77, 10.78, 1.78, 1.63, 6.98, repro,
2018-01-29,-0.68, -4.26, 10.31, 1.79, 1.64, 7.02, repro,
2018-01-30,-0.95, -5.28, 11.71, 1.80, 1.65, 7.07, repro,
2018-01-31,-0.95, -5.41, 16.37, 1.80, 1.65, 7.10, repro,
2018-02-01,-0.44, -5.99, 11.52, 1.80, 1.65, 7.06, repro,
2018-02-02,-0.29, -5.45, 12.20, 1.79, 1.64, 6.96, repro,
2018-02-03,-1.58, -5.25, 20.56, 1.83, 1.73, 7.30, repro,
2018-02-04,-0.69, -4.58, 13.32, 1.85, 1.75, 7.34, repro,
2018-02-05,-0.36, -5.35, 16.37, 1.83, 1.70, 7.24, repro,
2018-02-06,-1.12, -4.76, 16.39, 2.04, 1.77, 7.92, repro,
2018-02-07,-0.93, -4.17, 9.48, 1.79, 1.64, 7.03, repro,
2018-02-08,-0.74, -3.85, 10.42, 1.81, 1.66, 7.06, repro,
2018-02-09,-1.14, -4.90, 16.94, 1.77, 1.63, 6.96, repro,
2018-02-10,-1.90, -5.37, 16.70, 1.79, 1.65, 7.07, repro,
2018-02-11,-1.85, -4.96, 19.31, 1.80, 1.64, 7.07, repro,
2018-02-12,-1.64, -5.85, 10.03, 1.80, 1.64, 7.04, repro,
2018-02-13,-0.35, -4.64, 14.88, 1.82, 1.68, 7.14, repro,
2018-02-14,-1.02, -3.95, 12.98, 1.81, 1.68, 7.14, repro,
2018-02-15,-1.49, -4.28, 12.65, 1.78, 1.64, 7.02, repro,
2018-02-16,-1.21, -4.85, 14.18, 1.80, 1.64, 7.04, repro,
2018-02-17,-1.66, -4.84, 14.48, 1.80, 1.64, 7.04, repro,
2018-02-18,-1.73, -3.73, 18.07, 1.80, 1.65, 7.08, repro,
2018-02-19,-1.26, -4.77, 11.57, 1.82, 1.69, 7.16, repro,
2018-02-20,-0.17, -4.63, 13.12, 1.79, 1.64, 7.03, repro,
2018-02-21,-0.97, -4.02, 11.99, 1.79, 1.64, 7.03, repro,
2018-02-22,-1.24, -5.62, 9.22, 1.80, 1.64, 7.06, repro,
2018-02-23,-1.81, -7.76, 10.95, 1.89, 1.74, 7.29, repro,
2018-02-24,-0.71, -5.43, 10.92, 1.84, 1.66, 7.20, repro,
2018-02-25,-0.35, -5.42, 14.07, 1.80, 1.65, 7.10, repro,
2018-02-26,-0.92, -5.41, 17.09, 1.80, 1.65, 7.07, repro,
2018-02-27,0.13, -3.60, 13.77, 1.79, 1.65, 7.03, repro,
2018-02-28,-2.29, -7.17, 19.03, 1.81, 1.69, 7.13, repro,
2018-03-01,-1.91, -5.10, 11.27, 1.81, 1.69, 7.21, repro,
2018-03-02,-1.99, -5.25, 11.84, 1.82, 1.69, 7.23, repro,
2018-03-03,-1.82, -5.69, 11.60, 1.80, 1.65, 7.08, repro,
2018-03-04,-0.89, -5.18, 8.53, 1.79, 1.64, 7.02, repro,
2018-03-05,-2.17, -4.38, 14.63, 1.80, 1.64, 7.05, repro,
2018-03-06,-0.67, -5.62, 16.35, 1.79, 1.65, 7.05, repro,
2018-03-07,-1.21, -5.86, 16.47, 1.79, 1.63, 7.00, repro,
2018-03-08,-0.97, -6.42, 18.41, 1.85, 1.65, 7.26, repro,
2018-03-09,-0.74, -4.96, 18.91, 1.83, 1.65, 7.26, repro,
2018-03-10,-1.56, -3.87, 14.69, 1.80, 1.65, 7.09, repro,
2018-03-11,-0.90, -2.23, 14.30, 1.80, 1.64, 7.07, repro,
2018-03-12,-0.45, -4.61, 7.80, 1.79, 1.63, 7.00, repro,
2018-03-13,-2.06, -5.24, 14.84, 1.80, 1.65, 7.11, repro,
2018-03-14,-0.45, -3.65, 16.01, 1.81, 1.65, 7.13, repro,
2018-03-15,-1.78, -8.02, 26.80, 1.85, 1.67, 7.28, repro,
2018-03-16,-0.80, -4.51, 24.10, 1.80, 1.64, 7.09, repro,
2018-03-17,-0.70, -4.15, 19.18, 1.79, 1.64, 7.03, repro,
2018-03-18,0.18, -2.35, 12.30, 1.86, 1.73, 7.31, repro,
2018-03-19,-0.88, -5.00, 14.04, 1.81, 1.64, 7.11, repro,
2018-03-20,-1.42, -4.60, 11.61, 1.80, 1.65, 7.14, repro,
2018-03-21,-1.45, -5.09, 13.86, 1.77, 1.59, 6.96, repro,
2018-03-22,-1.47, -6.35, 13.67, 1.76, 1.58, 6.89, repro,
2018-03-23,1.30, -8.46, 8.34, 1.76, 1.60, 6.91, repro,
2018-03-24,-0.44, -4.91, 15.57, 1.78, 1.59, 6.94, repro,
2018-03-25,-1.33, -6.22, 18.11, 1.78, 1.59, 6.98, repro,
2018-03-26,-0.63, -6.17, 12.13, 1.76, 1.59, 6.93, repro,
2018-03-27,-0.60, -5.28, 16.27, 1.77, 1.59, 6.92, repro,
2018-03-28,-0.82, -4.30, 10.94, 1.75, 1.59, 6.87, repro,
2018-03-29,-0.89, -5.31, 9.54, 1.76, 1.58, 6.88, repro,
2018-03-30,-0.88, -4.29, 13.03, 1.78, 1.59, 6.96, repro,
