PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FGST
Station name,FGST_SCGN_CS2000
Begin Date, 2000-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7330096198 North Latitude, -120.0093820049 East Longitude, 904.07662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-20,1.64, -4.90, 13.16, 1.92, 1.57, 7.21, repro,
2011-01-21,1.59, -5.56, 17.28, 1.93, 1.57, 7.24, repro,
2011-01-22,0.69, -5.58, 20.34, 1.94, 1.60, 7.33, repro,
2011-01-23,1.44, -5.92, 20.79, 1.97, 1.65, 7.49, repro,
2011-01-24,3.71, -4.07, 9.97, 1.98, 1.67, 7.60, repro,
2011-01-25,0.46, -5.98, 12.65, 1.94, 1.61, 7.39, repro,
2011-01-26,2.13, -5.60, 12.16, 2.12, 1.75, 8.12, repro,
2011-01-27,1.94, -5.92, 8.97, 1.99, 1.72, 7.71, repro,
2011-01-28,0.14, -5.03, 10.97, 1.89, 1.53, 7.11, repro,
2011-01-29,-0.17, -5.73, 10.69, 1.88, 1.53, 7.10, repro,
2011-01-30,0.57, -6.72, 8.25, 1.91, 1.56, 7.25, repro,
2011-01-31,5.66, -2.15, -7.60, 1.96, 1.63, 7.45, repro,
2011-02-01,8.09, -3.02, -6.99, 1.94, 1.62, 7.42, repro,
2011-02-02,2.08, -5.19, 4.58, 1.94, 1.60, 7.35, repro,
2011-02-03,2.26, -6.15, 2.79, 1.94, 1.61, 7.36, repro,
2011-02-04,0.44, -5.77, 8.23, 1.98, 1.67, 7.51, repro,
2011-02-05,2.14, -5.67, 11.06, 1.98, 1.67, 7.57, repro,
2011-02-06,1.75, -5.09, 1.16, 2.10, 1.87, 8.20, repro,
2011-02-07,1.04, -6.31, 7.61, 1.97, 1.66, 7.54, repro,
2011-02-08,2.63, -5.93, 3.38, 1.95, 1.61, 7.40, repro,
2011-02-09,3.04, -5.84, 12.74, 1.94, 1.62, 7.42, repro,
2011-02-10,2.37, -5.27, 11.96, 1.94, 1.62, 7.37, repro,
2011-02-11,1.82, -6.01, 12.35, 1.95, 1.62, 7.43, repro,
2011-02-12,2.43, -6.06, 11.54, 1.98, 1.65, 7.52, repro,
2011-02-13,1.93, -6.37, 12.33, 1.90, 1.57, 7.27, repro,
2011-02-14,1.49, -6.38, 12.43, 1.91, 1.57, 7.31, repro,
2011-02-15,0.78, -7.27, 11.52, 1.94, 1.62, 7.39, repro,
2011-02-16,-0.13, -6.36, 20.39, 2.00, 1.71, 7.79, repro,
2011-02-17,0.53, -6.90, 14.69, 1.91, 1.57, 7.27, repro,
2011-02-18,0.58, -4.72, 14.09, 1.91, 1.57, 7.31, repro,
2011-02-19,0.98, -6.46, 13.99, 1.92, 1.57, 7.29, repro,
2011-02-20,1.73, -6.08, 7.57, 1.90, 1.54, 7.20, repro,
2011-02-21,1.07, -6.05, 13.49, 1.89, 1.53, 7.13, repro,
2011-02-22,1.16, -6.34, 14.96, 1.95, 1.61, 7.38, repro,
2011-02-23,0.50, -6.53, 13.78, 1.94, 1.60, 7.30, repro,
2011-02-24,0.43, -4.74, 9.21, 1.87, 1.52, 7.10, repro,
2011-02-25,0.94, -5.53, 16.65, 1.89, 1.52, 7.13, repro,
2011-02-26,-0.04, -5.97, 13.40, 1.90, 1.53, 7.19, repro,
2011-02-27,0.84, -3.92, 8.64, 1.96, 1.56, 7.26, repro,
2011-02-28,0.83, -5.95, 14.86, 1.90, 1.53, 7.19, repro,
2011-03-01,0.34, -5.50, 8.70, 1.88, 1.51, 7.09, repro,
2011-03-02,1.86, -5.22, 5.34, 1.89, 1.53, 7.22, repro,
2011-03-03,0.74, -5.77, 7.81, 1.89, 1.52, 7.14, repro,
2011-03-04,2.31, -4.60, 4.73, 1.92, 1.57, 7.33, repro,
2011-03-05,0.52, -6.02, 6.67, 1.90, 1.53, 7.16, repro,
2011-03-06,0.62, -6.45, 7.53, 1.90, 1.52, 7.15, repro,
2011-03-07,1.01, -6.27, 9.87, 1.88, 1.53, 7.11, repro,
2011-03-08,4.39, -3.99, 2.01, 1.88, 1.53, 7.18, repro,
2011-03-09,2.81, -2.07, 5.42, 1.90, 1.54, 7.23, repro,
2011-03-10,0.77, -5.33, 8.40, 1.90, 1.55, 7.25, repro,
2011-03-11,-0.69, -5.97, 19.40, 1.90, 1.53, 7.18, repro,
2011-03-12,-0.65, -7.28, 10.37, 1.89, 1.52, 7.11, repro,
2011-03-13,-0.47, -8.04, 8.92, 1.91, 1.54, 7.21, repro,
2011-03-14,0.08, -7.69, 12.73, 1.96, 1.59, 7.37, repro,
2011-03-15,2.49, -5.95, 8.53, 1.98, 1.61, 7.44, repro,
2011-03-16,-2.60, -5.55, 15.76, 2.02, 1.62, 7.51, repro,
2011-03-17,1.74, -4.50, 5.58, 2.06, 1.64, 7.71, repro,
2011-03-18,0.56, -6.25, 10.37, 2.10, 1.62, 7.60, repro,
2011-03-19,0.34, -6.74, 14.39, 2.01, 1.63, 7.51, repro,
2011-03-20,1.24, -5.87, 16.09, 1.94, 1.55, 7.24, repro,
2011-03-21,-0.76, -6.25, 10.36, 1.99, 1.58, 7.42, repro,
2011-03-22,0.93, -5.43, 12.85, 2.02, 1.61, 7.50, repro,
2011-03-23,0.79, -5.56, 8.87, 1.96, 1.56, 7.31, repro,
2011-03-24,1.40, -5.35, 14.98, 1.94, 1.56, 7.25, repro,
2011-03-25,0.63, -5.77, 16.65, 1.97, 1.56, 7.33, repro,
2011-03-26,0.14, -5.54, 12.15, 1.97, 1.59, 7.33, repro,
2011-03-27,0.27, -6.42, 5.61, 1.91, 1.53, 7.18, repro,
2011-03-28,-0.44, -5.41, 5.94, 1.91, 1.53, 7.20, repro,
2011-03-29,2.57, -6.70, 5.25, 1.94, 1.55, 7.30, repro,
2011-03-30,2.93, -2.69, 3.52, 1.93, 1.55, 7.34, repro,
2011-03-31,1.19, -5.32, 5.83, 1.99, 1.57, 7.39, repro,
2011-04-01,1.10, -5.64, 11.98, 1.95, 1.55, 7.30, repro,
2011-04-02,-0.20, -5.12, 11.65, 2.02, 1.61, 7.50, repro,
2011-04-03,-0.26, -6.06, 10.92, 1.98, 1.58, 7.42, repro,
2011-04-04,1.33, -5.38, 9.85, 1.99, 1.59, 7.49, repro,
2011-04-05,-0.21, -4.87, 10.53, 1.98, 1.60, 7.50, repro,
2011-04-06,1.67, -2.79, 7.90, 1.96, 1.57, 7.46, repro,
2011-04-07,1.32, -6.35, 12.77, 1.91, 1.52, 7.16, repro,
2011-04-08,-0.79, -7.09, 15.18, 1.97, 1.56, 7.30, repro,
2011-04-09,3.26, -4.19, 12.10, 1.97, 1.56, 7.29, repro,
2011-04-10,1.94, -5.24, 13.30, 1.94, 1.57, 7.27, repro,
2011-04-11,0.59, -5.64, 10.89, 2.02, 1.63, 7.49, repro,
2011-04-12,-0.10, -5.37, 9.80, 1.96, 1.61, 7.39, repro,
2011-04-13,-0.27, -5.89, 6.08, 1.89, 1.52, 7.11, repro,
2011-04-14,1.89, -5.28, 7.08, 1.89, 1.53, 7.18, repro,
2011-04-15,1.80, -4.04, 6.01, 1.90, 1.52, 7.18, repro,
2011-04-16,2.45, -1.79, -4.94, 1.90, 1.51, 7.14, repro,
2011-04-17,3.50, -0.60, -3.02, 1.89, 1.52, 7.16, repro,
2011-04-18,1.54, -4.02, 8.29, 1.90, 1.53, 7.20, repro,
2011-04-19,-1.79, -4.91, 18.79, 1.89, 1.53, 7.19, repro,
2011-04-20,0.70, -4.72, 12.00, 1.90, 1.53, 7.21, repro,
2011-04-21,0.03, -5.99, 18.86, 1.94, 1.56, 7.42, repro,
2011-04-22,-0.94, -6.12, 10.68, 1.89, 1.52, 7.19, repro,
2011-04-23,1.58, -6.18, 18.21, 1.89, 1.52, 7.17, repro,
2011-04-24,0.39, -5.19, 17.02, 1.88, 1.51, 7.11, repro,
2011-04-25,1.79, -6.03, 9.21, 1.89, 1.52, 7.15, repro,
2011-04-26,4.46, -3.59, -2.57, 1.91, 1.53, 7.24, repro,
2011-04-27,3.73, -3.29, 8.46, 1.89, 1.52, 7.17, repro,
2011-04-28,3.60, -3.71, 4.36, 1.90, 1.52, 7.18, repro,
2011-04-29,3.69, -3.57, -2.42, 1.89, 1.52, 7.20, repro,
2011-04-30,1.31, -1.68, 3.60, 1.90, 1.52, 7.18, repro,
2011-05-01,1.79, -4.87, 9.55, 1.89, 1.52, 7.16, repro,
2011-05-02,1.18, -3.75, 11.79, 1.90, 1.52, 7.19, repro,
2011-05-03,0.22, -5.59, 12.17, 1.91, 1.55, 7.23, repro,
2011-05-04,0.11, -5.97, 16.55, 1.91, 1.55, 7.22, repro,
2011-05-05,0.47, -6.00, 14.32, 1.91, 1.55, 7.23, repro,
2011-05-06,-1.82, -5.14, 14.61, 1.93, 1.55, 7.29, repro,
2011-05-07,0.26, -5.18, 13.66, 1.92, 1.56, 7.35, repro,
2011-05-08,-1.72, -4.44, 20.34, 1.93, 1.57, 7.40, repro,
2011-05-09,-1.32, -4.52, 17.83, 1.90, 1.56, 7.31, repro,
2011-05-10,1.99, -4.37, 16.23, 1.89, 1.56, 7.27, repro,
2011-05-11,0.37, -4.24, 8.02, 1.89, 1.52, 7.12, repro,
2011-05-12,1.17, -4.69, 11.43, 1.89, 1.53, 7.19, repro,
2011-05-13,0.16, -5.57, 10.91, 1.90, 1.53, 7.21, repro,
2011-05-14,-0.70, -5.64, 16.80, 1.92, 1.57, 7.37, repro,
2011-05-15,-0.86, -6.57, 14.63, 1.90, 1.56, 7.25, repro,
2011-05-16,1.84, -5.79, 7.93, 1.91, 1.56, 7.28, repro,
2011-05-17,-0.51, -6.05, 12.57, 1.93, 1.55, 7.34, repro,
2011-05-18,-0.27, -6.23, 13.28, 1.94, 1.57, 7.43, repro,
2011-05-19,3.66, -2.33, 4.49, 1.96, 1.60, 7.56, repro,
2011-05-20,3.12, -1.20, 0.42, 1.90, 1.55, 7.27, repro,
2011-05-21,0.73, -2.19, 7.38, 1.92, 1.56, 7.31, repro,
2011-05-22,0.49, -3.60, 9.00, 1.92, 1.56, 7.31, repro,
2011-05-23,-2.26, -4.64, 12.28, 1.93, 1.57, 7.37, repro,
2011-05-24,1.91, -3.39, 11.25, 1.94, 1.57, 7.41, repro,
2011-05-25,-0.41, -5.86, 14.94, 1.92, 1.56, 7.32, repro,
2011-05-26,-1.51, -6.31, 15.01, 1.90, 1.56, 7.26, repro,
2011-05-27,0.81, -4.15, 8.34, 1.92, 1.57, 7.33, repro,
2011-05-28,0.43, -7.09, 17.68, 1.94, 1.57, 7.43, repro,
2011-05-29,-0.00, -7.61, 16.04, 1.94, 1.56, 7.40, repro,
2011-05-30,1.94, -4.65, 13.33, 1.97, 1.60, 7.50, repro,
2011-05-31,0.24, -5.48, 15.23, 1.91, 1.55, 7.29, repro,
2011-06-01,-0.58, -6.51, 8.90, 1.90, 1.55, 7.24, repro,
2011-06-02,-1.30, -4.48, 9.21, 1.92, 1.56, 7.35, repro,
2011-06-03,1.55, -3.87, 7.55, 1.95, 1.58, 7.46, repro,
2011-06-04,0.84, -4.00, 8.97, 1.93, 1.56, 7.34, repro,
2011-06-05,1.30, -5.49, 9.36, 1.92, 1.55, 7.28, repro,
2011-06-06,0.80, -7.16, 10.78, 1.95, 1.59, 7.38, repro,
2011-06-07,1.74, -1.79, 4.55, 1.92, 1.56, 7.30, repro,
2011-06-08,1.65, -3.34, 4.82, 1.92, 1.56, 7.33, repro,
2011-06-09,3.61, -3.37, 9.04, 1.94, 1.56, 7.37, repro,
2011-06-10,1.49, -1.64, 4.54, 1.93, 1.56, 7.34, repro,
2011-06-11,1.87, -5.82, 19.94, 1.92, 1.56, 7.33, repro,
2011-06-12,-0.34, -6.02, 19.41, 1.90, 1.55, 7.28, repro,
2011-06-13,1.84, -3.89, 10.61, 1.91, 1.55, 7.30, repro,
2011-06-14,3.23, 1.23, 1.07, 1.93, 1.56, 7.41, repro,
2011-06-15,2.15, -3.77, 10.56, 1.93, 1.57, 7.39, repro,
2011-06-16,1.18, -5.25, 19.84, 1.92, 1.56, 7.33, repro,
2011-06-17,2.26, -5.30, 17.24, 1.96, 1.60, 7.50, repro,
2011-06-18,1.40, -5.62, 13.31, 1.90, 1.56, 7.28, repro,
2011-06-19,-1.09, -6.10, 19.05, 1.92, 1.56, 7.32, repro,
2011-06-20,1.64, -4.03, 7.61, 1.93, 1.57, 7.38, repro,
2011-06-21,1.58, -5.60, 21.15, 1.94, 1.57, 7.38, repro,
2011-06-22,-0.31, -6.64, 14.76, 1.94, 1.57, 7.38, repro,
2011-06-23,0.83, -6.56, 17.92, 1.93, 1.57, 7.38, repro,
2011-06-24,0.18, -6.25, 17.88, 1.91, 1.56, 7.27, repro,
2011-06-25,-0.03, -6.24, 12.39, 1.92, 1.56, 7.32, repro,
2011-06-26,1.45, -6.99, 15.83, 1.94, 1.56, 7.38, repro,
2011-06-27,0.92, -5.80, 16.44, 1.93, 1.57, 7.37, repro,
2011-06-28,1.88, -6.07, 20.27, 1.93, 1.57, 7.37, repro,
2011-06-29,1.09, -6.83, 18.05, 1.92, 1.55, 7.27, repro,
2011-06-30,2.59, -4.92, 6.55, 1.91, 1.56, 7.30, repro,
2011-07-01,1.94, -6.64, 14.21, 1.93, 1.55, 7.32, repro,
2011-07-02,2.13, -6.99, 18.97, 1.96, 1.60, 7.49, repro,
2011-07-03,3.09, -4.58, 23.80, 1.94, 1.56, 7.37, repro,
2011-07-04,2.00, -4.69, 15.09, 1.94, 1.56, 7.41, repro,
2011-07-05,1.83, -5.71, 13.44, 1.92, 1.56, 7.32, repro,
2011-07-06,1.14, -5.21, 15.82, 1.91, 1.55, 7.31, repro,
2011-07-07,0.32, -6.81, 17.19, 1.94, 1.56, 7.40, repro,
2011-07-08,2.52, -5.43, 16.02, 1.93, 1.56, 7.39, repro,
2011-07-09,1.68, -6.11, 17.46, 1.93, 1.56, 7.37, repro,
2011-07-10,0.10, -7.02, 24.55, 1.92, 1.56, 7.35, repro,
2011-07-11,1.57, -6.22, 13.63, 1.93, 1.58, 7.35, repro,
2011-07-12,1.71, -5.38, 5.49, 1.92, 1.54, 7.29, repro,
2011-07-13,1.86, -5.84, 8.72, 1.93, 1.55, 7.35, repro,
2011-07-14,2.44, -5.48, 9.91, 1.94, 1.56, 7.38, repro,
2011-07-15,3.49, -5.85, 14.56, 1.92, 1.55, 7.33, repro,
2011-07-16,1.66, -5.88, 17.82, 1.91, 1.55, 7.28, repro,
2011-07-17,3.16, -5.31, 11.33, 1.92, 1.55, 7.29, repro,
2011-07-18,0.95, -7.51, 12.59, 1.95, 1.58, 7.37, repro,
2011-07-19,2.35, -5.02, 8.32, 1.99, 1.64, 7.66, repro,
2011-07-20,2.01, -6.24, 15.71, 1.96, 1.61, 7.43, repro,
2011-07-21,2.56, -6.82, 18.22, 1.92, 1.55, 7.28, repro,
2011-07-22,2.33, -6.53, 11.00, 1.95, 1.58, 7.39, repro,
2011-07-23,0.66, -5.29, 10.22, 1.92, 1.54, 7.26, repro,
2011-07-24,0.86, -6.24, 16.11, 1.96, 1.59, 7.45, repro,
2011-07-25,1.23, -5.29, 9.08, 1.93, 1.56, 7.36, repro,
2011-07-26,1.09, -6.47, 22.34, 1.94, 1.56, 7.36, repro,
2011-07-27,0.78, -5.61, 20.44, 1.92, 1.56, 7.34, repro,
2011-07-28,0.92, -7.69, 19.09, 1.95, 1.58, 7.41, repro,
2011-07-29,1.90, -7.17, 11.62, 1.92, 1.56, 7.31, repro,
2011-07-30,1.06, -6.29, 14.60, 1.92, 1.56, 7.32, repro,
2011-07-31,0.32, -5.23, 23.14, 1.96, 1.60, 7.53, repro,
2011-08-01,3.15, -4.98, 9.28, 1.93, 1.56, 7.34, repro,
2011-08-02,1.74, -6.40, 13.52, 1.93, 1.55, 7.34, repro,
2011-08-03,1.19, -6.59, 8.97, 1.97, 1.61, 7.48, repro,
2011-08-04,1.87, -5.56, 10.57, 1.91, 1.55, 7.27, repro,
2011-08-05,0.58, -6.24, 18.25, 1.92, 1.56, 7.34, repro,
2011-08-06,0.21, -7.49, 18.68, 1.94, 1.58, 7.38, repro,
2011-08-07,1.38, -5.82, 16.65, 1.94, 1.58, 7.40, repro,
2011-08-08,2.66, -5.21, 15.92, 1.95, 1.59, 7.50, repro,
2011-08-09,1.77, -5.29, 18.33, 1.92, 1.56, 7.33, repro,
2011-08-10,1.02, -6.00, 10.30, 1.95, 1.58, 7.45, repro,
2011-08-11,0.89, -6.52, 17.68, 2.03, 1.60, 7.74, repro,
2011-08-12,2.15, -4.45, 12.67, 2.02, 1.59, 7.71, repro,
2011-08-13,1.51, -7.61, 16.74, 1.96, 1.58, 7.45, repro,
2011-08-14,0.50, -6.87, 10.58, 1.96, 1.58, 7.41, repro,
2011-08-15,-0.28, -8.87, 18.55, 1.96, 1.59, 7.46, repro,
2011-08-16,0.87, -7.00, 19.06, 1.96, 1.58, 7.43, repro,
2011-08-17,0.84, -5.99, 14.98, 1.94, 1.58, 7.40, repro,
2011-08-18,0.22, -6.14, 13.37, 1.92, 1.56, 7.32, repro,
2011-08-19,-0.09, -5.09, 12.20, 1.92, 1.56, 7.34, repro,
2011-08-20,1.47, -7.14, 16.62, 1.93, 1.57, 7.38, repro,
2011-08-21,0.45, -7.44, 18.55, 1.93, 1.57, 7.37, repro,
2011-08-22,2.10, -6.23, 18.39, 1.93, 1.57, 7.37, repro,
2011-08-23,0.86, -7.50, 23.32, 1.97, 1.61, 7.47, repro,
2011-08-24,1.53, -6.85, 16.78, 1.93, 1.57, 7.34, repro,
2011-08-25,3.40, -6.81, 13.65, 1.95, 1.62, 7.56, repro,
2011-08-26,0.92, -8.66, 15.52, 1.98, 1.63, 7.56, repro,
2011-08-27,1.13, -6.74, 20.36, 1.96, 1.59, 7.47, repro,
2011-08-28,1.53, -6.67, 15.41, 1.95, 1.58, 7.41, repro,
2011-08-29,1.04, -6.43, 18.26, 1.96, 1.59, 7.50, repro,
2011-08-30,1.80, -6.79, 14.50, 2.03, 1.60, 7.69, repro,
2011-08-31,2.00, -6.98, 21.41, 2.00, 1.60, 7.64, repro,
2011-09-01,1.87, -6.66, 18.27, 2.02, 1.63, 7.75, repro,
2011-09-02,0.86, -5.85, 17.44, 2.00, 1.59, 7.65, repro,
2011-09-03,1.04, -7.16, 14.72, 1.93, 1.56, 7.33, repro,
2011-09-04,0.81, -6.89, 17.37, 1.93, 1.56, 7.35, repro,
2011-09-05,0.92, -6.53, 18.08, 1.94, 1.56, 7.34, repro,
2011-09-06,1.26, -6.33, 11.24, 1.93, 1.56, 7.31, repro,
2011-09-07,0.49, -7.23, 17.08, 1.97, 1.59, 7.47, repro,
2011-09-08,-0.26, -6.35, 15.83, 1.94, 1.57, 7.32, repro,
2011-09-09,-0.44, -2.88, 14.50, 1.95, 1.59, 7.44, repro,
2011-09-10,2.71, -6.08, 15.02, 2.00, 1.64, 7.55, repro,
2011-09-11,1.12, -5.19, 18.23, 1.96, 1.57, 7.36, repro,
2011-09-12,2.49, -3.28, 15.55, 1.97, 1.58, 7.46, repro,
2011-09-13,1.55, -4.26, 13.62, 1.96, 1.58, 7.42, repro,
2011-09-14,-0.45, -5.85, 16.41, 1.94, 1.58, 7.32, repro,
2011-09-15,0.51, -6.68, 19.24, 1.91, 1.56, 7.25, repro,
2011-09-16,2.24, -7.56, 17.78, 1.96, 1.60, 7.46, repro,
2011-09-17,1.07, -6.40, 23.95, 1.94, 1.55, 7.27, repro,
2011-09-18,2.93, -5.90, 18.20, 1.97, 1.58, 7.36, repro,
2011-09-19,2.43, -7.49, 24.07, 1.99, 1.62, 7.50, repro,
2011-09-20,0.62, -6.97, 16.54, 1.95, 1.60, 7.42, repro,
2011-09-21,1.95, -7.01, 16.94, 1.92, 1.57, 7.31, repro,
2011-09-22,1.20, -5.12, 17.52, 1.96, 1.57, 7.43, repro,
2011-09-23,0.95, -6.37, 22.56, 1.97, 1.59, 7.44, repro,
2011-09-24,0.23, -5.91, 24.78, 2.07, 1.67, 7.96, repro,
2011-09-25,1.14, -6.49, 22.74, 1.92, 1.56, 7.30, repro,
2011-09-26,1.67, -4.93, 10.14, 1.99, 1.60, 7.49, repro,
2011-09-27,-0.62, -7.68, 29.09, 1.92, 1.56, 7.32, repro,
2011-09-28,1.78, -6.57, 14.80, 2.02, 1.63, 7.56, repro,
2011-09-29,1.14, -6.46, 17.56, 2.03, 1.63, 7.55, repro,
2011-09-30,2.46, -6.77, 19.10, 2.04, 1.68, 7.61, repro,
2011-10-01,1.16, -6.22, 13.18, 1.98, 1.62, 7.41, repro,
2011-10-02,-0.01, -6.50, 17.03, 1.99, 1.63, 7.50, repro,
2011-10-03,-0.12, -6.47, 21.68, 2.00, 1.63, 7.47, repro,
2011-10-04,-0.81, -6.07, 17.01, 1.99, 1.59, 7.38, repro,
2011-10-05,0.44, -7.06, 19.47, 1.98, 1.57, 7.31, repro,
2011-10-06,3.72, -7.21, 10.04, 2.00, 1.62, 7.36, repro,
2011-10-07,3.17, -6.66, 16.38, 1.98, 1.60, 7.45, repro,
2011-10-08,2.78, -4.78, 15.96, 1.99, 1.63, 7.44, repro,
2011-10-09,1.00, -6.56, 16.48, 2.00, 1.64, 7.50, repro,
2011-10-10,1.87, -6.77, 19.84, 1.98, 1.59, 7.42, repro,
2011-10-11,7.29, -1.71, 0.22, 2.04, 1.65, 7.62, repro,
2011-10-12,3.17, -5.93, 22.68, 1.97, 1.59, 7.42, repro,
2011-10-13,1.12, -7.14, 17.39, 2.01, 1.63, 7.47, repro,
2011-10-14,1.59, -7.28, 21.41, 1.95, 1.58, 7.34, repro,
2011-10-15,3.31, -6.30, 20.82, 1.98, 1.60, 7.40, repro,
2011-10-16,2.31, -6.21, 22.19, 1.97, 1.60, 7.45, repro,
2011-10-17,2.46, -1.92, 10.26, 1.94, 1.55, 7.33, repro,
2011-10-18,1.07, -6.40, 20.17, 1.98, 1.60, 7.42, repro,
2011-10-19,0.43, -7.32, 18.31, 2.00, 1.63, 7.46, repro,
2011-10-20,0.47, -5.37, 23.20, 1.98, 1.63, 7.45, repro,
2011-10-21,1.09, -4.83, 13.35, 1.95, 1.57, 7.38, repro,
2011-10-22,0.88, -5.98, 14.53, 1.94, 1.55, 7.31, repro,
2011-10-23,0.05, -6.07, 17.93, 1.94, 1.55, 7.29, repro,
2011-10-24,0.86, -7.06, 20.82, 1.92, 1.55, 7.26, repro,
2011-10-25,1.03, -6.12, 13.83, 1.92, 1.54, 7.18, repro,
2011-10-26,4.34, -1.58, 1.60, 1.93, 1.55, 7.25, repro,
2011-10-27,1.29, -6.05, 20.37, 1.94, 1.56, 7.30, repro,
2011-10-28,2.24, -6.03, 18.18, 1.98, 1.59, 7.42, repro,
2011-10-29,0.56, -6.59, 24.03, 1.93, 1.55, 7.26, repro,
2011-10-30,0.46, -7.70, 25.31, 1.95, 1.58, 7.30, repro,
2011-10-31,2.03, -5.86, 20.26, 1.92, 1.54, 7.20, repro,
2011-11-01,3.07, -4.89, 7.47, 1.97, 1.59, 7.42, repro,
2011-11-02,2.38, -5.55, 13.95, 1.95, 1.56, 7.29, repro,
2011-11-03,0.79, -6.60, 19.87, 1.98, 1.60, 7.49, repro,
2011-11-04,0.12, -7.66, 24.46, 1.98, 1.63, 7.43, repro,
2011-11-05,4.06, -6.11, 14.44, 1.98, 1.60, 7.51, repro,
2011-11-06,2.85, -6.99, 18.74, 1.98, 1.60, 7.49, repro,
2011-11-07,7.47, -2.90, -3.75, 1.98, 1.57, 7.49, repro,
2011-11-08,1.76, -6.53, 11.94, 1.99, 1.61, 7.56, repro,
2011-11-09,1.70, -6.20, 12.17, 1.95, 1.57, 7.26, repro,
2011-11-10,0.74, -6.12, 10.34, 2.00, 1.57, 7.33, repro,
2011-11-11,2.92, -5.72, 13.27, 1.95, 1.54, 7.26, repro,
2011-11-12,0.68, -7.45, 18.06, 1.97, 1.58, 7.38, repro,
2011-11-13,2.03, -6.12, 18.29, 1.95, 1.54, 7.24, repro,
2011-11-14,0.79, -6.09, 25.66, 1.97, 1.59, 7.48, repro,
2011-11-15,2.28, -5.60, 14.37, 1.92, 1.57, 7.24, repro,
2011-11-16,3.63, -5.06, 12.17, 2.05, 1.57, 7.71, repro,
2011-11-17,2.06, -5.87, 9.56, 2.07, 1.61, 7.90, repro,
2011-11-18,0.09, -8.19, 22.09, 2.00, 1.61, 7.68, repro,
2011-11-19,-1.20, -6.66, 22.04, 1.98, 1.63, 7.59, repro,
2011-11-20,1.15, -5.10, 12.15, 1.94, 1.58, 7.23, repro,
2011-11-21,2.27, -6.28, 9.23, 1.93, 1.55, 7.24, repro,
2011-11-22,1.28, -6.23, 5.49, 1.94, 1.54, 7.24, repro,
2011-11-23,-0.54, -6.59, 12.19, 2.14, 1.63, 8.01, repro,
2011-11-24,-0.25, -5.31, 10.06, 1.93, 1.54, 7.21, repro,
2011-11-25,6.24, 1.95, 4.02, 1.95, 1.57, 7.39, repro,
2011-11-26,1.28, -3.70, 10.19, 1.92, 1.54, 7.20, repro,
2011-11-27,0.85, -4.41, 11.16, 1.96, 1.59, 7.42, repro,
2011-11-28,0.34, -5.70, 14.20, 1.96, 1.59, 7.47, repro,
2011-11-29,0.01, -5.17, 16.37, 1.94, 1.55, 7.27, repro,
2011-11-30,1.06, -7.01, 21.26, 2.04, 1.59, 7.61, repro,
2011-12-01,-3.70, -9.31, 14.04, 1.93, 1.54, 7.20, repro,
2011-12-02,-0.68, -6.97, 13.91, 1.98, 1.60, 7.46, repro,
2011-12-03,1.75, -6.17, 6.10, 1.97, 1.64, 7.54, repro,
2011-12-04,0.33, -5.84, 11.89, 1.95, 1.58, 7.38, repro,
2011-12-05,2.17, -5.71, 12.71, 1.96, 1.58, 7.41, repro,
2011-12-06,1.69, -6.82, 10.72, 1.95, 1.58, 7.39, repro,
2011-12-07,0.18, -7.32, 14.49, 1.94, 1.57, 7.33, repro,
2011-12-08,0.45, -6.04, 15.78, 1.94, 1.58, 7.39, repro,
2011-12-09,-0.11, -6.60, 18.83, 1.96, 1.59, 7.47, repro,
2011-12-10,0.47, -6.15, 16.24, 1.96, 1.59, 7.45, repro,
2011-12-11,0.61, -6.36, 15.51, 1.95, 1.58, 7.43, repro,
2011-12-12,-0.44, -7.32, 17.14, 1.95, 1.59, 7.41, repro,
2011-12-13,-0.54, -7.30, 16.66, 1.94, 1.57, 7.34, repro,
2011-12-14,-1.09, -4.97, 15.64, 1.94, 1.57, 7.33, repro,
2011-12-15,1.81, -4.37, 13.31, 2.01, 1.61, 7.55, repro,
2011-12-16,-0.33, -4.08, 6.87, 2.01, 1.61, 7.53, repro,
2011-12-17,-0.71, -7.10, 17.57, 1.90, 1.53, 7.18, repro,
2011-12-18,0.60, -4.82, 15.04, 1.88, 1.52, 7.11, repro,
2011-12-19,-0.05, -6.46, 18.14, 1.92, 1.55, 7.24, repro,
2011-12-20,0.89, -3.89, 17.75, 1.93, 1.61, 7.39, repro,
2011-12-21,0.19, -5.19, 21.10, 1.89, 1.52, 7.14, repro,
2011-12-22,0.16, -5.95, 11.93, 1.93, 1.58, 7.31, repro,
2011-12-23,0.91, -3.96, 8.21, 1.93, 1.57, 7.28, repro,
2011-12-24,0.70, -5.86, 13.90, 1.97, 1.65, 7.59, repro,
2011-12-25,0.92, -5.77, 10.96, 1.91, 1.56, 7.21, repro,
2011-12-26,0.44, -5.67, 20.07, 1.92, 1.57, 7.24, repro,
2011-12-27,0.99, -5.74, 13.45, 1.92, 1.56, 7.26, repro,
2011-12-28,1.29, -5.64, 13.50, 1.94, 1.57, 7.30, repro,
