PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZBW1
Station name,Boston_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7357203270 North Latitude, -71.4804252727 East Longitude, 38.66682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-27,-2.27, 3.46, -11.42, 2.00, 1.59, 7.14, repro,
2011-12-28,-3.41, 4.37, -5.90, 1.99, 1.59, 7.08, repro,
2011-12-29,-2.05, 2.27, -9.87, 1.98, 1.59, 7.11, repro,
2011-12-30,-3.44, 2.14, -10.62, 1.98, 1.58, 7.07, repro,
2011-12-31,-4.56, 2.66, -6.29, 1.99, 1.60, 7.13, repro,
2012-01-01,-4.06, 2.66, -10.58, 2.00, 1.60, 7.14, repro,
2012-01-02,-4.02, 1.96, -2.47, 2.00, 1.61, 7.19, repro,
2012-01-03,-2.77, 3.03, -12.66, 1.98, 1.59, 7.10, repro,
2012-01-04,-3.84, 2.93, -10.88, 1.98, 1.59, 7.05, repro,
2012-01-05,-3.44, 2.85, -2.77, 2.13, 1.69, 7.67, repro,
2012-01-06,-3.89, 3.13, -8.68, 2.01, 1.60, 7.18, repro,
2012-01-07,-3.01, 2.00, -7.16, 2.00, 1.59, 7.11, repro,
2012-01-08,-2.53, 1.27, -10.89, 1.97, 1.59, 7.10, repro,
2012-01-09,-3.71, 2.80, -12.65, 2.00, 1.61, 7.18, repro,
2012-01-10,-4.25, 2.66, -7.66, 1.98, 1.59, 7.03, repro,
2012-01-11,-3.08, 3.04, -11.49, 2.04, 1.61, 7.21, repro,
2012-01-12,-3.33, 4.22, -7.22, 2.06, 1.62, 7.29, repro,
2012-01-13,-4.34, 3.94, 0.66, 2.06, 1.62, 7.35, repro,
2012-01-14,-1.38, 2.20, 0.46, 1.98, 1.59, 7.09, repro,
2012-01-15,-2.00, 4.41, -10.22, 2.00, 1.60, 7.10, repro,
2012-01-16,-3.06, 3.79, -5.80, 1.99, 1.60, 7.12, repro,
2012-01-17,-4.84, 2.42, -6.05, 2.02, 1.62, 7.23, repro,
2012-01-18,-2.69, 4.19, -11.19, 2.02, 1.60, 7.16, repro,
2012-01-19,-1.75, 3.41, -16.16, 2.05, 1.61, 7.23, repro,
2012-01-20,-2.90, 4.96, -10.50, 1.99, 1.60, 7.15, repro,
2012-01-21,-3.21, 3.02, -11.35, 1.99, 1.59, 7.13, repro,
2012-01-22,-2.91, 2.38, -17.08, 2.03, 1.61, 7.24, repro,
2012-01-23,-3.04, 2.94, -17.01, 2.05, 1.63, 7.37, repro,
2012-01-24,-3.93, 2.14, -16.95, 2.10, 1.63, 7.32, repro,
2012-01-25,-1.80, 2.03, -6.56, 2.01, 1.60, 7.13, repro,
2012-01-26,-2.31, 2.09, -7.29, 2.08, 1.62, 7.28, repro,
2012-01-27,-2.25, 4.21, -3.39, 2.01, 1.60, 7.11, repro,
2012-01-28,-2.09, 2.44, -11.26, 2.05, 1.62, 7.29, repro,
2012-01-29,-3.36, 3.27, -16.71, 2.03, 1.59, 7.17, repro,
2012-01-30,-1.81, 3.26, -4.70, 2.00, 1.59, 7.16, repro,
2012-01-31,-2.35, 2.59, -5.52, 1.99, 1.58, 7.09, repro,
2012-02-01,-3.16, 3.10, -9.35, 1.98, 1.60, 7.10, repro,
2012-02-02,-3.29, 2.99, -12.11, 2.08, 1.62, 7.30, repro,
2012-02-03,-4.17, 1.73, -20.13, 2.03, 1.61, 7.20, repro,
2012-02-04,-4.37, 3.44, -10.08, 2.17, 1.68, 7.48, repro,
2012-02-05,-1.90, 2.20, -11.88, 2.16, 1.70, 7.67, repro,
2012-02-06,-4.07, 2.41, -9.37, 2.07, 1.61, 7.24, repro,
2012-02-07,-1.32, 1.55, -12.30, 2.05, 1.67, 7.35, repro,
2012-02-08,-3.70, 3.73, -9.16, 2.02, 1.59, 7.07, repro,
2012-02-09,-4.10, 3.71, -10.20, 2.13, 1.67, 7.41, repro,
2012-02-10,-4.37, 4.00, -7.87, 2.04, 1.61, 7.21, repro,
2012-02-11,-3.14, 3.96, -4.88, 2.03, 1.62, 7.26, repro,
2012-02-12,-3.25, 3.40, -5.97, 2.05, 1.61, 7.24, repro,
2012-02-13,-4.36, 4.34, -1.02, 2.04, 1.61, 7.17, repro,
2012-02-14,-4.41, 4.37, -2.62, 2.02, 1.60, 7.12, repro,
2012-02-15,-5.51, 3.08, -14.65, 2.05, 1.61, 7.24, repro,
2012-02-16,-3.77, 4.19, -16.08, 2.12, 1.69, 7.59, repro,
2012-02-17,-2.20, 2.70, -11.11, 2.05, 1.62, 7.30, repro,
2012-02-18,-3.40, 3.80, -5.77, 2.08, 1.68, 7.42, repro,
2012-02-19,-4.63, 3.42, 0.07, 2.02, 1.60, 7.14, repro,
2012-02-20,-5.93, 3.92, -11.81, 2.09, 1.65, 7.39, repro,
2012-02-21,-2.27, 4.18, -13.76, 2.10, 1.71, 7.47, repro,
2012-02-22,-3.29, 2.92, -5.83, 2.09, 1.68, 7.47, repro,
2012-02-23,-5.00, 3.52, 1.71, 2.04, 1.61, 7.29, repro,
2012-02-24,-3.21, 3.93, -6.14, 1.98, 1.58, 7.05, repro,
2012-02-25,-5.93, 5.07, 4.32, 1.99, 1.59, 7.09, repro,
2012-02-26,-3.16, 2.13, -10.41, 1.99, 1.60, 7.15, repro,
2012-02-27,-2.57, 3.10, -18.82, 2.04, 1.65, 7.36, repro,
2012-02-28,-4.61, 2.23, -13.75, 2.02, 1.64, 7.30, repro,
2012-02-29,-3.14, 3.40, -11.79, 2.02, 1.61, 7.25, repro,
2012-03-01,-5.53, 3.17, -10.29, 2.11, 1.74, 7.70, repro,
2012-03-02,-5.66, 2.81, -10.53, 2.05, 1.66, 7.36, repro,
2012-03-03,-5.09, 4.02, -5.08, 2.07, 1.63, 7.36, repro,
2012-03-04,-3.90, 3.99, -12.54, 2.01, 1.61, 7.23, repro,
2012-03-05,-4.71, 2.03, -9.83, 2.04, 1.63, 7.22, repro,
2012-03-06,-4.32, 3.09, -16.35, 2.04, 1.64, 7.32, repro,
2012-03-07,-3.16, 0.78, -17.12, 2.11, 1.67, 7.42, repro,
2012-03-08,-1.91, 2.12, -5.91, 2.03, 1.62, 7.29, repro,
2012-03-09,-2.41, 1.11, -16.49, 2.02, 1.63, 7.25, repro,
2012-03-10,-2.41, 2.18, -16.29, 2.02, 1.64, 7.34, repro,
2012-03-11,-3.59, 2.97, -13.43, 2.03, 1.65, 7.26, repro,
2012-03-12,-2.85, 0.66, -13.63, 2.47, 2.07, 9.07, repro,
2012-03-13,-2.27, 3.49, 2.23, 2.42, 1.88, 8.63, repro,
2012-03-14,-4.61, 2.83, -4.66, 2.05, 1.64, 7.42, repro,
2012-03-15,-1.16, -0.63, -19.05, 2.04, 1.66, 7.47, repro,
2012-03-16,-3.65, 1.13, -10.74, 1.99, 1.61, 7.19, repro,
2012-03-17,-5.48, 1.58, -14.14, 1.99, 1.59, 7.09, repro,
2012-03-18,-3.79, 0.78, -6.92, 2.05, 1.65, 7.36, repro,
2012-03-19,-3.26, 1.51, -9.12, 2.00, 1.59, 7.14, repro,
2012-03-20,-3.13, 0.25, -8.55, 2.00, 1.61, 7.20, repro,
2012-03-21,-3.38, 1.13, -12.31, 2.00, 1.60, 7.12, repro,
2012-03-22,-4.14, 0.23, -21.66, 2.81, 2.31, 10.03, repro,
2012-03-23,-3.88, 0.15, -7.23, 2.61, 2.04, 9.23, repro,
2012-03-24,-3.37, 1.45, -10.26, 2.02, 1.64, 7.37, repro,
2012-03-25,-3.61, 2.47, -6.49, 2.05, 1.65, 7.41, repro,
2012-03-26,-2.09, 1.15, -20.38, 2.08, 1.68, 7.36, repro,
2012-03-27,-3.42, 1.50, -20.50, 2.02, 1.62, 7.23, repro,
2012-03-28,-3.55, 2.97, -8.96, 2.00, 1.64, 7.30, repro,
2012-03-29,-3.07, 3.19, -10.53, 1.98, 1.60, 7.10, repro,
2012-03-30,-3.41, 1.72, -9.50, 2.06, 1.66, 7.42, repro,
2012-03-31,-3.52, 1.84, -11.52, 1.98, 1.59, 7.12, repro,
2012-04-01,-3.48, 3.91, -10.03, 1.97, 1.59, 7.02, repro,
2012-04-02,-4.75, 1.74, -16.17, 2.00, 1.59, 7.13, repro,
2012-04-03,-1.74, 2.16, -15.01, 1.99, 1.59, 7.12, repro,
2012-04-04,-1.65, 3.18, -5.69, 2.11, 1.65, 7.61, repro,
2012-04-05,-3.54, 2.10, -7.15, 1.98, 1.60, 7.14, repro,
2012-04-06,-2.05, 2.02, -17.88, 1.98, 1.58, 7.03, repro,
2012-04-07,-1.69, 2.16, -24.25, 1.97, 1.59, 7.05, repro,
2012-04-08,-2.96, 1.99, -18.26, 1.98, 1.60, 7.14, repro,
2012-04-09,-3.63, 2.18, -6.37, 2.11, 1.66, 7.61, repro,
2012-04-10,-3.11, 3.00, -9.80, 1.98, 1.57, 7.09, repro,
2012-04-11,-3.13, 3.56, -10.62, 1.97, 1.58, 7.05, repro,
2012-04-12,-2.30, 3.60, -15.81, 2.04, 1.61, 7.33, repro,
2012-04-13,-3.40, 1.76, -18.10, 1.97, 1.59, 7.11, repro,
2012-04-14,-3.61, 2.09, -17.08, 1.99, 1.60, 7.17, repro,
2012-04-15,-3.58, 2.42, -9.39, 2.00, 1.59, 7.17, repro,
2012-04-16,-1.18, 0.92, -4.78, 2.00, 1.60, 7.22, repro,
2012-04-17,-1.06, 0.03, -11.88, 2.12, 1.75, 7.70, repro,
2012-04-18,-1.12, 0.15, -17.71, 1.97, 1.58, 7.04, repro,
2012-04-19,-1.57, 1.18, -11.98, 1.97, 1.58, 7.04, repro,
2012-04-20,-3.02, 2.72, -6.35, 1.98, 1.60, 7.12, repro,
2012-04-21,-3.11, 1.88, -13.86, 2.00, 1.60, 7.17, repro,
2012-04-22,-3.01, 2.29, -11.68, 2.00, 1.59, 7.15, repro,
2012-04-23,-6.13, 5.83, -5.77, 2.11, 1.73, 7.56, repro,
2012-04-24,-2.90, 3.34, -9.92, 2.16, 1.69, 7.82, repro,
2012-04-25,-3.75, 3.57, -9.58, 2.35, 1.90, 8.41, repro,
2012-04-26,-2.52, 1.33, -12.99, 1.99, 1.60, 7.16, repro,
2012-04-27,-3.37, 1.12, -3.00, 2.16, 1.81, 7.95, repro,
2012-04-28,-1.36, 0.75, -10.39, 1.99, 1.58, 7.05, repro,
2012-04-29,-2.20, 1.63, -13.93, 1.98, 1.59, 7.08, repro,
2012-04-30,-1.90, 1.42, -13.69, 1.98, 1.59, 7.07, repro,
2012-05-01,-0.96, 2.88, -5.56, 2.33, 1.96, 8.67, repro,
2012-05-02,-0.06, 1.66, -12.71, 2.43, 1.89, 8.50, repro,
2012-05-03,-4.20, 0.36, -19.63, 2.28, 1.80, 8.21, repro,
2012-05-04,-2.22, 1.69, -17.14, 1.99, 1.60, 7.18, repro,
2012-05-05,-2.21, -0.24, -15.16, 1.98, 1.60, 7.10, repro,
2012-05-06,-4.53, 1.07, -16.66, 2.45, 1.92, 8.68, repro,
2012-05-07,-2.66, 2.62, -6.05, 2.30, 1.90, 8.32, repro,
2012-05-08,-0.92, 2.75, -7.03, 2.00, 1.58, 7.11, repro,
2012-05-09,-1.84, 2.09, -2.41, 2.00, 1.59, 7.11, repro,
2012-05-10,-3.17, 1.12, -3.71, 1.98, 1.59, 7.08, repro,
2012-05-11,-3.66, 0.80, -11.22, 2.00, 1.60, 7.16, repro,
2012-05-12,-3.14, -0.07, -6.25, 2.01, 1.60, 7.19, repro,
2012-05-13,-1.11, 1.04, -4.00, 2.05, 1.60, 7.25, repro,
2012-05-14,-2.46, 0.95, -11.62, 2.01, 1.60, 7.15, repro,
2012-05-15,-1.17, 0.18, -6.78, 2.04, 1.62, 7.33, repro,
2012-05-16,-1.41, -1.40, -14.20, 2.02, 1.61, 7.25, repro,
2012-05-17,-3.46, -0.86, -8.20, 2.06, 1.71, 7.58, repro,
2012-05-18,-1.98, 0.53, -10.76, 2.06, 1.61, 7.39, repro,
2012-05-19,-1.52, 0.49, -3.20, 2.03, 1.60, 7.29, repro,
2012-05-20,-1.87, -0.27, -8.73, 2.01, 1.59, 7.17, repro,
2012-05-21,-1.76, 0.13, -17.60, 2.03, 1.63, 7.38, repro,
2012-05-22,-2.15, 0.05, -5.73, 2.03, 1.62, 7.36, repro,
2012-05-23,-2.35, 0.43, -1.56, 2.04, 1.62, 7.41, repro,
2012-05-24,-5.00, 0.75, 4.17, 2.10, 1.65, 7.48, repro,
2012-05-25,-2.38, 0.98, -0.42, 2.01, 1.59, 7.22, repro,
2012-05-26,-2.01, -2.41, -10.30, 2.02, 1.66, 7.29, repro,
2012-05-27,-1.64, -1.33, -16.25, 2.01, 1.65, 7.35, repro,
2012-05-28,-1.94, -1.37, -12.04, 1.99, 1.61, 7.17, repro,
2012-05-29,-1.81, 1.34, 3.68, 2.02, 1.61, 7.22, repro,
2012-05-30,-3.97, 1.41, -2.54, 2.01, 1.62, 7.19, repro,
2012-05-31,-1.41, -0.43, -0.88, 1.97, 1.59, 7.06, repro,
2012-06-01,-1.60, -1.55, -8.20, 1.98, 1.59, 7.05, repro,
2012-06-02,-0.98, -1.45, -9.13, 2.08, 1.68, 7.48, repro,
2012-06-03,-4.06, 0.97, -6.67, 1.98, 1.59, 7.04, repro,
2012-06-04,-3.70, 3.12, -5.84, 1.99, 1.60, 7.11, repro,
2012-06-05,-4.13, 1.58, -6.21, 1.98, 1.58, 7.03, repro,
2012-06-06,-3.39, 2.09, -5.29, 1.98, 1.60, 7.09, repro,
2012-06-07,-2.01, -1.10, -19.89, 2.01, 1.60, 7.15, repro,
2012-06-08,-2.33, -0.49, -10.82, 2.01, 1.61, 7.20, repro,
2012-06-09,-5.00, 0.02, -0.28, 2.02, 1.61, 7.21, repro,
2012-06-10,-3.03, -1.67, -9.10, 1.99, 1.59, 7.08, repro,
2012-06-11,-3.85, 0.94, -5.85, 1.98, 1.59, 7.07, repro,
2012-06-12,-1.22, -0.06, -11.47, 1.98, 1.59, 7.07, repro,
2012-06-13,-1.22, 0.28, -8.28, 2.01, 1.62, 7.24, repro,
2012-06-14,-1.98, -0.35, -16.01, 2.00, 1.60, 7.17, repro,
2012-06-15,-3.27, 0.65, -17.94, 2.02, 1.61, 7.26, repro,
2012-06-16,-2.83, 0.33, -17.28, 1.98, 1.60, 7.09, repro,
2012-06-17,-2.26, 1.67, -8.60, 1.97, 1.58, 7.04, repro,
2012-06-18,-0.61, 0.11, -9.96, 2.03, 1.64, 7.22, repro,
2012-06-19,-1.59, -0.82, -13.02, 2.00, 1.62, 7.25, repro,
2012-06-20,-5.98, -0.31, -10.61, 2.00, 1.62, 7.22, repro,
2012-06-21,-6.02, -0.59, -1.82, 2.00, 1.60, 7.16, repro,
2012-06-22,-1.99, -1.73, -6.41, 2.29, 1.81, 7.95, repro,
2012-06-23,-2.67, 0.45, -9.94, 2.04, 1.64, 7.40, repro,
2012-06-24,0.01, 0.41, -5.98, 1.99, 1.60, 7.15, repro,
2012-06-25,-1.39, -0.75, -5.73, 2.03, 1.65, 7.39, repro,
2012-06-26,-4.23, -0.60, -5.63, 2.00, 1.60, 7.18, repro,
2012-06-27,-4.07, -1.40, -6.67, 1.98, 1.59, 7.10, repro,
2012-06-28,-4.11, -0.89, -0.64, 1.97, 1.60, 7.06, repro,
2012-06-29,0.28, 1.17, 4.81, 2.07, 1.65, 7.42, repro,
2012-06-30,-2.54, -1.22, -6.68, 2.00, 1.61, 7.18, repro,
2012-07-01,-3.36, -0.46, -11.97, 2.04, 1.65, 7.39, repro,
2012-07-02,-4.73, -0.46, 6.75, 2.02, 1.62, 7.25, repro,
2012-07-03,-4.80, 1.03, -2.75, 2.00, 1.63, 7.24, repro,
2012-07-04,-3.42, -1.07, -0.05, 2.03, 1.65, 7.35, repro,
2012-07-05,-2.77, -0.82, -6.52, 2.10, 1.67, 7.51, repro,
2012-07-06,-3.65, -0.73, -0.09, 2.05, 1.64, 7.30, repro,
2012-07-07,-6.20, -2.12, -4.10, 2.03, 1.66, 7.34, repro,
2012-07-08,-4.73, 0.55, -0.56, 2.00, 1.62, 7.18, repro,
2012-07-09,-3.15, 0.30, -0.53, 2.02, 1.64, 7.26, repro,
2012-07-10,-0.84, -0.34, -1.10, 1.98, 1.61, 7.07, repro,
2012-07-11,-1.43, -0.33, -5.62, 2.06, 1.68, 7.46, repro,
2012-07-12,-0.13, -1.25, -0.03, 2.04, 1.64, 7.28, repro,
2012-07-13,-3.18, 0.05, -11.94, 2.01, 1.62, 7.19, repro,
2012-07-14,-5.90, -2.37, 9.44, 2.04, 1.65, 7.35, repro,
2012-07-15,-3.59, 0.69, -10.75, 2.00, 1.62, 7.19, repro,
2012-07-16,-2.93, 1.68, 4.67, 2.08, 1.66, 7.33, repro,
2012-07-17,-1.23, 0.62, 10.13, 2.08, 1.64, 7.42, repro,
2012-07-18,-6.83, -0.21, -6.43, 2.07, 1.64, 7.41, repro,
2012-07-19,-4.05, -0.71, -0.17, 2.42, 1.90, 8.47, repro,
2012-07-20,-2.76, -0.13, 9.23, 2.76, 2.14, 9.67, repro,
2012-07-22,-2.94, -0.65, -0.50, 2.09, 1.73, 7.63, repro,
2012-07-23,-7.30, -1.60, 6.47, 2.02, 1.64, 7.32, repro,
2012-07-24,-2.10, -3.51, -1.89, 2.21, 1.75, 7.95, repro,
2012-07-25,-3.55, -1.04, -1.14, 2.08, 1.65, 7.40, repro,
2012-07-26,-3.60, 1.75, -1.85, 2.00, 1.63, 7.26, repro,
2012-07-27,-1.94, 0.40, 6.66, 3.13, 2.75, 12.26, repro,
2012-07-28,-3.99, 0.75, 0.78, 2.21, 1.78, 7.91, repro,
2012-07-29,-4.32, 1.01, -3.63, 2.18, 1.85, 8.13, repro,
2012-07-30,-5.02, 0.51, -1.18, 1.97, 1.59, 7.03, repro,
2012-07-31,-5.37, -0.77, -8.47, 1.99, 1.61, 7.19, repro,
2012-08-01,11.19, -5.08, -9.95, 6.57, 4.79, 19.10, repro,
2012-08-02,-903.03, 705.19, 1900.87, 1297.13, 1024.51, 3333.77, repro,
2012-08-03,15.17, -28.66, -26.69, 4.29, 3.16, 14.45, repro,
2012-08-04,-1.44, 0.29, 3.77, 3.42, 2.54, 11.21, repro,
2012-08-05,-1.91, -3.30, 37.74, 4.25, 3.58, 15.63, repro,
2012-08-06,-3.94, 0.66, -6.12, 2.85, 2.50, 10.90, repro,
2012-08-07,-3.52, -0.73, -17.21, 3.77, 3.12, 13.48, repro,
2012-08-08,-4.54, 1.53, -3.43, 2.04, 1.71, 7.44, repro,
2012-08-09,-4.78, 1.94, 6.05, 2.20, 1.81, 7.96, repro,
2012-08-10,-6.69, 0.40, 6.25, 2.10, 1.68, 7.68, repro,
2012-08-11,-4.21, 0.54, 12.14, 2.09, 1.71, 7.57, repro,
2012-08-12,-2.84, -1.05, -9.55, 2.07, 1.70, 7.57, repro,
2012-08-13,-2.45, 0.62, 0.61, 2.15, 1.77, 7.76, repro,
2012-08-14,-4.92, 1.63, 11.08, 2.20, 1.75, 7.95, repro,
2012-08-15,-3.36, 2.64, 18.87, 3.61, 2.66, 12.13, repro,
2012-08-16,-1.25, 6.10, 5.65, 2.74, 2.16, 9.88, repro,
2012-08-20,-8.49, 4.77, 22.83, 3.86, 3.11, 13.79, repro,
2012-08-21,-2.06, 0.27, 1.91, 2.00, 1.59, 7.14, repro,
2012-08-22,-2.59, 0.82, -1.72, 2.00, 1.60, 7.18, repro,
2012-08-23,-2.54, 2.33, -8.76, 2.02, 1.63, 7.20, repro,
2012-08-24,-3.48, 0.37, -8.21, 2.01, 1.61, 7.17, repro,
2012-08-25,-4.11, 0.91, 1.08, 2.00, 1.60, 7.18, repro,
2012-08-26,-3.31, 1.32, -2.10, 1.96, 1.60, 7.10, repro,
2012-08-27,-1.92, 0.21, -1.07, 2.04, 1.62, 7.24, repro,
2012-08-28,-3.71, 2.21, 2.82, 2.14, 1.71, 7.56, repro,
2012-08-29,-3.99, 2.11, -3.86, 2.05, 1.63, 7.20, repro,
2012-08-30,-2.50, 2.00, -3.80, 2.03, 1.63, 7.28, repro,
2012-08-31,-2.49, 1.12, 1.11, 2.03, 1.63, 7.31, repro,
2012-09-01,0.35, 0.61, -6.62, 2.06, 1.66, 7.46, repro,
2012-09-02,-3.31, 3.59, 3.07, 2.04, 1.64, 7.36, repro,
2012-09-03,-3.63, 2.60, -2.42, 2.02, 1.63, 7.25, repro,
2012-09-04,-5.42, 3.37, -3.97, 2.01, 1.61, 7.21, repro,
2012-09-05,-3.30, 2.18, -3.89, 2.38, 1.83, 8.45, repro,
2012-09-06,-2.97, 1.19, -10.04, 2.02, 1.64, 7.33, repro,
2012-09-07,-1.92, 1.47, -7.19, 2.16, 1.74, 7.66, repro,
2012-09-08,-3.97, 2.33, 5.15, 2.10, 1.68, 7.53, repro,
2012-09-09,-3.39, 2.16, 1.61, 2.07, 1.67, 7.43, repro,
2012-09-10,-4.45, 2.66, 0.53, 2.05, 1.61, 7.35, repro,
2012-09-11,-1.79, 0.77, -4.55, 2.06, 1.63, 7.37, repro,
2012-09-12,-2.85, 3.15, -6.29, 2.07, 1.65, 7.47, repro,
2012-09-13,-0.98, 1.72, -10.37, 2.40, 1.79, 8.40, repro,
2012-09-14,-3.31, 1.93, -5.39, 2.08, 1.67, 7.28, repro,
2012-09-15,-3.92, 2.17, 8.80, 2.04, 1.65, 7.31, repro,
2012-09-16,-4.13, 3.35, -4.45, 2.00, 1.60, 7.06, repro,
2012-09-17,-3.32, 2.87, -3.47, 2.03, 1.64, 7.23, repro,
2012-09-18,-3.75, 3.73, 3.48, 2.10, 1.72, 7.71, repro,
2012-09-19,-4.11, 2.43, 4.44, 2.33, 1.91, 8.53, repro,
2012-09-20,-3.33, 3.44, 0.52, 2.06, 1.61, 7.25, repro,
2012-09-21,-3.00, 5.60, -3.16, 2.08, 1.71, 7.59, repro,
2012-09-22,-3.36, 2.80, -3.50, 2.05, 1.65, 7.28, repro,
2012-09-23,-4.87, 2.91, 3.95, 2.03, 1.63, 7.20, repro,
2012-09-24,-0.75, 3.04, -5.14, 2.07, 1.71, 7.52, repro,
2012-09-25,-2.74, 3.61, -4.08, 2.09, 1.70, 7.46, repro,
2012-09-26,-2.61, 2.48, -0.88, 2.41, 1.92, 8.41, repro,
2012-09-27,-3.72, 1.46, -0.07, 2.02, 1.65, 7.23, repro,
2012-09-28,-3.36, 4.08, 5.91, 2.08, 1.73, 7.54, repro,
2012-09-29,-3.73, 4.15, 3.46, 2.00, 1.60, 7.15, repro,
2012-09-30,-3.10, 3.76, 2.58, 2.01, 1.63, 7.21, repro,
2012-10-01,-0.50, 4.88, -7.44, 4.98, 3.78, 18.58, repro,
2012-10-02,-18.84, 74.20, 86.25, 68.89, 191.12, 267.50, repro,
2012-10-03,-4.64, 2.45, -1.96, 1.97, 1.60, 7.09, repro,
2012-10-04,-5.36, 3.00, 2.84, 1.97, 1.59, 7.06, repro,
2012-10-05,-3.01, 2.52, -2.57, 1.97, 1.59, 7.10, repro,
2012-10-06,-2.00, 0.92, -8.83, 1.97, 1.60, 7.13, repro,
2012-10-07,-2.82, 0.67, -10.23, 2.04, 1.64, 7.32, repro,
2012-10-08,-1.55, 2.39, -8.27, 2.05, 1.66, 7.47, repro,
2012-10-09,-4.34, 5.07, -1.29, 2.01, 1.63, 7.19, repro,
2012-10-10,-4.62, 4.41, -2.77, 2.38, 1.88, 8.50, repro,
2012-10-11,-1.74, 2.79, -10.76, 2.03, 1.63, 7.29, repro,
2012-10-12,-2.40, 1.53, -11.10, 2.04, 1.64, 7.30, repro,
2012-10-13,-1.59, 2.50, -15.96, 2.04, 1.64, 7.35, repro,
2012-10-14,-4.45, 3.26, -3.68, 2.04, 1.65, 7.33, repro,
2012-10-15,-4.17, 4.42, 8.43, 2.02, 1.64, 7.29, repro,
2012-10-16,-5.45, 3.25, 10.41, 2.02, 1.63, 7.25, repro,
2012-10-17,-2.23, 1.78, 0.37, 2.01, 1.62, 7.17, repro,
2012-10-18,-1.29, 1.55, -13.27, 2.02, 1.63, 7.26, repro,
2012-10-19,-4.19, 3.04, 9.16, 2.13, 1.70, 7.55, repro,
2012-10-20,-2.48, 3.44, 1.57, 2.06, 1.66, 7.42, repro,
2012-10-21,-4.99, 3.39, 5.76, 2.01, 1.63, 7.22, repro,
2012-10-22,-3.11, 0.27, -4.51, 2.02, 1.63, 7.23, repro,
2012-10-23,-1.72, 2.66, -8.80, 2.01, 1.62, 7.18, repro,
2012-10-24,-1.04, 1.66, -14.39, 2.03, 1.64, 7.29, repro,
2012-10-25,-0.71, 2.07, -14.55, 2.03, 1.62, 7.20, repro,
2012-10-26,-2.48, 2.66, -11.70, 2.09, 1.67, 7.42, repro,
2012-10-27,-3.68, 1.93, -6.23, 2.02, 1.63, 7.19, repro,
2012-10-28,-3.34, 1.90, -7.55, 2.03, 1.62, 7.19, repro,
2012-10-29,-5.43, 4.86, -6.11, 2.05, 1.64, 7.34, repro,
2012-10-30,-2.54, 3.09, 12.17, 2.08, 1.69, 7.56, repro,
2012-10-31,-1.88, 3.00, -8.88, 2.04, 1.64, 7.25, repro,
2012-11-01,-3.39, 2.23, -2.14, 2.03, 1.63, 7.19, repro,
2012-11-02,-4.31, 2.50, -2.74, 2.06, 1.65, 7.37, repro,
2012-11-03,-3.73, 3.24, -1.99, 2.03, 1.64, 7.24, repro,
2012-11-04,-3.36, 2.25, -5.58, 2.10, 1.68, 7.43, repro,
2012-11-05,-2.29, 2.12, -8.80, 2.23, 1.88, 8.19, repro,
2012-11-06,-1.59, 2.85, -12.93, 2.07, 1.65, 7.40, repro,
2012-11-07,-2.66, 3.29, -4.27, 2.11, 1.68, 7.49, repro,
2012-11-08,-5.32, 1.84, -6.18, 2.10, 1.68, 7.58, repro,
2012-11-09,-3.13, 1.14, -11.02, 2.10, 1.66, 7.53, repro,
2012-11-10,-3.27, 0.81, -4.52, 2.09, 1.65, 7.47, repro,
2012-11-11,-2.62, 1.50, -5.96, 2.08, 1.65, 7.45, repro,
2012-11-12,-3.25, 1.68, -10.13, 2.07, 1.64, 7.36, repro,
2012-11-13,-0.97, 1.95, 0.91, 2.10, 1.68, 7.51, repro,
2012-11-14,-2.30, 1.95, -16.75, 2.00, 1.61, 7.19, repro,
2012-11-15,-1.76, 2.25, -16.43, 2.27, 1.94, 8.66, repro,
2012-11-16,-1.72, 2.24, -15.02, 2.01, 1.63, 7.26, repro,
2012-11-17,-2.32, 1.62, -19.84, 2.07, 1.73, 7.63, repro,
2012-11-18,-2.55, 2.45, -13.74, 2.09, 1.75, 7.71, repro,
2012-11-19,-2.14, 1.79, -14.04, 2.06, 1.70, 7.60, repro,
2012-11-20,-3.31, 2.02, -8.60, 2.07, 1.67, 7.54, repro,
2012-11-21,-2.61, 3.91, -11.17, 2.02, 1.65, 7.36, repro,
2012-11-22,-1.61, 2.27, -17.41, 1.97, 1.60, 7.12, repro,
2012-11-23,-3.77, 3.29, -12.89, 2.03, 1.63, 7.19, repro,
2012-11-24,-2.61, 2.71, -3.53, 2.05, 1.62, 7.35, repro,
2012-11-25,-4.37, 2.93, 3.72, 2.06, 1.62, 7.35, repro,
2012-11-26,-2.48, 2.99, -4.62, 2.07, 1.65, 7.39, repro,
2012-11-27,-3.95, 2.60, -14.96, 2.00, 1.60, 7.21, repro,
2012-11-28,-2.27, 2.73, -13.81, 2.05, 1.66, 7.46, repro,
2012-11-29,-2.45, 1.95, -13.37, 2.07, 1.63, 7.37, repro,
2012-11-30,-2.18, 0.56, -10.18, 2.05, 1.62, 7.36, repro,
