PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV02
Station name,AV02AUGST_AK2004
Begin Date, 2004-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3329735860 North Latitude, -153.4283909829 East Longitude, 229.82315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-17,-25.09, 9.02, -11.09, 2.29, 1.55, 7.13, repro,
2012-01-18,-25.40, 8.00, -9.80, 2.33, 1.61, 7.24, repro,
2012-01-19,-27.07, 8.07, -2.82, 2.37, 1.65, 7.31, repro,
2012-01-20,-26.73, 8.94, -0.59, 2.28, 1.57, 7.16, repro,
2012-01-21,-27.49, 9.55, 8.61, 2.31, 1.57, 7.21, repro,
2012-01-22,-29.92, 10.38, 8.29, 2.38, 1.64, 7.42, repro,
2012-01-23,-28.17, 8.39, 7.39, 2.35, 1.57, 7.26, repro,
2012-01-24,-28.49, 8.04, 7.44, 2.36, 1.65, 7.35, repro,
2012-01-25,-28.88, 10.32, 7.44, 2.34, 1.63, 7.32, repro,
2012-01-26,-29.40, 10.15, 5.78, 2.36, 1.59, 7.37, repro,
2012-01-27,-27.37, 8.58, -5.85, 2.32, 1.56, 7.20, repro,
2012-01-28,-26.65, 9.77, -6.03, 2.28, 1.55, 7.14, repro,
2012-01-29,-27.26, 8.96, -0.07, 2.32, 1.59, 7.18, repro,
2012-01-30,-28.87, 9.14, 0.63, 2.33, 1.61, 7.26, repro,
2012-01-31,-28.68, 7.39, 3.32, 2.50, 1.78, 7.62, repro,
2012-02-01,-29.70, 7.84, 3.18, 2.27, 1.55, 7.10, repro,
2012-02-02,-30.26, 7.40, 2.42, 2.28, 1.56, 7.12, repro,
2012-02-03,-27.36, 10.08, -5.49, 2.28, 1.56, 7.12, repro,
2012-02-04,-26.14, 7.73, -10.19, 2.34, 1.62, 7.22, repro,
2012-02-05,-28.62, 6.02, -6.25, 2.30, 1.58, 7.17, repro,
2012-02-06,-30.17, 6.14, -12.83, 2.29, 1.56, 7.11, repro,
2012-02-07,-25.67, 6.23, -8.38, 2.38, 1.66, 7.42, repro,
2012-02-08,-27.80, 6.57, -4.99, 2.28, 1.56, 7.10, repro,
2012-02-09,-29.45, 9.69, 1.47, 2.43, 1.64, 7.45, repro,
2012-02-10,-28.87, 8.58, -3.26, 2.49, 1.70, 7.59, repro,
2012-02-11,-28.30, 8.96, -5.83, 2.49, 1.70, 7.55, repro,
2012-02-12,-27.90, 8.18, 2.32, 2.41, 1.61, 7.39, repro,
2012-02-13,-28.37, 8.35, 2.74, 2.40, 1.59, 7.31, repro,
2012-02-14,-29.93, 10.71, -3.93, 2.34, 1.59, 7.27, repro,
2012-02-15,-28.69, 6.90, -12.03, 2.39, 1.59, 7.39, repro,
2012-02-16,-27.08, 7.57, -10.76, 2.60, 1.79, 7.77, repro,
2012-02-17,-27.80, 7.08, -4.47, 2.42, 1.62, 7.39, repro,
2012-02-18,-29.40, 7.92, -3.09, 2.52, 1.70, 7.64, repro,
2012-02-19,-27.66, 7.02, -5.47, 2.35, 1.57, 7.17, repro,
2012-02-20,-28.61, 6.58, -0.51, 2.34, 1.57, 7.19, repro,
2012-02-21,-27.88, 12.30, 7.14, 2.39, 1.59, 7.39, repro,
2012-02-22,-26.61, 11.82, -4.26, 2.40, 1.61, 7.48, repro,
2012-02-23,-27.77, 10.15, 1.14, 2.37, 1.58, 7.28, repro,
2012-02-24,-28.35, 6.47, -4.35, 2.38, 1.62, 7.32, repro,
2012-02-25,-27.06, 7.60, -12.56, 2.28, 1.56, 7.11, repro,
2012-02-26,-27.18, 5.95, -6.97, 2.28, 1.55, 7.10, repro,
2012-02-27,-28.74, 9.01, 4.25, 2.41, 1.59, 7.46, repro,
2012-02-28,-28.87, 8.49, 4.94, 2.34, 1.60, 7.32, repro,
2012-02-29,-25.62, 7.83, -6.22, 2.35, 1.58, 7.22, repro,
2012-03-01,-27.04, 7.73, -6.51, 2.33, 1.59, 7.20, repro,
2012-03-02,-27.43, 5.25, -1.70, 2.32, 1.59, 7.16, repro,
2012-03-03,-27.93, 8.48, 4.24, 2.29, 1.54, 7.09, repro,
2012-03-04,-27.15, 8.49, -4.00, 2.36, 1.57, 7.21, repro,
2012-03-05,-27.07, 6.87, -4.82, 2.33, 1.58, 7.22, repro,
2012-03-06,-27.13, 7.27, 0.43, 2.34, 1.57, 7.22, repro,
2012-03-07,-27.89, 7.82, -2.30, 2.52, 1.71, 7.92, repro,
2012-03-08,-27.08, 6.69, -0.51, 2.28, 1.55, 7.11, repro,
2012-03-09,-30.78, 7.35, 3.72, 2.61, 1.73, 8.13, repro,
2012-03-10,-27.05, 8.68, 3.75, 2.33, 1.61, 7.28, repro,
2012-03-11,-28.97, 10.18, 5.94, 2.27, 1.56, 7.12, repro,
2012-03-12,-28.23, 8.52, 0.26, 2.30, 1.57, 7.15, repro,
2012-03-13,-28.52, 9.03, 5.98, 2.32, 1.60, 7.20, repro,
2012-03-14,-29.48, 7.57, 1.82, 2.35, 1.60, 7.19, repro,
2012-03-15,-26.35, 6.28, -4.35, 2.46, 1.66, 7.61, repro,
2012-03-16,-29.60, 8.93, 6.54, 2.43, 1.68, 7.53, repro,
2012-03-17,-28.92, 8.20, 3.73, 2.31, 1.56, 7.17, repro,
2012-03-18,-28.43, 8.62, 1.45, 2.31, 1.57, 7.13, repro,
2012-03-19,-28.99, 7.98, -0.32, 2.28, 1.54, 7.08, repro,
2012-03-20,-30.11, 8.42, 0.30, 2.30, 1.56, 7.10, repro,
2012-03-21,-28.50, 9.23, -6.45, 2.43, 1.68, 7.53, repro,
2012-03-22,-29.78, 8.86, -7.19, 2.33, 1.60, 7.27, repro,
2012-03-23,-27.50, 6.99, -10.97, 2.27, 1.54, 7.07, repro,
2012-03-24,-29.35, 8.69, -5.72, 2.31, 1.57, 7.19, repro,
2012-03-25,-30.42, 8.34, -5.27, 2.34, 1.63, 7.31, repro,
2012-03-26,-28.79, 6.08, -5.17, 2.35, 1.63, 7.35, repro,
2012-03-27,-29.05, 5.94, -5.77, 2.41, 1.63, 7.45, repro,
2012-03-28,-30.66, 7.36, -0.81, 2.35, 1.61, 7.33, repro,
2012-03-29,-28.13, 6.21, -4.53, 2.29, 1.54, 7.14, repro,
2012-03-30,-28.70, 8.36, 1.88, 2.26, 1.55, 7.05, repro,
2012-03-31,-29.49, 9.06, -2.08, 2.28, 1.55, 7.09, repro,
2012-04-01,-29.15, 9.39, -6.67, 2.32, 1.60, 7.29, repro,
2012-04-02,-27.01, 8.64, -13.28, 2.55, 1.78, 7.74, repro,
2012-04-03,-27.84, 9.67, -13.48, 2.27, 1.54, 7.04, repro,
2012-04-04,-29.43, 9.05, -5.85, 2.27, 1.54, 7.05, repro,
2012-04-05,-29.84, 6.49, -17.05, 2.31, 1.57, 7.19, repro,
2012-04-06,-29.17, 8.29, -11.19, 2.34, 1.60, 7.27, repro,
2012-04-07,-27.31, 7.56, -12.58, 2.40, 1.67, 7.50, repro,
2012-04-08,-26.70, 6.94, -18.74, 2.43, 1.72, 7.58, repro,
2012-04-09,-26.13, 7.51, -18.06, 2.51, 1.72, 7.65, repro,
2012-04-10,-28.61, 8.05, -11.63, 2.26, 1.54, 7.03, repro,
2012-04-11,-29.13, 8.46, -10.16, 2.28, 1.56, 7.13, repro,
2012-04-12,-26.78, 9.16, -12.93, 2.39, 1.63, 7.40, repro,
2012-04-13,-28.35, 7.88, -7.20, 2.34, 1.60, 7.33, repro,
2012-04-14,-27.70, 8.89, -7.89, 2.37, 1.66, 7.35, repro,
2012-04-15,-27.34, 7.01, -13.63, 2.34, 1.62, 7.29, repro,
2012-04-16,-26.97, 6.70, -9.70, 2.28, 1.56, 7.11, repro,
2012-04-17,-29.68, 8.59, -8.70, 2.29, 1.55, 7.12, repro,
2012-04-18,-26.82, 7.56, -10.53, 2.33, 1.60, 7.28, repro,
2012-04-19,-27.37, 7.87, -16.28, 2.39, 1.65, 7.44, repro,
2012-04-20,-26.36, 8.64, -14.20, 2.47, 1.72, 7.62, repro,
2012-04-21,-30.33, 9.22, -12.75, 2.43, 1.64, 7.45, repro,
2012-04-22,-28.91, 8.13, -14.45, 2.39, 1.61, 7.26, repro,
2012-04-23,-26.55, 6.75, -16.53, 2.31, 1.54, 7.14, repro,
2012-04-24,-27.48, 8.55, -13.23, 2.45, 1.66, 7.52, repro,
2012-04-25,-26.99, 8.59, -17.30, 2.41, 1.63, 7.39, repro,
2012-04-26,-27.54, 7.87, -12.83, 2.30, 1.54, 7.12, repro,
2012-04-27,-29.73, 8.77, -8.50, 2.40, 1.65, 7.61, repro,
2012-04-28,-28.89, 7.60, -7.38, 2.30, 1.54, 7.10, repro,
2012-04-29,-26.85, 6.62, -11.00, 2.35, 1.59, 7.18, repro,
2012-04-30,-27.85, 9.50, -8.72, 2.31, 1.59, 7.24, repro,
2012-05-01,-29.61, 11.96, -0.32, 2.37, 1.58, 7.27, repro,
2012-05-02,-28.93, 10.50, -6.70, 2.38, 1.58, 7.27, repro,
2012-05-03,-30.14, 8.82, -6.83, 2.34, 1.61, 7.25, repro,
2012-05-04,-27.11, 7.13, -10.73, 2.28, 1.55, 7.10, repro,
2012-05-05,-26.46, 5.80, -10.45, 2.32, 1.59, 7.25, repro,
2012-05-06,-27.79, 6.14, -14.07, 2.38, 1.63, 7.41, repro,
2012-05-07,-28.89, 8.82, -11.62, 2.36, 1.56, 7.24, repro,
2012-05-08,-28.73, 10.56, -9.38, 2.30, 1.56, 7.18, repro,
2012-05-09,-27.18, 7.14, -8.09, 2.31, 1.55, 7.15, repro,
2012-05-10,-27.52, 6.66, -3.38, 2.28, 1.55, 7.12, repro,
2012-05-11,-26.01, 6.30, -4.54, 2.27, 1.54, 7.08, repro,
2012-05-12,-27.89, 7.63, -3.24, 2.33, 1.59, 7.23, repro,
2012-05-13,-25.28, 6.07, -11.97, 2.29, 1.54, 7.12, repro,
2012-05-14,-27.63, 9.20, -14.05, 2.35, 1.60, 7.26, repro,
2012-05-15,-27.53, 8.66, -9.58, 2.34, 1.62, 7.31, repro,
2012-05-16,-26.28, 7.92, -11.47, 2.37, 1.65, 7.46, repro,
2012-05-17,-27.57, 8.16, -8.78, 2.33, 1.60, 7.26, repro,
2012-05-18,-29.26, 8.81, -7.66, 2.39, 1.62, 7.34, repro,
2012-05-19,-27.41, 7.92, -11.15, 2.36, 1.58, 7.27, repro,
2012-05-20,-28.31, 8.11, -7.53, 2.38, 1.59, 7.33, repro,
2012-05-21,-26.36, 8.45, -11.09, 2.43, 1.69, 7.54, repro,
2012-05-22,-27.66, 9.64, -12.02, 2.45, 1.68, 7.56, repro,
2012-05-23,-28.70, 9.09, -9.09, 2.41, 1.63, 7.37, repro,
2012-05-24,-27.77, 10.52, -10.12, 2.34, 1.57, 7.19, repro,
2012-05-25,-27.33, 9.07, -7.61, 2.40, 1.62, 7.42, repro,
2012-05-26,-27.51, 9.39, -7.34, 2.39, 1.63, 7.42, repro,
2012-05-27,-29.04, 8.94, -3.44, 2.42, 1.70, 7.54, repro,
2012-05-28,-27.79, 8.09, -7.60, 2.28, 1.54, 7.10, repro,
2012-05-29,-27.98, 9.12, -3.87, 2.27, 1.54, 7.07, repro,
2012-05-30,-26.74, 7.92, -2.82, 2.29, 1.55, 7.18, repro,
2012-05-31,-27.01, 7.36, -3.32, 2.34, 1.59, 7.32, repro,
2012-06-01,-26.27, 7.69, -7.61, 2.43, 1.71, 7.49, repro,
2012-06-02,-27.15, 9.31, -3.27, 2.30, 1.56, 7.22, repro,
2012-06-03,-29.09, 10.25, -6.52, 2.35, 1.59, 7.32, repro,
2012-06-04,-28.11, 10.80, -8.75, 2.31, 1.55, 7.21, repro,
2012-06-05,-27.12, 9.01, -8.06, 2.32, 1.59, 7.27, repro,
2012-06-06,-27.28, 9.09, -7.25, 2.31, 1.60, 7.28, repro,
2012-06-07,-26.72, 8.46, -9.24, 2.36, 1.64, 7.38, repro,
2012-06-08,-27.94, 9.52, -0.84, 2.27, 1.54, 7.09, repro,
2012-06-09,-27.90, 9.48, -2.62, 2.28, 1.54, 7.11, repro,
2012-06-10,-27.41, 9.78, -4.05, 2.29, 1.55, 7.15, repro,
2012-06-11,-27.62, 10.77, -6.63, 2.28, 1.56, 7.17, repro,
2012-06-12,-27.30, 9.94, -9.34, 2.30, 1.55, 7.22, repro,
2012-06-13,-27.65, 10.88, -0.19, 2.30, 1.54, 7.17, repro,
2012-06-14,-27.07, 10.09, -10.12, 2.33, 1.59, 7.26, repro,
2012-06-15,-27.60, 9.84, -3.66, 2.29, 1.53, 7.14, repro,
2012-06-16,-27.58, 9.90, -2.74, 2.30, 1.55, 7.18, repro,
2012-06-17,-29.79, 14.00, 2.44, 2.39, 1.63, 7.46, repro,
2012-06-18,-28.80, 12.85, -10.08, 2.31, 1.54, 7.21, repro,
2012-06-19,-28.20, 10.16, -9.83, 2.30, 1.55, 7.17, repro,
2012-06-20,-28.15, 10.58, -5.60, 2.29, 1.54, 7.19, repro,
2012-06-21,-27.54, 10.27, -13.29, 2.29, 1.54, 7.16, repro,
2012-06-22,-26.80, 11.17, -6.87, 2.34, 1.60, 7.28, repro,
2012-06-23,-26.06, 10.59, -11.38, 2.29, 1.54, 7.17, repro,
2012-06-24,-27.00, 11.18, -6.01, 2.35, 1.56, 7.30, repro,
2012-06-25,-27.13, 10.76, -4.82, 2.34, 1.58, 7.22, repro,
2012-06-26,-26.27, 10.22, -1.80, 2.27, 1.54, 7.14, repro,
2012-06-27,-26.47, 10.45, -3.70, 2.29, 1.53, 7.12, repro,
2012-06-28,-28.08, 11.18, -4.66, 2.28, 1.54, 7.12, repro,
2012-06-29,-27.45, 10.34, -6.50, 2.29, 1.54, 7.17, repro,
2012-06-30,-27.70, 11.15, -1.25, 2.31, 1.54, 7.22, repro,
2012-07-01,-27.59, 10.48, -3.64, 2.28, 1.53, 7.15, repro,
2012-07-02,-26.92, 10.84, -2.88, 2.27, 1.54, 7.13, repro,
2012-07-03,-26.83, 10.41, 0.31, 2.28, 1.54, 7.19, repro,
2012-07-04,-26.65, 9.99, -5.65, 2.29, 1.53, 7.16, repro,
2012-07-05,-28.44, 9.01, -6.19, 2.35, 1.56, 7.29, repro,
2012-07-06,-26.66, 9.97, -6.82, 2.33, 1.56, 7.28, repro,
2012-07-07,-27.03, 10.03, -6.07, 2.26, 1.52, 7.07, repro,
2012-07-08,-27.29, 8.95, -12.83, 2.31, 1.58, 7.15, repro,
2012-07-09,-27.20, 11.14, -6.08, 2.32, 1.55, 7.28, repro,
2012-07-10,-27.45, 10.43, -8.60, 2.29, 1.54, 7.16, repro,
2012-07-11,-27.72, 9.63, -4.09, 2.29, 1.54, 7.19, repro,
2012-07-12,-29.74, 10.08, -10.10, 2.29, 1.54, 7.17, repro,
2012-07-13,-28.60, 10.22, -8.59, 2.32, 1.59, 7.22, repro,
2012-07-14,-28.47, 7.86, -5.91, 2.27, 1.54, 7.13, repro,
2012-07-15,-28.09, 10.05, -8.35, 2.61, 1.77, 8.12, repro,
2012-07-16,-26.66, 11.08, -11.71, 2.33, 1.55, 7.40, repro,
2012-07-17,-28.37, 10.46, -6.17, 2.29, 1.53, 7.21, repro,
2012-07-18,-28.05, 9.97, -3.49, 2.28, 1.53, 7.15, repro,
2012-07-19,-31.36, 10.02, -9.34, 2.28, 1.56, 7.23, repro,
2012-07-20,-27.93, 9.83, -2.89, 2.27, 1.54, 7.15, repro,
2012-07-21,-29.37, 12.59, -11.80, 2.29, 1.54, 7.22, repro,
2012-07-22,-28.18, 9.98, -13.30, 2.30, 1.53, 7.20, repro,
2012-07-23,-28.67, 10.24, -4.69, 2.27, 1.53, 7.13, repro,
2012-07-24,-26.00, 10.23, -13.01, 2.27, 1.55, 7.18, repro,
2012-07-25,-27.26, 10.84, -9.55, 2.25, 1.54, 7.11, repro,
2012-07-26,-31.40, 10.19, -7.55, 2.28, 1.56, 7.31, repro,
2012-07-27,-29.24, 11.30, -6.61, 2.28, 1.54, 7.18, repro,
2012-07-28,-29.08, 9.64, -3.08, 2.29, 1.53, 7.16, repro,
2012-07-29,-30.18, 9.32, 0.82, 2.28, 1.53, 7.13, repro,
2012-07-30,-27.45, 10.42, -1.58, 2.29, 1.56, 7.25, repro,
2012-07-31,-28.65, 10.05, -5.25, 2.26, 1.53, 7.11, repro,
2012-08-01,-27.01, 8.88, -6.30, 2.29, 1.54, 7.21, repro,
2012-08-02,-28.86, 10.39, -6.35, 2.28, 1.54, 7.19, repro,
2012-08-03,-29.57, 11.56, -5.62, 2.29, 1.54, 7.18, repro,
2012-08-04,-28.06, 10.71, -8.82, 2.26, 1.53, 7.13, repro,
2012-08-05,-27.95, 10.05, -7.03, 2.26, 1.54, 7.16, repro,
2012-08-06,-26.52, 10.30, -10.73, 2.27, 1.54, 7.16, repro,
2012-08-07,-28.29, 11.55, -11.60, 2.28, 1.54, 7.18, repro,
2012-08-08,-28.29, 10.68, -6.04, 2.32, 1.57, 7.44, repro,
2012-08-09,-27.25, 11.49, -10.21, 2.27, 1.53, 7.11, repro,
2012-08-10,-28.71, 10.15, -9.98, 2.26, 1.54, 7.15, repro,
2012-08-11,-27.78, 11.32, -8.32, 2.25, 1.54, 7.13, repro,
2012-08-12,-27.12, 10.57, -14.13, 2.29, 1.54, 7.19, repro,
2012-08-13,-28.00, 10.22, -8.45, 2.29, 1.54, 7.20, repro,
2012-08-14,-26.28, 9.01, -11.34, 2.29, 1.54, 7.17, repro,
2012-08-15,-28.62, 10.84, -8.89, 2.28, 1.54, 7.16, repro,
2012-08-16,-27.28, 9.67, -5.67, 2.33, 1.56, 7.34, repro,
2012-08-17,-26.23, 10.62, -11.18, 2.28, 1.54, 7.15, repro,
2012-08-18,-28.38, 9.99, -6.16, 2.28, 1.54, 7.19, repro,
2012-08-19,-28.53, 10.37, -8.19, 2.29, 1.55, 7.21, repro,
2012-08-20,-26.67, 11.70, -5.15, 2.27, 1.53, 7.14, repro,
2012-08-21,-26.70, 11.64, -11.72, 2.26, 1.53, 7.14, repro,
2012-08-22,-27.45, 10.98, -13.63, 2.29, 1.58, 7.24, repro,
2012-08-23,-28.26, 11.61, -7.66, 2.28, 1.54, 7.19, repro,
2012-08-24,-27.97, 9.87, -10.30, 2.29, 1.54, 7.20, repro,
2012-08-25,-29.99, 9.80, 0.50, 2.29, 1.54, 7.17, repro,
2012-08-26,-29.50, 14.56, -8.03, 2.30, 1.54, 7.22, repro,
2012-08-27,-25.39, 17.23, -7.20, 2.29, 1.54, 7.24, repro,
2012-08-28,-28.90, 14.04, -10.75, 2.31, 1.58, 7.39, repro,
2012-08-29,-26.80, 9.81, -5.92, 2.41, 1.65, 7.52, repro,
2012-08-30,-28.77, 11.21, -3.81, 2.29, 1.54, 7.17, repro,
2012-08-31,-27.61, 10.82, -9.24, 2.30, 1.54, 7.19, repro,
2012-09-01,-27.24, 11.27, -8.63, 2.29, 1.54, 7.22, repro,
2012-09-02,-27.88, 12.14, -7.86, 2.30, 1.54, 7.27, repro,
2012-09-03,-28.92, 10.95, -2.61, 2.37, 1.60, 7.54, repro,
2012-09-04,-26.79, 11.57, -9.51, 2.33, 1.55, 7.36, repro,
2012-09-05,-28.48, 11.41, -0.06, 2.35, 1.55, 7.39, repro,
2012-09-06,-27.32, 12.90, -16.13, 2.30, 1.54, 7.24, repro,
2012-09-07,-25.63, 10.35, -18.62, 2.32, 1.54, 7.27, repro,
2012-09-08,-25.47, 10.58, -12.55, 2.29, 1.53, 7.19, repro,
2012-09-09,-25.63, 11.95, -7.78, 2.29, 1.53, 7.17, repro,
2012-09-10,-26.72, 10.41, -6.36, 2.36, 1.58, 7.32, repro,
2012-09-11,-28.25, 10.19, -6.61, 2.35, 1.57, 7.30, repro,
2012-09-12,-28.81, 8.77, -4.78, 2.33, 1.56, 7.26, repro,
2012-09-13,-28.24, 11.42, -5.77, 2.33, 1.57, 7.27, repro,
2012-09-14,-27.90, 10.34, -6.92, 2.32, 1.55, 7.25, repro,
2012-09-15,-30.80, 10.43, -2.34, 2.29, 1.54, 7.18, repro,
2012-09-16,-29.90, 10.45, -7.61, 2.33, 1.57, 7.45, repro,
2012-09-17,-28.14, 11.93, -5.44, 2.29, 1.54, 7.20, repro,
2012-09-18,-29.08, 11.42, -4.74, 2.29, 1.54, 7.23, repro,
2012-09-19,-28.07, 9.92, -2.64, 2.29, 1.55, 7.26, repro,
2012-09-20,-27.33, 10.90, -8.72, 2.27, 1.54, 7.18, repro,
2012-09-21,-26.85, 9.09, -8.42, 2.30, 1.55, 7.22, repro,
2012-09-22,-30.26, 10.29, -8.56, 2.30, 1.55, 7.24, repro,
2012-09-23,-28.33, 8.88, -10.44, 2.29, 1.54, 7.22, repro,
2012-09-24,-27.91, 9.81, -12.99, 2.34, 1.59, 7.35, repro,
2012-09-25,-27.79, 9.06, -9.95, 2.37, 1.62, 7.61, repro,
2012-09-26,-28.43, 7.90, -6.79, 2.30, 1.57, 7.40, repro,
2012-09-27,-28.60, 8.94, -7.07, 2.40, 1.59, 7.48, repro,
2012-09-28,-31.90, 12.07, 3.39, 2.36, 1.59, 7.49, repro,
2012-09-29,-28.14, 13.48, -5.99, 2.29, 1.54, 7.22, repro,
2012-09-30,-27.23, 11.01, -12.11, 2.30, 1.54, 7.31, repro,
2012-10-01,-27.99, 10.93, -13.84, 2.37, 1.58, 7.39, repro,
2012-10-02,-27.02, 9.35, -17.11, 2.32, 1.56, 7.37, repro,
2012-10-03,-27.72, 10.47, -18.37, 2.32, 1.57, 7.40, repro,
2012-10-04,-27.63, 8.20, -11.65, 2.33, 1.57, 7.33, repro,
2012-10-05,-26.33, 11.29, -16.53, 2.36, 1.61, 7.56, repro,
2012-10-06,-25.53, 10.96, -15.26, 2.30, 1.54, 7.20, repro,
2012-10-07,-25.68, 10.19, -16.35, 2.33, 1.59, 7.53, repro,
2012-10-08,-26.63, 10.76, -13.45, 2.45, 1.69, 7.99, repro,
2012-10-09,-26.05, 11.26, -17.97, 2.38, 1.57, 7.47, repro,
2012-10-10,-27.80, 11.22, -12.57, 2.32, 1.56, 7.29, repro,
2012-10-11,-25.71, 10.74, -19.56, 2.31, 1.56, 7.33, repro,
2012-10-12,-27.40, 10.31, 0.79, 2.34, 1.60, 7.45, repro,
2012-10-13,-27.70, 11.77, 1.11, 2.47, 1.68, 7.91, repro,
2012-10-14,-27.18, 9.98, -5.68, 2.36, 1.57, 7.41, repro,
2012-10-15,-30.78, 12.21, 3.38, 2.34, 1.55, 7.31, repro,
2012-10-16,-30.51, 12.45, 0.65, 2.31, 1.56, 7.31, repro,
2012-10-17,-27.66, 10.84, -3.56, 2.31, 1.56, 7.37, repro,
2012-10-18,-27.76, 10.75, -6.15, 2.31, 1.57, 7.34, repro,
2012-10-19,-27.68, 10.53, -4.53, 2.32, 1.56, 7.33, repro,
2012-10-20,-26.06, 10.91, -8.30, 2.41, 1.60, 7.50, repro,
2012-10-21,-27.51, 10.62, -10.13, 2.36, 1.61, 7.47, repro,
2012-10-22,-27.06, 10.16, -15.78, 2.38, 1.61, 7.58, repro,
2012-10-23,-26.64, 9.89, -15.36, 2.43, 1.60, 7.61, repro,
2012-10-24,-26.02, 9.94, -8.69, 2.38, 1.62, 7.54, repro,
2012-10-25,-25.18, 9.49, -18.44, 2.42, 1.62, 7.57, repro,
2012-10-26,-27.38, 10.43, -14.78, 2.42, 1.58, 7.54, repro,
2012-10-27,-27.31, 10.59, -18.12, 2.38, 1.60, 7.53, repro,
2012-10-28,-28.54, 11.23, -10.18, 2.34, 1.56, 7.38, repro,
2012-10-29,-28.79, 11.04, -7.92, 2.38, 1.62, 7.52, repro,
2012-10-30,-27.75, 12.50, -2.97, 2.39, 1.61, 7.50, repro,
2012-10-31,-28.62, 12.39, -6.40, 2.40, 1.61, 7.51, repro,
2012-11-01,-25.86, 8.58, -11.50, 2.45, 1.62, 7.66, repro,
2012-11-02,-27.13, 9.45, -7.69, 2.40, 1.60, 7.54, repro,
2012-11-03,-28.25, 9.47, -7.34, 2.38, 1.63, 7.50, repro,
2012-11-04,-29.25, 10.44, 2.64, 2.42, 1.68, 7.66, repro,
2012-11-05,-27.39, 11.16, -2.63, 2.43, 1.65, 7.61, repro,
2012-11-06,-27.04, 10.22, -7.68, 2.37, 1.61, 7.50, repro,
2012-11-07,-27.67, 10.18, -8.90, 2.32, 1.57, 7.36, repro,
2012-11-08,-26.60, 9.44, -11.66, 2.32, 1.57, 7.34, repro,
2012-11-09,-27.69, 6.53, -9.36, 2.33, 1.57, 7.37, repro,
2012-11-10,-26.09, 8.22, -5.50, 2.41, 1.66, 7.58, repro,
2012-11-11,-27.72, 11.04, -5.16, 2.34, 1.56, 7.34, repro,
2012-11-12,-29.54, 9.77, -6.82, 2.36, 1.58, 7.39, repro,
2012-11-13,-28.48, 11.26, -10.13, 2.37, 1.61, 7.63, repro,
2012-11-14,-29.08, 6.97, -5.63, 2.44, 1.66, 7.90, repro,
2012-11-15,-27.32, 9.00, -1.66, 2.38, 1.60, 7.50, repro,
2012-11-16,-27.30, 9.84, -2.97, 2.37, 1.59, 7.46, repro,
2012-11-17,-28.27, 10.29, 2.24, 2.34, 1.58, 7.35, repro,
2012-11-18,-28.21, 10.44, 0.84, 2.38, 1.64, 7.44, repro,
2012-11-19,-28.82, 11.83, 1.15, 2.43, 1.66, 7.74, repro,
2012-11-20,-27.77, 9.94, -6.85, 2.37, 1.60, 7.52, repro,
2012-11-21,-27.83, 10.99, -5.71, 2.31, 1.56, 7.37, repro,
2012-11-22,-27.72, 10.84, -9.72, 2.29, 1.54, 7.22, repro,
2012-11-23,-27.17, 10.13, -6.29, 2.32, 1.60, 7.31, repro,
2012-11-24,-27.71, 9.47, -7.93, 2.28, 1.56, 7.25, repro,
2012-11-25,-26.55, 12.55, -13.48, 2.34, 1.58, 7.36, repro,
2012-11-26,-26.82, 10.50, -19.14, 2.36, 1.57, 7.37, repro,
2012-11-27,-28.34, 9.94, -5.81, 2.35, 1.57, 7.37, repro,
2012-11-28,-28.18, 9.20, -3.30, 2.43, 1.67, 7.59, repro,
2012-11-29,-27.47, 9.77, -3.69, 2.44, 1.69, 7.70, repro,
2012-11-30,-27.99, 9.07, 1.18, 2.38, 1.63, 7.54, repro,
2012-12-01,-29.40, 11.44, 0.32, 2.29, 1.55, 7.29, repro,
2012-12-02,-28.96, 11.44, 0.86, 2.37, 1.57, 7.38, repro,
2012-12-03,-27.29, 10.15, -3.12, 2.31, 1.54, 7.27, repro,
2012-12-04,-28.08, 10.59, 0.64, 2.34, 1.60, 7.39, repro,
2012-12-05,-27.61, 10.24, 0.51, 2.31, 1.60, 7.40, repro,
2012-12-06,-27.97, 10.21, -3.15, 2.46, 1.66, 7.64, repro,
2012-12-07,-28.14, 10.21, -6.41, 2.39, 1.61, 7.47, repro,
2012-12-08,-27.80, 8.49, -1.46, 2.34, 1.61, 7.40, repro,
2012-12-09,-30.46, 7.16, 4.45, 2.37, 1.57, 7.33, repro,
2012-12-10,-29.02, 10.14, -1.88, 2.40, 1.61, 7.52, repro,
2012-12-11,-26.46, 12.69, 1.00, 2.38, 1.57, 7.46, repro,
2012-12-12,-27.02, 9.90, 4.26, 2.38, 1.57, 7.37, repro,
2012-12-13,-29.30, 9.17, 9.23, 2.48, 1.67, 7.59, repro,
2012-12-14,-27.86, 9.83, 6.07, 2.36, 1.56, 7.34, repro,
2012-12-15,-27.85, 9.85, 11.62, 2.35, 1.56, 7.33, repro,
2012-12-16,-28.57, 9.98, 9.82, 2.34, 1.56, 7.34, repro,
2012-12-17,-27.58, 9.10, 0.87, 2.40, 1.61, 7.46, repro,
