PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P686
Station name,YNPFishCrkID2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2520549715 North Latitude, -111.1550366582 East Longitude, 2165.31516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-21,-3.01, 0.18, -20.20, 2.12, 1.53, 6.83, repro,
2014-03-22,-2.69, -0.19, -21.20, 2.11, 1.53, 6.83, repro,
2014-03-23,-4.03, 0.60, -23.77, 2.10, 1.53, 6.82, repro,
2014-03-24,-3.89, 1.66, -23.98, 2.13, 1.54, 6.88, repro,
2014-03-25,-6.17, 2.05, -19.21, 2.12, 1.53, 6.78, repro,
2014-03-26,-4.96, 3.18, -11.18, 2.10, 1.53, 6.76, repro,
2014-03-27,-6.02, 2.01, -10.31, 2.12, 1.52, 6.76, repro,
2014-03-28,-4.93, 0.60, -12.56, 2.13, 1.54, 6.86, repro,
2014-03-29,-5.36, 2.74, -12.79, 2.19, 1.56, 6.90, repro,
2014-03-30,-3.42, 2.51, -19.00, 2.13, 1.55, 6.91, repro,
2014-03-31,-4.94, 0.23, -19.32, 2.15, 1.55, 6.87, repro,
2014-04-01,-5.49, 0.71, -16.10, 2.27, 1.60, 7.23, repro,
2014-04-02,-4.86, -0.83, -14.89, 2.13, 1.53, 6.83, repro,
2014-04-03,-4.53, -0.62, -15.44, 2.14, 1.53, 6.86, repro,
2014-04-04,-3.97, -1.41, -7.04, 2.17, 1.54, 6.94, repro,
2014-04-05,-4.29, -1.29, -12.66, 2.14, 1.53, 6.81, repro,
2014-04-06,-4.89, -0.02, -16.41, 2.19, 1.56, 7.01, repro,
2014-04-07,-5.20, -1.53, -22.25, 2.12, 1.54, 6.83, repro,
2014-04-08,-7.26, 1.74, -20.84, 2.12, 1.54, 6.86, repro,
2014-04-09,-7.84, 3.28, -16.43, 2.14, 1.57, 6.97, repro,
2014-04-10,-6.33, 2.66, -19.08, 2.17, 1.55, 6.96, repro,
2014-04-11,-6.94, 2.19, -24.31, 2.20, 1.61, 7.11, repro,
2014-04-12,-4.82, 1.88, -21.52, 2.17, 1.60, 7.06, repro,
2014-04-13,-4.33, 1.83, -20.49, 2.14, 1.58, 6.95, repro,
2014-04-14,-5.72, 2.52, -20.24, 2.15, 1.58, 7.00, repro,
2014-04-15,-5.31, 4.57, -17.72, 2.23, 1.58, 6.98, repro,
2014-04-16,-5.05, 4.86, -21.91, 2.27, 1.59, 7.05, repro,
2014-04-17,-8.24, 4.72, -26.40, 2.11, 1.53, 6.78, repro,
2014-04-18,-6.24, 4.97, -15.72, 2.11, 1.52, 6.77, repro,
2014-04-19,-4.73, 2.39, -16.04, 2.09, 1.52, 6.75, repro,
2014-04-20,-3.99, 0.34, -13.17, 2.12, 1.54, 6.86, repro,
2014-04-21,-3.44, 0.64, -19.37, 2.21, 1.62, 7.16, repro,
2014-04-22,-3.07, 0.43, -11.37, 2.14, 1.58, 6.93, repro,
2014-04-23,-2.17, 0.10, -12.94, 2.11, 1.55, 6.88, repro,
2014-04-24,-3.39, 0.82, -14.55, 2.11, 1.57, 6.88, repro,
2014-04-25,-3.67, 1.09, -16.30, 2.09, 1.54, 6.81, repro,
2014-04-26,-1.66, 0.28, -9.81, 2.15, 1.57, 7.01, repro,
2014-04-27,-3.39, 0.86, -10.39, 2.12, 1.54, 6.82, repro,
2014-04-28,-2.83, 1.76, -19.54, 2.18, 1.59, 7.04, repro,
2014-04-29,-2.50, 0.38, -28.08, 2.15, 1.57, 6.89, repro,
2014-04-30,-3.52, 1.64, -21.21, 2.16, 1.57, 6.91, repro,
2014-05-01,-2.49, 0.55, -18.93, 2.11, 1.55, 6.86, repro,
2014-05-02,-1.41, 0.02, -16.31, 2.11, 1.53, 6.78, repro,
2014-05-03,-2.19, 0.38, -13.81, 2.12, 1.54, 6.82, repro,
2014-05-04,-1.88, 0.19, -6.79, 2.20, 1.56, 6.89, repro,
2014-05-05,-1.50, 1.82, -7.84, 2.09, 1.52, 6.76, repro,
2014-05-06,0.04, -0.06, -13.05, 2.09, 1.53, 6.80, repro,
2014-05-07,-1.06, 0.54, -10.29, 2.10, 1.54, 6.85, repro,
2014-05-08,-0.81, 0.64, -14.69, 2.16, 1.56, 7.00, repro,
2014-05-09,-1.28, 1.85, -11.81, 2.15, 1.55, 6.97, repro,
2014-05-10,0.34, -0.31, -14.27, 2.07, 1.51, 6.69, repro,
2014-05-11,0.70, 1.10, -18.54, 2.10, 1.53, 6.81, repro,
2014-05-12,1.12, 0.88, -22.76, 2.10, 1.54, 6.82, repro,
2014-05-13,-0.55, 0.48, -23.53, 2.12, 1.54, 6.83, repro,
2014-05-14,0.23, 0.83, -24.47, 2.12, 1.54, 6.82, repro,
2014-05-15,0.41, 1.12, -22.50, 2.10, 1.55, 6.86, repro,
2014-05-16,-0.80, 1.88, -18.71, 2.10, 1.53, 6.81, repro,
2014-05-17,-0.19, 0.89, -14.70, 2.11, 1.54, 6.84, repro,
2014-05-18,0.52, 2.88, -11.86, 2.11, 1.53, 6.82, repro,
2014-05-19,0.79, 0.79, -14.21, 2.13, 1.55, 6.94, repro,
2014-05-20,1.08, 1.50, -20.12, 2.13, 1.55, 6.90, repro,
2014-05-21,1.35, 1.25, -14.42, 2.11, 1.53, 6.85, repro,
2014-05-22,1.93, 2.64, -24.86, 2.14, 1.56, 6.95, repro,
2014-05-23,2.38, 1.62, -15.43, 2.14, 1.55, 6.91, repro,
2014-05-24,0.33, 2.26, -16.60, 2.19, 1.61, 7.13, repro,
2014-05-25,2.37, 1.52, -16.69, 2.15, 1.57, 6.99, repro,
2014-05-26,1.45, 2.26, -9.96, 2.13, 1.54, 6.84, repro,
2014-05-27,2.07, 3.57, -22.89, 2.13, 1.54, 6.89, repro,
2014-05-28,3.61, 4.05, -19.74, 2.18, 1.60, 7.07, repro,
2014-05-29,1.99, 2.56, -14.87, 2.14, 1.55, 6.92, repro,
2014-05-30,3.38, 1.84, -13.92, 2.15, 1.56, 6.99, repro,
2014-05-31,2.66, 3.71, -15.51, 2.11, 1.52, 6.78, repro,
2014-06-01,2.03, 2.52, -12.72, 2.12, 1.52, 6.78, repro,
2014-06-02,2.21, 3.04, -18.76, 2.11, 1.51, 6.74, repro,
2014-06-03,2.48, 3.84, -10.20, 2.17, 1.58, 7.04, repro,
2014-06-04,2.18, 2.65, -6.05, 2.12, 1.54, 6.81, repro,
2014-06-05,3.67, 1.82, -11.94, 2.18, 1.58, 7.00, repro,
2014-06-06,3.00, 2.82, -14.19, 2.11, 1.51, 6.71, repro,
2014-06-07,1.73, 2.01, -16.24, 2.15, 1.55, 6.92, repro,
2014-06-08,2.29, 2.63, -19.18, 2.12, 1.53, 6.80, repro,
2014-06-09,2.44, 3.24, -13.06, 2.15, 1.57, 6.91, repro,
2014-06-10,4.25, 3.99, -8.02, 2.22, 1.64, 7.29, repro,
2014-06-11,3.91, 2.55, -13.81, 2.10, 1.51, 6.72, repro,
2014-06-12,2.20, 2.61, -8.26, 2.18, 1.53, 6.89, repro,
2014-06-13,-0.29, 3.96, -7.62, 2.18, 1.54, 6.92, repro,
2014-06-14,2.48, 1.97, -12.34, 2.11, 1.52, 6.76, repro,
2014-06-15,3.61, 1.88, -6.16, 2.13, 1.53, 6.85, repro,
2014-06-16,4.49, 3.13, -8.76, 2.12, 1.52, 6.83, repro,
2014-06-17,2.39, 1.95, -9.67, 2.09, 1.51, 6.74, repro,
2014-06-18,2.34, 1.42, -14.78, 2.10, 1.51, 6.77, repro,
2014-06-19,2.86, 2.71, -13.37, 2.09, 1.50, 6.71, repro,
2014-06-20,3.12, 2.54, -15.25, 2.11, 1.51, 6.76, repro,
2014-06-21,3.32, 1.70, -7.50, 2.12, 1.52, 6.81, repro,
2014-06-22,2.36, 3.54, -12.96, 2.14, 1.56, 6.95, repro,
2014-06-23,2.26, 1.84, -13.83, 2.09, 1.52, 6.74, repro,
2014-06-24,1.63, 1.76, -9.16, 2.10, 1.50, 6.72, repro,
2014-06-25,1.68, 2.22, -5.21, 2.10, 1.51, 6.74, repro,
2014-06-26,2.00, 2.77, -5.51, 2.13, 1.52, 6.84, repro,
2014-06-27,1.89, 2.19, -5.04, 2.10, 1.51, 6.79, repro,
2014-06-28,0.93, 2.94, -0.05, 2.16, 1.53, 6.91, repro,
2014-06-29,3.36, 2.46, -9.66, 2.04, 1.49, 6.61, repro,
2014-06-30,1.90, 0.89, -8.68, 2.05, 1.48, 6.60, repro,
2014-07-01,2.01, 2.20, -8.50, 2.06, 1.50, 6.67, repro,
2014-07-02,3.22, 2.87, -15.43, 2.06, 1.50, 6.71, repro,
2014-07-03,2.14, 2.55, -9.58, 2.08, 1.52, 6.81, repro,
2014-07-04,3.58, 1.91, -13.93, 2.07, 1.52, 6.80, repro,
2014-07-05,1.31, 1.26, -6.93, 2.07, 1.50, 6.69, repro,
2014-07-06,1.05, 1.50, -10.84, 2.07, 1.50, 6.71, repro,
2014-07-07,4.37, 1.93, -5.17, 2.13, 1.58, 7.01, repro,
2014-07-08,3.31, 3.34, -13.75, 2.05, 1.50, 6.67, repro,
2014-07-09,2.06, 1.65, -10.01, 2.05, 1.48, 6.62, repro,
2014-07-10,1.84, 1.08, -5.65, 2.09, 1.53, 6.78, repro,
2014-07-11,1.73, 1.59, -13.79, 2.05, 1.48, 6.56, repro,
2014-07-12,0.00, 2.40, -11.60, 2.08, 1.51, 6.69, repro,
2014-07-13,-0.24, 1.07, -10.02, 2.08, 1.52, 6.75, repro,
2014-07-14,2.10, 2.58, -13.30, 2.05, 1.48, 6.62, repro,
2014-07-15,1.84, 2.06, -9.01, 2.14, 1.57, 6.87, repro,
2014-07-16,1.18, -0.17, -5.50, 2.05, 1.48, 6.61, repro,
2014-07-17,1.39, 1.27, -7.76, 2.10, 1.50, 6.74, repro,
2014-07-18,0.85, 2.04, -2.49, 2.15, 1.64, 7.17, repro,
2014-07-19,0.69, 1.62, -4.33, 2.05, 1.49, 6.64, repro,
2014-07-20,0.87, 1.45, -5.07, 2.04, 1.48, 6.59, repro,
2014-07-21,0.90, 1.39, 2.67, 2.13, 1.60, 6.95, repro,
2014-07-22,1.11, 0.73, -10.70, 2.07, 1.49, 6.67, repro,
2014-07-23,0.95, 1.69, -8.92, 2.08, 1.50, 6.69, repro,
2014-07-24,0.32, 1.89, -3.00, 2.06, 1.50, 6.68, repro,
2014-07-25,0.76, 0.84, -6.40, 2.05, 1.48, 6.63, repro,
2014-07-26,1.34, 1.84, -9.63, 2.03, 1.48, 6.54, repro,
2014-07-27,1.17, 0.65, -6.13, 2.10, 1.55, 6.81, repro,
2014-07-28,2.20, 1.82, -10.83, 2.07, 1.50, 6.68, repro,
2014-07-29,-0.03, 0.76, -5.80, 2.06, 1.49, 6.66, repro,
2014-07-30,1.11, -0.05, -14.09, 2.06, 1.49, 6.66, repro,
2014-07-31,0.85, 0.63, -11.87, 2.05, 1.49, 6.63, repro,
2014-08-01,1.01, 1.77, -9.86, 2.10, 1.54, 6.85, repro,
2014-08-02,1.42, 1.03, -5.29, 2.09, 1.53, 6.79, repro,
2014-08-03,-0.25, 1.33, -4.35, 2.15, 1.59, 7.04, repro,
2014-08-04,0.79, 1.35, -7.90, 2.09, 1.52, 6.74, repro,
2014-08-05,1.44, 1.28, -6.57, 2.07, 1.51, 6.68, repro,
2014-08-06,-0.87, 2.46, -9.90, 2.09, 1.52, 6.70, repro,
2014-08-07,-0.48, 1.84, -9.85, 2.12, 1.55, 6.81, repro,
2014-08-08,1.11, -0.24, -2.54, 2.21, 1.60, 7.05, repro,
2014-08-09,-0.03, 1.55, -5.15, 2.11, 1.52, 6.74, repro,
2014-08-10,0.96, 1.17, -12.62, 2.09, 1.52, 6.70, repro,
2014-08-11,2.06, 1.94, -14.67, 2.08, 1.52, 6.66, repro,
2014-08-12,0.02, 1.40, -13.71, 2.14, 1.55, 6.85, repro,
2014-08-13,0.05, 1.69, -2.64, 2.15, 1.58, 6.95, repro,
2014-08-14,0.88, 0.14, -2.25, 2.21, 1.56, 7.03, repro,
2014-08-15,0.14, 0.49, -1.65, 2.16, 1.57, 6.97, repro,
2014-08-16,0.46, 1.56, -5.55, 2.10, 1.52, 6.69, repro,
2014-08-17,1.36, 0.70, -12.71, 2.09, 1.52, 6.67, repro,
2014-08-18,0.52, 1.98, -3.82, 2.10, 1.54, 6.75, repro,
2014-08-19,0.07, 0.35, 1.49, 2.12, 1.53, 6.73, repro,
2014-08-20,0.66, 0.98, -2.06, 2.29, 1.65, 7.25, repro,
2014-08-21,-0.28, 0.82, 0.32, 2.21, 1.66, 7.24, repro,
2014-08-22,-0.81, 0.29, -5.15, 2.14, 1.56, 6.77, repro,
2014-08-23,0.32, 0.76, -10.77, 2.10, 1.53, 6.69, repro,
2014-08-24,1.17, 1.14, -6.12, 2.12, 1.53, 6.73, repro,
2014-08-25,1.13, 0.67, -4.56, 2.12, 1.53, 6.76, repro,
2014-08-26,0.70, 0.49, -11.46, 2.10, 1.52, 6.68, repro,
2014-08-27,0.07, 0.13, -1.37, 2.11, 1.55, 6.80, repro,
2014-08-28,0.69, 0.84, -9.64, 2.09, 1.52, 6.62, repro,
2014-08-29,-0.26, 0.49, 0.54, 2.12, 1.53, 6.72, repro,
2014-08-30,0.32, 0.19, 3.01, 2.14, 1.53, 6.75, repro,
2014-08-31,0.96, -0.50, 4.89, 2.13, 1.53, 6.75, repro,
2014-09-01,1.42, 0.00, 1.78, 2.14, 1.57, 6.82, repro,
2014-09-02,0.52, -0.08, -4.30, 2.10, 1.52, 6.66, repro,
2014-09-03,0.73, 0.82, 3.85, 2.09, 1.52, 6.62, repro,
2014-09-04,0.59, 0.05, -0.90, 2.19, 1.57, 6.86, repro,
2014-09-05,1.55, 0.70, -5.74, 2.11, 1.53, 6.73, repro,
2014-09-06,0.25, 0.59, -2.89, 2.11, 1.52, 6.71, repro,
2014-09-07,0.47, 1.75, -1.36, 2.11, 1.52, 6.69, repro,
2014-09-08,-0.49, 1.63, -4.80, 2.09, 1.51, 6.62, repro,
2014-09-09,0.47, 0.93, 3.89, 2.13, 1.53, 6.74, repro,
2014-09-10,0.55, -0.01, -6.33, 2.12, 1.53, 6.69, repro,
2014-09-11,0.82, 0.82, -6.64, 2.10, 1.52, 6.67, repro,
2014-09-12,1.06, 0.19, -9.68, 2.14, 1.58, 6.84, repro,
2014-09-13,0.02, 0.53, -7.20, 2.10, 1.52, 6.65, repro,
2014-09-14,1.24, 0.92, -4.32, 2.10, 1.52, 6.64, repro,
2014-09-15,-0.14, 0.69, -3.40, 2.11, 1.52, 6.64, repro,
2014-09-16,-0.21, 0.91, -1.41, 2.10, 1.52, 6.64, repro,
2014-09-17,0.94, 1.33, -3.25, 2.10, 1.51, 6.64, repro,
2014-09-18,-0.03, 1.37, -0.43, 2.05, 1.52, 6.58, repro,
2014-09-19,-0.41, -0.54, -4.03, 2.09, 1.51, 6.60, repro,
2014-09-20,0.68, 0.99, -5.30, 2.08, 1.57, 6.68, repro,
2014-09-21,0.31, 0.34, -1.48, 2.06, 1.51, 6.54, repro,
2014-09-22,-1.89, 0.82, 0.42, 2.06, 1.52, 6.59, repro,
2014-09-23,-0.86, 0.76, -4.39, 2.05, 1.52, 6.60, repro,
2014-09-24,0.78, 1.06, -7.00, 2.04, 1.51, 6.53, repro,
2014-09-25,-1.65, 0.40, -3.26, 2.06, 1.52, 6.60, repro,
2014-09-26,0.93, 0.90, -1.35, 2.06, 1.53, 6.64, repro,
2014-09-27,0.66, 0.52, -7.56, 2.17, 1.57, 6.84, repro,
2014-09-28,0.65, 0.47, -6.41, 2.05, 1.52, 6.59, repro,
2014-09-29,-0.19, 0.94, -5.32, 2.08, 1.57, 6.70, repro,
2014-09-30,-1.08, 0.73, -4.75, 2.04, 1.51, 6.54, repro,
2014-10-01,-0.28, 0.12, -10.48, 2.09, 1.54, 6.75, repro,
2014-10-02,1.04, 0.87, -3.46, 2.12, 1.56, 6.76, repro,
2014-10-03,1.34, -0.78, -8.71, 2.12, 1.56, 6.77, repro,
2014-10-04,0.75, 0.98, -8.57, 2.05, 1.51, 6.61, repro,
2014-10-05,0.59, -0.36, -4.72, 2.05, 1.51, 6.57, repro,
2014-10-06,0.97, -0.84, -9.94, 2.05, 1.51, 6.62, repro,
2014-10-07,1.84, 0.47, -9.32, 2.05, 1.52, 6.60, repro,
2014-10-08,1.15, 1.32, -4.22, 2.05, 1.51, 6.58, repro,
2014-10-09,0.28, 0.85, -6.30, 2.10, 1.53, 6.76, repro,
2014-10-10,0.64, 0.29, -6.59, 2.11, 1.55, 6.72, repro,
2014-10-11,0.39, -0.02, -5.84, 2.09, 1.53, 6.74, repro,
2014-10-12,0.43, 1.56, -2.37, 2.09, 1.53, 6.75, repro,
2014-10-13,2.05, 0.53, -9.22, 2.11, 1.54, 6.83, repro,
2014-10-14,-0.81, 0.84, -0.67, 2.16, 1.58, 6.88, repro,
2014-10-15,-1.18, 0.63, 3.54, 2.06, 1.51, 6.61, repro,
2014-10-16,0.08, -0.24, 1.46, 2.04, 1.51, 6.60, repro,
2014-10-17,1.08, 0.86, -7.73, 2.09, 1.56, 6.76, repro,
2014-10-18,0.46, 0.67, -6.51, 2.05, 1.52, 6.66, repro,
2014-10-19,-0.59, 0.28, -9.79, 2.13, 1.56, 6.80, repro,
2014-10-20,-0.80, 0.36, 0.28, 2.12, 1.55, 6.77, repro,
2014-10-21,-1.71, 0.30, 3.89, 2.15, 1.57, 6.95, repro,
2014-10-22,0.77, 0.26, -10.12, 2.14, 1.56, 6.88, repro,
2014-10-23,0.39, -0.13, -2.34, 2.06, 1.52, 6.64, repro,
2014-10-24,-0.48, 1.86, -1.02, 2.12, 1.56, 6.77, repro,
2014-10-25,0.13, 0.94, -3.48, 2.07, 1.51, 6.66, repro,
2014-10-26,-0.21, 1.63, -0.32, 2.08, 1.51, 6.66, repro,
2014-10-27,0.58, -0.22, -6.50, 2.10, 1.54, 6.83, repro,
2014-10-28,-0.31, -0.83, -4.95, 2.13, 1.55, 6.79, repro,
2014-10-29,1.13, -0.13, -4.37, 2.10, 1.55, 6.77, repro,
2014-10-30,0.29, 1.11, -12.96, 2.05, 1.50, 6.60, repro,
2014-10-31,-0.97, 1.04, -11.21, 2.09, 1.54, 6.76, repro,
2014-11-01,-1.14, 0.53, 1.41, 2.06, 1.53, 6.67, repro,
2014-11-02,-0.17, -0.41, -0.79, 2.04, 1.52, 6.61, repro,
2014-11-03,-0.28, -0.05, -3.70, 2.04, 1.53, 6.65, repro,
2014-11-04,-2.03, -1.41, -5.68, 2.08, 1.54, 6.77, repro,
2014-11-05,-1.23, -0.69, -13.15, 2.08, 1.53, 6.73, repro,
2014-11-06,-0.32, -0.04, -8.50, 2.08, 1.53, 6.74, repro,
2014-11-07,-0.82, -0.79, -3.31, 2.06, 1.53, 6.72, repro,
2014-11-08,-0.86, -2.20, -3.30, 2.06, 1.54, 6.75, repro,
2014-11-09,-1.32, -0.84, -2.99, 2.10, 1.57, 6.89, repro,
2014-11-10,0.19, 0.18, -2.67, 2.09, 1.55, 6.83, repro,
2014-11-11,0.51, 0.59, -8.22, 2.09, 1.54, 6.75, repro,
2014-11-12,0.86, -0.73, -8.16, 2.11, 1.57, 6.81, repro,
2014-11-13,0.00, -0.76, -5.19, 2.12, 1.57, 6.87, repro,
2014-11-14,-0.51, 0.39, -21.08, 2.06, 1.53, 6.72, repro,
2014-11-15,-1.86, -0.77, -23.25, 2.09, 1.53, 6.79, repro,
2014-11-16,-1.96, -3.01, -18.63, 2.07, 1.52, 6.73, repro,
2014-11-17,-2.68, -2.93, -21.23, 2.11, 1.56, 6.86, repro,
2014-11-18,-2.29, -2.13, -18.77, 2.04, 1.52, 6.68, repro,
2014-11-19,-0.85, -1.40, -15.81, 2.07, 1.52, 6.74, repro,
2014-11-20,-1.60, -1.09, -2.61, 2.13, 1.53, 6.91, repro,
2014-11-21,-1.62, -0.29, -3.00, 2.28, 1.64, 7.29, repro,
2014-11-22,-1.59, 0.44, 1.06, 2.25, 1.62, 7.28, repro,
2014-11-23,-2.98, -1.17, 1.82, 2.12, 1.52, 6.85, repro,
2014-11-24,-0.98, -0.67, -4.43, 2.15, 1.53, 6.92, repro,
2014-11-25,-2.07, -0.66, -8.01, 2.22, 1.60, 7.09, repro,
2014-11-26,-2.48, 0.30, -8.29, 2.13, 1.52, 6.87, repro,
2014-11-27,-1.98, 0.60, -7.73, 2.07, 1.51, 6.71, repro,
2014-11-28,-1.05, 0.48, -2.11, 2.12, 1.55, 6.83, repro,
2014-11-29,-0.79, 1.05, 2.72, 2.08, 1.50, 6.68, repro,
2014-11-30,-0.17, -0.27, -1.68, 2.11, 1.55, 6.84, repro,
2014-12-01,-1.75, 0.15, -6.65, 2.10, 1.54, 6.79, repro,
2014-12-02,-5.51, 1.02, -9.47, 2.10, 1.54, 6.78, repro,
2014-12-03,-7.51, 2.12, -6.19, 2.11, 1.55, 6.84, repro,
2014-12-04,-2.91, 2.12, -7.24, 2.12, 1.56, 6.89, repro,
2014-12-05,-1.09, 0.01, -8.38, 2.08, 1.51, 6.69, repro,
2014-12-06,-0.37, 1.01, -14.42, 2.06, 1.51, 6.69, repro,
2014-12-07,-2.20, -0.11, -12.34, 2.09, 1.51, 6.77, repro,
2014-12-08,-0.74, 0.51, -14.43, 2.11, 1.55, 6.83, repro,
2014-12-09,-0.20, 0.40, -9.02, 2.12, 1.56, 6.90, repro,
2014-12-10,0.43, 1.13, -12.09, 2.12, 1.56, 6.87, repro,
2014-12-11,-0.27, 0.12, -0.18, 2.10, 1.55, 6.83, repro,
2014-12-12,-0.65, 0.55, -3.81, 2.15, 1.60, 7.00, repro,
2014-12-13,0.16, 0.31, -8.68, 2.08, 1.54, 6.80, repro,
2014-12-14,0.61, -0.70, -6.20, 2.04, 1.51, 6.67, repro,
2014-12-15,0.73, 0.30, -8.94, 2.08, 1.55, 6.81, repro,
2014-12-16,0.33, 0.39, -5.03, 2.10, 1.54, 6.80, repro,
2014-12-17,-0.85, 1.04, -8.11, 2.07, 1.50, 6.69, repro,
2014-12-18,-1.07, 0.83, -7.57, 2.04, 1.49, 6.60, repro,
2014-12-19,-0.69, 0.61, -10.54, 2.08, 1.54, 6.85, repro,
2014-12-20,-2.32, 2.37, -12.52, 2.05, 1.51, 6.65, repro,
2014-12-21,-6.59, 4.99, -4.81, 2.03, 1.51, 6.65, repro,
2014-12-22,-1.99, 1.61, -1.96, 2.04, 1.51, 6.65, repro,
2014-12-23,-0.16, 1.15, -14.45, 2.05, 1.50, 6.64, repro,
2014-12-24,-1.43, 1.17, -7.80, 2.09, 1.54, 6.80, repro,
2014-12-25,-0.58, 1.50, -21.97, 2.07, 1.54, 6.80, repro,
2014-12-26,0.39, 1.10, -41.09, 2.03, 1.50, 6.60, repro,
2014-12-27,-2.57, -0.21, -37.89, 2.02, 1.50, 6.58, repro,
2014-12-28,-2.61, 0.46, -32.05, 2.03, 1.47, 6.53, repro,
2014-12-29,-1.08, 2.00, -34.41, 2.04, 1.49, 6.59, repro,
2014-12-30,0.45, 0.80, -45.08, 2.04, 1.50, 6.62, repro,
2014-12-31,-2.64, -0.98, -33.48, 2.03, 1.49, 6.58, repro,
2015-01-01,-2.87, -0.82, -12.28, 2.02, 1.49, 6.58, repro,
2015-01-02,-1.34, 1.18, -11.96, 2.02, 1.48, 6.53, repro,
2015-01-03,-1.67, 0.62, -18.27, 2.05, 1.49, 6.62, repro,
2015-01-04,-1.09, 1.44, -28.43, 2.09, 1.53, 6.77, repro,
2015-01-05,-3.62, 0.52, -24.13, 2.07, 1.52, 6.67, repro,
2015-01-06,-1.82, 2.16, -17.67, 2.07, 1.53, 6.73, repro,
2015-01-07,-0.62, 0.85, -21.43, 2.07, 1.54, 6.75, repro,
2015-01-08,-0.93, 0.33, -17.47, 2.07, 1.53, 6.73, repro,
2015-01-09,-0.23, 1.36, -17.68, 2.13, 1.60, 6.97, repro,
2015-01-10,-1.19, 0.30, -10.04, 2.08, 1.53, 6.76, repro,
2015-01-11,-1.58, 1.48, -14.52, 2.05, 1.52, 6.67, repro,
2015-01-12,-0.70, 1.91, -19.24, 2.05, 1.51, 6.64, repro,
2015-01-13,-1.57, 0.50, -14.46, 2.06, 1.52, 6.69, repro,
2015-01-14,-1.30, 1.05, -18.72, 2.07, 1.54, 6.76, repro,
2015-01-15,-1.85, 0.88, -17.51, 2.07, 1.52, 6.71, repro,
2015-01-16,-2.56, 0.32, -14.98, 2.07, 1.52, 6.71, repro,
2015-01-17,-3.80, -0.21, -16.64, 2.09, 1.56, 6.78, repro,
2015-01-18,-2.89, 1.24, -20.41, 2.06, 1.52, 6.73, repro,
2015-01-19,-2.32, 0.63, -27.62, 2.07, 1.53, 6.78, repro,
2015-01-20,-2.17, 1.09, -27.22, 2.06, 1.53, 6.74, repro,
2015-01-21,-1.86, -0.34, -13.65, 2.07, 1.53, 6.78, repro,
2015-01-22,-2.51, -0.35, -10.04, 2.09, 1.55, 6.80, repro,
2015-01-23,-2.99, -0.01, -15.39, 2.10, 1.59, 7.04, repro,
2015-01-24,-3.16, -0.47, -14.02, 2.11, 1.57, 6.95, repro,
2015-01-25,-2.99, 0.83, -18.39, 2.07, 1.52, 6.72, repro,
2015-01-26,-2.76, 0.77, -14.01, 2.07, 1.53, 6.74, repro,
2015-01-27,-3.47, -0.29, -12.53, 2.06, 1.52, 6.65, repro,
2015-01-28,-0.46, 0.93, -16.70, 2.07, 1.53, 6.69, repro,
2015-01-29,-1.55, 0.51, -20.98, 2.07, 1.53, 6.69, repro,
2015-01-30,-2.11, 0.90, -19.06, 2.08, 1.52, 6.70, repro,
2015-01-31,-2.40, 0.94, -15.12, 2.07, 1.52, 6.68, repro,
2015-02-01,-2.87, 0.65, -12.32, 2.07, 1.51, 6.61, repro,
2015-02-02,-1.96, -0.40, -20.78, 2.09, 1.53, 6.68, repro,
2015-02-03,-5.63, 1.31, -13.88, 2.09, 1.54, 6.75, repro,
2015-02-04,-6.61, 3.03, -13.35, 2.10, 1.54, 6.78, repro,
2015-02-05,-3.61, 1.13, -11.16, 2.11, 1.56, 6.82, repro,
2015-02-06,-2.00, 1.26, -6.07, 2.11, 1.57, 6.88, repro,
2015-02-07,-2.66, 2.05, 1.11, 2.12, 1.56, 6.82, repro,
2015-02-08,-3.15, -0.73, -4.93, 2.09, 1.54, 6.72, repro,
2015-02-09,-4.37, 0.76, -8.79, 2.09, 1.54, 6.73, repro,
2015-02-10,-3.22, 0.46, -14.43, 2.20, 1.58, 7.01, repro,
2015-02-11,-1.79, -0.16, -16.14, 2.16, 1.60, 6.99, repro,
2015-02-12,-2.20, 0.30, -17.39, 2.17, 1.60, 6.98, repro,
2015-02-13,-2.84, 0.43, -18.84, 2.08, 1.53, 6.68, repro,
2015-02-14,-2.63, 1.59, -20.66, 2.13, 1.56, 6.82, repro,
2015-02-15,-2.45, 2.05, -18.31, 2.10, 1.53, 6.74, repro,
2015-02-16,-2.53, 0.32, -18.98, 2.07, 1.53, 6.70, repro,
2015-02-17,-3.28, 0.60, -19.19, 2.13, 1.56, 6.79, repro,
2015-02-18,-2.47, 0.31, -17.51, 2.12, 1.56, 6.80, repro,
2015-02-19,-4.03, 0.67, -16.97, 2.11, 1.58, 6.85, repro,
2015-02-20,-1.85, 0.75, -10.42, 2.17, 1.61, 7.04, repro,
2015-02-21,-0.61, 0.83, -16.65, 2.07, 1.52, 6.67, repro,
2015-02-22,-1.79, 0.85, -14.07, 2.08, 1.52, 6.67, repro,
2015-02-23,-2.43, 1.28, -23.41, 2.15, 1.60, 6.97, repro,
