PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYWT
Station name,Watertown
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0282477805 North Latitude, -75.9211020559 East Longitude, 117.12032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-01,-0.16, 1.41, 20.59, 2.10, 1.65, 7.65, repro,
2013-11-02,-0.79, 1.22, 13.91, 2.04, 1.60, 7.28, repro,
2013-11-03,0.03, 1.74, 2.15, 2.01, 1.62, 7.34, repro,
2013-11-04,0.64, 1.35, -5.77, 2.01, 1.61, 7.28, repro,
2013-11-05,0.60, 1.71, -0.96, 2.02, 1.61, 7.31, repro,
2013-11-06,0.36, 1.52, 0.36, 2.02, 1.58, 7.21, repro,
2013-11-07,-0.36, 0.37, 3.42, 2.06, 1.62, 7.29, repro,
2013-11-08,-0.02, 1.26, 0.43, 2.04, 1.59, 7.18, repro,
2013-11-09,1.04, 1.86, 1.78, 2.03, 1.57, 7.15, repro,
2013-11-10,1.08, 1.12, 3.21, 2.03, 1.62, 7.30, repro,
2013-11-11,0.85, 0.56, -1.97, 2.02, 1.58, 7.17, repro,
2013-11-12,0.35, 0.14, 0.74, 2.02, 1.57, 7.16, repro,
2013-11-13,0.25, 1.45, -3.46, 2.03, 1.58, 7.20, repro,
2013-11-14,0.58, 1.57, -3.81, 2.01, 1.57, 7.13, repro,
2013-11-15,1.60, 1.65, 5.51, 2.01, 1.57, 7.15, repro,
2013-11-16,0.29, 1.72, 2.04, 2.00, 1.57, 7.09, repro,
2013-11-17,0.74, 2.65, 4.82, 2.00, 1.57, 7.12, repro,
2013-11-18,-0.27, 0.60, 11.95, 2.07, 1.60, 7.33, repro,
2013-11-19,0.88, 0.48, 4.49, 2.08, 1.65, 7.37, repro,
2013-11-20,0.33, 0.90, -5.37, 2.01, 1.57, 7.15, repro,
2013-11-21,1.84, 0.24, -7.45, 2.00, 1.57, 7.11, repro,
2013-11-22,1.71, 1.36, -2.98, 2.00, 1.57, 7.14, repro,
2013-11-23,1.53, 0.48, -4.18, 2.02, 1.59, 7.26, repro,
2013-11-24,1.89, 0.18, -4.15, 2.03, 1.57, 7.18, repro,
2013-11-25,1.33, 0.85, -0.69, 2.06, 1.60, 7.30, repro,
2013-11-26,1.32, 0.79, -5.31, 2.04, 1.60, 7.23, repro,
2013-11-27,-9.51, -6.87, 16.15, 2.03, 1.57, 7.20, repro,
2013-11-28,2.86, -0.84, 1.90, 2.01, 1.58, 7.19, repro,
2013-11-29,2.30, 0.60, -8.76, 2.00, 1.58, 7.17, repro,
2013-11-30,2.49, 1.39, -15.68, 2.02, 1.57, 7.20, repro,
2013-12-01,1.15, 2.64, -2.95, 2.00, 1.55, 7.05, repro,
2013-12-03,2.06, 0.96, -8.16, 2.07, 1.62, 7.40, repro,
2013-12-04,1.62, 2.34, -1.18, 2.01, 1.56, 7.15, repro,
2013-12-05,1.66, 1.45, 2.60, 2.05, 1.62, 7.39, repro,
2013-12-06,-1.08, 3.87, 0.77, 2.02, 1.58, 7.24, repro,
2013-12-07,2.52, 0.16, -4.22, 2.00, 1.56, 7.12, repro,
2013-12-08,1.88, 0.07, -7.63, 2.02, 1.57, 7.19, repro,
2013-12-09,-0.24, 1.84, 2.90, 2.02, 1.57, 7.18, repro,
2013-12-10,2.18, 1.33, 1.08, 2.01, 1.59, 7.27, repro,
2013-12-11,2.11, 0.35, -4.36, 2.00, 1.56, 7.12, repro,
2013-12-12,1.25, 1.24, -1.29, 2.05, 1.60, 7.27, repro,
2013-12-13,1.75, 0.63, -2.97, 2.00, 1.56, 7.10, repro,
2013-12-14,2.07, 1.50, -4.93, 2.01, 1.57, 7.12, repro,
2013-12-15,2.69, 1.27, 7.06, 2.00, 1.57, 7.12, repro,
2013-12-16,1.21, 1.21, 3.21, 2.03, 1.57, 7.20, repro,
2013-12-17,1.48, 1.81, 7.01, 2.02, 1.58, 7.23, repro,
2013-12-18,1.00, 0.83, 6.90, 2.01, 1.57, 7.16, repro,
2013-12-19,1.70, 1.09, 4.28, 2.12, 1.66, 7.55, repro,
2013-12-20,1.02, 0.61, 5.33, 2.04, 1.59, 7.30, repro,
2013-12-21,2.59, -8.10, 5.33, 2.05, 1.60, 7.37, repro,
2013-12-22,-1.51, -15.27, 29.35, 2.10, 1.63, 7.52, repro,
2013-12-23,-10.15, -18.20, 27.14, 2.08, 1.59, 7.41, repro,
2013-12-24,-8.67, -19.02, 16.65, 2.09, 1.61, 7.39, repro,
2013-12-25,-8.13, -19.34, 14.07, 2.17, 1.68, 7.62, repro,
2013-12-26,-8.59, -20.32, 18.94, 2.07, 1.61, 7.40, repro,
2013-12-27,-6.84, -20.17, 16.21, 2.08, 1.64, 7.41, repro,
2013-12-28,-4.04, -9.13, 8.66, 2.16, 1.67, 7.63, repro,
2013-12-29,0.85, 0.61, 3.68, 2.13, 1.65, 7.51, repro,
2013-12-30,1.83, 0.21, 3.59, 2.13, 1.66, 7.51, repro,
2013-12-31,1.11, 0.62, 0.60, 2.07, 1.60, 7.30, repro,
2014-01-01,1.80, -0.71, -0.94, 2.07, 1.61, 7.32, repro,
2014-01-02,1.50, 1.78, 0.29, 2.09, 1.62, 7.42, repro,
2014-01-03,3.00, 1.69, -2.94, 2.15, 1.65, 7.58, repro,
2014-01-04,1.60, 1.49, 5.25, 2.06, 1.61, 7.39, repro,
2014-01-05,0.17, 0.36, -1.66, 2.12, 1.64, 7.46, repro,
2014-01-06,-0.52, 0.03, 8.97, 2.03, 1.59, 7.25, repro,
2014-01-07,1.21, 0.85, 4.41, 2.06, 1.61, 7.32, repro,
2014-01-08,0.46, 1.54, -2.31, 2.02, 1.57, 7.21, repro,
2014-01-09,0.08, 1.72, -4.68, 2.05, 1.58, 7.34, repro,
2014-01-10,-0.70, 1.55, -1.35, 2.15, 1.63, 7.60, repro,
2014-01-11,-0.28, 1.80, 8.63, 2.04, 1.58, 7.23, repro,
2014-01-12,0.61, 1.50, 10.56, 2.03, 1.58, 7.30, repro,
2014-01-13,-0.19, 0.75, 6.82, 2.09, 1.61, 7.40, repro,
2014-01-14,-0.29, 1.62, 7.42, 2.03, 1.59, 7.29, repro,
2014-01-15,1.43, 1.94, 6.70, 2.03, 1.58, 7.27, repro,
2014-01-16,0.24, 0.82, 3.76, 2.08, 1.62, 7.41, repro,
2014-01-17,0.68, 1.51, 9.74, 2.12, 1.64, 7.55, repro,
2014-01-18,1.09, 1.05, 4.24, 2.01, 1.57, 7.19, repro,
2014-01-19,0.22, 1.33, 8.78, 2.11, 1.63, 7.46, repro,
2014-01-20,-0.02, 0.49, 11.14, 2.03, 1.60, 7.25, repro,
2014-01-21,0.35, 1.05, 3.50, 2.02, 1.58, 7.24, repro,
2014-01-22,0.59, 0.42, -0.44, 2.03, 1.60, 7.28, repro,
2014-01-23,1.35, 0.95, 1.56, 2.00, 1.56, 7.14, repro,
2014-01-24,0.09, 2.72, 1.04, 2.20, 1.68, 7.59, repro,
2014-01-25,0.78, 2.32, 14.35, 2.13, 1.67, 7.53, repro,
2014-01-26,1.42, 1.17, 11.10, 2.07, 1.62, 7.36, repro,
2014-01-27,0.95, 1.29, 6.28, 2.10, 1.64, 7.41, repro,
2014-01-28,1.17, 1.37, 0.36, 2.01, 1.57, 7.16, repro,
2014-01-29,1.21, 1.60, 3.24, 2.03, 1.57, 7.17, repro,
2014-01-30,0.18, 1.30, 6.56, 2.05, 1.59, 7.28, repro,
2014-01-31,-0.04, 2.15, 10.98, 2.06, 1.62, 7.36, repro,
2014-02-01,-0.02, 1.57, 1.19, 2.07, 1.61, 7.32, repro,
2014-02-02,-0.28, 1.18, 4.23, 2.11, 1.63, 7.37, repro,
2014-02-03,-0.32, 0.20, 3.16, 2.27, 1.73, 7.82, repro,
2014-02-04,-0.68, 0.82, 0.68, 2.12, 1.64, 7.43, repro,
2014-02-05,0.39, 1.54, 1.58, 2.05, 1.61, 7.37, repro,
2014-02-06,0.15, 1.36, 1.78, 2.03, 1.59, 7.29, repro,
2014-02-07,0.31, 1.19, -4.06, 2.15, 1.66, 7.47, repro,
2014-02-08,1.80, 1.32, 0.58, 2.03, 1.58, 7.19, repro,
2014-02-09,1.82, 1.58, -0.97, 2.05, 1.61, 7.39, repro,
2014-02-10,1.39, 0.51, -3.36, 2.08, 1.62, 7.42, repro,
2014-02-11,0.91, -0.27, -5.37, 2.04, 1.63, 7.39, repro,
2014-02-12,0.55, 1.08, -0.97, 2.02, 1.59, 7.22, repro,
2014-02-13,1.19, 0.40, 4.74, 2.05, 1.62, 7.34, repro,
2014-02-14,1.05, 1.01, 17.94, 2.06, 1.64, 7.44, repro,
2014-02-15,1.01, 1.35, 9.37, 2.02, 1.57, 7.18, repro,
2014-02-16,0.66, 0.15, 10.80, 2.01, 1.58, 7.23, repro,
2014-02-17,-0.26, 0.37, 3.71, 2.08, 1.65, 7.52, repro,
2014-02-18,0.56, 2.74, 11.34, 2.13, 1.61, 7.47, repro,
2014-02-19,-0.30, 0.93, 7.78, 2.20, 1.64, 7.73, repro,
2014-02-20,0.27, 1.51, 5.56, 2.08, 1.60, 7.30, repro,
2014-02-21,1.69, 2.46, 3.16, 2.05, 1.58, 7.27, repro,
2014-02-22,0.74, 0.01, 7.30, 2.09, 1.61, 7.27, repro,
2014-02-23,1.50, 1.08, 6.59, 2.26, 1.82, 8.13, repro,
2014-02-24,0.68, 0.39, 8.48, 2.03, 1.59, 7.21, repro,
2014-02-25,1.22, 1.52, 3.24, 2.14, 1.74, 7.87, repro,
2014-02-26,0.90, 0.89, 3.53, 2.17, 1.67, 7.55, repro,
2014-02-27,0.92, 2.30, 5.51, 2.20, 1.70, 7.66, repro,
2014-02-28,1.52, 2.20, -4.21, 2.17, 1.70, 7.67, repro,
2014-03-01,0.88, 1.30, 2.25, 2.10, 1.67, 7.57, repro,
2014-03-02,2.18, 0.95, 1.58, 2.03, 1.59, 7.18, repro,
2014-03-03,1.22, 0.90, 1.25, 2.12, 1.66, 7.58, repro,
2014-03-04,0.88, 1.30, -4.53, 2.12, 1.67, 7.62, repro,
2014-03-05,1.35, 1.62, -0.47, 2.07, 1.61, 7.30, repro,
2014-03-06,0.73, 1.59, -4.85, 2.01, 1.58, 7.13, repro,
2014-03-07,0.07, 1.40, 5.28, 2.16, 1.79, 8.12, repro,
2014-03-08,1.02, 1.47, 3.70, 2.13, 1.64, 7.58, repro,
2014-03-09,0.07, 0.65, 2.14, 2.02, 1.57, 7.15, repro,
2014-03-10,0.16, 0.69, 8.08, 2.01, 1.57, 7.12, repro,
2014-03-11,0.68, 1.43, 6.79, 2.01, 1.58, 7.12, repro,
2014-03-12,0.93, 1.56, 4.89, 1.99, 1.58, 7.11, repro,
2014-03-13,2.20, 1.51, 3.27, 2.02, 1.58, 7.18, repro,
2014-03-14,1.42, 2.24, 2.87, 2.07, 1.60, 7.34, repro,
2014-03-15,0.55, 2.03, 4.98, 2.03, 1.58, 7.17, repro,
2014-03-16,1.41, 0.89, -3.36, 2.01, 1.57, 7.10, repro,
2014-03-17,1.73, 1.78, -2.74, 2.00, 1.56, 7.07, repro,
2014-03-18,1.22, 1.07, 1.81, 2.00, 1.58, 7.13, repro,
2014-03-19,1.21, 1.17, 4.13, 2.04, 1.59, 7.20, repro,
2014-03-20,0.39, 1.60, 3.38, 2.07, 1.62, 7.33, repro,
2014-03-21,-0.01, 1.20, 4.33, 2.01, 1.58, 7.17, repro,
2014-03-22,0.29, 1.34, 1.24, 2.01, 1.57, 7.11, repro,
2014-03-23,0.91, 0.57, 0.07, 2.53, 1.99, 9.13, repro,
2014-03-24,1.90, 0.47, -8.02, 2.00, 1.57, 7.09, repro,
2014-03-25,0.31, 2.25, -1.91, 2.02, 1.57, 7.13, repro,
2014-03-26,1.47, 1.38, -6.89, 2.04, 1.58, 7.24, repro,
2014-03-27,1.41, 1.55, -3.28, 2.02, 1.58, 7.19, repro,
2014-03-28,0.58, 2.10, 2.26, 2.02, 1.58, 7.16, repro,
2014-03-29,1.23, 0.80, -5.57, 2.03, 1.64, 7.36, repro,
2014-03-30,2.24, -0.10, -2.65, 2.06, 1.59, 7.18, repro,
2014-03-31,-0.11, 1.00, -5.39, 2.08, 1.58, 7.20, repro,
2014-04-01,1.01, 1.60, -4.45, 2.10, 1.66, 7.44, repro,
2014-04-02,0.37, 0.96, -4.05, 2.05, 1.60, 7.26, repro,
2014-04-03,0.74, 1.07, -4.40, 2.01, 1.60, 7.14, repro,
2014-04-04,1.26, 1.52, 1.08, 2.06, 1.64, 7.23, repro,
2014-04-05,0.30, 1.18, -3.17, 2.04, 1.59, 7.17, repro,
2014-04-06,0.38, 1.43, -3.76, 2.10, 1.66, 7.50, repro,
2014-04-07,1.90, 0.54, -5.29, 2.07, 1.62, 7.39, repro,
2014-04-08,0.85, 2.86, -1.28, 2.06, 1.62, 7.30, repro,
2014-04-09,1.17, 0.68, 0.30, 2.05, 1.61, 7.29, repro,
2014-04-10,0.66, 1.22, 8.16, 2.09, 1.65, 7.49, repro,
2014-04-11,0.25, 0.10, -1.80, 2.11, 1.64, 7.50, repro,
2014-04-12,1.82, 0.07, -1.16, 2.09, 1.62, 7.34, repro,
2014-04-13,1.08, 1.01, -1.04, 2.06, 1.59, 7.22, repro,
2014-04-14,-0.01, 1.21, 7.78, 2.06, 1.60, 7.24, repro,
2014-04-15,1.02, -0.17, 2.13, 2.08, 1.67, 7.49, repro,
2014-04-16,0.38, -0.03, -1.98, 2.12, 1.74, 7.74, repro,
2014-04-17,1.48, 0.30, -10.28, 2.04, 1.59, 7.20, repro,
2014-04-18,0.72, 0.55, -7.71, 2.04, 1.59, 7.20, repro,
2014-04-19,0.34, 0.26, -6.98, 2.05, 1.61, 7.24, repro,
2014-04-20,0.17, 0.05, -7.10, 2.04, 1.60, 7.18, repro,
2014-04-21,-1.95, 0.01, 3.96, 2.11, 1.67, 7.51, repro,
2014-04-22,0.24, 1.03, 7.77, 2.09, 1.61, 7.31, repro,
2014-04-23,1.15, -0.06, 1.18, 2.07, 1.60, 7.24, repro,
2014-04-24,1.40, 0.61, -1.89, 2.06, 1.61, 7.26, repro,
2014-04-25,1.66, 0.22, 1.90, 2.02, 1.60, 7.17, repro,
2014-04-26,0.92, 0.09, 7.48, 2.02, 1.60, 7.15, repro,
2014-04-27,0.22, 0.52, 0.57, 2.04, 1.60, 7.21, repro,
2014-04-28,0.60, -0.10, 1.45, 2.08, 1.65, 7.42, repro,
2014-04-29,1.60, 0.80, 3.19, 2.46, 2.00, 9.00, repro,
2014-04-30,1.21, 0.11, -5.80, 2.05, 1.64, 7.34, repro,
2014-05-01,0.97, -0.63, 1.99, 2.02, 1.60, 7.18, repro,
2014-05-02,1.14, 0.28, 3.14, 2.05, 1.60, 7.22, repro,
2014-05-03,0.25, 0.02, 5.19, 2.03, 1.59, 7.14, repro,
2014-05-04,0.68, 0.22, 2.84, 2.05, 1.65, 7.37, repro,
2014-05-05,1.19, -1.09, 0.83, 1.99, 1.57, 7.01, repro,
2014-05-06,1.02, -0.83, 4.04, 2.00, 1.59, 7.07, repro,
2014-05-07,0.96, -0.53, -5.84, 2.03, 1.59, 7.18, repro,
2014-05-08,1.54, -1.03, 1.51, 2.06, 1.61, 7.21, repro,
2014-05-09,-0.26, 0.95, -1.16, 2.09, 1.64, 7.40, repro,
2014-05-10,-0.30, -0.66, 9.66, 2.03, 1.61, 7.22, repro,
2014-05-11,0.75, -1.44, 2.55, 2.00, 1.59, 7.07, repro,
2014-05-12,0.48, -0.66, 1.73, 2.03, 1.58, 7.11, repro,
2014-05-13,-1.13, -1.04, 1.48, 2.05, 1.59, 7.18, repro,
2014-05-14,-3.19, 0.11, 1.42, 2.04, 1.60, 7.22, repro,
2014-05-15,-1.31, -1.22, 3.06, 2.10, 1.64, 7.41, repro,
2014-05-16,-2.61, -1.62, -2.02, 2.10, 1.64, 7.37, repro,
2014-05-17,0.31, -0.93, -2.62, 2.02, 1.58, 7.08, repro,
2014-05-18,0.05, -0.45, -4.04, 2.03, 1.59, 7.15, repro,
2014-05-19,-1.09, -0.50, -5.35, 2.05, 1.62, 7.18, repro,
2014-05-20,1.04, -1.91, -5.18, 2.12, 1.65, 7.37, repro,
2014-05-21,-0.32, -0.69, -7.63, 2.07, 1.61, 7.22, repro,
2014-05-22,-0.31, -0.98, -0.40, 2.09, 1.64, 7.35, repro,
2014-05-23,-0.78, -1.07, -0.59, 2.09, 1.62, 7.33, repro,
2014-05-24,-0.41, -0.26, 3.04, 2.07, 1.61, 7.25, repro,
2014-05-25,-2.35, -0.14, -3.26, 2.37, 1.99, 8.79, repro,
2014-05-26,-1.15, -0.10, 5.97, 2.08, 1.61, 7.21, repro,
2014-05-27,-1.18, -0.50, 0.45, 2.20, 1.69, 7.72, repro,
2014-05-28,2.09, -1.21, 4.43, 2.23, 1.83, 8.02, repro,
2014-05-29,0.76, -0.97, 0.90, 2.08, 1.63, 7.28, repro,
2014-05-30,-0.40, -1.05, -0.71, 2.15, 1.66, 7.48, repro,
2014-05-31,-0.38, -1.01, -4.40, 2.03, 1.59, 7.13, repro,
2014-06-01,-0.37, -0.87, 2.84, 2.04, 1.59, 7.15, repro,
2014-06-02,-0.19, -0.56, 3.03, 2.10, 1.63, 7.36, repro,
2014-06-03,-0.69, -0.90, 11.11, 2.07, 1.62, 7.29, repro,
2014-06-04,0.73, 0.19, 7.20, 2.09, 1.65, 7.33, repro,
2014-06-05,1.00, -1.33, 3.17, 2.10, 1.64, 7.36, repro,
2014-06-06,-0.45, -0.76, 0.65, 2.04, 1.59, 7.12, repro,
2014-06-07,-2.25, -1.42, 0.13, 2.09, 1.63, 7.32, repro,
2014-06-08,-0.88, -1.45, 10.14, 2.09, 1.64, 7.34, repro,
2014-06-09,0.50, -0.12, 8.93, 2.12, 1.66, 7.43, repro,
2014-06-10,-0.66, -2.55, 6.98, 2.08, 1.64, 7.34, repro,
2014-06-11,-0.62, -1.29, 2.25, 2.05, 1.60, 7.16, repro,
2014-06-12,0.71, 0.03, 12.01, 2.11, 1.70, 7.54, repro,
2014-06-13,-0.46, -0.38, 6.81, 2.06, 1.66, 7.37, repro,
2014-06-14,-1.01, -0.70, 5.56, 2.06, 1.60, 7.16, repro,
2014-06-15,-0.83, -0.70, 2.17, 2.05, 1.60, 7.15, repro,
2014-06-16,-2.87, -1.93, 7.44, 2.08, 1.63, 7.33, repro,
2014-06-17,-1.54, -1.12, 3.86, 2.15, 1.69, 7.52, repro,
2014-06-18,0.38, -2.01, -2.63, 2.10, 1.71, 7.65, repro,
2014-06-19,-1.14, -0.33, -7.14, 2.04, 1.61, 7.16, repro,
2014-06-20,0.36, -0.84, 1.00, 2.11, 1.64, 7.36, repro,
2014-06-21,0.08, -0.99, 3.04, 2.03, 1.61, 7.19, repro,
2014-06-22,-2.51, -0.99, 11.27, 2.05, 1.62, 7.22, repro,
2014-06-23,-1.05, -0.62, 3.40, 2.03, 1.61, 7.17, repro,
2014-06-24,-0.49, -0.59, 13.02, 2.07, 1.64, 7.35, repro,
2014-06-25,-0.50, -0.33, 8.38, 2.07, 1.64, 7.37, repro,
2014-06-26,-0.73, -0.36, 4.79, 2.04, 1.60, 7.19, repro,
2014-06-27,-2.89, -1.87, 2.82, 2.04, 1.61, 7.20, repro,
2014-06-28,-1.52, -0.61, 6.24, 2.12, 1.67, 7.62, repro,
2014-06-29,-1.17, -0.83, 2.37, 2.03, 1.59, 7.15, repro,
2014-06-30,-0.74, -0.33, 15.04, 2.02, 1.59, 7.07, repro,
2014-07-01,-1.37, -0.19, 13.53, 2.06, 1.59, 7.14, repro,
2014-07-02,-1.83, -3.10, 5.09, 2.21, 1.75, 7.77, repro,
2014-07-03,0.98, -1.57, -3.78, 2.07, 1.61, 7.23, repro,
2014-07-04,-0.79, -1.79, 6.23, 2.03, 1.58, 7.03, repro,
2014-07-05,-0.86, -1.06, 4.58, 2.00, 1.58, 7.02, repro,
2014-07-06,-3.31, -0.69, 10.71, 2.02, 1.58, 7.06, repro,
2014-07-07,-3.06, 0.76, 16.63, 2.06, 1.61, 7.20, repro,
2014-07-08,-0.96, -1.04, 14.91, 2.23, 1.74, 7.77, repro,
2014-07-09,-1.81, -1.15, 6.21, 2.00, 1.58, 7.00, repro,
2014-07-10,-0.35, -0.69, 4.82, 2.05, 1.59, 7.07, repro,
2014-07-11,-1.37, -0.76, 2.59, 2.00, 1.57, 6.97, repro,
2014-07-12,-1.13, -0.78, 6.67, 2.01, 1.58, 7.03, repro,
2014-07-13,1.64, 1.02, 10.70, 2.07, 1.59, 7.22, repro,
2014-07-14,-0.70, -0.04, 3.20, 2.01, 1.57, 7.03, repro,
2014-07-15,1.10, 0.06, 7.79, 2.19, 1.74, 7.69, repro,
2014-07-16,0.74, -0.52, 7.56, 2.00, 1.58, 7.02, repro,
2014-07-17,-1.71, 0.46, 6.28, 2.02, 1.63, 7.20, repro,
2014-07-18,1.40, 0.25, 1.64, 2.85, 2.67, 10.71, repro,
2014-07-19,-0.35, 1.36, 8.42, 2.01, 1.60, 7.14, repro,
2014-07-20,0.90, 0.87, 3.23, 2.00, 1.58, 7.00, repro,
2014-07-21,-0.03, -0.90, -0.57, 2.00, 1.60, 7.08, repro,
2014-07-22,-0.92, -2.21, 4.80, 2.44, 2.07, 9.12, repro,
2014-07-23,-0.08, -0.27, 18.62, 2.12, 1.67, 7.47, repro,
2014-07-24,1.15, -0.22, 12.26, 1.99, 1.59, 7.02, repro,
2014-07-25,0.01, 1.03, 11.51, 2.01, 1.58, 7.02, repro,
2014-07-26,-0.14, -0.31, 4.33, 1.98, 1.59, 7.00, repro,
2014-07-27,-0.99, -1.06, 8.53, 2.07, 1.68, 7.32, repro,
2014-07-28,-0.01, -0.14, 6.98, 1.99, 1.58, 7.00, repro,
2014-07-29,0.70, 0.78, 6.43, 2.00, 1.58, 6.99, repro,
2014-07-30,1.03, 0.67, 4.85, 2.01, 1.59, 7.08, repro,
2014-07-31,0.07, 0.42, -1.00, 1.99, 1.58, 7.01, repro,
2014-08-01,0.55, 0.89, 4.40, 2.06, 1.63, 7.25, repro,
2014-08-02,-0.65, -0.21, -2.07, 2.04, 1.62, 7.19, repro,
2014-08-03,0.32, -0.25, 8.73, 2.19, 1.74, 7.84, repro,
2014-08-04,-0.36, -0.31, 6.17, 2.03, 1.61, 7.28, repro,
2014-08-05,0.84, -0.22, 5.21, 2.05, 1.61, 7.32, repro,
2014-08-06,0.13, 0.96, 1.34, 2.02, 1.61, 7.22, repro,
2014-08-07,0.42, 0.40, 0.04, 2.09, 1.64, 7.44, repro,
2014-08-08,1.86, 0.98, 1.86, 2.06, 1.62, 7.27, repro,
2014-08-09,1.22, 0.68, 2.38, 2.04, 1.62, 7.27, repro,
2014-08-10,-0.80, 0.31, -0.37, 2.05, 1.62, 7.28, repro,
2014-08-11,-1.19, 0.63, 1.74, 2.03, 1.61, 7.21, repro,
2014-08-12,1.34, 1.58, 12.14, 2.08, 1.63, 7.41, repro,
2014-08-13,1.16, 2.18, 11.33, 2.09, 1.64, 7.46, repro,
2014-08-14,0.10, -0.45, 7.91, 2.07, 1.63, 7.25, repro,
2014-08-15,0.26, 1.07, 6.32, 2.06, 1.64, 7.31, repro,
2014-08-16,0.61, 0.39, -1.68, 2.06, 1.64, 7.39, repro,
2014-08-17,-1.62, 0.62, 3.98, 2.02, 1.61, 7.19, repro,
2014-08-18,0.08, 1.29, 6.93, 2.02, 1.62, 7.25, repro,
2014-08-19,0.30, 0.64, 8.90, 2.01, 1.60, 7.12, repro,
2014-08-20,1.36, 0.63, 3.52, 2.08, 1.76, 7.72, repro,
2014-08-21,0.92, 1.81, 6.80, 2.39, 1.81, 8.22, repro,
2014-08-22,-1.84, 0.24, -0.06, 2.27, 1.81, 8.15, repro,
2014-08-23,-0.63, 1.06, -2.94, 2.00, 1.59, 7.10, repro,
2014-08-24,0.33, 0.19, 0.11, 2.01, 1.60, 7.12, repro,
2014-08-25,-0.43, 0.44, 2.94, 2.02, 1.60, 7.16, repro,
2014-08-26,-1.23, 1.13, 4.84, 2.04, 1.60, 7.20, repro,
2014-08-27,-2.06, 0.07, 7.79, 2.05, 1.62, 7.35, repro,
2014-08-28,-1.51, 0.36, 2.67, 2.04, 1.62, 7.30, repro,
2014-08-29,0.91, 1.28, 5.31, 2.01, 1.60, 7.15, repro,
2014-08-30,0.23, -0.04, 9.91, 2.01, 1.61, 7.18, repro,
2014-08-31,-1.28, -0.25, 5.88, 2.18, 1.70, 7.77, repro,
2014-09-01,-0.59, -0.68, 6.25, 2.03, 1.61, 7.21, repro,
2014-09-02,-2.34, -0.29, 13.77, 2.08, 1.65, 7.45, repro,
2014-09-03,-0.38, -0.18, 6.85, 2.02, 1.62, 7.22, repro,
2014-09-04,0.57, 0.45, 0.44, 2.02, 1.61, 7.24, repro,
2014-09-05,0.66, 1.24, 2.64, 2.05, 1.64, 7.38, repro,
2014-09-06,-0.39, -1.67, 2.84, 2.05, 1.62, 7.30, repro,
2014-09-07,-0.83, -0.64, 6.96, 2.03, 1.61, 7.20, repro,
2014-09-08,0.58, -0.23, 3.09, 2.03, 1.62, 7.25, repro,
2014-09-09,-0.23, 0.31, 7.59, 2.01, 1.60, 7.14, repro,
2014-09-10,1.89, -0.52, 5.05, 2.02, 1.62, 7.24, repro,
2014-09-11,1.85, 1.99, 4.54, 2.10, 1.67, 7.56, repro,
2014-09-12,-0.21, -0.08, 5.44, 2.05, 1.64, 7.25, repro,
2014-09-13,1.59, 1.47, 1.09, 2.02, 1.62, 7.23, repro,
2014-09-14,0.07, 0.41, 7.95, 2.00, 1.60, 7.14, repro,
2014-09-15,0.16, -0.50, 7.05, 2.00, 1.60, 7.14, repro,
2014-09-16,0.36, 0.45, 2.21, 2.03, 1.62, 7.22, repro,
2014-09-17,0.90, 1.37, 3.49, 2.02, 1.62, 7.22, repro,
2014-09-18,0.83, 0.64, 6.42, 1.98, 1.58, 7.03, repro,
2014-09-19,-0.43, 0.50, 3.66, 2.02, 1.61, 7.20, repro,
2014-09-20,0.91, 1.24, 14.00, 2.00, 1.57, 7.06, repro,
2014-09-21,-0.83, 0.12, 29.34, 2.05, 1.62, 7.27, repro,
2014-09-22,2.25, -0.72, 9.24, 2.01, 1.59, 7.11, repro,
2014-09-23,0.60, 0.29, 8.03, 2.00, 1.59, 7.13, repro,
2014-09-24,0.19, 1.16, 1.46, 2.01, 1.60, 7.18, repro,
2014-09-25,0.16, -0.31, 3.18, 1.99, 1.58, 7.06, repro,
2014-09-26,0.05, -0.25, -1.12, 2.02, 1.58, 7.12, repro,
2014-09-27,-0.06, -0.03, 4.08, 2.01, 1.59, 7.12, repro,
2014-09-28,-1.39, -0.35, 8.00, 2.02, 1.58, 7.14, repro,
2014-09-29,0.15, -0.74, 7.67, 2.01, 1.59, 7.16, repro,
2014-09-30,-0.11, -0.90, 17.04, 2.01, 1.65, 7.35, repro,
2014-10-01,1.90, 0.93, 2.27, 2.02, 1.58, 7.12, repro,
2014-10-02,-0.91, 0.40, 3.74, 2.04, 1.63, 7.29, repro,
2014-10-03,-0.57, 2.38, 11.47, 2.03, 1.60, 7.23, repro,
2014-10-04,-0.42, 0.59, 18.84, 2.03, 1.59, 7.17, repro,
2014-10-05,1.40, 1.34, 11.68, 2.01, 1.59, 7.13, repro,
2014-10-06,1.99, -1.20, 21.24, 7.06, 5.15, 25.40, repro,
2014-10-07,-0.69, 0.40, 16.41, 2.06, 1.60, 7.30, repro,
2014-10-08,-0.30, -1.00, 8.50, 2.04, 1.57, 7.18, repro,
