PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P090
Station name,DRI_Reno__NV2007
Begin Date, 2007-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5728035632 North Latitude, -119.7998538940 East Longitude, 1503.65873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-23,-0.49, 2.05, 3.41, 1.97, 1.53, 6.91, repro,
2016-02-24,-0.22, 2.94, -3.27, 1.99, 1.54, 7.01, repro,
2016-02-25,-0.40, 3.18, 0.74, 1.98, 1.54, 6.99, repro,
2016-02-26,-0.32, 3.39, -4.51, 2.05, 1.61, 7.25, repro,
2016-02-27,-0.23, 1.50, -0.93, 1.99, 1.55, 7.04, repro,
2016-02-28,0.23, 4.18, 0.15, 2.00, 1.58, 7.07, repro,
2016-02-29,0.44, 4.41, 4.09, 2.02, 1.58, 7.11, repro,
2016-03-01,-0.16, 2.95, 6.74, 2.01, 1.58, 7.08, repro,
2016-03-02,-1.88, 2.91, 10.29, 1.98, 1.55, 7.03, repro,
2016-03-03,-3.34, 1.66, 6.00, 2.01, 1.59, 7.11, repro,
2016-03-04,-2.28, 3.14, 2.85, 1.99, 1.58, 7.11, repro,
2016-03-05,-0.25, 4.68, 5.19, 1.96, 1.54, 6.92, repro,
2016-03-06,1.30, 6.44, 19.53, 1.99, 1.54, 6.98, repro,
2016-03-07,-2.66, 1.44, 9.54, 2.00, 1.58, 7.03, repro,
2016-03-08,-0.80, 2.40, 5.61, 2.06, 1.61, 7.22, repro,
2016-03-09,-0.67, 6.99, 5.82, 1.97, 1.55, 6.98, repro,
2016-03-10,3.63, 11.58, 9.36, 1.96, 1.56, 6.97, repro,
2016-03-11,-0.71, 3.22, 4.01, 1.97, 1.57, 6.97, repro,
2016-03-12,-0.56, 1.85, 13.44, 1.93, 1.54, 6.78, repro,
2016-03-13,-3.19, -1.47, 11.22, 1.94, 1.54, 6.81, repro,
2016-03-14,0.44, 1.57, 8.61, 1.98, 1.59, 6.95, repro,
2016-03-15,-2.42, 2.97, 0.12, 1.97, 1.57, 6.89, repro,
2016-03-16,-0.47, 2.60, 2.44, 2.00, 1.61, 7.03, repro,
2016-03-17,-0.67, 2.52, 2.50, 2.00, 1.60, 7.06, repro,
2016-03-18,-0.41, 3.01, 2.96, 2.03, 1.59, 7.08, repro,
2016-03-19,-0.04, 2.80, -1.44, 1.97, 1.55, 6.86, repro,
2016-03-20,0.63, 2.61, -0.57, 1.95, 1.53, 6.82, repro,
2016-03-21,8.15, 4.28, -3.37, 1.97, 1.58, 7.01, repro,
2016-03-22,1.90, 1.01, -2.25, 1.93, 1.52, 6.76, repro,
2016-03-23,-1.34, 2.77, -4.71, 1.93, 1.52, 6.76, repro,
2016-03-24,-0.25, 2.75, -1.06, 1.98, 1.57, 6.90, repro,
2016-03-25,-1.37, 3.24, -0.45, 1.94, 1.53, 6.78, repro,
2016-03-26,-1.25, 2.81, 2.04, 1.93, 1.52, 6.72, repro,
2016-03-27,-1.74, 0.98, -1.09, 1.94, 1.52, 6.74, repro,
2016-03-28,-2.17, 0.14, -4.51, 1.94, 1.53, 6.78, repro,
2016-03-29,-0.16, 2.68, 4.18, 1.96, 1.53, 6.87, repro,
2016-03-30,-1.12, 2.70, -0.02, 1.94, 1.53, 6.80, repro,
2016-03-31,-1.54, 3.67, 2.55, 1.93, 1.53, 6.76, repro,
2016-04-01,-1.45, 3.42, 0.15, 1.94, 1.53, 6.79, repro,
2016-04-02,-1.05, 3.52, -3.74, 1.93, 1.53, 6.78, repro,
2016-04-03,-0.02, 2.29, 4.65, 1.93, 1.53, 6.79, repro,
2016-04-04,-2.50, 3.46, -0.27, 1.93, 1.54, 6.84, repro,
2016-04-05,-0.05, 2.68, -3.05, 1.93, 1.54, 6.80, repro,
2016-04-06,-1.47, 3.23, -4.06, 1.92, 1.53, 6.76, repro,
2016-04-07,-1.11, 3.35, -0.45, 1.96, 1.57, 6.91, repro,
2016-04-08,-1.49, 2.80, 4.07, 1.92, 1.52, 6.73, repro,
2016-04-09,0.40, 2.66, 5.81, 1.92, 1.53, 6.77, repro,
2016-04-10,-0.60, 2.73, 4.99, 1.93, 1.54, 6.81, repro,
2016-04-11,-0.55, 3.42, 0.98, 1.92, 1.53, 6.77, repro,
2016-04-12,0.06, 4.09, -0.57, 1.92, 1.52, 6.73, repro,
2016-04-13,0.28, 3.80, -6.33, 1.93, 1.53, 6.80, repro,
2016-04-14,-2.13, 1.62, 3.06, 1.95, 1.54, 6.84, repro,
2016-04-15,2.04, 3.28, -0.47, 1.92, 1.53, 6.78, repro,
2016-04-16,-0.74, 2.14, -6.29, 1.93, 1.54, 6.81, repro,
2016-04-17,0.91, 2.85, -1.84, 1.92, 1.53, 6.71, repro,
2016-04-18,0.58, 3.24, -3.69, 1.93, 1.53, 6.76, repro,
2016-04-19,0.75, 2.22, -0.80, 1.95, 1.54, 6.88, repro,
2016-04-20,-0.04, 3.05, 0.44, 1.96, 1.55, 6.97, repro,
2016-04-21,-0.86, 3.92, -6.91, 1.92, 1.53, 6.80, repro,
2016-04-22,1.40, 7.88, 19.39, 1.94, 1.54, 6.84, repro,
2016-04-23,-0.85, 1.57, 6.19, 1.93, 1.53, 6.82, repro,
2016-04-24,-0.04, 1.69, 3.03, 1.95, 1.53, 6.85, repro,
2016-04-25,1.12, 1.67, -0.50, 1.93, 1.53, 6.81, repro,
2016-04-26,-0.61, 2.19, 1.89, 1.92, 1.53, 6.79, repro,
2016-04-27,0.40, 2.90, -2.71, 1.92, 1.53, 6.76, repro,
2016-04-28,-0.04, 4.08, -0.60, 1.93, 1.53, 6.76, repro,
2016-04-29,1.60, 1.70, -7.95, 1.93, 1.53, 6.80, repro,
2016-04-30,2.56, 2.31, -5.60, 1.93, 1.53, 6.77, repro,
2016-05-01,0.10, 2.51, -4.31, 1.91, 1.52, 6.71, repro,
2016-05-02,1.05, 2.20, -5.04, 1.96, 1.54, 6.92, repro,
2016-05-03,-1.03, 3.92, -5.16, 1.99, 1.58, 6.99, repro,
2016-05-04,0.08, 2.96, 0.68, 1.96, 1.55, 6.91, repro,
2016-05-05,-0.52, 3.28, 2.11, 2.01, 1.58, 7.13, repro,
2016-05-06,0.33, 2.94, 1.84, 2.01, 1.56, 7.06, repro,
2016-05-07,-0.25, 2.13, 0.92, 1.97, 1.56, 6.90, repro,
2016-05-08,-2.21, 2.52, 2.37, 1.98, 1.57, 7.00, repro,
2016-05-09,0.90, 4.62, -9.76, 1.98, 1.57, 6.89, repro,
2016-05-10,-0.30, 3.16, -2.07, 1.93, 1.53, 6.78, repro,
2016-05-11,1.17, 3.41, -6.94, 1.94, 1.52, 6.75, repro,
2016-05-12,1.40, 3.11, -5.42, 1.92, 1.52, 6.72, repro,
2016-05-13,-3.51, 3.23, -4.03, 1.93, 1.53, 6.78, repro,
2016-05-14,-4.15, 2.45, 6.54, 1.92, 1.52, 6.71, repro,
2016-05-15,-0.95, 3.14, 4.65, 1.93, 1.53, 6.77, repro,
2016-05-16,0.82, 2.60, 4.30, 1.93, 1.52, 6.75, repro,
2016-05-17,0.49, 3.91, -2.86, 1.91, 1.52, 6.73, repro,
2016-05-18,-0.30, 4.55, -10.05, 1.92, 1.52, 6.75, repro,
2016-05-19,-5.22, 3.99, 5.34, 1.99, 1.55, 6.98, repro,
2016-05-20,0.83, 3.31, -1.40, 1.93, 1.53, 6.80, repro,
2016-05-21,-0.61, 2.45, -7.64, 1.92, 1.52, 6.74, repro,
2016-05-22,-1.61, 3.18, 2.74, 1.91, 1.52, 6.71, repro,
2016-05-23,0.10, 3.49, -3.12, 1.92, 1.52, 6.74, repro,
2016-05-24,-0.72, 3.39, -3.39, 1.92, 1.52, 6.74, repro,
2016-05-25,-0.59, 3.59, 1.98, 1.91, 1.51, 6.68, repro,
2016-05-26,1.05, 2.56, -1.62, 1.95, 1.52, 6.76, repro,
2016-05-27,0.82, 4.47, 5.92, 1.99, 1.54, 6.86, repro,
2016-05-28,0.55, 3.66, -1.84, 1.93, 1.54, 6.80, repro,
2016-05-29,-1.16, 2.99, -5.90, 1.96, 1.57, 6.87, repro,
2016-05-30,0.17, 1.91, -12.77, 1.92, 1.52, 6.73, repro,
2016-05-31,-0.43, 3.16, -4.41, 1.92, 1.53, 6.77, repro,
2016-06-01,1.71, 2.66, -4.51, 1.97, 1.61, 7.07, repro,
2016-06-02,-0.92, 3.10, -0.77, 1.93, 1.52, 6.77, repro,
2016-06-03,-0.61, 4.15, -1.65, 1.97, 1.62, 7.13, repro,
2016-06-04,-0.33, 2.82, -7.03, 1.92, 1.54, 6.80, repro,
2016-06-05,-1.15, 3.69, 4.62, 1.97, 1.58, 6.91, repro,
2016-06-06,-0.50, 2.22, -2.16, 1.93, 1.54, 6.79, repro,
2016-06-07,-2.33, 3.46, 4.46, 1.93, 1.54, 6.79, repro,
2016-06-08,-0.03, 4.04, 2.51, 1.93, 1.52, 6.74, repro,
2016-06-09,-0.91, 2.09, -4.52, 1.93, 1.53, 6.77, repro,
2016-06-10,6.21, 4.41, -4.15, 1.95, 1.54, 6.82, repro,
2016-06-11,-0.10, 3.02, 1.60, 1.95, 1.53, 6.83, repro,
2016-06-12,1.05, 2.25, -1.09, 1.92, 1.52, 6.72, repro,
2016-06-13,-1.14, 3.45, -2.52, 1.93, 1.53, 6.76, repro,
2016-06-14,-0.38, 5.70, -9.19, 1.94, 1.53, 6.79, repro,
2016-06-15,2.01, 1.47, 4.40, 1.94, 1.54, 6.84, repro,
2016-06-16,-2.05, 4.60, 5.08, 1.95, 1.54, 6.85, repro,
2016-06-17,2.06, 1.84, 4.43, 1.94, 1.54, 6.82, repro,
2016-06-18,10.95, 17.08, 28.01, 2.00, 1.57, 7.00, repro,
2016-06-19,0.05, 2.67, -12.92, 2.07, 1.68, 7.34, repro,
2016-06-20,-1.34, 2.56, 8.95, 1.95, 1.53, 6.83, repro,
2016-06-21,-1.61, 3.87, 5.16, 1.92, 1.53, 6.78, repro,
2016-06-22,-0.40, 3.21, 0.50, 1.93, 1.53, 6.78, repro,
2016-06-23,-2.19, 7.36, 1.42, 1.95, 1.53, 6.83, repro,
2016-06-24,-0.85, 5.08, 9.53, 2.00, 1.57, 6.95, repro,
2016-06-25,-0.87, 3.85, 5.17, 1.97, 1.59, 6.93, repro,
2016-06-26,0.60, 2.74, 4.56, 1.92, 1.53, 6.80, repro,
2016-06-27,-0.43, 4.48, 3.85, 1.91, 1.52, 6.74, repro,
2016-06-28,-1.91, 1.91, 0.79, 1.94, 1.53, 6.80, repro,
2016-06-29,-0.04, 3.64, 0.27, 1.94, 1.53, 6.83, repro,
2016-06-30,-2.50, 2.97, 1.29, 1.93, 1.53, 6.75, repro,
2016-07-01,-0.85, 3.68, 8.52, 1.92, 1.52, 6.75, repro,
2016-07-02,-2.08, 4.24, 2.73, 1.91, 1.53, 6.74, repro,
2016-07-03,-0.52, 2.91, 8.71, 1.99, 1.55, 6.99, repro,
2016-07-04,-0.95, 2.83, -1.18, 2.00, 1.55, 7.02, repro,
2016-07-05,-1.16, 0.75, 5.15, 1.94, 1.52, 6.81, repro,
2016-07-06,-1.57, 4.47, 12.71, 1.95, 1.57, 6.91, repro,
2016-07-07,-0.58, 2.86, 10.77, 1.91, 1.52, 6.72, repro,
2016-07-08,-2.32, 2.38, -0.46, 1.98, 1.56, 6.94, repro,
2016-07-09,-6.44, -0.52, 6.57, 1.96, 1.55, 6.93, repro,
2016-07-10,-0.23, 2.92, 3.96, 1.98, 1.56, 7.00, repro,
2016-07-11,0.08, 4.38, 7.07, 1.92, 1.52, 6.74, repro,
2016-07-12,-2.08, 5.23, 13.75, 1.91, 1.52, 6.74, repro,
2016-07-13,-0.75, 4.18, 5.39, 1.93, 1.53, 6.81, repro,
2016-07-14,-0.90, 3.67, 2.96, 1.94, 1.53, 6.83, repro,
2016-07-15,-0.00, 2.92, 3.12, 1.95, 1.53, 6.87, repro,
2016-07-16,-0.89, 5.81, 8.39, 1.93, 1.52, 6.78, repro,
2016-07-17,-3.38, 4.93, 3.16, 1.93, 1.52, 6.74, repro,
2016-07-18,-2.48, -1.57, 12.88, 1.94, 1.54, 6.85, repro,
2016-07-19,-1.10, 5.35, 11.32, 1.94, 1.52, 6.77, repro,
2016-07-20,-0.65, 2.68, 11.17, 1.98, 1.57, 6.96, repro,
2016-07-21,-0.05, 3.81, 5.36, 1.95, 1.52, 6.79, repro,
2016-07-22,-1.29, 0.89, 2.83, 1.96, 1.56, 6.91, repro,
2016-07-23,0.51, 4.14, 1.99, 1.94, 1.54, 6.84, repro,
2016-07-24,0.75, 3.89, 10.25, 1.98, 1.58, 6.94, repro,
2016-07-25,1.16, 2.30, 9.53, 1.94, 1.52, 6.75, repro,
2016-07-26,0.81, 3.30, 15.02, 1.98, 1.56, 6.84, repro,
2016-07-27,0.75, 2.81, -0.35, 2.13, 1.61, 7.16, repro,
2016-07-28,-1.34, 4.81, 6.51, 1.93, 1.54, 6.83, repro,
2016-07-29,-0.36, 5.42, 13.37, 2.00, 1.56, 6.99, repro,
2016-07-30,-1.37, 4.19, 9.69, 1.99, 1.58, 6.96, repro,
2016-07-31,0.11, 4.00, 7.57, 1.93, 1.52, 6.76, repro,
2016-08-01,1.63, 2.16, 5.74, 1.93, 1.53, 6.79, repro,
2016-08-02,1.11, 2.61, -1.73, 1.93, 1.53, 6.82, repro,
2016-08-03,0.59, 4.29, 6.43, 1.94, 1.53, 6.83, repro,
2016-08-04,-0.35, 3.61, 8.68, 1.92, 1.52, 6.75, repro,
2016-08-05,0.07, 3.74, 11.66, 1.92, 1.52, 6.74, repro,
2016-08-06,-0.16, 3.19, 10.66, 1.92, 1.52, 6.78, repro,
2016-08-07,-0.70, 5.42, 7.27, 1.93, 1.54, 6.85, repro,
2016-08-08,-1.25, 2.23, 6.64, 1.95, 1.53, 6.85, repro,
2016-08-09,-0.21, 4.37, 18.31, 1.97, 1.57, 6.96, repro,
2016-08-10,0.72, 4.33, 11.01, 1.93, 1.52, 6.78, repro,
2016-08-11,0.40, 3.71, 7.59, 1.97, 1.57, 6.93, repro,
2016-08-12,-0.66, 5.12, 3.02, 1.98, 1.58, 6.99, repro,
2016-08-13,1.29, 4.38, 1.29, 1.95, 1.54, 6.84, repro,
2016-08-14,1.10, 5.14, 7.63, 1.94, 1.53, 6.84, repro,
2016-08-15,0.89, 2.07, -3.36, 1.94, 1.53, 6.85, repro,
2016-08-16,0.84, 3.60, 6.82, 1.98, 1.63, 7.03, repro,
2016-08-17,-0.82, 3.89, 10.35, 1.92, 1.52, 6.75, repro,
2016-08-18,0.09, 4.08, 8.02, 1.94, 1.54, 6.84, repro,
2016-08-19,0.20, 4.91, 6.03, 2.01, 1.56, 6.94, repro,
2016-08-20,-0.26, 3.96, 10.54, 1.93, 1.53, 6.81, repro,
2016-08-21,0.08, 3.63, 11.73, 1.93, 1.54, 6.87, repro,
2016-08-22,0.05, 4.28, 17.03, 1.93, 1.53, 6.81, repro,
2016-08-23,0.82, 4.36, 4.17, 1.93, 1.52, 6.76, repro,
2016-08-24,-0.08, 4.91, 9.62, 1.95, 1.53, 6.82, repro,
2016-08-25,-0.27, 3.86, 3.03, 1.94, 1.53, 6.79, repro,
2016-08-26,0.27, 4.51, 8.79, 1.95, 1.56, 6.94, repro,
2016-08-27,-0.14, 4.33, 6.28, 1.92, 1.52, 6.77, repro,
2016-08-28,0.26, 4.29, 3.06, 1.93, 1.52, 6.80, repro,
2016-08-29,-1.23, 5.27, 7.11, 1.95, 1.52, 6.83, repro,
2016-08-30,1.49, 3.68, 10.14, 1.94, 1.54, 6.87, repro,
2016-08-31,0.83, 2.39, 9.23, 1.96, 1.55, 6.92, repro,
2016-09-01,-0.31, 4.35, 10.62, 1.97, 1.56, 6.90, repro,
2016-09-02,0.26, 1.83, 9.96, 2.01, 1.60, 6.97, repro,
2016-09-03,0.72, 2.96, 17.27, 1.97, 1.55, 6.89, repro,
2016-09-04,1.15, 3.16, 14.62, 1.98, 1.56, 6.89, repro,
2016-09-05,0.08, 4.96, 14.38, 1.94, 1.53, 6.80, repro,
2016-09-06,-0.37, 4.25, 11.54, 1.98, 1.56, 6.88, repro,
2016-09-07,0.97, 3.41, 10.70, 2.05, 1.63, 7.16, repro,
2016-09-08,1.34, 3.61, 8.55, 2.16, 1.69, 7.48, repro,
2016-09-09,0.09, 4.23, 6.84, 2.01, 1.58, 7.04, repro,
2016-09-10,-0.20, 4.58, 4.58, 1.98, 1.56, 6.90, repro,
2016-09-11,-2.65, 4.76, 10.33, 1.94, 1.53, 6.81, repro,
2016-09-12,-0.85, 2.20, 8.37, 1.94, 1.53, 6.80, repro,
2016-09-13,0.36, 3.12, 10.99, 1.93, 1.52, 6.77, repro,
2016-09-14,1.27, 3.46, 14.91, 2.00, 1.63, 7.00, repro,
2016-09-15,0.74, 4.42, 6.53, 1.99, 1.60, 7.06, repro,
2016-09-16,-0.26, 4.27, 9.74, 2.03, 1.57, 7.15, repro,
2016-09-17,-1.10, 3.23, 14.48, 2.02, 1.60, 7.00, repro,
2016-09-18,0.08, 3.21, 13.83, 1.98, 1.55, 6.88, repro,
2016-09-19,-2.28, 4.29, 14.22, 1.95, 1.52, 6.79, repro,
2016-09-20,0.92, 3.88, 16.75, 1.94, 1.53, 6.79, repro,
2016-09-21,0.96, 5.94, 24.43, 1.96, 1.55, 6.95, repro,
2016-09-22,0.84, 5.11, 18.26, 1.97, 1.59, 6.96, repro,
2016-09-23,0.61, 1.99, 5.98, 1.96, 1.57, 6.89, repro,
2016-09-24,-0.84, 2.17, 10.74, 1.93, 1.52, 6.76, repro,
2016-09-25,0.57, 4.09, 10.47, 1.94, 1.53, 6.83, repro,
2016-09-26,0.12, 4.32, 14.40, 1.93, 1.53, 6.77, repro,
2016-09-27,-0.96, 3.99, 13.17, 1.97, 1.57, 6.86, repro,
2016-09-28,-0.67, 3.93, 7.78, 1.93, 1.53, 6.79, repro,
2016-09-29,0.03, 4.98, 2.31, 1.94, 1.53, 6.81, repro,
2016-09-30,-2.02, 4.15, 16.87, 1.94, 1.52, 6.77, repro,
2016-10-01,-1.42, 2.40, 6.45, 1.96, 1.54, 6.90, repro,
2016-10-02,1.05, 4.54, 15.52, 1.94, 1.54, 6.84, repro,
2016-10-03,-5.15, 4.09, 18.96, 1.92, 1.52, 6.73, repro,
2016-10-04,-1.61, 2.81, 13.35, 1.95, 1.53, 6.83, repro,
2016-10-05,-1.26, 4.84, 11.92, 1.94, 1.52, 6.80, repro,
2016-10-06,-1.37, 4.33, 12.96, 1.93, 1.52, 6.77, repro,
2016-10-07,-0.26, 4.69, 11.79, 1.93, 1.53, 6.82, repro,
2016-10-08,-1.01, 3.70, 15.35, 1.92, 1.53, 6.77, repro,
2016-10-09,-1.40, 4.61, 9.90, 1.98, 1.56, 6.86, repro,
2016-10-10,-2.72, 3.75, 13.90, 1.95, 1.53, 6.87, repro,
2016-10-11,-2.65, 4.67, 16.47, 1.95, 1.53, 6.85, repro,
2016-10-12,-1.43, 4.45, 12.33, 1.93, 1.52, 6.79, repro,
2016-10-13,-0.97, 4.72, 8.26, 1.92, 1.53, 6.77, repro,
2016-10-14,5.58, -0.40, 17.90, 2.01, 1.58, 7.14, repro,
2016-10-15,-1.17, 1.33, 25.48, 2.08, 1.61, 7.19, repro,
2016-10-16,1.54, 3.12, 11.19, 1.97, 1.55, 6.94, repro,
2016-10-17,-1.53, 4.21, 21.60, 1.96, 1.53, 6.89, repro,
2016-10-18,0.24, 5.58, 10.94, 1.92, 1.52, 6.75, repro,
2016-10-19,-0.70, 3.59, 6.94, 1.92, 1.52, 6.73, repro,
2016-10-20,-0.03, 4.06, 5.28, 1.94, 1.53, 6.79, repro,
2016-10-21,-1.77, 3.34, 5.50, 1.95, 1.53, 6.81, repro,
2016-10-22,-1.50, 3.23, 19.03, 1.95, 1.53, 6.84, repro,
2016-10-23,-1.03, -1.81, 1.31, 1.95, 1.53, 6.85, repro,
2016-10-24,3.36, 7.25, 20.63, 1.94, 1.55, 6.89, repro,
2016-10-25,-5.00, -2.06, 8.67, 1.96, 1.57, 6.96, repro,
2016-10-26,-1.26, 2.18, 6.29, 1.94, 1.53, 6.84, repro,
2016-10-27,6.90, 8.54, 10.67, 2.02, 1.59, 7.06, repro,
2016-10-28,-0.23, 5.03, 9.95, 1.95, 1.52, 6.80, repro,
2016-10-29,-0.68, 3.87, 6.18, 1.93, 1.53, 6.79, repro,
2016-10-30,1.17, 6.53, 17.16, 1.98, 1.56, 6.93, repro,
2016-10-31,-4.34, 2.91, 12.34, 1.94, 1.53, 6.82, repro,
2016-11-01,-1.56, 3.82, 12.95, 1.93, 1.51, 6.73, repro,
2016-11-02,-0.17, 3.18, 6.59, 2.07, 1.62, 7.33, repro,
2016-11-03,-0.24, 4.13, -2.99, 1.93, 1.52, 6.76, repro,
2016-11-04,-0.52, 4.78, -0.94, 1.96, 1.56, 6.87, repro,
2016-11-05,-0.39, 4.52, 2.02, 1.92, 1.52, 6.78, repro,
2016-11-06,-2.28, 5.82, 9.87, 1.92, 1.53, 6.79, repro,
2016-11-07,0.59, 3.30, -0.23, 1.93, 1.51, 6.74, repro,
2016-11-08,-0.38, 4.08, 5.25, 1.94, 1.52, 6.78, repro,
2016-11-09,-0.25, 4.35, 2.68, 1.93, 1.53, 6.83, repro,
2016-11-10,-1.55, 4.18, 4.05, 1.98, 1.55, 6.91, repro,
2016-11-11,0.02, 4.23, 7.03, 1.91, 1.52, 6.72, repro,
2016-11-12,-1.63, 3.59, 15.24, 1.92, 1.52, 6.75, repro,
2016-11-13,-0.44, 5.48, -0.05, 1.93, 1.52, 6.75, repro,
2016-11-14,-0.77, 4.50, 0.86, 1.94, 1.53, 6.79, repro,
2016-11-15,1.20, 5.73, 14.97, 1.94, 1.53, 6.86, repro,
2016-11-16,1.88, 4.65, 8.61, 1.96, 1.56, 6.96, repro,
2016-11-17,0.81, 3.14, 4.15, 1.91, 1.51, 6.70, repro,
2016-11-18,-0.39, 3.78, 3.47, 1.93, 1.52, 6.76, repro,
2016-11-19,4.33, 5.37, 24.11, 2.01, 1.56, 6.91, repro,
2016-11-20,2.49, 5.26, 14.54, 1.96, 1.54, 6.87, repro,
2016-11-21,-0.12, 4.27, 6.68, 1.94, 1.54, 6.86, repro,
2016-11-22,0.24, 4.26, 8.43, 1.93, 1.52, 6.77, repro,
2016-11-23,3.32, 3.83, 7.43, 1.93, 1.53, 6.80, repro,
2016-11-24,0.31, 3.68, 0.74, 1.94, 1.52, 6.78, repro,
2016-11-25,1.44, 3.69, 7.81, 1.93, 1.53, 6.75, repro,
2016-11-26,1.62, 4.08, 11.15, 1.96, 1.58, 7.00, repro,
2016-11-27,-1.74, 1.63, 5.11, 1.97, 1.56, 6.94, repro,
2016-11-28,-0.06, 3.98, 17.41, 1.94, 1.53, 6.85, repro,
2016-11-29,0.71, 2.71, 10.23, 1.92, 1.52, 6.75, repro,
2016-11-30,-0.31, 3.11, 4.53, 1.93, 1.52, 6.73, repro,
2016-12-01,0.45, 3.57, 7.09, 1.93, 1.54, 6.78, repro,
2016-12-02,0.19, 2.93, 1.56, 2.01, 1.60, 7.09, repro,
2016-12-03,0.30, 3.11, 2.57, 1.94, 1.54, 6.87, repro,
2016-12-04,0.16, 2.68, 2.49, 1.92, 1.52, 6.74, repro,
2016-12-05,2.37, 1.04, 5.00, 1.94, 1.53, 6.81, repro,
2016-12-06,0.43, 4.71, 11.38, 1.92, 1.52, 6.71, repro,
2016-12-07,1.02, 2.18, 2.74, 1.98, 1.55, 6.86, repro,
2016-12-08,0.98, 3.61, 1.70, 1.95, 1.54, 6.91, repro,
2016-12-09,-3.06, -2.28, -2.91, 1.99, 1.55, 7.01, repro,
2016-12-10,-1.57, -2.67, -3.29, 1.94, 1.53, 6.79, repro,
2016-12-11,-0.62, 2.98, 12.19, 1.92, 1.52, 6.74, repro,
2016-12-12,1.53, 3.74, 8.97, 1.96, 1.57, 6.91, repro,
2016-12-13,-0.06, 4.67, 6.87, 1.97, 1.58, 6.99, repro,
2016-12-14,-1.43, -0.08, 6.28, 1.98, 1.58, 7.04, repro,
2016-12-15,10.57, 4.87, 9.84, 2.00, 1.54, 6.98, repro,
2016-12-16,2.77, 3.00, 8.59, 1.93, 1.52, 6.76, repro,
2016-12-17,0.87, 2.43, 2.28, 1.92, 1.51, 6.72, repro,
2016-12-18,1.07, 2.51, -2.24, 1.94, 1.53, 6.81, repro,
2016-12-19,0.42, 2.86, -2.39, 2.08, 1.62, 7.24, repro,
2016-12-20,-0.17, 2.55, -1.53, 1.94, 1.53, 6.83, repro,
2016-12-21,-0.81, 3.14, -2.62, 1.92, 1.51, 6.73, repro,
2016-12-22,-0.11, 2.91, 1.62, 1.91, 1.51, 6.70, repro,
2016-12-23,-0.09, 1.64, 11.67, 1.93, 1.52, 6.72, repro,
2016-12-24,-0.25, 3.66, 4.85, 1.94, 1.53, 6.82, repro,
2016-12-25,0.55, 2.29, 0.40, 1.93, 1.53, 6.82, repro,
2016-12-26,0.92, 3.23, 1.22, 1.93, 1.52, 6.76, repro,
2016-12-27,0.14, 4.78, 0.45, 1.94, 1.55, 6.80, repro,
2016-12-28,-0.04, 4.69, 8.31, 1.92, 1.52, 6.71, repro,
2016-12-29,1.10, 3.91, -2.49, 1.94, 1.53, 6.78, repro,
2016-12-30,-1.27, 2.88, 6.39, 1.98, 1.58, 6.92, repro,
2016-12-31,0.05, 2.97, 6.40, 1.93, 1.52, 6.77, repro,
2017-01-01,0.12, 2.71, 11.22, 1.92, 1.51, 6.72, repro,
2017-01-02,-0.43, 0.54, 1.69, 1.92, 1.52, 6.72, repro,
2017-01-03,-0.91, 1.05, 7.43, 1.98, 1.56, 6.86, repro,
2017-01-04,1.99, 2.71, 1.27, 1.95, 1.53, 6.81, repro,
2017-01-05,-0.51, 1.19, 0.37, 1.95, 1.52, 6.77, repro,
2017-01-06,0.52, 1.41, -0.61, 1.93, 1.52, 6.75, repro,
2017-01-07,0.89, 3.03, -0.82, 1.93, 1.52, 6.75, repro,
2017-01-08,1.77, 2.46, 1.19, 1.94, 1.52, 6.75, repro,
2017-01-09,2.06, 3.81, -8.79, 1.96, 1.54, 6.84, repro,
2017-01-10,0.21, 0.08, -2.91, 1.98, 1.55, 6.94, repro,
2017-01-11,1.04, 4.85, -4.44, 1.95, 1.53, 6.83, repro,
2017-01-12,-0.05, 1.26, -4.26, 1.92, 1.52, 6.74, repro,
2017-01-13,0.39, 2.14, -3.32, 1.93, 1.52, 6.75, repro,
2017-01-14,0.29, 2.03, -7.45, 1.94, 1.53, 6.77, repro,
2017-01-15,-0.96, 2.57, -7.22, 1.94, 1.53, 6.77, repro,
2017-01-16,-0.28, 2.82, -4.45, 1.92, 1.52, 6.75, repro,
2017-01-17,-0.64, 2.66, -1.90, 2.01, 1.61, 7.03, repro,
2017-01-18,0.07, 0.96, -1.30, 2.02, 1.64, 7.14, repro,
2017-01-19,0.04, 5.54, 5.64, 1.99, 1.55, 6.86, repro,
2017-01-20,-0.86, 1.62, 4.60, 1.97, 1.57, 6.84, repro,
2017-01-21,-2.42, -0.51, 2.85, 1.93, 1.54, 6.78, repro,
2017-01-22,0.33, 3.32, -0.60, 1.93, 1.52, 6.77, repro,
2017-01-23,-0.61, 3.20, 4.51, 1.93, 1.52, 6.77, repro,
2017-01-24,0.31, 2.20, -0.79, 1.92, 1.52, 6.74, repro,
2017-01-25,-0.19, 2.26, -10.18, 1.93, 1.52, 6.77, repro,
2017-01-26,-1.11, 2.25, -9.34, 1.97, 1.56, 6.84, repro,
