PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYCL
Station name,Cortland
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5843722452 North Latitude, -76.2113363818 East Longitude, 329.70385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-19,2.27, 1.66, 17.23, 1.99, 1.62, 7.17, repro,
2012-09-20,0.37, 2.49, 12.84, 2.02, 1.65, 7.32, repro,
2012-09-21,-1.55, 2.78, 19.20, 2.02, 1.64, 7.27, repro,
2012-09-22,-0.10, 4.23, 27.77, 2.03, 1.65, 7.38, repro,
2012-09-23,0.52, 0.97, 21.01, 2.03, 1.66, 7.39, repro,
2012-09-24,0.29, 2.01, 11.53, 2.06, 1.72, 7.63, repro,
2012-09-25,-0.14, 1.75, 13.75, 2.08, 1.71, 7.55, repro,
2012-09-26,1.56, 2.05, 15.84, 2.07, 1.69, 7.55, repro,
2012-09-27,-0.31, 0.94, 17.90, 2.04, 1.64, 7.33, repro,
2012-09-28,2.09, 1.68, 10.18, 2.01, 1.64, 7.31, repro,
2012-09-29,0.34, 1.42, 17.61, 2.00, 1.63, 7.27, repro,
2012-09-30,0.18, 0.91, 16.70, 1.97, 1.61, 7.12, repro,
2012-10-01,1.19, 1.33, 16.10, 2.02, 1.63, 7.32, repro,
2012-10-02,4.44, 1.82, 14.88, 1.99, 1.60, 7.17, repro,
2012-10-03,-0.57, 2.66, 24.33, 2.01, 1.62, 7.19, repro,
2012-10-04,1.38, 1.62, 18.56, 1.97, 1.61, 7.16, repro,
2012-10-05,0.34, 1.85, 15.26, 1.96, 1.59, 7.03, repro,
2012-10-06,1.73, 1.62, 15.73, 1.95, 1.59, 7.08, repro,
2012-10-07,0.98, 1.39, 13.17, 2.00, 1.62, 7.22, repro,
2012-10-08,0.52, 1.51, 11.18, 1.99, 1.62, 7.19, repro,
2012-10-09,1.28, 2.38, 11.14, 2.00, 1.64, 7.26, repro,
2012-10-10,0.20, 1.81, 15.10, 1.99, 1.65, 7.27, repro,
2012-10-11,2.18, 2.14, 10.55, 1.98, 1.61, 7.11, repro,
2012-10-12,1.49, 2.81, 12.50, 2.05, 1.67, 7.40, repro,
2012-10-13,1.03, 1.62, 9.14, 1.99, 1.62, 7.20, repro,
2012-10-14,0.95, 2.41, 18.29, 2.00, 1.64, 7.28, repro,
2012-10-15,2.28, 4.43, 26.89, 1.99, 1.65, 7.28, repro,
2012-10-16,1.19, 0.65, 20.08, 1.97, 1.60, 7.06, repro,
2012-10-17,-0.27, 1.71, 19.70, 2.01, 1.63, 7.23, repro,
2012-10-18,1.03, 3.04, 15.47, 2.00, 1.63, 7.21, repro,
2012-10-19,-0.37, 2.99, 23.12, 2.00, 1.64, 7.25, repro,
2012-10-20,0.08, 0.78, 18.42, 2.02, 1.65, 7.28, repro,
2012-10-21,-0.21, 1.29, 19.73, 1.99, 1.62, 7.16, repro,
2012-10-22,1.23, -0.23, 9.77, 2.03, 1.65, 7.26, repro,
2012-10-23,1.66, 0.36, 2.04, 2.01, 1.63, 7.24, repro,
2012-10-24,2.65, 1.30, 8.60, 2.04, 1.64, 7.29, repro,
2012-10-25,1.82, 1.62, 8.68, 2.01, 1.62, 7.21, repro,
2012-10-26,2.64, 0.76, 11.78, 2.03, 1.65, 7.26, repro,
2012-10-27,1.34, 1.38, 12.15, 2.04, 1.65, 7.29, repro,
2012-10-28,-0.20, 1.46, 14.63, 2.00, 1.63, 7.21, repro,
2012-10-29,0.56, 1.38, 20.03, 2.00, 1.63, 7.18, repro,
2012-10-30,0.37, 2.29, 23.54, 2.04, 1.65, 7.32, repro,
2012-10-31,1.68, 2.60, 17.38, 2.08, 1.64, 7.49, repro,
2012-11-01,0.88, 1.10, 11.70, 2.11, 1.69, 7.58, repro,
2012-11-02,0.73, 1.84, 13.45, 2.10, 1.70, 7.59, repro,
2012-11-03,-1.50, 2.05, 14.15, 2.08, 1.68, 7.49, repro,
2012-11-04,0.67, 1.22, 14.24, 2.09, 1.67, 7.46, repro,
2012-11-05,1.40, 0.56, 9.44, 2.15, 1.82, 8.08, repro,
2012-11-06,1.47, 0.91, 7.20, 2.12, 1.78, 7.83, repro,
2012-11-07,1.14, 1.93, 5.21, 2.12, 1.71, 7.61, repro,
2012-11-08,-0.05, 1.19, 9.69, 2.15, 1.84, 8.11, repro,
2012-11-09,-1.90, 0.22, 6.81, 2.10, 1.76, 7.75, repro,
2012-11-10,0.07, 1.31, 7.31, 2.05, 1.64, 7.36, repro,
2012-11-11,0.51, 1.34, 13.11, 2.06, 1.66, 7.48, repro,
2012-11-12,-1.89, 4.27, 13.27, 2.05, 1.66, 7.45, repro,
2012-11-13,1.48, 3.32, 10.20, 2.10, 1.65, 7.44, repro,
2012-11-14,2.43, 0.20, 0.25, 2.04, 1.63, 7.31, repro,
2012-11-15,1.08, 0.68, -0.41, 2.10, 1.75, 7.73, repro,
2012-11-16,0.64, 0.86, 4.73, 2.06, 1.67, 7.38, repro,
2012-11-17,1.03, 0.89, -3.71, 2.21, 1.81, 8.06, repro,
2012-11-18,1.01, 1.19, -2.28, 2.12, 1.76, 7.85, repro,
2012-11-19,-0.87, 1.07, 2.87, 2.17, 1.79, 7.96, repro,
2012-11-20,0.65, 0.73, 2.33, 2.21, 1.79, 8.07, repro,
2012-11-21,1.39, 1.35, 5.72, 2.00, 1.64, 7.24, repro,
2012-11-22,1.43, 2.37, 2.60, 2.00, 1.62, 7.23, repro,
2012-11-23,1.36, 0.83, 6.70, 1.98, 1.59, 7.09, repro,
2012-11-24,1.12, 0.22, 9.47, 2.02, 1.60, 7.20, repro,
2012-11-25,-0.53, 1.16, 17.70, 2.07, 1.66, 7.49, repro,
2012-11-26,1.26, 0.93, 7.97, 2.09, 1.65, 7.47, repro,
2012-11-27,1.96, 1.04, 6.96, 2.07, 1.63, 7.29, repro,
2012-11-28,1.56, 0.25, 5.18, 2.07, 1.67, 7.50, repro,
2012-11-29,0.32, 0.09, 3.36, 2.06, 1.60, 7.31, repro,
2012-11-30,-0.33, 0.43, 5.19, 2.06, 1.61, 7.36, repro,
2012-12-01,-1.18, 1.33, 8.39, 1.96, 1.58, 7.05, repro,
2012-12-02,1.39, 1.02, 9.41, 2.06, 1.62, 7.28, repro,
2012-12-03,1.52, 1.36, 5.45, 2.07, 1.63, 7.32, repro,
2012-12-04,-0.70, 0.35, 9.17, 2.06, 1.62, 7.31, repro,
2012-12-05,0.92, -1.39, 8.81, 2.02, 1.61, 7.29, repro,
2012-12-06,0.75, -0.34, 8.59, 2.07, 1.61, 7.39, repro,
2012-12-07,0.41, 0.76, 11.21, 2.13, 1.64, 7.45, repro,
2012-12-08,-0.17, 0.99, 16.30, 2.06, 1.64, 7.36, repro,
2012-12-09,7.58, -0.99, -2.50, 8.10, 7.13, 28.33, repro,
2012-12-12,-0.48, 0.07, 4.42, 5.28, 3.77, 18.71, repro,
2012-12-13,1.23, 0.72, 0.77, 2.06, 1.62, 7.31, repro,
2012-12-14,1.28, -0.05, 3.84, 1.97, 1.57, 7.03, repro,
2012-12-15,2.63, 1.28, 6.51, 1.96, 1.58, 7.06, repro,
2012-12-16,0.94, 1.81, 11.50, 1.96, 1.58, 7.04, repro,
2012-12-17,1.86, 1.38, 17.06, 2.05, 1.62, 7.32, repro,
2012-12-18,0.81, 0.85, 15.64, 2.36, 1.80, 8.31, repro,
2012-12-19,0.81, -0.34, 18.79, 1.99, 1.60, 7.11, repro,
2012-12-20,2.11, 0.05, 7.80, 2.04, 1.62, 7.23, repro,
2012-12-21,-1.49, 1.83, 15.31, 2.00, 1.60, 7.16, repro,
2012-12-22,-0.99, 1.22, 18.66, 1.94, 1.57, 6.97, repro,
2012-12-23,0.68, 0.49, 10.27, 1.95, 1.57, 6.99, repro,
2012-12-24,-0.98, 0.16, 7.28, 1.95, 1.57, 7.00, repro,
2012-12-25,-1.07, 0.67, -6.08, 1.95, 1.57, 6.99, repro,
2012-12-26,-1.25, 0.13, -2.78, 1.95, 1.57, 6.98, repro,
2012-12-27,-0.97, 1.02, 13.81, 1.95, 1.56, 6.94, repro,
2012-12-28,-0.83, 2.87, 8.89, 1.97, 1.56, 6.99, repro,
2012-12-29,0.10, 1.35, 14.68, 1.98, 1.57, 7.03, repro,
2012-12-30,1.39, 0.18, 16.35, 1.99, 1.58, 7.06, repro,
2012-12-31,-0.02, -1.36, 10.90, 2.04, 1.61, 7.19, repro,
2013-01-01,-0.61, 0.91, 16.22, 2.03, 1.60, 7.15, repro,
2013-01-02,-0.19, 1.13, 10.05, 2.20, 1.71, 7.73, repro,
2013-01-03,-0.05, 1.33, 10.48, 1.93, 1.55, 6.93, repro,
2013-01-04,-1.33, 2.18, 16.52, 2.34, 1.87, 8.41, repro,
2013-01-05,0.18, 0.26, 11.17, 2.00, 1.60, 7.19, repro,
2013-01-06,-0.46, 1.41, 11.22, 2.06, 1.62, 7.30, repro,
2013-01-07,-0.34, 1.99, 6.61, 2.11, 1.63, 7.40, repro,
2013-01-08,-1.09, 2.60, 3.76, 1.97, 1.57, 7.03, repro,
2013-01-09,-2.92, 2.58, -1.43, 2.28, 1.69, 7.67, repro,
2013-01-10,-0.44, 1.12, 1.50, 2.11, 1.66, 7.50, repro,
2013-01-11,0.65, 1.14, 9.85, 2.07, 1.63, 7.39, repro,
2013-01-12,1.40, 1.74, 9.59, 2.16, 1.67, 7.49, repro,
2013-01-13,1.93, 1.05, 10.59, 2.05, 1.61, 7.26, repro,
2013-01-14,1.44, 1.74, 8.32, 2.04, 1.60, 7.18, repro,
2013-01-15,1.07, 1.49, 5.70, 2.03, 1.60, 7.20, repro,
2013-01-16,0.48, 1.30, 4.96, 2.07, 1.63, 7.32, repro,
2013-01-17,-0.26, 0.47, -0.15, 2.15, 1.67, 7.55, repro,
2013-01-18,-1.70, 0.49, -0.60, 2.11, 1.62, 7.39, repro,
2013-01-19,-0.95, 1.64, 5.11, 1.95, 1.56, 6.99, repro,
2013-01-20,0.12, 2.08, 12.63, 1.98, 1.57, 7.01, repro,
2013-01-21,-2.23, 0.12, 4.73, 1.97, 1.56, 6.95, repro,
2013-01-22,-0.76, 0.31, 6.61, 2.10, 1.62, 7.35, repro,
2013-01-23,-1.15, 0.61, 4.51, 2.11, 1.69, 7.61, repro,
2013-01-24,-1.05, 0.17, 2.83, 2.20, 1.73, 7.75, repro,
2013-01-25,-2.03, 1.19, 3.23, 2.15, 1.66, 7.50, repro,
2013-01-26,-2.19, 0.50, 1.63, 2.15, 1.66, 7.47, repro,
2013-01-27,-2.00, 0.13, 2.77, 1.98, 1.57, 6.98, repro,
2013-01-28,-1.63, 0.87, -0.99, 1.96, 1.55, 6.97, repro,
2013-01-29,-1.55, 0.39, 11.51, 2.01, 1.60, 7.13, repro,
2013-01-30,-1.68, -0.36, 20.25, 2.00, 1.61, 7.15, repro,
2013-01-31,-2.17, 0.43, 25.43, 1.99, 1.62, 7.17, repro,
2013-02-01,-2.47, -0.70, 12.61, 2.72, 1.98, 9.22, repro,
2013-02-02,-1.64, -0.52, 6.38, 1.94, 1.55, 6.91, repro,
2013-02-03,-2.21, -0.38, 13.13, 1.98, 1.58, 7.08, repro,
2013-02-04,-1.49, 0.39, 13.68, 1.96, 1.56, 6.97, repro,
2013-02-05,-1.80, 1.21, 13.75, 2.04, 1.61, 7.24, repro,
2013-02-06,-0.63, -1.10, 10.66, 2.11, 1.72, 7.57, repro,
2013-02-07,-0.86, -0.88, 4.81, 1.97, 1.60, 7.07, repro,
2013-02-08,-0.92, -0.34, 10.70, 2.02, 1.59, 7.13, repro,
2013-02-09,-0.66, 1.16, 14.96, 1.98, 1.60, 7.12, repro,
2013-02-10,0.07, 2.22, 0.89, 2.09, 1.63, 7.37, repro,
2013-02-11,-0.91, 1.68, 13.02, 1.98, 1.58, 7.02, repro,
2013-02-12,0.75, 0.49, 7.21, 2.09, 1.67, 7.45, repro,
2013-02-13,-1.69, -0.72, 18.72, 2.10, 1.67, 7.41, repro,
2013-02-14,-2.76, 0.59, 15.46, 2.09, 1.65, 7.33, repro,
2013-02-15,-1.12, -0.08, 11.89, 1.98, 1.57, 7.00, repro,
2013-02-16,-0.33, -0.45, 9.74, 2.07, 1.61, 7.19, repro,
2013-02-17,-0.55, -0.61, 8.95, 1.95, 1.55, 6.87, repro,
2013-02-18,-0.93, -1.31, 11.00, 2.01, 1.58, 7.02, repro,
2013-02-19,-1.42, 1.35, 14.91, 2.03, 1.60, 7.15, repro,
2013-02-20,-1.76, -0.13, 13.42, 1.98, 1.56, 6.97, repro,
2013-02-21,-0.64, -1.77, 8.59, 2.08, 1.70, 7.49, repro,
2013-02-22,-0.54, 0.81, 6.78, 2.05, 1.65, 7.32, repro,
2013-02-23,-0.70, 0.69, 16.09, 2.06, 1.68, 7.42, repro,
2013-02-24,-1.24, 0.53, 13.34, 2.03, 1.60, 7.15, repro,
2013-02-25,-0.61, 0.72, 10.61, 2.01, 1.59, 7.11, repro,
2013-02-26,0.01, 1.30, 13.83, 2.03, 1.63, 7.27, repro,
2013-02-27,0.47, 3.22, 7.06, 2.00, 1.58, 7.07, repro,
2013-02-28,1.12, 2.55, 12.99, 2.00, 1.60, 7.08, repro,
2013-03-01,0.27, 0.46, 12.19, 1.98, 1.60, 7.11, repro,
2013-03-02,0.03, 0.67, 9.06, 2.06, 1.69, 7.49, repro,
2013-03-03,0.15, 0.43, 10.26, 2.15, 1.85, 8.04, repro,
2013-03-04,-0.35, 1.32, 9.45, 2.03, 1.64, 7.34, repro,
2013-03-05,0.10, 0.74, 6.67, 1.98, 1.55, 6.89, repro,
2013-03-06,-0.66, -0.04, 8.25, 2.06, 1.67, 7.27, repro,
2013-03-07,0.60, 0.81, 6.38, 2.06, 1.73, 7.54, repro,
2013-03-08,0.48, -0.56, 2.93, 1.98, 1.56, 6.90, repro,
2013-03-09,1.35, 1.11, 1.81, 2.01, 1.59, 7.06, repro,
2013-03-10,1.07, 0.88, 5.17, 2.02, 1.62, 7.17, repro,
2013-03-11,0.86, 0.73, 12.25, 1.98, 1.59, 7.01, repro,
2013-03-12,-0.84, 2.10, 8.96, 2.03, 1.61, 7.06, repro,
2013-03-13,0.72, 1.06, 8.61, 1.99, 1.62, 7.13, repro,
2013-03-14,0.60, -0.42, 12.64, 1.99, 1.60, 7.08, repro,
2013-03-15,1.12, -0.49, 11.12, 2.33, 1.96, 8.46, repro,
2013-03-16,-0.40, 0.51, 12.00, 1.99, 1.58, 6.99, repro,
2013-03-17,0.23, 1.12, 5.50, 2.04, 1.65, 7.25, repro,
2013-03-18,0.32, 0.23, 4.37, 1.98, 1.60, 7.09, repro,
2013-03-19,-1.08, 0.43, 9.86, 1.96, 1.57, 6.99, repro,
2013-03-20,-1.09, 0.23, 7.25, 2.00, 1.59, 6.98, repro,
2013-03-21,-1.19, 0.23, 12.64, 1.98, 1.56, 6.89, repro,
2013-03-22,-0.78, -1.27, 17.90, 2.50, 2.17, 9.06, repro,
2013-03-23,0.58, -0.42, 9.28, 1.99, 1.58, 6.97, repro,
2013-03-24,0.02, 0.38, 14.29, 1.97, 1.58, 6.99, repro,
2013-03-25,0.94, 1.04, 17.40, 1.98, 1.58, 7.00, repro,
2013-03-26,1.56, 0.77, 11.79, 1.96, 1.55, 6.87, repro,
2013-03-27,1.44, 0.79, 8.40, 2.00, 1.58, 6.99, repro,
2013-03-28,1.46, 0.56, 5.91, 2.07, 1.60, 7.21, repro,
2013-03-29,2.07, 1.23, -0.89, 2.06, 1.62, 7.22, repro,
2013-03-30,0.79, 1.00, 6.37, 2.02, 1.58, 7.14, repro,
2013-03-31,0.92, 2.82, 9.50, 2.37, 2.06, 8.96, repro,
2013-04-01,0.96, 1.74, 12.83, 2.02, 1.59, 7.15, repro,
2013-04-02,1.73, -0.64, 6.73, 2.02, 1.58, 7.12, repro,
2013-04-03,1.14, 0.35, 4.35, 2.10, 1.64, 7.30, repro,
2013-04-04,1.75, 1.64, 2.89, 2.06, 1.63, 7.37, repro,
2013-04-05,1.53, 1.72, 13.77, 2.03, 1.59, 7.17, repro,
2013-04-06,-0.20, 1.33, 5.30, 2.02, 1.58, 7.13, repro,
2013-04-07,0.10, 1.73, 5.20, 2.02, 1.58, 7.18, repro,
2013-04-08,1.20, 1.51, 10.74, 2.40, 1.90, 8.53, repro,
2013-04-09,3.18, 1.79, 7.92, 2.07, 1.63, 7.41, repro,
2013-04-10,2.30, 1.64, 10.43, 2.10, 1.66, 7.54, repro,
2013-04-11,1.42, 2.40, 17.34, 2.11, 1.63, 7.40, repro,
2013-04-12,0.21, 1.36, 1.87, 2.12, 1.63, 7.38, repro,
2013-04-13,0.18, 0.90, 11.57, 2.02, 1.59, 7.14, repro,
2013-04-14,2.45, 2.07, 8.68, 2.12, 1.65, 7.41, repro,
2013-04-15,1.17, 1.89, 7.57, 2.07, 1.60, 7.26, repro,
2013-04-16,-0.51, 0.16, 4.01, 2.04, 1.59, 7.20, repro,
2013-04-17,-0.47, 2.31, 7.27, 2.03, 1.59, 7.17, repro,
2013-04-18,-0.89, 0.32, -1.19, 2.34, 1.83, 8.48, repro,
2013-04-19,0.00, 3.25, 8.23, 2.07, 1.61, 7.31, repro,
2013-04-20,2.29, 0.90, 9.61, 2.08, 1.62, 7.34, repro,
2013-04-21,0.90, -0.06, 0.29, 2.08, 1.61, 7.26, repro,
2013-04-22,0.45, 0.85, -0.62, 2.08, 1.61, 7.33, repro,
2013-04-23,1.24, 1.35, -1.32, 2.06, 1.62, 7.27, repro,
2013-04-24,1.44, 0.35, 7.34, 2.07, 1.60, 7.30, repro,
2013-04-25,2.53, -0.43, 6.47, 2.13, 1.64, 7.48, repro,
2013-04-26,3.14, 1.46, -0.04, 2.07, 1.60, 7.28, repro,
2013-04-27,3.94, 1.03, 3.87, 2.08, 1.62, 7.28, repro,
2013-04-28,2.21, 1.66, 4.20, 2.05, 1.64, 7.29, repro,
2013-04-29,2.13, 1.53, 11.40, 2.08, 1.63, 7.38, repro,
2013-04-30,3.23, 1.07, 8.89, 2.01, 1.58, 7.13, repro,
2013-05-01,1.88, 0.97, 6.56, 2.07, 1.62, 7.21, repro,
2013-05-02,0.04, -0.14, -2.00, 2.12, 1.64, 7.39, repro,
2013-05-03,1.04, -0.50, 2.01, 2.06, 1.60, 7.29, repro,
2013-05-04,0.85, -0.55, 8.96, 2.03, 1.59, 7.17, repro,
2013-05-05,2.16, 0.28, 8.11, 2.08, 1.64, 7.42, repro,
2013-05-06,1.84, 0.28, 10.53, 2.10, 1.62, 7.39, repro,
2013-05-07,1.88, 0.35, 12.47, 2.07, 1.61, 7.32, repro,
2013-05-08,2.50, -0.01, 13.73, 2.08, 1.62, 7.31, repro,
2013-05-09,2.87, 1.07, 6.88, 2.03, 1.61, 7.23, repro,
2013-05-10,2.52, 0.24, 6.14, 2.55, 1.93, 8.86, repro,
2013-05-11,1.40, 1.00, 15.28, 2.02, 1.61, 7.27, repro,
2013-05-12,-0.32, -0.13, 14.80, 2.03, 1.61, 7.27, repro,
2013-05-13,1.64, 0.46, 13.51, 2.02, 1.61, 7.25, repro,
2013-05-14,0.98, -0.63, 11.02, 2.02, 1.61, 7.25, repro,
2013-05-15,2.02, 0.57, 17.59, 2.09, 1.65, 7.49, repro,
2013-05-16,1.13, -1.27, 10.77, 2.12, 1.77, 7.99, repro,
2013-05-17,1.36, -0.64, 11.37, 2.13, 1.77, 7.94, repro,
2013-05-18,-0.21, 0.87, 13.62, 2.02, 1.62, 7.27, repro,
2013-05-19,1.26, -0.21, 13.07, 2.01, 1.60, 7.19, repro,
2013-05-20,0.87, -0.09, 6.06, 2.05, 1.62, 7.36, repro,
2013-05-21,0.77, 0.86, 17.65, 2.14, 1.67, 7.67, repro,
2013-05-22,1.81, -1.09, 17.29, 2.09, 1.65, 7.59, repro,
2013-05-23,2.07, -1.20, 8.40, 2.24, 1.71, 7.71, repro,
2013-05-24,2.17, 0.94, 13.88, 2.01, 1.60, 7.17, repro,
2013-05-25,2.60, -0.12, 8.36, 2.03, 1.60, 7.24, repro,
2013-05-26,0.97, -0.71, 8.50, 2.03, 1.61, 7.24, repro,
2013-05-27,0.87, 0.54, 7.61, 2.06, 1.63, 7.29, repro,
2013-05-28,1.42, -0.19, 13.37, 2.09, 1.64, 7.38, repro,
2013-05-29,0.64, -0.67, 19.16, 2.11, 1.68, 7.57, repro,
2013-05-30,1.72, 0.60, 12.61, 2.04, 1.62, 7.34, repro,
2013-05-31,-0.30, 0.69, 15.86, 2.04, 1.63, 7.38, repro,
2013-06-01,3.78, 0.30, 1.52, 2.06, 1.63, 7.45, repro,
2013-06-02,0.71, -1.01, 12.48, 2.12, 1.67, 7.60, repro,
2013-06-03,2.20, 0.50, 15.63, 2.06, 1.64, 7.40, repro,
2013-06-04,0.91, -0.75, 4.23, 2.11, 1.65, 7.47, repro,
2013-06-05,2.27, -0.34, 6.24, 2.10, 1.65, 7.48, repro,
2013-06-06,2.20, -0.34, 8.17, 2.07, 1.66, 7.57, repro,
2013-06-07,0.85, 0.77, 6.57, 2.04, 1.62, 7.39, repro,
2013-06-08,0.97, -0.16, 10.26, 2.02, 1.62, 7.33, repro,
2013-06-09,2.89, -0.51, 9.11, 2.08, 1.64, 7.40, repro,
2013-06-10,1.47, 1.58, 9.95, 2.06, 1.63, 7.45, repro,
2013-06-11,0.39, -0.63, 16.39, 2.04, 1.65, 7.50, repro,
2013-06-12,1.29, -0.00, 19.28, 2.05, 1.66, 7.57, repro,
2013-06-13,1.48, -1.30, 11.04, 2.07, 1.66, 7.56, repro,
2013-06-14,0.69, -0.95, 13.82, 2.05, 1.62, 7.43, repro,
2013-06-15,2.09, -0.47, 1.83, 2.03, 1.61, 7.34, repro,
2013-06-16,0.91, -0.04, 1.99, 2.39, 2.09, 9.22, repro,
2013-06-17,1.82, 0.03, 7.97, 2.08, 1.66, 7.52, repro,
2013-06-18,1.94, -1.58, 4.09, 2.09, 1.65, 7.60, repro,
2013-06-19,1.58, -0.07, 4.41, 2.16, 1.70, 7.60, repro,
2013-06-20,1.60, -0.63, 4.49, 2.14, 1.68, 7.61, repro,
2013-06-21,2.72, -1.61, 6.60, 2.07, 1.64, 7.44, repro,
2013-06-22,2.60, -0.21, 2.59, 2.04, 1.64, 7.37, repro,
2013-06-23,2.17, -0.07, 20.94, 2.12, 1.68, 7.81, repro,
2013-06-24,4.19, -0.38, 5.64, 2.02, 1.62, 7.38, repro,
2013-06-25,3.04, -0.23, 8.96, 2.03, 1.62, 7.37, repro,
2013-06-26,2.63, -0.40, 22.39, 2.05, 1.62, 7.42, repro,
2013-06-27,3.08, 0.32, 15.49, 2.03, 1.62, 7.39, repro,
2013-06-28,2.76, -0.50, 12.48, 2.00, 1.62, 7.33, repro,
2013-06-29,1.70, -0.74, 20.89, 2.41, 2.12, 9.46, repro,
2013-06-30,4.09, -0.98, 16.53, 2.06, 1.65, 7.48, repro,
2013-07-01,2.12, 0.40, 9.21, 2.09, 1.71, 7.75, repro,
2013-07-02,0.26, 0.49, 11.13, 2.03, 1.63, 7.39, repro,
2013-07-03,2.38, 2.00, 20.31, 2.00, 1.61, 7.26, repro,
2013-07-04,2.35, -0.67, 13.37, 2.06, 1.65, 7.41, repro,
2013-07-05,3.02, -0.80, 8.27, 2.12, 1.68, 7.69, repro,
2013-07-06,4.02, 0.61, -1.60, 2.08, 1.67, 7.55, repro,
2013-07-07,3.14, 1.08, 19.28, 2.34, 1.80, 8.24, repro,
2013-07-08,3.66, 0.87, 9.24, 2.02, 1.62, 7.37, repro,
2013-07-09,1.98, 0.73, 10.23, 2.36, 1.90, 8.65, repro,
2013-07-10,0.74, -0.59, 21.84, 2.05, 1.66, 7.58, repro,
2013-07-11,2.14, 1.71, 15.95, 2.14, 1.78, 7.89, repro,
2013-07-12,2.21, 1.84, 7.12, 1.99, 1.60, 7.26, repro,
2013-07-13,3.27, -0.00, 15.55, 1.99, 1.60, 7.27, repro,
2013-07-14,2.00, -0.17, 13.63, 2.05, 1.63, 7.41, repro,
2013-07-15,3.04, -0.56, 13.86, 2.09, 1.67, 7.51, repro,
2013-07-16,3.44, -0.85, 10.00, 2.01, 1.60, 7.34, repro,
2013-07-17,3.24, -0.59, 13.84, 2.21, 1.79, 8.24, repro,
2013-07-18,5.75, -1.07, 15.57, 2.07, 1.66, 7.55, repro,
2013-07-19,4.17, 1.17, 17.11, 2.27, 1.80, 8.28, repro,
2013-07-20,2.55, 0.37, 30.48, 2.18, 1.81, 8.35, repro,
2013-07-21,5.08, 0.03, 12.39, 2.02, 1.61, 7.38, repro,
2013-07-22,1.99, 0.41, 23.84, 2.16, 1.69, 7.79, repro,
2013-07-23,2.08, 0.64, 19.40, 1.98, 1.61, 7.28, repro,
2013-07-24,2.65, -0.23, 9.94, 2.04, 1.67, 7.52, repro,
2013-07-25,2.67, 0.34, 11.72, 2.09, 1.70, 7.66, repro,
2013-07-26,2.37, -0.51, 10.80, 2.03, 1.64, 7.36, repro,
2013-07-27,4.52, -0.91, 6.44, 2.12, 1.72, 7.83, repro,
2013-07-28,2.19, 1.23, 8.04, 2.28, 2.03, 8.90, repro,
2013-07-29,0.71, 0.64, 20.02, 2.11, 1.77, 7.68, repro,
2013-07-30,1.60, 0.60, 9.15, 1.98, 1.61, 7.25, repro,
2013-07-31,2.67, -0.43, 13.95, 2.00, 1.62, 7.34, repro,
2013-08-01,1.73, 1.75, 12.35, 2.15, 1.83, 8.26, repro,
2013-08-02,4.00, -1.48, 17.09, 2.01, 1.62, 7.34, repro,
2013-08-03,1.42, 0.84, 10.41, 2.03, 1.65, 7.41, repro,
2013-08-04,3.38, -0.93, 4.23, 2.35, 1.86, 8.55, repro,
2013-08-05,2.53, 0.57, 13.14, 2.00, 1.62, 7.32, repro,
2013-08-06,2.00, 1.75, 16.01, 1.99, 1.61, 7.30, repro,
2013-08-07,2.55, 0.77, 17.17, 1.99, 1.60, 7.23, repro,
2013-08-08,3.33, 1.96, 24.85, 2.20, 1.85, 8.13, repro,
2013-08-09,4.59, -0.01, 26.21, 2.17, 1.81, 8.15, repro,
2013-08-10,2.68, -1.61, 6.35, 1.97, 1.60, 7.21, repro,
2013-08-11,2.49, 1.34, 11.84, 1.99, 1.59, 7.23, repro,
2013-08-12,1.92, 0.20, 12.64, 2.03, 1.64, 7.42, repro,
2013-08-13,4.17, -0.72, 15.29, 2.21, 1.79, 7.99, repro,
2013-08-14,3.51, -1.46, 18.10, 2.29, 2.04, 8.78, repro,
2013-08-15,1.88, -0.84, 9.60, 1.97, 1.60, 7.19, repro,
2013-08-16,1.46, 0.22, 9.53, 2.03, 1.63, 7.38, repro,
2013-08-17,1.74, 0.64, 8.02, 2.05, 1.65, 7.52, repro,
2013-08-18,2.84, 0.25, 12.27, 2.04, 1.63, 7.43, repro,
2013-08-19,2.52, 1.21, 9.55, 1.99, 1.62, 7.33, repro,
2013-08-20,2.92, 2.11, 12.32, 2.05, 1.64, 7.55, repro,
2013-08-21,1.75, 1.56, 16.18, 2.00, 1.63, 7.35, repro,
2013-08-22,5.07, -0.50, 10.27, 2.34, 2.01, 9.20, repro,
2013-08-23,2.80, 1.11, 18.67, 2.03, 1.63, 7.42, repro,
2013-08-24,2.26, 1.58, 15.09, 2.01, 1.62, 7.36, repro,
2013-08-25,1.76, 1.35, 9.49, 2.00, 1.62, 7.36, repro,
2013-08-26,3.24, -1.05, 14.40, 2.06, 1.65, 7.55, repro,
2013-08-27,2.66, 0.66, 19.38, 2.02, 1.61, 7.33, repro,
2013-08-28,3.09, 0.61, 14.16, 2.06, 1.64, 7.64, repro,
