PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS2
Station name,Gustavus_2__CORS
Begin Date, 1997-01-21
End Date, 2008-06-17
Release Date, 2019-08-30
Reference position, 58.4177564280 North Latitude, -135.6970519653 East Longitude, 19.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-13,-8.08, 1.77, 24.02, 2.79, 1.71, 8.30, repro,
2003-03-14,-13.01, 2.46, 15.42, 3.18, 2.10, 10.52, repro,
2003-03-15,-11.25, 1.47, 20.31, 2.68, 1.72, 8.22, repro,
2003-03-16,-8.44, -0.77, 12.19, 2.71, 1.73, 8.46, repro,
2003-03-17,-14.92, 0.65, 11.93, 2.75, 1.76, 8.83, repro,
2003-03-18,-12.15, 0.05, 12.31, 2.63, 1.67, 8.40, repro,
2003-03-19,-9.20, -0.30, 9.95, 2.50, 1.62, 7.80, repro,
2003-03-20,-9.12, 0.34, 11.46, 2.72, 1.71, 8.62, repro,
2003-03-21,-10.93, 0.51, 12.54, 2.67, 1.68, 8.13, repro,
2003-03-22,-7.94, -0.22, 14.18, 2.60, 1.65, 8.27, repro,
2003-03-23,-6.09, -0.66, 12.54, 2.54, 1.63, 7.93, repro,
2003-03-24,-7.90, 0.71, 15.06, 2.50, 1.61, 7.82, repro,
2003-03-25,-7.13, 0.67, 6.29, 2.67, 1.70, 8.44, repro,
2003-03-26,-5.91, -0.66, 10.44, 2.55, 1.62, 7.92, repro,
2003-03-27,-10.53, 0.30, 8.24, 2.87, 1.79, 8.96, repro,
2003-03-28,-4.96, -0.68, 7.77, 2.62, 1.67, 8.23, repro,
2003-03-29,-10.68, -0.09, 7.42, 2.74, 1.80, 8.91, repro,
2003-03-30,-9.13, -0.23, 1.31, 2.69, 1.74, 8.43, repro,
2003-03-31,-10.09, 0.40, 9.89, 2.76, 1.78, 8.70, repro,
2003-04-01,-7.45, 2.26, 6.56, 2.62, 1.66, 8.32, repro,
2003-04-02,-9.07, -0.28, 9.09, 2.63, 1.65, 8.11, repro,
2003-04-03,-7.83, 0.13, 11.90, 2.62, 1.66, 8.11, repro,
2003-04-04,-5.70, 1.94, 12.14, 2.73, 1.75, 8.42, repro,
2003-04-05,-8.33, 0.50, 9.00, 2.64, 1.66, 8.03, repro,
2003-04-06,-7.38, 1.91, 13.35, 2.64, 1.67, 8.05, repro,
2003-04-07,-9.98, 0.81, 14.84, 2.64, 1.66, 8.02, repro,
2003-04-08,-12.63, 1.05, 18.79, 2.71, 1.72, 8.55, repro,
2003-04-09,-10.85, -1.25, 26.21, 2.65, 1.74, 8.27, repro,
2003-04-10,-11.49, -2.03, 9.71, 2.84, 1.81, 9.10, repro,
2003-04-11,-6.44, -0.74, 5.43, 2.52, 1.61, 7.85, repro,
2003-04-12,-6.73, 0.45, 9.87, 2.55, 1.62, 7.92, repro,
2003-04-13,-7.10, 0.82, 13.90, 2.51, 1.61, 7.63, repro,
2003-04-14,-8.00, -0.59, 13.47, 2.53, 1.63, 7.67, repro,
2003-04-15,-8.48, 1.87, 12.01, 2.54, 1.63, 7.78, repro,
2003-04-16,-8.25, -0.11, 15.66, 2.80, 1.75, 8.56, repro,
2003-04-17,-9.23, 0.17, 15.28, 2.79, 1.80, 8.72, repro,
2003-04-18,-6.56, 1.16, 20.34, 2.53, 1.64, 7.89, repro,
2003-04-19,-9.35, 0.07, 13.00, 2.52, 1.62, 7.67, repro,
2003-04-20,-8.70, -0.23, 14.18, 2.50, 1.61, 7.65, repro,
2003-04-21,-8.17, 0.10, 15.27, 2.61, 1.65, 7.92, repro,
2003-04-22,-8.60, -0.02, 17.93, 2.54, 1.64, 7.90, repro,
2003-04-23,-9.39, 0.25, 19.84, 2.55, 1.64, 7.79, repro,
2003-04-24,-1.83, 1.78, 16.39, 5.33, 3.14, 15.25, repro,
2003-04-25,-7.24, -0.54, 13.51, 3.06, 1.93, 9.31, repro,
2003-04-26,-6.16, 0.60, 7.41, 2.72, 1.76, 8.37, repro,
2003-04-27,-26.10, -39.66, -79.17, 19.38, 28.52, 83.64, repro,
2003-04-28,-6.90, 1.27, 9.12, 2.73, 1.79, 8.37, repro,
2003-04-29,-6.20, 1.15, 15.65, 2.67, 1.71, 7.92, repro,
2003-04-30,-6.97, 0.08, 17.58, 2.68, 1.74, 8.05, repro,
2003-05-01,-6.11, 0.07, 16.34, 2.69, 1.75, 8.08, repro,
2003-05-02,-7.33, 0.03, 15.26, 2.57, 1.67, 7.79, repro,
2003-05-03,-7.86, -1.30, 17.81, 2.50, 1.62, 7.63, repro,
2003-05-04,-6.89, -1.02, 19.62, 2.52, 1.60, 7.67, repro,
2003-05-05,-6.43, -0.06, 16.54, 2.56, 1.61, 7.71, repro,
2003-05-06,-4.72, 1.08, 24.79, 2.60, 1.65, 7.72, repro,
2003-05-07,-6.40, -1.68, 30.09, 2.65, 1.71, 8.12, repro,
2003-05-08,-8.87, -0.34, 25.00, 2.66, 1.67, 7.84, repro,
2003-05-09,-5.23, -0.21, 25.02, 3.04, 1.98, 9.19, repro,
2003-05-10,-9.84, 2.11, 17.01, 3.13, 2.10, 10.48, repro,
2003-05-11,-6.50, 0.71, 25.52, 2.57, 1.63, 7.71, repro,
2003-05-12,-6.19, 1.63, 18.64, 2.55, 1.60, 7.57, repro,
2003-05-13,-5.87, 0.56, 24.91, 2.57, 1.65, 7.77, repro,
2003-05-14,-6.97, 0.06, 24.37, 2.55, 1.59, 7.65, repro,
2003-05-15,-7.34, 0.43, 17.77, 2.94, 1.99, 10.11, repro,
2003-05-16,-7.32, 1.64, 20.44, 2.54, 1.58, 7.58, repro,
2003-05-17,-5.10, -0.65, 17.05, 2.54, 1.63, 7.78, repro,
2003-05-18,-6.75, 1.87, 12.69, 2.52, 1.60, 7.53, repro,
2003-05-19,-5.47, 0.12, 12.72, 2.97, 1.90, 8.97, repro,
2003-05-23,-10.14, 1.71, 18.98, 2.66, 1.64, 7.94, repro,
2003-05-24,-8.70, 1.53, 17.95, 2.55, 1.62, 7.70, repro,
2003-05-25,-9.63, -0.97, 24.14, 2.50, 1.58, 7.48, repro,
2003-05-26,-9.38, -0.38, 20.40, 2.57, 1.61, 7.71, repro,
2003-05-27,-9.77, 0.78, 12.73, 2.66, 1.67, 8.26, repro,
2003-05-28,-5.88, 2.78, 11.66, 2.68, 1.71, 8.31, repro,
2003-05-29,-6.27, 1.89, 23.75, 2.86, 1.87, 8.77, repro,
2003-05-30,-10.12, -0.03, 27.88, 2.83, 1.81, 8.35, repro,
2003-05-31,-7.44, 2.41, 12.65, 2.51, 1.58, 7.51, repro,
2003-06-01,-7.23, 0.24, 18.66, 2.49, 1.57, 7.50, repro,
2003-06-02,-6.26, 0.08, 9.91, 2.86, 1.78, 8.86, repro,
2003-06-03,-7.31, -0.02, 18.76, 2.61, 1.64, 7.99, repro,
2003-06-04,-3.47, 0.66, 14.84, 2.58, 1.62, 7.73, repro,
2003-06-05,-9.06, 1.79, 10.70, 2.55, 1.60, 7.72, repro,
2003-06-06,-6.55, 0.03, 10.10, 2.61, 1.64, 8.02, repro,
2003-06-07,-5.05, 0.31, 12.56, 2.62, 1.63, 7.93, repro,
2003-06-08,-7.98, -0.52, 16.82, 2.64, 1.68, 7.95, repro,
2003-06-09,-6.11, 1.84, 14.86, 2.55, 1.62, 7.76, repro,
2003-06-10,-6.67, 2.49, 19.67, 2.48, 1.60, 7.57, repro,
2003-06-11,-8.03, 1.64, 20.73, 2.59, 1.63, 7.88, repro,
2003-06-12,-5.10, 1.97, 12.33, 2.55, 1.60, 7.76, repro,
2003-06-13,-7.28, 1.94, 17.38, 2.59, 1.60, 7.82, repro,
2003-06-14,-6.09, -0.95, 24.15, 2.75, 1.80, 8.25, repro,
2003-06-15,-6.79, -0.25, 20.35, 2.48, 1.59, 7.56, repro,
2003-06-16,-5.17, 0.02, 19.55, 2.71, 1.70, 7.99, repro,
2003-06-17,-3.10, 0.25, 23.27, 2.91, 1.87, 8.69, repro,
2003-06-18,-5.30, -0.62, 23.43, 2.92, 1.83, 8.66, repro,
2003-06-19,-6.37, 0.13, 19.53, 2.55, 1.63, 7.77, repro,
2003-06-20,-7.74, -0.33, 17.40, 2.48, 1.57, 7.48, repro,
2003-06-21,-8.12, 0.02, 11.93, 2.54, 1.66, 8.04, repro,
2003-06-22,-5.64, -0.03, 14.31, 2.52, 1.58, 7.57, repro,
2003-06-23,-7.14, 2.17, 25.69, 2.73, 1.70, 8.35, repro,
2003-06-24,-8.22, 1.12, 24.43, 2.65, 1.71, 8.23, repro,
2003-06-25,-6.61, -0.17, 19.72, 2.56, 1.60, 7.69, repro,
2003-06-26,-6.43, 1.36, 15.24, 2.54, 1.61, 7.70, repro,
2003-06-27,-7.56, 1.15, 19.40, 2.64, 1.66, 8.04, repro,
2003-06-28,-6.73, 2.11, 19.92, 2.74, 1.71, 8.13, repro,
2003-06-29,-3.92, 0.75, 14.89, 2.56, 1.61, 7.76, repro,
2003-06-30,-5.91, 0.07, 15.50, 2.55, 1.60, 7.66, repro,
2003-07-01,-5.92, -0.26, 23.46, 2.51, 1.59, 7.65, repro,
2003-07-02,-6.65, 0.21, 19.89, 2.56, 1.61, 7.76, repro,
2003-07-03,-7.72, 0.03, 14.15, 2.57, 1.63, 8.06, repro,
2003-07-04,-6.25, -0.69, 10.46, 2.57, 1.64, 8.01, repro,
2003-07-05,-6.18, 1.31, 14.99, 2.57, 1.61, 7.76, repro,
2003-07-06,-5.85, 1.09, 16.05, 2.54, 1.58, 7.64, repro,
2003-07-07,-5.46, -0.21, 15.85, 2.58, 1.60, 7.76, repro,
2003-07-08,-6.10, 0.51, 15.01, 2.53, 1.60, 7.73, repro,
2003-07-09,-4.99, 0.91, 17.35, 2.52, 1.61, 7.71, repro,
2003-07-10,-7.29, 0.09, 19.72, 2.56, 1.61, 7.73, repro,
2003-07-11,-11.29, 1.93, 28.38, 3.54, 2.10, 10.02, repro,
2003-07-12,-10.96, -0.46, 24.13, 3.03, 1.89, 9.12, repro,
2003-07-13,-5.72, -1.75, 18.92, 2.55, 1.60, 7.78, repro,
2003-07-14,-7.53, -0.16, 17.43, 2.53, 1.60, 7.71, repro,
2003-07-15,-6.33, -1.02, 14.10, 3.21, 2.00, 9.55, repro,
2003-07-16,-4.15, 0.54, 27.69, 3.14, 1.91, 9.08, repro,
2003-07-17,-6.37, 0.35, 26.92, 2.77, 1.74, 8.23, repro,
2003-07-18,-7.38, -0.27, 14.30, 2.55, 1.60, 7.74, repro,
2003-07-19,-4.79, -1.33, 14.26, 2.59, 1.63, 7.96, repro,
2003-07-20,-8.49, -1.00, 19.58, 2.56, 1.61, 7.80, repro,
2003-07-21,-5.15, -0.45, 20.56, 2.61, 1.66, 7.88, repro,
2003-07-22,-7.83, -0.45, 11.98, 2.52, 1.60, 7.68, repro,
2003-07-23,-7.77, -1.09, 23.64, 2.53, 1.58, 7.67, repro,
2003-07-24,-7.33, 0.77, 26.17, 2.53, 1.59, 7.70, repro,
2003-07-25,-7.12, -0.96, 27.07, 2.61, 1.63, 7.69, repro,
2003-07-26,-6.30, -1.74, 34.02, 2.64, 1.63, 7.81, repro,
2003-07-27,-7.43, -1.41, 21.98, 2.64, 1.63, 7.90, repro,
2003-07-28,-8.74, -1.23, 24.64, 2.62, 1.63, 7.73, repro,
2003-07-29,-10.18, 0.08, 25.19, 2.73, 1.68, 7.98, repro,
2003-07-30,-9.80, 0.58, 26.47, 2.59, 1.62, 7.70, repro,
2003-07-31,-6.72, -0.47, 22.78, 2.69, 1.68, 8.00, repro,
2003-08-01,-7.58, 0.35, 19.40, 2.67, 1.69, 7.96, repro,
2003-08-02,-6.59, 0.18, 17.41, 2.58, 1.62, 7.77, repro,
2003-08-03,-8.48, 0.53, 27.03, 2.58, 1.61, 7.62, repro,
2003-08-04,-10.08, 0.51, 25.56, 2.59, 1.62, 7.73, repro,
2003-08-05,-7.70, -0.32, 26.44, 2.50, 1.59, 7.62, repro,
2003-08-06,-6.56, -0.70, 18.97, 2.80, 1.71, 8.37, repro,
2003-08-07,-8.84, 0.58, 22.41, 2.52, 1.60, 7.65, repro,
2003-08-08,-6.68, 0.30, 25.82, 2.63, 1.65, 7.87, repro,
2003-08-09,-10.73, -0.89, 31.26, 2.53, 1.61, 7.63, repro,
2003-08-10,-8.69, 0.90, 24.76, 2.54, 1.59, 7.69, repro,
2003-08-11,-7.81, 0.87, 27.35, 2.52, 1.58, 7.61, repro,
2003-08-12,-9.27, -0.05, 25.38, 2.54, 1.60, 7.68, repro,
2003-08-13,-6.77, 0.37, 29.27, 2.49, 1.59, 7.56, repro,
2003-08-14,-8.77, 0.17, 24.46, 2.51, 1.64, 7.61, repro,
2003-08-15,-12.92, 1.94, 25.39, 2.52, 1.58, 7.57, repro,
2003-08-16,-9.81, -0.33, 25.16, 2.49, 1.58, 7.59, repro,
2003-08-17,-8.20, -0.61, 24.92, 2.50, 1.60, 7.63, repro,
2003-08-18,-9.22, 2.81, 39.36, 4.20, 2.50, 11.93, repro,
2003-08-19,-7.62, -0.16, 23.38, 2.49, 1.59, 7.57, repro,
2003-08-20,-6.06, -1.33, 26.54, 2.48, 1.57, 7.50, repro,
2003-08-21,-8.21, 1.74, 34.00, 3.00, 1.92, 9.19, repro,
2003-08-22,-8.47, 0.21, 32.33, 2.71, 1.67, 8.05, repro,
2003-08-23,-9.41, 0.97, 28.56, 2.65, 1.66, 7.90, repro,
2003-08-24,-8.03, 1.63, 33.00, 2.59, 1.66, 7.88, repro,
2003-08-25,-7.70, 0.24, 26.56, 2.51, 1.61, 7.60, repro,
2003-08-26,-9.15, 0.18, 23.01, 2.54, 1.59, 7.65, repro,
2003-08-27,-7.95, 1.74, 19.51, 2.54, 1.58, 7.60, repro,
2003-08-28,-6.41, 1.31, 20.82, 2.54, 1.61, 7.60, repro,
2003-08-29,-8.59, 0.79, 28.12, 2.54, 1.60, 7.67, repro,
2003-08-30,-8.66, 1.31, 17.93, 2.45, 1.58, 7.48, repro,
2003-08-31,-7.58, 1.00, 28.83, 2.51, 1.57, 7.56, repro,
2003-09-01,-9.32, 0.33, 27.50, 2.65, 1.66, 7.87, repro,
2003-09-02,-9.89, -0.64, 28.50, 2.51, 1.59, 7.60, repro,
2003-09-03,-9.73, -0.82, 32.96, 2.49, 1.59, 7.57, repro,
2003-09-04,-7.03, -0.03, 27.85, 2.58, 1.64, 7.71, repro,
2003-09-05,-7.69, -1.62, 34.78, 2.52, 1.58, 7.59, repro,
2003-09-06,-8.74, 0.53, 31.67, 2.50, 1.58, 7.59, repro,
2003-09-07,-8.59, -0.11, 35.34, 2.51, 1.58, 7.59, repro,
2003-09-08,-8.94, 0.67, 34.21, 2.49, 1.58, 7.51, repro,
2003-09-09,-9.88, -0.29, 32.53, 2.54, 1.61, 7.70, repro,
2003-09-10,-9.20, -0.26, 32.18, 2.58, 1.62, 7.81, repro,
2003-09-11,-9.95, 0.36, 25.81, 2.55, 1.58, 7.62, repro,
2003-09-12,-7.41, -0.23, 27.15, 2.49, 1.58, 7.54, repro,
2003-09-13,-9.73, -0.00, 28.74, 2.47, 1.60, 7.60, repro,
2003-09-14,-10.89, -0.01, 21.94, 2.45, 1.57, 7.45, repro,
2003-09-15,-9.03, 0.21, 21.06, 2.49, 1.58, 7.52, repro,
2003-09-16,-9.99, -1.39, 23.09, 2.91, 1.87, 8.96, repro,
2003-09-17,-9.57, 0.12, 31.46, 3.01, 1.94, 9.17, repro,
2003-09-18,-10.61, -0.32, 32.46, 2.69, 1.70, 7.97, repro,
2003-09-19,-8.36, -0.28, 29.18, 2.98, 1.86, 8.97, repro,
2003-09-20,-10.33, -1.07, 23.24, 2.58, 1.61, 7.70, repro,
2003-09-21,-7.63, -0.46, 26.84, 2.58, 1.62, 7.75, repro,
2003-09-22,-9.26, -0.16, 29.50, 2.81, 1.78, 8.46, repro,
2003-09-23,-7.76, -0.09, 24.41, 2.54, 1.64, 7.92, repro,
2003-09-24,-7.81, -0.42, 19.20, 2.71, 1.77, 8.38, repro,
2003-09-25,-6.78, -2.16, 28.13, 2.74, 1.71, 8.21, repro,
2003-09-26,-6.47, -2.73, 20.34, 2.68, 1.66, 8.20, repro,
2003-09-27,-6.24, 0.27, 17.12, 2.61, 1.64, 8.10, repro,
2003-09-28,-7.34, 0.50, 15.91, 2.51, 1.61, 7.67, repro,
2003-09-29,-10.72, -0.31, 34.19, 2.60, 1.67, 7.94, repro,
2003-09-30,-8.75, 0.49, 29.69, 2.63, 1.68, 8.15, repro,
2003-10-01,-7.73, -0.19, 29.93, 2.50, 1.60, 7.72, repro,
2003-10-02,-5.59, 0.31, 24.22, 2.62, 1.67, 8.04, repro,
2003-10-03,-7.77, 0.09, 42.95, 2.54, 1.62, 7.73, repro,
2003-10-04,-7.42, -0.35, 32.32, 2.65, 1.66, 8.01, repro,
2003-10-05,-10.24, -0.95, 35.00, 2.55, 1.63, 7.78, repro,
2003-10-06,-8.38, -2.18, 33.51, 2.60, 1.64, 7.80, repro,
2003-10-07,-7.50, -0.20, 40.24, 2.67, 1.73, 8.31, repro,
2003-10-08,-7.58, 0.34, 35.99, 2.67, 1.75, 8.58, repro,
2003-10-09,-6.50, -1.58, 32.85, 2.54, 1.62, 7.83, repro,
2003-10-10,-6.36, -0.77, 29.10, 2.59, 1.66, 8.05, repro,
2003-10-11,-6.08, -1.01, 33.01, 2.47, 1.58, 7.48, repro,
2003-10-12,-3.96, -0.81, 34.68, 2.51, 1.63, 7.61, repro,
2003-10-13,-6.87, -1.68, 34.31, 2.62, 1.68, 7.84, repro,
2003-10-14,-7.89, -2.09, 31.26, 2.88, 1.89, 8.89, repro,
2003-10-15,-6.41, -0.93, 37.38, 2.94, 1.91, 9.36, repro,
2003-10-16,-6.76, -1.44, 42.53, 2.50, 1.61, 7.55, repro,
2003-10-17,-8.30, -1.32, 39.52, 2.73, 1.77, 8.34, repro,
2003-10-18,-9.64, -1.02, 30.78, 2.58, 1.66, 8.01, repro,
2003-10-19,-15.34, -1.32, 35.02, 2.72, 1.72, 8.21, repro,
2003-10-20,-6.34, -1.22, 38.99, 2.61, 1.66, 8.01, repro,
2003-10-21,-7.16, -1.29, 36.09, 2.62, 1.68, 7.95, repro,
2003-10-22,-9.34, -1.64, 33.35, 2.75, 1.76, 8.05, repro,
2003-10-23,-9.05, -1.87, 27.95, 2.49, 1.60, 7.52, repro,
2003-10-24,-8.47, -0.13, 11.61, 2.70, 1.77, 8.23, repro,
2003-10-25,-8.16, -1.22, 30.32, 2.48, 1.57, 7.45, repro,
2003-10-26,-6.30, 0.18, 23.06, 2.57, 1.66, 7.86, repro,
2003-10-27,-7.31, -3.61, 24.87, 2.53, 1.61, 7.71, repro,
2003-10-28,-8.69, -2.57, 30.70, 2.79, 1.84, 8.38, repro,
2003-10-29,-8.52, -5.17, 23.01, 4.26, 2.89, 13.32, repro,
2003-10-30,-8.15, 1.59, 22.65, 3.79, 2.48, 12.19, repro,
2003-10-31,-7.39, -0.80, 22.61, 3.17, 2.12, 9.61, repro,
2003-11-01,-4.60, -1.76, 16.82, 2.57, 1.64, 7.75, repro,
2003-11-02,-4.48, -0.69, 19.22, 2.46, 1.59, 7.47, repro,
2003-11-03,-3.47, -0.59, 18.27, 2.51, 1.59, 7.58, repro,
2003-11-04,-4.30, 0.75, 17.25, 2.65, 1.73, 8.17, repro,
2003-11-05,-4.94, 0.13, 17.77, 2.46, 1.58, 7.46, repro,
2003-11-06,-6.67, -0.16, 20.48, 2.46, 1.59, 7.52, repro,
2003-11-07,-5.31, -0.60, 24.20, 2.44, 1.57, 7.39, repro,
2003-11-08,-5.34, -1.22, 23.76, 2.50, 1.61, 7.56, repro,
2003-11-09,-6.29, -1.13, 34.79, 2.52, 1.60, 7.60, repro,
2003-11-10,-6.79, -1.17, 34.88, 2.57, 1.67, 7.78, repro,
2003-11-11,-8.96, 0.14, 36.89, 2.84, 1.89, 8.46, repro,
2003-11-12,-8.69, -2.53, 32.11, 2.51, 1.60, 7.60, repro,
2003-11-13,-8.47, -1.25, 34.81, 2.59, 1.70, 7.79, repro,
2003-11-14,-10.67, -2.55, 41.74, 2.78, 1.76, 8.43, repro,
2003-11-15,-8.69, -2.82, 36.12, 2.82, 1.80, 8.44, repro,
2003-11-16,-8.69, -2.53, 35.51, 2.67, 1.69, 8.05, repro,
2003-11-17,-6.12, -1.37, 29.14, 2.86, 1.82, 8.90, repro,
2003-11-18,-7.21, -0.58, 30.11, 2.58, 1.64, 7.63, repro,
2003-11-19,-8.39, -0.10, 27.97, 2.52, 1.58, 7.57, repro,
2003-11-20,-10.73, 0.93, 31.34, 3.62, 2.47, 11.69, repro,
2003-11-21,-8.97, 0.43, 25.03, 2.74, 1.75, 8.22, repro,
2003-11-22,-10.83, 0.66, 19.38, 2.68, 1.72, 8.07, repro,
2003-11-23,-6.47, -1.80, 23.24, 2.58, 1.65, 7.96, repro,
2003-11-24,-8.86, -0.57, 35.48, 2.48, 1.60, 7.54, repro,
2003-11-25,-7.39, -2.21, 37.62, 2.61, 1.65, 7.95, repro,
2003-11-26,-7.56, -0.34, 33.96, 2.48, 1.60, 7.66, repro,
2003-11-27,-5.92, -0.52, 21.88, 2.53, 1.64, 7.90, repro,
2003-11-28,-6.86, -1.07, 20.78, 2.55, 1.66, 7.96, repro,
2003-11-29,-3.47, -1.40, 25.36, 2.45, 1.60, 7.50, repro,
2003-11-30,-8.22, 0.65, 25.04, 2.55, 1.64, 7.85, repro,
2003-12-01,-6.81, 0.01, 25.36, 2.49, 1.59, 7.57, repro,
2003-12-02,-7.88, 0.05, 35.12, 2.60, 1.65, 7.64, repro,
2003-12-03,-6.74, -0.28, 38.78, 2.66, 1.71, 7.84, repro,
2003-12-04,-7.40, -1.85, 21.76, 2.52, 1.66, 7.89, repro,
2003-12-05,-9.52, -0.76, 26.81, 3.07, 2.06, 9.72, repro,
2003-12-06,-6.28, -1.83, 29.24, 2.52, 1.65, 7.57, repro,
2003-12-07,-5.56, -2.06, 27.37, 2.57, 1.65, 7.96, repro,
2003-12-08,-7.91, 0.53, 29.71, 2.66, 1.77, 8.10, repro,
2003-12-09,-6.95, -0.45, 18.79, 2.70, 1.69, 8.26, repro,
2003-12-10,-9.05, 0.15, 30.65, 2.65, 1.71, 7.96, repro,
2003-12-11,-8.21, 1.36, 29.76, 2.62, 1.68, 7.97, repro,
2003-12-12,-4.62, -1.64, 32.90, 2.56, 1.63, 7.59, repro,
2003-12-13,-9.97, -2.36, 31.76, 2.62, 1.68, 7.85, repro,
2003-12-14,-6.30, -1.24, 31.77, 2.53, 1.65, 7.65, repro,
2003-12-15,-7.68, -1.50, 28.36, 2.53, 1.64, 7.82, repro,
2003-12-16,-6.73, -1.93, 34.78, 2.60, 1.66, 7.69, repro,
2003-12-17,-7.91, 0.73, 26.94, 2.54, 1.62, 7.61, repro,
2003-12-18,-8.75, -1.82, 22.50, 2.58, 1.68, 7.79, repro,
2003-12-19,-6.68, -0.21, 35.68, 2.92, 1.82, 8.54, repro,
2003-12-20,-9.07, -1.58, 27.51, 2.70, 1.76, 8.34, repro,
2003-12-21,-11.39, -0.82, 31.28, 2.66, 1.73, 8.28, repro,
2003-12-22,-8.36, -0.44, 33.71, 2.47, 1.60, 7.46, repro,
2003-12-23,-7.72, -2.42, 29.51, 2.54, 1.64, 7.83, repro,
2003-12-24,-6.56, -1.75, 34.29, 2.48, 1.64, 7.67, repro,
2003-12-25,-6.94, -4.24, 54.28, 2.53, 1.63, 7.62, repro,
2003-12-26,-5.17, -2.44, 28.91, 2.46, 1.59, 7.40, repro,
2003-12-27,-3.44, -0.97, 20.07, 2.43, 1.57, 7.34, repro,
2003-12-28,-6.57, 0.45, 17.45, 2.46, 1.57, 7.38, repro,
2003-12-29,-4.43, 0.95, 17.44, 2.45, 1.57, 7.43, repro,
2003-12-30,-7.60, -0.61, 29.96, 2.48, 1.57, 7.42, repro,
2003-12-31,-7.68, -1.21, 22.30, 2.50, 1.62, 7.54, repro,
2004-01-01,-5.98, -0.17, 15.82, 2.60, 1.67, 7.95, repro,
2004-01-02,-3.30, 0.69, 9.80, 2.50, 1.59, 7.66, repro,
2004-01-03,-4.83, 1.32, 12.93, 2.62, 1.68, 7.92, repro,
2004-01-04,-5.61, 2.86, 8.08, 2.52, 1.60, 7.71, repro,
2004-01-05,-3.44, 1.10, 2.11, 2.54, 1.63, 7.75, repro,
2004-01-06,-3.96, 2.98, 12.89, 2.50, 1.62, 7.62, repro,
2004-01-07,-8.05, 0.72, 21.37, 2.47, 1.60, 7.43, repro,
2004-01-08,-7.42, 2.49, 22.70, 2.44, 1.57, 7.44, repro,
2004-01-09,-7.58, 2.51, 17.98, 2.51, 1.59, 7.49, repro,
2004-01-10,-5.77, 0.38, 21.88, 2.48, 1.58, 7.52, repro,
2004-01-11,-7.83, 0.41, 11.89, 2.59, 1.64, 7.83, repro,
2004-01-12,-6.91, -0.31, 7.61, 2.55, 1.62, 7.81, repro,
2004-01-13,-7.87, -0.42, 19.08, 2.49, 1.60, 7.45, repro,
2004-01-14,-7.80, -0.26, 17.75, 2.57, 1.63, 7.74, repro,
2004-01-15,-7.68, -2.08, 13.11, 2.45, 1.63, 7.60, repro,
2004-01-16,-9.00, 0.18, 14.99, 2.76, 1.75, 8.12, repro,
2004-01-17,-9.36, 0.56, 12.15, 2.52, 1.67, 8.25, repro,
2004-01-18,-6.26, -2.28, 22.47, 2.48, 1.59, 7.47, repro,
2004-01-19,-7.67, -0.84, 23.94, 2.50, 1.64, 7.68, repro,
2004-01-20,-4.48, -0.63, 18.41, 2.59, 1.64, 7.62, repro,
2004-01-21,-7.53, -0.00, 21.07, 2.58, 1.68, 7.86, repro,
2004-01-22,-11.48, -1.74, 28.35, 3.30, 2.13, 10.04, repro,
2004-01-23,-9.26, -2.20, 16.21, 2.71, 1.83, 8.53, repro,
2004-01-24,-1.77, 0.45, 15.51, 2.60, 1.71, 7.96, repro,
2004-01-25,-7.55, -0.13, 21.81, 2.80, 1.83, 8.48, repro,
2004-01-26,-4.28, 1.60, 15.69, 2.48, 1.63, 7.46, repro,
2004-01-27,-6.27, 1.02, 12.00, 2.53, 1.68, 7.96, repro,
2004-01-28,-7.85, 1.38, 21.39, 2.56, 1.70, 8.15, repro,
2004-01-29,-6.52, 2.43, 23.66, 2.56, 1.66, 7.78, repro,
2004-01-30,-7.44, 2.25, 24.14, 2.52, 1.68, 7.78, repro,
2004-01-31,-6.54, 1.63, 24.69, 2.49, 1.67, 7.96, repro,
2004-02-01,-5.32, 1.87, 21.39, 2.45, 1.58, 7.39, repro,
2004-02-02,-6.24, 0.19, 15.16, 2.44, 1.59, 7.35, repro,
2004-02-03,-6.92, 0.94, 23.62, 2.50, 1.62, 7.68, repro,
2004-02-04,-5.41, 1.08, 22.47, 2.49, 1.63, 7.65, repro,
2004-02-05,-4.92, -0.48, 22.88, 2.49, 1.65, 7.91, repro,
2004-02-06,-6.66, 0.19, 23.80, 2.47, 1.62, 7.44, repro,
2004-02-07,-2.67, -1.82, 16.46, 2.48, 1.61, 7.51, repro,
2004-02-08,-6.12, 0.60, 16.25, 2.47, 1.58, 7.44, repro,
2004-02-09,-7.17, 0.82, 14.75, 2.45, 1.57, 7.40, repro,
2004-02-10,-5.26, 1.59, 11.50, 2.53, 1.64, 8.03, repro,
2004-02-11,-6.55, -0.39, 22.01, 2.66, 1.77, 8.24, repro,
2004-02-12,-7.90, 0.38, 10.90, 2.70, 1.77, 8.31, repro,
2004-02-13,-8.11, 1.34, 21.31, 2.51, 1.65, 7.90, repro,
2004-02-14,-7.57, -0.55, 17.20, 2.48, 1.58, 7.41, repro,
