PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCA0
Station name,Abaco
Begin Date, 2007-06-27
End Date, 2015-10-30
Release Date, 2019-08-30
Reference position, 26.7414613731 North Latitude, -77.3825299262 East Longitude, -27.29662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-31,1.22, 1.13, -17.36, 1.70, 1.75, 7.80, repro,
2015-02-01,1.27, 3.23, -6.96, 1.70, 1.74, 7.72, repro,
2015-02-02,2.26, 2.01, 4.21, 1.70, 1.78, 7.77, repro,
2015-02-03,1.75, 1.88, -5.21, 1.70, 1.73, 7.71, repro,
2015-02-04,1.75, 2.25, -6.58, 1.72, 1.81, 7.99, repro,
2015-02-05,0.69, 1.70, -8.69, 1.71, 1.77, 7.84, repro,
2015-02-06,0.63, 1.83, -10.24, 1.78, 1.80, 7.97, repro,
2015-02-07,1.65, 1.88, -11.00, 1.79, 1.87, 8.04, repro,
2015-02-08,1.70, 1.18, -6.29, 1.72, 1.79, 7.86, repro,
2015-02-09,0.21, 1.51, 0.73, 1.71, 1.78, 7.85, repro,
2015-02-10,1.69, 3.03, -6.78, 1.87, 1.99, 8.68, repro,
2015-02-11,0.89, 1.64, -13.48, 1.78, 1.85, 8.30, repro,
2015-02-12,0.76, 0.44, -4.28, 1.73, 1.82, 7.84, repro,
2015-02-13,-0.14, 2.93, -12.11, 1.73, 1.87, 8.00, repro,
2015-02-14,-0.95, 1.05, -7.86, 1.74, 1.87, 8.12, repro,
2015-02-15,0.16, 2.28, -1.73, 1.71, 1.80, 7.85, repro,
2015-02-16,1.09, 2.05, -12.82, 1.68, 1.74, 7.64, repro,
2015-02-17,2.13, 1.29, -2.18, 1.70, 1.79, 7.78, repro,
2015-02-18,1.02, 1.41, -6.29, 1.72, 1.81, 7.90, repro,
2015-02-19,0.66, 0.87, -9.62, 1.81, 1.86, 8.13, repro,
2015-02-20,1.15, 1.05, -9.61, 1.79, 1.85, 8.03, repro,
2015-02-21,0.50, 1.11, -5.48, 1.71, 1.77, 7.72, repro,
2015-02-22,1.17, 3.09, -7.72, 1.70, 1.78, 7.74, repro,
2015-02-23,2.47, 2.30, -8.39, 1.78, 1.87, 7.95, repro,
2015-02-24,0.77, 2.17, -4.52, 1.71, 1.79, 7.79, repro,
2015-02-25,1.03, 2.78, -1.34, 1.69, 1.74, 7.66, repro,
2015-02-26,1.52, 2.46, -2.68, 1.76, 1.82, 8.04, repro,
2015-02-27,0.15, 2.56, 6.91, 1.75, 1.88, 8.08, repro,
2015-02-28,-0.08, 0.66, -10.07, 1.70, 1.74, 7.65, repro,
2015-03-01,1.07, 0.49, -12.47, 1.68, 1.73, 7.59, repro,
2015-03-02,-0.61, 1.02, -3.73, 1.68, 1.73, 7.57, repro,
2015-03-03,0.27, 1.55, -0.65, 1.90, 1.97, 8.52, repro,
2015-03-04,-0.33, 3.37, -4.38, 1.69, 1.74, 7.62, repro,
2015-03-05,0.02, 2.11, -6.81, 1.75, 1.88, 7.97, repro,
2015-03-06,0.64, 0.64, -6.69, 1.73, 1.82, 7.77, repro,
2015-03-07,0.46, 0.27, -10.57, 1.69, 1.74, 7.61, repro,
2015-03-08,0.11, 1.74, -4.87, 1.69, 1.75, 7.70, repro,
2015-03-09,-0.14, 0.89, 1.78, 1.70, 1.75, 7.72, repro,
2015-03-10,1.27, 2.72, 0.26, 1.72, 1.81, 7.87, repro,
2015-03-11,-0.06, -0.34, -4.33, 1.69, 1.76, 7.71, repro,
2015-03-12,0.40, 0.40, -7.39, 1.73, 1.79, 7.76, repro,
2015-03-13,1.80, 0.28, -4.66, 1.68, 1.74, 7.62, repro,
2015-03-14,-1.10, 1.35, -11.24, 1.74, 1.85, 8.01, repro,
2015-03-15,0.18, 0.23, -5.72, 1.68, 1.74, 7.67, repro,
2015-03-16,0.62, 1.52, 4.29, 1.71, 1.76, 7.78, repro,
2015-03-17,-0.77, 1.47, -0.91, 1.71, 1.77, 7.77, repro,
2015-03-18,1.99, -0.97, 10.14, 1.80, 1.90, 7.97, repro,
2015-03-19,-0.39, 2.59, -3.71, 1.74, 1.80, 7.89, repro,
2015-03-20,0.54, 1.13, -7.70, 1.73, 1.78, 7.80, repro,
2015-03-21,2.45, 3.44, -9.75, 1.73, 1.77, 7.84, repro,
2015-03-22,-0.70, 0.94, -5.48, 1.92, 1.92, 8.61, repro,
2015-03-23,-0.94, 1.97, -0.29, 1.73, 1.78, 7.76, repro,
2015-03-24,1.12, 1.35, -8.10, 1.73, 1.77, 7.84, repro,
2015-03-25,0.14, 0.73, 0.36, 1.87, 2.02, 8.67, repro,
2015-03-26,-0.58, 1.08, -5.95, 1.71, 1.76, 7.72, repro,
2015-03-27,1.81, 2.08, -6.54, 1.76, 1.84, 8.12, repro,
2015-03-28,-0.61, 0.40, -3.32, 1.77, 1.91, 8.31, repro,
2015-03-29,0.63, 1.65, -6.88, 1.76, 1.88, 8.19, repro,
2015-03-30,1.18, 1.55, 0.36, 1.72, 1.87, 7.99, repro,
2015-03-31,1.36, 2.27, -13.56, 1.76, 1.88, 8.15, repro,
2015-04-01,0.77, 0.40, -3.71, 1.77, 1.88, 8.11, repro,
2015-04-02,0.64, 2.02, 1.08, 1.72, 1.81, 7.83, repro,
2015-04-03,0.69, 1.99, 3.25, 1.71, 1.77, 7.84, repro,
2015-04-04,2.70, 3.67, 7.43, 1.72, 1.77, 7.87, repro,
2015-04-05,-0.27, 1.52, -3.66, 1.72, 1.76, 7.76, repro,
2015-04-06,1.17, 0.66, -2.33, 1.70, 1.82, 7.86, repro,
2015-04-07,1.47, 1.85, 2.16, 1.74, 1.79, 7.89, repro,
2015-04-08,1.59, 0.31, -4.31, 1.72, 1.81, 7.94, repro,
2015-04-09,0.88, 0.64, 3.86, 1.70, 1.79, 7.77, repro,
2015-04-10,3.34, 0.59, 3.93, 1.76, 1.82, 7.96, repro,
2015-04-11,0.66, -0.05, 6.60, 1.75, 1.84, 8.01, repro,
2015-04-12,2.14, 2.78, -7.32, 1.94, 2.11, 8.99, repro,
2015-04-13,1.23, 0.51, -5.01, 1.72, 1.77, 7.80, repro,
2015-04-14,7.74, 2.49, 1.09, 1.82, 1.92, 8.19, repro,
2015-04-15,-0.34, 4.49, 1.11, 1.75, 1.80, 8.12, repro,
2015-04-16,-0.73, 0.43, -8.71, 1.75, 1.79, 8.03, repro,
2015-04-17,-0.28, 1.39, 0.37, 1.78, 1.78, 7.89, repro,
2015-04-18,0.05, 1.18, 2.33, 1.70, 1.76, 7.71, repro,
2015-04-19,0.91, 2.17, -8.65, 1.74, 1.78, 7.68, repro,
2015-04-20,1.87, 3.70, 3.30, 1.70, 1.78, 7.75, repro,
2015-04-21,1.93, 0.90, 3.43, 1.69, 1.78, 7.72, repro,
2015-04-22,-0.15, -0.40, -0.52, 1.68, 1.76, 7.65, repro,
2015-04-23,2.24, 2.17, -5.55, 1.70, 1.82, 7.70, repro,
2015-04-24,0.91, -0.26, -7.14, 1.91, 2.09, 8.82, repro,
2015-04-25,1.04, -0.30, 0.94, 1.63, 1.73, 7.36, repro,
2015-04-26,2.06, 0.70, -0.27, 1.72, 1.83, 7.85, repro,
2015-04-27,1.99, 1.49, -2.53, 1.64, 1.75, 7.44, repro,
2015-04-28,-0.14, 0.09, -9.46, 1.78, 1.85, 7.99, repro,
2015-04-29,-0.29, 1.65, -2.03, 1.74, 1.80, 7.77, repro,
2015-04-30,0.52, 3.47, -3.86, 1.69, 1.80, 7.78, repro,
2015-05-01,-0.96, 1.49, 4.76, 1.68, 1.79, 7.73, repro,
2015-05-02,-0.24, 0.35, 3.96, 1.65, 1.79, 7.58, repro,
2015-05-03,0.16, 1.63, 6.99, 1.64, 1.75, 7.44, repro,
2015-05-04,-0.08, 0.58, -11.73, 1.66, 1.75, 7.51, repro,
2015-05-05,1.32, 0.66, -12.25, 1.71, 1.77, 7.85, repro,
2015-05-06,-0.27, 1.82, -1.35, 1.66, 1.79, 7.62, repro,
2015-05-07,-0.05, -0.11, -1.44, 1.67, 1.79, 7.60, repro,
2015-05-08,-0.45, 1.36, -0.72, 1.67, 1.76, 7.59, repro,
2015-05-09,-0.33, 0.63, -10.46, 1.65, 1.74, 7.48, repro,
2015-05-10,-0.41, -0.25, -11.48, 1.68, 1.80, 7.75, repro,
2015-05-11,0.66, 1.06, -7.21, 1.63, 1.71, 7.37, repro,
2015-05-12,0.37, 0.73, -4.73, 1.68, 1.80, 7.63, repro,
2015-05-13,0.89, 2.27, -0.32, 1.71, 1.86, 7.81, repro,
2015-05-14,-0.23, 1.37, -9.31, 1.65, 1.73, 7.47, repro,
2015-05-15,-0.59, -0.14, -4.08, 1.64, 1.71, 7.41, repro,
2015-05-16,-0.37, -1.65, -7.83, 1.69, 1.81, 7.71, repro,
2015-05-17,0.53, 0.45, -2.61, 1.65, 1.71, 7.46, repro,
2015-05-18,1.90, 0.27, 2.24, 1.67, 1.79, 7.69, repro,
2015-05-19,-0.04, 0.72, -9.51, 1.67, 1.82, 7.68, repro,
2015-05-20,-0.91, 2.47, -6.05, 1.86, 1.80, 8.35, repro,
2015-05-21,1.17, 4.19, 3.01, 1.78, 1.89, 8.04, repro,
2015-05-22,1.91, -0.76, -15.56, 1.76, 1.79, 8.00, repro,
2015-05-23,0.08, 0.02, -5.93, 1.65, 1.72, 7.51, repro,
2015-05-24,1.22, 1.42, -7.18, 1.73, 1.78, 7.66, repro,
2015-05-25,-1.04, 0.87, -3.48, 1.70, 1.72, 7.70, repro,
2015-05-26,0.27, 1.49, 0.67, 1.69, 1.76, 7.70, repro,
2015-05-27,0.41, 1.93, -2.51, 1.65, 1.72, 7.50, repro,
2015-05-28,0.76, 1.40, 4.20, 1.69, 1.83, 7.70, repro,
2015-05-29,0.34, 0.71, 6.75, 1.68, 1.78, 7.75, repro,
2015-05-30,1.41, 0.70, -13.00, 1.67, 1.72, 7.54, repro,
2015-05-31,-1.15, 2.80, -7.53, 1.65, 1.70, 7.43, repro,
2015-06-01,0.08, 0.86, -4.49, 1.66, 1.75, 7.69, repro,
2015-06-02,1.23, 1.74, -1.04, 1.64, 1.70, 7.45, repro,
2015-06-03,-2.40, -0.07, -4.06, 1.66, 1.74, 7.55, repro,
2015-06-04,1.66, 3.08, -3.78, 1.70, 1.86, 7.81, repro,
2015-06-05,-1.31, 0.86, -9.56, 1.73, 1.78, 7.96, repro,
2015-06-06,0.72, 2.85, 7.67, 1.65, 1.69, 7.43, repro,
2015-06-07,1.29, 1.58, -4.91, 1.66, 1.70, 7.48, repro,
2015-06-08,0.13, 0.27, 7.39, 1.65, 1.71, 7.49, repro,
2015-06-09,0.88, 3.80, 9.84, 1.72, 1.79, 7.91, repro,
2015-06-10,-0.77, 3.78, 2.66, 1.66, 1.71, 7.60, repro,
2015-06-11,-1.02, 3.17, -14.51, 1.72, 1.83, 7.84, repro,
2015-06-12,-0.46, 0.64, -8.94, 1.64, 1.69, 7.46, repro,
2015-06-13,-0.58, 0.62, -0.74, 1.64, 1.69, 7.45, repro,
2015-06-14,-1.31, 0.75, -3.59, 1.67, 1.71, 7.58, repro,
2015-06-15,0.98, 1.38, 7.26, 1.91, 2.03, 8.48, repro,
2015-06-16,-0.29, 1.83, -2.20, 1.68, 1.72, 7.55, repro,
2015-06-17,0.14, 1.40, -8.20, 1.73, 1.79, 7.71, repro,
2015-06-18,0.05, 0.73, -3.83, 1.75, 1.76, 7.89, repro,
2015-06-19,1.14, 0.10, -1.09, 1.80, 1.85, 8.32, repro,
2015-06-20,0.84, 0.57, 3.11, 1.68, 1.70, 7.57, repro,
2015-06-21,1.06, 0.75, -12.20, 1.76, 1.88, 8.01, repro,
2015-06-22,-0.30, 3.07, -4.67, 1.70, 1.73, 7.68, repro,
2015-06-23,-0.56, 0.91, 0.09, 1.84, 1.88, 8.05, repro,
2015-06-24,-1.04, 3.40, -3.46, 2.06, 2.13, 8.78, repro,
2015-06-25,-1.60, 2.69, 1.18, 1.83, 1.84, 8.36, repro,
2015-06-26,-0.99, 2.76, -0.82, 1.75, 1.82, 7.95, repro,
2015-06-27,-0.32, 1.20, -10.71, 1.75, 1.85, 8.09, repro,
2015-06-28,0.08, 3.36, -4.50, 1.69, 1.75, 7.81, repro,
2015-06-29,-3.13, 1.50, 11.31, 1.77, 1.82, 8.03, repro,
2015-06-30,0.23, -2.33, -0.22, 1.72, 1.79, 7.94, repro,
2015-07-01,-0.40, 2.75, 14.41, 1.77, 1.88, 8.08, repro,
2015-07-02,-1.93, 2.54, -3.98, 1.79, 1.82, 8.17, repro,
2015-07-03,-0.03, 3.89, -7.18, 1.82, 1.84, 8.27, repro,
2015-07-04,-0.22, 2.51, -2.85, 1.67, 1.74, 7.66, repro,
2015-07-05,0.52, 1.10, 6.48, 1.65, 1.70, 7.51, repro,
2015-07-06,0.73, 0.49, 6.70, 1.93, 2.05, 8.85, repro,
2015-07-07,0.80, -0.38, -9.13, 1.99, 1.97, 8.87, repro,
2015-07-08,-0.23, 2.47, -6.64, 1.76, 1.80, 8.08, repro,
2015-07-09,-0.59, 1.63, -6.88, 1.70, 1.78, 7.79, repro,
2015-07-10,1.14, 1.39, 5.48, 1.65, 1.68, 7.48, repro,
2015-07-11,0.78, 0.89, -5.65, 1.72, 1.77, 7.77, repro,
2015-07-12,1.70, 1.74, -0.86, 1.70, 1.79, 7.85, repro,
2015-07-13,-2.27, 0.88, -4.70, 1.86, 1.89, 8.49, repro,
2015-07-14,-0.35, -1.23, 5.14, 1.80, 1.78, 8.05, repro,
2015-07-15,0.10, -0.69, -17.84, 1.78, 1.84, 8.23, repro,
2015-07-16,1.01, -1.06, -6.05, 1.74, 1.77, 7.89, repro,
2015-07-17,1.90, 1.99, -5.51, 1.78, 1.80, 8.14, repro,
2015-07-18,0.19, 2.85, -3.90, 1.72, 1.72, 7.79, repro,
2015-07-19,-1.93, 1.85, -1.24, 1.71, 1.71, 7.70, repro,
2015-07-20,-0.64, 3.82, 7.25, 1.70, 1.73, 7.78, repro,
2015-07-21,1.03, 1.93, 0.49, 1.89, 1.88, 8.60, repro,
2015-07-22,2.22, 3.06, 6.37, 1.78, 1.77, 8.06, repro,
2015-07-23,2.31, -0.67, 3.77, 2.19, 2.27, 9.79, repro,
2015-07-24,-2.81, 1.46, -1.15, 1.86, 2.00, 8.80, repro,
2015-07-25,0.86, 1.09, 4.46, 1.73, 1.79, 7.96, repro,
2015-07-26,-0.71, 0.27, -4.66, 1.87, 1.86, 8.45, repro,
2015-07-27,-0.70, 1.56, -3.22, 1.70, 1.71, 7.71, repro,
2015-07-28,1.84, 1.10, 3.91, 1.73, 1.80, 7.84, repro,
2015-07-29,2.69, 2.17, -15.06, 1.87, 2.00, 8.68, repro,
2015-07-30,-2.63, 1.91, 7.31, 1.96, 1.94, 9.11, repro,
2015-07-31,-1.32, 2.72, -6.36, 1.86, 1.90, 8.59, repro,
2015-08-01,0.84, 1.20, 2.12, 1.80, 1.86, 8.30, repro,
2015-08-02,-0.57, 2.90, 5.45, 1.83, 1.84, 8.23, repro,
2015-08-03,1.15, 6.08, -4.92, 1.83, 1.85, 8.41, repro,
2015-08-04,0.04, 2.35, 2.75, 1.75, 1.80, 8.15, repro,
2015-08-05,-0.71, 0.73, -8.95, 1.77, 1.79, 8.01, repro,
2015-08-06,1.94, 1.98, -10.32, 1.76, 1.86, 7.92, repro,
2015-08-07,1.07, 1.41, -0.61, 1.70, 1.71, 7.74, repro,
2015-08-08,1.21, 1.24, -9.67, 1.81, 1.89, 8.25, repro,
2015-08-09,-2.39, 2.03, -3.39, 1.82, 1.89, 8.32, repro,
2015-08-10,0.97, -3.35, -17.33, 1.77, 1.84, 8.14, repro,
2015-08-11,0.42, -2.20, -5.44, 2.24, 2.15, 10.23, repro,
2015-08-12,1.08, -1.96, -11.79, 1.74, 1.77, 7.98, repro,
2015-08-13,2.07, -0.76, -14.68, 1.84, 1.85, 8.41, repro,
2015-08-14,-0.80, 2.93, 2.39, 1.87, 1.90, 8.66, repro,
2015-08-15,2.65, 1.48, 1.20, 1.80, 1.81, 8.16, repro,
2015-08-16,0.96, 2.99, 0.00, 1.83, 1.96, 8.14, repro,
2015-08-17,1.08, 1.04, -6.56, 1.90, 1.89, 8.70, repro,
2015-08-18,1.13, 0.63, 16.83, 1.90, 1.99, 8.44, repro,
2015-08-19,0.14, 3.97, 2.85, 1.85, 2.00, 8.78, repro,
2015-08-20,1.08, 2.93, 18.89, 1.75, 1.93, 8.07, repro,
2015-08-21,0.52, 1.24, -5.10, 1.76, 1.85, 8.00, repro,
2015-08-22,0.97, 1.15, -4.73, 1.72, 1.84, 7.65, repro,
2015-08-23,-0.07, 3.68, 1.23, 1.69, 1.72, 7.60, repro,
2015-08-24,-0.63, 3.91, 10.20, 1.89, 2.09, 8.33, repro,
2015-08-25,-0.28, 0.05, 6.17, 1.83, 1.90, 8.13, repro,
2015-08-26,-0.08, 1.40, -8.10, 1.87, 1.89, 8.65, repro,
2015-08-27,-0.60, 0.98, -15.62, 1.93, 1.95, 8.79, repro,
2015-08-28,0.30, 0.91, -2.24, 1.76, 1.89, 8.18, repro,
2015-08-29,-0.08, 0.85, -0.80, 1.85, 2.15, 8.64, repro,
2015-08-30,1.99, 0.19, -4.23, 1.87, 1.93, 8.59, repro,
2015-08-31,-1.22, -1.88, -3.87, 1.80, 2.03, 8.37, repro,
2015-09-01,0.06, 0.69, -5.00, 1.87, 2.12, 8.55, repro,
2015-09-02,0.77, -0.25, -2.72, 1.74, 1.83, 7.83, repro,
2015-09-03,1.57, 2.45, 5.96, 1.71, 1.78, 7.68, repro,
2015-09-04,-0.19, 1.64, 6.03, 1.68, 1.74, 7.58, repro,
2015-09-05,-1.03, -0.09, -0.71, 1.79, 1.81, 8.07, repro,
2015-09-06,-1.82, -0.71, -13.37, 1.82, 1.89, 8.11, repro,
2015-09-07,0.93, 3.19, -5.99, 1.76, 1.89, 8.03, repro,
2015-09-08,-0.87, -0.26, 6.50, 1.86, 2.10, 8.82, repro,
2015-09-09,2.35, 3.65, 1.34, 1.73, 1.80, 7.66, repro,
2015-09-10,1.55, 4.27, 2.48, 1.75, 1.82, 7.84, repro,
2015-09-11,-2.50, -0.47, 0.17, 1.81, 1.85, 8.07, repro,
2015-09-12,2.05, 0.73, -7.36, 1.83, 1.86, 8.07, repro,
2015-09-13,2.67, 0.60, 0.09, 1.91, 2.02, 8.96, repro,
2015-09-14,0.56, 1.79, -8.73, 1.82, 1.94, 8.24, repro,
2015-09-15,2.43, 4.29, 3.31, 1.86, 1.86, 8.57, repro,
2015-09-16,0.72, 4.14, -1.45, 1.79, 1.87, 7.99, repro,
2015-09-17,0.01, -1.01, -0.33, 1.73, 1.75, 7.70, repro,
2015-09-18,0.39, -0.03, -2.68, 1.68, 1.72, 7.60, repro,
2015-09-19,-0.49, 1.01, -8.89, 1.88, 1.97, 8.63, repro,
2015-09-20,0.42, -0.79, -10.09, 1.71, 1.71, 7.64, repro,
2015-09-21,0.29, 0.39, -1.53, 1.95, 2.15, 8.77, repro,
2015-09-22,0.26, 2.47, -4.40, 1.73, 1.73, 7.64, repro,
2015-09-23,1.24, -1.43, -8.73, 1.79, 1.92, 8.16, repro,
2015-09-24,0.73, 0.49, -4.29, 1.70, 1.73, 7.71, repro,
2015-09-25,1.30, 3.10, -6.40, 1.67, 1.71, 7.50, repro,
2015-09-26,1.86, 4.21, -15.45, 1.93, 2.04, 8.75, repro,
2015-09-27,0.94, 1.96, -9.49, 1.69, 1.79, 7.67, repro,
2015-09-28,3.20, 2.94, 2.33, 1.72, 1.82, 7.93, repro,
2015-09-29,1.16, 2.91, -4.13, 1.71, 1.71, 7.70, repro,
2015-09-30,0.40, -0.17, 5.05, 1.75, 1.80, 8.02, repro,
2015-10-01,1.91, 0.82, -18.17, 1.78, 1.81, 8.13, repro,
2015-10-02,0.41, 2.15, 4.26, 1.77, 1.78, 8.05, repro,
2015-10-03,0.55, -2.21, -4.89, 1.71, 1.75, 7.77, repro,
2015-10-04,1.49, 0.39, -4.53, 1.67, 1.70, 7.52, repro,
2015-10-05,-0.03, -1.48, 7.46, 1.85, 1.87, 8.26, repro,
2015-10-06,2.08, 0.81, -0.06, 1.70, 1.72, 7.69, repro,
2015-10-07,2.02, 0.55, -1.74, 1.74, 1.73, 7.83, repro,
2015-10-08,0.68, 1.71, -0.71, 1.71, 1.75, 7.73, repro,
2015-10-09,-0.70, 2.58, -8.58, 1.90, 2.14, 8.40, repro,
2015-10-10,0.45, -0.34, -7.61, 1.89, 2.07, 9.16, repro,
2015-10-11,1.21, 2.23, 5.59, 1.79, 1.75, 8.06, repro,
2015-10-12,-0.77, 0.63, -6.22, 1.84, 1.83, 8.46, repro,
2015-10-13,-0.73, 1.19, -16.50, 2.02, 2.30, 9.39, repro,
2015-10-14,-0.38, -1.31, 7.14, 1.81, 1.99, 8.42, repro,
2015-10-15,0.73, 1.21, -8.94, 1.67, 1.68, 7.52, repro,
2015-10-16,0.40, 3.30, 0.22, 1.66, 1.68, 7.53, repro,
2015-10-17,0.95, 1.64, 9.25, 1.67, 1.70, 7.63, repro,
2015-10-18,2.17, 1.02, -12.45, 1.70, 1.70, 7.72, repro,
2015-10-19,1.86, 0.30, -5.50, 1.68, 1.69, 7.62, repro,
2015-10-20,-0.71, 0.49, -1.62, 1.68, 1.69, 7.60, repro,
2015-10-21,0.49, 2.13, -6.37, 1.89, 1.89, 8.62, repro,
2015-10-22,-1.00, 0.89, -4.15, 1.68, 1.71, 7.69, repro,
2015-10-23,-0.22, 0.79, -6.66, 1.77, 1.83, 8.21, repro,
2015-10-24,-0.33, 0.44, -4.99, 1.71, 1.77, 7.92, repro,
2015-10-25,1.17, 1.49, -8.00, 1.76, 1.73, 8.05, repro,
2015-10-26,0.95, 0.12, 0.19, 1.65, 1.67, 7.53, repro,
2015-10-27,0.19, -0.80, 0.31, 1.73, 1.80, 7.97, repro,
2015-10-28,0.82, 0.51, 2.10, 1.69, 1.72, 7.72, repro,
2015-10-29,0.35, 1.51, 1.67, 1.80, 1.81, 8.18, repro,
2015-10-30,4.85, 3.68, 10.48, 2.20, 2.35, 9.97, repro,
