PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P373
Station name,BaldyRanchOR2005
Begin Date, 2005-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6225190765 North Latitude, -123.3332749050 East Longitude, 169.93179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-06,1.74, -0.13, -8.09, 2.04, 1.47, 6.69, repro,
2015-06-07,2.40, -0.05, -1.62, 2.05, 1.48, 6.74, repro,
2015-06-08,1.46, -0.41, -4.66, 2.05, 1.49, 6.81, repro,
2015-06-09,0.81, -0.13, -0.37, 2.05, 1.49, 6.84, repro,
2015-06-10,1.26, -0.42, -2.03, 2.04, 1.47, 6.72, repro,
2015-06-11,2.79, 0.43, -8.70, 2.15, 1.54, 6.95, repro,
2015-06-12,1.77, 1.59, -5.44, 2.05, 1.48, 6.76, repro,
2015-06-13,5.10, 0.50, -7.14, 2.04, 1.48, 6.75, repro,
2015-06-14,3.85, 0.99, -5.60, 2.06, 1.49, 6.82, repro,
2015-06-15,1.05, 0.16, -1.93, 2.08, 1.51, 6.87, repro,
2015-06-16,0.85, 0.28, -8.94, 2.03, 1.47, 6.71, repro,
2015-11-11,3.08, 0.48, 2.69, 6.33, 4.03, 18.96, repro,
2015-11-12,0.08, 0.66, 2.90, 2.09, 1.52, 6.92, repro,
2015-11-13,1.36, -0.05, 6.33, 2.11, 1.53, 6.97, repro,
2015-11-14,4.08, -0.13, 6.08, 2.10, 1.52, 6.93, repro,
2015-11-15,-0.92, -1.09, 2.22, 2.10, 1.51, 6.92, repro,
2015-11-16,-0.93, 0.11, 9.98, 2.09, 1.52, 6.93, repro,
2015-11-17,0.34, -1.24, 3.15, 2.08, 1.51, 6.91, repro,
2015-11-18,-1.76, -1.23, 3.47, 2.10, 1.53, 6.99, repro,
2015-11-19,-0.70, -2.10, 6.86, 2.08, 1.51, 6.93, repro,
2015-11-20,1.48, -0.36, -2.19, 2.08, 1.51, 6.92, repro,
2015-11-21,0.94, -0.07, -5.91, 2.12, 1.53, 7.04, repro,
2015-11-22,1.46, -0.78, 6.30, 2.09, 1.52, 6.95, repro,
2015-11-23,0.63, -0.95, 10.78, 2.09, 1.53, 6.96, repro,
2015-11-24,1.06, -1.29, 7.39, 2.10, 1.54, 6.99, repro,
2015-11-25,1.84, -2.26, 2.13, 2.12, 1.56, 6.97, repro,
2015-11-26,0.49, -1.10, 0.84, 2.08, 1.52, 6.91, repro,
2015-11-27,0.90, -1.39, 0.57, 2.13, 1.56, 7.06, repro,
2015-11-28,1.44, -0.19, 1.40, 2.13, 1.58, 7.19, repro,
2015-11-29,0.85, -1.28, 0.49, 2.10, 1.54, 6.97, repro,
2015-11-30,1.67, -1.77, 2.42, 2.11, 1.53, 6.98, repro,
2015-12-01,1.95, -0.75, 1.01, 2.12, 1.56, 7.11, repro,
2015-12-02,3.60, -0.91, -0.01, 2.07, 1.52, 6.87, repro,
2015-12-03,-2.61, -1.31, 1.88, 2.10, 1.54, 7.04, repro,
2015-12-04,-0.91, -1.74, 9.83, 2.12, 1.58, 7.12, repro,
2015-12-05,1.92, -0.79, -4.09, 2.27, 1.68, 7.51, repro,
2015-12-06,-3.68, -0.59, -1.02, 2.13, 1.55, 7.06, repro,
2015-12-07,0.10, -0.85, 2.91, 2.12, 1.57, 7.12, repro,
2015-12-08,-0.82, -2.46, 6.24, 2.13, 1.58, 7.15, repro,
2015-12-09,-1.20, -2.11, -3.15, 2.12, 1.56, 7.16, repro,
2015-12-10,0.24, -1.63, -1.00, 2.15, 1.59, 7.23, repro,
2015-12-11,0.67, -1.93, 6.14, 2.14, 1.59, 7.21, repro,
2015-12-12,0.21, -1.51, -3.34, 2.12, 1.54, 7.04, repro,
2015-12-13,-0.98, -1.39, 4.23, 2.09, 1.53, 6.98, repro,
2015-12-14,-0.37, -1.10, 0.40, 2.06, 1.49, 6.80, repro,
2015-12-15,1.61, -0.95, -2.27, 2.08, 1.50, 6.84, repro,
2015-12-16,-0.54, -0.59, 1.41, 2.15, 1.58, 7.20, repro,
2015-12-17,1.19, -0.50, -5.79, 2.16, 1.55, 7.24, repro,
2015-12-18,-0.52, -2.21, -1.89, 2.15, 1.51, 7.04, repro,
2015-12-19,-0.43, -0.99, -2.87, 2.05, 1.49, 6.79, repro,
2015-12-20,1.19, -2.25, -0.40, 2.07, 1.50, 6.83, repro,
2015-12-21,-0.77, -0.69, 2.01, 2.10, 1.52, 6.99, repro,
2015-12-22,-0.40, -2.35, 8.44, 2.16, 1.53, 7.04, repro,
2015-12-23,0.50, -1.35, -1.36, 2.08, 1.49, 6.86, repro,
2015-12-24,-1.30, -1.75, -5.37, 2.07, 1.49, 6.81, repro,
2015-12-25,-1.93, -0.08, -3.17, 2.07, 1.49, 6.80, repro,
2015-12-26,-0.49, -0.05, -7.67, 2.49, 1.83, 8.45, repro,
2015-12-27,-0.74, 0.39, -10.21, 2.13, 1.53, 7.06, repro,
2015-12-28,-2.10, -0.24, -6.44, 2.25, 1.58, 7.21, repro,
2015-12-29,0.78, -0.10, -5.66, 2.08, 1.50, 6.84, repro,
2015-12-30,-0.11, 0.55, -4.97, 2.08, 1.49, 6.81, repro,
2015-12-31,1.10, -0.18, -7.11, 2.18, 1.58, 7.23, repro,
2016-01-01,-1.93, 0.06, 0.44, 2.15, 1.53, 7.02, repro,
2016-01-02,-0.02, 0.17, -6.57, 2.31, 1.62, 7.41, repro,
2016-01-03,0.92, 1.08, -3.56, 2.11, 1.51, 6.91, repro,
2016-01-04,0.98, 0.36, -4.06, 2.09, 1.50, 6.84, repro,
2016-01-05,-1.24, -1.54, 1.63, 2.12, 1.54, 6.96, repro,
2016-01-06,-2.12, -0.89, 3.69, 2.11, 1.50, 6.87, repro,
2016-01-07,0.13, -0.32, -2.48, 2.14, 1.53, 7.01, repro,
2016-01-08,0.74, 0.29, -4.73, 2.16, 1.58, 7.21, repro,
2016-01-09,0.78, 1.32, 1.32, 2.17, 1.64, 7.29, repro,
2016-01-10,-0.50, 0.46, -3.53, 2.18, 1.53, 7.00, repro,
2016-01-11,-0.96, -0.01, -12.35, 2.11, 1.51, 6.95, repro,
2016-01-12,-0.22, 0.54, -6.54, 2.12, 1.51, 6.92, repro,
2016-01-13,-3.77, -0.11, -3.09, 2.20, 1.54, 7.05, repro,
2016-01-14,1.06, -0.28, 1.14, 2.10, 1.51, 6.87, repro,
2016-01-15,1.32, 0.19, -2.66, 2.16, 1.56, 7.04, repro,
2016-01-16,-1.41, -0.67, -7.31, 2.09, 1.50, 6.80, repro,
2016-01-17,-2.63, 0.15, -5.96, 2.11, 1.50, 6.84, repro,
2016-01-18,-0.01, -1.28, -4.29, 2.09, 1.49, 6.76, repro,
2016-01-19,-1.38, -0.88, -3.04, 2.12, 1.51, 6.86, repro,
2016-01-20,-0.80, -0.61, -5.75, 2.09, 1.51, 6.83, repro,
2016-01-21,-4.54, 0.41, -5.68, 2.10, 1.51, 6.85, repro,
2016-01-22,-1.11, -0.57, -5.31, 2.09, 1.49, 6.79, repro,
2016-01-23,-2.29, -0.75, 2.51, 2.08, 1.49, 6.78, repro,
2016-01-24,-0.29, -0.39, -7.46, 2.10, 1.50, 6.78, repro,
2016-01-25,-0.64, 0.71, -5.05, 2.13, 1.53, 6.95, repro,
2016-01-26,-1.03, 2.11, -1.47, 2.15, 1.59, 7.13, repro,
2016-01-27,-0.86, 1.48, -6.89, 2.25, 1.66, 7.33, repro,
2016-01-28,-1.68, -0.42, -4.18, 2.19, 1.57, 7.11, repro,
2016-01-29,0.61, 0.18, -11.64, 2.21, 1.55, 7.12, repro,
2016-01-30,0.33, -0.31, 1.79, 2.12, 1.52, 6.89, repro,
2016-01-31,-2.00, -1.34, 1.32, 2.28, 1.68, 7.55, repro,
2016-02-01,-0.31, 0.35, -2.76, 2.10, 1.53, 6.89, repro,
2016-02-02,-0.73, 1.05, -10.40, 2.12, 1.57, 7.05, repro,
2016-02-03,-0.07, 2.01, -8.77, 2.14, 1.59, 7.13, repro,
2016-02-04,-1.39, -0.41, -11.27, 2.12, 1.52, 6.93, repro,
2016-02-05,-1.62, 1.00, -7.88, 2.11, 1.52, 6.91, repro,
2016-02-06,-1.17, 0.93, -16.43, 2.22, 1.65, 7.43, repro,
2016-02-07,-1.03, 1.22, -18.57, 2.12, 1.53, 6.96, repro,
2016-02-08,0.95, 1.78, -18.67, 2.18, 1.56, 7.06, repro,
2016-02-09,-0.89, 1.19, -8.37, 2.14, 1.55, 7.02, repro,
2016-02-10,-0.70, 1.15, -9.75, 2.11, 1.53, 6.98, repro,
2016-02-11,-1.69, 0.58, -7.02, 2.11, 1.53, 6.98, repro,
2016-02-12,0.21, -0.55, -13.57, 2.14, 1.57, 7.14, repro,
2016-02-13,-2.13, 0.98, -15.50, 2.14, 1.56, 7.09, repro,
2016-02-14,-1.56, 2.57, -6.95, 2.17, 1.56, 7.04, repro,
2016-02-15,-2.10, 1.09, -5.47, 2.18, 1.59, 7.12, repro,
2016-02-16,-1.68, 1.75, -7.11, 2.12, 1.53, 6.95, repro,
2016-02-17,-3.04, -0.10, 1.46, 2.13, 1.56, 7.05, repro,
2016-02-18,-3.20, -0.61, 0.99, 2.12, 1.52, 6.94, repro,
2016-02-19,-4.53, 0.62, 0.35, 2.11, 1.52, 6.93, repro,
2016-02-20,-0.26, 1.99, -6.23, 2.10, 1.52, 6.92, repro,
2016-02-21,-1.97, 1.67, -13.62, 2.10, 1.52, 6.90, repro,
2016-02-22,-1.61, 2.03, -17.90, 2.22, 1.65, 7.54, repro,
2016-02-23,-0.53, 1.92, -12.83, 2.20, 1.63, 7.46, repro,
2016-02-24,-1.97, -0.24, -12.72, 2.19, 1.56, 7.04, repro,
2016-02-25,-1.89, 1.20, -8.35, 2.09, 1.52, 6.90, repro,
2016-02-26,-1.94, 0.54, -6.99, 2.14, 1.53, 7.06, repro,
2016-02-27,-1.84, -1.08, -4.20, 2.13, 1.56, 7.04, repro,
2016-02-28,-0.93, -0.26, -10.89, 2.14, 1.56, 7.04, repro,
2016-02-29,-1.07, 1.76, -13.73, 2.20, 1.64, 7.41, repro,
2016-03-01,-2.85, 0.94, -10.63, 2.12, 1.55, 6.98, repro,
2016-03-02,-2.96, 1.04, -11.22, 2.11, 1.54, 6.96, repro,
2016-03-03,-1.77, 1.12, -7.17, 2.16, 1.56, 6.97, repro,
2016-03-04,-2.11, 1.55, -3.99, 2.17, 1.60, 7.27, repro,
2016-03-05,-4.29, -0.37, -7.09, 2.10, 1.52, 6.92, repro,
2016-03-06,-2.99, -1.58, -3.36, 2.10, 1.52, 6.95, repro,
2016-03-07,-2.70, -0.35, -1.26, 2.15, 1.57, 7.14, repro,
2016-03-08,-2.30, -0.29, -7.55, 2.19, 1.58, 7.19, repro,
2016-03-09,-2.92, 0.81, -2.62, 2.10, 1.53, 6.93, repro,
2016-03-10,-3.80, 0.37, -3.82, 2.06, 1.51, 6.79, repro,
2016-03-11,-1.36, 1.24, -4.00, 2.11, 1.54, 6.82, repro,
2016-03-12,-4.20, -0.50, -6.09, 2.12, 1.54, 6.88, repro,
2016-03-13,-3.99, -0.17, -4.45, 2.11, 1.56, 7.03, repro,
2016-03-14,-1.54, 0.20, -9.20, 2.15, 1.61, 7.20, repro,
2016-03-15,-3.10, 0.89, -8.38, 2.09, 1.56, 6.94, repro,
2016-03-16,-1.75, 1.75, -4.27, 2.13, 1.59, 7.04, repro,
2016-03-17,-0.79, 1.62, -4.40, 2.16, 1.61, 7.18, repro,
2016-03-18,-1.33, 2.58, -11.35, 2.21, 1.60, 7.22, repro,
2016-03-19,-2.08, 0.79, -10.11, 2.14, 1.58, 7.07, repro,
2016-03-20,-1.55, 0.89, -10.04, 2.14, 1.60, 7.16, repro,
2016-03-21,-4.69, 0.43, -11.42, 2.10, 1.55, 6.88, repro,
2016-03-22,-1.91, -0.06, -6.89, 2.05, 1.52, 6.79, repro,
2016-03-23,-2.23, 1.05, -11.57, 2.05, 1.52, 6.80, repro,
2016-03-24,-1.67, 0.57, -6.98, 2.07, 1.52, 6.82, repro,
2016-03-25,-1.28, 1.21, -10.81, 2.07, 1.51, 6.78, repro,
2016-03-26,-0.75, 0.39, -10.33, 2.04, 1.51, 6.73, repro,
2016-03-27,-2.20, 0.23, -6.25, 2.04, 1.50, 6.69, repro,
2016-03-28,-1.85, 2.53, -8.28, 2.04, 1.51, 6.76, repro,
2016-03-29,-0.55, 0.95, -6.49, 2.13, 1.58, 7.10, repro,
2016-03-30,-2.17, 0.95, -5.29, 2.14, 1.56, 6.94, repro,
2016-03-31,-1.41, 0.81, -12.84, 2.04, 1.51, 6.75, repro,
2016-04-01,-1.48, 0.93, -8.16, 2.14, 1.57, 6.93, repro,
2016-04-02,-0.72, 2.29, -7.27, 2.11, 1.60, 7.11, repro,
2016-04-03,-1.68, 2.56, -9.73, 2.05, 1.52, 6.82, repro,
2016-04-04,-1.45, 0.65, -1.90, 2.06, 1.53, 6.86, repro,
2016-04-05,-1.11, 1.68, -14.12, 2.05, 1.52, 6.79, repro,
2016-04-06,-1.60, 1.88, -15.59, 2.15, 1.57, 6.96, repro,
2016-04-07,-0.83, 1.66, -12.29, 2.08, 1.56, 6.91, repro,
2016-04-08,-0.57, 0.82, -7.96, 2.04, 1.52, 6.81, repro,
2016-04-09,-0.96, 0.73, 1.35, 2.11, 1.55, 6.87, repro,
2016-04-10,-1.16, 0.96, 0.15, 2.08, 1.56, 6.89, repro,
2016-04-11,-0.93, 0.59, -5.99, 2.09, 1.55, 6.83, repro,
2016-04-12,0.10, -0.47, -7.15, 2.14, 1.60, 7.08, repro,
2016-04-13,-0.57, 1.87, -7.98, 2.06, 1.52, 6.80, repro,
2016-04-14,-1.36, -0.49, -1.16, 2.05, 1.52, 6.80, repro,
2016-04-15,-0.14, 0.11, -7.45, 2.03, 1.51, 6.73, repro,
2016-04-16,-1.38, 2.64, -12.05, 2.10, 1.56, 6.87, repro,
2016-04-17,-0.63, 1.09, -10.44, 2.20, 1.63, 7.12, repro,
2016-04-18,-0.03, 0.59, -12.88, 2.05, 1.52, 6.83, repro,
2016-04-19,0.01, 0.44, -3.92, 2.10, 1.54, 6.98, repro,
2016-04-20,-1.21, -0.44, -9.27, 2.08, 1.54, 6.94, repro,
2016-04-21,0.35, 1.21, -3.06, 2.02, 1.51, 6.74, repro,
2016-04-22,-0.83, 0.52, -1.25, 2.04, 1.52, 6.82, repro,
2016-04-23,-1.62, -0.02, -6.99, 2.03, 1.51, 6.76, repro,
2016-04-24,-0.05, 1.38, -5.28, 2.08, 1.53, 6.90, repro,
2016-04-25,-1.38, 1.43, -7.71, 2.03, 1.50, 6.70, repro,
2016-04-26,-1.01, 0.45, -3.88, 2.02, 1.51, 6.70, repro,
2016-04-27,-0.08, 1.55, -3.48, 2.07, 1.55, 6.83, repro,
2016-04-28,-0.97, 0.47, -7.92, 2.07, 1.55, 6.86, repro,
2016-04-29,-0.61, 0.63, -13.63, 2.11, 1.60, 7.05, repro,
2016-04-30,2.82, -0.27, -10.23, 2.04, 1.51, 6.76, repro,
2016-05-01,0.00, 0.25, -9.12, 2.01, 1.51, 6.68, repro,
2016-05-02,-1.00, 0.28, -6.16, 2.05, 1.51, 6.78, repro,
2016-05-03,-0.14, 1.01, -8.81, 2.06, 1.53, 6.83, repro,
2016-05-04,-1.00, 1.09, -5.52, 2.07, 1.53, 6.86, repro,
2016-05-05,-1.61, 1.70, -5.09, 2.13, 1.56, 7.04, repro,
2016-05-06,0.14, 0.28, -11.33, 2.10, 1.56, 6.96, repro,
2016-05-07,-1.52, -0.17, -1.35, 2.08, 1.54, 6.83, repro,
2016-05-08,-1.02, 0.15, -1.44, 2.07, 1.52, 6.80, repro,
2016-05-09,-1.35, 1.42, -7.59, 2.02, 1.51, 6.68, repro,
2016-05-10,0.57, 2.03, -15.01, 2.02, 1.51, 6.69, repro,
2016-05-11,0.02, 0.97, -10.34, 2.03, 1.51, 6.70, repro,
2016-05-12,-0.15, 0.49, -10.79, 2.01, 1.50, 6.62, repro,
2016-05-13,-2.31, 1.99, -5.94, 2.02, 1.49, 6.61, repro,
2016-05-14,-2.06, 3.60, -8.35, 2.03, 1.52, 6.76, repro,
2016-05-15,-1.44, 1.33, -5.15, 2.01, 1.51, 6.67, repro,
2016-05-16,-0.91, 2.39, -5.22, 2.01, 1.51, 6.66, repro,
2016-05-17,-0.47, 2.42, -11.72, 2.02, 1.50, 6.65, repro,
2016-05-18,0.02, 2.14, -12.20, 2.01, 1.50, 6.63, repro,
2016-05-19,1.01, 1.13, -2.71, 2.04, 1.50, 6.69, repro,
2016-05-20,-0.68, -0.56, -3.68, 2.01, 1.50, 6.63, repro,
2016-05-21,-0.57, 0.36, -8.07, 2.01, 1.50, 6.63, repro,
2016-05-22,-1.75, 2.13, 0.57, 2.01, 1.50, 6.64, repro,
2016-05-23,0.52, -0.29, -8.63, 2.02, 1.49, 6.61, repro,
2016-05-24,-1.06, 0.70, -5.87, 2.01, 1.49, 6.63, repro,
2016-05-25,-0.68, 0.66, -3.02, 2.00, 1.50, 6.63, repro,
2016-05-26,-0.42, 1.02, -3.66, 2.02, 1.51, 6.64, repro,
2016-05-27,-0.73, 0.60, -3.57, 2.08, 1.52, 6.74, repro,
2016-05-28,-1.61, 1.20, -10.39, 2.01, 1.51, 6.71, repro,
2016-05-29,-1.10, -0.23, -11.27, 2.01, 1.50, 6.65, repro,
2016-05-30,0.30, 1.61, -15.26, 2.00, 1.50, 6.62, repro,
2016-05-31,1.05, 1.42, -10.21, 2.00, 1.50, 6.64, repro,
2016-06-01,-0.98, 1.22, -5.82, 2.00, 1.51, 6.64, repro,
2016-06-02,-1.88, 1.94, -3.98, 2.00, 1.50, 6.65, repro,
2016-06-03,-0.08, 0.38, -7.00, 2.05, 1.58, 6.92, repro,
2016-06-04,-0.16, 0.49, -4.86, 2.01, 1.50, 6.65, repro,
2016-06-05,-1.36, 1.40, -3.44, 2.01, 1.49, 6.60, repro,
2016-06-06,0.32, 0.16, -5.27, 2.01, 1.50, 6.62, repro,
2016-06-07,-1.44, -0.23, -3.00, 2.02, 1.50, 6.64, repro,
2016-06-08,-0.28, -0.41, -0.47, 2.02, 1.52, 6.71, repro,
2016-06-09,-0.54, 0.59, -1.83, 2.01, 1.50, 6.61, repro,
2016-06-10,-0.89, 0.15, 1.68, 2.02, 1.50, 6.62, repro,
2016-06-11,-1.22, 0.80, -5.69, 2.00, 1.50, 6.60, repro,
2016-06-12,0.96, 1.21, -4.75, 2.02, 1.51, 6.67, repro,
2016-06-13,-1.38, 1.29, -1.13, 2.01, 1.50, 6.63, repro,
2016-06-14,0.45, 1.86, 0.39, 2.05, 1.51, 6.71, repro,
2016-06-15,-0.12, 0.80, 0.98, 2.01, 1.50, 6.65, repro,
2016-06-16,-0.72, 0.64, -0.96, 2.02, 1.51, 6.67, repro,
2016-06-17,0.12, 0.86, -1.38, 2.02, 1.50, 6.64, repro,
2016-06-18,0.44, 1.25, 0.35, 2.02, 1.52, 6.70, repro,
2016-06-19,-1.40, 2.64, -9.04, 2.02, 1.50, 6.63, repro,
2016-06-20,-1.64, 0.83, -6.46, 2.00, 1.50, 6.63, repro,
2016-06-21,2.26, 0.82, -5.59, 2.02, 1.51, 6.69, repro,
2016-06-22,0.41, 0.15, 0.07, 2.01, 1.51, 6.67, repro,
2016-06-23,1.74, -0.05, 8.69, 2.00, 1.51, 6.65, repro,
2016-06-24,-0.00, 1.01, 4.69, 2.05, 1.53, 6.71, repro,
2016-06-25,0.09, 1.55, -3.90, 2.07, 1.55, 6.82, repro,
2016-06-26,0.48, 0.41, -3.54, 2.02, 1.51, 6.70, repro,
2016-06-27,-0.08, -0.06, -1.88, 2.01, 1.51, 6.70, repro,
2016-06-28,0.47, -0.28, 0.19, 2.01, 1.50, 6.63, repro,
2016-06-29,-0.23, 2.09, 0.40, 2.00, 1.50, 6.62, repro,
2016-06-30,0.36, 0.68, 0.43, 2.02, 1.50, 6.65, repro,
2016-07-01,0.76, 0.90, -6.39, 2.04, 1.51, 6.74, repro,
2016-07-02,1.65, 1.38, -4.47, 2.03, 1.51, 6.71, repro,
2016-07-03,0.91, 1.50, -1.83, 2.07, 1.52, 6.81, repro,
2016-07-04,2.12, 0.69, -0.03, 2.06, 1.51, 6.76, repro,
2016-07-05,1.24, -0.61, -0.10, 2.00, 1.49, 6.60, repro,
2016-07-06,-0.64, 0.26, 2.30, 2.05, 1.56, 6.88, repro,
2016-07-07,0.98, 0.34, 0.11, 2.03, 1.52, 6.74, repro,
2016-07-08,-0.41, 0.95, 3.59, 2.06, 1.54, 6.84, repro,
2016-07-09,-0.73, 2.26, -1.87, 2.01, 1.51, 6.65, repro,
2016-07-10,0.67, 0.68, -1.21, 2.01, 1.50, 6.62, repro,
2016-07-11,-0.81, -0.06, 2.98, 2.02, 1.50, 6.67, repro,
2016-07-12,-0.34, 0.15, -3.98, 2.03, 1.52, 6.74, repro,
2016-07-13,0.63, 0.78, -3.49, 2.01, 1.51, 6.69, repro,
2016-07-14,1.72, 2.52, -9.61, 2.00, 1.51, 6.66, repro,
2016-07-15,2.69, 1.18, -3.43, 2.01, 1.50, 6.62, repro,
2016-07-16,1.07, 0.36, -0.56, 2.02, 1.50, 6.67, repro,
2016-07-17,0.17, -0.30, 2.93, 2.04, 1.54, 6.83, repro,
2016-07-18,-0.13, 0.53, 0.21, 2.01, 1.51, 6.65, repro,
2016-07-19,-0.51, 0.86, 3.82, 2.00, 1.51, 6.66, repro,
2016-07-20,-0.68, -0.83, -1.70, 2.05, 1.55, 6.82, repro,
2016-07-21,1.34, 0.61, 2.98, 2.03, 1.52, 6.71, repro,
2016-07-22,-0.41, -0.44, 5.45, 2.05, 1.55, 6.84, repro,
2016-07-23,1.21, 1.48, -4.42, 2.01, 1.51, 6.63, repro,
2016-07-24,0.54, 2.85, -0.41, 2.02, 1.50, 6.67, repro,
2016-07-25,-0.55, 0.00, 7.10, 2.01, 1.51, 6.67, repro,
2016-07-26,-0.63, 0.75, 5.21, 2.05, 1.54, 6.75, repro,
2016-07-27,3.63, 0.32, -4.11, 2.12, 1.58, 6.97, repro,
2016-07-28,3.59, 0.41, 2.67, 2.02, 1.51, 6.68, repro,
2016-07-29,-0.48, -0.03, -2.71, 2.06, 1.53, 6.79, repro,
2016-07-30,-1.30, 1.19, 5.19, 2.00, 1.51, 6.61, repro,
2016-07-31,1.84, 1.89, 2.54, 2.05, 1.55, 6.76, repro,
2016-08-01,1.16, 0.44, 0.25, 2.04, 1.51, 6.73, repro,
2016-08-02,-0.28, -0.65, 2.28, 2.03, 1.51, 6.71, repro,
2016-08-03,1.36, 0.78, -1.30, 2.02, 1.51, 6.68, repro,
2016-08-04,-0.09, 1.84, -2.79, 2.04, 1.54, 6.83, repro,
2016-08-05,1.43, -0.42, 9.35, 2.06, 1.57, 6.82, repro,
2016-08-06,0.24, -1.00, 6.96, 2.03, 1.51, 6.71, repro,
2016-08-07,-0.42, -0.10, 9.57, 2.03, 1.51, 6.67, repro,
2016-08-08,-0.26, -0.25, 5.57, 2.07, 1.56, 6.79, repro,
2016-08-09,-0.86, -0.47, 8.75, 2.05, 1.52, 6.76, repro,
2016-08-10,3.75, 0.70, -0.59, 2.03, 1.53, 6.76, repro,
2016-08-11,1.35, 0.45, -0.48, 2.01, 1.51, 6.67, repro,
2016-08-12,1.64, 1.50, -5.56, 2.03, 1.52, 6.76, repro,
2016-08-13,0.73, 1.09, -1.77, 2.01, 1.50, 6.64, repro,
2016-08-14,-0.17, 0.43, 4.51, 2.10, 1.55, 6.83, repro,
2016-08-15,2.33, 0.38, 3.05, 2.15, 1.63, 7.10, repro,
2016-08-16,3.65, 0.85, 1.04, 2.05, 1.56, 6.90, repro,
2016-08-17,3.07, -1.14, 8.12, 2.02, 1.51, 6.70, repro,
2016-08-18,0.45, 0.58, 4.12, 2.01, 1.51, 6.70, repro,
2016-08-19,0.14, 1.38, 0.03, 2.09, 1.54, 6.77, repro,
2016-08-20,0.45, 0.99, 12.51, 2.03, 1.51, 6.66, repro,
2016-08-21,0.25, -1.11, 9.66, 2.08, 1.57, 6.94, repro,
2016-08-22,2.17, -0.43, 3.69, 2.02, 1.51, 6.70, repro,
2016-08-23,2.34, 0.46, 0.96, 2.02, 1.52, 6.73, repro,
2016-08-24,0.15, 0.94, 1.34, 2.01, 1.50, 6.65, repro,
2016-08-25,0.48, 0.77, 6.06, 2.02, 1.51, 6.70, repro,
2016-08-26,-0.95, 0.33, 7.72, 2.06, 1.56, 6.94, repro,
2016-08-27,2.19, 0.27, 3.85, 2.10, 1.59, 7.17, repro,
2016-08-28,0.42, 0.27, 0.85, 2.03, 1.52, 6.80, repro,
2016-08-29,1.61, 0.68, 1.47, 2.02, 1.52, 6.71, repro,
2016-08-30,-0.05, -0.38, 4.38, 2.01, 1.51, 6.65, repro,
2016-08-31,-1.21, 0.36, 5.36, 2.08, 1.56, 6.85, repro,
2016-09-01,1.67, -0.46, 3.25, 2.02, 1.51, 6.68, repro,
2016-09-02,-0.21, 1.53, 9.24, 2.11, 1.56, 6.95, repro,
2016-09-03,-0.12, -0.20, 7.92, 2.07, 1.56, 6.81, repro,
2016-09-04,1.21, -1.60, 10.21, 2.01, 1.51, 6.64, repro,
2016-09-05,1.16, -0.04, 3.82, 2.05, 1.55, 6.72, repro,
2016-09-06,1.43, 0.88, 5.35, 2.11, 1.59, 7.06, repro,
2016-09-07,1.81, 0.71, 2.39, 2.14, 1.63, 7.26, repro,
2016-09-08,0.63, 1.04, 0.22, 2.15, 1.59, 7.06, repro,
2016-09-09,1.74, -0.44, 5.35, 2.07, 1.55, 6.84, repro,
2016-09-10,1.08, 0.82, -1.90, 2.06, 1.56, 6.76, repro,
2016-09-11,0.43, -0.09, -0.24, 2.04, 1.51, 6.72, repro,
2016-09-12,1.87, -1.01, 5.70, 2.02, 1.51, 6.70, repro,
2016-09-13,0.83, 0.27, 12.22, 2.06, 1.55, 6.82, repro,
2016-09-14,1.10, 0.57, 13.07, 2.07, 1.56, 6.88, repro,
2016-09-15,-0.44, -0.92, 1.73, 2.19, 1.69, 7.31, repro,
2016-09-16,-0.51, -1.75, 5.96, 2.13, 1.54, 7.01, repro,
2016-09-17,-0.24, -1.26, 10.02, 2.03, 1.51, 6.71, repro,
2016-09-18,1.63, -2.22, 22.94, 2.05, 1.52, 6.76, repro,
2016-09-19,-0.24, -0.48, 10.71, 2.02, 1.51, 6.67, repro,
2016-09-20,2.31, 0.30, 9.46, 2.04, 1.50, 6.70, repro,
2016-09-21,1.01, -0.33, 4.84, 2.03, 1.51, 6.71, repro,
2016-09-22,1.76, 1.09, 8.97, 2.06, 1.56, 6.87, repro,
2016-09-23,1.09, 0.72, 4.63, 2.04, 1.56, 6.84, repro,
2016-09-24,-0.58, 1.57, 7.92, 2.02, 1.52, 6.72, repro,
2016-09-25,-0.65, 1.04, 6.48, 2.07, 1.55, 6.80, repro,
2016-09-26,-0.83, -0.63, 8.44, 2.15, 1.63, 7.12, repro,
2016-09-27,0.15, 1.06, 9.42, 2.05, 1.54, 6.83, repro,
2016-09-28,3.03, -0.59, -0.70, 2.02, 1.52, 6.70, repro,
2016-09-29,0.32, -0.39, 1.33, 2.10, 1.55, 6.80, repro,
2016-09-30,-0.64, 0.12, 11.79, 2.02, 1.52, 6.72, repro,
2016-10-01,3.30, 0.11, 10.52, 2.03, 1.51, 6.70, repro,
2016-10-02,-0.53, -0.78, 5.80, 2.03, 1.51, 6.71, repro,
2016-10-03,-0.84, -1.02, 9.46, 2.01, 1.50, 6.64, repro,
