PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIDS
Station name,Davison
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0499660588 North Latitude, -83.5197228565 East Longitude, 212.87722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-31,-0.86, -3.22, -3.23, 2.07, 1.60, 7.29, repro,
2015-08-01,-0.07, -2.99, -4.51, 2.07, 1.59, 7.31, repro,
2015-08-02,-0.22, -1.89, 2.80, 2.31, 1.87, 8.33, repro,
2015-08-03,-0.97, -2.37, 0.09, 2.12, 1.72, 7.73, repro,
2015-08-04,0.45, -1.54, -8.89, 2.03, 1.61, 7.20, repro,
2015-08-05,1.56, -1.75, -8.70, 1.99, 1.55, 6.99, repro,
2015-08-06,-0.10, -0.20, -7.00, 1.99, 1.56, 7.03, repro,
2015-08-07,0.43, -1.02, -9.51, 1.99, 1.56, 7.05, repro,
2015-08-08,-0.41, -2.01, -7.09, 2.02, 1.60, 7.18, repro,
2015-08-09,-0.63, -1.26, -8.16, 2.08, 1.66, 7.41, repro,
2015-08-10,0.23, -1.03, -6.70, 2.00, 1.58, 7.10, repro,
2015-08-11,-0.07, -1.95, -3.41, 2.02, 1.56, 7.08, repro,
2015-08-12,-1.35, -0.79, -6.58, 2.00, 1.56, 7.05, repro,
2015-08-13,2.55, -1.84, -12.18, 1.98, 1.57, 7.03, repro,
2015-08-14,-1.06, -1.43, -5.79, 2.09, 1.73, 7.67, repro,
2015-08-15,-0.81, -2.23, -5.28, 1.95, 1.55, 6.94, repro,
2015-08-16,-2.63, -1.84, -0.70, 1.95, 1.55, 6.93, repro,
2015-08-17,-0.97, -2.37, -5.41, 2.00, 1.60, 7.14, repro,
2015-08-18,0.90, -1.68, 5.09, 1.96, 1.56, 6.99, repro,
2015-08-19,-1.50, 0.19, 5.56, 2.03, 1.64, 7.29, repro,
2015-08-20,-0.24, -1.17, -0.81, 1.96, 1.56, 6.98, repro,
2015-08-21,0.38, -0.82, -4.54, 1.95, 1.55, 6.92, repro,
2015-08-22,-1.07, -0.70, -6.28, 1.94, 1.54, 6.88, repro,
2015-08-23,-1.08, -1.87, -12.21, 2.40, 2.06, 8.94, repro,
2015-08-24,-0.25, -1.63, -1.73, 1.95, 1.56, 6.95, repro,
2015-08-25,-3220.99, 16549.60, 1221.45, 85.51, 196.18, 254.90, repro,
2015-08-26,0.68, -1.91, -4.36, 1.94, 1.56, 6.92, repro,
2015-08-27,-1.28, -0.75, -7.03, 1.94, 1.55, 6.90, repro,
2015-08-28,-0.45, -1.74, -5.74, 2.26, 1.85, 8.30, repro,
2015-08-29,-0.95, -0.84, -4.42, 1.94, 1.56, 6.94, repro,
2015-08-30,-0.68, -0.24, 1.82, 1.98, 1.60, 7.09, repro,
2015-08-31,0.03, 0.01, -0.89, 1.98, 1.61, 7.10, repro,
2015-09-01,-0.30, -0.93, -2.54, 2.01, 1.65, 7.27, repro,
2015-09-02,-2.26, -1.48, -2.81, 2.34, 2.00, 8.64, repro,
2015-09-03,-0.57, -0.43, 0.89, 2.06, 1.67, 7.39, repro,
2015-09-04,-0.46, -1.10, -0.17, 1.99, 1.61, 7.10, repro,
2015-09-05,-0.57, -0.48, -10.32, 1.99, 1.59, 7.08, repro,
2015-09-06,-0.34, 0.42, -0.62, 1.95, 1.56, 6.93, repro,
2015-09-07,-1.38, -1.80, -1.34, 2.27, 1.99, 8.58, repro,
2015-09-08,-2.41, 0.06, 1.70, 2.04, 1.62, 7.21, repro,
2015-09-09,0.51, -0.98, -0.46, 1.96, 1.59, 7.05, repro,
2015-09-10,-0.13, -2.04, -2.27, 1.95, 1.56, 6.95, repro,
2015-09-11,-0.59, -1.14, -3.61, 1.99, 1.57, 7.00, repro,
2015-09-12,-0.09, -1.68, -4.16, 1.95, 1.56, 6.93, repro,
2015-09-13,-0.22, -0.28, -6.43, 1.94, 1.55, 6.86, repro,
2015-09-14,0.10, -0.04, -5.85, 1.92, 1.55, 6.82, repro,
2015-09-15,-0.31, -0.49, -2.42, 1.95, 1.56, 6.92, repro,
2015-09-16,-0.25, -1.36, -9.63, 1.95, 1.56, 6.93, repro,
2015-09-17,-0.82, -1.74, -6.30, 1.96, 1.56, 6.94, repro,
2015-09-18,0.31, -0.70, 3.13, 1.97, 1.56, 6.95, repro,
2015-09-19,0.61, -3.19, -4.92, 1.96, 1.56, 6.98, repro,
2015-09-20,-0.29, -1.57, -7.57, 1.94, 1.56, 6.93, repro,
2015-09-21,0.35, -0.17, -9.77, 1.94, 1.56, 6.92, repro,
2015-09-22,-0.09, 0.08, -11.01, 1.95, 1.56, 6.93, repro,
2015-09-23,-0.30, -0.62, -14.59, 1.96, 1.56, 6.96, repro,
2015-09-24,1.04, -1.66, -17.41, 1.94, 1.55, 6.87, repro,
2015-09-25,0.01, -1.28, -13.06, 1.93, 1.55, 6.87, repro,
2015-09-26,-0.17, -1.82, -15.03, 1.98, 1.61, 7.10, repro,
2015-09-27,0.50, -0.62, -4.30, 1.95, 1.57, 6.98, repro,
2015-09-28,-1.64, -0.62, -0.12, 2.01, 1.61, 7.16, repro,
2015-09-29,-1.66, -0.92, -0.97, 2.01, 1.57, 7.08, repro,
2015-09-30,0.28, -0.76, -13.74, 2.00, 1.61, 7.14, repro,
2015-10-01,-0.13, -2.07, -15.43, 2.01, 1.62, 7.22, repro,
2015-10-02,1.63, -2.56, -15.46, 2.12, 1.71, 7.67, repro,
2015-10-03,-0.17, -0.62, -15.41, 1.95, 1.57, 6.99, repro,
2015-10-04,-0.34, -0.16, -12.97, 1.95, 1.57, 6.95, repro,
2015-10-05,-0.36, -1.44, -10.18, 1.95, 1.55, 6.87, repro,
2015-10-06,-0.86, -1.58, -8.88, 1.98, 1.60, 7.07, repro,
2015-10-07,-1.12, -1.17, -12.79, 1.95, 1.56, 6.92, repro,
2015-10-08,-1.03, -1.48, -10.73, 1.95, 1.57, 6.95, repro,
2015-10-09,-0.65, -1.71, -4.31, 1.99, 1.62, 7.12, repro,
2015-10-10,0.21, -1.27, -13.28, 1.95, 1.56, 6.92, repro,
2015-10-11,-0.23, -0.61, 5.11, 1.93, 1.55, 6.82, repro,
2015-10-12,-0.18, -1.88, 3.95, 2.09, 1.68, 7.34, repro,
2015-10-13,-0.33, -1.35, 1.80, 1.95, 1.57, 6.93, repro,
2015-10-14,-0.67, -1.94, -5.05, 1.98, 1.59, 6.98, repro,
2015-10-15,-0.33, -1.14, -9.27, 2.00, 1.60, 7.04, repro,
2015-10-16,-0.78, -1.83, -14.39, 1.94, 1.55, 6.84, repro,
2015-10-17,-0.51, -2.46, -12.95, 1.92, 1.54, 6.75, repro,
2015-10-18,0.07, -0.75, -17.80, 1.94, 1.55, 6.86, repro,
2015-10-19,-0.79, -1.86, -7.47, 1.95, 1.56, 6.91, repro,
2015-10-20,0.39, -0.92, -8.64, 2.04, 1.62, 7.23, repro,
2015-10-21,-0.15, -1.54, -8.30, 1.99, 1.60, 7.04, repro,
2015-10-22,0.43, -2.05, -5.45, 1.93, 1.55, 6.80, repro,
2015-10-23,0.81, -1.77, -12.08, 1.94, 1.55, 6.80, repro,
2015-10-24,-0.05, -1.75, -4.88, 2.07, 1.67, 7.31, repro,
2015-10-25,0.27, -1.76, -8.92, 1.96, 1.56, 6.91, repro,
2015-10-26,1.71, -1.30, -20.89, 1.95, 1.55, 6.88, repro,
2015-10-27,0.57, -1.83, -15.89, 1.95, 1.55, 6.84, repro,
2015-10-28,0.40, -1.68, -4.50, 1.99, 1.59, 6.91, repro,
2015-10-29,-0.07, -2.05, 0.74, 1.95, 1.55, 6.83, repro,
2015-10-30,0.01, -1.36, -2.54, 1.96, 1.56, 6.88, repro,
2015-10-31,-0.29, -1.05, -7.56, 1.96, 1.56, 6.88, repro,
2015-11-01,0.46, -1.79, -3.50, 1.95, 1.55, 6.84, repro,
2015-11-02,0.25, -1.31, -11.26, 1.94, 1.55, 6.83, repro,
2015-11-03,0.47, -1.04, -5.46, 1.98, 1.59, 6.98, repro,
2015-11-04,1.18, -2.19, -14.67, 1.99, 1.59, 7.01, repro,
2015-11-05,-0.33, -1.72, -11.81, 2.00, 1.59, 7.06, repro,
2015-11-06,-0.30, -1.05, 5.72, 2.03, 1.65, 7.28, repro,
2015-11-07,0.60, -2.26, -9.60, 1.97, 1.58, 6.94, repro,
2015-11-08,0.64, -1.51, -12.84, 1.97, 1.58, 6.93, repro,
2015-11-09,0.42, -0.72, -12.72, 1.99, 1.59, 6.99, repro,
2015-11-10,2.34, -1.73, -9.49, 2.01, 1.61, 7.15, repro,
2015-11-11,0.13, -0.61, -11.27, 1.99, 1.59, 7.05, repro,
2015-11-12,-1.92, -1.11, 5.93, 2.11, 1.66, 7.30, repro,
2015-11-13,-0.65, -2.37, 0.11, 1.97, 1.58, 6.97, repro,
2015-11-14,-0.70, -1.32, -11.54, 1.98, 1.59, 7.00, repro,
2015-11-15,-0.06, -0.96, -8.59, 1.99, 1.58, 7.00, repro,
2015-11-16,0.88, -1.00, -12.91, 2.00, 1.59, 7.06, repro,
2015-11-17,0.36, -0.65, -15.01, 2.01, 1.59, 7.08, repro,
2015-11-18,-0.54, -1.80, 4.19, 1.98, 1.59, 7.03, repro,
2015-11-19,-0.29, -0.41, 1.76, 2.16, 1.71, 7.46, repro,
2015-11-20,-1.59, -0.49, -5.42, 2.05, 1.62, 7.16, repro,
2015-11-21,-0.83, -2.23, -8.44, 2.01, 1.59, 7.06, repro,
2015-11-22,1.53, -4.86, -4.55, 2.05, 1.63, 7.24, repro,
2015-11-23,0.18, -2.95, -12.83, 1.99, 1.59, 7.04, repro,
2015-11-24,-0.59, -2.50, -16.05, 2.03, 1.62, 7.11, repro,
2015-11-25,-0.69, -0.86, -15.99, 1.98, 1.58, 6.96, repro,
2015-11-26,-1.20, -0.30, -17.66, 2.00, 1.59, 7.03, repro,
2015-11-27,-1.27, -1.69, -14.48, 2.01, 1.59, 7.08, repro,
2015-11-28,-0.47, -1.40, -16.23, 2.00, 1.59, 7.05, repro,
2015-11-29,-0.51, -1.95, -14.52, 1.98, 1.58, 7.00, repro,
2015-11-30,-0.48, -1.62, -13.55, 1.99, 1.58, 7.00, repro,
2015-12-01,-1.61, -0.80, -6.38, 1.99, 1.58, 7.00, repro,
2015-12-02,-1.15, -0.43, -6.91, 2.02, 1.60, 7.11, repro,
2015-12-03,-1.78, -1.40, -5.95, 2.02, 1.59, 7.09, repro,
2015-12-04,-1.48, -1.20, -13.55, 1.99, 1.58, 7.03, repro,
2015-12-05,-0.88, -1.13, -24.66, 1.99, 1.58, 6.99, repro,
2015-12-06,-0.17, -1.67, -18.34, 1.99, 1.58, 7.01, repro,
2015-12-07,-1.07, -1.34, -12.70, 2.12, 1.63, 7.38, repro,
2015-12-08,-1.14, -1.01, -4.02, 2.06, 1.61, 7.22, repro,
2015-12-09,-2.26, -1.90, -3.28, 2.04, 1.59, 7.17, repro,
2015-12-10,-1.88, -0.94, -0.73, 2.06, 1.60, 7.18, repro,
2015-12-11,-0.79, 0.25, -1.97, 2.05, 1.59, 7.13, repro,
2015-12-12,-1.73, -0.56, -7.87, 2.02, 1.58, 7.08, repro,
2015-12-13,-0.98, -2.01, -10.03, 2.09, 1.66, 7.40, repro,
2015-12-14,-0.26, -1.45, -4.60, 1.98, 1.56, 6.98, repro,
2015-12-15,-2.62, -2.35, 2.56, 1.98, 1.54, 6.91, repro,
2015-12-16,0.22, -1.01, -2.63, 2.01, 1.56, 7.03, repro,
2015-12-17,-2.02, -1.64, -2.50, 2.02, 1.61, 7.15, repro,
2015-12-18,-2.03, -1.71, -3.69, 2.01, 1.60, 7.13, repro,
2015-12-19,-1.62, -2.27, -11.89, 1.97, 1.56, 6.99, repro,
2015-12-20,-0.98, -1.58, -14.78, 1.99, 1.57, 7.06, repro,
2015-12-21,-1.01, -1.25, -4.83, 1.96, 1.54, 6.88, repro,
2015-12-22,-1.45, -0.52, -2.14, 1.97, 1.55, 6.93, repro,
2015-12-23,-0.54, -0.08, -4.34, 1.98, 1.55, 6.97, repro,
2015-12-24,-0.89, -1.30, 2.12, 1.97, 1.56, 6.96, repro,
2015-12-25,0.36, -0.87, -15.93, 1.97, 1.55, 6.96, repro,
2015-12-26,-0.65, -0.54, -20.90, 1.97, 1.56, 6.99, repro,
2015-12-27,0.37, -2.91, -13.18, 1.95, 1.54, 6.88, repro,
2015-12-28,0.80, -1.02, -18.19, 1.97, 1.56, 6.98, repro,
2015-12-29,0.20, -1.73, -14.37, 1.98, 1.56, 6.99, repro,
2015-12-30,-1.94, -1.38, -13.56, 1.96, 1.55, 6.98, repro,
2015-12-31,-1.99, -1.28, -11.88, 1.97, 1.56, 7.03, repro,
2016-01-01,-1.47, -1.99, -15.78, 1.96, 1.55, 6.98, repro,
2016-01-02,-1.41, -1.51, -18.20, 2.00, 1.59, 7.11, repro,
2016-01-03,-1.15, -1.49, -11.62, 1.97, 1.55, 6.97, repro,
2016-01-04,-0.80, -1.22, -23.38, 1.96, 1.55, 6.98, repro,
2016-01-05,-0.88, -1.56, -25.40, 1.96, 1.55, 6.98, repro,
2016-01-06,-0.66, -1.00, -16.86, 1.97, 1.55, 6.98, repro,
2016-01-07,-0.79, -1.77, -17.47, 2.01, 1.59, 7.10, repro,
2016-01-08,0.03, -2.23, -6.84, 2.09, 1.61, 7.30, repro,
2016-01-09,-0.63, -2.10, -11.19, 2.03, 1.58, 7.15, repro,
2016-01-10,-0.96, -2.36, -6.86, 1.95, 1.55, 6.96, repro,
2016-01-11,-0.82, -1.73, -15.59, 1.96, 1.55, 6.95, repro,
2016-01-12,-0.60, -1.71, -14.48, 1.96, 1.55, 6.94, repro,
2016-01-13,-0.64, -0.74, -12.71, 1.95, 1.55, 6.95, repro,
2016-01-14,-1.56, -0.97, -5.43, 1.97, 1.56, 7.01, repro,
2016-01-15,-0.84, -1.04, -4.17, 2.01, 1.58, 7.08, repro,
2016-01-16,-0.89, -1.38, -0.86, 1.96, 1.54, 6.92, repro,
2016-01-17,-0.20, -1.85, -8.41, 1.96, 1.54, 6.91, repro,
2016-01-18,-1.40, -1.73, -12.37, 1.96, 1.55, 6.94, repro,
2016-01-19,-0.47, -2.08, -15.62, 1.96, 1.54, 6.90, repro,
2016-01-20,-2.29, -1.64, -14.14, 1.96, 1.55, 6.98, repro,
2016-01-21,0.10, -2.11, -19.10, 1.95, 1.55, 6.92, repro,
2016-01-22,0.00, -1.05, -17.55, 1.95, 1.54, 6.90, repro,
2016-01-23,0.05, -1.60, -12.47, 1.97, 1.54, 6.94, repro,
2016-01-24,-0.39, -0.93, -11.78, 1.96, 1.54, 6.94, repro,
2016-01-25,0.29, -1.24, -7.19, 2.00, 1.57, 7.02, repro,
2016-01-26,-0.82, -0.91, -9.52, 1.99, 1.56, 6.98, repro,
2016-01-27,-1.56, -1.00, -15.71, 1.99, 1.56, 6.98, repro,
2016-01-28,-1.42, -0.88, -4.42, 1.99, 1.56, 6.98, repro,
2016-01-29,-0.15, -1.21, -4.20, 2.04, 1.60, 7.13, repro,
2016-01-30,-1.74, -0.32, 1.03, 2.00, 1.57, 7.04, repro,
2016-01-31,-2.71, -1.09, -2.72, 2.04, 1.59, 7.17, repro,
2016-02-01,-0.46, -1.82, -7.89, 1.99, 1.56, 6.97, repro,
2016-02-02,-0.05, -1.35, -16.43, 1.99, 1.55, 6.96, repro,
2016-02-03,0.51, -0.62, -7.39, 2.01, 1.56, 7.06, repro,
2016-02-04,-0.49, -1.63, -14.81, 2.00, 1.56, 7.03, repro,
2016-02-05,-0.85, -2.66, -19.53, 2.00, 1.56, 7.02, repro,
2016-02-06,-0.09, -1.32, -22.27, 1.99, 1.55, 6.99, repro,
2016-02-07,-0.69, -1.87, -11.78, 1.98, 1.55, 6.94, repro,
2016-02-08,-0.73, -2.04, -11.09, 1.99, 1.55, 6.99, repro,
2016-02-09,-1.39, -1.25, -5.03, 2.00, 1.56, 7.05, repro,
2016-02-10,0.16, -2.78, -10.96, 1.99, 1.55, 7.00, repro,
2016-02-11,-0.57, -1.84, -16.88, 2.04, 1.59, 7.18, repro,
2016-02-12,-1.82, -2.57, -15.72, 1.99, 1.55, 7.01, repro,
2016-02-13,0.40, -2.37, -22.59, 2.05, 1.58, 7.14, repro,
2016-02-14,1.28, -1.97, -22.99, 2.05, 1.59, 7.18, repro,
2016-02-15,-0.10, -1.46, -11.23, 2.02, 1.59, 7.16, repro,
2016-02-16,-0.35, -1.16, -5.41, 1.98, 1.54, 6.94, repro,
2016-02-17,-0.48, -1.61, -12.00, 1.99, 1.54, 6.97, repro,
2016-02-18,0.01, -2.99, -18.45, 1.99, 1.55, 7.00, repro,
2016-02-19,0.30, -0.59, -11.48, 2.07, 1.58, 7.22, repro,
2016-02-20,-0.10, -1.73, -5.28, 1.99, 1.55, 7.03, repro,
2016-02-21,0.41, -1.84, -9.58, 2.00, 1.54, 6.99, repro,
2016-02-22,-0.11, -0.55, -14.47, 1.99, 1.55, 6.99, repro,
2016-02-23,0.93, -0.49, -16.54, 1.99, 1.55, 7.04, repro,
2016-02-24,0.70, -2.08, -9.10, 1.99, 1.55, 7.01, repro,
2016-02-25,0.54, -2.64, -4.99, 1.99, 1.55, 7.01, repro,
2016-02-26,-0.14, -2.57, -14.38, 2.02, 1.59, 7.10, repro,
2016-02-27,-1.78, -1.92, -9.20, 1.99, 1.54, 6.98, repro,
2016-02-28,1.09, -1.27, -4.90, 2.04, 1.59, 7.14, repro,
2016-02-29,-0.30, -1.07, -8.24, 2.04, 1.59, 7.17, repro,
2016-03-01,0.24, -1.55, -13.42, 2.09, 1.65, 7.38, repro,
2016-03-02,0.47, -1.92, -13.82, 2.00, 1.55, 7.06, repro,
2016-03-03,-0.95, -1.80, -18.63, 2.00, 1.55, 7.04, repro,
2016-03-04,1.06, -1.55, -14.19, 2.03, 1.56, 7.11, repro,
2016-03-05,-1.11, -2.08, -17.09, 2.03, 1.59, 7.21, repro,
2016-03-06,-0.74, -1.70, -13.38, 2.05, 1.59, 7.21, repro,
2016-03-07,0.03, 0.12, -7.36, 2.03, 1.60, 7.32, repro,
2016-03-08,0.14, -1.06, -6.25, 2.07, 1.65, 7.58, repro,
2016-03-09,-0.56, -0.13, -6.42, 1.99, 1.54, 7.01, repro,
2016-03-10,-0.55, -1.75, -11.99, 2.01, 1.55, 7.14, repro,
2016-03-11,0.81, -1.74, -19.62, 1.98, 1.52, 6.96, repro,
2016-03-12,0.54, -1.22, -18.67, 1.98, 1.52, 6.97, repro,
2016-03-13,-0.96, -1.58, -9.83, 1.99, 1.53, 7.01, repro,
2016-03-14,-1.15, -2.19, -6.47, 2.04, 1.54, 7.10, repro,
2016-03-15,0.25, -1.22, -9.02, 2.03, 1.53, 7.05, repro,
2016-03-16,-1.21, -1.52, -2.69, 2.09, 1.59, 7.39, repro,
2016-03-17,-0.96, -0.90, -8.52, 2.09, 1.62, 7.55, repro,
2016-03-18,0.53, -2.35, -16.71, 2.24, 1.73, 8.06, repro,
2016-03-19,0.86, -2.74, -22.25, 2.02, 1.56, 7.18, repro,
2016-03-20,2.12, -2.17, -21.27, 1.99, 1.51, 6.95, repro,
2016-03-21,-0.24, -1.61, -17.30, 2.10, 1.65, 7.44, repro,
2016-03-22,-0.89, -1.12, -6.72, 1.98, 1.52, 6.95, repro,
2016-03-23,1.93, -1.60, -9.45, 1.99, 1.52, 6.98, repro,
2016-03-24,0.87, -1.13, -16.90, 2.05, 1.56, 7.16, repro,
2016-03-25,0.96, -1.85, -14.45, 2.00, 1.51, 6.95, repro,
2016-03-26,2.25, -1.16, -22.37, 2.03, 1.56, 7.07, repro,
2016-03-27,1.29, -1.01, -12.68, 2.00, 1.51, 6.95, repro,
2016-03-28,1.08, -2.02, -13.29, 1.99, 1.51, 6.95, repro,
2016-03-29,1.90, -2.04, -20.31, 2.00, 1.54, 6.98, repro,
2016-03-30,0.34, -1.23, -17.44, 1.99, 1.51, 6.93, repro,
2016-03-31,0.72, -1.95, -6.87, 2.10, 1.56, 7.16, repro,
2016-04-01,1.19, -1.76, -10.45, 2.00, 1.51, 6.95, repro,
2016-04-02,0.02, -2.59, -4.19, 2.03, 1.55, 7.06, repro,
2016-04-03,0.30, -1.93, -13.59, 1.99, 1.51, 6.93, repro,
2016-04-04,0.82, -1.64, -20.00, 2.00, 1.51, 6.91, repro,
2016-04-05,0.51, -1.39, -24.63, 2.01, 1.52, 6.96, repro,
2016-04-06,0.27, 0.47, -20.75, 2.01, 1.54, 7.06, repro,
2016-04-07,-0.72, -1.83, -10.66, 2.04, 1.54, 7.02, repro,
2016-04-08,1.08, -2.94, -13.53, 1.98, 1.50, 6.85, repro,
2016-04-09,-0.21, -1.09, -19.86, 1.98, 1.50, 6.86, repro,
2016-04-10,1.47, -1.53, -18.69, 2.02, 1.52, 7.02, repro,
2016-04-11,0.89, -2.40, -12.30, 2.01, 1.51, 6.97, repro,
2016-04-12,0.12, -0.89, -21.98, 2.04, 1.56, 7.09, repro,
2016-04-13,0.21, -0.40, -23.45, 1.99, 1.50, 6.85, repro,
2016-04-14,0.61, -1.54, -21.58, 1.99, 1.50, 6.84, repro,
2016-04-15,0.56, -1.57, -22.23, 2.00, 1.51, 6.89, repro,
2016-04-16,1.43, -2.78, -23.23, 2.09, 1.54, 7.13, repro,
2016-04-17,0.41, -2.10, -25.39, 2.01, 1.50, 6.89, repro,
2016-04-18,0.15, -2.06, -23.30, 2.01, 1.51, 6.90, repro,
2016-04-19,0.21, -2.07, -19.53, 2.03, 1.54, 7.01, repro,
2016-04-20,-0.67, -0.85, -19.74, 2.04, 1.55, 7.01, repro,
2016-04-21,1.09, -1.49, -14.71, 2.02, 1.52, 6.97, repro,
2016-04-22,-0.61, -1.38, -14.89, 2.02, 1.51, 6.96, repro,
2016-04-23,0.02, -1.11, -19.96, 2.04, 1.56, 7.13, repro,
2016-04-24,-1.57, -2.69, -10.80, 2.06, 1.55, 7.10, repro,
2016-04-25,-0.35, -2.06, -9.90, 2.00, 1.51, 6.92, repro,
2016-04-26,0.85, -1.87, -15.40, 2.04, 1.53, 7.08, repro,
2016-04-27,0.81, -2.76, -14.38, 2.02, 1.52, 7.00, repro,
2016-04-28,0.35, -0.85, -14.27, 2.01, 1.51, 6.95, repro,
2016-04-29,0.12, -2.20, -19.38, 2.01, 1.51, 6.95, repro,
2016-04-30,-1.69, -2.22, -12.43, 2.00, 1.50, 6.89, repro,
2016-05-01,-1.66, -2.35, -13.62, 2.03, 1.51, 6.97, repro,
2016-05-02,-1.50, -1.51, -10.35, 2.04, 1.55, 7.09, repro,
2016-05-03,0.76, -2.03, -20.34, 2.04, 1.56, 7.12, repro,
2016-05-04,-1.43, -2.27, -6.52, 2.07, 1.57, 7.09, repro,
2016-05-05,0.51, -1.71, -15.39, 2.12, 1.63, 7.38, repro,
2016-05-06,-0.33, -1.47, -13.07, 2.08, 1.58, 7.22, repro,
2016-05-07,-0.55, -1.61, -7.86, 2.05, 1.56, 7.24, repro,
2016-05-08,0.78, -1.85, -9.94, 2.04, 1.56, 7.18, repro,
2016-05-09,0.37, -1.60, -14.11, 2.01, 1.51, 6.96, repro,
2016-05-10,-0.38, -0.50, -16.59, 2.00, 1.51, 6.92, repro,
2016-05-11,-1.10, -1.56, -17.27, 2.02, 1.51, 6.96, repro,
2016-05-12,-0.08, -2.03, -15.58, 2.02, 1.52, 7.03, repro,
2016-05-13,0.27, -2.81, -13.24, 2.03, 1.52, 6.99, repro,
2016-05-14,1.07, -2.60, -14.94, 2.02, 1.51, 6.96, repro,
2016-05-15,1.29, -2.36, -20.57, 1.99, 1.50, 6.89, repro,
2016-05-16,0.55, -2.67, -13.77, 2.01, 1.51, 6.94, repro,
2016-05-17,0.56, -1.76, -16.43, 2.01, 1.51, 6.96, repro,
2016-05-18,0.08, -2.79, -16.49, 2.02, 1.50, 6.91, repro,
2016-05-19,-1.49, -1.97, -13.04, 2.08, 1.59, 7.26, repro,
2016-05-20,-0.30, -2.65, -19.25, 2.00, 1.51, 6.94, repro,
2016-05-21,0.67, -0.06, -15.19, 2.01, 1.51, 6.93, repro,
2016-05-22,1.05, -1.81, -13.25, 2.02, 1.51, 6.97, repro,
2016-05-23,0.86, -2.37, -12.81, 2.02, 1.51, 6.93, repro,
2016-05-24,0.98, -3.12, -13.08, 2.03, 1.52, 7.03, repro,
2016-05-25,-1.48, -3.71, -17.30, 2.03, 1.53, 7.05, repro,
2016-05-26,-1.90, -2.98, -1.90, 2.02, 1.53, 7.04, repro,
2016-05-27,0.40, -2.05, -12.34, 2.21, 1.70, 7.78, repro,
2016-05-28,-2.39, -3.67, -16.68, 2.08, 1.54, 7.13, repro,
2016-05-29,-0.82, -3.01, -11.79, 2.41, 1.76, 8.10, repro,
2016-05-30,-0.02, -3.26, -10.68, 2.03, 1.52, 7.03, repro,
2016-05-31,0.04, -2.34, -8.56, 2.02, 1.51, 6.96, repro,
2016-06-01,0.35, -2.27, -9.69, 2.02, 1.51, 6.96, repro,
2016-06-02,0.81, -3.65, -16.35, 2.00, 1.50, 6.88, repro,
2016-06-03,-1.10, -2.67, -16.08, 2.34, 1.64, 7.79, repro,
2016-06-04,-0.52, -2.50, -9.96, 2.07, 1.55, 7.12, repro,
2016-06-05,-0.82, -2.49, 0.29, 2.09, 1.55, 7.13, repro,
2016-06-06,-1.90, -3.26, -2.66, 2.02, 1.52, 6.98, repro,
2016-06-07,0.57, -1.80, -4.44, 2.05, 1.54, 7.07, repro,
2016-06-08,1.26, -2.65, -12.10, 2.02, 1.50, 6.93, repro,
2016-06-09,1.03, -1.94, -8.61, 2.02, 1.50, 6.94, repro,
2016-06-10,-0.22, -2.78, -8.01, 2.02, 1.51, 6.95, repro,
2016-06-11,0.34, -2.54, -5.89, 2.03, 1.51, 7.03, repro,
2016-06-12,1.73, -4.45, -4.22, 2.17, 1.61, 7.44, repro,
2016-06-13,0.16, -1.42, -10.98, 2.06, 1.55, 7.16, repro,
2016-06-14,-0.68, -2.13, -7.35, 2.02, 1.50, 6.96, repro,
2016-06-15,-1.43, -2.45, -2.70, 2.04, 1.51, 7.03, repro,
2016-06-16,-0.14, -4.10, -10.20, 2.15, 1.61, 7.43, repro,
2016-06-17,1.92, -3.98, -15.84, 2.02, 1.51, 6.98, repro,
2016-06-18,-0.15, -2.28, -12.74, 2.02, 1.51, 6.97, repro,
2016-06-19,-0.17, -3.85, -12.24, 2.02, 1.51, 6.97, repro,
2016-06-20,0.72, -1.33, -5.98, 2.11, 1.57, 7.32, repro,
2016-06-21,0.57, -3.25, -8.26, 2.08, 1.55, 7.14, repro,
2016-06-22,-0.56, -2.39, -5.22, 2.02, 1.50, 6.93, repro,
2016-06-23,0.57, -1.86, -4.15, 2.01, 1.50, 6.93, repro,
2016-06-24,-0.21, -2.49, -6.13, 2.08, 1.53, 7.16, repro,
2016-06-25,-0.11, -2.01, -12.40, 2.07, 1.55, 7.12, repro,
2016-06-26,0.44, -2.27, -12.49, 2.06, 1.53, 7.11, repro,
2016-06-27,-0.73, -2.79, -10.43, 2.04, 1.51, 7.04, repro,
2016-06-28,0.94, -2.54, -4.33, 2.01, 1.51, 6.95, repro,
2016-06-29,1.69, -1.62, -10.17, 2.01, 1.51, 6.96, repro,
2016-06-30,2.41, -2.93, -15.02, 2.02, 1.50, 6.98, repro,
2016-07-01,1.72, -3.10, -9.64, 2.07, 1.55, 7.17, repro,
2016-07-02,1.59, -2.46, -9.34, 2.04, 1.51, 7.02, repro,
2016-07-03,-0.17, -1.76, -5.94, 2.05, 1.54, 7.09, repro,
