PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P686
Station name,YNPFishCrkID2007
Begin Date, 2007-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2520549799 North Latitude, -111.1550366442 East Longitude, 2165.31575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-22,-3.53, -0.06, -7.17, 2.01, 1.51, 6.58, repro,
2016-03-23,-5.40, -0.66, -18.70, 2.01, 1.51, 6.55, repro,
2016-03-24,-5.66, -0.38, -11.79, 2.01, 1.52, 6.59, repro,
2016-03-25,-6.13, 0.79, -10.57, 2.01, 1.53, 6.65, repro,
2016-03-26,-6.28, 0.07, -12.70, 2.02, 1.53, 6.66, repro,
2016-03-27,-6.29, 0.76, -12.98, 2.03, 1.53, 6.68, repro,
2016-03-28,-5.48, 1.74, -17.65, 2.03, 1.52, 6.65, repro,
2016-03-29,-4.59, 3.38, -14.43, 2.08, 1.54, 6.78, repro,
2016-03-30,-4.18, 2.39, -12.23, 2.05, 1.54, 6.69, repro,
2016-03-31,-6.19, 0.59, -9.42, 2.03, 1.53, 6.67, repro,
2016-04-01,-6.06, 0.96, -15.36, 2.05, 1.55, 6.76, repro,
2016-04-02,-5.87, -0.74, -10.75, 2.02, 1.52, 6.61, repro,
2016-04-03,-4.33, -0.75, -11.61, 2.04, 1.52, 6.66, repro,
2016-04-04,-3.93, -1.57, -14.74, 2.03, 1.53, 6.67, repro,
2016-04-05,-3.39, -0.96, -13.59, 2.01, 1.54, 6.68, repro,
2016-04-06,-2.95, -2.40, -14.69, 2.03, 1.53, 6.69, repro,
2016-04-07,-3.35, -1.83, -15.35, 2.07, 1.59, 6.94, repro,
2016-04-08,-3.61, -0.65, -14.06, 2.02, 1.53, 6.70, repro,
2016-04-09,-2.36, -1.10, -12.74, 2.02, 1.52, 6.66, repro,
2016-04-10,-1.06, 1.20, -7.78, 2.01, 1.53, 6.70, repro,
2016-04-11,-3.16, -0.42, -16.65, 2.01, 1.53, 6.66, repro,
2016-04-12,-3.14, -1.19, -14.53, 2.03, 1.53, 6.69, repro,
2016-04-13,-3.22, -0.57, -18.12, 2.04, 1.54, 6.74, repro,
2016-04-14,-3.56, 0.36, -11.69, 2.01, 1.51, 6.59, repro,
2016-04-15,-1.41, -0.56, -18.84, 2.01, 1.52, 6.62, repro,
2016-04-16,-1.60, -0.70, -22.91, 2.02, 1.53, 6.70, repro,
2016-04-17,-1.08, -0.70, -20.05, 2.02, 1.54, 6.73, repro,
2016-04-18,-1.80, 0.64, -22.21, 2.04, 1.53, 6.69, repro,
2016-04-19,-0.13, 0.27, -20.25, 2.08, 1.55, 6.82, repro,
2016-04-20,-2.22, -0.95, -16.51, 2.05, 1.54, 6.77, repro,
2016-04-21,-1.80, 0.46, -17.69, 2.03, 1.53, 6.71, repro,
2016-04-22,-1.13, 0.09, -11.67, 2.02, 1.52, 6.65, repro,
2016-04-23,-0.99, -0.29, -13.56, 2.04, 1.53, 6.72, repro,
2016-04-24,-0.90, 0.10, -25.33, 2.06, 1.54, 6.77, repro,
2016-04-25,-0.18, -0.27, -15.90, 2.02, 1.53, 6.67, repro,
2016-04-26,0.99, -0.07, -14.66, 2.03, 1.54, 6.70, repro,
2016-04-27,0.41, 0.32, -18.42, 2.02, 1.52, 6.65, repro,
2016-04-28,-0.16, 0.97, -20.83, 2.12, 1.60, 6.95, repro,
2016-04-29,-0.83, 0.92, -16.87, 2.07, 1.53, 6.74, repro,
2016-04-30,0.56, 0.78, -22.81, 2.04, 1.53, 6.74, repro,
2016-05-01,-0.40, 0.55, -18.80, 2.03, 1.53, 6.70, repro,
2016-05-02,0.57, 0.88, -20.48, 2.06, 1.55, 6.78, repro,
2016-05-03,-0.86, 1.07, -22.71, 2.05, 1.53, 6.71, repro,
2016-05-04,0.10, -1.13, -16.54, 2.16, 1.62, 7.07, repro,
2016-05-05,0.49, 1.78, -18.01, 2.16, 1.61, 7.15, repro,
2016-05-06,0.55, 1.69, -18.85, 2.22, 1.66, 7.34, repro,
2016-05-07,1.75, 2.08, -8.14, 2.09, 1.61, 7.01, repro,
2016-05-08,1.46, 2.00, -15.17, 2.06, 1.58, 6.86, repro,
2016-05-09,0.38, 1.63, -13.94, 2.04, 1.51, 6.67, repro,
2016-05-10,0.93, 0.75, -19.55, 2.08, 1.55, 6.81, repro,
2016-05-11,1.69, 1.04, -26.62, 2.10, 1.57, 6.90, repro,
2016-05-12,1.02, 1.70, -24.13, 2.04, 1.53, 6.70, repro,
2016-05-13,0.29, 3.34, -14.84, 2.02, 1.51, 6.61, repro,
2016-05-14,1.03, 3.04, -15.66, 2.04, 1.51, 6.64, repro,
2016-05-15,-0.42, 1.23, -7.01, 2.05, 1.51, 6.64, repro,
2016-05-16,-0.21, 2.12, -9.72, 2.04, 1.52, 6.71, repro,
2016-05-17,0.96, 2.18, -19.43, 2.03, 1.51, 6.68, repro,
2016-05-18,1.88, 2.06, -20.52, 2.05, 1.57, 6.85, repro,
2016-05-19,1.74, 2.38, -9.82, 2.07, 1.54, 6.78, repro,
2016-05-20,0.93, 1.54, -8.61, 2.04, 1.51, 6.63, repro,
2016-05-21,0.87, 1.76, -16.45, 2.04, 1.52, 6.69, repro,
2016-05-22,-0.47, 2.34, -7.71, 2.04, 1.52, 6.69, repro,
2016-05-23,1.58, 1.01, -10.18, 2.02, 1.51, 6.62, repro,
2016-05-24,1.94, 1.80, -16.51, 2.08, 1.57, 6.88, repro,
2016-05-25,1.31, 1.28, -19.37, 2.03, 1.51, 6.62, repro,
2016-05-26,1.34, 0.76, -10.74, 2.06, 1.51, 6.66, repro,
2016-05-27,1.01, 0.47, -13.96, 2.15, 1.59, 6.97, repro,
2016-05-28,1.47, 2.15, -18.97, 2.01, 1.50, 6.58, repro,
2016-05-29,3.03, 1.76, -17.67, 2.04, 1.52, 6.69, repro,
2016-05-30,0.36, 0.77, -18.53, 2.05, 1.51, 6.68, repro,
2016-05-31,2.76, 0.47, -21.00, 2.03, 1.52, 6.66, repro,
2016-06-01,0.69, 1.81, -17.32, 2.03, 1.52, 6.67, repro,
2016-06-02,0.85, 3.19, -15.95, 2.01, 1.51, 6.59, repro,
2016-06-03,1.30, 1.29, -19.88, 2.10, 1.61, 6.99, repro,
2016-06-04,0.05, 2.00, -21.36, 2.05, 1.52, 6.73, repro,
2016-06-05,1.08, 1.90, -21.70, 2.04, 1.52, 6.69, repro,
2016-06-06,1.10, 1.80, -17.81, 2.03, 1.52, 6.68, repro,
2016-06-07,1.33, 2.00, -11.79, 2.02, 1.51, 6.64, repro,
2016-06-08,-0.31, 1.04, -13.94, 2.03, 1.51, 6.67, repro,
2016-06-09,1.67, 3.25, -13.05, 2.03, 1.52, 6.70, repro,
2016-06-10,0.68, 2.50, -14.79, 2.04, 1.51, 6.64, repro,
2016-06-11,1.41, 2.62, -14.41, 2.02, 1.51, 6.61, repro,
2016-06-12,0.65, 1.62, -16.70, 2.02, 1.51, 6.60, repro,
2016-06-13,-0.97, 1.74, -16.70, 2.08, 1.53, 6.71, repro,
2016-06-14,0.36, 1.85, -5.63, 2.03, 1.51, 6.65, repro,
2016-06-15,1.60, 2.70, -7.52, 2.04, 1.51, 6.64, repro,
2016-06-16,1.46, 3.09, -13.89, 2.02, 1.51, 6.61, repro,
2016-06-17,0.62, 1.23, -12.60, 2.03, 1.51, 6.64, repro,
2016-06-18,-0.83, 2.77, -12.57, 2.02, 1.50, 6.60, repro,
2016-06-19,0.91, 1.31, -17.03, 2.03, 1.52, 6.63, repro,
2016-06-20,1.01, 2.64, -17.71, 2.04, 1.51, 6.67, repro,
2016-06-21,0.98, 3.52, -10.40, 2.02, 1.51, 6.61, repro,
2016-06-22,0.23, 1.44, -13.68, 2.02, 1.50, 6.60, repro,
2016-06-23,0.68, 3.06, -10.21, 2.03, 1.51, 6.62, repro,
2016-06-24,-0.34, 2.79, 2.66, 2.21, 1.65, 7.10, repro,
2016-06-25,-0.13, 0.89, -9.90, 2.06, 1.56, 6.75, repro,
2016-06-26,1.99, 1.23, -14.22, 2.03, 1.51, 6.63, repro,
2016-06-27,0.57, 2.52, -19.19, 2.02, 1.51, 6.62, repro,
2016-06-28,1.34, 2.53, -12.56, 2.04, 1.51, 6.66, repro,
2016-06-29,2.36, 2.26, -10.91, 2.03, 1.50, 6.63, repro,
2016-06-30,0.84, 2.20, -11.79, 2.05, 1.54, 6.73, repro,
2016-07-01,1.67, 1.72, -11.55, 2.12, 1.57, 7.00, repro,
2016-07-02,0.66, 2.43, -12.41, 2.07, 1.55, 6.84, repro,
2016-07-03,0.55, 2.86, -10.84, 2.07, 1.53, 6.76, repro,
2016-07-04,0.76, 2.12, -5.01, 2.08, 1.53, 6.77, repro,
2016-07-05,0.84, 1.10, -3.22, 2.03, 1.50, 6.60, repro,
2016-07-06,-0.41, 1.71, 1.85, 2.06, 1.55, 6.79, repro,
2016-07-07,2.02, 1.04, -7.79, 2.04, 1.51, 6.68, repro,
2016-07-08,0.63, 2.08, -12.69, 2.08, 1.52, 6.74, repro,
2016-07-09,-0.01, 2.62, -11.03, 2.02, 1.51, 6.61, repro,
2016-07-10,0.07, 0.70, -1.07, 2.03, 1.51, 6.62, repro,
2016-07-11,-0.56, 0.34, -1.82, 2.03, 1.50, 6.61, repro,
2016-07-12,1.35, 0.50, -6.94, 2.03, 1.51, 6.65, repro,
2016-07-13,1.21, 1.13, -12.43, 2.02, 1.51, 6.64, repro,
2016-07-14,0.77, 2.22, -14.40, 2.02, 1.51, 6.61, repro,
2016-07-15,1.76, 0.88, -10.25, 2.03, 1.51, 6.66, repro,
2016-07-16,0.31, 2.38, -0.71, 2.06, 1.55, 6.76, repro,
2016-07-17,0.19, 1.31, -5.32, 2.04, 1.51, 6.69, repro,
2016-07-18,-0.64, 2.47, -8.88, 2.04, 1.51, 6.69, repro,
2016-07-19,0.60, 2.88, -4.34, 2.04, 1.51, 6.65, repro,
2016-07-20,1.24, 2.09, -3.11, 2.08, 1.53, 6.72, repro,
2016-07-21,1.18, 1.42, -1.96, 2.03, 1.50, 6.58, repro,
2016-07-22,-0.87, 1.28, -1.57, 2.07, 1.55, 6.77, repro,
2016-07-23,0.59, 1.22, -6.92, 2.03, 1.51, 6.64, repro,
2016-07-24,-0.28, 0.90, -6.32, 2.04, 1.51, 6.65, repro,
2016-07-25,1.27, 1.73, -7.94, 2.07, 1.55, 6.80, repro,
2016-07-26,0.55, 1.55, -2.52, 2.06, 1.55, 6.74, repro,
2016-07-27,0.43, 0.40, -6.39, 2.24, 1.64, 7.15, repro,
2016-07-28,-0.62, 2.10, -3.48, 2.05, 1.52, 6.69, repro,
2016-07-29,-0.21, 2.09, 1.13, 2.11, 1.54, 6.87, repro,
2016-07-30,-0.88, 1.54, -4.06, 2.06, 1.53, 6.73, repro,
2016-07-31,0.52, 1.43, 0.86, 2.05, 1.50, 6.61, repro,
2016-08-01,1.18, 0.78, 1.49, 2.02, 1.51, 6.61, repro,
2016-08-02,-0.79, 1.99, -5.14, 2.03, 1.51, 6.66, repro,
2016-08-03,-1.11, 1.45, -2.83, 2.02, 1.51, 6.65, repro,
2016-08-04,0.58, 1.13, -3.66, 2.09, 1.56, 6.87, repro,
2016-08-05,-0.30, 1.12, 2.17, 2.04, 1.50, 6.64, repro,
2016-08-06,1.70, 1.77, -2.20, 2.09, 1.53, 6.72, repro,
2016-08-07,0.81, 2.26, -0.36, 2.07, 1.53, 6.79, repro,
2016-08-08,-0.89, 0.48, 2.91, 2.03, 1.51, 6.63, repro,
2016-08-09,0.09, 1.04, 0.09, 2.03, 1.51, 6.61, repro,
2016-08-10,-0.22, 0.58, 1.10, 2.05, 1.50, 6.65, repro,
2016-08-11,2.08, 0.59, -3.56, 2.03, 1.50, 6.63, repro,
2016-08-12,1.60, 1.59, -7.92, 2.03, 1.50, 6.64, repro,
2016-08-13,-0.28, 1.17, -6.06, 2.03, 1.51, 6.68, repro,
2016-08-14,0.12, 1.44, -4.85, 2.03, 1.51, 6.64, repro,
2016-08-15,0.23, 1.45, 5.14, 2.04, 1.50, 6.66, repro,
2016-08-16,-0.78, 1.05, 1.48, 2.08, 1.55, 6.88, repro,
2016-08-17,0.20, 1.22, -8.44, 2.04, 1.51, 6.70, repro,
2016-08-18,1.06, 0.48, -3.59, 2.05, 1.51, 6.67, repro,
2016-08-19,-0.36, 1.45, -9.13, 2.10, 1.53, 6.75, repro,
2016-08-20,0.27, 0.61, -2.84, 2.02, 1.50, 6.58, repro,
2016-08-21,0.01, 0.86, 5.02, 2.04, 1.50, 6.63, repro,
2016-08-22,-1.60, 2.11, 5.54, 2.04, 1.51, 6.64, repro,
2016-08-23,-0.25, 1.62, 0.42, 2.05, 1.51, 6.68, repro,
2016-08-24,-0.10, 1.57, -1.97, 2.11, 1.59, 6.92, repro,
2016-08-25,-0.15, 1.73, -6.79, 2.04, 1.51, 6.60, repro,
2016-08-26,0.68, 1.23, 1.93, 2.08, 1.55, 6.76, repro,
2016-08-27,-0.71, 1.25, -4.78, 2.04, 1.51, 6.66, repro,
2016-08-28,-0.40, 0.91, -9.73, 2.02, 1.51, 6.62, repro,
2016-08-29,0.51, 1.76, -10.58, 2.06, 1.53, 6.75, repro,
2016-08-30,-1.12, 1.20, -3.55, 2.04, 1.51, 6.64, repro,
2016-08-31,-0.08, 1.02, -2.55, 2.04, 1.51, 6.63, repro,
2016-09-01,0.36, 0.18, -0.77, 2.04, 1.51, 6.64, repro,
2016-09-02,-0.97, 1.31, 0.19, 2.09, 1.56, 6.86, repro,
2016-09-03,-1.38, 2.21, 1.36, 2.07, 1.54, 6.79, repro,
2016-09-04,-1.58, 1.06, 6.07, 2.02, 1.50, 6.54, repro,
2016-09-05,-1.14, 0.25, 4.71, 2.05, 1.51, 6.63, repro,
2016-09-06,-0.21, -0.09, 1.61, 2.04, 1.50, 6.62, repro,
2016-09-07,0.21, 0.97, 2.96, 2.13, 1.59, 6.98, repro,
2016-09-08,-0.74, 0.58, -2.44, 2.18, 1.60, 7.06, repro,
2016-09-09,-1.60, 1.03, -2.23, 2.11, 1.55, 6.80, repro,
2016-09-10,-0.49, 1.59, -6.68, 2.03, 1.50, 6.57, repro,
2016-09-11,-0.79, 1.94, 0.34, 2.04, 1.50, 6.61, repro,
2016-09-12,0.58, 0.76, -1.60, 2.03, 1.50, 6.60, repro,
2016-09-13,1.11, 1.81, -0.36, 2.03, 1.50, 6.61, repro,
2016-09-14,-1.36, 1.52, -0.50, 2.07, 1.56, 6.80, repro,
2016-09-15,-1.52, 1.03, -0.85, 2.08, 1.58, 6.85, repro,
2016-09-16,-0.25, 0.16, -2.77, 2.10, 1.56, 6.86, repro,
2016-09-17,-0.11, 0.57, -3.07, 2.07, 1.55, 6.79, repro,
2016-09-18,-0.73, 1.73, 6.40, 2.08, 1.55, 6.78, repro,
2016-09-19,-0.56, 2.87, 5.04, 2.12, 1.58, 6.92, repro,
2016-09-20,-1.16, 2.14, 3.65, 2.04, 1.51, 6.65, repro,
2016-09-21,-0.43, 1.71, 2.18, 2.04, 1.49, 6.56, repro,
2016-09-22,-0.90, 1.63, 2.50, 2.07, 1.54, 6.72, repro,
2016-09-23,-0.59, 0.41, 7.02, 2.07, 1.54, 6.74, repro,
2016-09-24,-1.40, 0.24, 5.61, 2.04, 1.51, 6.64, repro,
2016-09-25,-0.47, 1.13, -7.05, 2.05, 1.51, 6.65, repro,
2016-09-26,-0.68, 1.01, -5.96, 2.05, 1.51, 6.64, repro,
2016-09-27,-1.48, 0.57, -5.64, 2.04, 1.50, 6.58, repro,
2016-09-28,-0.03, 0.82, -7.32, 2.03, 1.50, 6.58, repro,
2016-09-29,-0.33, 1.47, -9.17, 2.03, 1.50, 6.60, repro,
2016-09-30,-0.63, 0.45, -2.01, 2.05, 1.50, 6.64, repro,
2016-10-01,-1.94, 1.32, -2.49, 2.05, 1.52, 6.67, repro,
2016-10-02,-1.15, 0.67, -2.09, 2.05, 1.51, 6.67, repro,
2016-10-03,-1.08, 0.23, -1.48, 2.02, 1.49, 6.55, repro,
2016-10-04,-1.39, 0.98, 2.99, 2.02, 1.49, 6.56, repro,
2016-10-05,-2.77, 3.18, -0.82, 2.02, 1.50, 6.57, repro,
2016-10-06,-2.20, 0.17, -0.26, 2.05, 1.51, 6.64, repro,
2016-10-07,-1.45, 1.07, -7.88, 2.09, 1.54, 6.81, repro,
2016-10-08,-1.52, 0.98, -6.49, 2.05, 1.50, 6.62, repro,
2016-10-09,-1.55, 1.28, -7.59, 2.03, 1.50, 6.57, repro,
2016-10-10,-0.82, 3.02, -1.13, 2.07, 1.53, 6.71, repro,
2016-10-11,-2.00, 1.46, -1.26, 2.03, 1.51, 6.61, repro,
2016-10-12,-1.61, 0.28, -3.33, 2.05, 1.51, 6.63, repro,
2016-10-13,-1.46, 0.40, -0.54, 2.04, 1.51, 6.65, repro,
2016-10-14,-2.30, 2.22, 5.09, 2.04, 1.50, 6.64, repro,
2016-10-15,-1.91, 2.34, 1.61, 2.03, 1.49, 6.56, repro,
2016-10-16,-1.65, 3.11, 2.47, 2.04, 1.50, 6.60, repro,
2016-10-17,-0.56, -0.84, 5.12, 2.05, 1.51, 6.65, repro,
2016-10-18,-1.62, -0.48, -4.76, 2.03, 1.51, 6.61, repro,
2016-10-19,-2.36, 0.09, -11.23, 2.04, 1.50, 6.62, repro,
2016-10-20,-1.57, -0.02, -6.55, 2.04, 1.49, 6.58, repro,
2016-10-21,-0.81, 0.84, -5.20, 2.04, 1.49, 6.58, repro,
2016-10-22,-1.38, 1.82, -4.24, 2.05, 1.51, 6.62, repro,
2016-10-23,-1.02, 1.33, -9.17, 2.04, 1.51, 6.61, repro,
2016-10-24,-0.61, 0.36, -4.97, 2.03, 1.50, 6.56, repro,
2016-10-25,-1.69, 0.86, -11.07, 2.04, 1.51, 6.66, repro,
2016-10-26,-1.84, 1.85, -18.64, 2.04, 1.50, 6.59, repro,
2016-10-27,-1.45, 2.22, -10.97, 2.04, 1.50, 6.57, repro,
2016-10-28,-2.25, 1.55, -0.55, 2.04, 1.51, 6.60, repro,
2016-10-29,-1.36, 0.71, -1.87, 2.04, 1.51, 6.62, repro,
2016-10-30,-1.17, 1.07, -1.90, 2.03, 1.50, 6.57, repro,
2016-10-31,-1.81, 1.72, -4.09, 2.04, 1.50, 6.61, repro,
2016-11-01,-1.66, 0.39, -10.09, 2.05, 1.50, 6.58, repro,
2016-11-02,-1.36, 0.47, -12.60, 2.21, 1.62, 7.21, repro,
2016-11-03,-0.33, 1.39, -12.66, 2.04, 1.50, 6.61, repro,
2016-11-04,-0.37, 1.28, -14.14, 2.03, 1.50, 6.59, repro,
2016-11-05,-1.01, 0.55, -5.10, 2.03, 1.51, 6.65, repro,
2016-11-06,-2.03, 0.66, -4.39, 2.02, 1.49, 6.56, repro,
2016-11-07,-2.33, 0.36, -10.53, 2.04, 1.51, 6.61, repro,
2016-11-08,-0.94, 1.18, -15.75, 2.05, 1.51, 6.65, repro,
2016-11-09,-1.05, 0.89, -9.32, 2.05, 1.51, 6.66, repro,
2016-11-10,-0.79, 0.93, -8.42, 2.12, 1.58, 6.95, repro,
2016-11-11,-0.69, 0.79, -9.29, 2.02, 1.49, 6.57, repro,
2016-11-12,-2.81, 0.28, -3.35, 2.04, 1.50, 6.64, repro,
2016-11-13,-2.38, 0.56, -5.29, 2.04, 1.51, 6.64, repro,
2016-11-14,-1.45, 1.10, -7.82, 2.04, 1.50, 6.61, repro,
2016-11-15,-1.72, 1.14, 1.29, 2.04, 1.51, 6.66, repro,
2016-11-16,-1.24, 0.70, -2.72, 2.01, 1.49, 6.54, repro,
2016-11-17,-0.20, 0.24, -13.23, 2.02, 1.49, 6.52, repro,
2016-11-18,-0.31, -0.77, -14.99, 2.04, 1.50, 6.61, repro,
2016-11-19,-1.33, 0.63, -6.90, 2.04, 1.50, 6.59, repro,
2016-11-20,-0.39, 1.56, -8.07, 2.04, 1.50, 6.57, repro,
2016-11-21,-0.32, 0.54, -5.80, 2.04, 1.50, 6.60, repro,
2016-11-22,-0.97, 0.50, -7.60, 2.02, 1.49, 6.52, repro,
2016-11-23,-1.38, 0.60, -8.49, 2.04, 1.50, 6.58, repro,
2016-11-24,-0.33, -0.96, -10.48, 2.04, 1.50, 6.61, repro,
2016-11-25,-1.09, 0.36, -10.05, 2.04, 1.50, 6.61, repro,
2016-11-26,0.54, 0.78, -8.17, 2.11, 1.58, 6.87, repro,
2016-11-27,-1.46, -0.89, -2.17, 2.06, 1.55, 6.79, repro,
2016-11-28,-0.05, -2.41, 8.40, 2.04, 1.50, 6.62, repro,
2016-11-29,-0.29, -1.63, 2.62, 2.09, 1.57, 6.86, repro,
2016-11-30,0.43, -0.18, -11.47, 2.04, 1.50, 6.59, repro,
2016-12-01,-1.06, 0.42, -20.21, 2.08, 1.53, 6.68, repro,
2016-12-02,-0.05, 0.91, -21.53, 2.09, 1.56, 6.78, repro,
2016-12-03,-0.31, -0.55, -13.29, 2.03, 1.49, 6.56, repro,
2016-12-04,-0.70, -0.70, -12.70, 2.08, 1.53, 6.77, repro,
2016-12-05,0.97, -0.41, -11.23, 2.04, 1.50, 6.62, repro,
2016-12-06,0.97, 0.09, -11.63, 2.06, 1.50, 6.64, repro,
2016-12-07,1.74, 0.02, -15.61, 2.03, 1.49, 6.51, repro,
2016-12-08,1.62, 0.51, -19.17, 2.07, 1.52, 6.70, repro,
2016-12-09,0.04, 0.82, -22.76, 2.07, 1.52, 6.69, repro,
2016-12-10,-0.98, 2.77, -14.81, 2.06, 1.51, 6.63, repro,
2016-12-11,-4.89, 3.18, -12.71, 2.04, 1.50, 6.57, repro,
2016-12-12,-5.37, 2.44, -9.94, 2.06, 1.52, 6.69, repro,
2016-12-13,-5.51, 1.20, -14.35, 2.05, 1.53, 6.67, repro,
2016-12-14,-5.70, 3.54, -14.49, 2.06, 1.55, 6.77, repro,
2016-12-15,-5.82, 1.54, -23.15, 2.03, 1.50, 6.57, repro,
2016-12-16,-6.22, 1.54, -22.67, 2.03, 1.51, 6.59, repro,
2016-12-17,-7.16, 1.76, -31.12, 2.04, 1.51, 6.62, repro,
2016-12-18,-7.70, 1.52, -41.14, 2.02, 1.50, 6.54, repro,
2016-12-19,-9.39, 1.39, -43.11, 2.06, 1.56, 6.75, repro,
2016-12-20,-8.74, 2.61, -45.33, 2.03, 1.51, 6.61, repro,
2016-12-21,-6.95, 4.40, -52.15, 2.05, 1.51, 6.63, repro,
2016-12-22,-2.06, 0.70, -9.43, 2.04, 1.50, 6.62, repro,
2016-12-23,-1.96, 0.69, -8.59, 2.02, 1.50, 6.59, repro,
2016-12-24,-3.16, 0.57, -18.19, 2.02, 1.50, 6.54, repro,
2016-12-25,-1.39, -0.43, -15.81, 2.02, 1.49, 6.54, repro,
2016-12-26,-2.36, 1.19, -22.94, 2.03, 1.50, 6.57, repro,
2016-12-27,-2.31, 0.49, -18.25, 2.03, 1.50, 6.59, repro,
2016-12-28,-5.30, 0.12, -20.23, 2.03, 1.49, 6.53, repro,
2016-12-29,-4.36, -0.64, -21.94, 2.02, 1.50, 6.53, repro,
2016-12-30,-2.05, -0.41, -9.33, 2.02, 1.50, 6.55, repro,
2016-12-31,-1.60, -0.22, -9.69, 2.02, 1.50, 6.57, repro,
2017-01-01,-1.98, -0.66, -2.73, 2.03, 1.50, 6.56, repro,
2017-01-02,-0.60, -0.49, -11.88, 2.04, 1.50, 6.57, repro,
2017-01-03,-1.75, -0.33, -14.56, 2.03, 1.50, 6.53, repro,
2017-01-04,-2.33, 0.22, -9.84, 2.03, 1.50, 6.51, repro,
2017-01-05,-2.46, -0.96, -9.56, 2.03, 1.49, 6.50, repro,
2017-01-06,-1.04, -2.56, -9.78, 2.03, 1.50, 6.54, repro,
2017-01-07,-1.34, -2.00, -16.27, 2.04, 1.50, 6.58, repro,
2017-01-08,-2.45, -0.89, -16.45, 2.03, 1.50, 6.55, repro,
2017-01-09,-6.10, 2.69, -14.33, 2.03, 1.50, 6.59, repro,
2017-01-10,-3.96, 4.09, -10.94, 2.07, 1.52, 6.64, repro,
2017-01-11,-3.33, 7.87, -20.19, 2.03, 1.49, 6.55, repro,
2017-01-12,-0.70, 8.98, -31.46, 2.03, 1.50, 6.56, repro,
2017-01-13,-1.95, 0.38, -19.19, 2.04, 1.50, 6.58, repro,
2017-01-14,-2.58, 0.56, -23.42, 2.07, 1.53, 6.73, repro,
2017-01-15,-3.98, 0.39, -18.62, 2.02, 1.49, 6.50, repro,
2017-01-16,-3.77, 0.13, -12.16, 2.02, 1.49, 6.51, repro,
2017-01-17,-3.99, 0.17, -12.28, 2.08, 1.53, 6.71, repro,
2017-01-18,-3.88, 0.17, -6.76, 2.09, 1.53, 6.73, repro,
2017-01-19,-3.82, -0.23, -4.78, 2.11, 1.54, 6.78, repro,
2017-01-20,-2.91, 1.29, -7.72, 2.02, 1.49, 6.50, repro,
2017-01-21,-3.00, 0.57, 1.37, 2.03, 1.49, 6.54, repro,
2017-01-22,-2.11, 0.06, -13.47, 2.02, 1.50, 6.53, repro,
2017-01-23,-2.18, 0.42, -15.11, 2.03, 1.50, 6.55, repro,
2017-01-24,-2.96, -0.45, -11.33, 2.04, 1.51, 6.59, repro,
2017-01-25,-2.84, -0.05, -16.29, 2.02, 1.50, 6.56, repro,
2017-01-26,-2.86, 0.17, -21.37, 2.02, 1.49, 6.52, repro,
2017-01-27,-2.59, 0.24, -25.39, 2.01, 1.48, 6.48, repro,
2017-01-28,-3.33, -0.30, -26.83, 2.01, 1.50, 6.52, repro,
2017-01-29,-3.33, -0.71, -24.97, 2.03, 1.50, 6.55, repro,
2017-01-30,-3.01, -1.01, -17.50, 2.03, 1.50, 6.56, repro,
2017-01-31,-2.51, -0.40, -17.58, 2.02, 1.50, 6.53, repro,
2017-02-01,-2.58, 0.46, -19.97, 2.02, 1.49, 6.52, repro,
2017-02-02,-3.08, 0.92, -27.64, 2.02, 1.49, 6.51, repro,
2017-02-03,-3.87, 1.41, -30.83, 2.02, 1.50, 6.53, repro,
2017-02-04,-2.02, 2.14, -15.87, 2.05, 1.52, 6.62, repro,
2017-02-05,-2.07, 2.80, -17.05, 2.03, 1.52, 6.62, repro,
2017-02-06,-2.94, 2.74, -10.12, 2.04, 1.52, 6.62, repro,
2017-02-07,-2.90, 2.08, -14.49, 2.09, 1.53, 6.69, repro,
2017-02-08,-4.34, 2.02, -25.96, 2.10, 1.54, 6.72, repro,
2017-02-09,-3.09, 5.86, -18.27, 2.05, 1.52, 6.68, repro,
2017-02-10,-4.30, 3.77, -16.13, 2.04, 1.52, 6.60, repro,
2017-02-11,-5.33, 2.65, -24.65, 2.04, 1.53, 6.64, repro,
2017-02-12,-3.69, 1.41, -27.90, 2.05, 1.51, 6.61, repro,
2017-02-13,-4.50, 1.84, -30.78, 2.06, 1.51, 6.61, repro,
2017-02-14,-3.06, 1.01, -22.96, 2.04, 1.52, 6.65, repro,
2017-02-15,-4.32, 1.63, -23.53, 2.04, 1.51, 6.62, repro,
2017-02-16,-6.12, 2.22, -16.50, 2.04, 1.52, 6.65, repro,
2017-02-17,-4.61, 2.19, -12.66, 2.03, 1.52, 6.62, repro,
2017-02-18,-4.11, 2.27, -16.32, 2.02, 1.50, 6.54, repro,
2017-02-19,-3.05, 4.31, -21.89, 2.06, 1.50, 6.60, repro,
2017-02-20,-4.44, 2.42, -20.72, 2.03, 1.49, 6.53, repro,
2017-02-21,-4.42, 2.58, -21.62, 2.03, 1.51, 6.59, repro,
2017-02-22,-4.33, 0.26, -19.63, 2.02, 1.50, 6.58, repro,
