PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYNS
Station name,North_Syracuse
Begin Date, 2006-04-25
End Date, 2014-11-09
Release Date, 2021-02-19
Reference position, 43.1188281318 North Latitude, -76.1416086006 East Longitude, 97.41821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-27,-1.84, -3.78, -4.31, 2.00, 1.59, 6.99, repro,
2008-02-28,-1.89, -4.71, -8.70, 2.38, 1.96, 8.49, repro,
2008-02-29,-0.76, -2.12, -7.44, 3.60, 2.73, 12.54, repro,
2008-03-01,-0.23, 0.07, -17.81, 2.02, 1.62, 7.08, repro,
2008-03-02,0.55, -0.04, -17.79, 2.07, 1.68, 7.41, repro,
2008-03-03,-0.02, 0.04, 0.94, 4.27, 3.24, 15.02, repro,
2008-03-04,-2.94, -0.40, -4.32, 2.06, 1.63, 7.19, repro,
2008-03-05,-0.99, -1.19, -3.29, 2.22, 1.80, 7.74, repro,
2008-03-06,0.40, -0.20, -9.18, 2.09, 1.73, 7.50, repro,
2008-03-07,-0.59, 0.03, -18.55, 1.99, 1.59, 6.97, repro,
2008-03-08,-2.85, -3.70, -26.45, 2.05, 1.63, 7.20, repro,
2008-03-09,-1.81, -0.44, -11.43, 2.10, 1.68, 7.42, repro,
2008-03-10,-0.52, 0.22, -18.98, 1.99, 1.59, 6.96, repro,
2008-03-11,-0.13, -0.23, -11.96, 2.04, 1.62, 7.09, repro,
2008-03-12,-2.52, 0.77, -3.88, 2.06, 1.66, 7.31, repro,
2008-03-13,-0.80, 1.19, -1.89, 2.13, 1.70, 7.42, repro,
2008-03-14,-0.53, 1.71, 0.46, 2.06, 1.65, 7.27, repro,
2008-03-15,-1.75, 0.81, -2.77, 2.29, 1.84, 8.03, repro,
2008-03-16,-0.55, -0.15, -12.89, 2.07, 1.66, 7.29, repro,
2008-03-17,-1.30, 0.96, -11.63, 2.63, 2.02, 8.97, repro,
2008-03-18,-1.17, 0.99, -11.83, 2.45, 1.95, 8.64, repro,
2008-03-19,-0.37, 1.25, 1.93, 2.04, 1.66, 7.25, repro,
2008-03-20,-0.93, 0.64, -2.09, 2.04, 1.65, 7.21, repro,
2008-03-21,-1.24, -1.08, -6.41, 2.07, 1.66, 7.22, repro,
2008-03-22,-0.38, -0.59, -6.11, 2.06, 1.65, 7.19, repro,
2008-03-23,-1.23, -0.13, -10.44, 2.09, 1.70, 7.39, repro,
2008-03-24,-2.11, -0.06, -11.78, 2.05, 1.67, 7.27, repro,
2008-03-25,0.27, 0.92, -10.62, 2.08, 1.68, 7.38, repro,
2008-03-26,-1.19, 1.35, -7.44, 2.04, 1.64, 7.17, repro,
2008-03-27,-2.14, 0.15, -6.63, 2.14, 1.75, 7.73, repro,
2008-03-28,-1.44, -0.83, 1.95, 2.04, 1.65, 7.22, repro,
2008-03-29,-0.37, 0.31, -10.55, 1.98, 1.61, 7.05, repro,
2008-03-30,-0.28, 0.19, -9.33, 1.98, 1.61, 7.03, repro,
2008-03-31,-1.60, 0.44, -3.43, 1.97, 1.60, 7.02, repro,
2008-04-01,0.07, 0.78, 0.38, 1.98, 1.62, 7.10, repro,
2008-04-02,-1.02, 0.25, -4.64, 2.00, 1.64, 7.17, repro,
2008-04-03,-1.81, 0.77, -4.55, 1.98, 1.61, 7.07, repro,
2008-04-04,-1.34, -0.85, 1.91, 1.99, 1.61, 7.09, repro,
2008-04-05,-0.88, 1.44, 2.34, 1.98, 1.61, 7.07, repro,
2008-04-06,-1.80, 1.24, -9.18, 1.96, 1.60, 7.04, repro,
2008-04-07,-1.19, -0.10, -9.63, 2.02, 1.61, 7.15, repro,
2008-04-08,-2.34, 1.61, -3.98, 1.96, 1.60, 7.00, repro,
2008-04-09,-3.21, -0.10, -12.90, 1.99, 1.60, 7.08, repro,
2008-04-10,-1.70, -0.31, -4.75, 1.96, 1.60, 7.04, repro,
2008-04-11,-1.03, -0.37, -6.53, 1.97, 1.61, 7.08, repro,
2008-04-12,-2.08, 0.33, 2.11, 2.08, 1.71, 7.41, repro,
2008-04-13,-1.29, -0.61, -0.60, 2.00, 1.62, 7.15, repro,
2008-04-14,-1.70, 0.54, -3.78, 1.96, 1.60, 7.03, repro,
2008-04-15,-0.53, 0.60, 0.14, 2.00, 1.65, 7.20, repro,
2008-04-16,-2.30, 1.06, -4.10, 2.00, 1.64, 7.18, repro,
2008-04-17,-3.18, 1.06, -5.68, 1.97, 1.61, 7.06, repro,
2008-04-18,-2.21, 0.53, -3.61, 1.98, 1.61, 7.12, repro,
2008-04-19,-2.57, 1.85, -0.58, 1.98, 1.62, 7.09, repro,
2008-04-20,-4.14, 1.05, -3.76, 1.97, 1.60, 7.02, repro,
2008-04-21,-2.04, 1.09, -7.11, 1.99, 1.61, 7.15, repro,
2008-04-22,-2.38, 0.45, -10.06, 1.96, 1.60, 7.05, repro,
2008-04-23,-2.25, 0.02, -6.67, 2.02, 1.62, 7.21, repro,
2008-04-24,-2.54, -0.13, -9.80, 2.02, 1.63, 7.25, repro,
2008-04-25,-2.66, -0.31, 0.50, 1.98, 1.61, 7.10, repro,
2008-04-26,-2.22, 0.80, -2.64, 2.05, 1.71, 7.57, repro,
2008-04-27,-3.31, -0.37, -10.11, 2.55, 2.03, 9.09, repro,
2008-04-28,-0.52, -0.60, -3.13, 1.99, 1.66, 7.27, repro,
2008-04-29,-0.84, 0.19, 1.61, 2.08, 1.74, 7.61, repro,
2008-04-30,-0.32, 0.02, 3.26, 1.99, 1.66, 7.23, repro,
2008-05-01,0.06, -0.58, -6.25, 1.97, 1.61, 7.08, repro,
2008-05-02,-0.30, 0.81, -10.27, 1.98, 1.60, 7.07, repro,
2008-05-03,-0.95, 1.89, -2.74, 1.97, 1.60, 7.08, repro,
2008-05-04,0.19, 0.56, -11.82, 1.98, 1.61, 7.08, repro,
2008-05-05,-1.47, 0.14, -8.52, 1.98, 1.66, 7.21, repro,
2008-05-06,-0.62, -0.28, -1.64, 1.98, 1.66, 7.23, repro,
2008-05-07,-1.89, 0.01, 0.59, 1.97, 1.61, 7.09, repro,
2008-05-08,-1.11, 0.56, 9.12, 1.97, 1.60, 7.06, repro,
2008-05-09,-0.19, -0.15, -3.72, 1.98, 1.60, 7.06, repro,
2008-05-10,-1.43, -0.58, -3.31, 1.97, 1.61, 7.07, repro,
2008-05-11,-0.46, 0.62, 6.57, 1.96, 1.59, 7.00, repro,
2008-05-12,0.49, 2.15, 1.89, 1.98, 1.61, 7.07, repro,
2008-05-13,-1.35, -0.52, -4.28, 1.95, 1.59, 6.99, repro,
2008-05-14,-2.52, 0.09, -1.42, 1.97, 1.60, 7.04, repro,
2008-05-15,-2.54, 0.05, -2.35, 1.96, 1.59, 7.01, repro,
2008-05-16,-2.11, -0.17, -1.45, 1.97, 1.60, 7.07, repro,
2008-05-17,-1.60, -0.31, 2.08, 1.98, 1.58, 6.99, repro,
2008-05-18,0.41, 1.13, 10.07, 2.01, 1.67, 7.29, repro,
2008-05-19,-1.05, 0.27, 9.05, 1.96, 1.59, 7.02, repro,
2008-05-20,-0.80, 1.36, 5.91, 1.99, 1.64, 7.20, repro,
2008-05-21,-0.35, 0.84, 8.42, 1.96, 1.60, 7.06, repro,
2008-05-22,-0.53, 0.48, 2.53, 1.98, 1.60, 7.07, repro,
2008-05-23,-0.07, -0.31, -1.62, 2.01, 1.62, 7.21, repro,
2008-05-24,-1.77, 0.35, -8.34, 1.97, 1.60, 7.04, repro,
2008-05-25,-1.09, 0.48, -5.93, 2.02, 1.62, 7.33, repro,
2008-05-26,-3.10, 2.01, -2.48, 2.01, 1.63, 7.20, repro,
2008-05-27,0.98, -0.13, -2.24, 2.05, 1.72, 7.37, repro,
2008-05-28,-0.63, 0.46, -9.62, 2.01, 1.61, 7.15, repro,
2008-05-29,0.54, 0.31, -1.51, 2.36, 1.94, 8.47, repro,
2008-05-30,-0.91, -0.64, -4.51, 1.96, 1.61, 7.08, repro,
2008-05-31,2.12, -0.87, 4.97, 2.27, 1.89, 8.35, repro,
2008-06-01,-1.51, 0.75, -2.45, 1.95, 1.59, 7.01, repro,
2008-06-02,-0.91, 0.36, -0.24, 2.00, 1.61, 7.17, repro,
2008-06-03,-0.25, 0.14, 0.16, 1.99, 1.63, 7.17, repro,
2008-06-04,-0.57, 1.17, 5.48, 1.96, 1.58, 6.98, repro,
2008-06-05,-1.01, 0.77, 0.70, 1.97, 1.60, 7.10, repro,
2008-06-06,0.59, 0.77, -2.74, 2.28, 1.89, 8.34, repro,
2008-06-07,-3.91, 1.65, 7.61, 2.12, 1.69, 7.54, repro,
2008-06-08,-2.50, -1.10, -3.16, 2.05, 1.67, 7.35, repro,
2008-06-09,-3.22, 2.35, -1.20, 2.06, 1.66, 7.39, repro,
2008-06-10,-3.76, 1.05, 5.26, 2.06, 1.66, 7.45, repro,
2008-06-11,-1.37, 0.00, -6.60, 2.32, 1.87, 7.96, repro,
2008-06-12,-0.47, 0.28, -8.57, 2.00, 1.61, 7.20, repro,
2008-06-13,-0.48, 0.56, -2.71, 1.99, 1.60, 7.13, repro,
2008-06-14,-1.10, -1.39, 0.47, 2.01, 1.66, 7.24, repro,
2008-06-15,-1.40, 0.63, 3.73, 2.07, 1.70, 7.47, repro,
2008-06-16,1.37, -0.19, 8.24, 2.24, 1.82, 8.39, repro,
2008-06-17,-2.29, -0.42, -3.85, 2.06, 1.63, 7.32, repro,
2008-06-18,-1.45, -0.16, 0.95, 1.97, 1.62, 7.15, repro,
2008-06-19,-0.99, -0.06, 1.37, 1.98, 1.60, 7.14, repro,
2008-06-20,-0.10, -0.48, -2.60, 1.99, 1.60, 7.09, repro,
2008-06-21,-2.62, -0.87, -7.07, 2.06, 1.66, 7.46, repro,
2008-06-22,0.61, -0.60, 1.01, 2.09, 1.71, 7.49, repro,
2008-06-23,-2.53, -0.06, 7.00, 2.09, 1.70, 7.40, repro,
2008-06-24,-0.08, 0.41, -0.08, 2.03, 1.62, 7.22, repro,
2008-06-25,-0.81, -1.61, -8.02, 2.06, 1.68, 7.51, repro,
2008-06-26,0.29, -0.42, 0.73, 2.04, 1.62, 7.27, repro,
2008-06-27,-1.36, -2.81, 7.19, 2.10, 1.71, 7.59, repro,
2008-06-28,-2.55, -0.53, 4.23, 2.29, 1.89, 8.28, repro,
2008-06-29,1.10, -2.59, 7.58, 2.02, 1.66, 7.35, repro,
2008-06-30,-1.57, -1.82, -1.88, 2.01, 1.61, 7.15, repro,
2008-07-01,-1.91, -1.26, -1.53, 2.03, 1.66, 7.24, repro,
2008-07-02,-2.32, -1.01, -0.19, 2.03, 1.64, 7.19, repro,
2008-07-03,-2.49, -1.64, 7.12, 2.07, 1.64, 7.24, repro,
2008-07-04,0.13, -0.56, -2.33, 2.00, 1.62, 7.20, repro,
2008-07-05,-1.02, -0.01, -0.18, 1.99, 1.60, 7.05, repro,
2008-07-06,-0.20, -2.71, -8.91, 2.37, 1.87, 8.12, repro,
2008-07-07,-1.99, -0.03, -1.03, 2.10, 1.69, 7.50, repro,
2008-07-08,-5.26, -1.21, 9.18, 2.10, 1.70, 7.60, repro,
2008-07-09,-2.88, -1.37, 9.82, 2.10, 1.71, 7.54, repro,
2008-07-10,-2.04, -0.12, 5.90, 2.01, 1.67, 7.34, repro,
2008-07-11,-1.39, -1.44, 6.60, 2.44, 2.13, 9.00, repro,
2008-07-12,-2.50, -1.22, 2.94, 2.00, 1.61, 7.12, repro,
2008-07-13,-2.23, 0.67, 7.74, 2.02, 1.63, 7.26, repro,
2008-07-14,0.27, 0.07, 4.91, 2.01, 1.62, 7.17, repro,
2008-07-15,-3.97, 0.66, -1.66, 2.00, 1.61, 7.11, repro,
2008-07-16,-0.39, 0.01, -3.88, 2.00, 1.62, 7.16, repro,
2008-07-17,-0.88, -1.10, -0.75, 2.01, 1.63, 7.17, repro,
2008-07-18,-3.10, -0.48, 8.53, 2.43, 2.11, 8.89, repro,
2008-07-19,-4.12, -0.85, 7.31, 2.12, 1.76, 7.67, repro,
2008-07-20,-2.38, -1.36, -13.04, 2.59, 2.11, 8.92, repro,
2008-07-21,0.43, -0.11, 4.32, 2.11, 1.69, 7.68, repro,
2008-07-22,-2.93, 0.33, -4.30, 2.14, 1.74, 7.60, repro,
2008-07-23,-0.24, 0.29, -5.24, 2.04, 1.67, 7.34, repro,
2008-07-24,1.34, -2.59, 1.44, 2.21, 1.80, 7.73, repro,
2008-07-25,-1.61, -1.67, -2.92, 2.00, 1.62, 7.17, repro,
2008-07-26,1.64, -0.69, -1.31, 2.13, 1.69, 7.54, repro,
2008-07-27,-3.79, -0.56, 3.11, 2.02, 1.62, 7.20, repro,
2008-07-28,-1.67, -1.11, 6.59, 2.21, 1.82, 7.97, repro,
2008-07-29,-2.00, -0.34, -4.34, 2.43, 2.19, 9.13, repro,
2008-07-30,-1.66, -1.97, 5.35, 2.03, 1.70, 7.42, repro,
2008-07-31,-0.62, 0.11, 12.13, 2.10, 1.67, 7.38, repro,
2008-08-01,-1.23, -1.22, 7.17, 1.99, 1.62, 7.11, repro,
2008-08-02,-3.69, -0.53, 2.49, 2.00, 1.61, 7.13, repro,
2008-08-03,-3.90, -0.61, 9.12, 2.05, 1.63, 7.19, repro,
2008-08-04,-1.10, -0.55, 3.74, 2.01, 1.61, 7.10, repro,
2008-08-05,-0.89, -1.51, 1.79, 1.99, 1.62, 7.12, repro,
2008-08-06,-2.75, 0.67, 0.98, 2.18, 1.74, 7.71, repro,
2008-08-07,-1.91, -2.66, 13.21, 2.38, 1.94, 8.63, repro,
2008-08-08,-1.38, -1.42, 0.00, 2.09, 1.66, 7.45, repro,
2008-08-09,-3.53, -0.97, 3.70, 2.02, 1.64, 7.24, repro,
2008-08-10,0.43, -1.27, 1.89, 2.32, 1.89, 8.34, repro,
2008-08-11,-1.93, -0.90, -0.44, 2.02, 1.63, 7.20, repro,
2008-08-12,-1.94, -0.88, 3.37, 2.08, 1.67, 7.36, repro,
2008-08-13,-0.43, -0.20, 2.87, 2.20, 1.75, 7.65, repro,
2008-08-14,-3.52, -0.00, -0.83, 2.06, 1.68, 7.38, repro,
2008-08-15,-1.69, -0.40, 6.24, 2.18, 1.76, 7.82, repro,
2008-08-16,-3.10, 1.41, 3.70, 2.11, 1.72, 7.54, repro,
2008-08-17,-2.07, 0.15, 0.72, 2.03, 1.65, 7.32, repro,
2008-08-18,-2.00, 0.05, 1.04, 2.01, 1.63, 7.24, repro,
2008-08-19,-1.84, -0.43, -2.96, 2.10, 1.74, 7.58, repro,
2008-08-20,-1.19, 1.03, -6.39, 2.02, 1.64, 7.29, repro,
2008-08-21,-1.75, 0.46, -6.11, 2.06, 1.68, 7.40, repro,
2008-08-22,-2.93, 0.96, 0.15, 2.04, 1.63, 7.31, repro,
2008-08-23,-4.03, 1.93, -4.60, 2.02, 1.63, 7.20, repro,
2008-08-24,-2.84, 0.26, 1.28, 2.07, 1.64, 7.35, repro,
2008-08-25,-2.26, 0.13, -4.83, 2.18, 1.77, 7.90, repro,
2008-08-26,-1.62, 1.09, 2.20, 2.03, 1.64, 7.28, repro,
2008-08-27,-1.15, 0.47, -0.84, 2.10, 1.67, 7.44, repro,
2008-08-28,-3.15, 0.63, 1.40, 2.10, 1.71, 7.58, repro,
2008-08-29,-3.02, 0.15, 6.95, 2.30, 1.76, 7.94, repro,
2008-08-30,-3.65, 0.71, 2.41, 2.14, 1.75, 7.80, repro,
2008-08-31,-2.53, 0.43, -4.79, 2.07, 1.66, 7.42, repro,
2008-09-01,-3.20, 0.21, -5.53, 2.13, 1.69, 7.58, repro,
2008-09-02,-1.48, -0.35, -7.64, 2.10, 1.67, 7.44, repro,
2008-09-03,-3.34, -0.05, -1.03, 2.06, 1.66, 7.39, repro,
2008-09-04,-4.44, 0.76, 0.96, 2.34, 1.87, 8.28, repro,
2008-09-05,-2.34, -0.02, 2.24, 2.15, 1.68, 7.58, repro,
2008-09-06,-1.52, -2.45, -5.45, 2.19, 1.77, 7.92, repro,
2008-09-07,-2.33, 0.96, -0.18, 2.13, 1.70, 7.57, repro,
2008-09-08,-3.72, -0.25, -4.95, 2.12, 1.69, 7.51, repro,
2008-09-09,-1.85, -0.49, 4.15, 2.08, 1.68, 7.45, repro,
2008-09-10,-2.05, 0.13, -2.05, 2.17, 1.71, 7.60, repro,
2008-09-11,-1.73, 0.27, -3.54, 2.12, 1.68, 7.47, repro,
2008-09-12,-1.26, 0.55, 9.71, 2.22, 1.72, 7.69, repro,
2008-09-13,-1.39, 0.54, 2.68, 2.16, 1.69, 7.56, repro,
2008-09-14,-0.44, 1.11, 11.22, 2.13, 1.69, 7.58, repro,
2008-09-15,-1.50, -0.70, -1.32, 2.13, 1.71, 7.65, repro,
2008-09-16,-1.40, 0.12, 4.50, 2.09, 1.68, 7.45, repro,
2008-09-17,-0.84, -0.83, -4.81, 2.10, 1.70, 7.59, repro,
2008-09-18,-0.65, -0.99, -6.34, 2.06, 1.66, 7.33, repro,
2008-09-19,-0.63, 0.62, -6.11, 2.06, 1.66, 7.37, repro,
2008-09-20,-1.76, -0.06, -2.19, 2.06, 1.66, 7.35, repro,
2008-09-21,-3.14, -0.25, -2.03, 2.06, 1.67, 7.39, repro,
2008-09-22,-0.21, -0.93, -7.59, 2.07, 1.69, 7.39, repro,
2008-09-23,-1.24, 0.26, -5.14, 2.01, 1.63, 7.20, repro,
2008-09-24,-2.11, 0.12, -1.91, 2.11, 1.68, 7.43, repro,
2008-09-25,-1.46, -0.43, -3.11, 2.02, 1.64, 7.26, repro,
2008-09-26,-1.71, 0.61, 6.84, 2.17, 1.87, 7.98, repro,
2008-09-27,-2.38, 0.25, 7.42, 2.14, 1.69, 7.51, repro,
2008-09-28,0.96, -0.31, -3.50, 2.02, 1.64, 7.25, repro,
2008-09-29,-0.52, -0.38, 0.70, 2.07, 1.72, 7.47, repro,
2008-09-30,-1.41, 0.33, 4.05, 2.02, 1.64, 7.24, repro,
2008-10-01,-0.32, 0.36, 5.77, 2.02, 1.64, 7.23, repro,
2008-10-02,0.20, 0.13, 8.04, 2.11, 1.68, 7.41, repro,
2008-10-03,0.08, 1.55, 2.25, 2.13, 1.68, 7.45, repro,
2008-10-04,-0.57, -0.25, -2.58, 1.99, 1.62, 7.13, repro,
2008-10-05,-0.21, 0.25, 0.65, 2.00, 1.64, 7.21, repro,
2008-10-06,-0.02, 0.12, -5.65, 2.00, 1.62, 7.12, repro,
2008-10-07,-0.37, 0.59, -5.91, 2.04, 1.66, 7.26, repro,
2008-10-08,0.19, 0.13, 4.55, 2.03, 1.65, 7.26, repro,
2008-10-09,-0.79, 1.16, 2.51, 2.00, 1.62, 7.12, repro,
2008-10-10,-0.60, 0.41, 0.62, 1.98, 1.60, 7.04, repro,
2008-10-11,-0.41, -0.09, -10.01, 1.97, 1.60, 7.03, repro,
2008-10-12,-0.07, 0.52, -11.44, 1.98, 1.60, 7.06, repro,
2008-10-13,-0.88, -0.05, -4.24, 1.98, 1.62, 7.14, repro,
2008-10-14,-3.04, 0.65, -3.82, 2.00, 1.62, 7.18, repro,
2008-10-15,-2.06, 1.10, -4.51, 2.03, 1.65, 7.25, repro,
2008-10-16,-1.79, 0.23, -6.11, 2.02, 1.65, 7.27, repro,
2008-10-17,-0.39, 0.08, -0.20, 1.99, 1.62, 7.14, repro,
2008-10-18,-0.06, 0.69, -3.11, 1.98, 1.60, 7.04, repro,
2008-10-19,-1.30, 0.34, -5.47, 1.96, 1.60, 7.04, repro,
2008-10-20,-0.76, 0.52, -1.60, 1.98, 1.60, 7.04, repro,
2008-10-21,-0.59, -0.68, -7.67, 1.97, 1.59, 7.01, repro,
2008-10-22,-27.92, -21.46, 64.36, 67.58, 71.78, 181.92, repro,
2008-10-23,0.57, 2.09, -5.78, 3.81, 3.32, 13.47, repro,
2008-10-24,-0.37, 1.04, -0.78, 2.02, 1.63, 7.22, repro,
2008-10-25,-0.73, 0.49, 4.09, 2.04, 1.63, 7.27, repro,
2008-10-26,-1.65, 1.50, 5.75, 1.98, 1.60, 7.03, repro,
2008-10-27,1.11, 0.13, 1.14, 1.99, 1.61, 7.09, repro,
2008-10-28,-1.74, -0.46, -1.29, 2.00, 1.67, 7.31, repro,
2008-10-29,-3.46, -0.58, 9.48, 1.99, 1.67, 7.31, repro,
2008-10-30,-1.55, 0.88, -6.22, 1.97, 1.61, 7.08, repro,
2008-10-31,-0.99, 0.40, -7.14, 1.99, 1.62, 7.18, repro,
2008-11-01,-1.50, 0.87, -4.28, 2.04, 1.63, 7.22, repro,
2008-11-02,-1.88, 0.86, -6.33, 2.06, 1.63, 7.27, repro,
2008-11-03,-2.77, 0.46, -4.10, 2.08, 1.68, 7.40, repro,
2008-11-04,-2.30, 0.46, -2.45, 2.02, 1.65, 7.24, repro,
2008-11-05,-1.68, 1.17, -1.66, 2.02, 1.64, 7.24, repro,
2008-11-06,-0.37, 1.77, -0.49, 2.00, 1.61, 7.08, repro,
2008-11-07,-1.31, 1.05, -1.98, 2.04, 1.65, 7.26, repro,
2008-11-08,-0.56, 1.77, 6.43, 2.05, 1.66, 7.28, repro,
2008-11-09,-0.97, 0.13, 8.02, 2.03, 1.65, 7.21, repro,
2008-11-10,-2.70, 0.62, 4.48, 2.02, 1.64, 7.19, repro,
2008-11-11,-0.93, -0.00, -5.54, 1.98, 1.61, 7.04, repro,
2008-11-12,-1.08, 0.99, -5.15, 1.99, 1.61, 7.08, repro,
2008-11-13,0.06, 2.02, 3.80, 2.06, 1.69, 7.40, repro,
2008-11-14,-1.20, 1.85, 8.97, 2.09, 1.67, 7.37, repro,
2008-11-15,-0.11, 2.36, -3.23, 2.09, 1.69, 7.40, repro,
2008-11-16,-0.71, 2.08, 3.85, 1.99, 1.61, 7.07, repro,
2008-11-17,-0.88, 0.42, -6.62, 2.08, 1.68, 7.33, repro,
2008-11-18,-0.11, 0.83, -11.97, 1.98, 1.60, 7.00, repro,
2008-11-19,0.41, -0.42, -8.78, 2.03, 1.63, 7.18, repro,
2008-11-20,-0.28, -0.24, -11.35, 2.10, 1.72, 7.59, repro,
2008-11-21,-0.56, -0.52, -14.40, 2.06, 1.66, 7.30, repro,
2008-11-22,-0.32, -0.17, -10.02, 2.01, 1.64, 7.17, repro,
2008-11-23,-1.70, -1.74, -13.08, 2.07, 1.69, 7.40, repro,
2008-11-24,0.21, -1.31, -10.04, 2.06, 1.68, 7.35, repro,
2008-11-25,-0.13, 1.65, -5.86, 2.02, 1.64, 7.19, repro,
2008-11-26,-1.38, 1.91, -7.51, 2.03, 1.64, 7.19, repro,
2008-11-27,-0.76, 1.50, -1.05, 1.97, 1.61, 7.04, repro,
2008-11-28,-1.91, 1.86, 4.84, 2.03, 1.65, 7.27, repro,
2008-11-29,-1.07, 1.36, -2.02, 2.02, 1.64, 7.21, repro,
2008-11-30,0.92, 1.21, 3.48, 2.03, 1.64, 7.25, repro,
2008-12-01,-0.18, 1.83, 7.33, 1.99, 1.61, 7.06, repro,
2008-12-02,-1.52, 0.32, 3.69, 2.01, 1.63, 7.15, repro,
2008-12-03,-0.23, 0.50, -2.04, 2.01, 1.64, 7.19, repro,
2008-12-04,-1.98, -1.26, -3.40, 2.03, 1.65, 7.26, repro,
2008-12-05,-1.90, 0.03, -12.14, 2.05, 1.66, 7.29, repro,
2008-12-06,-1.64, 0.16, -8.26, 2.04, 1.65, 7.28, repro,
2008-12-07,-2.13, 0.61, -3.69, 2.02, 1.65, 7.23, repro,
2008-12-08,-1.14, 1.46, -8.80, 2.40, 1.95, 8.72, repro,
2008-12-09,-0.80, 0.28, -6.56, 2.02, 1.64, 7.20, repro,
2008-12-10,-1.11, 1.92, -3.85, 2.34, 2.01, 8.59, repro,
2008-12-11,-1.16, 1.26, -2.23, 2.13, 1.74, 7.56, repro,
2008-12-12,-0.40, 2.15, -9.95, 2.06, 1.66, 7.23, repro,
2008-12-13,-0.51, 2.69, -18.02, 1.97, 1.60, 6.99, repro,
2008-12-14,-1.93, 2.77, -10.72, 2.00, 1.62, 7.18, repro,
2008-12-15,-0.03, 0.93, -5.67, 2.03, 1.62, 7.17, repro,
2008-12-16,-1.12, -0.12, -11.20, 1.98, 1.60, 7.03, repro,
2008-12-17,-0.30, 1.48, -3.50, 2.00, 1.63, 7.20, repro,
2008-12-18,-0.51, 0.35, -13.94, 1.98, 1.59, 6.97, repro,
2008-12-19,-0.94, 0.99, -10.66, 2.02, 1.69, 7.25, repro,
2008-12-20,-1.29, 1.54, -4.90, 2.01, 1.64, 7.11, repro,
2008-12-21,-0.71, 2.42, 2.71, 1.98, 1.60, 7.02, repro,
2008-12-22,-1.44, -0.37, -2.04, 2.03, 1.69, 7.33, repro,
2008-12-23,-2.24, 1.43, -5.70, 2.00, 1.63, 7.11, repro,
2008-12-24,-1.50, 1.56, -0.26, 2.01, 1.64, 7.15, repro,
2008-12-25,0.02, -0.84, -6.35, 1.99, 1.59, 7.04, repro,
2008-12-26,-1.18, 0.87, -13.79, 1.97, 1.60, 7.02, repro,
2008-12-27,0.22, 0.30, -5.46, 1.98, 1.61, 7.08, repro,
2008-12-28,1.43, 1.40, -3.84, 1.99, 1.62, 7.10, repro,
2008-12-29,-0.35, 0.92, -4.25, 1.98, 1.60, 7.05, repro,
2008-12-30,-0.32, 0.05, -6.74, 2.00, 1.62, 7.14, repro,
2008-12-31,-1.53, 0.41, -0.19, 2.01, 1.63, 7.18, repro,
2009-01-01,-0.93, -0.10, -1.67, 2.05, 1.70, 7.40, repro,
2009-01-02,-0.16, -1.00, -2.35, 2.05, 1.71, 7.43, repro,
2009-01-03,-1.53, -1.02, -2.08, 2.04, 1.70, 7.40, repro,
2009-01-04,-0.05, -0.47, -8.26, 2.05, 1.73, 7.57, repro,
2009-01-05,-1.33, 0.09, -5.29, 2.04, 1.71, 7.50, repro,
2009-01-06,-0.20, -0.27, -6.27, 2.04, 1.71, 7.49, repro,
2009-01-07,1.42, -1.46, 1.35, 2.01, 1.67, 7.26, repro,
2009-01-08,2.11, -4.22, 2.17, 2.09, 1.73, 7.62, repro,
2009-01-09,3.68, -3.69, -11.05, 2.15, 1.78, 7.90, repro,
2009-01-10,1.76, -4.38, -16.41, 2.01, 1.65, 7.26, repro,
2009-01-11,1.28, -4.29, -8.13, 2.04, 1.72, 7.52, repro,
2009-01-12,0.86, -3.20, -11.96, 2.15, 1.95, 8.18, repro,
2009-01-13,0.58, -2.26, -1.93, 2.15, 1.96, 8.21, repro,
2009-01-14,0.63, -2.10, -9.84, 2.09, 1.87, 7.85, repro,
2009-01-15,1.40, -1.35, -18.39, 2.00, 1.66, 7.26, repro,
2009-01-16,0.67, -1.24, -19.73, 2.00, 1.65, 7.24, repro,
2009-01-17,0.18, 0.14, -20.67, 2.08, 1.79, 7.78, repro,
2009-01-18,-1.06, -0.31, -10.97, 2.11, 1.80, 7.89, repro,
2009-01-19,-0.23, 0.02, -8.58, 2.08, 1.76, 7.70, repro,
2009-01-20,-0.12, 0.13, -9.98, 2.07, 1.73, 7.64, repro,
2009-01-21,-0.09, -0.38, -8.80, 2.07, 1.74, 7.67, repro,
2009-01-22,-0.61, -0.01, -7.88, 2.05, 1.71, 7.55, repro,
2009-01-23,-0.39, 0.46, -14.01, 2.02, 1.67, 7.34, repro,
2009-01-24,0.09, -0.63, -18.70, 2.15, 1.93, 8.13, repro,
2009-01-25,-1.03, -1.19, -23.41, 2.10, 1.87, 7.86, repro,
2009-01-26,0.15, -0.77, -24.46, 2.06, 1.70, 7.49, repro,
2009-01-27,0.22, -0.37, -19.83, 2.00, 1.66, 7.27, repro,
2009-01-28,-0.03, -0.37, -10.92, 1.99, 1.60, 7.09, repro,
