PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P712
Station name,YNP_Bacon_MT2008
Begin Date, 2008-06-25
End Date, 2019-09-24
Release Date, 2019-10-08
Reference position, 44.9574712887 North Latitude, -111.0723797415 East Longitude, 2161.50256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-03,0.35, 2.63, 32.64, 2.44, 1.90, 8.43, repro,
2013-09-04,-1.28, 0.22, 44.36, 2.79, 2.22, 10.07, repro,
2013-09-05,-0.12, 1.58, 29.10, 2.42, 1.90, 8.49, repro,
2013-09-06,-0.57, 2.75, 34.38, 2.49, 1.91, 8.52, repro,
2013-09-07,3.37, 3.26, 32.61, 2.53, 1.96, 8.75, repro,
2013-09-08,4.48, 0.84, 28.79, 2.41, 1.91, 8.41, repro,
2013-09-09,0.43, 1.06, 49.35, 2.50, 1.94, 8.82, repro,
2013-09-10,-0.20, 0.90, 34.19, 2.48, 1.95, 8.65, repro,
2013-09-11,-0.28, 1.44, 27.85, 2.57, 2.07, 9.29, repro,
2013-09-12,-0.50, 0.63, 15.36, 2.44, 1.90, 8.43, repro,
2013-09-13,2.56, 0.79, 27.44, 2.77, 2.22, 10.21, repro,
2013-09-14,2.09, 3.34, 42.71, 2.45, 1.90, 8.51, repro,
2013-09-15,0.57, 3.55, 42.00, 2.53, 2.04, 9.05, repro,
2013-09-16,0.41, 3.17, 35.81, 2.69, 2.16, 9.70, repro,
2013-09-17,0.24, 2.02, 27.94, 2.48, 1.92, 8.57, repro,
2013-09-18,-3.24, -2.73, 41.63, 2.67, 2.09, 9.58, repro,
2013-09-19,0.93, -0.23, 22.21, 2.67, 2.07, 9.51, repro,
2013-09-20,2.09, 1.21, 25.73, 2.42, 1.87, 8.32, repro,
2013-09-21,-1.06, 2.34, 29.93, 2.42, 1.90, 8.54, repro,
2013-09-22,-2.90, 2.16, 35.42, 2.49, 1.94, 8.79, repro,
2013-09-23,-0.89, 1.24, 41.56, 2.57, 2.05, 9.09, repro,
2013-09-24,2.25, 1.64, 28.61, 2.47, 1.90, 8.44, repro,
2013-09-25,0.42, 0.83, 31.80, 2.55, 1.99, 9.06, repro,
2013-09-26,0.36, 2.14, 40.86, 2.49, 1.97, 8.78, repro,
2013-09-27,0.56, 1.95, 30.62, 2.41, 1.85, 8.26, repro,
2013-09-28,-1.36, 0.23, 34.51, 2.45, 1.93, 8.45, repro,
2013-09-29,-1.45, -2.87, 18.39, 2.61, 2.06, 9.32, repro,
2013-09-30,-3.04, -0.65, 33.95, 2.65, 2.01, 9.31, repro,
2013-10-01,2.10, 1.64, 29.32, 2.49, 1.88, 8.56, repro,
2013-10-02,-0.04, 0.76, 28.60, 2.47, 1.85, 8.43, repro,
2013-10-03,0.41, 0.86, 28.26, 2.44, 1.85, 8.35, repro,
2013-10-04,1.46, 3.17, 25.77, 2.41, 1.84, 8.23, repro,
2013-10-05,1.37, 0.63, 20.87, 2.34, 1.77, 7.94, repro,
2013-10-06,0.93, 0.09, 23.61, 2.39, 1.80, 8.08, repro,
2013-10-07,1.45, -0.79, 18.79, 2.47, 1.84, 8.37, repro,
2013-10-08,0.62, -1.37, 39.12, 2.42, 1.85, 8.25, repro,
2013-10-09,1.64, 0.50, 28.66, 2.38, 1.81, 8.15, repro,
2013-10-10,2.59, 1.02, 27.29, 2.36, 1.81, 8.06, repro,
2013-10-11,0.79, 1.64, 27.01, 2.49, 1.90, 8.51, repro,
2013-10-12,3.98, 2.11, 19.84, 2.41, 1.80, 8.10, repro,
2013-10-13,2.23, 3.88, 26.70, 2.43, 1.83, 8.17, repro,
2013-10-14,4.21, 2.94, 16.61, 2.54, 1.93, 8.84, repro,
2013-10-15,1.47, 1.01, 16.76, 2.32, 1.75, 7.76, repro,
2013-10-16,2.29, -0.12, 16.78, 2.34, 1.73, 7.75, repro,
2013-10-17,4.65, 1.65, 22.16, 2.38, 1.79, 8.05, repro,
2013-10-18,3.32, 1.32, 21.04, 2.38, 1.81, 8.06, repro,
2013-10-19,1.48, 0.95, 27.76, 2.34, 1.77, 7.88, repro,
2013-10-20,2.42, -0.40, 21.79, 2.53, 1.96, 8.97, repro,
2013-10-21,2.50, -0.60, 17.22, 2.32, 1.79, 7.94, repro,
2013-10-22,3.61, -0.34, 24.56, 2.35, 1.78, 7.93, repro,
2013-10-23,1.75, 0.19, 26.87, 2.40, 1.79, 8.04, repro,
2013-10-24,1.34, 0.81, 31.34, 2.35, 1.78, 7.88, repro,
2013-10-25,2.11, 2.00, 23.50, 2.33, 1.78, 7.80, repro,
2013-10-26,1.81, -0.08, 13.53, 2.31, 1.80, 7.87, repro,
2013-10-27,2.74, -0.25, 21.34, 2.36, 1.81, 8.02, repro,
2013-10-28,5.24, 3.59, 21.70, 2.37, 1.81, 7.98, repro,
2013-10-29,1.49, -0.03, 34.67, 2.41, 1.84, 8.04, repro,
2013-10-30,-0.39, 0.03, 34.29, 2.47, 1.88, 8.39, repro,
2013-10-31,1.01, -0.71, 28.33, 2.43, 1.89, 8.39, repro,
2013-11-01,3.79, -4.24, 8.81, 2.43, 1.91, 8.40, repro,
2013-11-02,5.03, 0.64, 15.36, 2.48, 1.88, 8.39, repro,
2013-11-03,2.48, 1.64, 31.34, 2.53, 1.88, 8.38, repro,
2013-11-04,3.27, 1.38, 26.29, 2.37, 1.74, 7.73, repro,
2013-11-05,-0.07, 0.23, 27.28, 2.31, 1.68, 7.48, repro,
2013-11-06,1.99, -0.23, 12.61, 2.27, 1.73, 7.64, repro,
2013-11-07,3.34, 0.64, 20.97, 2.40, 1.80, 8.12, repro,
2013-11-08,1.05, -0.35, 24.20, 2.42, 1.86, 8.35, repro,
2013-11-09,2.07, -1.02, 17.68, 2.47, 1.93, 8.68, repro,
2013-11-10,2.79, -1.55, 27.62, 2.36, 1.81, 7.99, repro,
2013-11-11,1.68, 0.41, 18.38, 2.40, 1.84, 8.27, repro,
2013-11-12,1.44, 1.82, 14.17, 2.35, 1.77, 7.90, repro,
2013-11-13,1.96, 0.29, 20.05, 2.36, 1.80, 8.07, repro,
2013-11-14,-0.25, 1.25, 31.26, 2.34, 1.82, 8.06, repro,
2013-11-15,1.45, 0.25, 38.18, 2.29, 1.72, 7.63, repro,
2013-11-16,2.78, 0.43, 40.06, 2.25, 1.70, 7.47, repro,
2013-11-17,4.06, -0.46, 20.36, 2.22, 1.68, 7.41, repro,
2013-11-18,5.59, 0.73, 26.77, 2.34, 1.79, 7.97, repro,
2013-11-19,0.14, -1.74, 27.36, 2.45, 1.88, 8.66, repro,
2013-11-20,1.02, -1.37, 27.85, 2.53, 2.08, 9.06, repro,
2013-11-21,2.61, 1.20, 24.72, 2.24, 1.68, 7.44, repro,
2013-11-22,2.29, 0.14, 10.69, 2.30, 1.70, 7.66, repro,
2013-11-23,2.26, 2.40, 10.23, 2.38, 1.74, 7.93, repro,
2013-11-24,0.74, 0.89, 17.16, 2.26, 1.71, 7.57, repro,
2013-11-25,1.56, -0.42, 10.44, 2.34, 1.80, 7.96, repro,
2013-11-26,1.23, 0.17, 17.35, 2.36, 1.84, 8.13, repro,
2013-11-27,2.28, -0.02, 23.34, 2.31, 1.73, 7.75, repro,
2013-11-28,1.21, 1.78, 12.30, 2.35, 1.79, 8.01, repro,
2013-11-29,0.61, -0.06, 15.21, 2.66, 1.93, 8.62, repro,
2013-11-30,-2.38, -0.70, 19.77, 2.30, 1.74, 7.71, repro,
2013-12-01,1.06, -0.01, 23.02, 2.38, 1.81, 8.11, repro,
2013-12-03,1.59, 1.51, 14.31, 2.44, 1.90, 8.42, repro,
2013-12-04,2.79, 0.54, 13.04, 2.30, 1.72, 7.58, repro,
2013-12-05,-1.33, -4.82, 24.27, 2.34, 1.76, 7.70, repro,
2013-12-06,-0.03, -4.57, 22.77, 2.23, 1.65, 7.22, repro,
2013-12-07,4.09, -1.39, 17.98, 2.32, 1.74, 7.59, repro,
2013-12-08,0.07, -1.10, 23.58, 2.25, 1.67, 7.34, repro,
2013-12-09,2.27, -0.16, 21.51, 2.25, 1.69, 7.51, repro,
2013-12-10,-2.19, -0.68, 25.71, 2.27, 1.68, 7.49, repro,
2013-12-11,-2.84, 0.34, 24.93, 2.26, 1.67, 7.49, repro,
2013-12-12,-3.34, -2.34, 22.42, 2.39, 1.81, 7.98, repro,
2013-12-13,3.54, -0.29, 29.75, 2.30, 1.70, 7.61, repro,
2013-12-14,3.24, 2.09, 30.31, 2.28, 1.70, 7.59, repro,
2013-12-15,0.29, -1.06, 24.99, 2.25, 1.72, 7.61, repro,
2013-12-16,-2.33, -3.14, 21.42, 2.34, 1.81, 7.99, repro,
2013-12-17,1.74, -0.54, 16.29, 2.26, 1.69, 7.49, repro,
2013-12-18,2.73, -0.66, 24.19, 2.31, 1.73, 7.66, repro,
2013-12-19,3.42, 0.79, 27.45, 2.32, 1.74, 7.75, repro,
2013-12-20,0.96, 0.27, 29.14, 2.25, 1.66, 7.39, repro,
2013-12-21,0.28, -1.32, 27.95, 2.24, 1.72, 7.51, repro,
2013-12-22,0.66, 0.34, 17.29, 2.22, 1.69, 7.40, repro,
2013-12-23,-0.40, 1.37, 9.32, 2.33, 1.80, 7.96, repro,
2013-12-24,5.73, 0.20, 7.66, 2.33, 1.81, 7.99, repro,
2013-12-25,1.95, -0.25, 20.45, 2.33, 1.81, 8.02, repro,
2013-12-26,2.17, 0.09, 13.04, 2.26, 1.73, 7.56, repro,
2013-12-27,2.01, -1.87, 17.07, 2.30, 1.75, 7.74, repro,
2013-12-28,2.57, 0.15, 22.82, 2.30, 1.74, 7.70, repro,
2013-12-29,1.75, -0.19, 19.41, 2.22, 1.68, 7.39, repro,
2013-12-30,3.09, 0.84, 20.13, 2.28, 1.71, 7.49, repro,
2013-12-31,2.03, 1.40, 15.24, 2.30, 1.76, 7.76, repro,
2014-01-01,3.08, 0.99, -2.86, 2.29, 1.77, 7.76, repro,
2014-01-02,1.59, 0.90, 16.68, 2.32, 1.76, 7.82, repro,
2014-01-03,2.14, -0.03, 32.35, 2.29, 1.74, 7.69, repro,
2014-01-04,2.51, -0.21, 20.51, 2.21, 1.65, 7.28, repro,
2014-01-05,3.27, 0.91, 9.10, 2.28, 1.72, 7.57, repro,
2014-01-06,1.31, 0.89, 15.90, 2.22, 1.67, 7.37, repro,
2014-01-07,1.64, -0.15, 18.73, 2.24, 1.68, 7.37, repro,
2014-01-08,2.62, 2.34, 24.37, 2.24, 1.67, 7.41, repro,
2014-01-09,3.02, 1.37, 26.53, 2.29, 1.75, 7.71, repro,
2014-01-10,3.08, 0.66, 23.27, 2.30, 1.78, 7.72, repro,
2014-01-11,5.64, 1.17, 17.95, 2.32, 1.74, 7.78, repro,
2014-01-12,-0.11, -2.80, 26.77, 2.35, 1.73, 7.81, repro,
2014-01-13,1.29, -0.99, 18.84, 2.30, 1.73, 7.65, repro,
2014-01-14,2.42, -0.86, 13.52, 2.36, 1.79, 7.99, repro,
2014-01-15,1.92, -0.99, 22.40, 2.31, 1.75, 7.78, repro,
2014-01-16,3.94, 0.34, 24.76, 2.32, 1.72, 7.67, repro,
2014-01-17,2.41, 0.48, 26.67, 2.35, 1.78, 7.90, repro,
2014-01-18,0.49, 0.11, 19.65, 2.26, 1.67, 7.42, repro,
2014-01-19,1.73, 0.65, 19.50, 2.23, 1.67, 7.43, repro,
2014-01-20,2.70, 0.50, 16.98, 2.27, 1.70, 7.65, repro,
2014-01-21,2.46, -0.50, 18.09, 2.26, 1.69, 7.50, repro,
2014-01-22,3.31, 1.55, 14.10, 2.28, 1.68, 7.54, repro,
2014-01-23,3.75, -0.29, 11.63, 2.28, 1.68, 7.56, repro,
2014-01-24,2.01, -0.03, 15.31, 2.32, 1.67, 7.55, repro,
2014-01-25,2.84, 1.99, 14.91, 2.34, 1.70, 7.75, repro,
2014-01-26,3.99, -0.40, 29.84, 2.27, 1.69, 7.54, repro,
2014-01-27,3.41, 1.16, 21.35, 2.28, 1.67, 7.44, repro,
2014-01-28,3.26, -0.79, 14.71, 2.22, 1.64, 7.32, repro,
2014-01-29,4.26, -1.91, 23.80, 2.23, 1.63, 7.28, repro,
2014-01-30,3.83, -0.53, 23.55, 2.27, 1.69, 7.62, repro,
2014-01-31,4.04, -0.57, 19.68, 2.22, 1.63, 7.30, repro,
2014-02-01,1.54, 0.86, 24.53, 2.32, 1.74, 7.89, repro,
2014-02-02,3.54, -0.78, 14.68, 2.32, 1.71, 7.74, repro,
2014-02-03,2.44, -2.58, 14.99, 2.40, 1.80, 8.00, repro,
2014-02-04,2.15, 0.12, 18.62, 2.27, 1.67, 7.57, repro,
2014-02-05,2.66, -1.68, 13.64, 2.28, 1.67, 7.37, repro,
2014-02-06,1.35, -0.17, 17.63, 2.21, 1.64, 7.30, repro,
2014-02-07,3.07, -1.90, 15.94, 2.29, 1.69, 7.57, repro,
2014-02-08,3.10, -1.37, 17.05, 2.29, 1.71, 7.68, repro,
2014-02-09,2.16, 1.75, 25.24, 2.39, 1.75, 7.89, repro,
2014-02-10,2.19, 1.09, 28.86, 2.37, 1.76, 7.71, repro,
2014-02-11,1.86, -1.72, 23.37, 2.33, 1.68, 7.57, repro,
2014-02-12,4.03, 0.79, 21.90, 2.27, 1.68, 7.50, repro,
2014-02-13,4.08, -0.08, 23.04, 2.42, 1.82, 8.19, repro,
2014-02-14,2.49, -1.18, 32.41, 2.37, 1.74, 7.76, repro,
2014-02-15,0.63, 0.08, 26.28, 2.34, 1.74, 7.84, repro,
2014-02-16,2.78, -1.04, 20.51, 2.49, 1.88, 8.65, repro,
2014-02-17,5.12, -2.07, 23.25, 2.34, 1.71, 7.73, repro,
2014-02-18,2.22, -3.44, 23.64, 2.40, 1.84, 8.11, repro,
2014-02-19,3.71, -2.02, 22.46, 2.39, 1.81, 8.08, repro,
2014-02-20,0.09, -1.58, 26.54, 2.25, 1.68, 7.46, repro,
2014-02-21,2.95, -1.05, 24.78, 2.28, 1.71, 7.67, repro,
2014-02-22,2.78, -1.61, 21.64, 2.29, 1.70, 7.65, repro,
2014-02-23,3.39, -1.16, 19.58, 2.37, 1.76, 7.88, repro,
2014-02-24,3.14, -0.85, 15.04, 2.43, 1.87, 8.37, repro,
2014-02-25,3.22, -0.05, 16.72, 2.37, 1.79, 7.95, repro,
2014-02-26,1.61, 0.15, 20.19, 2.28, 1.73, 7.72, repro,
2014-02-27,0.84, -1.63, 24.38, 2.37, 1.83, 8.21, repro,
2014-02-28,3.58, -1.22, 26.00, 2.45, 1.91, 8.53, repro,
2014-03-01,4.74, -0.87, 18.23, 2.29, 1.76, 7.71, repro,
2014-03-02,5.09, -0.54, 21.94, 2.30, 1.75, 7.80, repro,
2014-03-03,5.24, 0.56, 20.14, 2.52, 1.88, 8.33, repro,
2014-03-04,4.66, 0.34, 19.27, 2.44, 1.87, 8.32, repro,
2014-03-05,2.10, -2.01, 18.84, 2.36, 1.79, 7.97, repro,
2014-03-06,0.22, -1.45, 17.20, 2.51, 1.96, 8.82, repro,
2014-03-07,6.20, -0.23, 14.31, 2.56, 1.99, 8.89, repro,
2014-03-08,2.79, -0.38, 14.65, 2.44, 1.89, 8.42, repro,
2014-03-09,4.67, 0.71, 24.57, 2.50, 1.91, 8.73, repro,
2014-03-10,-1.25, -3.62, 16.05, 2.51, 1.94, 8.85, repro,
2014-03-11,2.54, -2.04, 7.38, 2.43, 1.87, 8.56, repro,
2014-03-12,5.11, -1.56, 5.92, 2.30, 1.76, 7.91, repro,
2014-03-13,2.93, 0.15, 20.09, 2.37, 1.79, 8.11, repro,
2014-03-14,1.36, -1.39, 16.71, 2.37, 1.76, 8.00, repro,
2014-03-15,2.34, -2.34, 12.49, 2.36, 1.83, 8.32, repro,
2014-03-16,3.57, 0.92, 9.91, 2.31, 1.76, 7.87, repro,
2014-03-17,3.80, -3.30, 20.29, 2.41, 1.92, 8.63, repro,
2014-03-18,3.50, -2.79, 2.26, 2.30, 1.75, 7.88, repro,
2014-03-19,-3.12, -2.32, 19.66, 2.31, 1.79, 7.97, repro,
2014-03-20,1.17, 0.83, 29.71, 2.42, 1.91, 8.41, repro,
2014-03-21,3.96, -0.99, 10.45, 2.25, 1.71, 7.63, repro,
2014-03-22,3.85, 1.66, 16.15, 2.28, 1.74, 7.74, repro,
2014-03-23,2.42, -0.06, 12.06, 2.28, 1.75, 7.78, repro,
2014-03-24,0.86, 0.38, 12.68, 2.31, 1.76, 7.81, repro,
2014-03-25,0.85, 0.54, 17.11, 2.33, 1.75, 7.90, repro,
2014-03-26,1.66, -2.06, 22.56, 2.42, 1.87, 8.45, repro,
2014-03-27,1.91, -1.01, 24.42, 2.37, 1.80, 8.11, repro,
2014-03-28,2.37, 2.17, 14.25, 2.31, 1.78, 7.83, repro,
2014-03-29,0.19, 0.86, 5.78, 2.53, 1.91, 8.48, repro,
2014-03-30,2.48, -1.88, 2.98, 2.50, 1.93, 8.65, repro,
2014-03-31,1.35, -0.32, 12.38, 2.49, 1.95, 8.79, repro,
2014-04-01,4.13, -0.84, 21.63, 2.62, 1.90, 8.63, repro,
2014-04-02,0.20, -1.20, 23.66, 2.45, 1.89, 8.40, repro,
2014-04-03,1.68, 0.07, 4.66, 2.37, 1.83, 8.04, repro,
2014-04-04,-0.32, -3.95, 17.79, 2.35, 1.76, 7.88, repro,
2014-04-05,3.03, -0.38, 19.37, 2.49, 1.84, 8.31, repro,
2014-04-06,-0.82, -2.48, 16.85, 2.41, 1.83, 8.17, repro,
2014-04-07,1.13, 0.93, 17.88, 2.37, 1.81, 8.15, repro,
2014-04-08,2.42, 0.74, 13.68, 2.37, 1.81, 8.10, repro,
2014-04-09,-0.37, 3.25, 16.92, 2.42, 1.85, 8.40, repro,
2014-04-10,2.16, 0.20, 13.82, 2.45, 1.89, 8.55, repro,
2014-04-11,2.34, -2.58, 9.29, 2.50, 1.94, 8.75, repro,
2014-04-12,2.55, -1.85, 17.00, 2.47, 1.88, 8.41, repro,
2014-04-13,2.23, -0.45, 17.44, 2.32, 1.76, 7.86, repro,
2014-04-14,-1.38, -1.47, 14.66, 2.33, 1.79, 7.97, repro,
2014-04-15,1.23, -1.93, 9.30, 2.45, 1.83, 8.15, repro,
2014-04-16,4.31, -0.98, 3.75, 2.53, 1.84, 8.19, repro,
2014-04-17,2.49, -0.82, 10.81, 2.40, 1.90, 8.46, repro,
2014-04-18,0.53, -3.86, 6.37, 2.49, 1.92, 8.79, repro,
2014-04-19,0.52, -1.39, 14.57, 2.46, 1.85, 8.45, repro,
2014-04-20,0.21, -1.23, 15.26, 2.44, 1.87, 8.36, repro,
2014-04-21,2.59, 1.70, 8.45, 2.38, 1.79, 8.07, repro,
2014-04-22,-1.62, -2.90, 16.55, 2.43, 1.89, 8.52, repro,
2014-04-23,0.54, -2.42, 20.43, 2.46, 1.86, 8.61, repro,
2014-04-24,2.65, -1.30, 18.44, 2.40, 1.86, 8.30, repro,
2014-04-25,3.30, 2.56, 23.26, 2.48, 1.93, 8.84, repro,
2014-04-26,3.50, -0.74, 3.54, 2.65, 2.08, 9.51, repro,
2014-04-27,1.95, 0.23, 20.15, 2.44, 1.90, 8.61, repro,
2014-04-28,7.80, -0.35, 5.89, 2.38, 1.84, 8.18, repro,
2014-04-29,3.65, -2.01, 4.86, 2.37, 1.83, 8.08, repro,
2014-04-30,1.78, -2.49, 6.79, 2.48, 1.92, 8.43, repro,
2014-05-01,2.34, -1.05, 15.33, 2.38, 1.82, 8.13, repro,
2014-05-02,0.81, -1.30, 20.71, 2.58, 2.03, 9.30, repro,
2014-05-03,2.28, -1.91, 1.71, 2.44, 1.95, 8.79, repro,
2014-05-04,-0.10, 0.04, 19.18, 2.53, 1.90, 8.56, repro,
2014-05-05,0.62, -0.88, 14.66, 2.43, 1.86, 8.44, repro,
2014-05-06,3.18, -1.33, 12.44, 2.39, 1.88, 8.46, repro,
2014-05-07,4.01, -0.54, 4.51, 2.44, 1.88, 8.51, repro,
2014-05-08,4.30, -0.42, 13.83, 2.40, 1.88, 8.40, repro,
2014-05-09,3.21, 0.82, 13.62, 2.54, 1.95, 9.08, repro,
2014-05-10,2.73, 0.03, 19.39, 2.52, 1.89, 8.86, repro,
2014-05-11,0.11, -1.50, 14.23, 2.43, 1.88, 8.59, repro,
2014-05-12,2.39, -0.63, 2.74, 2.36, 1.84, 8.27, repro,
2014-05-13,4.54, 0.10, 7.93, 2.31, 1.76, 7.84, repro,
2014-05-14,4.34, 0.88, 11.02, 2.33, 1.79, 7.99, repro,
2014-05-15,2.37, -1.77, -2.34, 2.43, 1.89, 8.49, repro,
2014-05-16,0.52, 0.68, 5.14, 2.47, 1.95, 8.99, repro,
2014-05-17,0.15, -3.61, 12.14, 2.45, 1.91, 8.70, repro,
2014-05-18,2.00, 0.52, 9.17, 2.44, 1.88, 8.56, repro,
2014-05-19,2.48, 1.22, 13.69, 2.56, 1.99, 9.29, repro,
2014-05-20,1.96, 0.50, 4.79, 2.54, 1.92, 8.72, repro,
2014-05-21,1.84, 0.72, 8.39, 2.49, 1.95, 8.92, repro,
2014-05-22,0.44, 1.29, 15.00, 2.45, 1.90, 8.76, repro,
2014-05-23,2.71, 1.71, 9.01, 2.43, 1.91, 8.63, repro,
2014-05-24,0.98, -1.21, 11.84, 2.45, 1.92, 8.66, repro,
2014-05-25,3.18, 1.81, 19.45, 2.44, 1.89, 8.53, repro,
2014-05-26,2.19, 0.17, 7.11, 2.47, 1.89, 8.57, repro,
2014-05-27,1.33, -0.80, 12.49, 2.51, 1.93, 8.87, repro,
2014-05-28,1.51, -1.38, 14.93, 2.42, 1.85, 8.48, repro,
2014-05-29,1.82, -0.54, 10.36, 2.43, 1.91, 8.74, repro,
2014-05-30,0.52, -0.53, 15.38, 2.41, 1.83, 8.35, repro,
2014-05-31,1.44, 1.06, 17.74, 2.49, 1.90, 8.68, repro,
2014-06-01,1.62, -0.02, 0.93, 2.54, 2.00, 9.02, repro,
2014-06-02,1.65, 0.84, 22.53, 2.47, 1.91, 8.61, repro,
2014-06-03,1.04, 0.28, 20.80, 2.45, 1.86, 8.50, repro,
2014-06-04,4.03, 1.82, 10.62, 2.48, 1.89, 8.70, repro,
2014-06-05,2.00, 1.56, 12.11, 2.45, 1.84, 8.38, repro,
2014-06-06,1.13, 1.34, 18.74, 2.43, 1.85, 8.33, repro,
2014-06-07,2.45, 2.12, 22.79, 2.48, 1.90, 8.68, repro,
2014-06-08,1.25, 0.87, 16.17, 2.42, 1.85, 8.37, repro,
2014-06-09,-0.65, 0.40, 5.83, 2.40, 1.83, 8.11, repro,
2014-06-10,2.12, 0.17, 29.94, 2.45, 1.87, 8.46, repro,
2014-06-11,1.46, 1.75, 28.95, 2.49, 1.94, 8.75, repro,
2014-06-12,2.82, 1.77, 21.28, 2.50, 1.88, 8.56, repro,
2014-06-13,0.12, 0.88, 30.47, 2.55, 1.96, 8.81, repro,
2014-06-14,2.44, 0.98, 13.64, 2.53, 1.96, 8.88, repro,
2014-06-15,-1.03, 1.34, 26.09, 2.42, 1.86, 8.32, repro,
2014-06-16,0.86, 0.54, 25.77, 2.48, 1.93, 8.86, repro,
2014-06-17,2.99, 4.06, 27.22, 2.58, 1.98, 9.31, repro,
2014-06-18,3.67, 1.30, 15.62, 2.50, 1.92, 8.90, repro,
2014-06-19,1.20, -0.77, 19.59, 2.52, 1.90, 8.79, repro,
2014-06-20,-0.47, -0.02, 18.95, 2.46, 1.86, 8.58, repro,
2014-06-21,2.37, 1.75, 15.18, 2.40, 1.85, 8.40, repro,
2014-06-22,5.16, 3.22, 16.45, 2.41, 1.86, 8.48, repro,
2014-06-23,2.99, 3.24, 14.58, 2.55, 1.95, 9.17, repro,
2014-06-24,1.19, 1.82, 14.44, 2.48, 1.91, 8.79, repro,
2014-06-25,1.67, 1.03, 28.26, 2.46, 1.90, 8.70, repro,
2014-06-26,-1.13, 0.47, 24.05, 2.68, 2.13, 10.23, repro,
2014-06-27,1.46, 2.40, 25.42, 2.51, 1.92, 9.01, repro,
2014-06-28,1.45, 0.66, 29.00, 2.61, 2.03, 9.55, repro,
2014-06-29,4.10, -2.03, 23.04, 2.45, 1.91, 8.93, repro,
2014-06-30,0.17, -1.35, 32.20, 2.44, 1.92, 8.91, repro,
2014-07-01,1.09, -0.25, 9.12, 2.56, 2.09, 9.61, repro,
2014-07-02,3.52, 2.84, 21.48, 2.37, 1.88, 8.51, repro,
2014-07-03,2.00, 4.51, 22.06, 2.41, 1.90, 8.84, repro,
2014-07-04,3.00, 1.26, 17.16, 2.41, 1.93, 8.98, repro,
2014-07-05,2.11, 1.89, 25.20, 2.47, 1.94, 9.01, repro,
2014-07-06,1.86, 1.11, 9.33, 2.41, 1.93, 8.78, repro,
2014-07-07,0.23, -0.25, 18.83, 2.41, 1.90, 8.71, repro,
2014-07-08,3.48, 2.83, 29.27, 2.38, 1.86, 8.50, repro,
2014-07-09,1.04, 1.84, 20.86, 2.43, 1.94, 8.97, repro,
2014-07-10,2.56, 2.90, 27.59, 2.51, 1.91, 8.91, repro,
2014-07-11,2.23, 3.82, 17.76, 2.45, 1.93, 8.72, repro,
2014-07-12,0.32, 1.32, 26.97, 2.42, 1.91, 8.68, repro,
2014-07-13,0.69, 2.06, 17.00, 2.44, 1.88, 8.69, repro,
2014-07-14,1.88, 0.54, 24.59, 2.46, 1.88, 8.73, repro,
2014-07-15,-0.62, -0.26, 37.01, 2.57, 2.15, 9.78, repro,
2014-07-16,2.50, -0.84, 22.62, 2.38, 1.89, 8.61, repro,
2014-07-17,0.89, -1.77, 28.96, 2.48, 1.88, 8.76, repro,
2014-07-18,-0.53, 1.97, 30.45, 2.38, 1.87, 8.42, repro,
2014-07-19,-0.18, 1.04, 19.19, 2.39, 1.88, 8.69, repro,
2014-07-20,-0.18, 1.87, 33.77, 2.39, 1.87, 8.64, repro,
2014-07-21,-1.99, 0.17, 26.26, 2.58, 2.10, 9.63, repro,
2014-07-22,-1.25, 2.16, 20.36, 2.51, 1.96, 9.01, repro,
2014-07-23,-0.41, 3.40, 21.33, 2.49, 1.94, 8.89, repro,
2014-07-24,0.25, 1.64, 20.72, 2.35, 1.83, 8.30, repro,
2014-07-25,0.44, -0.51, 17.44, 2.44, 1.93, 8.81, repro,
2014-07-26,-1.04, 3.54, 24.79, 2.37, 1.88, 8.75, repro,
2014-07-27,0.42, 0.53, 23.20, 2.40, 1.93, 8.55, repro,
2014-07-28,0.64, 0.26, 19.36, 2.47, 2.00, 9.04, repro,
2014-07-29,2.27, 2.06, 16.02, 2.37, 1.82, 8.36, repro,
2014-07-30,0.59, 2.26, 23.73, 2.36, 1.84, 8.42, repro,
2014-07-31,-0.08, 1.71, 11.68, 2.39, 1.87, 8.54, repro,
2014-08-01,0.39, 2.57, 10.07, 2.42, 1.85, 8.57, repro,
2014-08-02,-1.38, -0.93, 20.73, 2.45, 1.96, 8.84, repro,
2014-08-03,3.87, 3.46, 6.87, 2.57, 2.07, 9.36, repro,
2014-08-04,-0.55, -0.23, 18.82, 2.47, 1.92, 8.86, repro,
2014-08-05,-0.21, 0.13, 18.47, 2.58, 2.03, 9.39, repro,
2014-08-06,-1.62, 2.68, 28.77, 2.53, 1.98, 9.23, repro,
2014-08-07,-0.41, 0.69, 19.13, 2.52, 1.95, 9.03, repro,
2014-08-08,-0.94, 2.56, 31.24, 2.52, 1.96, 9.19, repro,
2014-08-09,1.93, 2.70, 17.38, 2.43, 1.90, 8.70, repro,
2014-08-10,3.99, 3.50, 10.31, 2.52, 1.99, 9.05, repro,
2014-08-11,-0.33, 1.92, 18.19, 2.48, 1.91, 8.70, repro,
2014-08-12,0.31, 1.25, 22.83, 2.56, 2.01, 9.38, repro,
