PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COT2
Station name,City_of_Tucson_2
Begin Date, 2003-06-05
End Date, 2023-04-20
Release Date, 2023-06-22
Reference position, 32.2374833884 North Latitude, -110.8309330535 East Longitude, 758.82291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-31,-14.87, 3.13, -34.13, 2.09, 1.70, 7.85, repro,
2013-04-01,-15.76, 3.33, -35.61, 2.12, 1.70, 7.93, repro,
2013-04-02,-17.59, 3.18, -40.91, 2.14, 1.73, 8.08, repro,
2013-04-03,-18.98, 2.70, -43.66, 2.15, 1.77, 8.06, repro,
2013-04-04,-17.84, 2.34, -45.01, 2.18, 1.80, 8.46, repro,
2013-04-05,-16.39, 4.10, -33.15, 2.24, 1.76, 8.16, repro,
2013-04-06,-16.84, 3.50, -33.41, 2.20, 1.74, 8.18, repro,
2013-04-07,-14.26, 3.24, -27.58, 2.14, 1.71, 7.97, repro,
2013-04-08,-16.36, 4.12, -39.77, 2.33, 1.84, 8.37, repro,
2013-04-09,-17.56, 4.24, -36.64, 2.18, 1.79, 8.19, repro,
2013-04-10,-17.15, 2.48, -39.17, 2.27, 1.81, 8.19, repro,
2013-04-11,-17.18, 1.50, -27.26, 2.27, 1.83, 8.37, repro,
2013-04-12,-14.19, 3.35, -24.95, 2.27, 1.86, 8.43, repro,
2013-04-13,-16.39, 3.31, -33.41, 2.21, 1.73, 8.20, repro,
2013-04-14,-18.10, 2.55, -35.54, 2.31, 1.84, 8.58, repro,
2013-04-15,-18.89, 4.38, -27.67, 2.24, 1.80, 8.13, repro,
2013-04-16,-17.97, 3.46, -30.02, 2.18, 1.76, 8.06, repro,
2013-04-17,-17.31, 4.41, -33.79, 2.18, 1.76, 7.94, repro,
2013-04-18,-18.01, 2.39, -36.43, 2.17, 1.76, 8.25, repro,
2013-04-19,-18.38, 2.61, -42.85, 2.17, 1.76, 8.14, repro,
2013-04-20,-17.97, 2.60, -41.02, 2.15, 1.71, 7.87, repro,
2013-04-21,-19.44, 4.15, -41.03, 2.19, 1.75, 8.01, repro,
2013-04-22,-17.79, 3.68, -29.67, 2.16, 1.72, 7.94, repro,
2013-04-23,-17.14, 3.53, -36.81, 2.40, 1.92, 9.02, repro,
2013-04-24,-18.17, 4.47, -38.83, 2.45, 2.00, 9.15, repro,
2013-04-25,-16.07, 4.39, -33.40, 2.26, 1.81, 8.40, repro,
2013-04-26,-18.68, 2.40, -39.31, 2.16, 1.72, 7.95, repro,
2013-04-27,-20.25, 4.12, -39.00, 2.18, 1.77, 8.17, repro,
2013-04-28,-20.23, 3.01, -33.46, 2.15, 1.74, 8.01, repro,
2013-04-29,-18.57, 3.76, -38.20, 2.12, 1.73, 7.94, repro,
2013-04-30,-18.51, 3.53, -32.10, 2.27, 1.79, 8.26, repro,
2013-05-01,-20.18, 2.94, -43.49, 2.09, 1.69, 7.70, repro,
2013-05-02,-19.29, 3.27, -41.85, 2.13, 1.72, 7.93, repro,
2013-05-03,-17.60, 4.71, -36.96, 2.15, 1.78, 8.16, repro,
2013-05-04,-18.57, 3.79, -36.06, 2.09, 1.73, 7.92, repro,
2013-05-05,-18.60, 2.94, -41.07, 2.17, 1.74, 8.17, repro,
2013-05-06,-19.14, 1.96, -37.57, 2.13, 1.76, 8.02, repro,
2013-05-07,-18.38, 3.96, -29.15, 2.16, 1.74, 8.01, repro,
2013-05-08,-19.43, 3.23, -33.68, 2.17, 1.77, 8.08, repro,
2013-05-09,-19.06, 2.75, -33.99, 2.16, 1.75, 8.09, repro,
2013-05-10,-17.67, 2.51, -31.90, 2.22, 1.83, 8.18, repro,
2013-05-11,-15.36, 5.84, -42.80, 2.40, 2.04, 9.26, repro,
2013-05-12,-16.12, 5.82, -30.97, 2.12, 1.77, 7.93, repro,
2013-05-13,-19.05, 3.62, -31.38, 2.13, 1.71, 7.88, repro,
2013-05-14,-20.24, 3.92, -31.40, 2.68, 2.36, 10.09, repro,
2013-05-15,-16.74, 3.19, -24.34, 2.12, 1.71, 7.88, repro,
2013-05-16,-18.12, 3.12, -34.74, 2.13, 1.75, 8.01, repro,
2013-05-17,-20.08, 2.73, -44.90, 2.12, 1.74, 8.04, repro,
2013-05-18,-19.09, 3.89, -29.28, 3.25, 3.24, 12.97, repro,
2013-05-19,-16.94, 3.30, -32.10, 2.15, 1.72, 7.89, repro,
2013-05-20,-17.56, 5.53, -31.64, 2.26, 1.79, 8.28, repro,
2013-05-21,-16.89, 2.67, -30.83, 2.13, 1.73, 7.95, repro,
2013-05-22,-16.69, 3.24, -30.15, 2.14, 1.73, 8.03, repro,
2013-05-23,-16.42, 3.35, -31.47, 2.18, 1.75, 8.21, repro,
2013-05-24,-17.49, 2.69, -30.10, 2.18, 1.77, 8.16, repro,
2013-05-25,-16.59, 1.85, -36.86, 2.21, 1.76, 8.17, repro,
2013-05-26,-16.96, 4.32, -33.83, 2.19, 1.74, 8.11, repro,
2013-05-27,-18.80, 1.61, -39.57, 2.16, 1.74, 8.01, repro,
2013-05-28,-15.25, 1.86, -24.10, 2.15, 1.74, 8.08, repro,
2013-05-29,-19.52, 2.31, -30.96, 2.15, 1.76, 8.13, repro,
2013-05-30,-15.63, 1.93, -23.79, 2.21, 1.81, 8.21, repro,
2013-05-31,-17.00, 3.94, -34.14, 2.17, 1.77, 8.22, repro,
2013-06-01,-17.14, 2.89, -32.16, 2.43, 2.00, 9.11, repro,
2013-06-02,-17.94, 3.41, -39.24, 2.13, 1.76, 8.09, repro,
2013-06-03,-17.67, 4.21, -34.55, 2.20, 1.78, 8.37, repro,
2013-06-04,-17.05, 1.22, -29.68, 3.22, 3.11, 14.21, repro,
2013-06-05,-16.13, 3.11, -30.56, 2.20, 1.77, 8.24, repro,
2013-06-06,-16.54, 4.08, -32.77, 2.22, 1.76, 8.21, repro,
2013-06-07,-20.79, 3.41, -36.50, 2.20, 1.74, 8.17, repro,
2013-06-08,-17.86, 2.51, -33.27, 2.16, 1.72, 7.98, repro,
2013-06-09,-16.48, 2.84, -27.91, 2.17, 1.78, 8.21, repro,
2013-06-10,-15.87, 3.51, -31.14, 2.40, 1.90, 8.89, repro,
2013-06-11,-15.36, 2.81, -26.34, 2.27, 1.79, 8.31, repro,
2013-06-12,-14.96, 3.44, -29.70, 2.24, 1.75, 8.19, repro,
2013-06-13,-15.23, 3.54, -38.40, 2.20, 1.83, 8.18, repro,
2013-06-14,-15.00, 3.66, -36.04, 2.30, 1.78, 8.41, repro,
2013-06-15,-14.32, 3.09, -31.38, 2.21, 1.80, 8.16, repro,
2013-06-16,-15.68, 3.57, -27.94, 2.21, 1.76, 8.18, repro,
2013-06-17,-15.63, 2.63, -37.36, 2.18, 1.75, 8.03, repro,
2013-06-18,-15.88, 4.61, -29.55, 2.17, 1.72, 8.05, repro,
2013-06-19,-16.93, 4.78, -34.02, 2.17, 1.76, 8.16, repro,
2013-06-20,-17.40, 4.03, -36.19, 2.24, 1.75, 8.17, repro,
2013-06-21,-16.71, 3.76, -39.38, 2.13, 1.71, 7.97, repro,
2013-06-22,-17.44, 2.90, -39.15, 2.16, 1.70, 7.95, repro,
2013-06-23,-15.63, 3.65, -31.21, 2.63, 1.92, 9.68, repro,
2013-06-24,-16.90, 3.10, -29.65, 2.11, 1.68, 7.78, repro,
2013-06-25,-17.45, 2.75, -39.48, 2.12, 1.70, 7.90, repro,
2013-06-26,-17.83, 2.49, -36.68, 2.15, 1.73, 7.97, repro,
2013-06-27,-14.63, 3.60, -31.22, 2.11, 1.68, 7.81, repro,
2013-06-28,-16.88, 2.77, -28.65, 2.14, 1.71, 7.99, repro,
2013-06-29,-17.52, 3.03, -35.30, 2.16, 1.71, 8.01, repro,
2013-06-30,-17.41, 4.36, -40.01, 2.42, 1.91, 8.98, repro,
2013-07-01,-17.62, 4.02, -34.88, 2.14, 1.74, 7.98, repro,
2013-07-02,-16.59, 2.45, -30.06, 2.17, 1.72, 7.98, repro,
2013-07-03,-20.32, 3.14, -23.25, 2.68, 2.20, 10.33, repro,
2013-07-04,-17.14, 2.13, -26.06, 2.10, 1.68, 7.87, repro,
2013-07-05,-17.10, 3.42, -38.96, 2.18, 1.69, 7.91, repro,
2013-07-06,-13.86, 4.54, -24.58, 2.16, 1.71, 7.95, repro,
2013-07-07,-15.54, 2.49, -37.64, 2.13, 1.72, 7.93, repro,
2013-07-08,-17.73, 3.55, -40.76, 2.10, 1.68, 7.81, repro,
2013-07-09,-14.49, 3.68, -25.43, 2.17, 1.73, 7.94, repro,
2013-07-10,-14.64, 2.20, -31.42, 2.13, 1.71, 7.99, repro,
2013-07-11,-15.74, 1.60, -31.15, 2.20, 1.80, 8.20, repro,
2013-07-12,-14.47, 3.24, -19.53, 2.09, 1.70, 7.80, repro,
2013-07-13,-16.07, 1.63, -33.72, 2.13, 1.70, 8.00, repro,
2013-07-14,-14.07, 2.73, -35.46, 2.17, 1.73, 8.13, repro,
2013-07-15,-13.38, 2.65, -34.31, 2.19, 1.79, 8.30, repro,
2013-07-16,-15.99, 3.52, -20.17, 2.13, 1.70, 7.92, repro,
2013-07-17,-14.87, 2.59, -31.08, 2.13, 1.73, 8.00, repro,
2013-07-18,-17.21, 2.18, -33.34, 2.07, 1.69, 7.75, repro,
2013-07-19,-15.55, 5.11, -41.27, 2.12, 1.72, 7.90, repro,
2013-07-20,-14.85, 2.88, -31.11, 2.11, 1.72, 7.97, repro,
2013-07-21,-17.48, 3.64, -34.79, 2.14, 1.70, 7.98, repro,
2013-07-22,-15.56, 4.03, -48.01, 2.13, 1.70, 7.87, repro,
2013-07-23,-15.08, 4.16, -35.35, 2.11, 1.71, 7.91, repro,
2013-07-24,-15.66, 1.99, -38.28, 2.16, 1.71, 8.02, repro,
2013-07-25,-19.60, 2.69, -36.93, 2.18, 1.72, 8.11, repro,
2013-07-26,-16.91, 2.55, -32.27, 2.27, 1.87, 8.53, repro,
2013-07-27,-14.60, 4.96, -36.23, 2.12, 1.70, 7.85, repro,
2013-07-28,-15.67, 2.58, -23.91, 2.10, 1.68, 7.82, repro,
2013-07-29,-18.46, 2.92, -36.75, 2.09, 1.70, 7.84, repro,
2013-07-30,-16.09, 2.99, -32.06, 2.11, 1.68, 7.83, repro,
2013-07-31,-16.73, 2.28, -25.46, 2.19, 1.73, 8.08, repro,
2013-08-01,-16.41, 2.94, -31.73, 2.13, 1.68, 7.82, repro,
2013-08-02,-16.67, 3.97, -35.83, 2.14, 1.68, 7.91, repro,
2013-08-03,-15.65, 2.98, -35.05, 2.13, 1.67, 7.78, repro,
2013-08-04,-18.94, 2.76, -42.23, 2.11, 1.68, 7.82, repro,
2013-08-05,-19.90, 3.01, -43.14, 2.24, 1.84, 8.27, repro,
2013-08-06,-13.69, 1.24, -32.19, 2.48, 1.94, 8.84, repro,
2013-08-07,-16.99, 3.13, -35.74, 2.12, 1.70, 7.92, repro,
2013-08-08,-15.21, 4.16, -36.14, 2.15, 1.69, 7.92, repro,
2013-08-09,-17.23, 0.70, -22.93, 3.72, 3.20, 14.34, repro,
2013-08-10,-18.52, 2.48, -35.50, 2.54, 1.96, 9.21, repro,
2013-08-11,-15.81, 3.95, -29.79, 2.17, 1.72, 8.12, repro,
2013-08-12,-17.00, 3.04, -36.24, 2.19, 1.74, 8.18, repro,
2013-08-13,-15.13, 3.93, -30.62, 2.13, 1.70, 7.99, repro,
2013-08-14,-16.59, 6.07, -45.16, 2.13, 1.71, 8.01, repro,
2013-08-15,-18.04, -0.50, -29.23, 2.22, 1.80, 8.22, repro,
2013-08-16,-19.98, 2.66, -27.39, 2.21, 1.72, 7.99, repro,
2013-08-17,-14.41, 4.17, -27.45, 2.16, 1.69, 7.87, repro,
2013-08-18,-16.02, 4.41, -39.41, 2.18, 1.70, 8.02, repro,
2013-08-19,-17.32, 3.43, -45.98, 2.21, 1.72, 8.27, repro,
2013-08-20,-20.19, 1.95, -37.15, 2.19, 1.77, 8.11, repro,
2013-08-21,-18.33, 3.77, -36.88, 2.30, 1.87, 8.69, repro,
2013-08-22,-20.12, 2.96, -38.55, 2.22, 1.71, 8.34, repro,
2013-08-23,-16.92, 3.38, -41.18, 2.19, 1.76, 8.14, repro,
2013-08-24,-18.80, 4.89, -42.10, 2.18, 1.68, 7.95, repro,
2013-08-25,-17.60, 3.26, -31.69, 2.19, 1.73, 8.20, repro,
2013-08-26,-17.96, 4.48, -42.64, 2.15, 1.69, 7.91, repro,
2013-08-27,-18.93, 0.89, -33.40, 2.20, 1.74, 8.19, repro,
2013-08-28,-18.56, 2.89, -33.68, 2.21, 1.70, 8.13, repro,
2013-08-29,-18.25, 2.23, -32.61, 2.26, 1.73, 8.33, repro,
2013-08-30,-16.49, 3.23, -33.95, 2.20, 1.69, 8.09, repro,
2013-08-31,-19.42, 2.99, -35.32, 2.08, 1.69, 7.83, repro,
2013-09-01,-15.56, 2.93, -29.02, 2.22, 1.76, 8.36, repro,
2013-09-02,-16.11, 2.89, -29.93, 2.20, 1.75, 8.25, repro,
2013-09-03,-17.99, 1.38, -23.84, 2.31, 1.87, 8.74, repro,
2013-09-04,-19.01, 4.23, -32.25, 2.26, 1.77, 8.28, repro,
2013-09-05,-15.42, 2.95, -33.54, 2.15, 1.70, 7.90, repro,
2013-09-06,-18.31, 3.57, -32.13, 2.13, 1.73, 8.06, repro,
2013-09-07,-21.70, 2.86, -39.78, 2.10, 1.68, 7.77, repro,
2013-09-08,-19.84, 2.65, -41.16, 2.12, 1.69, 7.90, repro,
2013-09-09,-19.03, 1.08, -34.73, 2.16, 1.68, 7.95, repro,
2013-09-10,-15.74, 3.12, -31.68, 2.20, 1.73, 8.12, repro,
2013-09-11,-17.99, 4.06, -32.56, 2.16, 1.68, 7.99, repro,
2013-09-12,-17.27, 4.09, -33.84, 2.10, 1.69, 7.86, repro,
2013-09-13,-18.49, 2.81, -39.42, 2.57, 2.24, 9.77, repro,
2013-09-14,-18.19, 3.53, -38.54, 2.16, 1.71, 7.86, repro,
2013-09-15,-18.44, 1.91, -37.85, 2.15, 1.69, 7.87, repro,
2013-09-16,-19.55, 3.57, -47.15, 2.15, 1.76, 8.15, repro,
2013-09-17,-19.04, 3.64, -26.55, 2.13, 1.75, 7.97, repro,
2013-09-18,-18.16, 3.71, -28.84, 2.09, 1.69, 7.85, repro,
2013-09-19,-18.80, 2.39, -37.77, 2.10, 1.66, 7.76, repro,
2013-09-20,-18.84, 2.94, -43.01, 2.12, 1.67, 7.74, repro,
2013-09-21,-17.71, 4.50, -30.05, 2.16, 1.69, 7.98, repro,
2013-09-22,-16.48, 4.70, -20.37, 2.24, 1.77, 8.32, repro,
2013-09-23,-17.20, 3.61, -27.65, 2.12, 1.67, 7.79, repro,
2013-09-24,-17.72, 2.45, -31.25, 2.08, 1.66, 7.70, repro,
2013-09-25,-16.77, 2.39, -26.12, 2.21, 1.75, 8.18, repro,
2013-09-26,-15.11, 2.42, -32.66, 2.11, 1.65, 7.69, repro,
2013-09-27,-16.29, 3.73, -25.06, 2.43, 1.88, 8.94, repro,
2013-09-28,-15.81, 3.77, -24.58, 2.18, 1.73, 8.11, repro,
2013-09-29,-19.68, 3.09, -26.32, 2.42, 1.91, 8.88, repro,
2013-09-30,-16.25, 3.01, -30.70, 2.26, 1.76, 8.15, repro,
2013-10-01,-16.30, 2.76, -32.39, 2.37, 1.82, 8.55, repro,
2013-10-02,-16.91, 3.76, -37.48, 2.28, 1.72, 8.10, repro,
2013-10-03,-16.61, 3.30, -22.13, 2.40, 1.87, 8.78, repro,
2013-10-04,-16.32, 0.75, -19.34, 2.17, 1.75, 8.03, repro,
2013-10-05,-15.44, 2.48, -33.89, 2.17, 1.70, 7.90, repro,
2013-10-06,-16.15, 2.65, -36.41, 2.19, 1.72, 7.97, repro,
2013-10-07,-17.59, 3.40, -33.95, 2.15, 1.70, 7.89, repro,
2013-10-08,-16.10, 4.37, -31.75, 2.21, 1.76, 8.04, repro,
2013-10-09,-18.15, 3.31, -18.94, 2.59, 2.04, 9.82, repro,
2013-10-10,-17.89, 2.09, -41.41, 2.15, 1.70, 7.91, repro,
2013-10-11,-17.35, 2.37, -31.59, 2.21, 1.78, 8.11, repro,
2013-10-12,-16.94, 3.06, -31.99, 2.18, 1.73, 7.98, repro,
2013-10-13,-17.55, 4.16, -42.05, 2.22, 1.72, 8.20, repro,
2013-10-14,-16.52, 3.36, -37.40, 2.41, 1.91, 8.84, repro,
2013-10-15,-18.99, 4.32, -37.23, 2.17, 1.71, 7.91, repro,
2013-10-16,-16.54, 3.17, -35.99, 2.41, 1.85, 8.65, repro,
2013-10-17,-17.20, 2.89, -35.42, 2.14, 1.67, 7.77, repro,
2013-10-18,-18.40, 3.57, -37.55, 2.28, 1.83, 8.29, repro,
2013-10-19,-16.69, 3.38, -34.27, 2.13, 1.75, 7.93, repro,
2013-10-20,-15.44, 3.40, -24.92, 2.27, 1.81, 8.27, repro,
2013-10-21,-17.99, 3.71, -30.56, 2.26, 1.81, 8.24, repro,
2013-10-22,-15.11, 3.44, -23.91, 3.20, 2.58, 11.85, repro,
2013-10-23,-16.57, 2.05, -24.79, 3.07, 2.45, 10.95, repro,
2013-10-24,-16.77, 1.71, -31.13, 2.23, 1.83, 8.47, repro,
2013-10-25,-16.31, 4.10, -33.69, 2.26, 1.75, 8.21, repro,
2013-10-26,-16.60, 3.73, -37.60, 2.30, 1.78, 8.45, repro,
2013-10-27,-18.66, 3.69, -36.79, 2.16, 1.71, 7.88, repro,
2013-10-28,-16.54, 4.50, -26.05, 2.28, 1.79, 8.34, repro,
2013-10-29,-18.60, 1.33, -34.68, 2.45, 1.93, 9.01, repro,
2013-10-30,-15.33, 2.65, -28.25, 2.18, 1.74, 8.03, repro,
2013-10-31,-16.56, 2.85, -34.18, 2.14, 1.69, 7.91, repro,
2013-11-01,-19.67, 2.37, -36.64, 2.62, 2.02, 9.33, repro,
2013-11-02,-18.99, 2.62, -34.66, 2.51, 1.90, 9.20, repro,
2013-11-03,-18.33, 2.34, -32.82, 2.50, 1.95, 9.22, repro,
2013-11-04,-16.63, 3.98, -21.10, 2.59, 2.04, 9.48, repro,
2013-11-05,-17.18, 4.41, -35.80, 2.46, 1.88, 8.98, repro,
2013-11-06,-16.92, 3.07, -29.85, 2.51, 1.93, 9.14, repro,
2013-11-07,-17.49, 2.14, -39.58, 2.23, 1.74, 8.23, repro,
2013-11-08,-15.78, 2.78, -30.95, 2.21, 1.74, 8.04, repro,
2013-11-09,-17.33, 2.81, -29.11, 2.40, 1.84, 8.81, repro,
2013-11-10,-16.09, 3.11, -26.03, 2.61, 2.12, 9.94, repro,
2013-11-11,-19.88, 4.63, -30.33, 2.68, 2.13, 10.25, repro,
2013-11-12,-19.72, 4.52, -29.31, 5.25, 4.22, 17.75, repro,
2013-11-13,-17.90, 4.34, -48.30, 3.25, 2.83, 11.90, repro,
2013-11-14,-20.43, 5.17, -33.03, 5.79, 4.37, 20.24, repro,
2013-11-15,-19.73, -0.37, -96.90, 16.08, 10.52, 74.07, repro,
2013-11-18,-15.13, 5.82, -41.75, 6.05, 4.40, 24.24, repro,
2013-11-19,-19.92, 3.95, -34.80, 2.25, 1.81, 8.49, repro,
2013-11-20,-17.12, 5.10, -33.77, 2.45, 1.95, 9.32, repro,
2013-11-21,-17.67, 3.71, -31.19, 2.35, 1.85, 8.74, repro,
2013-11-22,-16.22, 2.08, -41.15, 2.37, 1.86, 8.79, repro,
2013-11-23,-14.06, 4.27, -46.49, 2.21, 1.71, 8.08, repro,
2013-11-24,-16.43, 2.62, -38.61, 2.16, 1.70, 7.95, repro,
2013-11-25,-18.54, 3.12, -43.91, 2.11, 1.69, 7.78, repro,
2013-11-26,-17.70, 3.17, -37.76, 2.26, 1.81, 8.42, repro,
2013-11-27,-18.76, 4.03, -38.21, 2.41, 1.86, 8.85, repro,
2013-11-28,-14.61, 3.63, -30.67, 2.36, 1.86, 8.75, repro,
2013-11-29,-19.09, 4.32, -32.13, 2.49, 1.97, 9.32, repro,
2013-11-30,-16.12, 3.03, -40.64, 2.53, 2.15, 9.47, repro,
2013-12-01,-14.51, 0.69, -30.17, 2.55, 2.09, 9.75, repro,
2013-12-02,-15.64, 2.97, -30.31, 2.50, 1.98, 9.15, repro,
2013-12-03,-16.92, 1.91, -26.52, 2.21, 1.83, 8.25, repro,
2013-12-04,-17.12, 3.08, -21.60, 2.18, 1.74, 8.08, repro,
2013-12-05,-17.00, 2.81, -40.83, 2.47, 2.02, 9.09, repro,
2013-12-06,-17.61, 2.42, -31.90, 2.16, 1.77, 8.05, repro,
2013-12-07,-16.06, 3.10, -25.38, 2.35, 1.88, 8.72, repro,
2013-12-08,-17.64, 1.81, -32.04, 2.41, 1.94, 9.07, repro,
2013-12-09,-16.62, 3.48, -31.10, 2.20, 1.73, 8.09, repro,
2013-12-10,-15.08, 3.33, -26.57, 2.54, 2.11, 9.77, repro,
2013-12-11,-16.05, 3.22, -39.05, 2.47, 2.05, 9.35, repro,
2013-12-12,-16.77, 2.23, -26.55, 2.22, 1.79, 8.16, repro,
2013-12-13,-14.65, 2.33, -27.79, 2.23, 1.78, 8.25, repro,
2013-12-14,-15.80, 2.70, -31.20, 2.14, 1.76, 8.02, repro,
2013-12-15,-15.80, 4.74, -37.32, 2.17, 1.78, 8.15, repro,
2013-12-16,-15.28, 2.59, -27.90, 2.14, 1.77, 8.00, repro,
2013-12-17,-15.26, 1.31, -32.03, 2.10, 1.72, 7.87, repro,
2013-12-18,-17.08, 1.35, -29.57, 2.11, 1.71, 7.88, repro,
2013-12-19,-17.10, 0.42, -23.38, 2.25, 1.86, 8.51, repro,
2013-12-20,-15.35, 1.40, -20.49, 2.16, 1.76, 8.09, repro,
2013-12-21,-17.27, 3.02, -22.94, 2.22, 1.79, 8.21, repro,
2013-12-22,-17.62, 3.37, -31.44, 2.16, 1.77, 8.07, repro,
2013-12-23,-15.84, 2.59, -38.14, 2.10, 1.73, 7.80, repro,
2013-12-24,-15.35, 1.17, -34.59, 2.08, 1.74, 7.86, repro,
2013-12-25,-15.55, 1.82, -39.62, 2.22, 1.81, 8.31, repro,
2013-12-26,-16.92, 3.24, -40.55, 2.11, 1.70, 7.82, repro,
2013-12-27,-16.28, 4.05, -36.29, 2.16, 1.75, 8.01, repro,
2013-12-28,-17.40, 4.17, -39.11, 2.20, 1.78, 8.22, repro,
2013-12-29,-17.99, 1.60, -41.86, 2.15, 1.72, 8.02, repro,
2013-12-30,-15.17, 2.10, -40.46, 2.39, 1.91, 8.89, repro,
2013-12-31,-16.77, 2.63, -40.92, 2.22, 1.79, 8.32, repro,
2014-01-01,-15.44, 4.50, -34.22, 2.46, 1.99, 9.36, repro,
2014-01-02,-16.25, 2.56, -37.19, 2.40, 1.97, 9.14, repro,
2014-01-03,-17.20, 2.26, -34.62, 2.14, 1.79, 8.12, repro,
2014-01-04,-16.39, 2.32, -40.74, 2.60, 2.07, 9.73, repro,
2014-01-05,-14.24, 0.16, -32.42, 2.35, 2.02, 9.08, repro,
2014-01-06,-16.63, 2.86, -34.34, 2.30, 1.98, 9.00, repro,
2014-01-07,-16.26, 2.95, -36.69, 2.17, 1.78, 8.11, repro,
2014-01-08,-16.19, 3.19, -42.25, 2.11, 1.73, 7.94, repro,
2014-01-09,-14.63, 1.18, -34.72, 2.12, 1.76, 7.96, repro,
2014-01-10,-14.24, 2.45, -27.10, 2.19, 1.85, 8.42, repro,
2014-01-11,-15.41, 2.99, -31.04, 2.09, 1.69, 7.83, repro,
2014-01-12,-15.09, 2.20, -27.10, 2.35, 1.86, 8.70, repro,
2014-01-13,-14.27, 4.61, -28.52, 2.44, 1.98, 9.18, repro,
2014-01-14,-15.41, 3.11, -36.03, 2.36, 1.93, 8.94, repro,
2014-01-15,-17.66, 1.70, -38.18, 2.14, 1.75, 7.92, repro,
2014-01-16,-15.60, 3.94, -38.11, 2.51, 2.08, 9.51, repro,
2014-01-17,-17.40, 4.27, -29.16, 2.24, 1.88, 8.44, repro,
2014-01-18,-16.02, 3.10, -28.86, 2.10, 1.75, 7.88, repro,
2014-01-19,-14.64, 2.79, -34.68, 2.39, 1.95, 9.04, repro,
2014-01-20,-16.60, 2.73, -35.33, 2.16, 1.74, 8.08, repro,
2014-01-21,-17.71, 2.13, -41.98, 2.12, 1.72, 7.90, repro,
2014-01-22,-16.21, 2.49, -29.91, 2.19, 1.80, 8.21, repro,
2014-01-23,-13.61, 3.02, -24.55, 2.42, 1.88, 8.79, repro,
2014-01-24,-16.74, 1.53, -46.07, 2.43, 1.87, 9.01, repro,
2014-01-25,-15.43, 2.37, -34.23, 2.41, 1.87, 9.03, repro,
2014-01-26,-16.88, 3.76, -32.85, 2.15, 1.76, 8.09, repro,
2014-01-27,-17.32, 3.31, -30.00, 2.19, 1.75, 8.06, repro,
2014-01-28,-18.02, 3.21, -33.65, 2.10, 1.73, 7.87, repro,
2014-01-29,-16.86, 3.31, -34.12, 2.13, 1.77, 8.06, repro,
2014-01-30,-17.13, 4.03, -29.60, 2.36, 1.91, 8.84, repro,
2014-01-31,-19.82, 4.55, -28.42, 2.33, 1.95, 8.88, repro,
2014-02-01,-15.92, 3.41, -33.73, 2.17, 1.71, 7.89, repro,
2014-02-02,-15.36, 2.88, -37.87, 2.19, 1.74, 8.12, repro,
2014-02-03,-16.85, 1.89, -25.39, 2.33, 1.92, 8.73, repro,
2014-02-04,-16.21, 1.98, -32.64, 2.13, 1.73, 8.02, repro,
2014-02-05,-14.86, 0.30, -30.25, 2.34, 1.87, 8.57, repro,
2014-02-06,-15.11, 1.90, -26.92, 2.07, 1.68, 7.69, repro,
2014-02-07,-16.62, 1.93, -32.88, 2.23, 1.76, 8.04, repro,
2014-02-08,-14.92, 4.33, -24.27, 2.46, 2.06, 9.45, repro,
2014-02-09,-15.07, 4.01, -30.61, 2.37, 2.03, 9.14, repro,
2014-02-10,-16.01, 2.12, -30.70, 2.51, 2.15, 9.41, repro,
2014-02-11,-14.02, 2.78, -26.50, 2.55, 2.13, 9.36, repro,
2014-02-12,-15.90, 3.34, -25.93, 2.37, 1.87, 8.81, repro,
2014-02-13,-12.54, 4.20, -25.03, 2.20, 1.77, 8.15, repro,
2014-02-14,-15.84, 3.94, -28.72, 2.25, 1.80, 8.36, repro,
2014-02-15,-15.04, 3.37, -28.58, 2.22, 1.79, 8.29, repro,
2014-02-16,-15.58, 3.30, -29.09, 2.12, 1.69, 7.82, repro,
2014-02-17,-12.97, 3.57, -25.72, 2.16, 1.70, 7.96, repro,
2014-02-18,-16.64, 3.18, -22.13, 2.49, 2.11, 9.49, repro,
2014-02-19,-17.50, 3.66, -31.15, 2.22, 1.84, 8.41, repro,
2014-02-20,-16.55, 3.74, -24.99, 2.13, 1.78, 8.04, repro,
2014-02-21,-17.20, 3.77, -24.16, 2.30, 2.00, 8.82, repro,
2014-02-22,-17.44, 4.86, -32.67, 2.39, 2.07, 9.29, repro,
2014-02-23,-17.33, 3.31, -28.76, 2.21, 1.77, 8.26, repro,
2014-02-24,-17.83, 3.21, -40.68, 2.39, 2.04, 9.23, repro,
2014-02-26,-16.00, 2.90, -28.77, 2.37, 2.06, 9.13, repro,
2014-02-27,-17.73, 3.20, -28.70, 2.17, 1.85, 8.26, repro,
2014-02-28,-14.91, 1.58, -18.32, 2.20, 1.80, 8.23, repro,
2014-03-01,-16.30, 6.09, -44.29, 2.17, 1.81, 8.30, repro,
2014-03-02,-13.69, 4.15, -42.04, 2.35, 1.98, 9.17, repro,
2014-03-03,-16.78, 1.89, -31.19, 2.44, 2.08, 9.25, repro,
2014-03-04,-17.61, 2.12, -30.00, 2.19, 1.83, 8.25, repro,
