PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WYSH
Station name,Sheridan
Begin Date, 2011-03-11
End Date, 2019-07-07
Release Date, 2019-10-03
Reference position, 44.8004974222 North Latitude, -107.0099351310 East Longitude, 1220.63253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-28,4.05, 0.08, 28.25, 2.06, 1.51, 6.79, repro,
2013-01-29,3.29, 0.75, 30.34, 2.08, 1.53, 6.90, repro,
2013-01-30,4.17, 0.67, 26.97, 2.09, 1.52, 6.82, repro,
2013-01-31,3.46, -0.13, 26.37, 2.18, 1.61, 7.09, repro,
2013-02-01,4.77, 0.16, 18.36, 2.19, 1.65, 7.26, repro,
2013-02-02,4.67, 0.02, 15.37, 2.08, 1.53, 6.82, repro,
2013-02-03,3.89, 0.54, 20.23, 2.12, 1.54, 6.85, repro,
2013-02-04,3.70, 0.08, 19.41, 2.06, 1.49, 6.74, repro,
2013-02-05,3.75, -0.00, 16.08, 2.17, 1.59, 7.11, repro,
2013-02-06,2.65, 0.74, 19.99, 2.19, 1.61, 7.15, repro,
2013-02-07,3.55, -0.19, 19.31, 2.07, 1.52, 6.77, repro,
2013-02-08,4.26, 0.34, 18.35, 2.06, 1.51, 6.78, repro,
2013-02-09,3.60, 0.74, 21.12, 2.07, 1.50, 6.77, repro,
2013-02-10,3.87, 0.69, 17.07, 2.21, 1.57, 7.09, repro,
2013-02-11,4.10, 0.46, 14.35, 2.05, 1.49, 6.70, repro,
2013-02-12,3.40, 0.38, 16.77, 2.11, 1.56, 7.01, repro,
2013-02-13,4.06, -0.14, 19.36, 2.13, 1.59, 7.00, repro,
2013-02-14,3.80, 0.86, 12.33, 2.11, 1.54, 6.98, repro,
2013-02-15,3.14, 0.10, 4.64, 2.07, 1.50, 6.78, repro,
2013-02-16,3.16, 0.81, 10.79, 2.10, 1.53, 6.94, repro,
2013-02-17,2.80, 0.53, 20.35, 2.19, 1.58, 7.07, repro,
2013-02-18,3.99, -1.02, 15.60, 2.10, 1.56, 6.93, repro,
2013-02-19,3.71, 1.39, 17.26, 2.12, 1.57, 7.04, repro,
2013-02-20,4.12, 1.25, 22.06, 2.09, 1.52, 6.82, repro,
2013-02-21,3.97, 1.13, 19.35, 2.17, 1.56, 7.12, repro,
2013-02-22,2.79, 0.75, 24.62, 2.15, 1.58, 7.01, repro,
2013-02-23,3.68, 0.44, 28.13, 2.15, 1.59, 7.05, repro,
2013-02-24,4.35, 0.10, 23.22, 2.04, 1.50, 6.69, repro,
2013-02-25,3.69, 0.14, 20.96, 2.05, 1.50, 6.72, repro,
2013-02-26,3.31, -0.01, 19.23, 2.14, 1.55, 6.98, repro,
2013-02-27,3.65, -0.29, 11.40, 2.08, 1.52, 6.82, repro,
2013-02-28,2.93, 0.10, 10.81, 2.12, 1.54, 6.94, repro,
2013-03-01,3.46, 0.27, 9.60, 2.17, 1.56, 7.04, repro,
2013-03-02,3.94, -0.22, 12.21, 2.14, 1.55, 7.05, repro,
2013-03-03,3.05, -0.26, 15.98, 2.20, 1.61, 7.40, repro,
2013-03-04,4.88, -1.33, 12.58, 2.12, 1.54, 6.97, repro,
2013-03-05,4.03, 0.80, 14.68, 2.14, 1.58, 7.18, repro,
2013-03-06,3.04, 0.55, 20.42, 2.33, 1.68, 7.67, repro,
2013-03-07,2.74, 0.44, 13.61, 2.17, 1.56, 7.12, repro,
2013-03-08,2.88, -0.60, 16.37, 2.11, 1.54, 7.05, repro,
2013-03-09,2.64, -1.32, 15.78, 2.06, 1.50, 6.77, repro,
2013-03-10,2.96, -1.50, 17.26, 2.14, 1.58, 7.18, repro,
2013-03-11,3.32, -0.67, 13.31, 2.21, 1.62, 7.37, repro,
2013-03-12,1.88, -0.57, 13.03, 2.13, 1.55, 6.99, repro,
2013-03-14,4.27, -0.65, 10.66, 2.08, 1.52, 6.87, repro,
2013-03-15,3.83, -1.45, 13.55, 2.04, 1.50, 6.74, repro,
2013-03-16,4.58, -0.69, 18.74, 2.08, 1.52, 6.86, repro,
2013-03-17,2.29, -0.08, 21.25, 2.09, 1.53, 7.01, repro,
2013-03-18,1.98, -1.63, 20.18, 2.09, 1.52, 6.92, repro,
2013-03-19,2.88, -0.64, 20.80, 2.08, 1.52, 6.79, repro,
2013-03-20,2.90, 0.09, 12.72, 2.04, 1.51, 6.77, repro,
2013-03-21,3.54, -0.29, 14.90, 2.19, 1.61, 7.24, repro,
2013-03-22,2.63, -0.18, 15.82, 2.11, 1.61, 7.32, repro,
2013-03-23,2.08, -0.04, 13.16, 2.04, 1.50, 6.75, repro,
2013-03-24,3.13, -0.67, 9.06, 2.19, 1.64, 7.35, repro,
2013-03-25,2.82, -0.32, 8.28, 2.03, 1.50, 6.70, repro,
2013-03-26,3.30, -0.25, 8.49, 2.08, 1.53, 6.84, repro,
2013-03-27,2.90, -0.48, 9.20, 2.04, 1.51, 6.81, repro,
2013-03-28,3.11, -0.41, 6.04, 2.12, 1.58, 7.10, repro,
2013-03-29,1.73, -0.09, 8.67, 2.08, 1.54, 6.91, repro,
2013-03-30,3.21, -1.13, 14.04, 2.07, 1.54, 6.87, repro,
2013-03-31,4.15, -1.88, 12.18, 2.10, 1.54, 6.90, repro,
2013-04-01,2.87, -1.29, 10.26, 2.09, 1.54, 6.90, repro,
2013-04-02,2.72, 0.24, 8.60, 2.08, 1.53, 6.82, repro,
2013-04-03,2.79, -0.39, 10.84, 2.08, 1.54, 6.88, repro,
2013-04-04,1.80, -0.89, 6.52, 2.09, 1.59, 7.06, repro,
2013-04-05,1.75, 0.15, 11.52, 2.09, 1.55, 6.89, repro,
2013-04-06,1.87, -1.19, 15.20, 2.09, 1.54, 6.89, repro,
2013-04-07,2.93, -0.69, 17.15, 2.10, 1.54, 6.89, repro,
2013-04-08,2.95, -1.39, 15.20, 2.07, 1.53, 6.81, repro,
2013-04-09,3.93, -0.62, 15.24, 2.08, 1.56, 6.91, repro,
2013-04-10,3.59, -0.23, 15.85, 2.18, 1.60, 7.11, repro,
2013-04-11,2.16, -1.34, 14.32, 2.12, 1.58, 7.05, repro,
2013-04-12,2.86, 0.40, 14.11, 2.21, 1.63, 7.32, repro,
2013-04-13,1.80, 0.02, 20.43, 2.10, 1.53, 6.84, repro,
2013-04-14,1.54, -0.40, 17.22, 2.10, 1.55, 6.93, repro,
2013-04-15,1.71, -0.29, 17.70, 2.11, 1.57, 6.97, repro,
2013-04-16,2.92, -0.15, 12.61, 2.09, 1.55, 6.87, repro,
2013-04-17,3.11, -0.87, 9.85, 2.08, 1.54, 6.83, repro,
2013-04-18,1.89, -1.00, 11.69, 2.13, 1.59, 6.96, repro,
2013-04-19,2.42, -0.12, 10.08, 2.09, 1.56, 6.93, repro,
2013-04-20,2.99, -0.51, 8.13, 2.09, 1.56, 6.92, repro,
2013-04-21,1.72, 0.06, 1.19, 2.09, 1.56, 6.90, repro,
2013-04-22,3.46, -0.11, 6.70, 2.10, 1.55, 6.93, repro,
2013-04-23,3.85, -0.22, 2.63, 2.13, 1.60, 6.96, repro,
2013-04-24,1.75, 0.15, 3.41, 2.13, 1.61, 7.02, repro,
2013-04-25,1.47, 0.76, 12.04, 2.11, 1.60, 7.01, repro,
2013-04-26,1.71, -0.07, 6.14, 2.08, 1.55, 6.88, repro,
2013-04-27,2.20, -0.22, 7.66, 2.15, 1.57, 6.99, repro,
2013-04-28,0.28, -2.14, 13.65, 2.17, 1.61, 6.97, repro,
2013-04-29,2.58, 0.46, 17.04, 2.09, 1.55, 6.85, repro,
2013-04-30,3.49, 0.70, 13.13, 2.08, 1.56, 6.88, repro,
2013-05-01,2.59, -0.19, 8.45, 2.06, 1.53, 6.78, repro,
2013-05-02,2.23, -0.02, -2.93, 2.08, 1.53, 6.79, repro,
2013-05-03,1.04, -0.48, 4.66, 2.08, 1.54, 6.81, repro,
2013-05-04,1.58, -0.81, 5.88, 2.10, 1.55, 6.82, repro,
2013-05-05,2.91, 0.31, 8.54, 2.13, 1.60, 7.00, repro,
2013-05-06,2.96, 0.02, 9.15, 2.12, 1.61, 7.05, repro,
2013-05-07,1.27, -0.00, 7.13, 2.10, 1.59, 6.94, repro,
2013-05-08,1.87, -0.36, 3.65, 2.10, 1.55, 6.88, repro,
2013-05-09,2.32, -2.31, 9.15, 2.12, 1.60, 6.98, repro,
2013-05-10,0.92, -1.62, 5.53, 2.16, 1.62, 7.15, repro,
2013-05-11,3.61, -1.16, 4.09, 2.10, 1.57, 6.93, repro,
2013-05-12,2.59, -0.28, 7.40, 2.08, 1.55, 6.82, repro,
2013-05-13,0.98, 0.00, 8.39, 2.08, 1.54, 6.80, repro,
2013-05-14,3.35, -0.80, 17.26, 2.09, 1.55, 6.85, repro,
2013-05-15,3.63, -0.71, 8.52, 2.11, 1.57, 6.94, repro,
2013-05-16,3.24, -0.55, 6.63, 2.16, 1.60, 7.05, repro,
2013-05-17,5.26, -0.47, 11.91, 2.74, 2.17, 9.58, repro,
2013-05-18,0.96, 0.98, 11.13, 2.08, 1.54, 6.82, repro,
2013-05-19,1.63, -0.34, 8.54, 2.14, 1.65, 7.09, repro,
2013-05-20,2.05, -2.38, 8.11, 2.08, 1.54, 6.83, repro,
2013-05-21,2.86, -0.14, 10.12, 2.09, 1.55, 6.85, repro,
2013-05-22,3.96, -0.38, 10.55, 2.10, 1.56, 6.92, repro,
2013-05-23,3.19, 0.21, 12.60, 2.12, 1.63, 7.14, repro,
2013-05-24,3.54, -0.59, -2.94, 2.08, 1.56, 6.86, repro,
2013-05-25,2.04, -1.29, 6.98, 2.09, 1.57, 6.90, repro,
2013-05-26,2.48, -1.96, 10.32, 2.13, 1.60, 7.07, repro,
2013-05-27,3.70, 0.16, 6.72, 2.15, 1.61, 7.09, repro,
2013-05-28,3.31, -1.34, 16.45, 2.11, 1.56, 6.84, repro,
2013-05-29,3.43, -0.54, 11.79, 2.07, 1.55, 6.77, repro,
2013-05-30,2.69, -1.44, 13.23, 2.08, 1.56, 6.82, repro,
2013-05-31,3.52, -2.51, 6.83, 2.08, 1.54, 6.77, repro,
2013-06-01,2.49, -0.91, 2.66, 2.12, 1.57, 6.93, repro,
2013-06-02,2.73, -0.57, 7.96, 2.09, 1.55, 6.77, repro,
2013-06-03,3.23, -0.37, 10.98, 2.10, 1.57, 6.89, repro,
2013-06-04,3.54, -0.11, 5.46, 2.13, 1.65, 7.24, repro,
2013-06-05,4.18, -0.37, 2.36, 2.16, 1.71, 7.41, repro,
2013-06-06,3.06, 0.57, 9.62, 2.09, 1.55, 6.79, repro,
2013-06-07,5.10, 1.02, 4.43, 2.12, 1.58, 6.95, repro,
2013-06-08,1.78, -1.65, 7.01, 2.09, 1.56, 6.83, repro,
2013-06-09,3.52, -0.01, 5.32, 2.07, 1.56, 6.79, repro,
2013-06-10,4.81, -1.32, 7.99, 2.76, 2.04, 9.03, repro,
2013-06-12,3.17, -0.43, 7.83, 2.33, 1.78, 7.72, repro,
2013-06-13,3.53, 0.02, 14.38, 2.23, 1.69, 7.34, repro,
2013-06-14,4.42, -1.48, 12.25, 2.09, 1.56, 6.85, repro,
2013-06-15,3.23, -0.09, 8.18, 2.07, 1.55, 6.76, repro,
2013-06-16,3.09, -0.77, 4.81, 2.10, 1.56, 6.84, repro,
2013-06-17,3.90, -0.37, 2.44, 2.09, 1.55, 6.79, repro,
2013-06-18,4.12, 1.13, 7.95, 2.11, 1.56, 6.81, repro,
2013-06-19,3.23, 1.58, 10.40, 2.11, 1.57, 6.87, repro,
2013-06-20,4.71, -0.54, -1.33, 2.10, 1.57, 6.82, repro,
2013-06-21,3.96, -0.80, 6.69, 2.13, 1.61, 6.95, repro,
2013-06-22,3.09, 1.21, 8.88, 2.07, 1.55, 6.74, repro,
2013-06-23,1.19, -4.49, 16.28, 6.38, 4.78, 21.90, repro,
2013-06-24,3.81, -1.01, 21.92, 2.19, 1.69, 7.23, repro,
2013-06-25,3.29, -0.68, 16.24, 2.09, 1.55, 6.73, repro,
2013-06-26,2.66, -0.09, 15.16, 2.06, 1.53, 6.68, repro,
2013-06-27,1.88, -0.61, 10.05, 2.06, 1.53, 6.64, repro,
2013-06-28,3.22, -1.14, 10.29, 2.08, 1.53, 6.71, repro,
2013-06-29,2.14, -1.09, 10.25, 2.12, 1.54, 6.82, repro,
2013-06-30,3.12, 0.03, 7.13, 2.13, 1.59, 6.86, repro,
2013-07-01,3.61, -0.64, 9.74, 2.06, 1.53, 6.64, repro,
2013-07-02,1.33, -0.87, 1.57, 2.08, 1.55, 6.73, repro,
2013-07-03,2.38, -0.67, 13.97, 2.08, 1.54, 6.72, repro,
2013-07-04,1.03, -1.76, 16.43, 2.11, 1.54, 6.77, repro,
2013-07-05,4.48, -0.68, 12.34, 2.09, 1.53, 6.71, repro,
2013-07-06,3.93, 0.50, 11.62, 2.06, 1.52, 6.61, repro,
2013-07-07,0.35, -0.15, 6.27, 2.10, 1.58, 6.83, repro,
2013-07-08,3.26, 0.55, 6.04, 2.21, 1.65, 7.18, repro,
2013-07-09,2.15, -1.11, 1.65, 2.09, 1.54, 6.74, repro,
2013-07-10,3.79, 0.59, 9.48, 2.13, 1.55, 6.77, repro,
2013-07-11,2.55, 0.32, 14.80, 2.13, 1.57, 6.83, repro,
2013-07-12,1.64, -0.40, 4.49, 2.05, 1.52, 6.67, repro,
2013-07-13,2.91, -0.13, 11.65, 2.06, 1.53, 6.67, repro,
2013-07-14,1.47, -0.02, 11.75, 2.13, 1.61, 6.95, repro,
2013-07-15,-0.51, 0.09, 8.64, 2.10, 1.55, 6.80, repro,
2013-07-16,1.76, 0.21, 15.42, 2.12, 1.57, 6.89, repro,
2013-07-17,3.43, 0.23, 9.61, 2.07, 1.53, 6.70, repro,
2013-07-18,3.91, 0.84, 14.80, 2.08, 1.54, 6.70, repro,
2013-07-19,2.92, -0.43, 3.23, 2.08, 1.53, 6.66, repro,
2013-07-20,2.53, -0.10, 6.47, 2.08, 1.55, 6.72, repro,
2013-07-21,5.31, 1.62, 9.59, 2.10, 1.54, 6.73, repro,
2013-07-22,1.81, -0.09, 13.26, 2.08, 1.52, 6.67, repro,
2013-07-23,2.18, 1.22, 13.51, 2.08, 1.53, 6.67, repro,
2013-07-24,1.67, -0.94, 5.87, 2.14, 1.54, 6.69, repro,
2013-07-25,0.85, -0.13, 9.15, 2.23, 1.62, 7.03, repro,
2013-07-26,3.71, 1.62, 2.11, 2.10, 1.55, 6.76, repro,
2013-07-27,3.24, 0.30, 8.43, 2.08, 1.52, 6.64, repro,
2013-07-28,2.51, 1.14, 8.20, 2.08, 1.52, 6.65, repro,
2013-07-29,2.74, -0.01, 14.77, 2.08, 1.52, 6.64, repro,
2013-07-30,2.88, 0.60, 18.56, 2.13, 1.57, 6.84, repro,
2013-07-31,3.06, 0.34, 6.67, 2.10, 1.54, 6.71, repro,
2013-08-01,2.01, 2.45, 11.17, 2.11, 1.55, 6.78, repro,
2013-08-02,4.66, 0.25, 13.51, 2.15, 1.59, 6.95, repro,
2013-08-03,2.55, 2.39, 10.16, 2.08, 1.52, 6.67, repro,
2013-08-04,2.91, 1.02, 12.21, 2.08, 1.52, 6.65, repro,
2013-08-05,2.36, 0.96, 9.46, 2.11, 1.54, 6.74, repro,
2013-08-06,5.02, 0.46, 11.93, 2.20, 1.57, 6.88, repro,
2013-08-07,2.90, 0.88, 15.89, 2.18, 1.58, 6.84, repro,
2013-08-08,2.82, -0.07, 9.85, 2.08, 1.52, 6.67, repro,
2013-08-09,1.59, 1.00, 6.51, 2.13, 1.59, 6.87, repro,
2013-08-10,3.50, -0.22, 7.42, 2.14, 1.58, 6.91, repro,
2013-08-11,1.32, 0.75, 7.96, 2.08, 1.53, 6.69, repro,
2013-08-12,2.79, 1.70, 12.42, 2.14, 1.59, 6.89, repro,
2013-08-13,3.14, -0.11, 10.22, 2.13, 1.56, 6.89, repro,
2013-08-14,1.76, 0.83, 0.82, 2.10, 1.56, 6.77, repro,
2013-08-15,3.36, 1.03, 5.68, 2.18, 1.63, 7.11, repro,
2013-08-16,1.90, 0.46, 6.80, 2.07, 1.52, 6.64, repro,
2013-08-17,3.49, 0.96, 13.95, 2.10, 1.52, 6.68, repro,
2013-08-18,1.34, -0.99, 10.31, 2.09, 1.52, 6.67, repro,
2013-08-19,1.50, -0.29, 7.84, 2.07, 1.50, 6.59, repro,
2013-08-20,1.83, 0.86, 11.39, 2.11, 1.57, 6.78, repro,
2013-08-21,1.34, 0.27, 12.26, 2.08, 1.52, 6.65, repro,
2013-08-22,3.84, 1.64, 13.75, 2.14, 1.58, 6.83, repro,
2013-08-23,2.06, 1.33, 23.33, 2.22, 1.60, 6.94, repro,
2013-08-24,2.12, 0.43, 12.42, 2.10, 1.52, 6.65, repro,
2013-08-25,1.31, 0.00, 15.89, 2.14, 1.56, 6.85, repro,
2013-08-26,1.69, 1.56, 12.45, 2.10, 1.53, 6.72, repro,
2013-08-27,2.63, 0.10, 12.17, 2.13, 1.55, 6.80, repro,
2013-08-28,3.60, -0.24, 15.83, 2.12, 1.53, 6.71, repro,
2013-08-29,3.82, 0.20, 18.87, 2.17, 1.57, 6.89, repro,
2013-08-30,1.17, -2.53, 18.29, 2.11, 1.55, 6.78, repro,
2013-08-31,2.95, -0.29, 8.99, 2.09, 1.53, 6.70, repro,
2013-09-01,1.89, 0.37, 10.83, 2.19, 1.58, 6.94, repro,
2013-09-02,3.37, 0.42, 12.96, 2.14, 1.58, 6.90, repro,
2013-09-03,2.29, 1.54, 13.39, 2.17, 1.56, 6.86, repro,
2013-09-04,7.75, 2.76, 18.32, 2.38, 1.78, 7.66, repro,
2013-09-05,2.31, 0.11, 12.64, 2.11, 1.54, 6.74, repro,
2013-09-06,2.78, -0.63, 10.46, 2.11, 1.54, 6.74, repro,
2013-09-07,1.82, -0.63, 10.25, 2.09, 1.54, 6.74, repro,
2013-09-08,2.05, -0.61, 10.48, 2.26, 1.69, 7.33, repro,
2013-09-09,2.78, -0.16, 21.33, 2.11, 1.53, 6.69, repro,
2013-09-10,2.23, 0.89, 17.38, 2.08, 1.52, 6.65, repro,
2013-09-11,2.11, 0.54, 12.35, 2.08, 1.52, 6.65, repro,
2013-09-12,2.55, 1.57, 12.10, 2.09, 1.53, 6.71, repro,
2013-09-13,3.55, 0.87, 14.84, 2.13, 1.59, 6.84, repro,
2013-09-14,0.69, -1.04, 16.34, 2.12, 1.55, 6.81, repro,
2013-09-15,2.08, 1.50, 8.73, 2.09, 1.53, 6.68, repro,
2013-09-16,1.64, 1.13, 12.81, 2.08, 1.51, 6.66, repro,
2013-09-17,3.33, 1.08, 13.77, 2.08, 1.53, 6.70, repro,
2013-09-18,2.92, -0.87, 11.39, 2.11, 1.54, 6.79, repro,
2013-09-19,0.64, 0.35, 17.16, 2.13, 1.56, 6.77, repro,
2013-09-20,1.11, 0.47, 12.81, 2.09, 1.51, 6.64, repro,
2013-09-21,0.74, 1.09, 20.88, 2.09, 1.52, 6.68, repro,
2013-09-22,1.77, -0.97, 22.67, 2.11, 1.54, 6.76, repro,
2013-09-23,0.35, 0.35, 19.19, 2.06, 1.51, 6.59, repro,
2013-09-24,0.14, -0.42, 16.48, 2.09, 1.52, 6.66, repro,
2013-09-25,1.38, 0.89, 22.31, 2.09, 1.53, 6.72, repro,
2013-09-26,0.23, 0.30, 18.57, 2.08, 1.53, 6.70, repro,
2013-09-27,0.07, -0.03, 14.44, 2.07, 1.51, 6.63, repro,
2013-09-28,0.43, -0.25, 19.17, 2.07, 1.52, 6.66, repro,
2013-09-29,-0.95, -0.06, 21.98, 2.10, 1.57, 6.77, repro,
2013-09-30,0.13, -0.84, 22.51, 2.12, 1.56, 6.81, repro,
2013-10-01,0.97, -0.66, 16.45, 2.08, 1.53, 6.67, repro,
2013-10-02,0.80, -0.12, 16.58, 2.07, 1.53, 6.69, repro,
2013-10-03,1.28, 0.03, 15.64, 2.08, 1.51, 6.61, repro,
2013-10-04,3.25, -0.10, 51.83, 2.30, 1.68, 7.33, repro,
2013-10-05,0.62, 2.21, 16.57, 2.08, 1.51, 6.62, repro,
2013-10-06,0.40, -0.61, 9.81, 2.09, 1.51, 6.64, repro,
2013-10-07,-0.82, -0.41, 16.08, 2.07, 1.52, 6.66, repro,
2013-10-08,-0.10, -0.10, 20.21, 2.07, 1.51, 6.60, repro,
2013-10-09,1.00, 1.24, 16.18, 2.09, 1.52, 6.69, repro,
2013-10-10,-0.81, 1.23, 17.18, 2.09, 1.52, 6.70, repro,
2013-10-11,-0.85, 0.55, 15.43, 2.09, 1.51, 6.66, repro,
2013-10-12,0.26, 0.28, 16.02, 2.09, 1.52, 6.66, repro,
2013-10-13,0.99, 1.18, 12.65, 2.13, 1.54, 6.79, repro,
2013-10-14,-0.12, 5.36, 7.67, 2.08, 1.52, 6.65, repro,
2013-10-15,0.83, 1.55, 6.31, 2.09, 1.52, 6.68, repro,
2013-10-16,-0.55, 0.76, 13.06, 2.10, 1.51, 6.70, repro,
2013-10-17,0.88, 1.00, 7.78, 2.08, 1.52, 6.66, repro,
2013-10-18,0.63, 0.76, 9.31, 2.10, 1.52, 6.70, repro,
2013-10-19,-0.52, 1.27, 17.23, 2.07, 1.51, 6.62, repro,
2013-10-20,0.97, 1.08, 8.71, 2.12, 1.56, 6.77, repro,
2013-10-21,0.33, 1.12, 15.50, 2.16, 1.57, 6.88, repro,
2013-10-22,0.34, 0.52, 13.66, 2.12, 1.53, 6.75, repro,
2013-10-23,0.19, 1.29, 15.09, 2.14, 1.58, 6.85, repro,
2013-10-24,-0.22, 1.46, 10.24, 2.12, 1.53, 6.73, repro,
2013-10-25,0.38, 2.55, 6.44, 2.08, 1.53, 6.69, repro,
2013-10-26,-0.11, 1.78, 6.71, 2.08, 1.51, 6.64, repro,
2013-10-27,0.89, 2.00, 5.00, 2.08, 1.51, 6.63, repro,
2013-10-28,0.50, 2.25, 5.42, 2.18, 1.58, 6.98, repro,
2013-10-29,-0.36, 2.36, 17.47, 2.13, 1.57, 6.84, repro,
2013-10-30,0.71, 1.74, 15.21, 2.13, 1.53, 6.78, repro,
2013-10-31,0.22, 0.98, 11.42, 2.14, 1.53, 6.84, repro,
2013-11-01,2.30, -0.65, 10.95, 2.12, 1.56, 6.93, repro,
2013-11-02,0.58, 1.90, 9.92, 2.13, 1.54, 6.82, repro,
2013-11-03,0.16, 1.51, 24.52, 2.13, 1.54, 6.84, repro,
2013-11-04,0.79, 1.53, 16.52, 2.14, 1.54, 6.81, repro,
2013-11-05,-0.30, 2.31, 16.01, 2.16, 1.55, 6.93, repro,
2013-11-06,-0.37, 1.60, 6.38, 2.08, 1.51, 6.70, repro,
2013-11-07,0.84, 2.12, 5.60, 2.13, 1.53, 6.85, repro,
2013-11-08,-0.98, 2.74, 15.87, 2.08, 1.52, 6.67, repro,
2013-11-09,0.53, 1.38, 11.72, 2.10, 1.54, 6.75, repro,
2013-11-10,0.31, 1.60, 9.57, 2.08, 1.52, 6.68, repro,
2013-11-11,1.64, 2.47, 6.98, 2.10, 1.52, 6.75, repro,
2013-11-12,-0.67, 2.53, 1.17, 2.08, 1.51, 6.67, repro,
2013-11-13,-1.43, 1.59, 10.92, 2.07, 1.51, 6.63, repro,
2013-11-14,-0.20, 1.94, 14.21, 2.06, 1.52, 6.63, repro,
2013-11-15,0.95, 2.19, 23.59, 2.08, 1.52, 6.66, repro,
2013-11-16,-0.35, 2.19, 27.49, 2.09, 1.52, 6.71, repro,
2013-11-17,0.72, 1.36, 21.81, 2.09, 1.52, 6.72, repro,
2013-11-18,-0.21, 1.88, 17.29, 2.09, 1.54, 6.76, repro,
2013-11-19,0.60, 2.47, 16.60, 2.14, 1.56, 6.95, repro,
2013-11-20,0.57, 1.88, 13.30, 2.08, 1.51, 6.61, repro,
2013-11-21,1.59, 2.65, 7.71, 2.11, 1.53, 6.74, repro,
2013-11-22,0.61, 1.90, 1.22, 2.08, 1.52, 6.68, repro,
2013-11-23,-0.01, 2.32, 1.15, 2.11, 1.56, 6.79, repro,
2013-11-24,-0.25, 2.66, 8.41, 2.07, 1.52, 6.66, repro,
2013-11-25,-0.39, 2.80, 11.23, 2.12, 1.56, 6.83, repro,
2013-11-26,0.25, 2.71, 5.97, 2.14, 1.56, 6.86, repro,
2013-11-27,-0.80, 2.58, 9.64, 2.10, 1.52, 6.73, repro,
2013-11-28,-0.44, 2.07, 8.37, 2.11, 1.56, 6.80, repro,
2013-11-29,0.18, 2.58, 8.03, 2.11, 1.56, 6.77, repro,
2013-11-30,0.16, 2.42, 7.94, 2.08, 1.52, 6.65, repro,
2013-12-01,-1.14, 3.62, 12.28, 2.13, 1.57, 6.88, repro,
2013-12-02,0.20, 2.77, 15.96, 2.16, 1.60, 6.90, repro,
2013-12-03,-0.70, 3.90, 22.80, 2.21, 1.72, 7.24, repro,
2013-12-04,0.09, 5.00, 23.05, 2.14, 1.62, 6.91, repro,
2013-12-05,2.04, 5.27, 18.99, 2.20, 1.67, 7.09, repro,
2013-12-06,0.75, 4.89, 15.31, 2.15, 1.63, 6.98, repro,
2013-12-07,0.74, 5.83, 18.96, 2.16, 1.62, 6.99, repro,
2013-12-08,-0.56, 4.80, 18.49, 2.21, 1.66, 7.10, repro,
2013-12-09,-1.37, 3.42, 16.99, 2.07, 1.51, 6.63, repro,
2013-12-10,1.00, 1.03, 10.19, 2.11, 1.56, 6.76, repro,
2013-12-11,0.95, 2.41, 10.06, 2.11, 1.56, 6.78, repro,
2013-12-12,0.57, 1.57, 12.30, 2.15, 1.59, 6.95, repro,
2013-12-13,0.05, 2.76, 14.87, 2.09, 1.51, 6.70, repro,
2013-12-14,-0.88, 2.08, 9.55, 2.11, 1.56, 6.81, repro,
2013-12-15,-0.60, 2.32, 9.26, 2.14, 1.57, 6.80, repro,
2013-12-16,0.79, 3.20, 3.24, 2.15, 1.62, 6.95, repro,
2013-12-17,-0.96, 2.84, 11.32, 2.07, 1.51, 6.63, repro,
2013-12-18,-1.77, 0.03, 9.67, 2.08, 1.51, 6.67, repro,
2013-12-19,0.40, 1.74, 15.82, 2.17, 1.63, 7.13, repro,
2013-12-20,-0.26, 2.19, 20.96, 2.11, 1.55, 6.81, repro,
2013-12-21,0.64, 2.41, 21.05, 2.10, 1.54, 6.71, repro,
2013-12-22,-0.31, 2.14, 12.80, 2.15, 1.61, 6.96, repro,
2013-12-23,1.35, 3.36, 9.21, 2.06, 1.51, 6.61, repro,
2013-12-24,-1.35, 0.60, 9.72, 2.07, 1.52, 6.70, repro,
2013-12-25,-1.89, 1.62, 15.84, 2.23, 1.69, 7.30, repro,
2013-12-26,-1.36, 2.17, 5.11, 2.11, 1.57, 6.85, repro,
2013-12-27,0.15, 2.47, 8.49, 2.11, 1.59, 6.89, repro,
2013-12-28,-0.84, 3.30, 7.31, 2.16, 1.63, 7.03, repro,
2013-12-29,-0.27, 1.70, 6.06, 2.16, 1.63, 7.14, repro,
2013-12-30,0.32, 2.07, 10.74, 2.23, 1.69, 7.33, repro,
2013-12-31,-0.36, 2.27, 4.31, 2.19, 1.62, 7.03, repro,
2014-01-01,-0.30, 4.87, 4.14, 2.12, 1.58, 6.86, repro,
2014-01-02,1.31, 3.97, 9.68, 2.14, 1.61, 6.95, repro,
2014-01-03,0.77, 2.72, 18.35, 2.17, 1.63, 7.04, repro,
2014-01-04,0.19, 1.69, 14.00, 2.12, 1.59, 6.92, repro,
2014-01-05,2.03, 1.77, 3.17, 2.14, 1.60, 7.01, repro,
2014-01-06,-0.54, 2.10, 3.81, 2.17, 1.63, 7.07, repro,
2014-01-07,-0.44, 2.38, 8.35, 2.11, 1.54, 6.72, repro,
