PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBSR
Station name,Observation_Rock
Begin Date, 2008-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8997979172 North Latitude, -121.8153655355 East Longitude, 2363.11160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-21,-3.10, 8.42, -9.53, 2.31, 1.64, 7.49, repro,
2013-11-22,-3.61, 8.17, -12.21, 2.26, 1.57, 7.34, repro,
2013-11-23,-3.34, 9.84, -5.46, 2.32, 1.65, 7.58, repro,
2013-11-24,-2.39, 10.48, -4.17, 2.27, 1.58, 7.34, repro,
2013-11-25,-0.62, 9.69, -2.83, 2.37, 1.64, 7.57, repro,
2013-11-26,-1.54, 9.99, -8.89, 2.40, 1.70, 7.69, repro,
2013-11-27,-1.59, 8.85, -4.38, 2.24, 1.56, 7.25, repro,
2013-11-28,-1.87, 7.78, -2.62, 2.29, 1.60, 7.36, repro,
2013-11-29,0.48, 8.69, -1.58, 2.30, 1.61, 7.43, repro,
2013-11-30,1.71, 9.72, -8.31, 2.32, 1.63, 7.47, repro,
2013-12-01,0.24, 9.86, -5.59, 2.24, 1.56, 7.16, repro,
2013-12-02,-4.42, 6.05, -1.05, 2.31, 1.67, 7.52, repro,
2013-12-03,-4.43, 2.02, -10.29, 2.35, 1.66, 7.60, repro,
2013-12-04,-4.29, 2.79, -9.60, 2.31, 1.60, 7.49, repro,
2013-12-05,-5.63, 3.55, -12.49, 2.37, 1.60, 7.47, repro,
2013-12-06,-6.45, 4.73, -9.39, 2.35, 1.60, 7.42, repro,
2013-12-07,-5.69, 4.14, -8.75, 2.25, 1.56, 7.22, repro,
2013-12-08,-5.32, 3.03, -5.75, 2.26, 1.57, 7.23, repro,
2013-12-09,0.39, 5.94, -8.08, 2.27, 1.56, 7.30, repro,
2013-12-10,1.10, 6.14, 0.64, 2.26, 1.54, 7.21, repro,
2013-12-11,-0.12, 8.22, -0.99, 2.29, 1.58, 7.40, repro,
2013-12-12,0.87, 8.56, -1.10, 2.36, 1.62, 7.50, repro,
2013-12-13,1.45, 9.05, 0.12, 2.28, 1.59, 7.31, repro,
2013-12-14,-0.50, 9.04, 4.79, 2.35, 1.64, 7.45, repro,
2013-12-15,0.73, 8.93, 6.65, 2.33, 1.62, 7.43, repro,
2013-12-16,-2.44, 7.43, 2.24, 2.39, 1.66, 7.60, repro,
2013-12-17,0.73, 9.87, -2.44, 2.26, 1.55, 7.20, repro,
2013-12-18,1.04, 7.76, 8.57, 2.20, 1.52, 7.03, repro,
2013-12-19,-2.33, 6.74, 6.33, 2.33, 1.68, 7.50, repro,
2013-12-20,1.08, 8.12, 8.93, 2.30, 1.62, 7.42, repro,
2013-12-21,-0.30, 6.73, -0.35, 2.32, 1.57, 7.36, repro,
2013-12-22,3.32, 1.62, 13.57, 5.15, 3.65, 17.39, repro,
2013-12-23,-0.67, 10.53, -2.03, 2.39, 1.63, 7.65, repro,
2013-12-24,-4.35, 4.67, -2.22, 2.26, 1.55, 7.25, repro,
2013-12-25,-4.32, 8.96, -7.83, 2.40, 1.70, 7.91, repro,
2013-12-26,0.62, 10.61, -4.86, 2.39, 1.63, 7.64, repro,
2013-12-27,1.25, 10.69, -8.56, 2.31, 1.59, 7.44, repro,
2013-12-28,0.14, 8.91, -7.22, 2.28, 1.61, 7.39, repro,
2013-12-29,-0.89, 9.76, -9.86, 2.26, 1.62, 7.36, repro,
2013-12-30,-1.80, 10.35, -8.98, 2.27, 1.61, 7.40, repro,
2013-12-31,0.17, 9.73, -4.78, 2.31, 1.63, 7.52, repro,
2014-01-01,-2.03, 10.03, -9.24, 2.41, 1.69, 7.69, repro,
2014-01-02,0.53, 10.51, -0.93, 2.26, 1.59, 7.40, repro,
2014-01-03,0.78, 9.63, -1.61, 2.23, 1.55, 7.21, repro,
2014-01-04,0.76, 7.09, 0.42, 2.18, 1.52, 7.03, repro,
2014-01-05,-1.68, 8.34, -4.18, 2.29, 1.61, 7.43, repro,
2014-01-06,-2.36, 10.03, -5.95, 2.36, 1.63, 7.51, repro,
2014-01-07,-0.82, 9.62, -3.71, 2.36, 1.64, 7.47, repro,
2014-01-08,-1.24, 10.28, 0.41, 2.30, 1.66, 7.48, repro,
2014-01-09,0.56, 8.48, 2.00, 2.23, 1.58, 7.35, repro,
2014-01-10,-1.30, 9.52, 5.79, 2.32, 1.67, 7.68, repro,
2014-01-11,-1.41, 7.46, 10.66, 2.31, 1.60, 7.40, repro,
2014-01-12,3.57, 9.39, 8.26, 2.28, 1.59, 7.38, repro,
2014-01-13,2.99, 6.90, -5.11, 2.33, 1.64, 7.65, repro,
2014-01-14,-2.75, 4.45, -5.46, 2.26, 1.60, 7.48, repro,
2014-01-15,2.20, 10.40, -10.35, 2.26, 1.57, 7.27, repro,
2014-01-16,1.99, 10.55, -0.76, 2.28, 1.61, 7.45, repro,
2014-01-17,-1.65, 9.64, -0.30, 2.43, 1.79, 8.05, repro,
2014-01-18,1.27, 11.51, -9.14, 2.33, 1.59, 7.33, repro,
2014-01-19,-1.29, 9.94, 1.50, 2.21, 1.54, 7.18, repro,
2014-01-20,0.92, 10.26, -9.69, 2.25, 1.56, 7.26, repro,
2014-01-21,0.05, 10.35, -16.95, 2.34, 1.65, 7.47, repro,
2014-01-22,-1.12, 9.41, -5.43, 2.38, 1.69, 7.69, repro,
2014-01-23,-1.66, 8.96, -3.45, 2.23, 1.53, 7.11, repro,
2014-01-24,-0.50, 10.40, -9.79, 2.28, 1.55, 7.31, repro,
2014-01-25,-1.16, 8.84, 1.10, 2.31, 1.57, 7.41, repro,
2014-01-26,-0.76, 8.59, 0.54, 2.28, 1.59, 7.29, repro,
2014-01-27,-0.53, 9.34, -3.76, 2.31, 1.63, 7.43, repro,
2014-01-28,0.70, 10.71, -5.90, 2.33, 1.61, 7.45, repro,
2014-01-29,0.78, 9.50, 7.87, 2.31, 1.57, 7.35, repro,
2014-01-30,0.12, 7.57, 7.32, 2.30, 1.58, 7.32, repro,
2014-01-31,0.03, 8.60, 1.20, 2.29, 1.57, 7.29, repro,
2014-02-01,1.01, 7.01, 3.73, 2.35, 1.62, 7.42, repro,
2014-02-02,0.61, 7.30, 1.58, 2.39, 1.66, 7.59, repro,
2014-02-03,-0.45, 6.28, 3.37, 2.53, 1.69, 7.86, repro,
2014-02-04,-0.64, 7.57, -1.04, 2.33, 1.62, 7.44, repro,
2014-02-05,0.25, 7.04, -1.73, 2.30, 1.55, 7.25, repro,
2014-02-06,-1.13, 8.08, -0.66, 2.23, 1.53, 7.12, repro,
2014-02-07,-1.74, 7.37, 5.97, 2.36, 1.66, 7.55, repro,
2014-02-08,-0.81, 8.36, 0.40, 2.26, 1.57, 7.21, repro,
2014-02-09,1.25, 9.01, -2.55, 2.27, 1.53, 7.11, repro,
2014-02-10,0.68, 9.54, -2.69, 2.36, 1.60, 7.39, repro,
2014-02-11,1.23, 10.61, -4.10, 2.24, 1.54, 7.25, repro,
2014-02-12,-2.54, 10.45, -8.82, 2.33, 1.62, 7.53, repro,
2014-02-13,1.58, 10.01, -1.15, 2.43, 1.61, 7.68, repro,
2014-02-14,4.16, 10.73, 6.26, 2.43, 1.59, 7.65, repro,
2014-02-15,3.41, 7.64, 1.44, 2.38, 1.57, 7.55, repro,
2014-02-16,2.09, 7.90, 2.03, 2.29, 1.56, 7.40, repro,
2014-02-17,4.28, 10.77, 3.45, 2.44, 1.60, 7.59, repro,
2014-02-18,3.44, 10.06, 6.36, 2.36, 1.66, 7.62, repro,
2014-02-19,0.38, 7.02, 3.21, 2.38, 1.62, 7.57, repro,
2014-02-20,-0.84, 8.86, -2.19, 2.36, 1.60, 7.53, repro,
2014-02-21,-1.41, 7.21, -8.99, 2.31, 1.57, 7.40, repro,
2014-02-22,0.03, 7.34, -2.22, 2.32, 1.59, 7.44, repro,
2014-02-23,3.44, 8.54, 6.18, 2.48, 1.72, 8.01, repro,
2014-02-24,3.99, 9.19, -3.95, 2.33, 1.61, 7.52, repro,
2014-02-25,-1.97, 11.04, -5.37, 2.42, 1.68, 7.80, repro,
2014-02-26,-3.95, 9.53, -5.24, 2.29, 1.62, 7.42, repro,
2014-02-27,-1.72, 10.59, 0.80, 2.31, 1.67, 7.52, repro,
2014-02-28,-1.46, 9.88, -3.15, 2.37, 1.68, 7.64, repro,
2014-03-01,0.34, 11.17, -4.31, 2.35, 1.63, 7.46, repro,
2014-03-02,2.10, 11.51, -9.08, 2.34, 1.63, 7.55, repro,
2014-03-03,0.62, 10.15, -5.55, 2.46, 1.76, 7.82, repro,
2014-03-04,-0.36, 8.74, -6.21, 2.47, 1.72, 7.67, repro,
2014-03-05,0.63, 9.38, 0.13, 2.29, 1.62, 7.37, repro,
2014-03-06,1.08, 9.49, 3.38, 2.25, 1.58, 7.19, repro,
2014-03-07,-1.46, 10.04, -5.39, 2.57, 1.74, 8.15, repro,
2014-03-08,-1.65, 12.64, -13.84, 2.33, 1.62, 7.50, repro,
2014-03-09,1.06, 10.97, -3.93, 2.28, 1.55, 7.10, repro,
2014-03-10,-1.34, 8.40, 0.17, 2.30, 1.59, 7.22, repro,
2014-03-11,-2.28, 8.85, -9.97, 2.26, 1.57, 7.18, repro,
2014-03-12,-0.62, 10.94, -11.49, 2.33, 1.64, 7.47, repro,
2014-03-13,-0.34, 10.35, -5.07, 2.39, 1.71, 7.72, repro,
2014-03-14,1.04, 10.03, 0.09, 2.26, 1.55, 7.16, repro,
2014-03-15,0.04, 10.74, -4.11, 2.29, 1.57, 7.27, repro,
2014-03-16,0.26, 13.26, -12.74, 2.23, 1.55, 7.17, repro,
2014-03-17,-1.77, 8.51, -5.04, 2.21, 1.54, 7.10, repro,
2014-03-18,-2.23, 8.62, -8.37, 2.28, 1.59, 7.37, repro,
2014-03-19,-1.85, 10.26, -11.94, 2.27, 1.58, 7.33, repro,
2014-03-20,0.12, 9.14, -12.74, 2.28, 1.59, 7.30, repro,
2014-03-21,-0.92, 9.18, -9.58, 2.25, 1.54, 7.09, repro,
2014-03-22,0.29, 9.31, -11.77, 2.25, 1.57, 7.22, repro,
2014-03-23,-0.12, 8.62, -7.83, 2.35, 1.67, 7.54, repro,
2014-03-24,-0.17, 11.04, -14.09, 2.45, 1.74, 7.83, repro,
2014-03-25,0.99, 12.22, -13.93, 2.28, 1.57, 7.26, repro,
2014-03-26,0.38, 10.09, -4.27, 2.26, 1.56, 7.15, repro,
2014-03-27,-0.55, 9.84, 2.28, 2.30, 1.59, 7.30, repro,
2014-03-28,1.24, 11.38, -5.81, 2.24, 1.57, 7.24, repro,
2014-03-29,1.21, 10.47, -12.02, 2.35, 1.60, 7.28, repro,
2014-03-30,0.35, 10.67, -9.53, 2.28, 1.55, 7.14, repro,
2014-03-31,-0.50, 11.03, -16.20, 2.36, 1.63, 7.51, repro,
2014-04-01,-2.28, 10.67, -11.66, 2.33, 1.58, 7.39, repro,
2014-04-02,-3.24, 9.63, -7.21, 2.22, 1.56, 7.17, repro,
2014-04-03,-1.84, 10.38, -4.06, 2.26, 1.58, 7.28, repro,
2014-04-04,-1.03, 10.61, -8.78, 2.36, 1.65, 7.57, repro,
2014-04-05,0.49, 11.10, -8.11, 2.29, 1.59, 7.32, repro,
2014-04-06,-0.04, 8.41, -2.04, 2.42, 1.65, 7.61, repro,
2014-04-07,-0.87, 10.25, -7.57, 2.22, 1.56, 7.18, repro,
2014-04-08,-1.15, 11.15, -11.03, 2.23, 1.58, 7.22, repro,
2014-04-09,-2.20, 11.11, -16.95, 2.38, 1.64, 7.55, repro,
2014-04-10,-1.18, 12.25, -13.79, 2.29, 1.59, 7.39, repro,
2014-04-11,-0.37, 11.01, -17.25, 2.43, 1.62, 7.57, repro,
2014-04-12,0.11, 12.06, -15.36, 2.30, 1.63, 7.46, repro,
2014-04-13,-1.12, 10.32, -9.19, 2.37, 1.69, 7.62, repro,
2014-04-14,-2.15, 12.08, -15.10, 2.29, 1.60, 7.33, repro,
2014-04-15,-0.48, 9.77, -8.61, 2.35, 1.67, 7.53, repro,
2014-04-16,1.09, 11.43, -14.61, 2.40, 1.62, 7.34, repro,
2014-04-17,-0.15, 11.47, -10.79, 2.25, 1.56, 7.14, repro,
2014-04-18,-4.13, 7.74, -6.84, 2.24, 1.55, 7.15, repro,
2014-04-19,-2.58, 11.07, -9.06, 2.23, 1.56, 7.18, repro,
2014-04-20,-0.18, 11.26, -11.70, 2.44, 1.71, 7.76, repro,
2014-04-21,0.20, 12.00, -16.02, 2.27, 1.60, 7.28, repro,
2014-04-22,-0.06, 10.80, -10.43, 2.31, 1.60, 7.31, repro,
2014-04-23,0.34, 11.05, -11.14, 2.28, 1.58, 7.29, repro,
2014-04-24,2.41, 9.23, -2.67, 2.24, 1.56, 7.18, repro,
2014-04-25,-0.55, 10.49, -8.37, 2.35, 1.67, 7.60, repro,
2014-04-26,-1.06, 9.86, -3.53, 2.20, 1.52, 6.93, repro,
2014-04-27,-0.17, 8.83, -4.03, 2.22, 1.52, 7.00, repro,
2014-04-28,-1.64, 10.92, -18.25, 2.29, 1.56, 7.23, repro,
2014-04-29,-1.92, 8.70, -15.13, 2.34, 1.62, 7.50, repro,
2014-04-30,-0.58, 11.26, -16.64, 2.53, 1.73, 8.06, repro,
2014-05-01,-0.49, 11.46, -19.15, 2.24, 1.55, 7.17, repro,
2014-05-02,-0.98, 12.06, -17.79, 2.26, 1.58, 7.34, repro,
2014-05-03,0.72, 10.28, -8.52, 2.24, 1.56, 7.20, repro,
2014-05-04,1.36, 10.75, -8.04, 2.61, 1.76, 8.06, repro,
2014-05-05,0.27, 10.96, -10.53, 2.22, 1.54, 7.13, repro,
2014-05-06,-1.50, 10.18, -13.10, 2.20, 1.52, 6.97, repro,
2014-05-07,-1.98, 9.42, -11.63, 2.24, 1.58, 7.24, repro,
2014-05-08,-1.31, 9.54, -7.75, 2.30, 1.61, 7.43, repro,
2014-05-09,2.29, 11.74, -9.22, 2.26, 1.55, 7.22, repro,
2014-05-10,-2.05, 10.07, -13.45, 2.22, 1.53, 7.05, repro,
2014-05-11,-1.74, 9.93, -11.01, 2.30, 1.62, 7.50, repro,
2014-05-12,0.23, 10.72, -20.19, 2.30, 1.61, 7.53, repro,
2014-05-13,-0.07, 11.73, -23.03, 2.35, 1.60, 7.46, repro,
2014-05-14,-2.32, 12.12, -20.31, 2.29, 1.60, 7.51, repro,
2014-05-15,-0.95, 10.78, -21.31, 2.35, 1.65, 7.67, repro,
2014-05-16,1.32, 8.54, -20.30, 2.29, 1.61, 7.42, repro,
2014-05-17,3.53, 1.69, -12.85, 2.33, 1.68, 7.65, repro,
2014-05-18,1.60, -1.36, -9.68, 2.28, 1.62, 7.55, repro,
2014-05-19,1.80, -3.28, -9.20, 2.31, 1.62, 7.44, repro,
2014-05-20,4.01, -4.32, -12.91, 2.32, 1.62, 7.50, repro,
2014-05-21,2.90, -6.06, -11.50, 2.40, 1.74, 7.89, repro,
2014-05-22,2.07, -6.95, -13.81, 2.32, 1.64, 7.75, repro,
2014-05-23,4.29, -5.57, -12.81, 2.26, 1.62, 7.46, repro,
2014-05-24,8.15, -4.54, -13.68, 2.31, 1.64, 7.59, repro,
2014-05-25,8.48, -3.29, -11.75, 2.28, 1.61, 7.40, repro,
2014-05-26,7.70, -2.40, -19.89, 2.27, 1.57, 7.29, repro,
2014-05-27,5.12, -1.81, -14.68, 2.28, 1.60, 7.36, repro,
2014-05-28,6.19, -1.81, -5.94, 2.33, 1.63, 7.38, repro,
2014-05-29,6.24, -2.28, -16.51, 2.26, 1.57, 7.25, repro,
2014-05-30,6.76, -0.43, -14.67, 2.43, 1.73, 8.13, repro,
2014-05-31,5.04, -0.43, -21.09, 2.29, 1.62, 7.53, repro,
2014-06-01,5.35, 0.03, -16.59, 2.45, 1.78, 8.22, repro,
2014-06-02,6.94, 1.27, -9.68, 2.39, 1.67, 7.58, repro,
2014-06-03,4.10, 3.67, -14.01, 2.28, 1.59, 7.34, repro,
2014-06-04,2.81, 4.37, -11.51, 2.31, 1.61, 7.42, repro,
2014-06-05,3.01, 3.40, -14.20, 2.36, 1.64, 7.58, repro,
2014-06-06,3.02, 4.09, -8.80, 2.32, 1.62, 7.49, repro,
2014-06-07,3.29, 4.46, -18.59, 2.26, 1.57, 7.23, repro,
2014-06-08,3.21, 3.69, -14.79, 2.26, 1.58, 7.31, repro,
2014-06-09,3.25, 3.80, -11.20, 2.34, 1.65, 7.55, repro,
2014-06-10,3.75, 3.18, -10.68, 2.37, 1.65, 7.52, repro,
2014-06-11,1.76, 4.27, -17.06, 2.41, 1.67, 7.69, repro,
2014-06-12,0.14, 4.97, -20.52, 2.45, 1.67, 7.72, repro,
2014-06-13,5.17, 4.52, -9.23, 2.32, 1.60, 7.29, repro,
2014-06-14,2.60, 1.85, -9.93, 2.27, 1.60, 7.38, repro,
2014-06-15,3.24, 2.50, -12.23, 2.33, 1.67, 7.56, repro,
2014-06-16,2.69, 2.83, -12.41, 2.28, 1.55, 7.19, repro,
2014-06-17,3.44, 2.75, -12.33, 2.29, 1.58, 7.28, repro,
2014-06-18,1.69, 4.22, -11.52, 2.25, 1.56, 7.21, repro,
2014-06-19,1.18, 2.41, -1.57, 2.36, 1.66, 7.67, repro,
2014-06-20,2.40, 3.39, -15.13, 2.39, 1.69, 7.58, repro,
2014-06-21,2.86, 3.36, -13.30, 2.27, 1.57, 7.28, repro,
2014-06-22,0.39, 1.62, -12.96, 2.29, 1.58, 7.30, repro,
2014-06-23,1.49, 3.03, -17.37, 2.25, 1.56, 7.19, repro,
2014-06-24,0.51, 3.35, -16.58, 2.28, 1.58, 7.25, repro,
2014-06-25,2.31, 2.39, -10.09, 2.27, 1.59, 7.31, repro,
2014-06-26,1.02, 2.13, -10.97, 2.31, 1.58, 7.31, repro,
2014-06-27,2.27, 4.33, -16.71, 2.25, 1.57, 7.22, repro,
2014-06-28,4.07, 5.18, -13.37, 2.37, 1.68, 7.59, repro,
2014-06-29,2.76, 3.64, -12.03, 2.18, 1.53, 7.02, repro,
2014-06-30,2.29, 2.60, -7.32, 2.20, 1.55, 7.21, repro,
2014-07-01,2.82, 0.92, -6.38, 2.29, 1.60, 7.49, repro,
2014-07-02,1.75, 3.87, -11.80, 2.24, 1.57, 7.26, repro,
2014-07-03,0.73, 4.32, -8.34, 2.23, 1.58, 7.23, repro,
2014-07-04,1.66, 3.34, -11.60, 2.25, 1.59, 7.28, repro,
2014-07-05,3.36, 5.42, -7.32, 2.29, 1.58, 7.26, repro,
2014-07-06,2.99, 3.24, -3.96, 2.20, 1.54, 7.12, repro,
2014-07-07,1.85, 0.95, -4.77, 2.20, 1.51, 7.00, repro,
2014-07-08,1.49, 1.86, -7.06, 2.38, 1.66, 7.63, repro,
2014-07-09,0.11, 3.17, -10.49, 2.39, 1.66, 7.72, repro,
2014-07-10,1.81, 2.47, -1.31, 2.45, 1.70, 7.89, repro,
2014-07-11,0.34, 1.49, -0.84, 2.24, 1.54, 7.13, repro,
2014-07-12,-1.24, 0.35, 4.15, 2.21, 1.52, 7.08, repro,
2014-07-13,0.89, 2.13, -5.06, 2.24, 1.56, 7.16, repro,
2014-07-14,3.70, 2.04, -8.29, 2.22, 1.53, 7.10, repro,
2014-07-15,-1.38, 1.77, -1.23, 2.24, 1.56, 7.18, repro,
2014-07-16,1.31, 1.87, -0.35, 2.26, 1.56, 7.23, repro,
2014-07-17,-0.36, 0.73, 10.70, 2.26, 1.56, 7.20, repro,
2014-07-18,-0.80, 0.66, 2.03, 2.34, 1.64, 7.37, repro,
2014-07-19,4.83, 2.68, -2.42, 2.26, 1.57, 7.25, repro,
2014-07-20,4.39, 3.70, 3.16, 2.24, 1.56, 7.20, repro,
2014-07-21,-0.56, 1.35, -0.61, 2.22, 1.56, 7.23, repro,
2014-07-22,-1.55, 2.67, -8.58, 2.20, 1.52, 7.06, repro,
2014-07-23,0.91, 4.37, -17.70, 2.20, 1.51, 6.97, repro,
2014-07-24,2.05, 1.70, -4.02, 2.19, 1.51, 6.93, repro,
2014-07-25,1.63, -1.15, -1.68, 2.21, 1.51, 7.00, repro,
2014-07-26,1.64, 1.22, -5.75, 2.28, 1.61, 7.25, repro,
2014-07-27,1.36, 2.54, -13.16, 2.26, 1.61, 7.28, repro,
2014-07-28,1.23, 0.02, -8.46, 2.26, 1.57, 7.23, repro,
2014-07-29,-0.80, 0.46, 1.93, 2.27, 1.57, 7.18, repro,
2014-07-30,-0.75, 0.71, -6.44, 2.27, 1.56, 7.23, repro,
2014-07-31,2.48, 1.30, -4.55, 2.32, 1.58, 7.37, repro,
2014-08-01,-2.59, 1.74, -11.71, 2.25, 1.58, 7.26, repro,
2014-08-02,0.62, 2.34, -10.19, 2.24, 1.58, 7.29, repro,
2014-08-03,2.39, 2.12, -6.68, 2.31, 1.65, 7.62, repro,
2014-08-04,-0.03, -0.59, -1.96, 2.34, 1.69, 7.58, repro,
2014-08-05,2.40, -0.10, -1.70, 2.29, 1.61, 7.40, repro,
2014-08-06,1.75, -0.38, -2.32, 2.25, 1.59, 7.30, repro,
2014-08-07,1.31, 1.93, -2.99, 2.28, 1.63, 7.36, repro,
2014-08-08,2.18, -0.15, -2.46, 2.23, 1.59, 7.24, repro,
2014-08-09,0.35, -0.64, -4.79, 2.26, 1.59, 7.31, repro,
2014-08-10,-0.54, -0.43, -1.93, 2.25, 1.57, 7.23, repro,
2014-08-11,1.14, -0.06, 0.19, 2.28, 1.60, 7.35, repro,
2014-08-12,-0.52, 0.23, 3.45, 2.36, 1.66, 7.61, repro,
2014-08-13,-0.25, 0.10, -5.43, 2.23, 1.59, 7.31, repro,
2014-08-14,-0.26, -1.43, 1.22, 2.29, 1.59, 7.37, repro,
2014-08-15,0.58, -1.10, -5.76, 2.28, 1.59, 7.24, repro,
2014-08-16,-0.62, -1.68, -1.28, 2.33, 1.63, 7.35, repro,
2014-08-17,-0.68, -1.51, 2.02, 2.25, 1.57, 7.20, repro,
2014-08-18,-0.87, -0.88, -1.10, 2.23, 1.56, 7.13, repro,
2014-08-19,-0.11, -0.53, 4.49, 2.29, 1.62, 7.34, repro,
2014-08-20,0.64, -0.85, 0.48, 2.46, 1.72, 7.74, repro,
2014-08-21,-0.16, 0.12, 3.76, 2.29, 1.60, 7.24, repro,
2014-08-22,0.15, -1.53, -1.69, 2.29, 1.61, 7.29, repro,
2014-08-23,1.58, 0.55, -0.87, 2.25, 1.58, 7.24, repro,
2014-08-24,1.37, 0.80, -9.81, 2.32, 1.60, 7.34, repro,
2014-08-25,-0.37, -2.76, 3.67, 2.26, 1.59, 7.28, repro,
2014-08-26,-0.44, -1.31, -2.56, 2.26, 1.61, 7.31, repro,
2014-08-27,0.32, -0.90, 9.26, 2.28, 1.59, 7.29, repro,
2014-08-28,1.79, -0.55, 7.28, 2.26, 1.59, 7.27, repro,
2014-08-29,1.89, 1.00, 2.46, 2.26, 1.58, 7.17, repro,
2014-08-30,2.19, -0.85, -3.12, 2.25, 1.57, 7.18, repro,
2014-08-31,0.60, -1.12, 13.09, 2.25, 1.56, 7.15, repro,
2014-09-01,2.75, -1.25, 9.00, 2.29, 1.58, 7.20, repro,
2014-09-02,1.59, -1.30, 3.98, 2.24, 1.56, 7.13, repro,
2014-09-03,2.04, -0.96, 4.53, 2.26, 1.56, 7.15, repro,
2014-09-04,1.22, -0.26, -0.24, 2.24, 1.57, 7.16, repro,
2014-09-05,0.87, -1.59, -1.87, 2.31, 1.60, 7.27, repro,
2014-09-06,1.37, -1.89, 3.69, 2.23, 1.54, 7.00, repro,
2014-09-07,0.28, -1.32, 3.77, 2.32, 1.63, 7.28, repro,
2014-09-08,2.18, -0.44, 1.14, 2.37, 1.67, 7.47, repro,
2014-09-09,0.72, -2.03, 5.07, 2.27, 1.58, 7.15, repro,
2014-09-10,2.96, -0.89, -0.05, 2.24, 1.56, 7.11, repro,
2014-09-11,1.72, -0.20, -4.70, 2.30, 1.61, 7.31, repro,
2014-09-12,1.42, -1.40, -1.17, 2.28, 1.58, 7.16, repro,
2014-09-13,0.99, -1.36, 2.24, 2.22, 1.56, 7.05, repro,
2014-09-14,0.87, -1.16, 1.43, 2.20, 1.57, 7.10, repro,
2014-09-15,1.01, 0.96, -5.36, 2.23, 1.60, 7.24, repro,
2014-09-16,0.47, -0.92, 4.58, 2.22, 1.56, 7.07, repro,
2014-09-17,-2.54, -2.99, 11.68, 2.29, 1.59, 7.24, repro,
2014-09-18,1.58, 0.92, 5.32, 2.17, 1.54, 6.96, repro,
2014-09-19,1.35, -0.89, 6.54, 2.21, 1.55, 7.04, repro,
2014-09-20,2.07, -0.66, 0.42, 2.18, 1.54, 6.96, repro,
2014-09-21,1.06, -0.27, -2.91, 2.19, 1.56, 7.11, repro,
2014-09-22,3.36, 2.09, -3.41, 2.18, 1.55, 7.06, repro,
2014-09-23,1.28, 2.41, -6.69, 2.22, 1.59, 7.18, repro,
2014-09-24,1.92, 0.33, -0.60, 2.17, 1.54, 7.00, repro,
2014-09-25,1.32, 1.25, -12.40, 2.16, 1.55, 7.01, repro,
2014-09-26,0.03, 0.88, -11.37, 2.18, 1.55, 7.08, repro,
2014-09-27,0.18, -1.04, -5.56, 2.19, 1.57, 7.15, repro,
2014-09-28,1.80, -2.61, -1.93, 2.17, 1.54, 6.99, repro,
2014-09-29,1.45, -1.16, 6.50, 2.19, 1.54, 7.04, repro,
2014-09-30,3.16, -1.70, 5.46, 2.23, 1.59, 7.23, repro,
2014-10-01,1.53, -0.26, -2.08, 2.18, 1.54, 6.99, repro,
2014-10-02,1.85, -0.75, 1.30, 2.25, 1.60, 7.30, repro,
2014-10-03,3.19, -1.62, -4.09, 2.25, 1.61, 7.24, repro,
2014-10-04,1.94, -0.04, 1.82, 2.18, 1.54, 7.05, repro,
2014-10-05,1.62, -1.31, 1.16, 2.19, 1.56, 7.01, repro,
2014-10-06,3.27, -2.17, 8.99, 2.15, 1.56, 7.08, repro,
2014-10-07,2.03, -0.91, 0.75, 2.24, 1.62, 7.28, repro,
2014-10-08,0.87, -2.91, 9.54, 2.20, 1.59, 7.22, repro,
2014-10-09,1.88, -2.53, 6.51, 2.18, 1.57, 7.13, repro,
2014-10-10,1.59, -1.94, 2.33, 2.16, 1.52, 6.90, repro,
2014-10-11,4.84, -0.86, 5.10, 2.18, 1.56, 7.13, repro,
2014-10-12,2.43, -0.74, -8.21, 2.26, 1.66, 7.57, repro,
2014-10-13,2.73, -0.30, -1.77, 2.24, 1.63, 7.46, repro,
2014-10-14,4.35, -1.33, -0.51, 2.23, 1.60, 7.27, repro,
2014-10-15,2.43, 0.59, 1.20, 2.17, 1.57, 7.07, repro,
2014-10-16,2.00, -0.15, 1.82, 2.25, 1.65, 7.32, repro,
2014-10-17,3.27, 2.36, -8.39, 2.14, 1.56, 7.06, repro,
2014-10-18,4.99, 0.86, -3.78, 2.15, 1.58, 7.13, repro,
2014-10-19,-4.27, -1.42, 3.44, 2.25, 1.59, 7.27, repro,
2014-10-20,3.26, 1.05, -5.90, 2.18, 1.57, 7.07, repro,
2014-10-21,0.97, -0.35, -1.46, 2.29, 1.67, 7.43, repro,
2014-10-22,4.54, -1.16, -5.29, 2.19, 1.58, 7.13, repro,
2014-10-23,4.20, -1.09, 7.55, 2.20, 1.58, 7.14, repro,
2014-10-24,1.92, 0.17, 2.03, 2.22, 1.61, 7.25, repro,
2014-10-25,5.45, 1.75, -5.34, 2.16, 1.58, 7.10, repro,
2014-10-26,3.43, 1.36, -4.65, 2.17, 1.58, 7.00, repro,
2014-10-27,2.09, 0.49, 3.96, 2.26, 1.62, 7.42, repro,
