PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EPHR
Station name,EPHR
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3293357814 North Latitude, -119.5446795313 East Longitude, 375.42540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-07,-5.54, -1.65, 1.25, 2.13, 1.46, 6.64, repro,
2015-05-08,-7.24, -3.25, 5.71, 2.13, 1.46, 6.61, repro,
2015-05-09,-7.16, -2.09, -2.35, 2.14, 1.49, 6.74, repro,
2015-05-10,-7.66, -2.36, 6.33, 2.13, 1.45, 6.61, repro,
2015-05-11,-5.53, -1.97, 0.80, 2.11, 1.45, 6.58, repro,
2015-05-12,-8.20, -0.37, 2.74, 2.71, 1.82, 8.26, repro,
2015-05-13,-5.94, -2.18, 3.48, 2.23, 1.47, 6.77, repro,
2015-05-14,-5.52, -2.28, 0.68, 2.15, 1.46, 6.62, repro,
2015-05-15,-6.25, -2.77, 3.13, 2.13, 1.46, 6.65, repro,
2015-05-16,-7.60, -3.03, 7.62, 2.10, 1.44, 6.52, repro,
2015-05-17,-6.55, -2.48, 3.10, 2.15, 1.49, 6.74, repro,
2015-05-18,-6.94, -2.76, 1.65, 2.15, 1.47, 6.68, repro,
2015-05-19,-6.71, -2.60, -3.48, 2.21, 1.48, 6.77, repro,
2015-05-20,-8.06, -2.43, -1.66, 2.11, 1.44, 6.52, repro,
2015-05-21,-6.59, -3.14, 0.88, 2.14, 1.46, 6.63, repro,
2015-05-22,-7.38, -2.03, 8.16, 2.12, 1.45, 6.59, repro,
2015-05-23,-8.95, -3.51, 2.18, 2.15, 1.47, 6.71, repro,
2015-05-24,-8.04, -2.24, 2.14, 2.12, 1.47, 6.64, repro,
2015-05-25,-7.56, -2.65, 0.53, 2.15, 1.49, 6.72, repro,
2015-05-26,-7.23, -2.58, 1.07, 2.14, 1.49, 6.74, repro,
2015-05-27,-6.50, -3.57, 6.64, 2.22, 1.52, 6.81, repro,
2015-05-28,-8.54, -2.28, 4.12, 2.16, 1.48, 6.75, repro,
2015-05-29,-9.24, -1.10, 8.14, 2.15, 1.47, 6.71, repro,
2015-05-30,-8.68, -3.52, 0.24, 2.12, 1.46, 6.63, repro,
2015-05-31,-7.13, -1.37, -1.41, 2.10, 1.46, 6.59, repro,
2015-06-01,-8.42, -3.37, 4.09, 2.10, 1.45, 6.55, repro,
2015-06-02,-8.47, -2.90, 2.64, 2.16, 1.48, 6.76, repro,
2015-06-03,-9.20, -2.80, 4.33, 2.11, 1.46, 6.61, repro,
2015-06-04,-7.78, -3.06, 5.76, 2.10, 1.47, 6.60, repro,
2015-06-05,-7.91, -2.91, -0.24, 2.12, 1.52, 6.86, repro,
2015-06-06,-9.61, -1.86, 4.09, 2.11, 1.46, 6.58, repro,
2015-06-07,-9.07, -2.60, 8.65, 2.10, 1.47, 6.61, repro,
2015-06-08,-8.95, -3.06, 6.71, 2.13, 1.47, 6.68, repro,
2015-06-09,-10.28, -2.86, 14.86, 2.11, 1.47, 6.65, repro,
2015-06-10,-8.76, -2.27, 8.78, 2.09, 1.46, 6.55, repro,
2015-06-11,-7.90, -3.29, 4.11, 2.20, 1.54, 6.81, repro,
2015-06-12,-8.55, -4.59, 2.14, 2.11, 1.47, 6.64, repro,
2015-06-13,-7.06, -2.23, 4.19, 2.13, 1.46, 6.62, repro,
2015-06-14,-9.49, -2.28, 5.76, 2.10, 1.45, 6.59, repro,
2015-06-15,-9.98, -2.03, 4.37, 2.13, 1.49, 6.70, repro,
2015-06-16,-8.53, -2.85, 5.17, 2.08, 1.46, 6.56, repro,
2015-06-17,-11.13, -1.93, 3.34, 2.79, 1.98, 8.81, repro,
2015-06-18,-9.39, -1.88, 11.70, 2.16, 1.54, 6.86, repro,
2015-06-19,-7.45, -2.85, 5.07, 2.14, 1.51, 6.83, repro,
2015-06-20,-9.30, -3.20, 2.08, 2.69, 1.80, 8.55, repro,
2015-06-21,-9.05, -2.72, 8.96, 2.10, 1.45, 6.57, repro,
2015-06-22,-8.20, -1.78, 5.94, 2.10, 1.48, 6.65, repro,
2015-06-23,-8.98, -2.40, 4.10, 2.18, 1.51, 6.81, repro,
2015-06-24,-8.25, -1.27, 7.55, 2.15, 1.51, 6.69, repro,
2015-06-25,-9.27, -1.81, 7.09, 2.11, 1.49, 6.70, repro,
2015-06-26,-7.57, -1.96, 3.09, 2.21, 1.52, 6.85, repro,
2015-06-27,-8.58, -1.42, 0.54, 2.10, 1.47, 6.58, repro,
2015-06-28,-9.36, -2.17, 7.42, 2.09, 1.46, 6.54, repro,
2015-06-29,-8.88, -2.42, 15.18, 2.10, 1.47, 6.59, repro,
2015-06-30,-11.07, -2.46, 18.73, 2.24, 1.53, 6.96, repro,
2015-07-01,-7.23, -1.15, 5.76, 2.33, 1.60, 7.12, repro,
2015-07-02,-6.63, -2.30, 1.33, 2.18, 1.49, 6.77, repro,
2015-07-03,-9.19, -2.18, 13.03, 2.11, 1.47, 6.62, repro,
2015-07-04,-9.33, -1.51, 10.52, 2.10, 1.46, 6.56, repro,
2015-07-05,-9.81, -1.26, 4.05, 2.17, 1.54, 6.89, repro,
2015-07-06,-11.17, -1.34, 12.72, 2.08, 1.46, 6.56, repro,
2015-07-07,-9.07, -1.67, 8.86, 2.11, 1.47, 6.63, repro,
2015-07-08,-8.80, -0.29, 4.97, 2.09, 1.46, 6.54, repro,
2015-07-09,-9.09, -1.37, 17.12, 2.17, 1.51, 6.82, repro,
2015-07-10,-9.19, -1.63, 23.61, 2.15, 1.49, 6.76, repro,
2015-07-11,-8.43, -2.55, 8.16, 2.12, 1.51, 6.71, repro,
2015-07-12,-9.72, -1.24, 12.14, 2.10, 1.48, 6.68, repro,
2015-07-13,-8.08, -1.27, 11.89, 2.11, 1.47, 6.63, repro,
2015-07-14,-8.37, -0.84, 9.71, 2.11, 1.47, 6.60, repro,
2015-07-15,-8.06, -1.65, 13.81, 2.09, 1.47, 6.58, repro,
2015-07-16,-8.78, -3.34, 11.42, 2.10, 1.51, 6.72, repro,
2015-07-17,-7.58, -1.28, 9.94, 2.12, 1.50, 6.72, repro,
2015-07-18,-7.65, -0.99, 11.24, 2.15, 1.52, 6.87, repro,
2015-07-19,-9.32, -0.78, 13.09, 2.15, 1.50, 6.75, repro,
2015-07-20,-8.31, -1.46, 10.26, 2.14, 1.51, 6.77, repro,
2015-07-21,-9.45, -1.81, 7.83, 2.12, 1.51, 6.73, repro,
2015-07-22,-8.70, -0.84, 12.28, 2.12, 1.50, 6.71, repro,
2015-07-23,-9.30, -0.19, 16.78, 2.12, 1.50, 6.77, repro,
2015-07-24,-7.81, -1.76, 18.19, 2.15, 1.51, 6.80, repro,
2015-07-25,-7.88, -1.06, 12.15, 2.14, 1.52, 6.80, repro,
2015-07-26,-7.49, -1.79, 13.82, 2.12, 1.50, 6.72, repro,
2015-07-27,-7.27, -1.33, 12.76, 2.15, 1.53, 6.91, repro,
2015-07-28,-8.51, -2.02, 11.15, 2.22, 1.53, 7.08, repro,
2015-07-29,-9.65, -1.21, 8.74, 2.26, 1.56, 7.26, repro,
2015-07-30,-7.67, -0.86, 6.52, 2.63, 2.00, 8.76, repro,
2015-07-31,-8.66, -0.07, 3.98, 2.15, 1.53, 6.90, repro,
2015-08-01,-8.93, -0.82, 10.10, 2.20, 1.57, 7.15, repro,
2015-08-02,-7.85, -1.95, 11.98, 2.16, 1.52, 6.93, repro,
2015-08-03,-7.41, -2.42, 16.80, 2.18, 1.54, 7.09, repro,
2015-08-04,-9.40, -0.13, 7.21, 2.19, 1.53, 6.99, repro,
2015-08-05,-10.21, -0.65, 8.97, 2.17, 1.53, 6.98, repro,
2015-08-06,-8.91, -1.13, 6.31, 2.16, 1.52, 6.91, repro,
2015-08-07,-8.36, -0.77, 16.16, 2.14, 1.51, 6.88, repro,
2015-08-08,-9.51, -0.74, 19.76, 2.20, 1.55, 7.04, repro,
2015-08-09,-8.39, -2.52, 17.26, 2.29, 1.60, 7.22, repro,
2015-08-10,-8.76, 0.29, 13.73, 2.17, 1.54, 6.97, repro,
2015-08-11,-7.14, -2.19, 14.69, 2.14, 1.51, 6.85, repro,
2015-08-12,-8.02, -1.97, 11.86, 2.16, 1.52, 6.90, repro,
2015-08-13,-10.34, -2.92, 17.04, 2.15, 1.52, 6.88, repro,
2015-08-14,-10.58, -1.73, 18.47, 2.15, 1.49, 6.79, repro,
2015-08-15,-7.77, -3.85, 12.77, 2.17, 1.50, 6.86, repro,
2015-08-16,-8.30, -1.50, 12.18, 2.12, 1.50, 6.73, repro,
2015-08-17,-6.27, -2.85, 15.23, 2.65, 2.03, 9.03, repro,
2015-08-18,-9.17, -1.24, 20.11, 2.12, 1.50, 6.74, repro,
2015-08-19,-8.29, -1.77, 16.46, 2.12, 1.48, 6.71, repro,
2015-08-20,-6.98, -3.57, 18.07, 2.20, 1.57, 7.11, repro,
2015-08-21,-9.33, -3.35, 20.49, 2.18, 1.52, 6.95, repro,
2015-08-22,-7.97, -1.63, 11.82, 2.68, 1.70, 7.81, repro,
2015-08-23,-8.67, -1.79, 12.01, 2.13, 1.50, 6.82, repro,
2015-08-24,-7.92, -2.28, 16.63, 2.19, 1.53, 6.91, repro,
2015-08-25,-8.75, -1.46, 8.57, 2.16, 1.53, 6.88, repro,
2015-08-26,-7.57, -2.23, 16.93, 2.14, 1.50, 6.85, repro,
2015-08-27,-8.61, -1.51, 9.62, 2.14, 1.50, 6.83, repro,
2015-08-28,-9.21, -1.93, 17.49, 2.12, 1.49, 6.75, repro,
2015-08-29,-7.75, -3.33, 12.28, 2.16, 1.51, 6.95, repro,
2015-08-30,-12.15, -4.84, 11.45, 2.29, 1.57, 7.11, repro,
2015-08-31,-8.19, -1.31, 20.14, 2.14, 1.49, 6.82, repro,
2015-09-01,-7.88, -1.65, 17.66, 2.18, 1.51, 6.85, repro,
2015-09-02,-9.60, -3.99, 21.40, 2.17, 1.53, 6.90, repro,
2015-09-03,-7.48, -2.49, 15.95, 2.12, 1.50, 6.87, repro,
2015-09-04,-6.45, -2.29, 12.27, 2.14, 1.50, 6.85, repro,
2015-09-05,-7.85, -2.75, 16.01, 2.14, 1.48, 6.79, repro,
2015-09-06,-7.83, -2.32, 15.35, 2.19, 1.52, 6.98, repro,
2015-09-07,-6.65, -1.67, 13.17, 2.57, 1.74, 7.79, repro,
2015-09-08,-6.98, -1.25, 11.32, 2.12, 1.50, 6.82, repro,
2015-09-09,-7.44, -3.12, 11.54, 2.13, 1.50, 6.84, repro,
2015-09-10,-6.11, -1.99, 16.95, 2.25, 1.57, 7.27, repro,
2015-09-11,-8.03, -2.96, 14.69, 2.18, 1.52, 7.03, repro,
2015-09-12,-8.17, -2.12, 11.33, 2.11, 1.49, 6.74, repro,
2015-09-13,-6.54, -3.84, 22.33, 2.17, 1.52, 6.92, repro,
2015-09-14,-6.79, -3.23, 14.29, 2.15, 1.51, 6.89, repro,
2015-09-15,-7.77, -0.88, 22.19, 2.12, 1.49, 6.78, repro,
2015-09-16,-8.02, -1.00, 17.65, 2.14, 1.50, 6.82, repro,
2015-09-17,-8.68, -1.97, 18.50, 2.11, 1.49, 6.73, repro,
2015-09-18,-8.34, -1.48, 11.59, 2.11, 1.49, 6.73, repro,
2015-09-19,-8.25, -1.51, 12.72, 2.53, 1.86, 8.25, repro,
2015-09-20,-6.39, -2.05, 21.27, 2.15, 1.49, 6.82, repro,
2015-09-21,-12.22, -4.11, 24.30, 2.17, 1.54, 6.98, repro,
2015-09-22,-8.60, -1.25, 15.58, 2.13, 1.50, 6.81, repro,
2015-09-23,-7.86, -1.78, 13.11, 2.12, 1.48, 6.74, repro,
2015-09-24,-8.27, -1.53, 7.73, 2.11, 1.49, 6.75, repro,
2015-09-25,-8.61, -2.89, 14.37, 2.10, 1.50, 6.76, repro,
2015-09-26,-9.57, -2.25, 7.15, 2.13, 1.50, 6.83, repro,
2015-09-27,-7.03, -2.83, 16.84, 2.25, 1.58, 7.24, repro,
2015-09-28,-10.58, -2.13, 19.14, 2.25, 1.53, 7.09, repro,
2015-09-29,-9.16, -2.95, 9.14, 2.17, 1.53, 6.97, repro,
2015-09-30,-9.25, -2.01, 19.28, 2.20, 1.56, 7.06, repro,
2015-10-01,-8.08, -1.59, 14.35, 2.19, 1.55, 6.98, repro,
2015-10-02,-8.77, -2.13, 14.27, 2.17, 1.54, 6.93, repro,
2015-10-03,-9.25, -1.70, 13.36, 2.13, 1.49, 6.79, repro,
2015-10-04,-9.81, -2.73, 13.35, 2.13, 1.49, 6.80, repro,
2015-10-05,-8.68, -2.33, 12.56, 2.15, 1.53, 6.93, repro,
2015-10-06,-9.78, -2.29, 7.19, 2.11, 1.50, 6.79, repro,
2015-10-07,-11.03, -1.40, 13.51, 2.11, 1.49, 6.77, repro,
2015-10-08,-8.78, -2.63, 11.38, 2.21, 1.53, 6.99, repro,
2015-10-09,-10.96, -1.69, 23.48, 2.81, 1.97, 9.34, repro,
2015-10-10,-10.39, -2.81, 10.60, 2.13, 1.50, 6.80, repro,
2015-10-11,-9.44, -3.82, 15.57, 2.13, 1.52, 6.91, repro,
2015-10-12,-7.07, -2.24, 16.83, 2.18, 1.54, 6.97, repro,
2015-10-13,-8.18, -3.18, 13.39, 2.12, 1.50, 6.79, repro,
2015-10-14,-10.14, -2.26, 20.62, 2.42, 1.78, 8.19, repro,
2015-10-15,-8.42, -1.83, 12.01, 2.16, 1.53, 6.96, repro,
2015-10-16,-8.55, -1.46, 2.56, 2.40, 1.88, 8.36, repro,
2015-10-17,-8.01, -2.23, 12.31, 2.10, 1.50, 6.79, repro,
2015-10-18,-9.42, -1.94, 17.29, 2.09, 1.49, 6.75, repro,
2015-10-19,-10.11, -1.93, 15.91, 2.09, 1.49, 6.70, repro,
2015-10-20,-7.61, -3.22, 17.14, 2.23, 1.58, 7.33, repro,
2015-10-21,-10.24, -2.74, 9.86, 2.51, 1.83, 8.90, repro,
2015-10-22,-7.88, -2.88, 16.37, 2.52, 1.86, 9.08, repro,
2015-10-23,-10.41, -0.79, 11.38, 2.51, 1.84, 8.99, repro,
2015-10-24,-7.89, -2.91, 15.37, 2.72, 2.01, 9.91, repro,
2015-10-25,-10.10, -1.58, 17.02, 2.52, 1.82, 9.05, repro,
2015-10-26,-8.37, -2.09, 12.01, 2.71, 1.98, 9.59, repro,
2015-10-27,-10.68, -1.39, 14.83, 2.56, 1.88, 9.21, repro,
2015-10-28,-10.00, -2.57, 19.86, 2.61, 1.86, 9.27, repro,
2015-10-29,-9.68, -1.95, 16.36, 2.57, 1.85, 9.13, repro,
2015-10-30,-8.37, -3.41, 28.15, 2.54, 1.83, 9.08, repro,
2015-10-31,-12.39, -3.57, 23.66, 2.52, 1.84, 8.92, repro,
2015-11-01,-10.96, -4.14, 14.37, 2.55, 1.86, 9.06, repro,
2015-11-02,-8.74, -1.65, 17.73, 2.60, 1.91, 9.28, repro,
2015-11-03,-8.82, -2.48, 15.92, 2.69, 1.92, 9.65, repro,
2015-11-04,-9.58, -2.89, 18.20, 2.66, 1.89, 9.45, repro,
2015-11-05,-10.67, -3.56, 12.81, 2.64, 1.90, 9.38, repro,
2015-11-06,-8.86, -2.20, 0.38, 4.85, 3.29, 16.99, repro,
2015-11-09,-8.44, -1.95, 17.10, 2.75, 1.99, 9.60, repro,
2015-11-10,-10.20, -2.60, 14.75, 2.66, 1.89, 9.43, repro,
2015-11-11,-11.86, -3.31, 5.26, 2.63, 1.92, 9.60, repro,
2015-11-12,-9.03, -1.37, 15.45, 2.65, 1.88, 9.29, repro,
2015-11-13,-11.22, -2.96, 11.25, 2.61, 1.95, 9.42, repro,
2015-11-14,-11.77, -3.28, 15.49, 2.65, 1.88, 9.51, repro,
2015-11-15,-8.04, -2.52, 9.44, 2.58, 1.87, 9.25, repro,
2015-11-16,-9.05, -3.70, 15.78, 2.69, 1.91, 9.49, repro,
2015-11-17,-9.45, -2.50, 14.26, 2.58, 1.86, 9.21, repro,
2015-11-18,-8.58, -2.70, 16.43, 2.79, 1.95, 9.87, repro,
2015-11-19,-8.57, -4.00, 15.95, 2.96, 2.07, 10.08, repro,
2015-11-20,-8.84, -2.51, 9.37, 3.83, 2.59, 13.85, repro,
2015-11-21,-6.99, -1.86, 3.07, 2.68, 1.96, 9.75, repro,
2015-11-22,-9.28, -2.32, 7.91, 2.69, 1.92, 9.54, repro,
2015-11-23,-6.96, -1.93, 14.91, 4.31, 2.85, 14.82, repro,
2015-11-24,-7.12, -2.63, 10.03, 2.61, 1.90, 9.33, repro,
2015-11-25,-7.04, -2.36, 7.97, 2.63, 1.93, 9.40, repro,
2015-11-26,-8.32, -2.09, 10.21, 2.64, 1.91, 9.51, repro,
2015-11-27,-8.13, -2.88, -2.25, 2.76, 1.95, 9.62, repro,
2015-11-28,-7.62, -3.75, 9.47, 3.98, 3.53, 16.71, repro,
2015-11-29,-10.28, -3.35, 8.49, 2.72, 1.99, 9.68, repro,
2015-11-30,-8.11, -3.95, 9.48, 2.60, 1.91, 9.27, repro,
2015-12-01,-10.81, -3.19, 3.58, 2.75, 1.99, 9.68, repro,
2015-12-02,-7.44, -2.86, 6.92, 2.81, 2.07, 9.98, repro,
2015-12-03,-9.27, -2.94, 6.94, 2.64, 1.88, 9.30, repro,
2015-12-04,-8.82, -2.80, 10.22, 2.53, 1.84, 8.96, repro,
2015-12-05,-9.27, -2.48, 7.74, 2.55, 1.89, 9.21, repro,
2015-12-06,-10.63, -2.50, 8.08, 2.81, 2.08, 9.82, repro,
2015-12-07,-10.18, -2.46, 4.72, 2.67, 1.99, 9.55, repro,
2015-12-08,-8.78, -3.16, 13.94, 2.68, 1.94, 9.45, repro,
2015-12-09,-9.07, -4.68, 17.61, 2.65, 1.91, 9.35, repro,
2015-12-10,-10.69, -3.80, 17.41, 2.61, 1.98, 9.47, repro,
2015-12-11,-9.07, -3.39, 9.59, 2.71, 2.00, 9.85, repro,
2015-12-12,-9.67, -2.89, 4.04, 2.73, 2.04, 9.99, repro,
2015-12-13,-10.26, -5.10, 10.67, 2.69, 1.96, 9.67, repro,
2015-12-14,-10.42, -3.96, 23.94, 2.85, 2.05, 10.08, repro,
2015-12-15,-8.52, -3.54, 11.53, 2.79, 1.99, 9.78, repro,
2015-12-16,-9.69, -2.88, 16.66, 2.61, 1.89, 9.13, repro,
2015-12-17,-8.60, -1.57, 10.35, 2.61, 1.84, 9.18, repro,
2015-12-18,-9.69, -3.50, 16.72, 2.57, 1.85, 9.09, repro,
2015-12-19,-9.64, -2.00, 14.32, 2.69, 1.88, 9.31, repro,
2015-12-20,-10.13, -3.28, 20.96, 2.80, 2.05, 10.12, repro,
2015-12-21,-9.55, -1.36, 11.88, 2.71, 1.92, 9.55, repro,
2015-12-22,-8.55, -3.15, 29.42, 2.63, 1.91, 9.33, repro,
2015-12-23,-9.07, -2.70, 20.84, 2.72, 1.89, 9.40, repro,
2015-12-24,-9.63, -3.58, 21.43, 2.74, 2.01, 9.68, repro,
2015-12-25,-7.69, -3.57, 9.43, 2.85, 2.02, 9.90, repro,
2015-12-26,-8.15, -1.51, -8.22, 2.85, 2.05, 10.20, repro,
2015-12-27,-8.90, -1.53, -0.72, 2.92, 2.05, 10.23, repro,
2015-12-28,-7.90, -3.13, -9.52, 2.88, 2.07, 10.42, repro,
2015-12-29,-9.09, -2.75, 0.60, 2.80, 1.96, 9.82, repro,
2015-12-30,-9.21, -3.05, -1.32, 2.84, 1.99, 10.01, repro,
2015-12-31,-7.33, -3.02, -4.80, 2.83, 1.99, 9.90, repro,
2016-01-01,-8.21, -2.94, -3.03, 2.86, 2.07, 10.30, repro,
2016-01-02,-9.23, -2.67, -8.14, 3.31, 2.33, 11.77, repro,
2016-01-03,-9.07, -2.62, 1.25, 2.94, 2.05, 10.50, repro,
2016-01-04,-7.51, -2.59, 12.48, 3.03, 2.20, 10.93, repro,
2016-01-05,-9.06, -3.94, 12.06, 2.72, 1.89, 9.49, repro,
2016-01-06,-7.48, -2.82, 10.33, 2.81, 1.92, 9.54, repro,
2016-01-07,-6.53, -2.54, 14.33, 2.80, 1.95, 9.71, repro,
2016-01-08,-8.13, -2.42, 3.17, 2.82, 2.07, 10.20, repro,
2016-01-09,-6.78, -1.91, 0.13, 2.77, 2.01, 9.82, repro,
2016-01-10,-8.41, -4.79, 10.94, 2.92, 2.02, 9.98, repro,
2016-01-11,-9.21, -3.11, 11.70, 2.88, 2.02, 9.76, repro,
2016-01-12,-8.78, -3.30, 8.94, 2.79, 1.95, 9.70, repro,
2016-01-13,-8.57, -2.31, -0.59, 2.91, 2.04, 10.17, repro,
2016-01-14,-7.29, -3.82, 15.89, 2.94, 2.03, 10.14, repro,
2016-01-15,-6.54, -2.59, 16.63, 2.93, 2.01, 9.92, repro,
2016-01-16,-7.33, -3.24, 4.39, 2.78, 1.89, 9.34, repro,
2016-01-17,-8.49, -3.10, 11.34, 3.11, 2.15, 10.38, repro,
2016-01-18,-12.21, -2.57, 24.91, 3.49, 2.61, 13.59, repro,
2016-01-19,-8.20, -2.79, 5.46, 2.81, 1.96, 9.70, repro,
2016-01-20,-8.18, -3.72, 8.82, 2.91, 1.98, 9.80, repro,
2016-01-21,-7.25, -3.66, 7.22, 2.82, 1.95, 9.65, repro,
2016-01-22,-8.36, -3.74, 7.99, 2.84, 1.96, 9.70, repro,
2016-01-23,-8.61, -4.73, 9.83, 2.90, 2.06, 10.18, repro,
2016-01-24,-8.58, -3.98, 5.28, 2.84, 2.00, 9.84, repro,
2016-01-25,-8.26, -3.39, 2.64, 2.63, 1.84, 9.10, repro,
2016-01-26,-8.37, -3.38, 2.18, 2.74, 1.89, 9.43, repro,
2016-01-27,-9.62, -4.42, 7.87, 2.94, 2.00, 9.99, repro,
2016-01-28,-8.57, -5.54, 7.60, 3.14, 2.19, 10.88, repro,
2016-01-29,-9.25, -3.27, 12.16, 2.83, 1.96, 9.65, repro,
2016-01-30,-7.69, -5.17, 20.43, 2.77, 1.96, 9.49, repro,
2016-01-31,-8.15, -5.17, 7.18, 2.75, 1.91, 9.44, repro,
2016-02-01,-6.82, -3.75, 9.52, 2.73, 1.95, 9.71, repro,
2016-02-02,-7.16, -3.23, 2.20, 2.69, 1.95, 9.54, repro,
2016-02-03,-8.38, -3.69, 4.53, 3.01, 2.12, 10.23, repro,
2016-02-04,-10.10, -2.90, -6.42, 3.42, 2.72, 12.68, repro,
2016-02-05,-9.27, -3.12, -14.12, 2.66, 1.91, 9.19, repro,
2016-02-06,-6.57, -2.10, -4.97, 2.67, 1.87, 9.21, repro,
2016-02-07,-6.84, -3.49, -8.59, 2.75, 1.94, 9.53, repro,
2016-02-08,-8.17, -3.13, -1.82, 2.66, 1.92, 9.29, repro,
2016-02-09,-7.98, -2.67, -0.30, 2.68, 1.88, 9.25, repro,
2016-02-10,-8.30, -3.80, -6.79, 2.75, 1.91, 9.40, repro,
2016-02-11,-7.25, -3.52, -4.90, 3.00, 2.15, 10.53, repro,
2016-02-12,-7.99, -2.91, 3.58, 2.74, 1.93, 9.52, repro,
2016-02-13,-7.54, -3.49, -2.51, 2.93, 2.07, 10.25, repro,
2016-02-14,-9.74, -2.57, 8.08, 2.93, 2.11, 10.36, repro,
2016-02-15,-7.38, -2.75, 11.22, 2.70, 1.88, 9.29, repro,
2016-02-16,-8.28, -2.06, 5.28, 2.74, 1.93, 9.54, repro,
2016-02-17,-6.80, -3.23, 7.93, 3.04, 2.09, 10.73, repro,
2016-02-18,-9.82, -3.28, 24.01, 2.90, 1.93, 9.66, repro,
2016-02-19,-8.47, -2.57, 13.47, 2.85, 2.02, 9.87, repro,
2016-02-20,-8.51, -3.85, 5.54, 3.04, 2.12, 10.80, repro,
2016-02-21,-7.84, -3.50, -0.08, 2.95, 2.20, 10.66, repro,
2016-02-22,-7.87, -1.42, -3.53, 2.98, 2.14, 10.53, repro,
2016-02-23,-7.93, -4.15, -2.68, 2.81, 1.93, 9.70, repro,
2016-02-24,-6.59, -2.92, -0.33, 2.76, 1.93, 9.77, repro,
2016-02-25,-9.81, -2.88, 1.87, 2.71, 1.88, 9.43, repro,
2016-02-26,-8.71, -3.89, 7.21, 2.62, 1.84, 8.98, repro,
2016-02-27,-9.36, -6.51, 4.76, 2.62, 1.87, 9.16, repro,
2016-02-28,-7.94, -5.30, -2.60, 2.73, 1.93, 9.51, repro,
2016-02-29,-11.49, -5.18, 4.73, 2.78, 2.06, 9.89, repro,
2016-03-01,-8.13, -4.59, 6.36, 2.68, 1.92, 9.44, repro,
2016-03-02,-10.30, -5.35, 8.84, 2.76, 1.98, 9.74, repro,
2016-03-03,-10.88, -4.57, 4.29, 2.79, 1.98, 9.77, repro,
2016-03-04,-9.52, -5.03, 0.56, 2.80, 2.01, 9.73, repro,
2016-03-05,-9.15, -3.28, 11.63, 2.70, 1.87, 9.20, repro,
2016-03-06,-8.89, -3.96, 13.67, 2.73, 1.89, 9.41, repro,
2016-03-07,-7.26, -3.35, 13.47, 2.67, 1.88, 9.30, repro,
2016-03-08,-6.41, -4.86, -2.45, 3.15, 2.30, 11.33, repro,
2016-03-09,-8.03, -3.49, 10.69, 2.71, 1.90, 9.57, repro,
2016-03-10,-8.79, -5.26, 8.47, 2.59, 1.89, 9.21, repro,
2016-03-11,-8.12, -4.35, 10.21, 2.70, 1.96, 9.69, repro,
2016-03-12,-7.40, -4.49, 8.19, 2.66, 1.94, 9.57, repro,
2016-03-13,-9.42, -2.26, 16.26, 2.69, 1.92, 9.56, repro,
2016-03-14,-9.72, -5.68, 16.38, 2.84, 2.04, 10.17, repro,
2016-03-15,-8.83, -3.99, 8.29, 2.89, 2.11, 10.42, repro,
2016-03-16,-5.89, -2.13, 4.02, 3.87, 3.03, 15.47, repro,
2016-03-17,-8.53, -3.54, 4.47, 2.74, 1.99, 9.63, repro,
2016-03-18,-6.17, -4.33, -0.06, 2.79, 1.99, 10.00, repro,
2016-03-19,-9.00, -3.41, 9.40, 2.76, 2.00, 9.85, repro,
2016-03-20,-8.81, -4.18, 2.01, 3.23, 2.44, 11.87, repro,
2016-03-21,-8.04, -3.31, 9.11, 2.67, 1.91, 9.48, repro,
2016-03-22,-8.30, -3.41, 26.21, 2.71, 1.94, 9.59, repro,
2016-03-23,-6.90, -2.26, 2.80, 2.74, 1.98, 9.76, repro,
2016-03-24,-9.44, -4.13, 7.38, 2.71, 2.04, 10.17, repro,
2016-03-25,-9.05, -4.46, 9.79, 2.65, 1.92, 9.43, repro,
2016-03-26,-8.94, -3.89, 5.38, 2.72, 1.92, 9.46, repro,
2016-03-27,-8.27, -3.82, 6.89, 2.66, 1.92, 9.50, repro,
2016-03-28,-6.44, -2.30, -2.79, 2.65, 1.87, 9.14, repro,
2016-03-29,-6.16, -3.87, 3.86, 2.83, 2.00, 9.86, repro,
2016-03-30,-6.46, -4.33, 7.06, 2.65, 1.91, 9.34, repro,
2016-03-31,-8.14, -4.66, 11.36, 2.71, 1.93, 9.54, repro,
2016-04-01,-8.28, -3.29, 5.53, 2.60, 1.88, 9.17, repro,
2016-04-02,-6.90, -3.38, 12.86, 3.09, 2.26, 10.78, repro,
2016-04-03,-7.46, -3.10, 6.99, 2.79, 2.03, 9.68, repro,
2016-04-04,-11.16, -5.90, 6.27, 2.71, 1.90, 9.53, repro,
2016-04-05,-7.52, -3.88, 4.51, 2.55, 1.81, 8.86, repro,
2016-04-06,-7.44, -3.56, 1.30, 2.72, 1.95, 9.40, repro,
2016-04-07,-6.67, -3.49, 0.32, 2.62, 1.91, 9.08, repro,
2016-04-08,-7.29, -2.61, 3.45, 2.61, 1.85, 9.02, repro,
