PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKUL
Station name,Skull_Mtn
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7304549168 North Latitude, -116.2106255222 East Longitude, 1237.31567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-04,-5.66, -1.40, 18.88, 2.12, 1.75, 7.98, repro,
2005-05-05,-3.69, -2.32, 11.21, 2.09, 1.68, 7.63, repro,
2005-05-06,-4.68, -3.69, 20.30, 2.11, 1.70, 7.77, repro,
2005-05-07,-4.40, -0.88, 14.63, 2.06, 1.66, 7.47, repro,
2005-05-08,-3.99, -2.48, 16.36, 2.08, 1.68, 7.61, repro,
2005-05-09,-6.85, -6.04, 26.91, 2.07, 1.67, 7.60, repro,
2005-05-10,-4.92, -3.40, 19.99, 2.16, 1.70, 7.96, repro,
2005-05-11,-5.51, -0.72, 13.67, 2.20, 1.79, 8.28, repro,
2005-05-12,-3.24, -1.50, 15.65, 2.22, 1.86, 8.36, repro,
2005-05-13,-3.93, -1.63, 11.23, 2.19, 1.82, 8.20, repro,
2005-05-14,-4.74, -1.88, 20.90, 2.12, 1.81, 7.91, repro,
2005-05-15,-4.11, -1.20, 12.93, 2.15, 1.79, 8.05, repro,
2005-05-16,-4.60, -2.89, 22.16, 2.17, 1.78, 7.98, repro,
2005-05-17,-4.49, -1.71, 24.10, 2.44, 1.89, 8.87, repro,
2005-05-18,-4.26, -2.02, 20.89, 2.24, 1.79, 8.13, repro,
2005-05-19,-3.14, -2.59, 18.53, 2.13, 1.78, 7.80, repro,
2005-05-20,-3.80, -3.76, 16.58, 2.14, 1.78, 7.88, repro,
2005-05-21,-4.04, -2.17, 17.40, 2.20, 1.89, 8.21, repro,
2005-05-22,-4.99, -0.94, 15.12, 2.15, 1.78, 7.98, repro,
2005-05-23,-3.58, -1.93, 14.47, 2.16, 1.77, 7.88, repro,
2005-05-24,-4.25, -2.08, 13.52, 2.14, 1.76, 7.89, repro,
2005-05-25,-5.82, -1.62, 14.55, 2.19, 1.83, 8.02, repro,
2005-05-26,-4.69, -1.77, 12.86, 2.14, 1.77, 7.80, repro,
2005-05-27,-3.00, -1.15, 11.97, 2.14, 1.77, 7.90, repro,
2005-05-28,-3.41, -0.92, 17.07, 2.19, 1.79, 8.10, repro,
2005-05-29,-4.26, -1.95, 17.08, 2.16, 1.78, 8.02, repro,
2005-05-30,-3.76, -2.17, 15.98, 2.21, 1.80, 8.02, repro,
2005-05-31,-4.21, -1.84, 18.60, 2.15, 1.76, 7.87, repro,
2005-06-01,-2.53, -1.32, 15.33, 2.12, 1.72, 7.71, repro,
2005-06-02,-5.10, -2.30, 21.89, 2.12, 1.69, 7.68, repro,
2005-06-03,-4.08, -1.69, 18.94, 2.19, 1.80, 8.23, repro,
2005-06-04,-5.08, -1.11, 16.95, 2.14, 1.74, 8.03, repro,
2005-06-05,-4.38, -2.73, 18.34, 2.12, 1.72, 7.81, repro,
2005-06-06,-6.20, -3.31, 24.77, 2.11, 1.72, 7.76, repro,
2005-06-07,-4.89, -1.04, 19.24, 2.12, 1.70, 7.76, repro,
2005-06-08,-4.70, -0.92, 23.24, 2.15, 1.74, 7.99, repro,
2005-06-09,-4.97, -1.13, 16.04, 2.14, 1.78, 8.06, repro,
2005-06-10,-5.50, -2.64, 20.42, 2.14, 1.76, 7.96, repro,
2005-06-11,-6.31, -1.94, 25.41, 2.14, 1.76, 7.94, repro,
2005-06-12,-3.12, -2.33, 13.89, 2.21, 1.79, 8.10, repro,
2005-06-13,-5.61, -1.79, 20.25, 2.32, 1.89, 8.46, repro,
2005-06-14,-3.68, -0.47, 15.31, 2.24, 1.79, 8.15, repro,
2005-06-15,-4.57, -1.98, 13.38, 2.14, 1.74, 7.88, repro,
2005-06-16,-5.24, -2.33, 17.28, 2.24, 1.75, 8.13, repro,
2005-06-17,-4.13, -7.28, 13.37, 2.25, 1.78, 8.10, repro,
2005-06-18,-3.62, -1.69, 17.19, 2.16, 1.81, 8.01, repro,
2005-06-19,-4.82, -2.27, 18.86, 2.19, 1.75, 7.99, repro,
2005-06-20,-6.22, -2.77, 17.89, 2.14, 1.76, 7.85, repro,
2005-06-21,-5.13, -3.45, 9.35, 2.13, 1.71, 7.79, repro,
2005-06-22,-4.95, -2.82, 7.63, 2.14, 1.72, 7.92, repro,
2005-06-23,-5.37, -0.92, 14.67, 2.23, 1.79, 8.15, repro,
2005-06-24,-5.55, -2.66, 19.40, 2.16, 1.73, 7.79, repro,
2005-06-25,-7.50, -3.33, 18.62, 2.22, 1.78, 8.15, repro,
2005-06-26,-5.96, -1.59, 17.91, 2.22, 1.76, 8.11, repro,
2005-06-27,-3.74, -2.21, 19.22, 2.14, 1.71, 7.80, repro,
2005-06-28,-2.36, -1.90, 9.73, 2.11, 1.68, 7.63, repro,
2005-06-29,-4.77, -0.92, 19.64, 2.19, 1.82, 7.90, repro,
2005-06-30,-6.00, -1.68, 24.89, 2.16, 1.78, 8.05, repro,
2005-07-01,-5.84, -0.87, 18.79, 2.14, 1.71, 7.87, repro,
2005-07-02,-4.99, -2.61, 22.57, 2.13, 1.71, 7.87, repro,
2005-07-03,-4.57, -2.12, 20.32, 2.12, 1.71, 7.84, repro,
2005-07-04,-5.09, -2.69, 19.46, 2.10, 1.70, 7.70, repro,
2005-07-05,-4.49, -1.91, 20.41, 2.11, 1.69, 7.73, repro,
2005-07-06,-6.34, -1.73, 16.37, 2.12, 1.71, 7.76, repro,
2005-07-07,-4.20, -3.11, 13.81, 2.16, 1.73, 7.92, repro,
2005-07-08,-5.43, -2.11, 19.59, 2.13, 1.72, 7.85, repro,
2005-07-09,-4.82, -2.74, 21.75, 2.16, 1.79, 7.94, repro,
2005-07-10,-4.90, -2.04, 18.63, 2.16, 1.75, 7.94, repro,
2005-07-11,-5.60, -1.07, 13.08, 2.16, 1.74, 7.99, repro,
2005-07-12,-6.07, -3.11, 17.15, 2.14, 1.75, 7.92, repro,
2005-07-13,-6.28, -1.54, 24.73, 2.14, 1.75, 7.97, repro,
2005-07-14,-6.24, -2.72, 24.10, 2.17, 1.78, 8.10, repro,
2005-07-15,-5.57, -1.47, 19.76, 2.15, 1.73, 7.90, repro,
2005-07-16,-6.57, -0.60, 13.11, 2.14, 1.73, 7.90, repro,
2005-07-17,-5.49, -1.37, 16.64, 2.14, 1.74, 7.87, repro,
2005-07-18,-7.11, -0.14, 19.52, 2.14, 1.72, 7.78, repro,
2005-07-19,-5.87, -2.61, 20.43, 2.15, 1.77, 8.01, repro,
2005-07-20,-4.86, -1.47, 18.47, 2.11, 1.73, 7.78, repro,
2005-07-21,-6.05, -2.74, 9.21, 2.21, 1.80, 8.13, repro,
2005-07-22,-5.36, 0.08, 12.82, 2.33, 1.86, 8.60, repro,
2005-07-23,-4.30, -4.01, 25.43, 2.18, 1.81, 8.07, repro,
2005-07-24,-6.46, 0.47, 19.10, 2.20, 1.84, 8.06, repro,
2005-07-25,-5.43, -0.90, 19.19, 2.24, 1.86, 8.13, repro,
2005-07-26,-9.02, -0.31, 19.27, 2.25, 1.87, 8.40, repro,
2005-07-27,-4.75, -0.21, 18.75, 2.22, 1.86, 8.30, repro,
2005-07-28,-4.68, -5.61, 14.86, 2.34, 1.88, 8.65, repro,
2005-07-29,-8.42, -2.90, 15.03, 2.16, 1.78, 7.88, repro,
2005-07-30,-5.83, -0.32, 24.40, 2.20, 1.83, 8.25, repro,
2005-07-31,-6.30, -0.75, 15.66, 2.19, 1.79, 8.19, repro,
2005-08-01,-6.20, -0.20, 24.98, 2.16, 1.80, 8.06, repro,
2005-08-02,-7.53, -1.27, 8.06, 2.16, 1.76, 8.02, repro,
2005-08-03,-10.95, -3.90, 28.36, 2.15, 1.72, 7.86, repro,
2005-08-04,-7.99, 0.80, 26.13, 2.33, 1.85, 8.65, repro,
2005-08-05,-6.57, -1.74, 25.98, 2.23, 1.82, 8.07, repro,
2005-08-06,-5.93, -1.30, 20.60, 2.16, 1.75, 8.06, repro,
2005-08-07,-6.58, 0.08, 11.90, 2.17, 1.74, 8.04, repro,
2005-08-08,-7.10, -0.75, 19.88, 2.15, 1.75, 8.00, repro,
2005-08-09,-5.52, -1.19, 13.94, 2.22, 1.78, 8.03, repro,
2005-08-10,-5.24, -1.80, 16.52, 2.15, 1.74, 7.94, repro,
2005-08-11,-6.53, -0.40, 21.16, 2.27, 1.88, 8.36, repro,
2005-08-12,-6.47, -3.06, 21.36, 2.33, 2.01, 8.59, repro,
2005-08-13,-5.98, -1.22, 17.77, 2.17, 1.77, 7.99, repro,
2005-08-14,-5.59, -2.14, 16.73, 2.19, 1.77, 8.01, repro,
2005-08-15,-4.73, 0.89, 18.14, 2.17, 1.78, 7.98, repro,
2005-08-16,-6.95, -0.51, 25.34, 2.22, 1.87, 8.34, repro,
2005-08-17,-5.74, -0.69, 21.31, 2.20, 1.79, 8.11, repro,
2005-08-18,-3.60, -0.70, 18.82, 2.16, 1.74, 8.02, repro,
2005-08-19,-3.84, -1.45, 20.70, 2.15, 1.75, 7.92, repro,
2005-08-20,-4.80, -1.16, 10.45, 2.17, 1.77, 7.90, repro,
2005-08-21,-3.32, -0.82, 14.72, 2.18, 1.79, 8.00, repro,
2005-08-22,-4.19, -0.01, 18.00, 2.20, 1.78, 8.13, repro,
2005-08-23,-4.36, -2.26, 20.10, 2.21, 1.80, 8.05, repro,
2005-08-24,-4.76, -1.14, 19.78, 2.16, 1.75, 7.94, repro,
2005-08-25,-5.59, -3.06, 19.85, 2.16, 1.72, 7.88, repro,
2005-08-26,-5.99, -1.69, 21.22, 2.16, 1.75, 8.11, repro,
2005-08-27,-4.77, 0.28, 15.02, 2.16, 1.75, 7.90, repro,
2005-08-28,-5.64, 0.13, 20.78, 2.15, 1.74, 7.85, repro,
2005-08-29,-5.18, -1.33, 20.96, 2.22, 1.80, 8.07, repro,
2005-08-30,-5.67, -0.08, 21.38, 2.19, 1.79, 7.99, repro,
2005-08-31,-4.68, -1.69, 14.58, 2.18, 1.79, 8.05, repro,
2005-09-01,-6.17, 0.06, 23.52, 2.11, 1.72, 7.76, repro,
2005-09-02,-5.03, -2.36, 16.37, 2.15, 1.73, 7.92, repro,
2005-09-03,-4.17, -1.79, 19.23, 2.18, 1.75, 8.03, repro,
2005-09-04,-5.89, -1.71, 14.82, 2.24, 1.86, 8.14, repro,
2005-09-05,-6.43, -0.01, 18.70, 2.19, 1.79, 8.03, repro,
2005-09-06,-5.53, -0.69, 13.04, 2.12, 1.73, 7.83, repro,
2005-09-07,-5.76, -0.94, 11.09, 2.27, 1.81, 8.26, repro,
2005-09-08,-5.40, -1.02, 20.87, 2.29, 1.86, 8.68, repro,
2005-09-09,-6.20, -2.07, 16.81, 2.20, 1.73, 8.00, repro,
2005-09-10,-6.08, -0.90, 20.24, 2.17, 1.72, 7.95, repro,
2005-09-11,-4.53, -1.10, 22.48, 2.20, 1.72, 7.98, repro,
2005-09-12,-5.00, -0.56, 17.93, 2.18, 1.70, 7.87, repro,
2005-09-13,-4.66, -0.39, 19.68, 2.35, 1.92, 8.73, repro,
2005-09-14,-5.04, -1.30, 23.00, 2.23, 1.75, 8.14, repro,
2005-09-15,-4.08, -0.13, 13.40, 2.20, 1.76, 8.13, repro,
2005-09-16,-3.94, -0.92, 17.37, 2.19, 1.73, 7.95, repro,
2005-09-17,-6.55, -1.51, 21.31, 2.16, 1.74, 7.92, repro,
2005-09-18,-4.57, -1.06, 23.65, 2.16, 1.76, 8.13, repro,
2005-09-19,-2.82, -0.90, 13.48, 2.19, 1.73, 8.11, repro,
2005-09-20,-5.12, 0.07, 16.60, 2.13, 1.74, 7.93, repro,
2005-09-21,-5.18, -1.74, 18.67, 2.13, 1.73, 7.82, repro,
2005-09-22,-4.11, -0.78, 13.38, 2.16, 1.77, 7.99, repro,
2005-09-23,-4.82, -1.61, 22.08, 2.20, 1.83, 8.18, repro,
2005-09-24,-4.20, -1.97, 17.60, 2.16, 1.72, 7.95, repro,
2005-09-25,-4.61, 0.29, 19.06, 2.25, 1.88, 8.43, repro,
2005-09-26,-3.69, 0.54, 17.50, 2.15, 1.74, 7.96, repro,
2005-09-27,-5.08, 0.58, 18.82, 2.20, 1.80, 8.36, repro,
2005-09-28,-0.67, -0.92, 11.61, 2.25, 1.78, 8.11, repro,
2005-09-29,-3.09, -1.52, 16.86, 2.22, 1.71, 8.05, repro,
2005-09-30,-4.54, -0.72, 21.25, 2.16, 1.75, 7.83, repro,
2005-10-01,-4.08, -1.60, 27.66, 2.13, 1.77, 8.01, repro,
2005-10-02,-4.27, -2.74, 20.47, 2.12, 1.75, 7.88, repro,
2005-10-03,-5.46, -3.13, 16.60, 2.22, 1.81, 8.09, repro,
2005-10-04,-4.39, -2.20, 19.47, 2.15, 1.70, 7.78, repro,
2005-10-05,-3.37, -1.10, 10.39, 2.18, 1.70, 8.06, repro,
2005-10-06,-3.55, -0.55, 14.71, 2.17, 1.76, 8.10, repro,
2005-10-07,-4.66, -1.12, 23.38, 2.17, 1.70, 8.05, repro,
2005-10-08,-3.63, -0.27, 19.25, 2.15, 1.70, 7.88, repro,
2005-10-09,-7.54, -0.95, 25.48, 2.11, 1.68, 7.69, repro,
2005-10-10,0.04, -0.05, 13.79, 2.14, 1.68, 7.78, repro,
2005-10-11,-4.55, -1.78, 18.57, 2.19, 1.78, 8.19, repro,
2005-10-12,-4.96, -1.89, 21.19, 2.15, 1.73, 7.89, repro,
2005-10-13,-4.23, -0.90, 16.60, 2.19, 1.80, 8.12, repro,
2005-10-14,-4.89, -0.74, 20.41, 2.15, 1.70, 7.80, repro,
2005-10-15,-4.52, -2.59, 21.97, 2.25, 1.77, 8.44, repro,
2005-10-16,-4.96, -2.05, 28.57, 2.16, 1.73, 7.91, repro,
2005-10-17,-4.40, -2.16, 25.67, 2.19, 1.72, 8.05, repro,
2005-10-18,-5.12, -1.26, 19.66, 2.22, 1.82, 8.30, repro,
2005-10-19,-4.80, -0.18, 22.67, 2.16, 1.72, 7.91, repro,
2005-10-20,-5.64, -1.29, 20.51, 2.28, 1.74, 8.21, repro,
2005-10-21,-6.64, -1.07, 29.55, 2.36, 1.87, 8.91, repro,
2005-10-22,-4.17, -1.37, 19.20, 2.13, 1.70, 7.77, repro,
2005-10-23,-3.94, -1.55, 18.75, 2.13, 1.71, 7.79, repro,
2005-10-24,-5.74, -0.89, 18.34, 2.09, 1.69, 7.63, repro,
2005-10-25,-3.68, -0.75, 24.25, 2.12, 1.70, 7.73, repro,
2005-10-26,-4.61, -2.04, 21.43, 2.11, 1.72, 7.82, repro,
2005-10-27,-4.35, -2.77, 21.76, 2.13, 1.73, 7.91, repro,
2005-10-28,-5.79, -3.26, 25.30, 2.28, 1.95, 8.75, repro,
2005-10-29,-4.31, -1.32, 22.02, 2.17, 1.75, 8.04, repro,
2005-10-30,-4.30, -1.40, 21.82, 2.09, 1.68, 7.60, repro,
2005-10-31,-2.52, -1.58, 16.93, 2.27, 1.88, 8.56, repro,
2005-11-01,-2.75, -0.73, 14.38, 2.28, 1.84, 8.51, repro,
2005-11-02,-3.93, -2.30, 19.43, 2.23, 1.89, 8.44, repro,
2005-11-03,-6.12, -3.85, 20.09, 2.21, 1.83, 8.27, repro,
2005-11-04,-3.87, -2.11, 20.90, 2.15, 1.79, 7.90, repro,
2005-11-05,-4.50, -1.46, 22.13, 2.20, 1.82, 8.20, repro,
2005-11-06,-5.01, -1.14, 21.23, 2.23, 1.89, 8.32, repro,
2005-11-07,-4.50, -1.44, 21.07, 2.19, 1.82, 8.17, repro,
2005-11-08,-4.53, -2.09, 16.35, 2.25, 1.88, 8.48, repro,
2005-11-09,-3.88, -1.44, 13.55, 2.22, 1.86, 8.35, repro,
2005-11-10,-4.80, -2.27, 24.04, 2.45, 1.98, 9.18, repro,
2005-11-11,-1.98, -1.91, 27.09, 2.23, 1.83, 8.29, repro,
2005-11-12,-5.89, -0.63, 17.93, 2.10, 1.74, 7.78, repro,
2005-11-13,-4.24, -1.62, 21.56, 2.38, 1.99, 8.93, repro,
2005-11-14,-4.04, -1.37, 7.45, 2.17, 1.78, 8.11, repro,
2005-11-15,-0.13, 0.37, 5.30, 2.11, 1.70, 7.76, repro,
2005-11-16,-2.44, 0.01, 9.45, 2.17, 1.78, 8.00, repro,
2005-11-17,-4.61, -1.27, 10.30, 2.12, 1.70, 7.86, repro,
2005-11-18,-4.08, 0.27, 9.64, 2.12, 1.72, 7.96, repro,
2005-11-19,-3.83, -1.47, 8.56, 2.11, 1.72, 7.87, repro,
2005-11-20,-4.29, 0.35, 5.91, 2.17, 1.78, 8.06, repro,
2005-11-21,-3.54, -0.81, 9.26, 2.18, 1.72, 8.04, repro,
2005-11-22,-4.72, -0.71, 12.38, 2.15, 1.80, 8.05, repro,
2005-11-23,-5.97, -1.48, 16.90, 2.17, 1.82, 8.15, repro,
2005-11-24,-4.91, -1.70, 15.32, 2.13, 1.73, 7.97, repro,
2005-11-25,-5.04, -1.15, 17.43, 2.16, 1.75, 8.09, repro,
2005-11-26,-4.80, -1.49, 18.52, 2.23, 1.83, 8.38, repro,
2005-11-27,-5.85, -1.03, 17.48, 2.15, 1.72, 7.91, repro,
2005-11-28,-5.89, -1.33, 17.50, 2.20, 1.75, 8.02, repro,
2005-11-29,-4.99, -1.36, 16.81, 2.17, 1.79, 8.15, repro,
2005-11-30,-5.01, -2.38, 10.59, 2.20, 1.78, 8.29, repro,
2005-12-01,-5.23, -1.29, 14.13, 2.17, 1.71, 7.91, repro,
2005-12-02,-6.56, -3.30, 15.00, 2.16, 1.72, 7.90, repro,
2005-12-03,-4.76, -2.66, 13.61, 2.12, 1.73, 7.83, repro,
2005-12-04,-2.79, -1.40, 6.99, 2.23, 1.82, 8.20, repro,
2005-12-05,-5.02, -0.88, 1.41, 2.10, 1.71, 7.78, repro,
2005-12-06,-4.55, -0.43, 5.24, 2.17, 1.75, 8.03, repro,
2005-12-07,-6.09, -1.37, 12.64, 2.16, 1.77, 8.03, repro,
2005-12-08,-5.66, -0.67, 7.27, 2.18, 1.76, 8.03, repro,
2005-12-09,-4.70, -1.29, 14.68, 2.13, 1.72, 7.87, repro,
2005-12-10,-5.02, -0.58, 15.27, 2.16, 1.73, 7.98, repro,
2005-12-11,-4.60, -1.64, 14.20, 2.12, 1.70, 7.75, repro,
2005-12-12,-5.32, -1.47, 14.76, 2.11, 1.70, 7.78, repro,
2005-12-13,-5.62, -1.04, 17.70, 2.13, 1.69, 7.81, repro,
2005-12-14,-3.75, -2.00, 9.15, 2.16, 1.74, 7.95, repro,
2005-12-15,-3.89, -0.22, 13.65, 2.21, 1.78, 8.17, repro,
2005-12-16,-6.05, -2.32, 17.32, 2.11, 1.66, 7.72, repro,
2005-12-17,-5.68, -3.05, 13.64, 2.20, 1.77, 8.05, repro,
2005-12-18,-5.12, -2.41, 9.07, 2.13, 1.80, 7.97, repro,
2005-12-19,-4.11, -2.22, 7.26, 2.21, 1.81, 8.14, repro,
2005-12-20,-3.59, -1.79, 4.17, 2.23, 1.91, 8.35, repro,
2005-12-21,-5.33, -1.70, 13.73, 2.16, 1.81, 8.03, repro,
2005-12-22,-4.68, -1.44, 14.30, 2.14, 1.83, 8.03, repro,
2005-12-23,-3.99, -2.00, 15.72, 2.20, 1.77, 8.04, repro,
2005-12-24,-4.75, -2.65, 8.52, 2.28, 1.91, 8.50, repro,
2005-12-25,-4.85, -1.80, 14.47, 2.21, 1.86, 8.25, repro,
2005-12-26,-4.97, -2.96, 25.90, 2.13, 1.74, 7.87, repro,
2005-12-27,-4.76, -2.20, 18.38, 2.23, 1.85, 8.16, repro,
2005-12-28,-3.48, -1.84, 10.08, 2.20, 1.79, 8.03, repro,
2005-12-29,-5.35, -1.85, 19.43, 2.47, 2.00, 9.24, repro,
2005-12-30,-4.78, -1.89, 21.55, 2.43, 2.03, 8.98, repro,
2005-12-31,-5.37, -3.03, 25.95, 2.39, 1.94, 8.88, repro,
2006-01-01,-5.10, -3.35, 21.69, 2.33, 1.96, 8.73, repro,
2006-01-02,-5.36, -3.37, 22.93, 2.14, 1.73, 7.94, repro,
2006-01-03,-8.41, -2.26, 17.55, 2.42, 1.96, 8.95, repro,
2006-01-04,-5.28, -2.77, 8.28, 2.47, 2.05, 9.01, repro,
2006-01-05,-2.93, 1.07, 8.95, 2.23, 1.82, 8.13, repro,
2006-01-06,-3.97, -2.88, 12.65, 2.37, 1.94, 8.77, repro,
2006-01-07,-5.10, -2.70, 27.16, 2.17, 1.77, 8.02, repro,
2006-01-08,-4.37, -2.37, 17.87, 2.24, 1.83, 8.20, repro,
2006-01-09,-3.07, -0.86, 9.46, 2.20, 1.81, 8.03, repro,
2006-01-10,-4.55, -1.21, 14.20, 2.23, 1.82, 8.13, repro,
2006-01-11,-2.11, -0.92, 15.22, 2.21, 1.81, 8.09, repro,
2006-01-12,-4.41, -3.09, 16.37, 2.17, 1.78, 8.01, repro,
2006-01-13,-5.79, -0.94, 16.77, 2.39, 1.86, 8.54, repro,
2006-01-14,-5.46, -2.28, 12.55, 2.18, 1.75, 8.05, repro,
2006-01-15,-5.84, -2.20, 16.04, 2.10, 1.69, 7.61, repro,
2006-01-16,-6.21, -1.29, 16.08, 2.17, 1.76, 7.99, repro,
2006-01-17,-4.33, -3.08, 11.51, 2.33, 1.86, 8.25, repro,
2006-01-18,-4.43, -2.14, 19.64, 2.15, 1.72, 7.87, repro,
2006-01-19,-5.56, -1.78, 13.77, 2.19, 1.73, 8.01, repro,
2006-01-20,-5.14, -2.64, 8.34, 2.16, 1.72, 7.95, repro,
2006-01-21,-4.51, -1.64, 14.74, 2.21, 1.76, 8.09, repro,
2006-01-22,-3.71, -1.71, 13.18, 2.20, 1.76, 8.26, repro,
2006-01-23,-2.95, -1.93, 13.21, 2.15, 1.69, 7.87, repro,
2006-01-24,-3.88, -1.75, 8.68, 2.21, 1.73, 8.11, repro,
2006-01-25,-5.15, -2.00, 13.52, 2.09, 1.68, 7.70, repro,
2006-01-26,-5.16, -1.69, 9.09, 2.10, 1.71, 7.86, repro,
2006-01-27,-3.27, -1.21, 5.23, 2.08, 1.68, 7.67, repro,
2006-01-28,-4.81, -2.18, 16.05, 2.05, 1.66, 7.57, repro,
2006-01-29,-5.75, -1.97, 16.28, 2.08, 1.66, 7.64, repro,
2006-01-30,-5.60, -0.74, 11.72, 2.17, 1.70, 7.88, repro,
2006-01-31,-3.57, -2.30, 17.91, 2.08, 1.65, 7.68, repro,
2006-02-01,-3.82, -2.16, 18.02, 2.09, 1.65, 7.79, repro,
2006-02-02,-4.92, -2.30, 22.40, 2.16, 1.76, 8.03, repro,
2006-02-03,-3.40, -2.30, 18.95, 2.13, 1.73, 8.06, repro,
2006-02-04,-5.17, -2.33, 16.75, 2.21, 1.78, 8.10, repro,
2006-02-05,-4.13, -1.57, 11.73, 2.13, 1.69, 7.85, repro,
2006-02-06,-3.39, -1.53, 3.49, 2.08, 1.67, 7.83, repro,
2006-02-07,-4.64, -1.78, 6.73, 2.08, 1.65, 7.72, repro,
2006-02-08,-3.85, -0.57, 9.47, 2.09, 1.66, 7.76, repro,
2006-02-09,-3.94, -0.96, 5.76, 2.16, 1.71, 8.03, repro,
2006-02-10,-4.56, -1.91, 10.19, 2.21, 1.67, 8.07, repro,
2006-02-11,-4.19, -1.17, 4.06, 2.12, 1.67, 7.92, repro,
2006-02-12,-2.97, -1.67, 4.37, 2.09, 1.64, 7.76, repro,
2006-02-13,-3.42, -0.90, 6.81, 2.09, 1.67, 7.80, repro,
2006-02-14,-4.89, -1.76, 15.27, 2.08, 1.66, 7.84, repro,
2006-02-15,-6.16, -3.08, 21.31, 2.08, 1.64, 7.77, repro,
2006-02-16,-4.80, -1.41, 11.69, 2.07, 1.65, 7.78, repro,
2006-02-17,-4.69, -3.02, 9.87, 2.07, 1.66, 7.75, repro,
2006-02-18,-6.82, -4.31, 16.03, 2.09, 1.66, 7.72, repro,
2006-02-19,-5.04, -2.87, 11.67, 2.06, 1.65, 7.60, repro,
2006-02-20,-4.28, -2.02, 16.86, 2.06, 1.67, 7.68, repro,
2006-02-21,-4.16, -1.47, 16.93, 2.09, 1.68, 7.80, repro,
2006-02-22,-4.17, -1.39, 22.43, 2.09, 1.67, 7.75, repro,
2006-02-23,-4.11, -1.05, 17.15, 2.11, 1.71, 7.75, repro,
2006-02-24,-5.10, -1.21, 14.63, 2.10, 1.71, 7.90, repro,
2006-02-25,-4.63, -0.61, 10.67, 2.10, 1.69, 7.78, repro,
2006-02-26,-5.30, -1.47, 14.48, 2.18, 1.73, 8.08, repro,
2006-02-27,-1.77, -2.22, 19.58, 2.10, 1.68, 7.79, repro,
2006-02-28,-6.51, -4.12, 28.60, 2.14, 1.77, 7.95, repro,
2006-03-01,-4.43, -1.57, 17.70, 2.24, 1.84, 8.28, repro,
2006-03-02,-3.87, -1.51, 10.01, 2.09, 1.75, 7.77, repro,
2006-03-03,-6.95, -2.94, 22.92, 2.12, 1.68, 7.84, repro,
2006-03-04,-6.63, -3.10, 17.29, 2.06, 1.67, 7.62, repro,
2006-03-05,-4.85, -1.57, 17.06, 2.06, 1.70, 7.63, repro,
2006-03-06,-3.44, -1.51, 15.19, 2.08, 1.71, 7.77, repro,
2006-03-07,-4.42, -1.14, 23.83, 2.04, 1.68, 7.61, repro,
2006-03-08,-2.76, -0.57, 18.16, 2.06, 1.70, 7.72, repro,
2006-03-09,-5.19, -1.78, 23.42, 2.08, 1.73, 7.73, repro,
2006-03-10,-6.15, -1.65, 27.08, 2.07, 1.69, 7.69, repro,
2006-03-11,-3.21, -1.80, 22.59, 2.10, 1.71, 7.92, repro,
2006-03-12,-5.57, -1.72, 22.57, 2.09, 1.71, 7.75, repro,
2006-03-13,-4.31, -0.69, 15.94, 2.15, 1.80, 8.07, repro,
2006-03-14,-5.50, -0.92, 19.36, 2.07, 1.70, 7.65, repro,
2006-03-15,-6.07, -0.87, 15.98, 2.12, 1.72, 7.83, repro,
2006-03-16,-4.87, -2.12, 10.00, 2.17, 1.74, 7.88, repro,
2006-03-17,-4.41, -1.24, 20.30, 2.28, 1.91, 8.49, repro,
2006-03-18,-4.56, -1.64, 15.44, 2.08, 1.72, 7.68, repro,
2006-03-19,-4.86, -1.90, 13.28, 2.06, 1.71, 7.64, repro,
2006-03-20,-4.04, -1.87, 14.67, 2.09, 1.71, 7.80, repro,
2006-03-21,-6.56, -2.54, 20.35, 2.12, 1.72, 7.86, repro,
2006-03-22,-5.38, -1.37, 15.18, 2.22, 1.87, 8.51, repro,
2006-03-23,-4.35, -1.03, 8.79, 2.19, 1.77, 8.13, repro,
2006-03-24,-4.68, -2.13, 12.38, 2.16, 1.75, 8.08, repro,
2006-03-25,-4.00, -1.40, 20.83, 2.14, 1.73, 7.93, repro,
2006-03-26,-4.74, -2.17, 17.37, 2.19, 1.78, 8.18, repro,
2006-03-27,-4.80, -2.16, 23.15, 2.18, 1.76, 8.18, repro,
2006-03-28,-4.52, -3.50, 19.97, 2.12, 1.75, 7.82, repro,
2006-03-29,-5.23, -3.85, 21.86, 2.02, 1.71, 7.72, repro,
2006-03-30,-4.88, -2.21, 19.15, 2.04, 1.69, 7.70, repro,
2006-03-31,-4.19, -2.59, 20.50, 2.05, 1.69, 7.71, repro,
2006-04-01,-3.51, -4.23, 22.02, 2.10, 1.79, 8.09, repro,
2006-04-02,-5.62, -2.99, 19.68, 2.05, 1.71, 7.82, repro,
2006-04-03,-3.93, -2.00, 17.82, 2.06, 1.71, 7.80, repro,
2006-04-04,-8.18, -3.32, 20.94, 2.03, 1.71, 7.70, repro,
