PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNMO
Station name,tnmo_TNET_MX2008
Begin Date, 2008-06-14
End Date, 2023-03-12
Release Date, 2023-06-22
Reference position, 19.6487530109 North Latitude, -101.2278444124 East Longitude, 1965.83077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-24,-1.07, -5.26, -4.17, 1.81, 1.77, 8.30, repro,
2015-02-25,-3.84, -2.83, 3.90, 1.73, 1.79, 7.82, repro,
2015-02-26,-3.84, -4.62, 2.17, 1.68, 1.69, 7.55, repro,
2015-02-27,-4.30, -3.22, -4.76, 1.68, 1.70, 7.55, repro,
2015-02-28,-2.96, -4.91, 2.22, 1.69, 1.71, 7.56, repro,
2015-03-01,-1.43, -5.01, -0.96, 1.68, 1.71, 7.60, repro,
2015-03-02,-4.00, -2.58, -5.30, 1.69, 1.71, 7.56, repro,
2015-03-03,-1.46, -4.45, -2.79, 1.69, 1.72, 7.58, repro,
2015-03-04,-2.37, -4.90, 0.38, 1.68, 1.70, 7.54, repro,
2015-03-05,-2.35, -3.53, 0.50, 1.73, 1.77, 7.72, repro,
2015-03-06,-1.74, -2.88, -7.51, 1.77, 1.80, 7.84, repro,
2015-03-07,-2.96, -3.54, -2.56, 1.68, 1.72, 7.58, repro,
2015-03-08,-2.29, -6.25, 5.17, 1.67, 1.72, 7.62, repro,
2015-03-09,-3.10, -1.91, 2.69, 1.68, 1.72, 7.65, repro,
2015-03-10,-3.30, -3.23, -0.61, 1.67, 1.73, 7.61, repro,
2015-03-11,-3.75, -0.09, -7.28, 1.69, 1.73, 7.70, repro,
2015-03-12,-0.92, -2.50, 1.78, 1.73, 1.74, 7.89, repro,
2015-03-13,-1.32, 1.23, 1.19, 1.68, 1.75, 7.70, repro,
2015-03-14,-3.59, -0.48, -7.36, 1.68, 1.73, 7.66, repro,
2015-03-15,-3.67, -0.30, -14.74, 1.67, 1.72, 7.61, repro,
2015-03-16,-8.27, 1.84, -14.49, 1.66, 1.72, 7.54, repro,
2015-03-17,-5.02, -1.82, -2.72, 1.68, 1.73, 7.66, repro,
2015-03-18,-3.21, -4.55, -5.16, 1.70, 1.72, 7.58, repro,
2015-03-19,-1.61, -5.86, -6.36, 1.71, 1.80, 7.83, repro,
2015-03-20,-4.08, -5.32, -10.75, 1.69, 1.78, 7.79, repro,
2015-03-21,-1.28, -6.12, -5.42, 1.70, 1.77, 7.80, repro,
2015-03-22,-2.08, -6.03, 2.02, 1.69, 1.78, 7.74, repro,
2015-03-23,-1.89, -5.22, -2.59, 1.67, 1.77, 7.70, repro,
2015-03-24,-1.93, -7.32, -5.10, 1.68, 1.77, 7.77, repro,
2015-03-25,-1.08, -7.35, -8.82, 1.68, 1.78, 7.75, repro,
2015-03-26,-3.29, -8.42, -13.76, 1.70, 1.73, 7.68, repro,
2015-03-27,-2.05, -6.05, -0.53, 1.72, 1.80, 7.75, repro,
2015-03-28,-0.97, -5.69, 4.95, 1.78, 1.86, 7.96, repro,
2015-03-29,-3.31, -4.05, -6.82, 1.76, 1.82, 7.91, repro,
2015-03-30,-2.40, -3.77, -6.22, 1.71, 1.75, 7.61, repro,
2015-03-31,-3.46, -4.83, -0.01, 1.73, 1.80, 7.79, repro,
2015-04-01,-1.62, -4.86, 1.74, 1.70, 1.83, 7.91, repro,
2015-04-02,-0.08, -7.75, 2.09, 1.66, 1.72, 7.54, repro,
2015-04-03,-3.13, -6.98, -2.09, 2.18, 2.35, 10.01, repro,
2015-04-04,-3.64, -8.27, 3.07, 1.73, 1.81, 7.94, repro,
2015-04-05,0.43, -8.21, 9.16, 1.68, 1.77, 7.72, repro,
2015-04-06,-2.89, -5.88, 2.43, 1.66, 1.74, 7.59, repro,
2015-04-07,-0.43, -8.94, -1.03, 1.68, 1.79, 7.74, repro,
2015-04-08,-1.59, -7.19, 3.11, 1.72, 1.87, 8.00, repro,
2015-04-09,-0.06, -7.11, 5.93, 1.68, 1.80, 7.75, repro,
2015-04-10,-0.48, -7.91, 1.84, 1.73, 1.86, 7.89, repro,
2015-04-11,-3.14, -7.66, 0.75, 1.80, 1.98, 8.53, repro,
2015-04-12,-4.32, -5.35, -1.78, 1.84, 1.90, 8.40, repro,
2015-04-13,-4.69, -5.17, -1.93, 1.71, 1.80, 7.84, repro,
2015-04-14,-1.95, -4.97, -1.74, 1.66, 1.72, 7.58, repro,
2015-04-15,-1.73, -4.31, -3.90, 1.70, 1.76, 7.79, repro,
2015-04-16,-2.05, -4.71, 0.71, 1.69, 1.74, 7.70, repro,
2015-04-17,-6.99, -9.47, -2.13, 4.86, 5.76, 26.98, repro,
2015-04-18,-2.24, -6.52, 11.84, 1.65, 1.72, 7.54, repro,
2015-04-19,-2.25, -7.24, 7.75, 1.64, 1.71, 7.49, repro,
2015-04-20,-2.80, -6.82, 2.52, 1.65, 1.72, 7.54, repro,
2015-04-21,-2.78, -6.16, -0.85, 1.68, 1.70, 7.59, repro,
2015-04-22,-2.66, -7.26, 2.00, 1.69, 1.70, 7.58, repro,
2015-04-23,-3.53, -8.19, 6.97, 1.67, 1.73, 7.61, repro,
2015-04-24,-5.11, -3.80, -0.40, 1.66, 1.73, 7.50, repro,
2015-04-25,-4.32, -4.57, 9.72, 1.63, 1.69, 7.40, repro,
2015-04-26,-3.17, -7.05, 7.71, 1.63, 1.70, 7.47, repro,
2015-04-27,-6.27, -5.11, 11.21, 1.64, 1.70, 7.49, repro,
2015-04-28,-2.48, -5.99, 10.88, 1.62, 1.69, 7.38, repro,
2015-04-29,-2.59, -3.44, 7.11, 1.63, 1.71, 7.43, repro,
2015-04-30,-4.19, -1.61, -6.45, 1.68, 1.78, 7.62, repro,
2015-05-01,-3.40, -6.58, 16.44, 1.67, 1.81, 7.68, repro,
2015-05-02,-3.32, -2.97, 1.34, 1.66, 1.76, 7.68, repro,
2015-05-03,-4.13, -4.86, 6.78, 1.63, 1.70, 7.44, repro,
2015-05-04,-3.33, -6.06, 4.21, 1.73, 1.87, 7.72, repro,
2015-05-05,-2.45, -5.80, 4.74, 1.65, 1.76, 7.52, repro,
2015-05-06,-3.92, -6.01, 6.75, 1.64, 1.74, 7.55, repro,
2015-05-07,-3.54, -3.43, 7.15, 1.65, 1.72, 7.49, repro,
2015-05-08,-2.87, -4.52, 9.85, 1.64, 1.71, 7.49, repro,
2015-05-09,-2.91, -2.58, 10.25, 1.63, 1.71, 7.43, repro,
2015-05-10,-2.94, -4.91, 9.94, 1.62, 1.70, 7.44, repro,
2015-05-11,-2.71, -2.62, 7.72, 1.63, 1.70, 7.41, repro,
2015-05-12,-2.72, -4.40, 6.52, 1.68, 1.79, 7.79, repro,
2015-05-13,-5.83, -0.99, -3.58, 1.73, 1.87, 8.15, repro,
2015-05-14,-3.84, -2.00, 3.88, 1.63, 1.71, 7.44, repro,
2015-05-15,-2.50, -3.59, 8.14, 1.68, 1.84, 7.69, repro,
2015-05-16,-3.54, -4.23, 10.11, 1.80, 2.00, 8.29, repro,
2015-05-17,-3.50, -3.39, 8.98, 1.64, 1.72, 7.43, repro,
2015-05-18,-2.63, -5.58, 7.11, 1.69, 1.74, 7.69, repro,
2015-05-19,-2.79, -6.02, 11.82, 1.75, 1.84, 8.03, repro,
2015-05-20,-3.46, -2.80, 5.15, 1.62, 1.69, 7.31, repro,
2015-05-21,-2.91, -2.62, -2.57, 1.72, 1.80, 7.88, repro,
2015-05-22,-2.17, -4.79, 2.18, 1.62, 1.70, 7.36, repro,
2015-05-23,-1.70, -3.96, -0.59, 1.68, 1.76, 7.61, repro,
2015-05-24,-4.62, -2.34, 8.60, 1.71, 1.82, 7.80, repro,
2015-05-25,-2.54, -3.20, 12.86, 1.67, 1.71, 7.61, repro,
2015-05-26,-2.24, -3.27, 2.40, 1.63, 1.70, 7.37, repro,
2015-05-27,-0.59, -5.78, 17.12, 1.78, 1.92, 8.13, repro,
2015-05-28,-3.02, -1.71, 5.31, 1.67, 1.72, 7.65, repro,
2015-05-29,-3.38, -2.27, -3.20, 1.64, 1.72, 7.43, repro,
2015-05-30,-3.61, -2.52, -2.47, 1.63, 1.70, 7.36, repro,
2015-05-31,-1.81, -2.28, -3.99, 1.62, 1.68, 7.27, repro,
2015-06-01,-2.57, -2.94, 2.13, 1.62, 1.70, 7.33, repro,
2015-06-02,-3.17, -3.31, 6.23, 1.62, 1.68, 7.27, repro,
2015-06-03,-1.98, -5.42, -4.58, 1.64, 1.70, 7.42, repro,
2015-06-04,0.59, -5.14, 6.97, 1.69, 1.89, 7.83, repro,
2015-06-05,-1.17, -2.07, -3.35, 1.66, 1.71, 7.50, repro,
2015-06-06,-2.26, -7.51, 11.71, 1.64, 1.69, 7.31, repro,
2015-06-07,-3.44, -2.50, 3.30, 1.85, 1.80, 8.38, repro,
2015-06-08,-4.81, -2.97, 12.12, 1.71, 1.82, 7.82, repro,
2015-06-09,-1.31, -6.07, 4.11, 1.63, 1.68, 7.31, repro,
2015-06-10,-4.18, -5.36, -1.68, 1.63, 1.68, 7.32, repro,
2015-06-11,-2.52, -5.70, 2.71, 2.27, 2.21, 10.18, repro,
2015-09-12,-0.43, -8.16, 8.10, 2.94, 3.25, 12.64, repro,
2015-09-13,0.50, -5.51, -9.97, 1.65, 1.77, 7.53, repro,
2015-09-14,-0.25, -7.17, -1.78, 1.63, 1.77, 7.42, repro,
2015-09-15,-2.48, -4.99, -2.60, 1.76, 1.81, 7.73, repro,
2015-09-16,-2.07, -4.48, -0.53, 1.64, 1.78, 7.45, repro,
2015-09-17,-1.20, -4.81, -5.38, 1.63, 1.76, 7.38, repro,
2015-09-18,-0.98, -6.77, -6.16, 1.63, 1.77, 7.42, repro,
2015-09-19,-0.87, -7.44, -3.34, 1.66, 1.78, 7.54, repro,
2015-09-20,-0.89, -5.91, -2.25, 1.65, 1.78, 7.45, repro,
2015-09-21,-0.17, -8.41, -2.38, 1.62, 1.77, 7.32, repro,
2015-09-22,0.60, -6.43, 3.03, 1.62, 1.75, 7.32, repro,
2015-09-23,-2.18, -5.40, -1.89, 1.62, 1.76, 7.37, repro,
2015-09-24,-1.04, -5.62, -9.23, 1.61, 1.75, 7.34, repro,
2015-09-25,-0.79, -5.21, -3.49, 1.63, 1.76, 7.37, repro,
2015-09-26,-1.10, -7.11, -5.43, 1.63, 1.76, 7.30, repro,
2015-09-27,-0.93, -5.33, -6.88, 1.63, 1.76, 7.33, repro,
2015-09-28,-0.22, -4.14, -9.50, 1.65, 1.80, 7.33, repro,
2015-09-29,-2.74, -6.21, -9.74, 1.64, 1.80, 7.46, repro,
2015-09-30,-2.13, -4.02, -4.94, 1.67, 1.87, 7.65, repro,
2015-10-01,-0.90, -3.47, -2.28, 1.67, 1.87, 7.66, repro,
2015-10-02,-2.95, -5.38, -6.72, 1.70, 1.85, 7.63, repro,
2015-10-03,-3.65, -6.60, 0.36, 1.66, 1.81, 7.38, repro,
2015-10-04,-1.45, -8.37, -1.02, 1.62, 1.77, 7.28, repro,
2015-10-05,-1.11, -4.52, -6.65, 1.69, 1.96, 7.73, repro,
2015-10-06,-3.30, -4.40, -10.82, 1.65, 1.85, 7.53, repro,
2015-10-07,-2.12, -7.83, -6.04, 1.82, 1.97, 8.25, repro,
2015-10-08,-1.39, -3.98, -5.42, 1.71, 1.84, 7.59, repro,
2015-10-09,0.94, -4.84, 0.83, 1.63, 1.76, 7.29, repro,
2015-10-10,-1.40, -6.80, -9.44, 1.67, 1.86, 7.55, repro,
2015-10-11,-0.01, -5.73, -1.28, 1.63, 1.79, 7.30, repro,
2015-10-12,0.63, -6.27, -1.28, 1.63, 1.78, 7.28, repro,
2015-10-13,-0.38, -6.53, 3.18, 1.63, 1.77, 7.21, repro,
2015-10-14,0.43, -8.09, -3.47, 1.63, 1.78, 7.27, repro,
2015-10-15,-0.42, -4.45, -4.26, 1.61, 1.75, 7.21, repro,
2015-10-16,-1.36, -5.35, -6.25, 1.60, 1.76, 7.21, repro,
2015-10-17,-0.45, -3.81, 0.72, 1.62, 1.76, 7.28, repro,
2015-10-18,-0.90, -5.44, -1.52, 1.63, 1.76, 7.24, repro,
2015-10-19,-1.27, -1.76, -0.41, 1.62, 1.76, 7.26, repro,
2015-10-20,-0.55, -5.50, 2.83, 1.67, 1.77, 7.53, repro,
2015-10-21,-1.47, -4.37, -4.00, 1.61, 1.75, 7.21, repro,
2015-10-22,-0.95, -6.45, -2.48, 1.61, 1.76, 7.27, repro,
2015-10-23,-4.50, -2.02, -3.13, 1.62, 1.77, 7.29, repro,
2015-10-24,-3.23, -0.89, -5.28, 1.65, 1.79, 7.38, repro,
2015-10-25,-3.51, -4.97, -8.44, 1.65, 1.78, 7.34, repro,
2015-10-26,-2.03, -3.51, -10.70, 1.65, 1.82, 7.34, repro,
2015-10-27,-2.84, -5.29, -1.70, 1.62, 1.76, 7.22, repro,
2015-10-28,-2.01, -5.75, -2.30, 1.62, 1.77, 7.25, repro,
2015-10-29,-0.82, -4.62, 4.75, 1.63, 1.77, 7.22, repro,
2015-10-30,-4.94, -4.50, -7.57, 1.64, 1.81, 7.30, repro,
2015-10-31,-4.21, -2.42, -7.87, 1.63, 1.77, 7.25, repro,
2015-11-01,-1.67, -2.99, -2.30, 1.63, 1.78, 7.27, repro,
2015-11-02,-1.14, -4.98, -2.53, 1.62, 1.78, 7.31, repro,
2015-11-03,-2.50, -3.50, -9.80, 1.64, 1.85, 7.38, repro,
2015-11-04,-1.70, -2.79, -6.59, 1.73, 1.92, 7.71, repro,
2015-11-05,-0.29, -4.68, -5.48, 1.72, 1.97, 7.80, repro,
2015-11-06,-1.94, -3.55, -11.83, 1.64, 1.85, 7.38, repro,
2015-11-07,-0.92, -6.88, -13.00, 1.65, 1.85, 7.42, repro,
2015-11-08,-0.43, -4.28, -5.66, 1.62, 1.84, 7.32, repro,
2015-11-09,-2.01, -5.84, -7.50, 1.63, 1.85, 7.33, repro,
2015-11-10,-2.46, -6.66, -9.47, 1.64, 1.86, 7.41, repro,
2015-11-11,-1.88, -3.86, -2.97, 1.65, 1.86, 7.45, repro,
2015-11-12,-3.26, -4.30, -6.24, 1.66, 1.86, 7.48, repro,
2015-11-13,-2.91, -3.69, -13.03, 1.64, 1.86, 7.46, repro,
2015-11-14,-1.77, -4.07, -8.94, 1.64, 1.91, 7.50, repro,
2015-11-15,-1.85, -5.36, -5.62, 1.64, 1.84, 7.36, repro,
2015-11-16,-1.59, -5.75, -4.09, 1.69, 2.00, 7.80, repro,
2015-11-17,-2.92, -4.02, 2.28, 1.69, 1.93, 7.71, repro,
2015-11-18,-2.55, -5.27, -11.40, 1.67, 1.93, 7.66, repro,
2015-11-19,0.16, -3.39, -2.23, 1.65, 1.85, 7.41, repro,
2015-11-20,-2.55, -2.72, -6.02, 1.63, 1.85, 7.38, repro,
2015-11-21,-1.87, -6.10, -14.24, 1.64, 1.86, 7.43, repro,
2015-11-22,-2.06, -2.19, -2.64, 1.63, 1.84, 7.39, repro,
2015-11-23,-2.42, -0.90, -12.11, 1.65, 1.84, 7.47, repro,
2015-11-24,-1.21, -1.20, -8.09, 1.64, 1.84, 7.39, repro,
2015-11-25,-1.10, -1.58, -1.03, 1.64, 1.85, 7.41, repro,
2015-11-26,-1.84, -1.90, -4.04, 1.63, 1.84, 7.38, repro,
2015-11-27,-4.51, 1.33, -12.62, 1.65, 1.85, 7.46, repro,
2015-11-28,-1.59, -1.25, -10.12, 1.66, 1.87, 7.53, repro,
2015-11-29,-1.01, -2.04, -13.82, 1.64, 1.84, 7.41, repro,
2015-11-30,-0.12, -1.90, -5.24, 1.66, 1.89, 7.56, repro,
2015-12-01,-1.20, -3.17, -11.68, 1.62, 1.85, 7.41, repro,
2015-12-02,-2.03, -4.24, -11.92, 1.62, 1.85, 7.38, repro,
2015-12-03,0.92, -3.72, -7.41, 1.69, 1.97, 7.79, repro,
2015-12-04,-1.69, -4.07, -12.15, 1.64, 1.83, 7.42, repro,
2015-12-05,0.10, -0.70, -10.42, 1.64, 1.84, 7.41, repro,
2015-12-06,-0.44, -2.98, -8.55, 1.64, 1.84, 7.44, repro,
2015-12-07,-1.05, -3.69, -7.39, 1.65, 1.88, 7.49, repro,
2015-12-08,-2.18, -4.01, -10.12, 1.66, 1.89, 7.52, repro,
2015-12-09,-1.86, -0.49, -4.46, 1.65, 1.86, 7.49, repro,
2015-12-10,-0.87, -1.78, -4.22, 1.66, 1.87, 7.47, repro,
2015-12-11,-0.31, -3.74, -6.93, 1.65, 1.90, 7.54, repro,
2015-12-12,-3.93, -2.22, -8.67, 1.63, 1.86, 7.47, repro,
2015-12-13,-3.66, -2.40, -7.72, 1.63, 1.84, 7.39, repro,
2015-12-14,-0.95, -3.15, 0.07, 1.61, 1.82, 7.36, repro,
2015-12-15,-1.76, -2.31, 2.36, 1.61, 1.81, 7.36, repro,
2015-12-16,-0.79, -1.37, -6.08, 1.64, 1.85, 7.48, repro,
2015-12-17,-4.33, -4.35, -2.85, 1.69, 1.99, 7.82, repro,
2015-12-18,-0.98, -2.27, -7.45, 1.64, 1.86, 7.39, repro,
2015-12-19,-1.26, -0.59, -7.05, 1.60, 1.79, 7.26, repro,
2015-12-20,-0.84, -0.84, -13.65, 1.62, 1.80, 7.35, repro,
2015-12-21,0.32, -1.70, -10.19, 1.75, 1.89, 7.84, repro,
2015-12-22,1.05, -3.18, -3.93, 1.70, 2.02, 7.84, repro,
2015-12-23,1.04, -4.83, -5.49, 1.77, 2.18, 8.49, repro,
2015-12-24,-0.19, -1.99, 0.04, 1.60, 1.81, 7.25, repro,
2015-12-25,-1.12, -2.55, -7.66, 1.61, 1.80, 7.30, repro,
2015-12-26,-1.98, -1.13, -1.29, 1.61, 1.82, 7.31, repro,
2015-12-27,-4.69, -4.41, 2.55, 1.63, 1.83, 7.42, repro,
2015-12-28,-0.11, -4.83, 0.05, 1.62, 1.81, 7.38, repro,
2015-12-29,0.90, -1.07, -11.02, 1.62, 1.82, 7.35, repro,
2015-12-30,-1.01, -3.10, -1.88, 1.61, 1.81, 7.31, repro,
2015-12-31,-0.55, -0.80, -3.13, 1.61, 1.79, 7.26, repro,
2016-01-01,-0.32, -2.23, -9.81, 1.73, 1.92, 7.81, repro,
2016-01-02,-0.41, -3.03, -9.15, 1.63, 1.88, 7.55, repro,
2016-01-03,-1.24, -1.69, -7.52, 1.62, 1.87, 7.48, repro,
2016-01-04,0.07, -1.70, -10.42, 1.61, 1.81, 7.32, repro,
2016-01-05,-0.53, 0.99, -1.03, 1.62, 1.80, 7.32, repro,
2016-01-06,0.69, -4.08, -8.32, 1.62, 1.82, 7.38, repro,
2016-01-07,-0.04, -4.28, -12.37, 1.64, 1.86, 7.48, repro,
2016-01-08,-2.24, 1.57, 7.44, 1.68, 1.88, 7.67, repro,
2016-01-09,-4.59, -2.43, -2.35, 1.66, 1.83, 7.50, repro,
2016-01-10,-1.62, 2.55, 9.53, 1.67, 1.96, 7.72, repro,
2016-01-11,-5.32, -1.43, 1.52, 1.63, 1.83, 7.43, repro,
2016-01-12,-1.04, -0.26, -8.26, 1.62, 1.81, 7.33, repro,
2016-01-13,-2.49, -2.61, -14.87, 1.64, 1.87, 7.52, repro,
2016-01-14,-2.28, 2.15, -6.00, 1.63, 1.83, 7.45, repro,
2016-01-15,-0.93, 0.29, 1.30, 1.65, 1.87, 7.43, repro,
2016-01-16,-1.70, -1.09, 3.67, 1.61, 1.80, 7.31, repro,
2016-01-17,-1.71, 0.33, -5.62, 1.62, 1.79, 7.31, repro,
2016-01-18,0.34, -0.53, -5.30, 1.63, 1.82, 7.41, repro,
2016-01-19,0.20, -1.98, -3.81, 1.60, 1.82, 7.29, repro,
2016-01-20,-1.83, -0.23, -8.40, 1.61, 1.80, 7.29, repro,
2016-01-21,-1.76, -2.77, -11.12, 1.61, 1.80, 7.27, repro,
2016-01-22,-0.85, -2.85, -7.48, 1.61, 1.80, 7.33, repro,
2016-01-23,-0.08, -2.49, -2.75, 1.63, 1.82, 7.36, repro,
2016-01-24,-1.65, -2.72, -8.21, 1.61, 1.81, 7.29, repro,
2016-01-25,-1.12, -0.83, -5.07, 1.60, 1.81, 7.28, repro,
2016-01-26,3.62, -0.05, -3.12, 1.62, 1.80, 7.35, repro,
2016-01-27,-1.09, 0.97, -5.51, 1.61, 1.81, 7.29, repro,
2016-01-28,-1.57, -2.13, -4.66, 1.60, 1.79, 7.25, repro,
2016-01-29,-0.87, -0.70, -2.20, 1.64, 1.81, 7.38, repro,
2016-01-30,0.62, -1.58, -2.01, 1.63, 1.89, 7.51, repro,
2016-01-31,-0.55, -0.84, -4.95, 1.63, 1.82, 7.55, repro,
2016-02-01,-1.49, 0.27, 2.30, 1.60, 1.79, 7.25, repro,
2016-02-02,-1.15, -3.79, -6.93, 1.60, 1.79, 7.27, repro,
2016-02-03,0.02, -4.40, -6.13, 1.61, 1.81, 7.31, repro,
2016-02-04,-0.22, -3.93, 0.40, 1.61, 1.78, 7.23, repro,
2016-02-05,-0.67, -2.81, -6.12, 1.59, 1.77, 7.15, repro,
2016-02-06,-0.05, -3.68, -10.07, 1.60, 1.77, 7.19, repro,
2016-02-07,-0.16, -2.05, -4.67, 1.61, 1.78, 7.23, repro,
2016-02-08,-0.43, -0.59, -6.67, 1.63, 1.81, 7.37, repro,
2016-02-09,-2.26, -1.19, -2.95, 1.60, 1.78, 7.18, repro,
2016-02-10,-2.29, -1.02, -5.41, 1.60, 1.76, 7.17, repro,
2016-02-11,-2.05, -0.39, -5.00, 1.59, 1.76, 7.13, repro,
2016-02-12,-1.37, -1.19, -9.66, 1.62, 1.78, 7.27, repro,
2016-02-13,-0.76, -3.59, -11.28, 1.62, 1.78, 7.26, repro,
2016-02-14,-0.19, -4.17, -2.83, 1.60, 1.79, 7.21, repro,
2016-02-15,-1.05, -3.15, -0.30, 1.61, 1.76, 7.16, repro,
2016-02-16,-0.43, -2.62, -2.75, 1.63, 1.82, 7.34, repro,
2016-02-17,-1.55, -4.95, -4.05, 1.59, 1.79, 7.21, repro,
2016-02-18,-0.95, -4.67, -1.45, 1.61, 1.79, 7.22, repro,
2016-02-19,0.21, -5.69, -1.24, 1.59, 1.78, 7.15, repro,
2016-02-20,0.40, -3.77, 6.62, 1.60, 1.78, 7.16, repro,
2016-02-21,-0.87, -2.55, -0.94, 1.59, 1.76, 7.16, repro,
2016-02-22,-0.77, -5.64, -3.42, 1.58, 1.77, 7.14, repro,
2016-02-23,-1.54, -3.68, -2.66, 1.60, 1.80, 7.30, repro,
2016-02-24,-0.24, -4.48, 2.31, 1.61, 1.78, 7.20, repro,
2016-02-25,-0.40, -5.20, 3.80, 1.60, 1.79, 7.19, repro,
2016-02-26,-0.35, -3.86, 4.28, 1.69, 1.92, 7.64, repro,
2016-02-27,-0.61, -1.49, -3.68, 1.61, 1.83, 7.41, repro,
2016-02-28,-2.34, -4.84, -8.40, 1.63, 1.85, 7.39, repro,
2016-02-29,-0.16, -4.32, -7.24, 1.63, 1.94, 7.59, repro,
2016-03-01,-2.07, -3.66, 0.46, 1.59, 1.79, 7.21, repro,
2016-03-02,-2.03, -3.64, -10.86, 1.60, 1.77, 7.21, repro,
2016-03-03,-0.58, -5.81, -1.28, 1.60, 1.78, 7.22, repro,
2016-03-04,-1.47, -5.10, -6.85, 1.62, 1.81, 7.28, repro,
2016-03-05,-1.00, -3.61, -2.84, 1.60, 1.77, 7.15, repro,
2016-03-06,0.68, -6.46, -3.81, 1.59, 1.77, 7.17, repro,
2016-03-07,-0.55, -6.37, 2.32, 1.61, 1.86, 7.32, repro,
2016-03-08,-5.37, -4.47, -17.75, 1.66, 2.01, 7.82, repro,
2016-03-09,-2.90, -0.48, -8.51, 1.64, 1.83, 7.49, repro,
2016-03-10,-3.04, 1.08, -8.34, 1.64, 1.85, 7.45, repro,
2016-03-11,-1.18, -2.55, -8.92, 1.59, 1.78, 7.16, repro,
2016-03-12,-1.18, -2.72, -3.76, 1.59, 1.78, 7.23, repro,
2016-03-13,-0.82, -2.25, 5.23, 1.59, 1.79, 7.26, repro,
2016-03-14,0.24, -3.79, 1.38, 1.61, 1.83, 7.24, repro,
2016-03-15,-1.13, -5.90, -1.65, 1.63, 1.83, 7.30, repro,
2016-03-16,0.33, -5.57, -3.30, 1.66, 1.90, 7.48, repro,
2016-03-17,-1.42, -3.73, 6.25, 1.64, 1.86, 7.42, repro,
2016-03-18,-1.68, -4.42, -1.47, 1.66, 1.90, 7.46, repro,
2016-03-19,-1.63, -2.52, -2.44, 1.62, 1.86, 7.51, repro,
2016-03-20,-2.22, -2.86, -2.34, 1.58, 1.77, 7.21, repro,
2016-03-21,-1.57, -1.96, -8.56, 1.61, 1.82, 7.39, repro,
2016-03-22,-0.70, -2.84, 0.13, 1.63, 1.83, 7.38, repro,
2016-03-23,-2.34, -4.82, -0.50, 1.61, 1.81, 7.35, repro,
2016-03-24,0.94, -0.10, 12.05, 1.62, 1.81, 7.34, repro,
2016-03-25,-2.91, -8.34, 7.59, 1.61, 1.82, 7.36, repro,
2016-03-26,-1.21, -1.87, 7.55, 1.58, 1.79, 7.31, repro,
2016-03-27,0.98, -5.27, 1.63, 1.59, 1.78, 7.26, repro,
2016-03-28,-0.23, -9.11, -11.27, 1.60, 1.79, 7.31, repro,
2016-03-29,-2.22, -4.50, 4.59, 1.66, 1.84, 7.49, repro,
2016-03-30,-1.08, -4.03, -2.28, 1.60, 1.77, 7.26, repro,
2016-03-31,0.22, -4.54, 12.91, 1.58, 1.79, 7.31, repro,
2016-04-01,0.86, -1.51, 1.46, 1.60, 1.79, 7.32, repro,
2016-04-02,-1.06, -3.65, -1.98, 1.61, 1.80, 7.44, repro,
2016-04-03,-1.48, -5.19, 0.88, 1.61, 1.81, 7.39, repro,
2016-04-04,-0.01, -4.62, 3.82, 1.58, 1.77, 7.24, repro,
2016-04-05,-0.89, -4.82, -0.58, 1.58, 1.77, 7.28, repro,
2016-04-06,-0.13, -5.19, -0.49, 1.57, 1.77, 7.27, repro,
2016-04-07,-1.67, -4.14, 6.39, 1.59, 1.77, 7.31, repro,
2016-04-08,-1.41, -4.76, 0.46, 1.59, 1.78, 7.31, repro,
2016-04-09,-0.51, -2.63, 7.88, 1.58, 1.77, 7.27, repro,
2016-04-10,-1.74, -3.67, 4.94, 1.59, 1.76, 7.30, repro,
2016-04-11,-3.21, -5.45, -1.46, 1.57, 1.76, 7.28, repro,
2016-04-12,-1.50, -3.56, -8.12, 1.59, 1.80, 7.42, repro,
2016-04-13,-2.24, -4.29, 5.08, 1.59, 1.77, 7.36, repro,
2016-04-14,-1.90, -5.21, -4.92, 1.59, 1.78, 7.35, repro,
2016-04-15,-3.16, -3.69, 7.58, 1.60, 1.77, 7.36, repro,
2016-04-16,-2.57, -5.87, 3.75, 1.60, 1.78, 7.38, repro,
2016-04-17,-0.96, -1.78, -3.22, 1.57, 1.75, 7.24, repro,
2016-04-18,-4.38, -4.64, 1.07, 1.66, 1.81, 7.71, repro,
2016-04-19,-4.41, -1.89, 4.51, 1.63, 1.80, 7.53, repro,
2016-04-20,-3.29, -2.79, 5.82, 1.65, 1.81, 7.61, repro,
2016-04-21,-2.74, -2.48, -1.25, 1.61, 1.80, 7.47, repro,
2016-04-22,-1.13, -2.06, 9.15, 1.59, 1.77, 7.41, repro,
2016-04-23,-3.94, -2.52, 1.64, 1.58, 1.76, 7.28, repro,
2016-04-24,-3.63, -3.18, -0.28, 1.60, 1.79, 7.41, repro,
2016-04-25,-1.64, -3.41, 6.87, 1.59, 1.77, 7.36, repro,
2016-04-26,-3.12, -3.14, 8.13, 1.59, 1.79, 7.42, repro,
