PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSB5
Station name,Bobo_5
Begin Date, 2007-09-25
End Date, 2018-09-18
Release Date, 2019-08-30
Reference position, 34.1145205817 North Latitude, -90.6902837918 East Longitude, 24.19678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-07,-0.97, -2.38, -19.38, 1.85, 1.71, 7.38, repro,
2013-01-08,-1.85, -2.51, -14.30, 1.83, 1.68, 7.32, repro,
2013-01-09,-0.57, -0.97, -17.87, 1.87, 1.73, 7.49, repro,
2013-01-10,1.02, -2.98, -24.42, 1.89, 1.70, 7.66, repro,
2013-01-11,0.30, -1.79, -7.10, 1.92, 1.76, 7.63, repro,
2013-01-12,0.36, -1.56, -0.98, 1.93, 1.77, 7.66, repro,
2013-01-13,1.02, -2.46, -2.64, 1.89, 1.73, 7.63, repro,
2013-01-14,0.93, -1.67, -15.90, 1.89, 1.70, 7.44, repro,
2013-01-15,2.61, -2.48, -11.72, 1.83, 1.68, 7.34, repro,
2013-01-16,5.67, -3.10, -16.97, 1.87, 1.72, 7.61, repro,
2013-01-17,0.21, -0.52, -22.11, 1.91, 1.74, 7.60, repro,
2013-01-18,0.18, -2.09, -24.07, 1.87, 1.70, 7.46, repro,
2013-01-19,-2.48, -2.58, -22.06, 1.78, 1.65, 7.16, repro,
2013-01-20,-0.51, -2.39, -15.74, 1.79, 1.65, 7.17, repro,
2013-01-21,0.97, -1.40, -13.85, 1.80, 1.65, 7.22, repro,
2013-01-22,0.83, -1.62, -18.91, 1.92, 1.75, 7.53, repro,
2013-01-23,-0.41, -1.24, -20.05, 1.89, 1.72, 7.62, repro,
2013-01-24,-1.38, -2.12, -25.39, 1.90, 1.73, 7.64, repro,
2013-01-25,0.65, -2.30, -17.73, 1.85, 1.69, 7.40, repro,
2013-01-26,-0.11, -2.45, -17.75, 1.85, 1.68, 7.32, repro,
2013-01-27,0.44, -2.29, -12.30, 1.82, 1.66, 7.31, repro,
2013-01-28,1.10, -1.24, -11.44, 1.81, 1.65, 7.23, repro,
2013-01-29,-1.47, -0.54, -7.18, 1.82, 1.65, 7.25, repro,
2013-01-30,0.23, -3.06, -9.22, 1.85, 1.69, 7.49, repro,
2013-01-31,-0.74, -2.29, -6.04, 1.82, 1.68, 7.35, repro,
2013-02-01,0.05, -1.12, -14.43, 1.81, 1.68, 7.29, repro,
2013-02-02,0.35, -0.98, -16.14, 1.82, 1.68, 7.35, repro,
2013-02-03,-0.33, -1.13, -18.35, 1.80, 1.65, 7.22, repro,
2013-02-04,0.19, -2.56, -20.14, 1.80, 1.64, 7.23, repro,
2013-02-05,-0.02, -2.49, -11.27, 1.89, 1.72, 7.48, repro,
2013-02-06,0.38, -0.16, -12.34, 1.92, 1.77, 7.62, repro,
2013-02-07,-0.74, -1.23, -5.79, 1.86, 1.74, 7.54, repro,
2013-02-08,0.89, -1.48, -10.51, 1.83, 1.67, 7.34, repro,
2013-02-09,0.14, -0.79, -17.11, 1.78, 1.64, 7.15, repro,
2013-02-10,0.84, -0.48, -15.46, 1.91, 1.71, 7.62, repro,
2013-02-11,0.31, 0.04, -7.45, 1.81, 1.65, 7.25, repro,
2013-02-12,0.14, 0.15, -9.95, 1.87, 1.70, 7.59, repro,
2013-02-13,-0.52, -2.95, -7.78, 1.86, 1.71, 7.42, repro,
2013-02-14,-1.72, -1.64, -14.09, 1.84, 1.67, 7.39, repro,
2013-02-15,-0.96, -0.33, -19.76, 1.82, 1.68, 7.30, repro,
2013-02-16,-0.34, -0.63, -14.88, 1.83, 1.65, 7.29, repro,
2013-02-17,-0.60, -1.73, -11.57, 1.81, 1.64, 7.15, repro,
2013-02-25,3.38, 1.06, -3.58, 3.36, 3.11, 13.44, repro,
2013-02-26,-0.53, 0.34, -3.80, 1.82, 1.65, 7.24, repro,
2013-02-27,0.02, -0.84, -7.98, 1.79, 1.63, 7.16, repro,
2013-02-28,0.41, -1.94, -16.03, 1.80, 1.65, 7.24, repro,
2013-03-01,0.04, -1.68, -18.15, 1.85, 1.67, 7.51, repro,
2013-03-02,0.09, -1.37, -15.99, 1.84, 1.66, 7.41, repro,
2013-03-03,-1.87, -1.39, -10.22, 1.84, 1.67, 7.50, repro,
2013-03-04,-0.92, -1.22, -6.47, 1.88, 1.67, 7.56, repro,
2013-03-05,2.24, -2.27, -7.59, 1.80, 1.65, 7.24, repro,
2013-03-06,0.06, -2.16, -20.42, 1.90, 1.69, 7.57, repro,
2013-03-07,0.02, -1.11, -18.42, 1.96, 1.75, 7.76, repro,
2013-03-08,0.11, -1.42, -16.88, 1.81, 1.65, 7.31, repro,
2013-03-09,0.09, -1.82, -2.52, 1.85, 1.66, 7.43, repro,
2013-03-10,-0.89, -1.84, -9.23, 1.84, 1.67, 7.41, repro,
2013-03-11,0.44, -3.36, -9.13, 1.94, 1.76, 7.83, repro,
2013-03-12,0.38, -1.86, -18.24, 1.80, 1.65, 7.25, repro,
2013-03-13,1.21, -1.68, -15.54, 2.00, 1.84, 8.26, repro,
2013-03-14,0.37, -2.20, -14.39, 1.85, 1.67, 7.45, repro,
2013-03-15,-0.93, -2.81, -9.86, 1.80, 1.65, 7.25, repro,
2013-03-16,0.28, -1.98, -5.53, 1.79, 1.64, 7.20, repro,
2013-03-17,-0.19, -1.81, -8.83, 1.89, 1.67, 7.61, repro,
2013-03-18,1.05, -0.59, -0.26, 2.31, 2.02, 9.64, repro,
2013-03-19,-3.33, -5.77, 2.21, 6.04, 6.13, 25.78, repro,
2013-03-20,-0.92, -3.77, -18.42, 1.83, 1.65, 7.29, repro,
2013-03-21,-0.27, -3.04, -16.33, 1.80, 1.64, 7.26, repro,
2013-03-22,-0.99, -2.15, -9.11, 1.80, 1.64, 7.23, repro,
2013-03-23,-1.03, -3.07, -9.06, 1.80, 1.65, 7.24, repro,
2013-03-24,0.61, -1.78, -3.99, 1.79, 1.63, 7.15, repro,
2013-03-25,-0.04, -3.20, -20.86, 1.79, 1.65, 7.25, repro,
2013-03-26,0.22, -2.86, -18.72, 1.85, 1.70, 7.52, repro,
2013-03-27,-0.37, -3.53, -22.01, 1.85, 1.65, 7.38, repro,
2013-03-28,-0.44, -2.40, -18.80, 1.94, 1.71, 7.72, repro,
2013-03-29,-1.60, -2.59, -15.51, 1.82, 1.66, 7.30, repro,
2013-03-30,-0.53, -1.33, -15.45, 1.83, 1.66, 7.36, repro,
2013-03-31,0.30, -1.45, -15.87, 1.86, 1.69, 7.49, repro,
2013-04-01,0.60, -3.78, -19.57, 1.86, 1.67, 7.43, repro,
2013-04-02,0.01, -2.87, -14.47, 1.85, 1.66, 7.40, repro,
2013-04-03,-1.25, -3.30, -14.13, 1.83, 1.67, 7.38, repro,
2013-04-04,-1.13, -3.70, -13.44, 1.84, 1.73, 7.53, repro,
2013-04-05,0.11, -2.87, -20.21, 1.84, 1.67, 7.42, repro,
2013-04-06,0.00, -2.30, -14.73, 1.86, 1.66, 7.42, repro,
2013-04-07,0.21, -2.57, -14.26, 1.87, 1.67, 7.50, repro,
2013-04-08,-0.29, -2.06, -8.96, 1.85, 1.67, 7.44, repro,
2013-04-09,-2.65, -3.87, -13.64, 2.17, 2.09, 9.16, repro,
2013-04-10,-0.36, -2.65, -19.67, 1.85, 1.71, 7.49, repro,
2013-04-11,0.01, -2.94, -2.83, 1.94, 1.77, 7.82, repro,
2013-04-12,-0.95, -2.99, -13.05, 1.92, 1.68, 7.71, repro,
2013-04-13,-0.05, -3.00, -16.64, 1.85, 1.68, 7.48, repro,
2013-04-14,0.16, -3.04, -13.43, 1.84, 1.67, 7.41, repro,
2013-04-15,-1.07, -3.03, -13.12, 1.85, 1.70, 7.43, repro,
2013-04-16,0.47, -2.84, -14.26, 1.84, 1.68, 7.41, repro,
2013-04-17,-0.19, -2.50, -16.71, 1.85, 1.66, 7.36, repro,
2013-04-18,0.11, -2.81, -11.37, 1.88, 1.71, 7.55, repro,
2013-04-19,-0.11, -3.36, -12.99, 1.89, 1.70, 7.50, repro,
2013-04-20,0.37, -3.35, -22.14, 1.86, 1.69, 7.38, repro,
2013-04-21,0.02, -2.87, -26.40, 1.83, 1.67, 7.33, repro,
2013-04-22,-0.73, -2.64, -31.41, 2.01, 1.82, 8.06, repro,
2013-04-23,0.15, -2.14, -20.43, 1.86, 1.69, 7.40, repro,
2013-04-24,-0.66, -4.49, -23.31, 2.00, 1.86, 8.25, repro,
2013-04-25,-0.83, -3.95, -21.19, 1.86, 1.69, 7.43, repro,
2013-04-26,-0.14, -4.05, -25.46, 1.87, 1.69, 7.50, repro,
2013-04-27,3.30, -3.72, -19.90, 1.90, 1.73, 7.75, repro,
2013-04-28,1.59, -3.39, -16.53, 1.99, 1.87, 8.08, repro,
2013-04-29,0.80, -2.46, -12.81, 1.86, 1.69, 7.40, repro,
2013-04-30,-0.13, -2.62, -19.43, 1.85, 1.67, 7.35, repro,
2013-05-01,0.61, -2.96, -17.42, 1.86, 1.68, 7.43, repro,
2013-05-02,0.52, -3.40, -17.37, 1.89, 1.72, 7.57, repro,
2013-05-03,0.14, -3.27, -12.45, 1.89, 1.71, 7.56, repro,
2013-05-04,0.68, -2.94, -21.57, 1.86, 1.68, 7.42, repro,
2013-05-05,-0.79, -2.44, -18.89, 1.87, 1.71, 7.49, repro,
2013-05-06,0.19, -2.74, -14.86, 1.87, 1.70, 7.49, repro,
2013-05-07,-0.06, -3.52, -20.19, 1.88, 1.72, 7.55, repro,
2013-05-08,1.91, -4.08, -18.96, 1.87, 1.71, 7.52, repro,
2013-05-09,1.15, -1.99, -23.75, 1.84, 1.67, 7.42, repro,
2013-05-10,-0.79, -1.98, -14.01, 1.90, 1.76, 7.81, repro,
2013-05-11,0.51, -3.03, -24.71, 1.85, 1.70, 7.49, repro,
2013-05-12,0.30, -2.65, -15.73, 1.87, 1.69, 7.50, repro,
2013-05-13,0.66, -1.90, -17.90, 1.87, 1.71, 7.62, repro,
2013-05-14,-0.73, -1.63, -16.83, 1.82, 1.66, 7.33, repro,
2013-05-15,0.07, -4.46, -24.77, 1.83, 1.66, 7.35, repro,
2013-05-16,0.52, -2.00, -10.54, 1.87, 1.73, 7.71, repro,
2013-05-17,0.37, -2.07, -15.22, 1.87, 1.72, 7.62, repro,
2013-05-18,1.47, -2.02, -11.77, 1.84, 1.67, 7.42, repro,
2013-05-19,-0.33, -2.73, -14.53, 1.82, 1.66, 7.32, repro,
2013-05-20,0.49, -0.81, -12.32, 1.84, 1.67, 7.38, repro,
2013-05-21,0.36, -2.06, -21.44, 1.94, 1.75, 7.67, repro,
2013-05-22,1.07, -3.77, -21.89, 1.85, 1.69, 7.48, repro,
2013-05-23,1.12, -3.95, -22.81, 1.87, 1.69, 7.52, repro,
2013-05-24,0.42, -2.59, -19.83, 1.82, 1.66, 7.31, repro,
2013-05-25,-0.12, -2.19, -20.54, 1.82, 1.66, 7.28, repro,
2013-05-26,-0.48, -1.75, -20.24, 1.85, 1.69, 7.46, repro,
2013-05-27,-0.38, -4.03, -15.04, 1.87, 1.74, 7.60, repro,
2013-05-28,-0.93, -2.48, -10.74, 1.83, 1.67, 7.38, repro,
2013-05-29,0.61, -3.52, -16.86, 2.02, 1.82, 7.91, repro,
2013-05-30,0.19, -0.27, -15.31, 1.86, 1.70, 7.47, repro,
2013-05-31,-0.73, -2.04, -14.88, 1.84, 1.68, 7.39, repro,
2013-06-01,-0.57, -2.16, -13.34, 2.06, 1.85, 8.42, repro,
2013-06-02,0.14, -0.86, -17.94, 1.87, 1.70, 7.56, repro,
2013-06-03,-0.94, -1.60, -18.61, 1.84, 1.67, 7.37, repro,
2013-06-04,0.28, -1.22, -15.98, 1.84, 1.67, 7.37, repro,
2013-06-05,0.46, -2.34, -17.32, 1.92, 1.69, 7.65, repro,
2013-06-06,0.98, -3.38, -22.68, 1.84, 1.68, 7.40, repro,
2013-06-07,0.21, -3.90, -14.33, 1.85, 1.69, 7.50, repro,
2013-06-08,-0.89, -1.81, -20.68, 1.84, 1.67, 7.40, repro,
2013-06-09,0.83, -2.33, -21.18, 1.89, 1.76, 7.68, repro,
2013-06-10,-1.70, -1.25, -12.98, 1.85, 1.69, 7.47, repro,
2013-06-11,-2.24, -3.18, -12.03, 1.89, 1.70, 7.60, repro,
2013-06-12,-0.46, -3.33, -19.31, 1.89, 1.72, 7.72, repro,
2013-06-13,-0.87, -4.72, -19.66, 1.85, 1.70, 7.48, repro,
2013-06-14,-1.33, -1.60, -14.30, 1.94, 1.78, 7.74, repro,
2013-06-15,-0.85, -1.25, -14.88, 2.34, 2.24, 9.75, repro,
2013-06-16,-0.47, -2.87, -8.12, 1.86, 1.69, 7.45, repro,
2013-06-17,4.16, -2.23, -22.15, 2.66, 2.25, 10.13, repro,
2013-06-18,-0.51, -1.18, -13.50, 1.89, 1.76, 7.63, repro,
2013-06-19,-0.72, -2.52, -11.69, 1.86, 1.72, 7.46, repro,
2013-06-20,-0.05, -1.97, -19.84, 1.86, 1.72, 7.46, repro,
2013-06-21,0.48, -1.55, -22.94, 1.87, 1.72, 7.50, repro,
2013-06-22,3.17, 1.71, -17.73, 1.91, 1.72, 7.59, repro,
2013-06-23,-2.50, -3.20, -0.85, 1.93, 1.76, 7.76, repro,
2013-06-24,-0.00, -3.40, -20.25, 1.85, 1.72, 7.46, repro,
2013-06-25,-4.12, -2.46, -14.99, 1.88, 1.71, 7.58, repro,
2013-06-26,0.36, -3.66, -7.24, 1.82, 1.67, 7.36, repro,
2013-06-27,-1.80, -1.49, -4.54, 1.81, 1.65, 7.26, repro,
2013-06-28,2.34, -1.59, -6.26, 1.90, 1.72, 7.69, repro,
2013-06-29,-1.01, -1.40, -8.10, 1.86, 1.73, 7.48, repro,
2013-06-30,-0.53, -2.41, -6.92, 1.85, 1.72, 7.43, repro,
2013-07-01,-1.60, -1.15, -7.69, 1.83, 1.70, 7.36, repro,
2013-07-02,0.56, -1.70, -13.77, 1.81, 1.66, 7.27, repro,
2013-07-03,-0.85, -2.17, -20.65, 1.84, 1.66, 7.36, repro,
2013-07-04,-2.16, -0.78, -9.76, 1.83, 1.67, 7.35, repro,
2013-07-05,-3.17, -2.34, -18.61, 2.08, 1.86, 8.41, repro,
2013-07-06,-1.93, -1.14, -16.68, 1.83, 1.68, 7.41, repro,
2013-07-07,1.00, -2.69, -9.11, 1.82, 1.66, 7.33, repro,
2013-07-08,0.95, -0.71, -13.83, 1.82, 1.66, 7.28, repro,
2013-07-09,0.76, -2.26, -20.11, 1.85, 1.67, 7.38, repro,
2013-07-10,-0.21, -3.12, -13.26, 1.84, 1.67, 7.37, repro,
2013-07-11,1.82, -2.62, -9.88, 2.02, 1.94, 8.01, repro,
2013-07-12,-0.67, -3.41, -8.54, 1.85, 1.69, 7.45, repro,
2013-07-13,-0.23, -1.46, -11.69, 1.80, 1.65, 7.24, repro,
2013-07-14,-1.52, -1.04, -14.32, 1.90, 1.74, 7.56, repro,
2013-07-15,0.52, -1.65, -11.75, 1.90, 1.74, 7.52, repro,
2013-07-16,-2.11, -1.29, -8.40, 1.87, 1.73, 7.61, repro,
2013-07-17,-2.41, -0.50, -14.95, 1.88, 1.77, 7.52, repro,
2013-07-18,-1.91, -4.72, -17.68, 2.41, 2.21, 9.17, repro,
2013-07-19,0.48, -1.78, -13.45, 1.80, 1.66, 7.23, repro,
2013-07-20,-1.18, -1.63, -17.98, 1.82, 1.67, 7.28, repro,
2013-07-21,-0.36, -1.92, -4.77, 1.86, 1.71, 7.41, repro,
2013-07-22,-0.76, -0.25, -7.47, 1.89, 1.76, 7.72, repro,
2013-07-23,-1.36, -2.12, -11.46, 1.86, 1.69, 7.42, repro,
2013-07-24,-0.44, -0.11, 4.07, 1.87, 1.72, 7.46, repro,
2013-07-25,1.78, -0.88, -10.92, 1.91, 1.76, 7.56, repro,
2013-07-26,0.50, -0.84, -11.08, 1.81, 1.65, 7.21, repro,
2013-07-27,-0.07, -1.67, -5.27, 1.84, 1.68, 7.39, repro,
2013-07-28,-1.97, -2.30, -8.62, 1.82, 1.67, 7.29, repro,
2013-07-29,-0.60, -0.94, -3.12, 1.83, 1.69, 7.38, repro,
2013-07-30,1.91, -2.04, -25.99, 1.85, 1.71, 7.49, repro,
2013-07-31,-0.47, -2.24, -16.26, 1.84, 1.70, 7.43, repro,
2013-08-01,1.91, -2.10, -7.31, 1.94, 1.81, 7.88, repro,
2013-08-02,-0.18, -2.00, -10.49, 1.81, 1.66, 7.27, repro,
2013-08-03,1.12, -1.64, -4.86, 1.80, 1.66, 7.29, repro,
2013-08-04,-0.76, 0.05, -8.90, 1.81, 1.65, 7.26, repro,
2013-08-05,2.03, -0.18, -5.63, 2.10, 2.05, 8.55, repro,
2013-08-06,3.40, -0.62, -13.10, 1.85, 1.70, 7.51, repro,
2013-08-07,0.57, -1.40, 0.58, 1.94, 1.77, 7.96, repro,
2013-08-08,-0.09, -0.36, -1.68, 1.81, 1.66, 7.26, repro,
2013-08-09,-1.79, -1.00, -3.47, 1.80, 1.65, 7.21, repro,
2013-08-10,0.91, -0.37, -3.37, 1.90, 1.78, 7.64, repro,
2013-08-11,-0.46, 0.26, -9.49, 1.81, 1.66, 7.25, repro,
2013-08-12,-0.78, -1.64, -11.43, 1.85, 1.67, 7.33, repro,
2013-08-13,0.47, -1.69, -6.13, 1.99, 1.83, 7.94, repro,
2013-08-14,0.28, 0.77, -5.79, 1.87, 1.74, 7.51, repro,
2013-08-15,-0.44, -0.53, -6.80, 1.83, 1.69, 7.35, repro,
2013-08-16,-0.26, -1.73, -17.38, 1.86, 1.77, 7.59, repro,
2013-08-17,-0.73, -1.97, -20.45, 1.91, 1.81, 7.66, repro,
2013-08-18,-0.53, -2.12, -11.52, 1.83, 1.66, 7.29, repro,
2013-08-19,0.01, -1.28, -15.75, 1.82, 1.70, 7.42, repro,
2013-08-20,2.00, -1.45, -12.80, 1.87, 1.70, 7.47, repro,
2013-08-21,1.45, -0.05, -10.19, 1.96, 1.79, 7.86, repro,
2013-08-22,0.46, -1.05, -15.33, 1.81, 1.66, 7.23, repro,
2013-08-23,0.19, -2.43, -16.98, 1.87, 1.72, 7.45, repro,
2013-08-24,1.72, -3.14, -19.40, 2.06, 2.00, 8.41, repro,
2013-08-25,-0.03, -0.82, -13.42, 1.80, 1.65, 7.24, repro,
2013-08-26,-0.22, -0.27, -8.60, 1.80, 1.65, 7.18, repro,
2013-08-27,-0.63, -1.56, -15.25, 1.80, 1.66, 7.19, repro,
2013-08-28,0.05, -2.18, -9.15, 1.81, 1.65, 7.19, repro,
2013-08-29,-0.95, -1.88, -10.16, 1.85, 1.72, 7.30, repro,
2013-08-30,0.91, -2.33, -14.35, 1.81, 1.65, 7.22, repro,
2013-08-31,-0.33, -1.64, -4.60, 1.80, 1.65, 7.21, repro,
2013-09-01,1.89, -0.37, -12.29, 1.83, 1.68, 7.32, repro,
2013-09-02,2.99, -4.04, -26.50, 2.04, 1.83, 8.02, repro,
2013-09-03,-0.89, -1.48, -8.37, 1.89, 1.74, 7.64, repro,
2013-09-04,-0.55, -1.41, -11.42, 1.86, 1.68, 7.48, repro,
2013-09-05,-0.49, -2.57, -8.64, 1.81, 1.66, 7.26, repro,
2013-09-06,1.22, -1.31, -11.43, 1.83, 1.71, 7.40, repro,
2013-09-07,-1.51, -2.80, -15.09, 1.89, 1.82, 7.72, repro,
2013-09-08,-0.53, -1.97, -9.17, 1.82, 1.66, 7.30, repro,
2013-09-09,-1.05, -1.38, -7.39, 1.81, 1.66, 7.25, repro,
2013-09-10,-1.21, -1.78, -8.24, 1.85, 1.73, 7.57, repro,
2013-09-11,-1.00, -2.01, -3.62, 1.88, 1.69, 7.51, repro,
2013-09-12,-1.75, -2.95, -12.19, 1.83, 1.70, 7.42, repro,
2013-09-13,0.25, -2.09, -16.28, 1.83, 1.68, 7.35, repro,
2013-09-14,0.30, -0.76, -7.40, 1.81, 1.66, 7.23, repro,
2013-09-15,-1.70, -1.53, -4.76, 1.89, 1.74, 7.53, repro,
2013-09-16,-0.88, -2.03, -6.49, 1.81, 1.67, 7.30, repro,
2013-09-17,-1.27, -0.83, -3.36, 1.82, 1.67, 7.28, repro,
2013-09-18,0.29, -2.67, -6.36, 1.83, 1.69, 7.39, repro,
2013-09-19,0.55, -3.60, -8.59, 1.81, 1.67, 7.28, repro,
2013-09-20,1.33, -1.12, -7.24, 1.83, 1.67, 7.38, repro,
2013-09-21,1.41, -2.91, -7.76, 1.82, 1.67, 7.32, repro,
2013-09-22,-1.30, -2.48, -6.01, 1.81, 1.67, 7.26, repro,
2013-09-23,-1.06, -2.40, -10.10, 1.82, 1.66, 7.27, repro,
2013-09-24,0.36, -3.83, -14.31, 1.92, 1.75, 7.84, repro,
2013-09-25,0.01, -1.81, -6.52, 1.80, 1.66, 7.23, repro,
2013-09-26,-0.93, -1.83, -1.73, 1.81, 1.65, 7.20, repro,
2013-09-27,-1.88, -2.45, -2.53, 1.80, 1.65, 7.20, repro,
2013-09-28,-1.22, -1.97, -11.07, 1.81, 1.64, 7.20, repro,
2013-09-29,-0.07, -3.20, -12.98, 1.91, 1.76, 7.63, repro,
2013-09-30,-0.61, -1.51, -5.07, 1.83, 1.69, 7.37, repro,
2013-10-01,0.38, -1.02, 5.25, 1.89, 1.75, 7.67, repro,
2013-10-02,-0.06, -2.29, -3.82, 1.81, 1.67, 7.27, repro,
2013-10-03,-0.43, -2.52, -9.08, 1.80, 1.65, 7.24, repro,
2013-10-04,-0.90, -0.95, -5.40, 1.82, 1.66, 7.24, repro,
2013-10-05,-0.63, -0.20, -8.92, 1.81, 1.67, 7.23, repro,
2013-10-06,-0.47, -0.02, 5.13, 1.95, 1.86, 7.94, repro,
2013-10-07,-0.50, -1.65, 0.31, 1.80, 1.65, 7.20, repro,
2013-10-08,0.07, -1.70, -7.27, 1.80, 1.67, 7.24, repro,
2013-10-09,0.51, -1.83, -12.76, 1.82, 1.66, 7.24, repro,
2013-10-10,-1.22, -2.11, -12.37, 1.82, 1.66, 7.23, repro,
2013-10-11,-1.00, -0.79, -7.51, 1.84, 1.68, 7.34, repro,
2013-10-12,-0.83, -1.48, -4.51, 1.87, 1.74, 7.63, repro,
2013-10-13,-0.90, -1.27, -9.59, 1.84, 1.71, 7.48, repro,
2013-10-14,-0.27, -2.58, -11.36, 1.81, 1.66, 7.25, repro,
2013-10-15,-0.72, -1.92, -13.50, 1.85, 1.69, 7.38, repro,
2013-10-16,0.15, -1.90, -6.22, 1.83, 1.67, 7.27, repro,
2013-10-17,-1.34, -1.72, -7.09, 1.82, 1.67, 7.26, repro,
2013-10-18,0.72, -2.14, -5.62, 1.81, 1.67, 7.21, repro,
2013-10-19,-0.58, -3.22, -5.27, 1.86, 1.74, 7.52, repro,
2013-10-20,0.06, -1.77, -8.92, 1.91, 1.74, 7.57, repro,
2013-10-21,-0.52, -2.33, -13.74, 1.90, 1.75, 7.56, repro,
2013-10-22,-0.28, -1.24, -8.62, 1.89, 1.74, 7.61, repro,
2013-10-23,-1.20, -2.54, -3.55, 1.83, 1.69, 7.34, repro,
2013-10-24,0.21, -3.17, -10.12, 1.85, 1.76, 7.59, repro,
2013-10-25,1.33, -1.78, -17.21, 1.82, 1.66, 7.26, repro,
2013-10-26,-0.98, -1.82, -23.84, 1.83, 1.69, 7.35, repro,
2013-10-27,-0.28, -2.42, -16.30, 1.84, 1.67, 7.32, repro,
2013-10-28,0.40, -2.05, 1.90, 2.24, 2.09, 9.09, repro,
2013-10-29,-0.11, -1.34, -6.22, 1.87, 1.73, 7.46, repro,
2013-10-30,0.02, -1.61, -10.23, 1.86, 1.75, 7.57, repro,
2013-10-31,0.17, -1.35, -8.47, 1.86, 1.69, 7.43, repro,
2013-11-01,-0.05, -2.92, -11.66, 1.86, 1.75, 7.51, repro,
2013-11-02,-1.20, -3.03, -8.74, 1.83, 1.71, 7.31, repro,
2013-11-03,0.15, -2.32, -9.64, 1.89, 1.78, 7.48, repro,
2013-11-04,-0.32, -3.15, -14.28, 1.84, 1.71, 7.33, repro,
2013-11-05,0.94, -2.03, -17.03, 1.86, 1.73, 7.47, repro,
2013-11-06,0.56, -3.08, -19.29, 1.82, 1.68, 7.26, repro,
2013-11-07,0.80, -0.60, -14.69, 2.37, 2.27, 9.98, repro,
2013-11-08,-0.85, -4.10, -22.08, 2.57, 2.33, 10.12, repro,
2013-11-09,0.57, -3.00, -10.91, 1.81, 1.68, 7.29, repro,
2013-11-10,0.92, -3.54, -15.83, 1.83, 1.72, 7.47, repro,
2013-11-11,0.54, -2.31, -17.60, 1.81, 1.66, 7.21, repro,
2013-11-12,0.61, -3.74, -21.88, 1.82, 1.68, 7.27, repro,
2013-11-13,1.13, -2.89, -24.97, 1.80, 1.68, 7.27, repro,
2013-11-14,0.35, -3.19, -17.48, 1.80, 1.64, 7.15, repro,
2013-11-15,-0.32, -3.33, -17.84, 1.82, 1.67, 7.28, repro,
2013-11-16,0.49, -1.94, -10.31, 1.80, 1.66, 7.22, repro,
2013-11-17,0.96, -2.32, -6.77, 1.86, 1.72, 7.46, repro,
2013-11-18,0.16, -2.62, -15.24, 2.17, 2.10, 9.16, repro,
2013-11-19,0.17, -2.74, -19.12, 1.89, 1.70, 7.51, repro,
2013-11-20,0.25, -2.16, -11.51, 1.81, 1.66, 7.23, repro,
2013-11-21,2.34, -2.85, -16.34, 1.82, 1.68, 7.33, repro,
2013-11-22,3.24, -2.98, -20.99, 1.89, 1.74, 7.52, repro,
2013-11-23,0.15, -2.93, -23.10, 1.81, 1.66, 7.23, repro,
2013-11-24,1.63, -3.27, -24.78, 1.81, 1.66, 7.22, repro,
2013-11-25,0.22, -3.94, -25.91, 1.85, 1.70, 7.34, repro,
2013-11-26,0.99, -3.30, -26.19, 1.87, 1.73, 7.47, repro,
2013-11-27,1.38, -2.44, -27.83, 1.85, 1.71, 7.46, repro,
2013-11-28,0.15, -2.44, -24.03, 1.84, 1.70, 7.29, repro,
2013-11-29,0.52, -1.85, -28.06, 1.80, 1.66, 7.22, repro,
2013-11-30,0.51, -2.52, -28.39, 1.81, 1.66, 7.20, repro,
2013-12-01,-0.50, -2.65, -18.88, 1.89, 1.78, 7.74, repro,
2013-12-03,0.93, -1.59, -7.43, 2.07, 2.00, 8.53, repro,
2013-12-04,0.21, -1.70, -4.21, 1.84, 1.73, 7.35, repro,
2013-12-05,0.28, -0.52, -8.19, 1.88, 1.80, 7.70, repro,
2013-12-06,1.46, -3.37, -18.24, 1.83, 1.70, 7.40, repro,
2013-12-07,0.79, -2.19, -28.25, 1.81, 1.68, 7.30, repro,
2013-12-08,1.96, -0.60, -15.02, 1.87, 1.74, 7.57, repro,
2013-12-09,-0.50, -1.68, -13.52, 1.81, 1.67, 7.21, repro,
2013-12-10,-1.08, -0.95, -20.43, 1.82, 1.70, 7.40, repro,
2013-12-11,0.20, -2.53, -27.09, 1.80, 1.67, 7.26, repro,
2013-12-12,0.63, -0.96, -31.60, 1.93, 1.82, 7.73, repro,
2013-12-13,0.35, -1.02, -22.42, 1.81, 1.68, 7.31, repro,
2013-12-14,0.34, -2.95, -19.24, 1.81, 1.67, 7.24, repro,
2013-12-15,-0.20, -1.71, -18.62, 1.93, 1.79, 7.76, repro,
2013-12-16,0.22, -1.54, -19.40, 1.81, 1.69, 7.30, repro,
2013-12-17,-0.72, -1.71, -20.58, 1.83, 1.70, 7.36, repro,
2013-12-18,0.58, -1.70, -21.86, 1.81, 1.68, 7.31, repro,
2013-12-19,1.73, -1.35, -17.39, 2.04, 1.89, 8.18, repro,
2013-12-20,-0.25, -1.12, -6.71, 1.84, 1.69, 7.34, repro,
