PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN19
Station name,ArubaNethARU2013
Begin Date, 2013-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.6118482267 North Latitude, -70.0485007278 East Longitude, -0.36622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-28,1.99, -0.75, 7.57, 1.54, 1.87, 7.39, repro,
2015-04-29,2.10, -0.05, -7.44, 1.59, 1.97, 7.62, repro,
2015-04-30,2.88, -0.29, 2.31, 1.57, 1.89, 7.59, repro,
2015-05-01,2.93, -0.06, -3.22, 1.60, 1.90, 7.71, repro,
2015-05-02,3.01, -0.52, -1.33, 1.56, 1.90, 7.51, repro,
2015-05-03,1.98, -1.32, -1.57, 1.54, 1.88, 7.45, repro,
2015-05-04,1.03, 0.02, -3.82, 1.53, 1.87, 7.42, repro,
2015-05-05,1.90, 2.37, -12.18, 1.52, 1.86, 7.34, repro,
2015-05-06,4.60, 2.03, -6.04, 1.54, 1.87, 7.44, repro,
2015-05-07,1.67, -0.55, 1.09, 1.54, 1.88, 7.44, repro,
2015-05-08,3.49, -1.49, -3.21, 1.54, 1.87, 7.44, repro,
2015-05-09,2.64, -0.20, -6.45, 1.54, 1.87, 7.47, repro,
2015-05-10,5.24, 1.62, -1.66, 1.53, 1.87, 7.42, repro,
2015-05-11,4.94, 3.30, -3.62, 1.53, 1.84, 7.33, repro,
2015-05-12,2.10, 2.02, -6.92, 1.57, 1.89, 7.48, repro,
2015-05-13,3.83, 1.34, 0.47, 1.58, 1.95, 7.61, repro,
2015-05-14,3.99, 0.81, -7.74, 1.57, 1.95, 7.63, repro,
2015-05-15,2.98, 2.52, -11.51, 1.53, 1.85, 7.37, repro,
2015-05-16,3.18, 0.45, -7.20, 1.56, 1.92, 7.54, repro,
2015-05-17,1.46, -1.26, -5.89, 1.54, 1.83, 7.40, repro,
2015-05-18,0.32, -2.47, -2.46, 1.57, 1.90, 7.60, repro,
2015-05-19,1.60, 1.02, -1.89, 1.58, 1.91, 7.61, repro,
2015-05-20,2.62, 2.50, -0.82, 1.53, 1.85, 7.37, repro,
2015-05-21,1.95, -0.68, -3.84, 1.53, 1.82, 7.35, repro,
2015-05-22,1.76, -0.36, -4.32, 1.52, 1.82, 7.29, repro,
2015-05-23,1.39, 0.27, -6.13, 1.58, 1.91, 7.61, repro,
2015-05-24,1.51, -0.39, -1.22, 1.76, 2.07, 8.54, repro,
2015-05-25,1.42, -0.73, -6.10, 1.57, 1.89, 7.54, repro,
2015-05-26,4.34, -0.51, -2.25, 1.52, 1.82, 7.31, repro,
2015-05-27,0.99, 2.36, -0.54, 1.52, 1.82, 7.32, repro,
2015-05-28,2.31, -0.83, -0.65, 1.55, 1.88, 7.49, repro,
2015-05-29,1.98, 0.63, -3.70, 1.53, 1.80, 7.34, repro,
2015-05-30,1.26, 0.28, -7.15, 1.58, 1.91, 7.59, repro,
2015-05-31,2.72, -2.18, 5.36, 1.53, 1.81, 7.34, repro,
2015-06-01,2.57, -0.75, 6.36, 1.53, 1.81, 7.32, repro,
2015-06-02,2.34, -0.81, 6.96, 1.52, 1.80, 7.26, repro,
2015-06-03,3.39, 0.10, 0.25, 1.52, 1.81, 7.30, repro,
2015-06-04,3.48, -1.00, 9.08, 1.59, 1.95, 7.72, repro,
2015-06-05,1.87, -0.79, 0.02, 1.56, 1.83, 7.48, repro,
2015-06-06,1.50, 0.07, -5.94, 1.58, 1.95, 7.66, repro,
2015-06-07,2.47, 0.28, 5.73, 1.52, 1.76, 7.21, repro,
2015-06-08,3.16, -0.85, -1.18, 1.58, 1.91, 7.63, repro,
2015-06-09,2.44, -0.51, 5.53, 1.58, 1.88, 7.51, repro,
2015-06-10,1.96, 0.64, 3.64, 1.58, 1.84, 7.33, repro,
2015-06-11,1.85, -0.63, 4.07, 1.62, 1.97, 7.73, repro,
2015-06-12,0.73, -1.80, -0.43, 1.53, 1.76, 7.24, repro,
2015-06-13,0.00, -1.34, 0.05, 1.53, 1.76, 7.28, repro,
2015-06-14,0.08, -1.12, -0.00, 1.60, 1.83, 7.61, repro,
2015-06-15,2.89, 1.83, 15.79, 1.58, 1.80, 7.48, repro,
2015-06-16,2.95, 1.67, 3.66, 1.52, 1.75, 7.21, repro,
2015-06-17,3.04, -0.97, 5.55, 1.60, 1.81, 7.38, repro,
2015-06-18,2.73, -0.98, 2.00, 1.65, 1.82, 7.94, repro,
2015-06-19,1.71, -1.71, 10.90, 1.56, 1.78, 7.47, repro,
2015-06-20,1.37, -1.45, -2.95, 1.56, 1.83, 7.44, repro,
2015-06-21,2.89, -0.35, -7.57, 1.54, 1.76, 7.24, repro,
2015-06-22,2.65, -0.59, 9.17, 1.55, 1.80, 7.27, repro,
2015-06-23,1.95, -1.13, 5.75, 1.55, 1.83, 7.33, repro,
2015-06-24,0.75, 0.25, -3.19, 1.55, 1.83, 7.37, repro,
2015-06-25,2.27, -3.54, 2.43, 1.63, 2.12, 8.08, repro,
2015-06-26,2.64, -1.52, 4.05, 1.62, 1.88, 7.42, repro,
2015-06-27,1.01, -1.13, -2.66, 1.58, 1.83, 7.32, repro,
2015-06-28,1.68, -0.76, -4.08, 1.52, 1.77, 7.25, repro,
2015-06-29,1.96, -1.51, 0.81, 1.55, 1.78, 7.35, repro,
2015-06-30,2.15, 2.10, -0.11, 1.64, 1.93, 7.67, repro,
2015-07-01,1.62, -1.10, -0.98, 1.61, 1.96, 7.82, repro,
2015-07-02,-0.21, -2.20, -6.71, 1.62, 1.99, 7.74, repro,
2015-07-03,0.05, -1.38, 7.34, 1.64, 1.97, 7.73, repro,
2015-07-04,2.96, -1.29, 2.23, 1.52, 1.77, 7.23, repro,
2015-07-05,0.52, -1.23, -3.64, 1.55, 1.78, 7.34, repro,
2015-07-06,1.11, -2.73, 3.45, 1.54, 1.78, 7.34, repro,
2015-07-07,1.35, -2.15, -0.21, 1.58, 1.84, 7.52, repro,
2015-07-08,1.89, 0.14, 12.88, 1.56, 1.79, 7.39, repro,
2015-07-09,2.08, -1.28, 8.35, 1.55, 1.78, 7.34, repro,
2015-07-10,0.17, -0.18, 2.13, 1.57, 1.88, 7.49, repro,
2015-07-11,1.92, -0.69, 3.35, 1.63, 1.91, 7.75, repro,
2015-07-12,2.27, -1.69, 4.93, 1.57, 1.81, 7.47, repro,
2015-07-13,0.93, -3.28, -5.03, 1.54, 1.81, 7.30, repro,
2015-07-14,2.28, -1.24, -3.89, 1.60, 1.82, 7.69, repro,
2015-07-15,1.13, -2.88, -3.02, 1.58, 1.87, 7.52, repro,
2015-07-16,0.48, -2.67, -0.94, 1.62, 1.91, 7.97, repro,
2015-07-17,3.10, -1.11, 3.93, 1.63, 1.94, 7.90, repro,
2015-07-18,0.89, -0.33, 0.09, 1.56, 1.79, 7.55, repro,
2015-07-19,3.66, -2.06, 1.95, 1.57, 1.78, 7.52, repro,
2015-07-20,5.43, 0.16, 8.26, 1.81, 2.08, 9.03, repro,
2015-07-21,3.89, 0.63, 1.43, 1.60, 1.85, 7.64, repro,
2015-07-22,2.55, -0.70, 11.25, 1.56, 1.79, 7.55, repro,
2015-07-23,1.10, -0.81, 3.47, 1.56, 1.78, 7.53, repro,
2015-07-24,2.49, -1.01, 0.46, 1.57, 1.78, 7.50, repro,
2015-07-25,2.84, -0.81, 2.05, 1.61, 1.79, 7.69, repro,
2015-07-26,2.39, -2.33, -7.78, 1.63, 1.94, 7.92, repro,
2015-07-27,0.76, -2.20, -16.91, 1.57, 1.78, 7.54, repro,
2015-07-28,1.56, 0.01, -1.29, 1.65, 1.96, 7.96, repro,
2015-07-29,1.56, -2.27, -8.33, 1.60, 1.85, 7.63, repro,
2015-07-30,3.22, -2.19, 6.45, 1.80, 2.15, 8.62, repro,
2015-07-31,2.53, -0.53, -3.73, 1.62, 1.92, 7.86, repro,
2015-08-01,1.17, -2.09, -10.63, 1.64, 1.93, 7.97, repro,
2015-08-02,1.64, -0.16, 1.18, 1.56, 1.77, 7.47, repro,
2015-08-03,4.68, 0.85, 12.48, 1.62, 1.90, 7.86, repro,
2015-08-04,3.08, -0.26, -5.43, 1.60, 1.88, 7.77, repro,
2015-08-05,2.04, -1.53, 0.47, 1.56, 1.78, 7.53, repro,
2015-08-06,0.89, -1.85, -1.93, 1.56, 1.77, 7.47, repro,
2015-08-07,2.20, -1.90, -5.60, 1.56, 1.77, 7.49, repro,
2015-08-08,2.50, -1.34, -6.35, 1.58, 1.81, 7.61, repro,
2015-08-09,2.40, -1.57, -6.37, 1.65, 1.87, 7.90, repro,
2015-08-10,2.07, -1.03, -16.59, 1.56, 1.78, 7.50, repro,
2015-08-11,3.41, -1.66, 0.08, 1.57, 1.79, 7.54, repro,
2015-08-12,3.48, -0.17, -0.72, 1.62, 1.89, 7.91, repro,
2015-08-13,3.92, -1.68, -2.99, 1.59, 1.85, 7.67, repro,
2015-08-14,3.41, 0.87, 7.63, 1.53, 1.77, 7.35, repro,
2015-08-15,2.02, -0.29, 9.05, 1.52, 1.78, 7.32, repro,
2015-08-16,3.45, 0.50, 7.70, 1.58, 1.81, 7.57, repro,
2015-08-17,3.03, 0.32, 5.09, 1.54, 1.78, 7.34, repro,
2015-08-18,4.38, -1.80, 4.54, 1.53, 1.78, 7.39, repro,
2015-08-19,4.33, -1.28, 7.65, 1.59, 1.89, 7.52, repro,
2015-08-20,3.91, -1.53, 7.83, 1.56, 1.86, 7.49, repro,
2015-08-21,0.71, -0.20, 10.36, 1.68, 2.02, 8.02, repro,
2015-08-22,4.24, -1.05, 4.21, 1.54, 1.77, 7.34, repro,
2015-08-23,3.23, -1.83, 1.27, 1.53, 1.77, 7.34, repro,
2015-08-24,2.32, -0.31, -4.06, 1.53, 1.77, 7.33, repro,
2015-08-25,3.67, -0.99, -4.23, 1.55, 1.76, 7.43, repro,
2015-08-26,2.07, -0.29, -4.38, 1.52, 1.76, 7.30, repro,
2015-08-27,3.56, -0.10, -0.40, 1.61, 1.82, 7.61, repro,
2015-08-28,2.86, -1.25, -4.54, 1.57, 1.80, 7.43, repro,
2015-08-29,1.83, -0.82, -3.49, 1.53, 1.76, 7.32, repro,
2015-08-30,4.43, -2.56, -2.13, 1.60, 1.92, 7.66, repro,
2015-08-31,3.81, 0.31, 7.33, 1.56, 1.82, 7.46, repro,
2015-09-01,2.55, -1.22, 1.74, 1.56, 1.84, 7.39, repro,
2015-09-02,3.12, 0.05, 6.92, 1.57, 1.86, 7.43, repro,
2015-09-03,3.09, -1.62, 4.45, 1.53, 1.77, 7.36, repro,
2015-09-04,0.97, -3.64, -9.28, 1.54, 1.76, 7.37, repro,
2015-09-05,2.65, -2.63, -0.93, 1.52, 1.77, 7.28, repro,
2015-09-06,2.85, 0.35, 3.42, 1.54, 1.78, 7.38, repro,
2015-09-07,3.45, -1.13, -0.24, 1.60, 1.92, 7.73, repro,
2015-09-08,0.39, -1.74, -11.42, 1.57, 1.80, 7.48, repro,
2015-09-09,2.12, -0.80, -0.08, 1.55, 1.79, 7.41, repro,
2015-09-10,4.12, -3.62, 4.80, 1.55, 1.78, 7.41, repro,
2015-09-11,2.71, 1.06, 11.71, 1.58, 1.80, 7.46, repro,
2015-09-12,2.30, 0.02, 4.12, 1.54, 1.78, 7.34, repro,
2015-09-13,3.98, -3.18, 7.12, 1.54, 1.77, 7.31, repro,
2015-09-14,5.49, -0.25, 11.88, 1.54, 1.77, 7.35, repro,
2015-09-15,3.35, -2.48, 4.00, 1.63, 1.93, 7.76, repro,
2015-09-16,3.36, -1.20, 1.55, 1.54, 1.77, 7.31, repro,
2015-09-17,2.95, -2.32, 5.42, 1.55, 1.78, 7.38, repro,
2015-09-18,5.29, 0.21, 4.74, 1.57, 1.78, 7.43, repro,
2015-09-19,3.28, -1.61, 2.71, 1.60, 1.91, 7.64, repro,
2015-09-20,3.00, -0.48, 9.96, 1.52, 1.77, 7.26, repro,
2015-09-21,3.28, -2.47, 2.14, 1.54, 1.81, 7.27, repro,
2015-09-22,2.42, -0.03, -0.99, 1.57, 1.83, 7.44, repro,
2015-09-23,2.07, -2.06, 0.08, 1.56, 1.80, 7.42, repro,
2015-09-24,2.26, -0.58, 7.35, 1.57, 1.83, 7.44, repro,
2015-09-25,5.24, 0.56, 12.62, 1.54, 1.77, 7.30, repro,
2015-09-26,3.47, -0.41, -3.13, 1.57, 1.85, 7.44, repro,
2015-09-27,3.99, -1.60, 3.76, 1.58, 1.84, 7.46, repro,
2015-09-28,5.23, -0.77, 16.97, 1.62, 1.91, 7.71, repro,
2015-09-29,4.96, -0.83, 6.96, 1.69, 1.96, 8.01, repro,
2015-09-30,4.62, -0.06, 9.35, 1.68, 1.96, 7.96, repro,
2015-10-01,2.31, 0.23, 5.56, 1.64, 1.87, 7.72, repro,
2015-10-02,3.49, -4.58, 1.46, 1.96, 2.36, 9.27, repro,
2015-10-03,3.60, -1.63, 4.02, 1.61, 1.84, 7.69, repro,
2015-10-04,3.47, -1.27, 2.09, 1.56, 1.77, 7.39, repro,
2015-10-05,3.77, -1.27, -2.07, 1.56, 1.77, 7.43, repro,
2015-10-06,4.60, -0.56, 4.18, 1.56, 1.76, 7.40, repro,
2015-10-07,3.29, -1.69, 4.61, 1.57, 1.83, 7.54, repro,
2015-10-08,1.95, 0.04, 9.18, 1.55, 1.77, 7.44, repro,
2015-10-09,4.40, -1.57, 8.55, 1.62, 1.84, 7.82, repro,
2015-10-10,2.44, -0.67, -0.48, 1.61, 1.90, 7.78, repro,
2015-10-11,5.00, -1.43, 3.48, 1.59, 1.82, 7.55, repro,
2015-10-12,3.90, 0.64, 5.46, 1.59, 1.84, 7.58, repro,
2015-10-13,2.51, -0.92, 10.49, 1.56, 1.76, 7.46, repro,
2015-10-14,3.69, 1.19, 6.24, 1.63, 1.88, 7.80, repro,
2015-10-15,3.45, 0.76, 0.79, 1.59, 1.82, 7.60, repro,
2015-10-16,3.11, -0.63, 10.29, 1.60, 1.77, 7.59, repro,
2015-10-17,2.82, -2.54, 9.90, 1.68, 1.95, 8.07, repro,
2015-10-18,2.82, 0.05, 1.21, 1.58, 1.75, 7.49, repro,
2015-10-19,4.29, -0.51, 1.31, 1.55, 1.75, 7.43, repro,
2015-10-20,4.08, 0.40, 8.61, 1.63, 1.85, 7.79, repro,
2015-10-21,3.27, -0.60, 7.39, 1.60, 1.77, 7.64, repro,
2015-10-22,4.10, -0.97, 6.15, 1.57, 1.75, 7.49, repro,
2015-10-23,2.24, -2.35, 2.23, 1.73, 1.87, 8.23, repro,
2015-10-24,5.30, -1.55, 11.09, 1.58, 1.79, 7.53, repro,
2015-10-25,2.78, 0.06, 14.41, 1.74, 1.93, 8.48, repro,
2015-10-26,3.51, -0.41, 13.77, 1.59, 1.80, 7.69, repro,
2015-10-27,1.95, 0.45, 0.39, 1.59, 1.80, 7.68, repro,
2015-10-28,3.80, -0.06, 0.85, 1.56, 1.74, 7.54, repro,
2015-10-29,3.13, 0.80, 4.55, 1.60, 1.84, 7.67, repro,
2015-10-30,2.15, -0.93, 8.11, 1.61, 1.75, 7.75, repro,
2015-10-31,3.20, -0.54, 3.11, 1.56, 1.78, 7.49, repro,
2015-11-01,1.92, -0.90, 7.16, 1.57, 1.74, 7.63, repro,
2015-11-02,2.31, 1.74, -6.46, 1.69, 1.91, 8.12, repro,
2015-11-03,1.91, -1.88, 4.08, 1.63, 1.89, 7.93, repro,
2015-11-04,1.24, -0.70, 3.04, 1.57, 1.81, 7.64, repro,
2015-11-05,3.38, -0.96, 6.07, 1.79, 1.94, 8.57, repro,
2015-11-06,3.22, -1.18, 17.41, 1.69, 1.88, 8.04, repro,
2015-11-07,0.74, -1.15, 5.84, 1.61, 1.81, 7.67, repro,
2015-11-08,3.27, -0.86, 5.64, 1.59, 1.76, 7.56, repro,
2015-11-09,3.56, -2.05, 0.75, 1.58, 1.76, 7.54, repro,
2015-11-10,1.97, -2.00, -0.56, 1.64, 1.83, 7.92, repro,
2015-11-11,2.67, -1.66, 5.91, 1.57, 1.76, 7.46, repro,
2015-11-12,1.21, -1.00, -8.25, 1.66, 1.97, 8.06, repro,
2015-11-13,3.21, -0.57, 9.80, 1.61, 1.78, 7.64, repro,
2015-11-14,4.19, -0.10, -8.29, 1.58, 1.76, 7.51, repro,
2015-11-15,1.16, -2.42, -12.46, 1.63, 1.82, 7.80, repro,
2015-11-16,2.77, -2.34, -7.65, 1.58, 1.76, 7.52, repro,
2015-11-17,4.80, -1.17, -0.05, 1.59, 1.76, 7.53, repro,
2015-11-18,2.75, -2.35, 1.27, 1.60, 1.77, 7.64, repro,
2015-11-19,3.92, -1.36, 10.67, 1.62, 1.81, 7.73, repro,
2015-11-20,2.48, -0.99, 7.22, 1.61, 1.76, 7.57, repro,
2015-11-21,1.68, -0.33, 0.54, 1.97, 2.06, 9.34, repro,
2015-11-22,2.21, -0.47, 2.12, 1.66, 1.90, 7.94, repro,
2015-11-23,3.39, -0.27, 3.42, 1.58, 1.76, 7.55, repro,
2015-11-24,3.49, -1.15, 3.76, 1.80, 2.06, 8.95, repro,
2015-11-25,2.06, -1.89, 1.94, 1.66, 1.85, 7.88, repro,
2015-11-26,1.85, -1.47, -1.66, 1.72, 1.80, 7.93, repro,
2015-11-27,3.88, -1.64, 12.12, 1.66, 1.92, 7.89, repro,
2015-11-28,4.56, -1.86, 5.33, 1.57, 1.77, 7.52, repro,
2015-11-29,3.36, -1.19, 6.68, 1.66, 1.90, 8.03, repro,
2015-11-30,2.96, 0.36, 12.07, 1.58, 1.79, 7.53, repro,
2015-12-01,4.34, -2.43, 3.89, 1.67, 1.92, 8.04, repro,
2015-12-02,4.07, -0.35, 6.16, 1.65, 1.88, 7.87, repro,
2015-12-03,1.26, -0.23, -3.23, 1.66, 1.89, 8.03, repro,
2015-12-04,3.38, -2.06, -2.65, 1.65, 1.88, 7.98, repro,
2015-12-05,2.86, -1.27, 4.04, 1.60, 1.79, 7.62, repro,
2015-12-06,1.56, 0.69, -1.98, 1.60, 1.76, 7.55, repro,
2015-12-07,-0.38, 0.91, 1.34, 1.79, 1.93, 8.60, repro,
2015-12-08,1.63, 1.13, -6.82, 1.89, 2.13, 9.32, repro,
2015-12-09,2.69, -0.79, -3.62, 1.64, 1.76, 7.61, repro,
2015-12-10,3.42, 2.21, -1.93, 1.66, 1.81, 7.88, repro,
2015-12-11,2.49, 0.03, 7.62, 1.62, 1.76, 7.60, repro,
2015-12-12,3.04, 0.48, 2.83, 1.58, 1.74, 7.40, repro,
2015-12-13,2.46, 0.14, 5.41, 1.62, 1.84, 7.62, repro,
2015-12-14,3.72, -0.50, 11.59, 1.58, 1.78, 7.47, repro,
2015-12-15,2.61, -0.98, 4.86, 1.56, 1.78, 7.45, repro,
2015-12-16,2.63, 0.05, 9.29, 1.57, 1.81, 7.55, repro,
2015-12-17,2.83, 0.80, -2.86, 1.59, 1.85, 7.64, repro,
2015-12-18,1.10, -0.53, 1.62, 1.58, 1.82, 7.54, repro,
2015-12-19,2.00, -0.71, -1.48, 1.59, 1.75, 7.44, repro,
2015-12-20,2.09, -0.20, 4.33, 1.57, 1.82, 7.50, repro,
2015-12-21,1.98, -1.11, -8.30, 1.63, 1.88, 7.75, repro,
2015-12-22,2.73, 0.12, 9.13, 1.58, 1.79, 7.47, repro,
2015-12-23,3.61, -1.79, 3.78, 1.63, 1.81, 7.65, repro,
2015-12-24,4.36, 0.43, 3.15, 1.57, 1.76, 7.38, repro,
2015-12-25,3.58, -1.75, 8.75, 1.54, 1.73, 7.22, repro,
2015-12-26,4.46, -2.09, 4.92, 1.58, 1.74, 7.37, repro,
2015-12-27,3.79, 0.87, 6.36, 1.56, 1.73, 7.34, repro,
2015-12-28,1.27, -2.74, 2.77, 1.54, 1.71, 7.23, repro,
2015-12-29,2.06, -4.65, 3.90, 1.61, 1.77, 7.50, repro,
2015-12-30,3.19, 0.41, 13.79, 1.59, 1.85, 7.47, repro,
2015-12-31,0.26, -3.59, 7.66, 1.55, 1.71, 7.25, repro,
2016-01-01,1.72, 0.18, 0.54, 1.57, 1.72, 7.29, repro,
2016-01-02,1.86, 1.40, -12.63, 1.60, 1.72, 7.41, repro,
2016-01-03,1.60, 0.13, 0.30, 1.60, 1.73, 7.45, repro,
2016-01-04,2.63, -0.19, 2.64, 1.53, 1.70, 7.16, repro,
2016-01-05,3.36, -0.68, 2.57, 1.53, 1.70, 7.13, repro,
2016-01-06,3.58, 0.56, 2.01, 1.60, 1.73, 7.46, repro,
2016-01-07,2.82, 0.14, -2.86, 1.60, 1.73, 7.50, repro,
2016-01-08,3.54, -1.01, 3.69, 1.64, 1.75, 7.65, repro,
2016-01-09,2.79, -0.20, 0.24, 1.69, 1.75, 7.72, repro,
2016-01-10,3.03, -0.00, 4.60, 1.54, 1.70, 7.24, repro,
2016-01-11,1.86, -1.28, 4.92, 1.57, 1.74, 7.35, repro,
2016-01-12,2.18, -0.67, 0.87, 1.55, 1.71, 7.30, repro,
2016-01-13,2.77, -0.04, 11.37, 1.56, 1.69, 7.30, repro,
2016-01-14,3.37, -1.21, 9.89, 1.55, 1.69, 7.24, repro,
2016-01-15,2.63, -0.69, 11.62, 1.58, 1.71, 7.50, repro,
2016-01-16,2.64, -0.98, 6.91, 1.55, 1.70, 7.31, repro,
2016-01-17,2.46, -0.95, 6.64, 1.56, 1.70, 7.35, repro,
2016-01-18,2.10, -1.98, 2.43, 1.60, 1.78, 7.58, repro,
2016-01-19,3.95, -0.10, 9.84, 1.58, 1.72, 7.44, repro,
2016-01-20,3.55, -0.43, 1.23, 1.57, 1.72, 7.38, repro,
2016-01-21,2.69, 1.32, 1.24, 1.56, 1.71, 7.32, repro,
2016-01-22,2.06, -1.94, -2.76, 1.54, 1.70, 7.32, repro,
2016-01-23,2.11, -0.61, -1.70, 1.56, 1.73, 7.43, repro,
2016-01-24,2.94, -0.77, 3.88, 1.54, 1.70, 7.25, repro,
2016-01-25,3.23, -1.90, 5.34, 1.58, 1.75, 7.47, repro,
2016-01-26,0.79, -1.60, -13.88, 1.67, 1.98, 8.08, repro,
2016-01-27,3.89, 0.72, 3.11, 1.61, 1.78, 7.60, repro,
2016-01-28,4.70, -0.11, 1.11, 1.60, 1.86, 7.68, repro,
2016-01-29,3.93, 0.43, 3.47, 1.60, 1.82, 7.65, repro,
2016-01-30,3.97, -1.79, 9.16, 1.64, 1.88, 7.89, repro,
2016-01-31,3.57, -1.13, 7.95, 1.63, 1.83, 7.63, repro,
2016-02-01,4.33, -0.40, -2.87, 1.56, 1.76, 7.40, repro,
2016-02-02,4.12, -3.05, -1.38, 1.57, 1.76, 7.46, repro,
2016-02-03,3.99, -0.67, -2.54, 1.57, 1.75, 7.40, repro,
2016-02-04,3.14, -0.83, -3.70, 1.62, 1.78, 7.59, repro,
2016-02-05,3.41, 1.18, -4.40, 1.58, 1.80, 7.59, repro,
2016-02-06,3.95, -0.41, -7.07, 1.60, 1.78, 7.61, repro,
2016-02-07,2.75, -1.23, 7.36, 1.56, 1.75, 7.39, repro,
2016-02-08,4.74, -0.60, 8.96, 1.64, 1.78, 7.86, repro,
2016-02-09,4.43, -1.93, 7.55, 1.59, 1.76, 7.50, repro,
2016-02-10,2.53, -1.70, 3.37, 1.58, 1.76, 7.48, repro,
2016-02-11,3.37, -0.52, 9.36, 1.58, 1.75, 7.44, repro,
2016-02-12,3.52, -0.10, 8.36, 1.57, 1.76, 7.45, repro,
2016-02-13,4.66, -0.67, 2.84, 1.57, 1.75, 7.43, repro,
2016-02-14,4.21, -0.93, -2.50, 1.62, 1.75, 7.61, repro,
2016-02-15,3.77, -0.04, 11.57, 1.60, 1.75, 7.55, repro,
2016-02-16,4.17, -0.67, 10.38, 1.57, 1.75, 7.46, repro,
2016-02-17,3.18, -2.27, 2.17, 1.57, 1.75, 7.43, repro,
2016-02-18,2.65, -1.72, -1.42, 1.56, 1.74, 7.38, repro,
2016-02-19,3.80, -1.14, 4.17, 1.59, 1.75, 7.50, repro,
2016-02-20,4.72, -1.11, 6.75, 1.72, 2.03, 8.09, repro,
2016-02-21,2.72, 0.26, 4.59, 1.57, 1.75, 7.45, repro,
2016-02-22,3.78, -0.41, 5.21, 1.56, 1.75, 7.44, repro,
2016-02-23,4.59, -1.80, 9.85, 1.57, 1.75, 7.44, repro,
2016-02-24,3.29, 0.26, 7.12, 1.57, 1.75, 7.40, repro,
2016-02-25,2.12, -0.44, 1.40, 1.57, 1.75, 7.38, repro,
2016-02-26,2.55, -1.73, -0.61, 1.59, 1.80, 7.59, repro,
2016-02-27,2.48, -0.02, 6.68, 1.57, 1.76, 7.47, repro,
2016-02-28,2.69, -1.14, 12.35, 1.60, 1.76, 7.63, repro,
2016-02-29,3.29, -0.23, 2.28, 1.59, 1.76, 7.60, repro,
2016-03-01,4.12, -1.16, 4.62, 1.56, 1.74, 7.37, repro,
2016-03-02,3.75, -1.78, 4.59, 1.58, 1.75, 7.47, repro,
2016-03-03,4.25, -0.19, -2.77, 1.56, 1.74, 7.40, repro,
2016-03-04,3.61, -0.05, 3.86, 1.60, 1.81, 7.68, repro,
2016-03-05,3.33, -0.80, 5.50, 1.56, 1.74, 7.37, repro,
2016-03-06,3.80, -1.88, 0.51, 1.58, 1.75, 7.51, repro,
2016-03-07,4.13, -1.87, -2.73, 1.60, 1.77, 7.62, repro,
2016-03-08,4.30, -0.89, 2.92, 1.62, 1.85, 7.70, repro,
2016-03-09,4.67, -2.43, 3.28, 1.58, 1.76, 7.49, repro,
2016-03-10,3.99, -0.08, 6.83, 1.59, 1.77, 7.50, repro,
2016-03-11,2.68, -0.85, 0.31, 1.55, 1.71, 7.33, repro,
2016-03-12,2.93, -2.40, 7.78, 1.57, 1.71, 7.42, repro,
2016-03-13,3.55, -2.55, 10.51, 1.60, 1.81, 7.70, repro,
2016-03-14,3.62, -2.35, 2.65, 1.64, 1.73, 7.83, repro,
2016-03-15,2.92, -2.09, 6.87, 1.59, 1.71, 7.61, repro,
2016-03-16,3.01, -1.87, 1.50, 1.64, 1.73, 7.80, repro,
2016-03-17,3.10, 0.23, 4.17, 1.62, 1.79, 7.74, repro,
2016-03-18,1.59, -0.44, 6.71, 1.66, 1.86, 7.99, repro,
2016-03-19,3.31, -0.59, 10.67, 1.61, 1.82, 7.68, repro,
2016-03-20,3.07, -2.13, -2.01, 1.55, 1.68, 7.28, repro,
2016-03-21,2.36, -0.83, 0.61, 1.55, 1.69, 7.32, repro,
2016-03-22,1.59, -1.96, 6.25, 1.55, 1.69, 7.32, repro,
2016-03-23,1.53, -2.88, 9.71, 1.56, 1.69, 7.29, repro,
2016-03-24,2.34, -1.60, 8.97, 1.55, 1.68, 7.27, repro,
2016-03-25,1.98, -0.10, 0.79, 1.56, 1.71, 7.36, repro,
2016-03-26,3.09, -0.70, 2.52, 1.56, 1.69, 7.30, repro,
2016-03-27,2.59, -1.07, 4.36, 1.55, 1.69, 7.30, repro,
2016-03-28,1.48, -0.11, -0.07, 1.54, 1.69, 7.27, repro,
2016-03-29,2.53, -0.63, 8.42, 1.57, 1.74, 7.40, repro,
2016-03-30,2.91, -2.76, 10.95, 1.58, 1.70, 7.39, repro,
2016-03-31,2.08, -0.81, 4.80, 1.55, 1.69, 7.28, repro,
2016-04-01,3.27, 0.57, 2.47, 1.56, 1.69, 7.29, repro,
2016-04-02,2.32, 0.63, 9.37, 1.55, 1.70, 7.31, repro,
2016-04-03,2.67, 0.79, 6.07, 1.57, 1.70, 7.32, repro,
2016-04-04,2.51, -0.08, 5.78, 1.61, 1.74, 7.55, repro,
2016-04-05,1.22, -0.41, 9.66, 1.58, 1.76, 7.51, repro,
