PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC02
Station name,SC02_PNGA_WA2001
Begin Date, 2001-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5461945050 North Latitude, -123.0076109543 East Longitude, -15.02819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-11,-2.82, -4.76, 6.24, 2.30, 1.54, 7.18, repro,
2010-10-12,-3.08, -5.09, 9.13, 2.20, 1.51, 7.08, repro,
2010-10-13,-2.27, -3.91, 9.97, 2.33, 1.58, 7.37, repro,
2010-10-14,0.20, -4.80, 13.17, 2.28, 1.56, 7.28, repro,
2010-10-15,-0.75, -4.54, 9.17, 2.24, 1.56, 7.26, repro,
2010-10-16,-1.23, -5.57, 8.46, 2.19, 1.50, 7.04, repro,
2010-10-17,-2.21, -4.27, 12.03, 2.19, 1.50, 7.03, repro,
2010-10-18,-1.84, -5.16, 4.78, 2.36, 1.66, 7.65, repro,
2010-10-19,-2.37, -4.56, 9.92, 2.22, 1.54, 7.16, repro,
2010-10-20,-0.68, -6.28, 4.65, 2.21, 1.52, 7.09, repro,
2010-10-21,-1.11, -5.25, 14.51, 2.21, 1.55, 7.13, repro,
2010-10-22,-1.53, -6.37, 14.48, 2.19, 1.51, 7.03, repro,
2010-10-23,-0.82, -5.51, 16.94, 2.26, 1.56, 7.23, repro,
2010-10-24,-2.76, -7.82, 18.13, 2.21, 1.51, 7.06, repro,
2010-10-25,-1.97, -5.13, 16.45, 2.43, 1.64, 7.75, repro,
2010-10-26,-0.91, -5.71, 12.96, 2.27, 1.57, 7.20, repro,
2010-10-27,-2.03, -5.93, 12.45, 2.17, 1.52, 7.02, repro,
2010-10-28,-2.57, -4.77, 10.45, 2.28, 1.61, 7.44, repro,
2010-10-29,-0.86, -5.43, 9.44, 2.18, 1.50, 6.95, repro,
2010-10-30,-0.95, -4.68, 11.56, 2.19, 1.51, 7.01, repro,
2010-10-31,-2.29, -6.26, 15.16, 2.33, 1.63, 7.70, repro,
2010-11-01,-4.02, -4.22, 6.41, 2.49, 1.77, 8.13, repro,
2010-11-02,-0.32, -4.66, -0.08, 2.18, 1.52, 6.98, repro,
2010-11-03,0.36, -4.72, 1.47, 2.21, 1.53, 7.07, repro,
2010-11-04,-1.51, -4.13, 7.04, 2.20, 1.51, 6.97, repro,
2010-11-05,-2.67, -4.57, 8.77, 2.22, 1.56, 7.18, repro,
2010-11-06,-1.74, -6.55, 12.33, 2.25, 1.55, 7.16, repro,
2010-11-07,-2.50, -5.09, 20.38, 2.20, 1.52, 7.04, repro,
2010-11-08,-0.90, -4.35, 9.53, 2.50, 1.74, 8.19, repro,
2010-11-09,-1.05, -5.04, 8.10, 2.20, 1.50, 6.97, repro,
2010-11-10,-0.54, -4.91, 10.96, 2.19, 1.50, 6.93, repro,
2010-11-11,-1.41, -5.75, 2.54, 2.18, 1.51, 6.96, repro,
2010-11-12,-1.84, -4.73, 1.98, 2.23, 1.53, 7.16, repro,
2010-11-13,-0.40, -4.04, 2.58, 2.27, 1.63, 7.54, repro,
2010-11-14,-1.70, -4.82, 6.03, 2.25, 1.58, 7.28, repro,
2010-11-15,-1.73, -7.15, 8.49, 2.66, 1.91, 8.80, repro,
2010-11-16,-1.25, -5.28, 5.40, 2.32, 1.57, 7.34, repro,
2010-11-17,0.69, -4.88, 10.64, 2.35, 1.59, 7.49, repro,
2010-11-18,-0.16, -5.63, 1.30, 2.26, 1.53, 7.20, repro,
2010-11-19,-2.27, -4.48, 7.49, 2.31, 1.59, 7.33, repro,
2010-11-20,0.25, -7.39, 4.23, 2.21, 1.52, 7.03, repro,
2010-11-21,-1.04, -5.86, 9.21, 2.34, 1.60, 7.48, repro,
2010-11-22,-1.76, -5.60, 9.79, 2.86, 2.02, 9.17, repro,
2010-11-23,-1.43, -4.78, 11.27, 2.22, 1.49, 6.93, repro,
2010-11-24,-1.44, -4.53, 6.42, 2.21, 1.49, 6.94, repro,
2010-11-25,-0.80, -4.92, 13.22, 2.21, 1.49, 6.95, repro,
2010-11-26,-2.62, -4.93, 3.64, 2.28, 1.57, 7.23, repro,
2010-11-27,-1.54, -5.22, 6.58, 2.25, 1.50, 7.06, repro,
2010-11-28,-1.63, -5.44, 13.10, 2.26, 1.52, 7.11, repro,
2010-11-29,-0.65, -3.87, 0.16, 3.72, 2.81, 13.25, repro,
2010-11-30,-2.17, -4.96, 1.09, 2.20, 1.48, 6.94, repro,
2010-12-01,-1.43, -6.41, 4.21, 2.26, 1.53, 6.99, repro,
2010-12-02,-0.35, -5.24, -0.06, 2.21, 1.48, 6.89, repro,
2010-12-03,-0.51, -4.00, 2.82, 2.22, 1.49, 6.97, repro,
2010-12-04,-1.45, -3.96, 0.70, 2.26, 1.52, 7.10, repro,
2010-12-05,-1.39, -4.81, 5.49, 2.24, 1.50, 7.00, repro,
2010-12-06,-1.11, -3.82, 3.42, 2.23, 1.50, 6.99, repro,
2010-12-07,-2.92, -5.42, -0.15, 3.01, 2.16, 10.12, repro,
2010-12-08,-1.58, -5.25, 3.09, 2.23, 1.49, 6.97, repro,
2010-12-09,-1.73, -3.76, 7.61, 2.22, 1.49, 6.94, repro,
2010-12-10,-0.28, -3.51, 8.89, 2.29, 1.55, 7.24, repro,
2010-12-11,-1.69, -3.37, 7.12, 2.23, 1.51, 7.04, repro,
2010-12-12,-2.11, -4.18, 4.25, 2.26, 1.51, 7.09, repro,
2010-12-13,-3.73, -4.61, 10.18, 2.33, 1.57, 7.29, repro,
2010-12-14,-0.05, -4.60, 10.18, 2.39, 1.61, 7.45, repro,
2010-12-15,-2.06, -4.37, 6.45, 2.32, 1.58, 7.23, repro,
2010-12-16,-1.26, -3.77, 0.28, 2.23, 1.52, 7.01, repro,
2010-12-17,-1.68, -3.63, 4.82, 2.24, 1.52, 6.97, repro,
2010-12-18,-0.14, -3.74, 9.08, 2.22, 1.50, 6.96, repro,
2010-12-19,-0.41, -4.71, 5.14, 2.27, 1.53, 7.11, repro,
2010-12-20,1.13, -4.09, 6.44, 2.36, 1.57, 7.21, repro,
2010-12-21,-2.12, -3.86, -0.01, 3.44, 2.43, 11.44, repro,
2010-12-22,-1.34, -2.89, 1.33, 2.38, 1.63, 7.37, repro,
2010-12-23,-1.86, -2.47, 4.62, 2.39, 1.64, 7.42, repro,
2010-12-24,-3.12, -3.13, 9.79, 2.27, 1.52, 7.11, repro,
2010-12-25,-1.39, -3.80, 6.22, 2.24, 1.50, 7.03, repro,
2010-12-26,-2.18, -4.06, 7.63, 2.23, 1.50, 6.99, repro,
2010-12-27,-0.67, -4.27, 1.33, 2.23, 1.49, 6.97, repro,
2010-12-28,0.87, -4.43, 3.55, 2.29, 1.54, 7.19, repro,
2010-12-29,-2.19, -4.79, 9.30, 2.35, 1.57, 7.34, repro,
2010-12-30,-1.41, -2.84, 8.52, 2.31, 1.55, 7.27, repro,
2010-12-31,-1.20, -3.45, 2.74, 2.27, 1.53, 7.16, repro,
2011-01-01,0.23, -3.40, 2.76, 2.24, 1.51, 7.03, repro,
2011-01-02,0.20, -2.53, -0.44, 2.37, 1.63, 7.39, repro,
2011-01-03,0.09, -3.07, 0.53, 2.28, 1.57, 7.21, repro,
2011-01-04,-1.74, -1.23, 4.54, 3.93, 2.86, 12.71, repro,
2011-01-05,0.26, -4.10, 1.87, 2.23, 1.49, 6.93, repro,
2011-01-06,-0.75, -3.72, 0.20, 2.27, 1.53, 6.99, repro,
2011-01-07,-2.71, -4.90, 0.05, 2.28, 1.54, 7.14, repro,
2011-01-08,-0.17, -3.42, 1.83, 2.27, 1.52, 7.00, repro,
2011-01-09,0.72, -3.38, -4.28, 2.22, 1.49, 6.94, repro,
2011-01-10,0.39, -4.13, -2.93, 2.30, 1.59, 7.23, repro,
2011-01-11,0.06, -3.42, -0.14, 2.37, 1.61, 7.38, repro,
2011-01-12,-2.13, -1.83, -19.16, 5.18, 3.51, 15.06, repro,
2011-01-13,-1.25, -3.48, 2.21, 3.61, 2.52, 11.17, repro,
2011-01-14,0.69, -3.63, -3.92, 2.30, 1.53, 7.10, repro,
2011-01-15,0.23, -4.21, -7.58, 2.30, 1.54, 7.08, repro,
2011-01-16,0.86, -4.87, 4.46, 2.25, 1.50, 7.03, repro,
2011-01-17,-2.70, -5.30, 3.92, 2.23, 1.47, 6.84, repro,
2011-01-18,-0.59, -4.07, 3.23, 2.29, 1.53, 7.12, repro,
2011-01-19,-0.24, -2.92, -0.52, 2.33, 1.56, 7.23, repro,
2011-01-20,-0.12, -1.91, 2.80, 2.24, 1.49, 7.01, repro,
2011-01-21,-0.27, -1.54, 1.55, 3.63, 2.49, 11.17, repro,
2011-01-22,-0.18, -3.05, 2.21, 2.27, 1.51, 6.98, repro,
2011-01-23,0.99, -3.49, 4.10, 2.27, 1.51, 7.02, repro,
2011-01-24,0.06, -4.73, -1.25, 2.25, 1.51, 6.98, repro,
2011-01-25,-0.40, -3.33, 2.58, 2.27, 1.52, 7.11, repro,
2011-01-26,0.76, -3.60, -2.42, 2.53, 1.64, 7.70, repro,
2011-01-27,-0.49, -2.91, -4.26, 2.30, 1.55, 7.09, repro,
2011-01-28,-0.74, -3.43, -4.22, 2.31, 1.52, 7.06, repro,
2011-01-29,0.88, -3.90, -4.35, 2.23, 1.49, 6.92, repro,
2011-01-30,-0.03, -3.53, -1.50, 2.24, 1.50, 7.00, repro,
2011-01-31,-0.15, -2.29, -4.13, 2.26, 1.53, 7.11, repro,
2011-02-01,-0.24, -2.68, -5.97, 2.26, 1.52, 7.07, repro,
2011-02-02,-0.70, -3.11, -1.74, 2.25, 1.51, 7.04, repro,
2011-02-03,-0.31, -3.69, -6.84, 2.23, 1.49, 6.94, repro,
2011-02-04,0.08, -3.64, -6.26, 2.29, 1.57, 7.45, repro,
2011-02-05,1.04, -4.24, -0.14, 2.30, 1.54, 7.28, repro,
2011-02-06,-1.05, -3.29, 0.97, 2.36, 1.62, 7.47, repro,
2011-02-07,0.03, -2.99, -7.50, 2.30, 1.55, 7.19, repro,
2011-02-08,-0.43, -3.11, -6.62, 2.28, 1.54, 7.11, repro,
2011-02-09,1.02, -4.31, -3.62, 2.22, 1.49, 6.95, repro,
2011-02-10,0.50, -3.90, -2.46, 2.30, 1.53, 7.12, repro,
2011-02-11,0.83, -3.04, 4.48, 2.30, 1.57, 7.17, repro,
2011-02-12,-2.34, -3.17, 4.72, 2.30, 1.57, 7.17, repro,
2011-02-13,0.69, -4.90, 9.28, 2.26, 1.53, 7.14, repro,
2011-02-14,0.43, -4.66, 4.64, 2.24, 1.51, 7.03, repro,
2011-02-15,-0.39, -5.03, -2.53, 2.29, 1.56, 7.40, repro,
2011-02-16,1.48, -4.24, 2.32, 2.28, 1.56, 7.32, repro,
2011-02-17,-0.10, -3.46, 5.36, 2.32, 1.58, 7.26, repro,
2011-02-18,1.12, -5.34, 4.36, 2.23, 1.48, 6.91, repro,
2011-02-19,0.35, -2.91, 2.57, 2.25, 1.50, 6.99, repro,
2011-02-20,1.10, -4.18, 2.43, 2.22, 1.47, 6.89, repro,
2011-02-21,1.18, -3.91, 3.24, 2.22, 1.48, 6.91, repro,
2011-02-22,-0.32, -3.40, 1.88, 2.27, 1.51, 7.00, repro,
2011-02-23,1.01, -4.82, -3.03, 2.33, 1.56, 7.16, repro,
2011-02-24,0.92, -4.73, -1.02, 2.21, 1.48, 6.91, repro,
2011-02-25,0.10, -3.75, -1.47, 2.21, 1.47, 6.87, repro,
2011-02-26,-0.33, -4.43, 3.68, 2.23, 1.47, 6.93, repro,
2011-02-27,-1.29, -4.22, 11.70, 2.23, 1.48, 6.93, repro,
2011-02-28,-0.62, -3.93, 1.62, 2.23, 1.49, 6.99, repro,
2011-03-01,1.31, -4.71, -4.21, 2.23, 1.48, 6.92, repro,
2011-03-02,1.32, -2.47, -6.44, 2.22, 1.49, 6.97, repro,
2011-03-03,0.86, -3.52, -0.87, 2.22, 1.47, 6.91, repro,
2011-03-04,0.05, -3.38, -5.86, 2.23, 1.48, 6.94, repro,
2011-03-05,1.12, -3.99, -8.52, 2.21, 1.48, 6.91, repro,
2011-03-06,1.76, -4.27, -14.38, 2.22, 1.49, 6.97, repro,
2011-03-07,1.29, -4.07, -3.48, 2.24, 1.49, 6.98, repro,
2011-03-08,0.68, -3.63, -3.89, 2.31, 1.54, 7.12, repro,
2011-03-09,0.17, -2.99, -5.15, 2.25, 1.49, 7.01, repro,
2011-03-10,-0.05, -2.63, 0.71, 2.24, 1.48, 6.95, repro,
2011-03-11,-0.56, -4.25, -3.29, 2.21, 1.47, 6.85, repro,
2011-03-12,1.30, -3.51, -4.19, 2.22, 1.49, 6.93, repro,
2011-03-13,-0.15, -3.38, -0.21, 2.24, 1.48, 6.95, repro,
2011-03-14,1.10, -2.78, -2.12, 2.29, 1.51, 7.11, repro,
2011-03-15,-0.23, -3.11, -2.36, 2.27, 1.50, 7.08, repro,
2011-03-16,-0.03, -2.78, 1.72, 2.28, 1.49, 6.99, repro,
2011-03-17,-0.15, -2.70, -2.66, 2.35, 1.55, 7.24, repro,
2011-03-18,0.91, -4.48, 0.66, 2.27, 1.52, 7.03, repro,
2011-03-19,-0.00, -3.43, -7.67, 2.35, 1.57, 7.43, repro,
2011-03-20,-0.85, -2.94, -1.05, 2.25, 1.48, 7.03, repro,
2011-03-21,0.94, -2.81, 1.41, 2.34, 1.52, 7.13, repro,
2011-03-22,0.06, -3.07, 0.37, 2.33, 1.53, 7.15, repro,
2011-03-23,1.22, -3.14, -3.88, 2.29, 1.54, 7.11, repro,
2011-03-24,1.59, -3.45, 5.73, 2.26, 1.51, 7.02, repro,
2011-03-25,1.22, -3.04, 1.13, 2.30, 1.53, 7.13, repro,
2011-03-26,-0.26, -2.58, -0.76, 2.30, 1.51, 7.08, repro,
2011-03-27,1.35, -3.09, -4.59, 2.24, 1.48, 6.93, repro,
2011-03-28,1.84, -2.98, -1.77, 2.22, 1.47, 6.89, repro,
2011-03-29,0.71, -2.65, -5.98, 2.32, 1.52, 7.14, repro,
2011-03-30,0.48, -3.86, -1.18, 2.26, 1.49, 7.00, repro,
2011-03-31,-0.80, -3.78, -10.93, 2.36, 1.55, 7.27, repro,
2011-04-01,-0.38, -2.12, 0.91, 2.30, 1.53, 7.10, repro,
2011-04-02,1.45, -2.75, 0.22, 2.32, 1.52, 7.14, repro,
2011-04-03,1.63, -2.16, -0.58, 2.27, 1.51, 7.02, repro,
2011-04-04,1.63, -3.18, -5.15, 2.32, 1.54, 7.20, repro,
2011-04-05,0.44, -2.93, 4.77, 2.33, 1.54, 7.29, repro,
2011-04-06,-1.34, -3.23, 1.30, 2.29, 1.51, 7.13, repro,
2011-04-07,0.91, -2.02, 4.29, 2.24, 1.49, 6.94, repro,
2011-04-08,-0.36, -2.98, -7.42, 2.23, 1.48, 6.90, repro,
2011-04-09,2.79, -3.25, 4.07, 2.30, 1.52, 7.09, repro,
2011-04-10,0.48, -2.45, 6.17, 2.31, 1.53, 7.12, repro,
2011-04-11,2.16, -2.76, -10.10, 2.39, 1.58, 7.31, repro,
2011-04-12,-0.08, -1.75, -1.57, 2.41, 1.60, 7.26, repro,
2011-04-13,1.91, -2.86, -1.85, 2.22, 1.48, 6.91, repro,
2011-04-14,1.86, -1.71, -0.72, 2.24, 1.49, 6.98, repro,
2011-04-15,1.97, -3.47, -9.02, 2.25, 1.49, 7.00, repro,
2011-04-16,2.22, -2.56, -3.08, 2.21, 1.48, 6.92, repro,
2011-04-17,1.75, -3.02, -0.49, 2.23, 1.48, 6.93, repro,
2011-04-18,-0.12, -2.30, 0.01, 2.23, 1.49, 6.93, repro,
2011-04-19,0.29, -1.88, -1.23, 2.20, 1.47, 6.84, repro,
2011-04-20,1.32, -2.23, -3.58, 2.24, 1.49, 6.97, repro,
2011-04-21,1.68, -2.13, -1.59, 2.27, 1.52, 7.16, repro,
2011-04-22,1.68, -2.69, -1.53, 2.22, 1.48, 6.91, repro,
2011-04-23,1.02, -2.31, 2.66, 2.24, 1.48, 6.95, repro,
2011-04-24,1.30, -2.52, 5.37, 2.22, 1.47, 6.92, repro,
2011-04-25,0.87, -1.98, 2.68, 2.22, 1.48, 6.93, repro,
2011-04-26,1.80, -2.06, 0.98, 2.22, 1.48, 6.92, repro,
2011-04-27,1.44, -1.93, -2.42, 2.25, 1.50, 7.07, repro,
2011-04-28,1.45, -2.91, 0.45, 2.23, 1.49, 6.96, repro,
2011-04-29,1.58, -3.33, -5.34, 2.25, 1.48, 6.97, repro,
2011-04-30,1.55, -2.98, -4.28, 2.22, 1.48, 6.93, repro,
2011-05-01,-0.12, -1.54, -8.11, 2.29, 1.49, 7.07, repro,
2011-05-02,-0.22, -0.88, -4.84, 2.24, 1.48, 6.98, repro,
2011-05-03,0.46, -1.43, -1.30, 2.26, 1.52, 7.08, repro,
2011-05-04,0.47, -1.09, -3.98, 2.25, 1.52, 7.09, repro,
2011-05-05,0.80, -3.42, -7.24, 2.28, 1.52, 7.19, repro,
2011-05-06,1.09, -2.40, -4.17, 2.26, 1.51, 7.19, repro,
2011-05-07,1.88, -1.34, 0.83, 2.26, 1.53, 7.15, repro,
2011-05-08,1.46, -2.90, -4.85, 2.26, 1.50, 7.08, repro,
2011-05-09,0.54, -1.71, 0.46, 2.32, 1.54, 7.20, repro,
2011-05-10,1.68, -2.80, -2.98, 2.29, 1.53, 7.21, repro,
2011-05-11,0.88, -2.98, 1.60, 2.23, 1.49, 7.01, repro,
2011-05-12,2.00, -3.23, -13.61, 2.24, 1.49, 7.00, repro,
2011-05-13,3.03, -2.65, -13.96, 2.27, 1.49, 7.05, repro,
2011-05-14,1.73, -1.92, -5.27, 2.26, 1.51, 7.06, repro,
2011-05-15,1.31, -2.39, 1.06, 2.32, 1.56, 7.26, repro,
2011-05-16,-0.09, -3.07, -4.40, 2.33, 1.54, 7.24, repro,
2011-05-17,0.35, -2.79, -3.70, 2.27, 1.52, 7.14, repro,
2011-05-18,1.22, -2.11, -5.62, 2.26, 1.51, 7.11, repro,
2011-05-19,1.50, -2.50, -9.28, 2.30, 1.54, 7.25, repro,
2011-05-20,1.40, -1.75, -7.36, 2.24, 1.52, 7.08, repro,
2011-05-21,1.21, -1.79, -4.69, 2.27, 1.52, 7.15, repro,
2011-05-22,2.11, -2.81, -4.19, 2.28, 1.53, 7.17, repro,
2011-05-23,2.00, -2.35, -3.83, 2.27, 1.53, 7.17, repro,
2011-05-24,2.06, -2.03, -6.04, 2.25, 1.52, 7.14, repro,
2011-05-25,2.03, -1.41, -0.65, 2.25, 1.52, 7.17, repro,
2011-05-26,1.49, -1.48, -0.05, 2.28, 1.54, 7.26, repro,
2011-05-27,0.96, -2.22, -5.34, 2.28, 1.53, 7.21, repro,
2011-05-28,3.60, -2.46, -2.75, 2.27, 1.52, 7.14, repro,
2011-05-29,3.95, -2.64, 2.67, 2.26, 1.52, 7.10, repro,
2011-05-30,1.91, -2.45, -0.71, 2.30, 1.56, 7.28, repro,
2011-05-31,2.72, -1.56, -0.87, 2.28, 1.52, 7.18, repro,
2011-06-01,1.52, -2.09, -3.34, 2.28, 1.53, 7.19, repro,
2011-06-02,1.55, -2.07, 1.21, 2.26, 1.53, 7.14, repro,
2011-06-03,2.63, -2.19, -5.49, 2.27, 1.53, 7.12, repro,
2011-06-04,3.74, -2.68, -8.91, 2.23, 1.52, 7.11, repro,
2011-06-05,3.35, -2.66, -4.90, 2.36, 1.57, 7.33, repro,
2011-06-06,0.18, -1.36, -0.75, 2.29, 1.54, 7.26, repro,
2011-06-07,0.53, -1.49, 3.89, 2.28, 1.53, 7.19, repro,
2011-06-08,2.86, -2.28, -3.38, 2.28, 1.52, 7.12, repro,
2011-06-09,3.00, -2.44, -5.65, 2.24, 1.52, 7.06, repro,
2011-06-10,2.31, -2.45, 1.43, 2.25, 1.52, 7.13, repro,
2011-06-11,1.79, -2.12, 0.40, 2.27, 1.52, 7.12, repro,
2011-06-12,1.28, -1.07, 4.15, 2.27, 1.52, 7.11, repro,
2011-06-13,1.04, -2.57, 1.37, 2.28, 1.52, 7.16, repro,
2011-06-14,-0.17, -2.09, 7.72, 2.26, 1.53, 7.14, repro,
2011-06-15,1.01, -1.73, 1.25, 2.26, 1.53, 7.12, repro,
2011-06-16,1.78, -2.16, 1.68, 2.33, 1.57, 7.34, repro,
2011-06-17,1.64, -2.28, 5.98, 2.29, 1.53, 7.23, repro,
2011-06-18,1.68, -1.37, 3.76, 2.27, 1.53, 7.24, repro,
2011-06-19,1.40, -2.29, 1.53, 2.29, 1.55, 7.23, repro,
2011-06-20,1.52, -2.16, 1.55, 2.24, 1.52, 7.11, repro,
2011-06-21,1.23, -2.73, 3.54, 2.23, 1.52, 7.12, repro,
2011-06-22,0.72, -1.81, 2.34, 2.32, 1.57, 7.36, repro,
2011-06-23,0.94, -1.87, 8.21, 2.27, 1.53, 7.20, repro,
2011-06-24,0.42, -1.54, 6.73, 2.26, 1.53, 7.13, repro,
2011-06-25,-0.14, -1.31, 5.44, 2.29, 1.54, 7.20, repro,
2011-06-26,0.74, -1.64, 6.00, 2.25, 1.51, 7.07, repro,
2011-06-27,-0.65, -0.94, 6.64, 2.36, 1.57, 7.30, repro,
2011-06-28,1.43, -1.98, 6.41, 2.28, 1.52, 7.17, repro,
2011-06-29,1.24, -1.77, 10.78, 2.28, 1.53, 7.23, repro,
2011-06-30,-0.47, -3.56, 7.13, 2.26, 1.53, 7.15, repro,
2011-07-01,0.36, -1.42, 10.14, 2.25, 1.52, 7.11, repro,
2011-07-02,1.47, -2.53, 9.19, 2.28, 1.52, 7.14, repro,
2011-07-03,2.07, -1.24, 5.10, 2.26, 1.52, 7.15, repro,
2011-07-04,2.34, -2.13, 1.62, 2.28, 1.53, 7.25, repro,
2011-07-05,2.97, -1.29, -0.63, 2.27, 1.53, 7.21, repro,
2011-07-06,1.17, -2.73, 0.86, 2.27, 1.52, 7.16, repro,
2011-07-07,0.84, -2.37, 5.81, 2.27, 1.53, 7.19, repro,
2011-07-08,-0.85, -0.66, 7.07, 2.32, 1.57, 7.22, repro,
2011-07-09,1.87, -2.24, 4.62, 2.28, 1.53, 7.21, repro,
2011-07-10,2.00, -2.48, 4.62, 2.28, 1.53, 7.20, repro,
2011-07-11,1.82, -3.36, -0.47, 2.25, 1.52, 7.12, repro,
2011-07-12,0.60, -2.47, 4.88, 2.27, 1.53, 7.21, repro,
2011-07-13,0.75, -2.38, 8.67, 2.24, 1.53, 7.16, repro,
2011-07-14,0.64, -2.56, 9.16, 2.27, 1.52, 7.12, repro,
2011-07-15,1.93, -2.93, 10.58, 2.29, 1.54, 7.25, repro,
2011-07-16,0.90, -1.54, 5.41, 2.27, 1.53, 7.21, repro,
2011-07-17,2.66, -1.68, 1.04, 2.31, 1.55, 7.23, repro,
2011-07-18,0.52, -2.17, 3.84, 2.27, 1.55, 7.27, repro,
2011-07-19,2.06, -2.97, 8.77, 2.27, 1.53, 7.20, repro,
2011-07-20,3.15, -1.96, 4.83, 2.29, 1.54, 7.23, repro,
2011-07-21,3.14, -3.52, 6.43, 2.28, 1.52, 7.17, repro,
2011-07-22,2.64, -2.54, 3.09, 2.26, 1.53, 7.12, repro,
2011-07-23,1.45, -2.33, 6.40, 2.28, 1.53, 7.20, repro,
2011-07-24,0.67, -2.81, 4.07, 2.26, 1.52, 7.11, repro,
2011-07-25,0.87, -1.34, 10.40, 2.28, 1.52, 7.17, repro,
2011-07-26,1.05, -2.50, 11.91, 2.27, 1.52, 7.11, repro,
2011-07-27,3.38, -2.21, 5.96, 2.26, 1.52, 7.11, repro,
2011-07-28,0.82, -2.06, 4.00, 2.29, 1.54, 7.19, repro,
2011-07-29,-0.18, -1.63, 6.48, 2.26, 1.53, 7.16, repro,
2011-07-30,2.58, -2.91, 10.18, 2.26, 1.51, 7.10, repro,
2011-07-31,1.49, -1.57, 11.44, 2.26, 1.53, 7.17, repro,
2011-08-01,1.91, -2.81, 2.07, 2.26, 1.51, 7.11, repro,
2011-08-02,2.70, -1.70, 9.15, 2.28, 1.55, 7.20, repro,
2011-08-03,1.15, -3.46, 16.54, 2.43, 1.63, 7.59, repro,
2011-08-04,0.97, -2.18, 9.38, 2.25, 1.52, 7.12, repro,
2011-08-05,-0.61, -1.88, 9.01, 2.27, 1.53, 7.13, repro,
2011-08-06,2.62, -2.24, 7.77, 2.29, 1.55, 7.21, repro,
2011-08-07,2.73, -2.17, 10.44, 2.26, 1.52, 7.15, repro,
2011-08-08,2.27, -2.28, 8.18, 2.31, 1.57, 7.23, repro,
2011-08-09,1.20, -2.70, 12.04, 2.27, 1.54, 7.20, repro,
2011-08-10,1.86, -2.58, 7.48, 2.27, 1.54, 7.21, repro,
2011-08-11,2.11, -2.01, 9.61, 2.41, 1.58, 7.58, repro,
2011-08-12,2.57, -1.65, 10.00, 2.38, 1.58, 7.48, repro,
2011-08-13,2.95, -1.59, 6.43, 2.31, 1.56, 7.27, repro,
2011-08-14,1.29, -2.35, 7.28, 2.32, 1.56, 7.29, repro,
2011-08-15,0.32, -1.85, 10.26, 2.30, 1.54, 7.20, repro,
2011-08-16,0.95, -0.96, 10.94, 2.29, 1.53, 7.16, repro,
2011-08-17,1.46, -1.05, 10.34, 2.30, 1.56, 7.32, repro,
2011-08-18,0.56, -0.87, 10.26, 2.25, 1.55, 7.20, repro,
2011-08-19,-0.11, -2.50, 6.75, 2.27, 1.55, 7.25, repro,
2011-08-20,-0.42, -2.35, 12.30, 2.27, 1.53, 7.16, repro,
2011-08-21,-1.20, -2.48, 14.16, 2.28, 1.53, 7.17, repro,
2011-08-22,0.50, -4.57, 16.88, 2.25, 1.54, 7.17, repro,
2011-08-23,-1.44, -3.51, 19.34, 2.37, 1.59, 7.48, repro,
2011-08-24,0.46, -4.69, 10.83, 2.25, 1.54, 7.19, repro,
2011-08-25,-1.95, -5.22, 13.57, 2.27, 1.55, 7.26, repro,
2011-08-26,-2.10, -4.26, 11.32, 2.31, 1.58, 7.33, repro,
2011-08-27,-0.49, -5.58, 10.51, 2.35, 1.59, 7.40, repro,
2011-08-28,-2.80, -5.92, 4.37, 2.33, 1.56, 7.35, repro,
2011-08-29,-3.21, -5.79, 9.73, 2.33, 1.57, 7.36, repro,
2011-08-30,-2.80, -4.94, 8.95, 2.38, 1.57, 7.39, repro,
2011-08-31,-2.76, -5.86, 12.76, 2.33, 1.55, 7.29, repro,
2011-09-01,-2.08, -5.69, 9.00, 2.33, 1.56, 7.38, repro,
2011-09-02,-0.74, -5.89, 9.28, 2.30, 1.56, 7.34, repro,
2011-09-03,-2.25, -5.00, 6.98, 2.45, 1.64, 7.57, repro,
2011-09-04,-2.11, -6.29, 9.15, 2.27, 1.53, 7.22, repro,
2011-09-05,-2.32, -5.69, 7.30, 2.25, 1.53, 7.18, repro,
2011-09-06,-1.64, -6.15, 8.18, 2.26, 1.53, 7.14, repro,
2011-09-07,-1.46, -6.36, 9.52, 2.32, 1.56, 7.29, repro,
2011-09-08,-1.85, -5.46, 10.19, 2.32, 1.56, 7.32, repro,
2011-09-09,-1.69, -5.58, 4.63, 2.33, 1.57, 7.37, repro,
2011-09-10,-2.07, -6.14, 5.69, 2.29, 1.55, 7.27, repro,
2011-09-11,-1.55, -5.33, 8.09, 2.29, 1.54, 7.17, repro,
2011-09-12,-3.41, -5.65, 7.10, 2.31, 1.56, 7.27, repro,
2011-09-13,-2.27, -5.41, 9.78, 2.29, 1.55, 7.25, repro,
2011-09-14,-1.68, -5.50, 2.97, 2.26, 1.54, 7.18, repro,
2011-09-15,-4.19, -5.24, 19.90, 2.27, 1.54, 7.29, repro,
