PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P587
Station name,ChileoFlatCS2008
Begin Date, 2008-03-29
End Date, 2023-03-20
Release Date, 2023-06-22
Reference position, 34.3322337828 North Latitude, -118.0313383760 East Longitude, 1600.76289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-03,1.67, -0.60, 4.56, 1.91, 1.60, 7.29, repro,
2014-12-04,0.69, 0.35, 6.12, 1.94, 1.62, 7.44, repro,
2014-12-05,2.07, 0.17, 1.31, 1.92, 1.61, 7.37, repro,
2014-12-06,1.97, 0.33, -4.74, 1.89, 1.57, 7.27, repro,
2014-12-07,2.32, 1.04, -1.78, 1.89, 1.56, 7.20, repro,
2014-12-08,2.02, 0.24, -1.62, 1.91, 1.60, 7.31, repro,
2014-12-09,2.16, -0.12, 1.74, 1.91, 1.60, 7.30, repro,
2014-12-10,2.89, 0.81, -1.39, 1.93, 1.60, 7.37, repro,
2014-12-11,-0.11, 1.04, 7.54, 1.95, 1.66, 7.59, repro,
2014-12-12,-2.48, 1.13, -1.50, 1.93, 1.60, 7.36, repro,
2014-12-13,3.01, 0.98, -3.39, 1.87, 1.59, 7.20, repro,
2014-12-14,3.13, 0.65, -2.37, 1.85, 1.56, 7.09, repro,
2014-12-15,2.98, 0.14, 0.46, 1.91, 1.63, 7.25, repro,
2014-12-16,4.61, 0.21, 8.08, 1.96, 1.65, 7.46, repro,
2014-12-17,1.29, 1.07, -0.62, 1.90, 1.56, 7.17, repro,
2014-12-18,2.80, 1.25, -2.17, 1.85, 1.54, 7.06, repro,
2014-12-19,3.42, 0.63, -6.96, 1.86, 1.60, 7.17, repro,
2014-12-20,3.00, 1.85, -7.08, 1.85, 1.54, 7.07, repro,
2014-12-21,4.19, 5.38, -7.13, 1.86, 1.54, 7.10, repro,
2014-12-22,5.42, 2.87, -4.07, 1.86, 1.55, 7.11, repro,
2014-12-23,6.41, 2.92, -12.58, 1.86, 1.55, 7.14, repro,
2014-12-24,2.78, 0.64, -0.11, 1.86, 1.55, 7.13, repro,
2014-12-25,5.43, 0.14, 1.01, 1.87, 1.59, 7.23, repro,
2014-12-26,5.85, 1.48, 0.98, 1.87, 1.54, 7.11, repro,
2014-12-27,2.69, 0.39, -1.57, 1.86, 1.55, 7.13, repro,
2014-12-28,2.26, 0.90, -1.64, 1.86, 1.54, 7.13, repro,
2014-12-29,3.06, 1.37, -2.47, 1.85, 1.54, 7.08, repro,
2014-12-30,3.47, 0.29, -0.19, 1.85, 1.54, 7.08, repro,
2014-12-31,3.29, 0.31, -6.45, 1.86, 1.54, 7.14, repro,
2015-01-01,4.87, 1.30, -5.81, 1.87, 1.54, 7.16, repro,
2015-01-02,3.38, 1.42, -1.04, 1.86, 1.54, 7.13, repro,
2015-01-03,3.59, 0.58, -4.95, 1.86, 1.54, 7.11, repro,
2015-01-04,2.84, 0.74, -6.00, 1.90, 1.55, 7.21, repro,
2015-01-05,2.61, 1.62, -5.87, 1.89, 1.61, 7.24, supp6,
2015-01-06,2.66, 1.19, -7.26, 1.89, 1.57, 7.21, repro,
2015-01-07,2.89, 0.36, -6.34, 1.89, 1.57, 7.20, repro,
2015-01-08,2.93, 0.82, -2.55, 1.88, 1.57, 7.23, repro,
2015-01-09,1.99, -0.37, 6.15, 1.95, 1.70, 7.64, repro,
2015-01-10,2.68, -0.12, 2.33, 1.88, 1.57, 7.18, repro,
2015-01-11,1.75, 0.42, -2.39, 1.89, 1.56, 7.18, repro,
2015-01-12,3.20, 0.81, -5.44, 1.88, 1.59, 7.25, repro,
2015-01-13,0.80, 3.09, -11.19, 1.89, 1.57, 7.21, repro,
2015-01-14,4.15, 1.09, -14.96, 1.87, 1.56, 7.19, repro,
2015-01-15,3.21, -0.15, -1.99, 1.89, 1.57, 7.24, repro,
2015-01-16,2.75, -0.44, 2.94, 1.90, 1.57, 7.24, repro,
2015-01-17,1.72, 1.23, -1.35, 1.96, 1.65, 7.49, repro,
2015-01-18,2.71, -0.20, -1.53, 1.89, 1.58, 7.26, repro,
2015-01-19,2.48, 0.81, 0.04, 1.88, 1.57, 7.23, repro,
2015-01-20,1.99, 0.77, 0.46, 1.89, 1.57, 7.25, repro,
2015-01-21,2.23, 1.43, -3.55, 1.88, 1.56, 7.17, repro,
2015-01-22,3.37, 0.44, 1.67, 1.88, 1.57, 7.21, repro,
2015-01-23,4.36, 1.84, -0.75, 2.00, 1.73, 7.67, repro,
2015-01-24,0.62, -1.98, -3.97, 1.91, 1.59, 7.24, repro,
2015-01-25,3.43, 0.64, 6.22, 1.88, 1.56, 7.21, repro,
2015-01-26,0.84, -0.35, 1.73, 1.88, 1.57, 7.19, repro,
2015-01-27,1.26, -0.17, -0.97, 1.87, 1.56, 7.13, repro,
2015-01-28,1.17, -0.47, -1.19, 1.88, 1.57, 7.17, repro,
2015-01-29,1.63, 0.37, -1.36, 1.89, 1.57, 7.18, repro,
2015-01-30,2.37, 1.36, -7.01, 1.89, 1.56, 7.18, repro,
2015-01-31,2.77, 0.94, -6.01, 1.90, 1.57, 7.22, repro,
2015-02-01,1.52, -2.41, -3.06, 1.88, 1.56, 7.13, repro,
2015-02-02,2.10, -0.14, 3.67, 1.91, 1.57, 7.19, repro,
2015-02-03,1.38, 0.34, 2.35, 1.89, 1.57, 7.16, repro,
2015-02-04,0.19, 0.99, 4.37, 1.90, 1.57, 7.23, repro,
2015-02-05,1.22, 0.90, 2.35, 1.90, 1.58, 7.24, repro,
2015-02-06,2.94, 0.44, 0.14, 1.92, 1.60, 7.26, repro,
2015-02-07,2.54, -0.47, 8.65, 1.91, 1.57, 7.17, repro,
2015-02-08,2.31, -0.21, 0.72, 1.90, 1.57, 7.18, repro,
2015-02-09,0.58, -0.39, 0.31, 1.90, 1.57, 7.18, repro,
2015-02-10,0.52, 0.53, -0.81, 1.95, 1.60, 7.38, repro,
2015-02-11,2.44, -0.28, -3.73, 1.97, 1.64, 7.42, repro,
2015-02-12,2.91, 0.91, -9.23, 1.92, 1.61, 7.32, repro,
2015-02-13,2.40, 1.29, -2.04, 1.90, 1.57, 7.17, repro,
2015-02-14,2.19, 0.83, 1.30, 1.91, 1.58, 7.21, repro,
2015-02-15,0.76, 1.00, 1.86, 1.90, 1.58, 7.24, repro,
2015-02-16,1.27, 2.17, -3.65, 1.90, 1.58, 7.24, repro,
2015-02-17,1.04, 0.74, 1.09, 1.91, 1.57, 7.21, repro,
2015-02-18,1.68, 0.29, -2.73, 1.91, 1.57, 7.19, repro,
2015-02-19,1.62, 0.66, -3.25, 1.94, 1.61, 7.35, repro,
2015-02-20,1.17, 0.65, 2.79, 1.93, 1.62, 7.39, repro,
2015-02-21,1.35, 1.15, 2.56, 1.90, 1.58, 7.22, repro,
2015-02-22,1.62, -0.02, 2.75, 1.91, 1.57, 7.21, repro,
2015-02-23,2.15, 0.74, -2.08, 1.91, 1.58, 7.22, repro,
2015-02-24,4.26, 1.32, -9.22, 1.91, 1.56, 7.16, repro,
2015-02-25,2.78, 2.16, -4.48, 1.92, 1.57, 7.23, repro,
2015-02-26,1.43, 1.58, -0.11, 1.95, 1.62, 7.31, repro,
2015-02-27,2.14, -0.09, 3.11, 1.91, 1.57, 7.23, repro,
2015-02-28,1.32, -0.42, 5.41, 1.92, 1.57, 7.24, repro,
2015-03-01,1.33, -0.11, 5.64, 1.92, 1.56, 7.19, repro,
2015-03-02,2.24, 1.09, -2.82, 1.91, 1.56, 7.19, repro,
2015-03-03,2.37, 0.60, -0.74, 1.91, 1.57, 7.21, repro,
2015-03-04,2.02, 1.87, -1.32, 1.91, 1.56, 7.20, repro,
2015-03-05,2.76, 0.43, -2.08, 1.99, 1.59, 7.51, repro,
2015-03-06,4.43, 0.33, -6.71, 1.98, 1.57, 7.46, repro,
2015-03-07,-1.01, -0.78, 0.13, 1.92, 1.56, 7.19, repro,
2015-03-08,1.10, 0.52, 0.32, 1.92, 1.57, 7.23, repro,
2015-03-09,0.96, 0.18, -1.16, 1.91, 1.57, 7.21, repro,
2015-03-10,1.96, 0.11, -2.00, 1.93, 1.57, 7.24, repro,
2015-03-11,2.08, 0.51, -4.23, 1.93, 1.57, 7.25, repro,
2015-03-12,6.15, 3.87, 2.15, 1.97, 1.60, 7.48, repro,
2015-03-13,5.22, -0.13, -7.22, 1.93, 1.57, 7.25, repro,
2015-03-14,2.47, 0.67, -2.77, 1.91, 1.57, 7.24, repro,
2015-03-15,1.66, 1.33, 1.53, 1.92, 1.57, 7.22, repro,
2015-03-16,1.78, 0.54, -0.51, 1.93, 1.57, 7.24, repro,
2015-03-17,1.98, 0.38, -1.31, 1.92, 1.57, 7.19, repro,
2015-03-18,1.75, 0.48, 3.94, 1.93, 1.60, 7.32, repro,
2015-03-19,0.75, 0.42, -3.69, 1.91, 1.57, 7.19, repro,
2015-03-20,2.17, 0.69, -4.65, 1.96, 1.60, 7.40, repro,
2015-03-21,1.66, 1.02, -5.92, 1.94, 1.59, 7.29, repro,
2015-03-22,1.76, 1.02, -2.63, 1.92, 1.59, 7.28, repro,
2015-03-23,2.10, 0.61, 1.91, 1.94, 1.59, 7.34, repro,
2015-03-24,-1.18, 2.56, 1.59, 1.93, 1.60, 7.34, repro,
2015-03-25,1.25, 1.90, -0.28, 1.94, 1.61, 7.39, repro,
2015-03-26,2.19, 1.35, -4.72, 1.92, 1.57, 7.19, repro,
2015-03-27,2.01, 1.06, -0.49, 1.99, 1.61, 7.50, repro,
2015-03-28,1.07, -0.16, 3.06, 2.00, 1.60, 7.54, repro,
2015-03-29,1.58, 1.67, 4.65, 2.05, 1.64, 7.86, repro,
2015-03-30,1.41, 1.97, -1.89, 2.02, 1.61, 7.64, repro,
2015-03-31,1.35, 2.01, -2.09, 2.08, 1.68, 8.05, repro,
2015-04-01,1.27, 1.54, 7.73, 1.99, 1.67, 7.73, repro,
2015-04-02,2.10, 0.21, 2.90, 1.91, 1.56, 7.17, repro,
2015-04-03,1.68, 0.99, -0.21, 1.93, 1.60, 7.38, repro,
2015-04-04,-0.23, 0.51, 0.27, 1.93, 1.61, 7.40, repro,
2015-04-05,0.67, 0.39, 1.33, 1.93, 1.60, 7.35, repro,
2015-04-06,0.20, 0.31, 0.57, 1.91, 1.57, 7.23, repro,
2015-04-07,2.00, 0.73, 3.42, 1.93, 1.60, 7.37, repro,
2015-04-08,0.54, 0.99, 8.41, 2.00, 1.66, 7.68, repro,
2015-04-09,0.95, 1.00, 2.30, 1.90, 1.57, 7.23, repro,
2015-04-10,2.09, 0.35, 0.24, 1.95, 1.59, 7.30, repro,
2015-04-11,0.56, 0.04, 6.58, 2.00, 1.68, 7.66, repro,
2015-04-12,2.54, 0.90, 9.25, 1.91, 1.57, 7.28, repro,
2015-04-13,1.90, -0.04, 2.05, 1.91, 1.60, 7.37, repro,
2015-04-14,1.60, 1.10, 3.27, 1.88, 1.56, 7.18, repro,
2015-04-15,2.84, 0.99, 2.44, 1.93, 1.62, 7.37, repro,
2015-04-16,2.38, 1.85, -0.68, 1.92, 1.61, 7.33, repro,
2015-04-17,1.24, 1.68, 7.42, 1.89, 1.56, 7.22, repro,
2015-04-18,0.84, 0.22, 6.21, 1.90, 1.56, 7.28, repro,
2015-04-19,0.56, 1.18, 6.49, 1.89, 1.57, 7.23, repro,
2015-04-20,0.71, 0.55, 5.95, 1.90, 1.56, 7.21, repro,
2015-04-21,0.34, 0.50, 8.81, 1.90, 1.54, 7.13, repro,
2015-04-22,0.64, 0.81, 7.95, 1.93, 1.60, 7.38, repro,
2015-04-23,0.72, -0.50, 1.40, 1.87, 1.51, 7.07, repro,
2015-04-24,0.62, 0.43, 9.31, 1.87, 1.52, 7.08, repro,
2015-04-25,2.48, 1.68, 0.86, 1.87, 1.52, 7.07, repro,
2015-04-26,3.62, 1.95, -5.95, 1.86, 1.52, 7.04, repro,
2015-04-27,4.23, 2.46, -3.45, 1.86, 1.51, 7.03, repro,
2015-04-28,1.82, 0.95, 3.22, 1.86, 1.52, 7.03, repro,
2015-04-29,-0.07, 0.74, 7.20, 1.87, 1.52, 7.06, repro,
2015-04-30,1.99, 0.38, 5.93, 1.90, 1.59, 7.24, repro,
2015-05-01,2.56, -0.37, 2.48, 1.90, 1.58, 7.24, repro,
2015-05-02,3.05, 1.61, 1.42, 1.86, 1.53, 7.05, repro,
2015-05-03,2.60, 0.45, 2.93, 1.87, 1.53, 7.14, repro,
2015-05-04,3.07, 0.67, -0.21, 1.87, 1.53, 7.13, repro,
2015-05-05,2.64, 0.95, -1.72, 1.87, 1.54, 7.14, repro,
2015-05-06,2.26, 0.86, -4.69, 1.87, 1.54, 7.14, repro,
2015-05-07,1.24, 0.50, 0.37, 1.89, 1.57, 7.27, repro,
2015-05-08,1.68, 1.36, 3.02, 1.86, 1.54, 7.12, repro,
2015-05-09,3.02, 0.76, -3.31, 1.87, 1.53, 7.15, repro,
2015-05-10,1.14, 0.06, 3.11, 1.87, 1.54, 7.17, repro,
2015-05-11,3.06, -0.26, 0.25, 1.87, 1.54, 7.13, repro,
2015-05-12,1.58, 1.44, -2.00, 1.93, 1.56, 7.37, repro,
2015-05-13,2.39, 1.58, -3.59, 1.92, 1.55, 7.32, repro,
2015-05-14,3.64, 0.42, -4.53, 1.86, 1.53, 7.11, repro,
2015-05-15,3.32, 2.12, 0.69, 1.88, 1.53, 7.14, repro,
2015-05-16,2.53, 0.86, 4.10, 1.87, 1.54, 7.17, repro,
2015-05-17,3.15, 0.56, -9.40, 1.87, 1.54, 7.15, repro,
2015-05-18,1.74, 0.25, -10.48, 1.86, 1.54, 7.10, repro,
2015-05-19,2.86, 1.52, -8.79, 1.93, 1.55, 7.34, repro,
2015-05-20,1.94, -0.27, -1.80, 1.86, 1.53, 7.07, repro,
2015-05-21,1.59, 0.24, -2.87, 1.88, 1.54, 7.14, repro,
2015-05-22,2.13, -0.26, -2.21, 1.87, 1.54, 7.11, repro,
2015-05-23,2.96, -0.28, -7.30, 1.86, 1.54, 7.06, repro,
2015-05-24,1.43, 2.31, -6.14, 1.85, 1.53, 7.03, repro,
2015-05-25,3.17, -0.15, 0.26, 1.84, 1.53, 6.98, repro,
2015-05-26,2.69, -0.73, -3.65, 1.87, 1.53, 7.07, repro,
2015-05-27,1.91, 0.49, -2.46, 1.87, 1.54, 7.13, repro,
2015-05-28,2.05, -0.04, -1.66, 1.92, 1.57, 7.35, repro,
2015-05-29,1.13, 0.04, -5.56, 1.86, 1.54, 7.09, repro,
2015-05-30,1.70, 0.26, -2.56, 1.86, 1.57, 7.06, repro,
2015-05-31,1.80, -0.22, -0.32, 1.86, 1.54, 7.06, repro,
2015-06-01,1.23, -0.67, 0.34, 1.87, 1.54, 7.11, repro,
2015-06-02,1.81, -1.28, -2.22, 1.87, 1.54, 7.09, repro,
2015-06-03,1.59, -0.53, -2.09, 1.85, 1.55, 7.07, repro,
2015-06-04,1.32, 0.19, 2.96, 1.84, 1.54, 6.99, repro,
2015-06-05,2.95, -1.20, -3.94, 1.86, 1.59, 7.06, repro,
2015-06-06,1.84, -1.43, 5.40, 1.88, 1.58, 7.16, repro,
2015-06-07,0.26, 0.49, 2.18, 1.94, 1.61, 7.55, repro,
2015-06-08,1.69, -0.97, 0.92, 1.85, 1.54, 7.02, repro,
2015-06-09,1.07, -0.06, 0.47, 1.85, 1.54, 7.02, repro,
2015-06-10,0.70, 0.17, 0.34, 1.84, 1.55, 6.98, repro,
2015-06-11,2.43, 1.25, -2.87, 1.96, 1.60, 7.25, repro,
2015-06-12,1.02, 0.61, -2.61, 1.96, 1.66, 7.67, repro,
2015-06-13,0.62, -1.61, 13.03, 1.92, 1.57, 7.36, repro,
2015-06-14,2.76, -0.61, 6.66, 1.84, 1.55, 6.99, repro,
2015-06-15,0.72, -0.65, 1.17, 1.88, 1.61, 7.19, repro,
2015-06-16,2.27, -0.35, 1.20, 1.85, 1.55, 6.99, repro,
2015-06-17,1.39, -0.73, 1.72, 1.90, 1.60, 7.20, repro,
2015-06-18,2.04, 0.75, -0.10, 1.91, 1.64, 7.35, repro,
2015-06-19,1.89, -0.19, -0.76, 1.87, 1.60, 7.17, repro,
2015-06-20,2.21, 0.68, 5.39, 1.84, 1.54, 6.98, repro,
2015-06-21,2.80, -0.10, 2.60, 1.84, 1.54, 6.97, repro,
2015-06-22,2.05, -0.29, 6.56, 1.86, 1.55, 7.04, repro,
2015-06-23,2.24, -0.62, 8.37, 1.96, 1.59, 7.31, repro,
2015-06-24,0.81, -0.17, 2.62, 1.90, 1.57, 7.14, repro,
2015-06-25,1.67, 0.57, 5.11, 1.88, 1.59, 7.11, repro,
2015-06-26,1.60, -0.66, 0.45, 1.89, 1.55, 7.09, repro,
2015-06-27,1.14, -0.06, -0.47, 1.87, 1.55, 7.00, repro,
2015-06-28,1.20, 0.01, 0.53, 1.87, 1.56, 7.05, repro,
2015-06-29,3.26, 0.37, 1.18, 1.85, 1.56, 7.04, repro,
2015-06-30,3.47, 0.84, 1.12, 1.93, 1.58, 7.26, repro,
2015-07-01,1.78, -0.11, 4.12, 1.91, 1.57, 7.23, repro,
2015-07-02,1.80, -0.29, 2.30, 1.89, 1.56, 7.17, repro,
2015-07-03,1.74, 0.19, 6.28, 1.86, 1.55, 7.00, repro,
2015-07-04,-0.53, -0.83, 13.42, 1.86, 1.55, 7.05, repro,
2015-07-05,0.62, -0.60, 1.87, 1.86, 1.55, 7.02, repro,
2015-07-06,1.09, 1.37, 1.81, 1.86, 1.55, 7.02, repro,
2015-07-07,1.39, 0.82, 9.52, 1.85, 1.55, 6.98, repro,
2015-07-08,1.27, -0.62, 10.25, 1.91, 1.68, 7.43, repro,
2015-07-09,2.26, -1.07, 12.37, 1.86, 1.55, 7.04, repro,
2015-07-10,1.46, -0.56, 8.76, 1.89, 1.60, 7.09, repro,
2015-07-11,1.55, 0.66, 0.76, 1.89, 1.60, 7.08, repro,
2015-07-12,1.29, 0.67, 8.93, 1.85, 1.55, 6.97, repro,
2015-07-13,1.12, -1.74, 14.48, 1.84, 1.54, 6.89, repro,
2015-07-14,1.21, -0.68, 7.38, 1.86, 1.55, 6.98, repro,
2015-07-15,0.10, 0.41, 14.14, 1.85, 1.55, 7.00, repro,
2015-07-16,1.48, 2.00, 5.94, 1.93, 1.67, 7.38, repro,
2015-07-17,0.45, 1.60, 12.52, 1.87, 1.59, 7.14, repro,
2015-07-18,0.69, 1.15, 11.36, 1.87, 1.62, 7.25, repro,
2015-07-19,-0.26, 0.30, 11.00, 2.23, 1.74, 8.25, repro,
2015-07-20,2.38, 0.58, 9.36, 1.88, 1.58, 7.19, repro,
2015-07-21,1.91, 1.38, 9.27, 1.87, 1.59, 7.17, repro,
2015-07-22,-0.06, -0.28, 8.65, 1.89, 1.60, 7.25, repro,
2015-07-23,0.03, -0.98, 12.24, 1.86, 1.58, 7.10, repro,
2015-07-24,2.88, -2.35, 1.16, 1.86, 1.57, 7.10, repro,
2015-07-25,0.90, -1.08, 12.39, 1.87, 1.58, 7.17, repro,
2015-07-26,1.45, -0.85, 8.64, 1.87, 1.57, 7.12, repro,
2015-07-27,1.43, 0.90, 6.33, 1.87, 1.57, 7.14, repro,
2015-07-28,0.07, 0.39, 9.00, 1.94, 1.62, 7.48, repro,
2015-07-29,-1.44, 0.72, 6.39, 1.93, 1.60, 7.44, repro,
2015-07-30,0.90, 2.46, 4.39, 1.92, 1.60, 7.28, repro,
2015-07-31,2.08, 1.39, 3.24, 1.89, 1.58, 7.19, repro,
2015-08-01,0.40, 1.30, 5.68, 1.88, 1.58, 7.17, repro,
2015-08-02,0.83, -0.44, 4.65, 1.88, 1.58, 7.18, repro,
2015-08-03,1.33, -0.05, 10.86, 1.88, 1.58, 7.18, repro,
2015-08-04,0.88, 0.12, 2.87, 1.87, 1.57, 7.08, repro,
2015-08-05,0.47, -0.57, 9.93, 1.87, 1.57, 7.10, repro,
2015-08-06,0.93, -0.54, 14.17, 2.09, 1.70, 7.87, repro,
2015-08-07,0.82, -1.06, 13.24, 1.89, 1.59, 7.22, repro,
2015-08-08,1.21, -0.15, 12.28, 1.91, 1.60, 7.23, repro,
2015-08-09,1.25, 0.13, 13.31, 1.97, 1.64, 7.34, repro,
2015-08-10,1.15, 0.06, 6.78, 1.88, 1.57, 7.08, repro,
2015-08-11,2.63, 0.89, 7.39, 1.88, 1.57, 7.11, repro,
2015-08-12,2.14, 0.66, 6.22, 1.88, 1.59, 7.17, repro,
2015-08-13,-1.34, 1.14, 12.79, 1.87, 1.60, 7.23, repro,
2015-08-14,1.64, -0.39, 6.80, 1.84, 1.55, 6.99, repro,
2015-08-15,1.12, -0.08, 14.13, 1.87, 1.55, 7.05, repro,
2015-08-16,1.44, -0.10, 18.89, 1.86, 1.55, 7.02, repro,
2015-08-17,0.99, -0.78, 14.48, 1.86, 1.55, 7.07, repro,
2015-08-18,1.13, -1.60, 12.18, 1.85, 1.55, 7.02, repro,
2015-08-19,1.03, -0.18, 6.80, 1.84, 1.55, 7.01, repro,
2015-08-20,0.81, -0.30, 7.23, 1.84, 1.55, 7.02, repro,
2015-08-21,1.14, -0.37, 11.96, 1.86, 1.54, 7.02, repro,
2015-08-22,1.40, -1.24, 8.36, 1.87, 1.55, 7.08, repro,
2015-08-23,2.42, -2.43, 12.55, 1.89, 1.57, 7.14, repro,
2015-08-24,0.28, -0.70, 4.34, 1.85, 1.55, 7.02, repro,
2015-08-25,0.99, -0.10, 4.46, 1.87, 1.58, 7.18, repro,
2015-08-26,1.33, -0.54, 5.38, 1.85, 1.54, 7.02, repro,
2015-08-27,0.98, -1.27, 12.05, 1.86, 1.55, 7.02, repro,
2015-08-28,1.83, -0.29, 9.95, 1.87, 1.56, 7.08, repro,
2015-08-29,2.58, -0.79, 10.63, 1.87, 1.55, 7.06, repro,
2015-08-30,1.52, -2.74, 22.14, 1.85, 1.56, 7.03, repro,
2015-08-31,2.30, -0.30, 12.37, 1.84, 1.54, 7.01, repro,
2015-09-01,1.53, 0.03, 11.61, 1.91, 1.57, 7.16, repro,
2015-09-02,1.72, -0.05, 14.22, 1.91, 1.57, 7.18, repro,
2015-09-03,2.60, -2.05, 6.00, 1.86, 1.56, 7.08, repro,
2015-09-04,0.13, -0.73, 9.51, 1.86, 1.56, 7.08, repro,
2015-09-05,0.74, -0.45, 10.25, 1.84, 1.55, 7.04, repro,
2015-09-06,0.69, 0.99, 4.43, 1.85, 1.55, 7.05, repro,
2015-09-07,2.45, 1.26, 6.57, 1.85, 1.55, 7.05, repro,
2015-09-08,2.87, -1.37, 4.20, 1.86, 1.55, 7.04, repro,
2015-09-09,-0.55, -0.17, 8.23, 1.94, 1.59, 7.32, repro,
2015-09-10,0.17, -0.03, 7.45, 1.90, 1.61, 7.27, repro,
2015-09-11,1.36, -1.51, 12.07, 1.92, 1.64, 7.34, repro,
2015-09-12,1.62, 0.54, -0.50, 1.88, 1.60, 7.11, repro,
2015-09-13,1.45, -1.45, 15.69, 1.85, 1.55, 7.05, repro,
2015-09-14,0.68, -1.30, 17.08, 1.86, 1.55, 7.05, repro,
2015-09-15,2.90, -1.26, 14.33, 1.88, 1.57, 7.17, repro,
2015-09-16,1.16, -1.13, 10.78, 1.84, 1.56, 7.05, repro,
2015-09-17,1.17, -0.05, 11.06, 1.84, 1.55, 6.99, repro,
2015-09-18,1.06, -0.84, 8.03, 1.84, 1.56, 7.03, repro,
2015-09-19,0.53, -0.30, 12.12, 1.88, 1.56, 7.19, repro,
2015-09-20,0.96, -0.65, 14.04, 1.86, 1.57, 7.11, repro,
2015-09-21,-0.96, -0.00, 14.72, 1.88, 1.58, 7.26, repro,
2015-09-22,0.85, -0.67, 6.36, 1.85, 1.56, 7.07, repro,
2015-09-23,0.96, 0.38, 1.06, 1.85, 1.56, 7.07, repro,
2015-09-24,0.95, 0.10, -2.60, 1.86, 1.57, 7.10, repro,
2015-09-25,1.81, -0.63, 3.73, 1.86, 1.55, 7.07, repro,
2015-09-26,-0.74, 1.77, 5.52, 1.85, 1.56, 7.09, repro,
2015-09-27,-1.73, 0.31, 18.08, 1.84, 1.56, 7.08, repro,
2015-09-28,2.14, -0.36, 8.75, 1.90, 1.56, 7.20, repro,
2015-09-29,0.72, -0.91, 4.43, 1.87, 1.60, 7.22, repro,
2015-09-30,2.52, -1.55, 7.85, 1.95, 1.65, 7.51, repro,
2015-10-01,1.29, -0.33, 8.51, 1.96, 1.64, 7.55, repro,
2015-10-02,2.18, 0.30, 2.86, 1.87, 1.60, 7.23, repro,
2015-10-03,0.70, -0.73, 11.54, 1.85, 1.56, 7.07, repro,
2015-10-04,-3.74, -1.06, 18.19, 1.86, 1.57, 7.16, repro,
2015-10-05,0.71, -0.15, 11.61, 1.84, 1.55, 7.04, repro,
2015-10-06,-1.48, 1.44, 1.45, 1.89, 1.61, 7.19, repro,
2015-10-07,2.99, 3.01, 0.91, 1.84, 1.56, 7.06, repro,
2015-10-08,0.36, 1.08, 11.44, 1.87, 1.58, 7.15, repro,
2015-10-09,4.02, -1.02, 4.58, 1.91, 1.66, 7.33, repro,
2015-10-10,0.70, -1.76, 12.46, 1.83, 1.56, 7.08, repro,
2015-10-11,0.13, -1.70, 18.43, 1.85, 1.56, 7.09, repro,
2015-10-12,0.62, 0.17, 11.06, 1.87, 1.57, 7.23, repro,
2015-10-13,1.85, -0.35, 1.60, 1.89, 1.66, 7.45, repro,
2015-10-14,0.86, 0.36, 4.20, 1.87, 1.58, 7.27, repro,
2015-10-15,2.85, 1.26, 8.69, 1.86, 1.61, 7.26, repro,
2015-10-16,1.39, -0.46, 0.51, 1.83, 1.57, 7.07, repro,
2015-10-17,0.71, 0.96, 3.21, 1.97, 1.73, 7.66, repro,
2015-10-18,-0.39, -1.07, 12.76, 1.83, 1.55, 7.00, repro,
2015-10-19,1.38, -0.60, 9.94, 1.84, 1.56, 7.06, repro,
2015-10-20,1.78, -0.11, 2.00, 1.87, 1.60, 7.16, repro,
2015-10-21,4.39, 2.25, 5.03, 1.83, 1.57, 7.04, repro,
2015-10-22,0.50, -0.17, 7.41, 1.84, 1.57, 7.06, repro,
2015-10-23,2.66, 0.60, 4.08, 1.84, 1.56, 7.07, repro,
2015-10-24,1.62, 0.46, 5.29, 1.82, 1.57, 7.01, repro,
2015-10-25,1.26, 0.10, 7.04, 1.83, 1.56, 7.02, repro,
2015-10-26,0.55, -0.24, 9.52, 1.82, 1.56, 7.02, repro,
2015-10-27,0.75, -0.08, 14.54, 1.84, 1.58, 7.12, repro,
2015-10-28,1.65, -0.73, 18.33, 1.84, 1.57, 7.10, repro,
2015-10-29,8.86, -0.42, 2.54, 1.84, 1.58, 7.14, repro,
2015-10-30,2.99, -2.19, 5.28, 1.84, 1.57, 7.11, repro,
2015-10-31,2.34, 0.71, 3.48, 1.83, 1.57, 7.06, repro,
2015-11-01,1.52, -0.48, 6.82, 1.82, 1.57, 7.08, repro,
2015-11-02,0.44, -0.62, 8.21, 1.84, 1.58, 7.13, repro,
2015-11-03,0.63, -0.26, 7.40, 1.86, 1.59, 7.14, repro,
2015-11-04,2.47, 0.98, 10.16, 1.86, 1.59, 7.17, repro,
2015-11-05,2.97, 0.05, 9.51, 1.87, 1.59, 7.18, repro,
2015-11-06,2.89, 0.83, 1.19, 1.86, 1.59, 7.17, repro,
2015-11-07,2.59, 0.38, 6.46, 1.86, 1.60, 7.18, repro,
2015-11-08,1.81, -0.19, 9.68, 1.88, 1.60, 7.18, repro,
2015-11-09,2.17, 0.14, 13.14, 1.85, 1.59, 7.16, repro,
2015-11-10,1.37, 0.45, 4.92, 1.87, 1.59, 7.17, repro,
2015-11-11,2.06, 0.34, 1.71, 1.85, 1.59, 7.13, repro,
