PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOED
Station name,MoDOT_Edina
Begin Date, 2010-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1865784072 North Latitude, -92.1750893911 East Longitude, 193.57597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-06,0.80, -2.72, -1.84, 1.89, 1.57, 6.87, repro,
2012-09-07,1.76, -1.92, 11.26, 2.02, 1.65, 7.33, repro,
2012-09-08,2.03, -1.81, 4.89, 2.00, 1.64, 7.23, repro,
2012-09-09,0.25, -2.75, 4.33, 1.94, 1.61, 7.06, repro,
2012-09-10,0.73, -1.10, 4.38, 1.98, 1.62, 7.09, repro,
2012-09-11,1.13, -0.47, -0.88, 1.94, 1.59, 6.96, repro,
2012-09-12,0.06, -0.58, 6.75, 1.97, 1.59, 7.03, repro,
2012-09-13,-0.49, 0.12, -4.62, 1.98, 1.60, 7.09, repro,
2012-09-14,-1.10, -2.37, -3.04, 1.94, 1.62, 7.07, repro,
2012-09-15,-0.63, -0.46, 0.87, 1.89, 1.57, 6.88, repro,
2012-09-16,0.60, -0.84, 5.95, 1.93, 1.60, 6.97, repro,
2012-09-17,0.11, -2.12, -0.13, 1.93, 1.61, 7.08, repro,
2012-09-18,0.77, -1.04, 9.25, 2.01, 1.67, 7.27, repro,
2012-09-19,-0.63, -1.43, 6.63, 1.89, 1.57, 6.87, repro,
2012-09-20,-0.79, -1.81, 9.60, 1.90, 1.57, 6.90, repro,
2012-09-21,0.01, -0.31, 14.11, 1.89, 1.57, 6.89, repro,
2012-09-22,0.96, -0.68, 3.95, 1.93, 1.61, 7.07, repro,
2012-09-23,0.32, -1.03, -0.28, 1.95, 1.63, 7.10, repro,
2012-09-24,0.71, -0.20, 3.14, 2.00, 1.68, 7.48, repro,
2012-09-25,-0.00, -0.31, 10.39, 1.95, 1.64, 7.13, repro,
2012-09-26,1.16, -2.09, 12.78, 1.91, 1.60, 6.97, repro,
2012-09-27,1.01, -0.35, 5.78, 1.93, 1.61, 7.07, repro,
2012-09-28,0.36, -0.13, -2.05, 1.94, 1.61, 7.08, repro,
2012-09-29,0.81, -0.94, 2.91, 2.51, 1.97, 8.87, repro,
2012-09-30,0.54, -1.42, 8.01, 1.94, 1.63, 7.12, repro,
2012-10-01,-0.26, -0.50, 10.22, 1.88, 1.57, 6.88, repro,
2012-10-02,0.27, -0.69, 8.38, 1.90, 1.57, 6.87, repro,
2012-10-03,-0.82, 0.75, 11.59, 1.90, 1.58, 6.89, repro,
2012-10-04,-0.07, -0.16, 7.24, 1.92, 1.58, 6.98, repro,
2012-10-05,0.01, -1.49, 0.34, 1.90, 1.56, 6.87, repro,
2012-10-06,0.73, -1.24, 1.31, 1.94, 1.65, 7.27, repro,
2012-10-07,0.45, -1.10, 5.44, 1.92, 1.61, 7.02, repro,
2012-10-08,0.42, -0.18, 3.80, 1.91, 1.60, 6.97, repro,
2012-10-09,0.51, 0.11, 10.04, 1.92, 1.60, 6.99, repro,
2012-10-10,0.50, -0.34, 4.99, 1.93, 1.60, 7.03, repro,
2012-10-11,-0.15, -0.40, 6.26, 1.91, 1.59, 6.98, repro,
2012-10-12,0.59, -1.00, 7.05, 1.91, 1.60, 7.01, repro,
2012-10-13,-0.52, 0.71, 8.08, 1.95, 1.66, 7.26, repro,
2012-10-14,0.80, -1.42, 7.84, 2.07, 1.72, 7.57, repro,
2012-10-15,1.03, -0.48, 12.67, 1.93, 1.60, 6.99, repro,
2012-10-16,-0.21, -0.64, 10.35, 1.92, 1.60, 7.02, repro,
2012-10-17,-0.16, 0.41, 21.89, 1.92, 1.61, 7.06, repro,
2012-10-18,0.47, -0.88, 13.93, 1.91, 1.60, 7.01, repro,
2012-10-19,1.35, -0.39, 15.50, 1.90, 1.59, 6.91, repro,
2012-10-20,1.71, 0.27, 12.96, 1.91, 1.60, 6.94, repro,
2012-10-21,1.22, 0.18, 10.73, 1.93, 1.61, 7.02, repro,
2012-10-22,-0.12, 1.00, 8.06, 1.98, 1.64, 7.21, repro,
2012-10-23,0.47, -0.33, 10.99, 1.98, 1.64, 7.19, repro,
2012-10-24,1.54, 1.05, 12.03, 1.93, 1.60, 7.02, repro,
2012-10-25,2.24, 0.65, 12.42, 1.93, 1.61, 6.99, repro,
2012-10-26,1.59, -0.73, 2.96, 1.96, 1.64, 7.10, repro,
2012-10-27,1.90, -0.59, 0.76, 1.93, 1.61, 7.02, repro,
2012-10-28,2.79, -0.15, 0.43, 1.94, 1.61, 7.09, repro,
2012-10-29,1.40, -0.49, 3.13, 1.94, 1.61, 7.05, repro,
2012-10-30,3.47, 0.24, 5.13, 1.94, 1.62, 7.04, repro,
2012-10-31,2.53, 0.16, 8.70, 1.98, 1.63, 7.12, repro,
2012-11-01,1.32, 0.46, 8.20, 1.94, 1.62, 7.09, repro,
2012-11-02,1.44, 0.30, 10.69, 2.00, 1.63, 7.22, repro,
2012-11-03,1.70, 0.27, 9.27, 1.96, 1.60, 7.08, repro,
2012-11-04,1.07, 0.87, 2.37, 2.00, 1.65, 7.22, repro,
2012-11-05,1.56, 1.49, 6.06, 2.08, 1.74, 7.67, repro,
2012-11-06,1.12, 0.85, 9.38, 2.01, 1.66, 7.26, repro,
2012-11-07,2.01, -0.81, 8.95, 1.98, 1.63, 7.17, repro,
2012-11-08,1.10, 1.13, 7.22, 2.02, 1.64, 7.25, repro,
2012-11-09,2.07, 1.20, 4.79, 1.98, 1.62, 7.15, repro,
2012-11-10,0.75, 1.36, 10.04, 1.98, 1.63, 7.14, repro,
2012-11-11,0.78, 0.42, 9.15, 1.99, 1.66, 7.37, repro,
2012-11-12,2.94, 0.04, 0.50, 1.99, 1.63, 7.20, repro,
2012-11-13,2.33, 0.42, -1.86, 2.01, 1.62, 7.30, repro,
2012-11-14,2.27, 0.58, 0.53, 1.92, 1.60, 7.09, repro,
2012-11-15,2.37, 0.67, 0.34, 1.97, 1.63, 7.13, repro,
2012-11-16,3.60, 1.13, -3.06, 1.93, 1.62, 7.08, repro,
2012-11-17,1.61, 1.26, -2.61, 2.00, 1.62, 7.14, repro,
2012-11-18,1.49, 1.11, 2.78, 2.01, 1.62, 7.17, repro,
2012-11-19,0.97, 0.70, 4.60, 2.02, 1.65, 7.37, repro,
2012-11-20,1.84, 0.97, 1.64, 1.99, 1.62, 7.11, repro,
2012-11-21,2.82, 0.91, 3.57, 1.92, 1.60, 6.97, repro,
2012-11-22,0.89, 0.83, 4.32, 1.90, 1.58, 6.92, repro,
2012-11-23,1.93, -0.70, 3.07, 1.90, 1.57, 6.90, repro,
2012-11-24,1.52, 1.21, 2.72, 1.95, 1.59, 7.02, repro,
2012-11-25,0.49, 0.18, 5.97, 2.06, 1.66, 7.45, repro,
2012-11-26,2.73, 0.04, 5.32, 2.02, 1.69, 7.33, repro,
2012-11-27,2.02, 0.44, -1.25, 1.94, 1.59, 7.01, repro,
2012-11-28,1.69, 0.47, 0.65, 1.98, 1.63, 7.19, repro,
2012-11-29,1.10, 0.45, 2.01, 1.95, 1.59, 7.02, repro,
2012-11-30,1.06, -0.03, -0.40, 1.94, 1.58, 6.96, repro,
2012-12-01,2.57, -0.10, 4.80, 1.90, 1.57, 6.89, repro,
2012-12-02,2.46, 1.14, 7.15, 1.96, 1.61, 7.06, repro,
2012-12-03,0.50, 1.90, 10.43, 2.00, 1.61, 7.19, repro,
2012-12-04,1.98, -0.01, 7.51, 1.88, 1.57, 6.88, repro,
2012-12-05,1.39, 0.29, 1.55, 1.94, 1.59, 6.98, repro,
2012-12-06,0.28, -0.11, 9.06, 2.00, 1.60, 7.19, repro,
2012-12-07,3.55, 0.84, 7.94, 1.95, 1.58, 7.09, repro,
2012-12-08,1.88, 1.39, 11.35, 1.89, 1.57, 6.93, repro,
2012-12-09,1.35, 1.34, 9.58, 1.97, 1.62, 7.19, repro,
2012-12-10,1.07, 0.01, 12.15, 1.90, 1.58, 6.95, repro,
2012-12-11,0.75, -0.20, 9.37, 1.89, 1.56, 6.87, repro,
2012-12-12,2.00, 1.35, 3.93, 1.92, 1.58, 6.97, repro,
2012-12-13,1.91, 2.12, 4.29, 1.92, 1.58, 6.99, repro,
2012-12-14,2.78, 0.51, 4.20, 1.88, 1.56, 6.86, repro,
2012-12-15,0.62, 1.38, 9.79, 1.91, 1.58, 7.00, repro,
2012-12-16,1.43, 0.30, 15.41, 1.93, 1.61, 7.01, repro,
2012-12-17,2.34, 0.57, 12.52, 1.94, 1.59, 6.99, repro,
2012-12-18,2.21, 0.30, 14.36, 1.92, 1.59, 6.97, repro,
2012-12-19,1.69, 1.43, 12.26, 1.90, 1.57, 6.94, repro,
2012-12-20,2.83, -0.29, 12.29, 2.09, 1.72, 7.57, repro,
2012-12-21,2.05, -0.74, 6.74, 1.94, 1.60, 7.07, repro,
2012-12-22,2.46, -0.61, 1.40, 1.89, 1.56, 6.88, repro,
2012-12-23,2.55, -0.52, 6.78, 1.88, 1.56, 6.83, repro,
2012-12-24,2.44, -0.50, 1.59, 2.72, 2.50, 10.58, repro,
2012-12-27,2.47, 0.12, 6.07, 2.61, 2.21, 9.48, repro,
2012-12-28,0.98, 1.43, 9.02, 2.00, 1.63, 7.21, repro,
2012-12-29,0.67, -0.62, 8.20, 1.92, 1.59, 6.98, repro,
2012-12-30,0.86, 1.70, 2.29, 1.92, 1.59, 7.02, repro,
2012-12-31,1.53, 1.71, 5.08, 1.93, 1.60, 7.03, repro,
2013-01-01,1.81, 0.64, 3.98, 1.96, 1.64, 7.19, repro,
2013-01-02,0.91, 0.61, 5.78, 2.04, 1.71, 7.53, repro,
2013-01-03,0.70, -0.52, 2.69, 1.89, 1.58, 6.90, repro,
2013-01-04,1.24, -0.06, 2.38, 1.92, 1.61, 7.04, repro,
2013-01-05,1.07, 0.47, 1.53, 1.89, 1.57, 6.89, repro,
2013-01-06,0.53, 0.55, 5.29, 1.89, 1.58, 6.92, repro,
2013-01-07,0.54, 0.98, 0.72, 1.97, 1.65, 7.26, repro,
2013-01-08,0.83, 0.16, 10.76, 1.92, 1.61, 7.02, repro,
2013-01-09,-0.24, 0.08, 0.97, 1.97, 1.64, 7.18, repro,
2013-01-10,2.97, -0.17, -0.59, 2.00, 1.63, 7.26, repro,
2013-01-11,1.28, 0.76, 6.68, 1.96, 1.62, 7.14, repro,
2013-01-12,0.92, 0.38, 9.42, 1.99, 1.67, 7.30, repro,
2013-01-13,1.82, 0.33, 7.13, 1.92, 1.60, 7.02, repro,
2013-01-14,1.33, 0.12, 5.55, 1.97, 1.63, 7.17, repro,
2013-01-15,0.80, 0.28, 1.63, 1.94, 1.61, 7.08, repro,
2013-01-16,2.57, 0.21, 6.85, 1.93, 1.60, 6.97, repro,
2013-01-17,0.02, 0.07, -4.02, 1.98, 1.65, 7.21, repro,
2013-01-18,1.97, 0.63, -1.33, 1.94, 1.58, 6.97, repro,
2013-01-19,0.55, 0.99, 10.64, 1.89, 1.57, 6.88, repro,
2013-01-20,0.64, -0.68, 6.36, 1.97, 1.65, 7.44, repro,
2013-01-21,1.17, 0.73, 7.18, 1.97, 1.63, 7.18, repro,
2013-01-22,0.90, 0.79, -2.13, 2.08, 1.73, 7.52, repro,
2013-01-23,0.94, 0.91, -0.45, 1.99, 1.63, 7.22, repro,
2013-01-24,0.57, 1.26, 2.40, 2.03, 1.66, 7.36, repro,
2013-01-25,0.52, 0.73, 9.75, 1.94, 1.60, 7.04, repro,
2013-01-26,0.69, 0.58, 8.57, 1.96, 1.60, 7.03, repro,
2013-01-27,-0.18, 2.13, 5.73, 1.91, 1.58, 6.94, repro,
2013-01-28,-0.19, 1.21, 6.16, 1.89, 1.56, 6.86, repro,
2013-01-29,-1.28, 1.58, 13.58, 1.94, 1.61, 7.03, repro,
2013-01-30,1.26, 0.23, 17.96, 1.92, 1.60, 7.00, repro,
2013-01-31,0.95, -0.01, 15.97, 1.93, 1.61, 7.03, repro,
2013-02-01,0.85, 0.78, 3.43, 1.92, 1.61, 7.03, repro,
2013-02-02,0.20, 0.73, 1.29, 1.90, 1.57, 6.93, repro,
2013-02-03,0.47, -0.01, 6.70, 1.89, 1.56, 6.89, repro,
2013-02-04,0.26, 0.86, 12.00, 1.90, 1.56, 6.89, repro,
2013-02-05,0.34, 1.68, 11.94, 1.99, 1.64, 7.17, repro,
2013-02-06,1.53, 0.97, 5.44, 2.01, 1.68, 7.30, repro,
2013-02-07,0.85, 0.87, 1.09, 1.92, 1.61, 7.04, repro,
2013-02-08,1.75, 0.32, 0.50, 1.90, 1.57, 6.92, repro,
2013-02-09,0.19, 1.56, 7.54, 1.90, 1.56, 6.92, repro,
2013-02-10,0.30, 1.66, 13.62, 2.02, 1.62, 7.27, repro,
2013-02-11,0.97, 1.06, 5.54, 1.92, 1.57, 6.94, repro,
2013-02-12,0.00, 1.26, 1.48, 1.93, 1.60, 7.01, repro,
2013-02-13,-0.50, 0.63, 13.89, 2.02, 1.67, 7.37, repro,
2013-02-14,-0.61, 0.89, 12.75, 1.94, 1.58, 7.06, repro,
2013-02-15,-0.48, -1.06, -0.40, 1.91, 1.56, 6.87, repro,
2013-02-16,-0.41, 0.94, 3.77, 1.95, 1.58, 7.07, repro,
2013-02-17,0.61, 1.34, 6.38, 1.91, 1.57, 6.90, repro,
2013-02-18,0.23, 2.13, 8.29, 1.93, 1.61, 7.07, repro,
2013-02-19,0.56, -0.64, 11.47, 1.96, 1.59, 7.16, repro,
2013-02-20,0.29, -0.41, 3.38, 1.93, 1.57, 6.97, repro,
2013-02-21,0.45, 0.73, 4.91, 1.97, 1.61, 7.23, repro,
2013-02-22,0.95, 1.34, 8.60, 1.96, 1.66, 7.24, repro,
2013-02-23,-0.09, -0.00, 10.61, 1.96, 1.65, 7.23, repro,
2013-02-24,0.34, -0.30, 13.11, 1.92, 1.56, 6.91, repro,
2013-02-25,1.03, -0.35, 11.28, 1.91, 1.56, 6.95, repro,
2013-02-26,1.92, -1.75, 26.05, 1.93, 1.57, 7.01, repro,
2013-02-27,-0.71, -0.33, 8.29, 1.94, 1.58, 7.15, repro,
2013-02-28,0.03, -0.72, 3.95, 1.89, 1.56, 6.94, repro,
2013-03-01,0.36, 0.16, -0.14, 1.95, 1.59, 7.19, repro,
2013-03-02,0.90, -1.28, 2.81, 1.94, 1.58, 7.16, repro,
2013-03-03,-0.36, -1.11, 5.22, 2.03, 1.63, 7.51, repro,
2013-03-04,0.49, -0.13, 10.76, 1.95, 1.59, 7.23, repro,
2013-03-05,1.20, -0.45, 5.60, 1.91, 1.57, 6.99, repro,
2013-03-06,1.10, -0.61, 0.38, 1.96, 1.60, 7.13, repro,
2013-03-07,1.30, 0.07, -4.24, 2.00, 1.61, 7.33, repro,
2013-03-08,-0.03, -0.26, 4.14, 1.90, 1.57, 6.98, repro,
2013-03-09,0.06, -0.13, 0.76, 1.90, 1.57, 6.97, repro,
2013-03-10,1.49, 0.39, 9.16, 1.96, 1.60, 7.27, repro,
2013-03-11,0.99, -0.43, 9.88, 1.91, 1.57, 6.99, repro,
2013-03-12,1.35, -1.27, -0.09, 1.89, 1.56, 6.95, repro,
2013-03-13,0.97, -1.46, -7.18, 1.93, 1.57, 7.14, repro,
2013-03-14,0.66, -0.52, 4.81, 1.90, 1.56, 6.93, repro,
2013-03-15,-0.48, 0.04, 10.21, 1.92, 1.57, 6.98, repro,
2013-03-16,-0.88, -0.14, 10.96, 1.92, 1.58, 7.05, repro,
2013-03-17,0.72, 0.15, 5.16, 1.94, 1.59, 7.17, repro,
2013-03-18,0.59, -0.86, 7.80, 1.93, 1.58, 7.17, repro,
2013-03-19,-0.78, -0.79, 5.69, 1.89, 1.56, 6.92, repro,
2013-03-20,-0.03, -1.35, 0.72, 1.96, 1.60, 7.21, repro,
2013-03-21,-0.03, 0.01, 6.77, 1.90, 1.58, 6.99, repro,
2013-03-22,0.14, -0.22, 4.84, 1.97, 1.65, 7.46, repro,
2013-03-23,0.29, -0.27, 5.38, 1.89, 1.57, 6.94, repro,
2013-03-24,-0.92, 0.27, 1.60, 1.94, 1.59, 7.14, repro,
2013-03-25,-0.47, -1.40, 0.28, 1.95, 1.59, 7.16, repro,
2013-03-26,0.66, -1.07, -4.19, 1.90, 1.58, 6.97, repro,
2013-03-27,1.22, 0.18, -5.45, 1.95, 1.60, 7.16, repro,
2013-03-28,1.40, -0.68, -1.74, 1.98, 1.61, 7.21, repro,
2013-03-29,-0.15, -0.72, -0.63, 1.92, 1.59, 7.03, repro,
2013-03-30,-0.94, -0.97, -1.09, 1.91, 1.59, 6.99, repro,
2013-03-31,-1.05, -1.00, 0.65, 1.94, 1.60, 7.08, repro,
2013-04-01,0.49, -1.13, -0.07, 1.93, 1.59, 7.03, repro,
2013-04-02,0.46, -1.32, -3.83, 1.95, 1.60, 7.11, repro,
2013-04-03,0.23, -0.84, 1.41, 1.92, 1.60, 7.04, repro,
2013-04-04,0.30, -1.09, -1.99, 1.93, 1.64, 7.21, repro,
2013-04-05,-0.60, -0.91, -0.47, 1.93, 1.60, 7.04, repro,
2013-04-06,-1.99, -0.32, 5.23, 1.94, 1.61, 7.11, repro,
2013-04-07,0.13, -1.05, 6.92, 1.94, 1.59, 7.06, repro,
2013-04-08,1.44, -1.34, 0.65, 1.95, 1.60, 7.12, repro,
2013-04-09,-0.57, 0.40, 5.31, 1.94, 1.60, 7.09, repro,
2013-04-10,0.77, -0.99, 7.32, 1.99, 1.65, 7.27, repro,
2013-04-11,1.03, -1.87, 0.84, 2.00, 1.62, 7.29, repro,
2013-04-12,0.97, -0.15, 4.92, 2.08, 1.70, 7.74, repro,
2013-04-13,0.93, -0.59, 4.59, 1.97, 1.61, 7.11, repro,
2013-04-14,0.51, -0.83, 6.88, 1.93, 1.60, 7.08, repro,
2013-04-15,-0.17, -1.70, 0.79, 1.98, 1.64, 7.19, repro,
2013-04-16,-0.26, -1.52, -0.73, 1.95, 1.61, 7.11, repro,
2013-04-17,0.10, -0.31, 5.07, 2.02, 1.65, 7.34, repro,
2013-04-18,-0.21, -0.06, -1.37, 1.99, 1.64, 7.29, repro,
2013-04-19,0.88, -1.32, 4.27, 1.97, 1.63, 7.12, repro,
2013-04-20,-0.21, -0.91, -2.68, 1.97, 1.63, 7.13, repro,
2013-04-21,-0.14, -0.06, -7.18, 1.94, 1.59, 7.03, repro,
2013-04-22,-1.14, 0.34, -12.86, 1.95, 1.61, 7.13, repro,
2013-04-23,-1.04, 0.20, -6.97, 2.01, 1.68, 7.51, repro,
2013-04-24,-0.22, -0.87, -2.50, 1.93, 1.60, 7.01, repro,
2013-04-25,-0.09, -1.49, -2.67, 1.97, 1.63, 7.12, repro,
2013-04-26,0.11, -0.60, -4.65, 1.95, 1.60, 7.08, repro,
2013-04-27,0.34, -0.07, -0.24, 1.96, 1.60, 7.11, repro,
2013-04-28,0.59, -0.50, -3.83, 1.95, 1.61, 7.09, repro,
2013-04-29,-0.36, -1.19, -0.10, 1.94, 1.61, 7.06, repro,
2013-04-30,0.17, -1.84, 7.09, 1.94, 1.62, 7.06, repro,
2013-05-01,1.02, -2.56, -0.29, 1.94, 1.61, 7.07, repro,
2013-05-02,-0.41, -1.40, -9.43, 1.98, 1.62, 7.17, repro,
2013-05-03,0.87, -0.57, -9.27, 2.00, 1.65, 7.26, repro,
2013-05-04,-0.19, 0.13, -1.29, 1.93, 1.60, 7.04, repro,
2013-05-05,-0.80, -0.15, -1.86, 1.97, 1.64, 7.14, repro,
2013-05-06,-2.44, -0.53, -2.79, 1.97, 1.65, 7.23, repro,
2013-05-07,-0.42, -0.82, -0.67, 1.98, 1.65, 7.24, repro,
2013-05-08,-0.75, -0.98, -1.98, 1.99, 1.64, 7.23, repro,
2013-05-09,-1.28, 0.37, -1.40, 1.96, 1.62, 7.21, repro,
2013-05-10,-0.94, -0.16, -0.08, 1.94, 1.64, 7.18, repro,
2013-05-11,1.11, -1.74, -3.47, 1.91, 1.59, 7.01, repro,
2013-05-12,-0.72, -0.90, 0.50, 1.93, 1.60, 7.08, repro,
2013-05-13,-0.30, 0.16, -3.56, 1.93, 1.60, 7.07, repro,
2013-05-14,-1.59, 1.08, 1.45, 1.93, 1.60, 7.07, repro,
2013-05-15,-1.78, -0.62, 2.75, 1.91, 1.59, 7.00, repro,
2013-05-16,-0.55, -1.23, 2.02, 1.97, 1.66, 7.28, repro,
2013-05-17,-1.22, -0.69, 6.85, 1.96, 1.65, 7.22, repro,
2013-05-18,-1.36, -0.19, 7.40, 1.93, 1.60, 7.06, repro,
2013-05-19,1.50, 0.50, 16.91, 2.36, 2.00, 9.36, repro,
2013-05-20,-1.75, -0.52, 14.12, 2.00, 1.67, 7.42, repro,
2013-05-21,-2.65, -0.38, 8.28, 1.92, 1.61, 7.07, repro,
2013-05-22,-0.94, -0.84, 9.06, 1.92, 1.60, 7.01, repro,
2013-05-23,-1.13, -1.35, -1.28, 1.93, 1.60, 7.07, repro,
2013-05-24,-0.32, -0.86, -4.20, 1.93, 1.60, 7.02, repro,
2013-05-25,1.56, -1.19, -10.06, 2.37, 1.95, 8.63, repro,
2013-05-26,-0.61, 0.36, -3.29, 2.01, 1.67, 7.34, repro,
2013-05-27,-0.63, 0.15, -8.75, 2.02, 1.68, 7.54, repro,
2013-05-28,0.81, 0.07, 4.69, 1.97, 1.65, 7.27, repro,
2013-05-29,-1.66, -0.58, 3.14, 1.99, 1.65, 7.29, repro,
2013-05-30,-2.98, -0.71, 2.93, 2.01, 1.70, 7.45, repro,
2013-05-31,-2.35, -0.33, -2.03, 2.00, 1.68, 7.41, repro,
2013-06-01,-2.36, -1.43, 6.34, 1.93, 1.62, 7.12, repro,
2013-06-02,-0.72, -1.23, -0.08, 1.92, 1.61, 7.04, repro,
2013-06-03,-0.72, -0.74, 0.72, 1.99, 1.62, 7.20, repro,
2013-06-04,-1.29, -0.04, -0.13, 2.01, 1.65, 7.32, repro,
2013-06-05,-1.31, -0.36, 4.21, 2.07, 1.72, 7.55, repro,
2013-06-06,-0.14, -0.72, -4.00, 2.16, 1.77, 7.85, repro,
2013-06-07,-0.44, -1.07, 0.87, 1.94, 1.62, 7.13, repro,
2013-06-08,-1.04, -0.09, 5.59, 1.93, 1.61, 7.04, repro,
2013-06-09,-1.42, -1.28, 5.44, 2.07, 1.79, 7.61, repro,
2013-06-10,-0.48, 0.45, -5.18, 1.93, 1.62, 7.07, repro,
2013-06-11,-0.48, -0.75, 1.07, 1.94, 1.62, 7.14, repro,
2013-06-12,0.35, -0.57, 6.19, 2.01, 1.67, 7.47, repro,
2013-06-13,-1.00, 0.04, 1.92, 1.96, 1.64, 7.25, repro,
2013-06-14,-0.91, -1.24, 0.03, 1.97, 1.63, 7.18, repro,
2013-06-15,-0.37, -1.49, -12.06, 1.98, 1.66, 7.34, repro,
2013-06-16,1.18, 0.14, 0.71, 1.96, 1.62, 7.16, repro,
2013-06-17,-1.05, -0.86, -4.80, 1.94, 1.63, 7.13, repro,
2013-06-18,-3.08, -0.01, 0.28, 1.99, 1.68, 7.31, repro,
2013-06-19,-0.52, 0.12, 3.09, 1.92, 1.62, 7.06, repro,
2013-06-20,-1.86, -0.30, -2.60, 1.93, 1.61, 7.03, repro,
2013-06-21,-1.90, -0.30, -4.30, 1.93, 1.63, 7.12, repro,
2013-06-22,-1.22, 0.31, -1.26, 1.96, 1.66, 7.19, repro,
2013-06-23,-3.05, 0.69, 5.01, 2.03, 1.68, 7.40, repro,
2013-06-24,2.93, 0.12, 5.82, 2.04, 1.72, 7.41, repro,
2013-06-25,-0.99, -0.12, 2.42, 1.90, 1.59, 6.98, repro,
2013-06-26,-0.25, 0.46, 14.97, 2.00, 1.68, 7.43, repro,
2013-06-27,0.54, -1.01, -1.19, 1.91, 1.60, 6.98, repro,
2013-06-28,0.15, -0.15, 5.91, 1.93, 1.60, 7.04, repro,
2013-06-29,0.01, 0.24, 12.51, 2.05, 1.65, 7.40, repro,
2013-06-30,0.82, -1.48, 7.99, 1.95, 1.64, 7.09, repro,
2013-07-01,1.32, 0.13, 3.07, 1.90, 1.59, 6.97, repro,
2013-07-02,2.34, -0.24, -3.84, 1.92, 1.59, 6.98, repro,
2013-07-03,1.02, 3.93, 5.84, 1.94, 1.62, 7.10, repro,
2013-07-04,0.23, -0.35, 3.43, 1.94, 1.61, 7.08, repro,
2013-07-05,-0.00, 0.42, 10.47, 1.91, 1.59, 7.00, repro,
2013-07-06,-0.51, 0.39, 2.67, 1.91, 1.58, 6.94, repro,
2013-07-07,0.69, 1.53, -2.68, 1.97, 1.62, 7.16, repro,
2013-07-08,1.89, 0.08, 1.33, 1.93, 1.60, 7.04, repro,
2013-07-09,0.36, 0.46, 4.23, 1.91, 1.60, 7.00, repro,
2013-07-10,2.68, -0.65, -1.68, 1.94, 1.62, 7.13, repro,
2013-07-11,0.11, -0.59, 5.77, 1.94, 1.64, 7.07, repro,
2013-07-12,1.41, 0.28, 0.77, 1.88, 1.58, 6.85, repro,
2013-07-13,0.58, 0.59, 2.99, 1.92, 1.61, 7.01, repro,
2013-07-14,1.77, 0.52, 7.65, 1.93, 1.63, 7.08, repro,
2013-07-15,1.27, 0.57, 7.56, 1.94, 1.64, 7.15, repro,
2013-07-16,0.50, 1.82, 4.65, 1.92, 1.60, 6.98, repro,
2013-07-17,1.26, 1.09, 9.44, 1.95, 1.65, 7.15, repro,
2013-07-18,1.59, -0.85, 4.96, 1.92, 1.62, 7.03, repro,
2013-07-19,-0.61, 0.12, 8.06, 1.90, 1.60, 6.94, repro,
2013-07-20,0.14, -0.31, 10.77, 1.92, 1.60, 6.96, repro,
2013-07-21,1.30, 0.57, 7.68, 1.99, 1.67, 7.30, repro,
2013-07-22,2.45, -0.99, 10.91, 1.92, 1.61, 7.00, repro,
2013-07-23,2.02, 0.10, 8.78, 1.99, 1.71, 7.43, repro,
2013-07-24,0.62, -0.82, 12.92, 1.96, 1.63, 7.09, repro,
2013-07-25,0.10, -1.09, 12.33, 2.11, 1.75, 7.64, repro,
2013-07-26,2.15, -1.76, -0.61, 2.02, 1.71, 7.48, repro,
2013-07-27,1.20, -0.84, 7.88, 1.92, 1.59, 6.89, repro,
2013-07-28,1.16, 0.36, 11.88, 1.89, 1.58, 6.83, repro,
2013-07-29,1.07, 0.59, 2.89, 1.90, 1.60, 6.92, repro,
2013-07-30,0.14, 0.25, 9.41, 1.96, 1.68, 7.33, repro,
2013-07-31,0.90, -1.72, 12.47, 1.92, 1.60, 6.96, repro,
2013-08-01,0.88, -0.73, 5.39, 1.93, 1.60, 7.01, repro,
2013-08-02,1.36, 0.29, 13.08, 1.93, 1.59, 6.96, repro,
2013-08-03,2.21, -0.54, 5.85, 1.91, 1.60, 6.94, repro,
2013-08-04,1.75, -0.21, 7.89, 1.91, 1.59, 6.91, repro,
2013-08-05,-0.78, 0.79, 9.64, 1.92, 1.61, 6.98, repro,
2013-08-06,-0.20, -0.83, 10.17, 1.93, 1.61, 7.02, repro,
2013-08-07,1.57, -1.54, 14.29, 1.94, 1.61, 7.03, repro,
2013-08-08,2.12, 0.45, 4.09, 1.89, 1.58, 6.83, repro,
2013-08-09,1.09, -1.29, 5.53, 1.89, 1.59, 6.87, repro,
2013-08-10,-0.65, -1.12, 5.93, 1.91, 1.59, 6.94, repro,
2013-08-11,0.11, -0.81, 5.21, 1.92, 1.60, 6.97, repro,
2013-08-12,0.39, -0.48, 16.17, 1.94, 1.62, 7.07, repro,
2013-08-13,0.55, -1.47, 7.72, 1.95, 1.62, 7.11, repro,
2013-08-14,1.86, -0.70, 3.39, 1.93, 1.61, 6.99, repro,
2013-08-15,-0.06, 0.81, 14.80, 1.94, 1.64, 7.10, repro,
