PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIKR
Station name,Wicker84K_AK2008
Begin Date, 2008-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.5527278568 North Latitude, -150.9222121303 East Longitude, 1188.76432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-27,-2.40, 2.75, -2.00, 2.23, 1.46, 7.22, repro,
2015-12-28,-3.39, 2.29, 8.28, 2.21, 1.43, 7.14, repro,
2015-12-29,-3.39, 3.11, 7.69, 2.19, 1.43, 7.10, repro,
2015-12-30,-4.58, 2.36, 10.74, 2.21, 1.43, 7.15, repro,
2015-12-31,-4.02, 2.07, 12.07, 2.47, 1.62, 7.91, repro,
2016-01-01,-2.70, 2.30, 7.26, 2.33, 1.55, 7.72, repro,
2016-01-02,-1.83, 2.00, 13.30, 2.27, 1.48, 7.32, repro,
2016-01-03,-3.37, 2.36, 7.86, 2.21, 1.44, 7.16, repro,
2016-01-04,-3.33, 2.08, 3.29, 2.22, 1.44, 7.18, repro,
2016-01-05,-4.38, 3.78, 8.31, 2.22, 1.43, 7.17, repro,
2016-01-06,-4.12, 2.46, 0.75, 2.25, 1.45, 7.24, repro,
2016-01-07,-2.80, 1.49, 3.68, 2.28, 1.47, 7.33, repro,
2016-01-08,-3.45, 2.16, 1.03, 2.27, 1.48, 7.44, repro,
2016-01-09,-3.25, 2.79, 4.44, 2.26, 1.47, 7.41, repro,
2016-01-10,-4.52, 2.15, -0.42, 2.21, 1.43, 7.18, repro,
2016-01-11,-4.24, 2.71, -0.58, 2.23, 1.44, 7.21, repro,
2016-01-12,-4.51, 2.91, 6.66, 2.22, 1.44, 7.21, repro,
2016-01-13,-3.73, 2.65, 10.51, 2.20, 1.43, 7.14, repro,
2016-01-14,-1.98, 1.86, 4.91, 2.21, 1.44, 7.21, repro,
2016-01-15,-4.52, 2.90, -4.48, 2.30, 1.46, 7.41, repro,
2016-01-16,-4.54, 3.67, 0.86, 2.23, 1.44, 7.20, repro,
2016-01-17,-4.36, 2.82, 3.72, 2.21, 1.43, 7.18, repro,
2016-01-18,-4.45, 1.46, 7.12, 2.24, 1.45, 7.38, repro,
2016-01-19,-3.18, 1.85, 3.76, 2.21, 1.44, 7.22, repro,
2016-01-20,-4.81, 1.54, 4.14, 2.97, 1.89, 9.41, repro,
2016-01-21,-4.43, 2.33, 0.81, 2.29, 1.47, 7.37, repro,
2016-01-22,-4.84, 2.34, 7.38, 2.21, 1.44, 7.20, repro,
2016-01-23,-4.20, 3.51, 9.24, 2.21, 1.43, 7.19, repro,
2016-01-24,-4.58, 3.52, 10.92, 2.20, 1.42, 7.15, repro,
2016-01-25,-3.54, 2.69, 14.14, 2.23, 1.46, 7.43, repro,
2016-01-26,-5.12, 2.49, 16.46, 2.24, 1.45, 7.44, repro,
2016-01-27,-4.57, 2.15, 13.17, 2.25, 1.45, 7.40, repro,
2016-01-28,-6.75, 3.10, 15.74, 2.27, 1.47, 7.48, repro,
2016-01-29,-6.25, 5.43, 18.04, 2.24, 1.47, 7.63, repro,
2016-01-30,-7.48, 6.41, 14.95, 2.23, 1.45, 7.40, repro,
2016-01-31,-6.55, 3.65, 9.63, 2.30, 1.51, 7.66, repro,
2016-02-01,-4.16, 1.82, -0.01, 2.25, 1.45, 7.44, repro,
2016-02-02,-3.92, 2.45, -3.93, 2.22, 1.45, 7.39, repro,
2016-02-03,-3.92, 2.92, -0.77, 2.23, 1.45, 7.38, repro,
2016-02-04,-1.94, 2.09, 9.72, 2.21, 1.45, 7.38, repro,
2016-02-05,-4.12, 2.05, 10.51, 2.22, 1.45, 7.39, repro,
2016-02-06,-3.38, 1.91, 2.78, 2.22, 1.45, 7.39, repro,
2016-02-07,-5.76, 2.55, -9.25, 2.23, 1.47, 7.42, repro,
2016-02-08,-4.81, 2.62, -2.76, 2.22, 1.45, 7.38, repro,
2016-02-09,-5.64, 2.79, -2.89, 2.22, 1.47, 7.37, repro,
2016-02-10,-3.93, 2.19, -5.50, 2.23, 1.45, 7.43, repro,
2016-02-11,-5.26, 3.26, 0.92, 2.26, 1.46, 7.48, repro,
2016-02-12,-4.76, 2.52, 4.19, 2.29, 1.50, 7.65, repro,
2016-02-13,-4.46, 3.01, 0.96, 2.22, 1.45, 7.37, repro,
2016-02-14,-3.14, 2.33, 2.34, 2.23, 1.45, 7.37, repro,
2016-02-15,-3.36, 3.04, 2.38, 2.23, 1.45, 7.37, repro,
2016-02-16,-3.80, 2.78, -0.44, 2.51, 1.65, 8.28, repro,
2016-02-17,-3.48, 3.24, 6.47, 2.36, 1.53, 7.71, repro,
2016-02-18,-3.49, 2.11, 13.04, 2.27, 1.50, 7.54, repro,
2016-02-19,-2.86, 2.88, 9.48, 2.24, 1.48, 7.46, repro,
2016-02-20,-3.53, 1.76, 4.06, 2.19, 1.45, 7.30, repro,
2016-02-21,-3.57, 2.74, 6.44, 2.22, 1.45, 7.41, repro,
2016-02-22,-3.77, 2.40, -2.56, 2.23, 1.46, 7.41, repro,
2016-02-23,-3.48, 3.24, -7.29, 2.21, 1.45, 7.34, repro,
2016-02-24,-3.49, 3.16, -2.34, 2.24, 1.47, 7.43, repro,
2016-02-25,-2.78, 2.67, 6.04, 2.20, 1.46, 7.34, repro,
2016-02-26,-3.44, 1.73, 4.54, 2.27, 1.49, 7.45, repro,
2016-02-27,-4.76, 2.64, 5.35, 2.22, 1.45, 7.37, repro,
2016-02-28,-3.87, 3.06, 4.51, 2.26, 1.48, 7.53, repro,
2016-02-29,-3.75, 3.02, 2.47, 2.27, 1.48, 7.51, repro,
2016-03-01,-4.52, 2.22, 3.84, 2.25, 1.47, 7.47, repro,
2016-03-02,-4.34, 2.70, -5.02, 2.22, 1.46, 7.37, repro,
2016-03-03,-3.46, 2.35, -0.50, 2.24, 1.46, 7.44, repro,
2016-03-04,-3.38, 2.26, 2.75, 2.25, 1.49, 7.51, repro,
2016-03-05,-3.77, 1.97, 12.70, 2.22, 1.46, 7.42, repro,
2016-03-06,-3.13, 2.78, 14.28, 2.35, 1.52, 7.68, repro,
2016-03-07,-4.42, 2.63, 8.83, 2.39, 1.57, 7.73, repro,
2016-03-08,-5.29, 3.02, 6.07, 2.35, 1.52, 7.74, repro,
2016-03-09,-4.07, 3.19, 4.91, 2.24, 1.46, 7.42, repro,
2016-03-10,-4.06, 2.15, 11.11, 2.22, 1.44, 7.39, repro,
2016-03-11,-2.76, 2.48, 9.55, 2.32, 1.53, 7.72, repro,
2016-03-12,-4.23, 3.11, 11.91, 2.20, 1.43, 7.38, repro,
2016-03-13,-3.06, 2.77, 7.48, 2.19, 1.43, 7.33, repro,
2016-03-14,-2.98, 2.26, 6.46, 2.26, 1.46, 7.58, repro,
2016-03-15,-3.69, 2.29, -1.27, 2.41, 1.55, 8.05, repro,
2016-03-16,-3.44, 1.85, -8.95, 2.37, 1.53, 7.97, repro,
2016-03-17,-4.31, 2.49, -9.63, 2.39, 1.56, 7.95, repro,
2016-03-18,-3.61, 1.94, -10.45, 2.28, 1.49, 7.69, repro,
2016-03-19,-3.71, 2.41, -6.81, 2.37, 1.51, 7.75, repro,
2016-03-20,-3.75, 2.77, 0.40, 2.23, 1.44, 7.41, repro,
2016-03-21,-3.89, 2.41, 3.36, 2.18, 1.42, 7.26, repro,
2016-03-22,-4.07, 2.82, 4.00, 2.18, 1.43, 7.27, repro,
2016-03-23,-4.10, 3.11, -0.88, 2.19, 1.44, 7.35, repro,
2016-03-24,-4.26, 3.26, 1.56, 2.19, 1.42, 7.32, repro,
2016-03-25,-4.11, 3.10, -3.45, 2.20, 1.43, 7.35, repro,
2016-03-26,-4.03, 2.99, 2.50, 2.18, 1.42, 7.29, repro,
2016-03-27,-3.83, 2.74, 3.14, 2.22, 1.44, 7.36, repro,
2016-03-28,-3.37, 2.88, -4.97, 2.17, 1.44, 7.29, repro,
2016-03-29,-3.10, 2.51, -0.56, 2.24, 1.49, 7.46, repro,
2016-03-30,-3.32, 2.77, -7.09, 2.21, 1.44, 7.35, repro,
2016-03-31,-3.78, 2.94, -8.54, 2.18, 1.43, 7.30, repro,
2016-04-01,-2.40, 3.93, 0.46, 2.19, 1.43, 7.30, repro,
2016-04-02,-2.75, 1.95, 0.03, 2.22, 1.44, 7.32, repro,
2016-04-03,-2.63, 2.75, -6.66, 2.22, 1.45, 7.38, repro,
2016-04-04,-3.62, 3.08, -2.29, 2.18, 1.43, 7.30, repro,
2016-04-05,-3.33, 3.82, -0.01, 2.18, 1.43, 7.29, repro,
2016-04-06,-3.09, 3.19, -7.70, 2.19, 1.43, 7.28, repro,
2016-04-07,-3.74, 3.62, -9.14, 2.37, 1.53, 7.93, repro,
2016-04-08,-3.00, 2.82, -2.39, 2.17, 1.43, 7.27, repro,
2016-04-09,-3.99, 3.03, -0.14, 2.17, 1.42, 7.27, repro,
2016-04-10,-2.89, 3.30, -1.86, 2.19, 1.43, 7.34, repro,
2016-04-11,-3.74, 2.79, -2.06, 2.19, 1.43, 7.32, repro,
2016-04-12,-3.07, 2.60, -3.04, 2.23, 1.46, 7.42, repro,
2016-04-13,-3.17, 2.14, -6.37, 2.32, 1.54, 7.71, repro,
2016-04-14,-3.38, 2.57, 1.14, 2.32, 1.54, 7.68, repro,
2016-04-15,-4.15, 2.71, -3.57, 2.17, 1.42, 7.25, repro,
2016-04-16,-3.57, 2.97, -11.77, 2.22, 1.44, 7.37, repro,
2016-04-17,-5.68, 2.20, -3.82, 2.24, 1.46, 7.44, repro,
2016-04-18,-5.07, 1.86, -1.83, 2.18, 1.44, 7.33, repro,
2016-04-19,-4.89, 2.67, 1.54, 2.18, 1.44, 7.42, repro,
2016-04-20,-4.39, 2.63, -6.37, 2.20, 1.44, 7.49, repro,
2016-04-21,-3.15, 2.49, -13.01, 2.17, 1.42, 7.25, repro,
2016-04-22,-4.68, 2.48, -6.33, 2.20, 1.44, 7.36, repro,
2016-04-23,-4.96, 2.59, -2.41, 2.19, 1.43, 7.32, repro,
2016-04-24,-4.77, 2.15, -3.71, 2.22, 1.44, 7.37, repro,
2016-04-25,-3.76, 2.63, -0.90, 2.17, 1.42, 7.28, repro,
2016-04-26,-4.48, 3.08, 0.57, 2.18, 1.42, 7.31, repro,
2016-04-27,-5.24, 3.14, -4.40, 2.19, 1.44, 7.31, repro,
2016-04-28,-4.79, 2.66, -8.20, 2.16, 1.42, 7.22, repro,
2016-04-29,-4.70, 1.67, -2.82, 2.18, 1.43, 7.32, repro,
2016-04-30,-4.66, 1.64, 0.91, 2.19, 1.43, 7.27, repro,
2016-05-01,-6.10, 2.19, 3.39, 2.22, 1.45, 7.38, repro,
2016-05-02,-4.78, 2.15, 3.94, 2.34, 1.52, 7.62, repro,
2016-05-03,-2.97, 2.33, -4.76, 2.21, 1.48, 7.32, repro,
2016-05-04,-4.32, 2.05, -3.00, 2.19, 1.47, 7.32, repro,
2016-05-05,-2.58, 1.53, -1.67, 2.27, 1.50, 7.77, repro,
2016-05-06,-3.88, 1.63, 6.90, 2.28, 1.52, 7.81, repro,
2016-05-07,-4.16, 2.63, 4.87, 2.26, 1.47, 7.47, repro,
2016-05-08,-4.92, 2.29, -8.31, 2.97, 1.91, 10.05, repro,
2016-05-09,-3.15, 2.04, -8.69, 2.23, 1.48, 7.50, repro,
2016-05-10,-3.42, 1.45, -9.89, 2.27, 1.47, 7.53, repro,
2016-05-11,-5.00, 1.74, -14.09, 2.18, 1.43, 7.31, repro,
2016-05-12,-3.06, 1.58, -8.49, 2.18, 1.43, 7.27, repro,
2016-05-13,-1.41, 1.70, -9.54, 2.18, 1.43, 7.27, repro,
2016-05-14,-3.71, 1.96, -6.24, 2.21, 1.47, 7.38, repro,
2016-05-15,-3.52, 1.08, 2.26, 2.29, 1.49, 7.57, repro,
2016-05-16,-2.02, 0.61, 6.65, 2.23, 1.48, 7.58, repro,
2016-05-17,-2.36, 0.99, 1.77, 2.18, 1.44, 7.31, repro,
2016-05-18,-3.31, 1.57, -5.64, 2.21, 1.45, 7.32, repro,
2016-05-19,-3.76, 1.53, -1.32, 2.21, 1.48, 7.38, repro,
2016-05-20,-3.87, 1.42, -0.68, 2.18, 1.43, 7.30, repro,
2016-05-21,-4.67, 1.83, 3.00, 2.20, 1.44, 7.33, repro,
2016-05-22,-2.33, 1.18, 7.11, 2.18, 1.43, 7.29, repro,
2016-05-23,-3.50, 1.46, 2.36, 2.19, 1.43, 7.29, repro,
2016-05-24,-3.51, 1.53, -7.50, 2.17, 1.43, 7.29, repro,
2016-05-25,-2.86, 1.38, 1.97, 2.15, 1.43, 7.28, repro,
2016-05-26,-4.00, 1.60, 1.54, 2.17, 1.42, 7.28, repro,
2016-05-27,-4.27, 1.48, -5.16, 2.25, 1.48, 7.46, repro,
2016-05-28,-2.66, 1.77, -14.23, 2.21, 1.44, 7.39, repro,
2016-05-29,-5.15, 1.53, -10.99, 2.16, 1.43, 7.27, repro,
2016-05-30,-3.88, 0.79, -6.63, 2.17, 1.44, 7.33, repro,
2016-05-31,-4.97, 1.69, -4.00, 2.16, 1.42, 7.26, repro,
2016-06-01,-3.71, 1.47, 2.89, 2.16, 1.42, 7.29, repro,
2016-06-02,-3.02, 1.29, 3.63, 2.17, 1.42, 7.30, repro,
2016-06-03,-3.98, 0.72, 7.31, 2.22, 1.46, 7.34, repro,
2016-06-04,-5.29, 1.88, -3.76, 2.16, 1.44, 7.30, repro,
2016-06-05,-3.06, 2.64, -0.17, 2.29, 1.51, 7.84, repro,
2016-06-06,-4.03, 1.86, 2.32, 2.30, 1.51, 7.66, repro,
2016-06-07,-4.32, 1.21, -3.24, 2.20, 1.43, 7.41, repro,
2016-06-08,-2.67, 1.12, -0.79, 2.16, 1.43, 7.28, repro,
2016-06-09,-2.60, 1.54, 4.42, 2.17, 1.43, 7.29, repro,
2016-06-10,-3.99, 1.58, 7.14, 2.18, 1.43, 7.37, repro,
2016-06-11,-3.91, 1.57, -1.96, 2.16, 1.43, 7.30, repro,
2016-06-12,-3.82, 1.64, -1.23, 2.19, 1.44, 7.35, repro,
2016-06-13,-2.97, 2.08, -1.95, 2.18, 1.43, 7.33, repro,
2016-06-14,-2.98, 0.67, -0.25, 2.15, 1.43, 7.25, repro,
2016-06-15,-3.35, 1.19, -0.87, 2.17, 1.45, 7.27, repro,
2016-06-16,-3.69, 2.22, 1.31, 2.16, 1.43, 7.27, repro,
2016-06-17,-2.93, 1.80, 3.79, 2.19, 1.43, 7.34, repro,
2016-06-18,-2.50, 2.33, 5.93, 2.20, 1.43, 7.37, repro,
2016-06-19,-3.10, 2.06, 4.84, 2.16, 1.43, 7.30, repro,
2016-06-20,-4.17, 1.86, 1.72, 2.14, 1.42, 7.23, repro,
2016-06-21,-2.82, 2.40, 8.23, 2.15, 1.42, 7.22, repro,
2016-06-22,-2.57, 1.99, -4.29, 2.15, 1.43, 7.29, repro,
2016-06-23,-3.55, 2.34, 7.38, 2.17, 1.43, 7.34, repro,
2016-06-24,-4.66, 2.20, 5.13, 2.27, 1.48, 7.58, repro,
2016-06-25,-3.96, 1.67, 1.88, 2.16, 1.42, 7.27, repro,
2016-06-26,-2.51, 2.58, 1.18, 2.18, 1.43, 7.31, repro,
2016-06-27,-2.52, 1.74, -0.93, 2.17, 1.43, 7.29, repro,
2016-06-28,-2.69, 1.80, -3.56, 2.17, 1.43, 7.31, repro,
2016-06-29,-1.13, 1.39, -6.30, 2.17, 1.43, 7.31, repro,
2016-06-30,-2.58, 2.49, -7.09, 2.16, 1.43, 7.29, repro,
2016-07-01,-2.35, 1.52, -3.45, 2.15, 1.43, 7.25, repro,
2016-07-02,-1.66, 0.96, -0.40, 2.17, 1.43, 7.30, repro,
2016-07-03,-3.22, 2.57, 2.54, 2.18, 1.45, 7.52, repro,
2016-07-04,-4.75, 2.74, -2.86, 2.19, 1.45, 7.51, repro,
2016-07-05,-3.60, 3.11, 1.74, 2.16, 1.43, 7.33, repro,
2016-07-06,-3.02, 1.36, -2.15, 2.17, 1.43, 7.31, repro,
2016-07-07,-3.26, 1.79, -4.38, 2.26, 1.50, 7.67, repro,
2016-07-08,-3.27, 1.90, -7.09, 2.33, 1.54, 8.15, repro,
2016-07-09,-2.64, 2.36, -3.33, 2.18, 1.43, 7.28, repro,
2016-07-10,-2.21, 1.47, 2.79, 2.18, 1.44, 7.34, repro,
2016-07-11,-3.24, 2.09, -4.73, 2.17, 1.43, 7.27, repro,
2016-07-12,-0.93, 1.73, -6.15, 2.20, 1.44, 7.46, repro,
2016-07-13,-1.28, 2.49, -10.23, 2.17, 1.43, 7.32, repro,
2016-07-14,-1.44, 0.55, -4.76, 2.18, 1.44, 7.37, repro,
2016-07-15,-1.58, 0.75, 0.70, 2.20, 1.45, 7.36, repro,
2016-07-16,-1.30, -0.42, -0.07, 2.21, 1.46, 7.43, repro,
2016-07-17,0.39, 2.52, 7.58, 2.19, 1.44, 7.37, repro,
2016-07-18,-0.75, 1.76, -1.41, 2.16, 1.42, 7.30, repro,
2016-07-19,-0.39, 3.13, 0.72, 2.16, 1.43, 7.32, repro,
2016-07-20,-3.89, 3.58, -1.03, 2.24, 1.48, 7.47, repro,
2016-07-21,-0.14, 2.22, -2.07, 2.16, 1.43, 7.29, repro,
2016-07-22,-2.36, 2.65, 8.34, 2.22, 1.47, 7.45, repro,
2016-07-23,-3.07, 1.81, 6.45, 2.16, 1.43, 7.28, repro,
2016-07-24,-2.22, 1.66, 5.08, 2.17, 1.44, 7.33, repro,
2016-07-25,-3.04, 1.86, 2.52, 2.36, 1.56, 8.14, repro,
2016-07-26,-1.31, 1.14, -2.02, 2.22, 1.46, 7.47, repro,
2016-07-27,-3.90, 2.39, -0.53, 2.26, 1.50, 7.48, repro,
2016-07-28,-1.62, 1.61, 4.08, 2.24, 1.46, 7.46, repro,
2016-07-29,-2.19, 2.20, 6.93, 2.21, 1.45, 7.64, repro,
2016-07-30,-1.00, 2.71, -1.50, 2.15, 1.43, 7.30, repro,
2016-07-31,-2.01, 1.21, 4.86, 2.16, 1.43, 7.31, repro,
2016-08-01,-3.71, 1.78, 1.31, 2.14, 1.42, 7.22, repro,
2016-08-02,-2.82, 2.04, -2.65, 2.13, 1.42, 7.21, repro,
2016-08-03,0.01, 3.11, -3.23, 2.46, 1.61, 8.31, repro,
2016-08-04,-2.48, 2.40, -5.17, 2.29, 1.50, 7.76, repro,
2016-08-05,-2.10, 1.53, -0.39, 2.22, 1.46, 7.47, repro,
2016-08-06,-3.60, 3.03, -1.97, 2.17, 1.44, 7.35, repro,
2016-08-07,-3.70, 3.50, 1.04, 2.15, 1.43, 7.28, repro,
2016-08-08,-3.56, 1.49, 8.52, 2.19, 1.44, 7.31, repro,
2016-08-09,-3.40, 2.49, 1.11, 2.26, 1.48, 7.69, repro,
2016-08-10,-2.56, 1.44, 3.78, 2.21, 1.47, 7.57, repro,
2016-08-11,-2.78, 1.87, -4.81, 2.15, 1.43, 7.24, repro,
2016-08-12,-2.12, 1.07, -3.19, 2.14, 1.43, 7.24, repro,
2016-08-13,-4.36, 0.77, 3.59, 2.14, 1.43, 7.26, repro,
2016-08-14,-1.77, 1.48, 4.34, 2.17, 1.43, 7.29, repro,
2016-08-15,-3.24, 1.31, 8.41, 2.17, 1.43, 7.32, repro,
2016-08-16,-2.13, 1.27, 1.53, 2.19, 1.46, 7.52, repro,
2016-08-17,-1.13, 1.15, -5.48, 2.14, 1.42, 7.19, repro,
2016-08-18,-2.74, 1.35, -2.52, 2.16, 1.43, 7.30, repro,
2016-08-19,-2.05, 1.93, -6.23, 2.24, 1.48, 7.47, repro,
2016-08-20,-1.38, 2.11, 2.17, 2.19, 1.43, 7.34, repro,
2016-08-21,-1.77, 1.95, 4.93, 2.18, 1.44, 7.34, repro,
2016-08-22,-2.29, 1.57, 6.67, 2.15, 1.43, 7.26, repro,
2016-08-23,-2.10, 1.75, 2.24, 2.28, 1.49, 7.61, repro,
2016-08-24,-2.00, 2.02, -5.14, 2.17, 1.45, 7.39, repro,
2016-08-25,-0.30, 0.79, 0.20, 2.17, 1.44, 7.29, repro,
2016-08-26,-1.26, 1.97, -5.77, 2.21, 1.46, 7.42, repro,
2016-08-27,-1.78, 1.76, -6.58, 2.16, 1.44, 7.29, repro,
2016-08-28,-2.49, 0.05, -8.07, 2.15, 1.43, 7.28, repro,
2016-08-29,-2.18, 0.62, -6.31, 2.16, 1.44, 7.31, repro,
2016-08-30,0.46, 1.36, -8.51, 2.24, 1.46, 7.47, repro,
2016-08-31,-0.82, 1.40, -4.07, 2.18, 1.44, 7.34, repro,
2016-09-01,-2.52, 1.62, 3.28, 2.34, 1.56, 7.99, repro,
2016-09-02,-0.89, 0.72, -6.43, 2.30, 1.52, 7.75, repro,
2016-09-03,-0.45, 0.93, 0.70, 2.28, 1.50, 7.78, repro,
2016-09-04,-1.26, 0.45, 5.03, 2.21, 1.50, 7.63, repro,
2016-09-05,-1.63, 1.08, 7.87, 2.18, 1.44, 7.31, repro,
2016-09-06,-0.47, 1.70, 11.37, 2.18, 1.43, 7.31, repro,
2016-09-07,-1.65, 1.71, 11.31, 2.26, 1.49, 7.59, repro,
2016-09-08,-1.32, 1.47, 5.95, 2.33, 1.55, 7.80, repro,
2016-09-09,-0.32, 0.67, 5.90, 2.21, 1.47, 7.40, repro,
2016-09-10,-1.55, 0.38, 3.77, 2.16, 1.43, 7.26, repro,
2016-09-11,-1.45, 1.51, 7.20, 2.20, 1.45, 7.57, repro,
2016-09-12,-1.67, 2.67, 14.11, 2.17, 1.43, 7.36, repro,
2016-09-13,-1.53, 2.07, 20.82, 2.16, 1.43, 7.31, repro,
2016-09-14,-0.74, 1.60, 16.16, 2.22, 1.46, 7.42, repro,
2016-09-15,-1.25, 1.52, 11.86, 2.29, 1.50, 7.62, repro,
2016-09-16,-1.79, 1.66, 14.37, 2.23, 1.48, 7.63, repro,
2016-09-17,-2.10, 1.66, 15.16, 2.16, 1.43, 7.30, repro,
2016-09-18,-0.94, 1.79, 14.66, 2.17, 1.44, 7.34, repro,
2016-09-19,1.64, 1.51, 9.78, 2.20, 1.47, 7.41, repro,
2016-09-20,-0.46, 1.16, 10.56, 2.21, 1.46, 7.40, repro,
2016-09-21,0.50, 0.67, 15.33, 2.15, 1.43, 7.25, repro,
2016-09-22,-1.23, 1.25, 16.64, 2.21, 1.45, 7.51, repro,
2016-09-23,-2.05, 4.44, 21.66, 2.19, 1.45, 7.44, repro,
2016-09-24,-0.09, 1.34, 7.54, 2.16, 1.43, 7.23, repro,
2016-09-25,-0.88, -0.31, 13.09, 2.20, 1.46, 7.39, repro,
2016-09-26,-0.66, 1.23, 7.09, 2.21, 1.47, 7.43, repro,
2016-09-27,-0.16, 0.96, 4.56, 2.32, 1.51, 7.76, repro,
2016-09-28,-0.59, 0.03, 8.11, 2.27, 1.50, 7.66, repro,
2016-09-29,-0.23, 0.88, -2.41, 2.48, 1.66, 8.37, repro,
2016-09-30,-0.19, 1.27, -6.87, 2.17, 1.44, 7.31, repro,
2016-10-01,0.59, 1.20, 1.14, 2.17, 1.44, 7.32, repro,
2016-10-02,1.29, 1.45, 6.53, 2.19, 1.44, 7.37, repro,
2016-10-03,-0.59, 3.40, 5.30, 2.16, 1.43, 7.28, repro,
2016-10-04,0.06, 2.41, 0.52, 2.25, 1.52, 7.72, repro,
2016-10-05,1.46, 2.35, -1.42, 2.15, 1.43, 7.22, repro,
2016-10-06,1.21, 1.20, -5.31, 2.15, 1.43, 7.27, repro,
2016-10-07,1.10, 1.27, -1.30, 2.16, 1.44, 7.35, repro,
2016-10-08,0.46, 1.78, 3.41, 2.19, 1.44, 7.39, repro,
2016-10-09,0.53, 2.32, 2.97, 2.17, 1.44, 7.32, repro,
2016-10-10,-0.16, 1.93, -0.40, 2.17, 1.44, 7.33, repro,
2016-10-11,1.09, 1.98, 3.35, 2.16, 1.43, 7.28, repro,
2016-10-12,1.41, 1.58, 5.28, 2.21, 1.46, 7.43, repro,
2016-10-13,0.37, 1.57, 6.21, 2.82, 2.00, 9.54, repro,
2016-10-14,0.48, 1.32, 13.84, 2.28, 1.52, 7.71, repro,
2016-10-15,-0.22, 0.58, 13.61, 2.24, 1.46, 7.49, repro,
2016-10-16,-0.17, 0.43, 12.28, 2.17, 1.44, 7.33, repro,
2016-10-17,0.20, 1.08, 9.29, 2.20, 1.45, 7.39, repro,
2016-10-18,0.61, 2.12, 11.21, 2.15, 1.43, 7.26, repro,
2016-10-19,-0.81, 2.14, 7.35, 2.16, 1.43, 7.27, repro,
2016-10-20,-0.96, 1.50, 12.12, 2.17, 1.43, 7.27, repro,
2016-10-21,0.11, 0.80, 5.05, 2.16, 1.43, 7.24, repro,
2016-10-22,0.06, 1.21, 2.82, 2.18, 1.44, 7.31, repro,
2016-10-23,2.29, 1.48, -2.78, 2.18, 1.45, 7.40, repro,
2016-10-24,0.02, 2.10, 0.13, 2.19, 1.46, 7.41, repro,
2016-10-25,0.25, 2.03, 0.41, 2.45, 1.63, 8.18, repro,
2016-10-26,0.02, 2.74, 6.83, 2.28, 1.52, 7.64, repro,
2016-10-27,-0.07, 1.40, 15.22, 2.22, 1.49, 7.53, repro,
2016-10-28,-0.56, 1.85, 7.17, 2.20, 1.44, 7.38, repro,
2016-10-29,-1.31, 2.96, 7.51, 2.26, 1.50, 7.65, repro,
2016-10-30,0.36, 2.05, 9.36, 2.22, 1.47, 7.53, repro,
2016-10-31,0.43, 2.44, 11.37, 2.16, 1.43, 7.30, repro,
2016-11-01,-1.69, 2.15, 22.03, 2.24, 1.49, 7.52, repro,
2016-11-02,-2.04, 2.55, 12.32, 2.19, 1.45, 7.57, repro,
2016-11-03,-0.78, 1.03, 14.28, 2.26, 1.52, 7.66, repro,
2016-11-04,-0.03, 1.67, 14.83, 2.16, 1.43, 7.24, repro,
2016-11-05,-0.79, 1.35, 17.88, 2.16, 1.43, 7.27, repro,
2016-11-06,-1.12, 1.62, 16.34, 2.19, 1.44, 7.34, repro,
2016-11-07,-1.11, 2.29, 13.26, 2.18, 1.43, 7.30, repro,
2016-11-08,-1.36, 1.94, 14.25, 2.20, 1.42, 7.26, repro,
2016-11-09,-0.06, 1.46, 13.01, 2.20, 1.46, 7.45, repro,
2016-11-10,-0.83, 2.55, 13.70, 2.38, 1.59, 7.85, repro,
2016-11-11,-0.81, 2.32, 23.18, 2.17, 1.44, 7.28, repro,
2016-11-12,-1.69, 2.55, 23.29, 2.20, 1.45, 7.35, repro,
2016-11-13,-0.85, 2.71, 16.36, 2.22, 1.48, 7.40, repro,
2016-11-14,-2.43, 1.81, 19.62, 2.18, 1.43, 7.26, repro,
2016-11-15,-0.69, 2.23, 13.31, 2.16, 1.42, 7.24, repro,
2016-11-16,0.36, 4.23, 2.00, 2.16, 1.43, 7.30, repro,
2016-11-17,-1.13, 4.36, -2.37, 2.17, 1.43, 7.33, repro,
2016-11-18,-2.20, 3.96, -2.39, 2.16, 1.43, 7.30, repro,
2016-11-19,-2.07, 2.26, 7.46, 2.18, 1.43, 7.30, repro,
2016-11-20,-1.41, 1.96, 10.28, 2.16, 1.42, 7.25, repro,
2016-11-21,-0.45, 2.28, 12.55, 2.16, 1.42, 7.25, repro,
2016-11-22,-0.28, 2.04, 10.87, 2.17, 1.43, 7.27, repro,
2016-11-23,-2.21, 2.10, 9.99, 2.17, 1.43, 7.27, repro,
2016-11-24,-0.62, 2.03, 9.65, 2.35, 1.57, 7.88, repro,
2016-11-25,-1.61, 2.59, 9.16, 2.19, 1.44, 7.33, repro,
2016-11-26,-2.22, 2.19, 11.89, 2.23, 1.46, 7.39, repro,
