PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIKH
Station name,Kingshill___2011
Begin Date, 2006-08-23
End Date, 2021-05-07
Release Date, 2021-11-04
Reference position, 17.7161830521 North Latitude, -64.7981248601 East Longitude, -6.39749 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-14,-2.81, 3.16, 8.32, 1.84, 2.07, 8.76, repro,
2011-11-15,-4.28, 2.05, 13.56, 1.73, 2.04, 8.30, repro,
2011-11-16,-2.99, 3.74, 0.04, 1.74, 2.14, 8.48, repro,
2011-11-17,-3.52, 2.19, 0.80, 1.71, 2.07, 8.18, repro,
2011-11-18,-4.05, -1.10, 4.77, 1.70, 2.03, 8.27, repro,
2011-11-19,-5.11, -1.64, 11.55, 1.85, 2.11, 8.90, repro,
2011-11-20,-1.65, -0.43, -7.88, 1.80, 2.14, 8.97, repro,
2011-11-21,-6.36, 3.44, -12.33, 1.72, 2.00, 8.37, repro,
2011-11-22,-4.53, -0.61, -22.47, 1.85, 2.34, 9.08, repro,
2011-11-23,-3.60, -0.05, -3.55, 1.74, 2.08, 8.33, repro,
2011-11-24,-0.24, 1.49, -3.01, 1.68, 2.00, 8.15, repro,
2011-11-25,-7.18, 3.98, -5.33, 1.79, 2.14, 8.76, repro,
2011-11-26,-1.21, 3.82, -0.91, 1.70, 1.98, 8.19, repro,
2011-11-27,-6.73, -0.10, -1.33, 1.67, 1.90, 7.92, repro,
2011-11-28,-5.42, 0.46, 1.36, 1.65, 1.90, 7.99, repro,
2011-11-29,-6.20, 0.24, -1.36, 1.68, 1.90, 8.06, repro,
2011-11-30,-4.59, 1.45, -3.76, 1.71, 1.99, 8.31, repro,
2011-12-01,-7.10, 1.48, -5.46, 1.67, 1.88, 7.95, repro,
2011-12-02,-7.20, 3.15, -8.27, 1.74, 2.05, 8.34, repro,
2011-12-03,-5.18, 1.74, -11.16, 1.71, 1.98, 8.13, repro,
2011-12-04,-5.84, 1.45, -17.10, 1.74, 2.00, 8.26, repro,
2011-12-05,-4.23, -1.70, 1.03, 1.70, 1.92, 8.26, repro,
2011-12-06,-5.52, 4.79, -3.34, 1.71, 1.91, 8.19, repro,
2011-12-07,-6.86, 4.93, -5.82, 1.72, 2.03, 8.38, repro,
2011-12-08,-5.38, 1.61, -8.00, 1.69, 1.90, 8.14, repro,
2011-12-09,-6.07, 2.79, -2.43, 1.71, 1.99, 8.21, repro,
2011-12-10,-7.07, -0.66, -0.61, 1.70, 1.95, 8.23, repro,
2011-12-11,-3.29, 2.53, 4.98, 1.80, 2.05, 8.46, repro,
2011-12-12,-7.39, 0.62, -17.06, 1.72, 2.04, 8.33, repro,
2011-12-13,-6.51, 0.73, -21.84, 1.64, 1.88, 7.87, repro,
2011-12-14,-5.34, 0.04, -5.38, 1.64, 1.86, 7.76, repro,
2011-12-15,-3.61, 0.86, 2.17, 1.75, 1.98, 8.51, repro,
2011-12-16,-8.47, 2.82, -0.71, 1.66, 1.92, 8.00, repro,
2011-12-17,-5.73, 2.34, -9.74, 1.65, 1.89, 7.98, repro,
2011-12-18,-5.08, 2.26, -8.33, 1.69, 1.94, 8.00, repro,
2011-12-19,-5.25, -0.18, -4.62, 1.66, 1.87, 7.92, repro,
2011-12-20,-5.52, 0.40, -13.74, 1.75, 1.93, 8.28, repro,
2011-12-21,-6.80, 0.60, -3.30, 1.66, 1.91, 8.00, repro,
2011-12-22,-7.60, 4.42, -3.40, 1.66, 1.89, 7.94, repro,
2011-12-23,-6.75, 1.95, -14.47, 1.63, 1.88, 7.80, repro,
2011-12-24,-7.09, 0.37, 2.83, 1.66, 1.86, 7.96, repro,
2011-12-25,-6.16, 2.00, -6.40, 1.63, 1.83, 7.76, repro,
2011-12-26,-5.83, 0.16, -0.42, 1.67, 1.90, 8.04, repro,
2011-12-29,-3.66, 0.98, -14.70, 1.64, 1.86, 7.84, repro,
2011-12-30,-8.51, 1.02, -8.26, 1.62, 1.85, 7.77, repro,
2011-12-31,-4.39, -1.44, -16.44, 1.72, 2.00, 8.16, repro,
2012-01-01,-6.70, -0.74, -10.36, 1.63, 1.86, 7.76, repro,
2012-01-02,-4.67, 1.00, 0.19, 1.63, 1.87, 7.73, repro,
2012-01-03,-7.20, 0.18, -4.18, 1.67, 1.91, 8.14, repro,
2012-01-04,-8.31, -2.39, -3.27, 1.66, 1.91, 7.95, repro,
2012-01-05,-8.55, -3.94, 0.22, 1.66, 1.89, 7.95, repro,
2012-01-06,-6.39, -1.09, -9.64, 1.64, 1.90, 7.88, repro,
2012-01-07,-5.16, -0.38, 0.91, 1.65, 1.85, 7.86, repro,
2012-01-08,-3.68, 1.44, -18.04, 1.65, 1.87, 7.83, repro,
2012-01-09,-3.17, 1.61, -2.57, 1.71, 1.92, 8.08, repro,
2012-01-10,-4.61, -1.92, -7.54, 1.64, 1.85, 7.86, repro,
2012-01-11,-4.78, -2.20, 6.31, 1.73, 1.88, 8.02, repro,
2012-01-12,-5.62, 0.10, -7.22, 1.65, 1.85, 7.88, repro,
2012-01-13,-3.49, -0.56, -5.85, 1.65, 1.86, 8.01, repro,
2012-01-14,-2.13, -0.82, -8.10, 1.63, 1.83, 7.77, repro,
2012-01-15,-7.74, -2.85, -17.10, 1.69, 1.89, 8.01, repro,
2012-01-16,-6.06, -2.58, 4.73, 1.65, 1.87, 7.95, repro,
2012-01-17,-5.18, -0.06, 8.17, 1.67, 1.88, 8.02, repro,
2012-01-18,-5.49, -2.63, 4.73, 1.65, 1.89, 7.96, repro,
2012-01-19,-3.93, -1.19, -10.62, 1.72, 1.93, 8.06, repro,
2012-01-20,-5.82, -4.34, -9.42, 1.65, 1.86, 7.91, repro,
2012-01-21,-4.36, -1.34, 7.80, 1.63, 1.86, 7.83, repro,
2012-01-22,-6.14, -4.11, -10.43, 1.67, 1.88, 7.96, repro,
2012-01-23,-1.15, -2.03, -9.27, 1.75, 1.98, 8.37, repro,
2012-01-24,-6.03, -0.53, -9.07, 1.77, 1.99, 8.27, repro,
2012-01-25,-5.99, -0.44, -8.25, 1.68, 1.93, 8.14, repro,
2012-01-26,-3.66, -1.32, -1.99, 1.77, 1.96, 8.56, repro,
2012-01-27,-5.48, -0.43, 3.23, 1.72, 1.92, 8.24, repro,
2012-01-28,-3.39, -1.46, 13.42, 1.72, 1.90, 8.08, repro,
2012-01-29,-3.24, -1.11, -4.19, 1.67, 1.90, 7.93, repro,
2012-01-30,-6.47, -2.18, -5.31, 1.68, 1.99, 7.99, repro,
2012-01-31,-4.81, -0.61, 2.70, 1.65, 1.91, 7.87, repro,
2012-02-01,-4.24, -2.30, -1.75, 1.65, 1.91, 8.05, repro,
2012-02-02,-4.60, -1.10, 3.52, 1.71, 1.90, 8.14, repro,
2012-02-03,-6.11, -0.86, 1.96, 1.67, 1.90, 8.04, repro,
2012-02-04,-4.76, -1.85, 10.56, 1.75, 1.97, 8.40, repro,
2012-02-05,-6.48, -0.86, -3.63, 1.75, 1.97, 8.42, repro,
2012-02-06,-3.97, 1.45, 14.32, 1.72, 1.98, 8.27, repro,
2012-02-07,-4.37, 1.45, 12.23, 1.72, 1.99, 8.22, repro,
2012-02-08,-2.49, 0.53, 2.95, 1.64, 1.87, 7.87, repro,
2012-02-09,-9.01, -3.22, 14.93, 1.66, 1.92, 7.85, repro,
2012-02-10,-6.57, 0.58, 13.30, 1.63, 1.82, 7.71, repro,
2012-02-11,-5.92, -1.01, 4.00, 1.66, 1.83, 7.83, repro,
2012-02-12,-4.24, 0.32, 1.28, 1.71, 1.89, 8.11, repro,
2012-02-13,-6.18, -3.39, 15.38, 1.73, 1.85, 7.93, repro,
2012-02-14,-3.77, -3.10, 13.27, 1.68, 1.85, 7.92, repro,
2012-02-15,-6.33, -3.00, -1.26, 1.69, 1.84, 7.92, repro,
2012-02-16,-7.37, 1.62, 3.48, 1.61, 1.84, 7.68, repro,
2012-02-17,-7.38, -0.55, 8.11, 1.65, 1.84, 7.75, repro,
2012-02-18,-5.66, -2.84, 6.96, 1.69, 1.96, 8.01, repro,
2012-02-19,-5.10, -2.59, 2.59, 1.63, 1.88, 7.67, repro,
2012-02-20,-6.31, -3.10, 10.68, 1.62, 1.84, 7.67, repro,
2012-02-21,-2.86, -0.96, 11.59, 1.63, 1.86, 7.66, repro,
2012-02-22,-4.46, -3.70, 11.64, 1.65, 1.89, 7.82, repro,
2012-02-23,-3.07, -1.94, 11.69, 1.60, 1.85, 7.61, repro,
2012-02-24,-6.63, -0.99, 7.66, 1.63, 1.86, 7.76, repro,
2012-02-25,-4.68, -0.74, 17.11, 1.66, 1.89, 7.87, repro,
2012-02-26,-8.39, 0.33, 0.55, 1.70, 1.98, 8.11, repro,
2012-02-27,-5.74, -0.07, 4.52, 1.72, 2.02, 8.26, repro,
2012-02-28,-6.34, -2.74, 2.14, 1.65, 1.91, 7.84, repro,
2012-02-29,-2.63, -2.30, 1.12, 1.65, 1.88, 7.82, repro,
2012-03-01,-5.68, -0.46, 15.03, 1.69, 1.98, 8.01, repro,
2012-03-02,-4.55, -0.47, 10.60, 1.72, 2.00, 8.01, repro,
2012-03-03,-5.92, -0.44, 11.79, 1.65, 1.93, 7.86, repro,
2012-03-04,-5.47, -1.38, 4.63, 1.62, 1.88, 7.71, repro,
2012-03-05,-6.48, 0.56, -6.61, 1.65, 1.92, 7.82, repro,
2012-03-06,-4.34, -2.67, 6.56, 1.67, 1.92, 8.06, repro,
2012-03-07,-7.09, 1.38, -9.13, 1.73, 2.01, 8.43, repro,
2012-03-08,-6.74, 0.40, 1.19, 1.68, 1.96, 7.98, repro,
2012-03-09,-11.99, 0.93, -5.18, 1.64, 1.92, 7.84, repro,
2012-03-10,-6.92, -1.63, -10.49, 1.69, 1.97, 8.08, repro,
2012-03-11,-5.99, -0.74, -1.65, 1.66, 1.90, 7.80, repro,
2012-03-12,-7.35, -0.70, -2.99, 1.67, 1.94, 7.94, repro,
2012-03-13,-5.50, -0.53, 11.30, 1.63, 1.88, 7.73, repro,
2012-03-14,-5.55, -1.68, -1.59, 1.68, 2.03, 8.09, repro,
2012-03-15,-6.38, -0.99, -5.86, 1.67, 1.94, 7.97, repro,
2012-03-16,-6.88, -0.26, -5.42, 1.62, 1.87, 7.74, repro,
2012-03-17,-9.82, 3.80, -9.74, 1.64, 1.89, 7.78, repro,
2012-03-18,-8.38, -0.09, -10.83, 1.73, 2.03, 8.15, repro,
2012-03-19,-7.29, -3.24, 4.37, 1.63, 1.87, 7.73, repro,
2012-03-20,-4.30, -1.09, -2.88, 1.74, 2.00, 8.10, repro,
2012-03-21,-3.20, -1.62, -1.81, 1.71, 1.94, 8.08, repro,
2012-03-22,-11.60, -0.79, -14.20, 1.66, 1.94, 7.99, repro,
2012-03-23,-8.00, -1.14, -23.25, 1.66, 1.88, 7.83, repro,
2012-03-24,-5.53, 0.46, 1.05, 1.67, 1.95, 7.99, repro,
2012-03-25,-4.50, -0.67, -2.80, 1.85, 2.15, 8.92, repro,
2012-03-26,-6.16, -1.77, -6.12, 1.64, 1.89, 7.74, repro,
2012-03-27,-5.65, 1.25, -8.13, 1.70, 1.91, 7.99, repro,
2012-03-28,-8.67, -0.16, 0.37, 1.69, 1.96, 8.04, repro,
2012-03-29,-6.35, -2.24, -19.86, 1.70, 1.97, 8.20, repro,
2012-03-30,-4.49, 1.51, -4.48, 1.71, 1.94, 8.15, repro,
2012-03-31,-5.29, -2.77, -0.51, 1.63, 1.88, 7.67, repro,
2012-04-01,-4.16, -3.32, -4.78, 1.61, 1.83, 7.54, repro,
2012-04-02,-5.56, 0.39, -1.80, 1.62, 1.86, 7.69, repro,
2012-04-03,-8.15, -0.57, -9.57, 1.62, 1.88, 7.75, repro,
2012-04-04,-5.07, -0.08, -3.08, 1.62, 1.86, 7.77, repro,
2012-04-05,-6.07, -0.77, -4.87, 1.61, 1.85, 7.66, repro,
2012-04-06,-5.47, -1.79, -7.22, 1.60, 1.83, 7.60, repro,
2012-04-07,-6.51, -0.10, -13.77, 1.61, 1.85, 7.65, repro,
2012-04-08,-4.74, 0.03, 6.54, 1.70, 1.98, 8.25, repro,
2012-04-09,-5.68, 3.38, -17.46, 1.70, 1.88, 8.09, repro,
2012-04-10,-7.20, 0.35, -6.63, 1.64, 1.87, 7.86, repro,
2012-04-11,-6.37, -1.91, -12.41, 1.59, 1.83, 7.52, repro,
2012-04-12,-5.32, -1.44, -6.58, 1.62, 1.86, 7.74, repro,
2012-04-13,-5.60, 0.94, 3.56, 1.62, 1.86, 7.81, repro,
2012-04-14,-7.69, 1.05, -6.23, 1.63, 1.87, 7.83, repro,
2012-04-15,-4.16, -1.85, -8.22, 1.66, 1.90, 8.10, repro,
2012-04-16,-5.47, -0.45, -6.73, 1.62, 1.84, 7.76, repro,
2012-04-17,-5.75, -1.77, -0.29, 1.61, 1.84, 7.63, repro,
2012-04-18,-5.45, -1.05, -7.13, 1.60, 1.83, 7.60, repro,
2012-04-19,-5.90, -0.58, 2.76, 1.61, 1.84, 7.74, repro,
2012-04-20,-1.81, -1.37, 1.49, 1.62, 1.85, 7.74, repro,
2012-04-21,-8.56, 0.36, 0.73, 1.62, 1.83, 7.66, repro,
2012-04-22,-6.02, -1.95, -13.19, 1.62, 1.82, 7.64, repro,
2012-04-23,-4.41, -0.06, -3.72, 1.60, 1.80, 7.52, repro,
2012-04-24,-7.39, 0.26, 0.30, 1.69, 1.85, 8.03, repro,
2012-04-25,-7.11, -2.32, 10.18, 1.78, 1.99, 8.79, repro,
2012-04-26,-4.11, -0.55, -10.53, 1.64, 1.84, 7.77, repro,
2012-04-27,-7.81, 1.33, -15.59, 1.74, 2.03, 8.27, repro,
2012-04-28,-7.73, 0.38, -1.99, 1.61, 1.82, 7.61, repro,
2012-04-29,-5.26, 0.38, -5.33, 1.62, 1.83, 7.64, repro,
2012-04-30,-5.88, -0.36, -1.54, 1.64, 1.99, 7.99, repro,
2012-05-01,-5.00, 0.14, 2.28, 1.70, 1.88, 8.38, repro,
2012-05-02,-5.33, -2.24, 0.73, 1.66, 1.85, 8.01, repro,
2012-05-03,-5.67, 1.14, -13.49, 1.64, 1.84, 7.87, repro,
2012-05-04,-9.08, 0.65, -5.23, 1.69, 1.90, 8.00, repro,
2012-05-05,-9.13, -0.96, -14.46, 1.74, 2.03, 8.36, repro,
2012-05-06,-6.36, -1.80, 0.09, 1.73, 1.99, 8.60, repro,
2012-05-07,-6.05, -1.86, -1.42, 1.70, 1.86, 8.02, repro,
2012-05-08,-6.60, 0.72, -4.02, 1.64, 1.90, 7.89, repro,
2012-05-09,-6.78, 1.25, -4.94, 1.65, 1.85, 7.91, repro,
2012-05-10,-6.67, -2.71, -10.23, 1.73, 2.03, 8.52, repro,
2012-05-11,-6.13, -0.66, -6.79, 1.64, 2.00, 8.02, repro,
2012-05-12,-6.83, -0.37, -1.06, 1.61, 1.83, 7.70, repro,
2012-05-13,-6.60, -0.49, 1.22, 1.63, 1.86, 7.95, repro,
2012-05-14,-8.24, 1.75, 6.12, 1.64, 1.88, 8.01, repro,
2012-05-15,-8.62, 4.70, -4.44, 1.64, 1.86, 7.97, repro,
2012-05-16,-5.66, -2.85, 11.91, 1.68, 1.91, 8.29, repro,
2012-05-17,-5.10, -2.61, -0.21, 1.64, 1.88, 7.84, repro,
2012-05-18,-6.69, -2.88, 9.51, 1.79, 1.99, 8.55, repro,
2012-05-19,-6.32, -0.92, 3.43, 1.65, 1.83, 7.93, repro,
2012-05-20,-5.68, -1.19, 3.31, 1.69, 2.01, 8.05, repro,
2012-05-21,-6.85, -0.05, 3.10, 1.66, 1.95, 7.88, repro,
2012-05-22,-5.74, -1.11, -0.06, 1.65, 1.92, 7.97, repro,
2012-05-23,-6.04, -2.59, -8.19, 1.66, 1.88, 8.06, repro,
2012-05-24,-5.58, -1.67, 0.11, 1.61, 1.83, 7.67, repro,
2012-05-25,-7.21, -0.83, 15.42, 1.65, 1.86, 7.91, repro,
2012-05-26,-6.77, -0.79, 8.09, 1.66, 1.89, 7.89, repro,
2012-05-27,-7.05, -1.84, 2.40, 1.60, 1.84, 7.67, repro,
2012-05-28,-7.00, 0.24, -3.21, 1.61, 1.87, 7.79, repro,
2012-05-29,-7.26, -1.09, 8.48, 1.61, 1.83, 7.73, repro,
2012-05-30,-7.56, 1.38, 6.30, 1.60, 1.82, 7.72, repro,
2012-05-31,-5.54, -0.47, 12.04, 1.65, 1.85, 7.93, repro,
2012-06-01,-5.02, 1.04, 6.07, 1.62, 1.85, 7.71, repro,
2012-06-02,-5.30, -0.14, -0.69, 1.62, 1.87, 7.60, repro,
2012-06-03,-4.82, -1.26, -1.27, 1.61, 1.87, 7.73, repro,
2012-06-04,-7.08, -1.84, 0.40, 1.60, 1.84, 7.63, repro,
2012-06-05,-6.95, -0.50, 1.73, 1.60, 1.83, 7.60, repro,
2012-06-06,-7.24, -0.50, -7.17, 1.62, 1.84, 7.62, repro,
2012-06-07,-6.20, -0.12, -0.32, 1.62, 1.86, 7.69, repro,
2012-06-08,-5.54, 0.07, 2.30, 1.59, 1.84, 7.59, repro,
2012-06-09,-6.48, -0.49, 2.10, 1.64, 1.91, 7.85, repro,
2012-06-10,-7.61, -1.27, 2.77, 1.61, 1.84, 7.71, repro,
2012-06-11,-3.16, 0.23, 2.62, 1.60, 1.83, 7.67, repro,
2012-06-12,-6.86, 1.31, -4.92, 1.60, 1.86, 7.70, repro,
2012-06-13,-5.48, 0.83, -0.58, 1.59, 1.82, 7.57, repro,
2012-06-14,-7.88, -0.28, 4.27, 1.60, 1.84, 7.68, repro,
2012-06-15,-6.81, 0.56, 5.58, 1.60, 1.83, 7.67, repro,
2012-06-16,-6.56, 0.25, 4.03, 1.61, 1.82, 7.70, repro,
2012-06-17,-5.14, -0.72, -2.30, 1.61, 1.84, 7.69, repro,
2012-06-18,-5.30, -1.55, -0.32, 1.82, 1.96, 8.51, repro,
2012-06-19,-6.95, -1.14, -11.90, 1.65, 1.88, 7.87, repro,
2012-06-20,-6.26, -0.17, -3.40, 1.64, 1.85, 7.88, repro,
2012-06-21,-5.38, 1.76, 8.06, 1.60, 1.81, 7.60, repro,
2012-06-22,-6.06, 0.99, 10.21, 1.59, 1.82, 7.63, repro,
2012-06-23,-7.06, -0.15, -1.08, 1.67, 1.86, 8.04, repro,
2012-06-24,-6.55, -1.30, 3.16, 1.63, 1.86, 7.80, repro,
2012-06-25,-8.39, -1.65, -2.04, 1.63, 1.93, 7.87, repro,
2012-06-26,-5.26, -0.27, -6.29, 1.65, 1.91, 7.95, repro,
2012-06-27,-8.97, 0.09, -1.91, 1.62, 1.82, 7.62, repro,
2012-06-28,-9.31, 0.09, 4.63, 1.68, 1.99, 8.10, repro,
2012-06-29,-6.10, -1.51, -0.30, 1.67, 1.91, 8.00, repro,
2012-06-30,-7.60, -0.96, 11.63, 1.65, 1.87, 7.87, repro,
2012-07-01,-5.63, 0.30, -7.66, 1.68, 1.92, 8.14, repro,
2012-07-02,-4.21, -1.11, -13.20, 1.68, 1.86, 7.97, repro,
2012-07-03,-1.81, 2.61, 7.33, 1.70, 1.92, 8.16, repro,
2012-07-04,-7.57, -0.36, 4.81, 1.67, 1.98, 8.11, repro,
2012-07-05,-5.97, 0.26, 2.46, 1.75, 1.97, 8.21, repro,
2012-07-06,-7.90, -1.49, 3.52, 1.70, 1.87, 7.96, repro,
2012-07-07,-3.39, -0.43, 16.79, 1.68, 1.88, 7.98, repro,
2012-07-08,-10.17, 1.65, -4.47, 1.73, 2.05, 8.19, repro,
2012-07-09,-6.46, -1.85, -3.34, 1.69, 1.99, 8.17, repro,
2012-07-10,-6.03, -1.47, 6.86, 1.62, 1.85, 7.83, repro,
2012-07-11,-4.69, 0.28, 12.56, 1.67, 2.04, 8.18, repro,
2012-07-12,-11.94, -3.13, -7.74, 1.66, 1.94, 8.10, repro,
2012-07-13,-5.22, -1.87, -1.38, 1.67, 1.87, 8.10, repro,
2012-07-14,-6.09, -1.43, 3.16, 1.71, 1.87, 8.13, repro,
2012-07-15,-2.70, -2.13, 12.15, 1.73, 2.02, 8.32, repro,
2012-07-16,-7.95, -1.73, 3.51, 1.61, 1.85, 7.73, repro,
2012-07-17,-8.35, -2.54, 3.59, 1.69, 1.89, 8.00, repro,
2012-07-18,-6.06, -2.48, 6.08, 1.63, 1.88, 7.90, repro,
2012-07-19,-6.57, -2.53, 18.71, 1.77, 2.05, 8.53, repro,
2012-07-20,-6.84, -4.30, 5.85, 1.71, 2.00, 8.18, repro,
2012-07-21,-6.27, -0.86, 0.20, 1.61, 1.86, 7.88, repro,
2012-07-22,-5.08, 1.03, 9.10, 1.64, 1.92, 7.83, repro,
2012-07-23,-3.10, 1.42, -3.07, 1.62, 1.87, 7.75, repro,
2012-07-24,-5.94, -2.26, 5.42, 1.60, 1.85, 7.79, repro,
2012-07-25,-5.48, -3.11, 12.88, 1.59, 1.82, 7.70, repro,
2012-07-26,-8.64, -2.82, 9.84, 1.67, 1.94, 8.07, repro,
2012-07-27,-4.99, 1.21, 10.23, 1.69, 1.99, 8.31, repro,
2012-07-28,-4.46, 0.10, 17.47, 1.61, 1.94, 7.94, repro,
2012-07-29,-1.66, -1.42, 16.11, 1.61, 1.85, 7.81, repro,
2012-07-30,-3.02, -0.12, 6.04, 1.65, 1.88, 8.14, repro,
2012-07-31,-6.56, -1.62, -4.12, 1.61, 1.83, 7.79, repro,
2012-08-01,-6.59, 0.20, -3.92, 1.61, 1.85, 7.74, repro,
2012-08-02,-5.23, -0.19, 4.28, 1.63, 1.86, 7.81, repro,
2012-08-03,-7.11, -1.17, 6.51, 1.69, 1.94, 7.99, repro,
2012-08-04,-3.17, -1.35, 16.99, 1.60, 1.85, 7.77, repro,
2012-08-05,-5.77, 0.48, 11.58, 1.60, 1.84, 7.69, repro,
2012-08-06,-2.92, -1.34, 12.37, 1.61, 1.84, 7.82, repro,
2012-08-07,-6.44, -1.27, 15.72, 1.60, 1.87, 7.78, repro,
2012-08-08,-4.78, -0.35, 27.94, 1.64, 1.95, 8.09, repro,
2012-08-09,-6.41, 0.08, 13.77, 1.62, 1.87, 7.86, repro,
2012-08-10,-5.75, -0.71, 9.65, 1.60, 1.84, 7.77, repro,
2012-08-11,-6.77, 0.41, 16.08, 1.64, 1.88, 7.95, repro,
2012-08-12,-5.82, -0.21, 6.56, 1.60, 1.84, 7.74, repro,
2012-08-13,-5.60, 0.26, 11.31, 1.65, 1.89, 7.95, repro,
2012-08-14,-3.42, -0.34, 16.53, 1.68, 1.92, 8.22, repro,
2012-08-15,-6.12, -0.95, 7.14, 1.67, 1.91, 8.06, repro,
2012-08-16,-6.65, -0.97, -9.68, 1.64, 1.90, 7.94, repro,
2012-08-17,-8.14, 0.80, 8.81, 1.73, 2.11, 8.38, repro,
2012-08-18,-4.96, -3.35, -4.33, 1.62, 1.92, 7.91, repro,
2012-08-19,-4.78, -1.64, 5.08, 1.65, 1.94, 8.06, repro,
2012-08-20,-5.85, 1.33, 14.30, 1.67, 1.94, 8.11, repro,
2012-08-21,-7.93, 0.56, 0.39, 1.75, 2.16, 8.88, repro,
2012-08-22,-3.92, -1.42, 4.43, 1.67, 1.95, 8.25, repro,
2012-08-23,-6.34, -1.92, 5.64, 1.72, 2.15, 8.62, repro,
2012-08-24,-3.87, -0.95, 9.44, 1.63, 1.90, 7.94, repro,
2012-08-25,-5.34, 0.56, 2.15, 1.68, 1.92, 8.03, repro,
2012-08-26,-3.47, 1.54, 2.29, 1.63, 1.92, 7.96, repro,
2012-08-27,-4.94, -2.64, 1.76, 1.72, 1.89, 8.35, repro,
2012-08-28,-6.27, -2.05, 0.95, 1.67, 1.91, 8.14, repro,
2012-08-29,-2.22, 1.86, 6.24, 1.65, 1.92, 7.92, repro,
2012-08-30,-6.95, -2.25, 11.65, 1.65, 1.89, 7.94, repro,
2012-08-31,-2.15, 0.60, 11.10, 1.65, 1.91, 8.02, repro,
2012-09-01,-5.31, 0.31, -5.27, 1.63, 1.88, 7.92, repro,
2012-09-02,-4.49, 0.77, -1.68, 1.64, 1.87, 7.93, repro,
2012-09-03,-2.20, 1.27, -1.97, 1.59, 1.84, 7.69, repro,
2012-09-04,-4.87, 2.28, 3.11, 1.59, 1.84, 7.73, repro,
2012-09-05,-5.84, 2.21, -4.21, 1.61, 1.87, 7.81, repro,
2012-09-06,-4.44, 1.14, -14.87, 1.60, 1.86, 7.84, repro,
2012-09-07,-6.19, 1.77, -1.70, 1.68, 1.93, 8.16, repro,
2012-09-08,-5.59, 1.55, -7.02, 1.69, 1.92, 8.26, repro,
2012-09-09,-4.81, 3.25, -15.25, 1.63, 1.85, 7.84, repro,
2012-09-10,-3.34, 2.81, 1.73, 1.71, 1.97, 8.22, repro,
2012-09-11,-4.95, -2.53, -13.19, 1.64, 1.97, 8.07, repro,
2012-09-12,-4.34, -0.03, -5.50, 1.70, 1.96, 8.33, repro,
2012-09-13,-9.60, 0.35, -9.71, 1.68, 2.00, 8.14, repro,
2012-09-14,-4.42, -1.52, -6.76, 1.81, 2.06, 8.63, repro,
2012-09-15,-5.52, -1.06, -2.44, 1.60, 1.85, 7.75, repro,
2012-09-16,-0.95, 3.92, 0.47, 1.60, 1.90, 7.79, repro,
2012-09-17,-1.61, 0.81, 1.50, 1.62, 1.89, 7.86, repro,
2012-09-18,-4.77, -1.52, 8.96, 1.73, 2.02, 8.47, repro,
2012-09-19,-4.59, 1.67, 5.70, 1.70, 2.06, 8.17, repro,
2012-09-20,-3.53, 1.56, -7.22, 1.66, 1.90, 8.17, repro,
2012-09-21,-4.53, -0.28, -4.32, 1.69, 1.91, 8.08, repro,
2012-09-22,-1.89, -2.83, -4.19, 1.60, 1.88, 7.74, repro,
2012-09-23,-0.92, 1.29, 11.18, 1.62, 1.92, 7.96, repro,
2012-09-24,-2.26, -0.29, 9.09, 1.75, 2.07, 8.51, repro,
2012-09-25,-2.93, -1.66, 10.08, 1.75, 2.01, 8.58, repro,
2012-09-26,-4.68, -1.26, -2.38, 1.69, 1.93, 8.06, repro,
2012-09-27,-5.29, 2.84, -6.05, 1.76, 2.07, 8.54, repro,
2012-09-28,-4.85, -2.27, -7.17, 1.63, 1.88, 7.84, repro,
2012-09-29,-5.55, -1.05, 5.23, 1.62, 1.91, 8.01, repro,
2012-09-30,-4.39, -1.98, 4.85, 1.58, 1.86, 7.74, repro,
2012-10-01,-3.58, 0.37, 1.71, 1.66, 1.97, 8.12, repro,
2012-10-02,-4.76, -1.55, 0.52, 1.66, 1.99, 8.04, repro,
2012-10-03,-3.56, 0.94, 10.94, 1.64, 1.87, 7.91, repro,
2012-10-04,-2.97, -0.95, 3.06, 1.67, 2.01, 8.20, repro,
2012-10-05,-4.15, -0.60, 10.58, 1.60, 1.87, 7.84, repro,
2012-10-06,-8.14, 1.58, -4.60, 1.63, 1.96, 8.04, repro,
2012-10-07,-7.02, 1.60, -8.35, 1.59, 1.87, 7.81, repro,
2012-10-08,-7.56, -0.80, 2.25, 1.68, 2.00, 8.00, repro,
2012-10-09,-4.80, 3.08, -9.64, 1.80, 2.19, 8.58, repro,
2012-10-10,-5.16, -1.07, 14.83, 1.60, 1.87, 7.86, repro,
2012-10-11,-3.65, 0.39, 2.66, 1.59, 1.85, 7.85, repro,
2012-10-12,-3.27, -1.75, 6.87, 1.62, 1.96, 8.08, repro,
2012-10-13,-3.53, -2.49, 1.92, 1.62, 1.88, 7.91, repro,
2012-10-14,-4.01, -1.04, 10.92, 1.56, 1.81, 7.61, repro,
2012-10-15,-5.39, -3.33, 5.62, 1.65, 1.93, 8.11, repro,
2012-10-16,-4.62, -0.36, 7.10, 1.66, 2.00, 8.11, repro,
