PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN07
Station name,PuertoPlatCR2012
Begin Date, 2012-04-27
End Date, 2017-10-08
Release Date, 2019-08-30
Reference position, 19.7576307468 North Latitude, -70.5658511272 East Longitude, -32.27129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-03,-0.54, 3.73, -8.39, 1.97, 2.28, 8.93, repro,
2014-03-04,-2.85, -0.99, -13.77, 1.71, 1.88, 8.06, repro,
2014-03-05,-1.07, 0.72, -6.33, 1.96, 2.24, 9.60, repro,
2014-03-06,-0.34, 0.54, -4.91, 1.88, 2.14, 9.13, repro,
2014-03-07,-1.80, 1.12, -2.21, 1.77, 1.96, 8.44, repro,
2014-03-08,-1.31, 2.11, -8.26, 1.90, 2.05, 9.24, repro,
2014-03-09,0.76, 0.92, -14.69, 1.73, 1.89, 8.05, repro,
2014-03-10,-0.85, 2.03, -6.10, 1.77, 2.07, 8.43, repro,
2014-03-11,0.29, -0.39, -4.27, 1.92, 2.24, 9.28, repro,
2014-03-12,0.17, 0.15, -9.27, 1.92, 2.18, 9.15, repro,
2014-03-13,-0.42, 1.53, -0.88, 1.72, 1.81, 8.06, repro,
2014-03-14,1.25, -1.01, -7.65, 1.68, 1.80, 7.95, repro,
2014-03-15,-1.08, 4.23, 3.71, 1.98, 2.09, 9.47, repro,
2014-03-16,0.90, -0.80, -9.01, 1.73, 2.03, 8.26, repro,
2014-03-17,-0.10, 2.69, -7.38, 1.78, 1.93, 8.32, repro,
2014-03-18,-0.30, 1.57, 0.49, 1.80, 2.15, 8.50, repro,
2014-03-19,0.41, -0.58, -11.95, 1.95, 1.92, 8.90, repro,
2014-03-20,0.02, 2.44, -8.73, 1.79, 1.97, 8.09, repro,
2014-03-21,-1.10, 2.68, -7.50, 1.60, 1.75, 7.55, repro,
2014-03-22,0.36, -0.96, -13.01, 1.65, 1.77, 7.68, repro,
2014-03-23,-1.56, 2.09, -8.32, 1.61, 1.75, 7.58, repro,
2014-03-24,0.62, 2.08, -9.04, 2.02, 2.22, 9.53, repro,
2014-03-25,0.58, -1.55, -9.31, 1.78, 2.02, 8.47, repro,
2014-03-26,-0.43, 0.94, -15.10, 1.62, 1.81, 7.64, repro,
2014-03-27,3.48, 2.13, -32.72, 1.97, 2.33, 9.64, repro,
2014-03-28,-0.67, 0.49, -1.39, 1.69, 1.88, 8.09, repro,
2014-03-29,-2.53, -0.68, -7.85, 1.91, 2.23, 9.01, repro,
2014-03-30,-0.53, 0.46, -0.96, 1.60, 1.75, 7.52, repro,
2014-03-31,-0.25, 0.88, -7.07, 1.79, 1.95, 8.57, repro,
2014-04-01,0.71, 0.38, -15.40, 2.02, 2.69, 9.67, repro,
2014-04-02,1.84, 1.33, -6.03, 1.67, 1.82, 7.90, repro,
2014-04-03,-2.28, 1.24, -13.11, 1.78, 2.00, 8.31, repro,
2014-04-04,-0.59, -0.18, -10.35, 1.62, 1.83, 7.75, repro,
2014-04-05,0.09, 0.15, -13.51, 1.89, 2.21, 8.88, repro,
2014-04-06,-2.44, 2.62, -13.44, 1.87, 2.25, 9.36, repro,
2014-04-07,-1.44, 0.97, -0.01, 1.71, 1.86, 8.16, repro,
2014-04-08,-2.02, 2.83, -8.00, 1.65, 1.79, 7.91, repro,
2014-04-09,-0.74, 1.48, -11.83, 1.69, 1.80, 8.07, repro,
2014-04-10,-1.20, 2.13, -9.47, 1.72, 2.04, 8.59, repro,
2014-04-11,-3.45, 2.90, -5.41, 1.78, 2.03, 8.45, repro,
2014-04-12,-0.40, 0.51, -20.46, 2.20, 2.66, 11.27, repro,
2014-04-13,-0.78, 0.46, -4.03, 1.64, 1.78, 7.85, repro,
2014-04-14,1.50, 1.49, -11.29, 2.07, 2.34, 9.96, repro,
2014-04-15,-1.62, 1.76, -3.87, 1.88, 2.30, 9.36, repro,
2014-04-16,-1.22, 2.51, -11.99, 1.68, 1.95, 7.91, repro,
2014-04-17,-2.32, 0.84, -0.08, 1.74, 1.92, 8.21, repro,
2014-04-18,-2.41, -0.80, -2.55, 1.67, 1.86, 7.94, repro,
2014-04-19,-0.16, -0.19, 6.89, 1.77, 2.04, 8.70, repro,
2014-04-20,0.19, -0.22, -2.33, 1.68, 1.95, 8.17, repro,
2014-04-21,-0.42, 2.48, 4.29, 1.97, 2.04, 9.22, repro,
2014-04-22,0.96, 3.90, -3.80, 1.68, 1.94, 8.25, repro,
2014-04-23,-0.12, 3.20, 2.42, 1.84, 1.98, 8.85, repro,
2014-04-24,1.56, 1.40, -1.81, 1.79, 2.02, 8.94, repro,
2014-04-25,0.33, 0.27, 6.08, 1.66, 1.81, 7.93, repro,
2014-04-26,-1.78, 2.42, -2.08, 1.89, 2.10, 8.96, repro,
2014-04-27,0.75, 2.83, -1.60, 2.00, 2.05, 9.38, repro,
2014-04-28,0.66, 0.70, -3.48, 1.63, 1.88, 7.77, repro,
2014-04-29,-1.42, 1.76, 2.22, 1.67, 1.87, 7.89, repro,
2014-04-30,-0.89, 2.88, -0.09, 1.67, 1.86, 7.80, repro,
2014-05-01,-0.70, 1.95, -1.20, 1.67, 1.84, 7.86, repro,
2014-05-02,-0.84, 3.28, -9.02, 1.61, 1.84, 7.66, repro,
2014-05-03,-0.06, 2.81, -10.25, 1.65, 1.76, 7.76, repro,
2014-05-04,0.04, 1.77, -11.20, 1.64, 1.84, 7.62, repro,
2014-05-05,-0.19, 0.48, -17.40, 1.64, 1.76, 7.73, repro,
2014-05-06,-1.66, 3.05, -4.30, 1.65, 1.85, 7.84, repro,
2014-05-07,-0.87, 0.76, -9.73, 1.75, 1.86, 8.46, repro,
2014-05-08,0.64, 0.55, -12.14, 1.73, 1.87, 8.07, repro,
2014-05-09,-2.68, 0.83, -5.29, 1.75, 1.96, 8.20, repro,
2014-05-10,-0.68, 4.64, 0.75, 1.88, 2.35, 9.09, repro,
2014-05-11,-1.16, 3.30, 0.58, 1.72, 1.98, 8.24, repro,
2014-05-12,0.46, 1.23, 6.98, 1.62, 1.79, 7.66, repro,
2014-05-13,-0.91, -1.02, -2.98, 1.65, 1.83, 7.88, repro,
2014-05-14,-4.54, 0.24, -9.25, 1.75, 1.91, 8.11, repro,
2014-05-15,0.46, 3.15, -11.68, 1.82, 2.10, 8.79, repro,
2014-05-16,-0.30, 1.78, -13.43, 1.66, 1.84, 8.01, repro,
2014-05-17,0.03, 2.26, -8.53, 1.60, 1.77, 7.57, repro,
2014-05-18,-1.41, 2.83, -9.69, 1.59, 1.81, 7.61, repro,
2014-05-19,1.69, 3.98, -17.15, 1.62, 1.86, 7.77, repro,
2014-05-20,0.72, 1.75, -14.22, 1.90, 2.12, 9.13, repro,
2014-05-21,-0.83, 0.74, -17.90, 1.74, 2.10, 8.19, repro,
2014-05-22,1.13, 0.39, -6.87, 1.73, 1.85, 7.97, repro,
2014-05-23,-0.85, 0.26, -13.63, 1.65, 1.79, 7.71, repro,
2014-05-24,0.64, 1.75, -10.57, 1.70, 2.02, 8.23, repro,
2014-05-25,0.04, 1.86, -12.32, 1.71, 1.83, 7.89, repro,
2014-05-26,-1.21, 1.56, -6.15, 1.75, 2.01, 8.23, repro,
2014-05-27,-1.49, 0.92, -10.06, 1.66, 1.80, 7.74, repro,
2014-05-28,-1.42, 0.56, -14.86, 1.67, 1.94, 7.88, repro,
2014-05-29,-1.19, 2.71, -5.73, 1.69, 1.81, 7.96, repro,
2014-05-30,2.50, 3.15, -11.84, 1.66, 1.83, 7.76, repro,
2014-05-31,0.59, 0.41, -8.34, 1.60, 1.77, 7.49, repro,
2014-06-01,0.15, 0.64, -12.06, 1.69, 1.86, 7.70, repro,
2014-06-02,1.10, 1.99, -4.91, 1.99, 2.21, 8.93, repro,
2014-06-03,0.75, 3.17, -5.04, 1.81, 1.95, 8.28, repro,
2014-06-04,1.20, -0.11, -6.92, 1.65, 1.79, 7.71, repro,
2014-06-05,0.40, 1.73, -5.69, 1.94, 2.32, 9.46, repro,
2014-06-06,-2.34, -0.29, 0.82, 1.65, 1.80, 7.72, repro,
2014-06-07,-0.14, 0.97, -0.68, 1.73, 1.86, 8.11, repro,
2014-06-08,-1.11, 1.27, -7.26, 1.69, 1.81, 7.74, repro,
2014-06-09,0.18, 0.05, -9.87, 1.69, 1.96, 8.01, repro,
2014-06-10,-1.51, 2.27, -5.71, 1.65, 1.79, 7.69, repro,
2014-06-11,-2.24, 0.51, -11.99, 1.89, 2.19, 8.67, repro,
2014-06-12,-2.97, 2.01, -2.00, 1.66, 1.85, 7.74, repro,
2014-06-13,-1.77, -0.23, -10.17, 1.69, 1.94, 7.72, repro,
2014-06-14,-0.04, 0.95, -3.25, 1.80, 1.93, 8.17, repro,
2014-06-15,-1.94, -0.75, -13.18, 2.24, 2.69, 10.48, repro,
2014-06-16,-1.07, -2.58, -0.79, 1.72, 1.96, 8.24, repro,
2014-06-17,-1.01, 2.41, -13.41, 1.63, 1.78, 7.62, repro,
2014-06-18,1.22, 4.01, -8.11, 1.69, 1.91, 7.84, repro,
2014-06-19,-0.38, 2.41, -9.33, 1.74, 1.96, 8.25, repro,
2014-06-20,-2.97, 2.18, -23.66, 1.73, 1.82, 8.13, repro,
2014-06-21,-2.45, 2.37, 0.03, 1.61, 1.84, 7.64, repro,
2014-06-22,0.37, 1.65, 0.19, 1.59, 1.78, 7.49, repro,
2014-06-23,0.30, 3.54, -3.88, 1.59, 1.85, 7.61, repro,
2014-06-24,-0.99, 2.78, -11.26, 1.89, 2.02, 8.71, repro,
2014-06-25,-2.09, 3.10, -9.57, 1.66, 1.96, 8.06, repro,
2014-06-26,-1.10, 0.89, -10.48, 1.61, 1.84, 7.65, repro,
2014-06-27,-1.44, 2.31, -4.71, 1.66, 1.97, 7.91, repro,
2014-06-28,-0.70, 2.60, -4.91, 1.60, 1.85, 7.63, repro,
2014-06-29,0.07, 0.60, -7.07, 1.57, 1.73, 7.37, repro,
2014-06-30,-2.16, 1.94, -10.91, 1.78, 1.89, 8.55, repro,
2014-07-01,1.76, 1.91, -9.38, 1.70, 1.88, 7.88, repro,
2014-07-02,-1.43, 0.56, 1.06, 1.58, 1.78, 7.42, repro,
2014-07-03,-4.51, -2.50, 0.26, 1.69, 1.90, 7.83, repro,
2014-07-04,-3.20, 0.98, -2.56, 1.80, 1.97, 8.32, repro,
2014-07-05,-0.90, 0.21, -6.33, 1.57, 1.75, 7.41, repro,
2014-07-06,3.21, -0.97, -6.28, 2.29, 2.31, 11.08, repro,
2014-07-07,-0.92, 2.51, -0.55, 1.57, 1.78, 7.42, repro,
2014-07-08,-1.23, 4.13, 2.98, 1.56, 1.74, 7.31, repro,
2014-07-09,-1.94, -0.92, -5.87, 1.60, 1.86, 7.73, repro,
2014-07-10,-1.42, -2.93, 16.70, 1.67, 1.85, 8.05, repro,
2014-07-11,-0.88, -0.69, -3.63, 1.66, 1.90, 7.92, repro,
2014-07-12,-0.45, -0.54, -1.95, 1.61, 1.78, 7.55, repro,
2014-07-13,-0.91, 2.16, -8.98, 1.65, 1.87, 7.60, repro,
2014-07-14,-0.67, 1.81, -7.18, 1.67, 1.83, 7.76, repro,
2014-07-15,0.17, 1.91, 0.58, 1.69, 1.82, 8.18, repro,
2014-07-16,0.43, -0.08, -0.45, 1.57, 1.77, 7.49, repro,
2014-07-17,-1.25, 0.99, -1.06, 1.71, 2.07, 8.15, repro,
2014-07-18,-0.71, 1.08, 1.13, 1.56, 1.77, 7.39, repro,
2014-07-19,-1.89, 2.54, -4.82, 1.56, 1.78, 7.40, repro,
2014-07-20,-2.84, 1.00, 4.69, 1.57, 1.78, 7.46, repro,
2014-07-21,-1.04, 1.98, -5.01, 1.58, 1.75, 7.42, repro,
2014-07-22,-0.99, -1.89, -4.79, 1.73, 2.03, 8.19, repro,
2014-07-23,-0.36, 2.67, 0.27, 1.66, 1.86, 7.98, repro,
2014-07-24,-2.05, -3.66, 0.74, 1.57, 1.77, 7.41, repro,
2014-07-25,-3.32, -1.78, -7.84, 1.58, 1.76, 7.42, repro,
2014-07-26,-0.51, 7.01, 2.54, 1.93, 2.48, 9.34, repro,
2014-07-27,-1.04, 1.11, 0.05, 1.58, 1.77, 7.42, repro,
2014-07-28,0.43, 2.10, -5.93, 1.79, 1.93, 8.34, repro,
2014-07-29,-0.53, 1.58, -8.37, 1.63, 1.84, 7.61, repro,
2014-07-30,0.57, 0.46, -7.65, 1.58, 1.77, 7.42, repro,
2014-07-31,-2.03, 2.94, -5.54, 1.58, 1.78, 7.47, repro,
2014-08-01,-0.62, 1.62, -0.99, 1.67, 1.94, 8.02, repro,
2014-08-02,-2.17, 1.55, -8.26, 1.68, 1.87, 7.96, repro,
2014-08-03,-0.57, 0.45, -8.74, 1.67, 1.88, 7.90, repro,
2014-08-04,-2.82, -0.76, -19.03, 1.82, 1.97, 8.61, repro,
2014-08-05,-2.65, 1.27, -9.84, 1.64, 2.00, 7.87, repro,
2014-08-06,1.56, 1.17, -7.43, 1.71, 1.89, 8.26, repro,
2014-08-07,0.93, 3.35, -15.13, 1.65, 1.84, 7.73, repro,
2014-08-08,-1.91, 0.04, -6.10, 1.69, 1.97, 7.94, repro,
2014-08-09,-1.15, 0.10, -9.24, 1.62, 1.88, 7.74, repro,
2014-08-10,-0.72, -0.70, -2.51, 1.66, 1.92, 7.98, repro,
2014-08-11,-4.84, -1.92, -2.32, 1.78, 2.00, 8.21, repro,
2014-08-12,-3.48, 2.90, -5.90, 1.79, 1.98, 8.67, repro,
2014-08-13,-1.03, 1.97, -1.42, 1.72, 2.04, 8.14, repro,
2014-08-14,-1.92, -0.37, -7.78, 1.62, 1.86, 7.69, repro,
2014-08-15,-2.94, -1.67, 8.17, 1.78, 1.98, 8.35, repro,
2014-08-16,-3.31, -2.72, -6.58, 1.61, 1.92, 7.60, repro,
2014-08-17,-1.13, 1.39, -15.11, 1.67, 1.87, 7.76, repro,
2014-08-18,-1.13, 0.19, -5.01, 1.61, 1.81, 7.50, repro,
2014-08-19,0.27, -1.23, -6.07, 1.73, 1.95, 8.34, repro,
2014-08-20,-3.68, -2.29, 6.29, 1.74, 1.99, 8.07, repro,
2014-08-21,-2.12, -1.93, -6.25, 1.70, 1.92, 7.85, repro,
2014-08-22,-1.36, -2.28, -5.25, 1.70, 2.02, 8.15, repro,
2014-08-23,-0.36, 0.85, -2.79, 1.73, 2.03, 8.20, repro,
2014-08-24,1.01, 0.69, 1.16, 1.61, 1.84, 7.60, repro,
2014-08-25,0.96, -0.62, -2.66, 1.73, 2.16, 8.15, repro,
2014-08-26,2.46, -0.96, -5.88, 1.98, 2.05, 9.45, repro,
2014-08-27,0.23, 0.65, -6.12, 1.61, 1.83, 7.62, repro,
2014-08-28,-1.77, -0.48, 0.70, 1.76, 2.17, 8.40, repro,
2014-08-29,3.02, -2.25, 0.68, 1.73, 1.92, 8.05, repro,
2014-08-30,0.23, -2.00, -7.31, 1.87, 2.21, 9.04, repro,
2014-08-31,-0.06, -0.99, 6.95, 1.69, 1.98, 8.18, repro,
2014-09-01,-0.68, 1.43, 1.54, 1.79, 1.98, 8.68, repro,
2014-09-02,0.18, -0.22, -7.67, 1.65, 1.99, 7.73, repro,
2014-09-03,0.26, 1.12, -6.61, 1.63, 1.81, 7.61, repro,
2014-09-04,-4.29, -0.38, -7.01, 1.66, 1.85, 7.70, repro,
2014-09-05,2.89, 1.66, -2.50, 1.71, 2.02, 8.12, repro,
2014-09-06,2.35, -0.18, -0.98, 1.82, 2.24, 8.81, repro,
2014-09-07,-0.86, -0.03, 7.73, 1.75, 2.10, 8.59, repro,
2014-09-08,-0.98, 1.06, -12.13, 1.60, 1.84, 7.49, repro,
2014-09-09,1.13, 3.31, -10.45, 1.70, 1.98, 7.87, repro,
2014-09-10,0.32, -0.41, -12.61, 1.58, 1.79, 7.46, repro,
2014-09-11,-2.42, -0.85, -11.79, 1.59, 1.79, 7.46, repro,
2014-09-12,-1.40, 2.54, -6.46, 1.61, 1.85, 7.60, repro,
2014-09-13,-0.22, -0.83, -6.67, 1.74, 1.96, 8.38, repro,
2014-09-14,0.39, -0.18, -1.29, 1.64, 1.87, 7.75, repro,
2014-09-15,4.90, 2.48, -26.83, 1.74, 2.16, 8.32, repro,
2014-09-16,1.05, -0.90, 4.09, 1.66, 1.94, 7.97, repro,
2014-09-17,1.69, -0.55, -3.80, 1.59, 1.78, 7.44, repro,
2014-09-18,0.45, 2.36, -16.84, 1.67, 1.89, 7.88, repro,
2014-09-19,0.62, 2.89, -8.94, 1.59, 1.80, 7.55, repro,
2014-09-20,-1.01, 1.08, -5.10, 1.61, 1.78, 7.67, repro,
2014-09-21,0.50, 1.99, 4.74, 1.72, 2.03, 8.29, repro,
2014-09-22,-1.91, 0.14, -4.57, 1.67, 1.87, 7.99, repro,
2014-09-23,-2.28, 0.42, 0.26, 1.73, 2.00, 8.17, repro,
2014-09-24,-0.50, 1.19, -9.05, 1.65, 1.96, 7.90, repro,
2014-09-25,-0.62, 1.67, -11.17, 1.69, 1.87, 8.13, repro,
2014-09-26,0.44, 1.04, -5.58, 1.58, 1.77, 7.45, repro,
2014-09-27,0.09, 0.24, 3.06, 1.79, 2.10, 8.42, repro,
2014-09-28,-1.76, -0.01, -2.08, 1.89, 2.17, 9.25, repro,
2014-09-29,-0.36, 1.96, 3.01, 1.63, 1.82, 7.64, repro,
2014-09-30,-0.98, -0.17, -9.53, 1.59, 1.76, 7.47, repro,
2014-10-01,-0.48, 0.07, -10.51, 1.58, 1.81, 7.49, repro,
2014-10-02,-0.28, 0.07, -7.91, 1.61, 1.86, 7.60, repro,
2014-10-03,-1.58, 1.29, -11.81, 1.71, 1.98, 8.12, repro,
2014-10-04,-2.49, 0.83, -8.78, 1.67, 1.84, 7.79, repro,
2014-10-05,0.45, 0.19, -9.98, 1.59, 1.80, 7.50, repro,
2014-10-06,-0.79, -0.44, -10.13, 1.59, 1.79, 7.49, repro,
2014-10-07,-0.24, 1.35, -8.17, 1.58, 1.74, 7.43, repro,
2014-10-08,0.02, -3.26, 10.26, 1.85, 2.04, 8.43, repro,
2014-10-09,-1.80, 2.32, -3.82, 1.61, 1.81, 7.63, repro,
2014-10-10,-0.31, -0.24, 1.17, 1.63, 1.75, 7.69, repro,
2014-10-11,-1.68, 0.75, -11.84, 1.63, 1.87, 7.67, repro,
2014-10-12,-0.45, 0.20, -11.42, 1.85, 2.12, 8.89, repro,
2014-10-13,0.42, -0.65, -13.16, 1.73, 2.01, 8.35, repro,
2014-10-14,1.76, 0.71, 4.07, 1.64, 1.79, 7.58, repro,
2014-10-15,0.34, 1.26, -1.30, 1.61, 1.86, 7.61, repro,
2014-10-16,-0.00, 1.68, -9.28, 1.65, 1.85, 7.71, repro,
2014-10-17,-1.55, 1.95, -16.13, 1.65, 1.95, 7.75, repro,
2014-10-18,-1.08, 0.61, -4.26, 1.74, 1.86, 8.13, repro,
2014-10-19,-0.36, 2.12, -6.72, 1.67, 1.84, 7.74, repro,
2014-10-20,-0.34, -0.44, 4.30, 1.59, 1.71, 7.33, repro,
2014-10-21,-0.58, 0.23, -2.01, 1.60, 1.83, 7.50, repro,
2014-10-22,-0.22, -0.51, -8.42, 1.65, 1.86, 7.78, repro,
2014-10-23,-0.88, 1.44, -9.14, 1.86, 2.22, 8.85, repro,
2014-10-24,-0.39, -0.41, -12.83, 1.59, 1.73, 7.39, repro,
2014-10-25,-0.85, 0.98, -2.94, 1.67, 1.79, 7.76, repro,
2014-10-26,-0.58, 0.19, 2.46, 1.85, 2.15, 9.11, repro,
2014-10-27,-1.10, 0.43, 1.53, 1.88, 2.01, 8.83, repro,
2014-10-28,-2.32, -1.39, -7.19, 1.85, 2.15, 8.80, repro,
2014-10-29,-1.12, 0.78, 3.77, 1.86, 2.14, 8.75, repro,
2014-10-30,-0.14, -1.15, -14.78, 1.69, 1.94, 8.16, repro,
2014-10-31,-0.44, -0.11, -2.90, 1.65, 1.75, 7.77, repro,
2014-11-01,0.07, 0.69, -5.54, 1.65, 1.89, 7.86, repro,
2014-11-02,-0.51, 0.30, -5.85, 1.87, 2.30, 9.28, repro,
2014-11-03,2.31, -1.06, -4.75, 1.76, 1.91, 8.54, repro,
2014-11-04,2.70, -1.07, -11.14, 1.84, 1.95, 8.57, repro,
2014-11-05,-0.38, 1.96, -12.29, 1.90, 2.28, 9.13, repro,
2014-11-06,-2.77, 3.57, -10.92, 1.93, 2.15, 9.14, repro,
2014-11-07,-0.54, 2.41, -3.93, 1.68, 1.86, 8.16, repro,
2014-11-08,-0.62, 1.65, -9.24, 1.64, 1.78, 7.67, repro,
2014-11-09,-0.20, 0.97, -11.23, 1.62, 1.74, 7.63, repro,
2014-11-10,-1.15, 0.92, -3.93, 1.65, 1.72, 7.66, repro,
2014-11-11,0.35, 0.45, -7.32, 1.61, 1.72, 7.55, repro,
2014-11-12,-1.41, 3.17, -20.35, 1.75, 1.86, 8.04, repro,
2014-11-13,-2.32, -0.13, -6.75, 1.77, 2.01, 8.80, repro,
2014-11-14,-1.33, 0.89, -11.98, 1.72, 1.86, 8.26, repro,
2014-11-15,-1.16, -0.10, -6.80, 1.71, 1.82, 7.97, repro,
2014-11-16,-0.61, 0.09, 7.53, 1.84, 2.07, 8.87, repro,
2014-11-17,-0.07, 1.30, -5.61, 1.97, 2.11, 9.49, repro,
2014-11-18,-2.23, 4.06, -11.25, 1.72, 1.83, 8.01, repro,
2014-11-19,-2.40, 1.67, -9.66, 1.71, 1.88, 7.93, repro,
2014-11-20,-0.70, -0.86, -11.01, 2.09, 2.49, 10.27, repro,
2014-11-21,0.27, 0.36, -3.79, 1.86, 1.97, 8.68, repro,
2014-11-22,-0.15, -0.50, 5.42, 1.82, 2.03, 8.91, repro,
2014-11-23,-0.29, -1.12, -6.58, 1.83, 2.00, 9.24, repro,
2014-11-24,-2.00, -1.77, -11.07, 1.65, 1.86, 7.94, repro,
2014-11-25,-1.75, 0.06, -3.59, 1.73, 1.89, 8.55, repro,
2014-11-26,0.36, -0.96, -8.32, 1.64, 1.76, 7.73, repro,
2014-11-27,1.23, -1.11, -11.13, 1.88, 2.14, 9.36, repro,
2014-11-28,-1.50, 2.22, -11.58, 1.75, 1.92, 8.35, repro,
2014-11-29,-0.12, 0.85, -14.01, 1.60, 1.72, 7.56, repro,
2014-11-30,-0.17, -1.34, -14.90, 1.68, 1.77, 7.89, repro,
2014-12-01,-2.43, 0.53, -9.66, 1.72, 1.84, 8.02, repro,
2014-12-02,-1.01, 2.54, -11.14, 1.68, 1.84, 8.00, repro,
2014-12-03,-0.12, -1.39, -13.58, 1.67, 1.86, 8.12, repro,
2014-12-04,0.93, -0.35, -0.62, 1.72, 2.07, 8.45, repro,
2014-12-05,0.36, -1.66, -20.19, 1.72, 1.85, 8.00, repro,
2014-12-06,0.03, 0.96, -6.54, 1.67, 1.94, 8.20, repro,
2014-12-07,-2.52, 1.15, -17.88, 1.73, 1.86, 8.03, repro,
2014-12-08,-0.99, 0.39, -12.13, 1.61, 1.73, 7.63, repro,
2014-12-09,-0.65, -0.74, -7.97, 1.62, 1.74, 7.64, repro,
2014-12-10,-0.46, 0.62, -20.74, 1.66, 1.75, 7.71, repro,
2014-12-11,-1.47, -0.54, -16.84, 1.87, 2.11, 9.25, repro,
2014-12-12,0.18, -0.82, -20.40, 1.62, 1.74, 7.64, repro,
2014-12-13,-0.23, 0.47, -4.69, 1.62, 1.77, 7.68, repro,
2014-12-14,-1.51, 0.33, -14.00, 1.76, 2.18, 8.43, repro,
2014-12-15,0.71, 1.52, -8.11, 1.58, 1.69, 7.39, repro,
2014-12-16,-0.74, 1.60, -7.12, 1.60, 1.74, 7.52, repro,
2014-12-17,-0.80, 1.44, -3.62, 1.62, 1.74, 7.59, repro,
2014-12-18,-0.06, -1.04, -2.74, 1.64, 1.77, 7.74, repro,
2014-12-19,-1.55, 1.64, -0.85, 1.68, 1.81, 7.83, repro,
2014-12-20,-0.99, 1.51, -12.63, 1.79, 2.11, 8.53, repro,
2014-12-21,-1.72, 2.44, -11.86, 1.78, 1.91, 8.44, repro,
2014-12-22,-0.71, 1.17, -10.36, 1.63, 1.71, 7.61, repro,
2014-12-23,0.01, 0.88, -10.05, 1.83, 1.92, 8.76, repro,
2014-12-24,0.54, -0.03, -1.27, 1.60, 1.70, 7.48, repro,
2014-12-25,-1.18, 1.41, 2.36, 1.62, 1.72, 7.55, repro,
2014-12-26,-1.24, 0.45, 1.61, 1.61, 1.72, 7.49, repro,
2014-12-27,1.60, 1.61, -1.64, 1.69, 1.87, 8.31, repro,
2014-12-28,-0.91, -0.09, -3.73, 1.68, 1.79, 7.90, repro,
2014-12-29,-1.60, 0.92, -0.18, 1.61, 1.74, 7.53, repro,
2014-12-30,-0.91, 2.14, -3.84, 1.76, 1.93, 8.31, repro,
2014-12-31,-1.55, 1.16, -3.55, 1.66, 1.79, 7.63, repro,
2015-01-01,-0.50, 1.71, -14.79, 1.83, 2.12, 8.80, repro,
2015-01-02,-2.57, -1.37, 3.73, 1.68, 1.81, 7.95, repro,
2015-01-03,0.47, 1.08, 11.57, 1.68, 1.85, 8.14, repro,
2015-01-04,-2.76, 0.98, 18.07, 1.83, 2.00, 8.94, repro,
2015-01-05,-1.95, 0.11, -8.83, 1.67, 1.82, 7.61, repro,
2015-01-06,-2.80, 0.97, 17.31, 1.91, 2.09, 9.28, repro,
2015-01-07,-3.36, -0.23, 9.91, 1.78, 1.94, 8.61, repro,
2015-01-08,-0.29, 2.24, -7.66, 1.62, 1.75, 7.61, repro,
2015-01-09,-1.49, 2.61, -10.82, 1.87, 2.05, 8.88, repro,
2015-01-10,-0.89, 0.74, -0.99, 1.78, 2.09, 8.59, repro,
2015-01-11,-2.88, 1.97, -6.21, 1.72, 1.84, 8.22, repro,
2015-01-12,-3.34, 1.07, -7.58, 1.70, 1.84, 8.13, repro,
2015-01-13,0.63, -0.08, -9.73, 1.76, 1.86, 8.38, repro,
2015-01-14,-0.57, 1.53, -3.39, 1.61, 1.74, 7.60, repro,
2015-01-15,-0.82, 0.62, -6.54, 1.77, 2.01, 8.60, repro,
2015-01-16,-0.14, 0.64, -9.07, 1.65, 1.76, 7.67, repro,
2015-01-17,0.23, 1.94, -22.43, 1.79, 2.02, 8.42, repro,
2015-01-18,0.55, 1.55, -3.58, 2.03, 2.07, 9.86, repro,
2015-01-19,-0.87, 1.25, -6.02, 1.60, 1.76, 7.61, repro,
2015-01-20,0.10, 2.43, 2.55, 1.69, 1.82, 7.99, repro,
2015-01-21,-2.09, 2.25, -10.46, 1.61, 1.76, 7.62, repro,
2015-01-22,-0.43, 3.34, -2.01, 1.63, 1.78, 7.70, repro,
2015-01-23,-2.42, 0.03, -4.47, 1.85, 1.91, 8.65, repro,
2015-01-24,0.07, 2.93, 3.59, 1.91, 2.01, 9.07, repro,
2015-01-25,-0.44, 1.64, -2.81, 2.06, 2.01, 9.81, repro,
2015-01-26,0.82, 2.48, -5.78, 1.64, 1.79, 7.73, repro,
2015-01-27,-0.87, 1.66, -0.38, 2.04, 2.41, 9.86, repro,
2015-01-28,0.60, 1.44, -11.23, 1.70, 1.89, 8.23, repro,
2015-01-29,-0.69, 2.50, -7.85, 1.64, 1.79, 7.76, repro,
2015-01-30,-0.12, 2.58, -21.23, 1.87, 2.15, 8.86, repro,
2015-01-31,-2.08, -2.37, -17.65, 1.91, 2.03, 9.21, repro,
2015-02-01,-0.44, 1.47, -8.75, 1.61, 1.78, 7.71, repro,
2015-02-02,-1.13, 2.33, -12.13, 1.64, 1.81, 7.78, repro,
2015-02-03,-0.77, 1.28, -17.77, 1.66, 1.78, 7.97, repro,
