PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC18
Station name,Ushagat_IsAK2008
Begin Date, 2008-05-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.9259578654 North Latitude, -152.2495312075 East Longitude, 214.74355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-18,-4.48, 0.21, 23.75, 2.21, 1.45, 7.04, repro,
2016-09-19,-2.32, 0.85, 21.28, 2.20, 1.45, 7.02, repro,
2016-09-20,1.78, 1.94, 24.01, 2.19, 1.45, 7.00, repro,
2016-09-21,3.21, 1.15, 22.36, 2.19, 1.44, 6.97, repro,
2016-09-22,-0.34, 2.53, 27.79, 2.22, 1.47, 7.18, repro,
2016-09-23,1.99, 0.55, 26.20, 2.23, 1.46, 7.17, repro,
2016-09-24,0.28, 0.64, 17.08, 2.19, 1.44, 6.98, repro,
2016-09-25,-0.16, -0.18, 26.89, 2.20, 1.45, 7.01, repro,
2016-09-26,-2.75, 0.04, 21.36, 2.18, 1.44, 6.96, repro,
2016-09-27,-0.44, 0.95, 18.64, 2.20, 1.45, 7.02, repro,
2016-09-28,-1.37, -0.89, 19.59, 2.19, 1.44, 6.99, repro,
2016-09-29,-2.43, 0.15, 11.33, 2.21, 1.45, 7.05, repro,
2016-09-30,1.23, 1.51, 8.67, 2.23, 1.44, 7.06, repro,
2016-10-01,2.61, -0.01, 16.25, 2.20, 1.44, 6.99, repro,
2016-10-02,1.74, 0.28, 19.79, 2.21, 1.44, 7.07, repro,
2016-10-03,-0.05, 1.63, 21.54, 2.20, 1.44, 6.99, repro,
2016-10-04,-4.39, 1.15, 19.13, 2.20, 1.45, 7.04, repro,
2016-10-05,0.59, 1.02, 9.63, 2.19, 1.44, 6.98, repro,
2016-10-06,1.14, 0.65, 14.28, 2.20, 1.45, 7.03, repro,
2016-10-07,1.44, 0.44, 13.62, 2.19, 1.45, 7.01, repro,
2016-10-08,2.64, -0.58, 20.24, 2.20, 1.44, 7.01, repro,
2016-10-09,2.97, -0.47, 13.58, 2.18, 1.44, 6.97, repro,
2016-10-10,1.83, 1.17, 16.42, 2.20, 1.45, 7.05, repro,
2016-10-11,0.75, 0.35, 9.69, 2.20, 1.45, 7.02, repro,
2016-10-12,2.59, 2.01, 16.74, 2.21, 1.45, 7.07, repro,
2016-10-13,-0.00, 0.42, 18.80, 2.27, 1.49, 7.21, repro,
2016-10-14,1.11, 1.14, 20.04, 2.19, 1.44, 6.99, repro,
2016-10-15,-0.40, 0.80, 23.22, 2.20, 1.44, 6.99, repro,
2016-10-16,-0.29, 0.87, 21.34, 2.19, 1.44, 6.99, repro,
2016-10-17,-5.07, 2.12, 20.27, 2.21, 1.45, 7.05, repro,
2016-10-18,-0.42, 1.19, 18.79, 2.19, 1.43, 6.98, repro,
2016-10-19,1.34, 2.40, 7.78, 2.19, 1.43, 6.96, repro,
2016-10-20,-1.45, -0.26, 19.31, 2.19, 1.45, 6.98, repro,
2016-10-21,-3.49, -1.26, 10.06, 2.19, 1.45, 7.01, repro,
2016-10-22,-3.67, 1.41, 17.72, 2.20, 1.44, 7.03, repro,
2016-10-23,0.65, 0.87, 12.80, 2.23, 1.45, 7.04, repro,
2016-10-24,0.56, 1.50, 13.69, 2.20, 1.43, 6.96, repro,
2016-10-25,-1.71, 1.46, 10.74, 2.21, 1.47, 7.04, repro,
2016-10-26,-3.84, 0.89, 11.98, 2.21, 1.46, 7.05, repro,
2016-10-27,-0.34, -0.02, 21.77, 2.21, 1.45, 7.02, repro,
2016-10-28,-1.19, 0.36, 19.68, 2.22, 1.44, 7.03, repro,
2016-10-29,0.29, 0.96, 18.97, 2.21, 1.44, 7.03, repro,
2016-10-30,-0.41, 0.46, 14.00, 2.21, 1.44, 6.99, repro,
2016-10-31,-0.17, 0.98, 19.81, 2.19, 1.44, 6.96, repro,
2016-11-01,-2.10, 1.23, 18.29, 2.19, 1.45, 6.99, repro,
2016-11-02,0.53, -0.05, 19.77, 2.27, 1.50, 7.43, repro,
2016-11-03,0.09, 1.29, 21.67, 2.21, 1.44, 7.00, repro,
2016-11-04,-2.53, -0.07, 15.74, 2.21, 1.44, 6.99, repro,
2016-11-05,-3.13, 0.95, 24.40, 2.19, 1.43, 6.96, repro,
2016-11-06,-0.82, 0.14, 20.49, 2.19, 1.45, 6.97, repro,
2016-11-07,-1.86, 1.28, 16.83, 2.20, 1.44, 7.00, repro,
2016-11-08,-2.59, 0.65, 15.75, 2.22, 1.44, 7.03, repro,
2016-11-09,-1.45, 0.68, 16.52, 2.21, 1.44, 7.01, repro,
2016-11-10,-3.38, 2.05, 19.77, 2.26, 1.48, 7.11, repro,
2016-11-11,-1.34, 0.82, 22.82, 2.20, 1.44, 6.96, repro,
2016-11-12,0.49, 0.63, 25.72, 2.20, 1.45, 7.01, repro,
2016-11-13,-0.44, 1.37, 22.19, 2.22, 1.45, 7.06, repro,
2016-11-14,-1.29, 0.74, 22.12, 2.22, 1.45, 7.06, repro,
2016-11-15,-2.32, 0.73, 18.89, 2.21, 1.43, 7.00, repro,
2016-11-16,-0.32, 2.16, 14.09, 2.21, 1.44, 7.04, repro,
2016-11-17,-1.82, 0.36, 8.45, 2.20, 1.45, 7.05, repro,
2016-11-18,-1.54, 0.80, 7.67, 2.20, 1.45, 7.05, repro,
2016-11-19,-2.44, 0.12, 14.64, 2.20, 1.44, 7.02, repro,
2016-11-20,-2.80, 0.91, 21.52, 2.20, 1.43, 6.97, repro,
2016-11-21,-3.99, 0.19, 18.14, 2.20, 1.43, 6.95, repro,
2016-11-22,-0.42, 0.55, 19.72, 2.22, 1.44, 7.05, repro,
2016-11-23,-0.76, -0.01, 20.27, 2.20, 1.44, 7.02, repro,
2016-11-24,-2.76, -0.16, 16.27, 2.22, 1.45, 7.03, repro,
2016-11-25,-4.81, 0.83, 14.42, 2.20, 1.43, 6.96, repro,
2016-11-26,-3.40, 1.20, 18.78, 2.26, 1.47, 7.10, repro,
2016-11-27,-4.14, 1.99, 26.04, 2.27, 1.46, 7.08, repro,
2016-11-28,0.58, 2.52, 25.69, 2.21, 1.46, 7.07, repro,
2016-11-29,-1.70, 0.70, 22.79, 2.19, 1.44, 6.99, repro,
2016-11-30,-2.83, 0.69, 20.77, 2.20, 1.44, 7.03, repro,
2016-12-01,-3.29, 0.83, 20.35, 2.26, 1.47, 7.10, repro,
2016-12-02,-7.03, -1.13, 22.48, 2.25, 1.48, 7.11, repro,
2016-12-03,-6.63, 0.78, 20.99, 2.22, 1.45, 7.06, repro,
2016-12-04,-3.64, 1.21, 15.20, 2.20, 1.45, 7.05, repro,
2016-12-05,-2.40, 0.91, 7.52, 2.20, 1.44, 7.02, repro,
2016-12-06,-3.46, 0.71, 10.71, 2.20, 1.44, 7.03, repro,
2016-12-07,-3.17, 0.83, 12.31, 2.21, 1.43, 6.96, repro,
2016-12-08,-4.01, 1.09, 7.13, 2.20, 1.44, 6.98, repro,
2016-12-09,-0.42, -0.48, 14.28, 2.25, 1.47, 7.14, repro,
2016-12-10,-1.05, 1.58, 19.01, 2.21, 1.44, 7.02, repro,
2016-12-11,-2.39, 0.85, 15.32, 2.20, 1.44, 7.01, repro,
2016-12-12,-2.42, 0.68, 13.67, 2.26, 1.45, 7.11, repro,
2016-12-13,-3.27, 0.51, 9.63, 2.26, 1.46, 7.09, repro,
2016-12-14,-0.39, -0.75, 11.51, 2.26, 1.46, 7.12, repro,
2016-12-15,-1.48, -0.04, 13.30, 2.20, 1.44, 6.99, repro,
2016-12-16,1.94, 0.40, 13.69, 2.21, 1.45, 7.04, repro,
2016-12-17,-0.75, 0.46, 20.93, 2.20, 1.44, 7.00, repro,
2016-12-18,-3.14, -0.49, 16.43, 2.21, 1.44, 7.03, repro,
2016-12-19,-4.10, 0.48, 24.74, 2.38, 1.58, 7.70, repro,
2016-12-20,-2.30, 0.48, 21.93, 2.21, 1.44, 7.05, repro,
2016-12-21,-3.40, 1.66, 17.01, 2.24, 1.45, 7.08, repro,
2016-12-22,-4.84, 1.45, 15.57, 2.20, 1.44, 6.99, repro,
2016-12-23,-3.69, 0.61, 18.51, 2.20, 1.44, 6.96, repro,
2016-12-24,-2.59, 0.06, 19.16, 2.21, 1.44, 7.00, repro,
2016-12-25,-3.78, -0.29, 19.05, 2.20, 1.44, 6.99, repro,
2016-12-26,-1.96, -0.49, 23.53, 2.22, 1.44, 7.02, repro,
2016-12-27,-6.28, -0.19, 25.14, 2.21, 1.44, 7.02, repro,
2016-12-28,-5.77, 0.89, 32.99, 2.20, 1.43, 6.98, repro,
2016-12-29,-5.41, -0.88, 18.18, 2.19, 1.43, 6.98, repro,
2016-12-30,1.15, 0.50, 20.92, 2.19, 1.43, 6.95, repro,
2016-12-31,-2.61, 0.46, 18.88, 2.22, 1.44, 7.03, repro,
2017-01-01,-2.77, 0.62, 11.84, 2.22, 1.44, 7.04, repro,
2017-01-02,-4.61, 1.10, 7.05, 2.20, 1.44, 7.04, repro,
2017-01-03,-1.58, -0.04, 7.74, 2.20, 1.43, 6.97, repro,
2017-01-04,-6.09, 0.24, 3.63, 2.21, 1.44, 7.00, repro,
2017-01-05,-5.85, -0.11, 9.95, 2.20, 1.43, 6.97, repro,
2017-01-06,-1.37, 1.05, 16.67, 2.22, 1.44, 7.03, repro,
2017-01-07,-2.66, -0.13, 12.39, 2.22, 1.44, 7.03, repro,
2017-01-08,-0.03, -0.79, 16.40, 2.19, 1.43, 7.00, repro,
2017-01-09,-0.69, -0.08, 21.11, 2.20, 1.43, 6.99, repro,
2017-01-10,-0.67, 0.99, 20.36, 2.23, 1.46, 7.23, repro,
2017-01-11,-0.53, 0.08, 11.38, 2.22, 1.45, 7.01, repro,
2017-01-12,-3.18, -0.23, 16.87, 2.23, 1.44, 7.05, repro,
2017-01-13,-3.01, 0.19, 23.11, 2.22, 1.44, 7.05, repro,
2017-01-14,-3.59, -0.25, 23.36, 2.24, 1.46, 7.25, repro,
2017-01-15,-1.64, -1.17, 21.70, 2.21, 1.44, 7.05, repro,
2017-01-16,-2.56, -0.82, 30.30, 2.22, 1.45, 7.07, repro,
2017-01-17,-2.69, -0.50, 29.77, 2.24, 1.46, 7.24, repro,
2017-01-18,-1.50, -0.18, 24.98, 2.23, 1.46, 7.19, repro,
2017-01-19,-2.88, -0.55, 17.28, 2.24, 1.48, 7.13, repro,
2017-01-20,-0.59, 0.30, 27.89, 2.19, 1.44, 6.99, repro,
2017-01-21,-1.50, 0.64, 22.72, 2.20, 1.44, 7.00, repro,
2017-01-22,-0.27, -0.88, 16.12, 2.22, 1.44, 7.01, repro,
2017-01-23,-2.35, -0.08, 21.23, 2.22, 1.44, 7.02, repro,
2017-01-24,0.11, 0.31, 21.80, 2.20, 1.44, 6.98, repro,
2017-01-25,-0.83, 0.01, 19.67, 2.21, 1.46, 7.04, repro,
2017-01-26,-2.07, 1.93, 15.67, 2.21, 1.44, 7.03, repro,
2017-01-27,-1.28, 1.20, 12.62, 2.21, 1.43, 6.99, repro,
2017-01-28,-2.90, 0.94, 14.81, 2.23, 1.44, 7.06, repro,
2017-01-29,-0.13, 2.02, 9.16, 2.20, 1.43, 6.95, repro,
2017-01-30,-0.66, 1.47, 8.35, 2.19, 1.43, 6.97, repro,
2017-01-31,0.52, 1.35, 7.83, 2.19, 1.44, 6.98, repro,
2017-02-01,-2.87, 1.24, -2.73, 2.21, 1.43, 6.98, repro,
2017-02-02,-0.22, -0.25, 0.36, 2.23, 1.44, 7.04, repro,
2017-02-03,0.54, 0.11, 2.44, 2.22, 1.44, 7.03, repro,
2017-02-04,-1.76, 0.27, 10.87, 2.19, 1.43, 6.96, repro,
2017-02-05,-0.56, 0.87, 7.29, 2.18, 1.43, 6.95, repro,
2017-02-06,-0.93, 0.61, 13.15, 2.20, 1.44, 7.01, repro,
2017-02-07,-1.39, -0.21, 9.79, 2.24, 1.46, 7.19, repro,
2017-02-08,-1.16, -0.75, 1.69, 2.24, 1.45, 7.09, repro,
2017-02-09,-2.24, -0.27, 16.59, 2.22, 1.44, 7.03, repro,
2017-02-10,-6.67, 1.24, 22.11, 2.19, 1.43, 6.96, repro,
2017-02-11,-2.62, 0.69, 14.91, 2.20, 1.44, 6.98, repro,
2017-02-12,-3.19, 1.52, 15.25, 2.21, 1.44, 7.04, repro,
2017-02-13,-0.73, 0.58, 12.66, 2.23, 1.45, 7.09, repro,
2017-02-14,-1.74, 0.47, 11.00, 2.23, 1.44, 7.08, repro,
2017-02-15,-1.82, 1.42, 15.62, 2.21, 1.44, 7.01, repro,
2017-02-16,0.41, 0.36, 24.12, 2.19, 1.44, 6.97, repro,
2017-02-17,-0.85, 1.29, 14.92, 2.20, 1.43, 7.01, repro,
2017-02-18,-1.39, 0.71, 13.60, 2.21, 1.44, 7.04, repro,
2017-02-19,-0.31, -2.39, 7.30, 2.23, 1.44, 7.05, repro,
2017-02-20,-2.72, -1.01, 14.82, 2.24, 1.44, 7.05, repro,
2017-02-21,-1.67, 0.59, 11.73, 2.21, 1.44, 7.02, repro,
2017-02-22,-1.92, 0.78, 7.84, 2.20, 1.43, 6.97, repro,
2017-02-23,-1.86, -0.03, 2.74, 2.27, 1.47, 7.15, repro,
2017-02-24,0.40, 0.86, 4.40, 2.21, 1.44, 7.02, repro,
2017-02-25,-4.65, 0.78, 16.66, 2.28, 1.49, 7.51, repro,
2017-02-26,-1.92, -0.27, 8.73, 2.21, 1.44, 7.04, repro,
2017-02-27,-6.01, 4.97, 7.56, 2.23, 1.46, 7.15, repro,
2017-02-28,-3.81, 2.98, 24.72, 2.21, 1.43, 7.01, repro,
2017-03-01,-4.53, 0.21, 4.32, 2.20, 1.44, 7.00, repro,
2017-03-02,-3.34, 0.08, 10.86, 2.22, 1.44, 7.02, repro,
2017-03-03,-2.48, 1.27, 7.28, 2.23, 1.44, 7.07, repro,
2017-03-04,-3.24, 0.10, 10.31, 2.22, 1.44, 7.07, repro,
2017-03-05,-2.94, 0.47, 11.07, 2.20, 1.43, 6.98, repro,
2017-03-06,-3.63, 0.52, 7.66, 2.22, 1.46, 7.24, repro,
2017-03-07,0.68, -0.57, 9.76, 2.20, 1.44, 6.99, repro,
2017-03-08,-2.20, 0.72, 6.97, 2.24, 1.45, 7.07, repro,
2017-03-09,-0.27, -0.31, 7.09, 2.22, 1.44, 7.03, repro,
2017-03-10,1.30, 0.82, 4.43, 2.21, 1.43, 7.00, repro,
2017-03-11,-0.88, 0.55, 5.96, 2.20, 1.43, 6.99, repro,
2017-03-12,1.21, 0.23, 10.33, 2.19, 1.43, 6.97, repro,
2017-03-13,-0.13, -0.04, 8.88, 2.20, 1.44, 7.01, repro,
2017-03-14,-2.95, 1.58, 11.77, 2.22, 1.44, 7.05, repro,
2017-03-15,-3.39, 1.47, 16.83, 2.21, 1.43, 6.97, repro,
2017-03-16,-1.91, 1.42, 11.39, 2.26, 1.46, 7.12, repro,
2017-03-17,0.30, 0.07, 14.85, 2.20, 1.44, 7.02, repro,
2017-03-18,0.11, -0.32, 17.27, 2.20, 1.44, 7.02, repro,
2017-03-19,-0.71, 0.53, 12.63, 2.21, 1.45, 7.03, repro,
2017-03-20,-1.59, 0.24, 11.33, 2.21, 1.44, 6.99, repro,
2017-03-21,-0.41, 0.11, 18.29, 2.21, 1.44, 6.98, repro,
2017-03-22,-0.66, 0.06, 18.25, 2.21, 1.45, 7.05, repro,
2017-03-23,-3.33, 0.42, 16.21, 2.23, 1.47, 7.13, repro,
2017-03-24,-1.76, -0.51, 13.70, 2.25, 1.47, 7.16, repro,
2017-03-25,-0.99, -0.14, 14.49, 2.21, 1.44, 7.01, repro,
2017-03-26,-0.83, 1.12, 16.13, 2.20, 1.44, 6.98, repro,
2017-03-27,-1.89, 1.76, 8.76, 2.26, 1.47, 7.18, repro,
2017-03-28,-0.65, 1.12, 11.57, 2.21, 1.44, 7.06, repro,
2017-03-29,-2.39, 0.17, 14.63, 2.20, 1.44, 7.04, repro,
2017-03-30,-0.67, 0.04, 8.73, 2.22, 1.46, 7.08, repro,
2017-03-31,-2.77, 0.05, 17.04, 2.21, 1.45, 7.03, repro,
2017-04-01,-1.73, -0.63, 17.43, 2.21, 1.44, 6.98, repro,
2017-04-02,-1.60, 0.24, 13.36, 2.20, 1.44, 7.00, repro,
2017-04-03,-1.18, 0.13, 6.07, 2.20, 1.44, 7.04, repro,
2017-04-04,-1.67, 0.57, 4.72, 2.23, 1.46, 7.11, repro,
2017-04-05,-2.50, 0.54, 9.52, 2.21, 1.45, 7.03, repro,
2017-04-06,-2.52, 0.27, 13.09, 2.21, 1.43, 6.98, repro,
2017-04-07,-0.16, 1.56, 12.08, 2.22, 1.44, 7.03, repro,
2017-04-08,0.47, 0.25, 15.22, 2.20, 1.44, 7.02, repro,
2017-04-09,-0.42, -0.48, 12.63, 2.21, 1.45, 7.06, repro,
2017-04-10,-0.46, -0.72, 6.79, 2.20, 1.45, 7.03, repro,
2017-04-11,-1.43, 0.07, -0.21, 2.20, 1.44, 6.98, repro,
2017-04-12,-1.60, 1.16, 2.08, 2.22, 1.44, 7.04, repro,
2017-04-13,-0.85, 1.10, 1.91, 2.21, 1.44, 7.04, repro,
2017-04-14,-1.66, 0.77, 7.55, 2.21, 1.44, 7.04, repro,
2017-04-15,0.42, -1.06, 5.96, 2.19, 1.45, 7.02, repro,
2017-04-16,-0.20, -0.52, 12.42, 2.20, 1.44, 7.02, repro,
2017-04-17,-0.88, -0.75, 7.35, 2.20, 1.43, 7.00, repro,
2017-04-18,-1.99, 0.53, 5.11, 2.21, 1.44, 7.04, repro,
2017-04-19,-1.23, 0.85, 6.20, 2.20, 1.44, 7.03, repro,
2017-04-20,-0.32, -1.02, 5.83, 2.21, 1.45, 7.08, repro,
2017-04-21,-0.74, -0.49, 6.84, 2.19, 1.43, 6.99, repro,
2017-04-22,-2.24, -0.51, 6.92, 2.21, 1.44, 7.03, repro,
2017-04-23,-2.34, -0.08, 9.78, 2.20, 1.43, 7.03, repro,
2017-04-24,-0.74, 0.23, 5.62, 2.21, 1.44, 7.06, repro,
2017-04-25,-0.80, 0.64, 10.76, 2.21, 1.44, 7.05, repro,
2017-04-26,-0.69, 0.66, 16.04, 2.20, 1.44, 7.02, repro,
2017-04-27,-2.04, 0.03, 9.88, 2.27, 1.45, 7.10, repro,
2017-04-28,-1.37, 0.68, 8.28, 2.26, 1.45, 7.07, repro,
2017-04-29,0.33, 0.26, 9.28, 2.22, 1.44, 7.07, repro,
2017-04-30,-0.20, -0.05, 11.43, 2.21, 1.44, 7.04, repro,
2017-05-01,-0.73, -0.96, 12.54, 2.20, 1.45, 7.05, repro,
2017-05-02,-0.28, 0.75, 12.30, 2.21, 1.44, 7.06, repro,
2017-05-03,-3.71, 1.62, 13.46, 2.22, 1.44, 7.05, repro,
2017-05-04,-2.00, 1.09, 8.58, 2.20, 1.43, 7.01, repro,
2017-05-05,-0.50, -0.43, 11.63, 2.22, 1.46, 7.18, repro,
2017-05-06,0.43, -1.04, 15.40, 2.20, 1.43, 6.99, repro,
2017-05-07,-1.34, 0.23, 11.65, 2.23, 1.45, 7.10, repro,
2017-05-08,0.68, 0.13, 12.59, 2.21, 1.43, 7.02, repro,
2017-05-09,-2.16, 0.04, 12.06, 2.22, 1.44, 7.05, repro,
2017-05-10,-2.32, 0.96, 5.82, 2.20, 1.43, 7.01, repro,
2017-05-11,-1.38, -0.39, 8.26, 2.25, 1.46, 7.11, repro,
2017-05-12,-1.44, 0.04, 1.50, 2.21, 1.44, 7.08, repro,
2017-05-13,-1.11, 0.64, 7.28, 2.22, 1.44, 7.07, repro,
2017-05-14,-5.72, 1.44, 13.28, 2.20, 1.43, 7.02, repro,
2017-05-15,-1.93, 0.09, 12.72, 2.20, 1.43, 6.98, repro,
2017-05-16,1.32, -0.86, 14.99, 2.19, 1.43, 6.99, repro,
2017-05-17,-1.67, -0.01, 14.05, 2.21, 1.44, 7.05, repro,
2017-05-18,-0.19, 0.27, 16.46, 2.23, 1.46, 7.13, repro,
2017-05-19,-0.28, -0.10, 9.50, 2.22, 1.47, 7.32, repro,
2017-05-20,-0.10, 0.22, 13.12, 2.20, 1.45, 7.04, repro,
2017-05-21,-2.02, 0.97, 6.88, 2.20, 1.43, 6.99, repro,
2017-05-22,-1.16, 1.27, 8.54, 2.20, 1.44, 7.04, repro,
2017-05-23,-0.25, -0.05, 9.04, 2.22, 1.45, 7.12, repro,
2017-05-24,0.73, 0.64, 15.28, 2.22, 1.45, 7.12, repro,
2017-05-25,-2.98, -0.51, 8.74, 2.20, 1.44, 7.02, repro,
2017-05-26,0.70, -0.69, 6.91, 2.20, 1.43, 6.99, repro,
2017-05-27,1.65, 0.05, 7.53, 2.20, 1.43, 7.01, repro,
2017-05-28,-0.04, 0.08, 9.31, 2.46, 1.65, 7.86, repro,
2017-05-29,-0.62, -0.53, 12.49, 2.22, 1.45, 7.09, repro,
2017-05-30,-0.67, -0.26, 9.83, 2.21, 1.44, 7.07, repro,
2017-05-31,-0.55, 0.65, 14.17, 2.19, 1.43, 6.96, repro,
2017-06-01,-2.41, 1.57, 14.20, 2.19, 1.43, 6.96, repro,
2017-06-02,-1.30, -0.08, 17.46, 2.26, 1.47, 7.12, repro,
2017-06-03,-2.71, 1.16, 12.11, 2.22, 1.45, 7.09, repro,
2017-06-04,1.04, 0.15, 12.26, 2.21, 1.44, 7.07, repro,
2017-06-05,-0.36, 0.66, 8.76, 2.19, 1.44, 6.99, repro,
2017-06-06,0.47, 0.96, 11.28, 2.26, 1.45, 7.07, repro,
2017-06-07,0.07, 0.46, 12.86, 2.23, 1.45, 7.03, repro,
2017-06-08,-0.49, 0.64, 11.98, 2.21, 1.44, 7.07, repro,
2017-06-09,-0.21, 1.13, 15.74, 2.23, 1.45, 7.13, repro,
2017-06-10,-1.14, -0.88, 20.31, 2.20, 1.44, 7.03, repro,
2017-06-11,-0.55, -0.67, 16.32, 2.26, 1.45, 7.07, repro,
2017-06-12,-0.41, 0.33, 15.11, 2.19, 1.43, 6.97, repro,
2017-06-13,-1.94, 0.97, 16.09, 2.21, 1.43, 7.03, repro,
2017-06-14,0.15, -0.98, 10.22, 2.22, 1.45, 7.08, repro,
2017-06-15,-0.84, 0.67, 19.14, 2.24, 1.48, 7.20, repro,
2017-06-16,-3.37, -1.52, 4.35, 2.25, 1.50, 7.36, repro,
2017-06-17,-0.33, -0.28, 15.75, 2.20, 1.44, 7.00, repro,
2017-06-18,1.97, -1.10, 13.29, 2.20, 1.43, 6.96, repro,
2017-06-19,-0.74, 0.75, 8.63, 2.23, 1.47, 7.12, repro,
2017-06-20,-0.94, -0.53, 8.86, 2.22, 1.45, 7.09, repro,
2017-06-21,-0.51, 0.75, 6.26, 2.21, 1.46, 7.11, repro,
2017-06-22,-1.91, -0.52, 8.49, 2.21, 1.44, 7.03, repro,
2017-06-23,1.43, -1.61, 6.82, 2.19, 1.43, 6.94, repro,
2017-06-24,-1.07, 0.43, 9.09, 2.20, 1.43, 6.97, repro,
2017-06-25,-5.00, -4.11, 3.55, 2.24, 1.46, 7.22, repro,
2017-06-26,2.88, -0.11, 12.62, 2.20, 1.45, 7.07, repro,
2017-06-27,-0.58, -0.62, 13.30, 2.20, 1.44, 7.02, repro,
2017-06-28,-1.02, -0.72, 13.03, 2.20, 1.44, 7.03, repro,
2017-06-29,-1.61, -1.36, 12.41, 2.21, 1.43, 6.99, repro,
2017-06-30,0.13, 0.64, 12.30, 2.23, 1.46, 7.07, repro,
2017-07-01,-1.55, 1.00, 13.08, 2.21, 1.44, 7.09, repro,
2017-07-02,-1.74, 1.51, 15.32, 2.19, 1.45, 7.06, repro,
2017-07-03,-1.16, 0.61, 9.33, 2.20, 1.44, 7.06, repro,
2017-07-04,-0.42, -0.01, 8.26, 2.20, 1.43, 7.01, repro,
2017-07-05,-0.58, 0.26, 15.74, 2.20, 1.43, 7.01, repro,
2017-07-06,0.42, 0.33, 11.86, 2.26, 1.49, 7.26, repro,
2017-07-07,-1.07, -0.55, 12.40, 2.24, 1.48, 7.17, repro,
2017-07-08,1.40, -0.84, 14.34, 2.20, 1.44, 7.05, repro,
2017-07-09,2.20, -2.24, 15.30, 2.20, 1.45, 7.07, repro,
2017-07-10,1.06, -0.50, 16.66, 2.20, 1.43, 7.02, repro,
2017-07-11,-0.74, -0.52, 9.61, 2.21, 1.44, 7.04, repro,
2017-07-12,-1.79, 0.59, 11.04, 2.22, 1.46, 7.23, repro,
2017-07-13,-2.72, -2.61, 7.13, 2.20, 1.45, 7.05, repro,
2017-07-14,-2.21, -1.39, 10.73, 2.22, 1.46, 7.10, repro,
2017-07-15,-3.30, -1.01, 14.09, 2.27, 1.47, 7.15, repro,
2017-07-16,-2.07, 0.39, 14.98, 2.24, 1.45, 7.17, repro,
2017-07-17,0.03, 0.21, 17.26, 2.23, 1.45, 7.10, repro,
2017-07-18,-1.36, 0.16, 8.04, 2.21, 1.44, 7.04, repro,
2017-07-19,-0.01, -0.19, 22.00, 2.21, 1.44, 7.07, repro,
2017-07-20,-2.10, -1.01, 13.48, 2.19, 1.43, 6.99, repro,
2017-07-21,0.07, 0.10, 17.06, 2.20, 1.43, 7.00, repro,
2017-07-22,-2.32, 2.44, 11.97, 2.21, 1.44, 7.03, repro,
2017-07-23,-3.46, 1.79, 11.51, 2.21, 1.45, 7.07, repro,
2017-07-24,-2.57, 0.18, 6.28, 2.21, 1.44, 7.07, repro,
2017-07-25,-4.35, 0.29, 11.65, 2.20, 1.44, 7.04, repro,
2017-07-26,-3.93, 0.46, 6.54, 2.19, 1.43, 7.01, repro,
2017-07-27,-2.90, 2.33, 2.99, 2.22, 1.44, 7.07, repro,
2017-07-28,-1.93, 0.82, 9.96, 2.23, 1.45, 7.10, repro,
2017-07-29,-2.08, 0.53, 10.86, 2.21, 1.45, 7.05, repro,
2017-07-30,-3.12, 0.89, 6.42, 2.20, 1.44, 7.01, repro,
2017-07-31,1.01, -1.36, 7.86, 2.18, 1.43, 6.98, repro,
2017-08-01,0.01, 0.24, 8.80, 2.19, 1.43, 7.01, repro,
2017-08-02,-0.58, -0.42, 5.07, 2.21, 1.44, 7.07, repro,
2017-08-03,1.43, -1.22, 8.97, 2.25, 1.47, 7.24, repro,
2017-08-04,2.70, -1.91, 10.10, 2.26, 1.48, 7.26, repro,
2017-08-05,0.66, -0.19, 5.72, 2.18, 1.43, 6.98, repro,
2017-08-06,-3.74, -0.43, 10.51, 2.22, 1.44, 7.09, repro,
2017-08-07,-1.91, -0.42, 4.46, 2.20, 1.44, 7.03, repro,
2017-08-08,-0.70, -1.31, 5.36, 2.23, 1.45, 7.13, repro,
2017-08-09,-1.15, 0.46, 9.89, 2.23, 1.45, 7.11, repro,
2017-08-10,0.71, -0.34, 9.56, 2.21, 1.45, 7.05, repro,
2017-08-11,-0.34, -0.48, 8.25, 2.20, 1.45, 7.23, repro,
2017-08-12,-3.16, 0.11, 12.18, 2.20, 1.44, 7.03, repro,
2017-08-13,-1.86, 1.97, 14.51, 2.23, 1.45, 7.15, repro,
2017-08-14,-3.89, 1.21, 13.97, 2.22, 1.47, 7.34, repro,
2017-08-15,-1.59, 0.30, 17.98, 2.21, 1.44, 7.08, repro,
2017-08-16,-1.11, 0.09, 17.57, 2.18, 1.44, 7.03, repro,
2017-08-17,-1.57, 0.41, 17.75, 2.27, 1.48, 7.21, repro,
2017-08-18,-1.81, 1.48, 13.87, 2.31, 1.50, 7.40, repro,
2017-08-19,-2.97, -0.04, 10.96, 2.23, 1.44, 7.11, repro,
2017-08-20,-0.18, 0.79, 13.72, 3.49, 2.25, 11.43, repro,
