PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM5
Station name,Summerfield_5
Begin Date, 2008-03-27
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.8250627803 North Latitude, -102.5117730019 East Longitude, 1163.53744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-14,1.53, -2.87, -15.96, 1.89, 1.70, 7.36, repro,
2010-02-15,1.56, -3.52, -14.30, 1.89, 1.73, 7.39, repro,
2010-02-16,2.83, -3.65, -15.43, 1.95, 1.79, 7.66, repro,
2010-02-17,2.20, -2.63, -20.11, 1.93, 1.75, 7.60, repro,
2010-02-18,1.10, -2.74, -16.97, 1.95, 1.75, 7.64, repro,
2010-02-19,2.26, -3.85, -11.52, 1.95, 1.77, 7.57, repro,
2010-02-20,1.76, -4.72, -15.38, 1.92, 1.76, 7.64, repro,
2010-02-21,2.64, -4.25, -11.55, 1.86, 1.69, 7.25, repro,
2010-02-22,3.37, -4.15, -10.54, 1.98, 1.81, 7.79, repro,
2010-02-23,2.52, -4.21, -15.59, 1.94, 1.76, 7.58, repro,
2010-02-24,2.44, -3.30, -20.39, 2.08, 1.89, 8.18, repro,
2010-02-25,2.00, -4.35, -10.79, 1.97, 1.82, 7.78, repro,
2010-02-26,2.39, -3.75, -11.60, 2.03, 1.85, 8.21, repro,
2010-02-27,2.73, -3.87, -9.92, 1.94, 1.77, 7.68, repro,
2010-02-28,2.54, -4.50, -8.86, 1.94, 1.76, 7.64, repro,
2010-03-01,2.99, -4.41, -14.03, 2.15, 1.93, 8.70, repro,
2010-03-02,0.80, -4.47, -11.66, 1.94, 1.77, 7.56, repro,
2010-03-03,0.36, -3.00, -6.05, 1.98, 1.86, 8.04, repro,
2010-03-04,1.11, -4.05, -7.19, 1.97, 1.82, 7.89, repro,
2010-03-05,1.06, -2.84, -10.99, 1.88, 1.69, 7.39, repro,
2010-03-06,1.75, -3.62, -15.99, 1.87, 1.67, 7.30, repro,
2010-03-07,2.45, -2.97, -13.06, 1.89, 1.69, 7.39, repro,
2010-03-08,0.99, -3.76, -4.76, 1.87, 1.69, 7.33, repro,
2010-03-09,0.87, -3.27, -2.83, 1.88, 1.68, 7.35, repro,
2010-03-10,1.59, -4.01, -7.55, 1.88, 1.70, 7.42, repro,
2010-03-11,1.43, -4.78, -10.25, 1.87, 1.68, 7.34, repro,
2010-03-12,1.41, -3.85, -8.49, 1.89, 1.70, 7.43, repro,
2010-03-13,1.16, -2.78, -5.56, 1.88, 1.69, 7.39, repro,
2010-03-14,1.43, -3.98, -5.20, 1.88, 1.68, 7.34, repro,
2010-03-15,1.78, -3.44, -16.56, 1.88, 1.68, 7.34, repro,
2010-03-16,0.81, -4.20, -17.23, 1.92, 1.70, 7.54, repro,
2010-03-17,1.84, -2.12, -14.11, 1.90, 1.69, 7.42, repro,
2010-03-18,1.00, -2.21, -8.37, 1.89, 1.70, 7.40, repro,
2010-03-19,2.71, -2.58, -7.00, 1.96, 1.74, 7.54, repro,
2010-03-20,2.05, -3.43, -12.29, 1.86, 1.67, 7.28, repro,
2010-03-21,1.82, -4.34, -13.26, 1.86, 1.68, 7.34, repro,
2010-03-22,1.06, -3.51, -8.99, 1.89, 1.71, 7.35, repro,
2010-03-23,0.89, -2.34, -1.99, 1.92, 1.69, 7.45, repro,
2010-03-24,1.79, -2.15, -9.89, 1.88, 1.72, 7.41, repro,
2010-03-25,2.71, -3.52, -10.61, 1.88, 1.71, 7.39, repro,
2010-03-26,0.91, -2.76, -10.70, 1.90, 1.73, 7.50, repro,
2010-03-27,1.31, -4.20, -11.12, 1.91, 1.74, 7.50, repro,
2010-03-29,0.53, -2.54, -6.42, 1.97, 1.77, 7.80, repro,
2010-03-30,1.64, -2.72, -2.77, 2.01, 1.76, 7.76, repro,
2010-03-31,1.40, -3.75, -9.75, 1.92, 1.74, 7.56, repro,
2010-04-01,1.50, -2.99, -5.30, 1.94, 1.74, 7.64, repro,
2010-04-02,0.89, -3.55, -4.76, 1.93, 1.79, 7.66, repro,
2010-04-03,0.22, -3.31, -7.21, 1.91, 1.73, 7.50, repro,
2010-04-04,1.32, -3.03, -6.37, 1.91, 1.72, 7.42, repro,
2010-04-05,1.53, -3.87, -3.29, 1.93, 1.74, 7.60, repro,
2010-04-06,1.34, -3.34, -5.67, 1.92, 1.72, 7.39, repro,
2010-04-07,1.29, -4.03, -4.77, 1.94, 1.76, 7.92, repro,
2010-04-08,1.63, -3.35, -9.16, 1.89, 1.73, 7.40, repro,
2010-04-09,1.48, -1.94, -6.23, 1.98, 1.78, 7.85, repro,
2010-04-10,1.87, -3.65, -11.03, 1.94, 1.73, 7.62, repro,
2010-04-11,1.32, -4.58, -13.06, 2.01, 1.74, 7.61, repro,
2010-04-12,0.92, -3.48, -13.26, 2.00, 1.83, 7.88, repro,
2010-04-13,0.92, -2.61, -3.82, 1.99, 1.75, 7.72, repro,
2010-04-14,1.99, -3.19, -18.27, 1.95, 1.78, 7.59, repro,
2010-04-15,1.40, -4.83, -15.28, 1.98, 1.78, 7.74, repro,
2010-04-16,1.70, -4.44, -18.66, 2.01, 1.80, 7.85, repro,
2010-04-17,1.35, -3.38, -12.12, 1.94, 1.71, 7.48, repro,
2010-04-18,0.47, -4.12, -12.57, 1.91, 1.71, 7.43, repro,
2010-04-19,1.08, -4.17, -12.53, 1.94, 1.72, 7.60, repro,
2010-04-20,2.27, -4.46, -12.76, 2.03, 1.76, 7.81, repro,
2010-04-21,1.03, -6.29, -4.88, 1.95, 1.79, 7.66, repro,
2010-04-22,0.78, -3.87, 0.72, 2.00, 1.78, 7.94, repro,
2010-04-23,1.77, -2.63, 2.19, 1.90, 1.72, 7.40, repro,
2010-04-24,0.58, -3.72, -8.96, 1.90, 1.71, 7.38, repro,
2010-04-25,1.05, -3.46, -5.96, 1.88, 1.69, 7.36, repro,
2010-04-26,0.70, -4.08, -9.27, 1.87, 1.69, 7.32, repro,
2010-04-27,1.07, -3.53, -11.90, 1.90, 1.74, 7.46, repro,
2010-04-28,0.25, -2.57, -3.34, 1.89, 1.71, 7.36, repro,
2010-04-29,-0.78, -3.42, -4.27, 1.88, 1.71, 7.41, repro,
2010-04-30,0.45, -4.26, -3.74, 1.86, 1.68, 7.30, repro,
2010-05-01,-0.23, -4.03, -5.87, 1.86, 1.68, 7.25, repro,
2010-05-02,-0.97, -4.38, -3.14, 1.88, 1.69, 7.33, repro,
2010-05-03,-0.24, -3.50, -11.83, 1.92, 1.73, 7.39, repro,
2010-05-04,-1.43, -3.32, -10.66, 1.90, 1.69, 7.37, repro,
2010-05-05,-1.74, -4.11, -9.24, 1.91, 1.72, 7.45, repro,
2010-05-06,-1.25, -3.35, -10.34, 1.85, 1.68, 7.23, repro,
2010-05-07,-1.78, -4.21, -9.99, 2.01, 1.85, 8.05, repro,
2010-05-08,-2.13, -3.78, -11.33, 1.88, 1.68, 7.29, repro,
2010-05-09,-2.66, -4.06, -10.14, 1.90, 1.69, 7.36, repro,
2010-05-10,-2.19, -3.92, -11.30, 1.87, 1.69, 7.32, repro,
2010-05-11,-2.37, -3.54, -12.39, 1.85, 1.68, 7.23, repro,
2010-05-12,-1.51, -4.26, -11.81, 1.92, 1.69, 7.39, repro,
2010-05-13,-3.23, -4.33, -8.01, 1.88, 1.68, 7.25, repro,
2010-05-14,-2.93, -4.96, -10.05, 1.94, 1.82, 7.61, repro,
2010-05-15,-2.93, -4.86, -20.18, 1.94, 1.84, 7.63, repro,
2010-05-16,-2.39, -6.15, -16.78, 1.90, 1.73, 7.47, repro,
2010-05-17,-4.22, -6.50, -14.21, 2.07, 1.92, 8.01, repro,
2010-05-18,-2.53, -5.24, -15.05, 1.87, 1.68, 7.25, repro,
2010-05-19,-3.76, -3.57, -1.65, 1.97, 1.75, 7.59, repro,
2010-05-20,-4.59, -5.93, -2.32, 1.99, 1.78, 7.74, repro,
2010-05-21,-3.95, -4.30, -10.44, 1.92, 1.70, 7.41, repro,
2010-05-22,-4.17, -4.07, -5.84, 1.92, 1.70, 7.42, repro,
2010-05-23,-5.56, -3.75, -11.17, 1.99, 1.78, 7.79, repro,
2010-05-24,-4.67, -4.93, -10.01, 1.99, 1.75, 7.79, repro,
2010-05-25,-5.27, -5.33, -4.95, 1.92, 1.71, 7.51, repro,
2010-05-26,-3.89, -2.30, -11.02, 1.96, 1.77, 7.62, repro,
2010-05-27,-5.58, -3.44, -13.91, 1.87, 1.66, 7.20, repro,
2010-05-28,-5.02, -4.77, -4.72, 1.87, 1.67, 7.21, repro,
2010-05-29,-5.44, -5.26, -7.25, 1.93, 1.70, 7.36, repro,
2010-05-30,-6.60, -5.53, -2.38, 1.89, 1.65, 7.26, repro,
2010-05-31,-6.13, -5.12, -6.90, 2.04, 1.86, 8.08, repro,
2010-06-01,-6.08, -4.55, -14.19, 1.92, 1.70, 7.30, repro,
2010-06-02,-5.47, -6.54, -8.93, 1.87, 1.64, 7.14, repro,
2010-06-03,-6.36, -5.09, 1.32, 1.94, 1.72, 7.45, repro,
2010-06-04,-7.62, -6.15, 4.20, 1.90, 1.67, 7.39, repro,
2010-06-05,-6.59, -4.41, -5.01, 1.92, 1.69, 7.35, repro,
2010-06-06,-6.74, -4.55, -8.85, 1.89, 1.66, 7.31, repro,
2010-06-07,-5.74, -4.65, -15.67, 1.93, 1.70, 7.35, repro,
2010-06-08,-5.71, -5.49, -10.07, 2.07, 1.84, 7.87, repro,
2010-06-09,-5.47, -5.33, -3.22, 1.93, 1.67, 7.37, repro,
2010-06-10,-6.52, -6.16, 2.42, 2.17, 1.85, 8.30, repro,
2010-06-11,-5.52, -4.60, -8.88, 1.95, 1.72, 7.45, repro,
2010-06-12,-5.02, -3.77, -10.66, 2.00, 1.76, 7.55, repro,
2010-06-13,-3.62, 0.01, -17.59, 2.13, 1.89, 8.27, repro,
2010-06-14,-4.19, -2.35, -9.61, 2.01, 1.81, 7.68, repro,
2010-06-15,-4.42, -6.11, -6.18, 1.92, 1.68, 7.30, repro,
2010-06-16,-5.95, -1.90, -7.60, 1.91, 1.67, 7.38, repro,
2010-06-17,-3.68, -4.87, -13.74, 2.00, 1.77, 7.80, repro,
2010-06-18,-3.71, -5.25, -6.16, 1.96, 1.72, 7.62, repro,
2010-06-19,-2.13, -4.94, -16.87, 1.94, 1.73, 7.65, repro,
2010-06-20,-2.13, -4.04, -9.79, 2.29, 1.92, 8.57, repro,
2010-06-21,-4.01, -2.56, -0.60, 1.98, 1.76, 7.81, repro,
2010-06-22,-3.04, -3.21, -16.28, 1.93, 1.71, 7.49, repro,
2010-06-23,-2.15, -3.32, -26.34, 1.93, 1.79, 7.50, repro,
2010-06-24,-3.51, -4.06, -11.34, 2.02, 1.79, 7.61, repro,
2010-06-25,-2.03, -4.43, -8.41, 1.95, 1.80, 7.77, repro,
2010-06-26,-2.57, -4.32, -1.79, 1.89, 1.66, 7.37, repro,
2010-06-27,-3.66, -5.79, -3.86, 1.87, 1.64, 7.23, repro,
2010-06-28,-3.70, -4.42, -2.91, 1.91, 1.78, 7.56, repro,
2010-06-29,-3.82, -3.59, -17.32, 1.83, 1.62, 7.11, repro,
2010-06-30,-2.88, -2.83, -18.21, 1.89, 1.65, 7.27, repro,
2010-07-01,-2.20, -3.23, -12.09, 1.86, 1.63, 7.23, repro,
2010-07-02,-3.07, -3.86, 0.85, 1.85, 1.64, 7.24, repro,
2010-07-03,-3.95, -3.38, -7.42, 1.84, 1.62, 7.14, repro,
2010-07-04,-3.13, -4.41, -12.04, 1.88, 1.64, 7.25, repro,
2010-07-05,-1.58, -3.58, -11.55, 1.91, 1.66, 7.36, repro,
2010-07-06,-4.18, -3.12, -8.43, 2.50, 2.09, 9.26, repro,
2010-07-07,-5.98, 0.52, -15.14, 1.88, 1.65, 7.31, repro,
2010-07-08,-2.55, -3.26, -19.86, 1.87, 1.64, 7.26, repro,
2010-07-09,-3.03, -2.59, -15.45, 1.84, 1.63, 7.19, repro,
2010-07-10,-4.37, -2.79, -11.45, 1.88, 1.65, 7.29, repro,
2010-07-11,-2.77, -4.55, -16.23, 1.96, 1.76, 7.67, repro,
2010-07-12,-2.64, -3.42, -2.21, 1.90, 1.65, 7.33, repro,
2010-07-13,-3.63, -1.36, 3.03, 2.00, 1.74, 7.76, repro,
2010-07-14,-2.01, -2.21, -7.76, 1.88, 1.64, 7.22, repro,
2010-07-15,-1.39, -1.26, -16.72, 2.28, 2.09, 8.93, repro,
2010-07-16,-1.84, -2.55, -14.24, 1.99, 1.71, 7.82, repro,
2010-07-17,-4.13, -2.84, -15.34, 1.95, 1.69, 7.49, repro,
2010-07-18,-3.57, -3.45, -10.57, 1.99, 1.78, 7.90, repro,
2010-07-19,-2.65, -2.06, -7.50, 1.96, 1.72, 7.40, repro,
2010-07-20,-2.22, -4.04, -17.87, 1.87, 1.64, 7.21, repro,
2010-07-21,-2.25, -3.53, -15.16, 1.86, 1.61, 7.15, repro,
2010-07-22,-2.38, -3.80, -15.90, 1.89, 1.66, 7.35, repro,
2010-07-23,-4.03, -2.83, -6.94, 1.88, 1.65, 7.26, repro,
2010-07-24,-3.19, -3.45, -4.52, 1.89, 1.63, 7.20, repro,
2010-07-25,-3.80, -4.54, -17.06, 2.00, 1.69, 7.59, repro,
2010-07-26,-2.59, -3.90, -10.67, 2.05, 1.77, 7.97, repro,
2010-07-27,-3.28, -2.00, -13.75, 1.89, 1.65, 7.31, repro,
2010-07-28,-2.11, -3.58, -8.85, 1.88, 1.63, 7.20, repro,
2010-07-29,-3.18, -2.82, -12.55, 1.93, 1.73, 7.49, repro,
2010-07-30,-3.10, -1.68, -13.01, 1.94, 1.74, 7.51, repro,
2010-07-31,-3.42, -3.04, -12.22, 1.90, 1.70, 7.47, repro,
2010-08-01,-3.11, -3.85, -11.60, 1.89, 1.63, 7.26, repro,
2010-08-02,-2.20, -4.43, -7.80, 1.92, 1.68, 7.35, repro,
2010-08-03,-1.35, -2.88, -18.09, 1.87, 1.67, 7.33, repro,
2010-08-04,-2.95, -3.41, -20.41, 1.90, 1.72, 7.41, repro,
2010-08-05,-3.21, -4.68, -5.42, 1.99, 1.83, 7.92, repro,
2010-08-06,-2.40, -2.35, -2.54, 1.88, 1.64, 7.23, repro,
2010-08-07,-1.95, -4.77, -8.58, 1.89, 1.66, 7.32, repro,
2010-08-08,-0.61, -4.07, -7.16, 1.90, 1.68, 7.39, repro,
2010-08-09,-1.59, -3.43, -10.77, 1.89, 1.68, 7.39, repro,
2010-08-10,-3.38, -2.73, -19.62, 1.94, 1.69, 7.48, repro,
2010-08-11,-2.71, -4.14, -0.21, 1.98, 1.73, 7.52, repro,
2010-08-12,-1.87, -3.56, -2.75, 1.89, 1.65, 7.34, repro,
2010-08-13,-3.65, -0.55, 1.13, 2.00, 1.78, 7.71, repro,
2010-08-14,-3.83, -0.52, -11.19, 2.09, 1.78, 8.04, repro,
2010-08-15,0.26, -5.40, -14.25, 1.88, 1.62, 7.20, repro,
2010-08-16,-2.51, -4.48, -8.39, 1.94, 1.69, 7.50, repro,
2010-08-17,-0.54, -5.02, -9.25, 2.03, 1.86, 7.98, repro,
2010-08-18,-1.09, -2.89, -8.33, 1.96, 1.76, 7.83, repro,
2010-08-19,-0.86, -4.27, -1.10, 1.99, 1.83, 7.81, repro,
2010-08-20,-0.38, -3.43, -8.92, 1.95, 1.76, 7.60, repro,
2010-08-21,-1.40, -4.28, -11.59, 1.95, 1.75, 7.56, repro,
2010-08-22,-1.57, -3.13, 0.47, 2.30, 1.92, 8.80, repro,
2010-08-23,-1.22, -3.99, -10.22, 1.94, 1.76, 7.62, repro,
2010-08-24,-2.72, -3.24, -10.74, 1.92, 1.66, 7.28, repro,
2010-08-25,-1.10, -3.67, -11.07, 1.86, 1.62, 7.16, repro,
2010-08-26,-1.28, -3.71, -13.66, 1.88, 1.62, 7.13, repro,
2010-08-27,-1.19, -3.59, -5.43, 1.92, 1.71, 7.45, repro,
2010-08-28,-1.95, -1.58, -5.02, 1.85, 1.59, 7.12, repro,
2010-08-29,-1.32, -3.10, -3.26, 1.86, 1.60, 7.17, repro,
2010-08-30,-2.40, -3.39, -7.45, 1.85, 1.61, 7.10, repro,
2010-08-31,-0.91, -5.10, -9.72, 1.92, 1.63, 7.34, repro,
2010-09-01,-1.77, -4.61, -14.75, 1.89, 1.66, 7.40, repro,
2010-09-02,-1.82, -4.06, -7.96, 1.85, 1.60, 7.15, repro,
2010-09-03,-1.28, -2.98, -11.66, 1.85, 1.59, 7.13, repro,
2010-09-04,-1.27, -2.48, -12.08, 1.85, 1.59, 7.09, repro,
2010-09-05,-1.62, -3.10, -0.98, 1.84, 1.58, 7.06, repro,
2010-09-06,-2.23, -4.12, -6.08, 1.84, 1.59, 7.06, repro,
2010-09-07,-2.15, -4.18, -1.79, 1.87, 1.59, 7.20, repro,
2010-09-08,-2.62, -4.17, -6.73, 1.86, 1.58, 7.11, repro,
2010-09-09,-0.83, -1.75, -1.08, 1.85, 1.59, 7.12, repro,
2010-09-10,-2.12, -3.51, -4.28, 1.84, 1.59, 7.10, repro,
2010-09-11,-1.57, -3.29, -7.25, 1.90, 1.60, 7.20, repro,
2010-09-12,-1.91, -4.45, -9.24, 1.87, 1.62, 7.19, repro,
2010-09-13,-2.77, -2.14, -15.49, 1.85, 1.60, 7.13, repro,
2010-09-14,-2.14, -2.88, -5.69, 1.88, 1.62, 7.24, repro,
2010-09-15,-3.65, -2.17, -11.44, 1.90, 1.64, 7.28, repro,
2010-09-16,-2.68, -1.97, -17.12, 2.06, 1.78, 7.99, repro,
2010-09-17,-2.05, -3.95, -6.03, 1.85, 1.57, 7.07, repro,
2010-09-18,-0.56, -2.84, -8.11, 1.85, 1.58, 7.09, repro,
2010-09-19,-0.48, -3.14, -10.78, 1.84, 1.57, 7.04, repro,
2010-09-20,-1.25, -3.01, -5.52, 1.84, 1.58, 7.08, repro,
2010-09-21,-2.34, -2.66, -9.80, 1.85, 1.61, 7.19, repro,
2010-09-22,-2.35, -3.83, -1.74, 1.91, 1.64, 7.32, repro,
2010-09-23,-1.83, -5.03, 0.19, 1.89, 1.61, 7.20, repro,
2010-09-24,1.31, -2.89, -22.55, 1.99, 1.75, 7.62, repro,
2010-09-25,-0.25, -3.48, -9.52, 2.04, 1.80, 7.78, repro,
2010-09-26,-1.87, -2.93, -8.80, 1.90, 1.68, 7.52, repro,
2010-09-27,-1.40, -2.64, -11.57, 2.01, 1.71, 7.67, repro,
2010-09-28,-0.82, -3.72, -9.75, 1.94, 1.66, 7.39, repro,
2010-09-29,-0.70, -4.10, -4.40, 1.89, 1.62, 7.23, repro,
2010-09-30,-1.36, -2.91, -11.49, 1.88, 1.62, 7.18, repro,
2010-10-01,-1.18, -3.28, -11.27, 1.93, 1.71, 7.47, repro,
2010-10-02,-1.97, -3.39, -15.33, 1.88, 1.61, 7.23, repro,
2010-10-03,-5.45, 22.97, -56.96, 9.56, 28.56, 47.04, repro,
2010-10-04,-3.24, -2.94, -11.55, 3.60, 3.46, 15.08, repro,
2010-10-05,-1.74, -3.15, -10.53, 1.87, 1.61, 7.19, repro,
2010-10-06,-2.17, -2.69, -13.18, 1.83, 1.57, 7.01, repro,
2010-10-07,-1.27, -3.22, -9.04, 1.84, 1.55, 6.96, repro,
2010-10-08,-2.04, -3.65, -9.71, 1.97, 1.68, 7.49, repro,
2010-10-09,-1.19, -2.80, -14.40, 1.88, 1.64, 7.18, repro,
2010-10-10,-1.31, -3.34, -6.72, 1.92, 1.67, 7.31, repro,
2010-10-11,-1.77, -4.03, -10.23, 1.92, 1.71, 7.34, repro,
2010-10-12,-2.27, -3.24, -8.40, 1.85, 1.57, 6.99, repro,
2010-10-13,-2.00, -3.20, -19.60, 1.95, 1.73, 7.49, repro,
2010-10-14,-2.27, -4.84, -13.14, 1.90, 1.63, 7.29, repro,
2010-10-15,-3.38, -4.23, -12.60, 1.91, 1.68, 7.35, repro,
2010-10-16,-2.46, -3.76, -7.56, 1.88, 1.63, 7.17, repro,
2010-10-17,-1.32, -2.87, -11.19, 1.92, 1.68, 7.35, repro,
2010-10-18,-2.48, -2.87, -13.29, 1.92, 1.68, 7.37, repro,
2010-10-19,-1.74, -3.87, -8.18, 1.90, 1.63, 7.27, repro,
2010-10-20,-1.39, -2.87, -7.66, 1.93, 1.68, 7.33, repro,
2010-10-21,-2.24, -3.82, -2.59, 1.93, 1.76, 7.49, repro,
2010-10-22,-2.28, -1.99, -3.27, 1.98, 1.73, 7.72, repro,
2010-10-23,-1.44, -3.44, -5.65, 1.91, 1.67, 7.29, repro,
2010-10-24,-2.01, -3.37, -6.66, 1.87, 1.63, 7.12, repro,
2010-10-25,-1.92, -2.23, -1.11, 1.89, 1.64, 7.17, repro,
2010-10-26,-2.36, -5.19, -6.16, 1.84, 1.58, 7.00, repro,
2010-10-27,-0.89, -3.44, -2.34, 1.85, 1.58, 7.05, repro,
2010-10-28,-0.83, -2.84, -13.27, 1.86, 1.59, 7.09, repro,
2010-10-29,-1.33, -3.01, -13.22, 1.89, 1.63, 7.28, repro,
2010-10-30,-1.15, -5.29, -11.33, 4.78, 3.83, 17.66, repro,
2010-10-31,0.72, -8.39, -10.05, 9.06, 11.77, 51.74, repro,
2010-11-01,-2.76, -5.15, -17.73, 3.46, 3.01, 13.88, repro,
2010-11-02,-1.03, -4.16, -9.39, 1.87, 1.61, 7.13, repro,
2010-11-03,-1.37, -3.20, -6.61, 1.93, 1.75, 7.56, repro,
2010-11-04,-2.54, -4.20, -12.32, 1.85, 1.57, 7.03, repro,
2010-11-05,-1.28, -3.51, -17.22, 1.91, 1.66, 7.31, repro,
2010-11-06,-1.35, -3.06, -18.57, 1.92, 1.67, 7.32, repro,
2010-11-07,-1.67, -3.43, -12.36, 1.87, 1.61, 7.14, repro,
2010-11-08,-2.15, -3.21, -3.47, 1.86, 1.60, 7.04, repro,
2010-11-09,-0.73, -2.00, 2.35, 1.92, 1.69, 7.43, repro,
2010-11-10,-2.05, -3.55, -3.61, 1.89, 1.63, 7.30, repro,
2010-11-11,-0.75, -2.67, -9.52, 1.87, 1.57, 7.03, repro,
2010-11-12,0.67, -4.00, -19.45, 2.24, 1.96, 8.47, repro,
2010-11-13,-1.30, -3.64, -13.64, 1.90, 1.58, 7.15, repro,
2010-11-14,-1.40, -3.88, -5.75, 1.88, 1.58, 7.11, repro,
2010-11-15,-1.01, -2.74, -4.03, 1.85, 1.57, 7.01, repro,
2010-11-16,-0.94, -2.54, -2.81, 1.94, 1.63, 7.39, repro,
2010-11-17,-1.46, -3.19, -11.43, 2.00, 1.68, 7.52, repro,
2010-11-18,-2.09, -3.22, -13.36, 1.89, 1.59, 7.17, repro,
2010-11-19,-1.29, -2.81, -8.89, 1.92, 1.59, 7.32, repro,
2010-11-20,-0.11, -1.88, -11.14, 1.86, 1.58, 7.06, repro,
2010-11-21,-0.71, -2.39, -14.34, 1.94, 1.66, 7.37, repro,
2010-11-22,-1.16, -3.89, -9.15, 1.94, 1.65, 7.34, repro,
2010-11-23,-0.49, -2.77, -8.04, 1.89, 1.60, 7.19, repro,
2010-11-24,-1.30, -3.70, -6.77, 1.88, 1.57, 7.09, repro,
2010-11-25,-0.60, -3.64, -10.13, 1.85, 1.56, 6.95, repro,
2010-11-26,-0.99, -3.92, -9.37, 1.94, 1.63, 7.32, repro,
2010-11-27,-2.00, -3.12, -9.58, 1.89, 1.58, 7.15, repro,
2010-11-28,-3.24, -2.38, -2.82, 1.95, 1.61, 7.31, repro,
2010-11-29,-1.68, -2.97, -6.82, 1.93, 1.62, 7.32, repro,
2010-11-30,-0.12, -2.86, -19.11, 1.87, 1.58, 7.06, repro,
2010-12-01,-1.51, -3.28, -18.23, 1.87, 1.58, 7.07, repro,
2010-12-02,-0.88, -3.00, -16.36, 1.90, 1.59, 7.24, repro,
2010-12-03,-2.62, -2.86, -13.22, 1.91, 1.59, 7.24, repro,
2010-12-04,-1.63, -3.15, -14.13, 1.90, 1.60, 7.27, repro,
2010-12-05,-0.44, -3.38, -17.65, 2.03, 1.67, 7.55, repro,
2010-12-06,-0.13, -3.06, -21.81, 1.93, 1.62, 7.35, repro,
2010-12-07,0.07, -3.87, -16.88, 1.92, 1.61, 7.27, repro,
2010-12-08,-0.67, -3.55, -21.02, 1.89, 1.58, 7.16, repro,
2010-12-09,-2.01, -2.99, -16.99, 1.89, 1.62, 7.17, repro,
2010-12-10,-1.67, -5.04, -9.45, 1.92, 1.63, 7.32, repro,
2010-12-11,-0.83, -4.40, -7.10, 1.88, 1.60, 7.14, repro,
2010-12-12,-0.33, -3.06, -16.52, 1.91, 1.59, 7.24, repro,
2010-12-13,-0.64, -2.57, -13.16, 1.92, 1.60, 7.30, repro,
2010-12-14,-1.05, -3.14, -11.76, 2.00, 1.65, 7.69, repro,
2010-12-15,-2.84, -4.02, -1.77, 1.99, 1.67, 7.61, repro,
2010-12-16,-1.28, -3.99, -9.86, 1.90, 1.63, 7.24, repro,
2010-12-17,-0.25, -3.60, -10.39, 1.93, 1.61, 7.35, repro,
2010-12-18,-1.02, -2.53, -15.82, 1.86, 1.58, 7.06, repro,
2010-12-19,-1.59, -3.48, -12.27, 1.99, 1.67, 7.62, repro,
2010-12-20,-1.78, -3.42, -13.04, 1.88, 1.62, 7.14, repro,
2010-12-21,-1.29, -3.85, -13.60, 2.02, 1.72, 7.75, repro,
2010-12-22,-1.22, -4.48, -11.03, 2.02, 1.71, 7.70, repro,
2010-12-23,-0.75, -4.52, -15.11, 2.02, 1.71, 7.67, repro,
2010-12-24,-0.40, -3.24, -20.66, 1.91, 1.63, 7.24, repro,
2010-12-25,-2.11, -2.94, -18.38, 1.90, 1.64, 7.25, repro,
2010-12-26,-2.09, -3.77, -14.55, 1.90, 1.63, 7.23, repro,
2010-12-27,-1.84, -3.18, -11.22, 1.90, 1.63, 7.21, repro,
2010-12-28,-0.31, -2.94, -13.90, 1.92, 1.68, 7.41, repro,
2010-12-29,-0.43, -2.65, -11.99, 2.01, 1.77, 7.66, repro,
2010-12-30,-0.88, -3.17, -2.67, 1.93, 1.68, 7.34, repro,
2010-12-31,-2.06, -2.83, -4.06, 1.91, 1.64, 7.28, repro,
2011-01-01,-1.63, -3.49, -10.17, 1.90, 1.63, 7.21, repro,
2011-01-02,-1.46, -3.61, -16.74, 2.03, 1.71, 7.69, repro,
2011-01-03,-0.91, -3.37, -15.63, 2.02, 1.70, 7.59, repro,
2011-01-04,-1.31, -3.95, -15.66, 1.96, 1.65, 7.41, repro,
2011-01-05,-1.74, -3.82, -8.11, 1.92, 1.65, 7.28, repro,
2011-01-06,-1.60, -2.99, -11.57, 1.89, 1.65, 7.20, repro,
2011-01-07,-1.25, -4.48, -10.90, 1.91, 1.66, 7.26, repro,
2011-01-08,-1.34, -3.28, -10.69, 1.89, 1.63, 7.18, repro,
2011-01-09,-2.12, -3.11, -8.85, 1.86, 1.59, 7.05, repro,
2011-01-10,-1.13, -3.04, -7.14, 1.93, 1.69, 7.29, repro,
2011-01-11,-0.58, -2.71, -17.67, 1.96, 1.74, 7.50, repro,
2011-01-12,-2.32, -1.35, -25.91, 1.87, 1.60, 7.12, repro,
2011-01-13,-1.73, -1.82, -22.91, 1.90, 1.65, 7.27, repro,
2011-01-14,-0.88, -2.67, -20.37, 1.89, 1.66, 7.26, repro,
2011-01-15,-1.27, -2.66, -16.43, 1.91, 1.66, 7.30, repro,
2011-01-16,-0.94, -2.64, -13.19, 1.99, 1.75, 7.83, repro,
2011-01-17,-1.23, -2.60, -8.30, 1.87, 1.62, 7.20, repro,
2011-01-18,-1.49, -2.23, -11.77, 1.90, 1.62, 7.17, repro,
