PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDA
Station name,MIDA_SCGN_CN1993
Begin Date, 1999-08-27
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9219123059 North Latitude, -120.4588306377 East Longitude, 570.69611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-03,-82.79, 101.31, 42.66, 2.09, 1.80, 8.53, repro,
2012-08-04,-83.44, 100.73, 24.39, 2.10, 1.76, 8.44, repro,
2012-08-05,-82.43, 101.02, 29.54, 2.11, 1.79, 8.45, repro,
2012-08-06,-83.17, 101.60, 28.20, 2.10, 1.81, 8.58, repro,
2012-08-07,-82.79, 101.22, 25.81, 2.09, 1.80, 8.48, repro,
2012-08-08,-82.97, 102.89, 32.16, 2.15, 1.83, 8.87, repro,
2012-08-09,-83.18, 102.11, 39.06, 2.11, 1.78, 8.65, repro,
2012-08-10,-84.07, 103.77, 41.72, 2.10, 1.78, 8.53, repro,
2012-08-11,-81.96, 101.18, 38.28, 2.13, 1.82, 8.66, repro,
2012-08-12,-84.58, 100.90, 32.76, 2.13, 1.84, 8.79, repro,
2012-08-13,-84.54, 100.88, 44.92, 2.07, 1.79, 8.40, repro,
2012-08-14,-84.29, 101.39, 40.67, 2.10, 1.79, 8.60, repro,
2012-08-15,-85.21, 101.72, 42.60, 2.10, 1.79, 8.59, repro,
2012-08-16,-84.27, 103.63, 38.59, 2.14, 1.84, 8.84, repro,
2012-08-17,-81.87, 100.23, 31.22, 2.15, 1.83, 8.78, repro,
2012-08-18,-83.80, 102.97, 34.83, 2.13, 1.79, 8.64, repro,
2012-08-19,-82.05, 100.44, 29.64, 2.12, 1.84, 8.79, repro,
2012-08-20,-84.00, 102.09, 46.04, 2.08, 1.79, 8.49, repro,
2012-08-21,-83.92, 100.43, 40.93, 2.08, 1.80, 8.56, repro,
2012-08-22,-83.90, 100.98, 45.32, 2.17, 1.88, 8.99, repro,
2012-08-23,-84.82, 102.14, 46.53, 2.11, 1.80, 8.71, repro,
2012-08-24,-83.05, 101.27, 38.02, 2.07, 1.79, 8.39, repro,
2012-08-25,-83.41, 101.37, 45.16, 2.07, 1.79, 8.52, repro,
2012-08-26,-85.81, 102.63, 45.85, 2.07, 1.79, 8.48, repro,
2012-08-27,-83.50, 101.47, 34.24, 2.09, 1.82, 8.69, repro,
2012-08-28,-84.65, 101.99, 38.54, 2.14, 1.87, 8.71, repro,
2012-08-29,-83.42, 103.43, 37.68, 2.14, 1.87, 8.66, repro,
2012-08-30,-84.26, 102.58, 41.31, 2.08, 1.79, 8.52, repro,
2012-08-31,-84.71, 101.89, 47.79, 2.07, 1.81, 8.50, repro,
2012-09-01,-83.13, 102.37, 37.41, 2.08, 1.78, 8.46, repro,
2012-09-02,-83.66, 102.37, 47.78, 2.09, 1.80, 8.61, repro,
2012-09-03,-83.68, 103.53, 51.00, 2.11, 1.81, 8.62, repro,
2012-09-04,-84.62, 102.22, 41.43, 2.14, 1.85, 8.80, repro,
2012-09-05,-83.59, 102.19, 46.76, 2.08, 1.84, 8.60, repro,
2012-09-06,-84.91, 104.71, 45.57, 2.09, 1.84, 8.66, repro,
2012-09-07,-83.84, 103.88, 41.54, 2.11, 1.81, 8.64, repro,
2012-09-08,-82.80, 103.90, 46.85, 2.10, 1.80, 8.54, repro,
2012-09-09,-81.65, 102.69, 39.75, 2.12, 1.83, 8.62, repro,
2012-09-10,-81.96, 102.35, 35.42, 2.12, 1.86, 8.71, repro,
2012-09-11,-84.24, 103.21, 29.76, 2.10, 1.86, 8.64, repro,
2012-09-12,-84.51, 103.29, 39.98, 2.13, 1.88, 8.80, repro,
2012-09-13,-82.95, 101.29, 24.13, 2.21, 1.87, 8.87, repro,
2012-09-14,-81.70, 102.92, 29.53, 2.11, 1.84, 8.74, repro,
2012-09-15,-81.46, 103.49, 37.24, 2.15, 1.79, 8.66, repro,
2012-09-16,-81.31, 102.75, 27.97, 2.08, 1.78, 8.40, repro,
2012-09-17,-84.74, 104.08, 37.00, 2.09, 1.86, 8.66, repro,
2012-09-18,-83.41, 101.89, 36.15, 2.09, 1.80, 8.57, repro,
2012-09-19,-84.41, 104.17, 45.86, 2.08, 1.78, 8.44, repro,
2012-09-20,-82.63, 104.24, 46.26, 2.08, 1.79, 8.45, repro,
2012-09-21,-83.30, 103.38, 43.36, 2.11, 1.78, 8.62, repro,
2012-09-22,-83.10, 102.38, 34.92, 2.08, 1.82, 8.54, repro,
2012-09-23,-83.42, 103.07, 37.81, 2.08, 1.84, 8.59, repro,
2012-09-24,-83.99, 102.61, 45.42, 2.16, 1.86, 8.72, repro,
2012-09-25,-82.60, 103.16, 43.19, 2.09, 1.85, 8.55, repro,
2012-09-26,-81.69, 104.34, 36.76, 2.10, 1.79, 8.59, repro,
2012-09-27,-82.93, 103.36, 33.04, 2.12, 1.81, 8.61, repro,
2012-09-28,-82.42, 103.30, 36.75, 2.12, 1.83, 8.70, repro,
2012-09-29,-84.37, 104.15, 32.73, 2.08, 1.85, 8.62, repro,
2012-09-30,-84.07, 102.74, 35.43, 2.11, 1.80, 8.58, repro,
2012-10-01,-82.11, 104.41, 37.03, 2.07, 1.79, 8.52, repro,
2012-10-02,-83.02, 103.89, 35.69, 2.09, 1.82, 8.54, repro,
2012-10-03,-83.65, 103.80, 45.22, 2.10, 1.79, 8.63, repro,
2012-10-04,-83.74, 105.23, 45.78, 2.09, 1.78, 8.51, repro,
2012-10-05,-85.16, 102.87, 32.43, 2.09, 1.81, 8.66, repro,
2012-10-06,-83.84, 103.80, 41.36, 2.11, 1.79, 8.60, repro,
2012-10-07,-83.00, 105.11, 38.22, 2.10, 1.83, 8.56, repro,
2012-10-08,-82.79, 104.28, 38.24, 2.10, 1.78, 8.41, repro,
2012-10-09,-82.13, 104.74, 38.88, 2.10, 1.79, 8.42, repro,
2012-10-10,-83.79, 104.12, 39.30, 2.09, 1.79, 8.47, repro,
2012-10-11,-85.43, 104.60, 39.69, 2.11, 1.80, 8.52, repro,
2012-10-12,-82.25, 104.01, 28.71, 2.09, 1.76, 8.44, repro,
2012-10-13,-82.71, 105.77, 34.35, 2.12, 1.82, 8.66, repro,
2012-10-14,-81.45, 105.36, 35.79, 2.12, 1.80, 8.58, repro,
2012-10-15,-82.81, 103.79, 46.75, 2.14, 1.80, 8.78, repro,
2012-10-16,-84.16, 106.55, 57.15, 2.09, 1.80, 8.61, repro,
2012-10-17,-86.40, 104.56, 51.10, 2.11, 1.85, 8.66, repro,
2012-10-18,-82.73, 105.38, 36.76, 2.10, 1.80, 8.52, repro,
2012-10-19,-83.05, 105.60, 44.00, 2.11, 1.83, 8.63, repro,
2012-10-20,-82.84, 104.57, 50.38, 2.11, 1.80, 8.58, repro,
2012-10-21,-83.57, 103.30, 34.05, 2.17, 1.86, 9.04, repro,
2012-10-22,-85.39, 104.76, 32.73, 2.14, 1.82, 8.77, repro,
2012-10-23,-85.82, 104.93, 45.00, 2.13, 1.85, 8.75, repro,
2012-10-24,-83.15, 103.93, 35.09, 2.10, 1.78, 8.50, repro,
2012-10-25,-85.77, 104.39, 38.47, 2.14, 1.79, 8.60, repro,
2012-10-26,-83.93, 102.75, 24.98, 2.15, 1.82, 8.62, repro,
2012-10-27,-83.14, 102.85, 34.87, 2.13, 1.80, 8.65, repro,
2012-10-28,-82.64, 105.27, 33.29, 2.12, 1.85, 8.73, repro,
2012-10-29,-83.91, 105.85, 37.63, 2.11, 1.80, 8.57, repro,
2012-10-30,-82.57, 105.03, 38.43, 2.13, 1.84, 8.70, repro,
2012-10-31,-82.92, 102.72, 38.90, 2.21, 1.90, 9.08, repro,
2012-11-01,-82.75, 104.71, 37.66, 2.14, 1.84, 8.71, repro,
2012-11-02,-82.97, 104.85, 32.94, 2.20, 1.92, 9.16, repro,
2012-11-03,-83.92, 105.67, 34.63, 2.15, 1.85, 8.81, repro,
2012-11-04,-83.37, 106.00, 33.16, 2.22, 1.91, 9.14, repro,
2012-11-05,-82.86, 104.97, 34.59, 2.26, 1.86, 9.02, repro,
2012-11-06,-84.02, 104.51, 37.65, 2.17, 1.84, 8.62, repro,
2012-11-07,-84.43, 104.71, 37.67, 2.18, 1.87, 8.89, repro,
2012-11-08,-84.51, 106.10, 39.48, 2.22, 1.90, 9.13, repro,
2012-11-09,-85.64, 104.72, 26.62, 2.18, 1.86, 8.83, repro,
2012-11-10,-84.38, 104.85, 21.14, 2.14, 1.86, 8.66, repro,
2012-11-11,-82.56, 104.47, 32.18, 2.17, 1.84, 8.99, repro,
2012-11-12,-83.50, 103.84, 34.87, 2.18, 1.90, 9.03, repro,
2012-11-13,-84.30, 106.47, 32.56, 2.25, 1.98, 9.42, repro,
2012-11-14,-82.98, 107.05, 28.37, 2.14, 1.80, 8.58, repro,
2012-11-15,-84.38, 106.45, 30.96, 2.18, 1.86, 8.76, repro,
2012-11-16,-84.54, 105.77, 27.10, 2.17, 1.88, 8.95, repro,
2012-11-17,-89.44, 106.17, 33.50, 2.16, 1.78, 8.72, repro,
2012-11-18,-88.34, 107.83, 48.24, 2.19, 1.85, 9.16, repro,
2012-11-19,-85.98, 106.02, 38.22, 2.15, 1.85, 8.91, repro,
2012-11-20,-85.29, 106.50, 34.55, 2.16, 1.81, 8.80, repro,
2012-11-21,-86.76, 104.74, 39.23, 2.12, 1.77, 8.66, repro,
2012-11-22,-87.23, 106.38, 33.96, 2.11, 1.77, 8.72, repro,
2012-11-23,-85.48, 105.73, 25.92, 2.10, 1.78, 8.76, repro,
2012-11-24,-84.42, 107.91, 34.86, 2.13, 1.87, 9.04, repro,
2012-11-25,-83.69, 106.58, 34.59, 2.13, 1.79, 8.63, repro,
2012-11-26,-83.67, 105.10, 21.75, 2.14, 1.83, 8.74, repro,
2012-11-27,-84.55, 104.43, 26.44, 2.14, 1.83, 8.86, repro,
2012-11-28,-86.97, 105.55, 41.09, 2.20, 1.79, 9.00, repro,
2012-11-29,-84.58, 107.59, 36.55, 2.22, 1.92, 9.33, repro,
2012-11-30,-87.51, 103.36, 29.07, 2.17, 1.87, 9.02, repro,
2012-12-01,-86.82, 107.23, 37.44, 2.17, 1.81, 8.72, repro,
2012-12-02,-86.33, 105.31, 33.22, 2.14, 1.81, 8.63, repro,
2012-12-03,-84.98, 108.11, 43.02, 2.11, 1.79, 8.53, repro,
2012-12-04,-84.14, 105.38, 35.31, 2.10, 1.77, 8.55, repro,
2012-12-05,-84.60, 106.22, 38.51, 2.08, 1.76, 8.43, repro,
2012-12-06,-84.44, 106.94, 32.36, 2.14, 1.88, 8.69, repro,
2012-12-07,-80.97, 105.61, 23.67, 2.13, 1.82, 8.68, repro,
2012-12-08,-83.44, 105.34, 32.85, 2.12, 1.81, 8.82, repro,
2012-12-09,-83.15, 105.67, 32.33, 2.11, 1.85, 8.65, repro,
2012-12-10,-81.61, 107.51, 30.40, 2.11, 1.79, 8.54, repro,
2012-12-11,-83.88, 105.17, 32.89, 2.08, 1.78, 8.46, repro,
2012-12-12,-83.61, 105.60, 41.91, 2.12, 1.83, 8.61, repro,
2012-12-13,-86.09, 106.58, 40.56, 2.10, 1.84, 8.55, repro,
2012-12-14,-82.68, 104.29, 29.06, 2.10, 1.82, 8.52, repro,
2012-12-15,-84.00, 108.09, 40.09, 2.13, 1.81, 8.68, repro,
2012-12-16,-84.16, 106.20, 37.59, 2.11, 1.77, 8.43, repro,
2012-12-17,-84.96, 107.17, 46.37, 2.18, 1.90, 8.92, repro,
2012-12-18,-86.05, 106.35, 52.60, 2.15, 1.88, 8.84, repro,
2012-12-19,-82.34, 105.05, 35.81, 2.09, 1.80, 8.47, repro,
2012-12-20,-82.00, 105.87, 26.81, 2.14, 1.83, 8.58, repro,
2012-12-21,-81.78, 107.15, 31.96, 2.10, 1.78, 8.47, repro,
2012-12-22,-87.99, 107.53, 58.27, 2.13, 1.81, 8.56, repro,
2012-12-23,-84.21, 105.92, 36.04, 2.11, 1.82, 8.57, repro,
2012-12-24,-83.15, 106.10, 30.64, 2.11, 1.89, 8.65, repro,
2012-12-25,-82.42, 105.06, 31.84, 2.17, 1.87, 8.82, repro,
2012-12-26,-87.10, 104.40, 36.51, 2.16, 1.87, 8.79, repro,
2012-12-27,-81.38, 105.95, 30.09, 2.10, 1.81, 8.53, repro,
2012-12-28,-81.64, 106.51, 29.78, 2.12, 1.84, 8.57, repro,
2012-12-29,-82.13, 104.95, 23.63, 2.11, 1.87, 8.66, repro,
2012-12-30,-82.34, 104.66, 31.72, 2.13, 1.89, 8.78, repro,
2012-12-31,-81.30, 105.28, 33.22, 2.12, 1.76, 8.36, repro,
2013-01-01,-82.59, 104.48, 32.71, 2.10, 1.79, 8.44, repro,
2013-01-02,-80.58, 104.37, 22.72, 2.09, 1.80, 8.51, repro,
2013-01-03,-80.67, 105.70, 26.08, 2.05, 1.75, 8.10, repro,
2013-01-04,-82.02, 104.77, 27.13, 2.10, 1.84, 8.45, repro,
2013-01-05,-83.48, 104.98, 31.90, 2.15, 1.89, 8.87, repro,
2013-01-06,-81.89, 105.35, 30.06, 2.17, 1.88, 8.91, repro,
2013-01-07,-81.58, 104.50, 26.93, 2.14, 1.88, 8.79, repro,
2013-01-08,-83.69, 105.48, 41.06, 2.09, 1.79, 8.41, repro,
2013-01-09,-81.78, 105.46, 32.41, 2.09, 1.77, 8.33, repro,
2013-01-10,-83.16, 104.70, 30.66, 2.24, 2.06, 9.42, repro,
2013-01-11,-83.24, 107.15, 31.64, 2.14, 1.90, 8.85, repro,
2013-01-12,-83.28, 105.81, 29.52, 2.11, 1.86, 8.88, repro,
2013-01-13,-82.27, 105.69, 23.39, 2.07, 1.78, 8.37, repro,
2013-01-14,-82.53, 105.45, 24.18, 2.14, 1.91, 8.89, repro,
2013-01-15,-83.13, 103.19, 23.69, 2.18, 1.95, 9.25, repro,
2013-01-16,-82.61, 104.96, 24.19, 2.17, 1.85, 8.94, repro,
2013-01-17,-81.28, 105.19, 26.49, 2.17, 1.86, 8.90, repro,
2013-01-18,-81.80, 105.50, 25.15, 2.14, 1.89, 8.99, repro,
2013-01-19,-81.41, 104.77, 19.90, 2.15, 1.90, 8.91, repro,
2013-01-20,-82.28, 106.04, 30.96, 2.15, 1.90, 8.87, repro,
2013-01-21,-81.09, 102.91, 26.64, 2.11, 1.88, 8.87, repro,
2013-01-22,-81.30, 106.62, 33.46, 2.13, 1.87, 8.99, repro,
2013-01-23,-80.18, 105.87, 29.35, 2.25, 1.98, 9.33, repro,
2013-01-24,-83.37, 107.11, 29.55, 2.29, 1.94, 9.36, repro,
2013-01-25,-83.59, 104.75, 34.68, 2.15, 1.88, 8.89, repro,
2013-01-26,-83.80, 105.08, 32.65, 2.15, 1.89, 8.88, repro,
2013-01-27,-83.20, 104.38, 28.13, 2.10, 1.78, 8.36, repro,
2013-01-28,-84.07, 105.05, 28.49, 2.08, 1.80, 8.41, repro,
2013-01-29,-83.47, 103.29, 24.79, 2.10, 1.86, 8.77, repro,
2013-01-30,-83.54, 103.97, 35.24, 2.12, 1.85, 8.78, repro,
2013-01-31,-80.78, 103.52, 26.99, 2.17, 1.88, 8.88, repro,
2013-02-01,-81.18, 103.56, 16.51, 2.14, 1.88, 8.85, repro,
2013-02-02,-83.43, 104.43, 22.72, 2.09, 1.80, 8.32, repro,
2013-02-03,-82.73, 103.68, 25.74, 2.09, 1.83, 8.52, repro,
2013-02-04,-83.39, 101.91, 27.45, 2.12, 1.85, 8.63, repro,
2013-02-05,-82.69, 104.11, 36.53, 2.23, 1.99, 9.13, repro,
2013-02-06,-83.67, 103.34, 25.64, 2.34, 2.00, 9.76, repro,
2013-02-07,-82.84, 103.01, 15.77, 2.12, 1.83, 8.60, repro,
2013-02-08,-83.39, 102.66, 25.16, 2.08, 1.80, 8.40, repro,
2013-02-09,-84.06, 102.49, 34.60, 2.11, 1.84, 8.55, repro,
2013-02-10,-82.68, 102.36, 31.76, 2.18, 1.94, 8.98, repro,
2013-02-11,-83.80, 101.24, 33.98, 2.22, 2.05, 9.48, repro,
2013-02-12,-83.33, 103.68, 25.22, 2.16, 1.87, 8.90, repro,
2013-02-13,-82.61, 104.35, 26.39, 2.19, 1.92, 9.15, repro,
2013-02-14,-81.37, 102.87, 30.55, 2.13, 1.87, 8.75, repro,
2013-02-15,-82.74, 102.86, 26.38, 2.08, 1.79, 8.43, repro,
2013-02-16,-82.24, 103.26, 28.77, 2.15, 1.91, 8.95, repro,
2013-02-17,-82.12, 103.80, 36.84, 2.10, 1.84, 8.68, repro,
2013-02-18,-82.91, 103.85, 29.37, 2.15, 1.84, 8.55, repro,
2013-02-19,-82.68, 100.13, 28.13, 2.12, 1.84, 8.60, repro,
2013-02-20,-84.42, 100.73, 35.63, 2.11, 1.81, 8.45, repro,
2013-02-21,-86.47, 101.92, 33.94, 2.18, 1.84, 8.63, repro,
2013-02-22,-83.90, 104.37, 36.25, 2.24, 1.98, 9.30, repro,
2013-02-23,-83.10, 104.43, 36.95, 2.28, 1.99, 9.32, repro,
2013-02-24,-85.72, 103.20, 33.35, 2.14, 1.86, 8.76, repro,
2013-02-25,-82.09, 102.80, 28.10, 2.17, 1.85, 8.83, repro,
2013-02-26,-84.80, 102.48, 32.97, 2.17, 1.84, 8.73, repro,
2013-02-27,-83.92, 105.06, 34.67, 2.17, 1.89, 8.76, repro,
2013-02-28,-81.47, 106.63, 25.27, 2.15, 2.03, 9.13, repro,
2013-03-01,-84.27, 103.65, 33.42, 2.24, 1.96, 9.30, repro,
2013-03-02,-82.20, 102.33, 25.48, 2.13, 1.81, 8.43, repro,
2013-03-03,-83.71, 99.64, 22.88, 2.13, 1.87, 8.73, repro,
2013-03-04,-82.92, 105.03, 43.30, 2.15, 1.85, 8.50, repro,
2013-03-05,-84.95, 105.23, 40.08, 2.26, 1.97, 9.12, repro,
2013-03-06,-85.38, 103.63, 25.32, 2.21, 1.90, 8.95, repro,
2013-03-07,-84.45, 103.32, 27.60, 2.18, 1.84, 8.68, repro,
2013-03-08,-84.65, 104.12, 36.89, 2.12, 1.78, 8.42, repro,
2013-03-09,-82.69, 103.91, 34.87, 2.09, 1.82, 8.48, repro,
2013-03-10,-85.34, 104.69, 27.88, 2.19, 1.88, 8.73, repro,
2013-03-11,-85.29, 105.76, 30.51, 2.22, 1.94, 9.09, repro,
2013-03-12,-83.51, 104.90, 30.16, 2.05, 1.77, 8.19, repro,
2013-03-13,-84.70, 103.02, 26.67, 2.22, 1.89, 8.98, repro,
2013-03-14,-83.12, 104.21, 33.74, 2.08, 1.82, 8.34, repro,
2013-03-15,-81.81, 104.92, 29.57, 2.09, 1.83, 8.44, repro,
2013-03-16,-82.31, 105.09, 29.63, 2.12, 1.88, 8.57, repro,
2013-03-17,-84.86, 106.05, 30.27, 2.18, 1.92, 8.78, repro,
2013-03-18,-83.58, 103.38, 29.63, 2.16, 1.90, 8.95, repro,
2013-03-19,-81.37, 104.81, 34.03, 2.13, 1.88, 8.91, repro,
2013-03-20,-80.68, 106.91, 37.81, 2.12, 1.95, 8.70, repro,
2013-03-21,-82.18, 105.19, 24.88, 2.18, 2.04, 9.23, repro,
2013-03-22,-82.34, 104.88, 32.57, 2.13, 1.90, 8.76, repro,
2013-03-23,-83.20, 106.17, 34.82, 2.06, 1.80, 8.29, repro,
2013-03-24,-82.72, 103.44, 25.73, 2.11, 1.88, 8.82, repro,
2013-03-25,-81.81, 103.30, 35.10, 2.08, 1.82, 8.50, repro,
2013-03-26,-83.69, 104.91, 41.93, 2.08, 1.86, 8.39, repro,
2013-03-27,-81.44, 105.49, 36.06, 2.13, 1.87, 8.65, repro,
2013-03-28,-85.31, 105.18, 24.23, 2.13, 1.86, 8.77, repro,
2013-03-29,-84.84, 104.30, 30.45, 2.08, 1.82, 8.43, repro,
2013-03-30,-81.87, 105.04, 36.85, 2.11, 1.82, 8.55, repro,
2013-03-31,-84.77, 106.53, 43.47, 2.11, 1.82, 8.45, repro,
2013-04-01,-83.68, 105.56, 39.55, 2.10, 1.82, 8.48, repro,
2013-04-02,-83.57, 106.96, 32.46, 2.15, 1.94, 8.91, repro,
2013-04-03,-85.41, 106.41, 37.66, 2.17, 1.93, 9.09, repro,
2013-04-04,-86.68, 102.81, 43.12, 2.16, 1.88, 8.86, repro,
2013-04-05,-84.29, 105.49, 40.71, 2.12, 1.85, 8.61, repro,
2013-04-06,-81.94, 104.45, 42.95, 2.11, 1.81, 8.40, repro,
2013-04-07,-81.90, 104.48, 40.22, 2.19, 1.99, 9.06, repro,
2013-04-08,-83.62, 106.52, 44.45, 2.15, 1.93, 8.79, repro,
2013-04-09,-81.68, 106.10, 36.00, 2.12, 1.87, 8.53, repro,
2013-04-10,-83.63, 104.33, 37.63, 2.14, 1.84, 8.64, repro,
2013-04-11,-83.04, 104.96, 52.78, 2.14, 1.88, 8.58, repro,
2013-04-12,-83.63, 105.19, 46.12, 2.22, 2.02, 8.99, repro,
2013-04-13,-82.48, 105.24, 43.87, 2.17, 1.93, 8.81, repro,
2013-04-14,-85.17, 105.05, 44.35, 2.16, 1.90, 8.71, repro,
2013-04-15,-82.72, 104.07, 40.40, 2.10, 1.84, 8.58, repro,
2013-04-16,-83.44, 103.19, 48.88, 2.09, 1.83, 8.56, repro,
2013-04-17,-81.56, 105.50, 35.00, 2.12, 1.90, 8.61, repro,
2013-04-18,-85.47, 105.82, 41.06, 2.15, 1.96, 8.95, repro,
2013-04-19,-84.97, 105.44, 33.70, 2.12, 1.91, 8.86, repro,
2013-04-20,-84.82, 103.82, 33.66, 2.13, 1.87, 8.70, repro,
2013-04-21,-83.13, 105.31, 31.24, 2.09, 1.82, 8.46, repro,
2013-04-22,-83.02, 105.72, 31.90, 2.09, 1.83, 8.42, repro,
2013-04-23,-84.25, 105.65, 35.67, 2.14, 1.89, 8.70, repro,
2013-04-24,-84.86, 104.88, 31.81, 2.18, 1.96, 9.06, repro,
2013-04-25,-83.93, 104.86, 42.08, 2.21, 2.01, 9.30, repro,
2013-04-26,-83.78, 104.91, 33.23, 2.12, 1.84, 8.53, repro,
2013-04-27,-82.76, 104.22, 32.71, 2.13, 1.88, 8.70, repro,
2013-04-28,-84.37, 106.59, 41.66, 2.11, 1.86, 8.61, repro,
2013-04-29,-83.17, 104.20, 39.00, 2.15, 1.93, 8.78, repro,
2013-04-30,-86.35, 106.02, 40.18, 2.11, 1.84, 8.56, repro,
2013-05-01,-83.11, 104.68, 40.53, 2.19, 1.97, 9.02, repro,
2013-05-02,-84.21, 104.34, 27.95, 2.12, 1.82, 8.62, repro,
2013-05-03,-83.83, 105.71, 37.46, 2.16, 1.93, 8.89, repro,
2013-05-04,-83.35, 105.67, 34.99, 2.15, 1.94, 8.82, repro,
2013-05-05,-80.95, 105.23, 28.70, 2.14, 1.94, 8.92, repro,
2013-05-06,-83.83, 105.42, 42.98, 2.19, 1.96, 9.06, repro,
2013-05-07,-84.17, 102.64, 34.83, 2.14, 1.88, 8.79, repro,
2013-05-08,-83.10, 106.49, 30.90, 2.12, 1.90, 8.74, repro,
2013-05-09,-84.47, 104.96, 39.41, 2.15, 1.90, 8.81, repro,
2013-05-10,-83.95, 105.12, 28.74, 2.20, 1.93, 8.71, repro,
2013-05-11,-83.09, 102.78, 30.23, 2.17, 1.87, 8.69, repro,
2013-05-12,-84.14, 109.38, 50.26, 2.12, 1.82, 8.45, repro,
2013-05-13,-84.80, 105.46, 43.77, 2.11, 1.82, 8.54, repro,
2013-05-14,-79.53, 102.17, 33.44, 2.19, 1.89, 8.91, repro,
2013-05-15,-84.13, 104.07, 36.22, 2.12, 1.85, 8.71, repro,
2013-05-16,-83.08, 105.82, 31.65, 2.15, 1.85, 8.55, repro,
2013-05-17,-83.11, 105.46, 34.55, 2.15, 1.89, 8.80, repro,
2013-05-18,-81.99, 105.18, 38.13, 2.08, 1.80, 8.22, repro,
2013-05-19,-83.12, 104.12, 35.05, 2.08, 1.79, 8.30, repro,
2013-05-20,-83.08, 104.78, 43.00, 2.16, 1.97, 8.95, repro,
2013-05-21,-82.50, 105.11, 33.14, 2.19, 1.99, 9.03, repro,
2013-05-22,-84.07, 105.27, 41.07, 2.18, 1.91, 8.82, repro,
2013-05-23,-84.32, 104.66, 37.65, 2.18, 1.94, 8.97, repro,
2013-05-24,-81.14, 105.77, 34.82, 2.11, 1.87, 8.56, repro,
2013-05-25,-82.33, 103.70, 32.55, 2.10, 1.79, 8.44, repro,
2013-05-26,-83.21, 104.01, 32.18, 2.11, 1.85, 8.53, repro,
2013-05-27,-82.60, 103.45, 23.55, 2.13, 1.83, 8.56, repro,
2013-05-28,-80.06, 105.96, 45.33, 2.14, 1.86, 8.74, repro,
2013-05-29,-82.78, 105.54, 42.48, 2.13, 1.83, 8.57, repro,
2013-05-30,-82.80, 105.65, 43.67, 2.10, 1.77, 8.37, repro,
2013-05-31,-83.14, 105.42, 39.67, 2.14, 1.85, 8.75, repro,
2013-06-01,-83.96, 106.73, 32.75, 2.26, 1.98, 9.32, repro,
2013-06-02,-82.15, 105.19, 37.25, 2.17, 1.87, 8.85, repro,
2013-06-03,-80.63, 104.15, 39.10, 2.13, 1.83, 8.65, repro,
2013-06-04,-81.46, 106.45, 38.97, 2.14, 1.83, 8.67, repro,
2013-06-05,-81.82, 103.68, 32.36, 2.18, 1.87, 8.64, repro,
2013-06-06,-82.47, 103.11, 32.67, 2.14, 1.86, 8.65, repro,
2013-06-07,-81.13, 104.70, 28.55, 2.27, 2.00, 9.11, repro,
2013-06-08,-82.57, 103.57, 42.66, 2.18, 1.93, 8.78, repro,
2013-06-09,-81.35, 103.30, 35.69, 2.14, 1.81, 8.60, repro,
2013-06-10,-80.93, 101.42, 25.37, 2.15, 1.89, 8.96, repro,
2013-06-11,-81.80, 103.05, 23.03, 2.12, 1.84, 8.68, repro,
2013-06-12,-83.17, 103.56, 36.61, 2.21, 1.89, 8.96, repro,
2013-06-13,-79.07, 103.54, 23.99, 2.15, 1.88, 8.87, repro,
2013-06-14,-80.74, 103.99, 26.32, 2.14, 1.90, 8.76, repro,
2013-06-15,-80.50, 103.15, 26.16, 2.14, 1.82, 8.65, repro,
2013-06-16,-80.47, 104.92, 26.54, 2.10, 1.81, 8.47, repro,
2013-06-17,-82.82, 103.77, 33.78, 2.11, 1.84, 8.51, repro,
2013-06-18,-80.28, 102.61, 26.49, 2.14, 1.88, 8.66, repro,
2013-06-19,-82.16, 104.51, 25.80, 2.13, 1.95, 8.84, repro,
2013-06-20,-81.33, 105.52, 33.81, 2.21, 1.99, 9.22, repro,
2013-06-21,-80.57, 104.05, 26.59, 2.13, 1.84, 8.53, repro,
2013-06-22,-82.56, 106.15, 28.94, 2.09, 1.79, 8.32, repro,
2013-06-23,-81.76, 101.17, 29.85, 2.12, 1.83, 8.58, repro,
2013-06-24,-81.56, 104.32, 27.77, 2.16, 1.94, 8.81, repro,
2013-06-25,-81.91, 104.37, 26.92, 2.12, 1.87, 8.58, repro,
2013-06-26,-82.63, 106.23, 35.43, 2.10, 1.77, 8.37, repro,
2013-06-27,-81.45, 102.97, 27.38, 2.14, 1.85, 8.76, repro,
2013-06-28,-83.14, 104.75, 32.84, 2.11, 1.82, 8.62, repro,
2013-06-29,-82.21, 105.18, 28.17, 2.08, 1.79, 8.38, repro,
2013-06-30,-83.68, 105.02, 30.30, 2.10, 1.84, 8.69, repro,
2013-07-01,-82.49, 103.23, 25.88, 2.11, 1.84, 8.65, repro,
2013-07-02,-82.00, 103.15, 29.29, 2.15, 1.83, 8.61, repro,
2013-07-03,-83.43, 103.06, 35.60, 2.11, 1.78, 8.39, repro,
2013-07-04,-81.74, 102.59, 28.74, 2.10, 1.79, 8.45, repro,
