PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECHO
Station name,ECHO_BRGN_NV1999
Begin Date, 1999-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9155334474 North Latitude, -114.2642482149 East Longitude, 1684.11125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-31,-3.50, 0.09, 18.14, 2.03, 1.59, 7.18, repro,
2013-02-01,-3.91, 0.01, 17.19, 2.03, 1.60, 7.18, repro,
2013-02-02,-3.36, -0.04, 14.34, 1.97, 1.53, 6.98, repro,
2013-02-03,-4.03, 0.14, 19.34, 1.92, 1.52, 6.86, repro,
2013-02-04,-4.22, -0.20, 20.75, 1.92, 1.51, 6.84, repro,
2013-02-05,-3.94, -0.96, 23.83, 2.06, 1.61, 7.27, repro,
2013-02-06,-4.02, 0.25, 21.39, 2.09, 1.62, 7.46, repro,
2013-02-07,-3.39, 0.46, 22.85, 1.97, 1.53, 6.96, repro,
2013-02-08,-4.24, 0.34, 24.74, 1.96, 1.53, 6.96, repro,
2013-02-09,-3.34, -0.50, 23.47, 1.93, 1.52, 6.87, repro,
2013-02-10,-4.24, -0.62, 21.18, 2.02, 1.60, 7.17, repro,
2013-02-11,-3.75, -1.42, 17.07, 1.99, 1.54, 7.02, repro,
2013-02-12,-2.85, -0.57, 21.87, 1.98, 1.53, 6.97, repro,
2013-02-13,-4.34, 0.34, 20.47, 2.01, 1.59, 7.17, repro,
2013-02-14,-3.34, -0.09, 19.18, 1.96, 1.56, 7.02, repro,
2013-02-15,-3.25, -0.50, 15.62, 1.97, 1.53, 6.96, repro,
2013-02-16,-4.78, -0.78, 13.16, 1.98, 1.56, 7.01, repro,
2013-02-17,-4.61, -0.62, 22.66, 1.95, 1.53, 6.92, repro,
2013-03-28,-5.01, 1.44, 28.78, 4.84, 3.86, 16.71, repro,
2013-03-29,-5.58, 0.79, 20.71, 1.97, 1.56, 7.00, repro,
2013-03-30,-4.92, 0.62, 23.31, 1.98, 1.57, 7.03, repro,
2013-03-31,-4.48, 0.99, 27.54, 1.96, 1.56, 6.99, repro,
2013-04-01,-4.17, -0.95, 18.41, 1.96, 1.56, 6.97, repro,
2013-04-02,-4.27, 0.46, 20.29, 1.99, 1.58, 7.04, repro,
2013-04-03,-5.09, 0.41, 23.06, 1.98, 1.56, 7.03, repro,
2013-04-04,-6.24, 0.62, 24.69, 2.00, 1.62, 7.17, repro,
2013-04-05,-5.51, 0.47, 28.66, 1.98, 1.57, 7.04, repro,
2013-04-06,-4.67, 0.20, 27.78, 1.96, 1.56, 6.97, repro,
2013-04-07,-4.06, 0.50, 26.77, 1.96, 1.57, 6.97, repro,
2013-04-08,-5.36, -0.36, 31.36, 1.98, 1.58, 7.05, repro,
2013-04-09,-6.18, 0.72, 27.27, 1.97, 1.57, 6.99, repro,
2013-04-10,-5.34, -0.96, 28.44, 2.02, 1.58, 7.07, repro,
2013-04-11,-5.28, -0.97, 29.04, 2.00, 1.61, 7.12, repro,
2013-04-12,-3.26, 0.70, 27.71, 2.05, 1.67, 7.19, repro,
2013-04-13,-4.17, 1.02, 36.37, 1.96, 1.57, 6.96, repro,
2013-04-14,-4.45, 0.47, 37.15, 1.97, 1.58, 6.99, repro,
2013-04-15,-5.80, 1.48, 33.85, 1.98, 1.57, 6.97, repro,
2013-04-16,-5.30, 0.10, 28.71, 1.97, 1.57, 6.96, repro,
2013-04-17,-3.45, -0.48, 22.61, 1.97, 1.56, 6.92, repro,
2013-04-18,-5.07, 0.22, 24.45, 2.00, 1.63, 7.18, repro,
2013-04-19,-3.92, 0.72, 18.68, 1.96, 1.57, 6.95, repro,
2013-04-20,-4.92, 0.05, 18.59, 1.98, 1.57, 7.00, repro,
2013-04-21,-4.30, 1.06, 20.32, 1.98, 1.57, 7.01, repro,
2013-04-22,-5.52, 1.28, 24.94, 1.96, 1.56, 6.91, repro,
2013-04-23,-4.29, 0.01, 20.54, 2.00, 1.64, 7.18, repro,
2013-04-24,-4.05, 0.77, 24.55, 1.99, 1.63, 7.17, repro,
2013-04-25,-4.92, 1.20, 24.71, 1.99, 1.63, 7.15, repro,
2013-04-26,-5.02, 0.37, 22.20, 1.98, 1.57, 7.01, repro,
2013-04-27,-4.59, 0.45, 21.21, 2.01, 1.57, 7.11, repro,
2013-04-28,-5.16, -0.51, 27.76, 1.98, 1.57, 6.98, repro,
2013-04-29,-4.43, -0.09, 29.71, 1.98, 1.58, 7.03, repro,
2013-04-30,-5.01, 0.33, 29.41, 1.97, 1.57, 6.99, repro,
2013-05-01,-4.74, 0.27, 23.66, 1.97, 1.56, 6.98, repro,
2013-05-02,-4.99, -0.08, 14.83, 1.97, 1.57, 6.99, repro,
2013-05-03,-4.62, 0.22, 20.16, 1.99, 1.60, 7.10, repro,
2013-05-04,-4.17, 0.95, 26.86, 1.99, 1.57, 7.03, repro,
2013-05-05,-3.99, 0.59, 29.17, 1.99, 1.62, 7.17, repro,
2013-05-06,-4.07, 1.32, 31.47, 2.00, 1.62, 7.17, repro,
2013-05-07,-6.33, 1.28, 17.54, 2.01, 1.63, 7.23, repro,
2013-05-08,-4.88, 0.30, 15.20, 1.99, 1.60, 7.11, repro,
2013-05-09,-4.70, 0.35, 21.85, 1.97, 1.56, 6.96, repro,
2013-05-10,-4.74, 0.67, 23.85, 2.05, 1.62, 7.18, repro,
2013-05-11,-3.68, -0.56, 21.24, 1.97, 1.58, 6.99, repro,
2013-05-12,-4.71, 1.72, 27.65, 1.95, 1.57, 6.94, repro,
2013-05-13,-4.91, 0.79, 26.63, 1.96, 1.56, 6.95, repro,
2013-05-14,-3.79, -0.19, 33.50, 1.97, 1.56, 6.98, repro,
2013-05-15,-3.90, -0.28, 27.73, 1.98, 1.58, 7.04, repro,
2013-05-16,-5.46, 0.45, 27.06, 2.02, 1.61, 7.12, repro,
2013-05-17,-3.40, 0.21, 27.83, 1.96, 1.57, 6.99, repro,
2013-05-18,-3.89, -0.60, 29.19, 1.96, 1.56, 7.00, repro,
2013-05-19,-4.27, -0.54, 29.74, 1.96, 1.56, 6.93, repro,
2013-05-20,-5.17, 0.46, 27.78, 1.98, 1.56, 7.01, repro,
2013-05-21,-3.92, -0.03, 28.86, 1.97, 1.58, 7.07, repro,
2013-05-22,-3.51, 0.92, 31.28, 1.97, 1.57, 7.03, repro,
2013-05-23,-5.52, 0.06, 37.46, 1.96, 1.57, 7.00, repro,
2013-05-24,-4.12, 1.16, 25.28, 1.96, 1.55, 6.95, repro,
2013-05-25,-4.87, 1.08, 28.22, 1.98, 1.56, 6.99, repro,
2013-05-26,-2.97, 0.97, 25.86, 1.99, 1.57, 7.04, repro,
2013-05-27,-2.73, 0.10, 29.53, 1.98, 1.58, 7.02, repro,
2013-05-28,-2.10, -2.51, 28.90, 1.96, 1.57, 6.96, repro,
2013-05-29,-4.71, 0.46, 33.39, 1.95, 1.56, 6.91, repro,
2013-05-30,-3.56, 1.16, 32.78, 1.97, 1.55, 6.92, repro,
2013-05-31,-3.50, 0.12, 30.56, 2.00, 1.57, 7.03, repro,
2013-06-01,-3.58, 0.52, 28.35, 2.04, 1.59, 7.14, repro,
2013-06-02,-2.89, 0.75, 27.74, 1.97, 1.57, 6.97, repro,
2013-06-03,-3.48, -0.02, 33.66, 2.00, 1.63, 7.14, repro,
2013-06-04,-4.15, 1.22, 27.47, 2.02, 1.68, 7.33, repro,
2013-06-05,-4.36, 0.76, 27.79, 2.06, 1.69, 7.44, repro,
2013-06-06,-4.47, 1.20, 28.81, 2.00, 1.58, 7.07, repro,
2013-06-07,-5.07, 0.60, 31.46, 1.98, 1.57, 7.00, repro,
2013-06-08,-3.45, -0.16, 32.22, 1.99, 1.58, 7.04, repro,
2013-06-09,-2.74, 0.90, 30.51, 1.97, 1.57, 7.01, repro,
2013-06-10,-4.51, 0.13, 28.59, 1.97, 1.56, 6.99, repro,
2013-06-11,-3.77, 0.41, 29.92, 2.00, 1.57, 7.06, repro,
2013-06-12,-3.64, 0.34, 25.08, 2.02, 1.59, 7.09, repro,
2013-06-13,-3.83, 1.27, 26.06, 1.98, 1.57, 6.99, repro,
2013-06-14,-1.73, 1.17, 28.19, 1.96, 1.57, 6.94, repro,
2013-06-15,-2.43, 0.49, 27.03, 1.98, 1.57, 6.98, repro,
2013-06-16,-3.62, 0.53, 25.85, 2.00, 1.57, 7.01, repro,
2013-06-17,-2.96, 0.33, 24.54, 1.99, 1.57, 6.98, repro,
2013-06-18,-3.09, 1.19, 23.77, 2.01, 1.61, 7.12, repro,
2013-06-19,-3.55, -0.07, 24.01, 1.96, 1.56, 6.94, repro,
2013-06-20,-3.03, -0.13, 30.61, 1.97, 1.56, 6.96, repro,
2013-06-21,-2.84, 0.59, 29.60, 1.97, 1.56, 6.96, repro,
2013-06-22,-2.95, 0.57, 24.20, 1.97, 1.54, 6.87, repro,
2013-06-23,-3.08, -0.02, 29.83, 1.96, 1.54, 6.88, repro,
2013-06-24,-3.56, 0.80, 33.57, 1.97, 1.55, 6.94, repro,
2013-06-25,-2.44, 0.39, 28.99, 1.95, 1.53, 6.87, repro,
2013-06-26,-3.33, 0.25, 26.59, 1.95, 1.54, 6.86, repro,
2013-06-27,-2.61, -0.53, 25.12, 1.96, 1.54, 6.88, repro,
2013-06-28,-1.04, -1.42, 31.66, 1.99, 1.58, 7.01, repro,
2013-06-29,-4.29, 0.33, 26.32, 2.01, 1.58, 7.04, repro,
2013-06-30,-4.90, -0.37, 33.57, 1.95, 1.54, 6.91, repro,
2013-07-01,-3.42, 1.36, 23.97, 1.98, 1.57, 6.99, repro,
2013-07-02,-4.14, 0.64, 28.38, 1.97, 1.54, 6.95, repro,
2013-07-03,-4.65, -0.33, 30.44, 1.97, 1.55, 6.94, repro,
2013-07-04,-5.29, 0.68, 39.63, 1.97, 1.55, 6.93, repro,
2013-07-05,-4.14, 0.52, 35.24, 2.01, 1.58, 7.10, repro,
2013-07-06,-3.49, 0.23, 35.83, 1.95, 1.54, 6.87, repro,
2013-07-07,-2.42, 2.94, 28.86, 1.99, 1.57, 7.02, repro,
2013-07-08,-3.54, -2.72, 19.44, 2.00, 1.60, 7.12, repro,
2013-07-09,-4.40, 0.30, 30.92, 1.97, 1.55, 6.92, repro,
2013-07-10,-3.75, 0.18, 31.69, 1.97, 1.53, 6.88, repro,
2013-07-11,-3.13, -0.02, 31.98, 2.00, 1.58, 7.06, repro,
2013-07-12,-5.94, 0.82, 29.07, 1.97, 1.58, 7.02, repro,
2013-07-13,-3.75, -1.17, 29.50, 2.00, 1.59, 7.10, repro,
2013-07-14,-4.74, 0.03, 30.84, 2.00, 1.57, 7.05, repro,
2013-07-15,-4.17, -0.81, 34.21, 2.01, 1.60, 7.10, repro,
2013-07-16,-3.62, 0.41, 33.47, 1.96, 1.55, 6.96, repro,
2013-07-17,-3.50, 0.03, 25.00, 1.96, 1.54, 6.92, repro,
2013-07-18,-4.70, -0.20, 25.56, 1.96, 1.53, 6.90, repro,
2013-07-19,-2.38, -0.91, 21.92, 2.06, 1.69, 7.40, repro,
2013-07-20,-5.68, 0.03, 30.78, 1.99, 1.60, 7.09, repro,
2013-07-21,-3.06, -0.16, 33.53, 2.36, 1.72, 7.73, repro,
2013-07-22,-5.67, -0.99, 28.91, 2.08, 1.60, 7.38, repro,
2013-07-23,-3.35, -0.35, 29.37, 1.96, 1.53, 6.89, repro,
2013-07-24,-2.46, 0.88, 25.37, 2.02, 1.54, 6.99, repro,
2013-07-25,-4.07, 0.84, 28.43, 2.06, 1.56, 7.06, repro,
2013-07-26,-3.46, 0.80, 21.81, 1.97, 1.53, 6.87, repro,
2013-07-27,-4.07, 0.22, 27.28, 2.09, 1.58, 7.35, repro,
2013-07-28,-3.90, -1.39, 34.28, 2.08, 1.58, 7.12, repro,
2013-07-29,-2.29, -0.82, 38.44, 2.11, 1.66, 7.33, repro,
2013-07-30,-4.39, -0.47, 28.81, 1.99, 1.54, 6.95, repro,
2013-07-31,-3.45, -1.22, 24.42, 1.98, 1.54, 6.91, repro,
2013-08-01,-3.94, 0.69, 27.86, 1.96, 1.53, 6.90, repro,
2013-08-02,-3.03, 1.25, 29.49, 1.96, 1.54, 6.95, repro,
2013-08-03,-3.64, -0.61, 30.49, 1.95, 1.53, 6.89, repro,
2013-08-04,-3.35, -0.10, 28.29, 1.97, 1.54, 6.96, repro,
2013-08-05,-4.61, 0.86, 24.25, 1.97, 1.53, 6.90, repro,
2013-08-06,-3.74, -0.10, 28.54, 1.97, 1.53, 6.89, repro,
2013-08-07,-4.04, -0.31, 25.08, 1.99, 1.53, 6.97, repro,
2013-08-08,-3.93, -1.02, 30.84, 1.95, 1.52, 6.88, repro,
2013-08-09,-4.11, -0.41, 35.35, 1.96, 1.53, 6.91, repro,
2013-08-10,-3.43, -1.04, 33.02, 1.97, 1.53, 6.91, repro,
2013-08-11,-4.58, -0.13, 31.50, 1.96, 1.53, 6.87, repro,
2013-08-12,-5.03, 0.33, 31.39, 1.97, 1.53, 6.91, repro,
2013-08-13,-4.53, -0.31, 27.87, 2.00, 1.56, 7.07, repro,
2013-08-14,-4.78, -0.29, 33.14, 1.98, 1.54, 6.97, repro,
2013-08-15,-3.35, -0.41, 26.13, 2.06, 1.62, 7.09, repro,
2013-08-16,-5.36, -0.03, 33.58, 1.97, 1.53, 6.86, repro,
2013-08-17,-4.16, -0.26, 29.27, 2.01, 1.59, 7.09, repro,
2013-08-18,-2.49, 0.98, 30.54, 1.97, 1.54, 6.93, repro,
2013-08-19,-4.02, -0.52, 30.12, 1.97, 1.52, 6.89, repro,
2013-08-20,-4.77, -0.79, 34.10, 1.99, 1.58, 7.06, repro,
2013-08-21,-2.82, -0.50, 25.70, 1.99, 1.55, 7.03, repro,
2013-08-22,-4.42, -0.34, 29.29, 1.99, 1.54, 6.97, repro,
2013-08-23,-3.44, -0.08, 32.37, 2.01, 1.57, 6.99, repro,
2013-08-24,-4.97, 0.82, 32.09, 2.12, 1.64, 7.42, repro,
2013-08-25,-4.02, -0.11, 27.53, 1.98, 1.53, 6.89, repro,
2013-08-26,-4.70, -0.78, 30.46, 1.97, 1.54, 6.94, repro,
2013-08-27,-4.97, -1.28, 15.43, 1.99, 1.55, 6.95, repro,
2013-08-28,-2.69, 0.45, 30.03, 1.98, 1.54, 6.93, repro,
2013-08-29,-2.69, -0.13, 29.45, 2.11, 1.66, 7.46, repro,
2013-08-30,-4.57, -0.28, 24.66, 2.15, 1.63, 7.26, repro,
2013-08-31,-4.57, -1.13, 32.38, 2.24, 1.77, 7.88, repro,
2013-09-01,-5.00, 0.42, 23.13, 2.27, 1.83, 8.07, repro,
2013-09-02,-4.70, -0.83, 28.28, 2.41, 1.87, 8.34, repro,
2013-09-03,-3.24, -0.81, 27.97, 2.03, 1.55, 7.05, repro,
2013-09-04,-5.28, -0.67, 32.87, 2.03, 1.55, 7.04, repro,
2013-09-05,-4.60, -0.73, 30.63, 2.02, 1.59, 7.10, repro,
2013-09-06,-3.22, 0.66, 33.44, 2.00, 1.55, 6.99, repro,
2013-09-07,-4.75, -1.84, 29.11, 1.97, 1.54, 6.87, repro,
2013-09-08,-3.95, -0.28, 31.74, 1.97, 1.53, 6.87, repro,
2013-09-09,-3.32, -1.31, 31.90, 2.13, 1.61, 7.33, repro,
2013-09-10,-5.91, -1.61, 35.24, 1.97, 1.54, 6.96, repro,
2013-09-11,-3.96, -0.34, 29.67, 1.97, 1.53, 6.93, repro,
2013-09-12,-4.48, 1.10, 25.91, 1.97, 1.53, 6.93, repro,
2013-09-13,-4.35, -0.44, 27.94, 1.97, 1.53, 6.90, repro,
2013-09-14,-5.48, 0.23, 28.36, 2.02, 1.54, 7.03, repro,
2013-09-15,-4.93, 0.09, 26.12, 1.96, 1.54, 6.94, repro,
2013-09-16,-4.84, -1.62, 26.83, 1.98, 1.53, 6.97, repro,
2013-09-17,-5.24, 0.86, 36.49, 1.99, 1.55, 6.98, repro,
2013-09-18,-5.80, -0.45, 31.98, 1.96, 1.52, 6.84, repro,
2013-09-19,-4.30, -0.59, 33.68, 1.96, 1.53, 6.88, repro,
2013-09-20,-5.40, -0.31, 36.62, 1.98, 1.53, 6.92, repro,
2013-09-21,-5.10, -0.90, 38.28, 1.98, 1.53, 6.96, repro,
2013-09-22,-4.53, -0.52, 41.17, 1.99, 1.54, 6.99, repro,
2013-09-23,-5.36, -0.27, 37.14, 1.98, 1.53, 6.91, repro,
2013-09-24,-4.64, 1.43, 32.94, 1.96, 1.52, 6.85, repro,
2013-09-25,-7.84, -2.27, 38.28, 1.94, 1.52, 6.84, repro,
2013-09-26,-4.53, -0.11, 34.45, 1.97, 1.54, 6.91, repro,
2013-09-27,-4.86, -0.81, 33.57, 1.98, 1.53, 6.93, repro,
2013-09-28,-3.70, -0.53, 33.89, 2.03, 1.56, 7.00, repro,
2013-09-29,-4.72, -0.73, 33.33, 1.98, 1.57, 7.00, repro,
2013-09-30,-5.24, -0.01, 32.61, 1.97, 1.52, 6.90, repro,
2013-10-01,-4.64, -0.96, 31.56, 1.97, 1.53, 6.91, repro,
2013-10-02,-5.36, -0.62, 29.07, 1.97, 1.53, 6.90, repro,
2013-10-03,-3.56, 0.61, 33.32, 1.98, 1.54, 6.93, repro,
2013-10-04,-4.67, -0.19, 25.82, 1.97, 1.52, 6.87, repro,
2013-10-05,-4.98, -0.43, 28.68, 1.97, 1.53, 6.87, repro,
2013-10-06,-4.82, -0.47, 27.40, 1.98, 1.53, 6.93, repro,
2013-10-07,-3.28, 0.11, 29.56, 1.98, 1.54, 6.95, repro,
2013-10-08,-5.02, -0.28, 34.07, 1.99, 1.54, 6.98, repro,
2013-10-09,-5.19, -0.69, 37.48, 1.97, 1.53, 6.90, repro,
2013-10-10,-4.33, 0.01, 34.07, 1.96, 1.53, 6.84, repro,
2013-10-11,-5.02, 0.12, 28.94, 1.97, 1.54, 6.92, repro,
2013-10-12,-4.22, -0.24, 28.23, 1.98, 1.54, 6.94, repro,
2013-10-13,-5.64, 0.13, 28.85, 2.00, 1.55, 7.08, repro,
2013-10-14,-4.07, 0.36, 23.72, 1.98, 1.54, 6.91, repro,
2013-10-15,-4.15, 0.29, 24.48, 2.01, 1.54, 7.05, repro,
2013-10-16,-4.01, -0.72, 28.50, 2.01, 1.54, 7.06, repro,
2013-10-17,-4.37, -0.45, 27.80, 2.00, 1.54, 6.97, repro,
2013-10-18,-4.46, 0.54, 27.92, 1.99, 1.53, 6.93, repro,
2013-10-19,-3.77, -0.35, 27.61, 1.97, 1.54, 6.90, repro,
2013-10-20,-4.72, -0.52, 33.12, 2.03, 1.58, 7.23, repro,
2013-10-21,-4.22, -0.00, 32.10, 2.09, 1.60, 7.39, repro,
2013-10-22,-3.90, 0.48, 25.37, 2.02, 1.54, 7.09, repro,
2013-10-23,-3.99, 0.38, 27.55, 2.01, 1.54, 7.07, repro,
2013-10-24,-4.47, -0.19, 31.02, 2.07, 1.55, 7.23, repro,
2013-10-25,-4.06, -0.06, 25.97, 1.98, 1.54, 6.95, repro,
2013-10-26,-3.85, 0.38, 23.95, 1.98, 1.53, 6.91, repro,
2013-10-27,-5.20, 0.85, 24.37, 2.00, 1.53, 7.03, repro,
2013-10-28,-5.08, 0.77, 27.13, 2.02, 1.54, 7.10, repro,
2013-10-29,-4.05, -1.18, 29.78, 2.05, 1.60, 7.25, repro,
2013-10-30,-4.81, -0.11, 27.66, 2.01, 1.55, 7.08, repro,
2013-10-31,-3.79, 0.71, 26.28, 2.02, 1.56, 7.16, repro,
2013-11-01,-4.18, 0.13, 25.41, 2.04, 1.59, 7.26, repro,
2013-11-02,-5.07, 0.01, 28.38, 2.04, 1.54, 7.06, repro,
2013-11-03,-4.81, 0.50, 33.42, 2.06, 1.55, 7.13, repro,
2013-11-04,-5.15, -0.18, 28.85, 2.11, 1.61, 7.33, repro,
2013-11-05,-4.09, 0.73, 25.88, 2.12, 1.58, 7.40, repro,
2013-11-06,-5.03, -0.52, 21.61, 1.97, 1.52, 6.88, repro,
2013-11-07,-4.29, 0.67, 23.59, 1.99, 1.52, 6.97, repro,
2013-11-08,-4.79, 0.34, 29.36, 1.96, 1.52, 6.89, repro,
2013-11-09,-5.86, 0.25, 28.95, 1.96, 1.52, 6.89, repro,
2013-11-10,-5.30, 0.17, 25.42, 1.96, 1.52, 6.87, repro,
2013-11-11,-5.01, 0.96, 24.05, 1.97, 1.53, 6.92, repro,
2013-11-12,-5.19, 1.06, 19.41, 1.97, 1.52, 6.85, repro,
2013-11-13,-4.95, 0.30, 24.26, 1.96, 1.52, 6.87, repro,
2013-11-14,-4.98, 0.29, 31.17, 1.96, 1.52, 6.88, repro,
2013-11-15,-4.85, 0.39, 39.58, 1.98, 1.52, 6.92, repro,
2013-11-16,-4.30, 1.10, 35.69, 1.97, 1.52, 6.91, repro,
2013-11-17,-6.10, 0.55, 34.92, 1.97, 1.52, 6.88, repro,
2013-11-18,-5.62, 1.03, 32.09, 1.99, 1.55, 7.00, repro,
2013-11-19,-5.84, 0.72, 30.70, 2.04, 1.57, 7.28, repro,
2013-11-20,-6.34, -0.11, 30.65, 1.98, 1.53, 6.92, repro,
2013-11-21,-5.95, 0.22, 28.43, 1.97, 1.52, 6.87, repro,
2013-11-22,-5.27, 0.50, 21.83, 1.98, 1.53, 6.93, repro,
2013-11-23,-6.32, 1.18, 21.29, 1.97, 1.53, 6.93, repro,
2013-11-24,-6.55, 0.66, 27.20, 1.97, 1.53, 6.92, repro,
2013-11-25,-5.02, 1.37, 23.03, 2.03, 1.57, 7.11, repro,
2013-11-26,-5.17, 1.05, 21.08, 2.01, 1.56, 7.07, repro,
2013-11-27,-5.67, 1.39, 20.40, 1.97, 1.52, 6.86, repro,
2013-11-28,-6.08, 0.86, 26.54, 2.00, 1.57, 6.99, repro,
2013-11-29,-6.08, 0.75, 22.40, 2.00, 1.57, 7.01, repro,
2013-11-30,-5.02, 0.34, 21.45, 2.01, 1.58, 7.07, repro,
2013-12-01,-5.65, -0.12, 22.64, 2.02, 1.58, 7.08, repro,
2013-12-03,-5.73, 1.01, 38.80, 2.09, 1.71, 7.37, repro,
2013-12-04,-6.84, 0.21, 32.66, 2.12, 1.74, 7.53, repro,
2013-12-05,-5.24, -0.37, 27.66, 2.19, 1.80, 7.71, repro,
2013-12-06,-5.78, 0.12, 28.45, 2.02, 1.58, 7.12, repro,
2013-12-07,-4.86, 0.75, 24.93, 2.02, 1.64, 7.21, repro,
2013-12-08,-5.95, 0.68, 25.54, 2.00, 1.57, 6.99, repro,
2013-12-09,-4.97, -0.61, 25.35, 1.98, 1.53, 6.91, repro,
2013-12-10,-5.23, 0.88, 23.71, 1.96, 1.53, 6.90, repro,
2013-12-11,-4.65, 0.84, 22.08, 2.01, 1.58, 7.12, repro,
2013-12-12,-4.46, 0.84, 23.21, 2.04, 1.61, 7.18, repro,
2013-12-13,-4.79, 0.51, 26.83, 1.97, 1.53, 6.85, repro,
2013-12-14,-3.48, 1.46, 19.16, 1.99, 1.57, 6.99, repro,
2013-12-15,-4.14, 0.63, 22.27, 2.01, 1.59, 7.11, repro,
2013-12-16,-4.83, 0.10, 24.59, 1.99, 1.57, 7.03, repro,
2013-12-17,-4.53, 0.70, 24.79, 1.98, 1.54, 6.92, repro,
2013-12-18,-5.14, 0.95, 31.23, 1.97, 1.53, 6.88, repro,
2013-12-19,-5.17, -0.54, 35.70, 2.02, 1.58, 7.11, repro,
2013-12-20,-4.12, -0.16, 33.71, 2.04, 1.63, 7.28, repro,
2013-12-21,-4.60, -0.28, 38.66, 2.03, 1.67, 7.33, repro,
2013-12-22,-4.53, 0.42, 29.35, 2.11, 1.66, 7.43, repro,
2013-12-23,-5.04, 0.95, 23.54, 1.98, 1.54, 6.91, repro,
2013-12-24,-4.80, 0.24, 20.94, 2.00, 1.55, 7.01, repro,
2013-12-25,-3.47, -0.66, 20.20, 2.08, 1.68, 7.46, repro,
2013-12-26,-4.96, 0.46, 18.62, 1.99, 1.58, 7.05, repro,
2013-12-27,-5.48, 1.37, 20.94, 2.02, 1.58, 7.12, repro,
2013-12-28,-4.64, 0.95, 21.96, 2.09, 1.68, 7.49, repro,
2013-12-29,-4.29, 1.06, 21.85, 2.06, 1.62, 7.30, repro,
2013-12-30,-5.37, 0.34, 22.14, 2.06, 1.63, 7.32, repro,
2013-12-31,-5.13, 0.06, 22.62, 1.99, 1.57, 7.01, repro,
2014-01-01,-4.37, 1.13, 18.85, 2.03, 1.62, 7.22, repro,
2014-01-02,-4.91, 0.76, 17.95, 2.02, 1.58, 7.14, repro,
2014-01-03,-5.76, 0.93, 28.07, 2.03, 1.59, 7.16, repro,
2014-01-04,-3.76, -0.62, 23.24, 1.98, 1.53, 6.90, repro,
2014-01-05,-4.53, -0.02, 20.14, 2.03, 1.62, 7.22, repro,
2014-01-06,-3.51, 0.23, 19.07, 2.01, 1.59, 7.13, repro,
2014-01-07,-5.07, 1.06, 21.72, 2.02, 1.58, 7.10, repro,
2014-01-08,-3.98, 0.57, 28.07, 2.00, 1.54, 6.96, repro,
2014-01-09,-4.63, -0.65, 24.86, 2.01, 1.59, 7.11, repro,
2014-01-10,-4.35, -2.12, 32.08, 2.05, 1.65, 7.35, repro,
2014-01-11,-4.88, -0.20, 29.23, 1.95, 1.52, 6.80, repro,
2014-01-12,-5.79, 0.89, 31.59, 2.00, 1.57, 7.03, repro,
2014-01-13,-4.55, 0.84, 23.86, 2.03, 1.59, 7.17, repro,
2014-01-14,-5.16, -0.46, 23.93, 2.01, 1.55, 6.99, repro,
2014-01-15,-4.69, 0.11, 19.42, 2.00, 1.55, 6.99, repro,
2014-01-16,-4.11, 0.10, 20.77, 2.02, 1.59, 7.08, repro,
2014-01-17,-4.59, 0.91, 24.90, 2.03, 1.61, 7.14, repro,
2014-01-18,-4.12, 0.19, 24.02, 1.96, 1.52, 6.83, repro,
2014-01-19,-4.15, -0.36, 25.31, 2.02, 1.57, 7.08, repro,
2014-01-20,-4.49, -0.05, 22.42, 1.99, 1.53, 6.95, repro,
2014-01-21,-4.45, 0.56, 19.02, 1.99, 1.53, 6.92, repro,
2014-01-22,-4.69, -0.46, 22.75, 1.98, 1.53, 6.94, repro,
2014-01-23,-4.94, -0.27, 25.99, 1.98, 1.53, 6.92, repro,
2014-01-24,-4.02, 0.46, 22.02, 2.07, 1.56, 7.22, repro,
2014-01-25,-4.38, 0.08, 26.59, 2.09, 1.57, 7.31, repro,
2014-01-26,-4.13, 0.05, 25.01, 2.05, 1.58, 7.15, repro,
2014-01-27,-4.65, -0.02, 28.72, 2.00, 1.55, 6.97, repro,
2014-01-28,-5.07, 0.88, 22.69, 2.00, 1.54, 6.98, repro,
2014-01-29,-5.09, -0.54, 26.14, 1.99, 1.55, 6.95, repro,
2014-01-30,-4.64, 0.63, 31.91, 1.99, 1.55, 6.98, repro,
2014-01-31,-5.80, -0.33, 28.64, 2.00, 1.54, 6.95, repro,
2014-02-01,-5.52, -0.19, 28.15, 2.01, 1.56, 7.04, repro,
2014-02-02,-4.27, -0.04, 26.20, 2.06, 1.58, 7.18, repro,
2014-02-03,-3.21, 0.09, 27.00, 2.37, 1.76, 8.10, repro,
2014-02-04,-4.47, -0.61, 29.61, 2.03, 1.59, 7.17, repro,
2014-02-05,-5.53, -0.46, 23.15, 2.02, 1.55, 6.97, repro,
2014-02-06,-5.16, 0.06, 26.48, 1.97, 1.51, 6.85, repro,
2014-02-07,-4.98, 0.99, 31.00, 2.04, 1.62, 7.11, repro,
2014-02-08,-5.82, 0.79, 29.12, 1.97, 1.54, 6.88, repro,
2014-02-09,-3.89, 0.15, 18.29, 2.14, 1.64, 7.50, repro,
