PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHLO
Station name,Chloride_City
Begin Date, 1999-08-05
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.7465018367 North Latitude, -116.7655264628 East Longitude, 864.23786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-16,-4.46, 0.67, 13.85, 2.21, 1.73, 7.88, repro,
2005-06-17,-5.47, 1.18, 19.17, 2.25, 1.77, 8.06, repro,
2005-06-18,-2.15, 1.17, 10.63, 2.09, 1.70, 7.68, repro,
2005-06-19,-4.69, -0.94, 20.94, 2.09, 1.69, 7.63, repro,
2005-06-20,-4.01, 0.12, 2.84, 2.12, 1.73, 7.81, repro,
2005-06-21,-5.76, 0.11, 18.12, 2.18, 1.79, 8.06, repro,
2005-06-22,-5.09, -0.23, 9.14, 2.15, 1.70, 7.64, repro,
2005-06-23,-6.23, -2.83, 4.31, 2.19, 1.73, 7.84, repro,
2005-06-24,-5.01, -0.49, 17.61, 2.12, 1.74, 7.80, repro,
2005-06-25,-5.36, -0.75, 10.43, 2.13, 1.75, 7.81, repro,
2005-06-26,-3.98, -1.73, 11.25, 2.19, 1.76, 7.98, repro,
2005-06-27,-4.12, 0.06, 10.70, 2.11, 1.70, 7.68, repro,
2005-06-28,-6.12, 0.02, 19.33, 2.09, 1.69, 7.68, repro,
2005-06-29,-4.48, -0.10, 17.48, 2.10, 1.67, 7.63, repro,
2005-06-30,-4.36, -1.17, 20.59, 2.12, 1.68, 7.68, repro,
2005-07-01,-4.63, -0.13, 11.93, 2.09, 1.67, 7.60, repro,
2005-07-02,-4.50, -1.80, 18.93, 2.10, 1.70, 7.65, repro,
2005-07-03,-4.30, -0.66, 21.63, 2.13, 1.75, 7.86, repro,
2005-07-04,-5.07, -0.26, 14.82, 2.10, 1.70, 7.69, repro,
2005-07-05,-4.95, -0.90, 15.78, 2.09, 1.69, 7.65, repro,
2005-07-06,-5.85, 0.60, 18.24, 2.17, 1.68, 7.69, repro,
2005-07-07,-5.29, -1.68, 7.92, 2.18, 1.72, 7.87, repro,
2005-07-08,-3.56, -0.60, 7.35, 2.13, 1.72, 7.79, repro,
2005-07-09,-5.56, -1.23, 18.46, 2.14, 1.71, 7.77, repro,
2005-07-10,-4.88, -0.78, 18.35, 2.12, 1.77, 7.82, repro,
2005-07-11,-4.08, -0.52, 13.39, 2.09, 1.67, 7.60, repro,
2005-07-12,-4.10, -1.27, 10.85, 2.11, 1.69, 7.65, repro,
2005-07-13,-4.38, -0.75, 14.42, 2.11, 1.74, 7.80, repro,
2005-07-14,-5.32, -0.61, 17.21, 2.16, 1.76, 7.96, repro,
2005-07-15,-5.00, -1.53, 15.85, 2.11, 1.70, 7.70, repro,
2005-07-16,-4.34, 0.47, 19.32, 2.10, 1.72, 7.70, repro,
2005-07-17,-4.28, -1.74, 15.59, 2.14, 1.80, 7.93, repro,
2005-07-18,-5.48, 0.26, 16.58, 2.08, 1.69, 7.60, repro,
2005-07-19,-5.59, -0.83, 11.09, 2.09, 1.72, 7.66, repro,
2005-07-20,-7.10, -0.57, 11.68, 2.14, 1.76, 7.78, repro,
2005-07-21,-6.35, -2.03, 13.39, 2.16, 1.76, 7.86, repro,
2005-07-22,-4.96, -0.56, 10.96, 2.14, 1.71, 7.78, repro,
2005-07-23,-5.27, -0.68, 12.92, 2.23, 1.78, 8.33, repro,
2005-07-24,-5.07, -0.44, 14.95, 2.16, 1.81, 8.20, repro,
2005-07-25,-5.89, 0.39, 11.86, 2.16, 1.78, 7.95, repro,
2005-07-26,-6.98, -3.06, 17.90, 2.18, 1.81, 8.08, repro,
2005-07-27,-5.07, 2.09, 17.53, 2.18, 1.84, 8.12, repro,
2005-07-28,-4.38, -1.89, 11.13, 2.31, 1.99, 8.71, repro,
2005-07-29,-7.19, -3.53, -0.52, 2.18, 1.78, 8.06, repro,
2005-07-30,-7.09, 1.46, 16.88, 2.16, 1.83, 8.04, repro,
2005-07-31,-4.91, -0.14, 2.65, 2.12, 1.75, 7.89, repro,
2005-08-01,-6.09, 0.13, 7.62, 2.14, 1.76, 7.92, repro,
2005-08-02,-6.14, -0.95, 0.42, 2.16, 1.76, 7.92, repro,
2005-08-03,-7.55, -0.32, 9.86, 2.18, 1.80, 8.06, repro,
2005-08-04,-7.13, 1.02, 8.48, 2.21, 1.75, 8.10, repro,
2005-08-05,-3.85, -0.69, 11.63, 2.20, 1.81, 7.96, repro,
2005-08-06,-8.30, -1.31, 20.61, 2.12, 1.72, 7.81, repro,
2005-08-07,-6.38, -0.72, 9.65, 2.12, 1.71, 7.80, repro,
2005-08-08,-5.60, 1.10, 11.51, 2.11, 1.71, 7.72, repro,
2005-08-09,-4.99, 0.23, 14.02, 2.16, 1.78, 7.83, repro,
2005-08-10,-4.19, -0.94, 16.59, 2.25, 1.84, 8.27, repro,
2005-08-11,-5.88, 1.44, 14.36, 2.27, 1.90, 8.37, repro,
2005-08-12,-4.30, -3.32, 6.34, 2.35, 2.04, 8.66, repro,
2005-08-13,-4.36, 0.73, 11.90, 2.16, 1.76, 7.90, repro,
2005-08-14,-5.02, -1.95, 22.13, 2.15, 1.77, 7.91, repro,
2005-08-15,-4.16, -2.37, 0.97, 2.18, 1.79, 7.97, repro,
2005-08-16,-5.35, 1.28, 15.94, 2.20, 1.79, 8.20, repro,
2005-08-17,-5.30, -0.91, 16.53, 2.15, 1.74, 7.83, repro,
2005-08-18,-6.65, 0.72, 13.32, 2.11, 1.68, 7.74, repro,
2005-08-19,-4.71, 0.30, 14.94, 2.18, 1.75, 7.93, repro,
2005-08-20,-5.17, -2.01, 20.74, 2.18, 1.77, 7.93, repro,
2005-08-21,-6.16, 2.08, 15.12, 2.10, 1.68, 7.61, repro,
2005-08-22,-4.74, -0.31, 17.21, 2.10, 1.70, 7.69, repro,
2005-08-23,-5.40, -0.44, 19.04, 2.16, 1.75, 7.86, repro,
2005-08-24,-4.87, -0.71, 16.34, 2.17, 1.77, 7.98, repro,
2005-08-25,-4.16, 0.47, 19.68, 2.18, 1.76, 7.96, repro,
2005-08-26,-5.77, 0.73, 13.85, 2.13, 1.72, 7.86, repro,
2005-08-27,-4.98, -0.72, 12.38, 2.26, 1.78, 8.11, repro,
2005-08-28,-4.86, -1.02, 13.03, 2.10, 1.69, 7.62, repro,
2005-08-29,-6.59, -1.91, 17.17, 2.15, 1.77, 7.90, repro,
2005-08-30,-4.78, -0.84, 16.28, 2.17, 1.77, 7.92, repro,
2005-08-31,-4.54, 0.14, 17.30, 2.15, 1.77, 7.91, repro,
2005-09-01,-5.78, 0.02, 12.86, 2.09, 1.69, 7.56, repro,
2005-09-02,-5.43, -0.69, 14.02, 2.13, 1.71, 7.71, repro,
2005-09-03,-5.85, 0.24, 14.07, 2.14, 1.69, 7.67, repro,
2005-09-04,-5.02, -0.90, 22.98, 2.21, 1.76, 7.87, repro,
2005-09-05,-4.36, 0.48, 16.15, 2.17, 1.77, 7.94, repro,
2005-09-06,-4.27, -0.80, 12.18, 2.17, 1.76, 7.93, repro,
2005-09-07,-6.78, -0.38, 7.16, 2.28, 1.83, 8.11, repro,
2005-09-08,-5.79, -0.69, 14.83, 2.16, 1.70, 7.82, repro,
2005-09-09,-6.76, -0.91, 13.13, 2.16, 1.69, 7.84, repro,
2005-09-10,-4.11, -0.17, 14.45, 2.17, 1.68, 7.68, repro,
2005-09-11,-4.81, -0.48, 14.44, 2.17, 1.72, 7.81, repro,
2005-09-12,-5.18, -0.07, 13.24, 2.14, 1.68, 7.72, repro,
2005-09-13,-4.43, -0.26, 15.49, 2.26, 1.78, 8.16, repro,
2005-09-14,-4.72, -0.08, 13.47, 2.18, 1.72, 7.89, repro,
2005-09-15,-3.81, -0.51, 13.40, 2.16, 1.74, 7.99, repro,
2005-09-16,-3.81, 0.42, 17.36, 2.16, 1.73, 7.95, repro,
2005-09-17,-4.58, -0.26, 17.15, 2.08, 1.69, 7.69, repro,
2005-09-18,-4.69, 0.07, 12.41, 2.08, 1.68, 7.65, repro,
2005-09-19,-3.23, 0.10, 10.49, 2.16, 1.71, 8.02, repro,
2005-09-20,-4.60, -0.22, 17.24, 2.13, 1.74, 7.87, repro,
2005-09-21,-1.68, -1.40, 11.70, 2.13, 1.74, 7.88, repro,
2005-09-22,-3.50, 1.00, 7.34, 2.10, 1.68, 7.68, repro,
2005-09-23,-3.83, -0.36, 11.11, 2.11, 1.72, 7.73, repro,
2005-09-24,-4.01, -0.03, 14.59, 2.14, 1.72, 7.83, repro,
2005-09-25,-4.62, 0.22, 16.72, 2.10, 1.71, 7.78, repro,
2005-09-26,-4.22, -0.17, 15.86, 2.13, 1.73, 7.95, repro,
2005-09-27,-5.68, -0.39, 13.43, 2.23, 1.81, 8.35, repro,
2005-09-28,-2.84, 0.74, 22.78, 2.18, 1.70, 7.83, repro,
2005-09-29,-3.87, -0.32, 17.72, 2.22, 1.70, 7.85, repro,
2005-09-30,-4.00, -0.24, 17.60, 2.08, 1.66, 7.57, repro,
2005-10-01,-4.55, -0.42, 21.81, 2.07, 1.66, 7.58, repro,
2005-10-02,-4.14, -1.16, 22.75, 2.12, 1.74, 7.84, repro,
2005-10-03,-9.97, -2.91, 18.77, 2.11, 1.75, 7.90, repro,
2005-10-04,-3.68, -0.27, 12.98, 2.14, 1.70, 7.76, repro,
2005-10-05,-4.21, -0.29, 10.89, 2.14, 1.70, 7.94, repro,
2005-10-06,-4.22, -0.93, 13.44, 2.05, 1.64, 7.45, repro,
2005-10-07,-4.59, -0.64, 20.46, 2.15, 1.70, 7.89, repro,
2005-10-08,-4.96, 0.11, 21.88, 2.13, 1.71, 7.80, repro,
2005-10-09,-4.42, -0.85, 13.61, 2.16, 1.75, 7.81, repro,
2005-10-10,-4.55, -0.93, 15.35, 2.08, 1.67, 7.53, repro,
2005-10-11,-4.88, 0.39, 14.84, 2.09, 1.71, 7.77, repro,
2005-10-12,-5.65, 0.01, 17.10, 2.11, 1.70, 7.74, repro,
2005-10-13,-4.16, -0.21, 17.32, 2.12, 1.71, 7.71, repro,
2005-10-14,-3.75, 0.17, 17.50, 2.07, 1.66, 7.50, repro,
2005-10-15,-5.30, -0.43, 23.19, 2.19, 1.74, 8.16, repro,
2005-10-16,-4.95, -0.22, 14.80, 2.18, 1.75, 8.12, repro,
2005-10-17,-4.34, -0.30, 22.39, 2.17, 1.73, 8.10, repro,
2005-10-18,-5.41, 0.34, 18.93, 2.23, 1.85, 8.52, repro,
2005-10-19,-4.95, 0.01, 16.53, 2.26, 1.76, 8.42, repro,
2005-10-20,-3.99, -0.43, 19.03, 2.28, 1.74, 8.22, repro,
2005-10-21,-3.89, -0.76, 18.72, 2.18, 1.73, 8.00, repro,
2005-10-22,-4.54, 0.63, 19.25, 2.13, 1.70, 7.82, repro,
2005-10-23,-3.63, -0.80, 16.58, 2.09, 1.70, 7.70, repro,
2005-10-24,-5.52, -0.95, 12.47, 2.09, 1.69, 7.67, repro,
2005-10-25,-3.10, -0.24, 19.64, 2.08, 1.69, 7.67, repro,
2005-10-26,-4.46, -0.68, 17.65, 2.15, 1.78, 8.00, repro,
2005-10-27,-4.17, -0.24, 16.94, 2.13, 1.80, 7.99, repro,
2005-10-28,-4.22, -1.15, 16.56, 2.12, 1.71, 7.85, repro,
2005-10-29,-3.73, 0.00, 13.68, 2.12, 1.74, 7.89, repro,
2005-10-30,-4.55, 0.20, 17.63, 2.08, 1.67, 7.63, repro,
2005-10-31,-3.53, -1.10, 9.88, 2.25, 1.83, 8.22, repro,
2005-11-01,-2.61, 0.14, 12.81, 2.29, 1.88, 8.40, repro,
2005-11-02,-5.47, -0.60, 17.91, 2.17, 1.83, 8.05, repro,
2005-11-03,-4.57, -2.54, 17.18, 2.15, 1.78, 7.92, repro,
2005-11-04,-3.73, 0.16, 16.78, 2.17, 1.80, 8.06, repro,
2005-11-05,-4.32, 0.00, 21.52, 2.15, 1.80, 7.92, repro,
2005-11-06,-4.35, 0.94, 16.28, 2.14, 1.81, 7.98, repro,
2005-11-07,-3.68, -0.39, 21.40, 2.17, 1.82, 8.08, repro,
2005-11-08,-4.95, -1.54, 5.09, 2.21, 1.85, 8.08, repro,
2005-11-09,-3.73, 0.09, 8.49, 2.23, 1.93, 8.40, repro,
2005-11-10,-4.86, -1.65, 12.23, 2.48, 2.09, 9.31, repro,
2005-11-11,-3.04, -1.14, 21.53, 2.38, 2.00, 9.08, repro,
2005-11-12,-3.44, -0.05, 16.37, 2.05, 1.72, 7.51, repro,
2005-11-13,-2.15, 1.11, 9.60, 2.31, 1.92, 8.44, repro,
2005-11-14,-3.82, -1.63, 7.55, 2.16, 1.76, 7.92, repro,
2005-11-15,-5.09, 2.86, -0.91, 2.13, 1.74, 7.95, repro,
2005-11-16,-3.36, -0.60, 2.60, 2.18, 1.80, 8.17, repro,
2005-11-17,-4.46, 0.14, 5.89, 2.09, 1.68, 7.69, repro,
2005-11-18,-5.30, 0.62, 6.48, 2.10, 1.70, 7.80, repro,
2005-11-19,-3.70, 0.21, 7.49, 2.09, 1.67, 7.65, repro,
2005-11-20,-5.03, 0.13, 8.37, 2.14, 1.76, 7.96, repro,
2005-11-21,-3.62, -0.08, 7.16, 2.28, 1.80, 8.47, repro,
2005-11-22,-5.36, -0.27, 9.59, 2.16, 1.82, 8.19, repro,
2005-11-23,-4.31, 0.45, 11.38, 2.12, 1.76, 7.90, repro,
2005-11-24,-4.32, -1.08, 13.12, 2.09, 1.70, 7.75, repro,
2005-11-25,-4.91, -0.42, 17.21, 2.16, 1.73, 7.96, repro,
2005-11-26,-3.96, 1.07, 17.57, 2.15, 1.75, 7.98, repro,
2005-11-27,-6.33, 1.06, 21.07, 2.13, 1.71, 7.84, repro,
2005-11-28,-4.85, -0.66, 6.79, 2.25, 1.77, 8.22, repro,
2005-11-29,-3.94, 0.34, 11.82, 2.17, 1.77, 8.03, repro,
2005-11-30,-4.94, -0.15, 7.72, 2.09, 1.68, 7.60, repro,
2005-12-01,-3.48, 0.43, 8.36, 2.13, 1.70, 7.73, repro,
2005-12-02,-5.30, 1.35, 11.13, 2.14, 1.71, 7.78, repro,
2005-12-03,-3.71, -0.98, 13.58, 2.12, 1.71, 7.70, repro,
2005-12-04,-3.92, 1.24, -0.95, 2.12, 1.73, 7.82, repro,
2005-12-05,-4.37, 0.87, 2.57, 2.10, 1.70, 7.73, repro,
2005-12-06,-4.74, 1.05, 3.35, 2.22, 1.76, 8.09, repro,
2005-12-07,-4.32, 0.95, 6.45, 2.15, 1.74, 7.96, repro,
2005-12-08,-4.43, 0.96, 7.96, 2.23, 1.75, 8.07, repro,
2005-12-09,-4.92, 0.12, 4.19, 2.09, 1.69, 7.63, repro,
2005-12-10,-4.52, 0.68, 4.39, 2.12, 1.71, 7.85, repro,
2005-12-11,-3.51, 1.18, 14.19, 2.11, 1.73, 7.84, repro,
2005-12-12,-4.82, -0.54, 12.85, 2.10, 1.70, 7.71, repro,
2005-12-13,-4.59, 0.72, 14.41, 2.07, 1.65, 7.58, repro,
2005-12-14,-4.11, -0.30, 2.91, 2.12, 1.73, 7.83, repro,
2005-12-15,-4.32, 0.05, 2.67, 2.17, 1.73, 7.83, repro,
2005-12-16,-3.90, 0.41, 13.53, 2.09, 1.66, 7.65, repro,
2005-12-17,-4.62, 0.35, 15.08, 2.38, 1.97, 8.74, repro,
2005-12-18,-4.20, 0.42, 11.09, 2.12, 1.78, 7.73, repro,
2005-12-19,-4.30, 0.06, 7.20, 2.19, 1.81, 8.08, repro,
2005-12-20,-4.06, -0.31, 4.79, 2.20, 1.92, 8.31, repro,
2005-12-21,-4.06, 0.30, 8.47, 2.07, 1.73, 7.67, repro,
2005-12-22,-3.68, 0.44, 16.23, 2.10, 1.77, 7.80, repro,
2005-12-23,-3.63, 0.43, 7.39, 2.16, 1.75, 7.91, repro,
2005-12-24,-4.85, 0.22, 9.06, 2.24, 1.87, 8.16, repro,
2005-12-25,-4.45, -0.70, 10.36, 2.27, 1.86, 8.11, repro,
2005-12-26,-5.49, -0.61, 9.40, 2.11, 1.69, 7.63, repro,
2005-12-27,-3.52, -0.03, 14.05, 2.17, 1.79, 7.98, repro,
2005-12-28,-3.51, 0.48, 8.51, 2.20, 1.76, 7.90, repro,
2005-12-29,-3.97, 0.65, 14.96, 2.44, 1.92, 8.89, repro,
2005-12-30,-3.01, -0.22, 15.99, 2.26, 1.84, 8.21, repro,
2005-12-31,-4.49, -1.07, 15.19, 2.42, 1.97, 8.96, repro,
2006-01-01,-3.24, 0.22, 17.78, 2.17, 1.78, 7.97, repro,
2006-01-02,-3.55, -1.44, 16.68, 2.13, 1.71, 7.85, repro,
2006-01-03,-6.02, -1.07, 6.58, 2.39, 1.92, 8.88, repro,
2006-01-04,-2.57, 0.20, 8.45, 2.49, 2.06, 9.05, repro,
2006-01-05,-4.11, -0.43, 6.90, 2.31, 1.88, 8.41, repro,
2006-01-06,-4.24, -1.19, 1.95, 2.34, 1.89, 8.58, repro,
2006-01-07,-4.15, 0.82, 18.87, 2.19, 1.76, 7.98, repro,
2006-01-08,-3.55, -0.15, 13.70, 2.17, 1.80, 8.02, repro,
2006-01-09,-3.82, -1.15, 9.09, 2.17, 1.85, 8.08, repro,
2006-01-10,-3.84, -0.08, 7.16, 2.27, 1.86, 8.31, repro,
2006-01-11,-2.84, -0.40, 13.18, 2.27, 1.83, 8.24, repro,
2006-01-12,-4.31, -0.17, 14.04, 2.17, 1.74, 7.85, repro,
2006-01-13,-4.17, 0.97, 9.87, 2.31, 1.82, 8.45, repro,
2006-01-14,-4.97, -0.93, 6.40, 2.10, 1.71, 7.76, repro,
2006-01-15,-3.44, -0.30, 15.56, 2.10, 1.72, 7.76, repro,
2006-01-16,-4.07, -1.04, 14.43, 2.18, 1.82, 7.98, repro,
2006-01-17,-4.96, -0.64, 8.82, 2.20, 1.80, 7.85, repro,
2006-01-18,-4.64, -0.53, 15.92, 2.15, 1.70, 7.78, repro,
2006-01-19,-2.54, -0.65, 10.38, 2.17, 1.72, 7.99, repro,
2006-01-20,-5.01, -0.20, 7.39, 2.13, 1.72, 7.79, repro,
2006-01-21,-4.21, 0.03, 14.48, 2.13, 1.72, 7.77, repro,
2006-01-22,-4.07, -0.06, 8.26, 2.12, 1.67, 7.66, repro,
2006-01-23,-3.59, 0.12, 13.77, 2.11, 1.67, 7.63, repro,
2006-01-24,-4.08, 1.96, 15.56, 2.17, 1.71, 7.92, repro,
2006-01-25,-4.32, 0.69, 13.08, 2.04, 1.66, 7.52, repro,
2006-01-26,-4.33, 0.51, 7.52, 2.00, 1.61, 7.28, repro,
2006-01-27,-3.52, 0.18, 8.71, 2.04, 1.64, 7.42, repro,
2006-01-28,-4.03, -0.85, 5.29, 2.05, 1.66, 7.57, repro,
2006-01-29,-4.23, 0.40, 13.07, 2.06, 1.64, 7.56, repro,
2006-01-30,-4.54, 0.60, 12.67, 2.07, 1.64, 7.50, repro,
2006-01-31,-4.87, -0.11, 7.07, 2.07, 1.64, 7.65, repro,
2006-02-01,-4.85, 0.13, 13.49, 2.05, 1.63, 7.54, repro,
2006-02-02,-3.60, -0.46, 17.58, 2.07, 1.64, 7.68, repro,
2006-02-03,-4.73, 0.24, 13.00, 2.05, 1.63, 7.50, repro,
2006-02-04,-3.55, -0.04, 11.03, 2.07, 1.65, 7.67, repro,
2006-02-05,-4.70, -0.46, 8.79, 2.07, 1.63, 7.65, repro,
2006-02-06,-3.99, 0.06, 5.03, 2.06, 1.64, 7.57, repro,
2006-02-07,-4.72, -0.10, 4.03, 2.06, 1.65, 7.63, repro,
2006-02-08,-4.21, 0.43, 2.62, 2.09, 1.67, 7.79, repro,
2006-02-09,-4.17, -0.22, 7.85, 2.10, 1.62, 7.73, repro,
2006-02-10,-4.22, -0.50, 2.56, 2.20, 1.68, 8.06, repro,
2006-02-11,-4.17, 0.23, 0.05, 2.08, 1.63, 7.63, repro,
2006-02-12,-4.97, 0.41, 1.03, 2.06, 1.62, 7.60, repro,
2006-02-13,-4.06, 1.02, 6.23, 2.08, 1.64, 7.72, repro,
2006-02-14,-4.70, 0.46, 17.55, 2.07, 1.64, 7.67, repro,
2006-02-15,-5.99, 0.01, 10.03, 2.07, 1.68, 7.70, repro,
2006-02-16,-4.77, 0.34, 8.32, 2.05, 1.62, 7.50, repro,
2006-02-17,-4.51, -0.55, 4.96, 2.07, 1.62, 7.55, repro,
2006-02-18,-5.42, -0.26, 7.56, 2.05, 1.62, 7.54, repro,
2006-02-19,-4.60, 1.23, 9.58, 2.08, 1.66, 7.74, repro,
2006-02-20,-4.33, 1.03, 14.78, 2.05, 1.66, 7.56, repro,
2006-02-21,-4.94, 0.07, 14.08, 2.05, 1.66, 7.59, repro,
2006-02-22,-2.32, 2.22, 16.01, 2.14, 1.70, 7.82, repro,
2006-02-23,-4.43, 0.50, 12.92, 2.10, 1.69, 7.85, repro,
2006-02-24,-3.87, 1.35, 7.54, 2.08, 1.65, 7.68, repro,
2006-02-25,-4.79, 1.35, 11.05, 2.04, 1.66, 7.59, repro,
2006-02-26,-4.03, 1.89, 8.92, 2.07, 1.67, 7.66, repro,
2006-02-27,-3.40, 4.45, 19.21, 2.07, 1.67, 7.60, repro,
2006-02-28,-5.53, 1.72, -0.81, 2.15, 1.73, 7.86, repro,
2006-03-01,-4.15, 1.14, 13.80, 2.16, 1.73, 7.77, repro,
2006-03-02,-4.92, 0.93, 13.59, 2.04, 1.65, 7.52, repro,
2006-03-03,-5.40, -0.84, 9.22, 2.12, 1.68, 7.77, repro,
2006-03-04,-5.41, -0.63, 10.32, 2.05, 1.65, 7.47, repro,
2006-03-05,-4.74, 1.10, 13.62, 2.07, 1.72, 7.63, repro,
2006-03-06,-9.26, 1.33, 9.58, 2.07, 1.71, 7.61, repro,
2006-03-07,-4.50, -0.76, 9.05, 2.03, 1.65, 7.44, repro,
2006-03-08,-5.93, 0.61, 23.07, 1.99, 1.64, 7.35, repro,
2006-03-09,-4.55, -0.33, 22.70, 2.03, 1.66, 7.52, repro,
2006-03-10,-5.97, 1.09, 21.00, 2.05, 1.68, 7.66, repro,
2006-03-11,-4.79, 0.83, 18.00, 2.06, 1.66, 7.58, repro,
2006-03-12,-5.00, -0.05, 15.78, 2.05, 1.67, 7.56, repro,
2006-03-13,-3.32, 1.48, 13.52, 2.06, 1.68, 7.59, repro,
2006-03-14,-6.69, 0.08, 17.76, 2.09, 1.69, 7.66, repro,
2006-03-15,-6.13, -1.34, 15.16, 2.07, 1.70, 7.66, repro,
2006-03-16,-4.95, 0.63, 11.48, 2.15, 1.73, 7.89, repro,
2006-03-17,-3.87, 1.53, 13.86, 2.14, 1.73, 7.86, repro,
2006-03-18,-3.53, 1.82, 10.39, 2.07, 1.72, 7.69, repro,
2006-03-19,-3.98, 0.27, 15.41, 2.06, 1.70, 7.62, repro,
2006-03-20,-4.16, -0.68, 15.88, 2.06, 1.69, 7.55, repro,
2006-03-21,-4.91, -0.51, 7.16, 2.06, 1.72, 7.62, repro,
2006-03-22,-3.99, 0.36, 7.28, 2.11, 1.73, 7.86, repro,
2006-03-23,-4.18, 0.76, 6.29, 2.13, 1.73, 7.86, repro,
2006-03-24,-3.69, 0.25, 9.23, 2.15, 1.77, 8.05, repro,
2006-03-25,-8.54, -2.53, 16.35, 2.18, 1.76, 8.03, repro,
2006-03-26,-4.03, 0.01, 14.94, 2.55, 2.06, 9.53, repro,
2006-03-27,-3.94, 0.67, 15.17, 2.13, 1.73, 7.89, repro,
2006-03-28,-4.97, 0.62, 16.78, 2.06, 1.69, 7.65, repro,
2006-03-29,-4.88, 0.71, 10.93, 2.01, 1.68, 7.60, repro,
2006-03-30,-4.57, 0.39, 20.64, 2.01, 1.67, 7.59, repro,
2006-03-31,-4.42, 0.78, 17.76, 2.02, 1.67, 7.54, repro,
2006-04-01,-5.89, 0.02, 16.07, 2.01, 1.66, 7.55, repro,
2006-04-02,-3.75, 0.77, 8.69, 2.02, 1.72, 7.69, repro,
2006-04-03,-3.95, 1.20, 17.87, 2.04, 1.69, 7.79, repro,
2006-04-04,-6.51, 1.36, 4.54, 2.04, 1.69, 7.65, repro,
2006-04-05,-5.63, -1.62, 23.36, 2.11, 1.80, 8.05, repro,
2006-04-06,-5.95, -1.25, 19.01, 2.17, 1.84, 8.19, repro,
2006-04-07,-4.93, -0.60, 15.33, 2.10, 1.73, 7.89, repro,
2006-04-08,-5.41, 0.77, 22.31, 2.13, 1.68, 7.94, repro,
2006-04-09,-1.87, -0.31, 15.75, 2.04, 1.67, 7.66, repro,
2006-04-10,-5.10, -0.41, 18.55, 2.03, 1.67, 7.66, repro,
2006-04-11,-3.42, -0.74, 20.41, 2.08, 1.68, 7.91, repro,
2006-04-12,-4.91, 0.02, 10.29, 2.05, 1.66, 7.78, repro,
2006-04-13,-4.91, 0.18, 11.44, 2.00, 1.66, 7.51, repro,
2006-04-14,-3.87, -0.53, 16.52, 2.06, 1.71, 7.68, repro,
2006-04-15,-3.98, 0.12, 17.19, 2.10, 1.72, 7.85, repro,
2006-04-16,-4.57, -0.36, 19.49, 2.03, 1.70, 7.80, repro,
2006-04-17,-6.67, -1.97, 23.93, 2.05, 1.69, 7.61, repro,
2006-04-18,-3.85, -1.07, 13.79, 2.00, 1.66, 7.54, repro,
2006-04-19,-3.06, -0.65, 12.17, 2.03, 1.72, 7.77, repro,
2006-04-20,-3.67, -0.87, 19.04, 2.04, 1.69, 7.72, repro,
2006-04-21,-5.11, -0.16, 17.94, 2.04, 1.70, 7.77, repro,
2006-04-22,-3.65, -0.58, 9.26, 2.00, 1.64, 7.46, repro,
2006-04-23,-6.30, -1.98, 19.05, 2.03, 1.70, 7.71, repro,
2006-04-24,-3.75, -0.49, 12.40, 2.05, 1.72, 7.80, repro,
2006-04-25,-5.45, -0.06, 17.05, 2.11, 1.78, 8.02, repro,
2006-04-26,-4.87, -1.45, 9.83, 2.05, 1.73, 7.80, repro,
2006-04-27,-3.98, -0.74, 13.70, 2.09, 1.72, 7.81, repro,
2006-04-28,-5.69, -0.95, 10.44, 2.06, 1.66, 7.65, repro,
2006-04-29,-4.33, -2.05, 12.74, 2.02, 1.65, 7.62, repro,
2006-04-30,-3.98, -1.25, 15.82, 2.03, 1.65, 7.63, repro,
2006-05-01,-4.34, 1.34, 14.98, 2.08, 1.73, 7.88, repro,
2006-05-02,-3.91, -0.63, 17.46, 2.02, 1.65, 7.61, repro,
2006-05-03,-4.49, -1.40, 12.58, 1.99, 1.63, 7.46, repro,
2006-05-04,-2.73, -1.52, 24.42, 2.05, 1.72, 7.86, repro,
2006-05-05,-4.72, -2.42, 13.09, 2.01, 1.64, 7.54, repro,
2006-05-06,-2.66, -1.81, 13.04, 2.03, 1.65, 7.60, repro,
2006-05-07,-3.85, -1.15, 13.89, 2.02, 1.64, 7.47, repro,
2006-05-08,-4.51, 0.55, 17.12, 2.01, 1.66, 7.55, repro,
2006-05-09,-3.89, -0.28, 17.91, 2.12, 1.66, 7.73, repro,
2006-05-10,-4.65, -1.48, 13.94, 2.01, 1.66, 7.65, repro,
2006-05-11,-4.09, -1.09, 14.97, 2.02, 1.68, 7.67, repro,
2006-05-12,-5.10, -1.54, 18.18, 2.05, 1.70, 7.74, repro,
2006-05-13,-4.41, -0.44, 16.55, 2.02, 1.65, 7.61, repro,
2006-05-14,-3.87, -0.55, 15.20, 2.03, 1.68, 7.66, repro,
2006-05-15,-6.40, -0.23, 14.16, 1.99, 1.66, 7.52, repro,
2006-05-16,-5.70, -0.24, 14.40, 2.04, 1.71, 7.77, repro,
2006-05-17,-4.21, -2.27, 17.23, 2.06, 1.71, 7.77, repro,
