PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIN2
Station name,WIN2_BARD_CN2008
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6526522015 North Latitude, -122.1406300313 East Longitude, -27.64143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-07,0.74, -0.81, -5.65, 2.01, 1.51, 7.19, repro,
2014-06-08,0.17, -0.73, -2.52, 2.00, 1.51, 7.20, repro,
2014-06-09,0.02, -1.18, -2.10, 2.03, 1.56, 7.31, repro,
2014-06-10,-0.12, -0.87, 1.16, 2.01, 1.52, 7.21, repro,
2014-06-11,0.76, -0.91, -3.48, 2.00, 1.51, 7.17, repro,
2014-06-12,-0.08, -1.73, -4.99, 2.09, 1.54, 7.38, repro,
2014-06-13,1.13, -1.02, -1.05, 2.07, 1.54, 7.35, repro,
2014-06-14,1.29, -0.12, -9.85, 2.00, 1.51, 7.19, repro,
2014-06-15,0.27, -1.13, -1.73, 2.01, 1.51, 7.20, repro,
2014-06-16,-0.65, -0.48, 0.86, 2.03, 1.51, 7.22, repro,
2014-06-17,-0.68, -1.59, -4.30, 2.00, 1.50, 7.14, repro,
2014-06-18,0.79, -0.94, -7.29, 2.07, 1.53, 7.34, repro,
2014-06-19,1.55, -1.10, -3.90, 2.01, 1.51, 7.20, repro,
2014-06-20,0.32, -0.68, 0.18, 1.99, 1.50, 7.12, repro,
2014-06-21,-0.97, -0.49, -0.19, 2.01, 1.51, 7.15, repro,
2014-06-22,0.26, -1.49, -3.34, 2.00, 1.49, 7.10, repro,
2014-06-23,-1.08, -1.46, -8.45, 2.01, 1.50, 7.13, repro,
2014-06-24,-0.82, -0.65, -4.32, 2.01, 1.52, 7.20, repro,
2014-06-25,-0.92, -0.46, -1.11, 2.01, 1.51, 7.15, repro,
2014-06-26,-0.97, -1.34, -8.30, 2.00, 1.50, 7.08, repro,
2014-06-27,-0.40, 0.01, -1.76, 2.01, 1.50, 7.09, repro,
2014-06-28,-1.29, -1.47, -2.47, 2.00, 1.50, 7.13, repro,
2014-06-29,0.94, -1.64, 0.06, 1.97, 1.49, 7.05, repro,
2014-06-30,-0.74, -0.19, -0.60, 1.97, 1.50, 7.08, repro,
2014-07-01,0.41, -1.41, -2.86, 1.98, 1.50, 7.09, repro,
2014-07-02,0.33, -1.49, -4.43, 1.96, 1.48, 6.99, repro,
2014-07-03,-0.95, -0.51, -2.73, 1.96, 1.50, 7.03, repro,
2014-07-04,-1.21, -1.30, -2.55, 1.97, 1.51, 7.11, repro,
2014-07-05,-0.24, -0.90, -4.33, 1.97, 1.49, 7.07, repro,
2014-07-06,-0.43, -1.22, -3.28, 1.96, 1.49, 7.04, repro,
2014-07-07,0.80, -0.72, 5.67, 2.01, 1.52, 7.18, repro,
2014-07-08,-0.20, 0.51, 1.41, 1.97, 1.48, 7.02, repro,
2014-07-09,-0.88, 0.43, 1.40, 1.98, 1.49, 7.10, repro,
2014-07-10,-1.55, -0.76, 6.67, 1.99, 1.52, 7.19, repro,
2014-07-11,-1.07, -0.64, -2.06, 1.97, 1.49, 7.06, repro,
2014-07-12,-0.76, -1.04, -2.91, 1.96, 1.49, 7.02, repro,
2014-07-13,-0.89, -1.02, -2.17, 1.97, 1.49, 7.07, repro,
2014-07-14,-0.72, -1.69, -4.54, 1.98, 1.50, 7.13, repro,
2014-07-15,-0.26, -0.86, 4.59, 1.98, 1.50, 7.16, repro,
2014-07-16,-0.01, -1.06, 4.99, 1.96, 1.49, 7.07, repro,
2014-07-17,-0.97, -1.81, 9.96, 2.02, 1.51, 7.19, repro,
2014-07-18,-1.11, -1.34, 10.00, 1.97, 1.49, 7.06, repro,
2014-07-19,-0.51, -1.16, 8.18, 1.98, 1.49, 7.09, repro,
2014-07-20,-1.55, 0.02, 5.64, 2.01, 1.50, 7.22, repro,
2014-07-21,-1.05, -0.54, 5.56, 1.98, 1.49, 7.14, repro,
2014-07-22,-0.41, -0.74, 6.03, 1.98, 1.49, 7.09, repro,
2014-07-23,-2.29, 1.02, 4.72, 1.98, 1.50, 7.12, repro,
2014-07-24,-1.04, -0.10, 4.53, 1.98, 1.49, 7.11, repro,
2014-07-25,-1.63, -0.36, 7.33, 1.99, 1.49, 7.12, repro,
2014-07-26,-1.41, -0.09, -0.24, 1.99, 1.49, 7.11, repro,
2014-07-27,0.09, -2.39, 1.30, 2.10, 1.59, 7.33, repro,
2014-07-28,-1.08, -0.76, 2.06, 1.98, 1.48, 7.03, repro,
2014-07-29,-1.37, -0.67, 2.37, 1.98, 1.48, 7.05, repro,
2014-07-30,-0.29, -0.50, 3.93, 1.99, 1.49, 7.08, repro,
2014-07-31,-2.13, -1.70, 1.32, 1.99, 1.49, 7.10, repro,
2014-08-01,-0.47, -0.09, 2.75, 2.00, 1.52, 7.16, repro,
2014-08-02,0.23, 0.42, 5.55, 2.01, 1.52, 7.22, repro,
2014-08-03,-0.59, -0.24, 1.21, 2.07, 1.58, 7.44, repro,
2014-08-04,-0.93, -1.03, 0.64, 2.01, 1.52, 7.24, repro,
2014-08-05,-1.52, -0.94, -3.87, 2.01, 1.52, 7.23, repro,
2014-08-06,-1.70, -0.76, 2.01, 2.01, 1.52, 7.26, repro,
2014-08-07,-1.60, 0.27, 2.68, 2.04, 1.56, 7.39, repro,
2014-08-08,-0.94, -0.59, 1.64, 2.04, 1.56, 7.34, repro,
2014-08-09,-0.29, -1.06, 0.66, 2.01, 1.52, 7.20, repro,
2014-08-10,0.39, -0.81, -3.10, 2.01, 1.51, 7.19, repro,
2014-08-11,-1.69, -1.05, -0.95, 2.01, 1.52, 7.22, repro,
2014-08-12,-2.33, -0.88, 3.45, 2.04, 1.55, 7.37, repro,
2014-08-13,-0.08, 0.26, 0.90, 2.02, 1.53, 7.29, repro,
2014-08-14,-0.99, -0.87, 3.72, 2.08, 1.55, 7.40, repro,
2014-08-15,1.51, -2.64, 0.94, 2.05, 1.56, 7.38, repro,
2014-08-16,-0.70, -1.33, 2.21, 2.00, 1.51, 7.16, repro,
2014-08-17,-0.72, -1.53, -2.60, 2.01, 1.54, 7.22, repro,
2014-08-18,-1.95, -0.57, 4.56, 2.02, 1.53, 7.24, repro,
2014-08-19,-0.42, -1.26, -0.43, 2.03, 1.55, 7.27, repro,
2014-08-20,-0.31, -2.26, 3.50, 2.10, 1.57, 7.47, repro,
2014-08-21,0.67, -1.05, 9.26, 2.07, 1.58, 7.39, repro,
2014-08-22,-1.63, 0.51, 1.79, 2.03, 1.56, 7.32, repro,
2014-08-23,-1.14, 0.10, -1.85, 2.02, 1.55, 7.24, repro,
2014-08-24,-0.69, 0.12, -12.77, 2.03, 1.56, 7.28, repro,
2014-08-25,0.97, 0.10, -6.72, 2.05, 1.56, 7.32, repro,
2014-08-26,0.25, -0.53, -9.01, 2.05, 1.58, 7.45, repro,
2014-08-27,-0.95, 0.13, -6.42, 2.03, 1.59, 7.35, repro,
2014-08-28,-0.70, 0.53, -9.33, 2.02, 1.56, 7.28, repro,
2014-08-29,-0.72, 0.08, -3.00, 2.02, 1.53, 7.22, repro,
2014-08-30,1.29, 0.79, -10.10, 2.02, 1.53, 7.22, repro,
2014-08-31,0.86, -0.81, 1.15, 2.02, 1.52, 7.21, repro,
2014-09-01,1.08, -0.45, -5.07, 2.00, 1.52, 7.17, repro,
2014-09-02,-0.94, 0.01, -7.25, 2.01, 1.53, 7.21, repro,
2014-09-03,-0.83, 0.51, -9.58, 2.01, 1.53, 7.19, repro,
2014-09-04,-0.98, 0.51, -4.87, 2.02, 1.52, 7.19, repro,
2014-09-05,-0.38, 0.92, -12.58, 2.03, 1.53, 7.23, repro,
2014-09-06,-0.36, 0.97, -10.52, 2.00, 1.52, 7.20, repro,
2014-09-07,0.70, -0.05, -10.60, 1.99, 1.51, 7.12, repro,
2014-09-08,-0.26, 1.07, -6.42, 2.01, 1.53, 7.21, repro,
2014-09-09,0.01, 0.42, -7.99, 2.01, 1.52, 7.19, repro,
2014-09-10,0.55, 1.19, -8.14, 2.02, 1.53, 7.23, repro,
2014-09-11,0.50, 1.30, -8.52, 1.99, 1.52, 7.14, repro,
2014-09-12,0.59, 0.37, -6.50, 2.00, 1.51, 7.14, repro,
2014-09-13,0.43, 1.01, -7.12, 2.00, 1.52, 7.20, repro,
2014-09-14,-1.35, 1.34, -3.43, 2.01, 1.53, 7.25, repro,
2014-09-15,-1.14, -0.05, -0.97, 2.07, 1.57, 7.29, repro,
2014-09-16,-0.02, 1.93, -6.16, 1.99, 1.52, 7.16, repro,
2014-09-17,-0.40, 0.44, -6.45, 2.01, 1.53, 7.24, repro,
2014-09-18,0.10, 4.00, -7.93, 1.97, 1.52, 7.15, repro,
2014-09-19,0.83, 0.39, -7.84, 1.99, 1.53, 7.16, repro,
2014-09-20,0.40, 0.52, -4.36, 1.95, 1.52, 7.11, repro,
2014-09-21,0.40, 0.93, -10.41, 1.95, 1.52, 7.08, repro,
2014-09-22,1.03, 0.37, -10.01, 1.94, 1.51, 7.02, repro,
2014-09-23,0.30, 1.05, -3.40, 1.96, 1.51, 7.08, repro,
2014-09-24,0.72, 0.49, -5.29, 1.96, 1.51, 7.07, repro,
2014-09-25,1.18, 1.57, -9.71, 2.15, 1.77, 8.03, repro,
2014-09-26,-0.61, 2.43, -17.88, 1.95, 1.52, 7.07, repro,
2014-09-27,1.53, 0.78, -16.26, 1.99, 1.53, 7.15, repro,
2014-09-28,1.12, -0.54, -10.03, 1.97, 1.56, 7.21, repro,
2014-09-29,1.30, -0.11, -8.00, 1.95, 1.52, 7.08, repro,
2014-09-30,0.37, -0.20, -6.56, 1.95, 1.52, 7.05, repro,
2014-10-01,0.79, 1.01, -8.99, 1.96, 1.54, 7.10, repro,
2014-10-02,1.36, 0.60, -12.69, 2.03, 1.59, 7.34, repro,
2014-10-03,0.82, -0.53, -9.31, 1.97, 1.57, 7.25, repro,
2014-10-04,0.98, 0.57, -13.09, 1.96, 1.53, 7.08, repro,
2014-10-05,0.53, 0.57, -7.79, 1.96, 1.53, 7.13, repro,
2014-10-06,1.12, 0.55, -8.09, 1.96, 1.54, 7.17, repro,
2014-10-07,-0.12, 0.45, -9.96, 1.95, 1.53, 7.07, repro,
2014-10-08,0.73, 0.15, -3.54, 1.94, 1.53, 7.09, repro,
2014-10-09,0.46, -0.18, -6.99, 1.98, 1.56, 7.26, repro,
2014-10-10,0.22, 0.17, -7.86, 1.94, 1.52, 7.05, repro,
2014-10-11,0.36, -0.16, -11.12, 1.98, 1.56, 7.29, repro,
2014-10-12,0.16, -0.22, -13.02, 2.00, 1.61, 7.50, repro,
2014-10-13,0.00, -0.71, -7.05, 1.96, 1.56, 7.20, repro,
2014-10-14,0.22, -0.50, -7.66, 1.94, 1.53, 7.08, repro,
2014-10-15,-0.50, 0.95, -4.75, 2.00, 1.59, 7.27, repro,
2014-10-16,-0.31, -0.22, -8.52, 1.95, 1.53, 7.10, repro,
2014-10-17,0.36, 0.18, -8.73, 1.96, 1.54, 7.13, repro,
2014-10-18,-1.18, 0.82, -7.38, 1.95, 1.55, 7.14, repro,
2014-10-19,-0.19, -0.45, -4.98, 1.99, 1.55, 7.14, repro,
2014-10-20,-0.16, -0.45, -2.28, 2.01, 1.60, 7.40, repro,
2014-10-21,1.37, 0.05, -8.91, 1.99, 1.55, 7.18, repro,
2014-10-22,-0.48, 0.57, -11.70, 2.03, 1.60, 7.43, repro,
2014-10-23,-0.04, 0.75, -9.41, 1.98, 1.58, 7.36, repro,
2014-10-24,-1.13, -0.28, -6.10, 1.94, 1.54, 7.03, repro,
2014-10-25,-2.79, -1.17, -3.16, 1.97, 1.58, 7.28, repro,
2014-10-26,0.19, -0.46, -7.41, 1.94, 1.56, 7.16, repro,
2014-10-27,-0.39, 0.38, -7.96, 1.99, 1.60, 7.35, repro,
2014-10-28,-1.00, 0.58, -6.01, 2.04, 1.58, 7.38, repro,
2014-10-29,0.60, 0.72, -4.83, 1.93, 1.54, 7.08, repro,
2014-10-30,-0.97, -0.31, -5.23, 1.92, 1.53, 7.00, repro,
2014-10-31,-0.66, 0.30, -6.28, 1.99, 1.58, 7.33, repro,
2014-11-01,-1.45, 0.38, -3.50, 1.97, 1.59, 7.34, repro,
2014-11-02,-1.14, 0.29, -10.51, 1.96, 1.58, 7.24, repro,
2014-11-03,-0.46, 0.84, -9.93, 1.97, 1.58, 7.28, repro,
2014-11-04,-0.10, 1.62, -11.68, 1.97, 1.57, 7.21, repro,
2014-11-05,-0.74, 1.42, -13.41, 1.96, 1.56, 7.23, repro,
2014-11-06,-0.40, 0.59, -10.81, 1.96, 1.57, 7.22, repro,
2014-11-07,-0.87, 1.46, -10.32, 1.96, 1.58, 7.25, repro,
2014-11-08,-0.21, 1.06, -9.81, 1.96, 1.58, 7.24, repro,
2014-11-09,-0.66, 1.10, -5.29, 1.97, 1.57, 7.24, repro,
2014-11-10,-0.75, 0.75, -5.33, 1.96, 1.57, 7.19, repro,
2014-11-11,-0.90, 0.74, -6.40, 1.95, 1.57, 7.20, repro,
2014-11-12,-0.31, 1.32, -6.76, 1.95, 1.57, 7.18, repro,
2014-11-13,0.34, 0.49, -3.97, 2.05, 1.62, 7.45, repro,
2014-11-14,-0.57, 2.64, -13.66, 1.95, 1.57, 7.21, repro,
2014-11-15,0.28, 0.85, -9.75, 1.96, 1.56, 7.20, repro,
2014-11-16,-0.58, 0.20, -6.50, 1.95, 1.56, 7.19, repro,
2014-11-17,0.42, 0.71, -7.43, 2.00, 1.61, 7.38, repro,
2014-11-18,0.17, 1.02, -3.77, 1.97, 1.58, 7.26, repro,
2014-11-19,-0.07, 0.41, -5.22, 1.99, 1.58, 7.32, repro,
2014-11-20,2.75, 1.00, -15.67, 2.04, 1.60, 7.51, repro,
2014-11-21,-0.74, 0.39, -0.90, 2.11, 1.65, 7.73, repro,
2014-11-22,0.53, 0.86, -2.35, 2.07, 1.61, 7.63, repro,
2014-11-23,0.22, 1.17, -9.75, 2.02, 1.59, 7.47, repro,
2014-11-24,1.13, 1.45, -8.03, 2.03, 1.59, 7.51, repro,
2014-11-25,1.52, 1.59, -17.64, 2.06, 1.63, 7.61, repro,
2014-11-26,-0.10, 1.45, -15.06, 2.01, 1.58, 7.41, repro,
2014-11-27,-0.08, 1.57, -8.77, 1.95, 1.56, 7.19, repro,
2014-11-28,0.51, 0.81, -8.25, 2.00, 1.60, 7.40, repro,
2014-11-29,0.85, 0.51, -1.89, 1.97, 1.56, 7.25, repro,
2014-11-30,1.09, 1.55, -3.74, 2.02, 1.60, 7.44, repro,
2014-12-01,1.30, 0.16, -10.49, 1.99, 1.59, 7.32, repro,
2014-12-02,-0.63, -0.02, 2.17, 2.00, 1.60, 7.41, repro,
2014-12-03,2.18, 1.78, -9.09, 2.05, 1.64, 7.66, repro,
2014-12-04,0.47, 1.08, -8.34, 2.01, 1.60, 7.46, repro,
2014-12-05,1.78, 1.17, -9.18, 2.00, 1.59, 7.41, repro,
2014-12-06,2.15, 2.01, -15.93, 1.96, 1.56, 7.22, repro,
2014-12-07,-0.47, 2.38, -15.02, 1.95, 1.54, 7.14, repro,
2014-12-08,1.70, 1.39, -14.50, 2.00, 1.59, 7.38, repro,
2014-12-09,2.04, 0.11, -15.66, 2.02, 1.60, 7.47, repro,
2014-12-10,2.54, 1.52, -11.84, 2.00, 1.59, 7.42, repro,
2014-12-11,1.88, -0.76, -7.76, 2.01, 1.61, 7.51, repro,
2014-12-12,2.32, 0.46, -12.11, 2.00, 1.59, 7.37, repro,
2014-12-13,1.83, 0.02, -19.71, 1.94, 1.57, 7.17, repro,
2014-12-14,1.66, 1.24, -17.43, 1.94, 1.56, 7.18, repro,
2014-12-15,2.87, 1.52, -10.28, 1.97, 1.59, 7.33, repro,
2014-12-16,1.41, 1.32, -15.07, 1.99, 1.60, 7.38, repro,
2014-12-17,1.61, 0.85, -14.23, 1.97, 1.56, 7.26, repro,
2014-12-18,1.29, 0.33, -13.19, 1.91, 1.54, 7.06, repro,
2014-12-19,2.09, 1.84, -12.86, 1.98, 1.63, 7.41, repro,
2014-12-20,2.37, 1.33, -23.28, 1.93, 1.54, 7.14, repro,
2014-12-21,2.32, 1.67, -19.43, 1.92, 1.54, 7.10, repro,
2014-12-22,1.81, 1.34, -22.24, 1.91, 1.53, 7.06, repro,
2014-12-23,1.09, 2.13, -23.25, 1.91, 1.54, 7.11, repro,
2014-12-24,1.80, 0.18, -20.96, 1.91, 1.53, 7.03, repro,
2014-12-25,2.55, 0.55, -5.90, 1.96, 1.56, 7.19, repro,
2014-12-26,2.47, 1.38, -14.90, 1.93, 1.53, 7.09, repro,
2014-12-27,0.03, 1.50, -15.63, 1.93, 1.53, 7.10, repro,
2014-12-28,0.58, 2.23, -18.28, 1.93, 1.54, 7.13, repro,
2014-12-29,1.55, 1.62, -16.31, 1.91, 1.52, 7.02, repro,
2014-12-30,2.03, 1.71, -14.76, 1.93, 1.53, 7.12, repro,
2014-12-31,3.09, 0.87, -15.29, 1.94, 1.53, 7.13, repro,
2015-01-01,2.56, 0.37, -18.97, 1.93, 1.52, 7.09, repro,
2015-01-02,2.18, 1.31, -18.11, 1.93, 1.52, 7.07, repro,
2015-01-03,1.16, 1.80, -22.47, 1.91, 1.52, 7.07, repro,
2015-01-04,1.38, 1.61, -21.14, 1.96, 1.54, 7.19, repro,
2015-01-05,2.07, 1.80, -19.66, 1.98, 1.58, 7.22, repro,
2015-01-06,0.88, 1.82, -20.58, 1.96, 1.56, 7.23, repro,
2015-01-07,0.51, 1.68, -21.69, 1.94, 1.55, 7.14, repro,
2015-01-08,1.13, 1.11, -20.21, 1.96, 1.56, 7.22, repro,
2015-01-09,1.39, 1.51, -18.60, 1.99, 1.60, 7.35, repro,
2015-01-10,2.29, 1.58, -15.86, 1.95, 1.56, 7.20, repro,
2015-01-11,0.72, 0.36, -15.70, 1.95, 1.56, 7.20, repro,
2015-01-12,1.10, 1.09, -18.12, 1.96, 1.55, 7.22, repro,
2015-01-13,1.41, 2.05, -19.17, 1.95, 1.55, 7.21, repro,
2015-01-14,2.25, 1.82, -21.63, 1.95, 1.55, 7.22, repro,
2015-01-15,1.08, 1.31, -18.21, 1.95, 1.56, 7.21, repro,
2015-01-16,0.79, 0.41, -12.19, 1.96, 1.56, 7.24, repro,
2015-01-17,0.42, 1.54, -14.76, 2.03, 1.62, 7.43, repro,
2015-01-18,0.62, 1.32, -14.11, 1.95, 1.55, 7.20, repro,
2015-01-19,1.77, 1.23, -14.63, 1.96, 1.56, 7.25, repro,
2015-01-20,0.77, 2.65, -19.15, 1.94, 1.55, 7.13, repro,
2015-01-21,0.71, 1.32, -18.13, 1.96, 1.55, 7.19, repro,
2015-01-22,0.09, 1.22, -11.48, 1.95, 1.55, 7.16, repro,
2015-01-23,1.59, 1.21, -19.50, 2.11, 1.73, 7.83, repro,
2015-01-24,0.67, 1.91, -14.57, 1.99, 1.60, 7.38, repro,
2015-01-25,0.64, 2.08, -12.18, 1.96, 1.56, 7.24, repro,
2015-01-26,0.92, 1.57, -13.73, 1.98, 1.60, 7.30, repro,
2015-01-27,0.23, 1.37, -10.52, 1.96, 1.54, 7.14, repro,
2015-01-28,-0.11, 1.08, -14.32, 1.96, 1.54, 7.16, repro,
2015-01-29,0.25, 1.18, -18.13, 1.97, 1.55, 7.23, repro,
2015-01-30,1.94, 1.21, -24.22, 1.96, 1.55, 7.20, repro,
2015-01-31,0.92, 0.92, -12.57, 1.96, 1.55, 7.19, repro,
2015-02-01,0.85, 0.74, -13.80, 1.95, 1.53, 7.09, repro,
2015-02-02,-0.06, 1.67, -8.74, 1.95, 1.53, 7.09, repro,
2015-02-03,0.24, 1.13, -12.29, 1.96, 1.54, 7.15, repro,
2015-02-04,0.01, 2.10, -14.24, 1.97, 1.55, 7.20, repro,
2015-02-05,0.45, 1.15, -12.61, 1.96, 1.55, 7.17, repro,
2015-02-06,3.76, 2.37, -1.40, 2.00, 1.60, 7.30, repro,
2015-02-07,0.87, -0.33, -3.95, 1.99, 1.58, 7.29, repro,
2015-02-08,1.53, 1.32, 0.51, 2.00, 1.57, 7.33, repro,
2015-02-09,-1.29, 0.94, -2.98, 2.01, 1.57, 7.33, repro,
2015-02-10,0.03, 1.66, -14.30, 2.01, 1.58, 7.24, repro,
2015-02-11,0.36, 1.84, -20.38, 2.04, 1.60, 7.35, repro,
2015-02-12,0.34, 1.63, -16.97, 1.96, 1.54, 7.13, repro,
2015-02-13,1.87, 1.15, -18.14, 1.96, 1.54, 7.09, repro,
2015-02-14,-0.17, 1.83, -18.58, 1.98, 1.56, 7.22, repro,
2015-02-15,0.77, 2.19, -18.02, 1.98, 1.55, 7.20, repro,
2015-02-16,0.97, 2.00, -18.42, 1.96, 1.54, 7.10, repro,
2015-02-17,0.26, 1.98, -15.87, 1.96, 1.54, 7.12, repro,
2015-02-18,0.78, 0.96, -15.14, 1.97, 1.54, 7.15, repro,
2015-02-19,0.93, 0.92, -19.67, 2.00, 1.58, 7.33, repro,
2015-02-20,1.05, 1.81, -13.53, 2.01, 1.58, 7.35, repro,
2015-02-21,0.72, 1.60, -16.34, 1.97, 1.54, 7.14, repro,
2015-02-22,1.00, 0.05, -13.29, 1.97, 1.54, 7.15, repro,
2015-02-23,0.28, 1.16, -9.63, 1.97, 1.55, 7.18, repro,
2015-02-24,1.24, 1.41, -17.88, 1.98, 1.54, 7.19, repro,
2015-02-25,1.93, 1.68, -20.13, 2.00, 1.55, 7.31, repro,
2015-02-26,1.12, 1.66, -16.96, 2.01, 1.60, 7.31, repro,
2015-02-27,0.31, 1.81, -14.01, 1.98, 1.54, 7.21, repro,
2015-02-28,0.52, 0.83, -7.46, 1.99, 1.55, 7.25, repro,
2015-03-01,0.85, 1.39, -13.96, 2.03, 1.59, 7.37, repro,
2015-03-02,1.94, 1.58, -18.24, 1.99, 1.54, 7.19, repro,
2015-03-03,1.31, 0.93, -17.89, 1.98, 1.53, 7.15, repro,
2015-03-04,0.83, 1.49, -15.16, 1.98, 1.54, 7.12, repro,
2015-03-05,1.44, 1.42, -18.18, 2.06, 1.58, 7.52, repro,
2015-03-06,1.53, 1.05, -21.31, 2.05, 1.57, 7.46, repro,
2015-03-07,0.68, 1.39, -16.55, 1.99, 1.54, 7.15, repro,
2015-03-08,0.71, 0.30, -15.48, 2.00, 1.54, 7.19, repro,
2015-03-09,0.43, 0.71, -13.02, 1.99, 1.54, 7.15, repro,
2015-03-10,0.65, 0.72, -19.56, 1.99, 1.56, 7.27, repro,
2015-03-11,1.37, 0.40, -20.35, 1.99, 1.55, 7.24, repro,
2015-03-12,0.37, 1.42, -19.40, 2.03, 1.58, 7.42, repro,
2015-03-13,0.76, 0.49, -14.36, 1.99, 1.55, 7.20, repro,
2015-03-14,1.54, 1.43, -21.72, 1.99, 1.55, 7.23, repro,
2015-03-15,0.17, 1.26, -16.84, 1.98, 1.56, 7.20, repro,
2015-03-16,0.04, 0.73, -15.68, 1.99, 1.55, 7.21, repro,
2015-03-17,0.62, 1.49, -15.70, 2.00, 1.55, 7.20, repro,
2015-03-18,0.48, 1.64, -18.00, 1.99, 1.56, 7.21, repro,
2015-03-19,-0.37, 0.57, -17.54, 1.99, 1.55, 7.17, repro,
2015-03-20,0.14, 1.45, -16.59, 2.03, 1.58, 7.32, repro,
2015-03-21,-0.40, 1.28, -11.83, 1.99, 1.54, 7.10, repro,
2015-03-22,-0.00, 1.42, -14.31, 1.99, 1.54, 7.12, repro,
2015-03-23,0.25, 1.65, -23.36, 2.04, 1.61, 7.28, repro,
2015-03-24,0.42, 1.64, -10.47, 2.01, 1.55, 7.21, repro,
2015-03-25,0.25, 1.81, -16.03, 1.99, 1.54, 7.12, repro,
2015-03-26,-0.01, 1.84, -18.49, 1.96, 1.53, 7.03, repro,
2015-03-27,-0.06, 2.21, -18.07, 2.07, 1.58, 7.44, repro,
2015-03-28,0.94, 2.13, -22.14, 2.08, 1.59, 7.50, repro,
2015-03-29,1.11, 2.39, -15.39, 2.14, 1.62, 7.79, repro,
2015-03-30,1.61, 1.37, -17.07, 2.11, 1.58, 7.60, repro,
2015-03-31,0.46, 0.63, -13.93, 2.11, 1.61, 7.69, repro,
2015-04-01,1.25, 1.38, -14.17, 2.03, 1.60, 7.43, repro,
2015-04-02,0.75, 2.11, -14.70, 1.98, 1.54, 7.14, repro,
2015-04-03,0.99, 2.52, -17.20, 2.02, 1.59, 7.34, repro,
2015-04-04,-0.14, 1.33, -15.67, 2.01, 1.58, 7.33, repro,
2015-04-05,0.28, 1.66, -8.89, 2.00, 1.57, 7.32, repro,
2015-04-06,-1.15, 0.29, -8.85, 1.97, 1.54, 7.16, repro,
2015-04-07,1.20, 0.35, -9.53, 1.98, 1.55, 7.20, repro,
2015-04-08,1.97, 1.84, -10.84, 2.10, 1.65, 7.64, repro,
2015-04-09,0.91, 1.65, -17.16, 1.99, 1.54, 7.18, repro,
2015-04-10,0.16, 0.91, -11.99, 2.04, 1.56, 7.26, repro,
2015-04-11,-0.45, 1.36, -10.42, 2.05, 1.60, 7.44, repro,
2015-04-12,0.25, 1.82, -7.25, 1.99, 1.54, 7.21, repro,
2015-04-13,1.31, 1.27, -15.93, 1.97, 1.54, 7.20, repro,
2015-04-14,1.36, 1.93, -17.15, 1.98, 1.54, 7.20, repro,
2015-04-15,2.66, 1.64, -11.20, 1.99, 1.59, 7.32, repro,
2015-04-16,2.33, 1.26, -12.72, 1.99, 1.58, 7.30, repro,
2015-04-17,-1.06, 2.55, -12.80, 1.97, 1.55, 7.22, repro,
2015-04-18,0.46, 1.76, -15.55, 1.98, 1.55, 7.26, repro,
2015-04-19,0.20, 1.59, -15.46, 1.97, 1.54, 7.19, repro,
2015-04-20,-0.16, 1.16, -9.44, 1.97, 1.53, 7.12, repro,
2015-04-21,1.24, 1.07, -8.19, 1.97, 1.53, 7.14, repro,
2015-04-22,1.23, 0.70, -14.14, 1.96, 1.53, 7.11, repro,
2015-04-23,-0.29, 1.26, -12.29, 1.95, 1.52, 7.11, repro,
2015-04-24,2.08, 2.76, -14.68, 1.95, 1.50, 7.03, repro,
2015-04-25,1.36, 0.64, -10.95, 1.95, 1.50, 7.03, repro,
2015-04-26,-0.69, 1.79, -8.35, 1.93, 1.50, 6.99, repro,
2015-04-27,1.67, 1.58, -18.55, 1.92, 1.49, 6.95, repro,
2015-04-28,1.39, 1.65, -17.18, 1.95, 1.51, 7.06, repro,
2015-04-29,0.65, 2.32, -13.74, 1.96, 1.50, 7.04, repro,
2015-04-30,2.28, 1.33, -15.49, 2.00, 1.54, 7.22, repro,
2015-05-01,2.01, 0.45, -14.00, 1.98, 1.54, 7.17, repro,
2015-05-02,1.72, 1.56, -12.99, 1.95, 1.50, 7.05, repro,
2015-05-03,1.47, 0.55, -12.87, 1.94, 1.50, 6.99, repro,
2015-05-04,2.00, 0.97, -18.22, 1.95, 1.50, 7.04, repro,
2015-05-05,2.47, 1.20, -17.21, 1.96, 1.50, 7.04, repro,
2015-05-06,2.55, 1.24, -17.83, 1.95, 1.49, 7.00, repro,
2015-05-07,1.81, 1.68, -15.69, 1.96, 1.50, 7.05, repro,
2015-05-08,1.18, 1.27, -14.98, 1.95, 1.51, 7.10, repro,
2015-05-09,1.98, 1.74, -16.45, 1.95, 1.51, 7.09, repro,
2015-05-10,1.68, 1.36, -15.07, 1.96, 1.50, 7.04, repro,
2015-05-11,2.40, 0.40, -18.12, 1.94, 1.49, 6.99, repro,
2015-05-12,1.85, 1.28, -18.67, 2.02, 1.51, 7.21, repro,
2015-05-13,2.44, 1.02, -14.08, 2.02, 1.53, 7.28, repro,
