PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE2
Station name,MEE2_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-17
Release Date, 2019-08-30
Reference position, 36.1805242336 North Latitude, -120.7668469325 East Longitude, 681.42577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-21,2.94, -9.49, -7.83, 2.04, 1.67, 7.69, repro,
2009-08-22,1.72, -8.76, -3.72, 2.17, 1.75, 8.41, repro,
2009-08-23,0.92, -10.18, -1.56, 2.16, 1.73, 8.30, repro,
2009-08-24,2.28, -11.03, -4.46, 2.11, 1.72, 7.96, repro,
2009-08-25,0.64, -9.69, -3.53, 2.06, 1.68, 7.74, repro,
2009-08-26,-0.56, -10.47, -0.88, 2.04, 1.68, 7.71, repro,
2009-08-27,0.45, -10.70, -6.25, 2.04, 1.67, 7.66, repro,
2009-08-28,0.24, -9.22, -8.17, 2.01, 1.63, 7.56, repro,
2009-08-29,1.24, -10.22, -8.17, 2.01, 1.61, 7.47, repro,
2009-08-30,0.61, -9.81, -6.13, 2.05, 1.67, 7.69, repro,
2009-08-31,0.17, -10.84, -8.16, 2.04, 1.67, 7.66, repro,
2009-09-01,0.76, -10.25, -7.85, 2.02, 1.67, 7.62, repro,
2009-09-02,0.59, -10.12, -9.81, 2.05, 1.72, 7.81, repro,
2009-09-03,1.60, -10.34, -7.40, 2.02, 1.67, 7.70, repro,
2009-09-04,1.34, -9.03, -10.81, 2.01, 1.64, 7.58, repro,
2009-09-05,1.13, -10.12, -10.19, 2.01, 1.66, 7.58, repro,
2009-09-06,-0.17, -11.68, 0.43, 2.05, 1.69, 7.73, repro,
2009-09-07,0.58, -10.66, -11.55, 2.14, 1.69, 8.03, repro,
2009-09-08,0.63, -11.40, -3.28, 2.08, 1.73, 7.83, repro,
2009-09-09,0.14, -11.06, -7.06, 2.04, 1.68, 7.78, repro,
2009-09-10,1.19, -10.38, -14.51, 2.03, 1.65, 7.64, repro,
2009-09-11,0.38, -9.14, -10.33, 2.04, 1.66, 7.74, repro,
2009-09-12,0.88, -9.87, -6.04, 1.98, 1.63, 7.47, repro,
2009-09-13,1.57, -10.20, -4.54, 2.00, 1.68, 7.64, repro,
2009-09-14,2.12, -11.04, -0.68, 2.00, 1.64, 7.58, repro,
2009-09-15,0.64, -9.82, -8.75, 2.02, 1.67, 7.66, repro,
2009-09-16,1.90, -9.03, -6.10, 2.01, 1.63, 7.52, repro,
2009-09-17,0.89, -10.69, -9.60, 2.03, 1.69, 7.57, repro,
2009-09-18,1.59, -9.31, -8.53, 2.05, 1.72, 7.77, repro,
2009-09-19,0.51, -9.52, -8.94, 1.99, 1.65, 7.52, repro,
2009-09-20,2.49, -10.06, -6.95, 2.06, 1.71, 7.83, repro,
2009-09-21,1.51, -10.77, -7.66, 1.99, 1.63, 7.51, repro,
2009-09-22,1.91, -10.42, -11.73, 2.04, 1.66, 7.64, repro,
2009-09-23,2.22, -9.57, -11.24, 2.06, 1.72, 7.77, repro,
2009-09-24,1.02, -11.03, -0.96, 1.97, 1.63, 7.44, repro,
2009-09-25,0.87, -10.17, -6.46, 2.06, 1.76, 7.81, repro,
2009-09-26,2.35, -10.86, -7.91, 1.99, 1.62, 7.46, repro,
2009-09-27,0.49, -10.52, -4.11, 1.99, 1.63, 7.47, repro,
2009-09-28,0.16, -10.62, -2.92, 2.07, 1.67, 7.84, repro,
2009-09-29,-0.25, -10.58, 3.48, 2.08, 1.70, 7.77, repro,
2009-09-30,0.80, -11.13, -7.61, 2.01, 1.69, 7.59, repro,
2009-10-01,0.16, -10.35, -8.00, 1.99, 1.63, 7.53, repro,
2009-10-02,0.89, -10.27, -9.71, 1.99, 1.63, 7.51, repro,
2009-10-03,0.03, -11.46, -3.03, 2.03, 1.67, 7.67, repro,
2009-10-04,-0.03, -11.21, -4.83, 2.05, 1.66, 7.66, repro,
2009-10-05,1.44, -11.07, -4.57, 2.03, 1.66, 7.62, repro,
2009-10-06,0.35, -10.08, -5.78, 2.01, 1.65, 7.54, repro,
2009-10-07,1.83, -10.29, -6.21, 1.96, 1.62, 7.39, repro,
2009-10-08,0.11, -10.30, -1.71, 2.06, 1.66, 7.71, repro,
2009-10-09,1.60, -9.61, -12.10, 1.98, 1.63, 7.46, repro,
2009-10-10,-0.05, -9.59, -6.33, 1.99, 1.68, 7.61, repro,
2009-10-11,0.44, -10.63, -5.10, 1.96, 1.61, 7.38, repro,
2009-10-12,0.60, -10.80, -7.17, 2.00, 1.69, 7.54, repro,
2009-10-13,2.08, -10.40, -8.83, 1.99, 1.67, 7.52, repro,
2009-10-14,2.87, -10.62, -7.95, 2.01, 1.65, 7.61, repro,
2009-10-15,1.44, -8.14, -13.54, 2.02, 1.73, 7.71, repro,
2009-10-16,1.32, -9.08, -14.25, 2.00, 1.68, 7.60, repro,
2009-10-17,1.67, -9.06, -12.47, 2.04, 1.70, 7.69, repro,
2009-10-18,1.47, -10.19, -4.35, 2.04, 1.73, 7.81, repro,
2009-10-19,2.64, -10.85, -8.64, 2.02, 1.68, 7.63, repro,
2009-10-20,1.68, -10.67, -7.34, 2.03, 1.73, 7.76, repro,
2009-10-21,3.21, -9.62, -9.75, 2.04, 1.73, 7.80, repro,
2009-10-22,2.52, -9.04, -5.16, 2.02, 1.67, 7.56, repro,
2009-10-23,1.58, -9.23, -9.06, 2.02, 1.70, 7.64, repro,
2009-10-24,0.16, -9.15, -8.10, 2.02, 1.68, 7.63, repro,
2009-10-25,1.95, -7.23, -7.18, 2.10, 1.74, 7.94, repro,
2009-10-26,0.99, -9.82, -8.79, 2.04, 1.73, 7.78, repro,
2009-10-27,1.20, -11.37, -7.40, 2.01, 1.68, 7.71, repro,
2009-10-28,-1.36, -12.44, -0.70, 2.01, 1.66, 7.62, repro,
2009-10-29,-0.04, -9.66, 0.08, 2.03, 1.71, 7.82, repro,
2009-10-30,3.51, -9.31, -11.81, 2.01, 1.67, 7.62, repro,
2009-10-31,0.79, -10.26, -0.42, 2.06, 1.71, 7.90, repro,
2009-11-01,2.24, -8.97, -6.61, 2.04, 1.72, 7.87, repro,
2009-11-02,1.80, -10.24, -7.01, 2.03, 1.69, 7.69, repro,
2009-11-03,1.19, -8.76, -11.26, 2.02, 1.68, 7.69, repro,
2009-11-04,1.06, -9.38, -7.63, 2.03, 1.70, 7.73, repro,
2009-11-05,1.91, -9.52, -7.29, 2.13, 1.82, 8.09, repro,
2009-11-06,1.57, -11.72, -3.75, 2.09, 1.76, 7.92, repro,
2009-11-07,1.26, -12.22, -2.11, 2.05, 1.76, 7.93, repro,
2009-11-08,3.67, -10.36, -9.58, 2.02, 1.70, 7.74, repro,
2009-11-09,2.14, -10.37, -4.49, 2.04, 1.74, 7.82, repro,
2009-11-10,0.74, -10.31, -3.93, 2.09, 1.76, 7.90, repro,
2009-11-11,2.89, -10.06, -8.52, 2.06, 1.72, 7.87, repro,
2009-11-12,1.49, -10.82, -8.35, 2.18, 1.89, 8.49, repro,
2009-11-13,1.03, -10.53, -0.15, 2.07, 1.77, 8.03, repro,
2009-11-14,2.84, -9.55, -7.94, 2.04, 1.73, 7.75, repro,
2009-11-15,2.07, -9.42, -8.38, 2.04, 1.72, 7.78, repro,
2009-11-16,2.50, -9.90, -6.15, 2.05, 1.72, 7.84, repro,
2009-11-17,0.55, -10.75, -4.45, 2.16, 1.76, 8.10, repro,
2009-11-18,1.89, -9.60, -1.15, 2.09, 1.74, 8.02, repro,
2009-11-19,3.94, -8.61, -8.11, 2.01, 1.69, 7.68, repro,
2009-11-20,2.01, -11.45, -6.00, 2.07, 1.76, 7.95, repro,
2009-11-21,1.71, -10.02, -1.09, 2.00, 1.67, 7.60, repro,
2009-11-22,1.22, -10.23, -12.33, 2.02, 1.69, 7.69, repro,
2009-11-23,1.79, -8.61, -6.89, 1.99, 1.63, 7.50, repro,
2009-11-24,2.03, -9.29, -14.38, 1.98, 1.64, 7.55, repro,
2009-11-25,1.29, -9.49, -17.20, 2.00, 1.67, 7.63, repro,
2009-11-26,0.97, -9.87, -14.74, 2.00, 1.69, 7.64, repro,
2009-11-27,1.56, -11.00, -9.11, 2.03, 1.68, 7.72, repro,
2009-11-28,2.15, -11.52, -7.11, 2.06, 1.74, 7.79, repro,
2009-11-29,1.42, -9.67, -11.08, 2.05, 1.70, 7.71, repro,
2009-11-30,2.09, -9.41, -13.15, 1.98, 1.62, 7.45, repro,
2009-12-01,1.79, -10.47, -10.87, 1.99, 1.66, 7.56, repro,
2009-12-02,1.91, -9.94, -9.95, 2.00, 1.61, 7.46, repro,
2009-12-03,2.52, -10.06, -10.51, 1.98, 1.60, 7.37, repro,
2009-12-04,1.16, -9.76, -10.62, 2.00, 1.65, 7.52, repro,
2009-12-05,0.53, -9.76, -6.73, 2.01, 1.65, 7.59, repro,
2009-12-06,0.53, -9.96, -5.62, 2.03, 1.67, 7.75, repro,
2009-12-07,1.88, -9.98, -5.68, 1.98, 1.62, 7.54, repro,
2009-12-08,1.58, -10.99, -3.25, 2.03, 1.65, 7.70, repro,
2009-12-09,1.60, -9.33, -7.41, 2.03, 1.70, 7.73, repro,
2009-12-10,2.17, -9.06, -11.06, 2.02, 1.68, 7.68, repro,
2009-12-11,2.35, -9.48, -6.37, 2.02, 1.69, 7.73, repro,
2009-12-12,0.79, -8.78, -11.03, 2.04, 1.69, 7.79, repro,
2009-12-13,0.79, -8.10, -9.84, 2.04, 1.69, 7.74, repro,
2009-12-14,1.71, -8.93, -10.51, 1.97, 1.60, 7.38, repro,
2009-12-15,1.80, -10.12, -17.96, 2.01, 1.66, 7.61, repro,
2009-12-16,1.44, -9.01, -10.47, 1.99, 1.63, 7.50, repro,
2009-12-17,1.58, -8.69, -13.79, 2.02, 1.68, 7.71, repro,
2009-12-18,1.67, -8.40, -23.13, 2.04, 1.69, 7.67, repro,
2009-12-19,2.02, -7.56, -16.28, 2.02, 1.66, 7.64, repro,
2009-12-20,1.96, -9.10, -13.65, 2.05, 1.71, 7.78, repro,
2009-12-21,-0.14, -11.20, -5.12, 2.00, 1.67, 7.63, repro,
2009-12-22,0.35, -10.05, -10.95, 2.03, 1.70, 7.73, repro,
2009-12-23,-0.12, -10.66, -9.88, 2.05, 1.69, 7.79, repro,
2009-12-24,1.39, -8.88, -14.57, 2.00, 1.64, 7.65, repro,
2009-12-25,1.76, -9.05, -12.89, 2.04, 1.69, 7.82, repro,
2009-12-26,0.96, -8.52, -11.36, 2.04, 1.72, 7.90, repro,
2009-12-27,1.02, -9.02, -8.66, 1.96, 1.61, 7.44, repro,
2009-12-28,1.37, -9.03, -9.81, 2.00, 1.65, 7.61, repro,
2009-12-29,1.75, -8.30, -11.57, 1.98, 1.62, 7.48, repro,
2009-12-30,1.36, -8.71, -9.33, 1.96, 1.61, 7.44, repro,
2009-12-31,0.83, -7.88, -11.49, 1.95, 1.61, 7.38, repro,
2010-01-01,1.88, -9.64, -19.70, 1.97, 1.62, 7.45, repro,
2010-01-02,2.23, -8.26, -15.48, 1.96, 1.61, 7.46, repro,
2010-01-03,0.77, -9.18, -10.82, 1.96, 1.61, 7.46, repro,
2010-01-04,1.90, -9.23, -14.12, 1.98, 1.61, 7.53, repro,
2010-01-05,1.69, -8.19, -16.88, 2.01, 1.66, 7.61, repro,
2010-01-06,1.34, -8.76, -18.72, 2.01, 1.65, 7.69, repro,
2010-01-07,2.23, -8.95, -17.55, 1.96, 1.60, 7.42, repro,
2010-01-08,1.98, -8.68, -15.22, 1.98, 1.62, 7.50, repro,
2010-01-09,1.51, -8.25, -15.72, 1.98, 1.64, 7.55, repro,
2010-01-10,1.13, -7.98, -14.21, 1.97, 1.62, 7.52, repro,
2010-01-11,2.41, -7.62, -15.92, 1.98, 1.62, 7.56, repro,
2010-01-12,0.34, -11.54, -8.28, 1.98, 1.61, 7.52, repro,
2010-01-13,0.79, -10.20, -16.73, 2.03, 1.65, 7.61, repro,
2010-01-14,3.64, -7.84, -27.94, 2.05, 1.69, 7.79, repro,
2010-01-15,2.54, -9.16, -12.70, 2.07, 1.73, 7.87, repro,
2010-01-16,1.43, -9.33, -12.61, 1.97, 1.61, 7.48, repro,
2010-01-17,1.14, -9.66, -8.03, 2.03, 1.67, 7.73, repro,
2010-01-18,0.99, -9.80, -1.65, 1.98, 1.62, 7.51, repro,
2010-01-19,2.66, -9.91, -9.41, 2.07, 1.68, 7.78, repro,
2010-01-20,2.00, -9.78, -1.10, 2.11, 1.72, 7.90, repro,
2010-01-21,-0.53, 2.88, 8.09, 6.46, 5.09, 25.59, repro,
2010-01-28,-0.17, -7.80, -14.15, 4.33, 3.50, 15.69, repro,
2010-01-29,3.07, -10.61, -22.90, 2.03, 1.68, 7.77, repro,
2010-01-30,2.47, -9.30, -15.58, 1.98, 1.62, 7.47, repro,
2010-01-31,3.34, -10.11, -18.02, 2.03, 1.67, 7.70, repro,
2010-02-01,1.59, -9.12, -15.44, 2.01, 1.63, 7.55, repro,
2010-02-02,0.31, -12.62, 2.95, 6.72, 4.78, 26.71, repro,
2010-02-03,1.21, -4.57, -6.89, 4.47, 3.54, 16.09, repro,
2010-02-04,3.84, -8.87, -7.10, 2.11, 1.80, 8.22, repro,
2010-02-05,1.08, -12.82, -6.28, 8.57, 6.01, 35.83, repro,
2010-02-09,4.35, -7.03, -13.23, 4.92, 3.89, 17.85, repro,
2010-02-10,1.63, -9.83, -17.40, 2.11, 1.73, 7.99, repro,
2010-02-11,3.20, -9.10, -16.70, 2.08, 1.73, 7.99, repro,
2010-02-12,2.72, -8.41, -28.76, 3.96, 3.08, 15.18, repro,
2010-02-13,2.50, -10.90, -12.45, 1.99, 1.63, 7.53, repro,
2010-02-14,0.78, -10.16, -5.61, 3.55, 2.72, 13.42, repro,
2010-02-15,2.38, -9.09, -14.17, 2.50, 2.08, 9.81, repro,
2010-02-16,2.11, -10.27, -17.27, 2.79, 2.04, 10.19, repro,
2010-02-17,-1.92, -9.82, -7.20, 4.01, 2.80, 14.44, repro,
2010-02-18,3.23, -10.67, -20.77, 2.92, 2.20, 11.02, repro,
2010-02-19,1.79, -7.71, -19.38, 8.42, 4.58, 29.80, repro,
2010-02-20,1.48, -10.44, 6.30, 4.38, 3.51, 16.75, repro,
2010-02-21,3.35, -13.60, -7.65, 5.56, 4.00, 19.29, repro,
2010-02-22,0.17, -6.94, -9.45, 5.08, 4.30, 19.85, repro,
2010-02-23,4.67, -10.78, -32.43, 2.84, 2.33, 11.06, repro,
2010-02-25,-1.22, -7.97, -19.41, 4.72, 3.66, 17.63, repro,
2010-02-26,2.57, -10.86, -22.53, 2.22, 1.86, 8.77, repro,
2010-02-28,2.82, -8.86, -21.76, 4.67, 3.40, 16.97, repro,
2010-03-01,0.76, -11.45, -19.41, 2.89, 2.43, 11.36, repro,
2010-03-04,1.43, -7.73, -4.65, 4.31, 3.39, 16.72, repro,
2010-03-05,2.60, -10.90, -16.69, 2.03, 1.62, 7.61, repro,
2010-03-06,3.17, -10.29, -15.35, 2.01, 1.64, 7.64, repro,
2010-03-07,2.39, -8.81, -31.80, 4.09, 3.10, 15.66, repro,
2010-03-08,2.65, -9.59, -21.84, 2.63, 2.20, 10.21, repro,
2010-03-09,2.90, -12.02, -9.01, 3.48, 2.67, 13.12, repro,
2010-03-10,2.63, -10.76, -23.73, 2.70, 2.08, 10.30, repro,
2010-03-11,3.29, -9.33, -23.13, 2.44, 1.93, 9.23, repro,
2010-03-12,3.57, -9.38, -13.01, 2.45, 1.95, 9.13, repro,
2010-03-13,2.40, -7.24, -20.00, 3.74, 2.77, 14.15, repro,
2010-03-14,1.71, -9.09, -20.43, 2.33, 1.88, 8.80, repro,
2010-03-15,2.40, -9.52, -19.31, 3.21, 2.39, 11.95, repro,
2010-03-16,3.16, -11.27, -16.02, 2.41, 1.93, 9.19, repro,
2010-03-17,4.86, -10.95, -20.54, 2.68, 2.11, 10.10, repro,
2010-03-18,2.83, -9.29, -18.34, 3.16, 2.33, 11.69, repro,
2010-03-19,0.90, -10.80, -11.43, 2.49, 2.00, 9.27, repro,
2010-03-20,4.13, -9.98, -18.69, 3.18, 2.31, 11.66, repro,
2010-03-21,2.33, -9.98, -17.98, 2.72, 2.09, 10.16, repro,
2010-03-22,3.32, -9.24, -24.92, 4.52, 3.57, 16.88, repro,
2010-03-23,2.06, -10.23, -15.71, 2.65, 1.99, 9.76, repro,
2010-03-24,1.93, -10.72, -12.80, 3.34, 2.43, 12.00, repro,
2010-03-25,1.06, -10.75, -5.81, 3.31, 2.46, 12.17, repro,
2010-03-26,2.04, -10.32, -11.57, 3.28, 2.49, 12.12, repro,
2010-03-27,3.39, -10.38, -13.09, 3.29, 2.42, 12.03, repro,
2010-03-28,2.71, -11.56, -14.68, 2.78, 2.21, 10.50, repro,
2010-03-29,2.34, -10.13, -17.05, 3.25, 2.39, 12.02, repro,
2010-03-30,0.49, -11.29, -19.15, 3.70, 2.63, 13.12, repro,
2010-03-31,4.54, -10.53, -2.00, 3.63, 2.71, 13.88, repro,
2010-04-01,4.63, -9.47, -21.26, 3.88, 2.78, 13.86, repro,
2010-04-02,2.80, -11.01, -23.38, 3.46, 2.67, 12.58, repro,
2010-04-03,3.82, -9.69, -4.00, 4.28, 3.21, 15.35, repro,
2010-04-04,3.20, -14.80, -19.01, 5.72, 4.53, 21.65, repro,
2010-04-05,-1.96, -7.88, 8.34, 4.22, 3.05, 15.67, repro,
2010-04-06,0.31, -8.25, -12.30, 3.18, 2.38, 11.83, repro,
2010-04-07,0.57, -8.00, -11.16, 2.84, 2.19, 10.83, repro,
2010-04-08,-0.36, -8.36, -1.95, 3.20, 2.42, 11.88, repro,
2010-04-09,0.76, -8.62, -2.10, 3.15, 2.35, 11.64, repro,
2010-04-10,-1.68, -5.27, 10.35, 4.70, 3.67, 18.36, repro,
2010-04-12,0.81, -6.86, -3.17, 4.83, 3.53, 16.82, repro,
2010-04-13,-0.58, -6.11, -5.03, 3.95, 2.78, 13.78, repro,
2010-04-14,2.03, -6.85, -6.80, 4.08, 2.83, 15.43, repro,
2010-04-15,-1.43, -7.16, -3.19, 3.25, 2.30, 12.25, repro,
2010-04-16,1.92, -7.08, -3.99, 3.28, 2.41, 11.98, repro,
2010-04-17,-0.78, -7.54, -7.20, 3.25, 2.41, 11.86, repro,
2010-04-18,-2.48, -7.68, 1.07, 3.08, 2.27, 11.13, repro,
2010-04-19,-1.58, -5.25, -6.18, 3.11, 2.30, 11.34, repro,
2010-04-20,0.84, -8.62, -1.85, 3.75, 2.63, 13.76, repro,
2010-04-21,-4.55, -12.58, 26.48, 7.50, 6.06, 29.06, repro,
2010-04-22,0.71, -4.33, 13.76, 6.96, 5.40, 27.85, repro,
2010-04-23,-1.39, -6.04, 8.22, 4.13, 3.16, 15.50, repro,
2010-04-24,0.31, -6.84, 6.67, 2.96, 2.21, 10.77, repro,
2010-09-29,6.00, 31.03, 8.39, 47.99, 100.38, 137.14, repro,
2010-09-30,-2.25, -8.08, 12.20, 1.94, 1.58, 7.07, repro,
2010-10-01,-1.98, -7.59, 4.25, 1.95, 1.58, 7.12, repro,
2010-10-02,-1.41, -6.79, 4.33, 1.98, 1.65, 7.39, repro,
2010-10-03,-0.64, -7.12, 5.41, 2.01, 1.63, 7.33, repro,
2010-10-04,-3.27, -6.91, 8.77, 1.96, 1.60, 7.23, repro,
2010-10-05,-0.95, -7.49, 4.61, 1.91, 1.57, 7.03, repro,
2010-10-06,-0.47, -7.36, 5.98, 1.94, 1.59, 7.10, repro,
2010-10-07,0.71, -6.92, 4.45, 1.92, 1.57, 7.06, repro,
2010-10-08,-1.12, -7.95, -1.99, 2.03, 1.66, 7.37, repro,
2010-10-09,-0.41, -8.36, 3.88, 1.99, 1.62, 7.32, repro,
2010-10-10,-1.72, -7.06, 1.75, 1.96, 1.59, 7.21, repro,
2010-10-11,-0.53, -6.78, 1.73, 2.06, 1.73, 7.72, repro,
2010-10-12,-1.34, -6.87, 0.03, 1.96, 1.63, 7.28, repro,
2010-10-13,-1.11, -5.29, -1.30, 1.93, 1.57, 7.09, repro,
2010-10-14,-1.55, -9.51, 9.63, 1.99, 1.62, 7.38, repro,
2010-10-15,-0.96, -7.51, 10.92, 1.96, 1.62, 7.30, repro,
2010-10-16,-0.37, -7.79, 0.62, 1.94, 1.58, 7.14, repro,
2010-10-17,-1.87, -9.05, 14.74, 2.03, 1.64, 7.37, repro,
2010-10-18,-0.31, -7.75, 0.60, 1.98, 1.63, 7.26, repro,
2010-10-19,0.06, -8.84, 7.87, 2.00, 1.66, 7.28, repro,
2010-10-20,0.73, -7.38, -1.54, 1.98, 1.66, 7.47, repro,
2010-10-21,0.09, -8.32, 9.19, 1.97, 1.62, 7.20, repro,
2010-10-22,-1.15, -8.03, 6.52, 1.94, 1.60, 7.20, repro,
2010-10-23,-0.55, -8.38, 9.20, 1.94, 1.59, 7.08, repro,
2010-10-24,-0.56, -7.90, 2.61, 1.95, 1.58, 7.18, repro,
2010-10-25,-0.92, -6.91, 2.44, 1.97, 1.59, 7.23, repro,
2010-10-26,-1.83, -8.29, 7.54, 1.97, 1.65, 7.23, repro,
2010-10-27,0.83, -7.73, 4.55, 1.95, 1.61, 7.24, repro,
2010-10-28,0.55, -8.85, 2.67, 1.93, 1.60, 7.19, repro,
2010-10-29,1.90, -6.95, 3.24, 1.90, 1.57, 7.06, repro,
2010-10-30,0.35, -7.80, 3.41, 1.91, 1.57, 7.04, repro,
2010-10-31,1.29, -6.97, -2.79, 2.06, 1.76, 7.61, repro,
2010-11-01,0.44, -7.25, -1.02, 2.03, 1.71, 7.49, repro,
2010-11-02,1.72, -7.86, -4.01, 1.97, 1.72, 7.34, repro,
2010-11-03,-0.50, -7.13, -1.16, 1.92, 1.58, 7.10, repro,
2010-11-04,0.19, -7.04, 0.95, 1.97, 1.65, 7.26, repro,
2010-11-05,0.14, -6.72, 3.67, 2.00, 1.65, 7.29, repro,
2010-11-06,-1.11, -8.20, 14.43, 1.92, 1.58, 7.12, repro,
2010-11-07,1.79, -7.73, 4.28, 1.95, 1.61, 7.24, repro,
2010-11-08,-0.03, -7.56, 10.70, 1.90, 1.57, 7.08, repro,
2010-11-09,0.75, -8.57, 8.30, 1.94, 1.62, 7.30, repro,
2010-11-10,-0.61, -7.97, 5.71, 2.02, 1.64, 7.37, repro,
2010-11-11,1.15, -7.51, -3.16, 1.93, 1.57, 7.11, repro,
2010-11-12,0.68, -7.97, 2.97, 1.91, 1.56, 7.02, repro,
2010-11-13,0.26, -7.46, -3.15, 1.98, 1.65, 7.42, repro,
2010-11-14,2.25, -7.27, 5.99, 1.99, 1.64, 7.40, repro,
2010-11-15,2.73, -8.22, 0.39, 1.95, 1.62, 7.32, repro,
2010-11-16,2.10, -6.67, -1.87, 1.99, 1.62, 7.39, repro,
2010-11-17,1.11, -5.79, 4.93, 2.03, 1.64, 7.55, repro,
2010-11-18,-0.35, -7.08, 2.62, 1.98, 1.62, 7.38, repro,
2010-11-19,0.24, -6.31, 2.04, 2.06, 1.67, 7.53, repro,
2010-11-20,-1.36, -7.56, 5.77, 1.97, 1.58, 7.23, repro,
2010-11-21,-0.07, -8.72, 9.96, 2.03, 1.67, 7.52, repro,
2010-11-22,0.09, -7.80, 3.82, 2.02, 1.67, 7.50, repro,
2010-11-23,1.05, -7.58, 0.84, 1.96, 1.59, 7.25, repro,
2010-11-24,0.37, -7.57, -0.58, 1.98, 1.62, 7.32, repro,
2010-11-25,0.64, -7.23, -6.41, 2.02, 1.68, 7.57, repro,
2010-11-26,0.84, -7.50, 1.00, 1.97, 1.60, 7.28, repro,
2010-11-27,-1.00, -8.20, -2.80, 1.96, 1.59, 7.28, repro,
2010-11-28,-1.20, -8.67, 10.13, 1.95, 1.57, 7.21, repro,
2010-11-29,-0.26, -7.01, -3.22, 1.99, 1.60, 7.41, repro,
2010-11-30,0.59, -6.99, -4.30, 1.95, 1.58, 7.23, repro,
2010-12-01,0.01, -7.64, -3.69, 1.97, 1.60, 7.32, repro,
2010-12-02,0.31, -6.92, -3.14, 1.98, 1.60, 7.36, repro,
2010-12-03,0.59, -6.89, -0.59, 1.97, 1.58, 7.34, repro,
2010-12-04,-0.18, -6.35, 4.37, 2.02, 1.61, 7.52, repro,
2010-12-05,-0.26, -6.12, 3.27, 2.01, 1.60, 7.45, repro,
2010-12-06,-0.07, -6.74, 0.29, 1.96, 1.58, 7.25, repro,
2010-12-07,-0.12, -7.29, -3.90, 2.00, 1.62, 7.44, repro,
2010-12-08,-1.33, -6.68, -0.28, 1.97, 1.59, 7.30, repro,
2010-12-09,-0.10, -7.15, -3.67, 1.93, 1.54, 7.09, repro,
2010-12-10,-0.08, -5.72, -1.34, 1.99, 1.59, 7.38, repro,
2010-12-11,1.72, -5.22, -6.13, 1.97, 1.59, 7.30, repro,
2010-12-12,-0.20, -6.32, -3.59, 1.97, 1.56, 7.23, repro,
2010-12-13,-1.99, -6.12, -1.37, 2.02, 1.62, 7.52, repro,
2010-12-14,-0.20, -8.00, 5.29, 2.01, 1.61, 7.46, repro,
2010-12-15,-0.33, -6.77, 8.31, 1.98, 1.60, 7.36, repro,
2010-12-16,-1.62, -6.40, 2.60, 1.97, 1.59, 7.27, repro,
2010-12-17,-0.01, -7.09, 0.68, 1.98, 1.58, 7.17, repro,
2010-12-18,-0.81, -6.31, 1.61, 1.93, 1.56, 7.10, repro,
2010-12-19,-2.49, -7.66, 9.18, 1.95, 1.58, 7.26, repro,
2010-12-20,-1.18, -7.40, 2.64, 1.96, 1.59, 7.25, repro,
2010-12-21,-1.25, -5.72, -2.41, 1.97, 1.59, 7.31, repro,
2010-12-22,-0.91, -6.03, -0.81, 2.06, 1.66, 7.55, repro,
2010-12-23,-0.17, -6.26, -4.86, 2.06, 1.68, 7.61, repro,
2010-12-24,0.18, -5.71, -1.70, 1.95, 1.55, 7.16, repro,
2010-12-25,-1.17, -6.23, 0.47, 1.94, 1.54, 7.12, repro,
2010-12-26,0.81, -6.32, -4.68, 1.98, 1.59, 7.32, repro,
2010-12-27,0.80, -6.00, -2.16, 1.96, 1.56, 7.24, repro,
2010-12-28,0.99, -6.30, -7.31, 2.07, 1.68, 7.65, repro,
2010-12-29,0.17, -7.25, 1.16, 2.04, 1.62, 7.53, repro,
2010-12-30,-2.98, -7.08, 10.17, 1.99, 1.59, 7.36, repro,
2010-12-31,0.25, -4.29, 0.24, 1.99, 1.59, 7.29, repro,
2011-01-01,-1.83, -5.82, 1.42, 1.97, 1.57, 7.27, repro,
2011-01-02,0.90, -3.66, -11.27, 2.06, 1.65, 7.52, repro,
2011-01-03,-0.99, -4.84, -0.61, 1.95, 1.56, 7.23, repro,
2011-01-04,-0.35, -5.60, -7.73, 1.99, 1.55, 7.14, repro,
2011-01-05,2.26, -4.60, -8.31, 1.99, 1.59, 7.36, repro,
2011-01-06,0.53, -6.51, -11.60, 2.15, 1.73, 7.93, repro,
2011-01-07,-0.72, -7.54, 4.08, 1.99, 1.61, 7.40, repro,
2011-01-08,-0.58, -6.79, 0.59, 2.00, 1.63, 7.40, repro,
2011-01-09,0.75, -5.69, -6.74, 1.93, 1.54, 7.13, repro,
2011-01-10,0.12, -6.61, -3.87, 2.02, 1.65, 7.50, repro,
2011-01-11,0.17, -6.03, -8.16, 2.03, 1.68, 7.59, repro,
2011-01-12,0.66, -4.63, -21.21, 2.00, 1.60, 7.30, repro,
2011-01-13,-1.13, -4.87, -5.93, 2.01, 1.62, 7.36, repro,
2011-01-14,0.71, -7.43, -11.68, 1.96, 1.59, 7.22, repro,
2011-01-15,-0.85, -6.10, -8.96, 1.97, 1.61, 7.29, repro,
