PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNPL
Station name,PLINY
Begin Date, 2005-12-01
End Date, 2018-10-03
Release Date, 2021-08-28
Reference position, 46.3395463940 North Latitude, -93.2620901776 East Longitude, 354.19669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-08,1.44, 1.34, -11.87, 2.14, 1.65, 7.35, repro,
2013-02-09,0.70, 2.16, -7.10, 2.06, 1.58, 7.00, repro,
2013-02-10,-0.30, 1.79, -9.99, 2.19, 1.63, 7.40, repro,
2013-02-11,1.02, 1.41, -4.32, 2.06, 1.55, 6.93, repro,
2013-02-12,0.54, 1.58, -8.33, 2.19, 1.66, 7.43, repro,
2013-02-13,0.26, 2.10, -7.38, 2.14, 1.61, 7.13, repro,
2013-02-14,0.07, 1.61, -10.63, 2.11, 1.57, 7.12, repro,
2013-02-15,0.45, 0.85, -17.75, 2.11, 1.58, 7.09, repro,
2013-02-16,1.28, 1.56, -11.34, 2.12, 1.61, 7.22, repro,
2013-02-17,1.49, 2.11, -7.17, 2.06, 1.56, 6.96, repro,
2013-02-18,1.43, 0.96, -6.61, 2.06, 1.56, 7.00, repro,
2013-02-19,1.93, 0.57, -16.69, 2.09, 1.56, 7.06, repro,
2013-02-20,1.62, 1.01, -17.32, 2.11, 1.59, 7.11, repro,
2013-02-21,2.85, 1.44, -17.17, 2.14, 1.61, 7.30, repro,
2013-02-22,2.40, 1.33, -5.67, 2.17, 1.67, 7.39, repro,
2013-02-23,1.95, 0.99, -2.73, 2.14, 1.65, 7.30, repro,
2013-02-24,0.69, 0.21, -9.06, 2.07, 1.54, 6.95, repro,
2013-02-25,1.20, 1.66, -9.53, 2.11, 1.59, 7.08, repro,
2013-02-26,2.40, 0.66, -7.73, 2.16, 1.62, 7.24, repro,
2013-02-27,3.14, 1.70, -14.77, 2.13, 1.59, 7.21, repro,
2013-02-28,2.23, -0.49, -14.65, 2.11, 1.58, 7.09, repro,
2013-03-01,1.43, 0.90, -17.89, 2.11, 1.58, 7.17, repro,
2013-03-02,1.83, 1.08, -21.35, 2.12, 1.57, 7.17, repro,
2013-03-03,3.09, 0.71, -18.51, 2.10, 1.56, 7.08, repro,
2013-03-04,2.84, 1.97, -12.44, 2.16, 1.62, 7.31, repro,
2013-03-05,1.89, 1.18, -15.75, 2.10, 1.59, 7.07, repro,
2013-03-06,2.76, 0.76, -17.22, 2.17, 1.63, 7.30, repro,
2013-03-07,2.28, 0.73, -16.53, 2.21, 1.64, 7.45, repro,
2013-03-08,1.02, 1.12, -18.00, 2.07, 1.55, 6.98, repro,
2013-03-09,2.00, -1.00, -12.13, 2.11, 1.60, 7.11, repro,
2013-03-10,-0.49, -2.98, 17.73, 2.07, 1.55, 6.96, repro,
2013-03-11,1.88, -0.50, 1.83, 2.11, 1.60, 7.14, repro,
2013-03-12,-0.26, -2.26, -6.98, 2.18, 1.69, 7.43, repro,
2013-03-13,8.06, -4.74, -15.03, 2.12, 1.61, 7.22, repro,
2013-03-14,5.47, -4.50, -8.37, 2.14, 1.63, 7.23, repro,
2013-03-15,1.90, 0.18, -13.83, 2.10, 1.59, 7.08, repro,
2013-03-16,2.84, 0.46, -13.34, 2.10, 1.59, 7.08, repro,
2013-03-17,3.11, 0.66, -16.13, 2.18, 1.65, 7.39, repro,
2013-03-18,2.26, 0.51, -12.22, 2.09, 1.57, 7.14, repro,
2013-03-19,2.30, -0.62, -13.32, 2.09, 1.59, 7.11, repro,
2013-03-20,2.36, -0.55, -21.17, 2.16, 1.60, 7.31, repro,
2013-03-21,3.51, 0.06, -19.59, 2.11, 1.63, 7.43, repro,
2013-03-22,2.84, -0.75, -17.04, 2.08, 1.60, 7.11, repro,
2013-03-23,3.28, -0.86, -19.37, 2.05, 1.56, 6.99, repro,
2013-03-24,2.89, -0.81, -22.67, 2.14, 1.61, 7.19, repro,
2013-03-25,2.55, -1.04, -22.07, 2.08, 1.58, 7.05, repro,
2013-03-26,3.35, -0.68, -20.35, 2.10, 1.60, 7.16, repro,
2013-03-27,2.66, -0.11, -25.76, 2.04, 1.56, 6.96, repro,
2013-03-28,3.62, 0.70, -25.33, 2.20, 1.71, 7.66, repro,
2013-03-29,3.61, 0.08, -22.23, 2.16, 1.66, 7.34, repro,
2013-03-30,3.40, -1.41, -21.78, 2.09, 1.57, 7.09, repro,
2013-03-31,2.16, -0.99, -16.48, 2.13, 1.62, 7.29, repro,
2013-04-01,2.96, -0.39, -19.22, 2.12, 1.62, 7.23, repro,
2013-04-02,3.15, 0.60, -25.62, 2.08, 1.59, 7.08, repro,
2013-04-03,3.22, 0.78, -21.27, 2.09, 1.58, 7.08, repro,
2013-04-04,3.39, -0.95, -19.97, 2.14, 1.65, 7.40, repro,
2013-04-05,1.68, 0.38, -21.33, 2.09, 1.58, 7.09, repro,
2013-04-06,2.18, -0.03, -14.30, 2.10, 1.58, 7.06, repro,
2013-04-07,2.12, 0.20, -16.09, 2.09, 1.58, 7.06, repro,
2013-04-08,3.17, 0.14, -18.99, 2.10, 1.60, 7.08, repro,
2013-04-09,2.69, -0.56, -19.66, 2.15, 1.62, 7.20, repro,
2013-04-10,2.43, -0.11, -23.35, 2.17, 1.62, 7.23, repro,
2013-04-11,2.35, -1.37, -15.83, 2.17, 1.61, 7.33, repro,
2013-04-12,2.34, -0.27, -16.64, 2.23, 1.62, 7.43, repro,
2013-04-13,2.93, -0.67, -15.10, 2.10, 1.58, 7.04, repro,
2013-04-14,2.59, 0.32, -13.04, 2.13, 1.59, 7.11, repro,
2013-04-15,1.46, -0.02, -14.14, 2.12, 1.59, 7.13, repro,
2013-04-16,1.55, -2.43, -15.75, 2.13, 1.59, 7.12, repro,
2013-04-17,1.09, -1.00, -23.43, 2.13, 1.59, 7.15, repro,
2013-04-18,1.16, -1.29, -16.88, 2.14, 1.62, 7.13, repro,
2013-04-19,2.69, -1.46, -18.81, 2.19, 1.67, 7.45, repro,
2013-04-20,2.32, 0.86, -25.69, 2.11, 1.58, 7.09, repro,
2013-04-21,1.87, 1.56, -24.46, 2.09, 1.58, 7.08, repro,
2013-04-22,2.40, -0.75, -30.41, 2.11, 1.59, 7.18, repro,
2013-04-23,1.59, -0.73, -24.95, 2.10, 1.57, 7.09, repro,
2013-04-24,1.26, 0.24, -25.79, 2.14, 1.63, 7.30, repro,
2013-04-25,0.82, -0.35, -18.38, 2.14, 1.62, 7.25, repro,
2013-04-26,2.40, -0.45, -25.57, 2.13, 1.62, 7.22, repro,
2013-04-27,2.50, 0.49, -18.04, 2.09, 1.59, 7.15, repro,
2013-04-28,3.37, 0.68, -17.03, 2.09, 1.58, 7.14, repro,
2013-04-29,0.98, 1.10, -16.67, 2.13, 1.63, 7.28, repro,
2013-04-30,1.79, 1.04, -12.89, 2.12, 1.63, 7.34, repro,
2013-05-01,1.36, 0.87, -26.46, 2.15, 1.63, 7.38, repro,
2013-05-02,3.22, -0.41, -34.10, 2.11, 1.61, 7.29, repro,
2013-05-03,2.01, -0.02, -25.90, 2.14, 1.62, 7.26, repro,
2013-05-04,0.86, 0.32, -19.35, 2.17, 1.68, 7.45, repro,
2013-05-05,-0.42, 0.44, -19.33, 2.19, 1.68, 7.55, repro,
2013-05-06,1.71, 0.43, -19.56, 2.14, 1.63, 7.29, repro,
2013-05-07,1.13, 1.12, -17.06, 2.14, 1.63, 7.33, repro,
2013-05-08,2.66, -0.66, -20.93, 2.14, 1.62, 7.26, repro,
2013-05-09,2.01, -0.76, -23.10, 2.19, 1.72, 7.64, repro,
2013-05-10,2.24, -0.27, -16.92, 2.17, 1.69, 7.50, repro,
2013-05-11,0.89, -1.20, -25.36, 2.09, 1.59, 7.21, repro,
2013-05-12,1.78, 0.88, -22.41, 2.15, 1.63, 7.39, repro,
2013-05-13,1.41, 1.61, -20.94, 2.17, 1.66, 7.52, repro,
2013-05-14,-0.58, -0.39, -9.43, 2.11, 1.61, 7.31, repro,
2013-05-15,0.35, -0.15, -12.42, 2.10, 1.59, 7.18, repro,
2013-05-16,1.51, -0.18, -19.97, 2.16, 1.66, 7.42, repro,
2013-05-17,1.22, 0.94, -17.97, 2.15, 1.65, 7.36, repro,
2013-05-18,0.11, 0.98, -18.31, 2.13, 1.60, 7.28, repro,
2013-05-19,-0.71, -0.09, -16.16, 2.16, 1.64, 7.38, repro,
2013-05-20,3.39, 0.28, -15.56, 2.11, 1.61, 7.23, repro,
2013-05-21,1.97, 0.07, -18.12, 2.09, 1.60, 7.14, repro,
2013-05-22,2.84, -0.79, -26.20, 2.10, 1.59, 7.17, repro,
2013-05-23,2.67, -0.53, -25.69, 2.11, 1.58, 7.12, repro,
2013-05-24,1.18, -0.03, -26.79, 2.12, 1.61, 7.27, repro,
2013-05-25,0.77, 0.18, -22.41, 2.11, 1.60, 7.19, repro,
2013-05-26,0.42, 0.37, -24.62, 2.14, 1.63, 7.25, repro,
2013-05-27,1.61, 0.76, -23.03, 2.10, 1.59, 7.14, repro,
2013-05-28,2.12, -0.06, -15.36, 2.10, 1.59, 7.11, repro,
2013-05-29,1.96, -1.46, -4.92, 2.20, 1.70, 7.61, repro,
2013-05-30,-0.61, -0.34, -19.90, 2.11, 1.60, 7.20, repro,
2013-05-31,1.43, -0.16, -14.89, 2.10, 1.60, 7.15, repro,
2013-06-01,1.41, -1.55, -22.98, 2.16, 1.66, 7.37, repro,
2013-06-02,1.42, -0.25, -21.19, 2.09, 1.57, 7.01, repro,
2013-06-03,1.37, 0.32, -23.69, 2.14, 1.62, 7.22, repro,
2013-06-04,1.91, 1.44, -21.96, 2.13, 1.62, 7.23, repro,
2013-06-05,0.58, -0.81, -29.23, 2.13, 1.61, 7.21, repro,
2013-06-06,-0.89, 0.75, -22.66, 2.20, 1.68, 7.52, repro,
2013-06-07,0.67, -0.21, -21.87, 2.10, 1.58, 7.09, repro,
2013-06-08,1.08, 0.37, -17.67, 2.13, 1.61, 7.14, repro,
2013-06-09,0.69, 0.50, -18.82, 2.10, 1.59, 7.10, repro,
2013-06-10,1.64, 0.63, -21.82, 2.09, 1.59, 7.11, repro,
2013-06-11,2.89, -0.79, -22.21, 2.12, 1.62, 7.22, repro,
2013-06-12,1.08, -0.64, -17.47, 2.15, 1.62, 7.30, repro,
2013-06-13,1.65, -1.37, -23.41, 2.09, 1.58, 7.05, repro,
2013-06-14,2.21, 0.98, -25.62, 2.12, 1.63, 7.32, repro,
2013-06-15,1.62, -0.45, -20.63, 2.09, 1.59, 7.13, repro,
2013-06-16,0.14, -0.60, -21.05, 2.08, 1.59, 7.14, repro,
2013-06-17,-0.45, -0.48, -21.59, 2.09, 1.59, 7.13, repro,
2013-06-18,0.88, 1.07, -27.10, 2.14, 1.63, 7.31, repro,
2013-06-19,-0.08, 1.40, -21.81, 2.14, 1.64, 7.32, repro,
2013-06-20,3.71, -1.10, -26.93, 2.30, 1.75, 7.93, repro,
2013-06-21,1.37, 1.21, -19.42, 2.52, 1.95, 8.78, repro,
2013-06-22,0.23, 0.09, -16.84, 2.08, 1.58, 7.02, repro,
2013-06-23,1.02, -0.08, -23.00, 2.13, 1.61, 7.25, repro,
2013-06-24,-0.06, -1.53, -17.65, 2.09, 1.58, 7.00, repro,
2013-06-25,1.99, -0.51, -21.52, 2.08, 1.58, 6.96, repro,
2013-06-26,0.84, 0.59, -19.31, 2.10, 1.61, 7.17, repro,
2013-06-27,-1.17, -0.74, -6.49, 2.13, 1.64, 7.39, repro,
2013-06-28,2.01, -1.04, -14.17, 2.20, 1.66, 7.49, repro,
2013-06-29,3.69, -2.46, -19.33, 2.24, 1.68, 7.65, repro,
2013-06-30,2.40, -1.43, -18.25, 2.10, 1.59, 7.07, repro,
2013-07-01,1.63, -0.21, -26.63, 2.10, 1.61, 7.10, repro,
2013-07-02,1.35, -0.56, -27.82, 2.09, 1.62, 7.16, repro,
2013-07-03,0.03, 0.04, -14.43, 2.07, 1.58, 7.03, repro,
2013-07-04,-0.47, 0.91, -17.30, 2.07, 1.58, 7.06, repro,
2013-07-05,0.45, 0.12, -17.87, 2.07, 1.57, 7.03, repro,
2013-07-06,-0.81, -0.41, -20.18, 2.08, 1.58, 7.07, repro,
2013-07-07,3.55, 1.55, -24.25, 2.60, 2.07, 9.03, repro,
2013-07-08,1.96, 0.34, -14.09, 2.08, 1.59, 7.07, repro,
2013-07-09,0.70, 0.78, -17.04, 2.10, 1.60, 7.17, repro,
2013-07-10,1.70, -0.35, -14.42, 2.20, 1.72, 7.76, repro,
2013-07-11,0.02, 0.75, -17.25, 2.10, 1.62, 7.17, repro,
2013-07-12,1.23, 0.24, -20.39, 2.04, 1.56, 6.89, repro,
2013-07-13,0.72, -0.19, -19.30, 2.11, 1.63, 7.11, repro,
2013-07-14,1.00, -0.02, -16.97, 2.15, 1.64, 7.34, repro,
2013-07-15,-1.12, 2.86, -15.21, 2.13, 1.64, 7.33, repro,
2013-07-16,1.14, -1.47, -17.06, 2.07, 1.58, 7.00, repro,
2013-07-17,1.62, 0.35, -18.95, 2.05, 1.57, 6.92, repro,
2013-07-18,0.38, -0.19, -15.24, 2.04, 1.57, 6.90, repro,
2013-07-19,2.29, -0.11, -16.25, 2.09, 1.59, 7.07, repro,
2013-07-20,2.90, -0.53, -18.18, 2.08, 1.58, 7.04, repro,
2013-07-21,1.78, 0.08, -18.81, 2.08, 1.58, 6.97, repro,
2013-07-22,1.18, 0.23, -8.54, 2.11, 1.59, 7.07, repro,
2013-07-23,1.34, -0.03, -18.96, 2.08, 1.60, 6.98, repro,
2013-07-24,1.43, -0.01, -23.32, 2.18, 1.65, 7.17, repro,
2013-07-25,2.96, -1.27, -17.31, 2.25, 1.71, 7.57, repro,
2013-07-26,1.18, -0.72, -26.02, 2.10, 1.58, 6.96, repro,
2013-07-27,0.80, -0.15, -20.42, 2.09, 1.57, 6.88, repro,
2013-07-28,1.22, -0.20, -19.20, 2.09, 1.57, 6.90, repro,
2013-07-29,0.51, 1.47, -19.53, 2.07, 1.57, 6.83, repro,
2013-07-30,-0.27, 1.19, -21.71, 2.09, 1.57, 6.91, repro,
2013-07-31,-0.40, 0.60, -18.20, 2.11, 1.58, 6.96, repro,
2013-08-01,0.02, 0.33, -19.60, 2.13, 1.60, 7.02, repro,
2013-08-02,0.96, -0.16, -17.51, 2.10, 1.57, 6.85, repro,
2013-08-03,2.35, 0.84, -20.95, 2.10, 1.58, 6.90, repro,
2013-08-04,-0.13, 0.81, -20.02, 2.10, 1.58, 6.91, repro,
2013-08-05,0.93, 1.60, -17.68, 2.16, 1.61, 7.17, repro,
2013-08-06,2.28, 0.98, -20.50, 2.18, 1.64, 7.27, repro,
2013-08-07,1.93, 0.20, -15.07, 2.10, 1.57, 6.91, repro,
2013-08-08,0.44, 0.66, -17.05, 2.08, 1.57, 6.94, repro,
2013-08-09,1.58, 0.54, -19.27, 2.12, 1.60, 7.03, repro,
2013-08-10,0.68, 0.81, -19.79, 2.09, 1.57, 6.98, repro,
2013-08-11,0.09, 1.06, -23.11, 2.09, 1.57, 7.01, repro,
2013-08-12,0.84, 1.27, -17.88, 2.14, 1.61, 7.18, repro,
2013-08-13,1.26, -0.33, -20.29, 2.15, 1.62, 7.27, repro,
2013-08-14,1.15, 0.82, -22.10, 2.09, 1.60, 7.10, repro,
2013-08-15,0.40, 1.40, -19.11, 2.14, 1.62, 7.25, repro,
2013-08-16,0.42, 1.34, -23.36, 2.12, 1.60, 7.12, repro,
2013-08-17,0.18, 1.51, -20.74, 2.11, 1.60, 7.12, repro,
2013-08-18,1.81, 1.34, -17.03, 2.10, 1.56, 6.99, repro,
2013-08-19,2.60, 0.56, -15.92, 2.10, 1.58, 7.06, repro,
2013-08-20,1.83, 0.70, -11.63, 2.16, 1.62, 7.15, repro,
2013-08-21,2.64, 0.72, -18.17, 2.13, 1.59, 7.12, repro,
2013-08-22,1.56, -0.29, -18.74, 2.11, 1.58, 7.08, repro,
2013-08-23,1.58, 1.28, -19.70, 2.09, 1.57, 6.97, repro,
2013-08-24,0.57, 1.63, -21.88, 2.08, 1.57, 6.97, repro,
2013-08-25,1.89, 0.47, -14.46, 2.17, 1.60, 7.16, repro,
2013-08-26,2.34, 2.40, -16.12, 2.15, 1.62, 7.14, repro,
2013-08-27,1.28, 0.85, -19.59, 2.14, 1.63, 7.19, repro,
2013-08-28,2.04, 0.45, -12.56, 2.09, 1.57, 7.00, repro,
2013-08-29,2.27, 1.59, -18.58, 2.36, 1.88, 8.11, repro,
2013-08-30,3.20, 0.55, -18.24, 2.42, 1.77, 7.94, repro,
2013-08-31,2.93, 0.92, -12.61, 2.08, 1.58, 7.00, repro,
2013-09-01,3.25, -0.93, -11.59, 2.25, 1.71, 7.47, repro,
2013-09-02,1.75, -0.25, -15.78, 2.12, 1.61, 7.10, repro,
2013-09-03,2.33, 1.46, -19.14, 2.15, 1.60, 7.16, repro,
2013-09-04,0.71, 1.13, -17.77, 2.15, 1.61, 7.20, repro,
2013-09-05,1.46, 2.10, -19.17, 2.09, 1.61, 7.06, repro,
2013-09-06,1.80, 1.39, -11.76, 2.08, 1.58, 6.93, repro,
2013-09-07,2.23, 0.12, -19.14, 2.08, 1.58, 6.92, repro,
2013-09-08,2.08, 0.70, -23.33, 2.08, 1.58, 6.96, repro,
2013-09-09,2.28, 0.89, -7.17, 2.21, 1.64, 7.36, repro,
2013-09-10,3.19, -0.06, -14.95, 2.11, 1.60, 7.04, repro,
2013-09-11,2.80, -0.41, -19.82, 2.09, 1.59, 6.94, repro,
2013-09-12,1.92, 0.65, -20.22, 2.09, 1.58, 6.93, repro,
2013-09-13,2.95, 1.11, -25.46, 2.10, 1.58, 6.95, repro,
2013-09-14,2.24, 0.49, -17.50, 2.09, 1.59, 6.96, repro,
2013-09-15,0.49, 0.97, -17.87, 2.10, 1.58, 6.95, repro,
2013-09-16,2.26, 1.15, -20.49, 2.07, 1.59, 6.90, repro,
2013-09-17,1.53, 2.28, -18.86, 2.09, 1.59, 6.94, repro,
2013-09-18,2.13, 1.47, -13.90, 2.10, 1.58, 6.96, repro,
2013-09-19,2.23, 0.48, -19.14, 2.14, 1.61, 7.14, repro,
2013-09-20,1.51, 0.24, -16.85, 2.10, 1.58, 6.95, repro,
2013-09-21,2.37, 0.28, -12.46, 2.07, 1.58, 6.88, repro,
2013-09-22,1.84, 1.22, -10.82, 2.14, 1.63, 7.10, repro,
2013-09-23,2.67, 1.22, -14.20, 2.09, 1.58, 6.96, repro,
2013-09-24,2.59, 1.21, -15.87, 2.16, 1.63, 7.26, repro,
2013-09-25,2.19, 0.91, -14.07, 2.11, 1.59, 7.02, repro,
2013-09-26,2.38, 0.94, -18.04, 2.09, 1.58, 6.96, repro,
2013-09-27,2.53, 1.27, -13.02, 2.13, 1.62, 7.13, repro,
2013-09-28,1.02, 3.33, -7.54, 2.13, 1.64, 7.21, repro,
2013-09-29,2.12, 0.74, -11.60, 2.15, 1.63, 7.13, repro,
2013-09-30,1.11, 0.16, -9.72, 2.12, 1.60, 7.08, repro,
2013-10-01,3.06, -0.70, -12.75, 2.10, 1.59, 7.02, repro,
2013-10-02,1.41, 0.29, -16.78, 2.10, 1.60, 7.10, repro,
2013-10-03,2.74, -0.36, -18.81, 2.09, 1.59, 7.02, repro,
2013-10-04,2.59, -0.10, -19.32, 2.10, 1.59, 7.05, repro,
2013-10-05,0.88, -0.37, -19.31, 2.11, 1.60, 7.12, repro,
2013-10-06,0.23, 0.00, -13.99, 2.13, 1.59, 7.09, repro,
2013-10-07,1.70, -0.54, -11.25, 2.10, 1.59, 7.03, repro,
2013-10-08,1.81, 0.86, -16.23, 2.08, 1.57, 6.93, repro,
2013-10-09,2.23, 0.73, -17.63, 2.10, 1.60, 7.16, repro,
2013-10-10,1.87, 0.22, -16.41, 2.11, 1.60, 7.09, repro,
2013-10-11,2.00, -0.87, -17.10, 2.12, 1.61, 7.14, repro,
2013-10-12,1.30, -0.49, -11.90, 2.23, 1.67, 7.35, repro,
2013-10-13,2.56, -0.19, -22.71, 2.15, 1.61, 7.07, repro,
2013-10-14,2.52, 1.23, -25.89, 2.10, 1.59, 7.03, repro,
2013-10-15,1.28, -1.03, -19.57, 2.48, 1.86, 8.21, repro,
2013-10-16,1.30, -1.31, -14.34, 2.11, 1.59, 7.05, repro,
2013-10-17,0.80, -0.49, -10.55, 2.10, 1.58, 7.03, repro,
2013-10-18,1.28, -1.03, -18.07, 2.10, 1.57, 6.98, repro,
2013-10-19,2.14, -0.57, -13.94, 2.13, 1.61, 7.11, repro,
2013-10-20,1.35, 0.41, -6.78, 2.13, 1.63, 7.12, repro,
2013-10-21,4.07, 0.75, -4.10, 2.17, 1.65, 7.19, repro,
2013-10-22,1.77, -1.65, -15.01, 2.14, 1.61, 7.16, repro,
2013-10-23,1.07, -0.19, -15.20, 2.09, 1.58, 7.00, repro,
2013-10-24,1.28, 0.69, -19.76, 2.12, 1.60, 7.06, repro,
2013-10-25,0.46, 1.75, -24.07, 2.09, 1.59, 7.08, repro,
2013-10-26,0.16, -0.18, -15.35, 2.13, 1.62, 7.17, repro,
2013-10-27,0.99, 0.20, -12.80, 2.14, 1.61, 7.17, repro,
2013-10-28,2.53, 0.28, -24.70, 2.08, 1.57, 7.01, repro,
2013-10-29,0.94, 0.20, -21.84, 2.18, 1.66, 7.40, repro,
2013-10-30,-0.22, -1.00, -14.04, 2.14, 1.62, 7.14, repro,
2013-10-31,1.71, 0.62, -13.12, 2.13, 1.63, 7.22, repro,
2013-11-01,1.65, -1.93, -6.94, 2.10, 1.63, 7.29, repro,
2013-11-02,1.85, -0.60, -15.93, 2.11, 1.62, 7.25, repro,
2013-11-03,2.30, 1.63, -19.18, 2.11, 1.60, 7.16, repro,
2013-11-04,1.97, 1.78, -22.84, 2.12, 1.62, 7.21, repro,
2013-11-05,1.09, 0.69, -23.72, 2.12, 1.62, 7.20, repro,
2013-11-06,1.16, -1.17, -19.91, 2.15, 1.62, 7.14, repro,
2013-11-07,1.63, -0.12, -21.40, 2.13, 1.60, 7.02, repro,
2013-11-08,1.98, 0.53, -21.90, 2.09, 1.57, 6.96, repro,
2013-11-09,0.85, -0.85, -19.19, 2.15, 1.62, 7.18, repro,
2013-11-10,1.05, -0.52, -24.50, 2.12, 1.63, 7.14, repro,
2013-11-11,0.63, 0.27, -27.04, 2.11, 1.58, 7.03, repro,
2013-11-12,0.60, -0.06, -31.62, 2.16, 1.65, 7.26, repro,
2013-11-13,0.83, 0.11, -22.84, 2.16, 1.64, 7.22, repro,
2013-11-14,1.83, 0.04, -15.38, 2.54, 1.81, 7.97, repro,
2013-11-15,1.19, 0.39, -9.45, 2.13, 1.61, 7.07, repro,
2013-11-16,1.83, 0.62, -14.16, 2.09, 1.58, 7.00, repro,
2013-11-17,2.52, -0.63, -10.85, 2.10, 1.57, 7.01, repro,
2013-11-18,2.26, -0.47, -22.56, 2.16, 1.63, 7.23, repro,
2013-11-19,2.95, -0.13, -21.27, 2.18, 1.63, 7.30, repro,
2013-11-20,1.74, 0.21, -20.59, 2.16, 1.63, 7.18, repro,
2013-11-21,1.48, -1.24, -28.92, 2.16, 1.64, 7.16, repro,
2013-11-22,3.16, -0.14, -38.17, 2.13, 1.61, 7.16, repro,
2013-11-23,2.86, 0.02, -39.99, 2.14, 1.64, 7.26, repro,
2013-11-24,2.22, 0.65, -28.12, 2.15, 1.61, 7.20, repro,
2013-11-25,1.82, 0.33, -23.72, 2.11, 1.61, 7.08, repro,
2013-11-26,3.12, -0.35, -29.30, 2.18, 1.67, 7.32, repro,
2013-11-27,2.94, 0.50, -32.70, 2.10, 1.57, 7.06, repro,
2013-11-28,2.47, 0.80, -29.10, 2.16, 1.66, 7.35, repro,
2013-11-29,3.24, 0.78, -34.31, 2.36, 1.85, 7.93, repro,
2013-11-30,2.24, 0.18, -31.91, 2.19, 1.66, 7.29, repro,
2013-12-01,2.95, 0.16, -29.09, 2.15, 1.63, 7.17, repro,
2013-12-03,2.56, -2.01, -22.15, 2.10, 1.62, 7.17, repro,
2013-12-04,0.62, -2.00, -16.87, 2.20, 1.66, 7.39, repro,
2013-12-05,0.27, -1.01, -16.47, 2.13, 1.64, 7.23, repro,
2013-12-06,1.67, -1.09, -28.93, 2.16, 1.63, 7.26, repro,
2013-12-07,0.36, -0.69, -35.51, 2.96, 2.32, 10.21, repro,
2013-12-09,-2.52, -1.63, -13.32, 3.34, 2.31, 10.49, repro,
2013-12-10,-0.48, -1.48, -19.00, 2.14, 1.63, 7.23, repro,
2013-12-11,-1.26, -2.18, -21.01, 2.76, 2.29, 9.86, repro,
2013-12-12,-0.63, -0.76, -30.38, 3.35, 2.32, 10.49, repro,
2013-12-13,0.08, -0.85, -25.66, 2.07, 1.58, 7.01, repro,
2013-12-14,-1.67, -1.73, -27.24, 2.07, 1.58, 7.03, repro,
2013-12-15,-1.45, -2.49, -25.04, 2.67, 2.22, 9.70, repro,
2013-12-16,-2.28, -1.31, -16.59, 3.31, 2.28, 10.25, repro,
2013-12-17,-1.60, -2.80, -20.22, 2.10, 1.60, 7.10, repro,
2013-12-18,-0.49, -5.95, -24.51, 2.08, 1.57, 6.99, repro,
2013-12-19,0.54, -6.32, -26.37, 2.17, 1.71, 7.55, repro,
2013-12-20,1.59, -7.11, -24.51, 2.13, 1.66, 7.40, repro,
2013-12-21,3.09, -6.31, -23.37, 2.11, 1.62, 7.17, repro,
2013-12-22,3.02, -6.19, -25.85, 2.20, 1.67, 7.51, repro,
2013-12-23,2.56, -7.10, -35.62, 2.68, 2.20, 9.55, repro,
2013-12-24,3.93, -5.78, -34.76, 3.71, 2.58, 11.44, repro,
2013-12-25,-0.46, -4.28, -32.89, 2.19, 1.71, 7.50, repro,
2013-12-26,-0.14, -4.88, -30.79, 2.07, 1.59, 6.99, repro,
2013-12-27,0.01, -7.09, -26.17, 2.14, 1.66, 7.31, repro,
2013-12-28,-0.46, -2.29, -20.31, 2.19, 1.70, 7.47, repro,
2013-12-29,0.51, -3.21, -29.38, 2.21, 1.72, 7.54, repro,
2013-12-30,2.33, -4.02, -22.13, 3.46, 2.49, 11.26, repro,
2013-12-31,1.13, -3.03, -28.87, 2.57, 1.95, 8.73, repro,
2014-01-01,3.32, -0.14, -31.61, 2.49, 1.88, 8.13, repro,
2014-01-02,2.43, -1.05, -20.92, 2.57, 1.97, 8.78, repro,
2014-01-03,1.59, -0.07, -30.88, 3.64, 3.21, 12.88, repro,
2014-01-04,5.64, -2.00, -23.83, 3.23, 2.22, 10.04, repro,
2014-01-06,4.35, -4.78, -24.59, 3.84, 2.87, 12.18, repro,
2014-01-07,3.35, -7.51, -40.77, 7.04, 7.48, 34.33, repro,
2014-01-08,3.56, -4.09, -26.68, 3.92, 2.80, 12.35, repro,
2014-01-09,3.23, 1.01, -26.68, 2.38, 1.82, 7.81, repro,
2014-01-10,0.20, 0.71, -16.70, 2.26, 1.79, 7.71, repro,
2014-01-11,1.25, 0.00, -11.34, 2.13, 1.65, 7.23, repro,
2014-01-12,1.35, -0.35, -10.68, 2.07, 1.59, 6.98, repro,
2014-01-13,1.69, -0.30, -12.23, 2.11, 1.64, 7.19, repro,
2014-01-14,1.77, -0.34, -17.45, 2.17, 1.68, 7.29, repro,
2014-01-15,2.67, -0.68, -20.08, 2.20, 1.68, 7.33, repro,
2014-01-16,1.66, -1.08, -15.71, 2.14, 1.64, 7.23, repro,
2014-01-17,1.84, -0.79, -21.01, 2.17, 1.69, 7.47, repro,
2014-01-18,1.56, 0.10, -17.44, 2.08, 1.59, 6.98, repro,
2014-01-19,0.66, -0.46, -13.65, 2.15, 1.63, 7.21, repro,
2014-01-20,1.55, -1.48, -19.57, 2.09, 1.59, 7.00, repro,
