PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MKEA
Station name,Mauna_Kea
Begin Date, 1996-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8013542464 North Latitude, -155.4563418103 East Longitude, 3754.67365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-25,-2.36, -1.11, -3.98, 1.80, 2.05, 8.33, repro,
2007-11-26,-3.98, -0.51, -3.29, 1.86, 2.13, 8.72, repro,
2007-11-27,-2.08, -0.32, -0.67, 1.87, 2.11, 8.69, repro,
2007-11-28,-5.65, 1.67, -14.16, 1.78, 1.99, 8.15, repro,
2007-11-29,-3.36, -0.92, -5.58, 1.84, 2.03, 8.32, repro,
2007-11-30,-6.75, -1.03, -12.95, 1.75, 1.98, 8.02, repro,
2007-12-01,-5.41, -2.00, 7.15, 1.78, 1.99, 8.24, repro,
2007-12-02,-2.60, -3.69, -19.50, 1.83, 2.13, 8.54, repro,
2007-12-03,-3.75, -5.64, -15.43, 1.89, 2.14, 8.70, repro,
2007-12-04,-4.88, 0.87, -21.30, 1.94, 2.13, 9.06, repro,
2007-12-05,-1.52, 1.65, -19.45, 1.91, 2.12, 8.96, repro,
2007-12-06,0.53, -2.89, -32.79, 2.06, 2.36, 9.99, repro,
2007-12-07,-4.20, -7.03, -22.83, 1.89, 2.13, 8.90, repro,
2007-12-08,-6.79, -1.09, -15.39, 1.96, 2.22, 9.48, repro,
2007-12-09,-3.36, 0.13, -21.96, 2.02, 2.20, 9.80, repro,
2007-12-10,-4.87, 0.90, -20.66, 1.91, 2.19, 8.96, repro,
2007-12-11,-7.32, 0.39, -22.25, 1.83, 2.13, 8.63, repro,
2007-12-12,-5.96, 3.24, -23.97, 1.87, 2.22, 8.67, repro,
2007-12-13,-5.15, -0.18, -22.90, 1.85, 2.18, 8.66, repro,
2007-12-14,-3.90, 4.23, -25.36, 1.84, 2.14, 8.54, repro,
2007-12-15,-6.13, 1.96, -27.31, 2.04, 2.43, 9.45, repro,
2007-12-16,-4.49, 2.05, -17.67, 1.84, 2.13, 8.48, repro,
2007-12-17,-4.72, 2.05, -15.47, 1.85, 2.22, 8.67, repro,
2007-12-18,-2.54, -1.09, -9.69, 1.86, 2.19, 8.48, repro,
2007-12-19,-4.40, 2.66, -13.52, 1.87, 2.17, 8.63, repro,
2007-12-20,-0.96, 1.20, -17.21, 1.85, 2.16, 8.48, repro,
2007-12-21,-3.00, 4.43, -13.79, 1.95, 2.43, 9.28, repro,
2007-12-22,-3.36, 5.50, -21.31, 2.02, 2.42, 9.67, repro,
2007-12-23,-1.56, 3.95, -13.02, 1.86, 2.23, 8.65, repro,
2007-12-24,-2.02, 1.48, -13.21, 1.83, 2.17, 8.53, repro,
2007-12-25,-3.10, 3.73, -13.87, 1.84, 2.15, 8.42, repro,
2007-12-26,-4.61, 4.39, -16.77, 1.89, 2.29, 8.71, repro,
2007-12-27,-5.21, 1.40, -16.85, 1.85, 2.20, 8.51, repro,
2007-12-28,-2.27, 4.79, -9.38, 1.89, 2.24, 8.67, repro,
2007-12-29,-4.82, 1.94, -21.13, 1.90, 2.25, 8.54, repro,
2007-12-30,-6.05, 4.24, -16.89, 1.93, 2.27, 8.74, repro,
2007-12-31,-10.24, -0.59, -22.68, 1.85, 2.21, 8.50, repro,
2008-01-01,-3.97, -0.16, -19.87, 1.89, 2.30, 8.86, repro,
2008-01-02,-4.08, 1.13, -12.51, 1.84, 2.15, 8.41, repro,
2008-01-03,-4.24, -0.35, -16.00, 1.84, 2.13, 8.14, repro,
2008-01-04,-2.63, -4.13, -15.19, 1.82, 2.18, 8.27, repro,
2008-01-05,-3.36, 1.13, -7.05, 1.96, 2.32, 8.96, repro,
2008-01-06,-4.68, 0.12, -10.22, 1.91, 2.23, 8.86, repro,
2008-01-07,-5.27, 1.56, -10.53, 1.83, 2.16, 8.44, repro,
2008-01-08,-5.23, 2.56, -4.31, 1.84, 2.18, 8.45, repro,
2008-01-09,-5.16, 2.83, -9.89, 1.85, 2.22, 8.46, repro,
2008-01-10,-6.01, 1.78, -4.49, 1.83, 2.12, 8.43, repro,
2008-01-11,-5.56, 1.68, 5.47, 1.81, 2.12, 8.54, repro,
2008-01-12,-6.46, 1.90, -1.35, 1.85, 2.15, 8.73, repro,
2008-01-13,-10.63, -0.15, -12.87, 1.80, 2.16, 8.46, repro,
2008-01-14,-8.30, -1.51, -4.67, 1.83, 2.15, 8.43, repro,
2008-01-15,-5.33, 0.52, -14.56, 1.80, 2.19, 8.53, repro,
2008-01-16,-7.23, 0.84, -3.92, 1.82, 2.21, 8.63, repro,
2008-01-17,-6.96, 0.64, -15.67, 1.84, 2.17, 8.48, repro,
2008-01-18,-2.82, 0.68, 0.71, 1.82, 2.10, 8.49, repro,
2008-01-19,-6.12, 2.12, 7.05, 1.84, 2.18, 8.50, repro,
2008-01-20,-5.62, -0.34, -4.64, 1.85, 2.16, 8.38, repro,
2008-01-21,-6.56, -0.13, -7.58, 1.78, 2.06, 8.19, repro,
2008-01-22,-6.05, 0.61, -7.72, 1.76, 1.97, 8.02, repro,
2008-01-23,-5.64, -2.03, -12.79, 1.79, 2.00, 8.09, repro,
2008-01-24,-6.26, -1.46, -9.76, 1.80, 2.01, 8.21, repro,
2008-01-25,-4.56, -2.66, -4.79, 1.86, 2.18, 8.43, repro,
2008-01-26,-6.99, 3.54, -6.76, 1.82, 2.12, 8.40, repro,
2008-01-27,-6.57, -2.15, -4.59, 1.80, 1.98, 7.99, repro,
2008-01-28,-7.70, 0.02, -12.34, 1.77, 2.05, 8.18, repro,
2008-01-29,-4.36, 2.86, -9.19, 1.85, 2.17, 8.44, repro,
2008-01-30,-1.33, -0.58, -10.26, 1.91, 2.33, 8.75, repro,
2008-01-31,-5.36, -0.06, -5.61, 1.78, 2.04, 8.07, repro,
2008-02-01,-1.98, 0.24, -9.00, 1.78, 2.01, 8.05, repro,
2008-02-02,-6.02, 1.46, 21.19, 1.96, 2.18, 8.87, repro,
2008-02-03,-11.82, 4.30, -15.64, 1.85, 2.10, 8.43, repro,
2008-02-04,0.91, -8.26, 3.03, 2.04, 2.84, 10.07, repro,
2008-02-05,-3.22, -1.92, -16.88, 1.93, 2.34, 8.92, repro,
2008-02-06,-7.41, 1.28, -26.60, 1.89, 2.23, 8.49, repro,
2008-02-07,-6.58, -1.89, -20.76, 1.90, 2.22, 8.74, repro,
2008-02-08,-6.59, -3.09, -24.32, 1.80, 2.09, 8.30, repro,
2008-02-09,-4.93, -3.77, -26.04, 1.86, 2.14, 8.51, repro,
2008-02-10,-4.62, -2.94, -22.99, 1.81, 2.06, 8.19, repro,
2008-02-11,-4.18, -0.10, -25.32, 1.85, 2.14, 8.33, repro,
2008-02-12,-7.27, -2.57, -29.10, 1.83, 2.10, 8.28, repro,
2008-02-13,-6.39, -1.98, -19.83, 1.83, 2.08, 8.31, repro,
2008-02-14,-1.37, -3.83, -15.25, 1.80, 2.05, 8.17, repro,
2008-02-15,-3.60, -3.68, -16.19, 1.84, 2.12, 8.44, repro,
2008-02-16,-3.55, 0.14, -28.34, 1.83, 2.18, 8.47, repro,
2008-02-17,-4.83, -1.83, -27.73, 1.83, 2.10, 8.30, repro,
2008-02-18,-5.75, -1.08, -15.53, 1.83, 2.11, 8.38, repro,
2008-02-19,-6.76, -0.86, -24.03, 1.87, 2.13, 8.56, repro,
2008-02-20,-7.83, -2.04, -31.17, 1.80, 2.08, 8.22, repro,
2008-02-21,-4.77, -0.52, -16.60, 1.81, 2.05, 8.15, repro,
2008-02-22,-5.88, -0.59, -18.48, 1.84, 2.11, 8.32, repro,
2008-02-23,-3.74, -0.71, -15.76, 1.82, 2.02, 8.05, repro,
2008-02-24,-5.42, 0.45, -17.32, 1.84, 2.06, 8.20, repro,
2008-02-25,-6.25, -1.23, -25.15, 1.81, 2.05, 8.18, repro,
2008-02-26,-6.69, -0.67, -15.48, 1.85, 2.11, 8.46, repro,
2008-02-27,-5.44, -0.03, -17.13, 1.84, 2.15, 8.17, repro,
2008-02-28,-5.72, 1.15, -12.45, 1.85, 2.11, 8.46, repro,
2008-02-29,-2.98, 1.34, -15.47, 1.77, 2.04, 7.96, repro,
2008-03-01,-4.70, 1.46, -11.06, 1.76, 2.02, 7.91, repro,
2008-03-02,-6.54, 3.20, -9.79, 1.75, 2.02, 7.95, repro,
2008-03-03,-5.26, 7.27, -3.63, 1.80, 2.08, 8.23, repro,
2008-03-04,-2.33, 0.80, -10.80, 1.76, 2.07, 7.95, repro,
2008-03-05,-3.45, -1.75, -9.96, 1.82, 2.14, 8.37, repro,
2008-03-06,-6.03, -1.30, -15.80, 1.83, 2.14, 8.39, repro,
2008-03-07,-6.57, -0.37, -25.24, 1.75, 2.03, 8.00, repro,
2008-03-08,-6.95, -1.76, -26.03, 1.80, 2.12, 8.13, repro,
2008-03-09,-5.86, 0.17, -14.18, 1.83, 2.02, 8.33, repro,
2008-03-10,-3.74, -1.44, -16.38, 1.74, 1.98, 7.90, repro,
2008-03-11,-4.14, -3.24, -18.83, 1.81, 2.08, 8.19, repro,
2008-03-12,-4.24, 0.96, -5.61, 1.79, 2.09, 8.21, repro,
2008-03-13,-2.85, 1.42, -10.43, 1.78, 2.02, 8.01, repro,
2008-03-14,-3.75, -0.57, -11.79, 1.77, 2.03, 7.98, repro,
2008-03-15,-5.40, -2.20, -10.39, 1.78, 1.98, 8.05, repro,
2008-03-16,-5.10, -0.54, -9.42, 1.86, 2.07, 8.63, repro,
2008-03-17,-5.29, -1.32, -16.98, 1.93, 2.17, 9.01, repro,
2008-03-18,-2.90, -2.06, -11.41, 1.81, 2.03, 8.25, repro,
2008-03-19,-5.71, -3.20, -11.38, 1.83, 2.12, 8.31, repro,
2008-03-20,-5.09, -2.28, -5.70, 1.79, 2.01, 8.09, repro,
2008-03-21,-5.03, -1.24, -11.19, 1.82, 2.03, 8.25, repro,
2008-03-22,-6.03, -2.99, -25.26, 1.80, 2.09, 8.17, repro,
2008-03-23,-3.62, -3.31, -13.45, 1.81, 2.02, 8.01, repro,
2008-03-24,-4.76, -2.98, -9.31, 1.76, 2.01, 7.98, repro,
2008-03-25,-3.79, -0.74, -10.12, 1.78, 2.13, 8.03, repro,
2008-03-26,-4.30, -1.71, -7.04, 1.85, 2.21, 8.39, repro,
2008-03-27,-4.55, 0.84, -13.54, 1.87, 2.24, 8.42, repro,
2008-03-28,-3.64, -1.59, -10.25, 1.76, 2.00, 7.90, repro,
2008-03-29,-4.95, -0.48, -12.97, 1.78, 2.01, 8.06, repro,
2008-03-30,-4.87, -1.36, -12.39, 1.77, 2.01, 8.04, repro,
2008-03-31,-3.47, -1.33, -12.14, 1.79, 2.15, 8.33, repro,
2008-04-01,-6.19, -2.74, -18.04, 1.76, 2.00, 7.97, repro,
2008-04-02,-6.96, -0.57, -14.80, 1.77, 2.05, 7.97, repro,
2008-04-03,-5.73, -1.29, -15.16, 1.79, 2.06, 8.11, repro,
2008-04-04,-6.81, -1.62, -22.34, 1.77, 2.07, 7.94, repro,
2008-04-05,-2.44, -0.09, -6.88, 1.74, 2.02, 7.94, repro,
2008-04-06,-3.69, -1.28, -15.41, 1.79, 2.10, 8.33, repro,
2008-04-07,-7.17, 1.58, -10.16, 1.80, 2.04, 8.30, repro,
2008-04-08,-5.12, 2.12, -17.53, 1.77, 2.06, 8.04, repro,
2008-04-09,-3.56, 1.78, -15.75, 1.89, 2.25, 8.43, repro,
2008-04-10,-3.41, 1.50, -11.83, 1.78, 2.08, 8.22, repro,
2008-04-11,-5.22, 0.59, -13.25, 1.77, 2.04, 8.17, repro,
2008-04-12,-6.35, -0.84, -17.65, 1.81, 2.13, 8.19, repro,
2008-04-13,-4.71, -0.97, -8.00, 1.74, 2.04, 7.92, repro,
2008-04-14,-4.57, -0.55, -16.21, 1.81, 2.18, 8.40, repro,
2008-04-15,-1.31, 0.22, -15.11, 1.81, 2.08, 8.32, repro,
2008-04-16,-4.12, 1.31, -19.07, 1.79, 2.10, 8.32, repro,
2008-04-17,-4.48, 1.78, -16.44, 1.80, 2.15, 8.42, repro,
2008-04-18,-7.33, -0.17, -14.18, 1.75, 2.08, 8.00, repro,
2008-04-19,-5.01, 2.50, 3.21, 1.73, 2.05, 7.87, repro,
2008-04-20,-5.71, 2.29, -8.46, 1.74, 2.00, 7.88, repro,
2008-04-21,-4.66, 1.77, -19.41, 1.75, 2.05, 7.86, repro,
2008-04-22,-9.00, 1.38, -20.12, 1.72, 2.01, 7.86, repro,
2008-04-23,-7.13, -0.17, -8.57, 1.77, 2.05, 8.08, repro,
2008-04-24,-6.45, 0.53, -11.51, 1.80, 2.10, 8.22, repro,
2008-04-25,-8.71, 3.35, -11.64, 1.90, 2.28, 8.69, repro,
2008-04-26,-6.38, 1.27, -18.12, 1.78, 2.08, 8.12, repro,
2008-04-27,-5.64, -0.48, -26.92, 1.75, 2.05, 7.88, repro,
2008-04-28,-6.91, 0.70, -17.11, 1.73, 2.07, 7.94, repro,
2008-04-29,-5.88, 0.51, -15.87, 1.94, 2.29, 9.03, repro,
2008-04-30,-2.67, -1.36, -13.48, 1.78, 2.04, 7.99, repro,
2008-05-01,-7.09, 1.93, -14.68, 1.74, 2.03, 7.91, repro,
2008-05-02,-6.94, 0.76, -14.02, 1.78, 2.06, 8.10, repro,
2008-05-03,-3.74, 0.27, -9.86, 1.73, 1.99, 7.76, repro,
2008-05-04,-6.02, 0.14, -14.27, 1.76, 2.03, 7.89, repro,
2008-05-05,-7.13, 0.51, -11.85, 1.75, 2.06, 8.07, repro,
2008-05-06,-7.42, 1.92, -12.79, 1.72, 1.99, 7.74, repro,
2008-05-07,-3.80, 4.00, -3.96, 1.77, 1.99, 7.99, repro,
2008-05-08,-6.09, 6.07, -8.39, 1.77, 1.98, 7.90, repro,
2008-05-09,-7.78, 3.87, -11.78, 1.78, 2.04, 8.05, repro,
2008-05-10,-6.97, 4.68, -12.59, 1.76, 2.07, 7.96, repro,
2008-05-11,-5.54, 1.55, -18.54, 1.77, 1.98, 7.92, repro,
2008-05-12,-7.58, 4.35, -12.07, 1.76, 1.98, 7.88, repro,
2008-05-13,-6.70, 1.76, -4.96, 1.86, 2.08, 8.51, repro,
2008-05-14,-4.56, 2.38, -13.69, 1.74, 2.00, 7.86, repro,
2008-05-15,-6.54, 2.78, -18.22, 1.79, 2.05, 7.95, repro,
2008-05-16,-5.07, 3.36, -14.38, 1.80, 2.01, 8.21, repro,
2008-05-17,-6.28, 4.09, -15.80, 1.79, 2.06, 8.20, repro,
2008-05-18,-4.96, 6.93, -7.33, 1.74, 2.01, 7.73, repro,
2008-05-19,-8.44, 5.77, -18.07, 1.76, 2.05, 7.87, repro,
2008-05-20,-6.76, 6.22, -16.19, 1.74, 1.96, 7.70, repro,
2008-05-21,-6.96, 4.56, -16.49, 1.90, 2.11, 8.58, repro,
2008-05-22,-6.97, 6.52, -15.56, 1.76, 2.01, 8.01, repro,
2008-05-23,-7.64, 8.53, -17.65, 1.75, 2.02, 7.95, repro,
2008-05-24,-6.50, 7.14, -10.39, 1.72, 1.98, 7.78, repro,
2008-05-25,-3.88, 4.90, -12.80, 1.82, 2.03, 8.23, repro,
2008-05-26,-5.74, 3.72, -10.49, 1.76, 2.00, 7.95, repro,
2008-05-27,-7.85, 3.29, -10.10, 1.78, 2.08, 8.03, repro,
2008-05-28,-7.24, 4.81, -9.35, 1.78, 2.09, 8.05, repro,
2008-05-29,-5.60, 3.17, -11.29, 1.79, 2.15, 8.06, repro,
2008-05-30,-5.87, 2.36, -14.78, 1.83, 2.19, 8.36, repro,
2008-05-31,-5.73, 2.04, -14.45, 1.79, 2.04, 7.91, repro,
2008-06-01,-4.80, 1.21, -11.97, 1.78, 2.11, 8.21, repro,
2008-06-02,-4.41, 2.90, -8.82, 1.72, 2.00, 7.77, repro,
2008-06-03,-5.35, 3.47, -6.07, 1.87, 2.19, 8.34, repro,
2008-06-04,-4.38, 6.56, -13.31, 1.76, 2.10, 7.96, repro,
2008-06-05,-2.89, 3.41, -8.57, 1.74, 2.06, 7.94, repro,
2008-06-06,-3.71, 3.42, -15.71, 1.78, 2.10, 8.08, repro,
2008-06-07,-4.46, 3.51, -21.38, 1.83, 2.00, 8.43, repro,
2008-06-08,-5.57, 2.10, -16.75, 1.79, 2.01, 8.17, repro,
2008-06-09,-6.22, 0.93, -18.17, 1.84, 2.14, 8.50, repro,
2008-06-10,-5.02, 3.99, -8.60, 1.75, 2.02, 7.95, repro,
2008-06-11,-5.29, 3.00, -4.30, 1.74, 1.99, 7.83, repro,
2008-06-12,-4.67, 1.06, -6.62, 1.83, 2.17, 8.42, repro,
2008-06-13,-5.88, -0.21, -15.40, 1.73, 1.99, 7.75, repro,
2008-06-14,-6.06, -0.55, -15.93, 1.82, 2.15, 8.25, repro,
2008-06-15,-8.80, -2.82, -12.87, 1.76, 2.09, 8.02, repro,
2008-06-16,-5.83, -2.16, -15.93, 1.78, 2.01, 8.01, repro,
2008-06-17,-5.46, -0.14, -10.23, 1.74, 1.99, 7.81, repro,
2008-06-18,-6.36, 1.15, -8.41, 1.79, 2.11, 8.09, repro,
2008-06-19,-6.43, 1.28, -14.40, 1.74, 1.99, 7.80, repro,
2008-06-20,-7.08, 0.16, -19.31, 1.75, 2.06, 7.95, repro,
2008-06-21,-6.27, -0.58, -20.12, 1.90, 2.17, 8.01, repro,
2008-06-22,-7.47, 0.60, -18.45, 1.73, 1.98, 7.68, repro,
2008-06-23,-5.87, 1.39, -10.64, 1.74, 2.03, 7.83, repro,
2008-06-24,-5.71, 2.03, -20.66, 1.82, 2.24, 8.45, repro,
2008-06-25,-7.59, 1.39, -18.25, 1.78, 2.13, 7.99, repro,
2008-06-26,-3.72, 1.52, -17.49, 1.77, 2.12, 7.97, repro,
2008-06-27,-4.35, 4.29, -4.45, 1.74, 2.04, 7.84, repro,
2008-06-28,-4.67, -0.52, -9.99, 1.72, 2.02, 7.68, repro,
2008-06-29,-5.19, -0.73, -11.96, 1.78, 2.08, 7.98, repro,
2008-06-30,-5.07, -2.22, -10.05, 1.79, 2.13, 8.10, repro,
2008-07-01,-4.35, 0.74, -2.91, 1.76, 2.13, 7.93, repro,
2008-07-02,-7.21, 1.14, -5.06, 1.82, 2.24, 8.09, repro,
2008-07-03,-6.31, 2.49, -5.80, 1.74, 1.99, 7.71, repro,
2008-07-04,-4.03, -0.16, -10.62, 1.79, 2.12, 8.07, repro,
2008-07-05,-3.66, 1.42, -20.24, 1.76, 2.06, 7.87, repro,
2008-07-06,-4.18, 0.37, -16.31, 1.74, 2.00, 7.77, repro,
2008-07-07,-4.80, 1.42, -11.74, 1.75, 2.07, 7.85, repro,
2008-07-08,-4.28, 1.07, -12.80, 1.75, 2.05, 7.80, repro,
2008-07-09,-4.26, 2.18, -6.37, 1.75, 2.07, 7.93, repro,
2008-07-10,-1.58, 3.67, 3.98, 1.78, 2.09, 8.05, repro,
2008-07-11,-5.83, 3.18, -12.11, 1.76, 2.06, 7.98, repro,
2008-07-12,-4.98, 2.30, -3.83, 1.78, 2.11, 8.02, repro,
2008-07-13,-5.18, 2.65, -7.05, 1.72, 1.99, 7.66, repro,
2008-07-14,-3.94, 3.12, -9.99, 1.75, 2.09, 7.97, repro,
2008-07-15,-3.64, 2.23, -10.48, 1.74, 2.00, 7.79, repro,
2008-07-16,-5.08, 0.98, -6.93, 1.77, 2.05, 7.88, repro,
2008-07-17,-3.20, 3.08, -6.89, 1.73, 1.98, 7.71, repro,
2008-07-18,-3.19, 2.04, -8.36, 1.78, 2.10, 7.81, repro,
2008-07-19,-5.94, 1.35, -16.47, 1.74, 2.05, 7.76, repro,
2008-07-20,-3.74, 0.03, -7.12, 1.70, 1.97, 7.61, repro,
2008-07-21,-1.95, 2.00, -13.33, 1.78, 2.04, 7.93, repro,
2008-07-22,-7.28, 3.07, -17.26, 1.82, 2.20, 8.20, repro,
2008-07-23,-5.18, 1.08, -7.66, 1.84, 2.12, 8.14, repro,
2008-07-24,-5.03, -0.10, -19.33, 1.81, 2.19, 8.04, repro,
2008-07-25,-4.82, 3.26, -15.38, 1.72, 1.98, 7.67, repro,
2008-07-26,-5.28, 1.76, -24.51, 1.81, 2.12, 8.15, repro,
2008-07-27,-3.61, 1.55, -8.95, 1.87, 2.13, 8.21, repro,
2008-07-28,-3.75, 3.25, -7.09, 1.81, 2.31, 8.40, repro,
2008-07-29,-2.85, 1.04, -13.37, 1.82, 2.17, 8.06, repro,
2008-07-30,-2.93, 0.68, -20.58, 1.93, 2.23, 8.08, repro,
2008-07-31,-3.67, 0.23, -11.09, 1.75, 2.02, 7.77, repro,
2008-08-01,-4.58, 2.47, -15.86, 1.79, 2.11, 8.01, repro,
2008-08-02,-4.53, 2.85, -21.17, 1.80, 2.10, 8.23, repro,
2008-08-03,-5.37, 2.38, -15.70, 1.81, 2.15, 8.25, repro,
2008-08-04,-2.33, 1.36, -15.74, 1.87, 2.10, 7.88, repro,
2008-08-05,-4.03, 1.00, -13.56, 1.75, 1.99, 7.72, repro,
2008-08-06,-2.92, 2.38, -9.29, 1.78, 2.08, 7.90, repro,
2008-08-07,-0.71, 2.38, -10.77, 1.86, 2.09, 8.29, repro,
2008-08-08,-1.90, 2.77, -9.45, 1.90, 2.21, 8.42, repro,
2008-08-09,-3.11, 1.39, -20.65, 1.79, 2.15, 8.02, repro,
2008-08-10,-0.11, 0.28, -8.37, 1.81, 2.23, 8.21, repro,
2008-08-11,-1.38, 0.81, -13.66, 1.79, 2.12, 8.00, repro,
2008-08-12,-2.30, 2.49, -15.05, 1.87, 2.11, 7.84, repro,
2008-08-13,-1.08, 1.73, -11.27, 1.87, 2.12, 7.86, repro,
2008-08-14,-2.59, 2.85, -16.34, 1.79, 2.06, 7.88, repro,
2008-08-15,-4.67, 1.26, -20.50, 1.90, 2.18, 8.00, repro,
2008-08-16,-4.38, 1.18, -19.68, 1.77, 2.07, 7.94, repro,
2008-08-17,-3.50, 2.81, -8.49, 1.86, 2.16, 7.98, repro,
2008-08-18,-1.52, 1.25, -9.88, 1.79, 2.06, 7.78, repro,
2008-08-19,-0.91, 1.68, -12.40, 1.79, 2.13, 8.01, repro,
2008-08-20,-2.21, 0.02, -19.90, 1.96, 2.42, 9.14, repro,
2008-08-21,0.51, -1.48, -12.18, 1.78, 2.05, 7.81, repro,
2008-08-22,-3.54, 2.21, -4.07, 1.98, 2.31, 8.71, repro,
2008-08-23,-1.04, 4.30, -5.93, 1.76, 2.04, 7.87, repro,
2008-08-24,-1.75, 2.37, -8.27, 1.84, 2.16, 8.21, repro,
2008-08-25,-1.78, -0.44, -5.80, 1.78, 2.09, 7.95, repro,
2008-08-26,-1.12, -1.07, -14.03, 1.79, 2.05, 7.96, repro,
2008-08-27,-2.15, 2.89, -17.44, 1.78, 2.04, 8.05, repro,
2008-08-28,-2.08, 1.17, -6.74, 1.84, 2.24, 8.36, repro,
2008-08-29,-1.96, -2.00, -14.45, 1.82, 2.06, 8.20, repro,
2008-08-30,-3.41, 1.24, -10.64, 1.91, 2.11, 8.46, repro,
2008-08-31,-2.93, 1.17, -12.27, 1.79, 2.05, 8.02, repro,
2008-09-01,-3.01, -1.43, 2.34, 1.86, 2.23, 8.45, repro,
2008-09-02,-4.82, -0.32, -11.06, 1.81, 2.13, 8.18, repro,
2008-09-03,-3.39, -0.69, -10.59, 1.84, 2.07, 8.17, repro,
2008-09-04,-2.68, -0.67, -10.29, 1.96, 2.36, 8.94, repro,
2008-09-05,-5.44, -1.02, -12.13, 1.95, 2.28, 8.84, repro,
2008-09-06,-5.22, 0.60, -9.61, 1.86, 2.07, 8.27, repro,
2008-09-07,-2.53, 1.40, -3.67, 2.04, 2.21, 8.68, repro,
2008-09-08,-5.11, 0.89, -8.37, 1.89, 2.23, 8.51, repro,
2008-09-09,-3.54, -2.86, -20.74, 1.92, 2.20, 8.45, repro,
2008-09-10,-4.53, -0.11, -10.27, 1.85, 2.17, 8.40, repro,
2008-09-11,-5.66, 0.30, -15.19, 1.92, 2.10, 8.63, repro,
2008-09-12,-3.28, -0.77, -8.00, 1.84, 2.10, 8.34, repro,
2008-09-13,-5.73, -1.81, -17.60, 1.88, 2.09, 8.52, repro,
2008-09-14,-4.36, -2.62, -14.40, 1.84, 2.17, 8.38, repro,
2008-09-15,-3.59, -2.92, -21.66, 1.85, 2.12, 8.32, repro,
2008-09-16,-2.21, -2.41, -14.66, 2.00, 2.29, 9.09, repro,
2008-09-17,-4.40, -3.64, -15.89, 1.91, 2.25, 8.64, repro,
2008-09-18,-4.05, -0.19, -9.84, 1.83, 2.09, 8.22, repro,
2008-09-19,-2.36, 0.97, -13.12, 1.84, 2.16, 8.25, repro,
2008-09-20,-4.49, -3.14, -20.40, 1.84, 2.24, 8.29, repro,
2008-09-21,-3.46, -0.35, -14.86, 1.90, 2.21, 8.56, repro,
2008-09-22,-6.64, -0.86, -19.24, 1.84, 2.13, 8.15, repro,
2008-09-23,-3.13, -0.07, -13.69, 1.82, 2.17, 8.35, repro,
2008-09-24,-4.68, -0.28, -11.59, 1.81, 2.16, 8.08, repro,
2008-09-25,-4.03, -1.47, -19.71, 1.76, 2.13, 7.85, repro,
2008-09-26,-4.29, -0.70, -23.75, 1.78, 2.15, 8.02, repro,
2008-09-27,-3.35, -0.77, -23.31, 1.79, 2.07, 8.19, repro,
2008-09-28,-4.63, 1.42, -16.11, 1.77, 2.06, 7.88, repro,
2008-09-29,-6.32, 0.75, -16.00, 1.76, 2.04, 7.86, repro,
2008-09-30,-5.16, -1.04, -17.08, 1.74, 2.07, 8.00, repro,
2008-10-01,-5.30, -1.14, -14.62, 1.79, 2.19, 8.20, repro,
2008-10-02,-4.09, 0.25, -18.24, 1.80, 2.17, 8.25, repro,
2008-10-03,-4.63, 2.07, -17.39, 1.80, 2.17, 8.20, repro,
2008-10-04,-3.40, 0.59, -18.28, 1.76, 2.03, 7.81, repro,
2008-10-05,-4.20, 1.83, -18.56, 1.76, 2.10, 7.97, repro,
2008-10-06,-5.42, 2.54, -18.52, 1.74, 2.06, 7.85, repro,
2008-10-07,-5.48, -0.45, -16.06, 1.75, 2.06, 7.88, repro,
2008-10-08,-5.41, -0.09, -21.87, 1.81, 2.13, 8.21, repro,
2008-10-09,-5.46, 3.59, -10.95, 1.77, 2.13, 8.03, repro,
2008-10-10,-6.30, 1.45, -14.05, 1.72, 2.07, 7.76, repro,
2008-10-11,-6.91, 1.43, -21.80, 1.76, 2.09, 8.00, repro,
2008-10-12,-5.28, 1.23, -13.85, 1.70, 1.97, 7.65, repro,
2008-10-13,-2.76, 0.45, -8.77, 1.72, 2.02, 7.84, repro,
2008-10-14,-3.45, 2.11, -15.05, 1.72, 1.99, 7.74, repro,
2008-10-15,-3.50, 1.12, -10.59, 1.77, 2.06, 7.94, repro,
2008-10-16,-3.96, -0.71, -12.73, 1.87, 2.35, 8.38, repro,
2008-10-17,-3.04, -0.78, -11.85, 1.71, 2.00, 7.80, repro,
2008-10-18,-3.57, 2.22, -7.76, 1.71, 2.02, 7.79, repro,
2008-10-19,-3.88, 0.53, -10.56, 1.77, 2.09, 8.04, repro,
2008-10-20,-4.83, -0.10, -10.24, 1.81, 2.16, 8.41, repro,
2008-10-21,-4.93, 0.53, -8.26, 1.82, 2.20, 8.25, repro,
2008-10-22,-6.37, -0.23, -13.57, 1.78, 2.12, 7.99, repro,
2008-10-23,-1.31, -1.77, -17.74, 1.72, 1.99, 7.80, repro,
2008-10-24,-1.85, -0.15, -11.29, 1.78, 2.02, 8.00, repro,
2008-10-25,-0.67, -1.57, -17.81, 1.73, 2.05, 7.81, repro,
