PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P314
Station name,CahtoPeak_CN2004
Begin Date, 2004-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6856641250 North Latitude, -123.5818494763 East Longitude, 1251.93909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-03,1.88, 0.99, -9.08, 1.96, 1.51, 6.97, repro,
2015-01-04,1.77, 0.75, -5.06, 1.99, 1.51, 7.04, repro,
2015-01-05,0.29, 1.47, -8.20, 1.97, 1.55, 7.00, supp6,
2015-01-06,0.94, 1.19, -7.64, 1.98, 1.53, 7.05, repro,
2015-01-07,0.82, 1.47, -5.98, 1.99, 1.54, 7.09, repro,
2015-01-08,2.29, -0.01, -6.22, 1.98, 1.53, 7.06, repro,
2015-01-09,1.99, 0.64, -3.73, 2.02, 1.57, 7.17, repro,
2015-01-10,1.42, 1.35, 0.56, 1.98, 1.53, 7.04, repro,
2015-01-11,1.18, -0.01, -2.72, 1.98, 1.53, 7.07, repro,
2015-01-12,1.09, 1.64, -10.24, 1.98, 1.52, 7.03, repro,
2015-01-13,1.90, 1.32, -6.17, 1.98, 1.53, 7.04, repro,
2015-01-14,2.65, 0.99, -3.85, 1.98, 1.53, 7.05, repro,
2015-01-15,1.65, 0.48, -1.69, 1.99, 1.54, 7.09, repro,
2015-01-16,0.44, 0.69, 0.81, 1.99, 1.53, 7.08, repro,
2015-01-17,1.83, 2.91, -1.68, 2.15, 1.63, 7.47, repro,
2015-01-18,1.56, 2.10, -3.65, 1.98, 1.53, 7.05, repro,
2015-01-19,1.53, 0.70, -5.19, 1.99, 1.53, 7.08, repro,
2015-01-20,1.40, 1.68, -1.76, 1.98, 1.53, 7.05, repro,
2015-01-21,0.39, 1.22, -0.02, 1.99, 1.53, 7.09, repro,
2015-01-22,0.05, 0.33, 0.93, 1.98, 1.53, 7.09, repro,
2015-01-23,1.31, 0.64, -3.25, 2.16, 1.70, 7.77, repro,
2015-01-24,1.63, 1.48, -3.36, 2.01, 1.57, 7.22, repro,
2015-01-25,0.85, 1.07, 0.32, 1.99, 1.53, 7.08, repro,
2015-01-26,0.49, 0.72, -1.61, 1.99, 1.54, 7.05, repro,
2015-01-27,0.04, 1.04, 2.48, 1.99, 1.54, 7.12, repro,
2015-01-28,-0.15, 0.50, -1.37, 1.98, 1.53, 7.08, repro,
2015-01-29,0.64, 1.01, -6.27, 1.99, 1.53, 7.08, repro,
2015-01-30,3.04, 0.61, -7.14, 1.97, 1.51, 6.98, repro,
2015-01-31,-0.26, -0.38, -0.12, 1.97, 1.51, 6.99, repro,
2015-02-01,0.04, 0.23, -1.52, 1.97, 1.51, 6.98, repro,
2015-02-02,0.72, 1.91, 1.06, 1.96, 1.51, 6.98, repro,
2015-02-03,1.22, 0.68, -2.05, 1.97, 1.52, 6.98, repro,
2015-02-04,1.41, -0.40, 0.16, 1.98, 1.51, 6.97, repro,
2015-02-05,0.56, 0.26, 2.77, 1.98, 1.51, 6.99, repro,
2015-02-06,2.96, -0.07, 1.29, 2.01, 1.55, 7.12, repro,
2015-02-07,-0.88, -1.15, 6.32, 1.99, 1.53, 7.05, repro,
2015-02-08,0.15, -0.35, -1.11, 1.98, 1.52, 7.01, repro,
2015-02-09,1.06, 1.07, -3.88, 1.98, 1.53, 7.01, repro,
2015-02-10,1.49, 1.92, -9.95, 2.05, 1.56, 7.16, repro,
2015-02-11,0.81, 0.40, -4.54, 2.08, 1.56, 7.18, repro,
2015-02-12,0.21, 0.40, -7.85, 1.97, 1.51, 6.95, repro,
2015-02-13,1.38, 0.73, -8.84, 1.99, 1.52, 7.01, repro,
2015-02-14,1.09, 0.79, -4.62, 1.99, 1.51, 6.99, repro,
2015-02-15,1.42, 1.44, -2.82, 2.03, 1.54, 7.12, repro,
2015-02-16,-0.51, 0.93, -3.18, 2.01, 1.52, 7.02, repro,
2015-02-17,-0.18, 1.36, -1.96, 1.99, 1.52, 6.99, repro,
2015-02-18,0.58, 0.65, -3.10, 1.99, 1.52, 7.03, repro,
2015-02-19,0.64, 0.19, -4.58, 2.03, 1.55, 7.18, repro,
2015-02-20,1.53, 0.74, -4.66, 2.02, 1.54, 7.08, repro,
2015-02-21,1.69, 1.57, -1.68, 2.01, 1.51, 7.03, repro,
2015-02-22,0.47, -0.63, 0.49, 2.00, 1.52, 7.01, repro,
2015-02-23,0.10, -1.34, 0.61, 2.00, 1.52, 7.04, repro,
2015-02-24,0.53, 0.67, -4.36, 2.01, 1.51, 7.06, repro,
2015-02-25,3.39, 0.40, -7.51, 2.00, 1.51, 7.00, repro,
2015-02-26,2.82, 1.85, -10.26, 2.05, 1.57, 7.23, repro,
2015-02-27,-0.91, 2.20, -4.71, 2.00, 1.52, 7.06, repro,
2015-02-28,0.49, 0.06, 0.40, 2.00, 1.51, 7.04, repro,
2015-03-01,0.18, 0.42, 0.99, 2.02, 1.52, 7.10, repro,
2015-03-02,1.37, 0.90, -3.83, 2.01, 1.52, 7.06, repro,
2015-03-03,1.57, 0.94, -5.39, 2.01, 1.51, 7.03, repro,
2015-03-04,0.19, 0.26, -3.77, 2.01, 1.51, 7.02, repro,
2015-03-05,0.43, 0.96, -2.77, 2.08, 1.54, 7.26, repro,
2015-03-06,0.73, 0.68, -4.73, 2.08, 1.54, 7.30, repro,
2015-03-07,1.23, 1.07, -4.81, 2.00, 1.50, 7.00, repro,
2015-03-08,0.95, -0.53, -2.75, 2.01, 1.52, 7.05, repro,
2015-03-09,-0.18, -0.02, -0.46, 2.01, 1.51, 7.04, repro,
2015-03-10,0.66, 0.18, -0.16, 2.01, 1.52, 7.06, repro,
2015-03-11,0.66, 1.00, -0.63, 2.02, 1.52, 7.09, repro,
2015-03-12,1.44, 1.52, -2.29, 2.04, 1.55, 7.25, repro,
2015-03-13,1.13, 0.27, -3.26, 2.02, 1.52, 7.09, repro,
2015-03-14,1.10, 1.17, -4.11, 2.01, 1.52, 7.06, repro,
2015-03-15,0.83, -0.19, -2.78, 2.01, 1.52, 7.02, repro,
2015-03-16,0.53, 0.97, -5.37, 2.02, 1.52, 7.06, repro,
2015-03-17,0.97, 0.91, -5.53, 2.02, 1.52, 7.06, repro,
2015-03-18,0.63, 1.89, -2.56, 2.01, 1.50, 6.96, repro,
2015-03-19,0.84, 0.65, -4.01, 2.01, 1.52, 7.01, repro,
2015-03-20,-0.30, 1.16, -3.04, 2.04, 1.54, 7.11, repro,
2015-03-21,-0.75, 2.00, -2.53, 2.02, 1.52, 7.05, repro,
2015-03-22,0.51, 2.02, -4.95, 2.02, 1.51, 7.02, repro,
2015-03-23,0.80, 0.88, -0.93, 2.02, 1.52, 7.06, repro,
2015-03-24,0.57, 2.68, -3.90, 2.01, 1.52, 7.03, repro,
2015-03-25,-0.08, 1.44, -3.95, 2.00, 1.51, 6.92, repro,
2015-03-26,0.15, 0.74, -6.40, 2.01, 1.52, 7.01, repro,
2015-03-27,0.49, 1.88, -4.33, 2.09, 1.55, 7.28, repro,
2015-03-28,1.68, 1.62, -4.56, 2.10, 1.56, 7.37, repro,
2015-03-29,1.43, 1.71, -2.68, 2.15, 1.58, 7.49, repro,
2015-03-30,0.49, 1.32, -0.22, 2.11, 1.55, 7.32, repro,
2015-03-31,0.48, 1.06, -4.18, 2.14, 1.59, 7.56, repro,
2015-04-01,1.91, 1.26, 1.25, 2.07, 1.59, 7.35, repro,
2015-04-02,1.14, 1.24, -6.97, 2.01, 1.52, 7.05, repro,
2015-04-03,0.99, 1.42, -6.59, 2.03, 1.55, 7.10, repro,
2015-04-04,-0.08, 1.54, -3.72, 2.04, 1.56, 7.17, repro,
2015-04-05,0.45, 2.30, 0.95, 2.13, 1.62, 7.48, repro,
2015-04-06,1.40, 1.74, 0.97, 2.01, 1.53, 7.07, repro,
2015-04-07,2.01, 2.29, 0.31, 2.02, 1.52, 7.05, repro,
2015-04-08,0.19, 0.68, -2.00, 2.17, 1.67, 7.66, repro,
2015-04-09,1.24, 1.12, -6.82, 2.01, 1.52, 7.03, repro,
2015-04-10,0.23, -0.13, -5.02, 2.06, 1.55, 7.19, repro,
2015-04-11,0.35, 2.28, -1.82, 2.09, 1.58, 7.33, repro,
2015-04-12,2.38, 0.65, -0.88, 2.05, 1.56, 7.23, repro,
2015-04-13,0.63, 0.09, -2.05, 2.01, 1.51, 7.03, repro,
2015-04-14,0.57, 1.54, -4.09, 2.01, 1.52, 7.08, repro,
2015-04-15,1.55, 0.89, -1.77, 2.03, 1.58, 7.25, repro,
2015-04-16,1.37, 1.02, -3.96, 2.06, 1.61, 7.33, repro,
2015-04-17,0.23, 1.04, 0.03, 2.00, 1.53, 7.10, repro,
2015-04-18,1.71, 0.81, -3.00, 1.99, 1.51, 7.00, repro,
2015-04-19,0.35, -0.83, -4.08, 2.01, 1.52, 7.06, repro,
2015-04-20,1.38, 0.35, -3.04, 2.00, 1.52, 7.07, repro,
2015-04-21,1.70, 0.32, -1.00, 1.99, 1.52, 6.98, repro,
2015-04-22,1.26, -0.05, -4.28, 2.00, 1.51, 7.02, repro,
2015-04-23,0.54, 0.47, -3.37, 1.97, 1.48, 6.88, repro,
2015-04-24,1.66, -0.07, -4.26, 1.98, 1.48, 6.93, repro,
2015-04-25,2.65, 2.17, -5.04, 1.97, 1.48, 6.89, repro,
2015-04-26,1.02, 1.00, -3.47, 1.96, 1.48, 6.90, repro,
2015-04-27,2.21, -0.10, -10.02, 1.96, 1.48, 6.86, repro,
2015-04-28,1.76, 0.94, -9.12, 1.97, 1.48, 6.87, repro,
2015-04-29,1.05, 1.87, -6.31, 1.99, 1.49, 6.94, repro,
2015-04-30,1.89, -0.73, -7.01, 2.02, 1.52, 7.08, repro,
2015-05-01,2.86, -0.09, -8.69, 2.01, 1.52, 7.09, repro,
2015-05-02,1.31, -1.40, -3.21, 1.97, 1.48, 6.88, repro,
2015-05-03,2.27, -1.23, -2.89, 1.98, 1.48, 6.93, repro,
2015-05-04,1.55, -0.76, -6.55, 1.98, 1.48, 6.87, repro,
2015-05-05,3.44, -0.16, -10.27, 1.99, 1.49, 6.95, repro,
2015-05-06,2.33, -0.43, -8.09, 1.99, 1.51, 7.03, repro,
2015-05-07,0.06, 0.60, -2.85, 1.98, 1.48, 6.91, repro,
2015-05-08,1.70, -0.96, -3.61, 1.98, 1.48, 6.93, repro,
2015-05-09,1.45, 0.39, -5.62, 2.00, 1.49, 6.96, repro,
2015-05-10,2.23, -0.54, -5.83, 2.01, 1.49, 7.00, repro,
2015-05-11,2.34, 0.27, -11.80, 1.98, 1.49, 6.94, repro,
2015-05-12,1.22, 0.88, -13.61, 2.04, 1.49, 7.02, repro,
2015-05-13,2.71, -0.28, -7.41, 2.04, 1.49, 7.02, repro,
2015-05-14,2.74, -0.23, -9.11, 1.98, 1.48, 6.88, repro,
2015-05-15,3.73, -0.28, -4.73, 1.99, 1.49, 6.94, repro,
2015-05-16,3.54, 0.09, -6.08, 2.03, 1.52, 7.15, repro,
2015-05-17,2.85, 0.78, -7.64, 1.99, 1.49, 6.95, repro,
2015-05-18,1.48, 0.01, -7.14, 2.03, 1.52, 7.13, repro,
2015-05-19,1.71, 0.21, -8.15, 2.06, 1.52, 7.14, repro,
2015-05-20,2.22, 0.16, -9.39, 1.99, 1.48, 6.90, repro,
2015-05-21,2.56, -0.07, -8.81, 1.99, 1.50, 6.96, repro,
2015-05-22,0.66, -1.16, -4.60, 1.98, 1.49, 6.95, repro,
2015-05-23,3.02, -0.11, -9.73, 1.97, 1.48, 6.88, repro,
2015-05-24,2.01, -1.50, 0.18, 1.98, 1.49, 6.92, repro,
2015-05-25,3.03, -0.11, -9.46, 2.02, 1.52, 7.03, repro,
2015-05-26,1.04, -0.97, -5.02, 2.02, 1.52, 7.04, repro,
2015-05-27,1.42, -0.71, -3.65, 1.99, 1.49, 6.94, repro,
2015-05-28,1.19, -0.51, -3.43, 2.01, 1.52, 7.09, repro,
2015-05-29,0.41, -0.25, -6.12, 1.98, 1.49, 6.92, repro,
2015-05-30,0.76, -0.30, -4.04, 1.98, 1.49, 6.91, repro,
2015-05-31,1.42, -1.07, -5.17, 1.98, 1.49, 6.92, repro,
2015-06-01,2.83, -0.72, -5.81, 2.01, 1.52, 7.08, repro,
2015-06-02,0.89, -0.82, -5.56, 1.98, 1.49, 6.92, repro,
2015-06-03,1.81, 0.32, -4.20, 1.98, 1.50, 6.94, repro,
2015-06-04,2.20, -1.51, 2.02, 1.96, 1.48, 6.83, repro,
2015-06-05,2.87, -3.22, -3.49, 2.01, 1.55, 7.08, repro,
2015-06-06,1.77, -0.48, -2.58, 1.97, 1.49, 6.91, repro,
2015-06-07,4.00, -1.53, -1.49, 2.00, 1.53, 7.06, repro,
2015-06-08,2.71, -1.41, -3.05, 1.97, 1.50, 6.92, repro,
2015-06-09,1.00, -1.22, -1.52, 1.96, 1.48, 6.82, repro,
2015-06-10,-0.14, -1.05, 0.68, 1.97, 1.49, 6.87, repro,
2015-06-11,0.75, -1.15, -2.51, 2.08, 1.55, 7.06, repro,
2015-06-12,0.69, -2.50, -7.05, 1.99, 1.51, 6.98, repro,
2015-06-13,0.35, -1.17, -0.04, 1.97, 1.50, 6.92, repro,
2015-06-14,1.03, 0.05, -0.65, 1.96, 1.49, 6.83, repro,
2015-06-15,0.90, -0.64, -2.11, 1.99, 1.52, 6.96, repro,
2015-06-16,1.12, 0.01, -0.05, 1.96, 1.49, 6.87, repro,
2015-06-17,0.53, -0.84, -2.61, 2.02, 1.56, 7.09, repro,
2015-06-18,1.07, -0.54, -1.21, 2.04, 1.59, 7.29, repro,
2015-06-19,1.21, -1.61, 2.21, 2.00, 1.55, 7.11, repro,
2015-06-20,1.71, -0.87, 4.13, 1.95, 1.49, 6.82, repro,
2015-06-21,0.73, -0.99, 5.09, 1.96, 1.49, 6.85, repro,
2015-06-22,0.41, -0.72, 4.45, 1.97, 1.52, 6.98, repro,
2015-06-23,0.50, -0.68, 2.44, 2.05, 1.54, 7.07, repro,
2015-06-24,0.76, -0.67, 0.56, 2.03, 1.53, 7.02, repro,
2015-06-25,0.87, -1.95, -0.90, 2.00, 1.56, 7.07, repro,
2015-06-26,0.73, -0.83, 0.26, 2.02, 1.52, 6.97, repro,
2015-06-27,1.93, -0.14, -2.90, 1.98, 1.50, 6.90, repro,
2015-06-28,-1.00, -1.34, 2.33, 1.99, 1.52, 6.98, repro,
2015-06-29,2.67, -0.29, 2.65, 1.99, 1.51, 6.95, repro,
2015-06-30,0.00, -1.67, 2.49, 2.05, 1.52, 7.12, repro,
2015-07-01,1.93, -0.57, 8.57, 2.01, 1.54, 7.10, repro,
2015-07-02,2.19, -1.11, 2.80, 2.02, 1.53, 7.09, repro,
2015-07-03,1.07, -0.46, 9.61, 1.97, 1.50, 6.87, repro,
2015-07-04,1.67, 0.38, 6.76, 1.98, 1.51, 6.94, repro,
2015-07-05,0.16, 0.48, 7.26, 1.99, 1.50, 6.93, repro,
2015-07-06,0.96, 0.06, 6.84, 1.97, 1.51, 6.90, repro,
2015-07-07,-0.69, 0.31, 9.44, 1.96, 1.50, 6.85, repro,
2015-07-08,1.13, -2.15, 7.23, 1.98, 1.51, 6.95, repro,
2015-07-09,1.72, -1.01, 4.32, 1.98, 1.50, 6.91, repro,
2015-07-10,1.68, -0.53, 5.60, 2.03, 1.55, 7.07, repro,
2015-07-11,1.76, -1.06, 3.87, 2.02, 1.55, 7.03, repro,
2015-07-12,-0.16, 0.73, 5.63, 1.96, 1.50, 6.83, repro,
2015-07-13,0.55, 0.50, 1.85, 1.96, 1.51, 6.85, repro,
2015-07-14,0.87, -0.88, 4.87, 1.99, 1.51, 6.92, repro,
2015-07-15,0.78, -0.16, 4.58, 1.99, 1.50, 6.93, repro,
2015-07-16,1.71, 1.16, 3.40, 2.10, 1.63, 7.38, repro,
2015-07-17,0.14, 0.17, 8.87, 1.98, 1.53, 6.99, repro,
2015-07-18,1.01, -0.40, 5.28, 1.99, 1.54, 7.01, repro,
2015-07-19,1.10, -0.89, 3.14, 2.00, 1.54, 7.04, repro,
2015-07-20,1.66, -0.28, 5.24, 2.02, 1.54, 7.08, repro,
2015-07-21,1.14, -0.17, 5.74, 2.01, 1.53, 7.03, repro,
2015-07-22,-0.42, 0.62, 9.99, 1.98, 1.53, 6.97, repro,
2015-07-23,0.29, -0.90, 7.34, 1.99, 1.54, 7.02, repro,
2015-07-24,1.17, -0.26, 6.22, 1.99, 1.54, 7.02, repro,
2015-07-25,-0.68, -1.08, 8.19, 2.01, 1.54, 7.03, repro,
2015-07-26,1.06, -0.87, 5.52, 2.07, 1.58, 7.26, repro,
2015-07-27,2.65, 0.12, 1.22, 2.08, 1.55, 7.12, repro,
2015-07-28,-0.06, 0.56, 10.47, 2.05, 1.55, 7.30, repro,
2015-07-29,0.06, 0.32, 0.89, 2.05, 1.55, 7.26, repro,
2015-07-30,1.66, -0.13, 4.58, 1.99, 1.53, 6.97, repro,
2015-07-31,-0.45, 0.17, 2.47, 2.01, 1.54, 7.04, repro,
2015-08-01,0.14, -0.28, 6.65, 2.02, 1.54, 7.05, repro,
2015-08-02,0.48, -1.12, 4.14, 1.99, 1.54, 7.00, repro,
2015-08-03,0.34, 0.08, 11.75, 2.00, 1.55, 7.08, repro,
2015-08-04,-1.49, -0.36, 0.94, 2.00, 1.54, 6.99, repro,
2015-08-05,0.16, -0.86, 5.40, 2.05, 1.59, 7.16, repro,
2015-08-06,-2.25, -0.07, 9.33, 1.98, 1.53, 6.94, repro,
2015-08-07,-0.90, -0.60, 12.89, 2.01, 1.54, 7.05, repro,
2015-08-08,0.17, -0.93, 11.97, 2.04, 1.55, 7.12, repro,
2015-08-09,0.24, -1.20, 5.94, 2.08, 1.60, 7.21, repro,
2015-08-10,-0.96, -0.71, 7.32, 1.99, 1.53, 6.96, repro,
2015-08-11,0.73, -1.80, 4.61, 1.99, 1.53, 6.94, repro,
2015-08-12,1.01, 0.16, 11.84, 1.99, 1.53, 6.96, repro,
2015-08-13,-0.35, -0.02, 6.41, 2.01, 1.54, 7.01, repro,
2015-08-14,1.88, -1.75, 5.18, 2.00, 1.54, 6.94, repro,
2015-08-15,1.21, -2.30, 4.62, 1.98, 1.51, 6.85, repro,
2015-08-16,-0.29, -0.94, 11.80, 1.96, 1.50, 6.79, repro,
2015-08-17,0.64, -1.47, 10.16, 1.98, 1.50, 6.84, repro,
2015-08-18,-1.73, -1.05, 14.38, 2.00, 1.52, 6.90, repro,
2015-08-19,-0.61, -1.50, 10.42, 1.99, 1.51, 6.89, repro,
2015-08-20,-0.76, -1.91, 8.31, 1.99, 1.51, 6.88, repro,
2015-08-21,-0.51, -0.50, 16.51, 1.98, 1.50, 6.82, repro,
2015-08-22,-0.10, -1.33, 4.24, 1.98, 1.50, 6.82, repro,
2015-08-23,0.37, -1.21, 8.88, 2.00, 1.50, 6.85, repro,
2015-08-24,0.24, -0.04, 2.67, 1.98, 1.50, 6.85, repro,
2015-08-25,0.70, -0.73, 1.44, 2.00, 1.54, 6.96, repro,
2015-08-26,-0.78, -0.70, 3.46, 1.98, 1.50, 6.82, repro,
2015-08-27,-0.38, -0.42, 5.17, 2.00, 1.54, 6.90, repro,
2015-08-28,0.08, -0.26, 8.50, 1.98, 1.50, 6.82, repro,
2015-08-29,0.24, 0.01, 8.43, 1.98, 1.50, 6.84, repro,
2015-08-30,-0.30, -0.50, 7.77, 1.98, 1.50, 6.82, repro,
2015-08-31,0.64, -1.13, 9.56, 1.98, 1.51, 6.85, repro,
2015-09-01,-0.19, -1.47, 12.07, 2.02, 1.52, 6.85, repro,
2015-09-02,0.13, -0.91, 11.98, 2.02, 1.53, 6.88, repro,
2015-09-03,-0.52, -0.31, 9.26, 1.98, 1.50, 6.84, repro,
2015-09-04,-0.43, 0.03, 7.59, 1.97, 1.50, 6.83, repro,
2015-09-05,0.45, -0.36, 2.14, 1.98, 1.51, 6.88, repro,
2015-09-06,-0.41, -0.50, 2.65, 1.97, 1.50, 6.79, repro,
2015-09-07,-0.40, -1.00, 7.58, 1.97, 1.50, 6.82, repro,
2015-09-08,-0.90, -0.72, 5.83, 1.98, 1.50, 6.81, repro,
2015-09-09,0.01, 0.27, 8.76, 1.98, 1.50, 6.81, repro,
2015-09-10,-0.81, -0.27, 7.92, 1.98, 1.51, 6.86, repro,
2015-09-11,0.16, -1.57, 4.67, 2.01, 1.55, 7.01, repro,
2015-09-12,0.36, -0.33, 5.27, 1.97, 1.50, 6.79, repro,
2015-09-13,0.38, -0.11, 6.25, 1.97, 1.50, 6.84, repro,
2015-09-14,-1.27, -1.44, 11.89, 1.97, 1.51, 6.87, repro,
2015-09-15,-0.74, -0.54, 10.26, 1.98, 1.51, 6.85, repro,
2015-09-16,0.84, 0.22, 6.13, 2.02, 1.55, 7.01, repro,
2015-09-17,1.33, -0.12, 3.27, 2.00, 1.56, 6.91, repro,
2015-09-18,0.08, 0.09, 3.09, 1.97, 1.50, 6.78, repro,
2015-09-19,-1.33, -0.50, 12.48, 1.97, 1.50, 6.82, repro,
2015-09-20,-0.99, 0.17, 8.13, 1.99, 1.51, 6.87, repro,
2015-09-21,-1.38, -0.46, 12.06, 2.00, 1.51, 6.88, repro,
2015-09-22,-0.06, -0.03, 8.06, 1.98, 1.51, 6.85, repro,
2015-09-23,0.06, -0.90, 0.12, 1.96, 1.49, 6.75, repro,
2015-09-24,-0.75, 0.02, 3.70, 1.97, 1.50, 6.79, repro,
2015-09-25,0.84, -1.13, 5.47, 1.99, 1.51, 6.89, repro,
2015-09-26,-1.64, -0.73, 9.32, 1.99, 1.51, 6.90, repro,
2015-09-27,-0.54, -1.33, 9.21, 1.98, 1.50, 6.83, repro,
2015-09-28,-0.18, -1.02, 9.95, 2.03, 1.50, 6.96, repro,
2015-09-29,-0.62, -0.63, 4.34, 1.99, 1.53, 6.89, repro,
2015-09-30,-0.01, -0.85, 11.79, 2.05, 1.56, 7.16, repro,
2015-10-01,-0.70, -1.74, 5.22, 2.07, 1.57, 7.22, repro,
2015-10-02,0.64, 0.00, -1.37, 2.02, 1.55, 7.08, repro,
2015-10-03,-0.36, 0.35, 6.58, 1.98, 1.51, 6.86, repro,
2015-10-04,-0.33, -2.82, 8.23, 1.95, 1.49, 6.75, repro,
2015-10-05,-0.85, -0.56, 7.62, 1.97, 1.49, 6.78, repro,
2015-10-06,-1.03, 0.17, 5.13, 2.06, 1.61, 7.14, repro,
2015-10-07,-1.10, 0.34, 6.63, 1.99, 1.52, 6.91, repro,
2015-10-08,-0.36, 0.25, 5.57, 2.02, 1.53, 7.01, repro,
2015-10-09,-0.06, -0.40, 10.97, 2.07, 1.60, 7.08, repro,
2015-10-10,-0.75, 0.06, 8.56, 1.96, 1.50, 6.80, repro,
2015-10-11,-0.85, 0.59, 8.39, 1.97, 1.50, 6.84, repro,
2015-10-12,-0.72, 0.20, 11.44, 1.98, 1.51, 6.91, repro,
2015-10-13,-1.71, -0.56, 7.33, 1.98, 1.51, 6.89, repro,
2015-10-14,-0.89, 0.31, 10.73, 2.00, 1.54, 7.03, repro,
2015-10-15,0.22, 0.70, 10.13, 1.99, 1.53, 6.97, repro,
2015-10-16,-1.19, 0.11, 3.27, 1.96, 1.51, 6.85, repro,
2015-10-17,-0.38, -0.27, 7.63, 2.00, 1.55, 7.06, repro,
2015-10-18,-0.24, 0.67, 8.38, 1.98, 1.52, 6.93, repro,
2015-10-19,0.14, -0.48, 7.34, 1.98, 1.52, 6.91, repro,
2015-10-20,-1.11, 1.00, 9.49, 1.99, 1.55, 7.00, repro,
2015-10-21,-0.80, 0.00, 3.28, 1.96, 1.51, 6.83, repro,
2015-10-22,-1.33, 0.20, 8.87, 1.97, 1.51, 6.85, repro,
2015-10-23,0.22, 0.31, 4.08, 1.97, 1.51, 6.85, repro,
2015-10-24,-0.13, -0.11, 3.69, 1.97, 1.52, 6.88, repro,
2015-10-25,-0.47, 0.64, 6.21, 1.99, 1.52, 6.90, repro,
2015-10-26,-0.48, 0.16, 4.13, 1.96, 1.51, 6.80, repro,
2015-10-27,-0.43, 1.36, 8.69, 1.95, 1.51, 6.83, repro,
2015-10-28,-0.04, 0.70, 8.20, 2.10, 1.58, 7.11, repro,
2015-10-29,0.62, 1.81, 5.02, 1.97, 1.52, 6.87, repro,
2015-10-30,0.43, 0.57, 5.74, 1.96, 1.51, 6.83, repro,
2015-10-31,-0.01, 1.24, 8.70, 1.96, 1.51, 6.86, repro,
2015-11-01,-0.19, 1.07, 5.22, 1.95, 1.51, 6.85, repro,
2015-11-02,-0.32, -0.25, 1.56, 2.01, 1.55, 7.04, repro,
2015-11-03,-1.93, 0.84, 1.48, 2.01, 1.52, 6.99, repro,
2015-11-04,1.20, 1.21, 5.82, 2.00, 1.53, 6.99, repro,
2015-11-05,0.33, 0.68, 5.67, 2.00, 1.52, 6.94, repro,
2015-11-06,0.68, 0.35, -2.38, 1.99, 1.52, 6.95, repro,
2015-11-07,0.37, 0.87, 2.67, 1.99, 1.52, 6.96, repro,
2015-11-08,1.51, 1.96, 4.02, 2.03, 1.56, 7.15, repro,
2015-11-09,-1.25, 1.97, 5.64, 2.00, 1.53, 7.00, repro,
2015-11-10,0.68, 1.62, 4.08, 1.99, 1.52, 6.90, repro,
2015-11-11,0.32, 1.05, 1.28, 1.99, 1.52, 6.93, repro,
2015-11-12,0.22, 1.53, -3.29, 1.99, 1.52, 6.97, repro,
2015-11-13,1.11, 0.83, 3.29, 2.01, 1.53, 7.02, repro,
2015-11-14,-0.59, 0.48, 5.48, 2.01, 1.52, 7.01, repro,
2015-11-15,-0.71, 1.62, 11.39, 1.98, 1.52, 6.94, repro,
2015-11-16,-1.93, 1.16, 11.95, 1.97, 1.51, 6.89, repro,
2015-11-17,0.24, 1.86, 0.66, 1.97, 1.51, 6.89, repro,
2015-11-18,-1.02, 2.13, -2.28, 1.99, 1.52, 6.99, repro,
2015-11-19,0.70, 0.08, 3.92, 2.00, 1.52, 7.02, repro,
2015-11-20,-0.47, 1.19, -0.30, 2.00, 1.53, 7.04, repro,
2015-11-21,-1.11, 0.48, 1.24, 1.98, 1.52, 6.94, repro,
2015-11-22,1.15, 0.71, 6.87, 1.98, 1.51, 6.93, repro,
2015-11-23,1.13, 0.21, 3.30, 1.97, 1.51, 6.92, repro,
2015-11-24,1.90, 0.48, 7.66, 1.98, 1.51, 6.95, repro,
2015-11-25,2.23, -0.02, 3.28, 1.99, 1.53, 6.99, repro,
2015-11-26,0.58, 0.54, 2.20, 1.98, 1.52, 6.94, repro,
2015-11-27,-0.26, -0.99, 3.85, 2.01, 1.56, 7.14, repro,
2015-11-28,1.16, 0.58, -0.22, 1.97, 1.52, 6.92, repro,
2015-11-29,1.44, 0.44, -0.37, 1.97, 1.52, 6.93, repro,
2015-11-30,1.99, 0.57, 5.78, 1.99, 1.52, 6.96, repro,
2015-12-01,0.54, 0.83, -3.57, 1.98, 1.53, 6.95, repro,
2015-12-02,1.23, 1.19, -2.39, 1.98, 1.53, 6.99, repro,
2015-12-03,1.01, 0.13, 3.44, 1.99, 1.53, 7.00, repro,
2015-12-04,0.26, 2.65, -0.93, 1.97, 1.52, 6.94, repro,
2015-12-05,1.36, 0.53, 0.52, 1.98, 1.53, 6.96, repro,
2015-12-06,1.84, 1.93, -5.36, 2.00, 1.53, 7.00, repro,
2015-12-07,0.31, 2.19, 3.34, 2.01, 1.57, 7.16, repro,
2015-12-08,1.04, 4.15, 1.71, 2.01, 1.57, 7.17, repro,
2015-12-09,1.28, 0.92, 5.79, 1.98, 1.54, 7.09, repro,
2015-12-10,0.13, -0.35, 3.62, 2.02, 1.58, 7.21, repro,
