PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P514
Station name,Nipomo____CS2006
Begin Date, 2006-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0107151135 North Latitude, -120.4097504091 East Longitude, 140.92114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-25,0.25, -6.83, -4.95, 1.91, 1.56, 7.20, repro,
2014-09-26,-0.35, -5.33, 0.16, 1.90, 1.55, 7.16, repro,
2014-09-27,-1.48, -7.32, 2.16, 1.98, 1.59, 7.46, repro,
2014-09-28,1.80, -5.00, 1.53, 1.92, 1.58, 7.32, repro,
2014-09-29,1.25, -6.23, -0.76, 1.93, 1.60, 7.30, repro,
2014-09-30,2.45, -2.58, -8.97, 1.93, 1.61, 7.28, repro,
2014-10-01,2.81, -3.75, -6.87, 1.92, 1.56, 7.22, repro,
2014-10-02,1.17, -5.73, -4.46, 1.98, 1.60, 7.45, repro,
2014-10-03,0.38, -5.33, -1.11, 1.96, 1.62, 7.45, repro,
2014-10-04,1.10, -5.20, -4.56, 1.91, 1.54, 7.17, repro,
2014-10-05,0.51, -4.71, 1.28, 1.91, 1.56, 7.20, repro,
2014-10-06,0.85, -5.30, 0.15, 1.94, 1.62, 7.38, repro,
2014-10-07,0.53, -6.05, -3.12, 1.93, 1.60, 7.31, repro,
2014-10-08,1.37, -5.51, -8.55, 1.91, 1.55, 7.23, repro,
2014-10-09,-0.30, -5.98, -5.51, 1.93, 1.57, 7.36, repro,
2014-10-10,-0.40, -6.05, -9.04, 1.90, 1.54, 7.14, repro,
2014-10-11,-1.04, -5.35, -5.82, 1.92, 1.59, 7.36, repro,
2014-10-12,2.03, -5.21, -7.70, 1.92, 1.58, 7.30, repro,
2014-10-13,0.26, -5.68, -2.85, 1.92, 1.59, 7.36, repro,
2014-10-14,1.28, -6.44, -0.18, 1.90, 1.55, 7.18, repro,
2014-10-15,-1.34, -5.11, 0.87, 1.95, 1.60, 7.40, repro,
2014-10-16,-1.06, -6.11, -7.46, 1.94, 1.61, 7.36, repro,
2014-10-17,-1.28, -6.13, -4.66, 1.90, 1.56, 7.15, repro,
2014-10-18,-0.55, -3.69, -1.28, 1.93, 1.60, 7.30, repro,
2014-10-19,-0.89, -5.84, -6.21, 2.01, 1.65, 7.65, repro,
2014-10-20,0.23, -6.28, -0.02, 1.98, 1.62, 7.49, repro,
2014-10-21,2.84, -3.27, -12.44, 1.98, 1.61, 7.46, repro,
2014-10-22,1.52, -4.01, -4.13, 1.93, 1.58, 7.28, repro,
2014-10-23,0.18, -5.66, -0.60, 1.93, 1.60, 7.46, repro,
2014-10-24,-0.80, -6.49, 0.46, 1.91, 1.59, 7.30, repro,
2014-10-25,-0.71, -6.21, -3.64, 1.90, 1.56, 7.24, repro,
2014-10-26,1.03, -4.74, -4.90, 1.92, 1.61, 7.33, repro,
2014-10-27,2.61, -3.22, -6.66, 1.93, 1.62, 7.44, repro,
2014-10-28,0.65, -5.27, 0.23, 2.02, 1.62, 7.59, repro,
2014-10-29,0.91, -5.33, -1.57, 1.91, 1.62, 7.37, repro,
2014-10-30,-0.43, -6.18, -8.00, 1.87, 1.55, 7.15, repro,
2014-10-31,-1.33, -5.64, 3.10, 1.91, 1.58, 7.26, repro,
2014-11-01,-0.93, -3.47, -3.58, 1.92, 1.61, 7.37, repro,
2014-11-02,-0.28, -4.31, -4.21, 1.91, 1.59, 7.30, repro,
2014-11-03,2.32, -3.12, -0.41, 1.91, 1.58, 7.30, repro,
2014-11-04,1.69, -4.31, -4.67, 1.91, 1.59, 7.32, repro,
2014-11-05,0.07, -4.97, -2.91, 1.91, 1.59, 7.31, repro,
2014-11-06,0.90, -4.83, 0.02, 1.92, 1.59, 7.30, repro,
2014-11-07,-0.29, -4.30, -0.27, 1.93, 1.65, 7.44, repro,
2014-11-08,0.24, -4.97, 0.26, 1.92, 1.59, 7.34, repro,
2014-11-09,-0.20, -5.37, 0.53, 1.93, 1.60, 7.37, repro,
2014-11-10,-2.21, -5.18, 4.93, 1.91, 1.60, 7.36, repro,
2014-11-11,-0.99, -5.14, 3.56, 1.94, 1.63, 7.42, repro,
2014-11-12,-1.31, -4.49, 3.38, 1.90, 1.58, 7.22, repro,
2014-11-13,0.46, -5.77, -3.39, 1.91, 1.58, 7.29, repro,
2014-11-14,1.69, -4.21, -5.07, 1.92, 1.59, 7.35, repro,
2014-11-15,0.73, -4.01, 2.01, 1.91, 1.59, 7.33, repro,
2014-11-16,4.33, -3.49, -7.11, 1.93, 1.59, 7.36, repro,
2014-11-17,0.78, -4.31, -8.57, 1.94, 1.62, 7.37, repro,
2014-11-18,1.14, -6.05, 2.36, 1.91, 1.59, 7.29, repro,
2014-11-19,1.43, -5.55, -0.52, 1.96, 1.67, 7.59, repro,
2014-11-20,1.23, -5.26, 4.23, 1.98, 1.63, 7.67, repro,
2014-11-21,2.74, -4.35, -2.20, 2.04, 1.66, 7.81, repro,
2014-11-22,0.93, -4.78, 13.23, 2.03, 1.62, 7.70, repro,
2014-11-23,3.91, -2.96, -5.48, 1.98, 1.61, 7.58, repro,
2014-11-24,3.28, -1.67, 1.72, 2.00, 1.62, 7.69, repro,
2014-11-25,1.43, -4.51, -6.00, 2.01, 1.65, 7.81, repro,
2014-11-26,0.58, -5.45, -2.99, 1.97, 1.61, 7.59, repro,
2014-11-27,1.10, -4.09, -0.41, 1.92, 1.58, 7.33, repro,
2014-11-28,1.44, -5.82, 0.59, 1.93, 1.61, 7.34, repro,
2014-11-29,1.82, -5.66, 7.55, 1.90, 1.57, 7.28, repro,
2014-11-30,1.24, -6.10, 6.28, 1.98, 1.68, 7.68, repro,
2014-12-01,1.94, -5.51, 6.10, 1.93, 1.62, 7.45, repro,
2014-12-02,0.83, -6.65, -1.12, 1.95, 1.63, 7.51, repro,
2014-12-03,1.54, -4.84, 4.72, 1.96, 1.61, 7.45, repro,
2014-12-04,0.78, -5.93, 1.04, 1.96, 1.61, 7.45, repro,
2014-12-05,1.45, -4.16, -3.83, 1.91, 1.58, 7.35, repro,
2014-12-06,2.04, -4.53, -5.74, 1.91, 1.57, 7.30, repro,
2014-12-07,0.18, -4.85, -7.31, 1.90, 1.56, 7.22, repro,
2014-12-08,0.35, -4.63, -6.71, 1.95, 1.61, 7.46, repro,
2014-12-09,1.64, -5.60, -4.73, 1.93, 1.59, 7.31, repro,
2014-12-10,2.62, -6.05, -7.70, 1.95, 1.61, 7.45, repro,
2014-12-11,1.79, -5.63, 2.04, 1.98, 1.67, 7.75, repro,
2014-12-12,2.35, -6.60, -5.49, 1.95, 1.60, 7.47, repro,
2014-12-13,4.03, -4.30, -13.59, 1.92, 1.60, 7.32, repro,
2014-12-14,1.83, -5.03, -4.64, 1.87, 1.55, 7.10, repro,
2014-12-15,1.80, -6.21, -0.44, 1.93, 1.65, 7.49, repro,
2014-12-16,2.88, -6.91, -4.14, 1.96, 1.62, 7.49, repro,
2014-12-17,0.64, -6.74, -0.94, 1.95, 1.62, 7.55, repro,
2014-12-18,1.08, -5.11, -5.31, 1.88, 1.56, 7.22, repro,
2014-12-19,1.84, -5.37, -8.16, 1.89, 1.60, 7.27, repro,
2014-12-20,2.97, -5.39, -7.57, 1.86, 1.54, 7.11, repro,
2014-12-21,5.02, -3.83, -16.33, 1.87, 1.55, 7.17, repro,
2014-12-22,7.88, -4.69, -25.22, 1.90, 1.57, 7.35, repro,
2014-12-23,11.55, 4.51, -4.77, 1.88, 1.55, 7.23, repro,
2014-12-24,1.89, -6.07, -3.26, 1.88, 1.54, 7.17, repro,
2014-12-25,5.73, -4.86, -9.23, 1.93, 1.62, 7.41, repro,
2014-12-26,4.59, -4.04, -9.81, 1.86, 1.53, 7.07, repro,
2014-12-27,0.15, -6.02, -6.33, 1.89, 1.55, 7.20, repro,
2014-12-28,0.14, -4.63, -3.68, 1.89, 1.56, 7.26, repro,
2014-12-29,2.40, -6.38, -3.09, 1.88, 1.55, 7.22, repro,
2014-12-30,3.59, -5.94, -6.05, 1.87, 1.53, 7.11, repro,
2014-12-31,6.18, -2.81, -3.89, 1.89, 1.55, 7.25, repro,
2015-01-01,2.01, -6.29, -2.03, 1.88, 1.55, 7.21, repro,
2015-01-02,2.12, -5.80, -5.45, 1.88, 1.55, 7.22, repro,
2015-01-03,1.19, -5.19, -6.19, 1.90, 1.55, 7.25, repro,
2015-01-04,1.50, -5.77, -4.41, 1.92, 1.55, 7.29, repro,
2015-01-05,1.15, -5.09, -7.28, 1.94, 1.60, 7.35, supp6,
2015-01-06,1.46, -5.59, -10.06, 1.90, 1.56, 7.23, repro,
2015-01-07,1.24, -5.12, -8.35, 1.90, 1.57, 7.26, repro,
2015-01-08,1.53, -6.15, -8.94, 1.92, 1.57, 7.28, repro,
2015-01-09,1.15, -6.47, -2.97, 1.94, 1.62, 7.40, repro,
2015-01-10,2.25, -6.20, -3.94, 1.91, 1.57, 7.25, repro,
2015-01-11,2.92, -6.28, -4.25, 1.91, 1.57, 7.31, repro,
2015-01-12,0.67, -5.59, -4.83, 1.90, 1.57, 7.28, repro,
2015-01-13,5.11, -1.21, -14.24, 1.92, 1.58, 7.33, repro,
2015-01-14,2.38, -6.29, -6.43, 1.95, 1.62, 7.43, repro,
2015-01-15,1.11, -6.27, -5.66, 1.94, 1.61, 7.38, repro,
2015-01-16,-0.12, -6.81, -3.26, 1.92, 1.58, 7.37, repro,
2015-01-17,1.89, -3.81, -6.02, 1.94, 1.63, 7.40, repro,
2015-01-18,1.41, -5.55, -2.75, 1.91, 1.57, 7.30, repro,
2015-01-19,1.20, -3.89, -1.98, 1.95, 1.64, 7.50, repro,
2015-01-20,1.21, -5.05, -4.72, 1.90, 1.56, 7.27, repro,
2015-01-21,1.59, -4.72, -10.63, 1.90, 1.56, 7.27, repro,
2015-01-22,0.32, -6.31, -4.47, 1.95, 1.63, 7.47, repro,
2015-01-23,0.54, -5.32, -2.46, 1.96, 1.66, 7.51, repro,
2015-01-24,0.87, -6.00, -2.21, 1.94, 1.60, 7.38, repro,
2015-01-25,0.20, -5.10, -2.20, 1.94, 1.61, 7.40, repro,
2015-01-26,1.17, -5.14, -1.10, 1.90, 1.57, 7.26, repro,
2015-01-27,0.42, -4.93, -0.83, 1.90, 1.55, 7.25, repro,
2015-01-28,-1.01, -5.85, -1.05, 1.90, 1.56, 7.21, repro,
2015-01-29,0.04, -6.33, -1.85, 1.91, 1.56, 7.24, repro,
2015-01-30,1.74, -5.87, -14.58, 1.91, 1.56, 7.23, repro,
2015-01-31,-0.16, -6.56, -9.50, 1.90, 1.55, 7.18, repro,
2015-02-01,0.21, -5.83, -3.95, 1.93, 1.59, 7.32, repro,
2015-02-02,0.03, -5.60, -0.37, 1.92, 1.56, 7.30, repro,
2015-02-03,-0.45, -7.03, -0.10, 1.90, 1.56, 7.22, repro,
2015-02-04,0.05, -6.22, -2.97, 1.92, 1.57, 7.28, repro,
2015-02-05,0.02, -5.95, -1.49, 1.95, 1.60, 7.32, repro,
2015-02-06,0.09, -5.65, -1.34, 1.93, 1.59, 7.30, repro,
2015-02-07,-0.04, -7.24, -1.58, 1.94, 1.58, 7.34, repro,
2015-02-08,0.49, -6.15, -6.44, 1.93, 1.57, 7.28, repro,
2015-02-09,-0.50, -5.42, -3.75, 1.93, 1.58, 7.35, repro,
2015-02-10,3.42, -3.39, -14.33, 1.97, 1.59, 7.38, repro,
2015-02-11,0.93, -6.24, -6.97, 2.00, 1.62, 7.45, repro,
2015-02-12,-1.20, -6.22, 0.01, 1.96, 1.61, 7.39, repro,
2015-02-13,0.33, -5.88, -6.39, 1.92, 1.57, 7.26, repro,
2015-02-14,0.29, -5.77, -2.33, 1.92, 1.56, 7.24, repro,
2015-02-15,0.03, -4.51, -4.52, 1.90, 1.55, 7.15, repro,
2015-02-16,-1.05, -5.46, -6.56, 1.93, 1.56, 7.25, repro,
2015-02-17,-0.01, -6.26, -3.32, 2.00, 1.65, 7.56, repro,
2015-02-18,0.47, -6.52, -5.27, 2.01, 1.65, 7.51, repro,
2015-02-19,-0.06, -5.60, -7.27, 1.99, 1.65, 7.50, repro,
2015-02-20,-0.11, -4.78, -4.95, 1.95, 1.59, 7.39, repro,
2015-02-21,0.60, -4.96, -3.28, 1.93, 1.56, 7.28, repro,
2015-02-22,0.51, -6.52, -2.13, 1.93, 1.56, 7.27, repro,
2015-02-23,0.56, -6.39, -3.41, 1.94, 1.56, 7.31, repro,
2015-02-24,2.83, -5.55, -7.07, 1.96, 1.60, 7.36, repro,
2015-02-25,2.45, -4.56, -9.72, 1.93, 1.56, 7.27, repro,
2015-02-26,0.82, -5.29, -12.42, 1.93, 1.56, 7.28, repro,
2015-02-27,-0.28, -5.45, -9.18, 1.94, 1.56, 7.31, repro,
2015-02-28,-0.08, -6.55, -3.52, 1.93, 1.55, 7.27, repro,
2015-03-01,1.06, -5.89, -3.32, 1.95, 1.55, 7.26, repro,
2015-03-02,1.58, -5.75, -7.89, 1.94, 1.55, 7.24, repro,
2015-03-03,1.73, -4.58, -7.09, 1.93, 1.56, 7.26, repro,
2015-03-04,1.69, -5.82, -8.19, 1.95, 1.56, 7.29, repro,
2015-03-05,1.85, -5.24, -9.07, 1.99, 1.57, 7.53, repro,
2015-03-06,1.88, -5.58, -10.41, 2.00, 1.56, 7.50, repro,
2015-03-07,1.55, -5.69, -6.58, 1.94, 1.55, 7.24, repro,
2015-03-08,0.65, -5.64, -4.20, 1.93, 1.56, 7.24, repro,
2015-03-09,0.53, -5.95, -1.46, 1.93, 1.57, 7.28, repro,
2015-03-10,0.20, -6.58, -4.57, 1.98, 1.60, 7.39, repro,
2015-03-11,1.36, -6.78, -5.55, 1.96, 1.57, 7.33, repro,
2015-03-12,2.56, -6.06, -6.90, 2.00, 1.61, 7.60, repro,
2015-03-13,1.38, -6.46, -5.01, 1.94, 1.56, 7.30, repro,
2015-03-14,0.48, -5.44, -4.87, 1.95, 1.57, 7.35, repro,
2015-03-15,0.21, -5.32, 3.88, 1.94, 1.57, 7.31, repro,
2015-03-16,0.39, -6.27, -1.69, 1.94, 1.56, 7.27, repro,
2015-03-17,1.97, -5.24, 1.88, 1.95, 1.57, 7.29, repro,
2015-03-18,1.63, -3.16, -7.52, 1.95, 1.57, 7.30, repro,
2015-03-19,0.49, -6.08, -11.76, 1.94, 1.58, 7.29, repro,
2015-03-20,1.85, -3.23, -13.27, 1.97, 1.59, 7.41, repro,
2015-03-21,-0.35, -5.84, -0.28, 1.95, 1.58, 7.37, repro,
2015-03-22,-0.82, -4.90, 3.18, 1.96, 1.59, 7.37, repro,
2015-03-23,-0.15, -5.83, -6.16, 1.94, 1.57, 7.28, repro,
2015-03-24,1.17, -3.67, -11.56, 1.94, 1.57, 7.29, repro,
2015-03-25,1.78, -4.06, -6.74, 1.93, 1.56, 7.21, repro,
2015-03-26,1.75, -3.70, -8.06, 1.94, 1.57, 7.28, repro,
2015-03-27,0.93, -5.04, -4.84, 2.02, 1.59, 7.59, repro,
2015-03-28,0.47, -4.60, -3.28, 2.02, 1.59, 7.57, repro,
2015-03-29,0.48, -3.73, -5.06, 2.07, 1.62, 7.84, repro,
2015-03-30,-0.19, -4.88, -7.72, 2.04, 1.59, 7.71, repro,
2015-03-31,1.33, -4.35, -5.22, 2.06, 1.62, 7.87, repro,
2015-04-01,4.33, -2.89, -1.56, 2.00, 1.62, 7.65, repro,
2015-04-02,1.58, -4.35, -4.38, 1.94, 1.56, 7.24, repro,
2015-04-03,1.84, -5.21, -10.18, 1.95, 1.59, 7.38, repro,
2015-04-04,-0.77, -4.40, -1.93, 1.92, 1.56, 7.26, repro,
2015-04-05,0.02, -6.27, -1.17, 1.95, 1.59, 7.44, repro,
2015-04-06,-0.88, -5.53, 4.24, 1.94, 1.56, 7.32, repro,
2015-04-07,-0.03, -7.15, 1.37, 1.93, 1.55, 7.26, repro,
2015-04-08,-0.56, -4.65, -0.08, 2.07, 1.69, 7.89, repro,
2015-04-09,0.69, -5.05, -5.59, 1.97, 1.60, 7.38, repro,
2015-04-10,0.16, -5.39, -6.72, 1.97, 1.58, 7.35, repro,
2015-04-11,-0.82, -5.43, -1.04, 2.02, 1.62, 7.65, repro,
2015-04-12,1.17, -3.67, -2.52, 1.91, 1.55, 7.27, repro,
2015-04-13,0.79, -5.31, -8.27, 1.96, 1.60, 7.42, repro,
2015-04-14,1.71, -3.94, -11.11, 1.92, 1.56, 7.34, repro,
2015-04-15,4.48, -2.23, -7.37, 1.95, 1.62, 7.50, repro,
2015-04-16,2.90, -4.09, -1.21, 1.94, 1.60, 7.42, repro,
2015-04-17,0.22, -4.20, 3.83, 1.92, 1.56, 7.33, repro,
2015-04-18,-0.19, -5.27, -2.50, 1.95, 1.59, 7.40, repro,
2015-04-19,0.06, -5.04, -1.57, 1.92, 1.56, 7.35, repro,
2015-04-20,-0.30, -5.87, 2.33, 1.96, 1.60, 7.44, repro,
2015-04-21,-0.30, -5.42, 1.19, 1.93, 1.55, 7.29, repro,
2015-04-22,0.05, -4.98, -0.02, 1.93, 1.55, 7.27, repro,
2015-04-23,-1.08, -5.93, -1.74, 1.92, 1.54, 7.26, repro,
2015-04-24,0.83, -6.08, -4.23, 1.91, 1.53, 7.23, repro,
2015-04-25,1.22, -5.45, -4.30, 1.89, 1.52, 7.17, repro,
2015-04-26,0.03, -5.28, -4.06, 1.89, 1.52, 7.15, repro,
2015-04-27,1.63, -3.33, -4.44, 1.93, 1.55, 7.26, repro,
2015-04-28,0.78, -5.47, -2.42, 1.87, 1.51, 7.09, repro,
2015-04-29,0.01, -4.82, -0.76, 1.89, 1.51, 7.12, repro,
2015-04-30,2.04, -5.52, -4.10, 1.92, 1.55, 7.26, repro,
2015-05-01,1.33, -6.26, -5.39, 1.96, 1.59, 7.45, repro,
2015-05-02,0.80, -5.69, -3.32, 1.93, 1.55, 7.23, repro,
2015-05-03,0.75, -5.80, -4.03, 1.96, 1.58, 7.33, repro,
2015-05-04,1.61, -6.28, -5.75, 1.88, 1.50, 7.09, repro,
2015-05-05,1.43, -6.51, -8.42, 1.89, 1.50, 7.11, repro,
2015-05-06,2.42, -6.24, -6.46, 1.90, 1.53, 7.27, repro,
2015-05-07,-0.04, -5.86, -4.88, 1.91, 1.56, 7.29, repro,
2015-05-08,-0.61, -6.03, -1.00, 1.88, 1.52, 7.14, repro,
2015-05-09,1.74, -6.39, -8.92, 1.89, 1.51, 7.15, repro,
2015-05-10,1.89, -6.18, -10.18, 1.89, 1.53, 7.24, repro,
2015-05-11,1.76, -6.42, -8.80, 1.89, 1.52, 7.20, repro,
2015-05-12,0.19, -6.72, -6.56, 1.96, 1.54, 7.42, repro,
2015-05-13,0.82, -6.04, -5.13, 1.99, 1.57, 7.53, repro,
2015-05-14,0.71, -6.01, -8.64, 1.89, 1.52, 7.17, repro,
2015-05-15,1.06, -6.79, -6.04, 1.89, 1.52, 7.19, repro,
2015-05-16,1.75, -5.56, -3.61, 1.89, 1.53, 7.22, repro,
2015-05-17,1.76, -7.42, -3.27, 1.88, 1.52, 7.21, repro,
2015-05-18,0.64, -6.77, -7.61, 1.89, 1.51, 7.17, repro,
2015-05-19,0.76, -5.09, -12.28, 1.97, 1.54, 7.43, repro,
2015-05-20,1.80, -6.90, -9.37, 1.89, 1.52, 7.15, repro,
2015-05-21,0.35, -5.78, -10.93, 1.90, 1.53, 7.21, repro,
2015-05-22,1.13, -7.32, -8.90, 1.90, 1.53, 7.22, repro,
2015-05-23,0.19, -6.01, -7.16, 1.88, 1.52, 7.12, repro,
2015-05-24,0.09, -6.02, -6.34, 1.88, 1.52, 7.11, repro,
2015-05-25,1.39, -5.96, -5.87, 1.88, 1.51, 7.08, repro,
2015-05-26,1.57, -6.65, -6.87, 1.88, 1.53, 7.15, repro,
2015-05-27,0.92, -6.53, -8.49, 1.90, 1.54, 7.23, repro,
2015-05-28,0.09, -6.51, -3.56, 1.95, 1.55, 7.40, repro,
2015-05-29,0.36, -5.54, -7.56, 1.87, 1.51, 7.07, repro,
2015-05-30,1.42, -6.23, -5.66, 1.92, 1.56, 7.24, repro,
2015-05-31,1.05, -7.05, -2.65, 1.88, 1.52, 7.10, repro,
2015-06-01,1.31, -6.54, -7.02, 1.89, 1.54, 7.17, repro,
2015-06-02,1.09, -6.16, -5.36, 1.89, 1.53, 7.12, repro,
2015-06-03,0.75, -7.24, -7.83, 1.90, 1.56, 7.20, repro,
2015-06-04,0.27, -5.91, 2.52, 1.88, 1.52, 7.09, repro,
2015-06-05,0.66, -6.51, -8.92, 1.90, 1.58, 7.24, repro,
2015-06-06,0.43, -6.81, -5.95, 1.87, 1.53, 7.09, repro,
2015-06-07,1.93, -7.61, -1.54, 1.88, 1.53, 7.11, repro,
2015-06-08,0.11, -7.22, -8.83, 1.91, 1.57, 7.22, repro,
2015-06-09,-0.37, -6.30, -11.27, 1.88, 1.53, 7.14, repro,
2015-06-10,0.14, -5.93, -1.37, 1.88, 1.54, 7.13, repro,
2015-06-11,-0.05, -6.07, -3.39, 1.98, 1.59, 7.27, repro,
2015-06-12,0.48, -5.72, -5.76, 1.87, 1.52, 7.05, repro,
2015-06-13,0.86, -6.35, -2.01, 1.87, 1.53, 7.08, repro,
2015-06-14,0.41, -5.60, -6.09, 1.87, 1.52, 7.06, repro,
2015-06-15,0.20, -5.02, -5.23, 1.91, 1.58, 7.25, repro,
2015-06-16,0.30, -5.64, -5.50, 1.87, 1.53, 7.02, repro,
2015-06-17,0.76, -7.09, -4.64, 1.91, 1.58, 7.19, repro,
2015-06-18,1.26, -6.47, -1.15, 1.93, 1.62, 7.39, repro,
2015-06-19,0.86, -5.87, -0.91, 1.89, 1.57, 7.22, repro,
2015-06-20,1.36, -6.11, -2.71, 1.88, 1.54, 7.12, repro,
2015-06-21,0.62, -5.35, -0.66, 1.87, 1.53, 7.04, repro,
2015-06-22,1.43, -6.07, 0.59, 1.87, 1.52, 7.00, repro,
2015-06-23,1.23, -6.70, -1.66, 1.99, 1.63, 7.46, repro,
2015-06-24,0.06, -7.66, 0.22, 1.93, 1.56, 7.21, repro,
2015-06-25,0.08, -7.80, -4.51, 1.92, 1.58, 7.24, repro,
2015-06-26,1.73, -6.70, 3.78, 1.94, 1.55, 7.22, repro,
2015-06-27,1.08, -8.04, -10.06, 1.91, 1.54, 7.11, repro,
2015-06-28,0.63, -5.59, -11.36, 1.89, 1.53, 7.08, repro,
2015-06-29,2.17, -5.69, -1.02, 1.90, 1.55, 7.19, repro,
2015-06-30,-0.40, -6.81, 0.73, 1.95, 1.55, 7.35, repro,
2015-07-01,-0.22, -6.12, 0.97, 1.93, 1.56, 7.35, repro,
2015-07-02,0.29, -6.94, -5.65, 1.93, 1.55, 7.28, repro,
2015-07-03,1.14, -5.34, 1.36, 1.88, 1.53, 7.05, repro,
2015-07-04,1.92, -5.74, -5.31, 1.89, 1.53, 7.09, repro,
2015-07-05,-0.44, -5.45, -0.17, 1.89, 1.53, 7.10, repro,
2015-07-06,0.55, -6.14, 6.11, 1.88, 1.54, 7.08, repro,
2015-07-07,0.53, -5.61, 4.22, 1.89, 1.54, 7.09, repro,
2015-07-08,1.75, -7.63, 3.26, 1.88, 1.53, 7.05, repro,
2015-07-09,0.95, -6.58, 1.98, 1.88, 1.53, 7.06, repro,
2015-07-10,1.41, -6.14, 3.40, 1.87, 1.53, 7.04, repro,
2015-07-11,1.09, -5.78, -4.62, 1.91, 1.58, 7.15, repro,
2015-07-12,0.71, -4.97, 3.61, 1.88, 1.54, 7.08, repro,
2015-07-13,-0.66, -5.80, 3.50, 1.89, 1.53, 7.07, repro,
2015-07-14,0.07, -6.43, -0.55, 1.88, 1.52, 7.01, repro,
2015-07-15,0.25, -6.88, 1.76, 1.88, 1.53, 7.03, repro,
2015-07-16,0.11, -6.27, 0.81, 1.90, 1.59, 7.23, repro,
2015-07-17,0.47, -6.60, 4.52, 1.89, 1.57, 7.19, repro,
2015-07-18,0.49, -4.59, 1.97, 1.89, 1.56, 7.19, repro,
2015-07-19,-0.18, -4.94, 4.01, 1.92, 1.59, 7.31, repro,
2015-07-20,-0.16, -6.93, 3.28, 2.03, 1.79, 8.05, repro,
2015-07-21,0.84, -6.17, 8.76, 1.89, 1.57, 7.21, repro,
2015-07-22,0.48, -6.15, 4.73, 1.90, 1.58, 7.27, repro,
2015-07-23,-0.32, -6.08, 5.49, 1.89, 1.57, 7.20, repro,
2015-07-24,0.18, -5.59, 5.22, 1.89, 1.56, 7.16, repro,
2015-07-25,-0.39, -6.45, 6.15, 1.91, 1.57, 7.27, repro,
2015-07-26,0.62, -6.73, -2.60, 1.91, 1.57, 7.24, repro,
2015-07-27,1.63, -6.67, -1.07, 1.89, 1.57, 7.23, repro,
2015-07-28,-0.04, -5.88, 3.93, 1.97, 1.60, 7.57, repro,
2015-07-29,-0.73, -5.45, 0.86, 1.95, 1.58, 7.45, repro,
2015-07-30,0.32, -4.39, 0.44, 1.90, 1.57, 7.22, repro,
2015-07-31,0.65, -5.24, -2.30, 1.92, 1.58, 7.27, repro,
2015-08-01,-0.37, -4.84, 7.03, 1.91, 1.59, 7.30, repro,
2015-08-02,0.83, -7.64, -1.99, 1.89, 1.57, 7.14, repro,
2015-08-03,0.38, -6.12, 6.51, 1.93, 1.62, 7.29, repro,
2015-08-04,-0.95, -6.86, 6.37, 1.89, 1.58, 7.22, repro,
2015-08-05,0.18, -4.89, 2.90, 1.91, 1.58, 7.25, repro,
2015-08-06,0.37, -7.35, 2.20, 1.93, 1.59, 7.32, repro,
2015-08-07,-1.85, -6.89, 6.09, 1.89, 1.58, 7.19, repro,
2015-08-08,-0.09, -6.44, 8.28, 1.94, 1.58, 7.25, repro,
2015-08-09,-1.14, -6.17, 6.57, 1.98, 1.63, 7.37, repro,
2015-08-10,0.31, -6.53, 2.23, 1.89, 1.57, 7.16, repro,
2015-08-11,0.50, -6.93, 2.37, 1.91, 1.58, 7.25, repro,
2015-08-12,0.89, -6.12, 2.69, 1.95, 1.65, 7.42, repro,
2015-08-13,-0.64, -6.19, 0.92, 1.89, 1.57, 7.17, repro,
2015-08-14,0.60, -7.31, 2.61, 1.87, 1.54, 7.03, repro,
2015-08-15,0.45, -6.78, 4.17, 1.89, 1.55, 7.09, repro,
2015-08-16,0.03, -6.46, 5.10, 1.88, 1.55, 7.08, repro,
2015-08-17,0.77, -6.47, 1.71, 1.89, 1.55, 7.15, repro,
2015-08-18,-0.55, -7.39, 6.69, 1.89, 1.55, 7.10, repro,
2015-08-19,-0.05, -6.75, 5.26, 1.88, 1.53, 7.06, repro,
2015-08-20,-0.85, -7.08, 4.99, 1.87, 1.54, 7.06, repro,
2015-08-21,-0.02, -6.46, 7.55, 1.88, 1.54, 7.08, repro,
2015-08-22,0.57, -7.03, -1.49, 1.89, 1.55, 7.10, repro,
2015-08-23,0.33, -7.86, 2.62, 1.89, 1.56, 7.16, repro,
2015-08-24,0.01, -6.16, -1.49, 1.90, 1.58, 7.25, repro,
2015-08-25,0.42, -6.57, 2.58, 1.90, 1.57, 7.22, repro,
2015-08-26,-0.18, -6.51, -2.03, 1.88, 1.54, 7.07, repro,
2015-08-27,0.81, -5.85, -1.59, 1.88, 1.55, 7.10, repro,
2015-08-28,-0.06, -7.21, 7.81, 1.89, 1.55, 7.09, repro,
2015-08-29,0.81, -6.16, 2.58, 1.93, 1.59, 7.29, repro,
2015-08-30,-0.53, -7.34, 1.75, 1.88, 1.54, 7.03, repro,
2015-08-31,0.80, -7.31, 5.03, 1.87, 1.54, 7.06, repro,
2015-09-01,0.62, -6.48, 8.45, 1.94, 1.56, 7.22, repro,
