PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORK5
Station name,Klamath_Falls_5
Begin Date, 2008-04-26
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.2888146293 North Latitude, -121.6693332177 East Longitude, 1258.39005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-21,-1.22, -1.15, 6.14, 2.09, 1.55, 7.09, repro,
2010-03-22,1.08, -1.32, 7.19, 2.08, 1.53, 6.99, repro,
2010-03-23,0.42, -0.31, 3.84, 2.07, 1.52, 6.98, repro,
2010-03-24,-0.41, -0.25, 8.39, 2.11, 1.54, 7.07, repro,
2010-03-25,-2.06, -2.56, 3.79, 2.10, 1.55, 7.10, repro,
2010-03-26,1.97, -2.80, 2.95, 2.10, 1.54, 7.05, repro,
2010-03-27,0.01, -0.60, 7.92, 2.66, 2.08, 9.18, repro,
2010-03-29,-1.74, 1.40, 15.97, 2.20, 1.64, 7.36, repro,
2010-03-30,1.26, -0.03, 11.87, 2.26, 1.60, 7.35, repro,
2010-03-31,-1.17, -1.94, 13.43, 2.22, 1.61, 7.40, repro,
2010-04-01,0.70, -0.85, 8.34, 2.32, 1.76, 8.08, repro,
2010-04-02,2.08, -1.11, 0.95, 2.42, 1.78, 8.26, repro,
2010-04-03,0.78, -1.34, 1.86, 2.51, 1.98, 8.67, repro,
2010-04-04,-1.44, -0.78, 13.86, 2.13, 1.55, 7.12, repro,
2010-04-05,0.07, -1.53, 9.31, 2.12, 1.54, 7.07, repro,
2010-04-06,-0.53, -2.36, 0.31, 2.27, 1.63, 7.35, repro,
2010-04-07,0.45, -0.34, 2.27, 2.20, 1.60, 7.42, repro,
2010-04-08,0.76, -1.29, 2.78, 2.16, 1.55, 7.16, repro,
2010-04-09,-0.24, -1.43, 6.70, 2.25, 1.62, 7.35, repro,
2010-04-10,-1.98, -0.27, 7.48, 2.17, 1.55, 7.16, repro,
2010-04-11,-2.04, -0.73, 4.08, 2.20, 1.63, 7.41, repro,
2010-04-12,-1.35, 0.21, 10.13, 2.27, 1.64, 7.50, repro,
2010-04-13,-0.70, -0.66, 8.94, 2.16, 1.58, 7.16, repro,
2010-04-14,-0.97, -0.42, 3.18, 2.23, 1.59, 7.37, repro,
2010-04-15,-1.42, -0.86, 5.16, 2.18, 1.55, 7.29, repro,
2010-04-16,-0.11, -0.94, 5.35, 2.22, 1.64, 7.55, repro,
2010-04-17,0.13, -0.01, 10.20, 2.17, 1.58, 7.24, repro,
2010-04-18,-0.73, -0.36, 5.69, 2.23, 1.61, 7.33, repro,
2010-04-19,-2.47, 0.07, 10.00, 2.16, 1.58, 7.15, repro,
2010-04-20,-0.46, -1.67, 8.32, 2.23, 1.60, 7.35, repro,
2010-04-21,-0.60, -0.52, 12.54, 2.22, 1.60, 7.26, repro,
2010-04-22,-2.24, -0.82, 15.76, 2.30, 1.70, 7.55, repro,
2010-04-23,-0.59, -1.50, 13.97, 2.13, 1.54, 7.06, repro,
2010-04-24,-1.79, -0.61, 6.65, 2.29, 1.64, 7.59, repro,
2010-04-25,-1.13, -0.03, 3.24, 2.12, 1.53, 7.02, repro,
2010-04-26,-0.88, -1.00, 8.13, 2.09, 1.53, 7.00, repro,
2010-04-27,-0.14, -0.51, 11.68, 2.17, 1.56, 7.16, repro,
2010-04-28,-1.10, -3.40, 5.48, 2.25, 1.60, 7.28, repro,
2010-04-29,-0.87, -1.25, 7.79, 2.16, 1.59, 7.20, repro,
2010-04-30,0.77, -1.08, 6.69, 2.53, 1.71, 8.15, repro,
2010-05-01,-0.79, -1.96, 4.40, 2.12, 1.57, 7.08, repro,
2010-05-02,-1.27, -0.39, 11.56, 2.21, 1.63, 7.40, repro,
2010-05-03,-2.27, -1.71, -0.56, 2.17, 1.65, 7.44, repro,
2010-05-04,0.22, -0.82, -8.63, 2.33, 1.64, 7.70, repro,
2010-05-05,-0.48, -0.41, -1.66, 2.15, 1.56, 7.10, repro,
2010-05-06,0.09, 0.51, 1.38, 2.45, 1.93, 8.58, repro,
2010-05-07,-1.09, 1.45, 5.49, 2.27, 1.62, 7.44, repro,
2010-05-08,0.70, 1.42, 1.27, 2.23, 1.63, 7.43, repro,
2010-05-09,-1.42, 1.47, 7.57, 2.37, 1.72, 7.83, repro,
2010-05-10,-2.74, -0.47, 6.12, 2.18, 1.59, 7.23, repro,
2010-05-11,-1.45, -0.70, 11.18, 2.11, 1.52, 6.95, repro,
2010-05-12,-1.73, 0.06, 8.95, 2.17, 1.55, 7.12, repro,
2010-05-13,-0.52, 0.66, 5.64, 2.12, 1.55, 7.07, repro,
2010-05-14,0.06, 0.38, 1.09, 2.30, 1.78, 7.86, repro,
2010-05-15,-0.18, -0.17, 2.12, 2.42, 1.74, 8.15, repro,
2010-05-16,-2.54, -0.44, 2.16, 2.12, 1.52, 6.98, repro,
2010-05-17,-4.96, -1.04, 7.13, 2.24, 1.65, 7.50, repro,
2010-05-18,-2.49, -0.03, 5.17, 2.42, 1.71, 8.05, repro,
2010-05-19,-1.75, 1.35, 8.31, 2.23, 1.59, 7.32, repro,
2010-05-20,-2.47, 0.79, 1.28, 2.39, 1.67, 7.89, repro,
2010-05-21,-1.20, -2.19, 6.42, 2.14, 1.54, 7.06, repro,
2010-05-22,-0.40, -1.50, 13.45, 2.16, 1.53, 7.05, repro,
2010-05-23,-0.24, -0.49, 11.71, 2.20, 1.59, 7.27, repro,
2010-05-24,-0.86, 1.10, 3.39, 2.69, 1.90, 8.81, repro,
2010-05-25,-0.98, -0.06, 1.42, 2.13, 1.58, 7.12, repro,
2010-05-26,-1.48, -0.13, 1.68, 2.28, 1.58, 7.44, repro,
2010-05-27,-0.53, 1.37, 6.09, 2.21, 1.58, 7.19, repro,
2010-05-28,1.00, -1.14, 0.30, 2.16, 1.57, 7.08, repro,
2010-05-29,0.77, 2.15, 6.01, 2.47, 1.87, 8.10, repro,
2010-05-30,0.25, 0.39, -3.88, 2.25, 1.62, 7.29, repro,
2010-05-31,0.99, 0.28, -5.89, 2.26, 1.65, 7.36, repro,
2010-06-01,-1.23, 0.89, 8.47, 2.16, 1.57, 7.04, repro,
2010-06-02,0.19, 0.78, 7.13, 2.42, 1.80, 8.10, repro,
2010-06-03,-1.42, -0.51, 1.74, 2.14, 1.54, 6.99, repro,
2010-06-04,-1.11, 3.10, 6.63, 2.14, 1.56, 7.08, repro,
2010-06-05,0.84, -0.18, 0.02, 2.17, 1.61, 7.23, repro,
2010-06-06,-1.78, -0.94, -2.16, 2.18, 1.59, 7.23, repro,
2010-06-07,-0.16, -1.22, -3.98, 2.15, 1.53, 7.00, repro,
2010-06-08,1.06, -0.69, -2.13, 2.50, 1.83, 8.46, repro,
2010-06-09,3.22, -0.89, 6.83, 2.11, 1.53, 6.90, repro,
2010-06-10,0.82, 0.12, 3.11, 2.10, 1.52, 6.86, repro,
2010-06-11,0.32, 1.11, -0.40, 2.08, 1.51, 6.92, repro,
2010-06-12,-2.42, -0.46, -1.56, 2.34, 1.72, 7.87, repro,
2010-06-13,3.48, -1.05, -6.58, 2.64, 2.01, 8.77, repro,
2010-06-14,1.39, -0.97, 5.05, 2.30, 1.68, 7.63, repro,
2010-06-15,0.47, 1.27, 1.23, 2.12, 1.51, 6.84, repro,
2010-06-16,1.32, 0.45, -4.46, 2.19, 1.61, 7.21, repro,
2010-06-17,3.08, 0.61, -1.33, 2.21, 1.60, 7.18, repro,
2010-06-18,2.39, 0.56, -3.75, 2.20, 1.59, 7.18, repro,
2010-06-19,2.18, 0.23, 1.00, 2.14, 1.56, 7.03, repro,
2010-06-20,2.57, 0.85, -5.22, 2.12, 1.55, 6.99, repro,
2010-06-21,2.63, 0.86, -8.62, 2.17, 1.58, 7.00, repro,
2010-06-22,1.83, 0.90, -7.19, 2.16, 1.55, 7.02, repro,
2010-06-23,3.41, 0.16, -3.15, 2.13, 1.56, 7.07, repro,
2010-06-24,1.59, 0.51, -5.39, 2.22, 1.68, 7.38, repro,
2010-06-25,2.90, -0.58, -4.05, 2.14, 1.66, 7.32, repro,
2010-06-26,1.19, -1.89, -6.09, 2.07, 1.55, 6.94, repro,
2010-06-27,-0.73, -1.84, 6.13, 2.06, 1.52, 6.81, repro,
2010-06-28,1.21, -0.85, -4.05, 2.06, 1.53, 6.85, repro,
2010-06-29,0.19, -1.49, 6.23, 2.19, 1.67, 7.57, repro,
2010-06-30,2.21, -0.07, -1.04, 2.09, 1.55, 7.01, repro,
2010-07-01,0.11, -2.17, 7.19, 2.06, 1.54, 6.94, repro,
2010-07-02,1.02, -1.36, -7.90, 2.05, 1.53, 6.88, repro,
2010-07-03,1.01, -1.49, 1.80, 2.04, 1.53, 6.84, repro,
2010-07-04,1.06, -1.49, 1.41, 2.07, 1.54, 6.89, repro,
2010-07-05,1.35, -1.27, -0.30, 2.10, 1.55, 6.97, repro,
2010-07-06,1.87, -1.42, 2.97, 2.18, 1.62, 7.27, repro,
2010-07-07,2.33, -1.53, -0.86, 2.10, 1.54, 6.97, repro,
2010-07-08,0.95, -2.81, -2.23, 2.18, 1.59, 7.11, repro,
2010-07-09,1.27, -2.54, -3.33, 2.13, 1.60, 7.23, repro,
2010-07-10,2.68, 0.54, 9.40, 2.20, 1.62, 7.30, repro,
2010-07-11,2.10, -2.20, 5.97, 2.19, 1.62, 7.31, repro,
2010-07-12,1.93, -2.18, 9.38, 2.10, 1.56, 7.07, repro,
2010-07-13,1.37, -2.45, -0.35, 2.11, 1.54, 7.01, repro,
2010-07-14,2.56, -1.31, -4.57, 2.11, 1.56, 7.03, repro,
2010-07-15,1.01, 0.20, -7.61, 2.29, 1.66, 7.49, repro,
2010-07-16,3.97, -2.09, -8.62, 2.12, 1.56, 7.04, repro,
2010-07-17,2.14, -1.72, -5.27, 2.12, 1.61, 7.23, repro,
2010-07-18,1.60, -1.48, -9.56, 2.13, 1.60, 7.18, repro,
2010-07-19,2.67, -1.39, -6.57, 2.28, 1.62, 7.36, repro,
2010-07-20,2.72, -1.59, -5.90, 2.11, 1.55, 7.00, repro,
2010-07-21,3.37, -1.03, -10.45, 2.08, 1.56, 6.98, repro,
2010-07-22,4.22, -1.82, -5.13, 2.10, 1.55, 6.98, repro,
2010-07-23,2.16, -1.36, -5.16, 2.12, 1.57, 7.08, repro,
2010-07-24,2.38, -0.66, -10.39, 2.13, 1.59, 7.08, repro,
2010-07-25,2.49, -3.11, -8.30, 2.34, 1.78, 8.12, repro,
2010-07-26,2.64, 0.63, -1.30, 2.26, 1.69, 7.52, repro,
2010-07-27,3.02, -2.67, -7.07, 2.20, 1.65, 7.43, repro,
2010-07-28,2.43, -1.36, -10.57, 2.11, 1.55, 6.99, repro,
2010-07-29,1.23, -0.18, -3.45, 2.12, 1.59, 7.13, repro,
2010-07-30,3.32, -2.58, -15.08, 2.18, 1.66, 7.31, repro,
2010-07-31,3.29, -0.56, -10.71, 2.16, 1.60, 7.06, repro,
2010-08-01,2.42, -1.21, -3.16, 2.08, 1.54, 6.89, repro,
2010-08-02,4.11, -0.96, -6.28, 2.24, 1.69, 7.56, repro,
2010-08-03,4.14, -3.36, -8.26, 2.11, 1.57, 7.02, repro,
2010-08-04,4.35, -2.56, -12.95, 2.23, 1.66, 7.50, repro,
2010-08-05,5.11, -1.72, -8.51, 2.10, 1.55, 6.95, repro,
2010-08-06,3.48, -1.54, -5.48, 2.09, 1.55, 6.97, repro,
2010-08-07,1.61, -1.38, -1.18, 2.07, 1.53, 6.85, repro,
2010-08-08,2.65, -2.00, -2.03, 2.07, 1.53, 6.89, repro,
2010-08-09,3.81, -2.96, -5.18, 2.10, 1.54, 6.99, repro,
2010-08-10,3.42, -2.25, -1.37, 2.13, 1.56, 7.09, repro,
2010-08-11,3.09, -1.74, -14.33, 2.13, 1.56, 7.07, repro,
2010-08-12,3.37, -1.25, -8.35, 2.09, 1.56, 6.99, repro,
2010-08-13,2.89, -2.80, -3.10, 2.08, 1.53, 6.88, repro,
2010-08-14,2.85, -1.57, -3.38, 2.10, 1.54, 6.98, repro,
2010-08-15,2.97, -1.91, -4.07, 2.14, 1.60, 7.17, repro,
2010-08-16,4.12, -0.12, -7.73, 2.10, 1.55, 7.00, repro,
2010-08-17,3.43, -1.14, -9.72, 2.09, 1.55, 6.97, repro,
2010-08-18,3.45, -1.34, -13.09, 2.13, 1.57, 7.05, repro,
2010-08-19,1.06, -2.10, -9.78, 2.11, 1.57, 7.08, repro,
2010-08-20,3.74, -1.54, -2.33, 2.07, 1.53, 6.90, repro,
2010-08-21,4.75, -1.43, -7.07, 2.09, 1.56, 7.02, repro,
2010-08-22,2.99, -2.36, -9.65, 2.09, 1.55, 6.97, repro,
2010-08-23,4.08, -2.38, -14.63, 2.10, 1.56, 6.96, repro,
2010-08-24,3.27, -1.87, -14.34, 2.11, 1.54, 6.96, repro,
2010-08-25,4.00, -1.07, -14.01, 2.08, 1.54, 6.91, repro,
2010-08-26,3.76, -1.93, -12.60, 2.09, 1.57, 7.02, repro,
2010-08-27,3.07, -3.44, -9.66, 2.14, 1.64, 7.29, repro,
2010-08-28,4.05, -3.19, -2.38, 2.03, 1.53, 6.85, repro,
2010-08-29,3.08, -1.74, -0.48, 2.02, 1.52, 6.81, repro,
2010-08-30,3.96, -1.80, -3.55, 2.07, 1.54, 6.93, repro,
2010-08-31,2.91, -2.03, -4.68, 2.08, 1.54, 6.95, repro,
2010-09-01,2.85, -0.13, -9.47, 2.05, 1.53, 6.87, repro,
2010-09-02,3.08, -2.14, -4.23, 2.04, 1.53, 6.87, repro,
2010-09-03,2.91, -2.03, -8.64, 2.17, 1.67, 7.63, repro,
2010-09-04,2.34, -0.70, -7.25, 2.06, 1.54, 6.92, repro,
2010-09-05,2.56, -2.54, -2.66, 2.06, 1.53, 6.92, repro,
2010-09-06,5.15, -2.04, -5.68, 2.13, 1.59, 7.10, repro,
2010-09-07,3.90, -1.83, -2.94, 2.42, 1.92, 8.52, repro,
2010-09-08,1.54, -1.24, -13.80, 2.06, 1.55, 6.99, repro,
2010-09-09,4.01, -1.98, -7.13, 2.05, 1.54, 6.91, repro,
2010-09-10,4.50, -1.81, -8.06, 2.09, 1.57, 7.04, repro,
2010-09-11,3.32, -1.74, -8.15, 2.10, 1.57, 7.03, repro,
2010-09-12,3.01, -1.90, -13.51, 2.03, 1.54, 6.86, repro,
2010-09-13,4.04, -1.05, -16.28, 2.04, 1.54, 6.87, repro,
2010-09-14,3.40, -2.13, -15.43, 2.05, 1.55, 6.93, repro,
2010-09-15,4.69, -1.78, -11.76, 2.10, 1.57, 7.14, repro,
2010-09-16,2.98, -2.04, -14.97, 2.06, 1.53, 6.86, repro,
2010-09-17,3.14, -1.78, -10.47, 2.04, 1.53, 6.86, repro,
2010-09-18,1.63, -3.02, -11.62, 2.05, 1.54, 6.94, repro,
2010-09-19,1.20, -1.88, -15.18, 2.09, 1.58, 7.13, repro,
2010-09-20,3.43, -2.56, -4.86, 2.08, 1.57, 7.03, repro,
2010-09-21,2.51, -1.94, -6.59, 2.11, 1.59, 7.14, repro,
2010-09-22,2.46, -1.91, -6.53, 2.20, 1.68, 7.56, repro,
2010-09-23,3.07, -1.58, -7.07, 2.21, 1.61, 7.38, repro,
2010-09-24,3.75, -1.87, -7.17, 2.08, 1.56, 7.05, repro,
2010-09-25,4.30, -2.17, -15.48, 2.08, 1.57, 7.08, repro,
2010-09-26,3.58, -1.10, -13.15, 2.05, 1.53, 6.90, repro,
2010-09-27,3.11, -1.03, -8.28, 2.21, 1.64, 7.31, repro,
2010-09-28,3.83, -2.65, -9.91, 2.14, 1.63, 7.15, repro,
2010-09-29,3.91, -1.87, -8.67, 2.04, 1.53, 6.87, repro,
2010-09-30,4.61, -3.09, -1.45, 2.09, 1.56, 7.04, repro,
2010-10-01,2.91, -2.29, -8.99, 2.08, 1.55, 6.99, repro,
2010-10-02,1.76, -1.81, -6.41, 2.05, 1.53, 6.91, repro,
2010-10-03,-8.80, -79.05, 78.80, 10.38, 9.49, 49.66, repro,
2010-10-04,2.79, -4.05, -3.53, 4.01, 3.20, 15.06, repro,
2010-10-05,-1.21, -7.00, 1.45, 2.08, 1.54, 7.00, repro,
2010-10-06,2.55, -3.73, -7.37, 2.04, 1.53, 6.93, repro,
2010-10-07,2.16, -1.62, -6.80, 2.05, 1.54, 6.98, repro,
2010-10-08,1.72, -1.70, -6.70, 2.12, 1.58, 7.09, repro,
2010-10-09,2.23, -2.01, -10.26, 2.21, 1.62, 7.30, repro,
2010-10-10,3.01, -2.36, -4.54, 2.30, 1.66, 7.57, repro,
2010-10-11,3.04, -1.83, -4.77, 2.11, 1.55, 7.00, repro,
2010-10-12,2.94, -1.78, -8.56, 2.17, 1.61, 7.27, repro,
2010-10-13,2.46, -1.21, -10.21, 2.16, 1.59, 7.25, repro,
2010-10-14,2.23, -1.83, -7.43, 2.28, 1.69, 7.61, repro,
2010-10-15,1.42, -4.82, -4.93, 2.13, 1.62, 7.26, repro,
2010-10-16,2.48, -2.88, -3.69, 2.27, 1.68, 7.54, repro,
2010-10-17,1.69, -1.53, 2.12, 2.30, 1.76, 7.97, repro,
2010-10-18,3.00, -1.82, -5.10, 2.20, 1.64, 7.45, repro,
2010-10-19,2.97, -2.64, -3.93, 2.32, 1.73, 7.83, repro,
2010-10-20,2.51, -2.59, -4.75, 2.20, 1.60, 7.26, repro,
2010-10-21,1.68, -1.62, 1.64, 2.54, 1.86, 8.48, repro,
2010-10-22,1.07, -2.17, 4.92, 2.13, 1.59, 7.16, repro,
2010-10-23,1.01, -2.25, 0.66, 2.09, 1.60, 7.19, repro,
2010-10-24,-1.01, -2.71, 11.82, 2.12, 1.57, 7.16, repro,
2010-10-25,0.80, -5.64, -5.14, 2.15, 1.58, 7.16, repro,
2010-10-26,2.26, -4.08, -1.52, 2.05, 1.53, 6.90, repro,
2010-10-27,1.75, -2.40, 2.51, 2.05, 1.54, 6.95, repro,
2010-10-28,-0.13, -4.13, -2.81, 2.04, 1.55, 6.97, repro,
2010-10-29,0.34, -2.00, -2.43, 2.06, 1.59, 7.19, repro,
2010-10-30,0.06, -0.62, -7.71, 4.55, 3.42, 15.00, repro,
2010-10-31,-6.87, -14.01, 33.90, 13.91, 19.51, 104.86, repro,
2010-11-01,0.33, -0.31, -14.43, 3.65, 3.01, 14.03, repro,
2010-11-02,2.33, -1.93, -11.35, 2.04, 1.53, 6.92, repro,
2010-11-03,2.27, -0.85, -6.90, 2.04, 1.55, 6.97, repro,
2010-11-04,0.19, -1.01, -5.67, 2.15, 1.61, 7.23, repro,
2010-11-05,-1.01, -2.80, 4.96, 2.27, 1.66, 7.49, repro,
2010-11-06,-1.72, -3.50, 4.67, 2.07, 1.54, 6.98, repro,
2010-11-07,-1.35, -3.46, 5.99, 2.60, 1.92, 8.65, repro,
2010-11-08,2.48, -1.90, 5.97, 2.16, 1.62, 7.38, repro,
2010-11-09,2.12, -1.64, -2.02, 2.28, 1.74, 7.84, repro,
2010-11-10,-1.10, -2.37, 1.42, 2.05, 1.53, 6.90, repro,
2010-11-11,0.75, -2.54, -1.71, 2.22, 1.64, 7.54, repro,
2010-11-12,0.41, -1.92, -5.77, 4.44, 2.98, 13.59, repro,
2010-11-13,2.27, 2.71, -4.71, 6.22, 4.11, 17.09, repro,
2010-11-14,0.51, -0.88, 0.84, 2.11, 1.60, 7.21, repro,
2010-11-15,-2.08, -4.12, 5.66, 2.32, 1.73, 7.89, repro,
2010-11-16,1.85, -4.47, 2.76, 2.22, 1.63, 7.43, repro,
2010-11-17,1.99, -0.39, -4.78, 2.19, 1.60, 7.33, repro,
2010-11-18,1.41, -1.14, 0.15, 2.14, 1.57, 7.19, repro,
2010-11-19,0.59, -2.37, -0.17, 2.18, 1.59, 7.16, repro,
2010-11-20,0.19, -1.16, 2.06, 2.09, 1.56, 7.05, repro,
2010-11-21,-0.27, -1.76, 1.88, 2.19, 1.63, 7.44, repro,
2010-11-22,0.40, -4.10, 4.21, 2.15, 1.59, 7.22, repro,
2010-11-23,0.03, -2.17, 1.24, 2.14, 1.57, 7.14, repro,
2010-11-24,0.80, -2.30, -0.08, 2.11, 1.56, 7.09, repro,
2010-11-25,0.72, -2.86, -1.16, 2.11, 1.55, 7.05, repro,
2010-11-26,1.90, -1.56, -2.31, 2.14, 1.60, 7.29, repro,
2010-11-27,-1.06, -1.78, 3.10, 2.14, 1.57, 7.21, repro,
2010-11-28,-0.00, -0.81, 2.61, 2.13, 1.55, 7.13, repro,
2010-11-29,-0.04, -2.73, -1.30, 2.34, 1.68, 7.71, repro,
2010-11-30,1.95, -3.05, -10.32, 2.12, 1.56, 7.10, repro,
2010-12-01,-0.56, -2.09, -5.63, 2.14, 1.55, 7.06, repro,
2010-12-02,-0.56, -1.11, -4.29, 2.08, 1.52, 6.91, repro,
2010-12-03,0.21, -1.56, -6.90, 2.18, 1.58, 7.28, repro,
2010-12-04,-0.66, -1.60, -3.24, 2.16, 1.56, 7.23, repro,
2010-12-05,-1.91, -1.63, -1.04, 2.14, 1.57, 7.22, repro,
2010-12-06,-0.86, -1.16, -4.85, 2.11, 1.55, 7.07, repro,
2010-12-07,-2.33, -1.85, -5.94, 2.16, 1.59, 7.28, repro,
2010-12-08,-2.56, 0.14, -2.36, 2.12, 1.57, 7.18, repro,
2010-12-09,-0.77, -3.76, -6.82, 2.07, 1.51, 6.86, repro,
2010-12-10,0.55, -1.09, -12.86, 2.18, 1.58, 7.30, repro,
2010-12-11,-1.13, -3.30, -1.42, 2.11, 1.55, 7.08, repro,
2010-12-12,-0.82, -2.76, -7.98, 2.13, 1.53, 7.02, repro,
2010-12-13,-1.66, -0.67, 1.56, 2.13, 1.52, 7.03, repro,
2010-12-14,-0.82, -1.42, 6.97, 2.16, 1.57, 7.20, repro,
2010-12-15,-0.12, -1.94, 1.87, 2.21, 1.59, 7.12, repro,
2010-12-16,-1.35, -1.30, -0.75, 2.11, 1.54, 7.03, repro,
2010-12-17,-1.92, -1.92, -1.24, 2.14, 1.55, 6.99, repro,
2010-12-18,-0.09, 1.28, -3.94, 2.13, 1.55, 7.08, repro,
2010-12-19,-2.01, -1.32, 1.51, 2.11, 1.56, 7.02, repro,
2010-12-20,-3.08, -2.26, 2.05, 2.22, 1.60, 7.16, repro,
2010-12-21,-4.26, -1.53, -1.03, 2.18, 1.58, 7.09, repro,
2010-12-22,-2.82, -1.62, -4.36, 2.24, 1.65, 7.37, repro,
2010-12-23,-2.24, -1.41, -3.59, 2.24, 1.64, 7.32, repro,
2010-12-24,-0.39, -0.42, -3.50, 2.14, 1.55, 7.12, repro,
2010-12-25,0.01, -1.75, 5.86, 2.09, 1.52, 6.92, repro,
2010-12-26,-2.05, -2.09, -1.79, 2.09, 1.53, 6.97, repro,
2010-12-27,0.78, -1.77, -10.26, 2.13, 1.56, 7.15, repro,
2010-12-28,0.76, -1.14, -2.26, 2.17, 1.58, 7.23, repro,
2010-12-29,-2.15, -2.45, 4.25, 2.25, 1.63, 7.43, repro,
2010-12-30,-1.87, -0.83, -2.51, 2.16, 1.58, 7.24, repro,
2010-12-31,-1.40, -1.85, -3.63, 2.11, 1.54, 7.03, repro,
2011-01-01,-0.87, -1.07, -7.39, 2.11, 1.55, 7.09, repro,
2011-01-02,-1.36, -0.84, -0.70, 2.24, 1.66, 7.41, repro,
2011-01-03,-1.77, -1.40, -1.91, 2.11, 1.54, 7.08, repro,
2011-01-04,-2.10, -1.23, -0.70, 2.16, 1.56, 7.07, repro,
2011-01-05,-0.03, -1.08, -4.18, 2.12, 1.55, 6.96, repro,
2011-01-06,-0.89, -1.57, -12.34, 2.14, 1.59, 7.16, repro,
2011-01-07,-0.54, -1.56, -5.23, 2.78, 2.05, 9.39, repro,
2011-01-08,-1.30, -0.47, -5.96, 2.17, 1.60, 7.22, repro,
2011-01-09,-0.60, -1.54, -2.34, 2.10, 1.52, 6.97, repro,
2011-01-10,-1.17, -0.75, -0.66, 2.14, 1.61, 7.20, repro,
2011-01-11,-0.52, -0.69, -3.89, 2.22, 1.66, 7.50, repro,
2011-01-12,-0.54, -1.51, -12.06, 2.09, 1.51, 6.89, repro,
2011-01-13,-1.03, -1.52, -14.97, 2.34, 1.77, 7.94, repro,
2011-01-14,-0.15, -2.27, -6.46, 2.23, 1.70, 7.76, repro,
2011-01-15,-0.55, -2.35, -7.28, 2.14, 1.57, 7.06, repro,
2011-01-16,-1.51, -4.96, -10.60, 2.15, 1.60, 7.44, repro,
2011-01-17,-1.03, -3.01, -12.03, 2.12, 1.53, 7.01, repro,
2011-01-18,0.08, -0.89, -6.37, 2.27, 1.68, 7.83, repro,
2011-01-19,-0.54, -1.09, -11.27, 2.18, 1.60, 7.26, repro,
2011-01-20,-0.29, -0.23, -7.31, 2.34, 1.68, 7.86, repro,
2011-01-21,-0.41, -1.72, -6.60, 2.28, 1.67, 7.51, repro,
2011-01-22,-0.12, -0.52, 2.72, 2.18, 1.65, 7.42, repro,
2011-01-23,0.56, -1.16, -2.43, 2.19, 1.64, 7.42, repro,
2011-01-24,0.86, -1.19, -7.58, 2.16, 1.61, 7.37, repro,
2011-01-25,-1.20, 0.91, -6.30, 2.35, 1.70, 7.84, repro,
2011-01-26,0.48, -0.75, -6.43, 2.37, 1.67, 7.74, repro,
2011-01-27,0.14, -0.65, -7.04, 2.16, 1.58, 7.27, repro,
2011-01-28,0.60, -1.34, -5.90, 2.15, 1.56, 7.21, repro,
2011-01-29,0.37, -0.70, -6.20, 2.13, 1.53, 7.07, repro,
2011-01-30,0.05, -0.99, -6.87, 2.07, 1.50, 6.88, repro,
2011-01-31,-0.91, -0.19, -10.36, 2.09, 1.53, 7.03, repro,
2011-02-01,-1.92, -2.73, -5.01, 2.14, 1.58, 7.28, repro,
2011-02-02,0.33, -1.42, -11.15, 2.16, 1.61, 7.37, repro,
2011-02-03,0.67, -1.79, -10.87, 2.20, 1.64, 7.42, repro,
2011-02-04,-0.39, -1.73, -9.42, 2.18, 1.65, 7.54, repro,
2011-02-05,-0.61, -3.84, -4.04, 2.12, 1.58, 7.24, repro,
2011-02-06,-1.75, 0.30, -6.71, 2.21, 1.64, 7.66, repro,
2011-02-07,0.41, 0.52, -8.59, 2.22, 1.64, 7.50, repro,
2011-02-08,-1.47, -1.49, -2.51, 2.40, 1.74, 7.97, repro,
2011-02-09,0.40, -1.08, -0.78, 2.11, 1.54, 7.07, repro,
2011-02-10,0.17, -0.98, -3.87, 2.11, 1.54, 7.08, repro,
2011-02-11,-1.22, -1.34, -4.25, 2.17, 1.62, 7.39, repro,
2011-02-12,-0.32, -1.90, -1.01, 2.19, 1.61, 7.35, repro,
2011-02-13,-1.00, -2.07, 2.38, 2.14, 1.55, 7.15, repro,
2011-02-14,-1.23, -1.18, -2.30, 2.22, 1.64, 7.34, repro,
2011-02-15,1.63, -0.51, 0.72, 2.15, 1.63, 7.34, repro,
2011-02-16,-0.85, -1.85, -1.40, 2.36, 1.75, 8.09, repro,
2011-02-17,-2.54, -1.32, 2.25, 2.14, 1.59, 7.31, repro,
2011-02-18,0.02, -1.09, 2.27, 2.12, 1.55, 7.17, repro,
2011-02-19,-0.56, -1.37, -2.39, 2.10, 1.52, 7.00, repro,
2011-02-20,-0.93, -2.01, -2.74, 2.08, 1.53, 6.94, repro,
2011-02-21,0.83, -1.55, 2.78, 2.10, 1.51, 6.96, repro,
2011-02-22,0.16, -1.50, 1.73, 2.12, 1.53, 7.01, repro,
2011-02-23,0.14, -1.85, -3.95, 2.08, 1.52, 6.92, repro,
2011-02-24,-0.04, -2.47, -6.47, 2.07, 1.50, 6.89, repro,
2011-02-25,-0.93, -0.65, -1.82, 2.08, 1.52, 6.96, repro,
