PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P504
Station name,SOrocopiaMCS2005
Begin Date, 2005-04-29
End Date, 2019-04-17
Release Date, 2019-10-03
Reference position, 33.5164103827 North Latitude, -115.7658473781 East Longitude, 84.01053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-04,-10.24, 4.83, -3.10, 1.89, 1.62, 7.38, repro,
2012-02-05,-10.94, 4.36, -3.64, 1.87, 1.58, 7.28, repro,
2012-02-06,-10.02, 5.03, -0.87, 1.89, 1.62, 7.41, repro,
2012-02-07,-10.52, 4.79, -0.13, 1.99, 1.66, 7.78, repro,
2012-02-08,-11.24, 4.52, -0.99, 1.88, 1.58, 7.24, repro,
2012-02-09,-10.80, 5.07, -3.22, 1.89, 1.60, 7.23, repro,
2012-02-10,-11.19, 4.83, -5.00, 1.88, 1.59, 7.23, repro,
2012-02-11,-11.66, 3.76, -0.61, 1.89, 1.59, 7.21, repro,
2012-02-12,-11.14, 4.68, 0.90, 1.90, 1.60, 7.28, repro,
2012-02-13,-11.69, 4.67, 4.79, 1.89, 1.59, 7.27, repro,
2012-02-14,-12.31, 6.72, 0.27, 1.89, 1.60, 7.24, repro,
2012-02-15,-11.65, 4.83, 1.61, 1.87, 1.58, 7.16, repro,
2012-02-16,-9.88, 6.41, -5.47, 1.91, 1.60, 7.27, repro,
2012-02-17,-7.90, 7.36, -1.13, 1.90, 1.59, 7.25, repro,
2012-02-18,-11.63, 5.07, -6.18, 1.89, 1.59, 7.24, repro,
2012-02-19,-10.73, 3.95, -2.98, 1.89, 1.59, 7.23, repro,
2012-02-20,-11.54, 5.22, 1.05, 1.88, 1.59, 7.19, repro,
2012-02-21,-10.95, 4.73, 1.21, 1.91, 1.61, 7.29, repro,
2012-02-22,-11.35, 3.32, 2.50, 1.92, 1.62, 7.37, repro,
2012-02-23,-11.23, 4.88, 4.65, 1.95, 1.66, 7.42, repro,
2012-02-24,-8.77, 5.69, -0.94, 1.87, 1.56, 7.15, repro,
2012-02-25,-9.36, 5.73, -1.40, 1.89, 1.59, 7.25, repro,
2012-02-26,-10.59, 5.39, 0.02, 1.92, 1.62, 7.34, repro,
2012-02-27,-11.98, 4.64, -0.71, 1.94, 1.60, 7.29, repro,
2012-02-28,-11.76, 5.34, -0.63, 1.92, 1.58, 7.25, repro,
2012-02-29,-11.10, 5.26, -7.51, 1.88, 1.56, 7.17, repro,
2012-03-01,-11.60, 4.82, -4.04, 1.91, 1.57, 7.23, repro,
2012-03-02,-10.05, 4.99, 1.06, 1.96, 1.62, 7.37, repro,
2012-03-03,-9.71, 5.78, -3.64, 1.91, 1.59, 7.28, repro,
2012-03-04,-10.47, 4.65, -5.61, 1.87, 1.55, 7.11, repro,
2012-03-05,-10.74, 4.60, -1.30, 1.92, 1.59, 7.24, repro,
2012-03-06,-10.70, 4.18, 0.22, 1.97, 1.63, 7.42, repro,
2012-03-07,-10.65, 5.98, 0.39, 1.94, 1.59, 7.36, repro,
2012-03-08,-7.06, 7.88, -5.35, 1.92, 1.58, 7.28, repro,
2012-03-09,-10.70, 6.05, -8.40, 1.97, 1.63, 7.43, repro,
2012-03-10,-12.14, 5.29, -0.52, 2.01, 1.60, 7.53, repro,
2012-03-11,-11.77, 4.69, 0.14, 1.95, 1.64, 7.48, repro,
2012-03-12,-10.74, 5.08, -0.05, 1.97, 1.64, 7.52, repro,
2012-03-13,-11.49, 4.56, -4.17, 1.94, 1.59, 7.34, repro,
2012-03-14,-9.97, 4.30, -5.42, 1.89, 1.59, 7.24, repro,
2012-03-15,-11.12, 5.07, -6.92, 1.98, 1.59, 7.46, repro,
2012-03-16,-9.97, 4.68, -2.88, 1.89, 1.59, 7.24, repro,
2012-03-17,-11.63, 4.78, -2.64, 1.93, 1.59, 7.34, repro,
2012-03-18,-12.22, 5.27, 2.99, 2.04, 1.62, 7.65, repro,
2012-03-19,-10.39, 4.45, -2.98, 1.93, 1.58, 7.33, repro,
2012-03-20,-8.89, 4.02, -2.68, 1.88, 1.56, 7.19, repro,
2012-03-21,-11.04, 4.61, -7.76, 1.89, 1.58, 7.26, repro,
2012-03-22,-10.32, 5.21, -5.25, 1.92, 1.58, 7.31, repro,
2012-03-23,-10.72, 5.73, -2.12, 1.99, 1.63, 7.47, repro,
2012-03-24,-10.96, 4.41, -7.43, 1.93, 1.58, 7.32, repro,
2012-03-25,-11.99, 5.67, 2.08, 1.89, 1.55, 7.24, repro,
2012-03-26,-10.30, 6.18, -4.98, 1.92, 1.57, 7.30, repro,
2012-03-27,-11.81, 3.96, 1.47, 1.91, 1.56, 7.25, repro,
2012-03-28,-11.82, 4.41, 0.21, 1.92, 1.57, 7.27, repro,
2012-03-29,-11.38, 4.30, -3.28, 1.92, 1.58, 7.28, repro,
2012-03-30,-10.23, 4.57, -4.26, 1.91, 1.57, 7.24, repro,
2012-03-31,-10.74, 5.07, -0.27, 1.89, 1.56, 7.23, repro,
2012-04-01,-12.35, 3.06, -3.91, 1.89, 1.56, 7.28, repro,
2012-04-02,-8.03, 4.99, -8.36, 1.85, 1.55, 7.16, repro,
2012-04-03,-12.31, 5.68, -5.47, 1.86, 1.56, 7.18, repro,
2012-04-04,-11.95, 5.27, -3.23, 1.88, 1.56, 7.24, repro,
2012-04-05,-12.63, 4.59, 0.47, 1.86, 1.55, 7.17, repro,
2012-04-06,-11.30, 5.17, -4.26, 1.90, 1.58, 7.28, repro,
2012-04-07,-11.80, 5.40, -6.30, 1.85, 1.55, 7.17, repro,
2012-04-08,-12.83, 6.46, -6.15, 1.84, 1.54, 7.11, repro,
2012-04-09,-11.90, 5.34, -6.13, 1.92, 1.63, 7.46, repro,
2012-04-10,-11.91, 5.45, -3.56, 1.86, 1.55, 7.20, repro,
2012-04-11,-13.17, 6.40, -6.06, 1.86, 1.55, 7.17, repro,
2012-04-12,-12.53, 5.71, -3.74, 1.89, 1.60, 7.31, repro,
2012-04-13,-11.37, 5.38, 1.44, 1.85, 1.54, 7.14, repro,
2012-04-14,-11.86, 6.98, -2.59, 1.85, 1.54, 7.13, repro,
2012-04-15,-12.19, 6.44, -7.25, 1.86, 1.54, 7.15, repro,
2012-04-16,-11.45, 5.51, -5.75, 1.87, 1.55, 7.19, repro,
2012-04-17,-11.77, 5.69, -7.41, 1.87, 1.54, 7.17, repro,
2012-04-18,-11.53, 5.10, -1.57, 1.86, 1.54, 7.16, repro,
2012-04-19,-10.94, 5.21, -7.95, 1.85, 1.54, 7.12, repro,
2012-04-20,-11.60, 6.63, -2.69, 1.85, 1.55, 7.14, repro,
2012-04-21,-11.91, 5.28, -5.19, 1.85, 1.54, 7.13, repro,
2012-04-22,-11.54, 5.32, -9.07, 1.87, 1.56, 7.20, repro,
2012-04-23,-11.52, 4.89, -3.82, 1.86, 1.55, 7.15, repro,
2012-04-24,-11.77, 4.59, -3.08, 1.90, 1.60, 7.26, repro,
2012-04-25,-12.09, 5.59, 3.10, 1.90, 1.61, 7.32, repro,
2012-04-26,-10.82, 6.24, -4.27, 1.86, 1.55, 7.19, repro,
2012-04-27,-10.62, 5.36, -5.60, 1.94, 1.57, 7.42, repro,
2012-04-28,-10.49, 5.80, -11.22, 1.86, 1.55, 7.15, repro,
2012-04-29,-11.66, 5.80, -2.28, 1.85, 1.55, 7.13, repro,
2012-04-30,-10.64, 4.42, -2.17, 1.88, 1.58, 7.25, repro,
2012-05-01,-12.81, 4.71, 7.67, 1.87, 1.61, 7.35, repro,
2012-05-02,-13.30, 6.00, -0.97, 1.89, 1.61, 7.41, repro,
2012-05-03,-12.99, 5.04, -0.60, 1.87, 1.56, 7.19, repro,
2012-05-04,-11.49, 5.07, -2.96, 1.88, 1.59, 7.30, repro,
2012-05-05,-12.12, 6.20, -7.66, 1.86, 1.55, 7.17, repro,
2012-05-06,-12.44, 6.12, -6.45, 1.89, 1.61, 7.40, repro,
2012-05-07,-11.09, 5.36, -0.28, 1.90, 1.65, 7.47, repro,
2012-05-08,-12.78, 4.59, -6.19, 1.88, 1.57, 7.28, repro,
2012-05-09,-10.95, 6.16, -6.64, 1.88, 1.59, 7.32, repro,
2012-05-10,-13.14, 5.62, -6.76, 1.86, 1.54, 7.13, repro,
2012-05-11,-11.86, 6.49, -8.55, 1.85, 1.54, 7.11, repro,
2012-05-12,-12.71, 5.16, -5.94, 1.85, 1.54, 7.13, repro,
2012-05-13,-12.43, 5.89, -13.34, 1.88, 1.60, 7.39, repro,
2012-05-14,-11.97, 5.87, -7.34, 1.88, 1.60, 7.32, repro,
2012-05-15,-12.07, 5.35, -9.67, 1.89, 1.59, 7.33, repro,
2012-05-16,-11.37, 6.12, -3.47, 1.86, 1.58, 7.25, repro,
2012-05-17,-12.20, 5.58, -1.00, 1.86, 1.55, 7.16, repro,
2012-05-18,-11.61, 5.02, -2.55, 1.90, 1.60, 7.35, repro,
2012-05-19,-11.79, 4.73, -1.80, 1.91, 1.60, 7.40, repro,
2012-05-20,-11.38, 5.33, -3.40, 1.91, 1.59, 7.37, repro,
2012-05-21,-12.37, 4.82, 3.35, 1.89, 1.57, 7.25, repro,
2012-05-22,-10.93, 4.93, -6.52, 1.88, 1.59, 7.31, repro,
2012-05-23,-11.23, 4.73, 3.87, 1.87, 1.58, 7.25, repro,
2012-05-24,-12.71, 4.73, 7.25, 1.90, 1.60, 7.37, repro,
2012-05-25,-11.55, 5.02, -0.09, 1.91, 1.60, 7.37, repro,
2012-05-26,-12.20, 4.90, -1.42, 1.92, 1.60, 7.41, repro,
2012-05-27,-10.43, 5.90, -0.52, 1.85, 1.53, 7.11, repro,
2012-05-28,-11.22, 6.64, 0.41, 1.85, 1.55, 7.14, repro,
2012-05-29,-12.60, 5.82, 1.03, 1.86, 1.58, 7.21, repro,
2012-05-30,-11.56, 4.84, 3.12, 1.87, 1.55, 7.19, repro,
2012-05-31,-13.25, 5.27, 3.67, 1.88, 1.56, 7.23, repro,
2012-06-01,-10.74, 6.12, 3.91, 1.90, 1.57, 7.24, repro,
2012-06-02,-12.05, 6.46, -0.45, 1.92, 1.58, 7.34, repro,
2012-06-03,-11.45, 6.17, -0.79, 1.86, 1.54, 7.13, repro,
2012-06-04,-12.07, 5.96, -1.96, 1.86, 1.55, 7.19, repro,
2012-06-05,-10.84, 4.17, -2.23, 1.88, 1.55, 7.25, repro,
2012-06-06,-10.76, 6.34, 2.88, 1.87, 1.55, 7.18, repro,
2012-06-07,-12.21, 6.43, 0.45, 1.86, 1.54, 7.19, repro,
2012-06-08,-11.42, 6.52, 0.83, 1.87, 1.55, 7.19, repro,
2012-06-09,-12.39, 4.81, 3.22, 1.85, 1.54, 7.12, repro,
2012-06-10,-11.19, 6.09, -0.52, 1.86, 1.55, 7.19, repro,
2012-06-11,-12.24, 4.95, -5.44, 1.87, 1.55, 7.16, repro,
2012-06-12,-11.59, 5.25, -0.36, 1.86, 1.55, 7.15, repro,
2012-06-13,-10.81, 5.82, 1.70, 1.87, 1.54, 7.19, repro,
2012-06-14,-11.09, 5.48, -0.01, 1.86, 1.55, 7.21, repro,
2012-06-15,-11.89, 4.60, 6.28, 1.86, 1.54, 7.13, repro,
2012-06-16,-10.54, 5.73, 2.02, 1.87, 1.54, 7.18, repro,
2012-06-17,-9.81, 5.94, 4.12, 1.87, 1.54, 7.18, repro,
2012-06-18,-10.66, 7.04, -2.10, 1.86, 1.53, 7.15, repro,
2012-06-19,-11.26, 5.34, -3.32, 1.89, 1.59, 7.32, repro,
2012-06-20,-10.44, 5.51, 4.34, 1.87, 1.55, 7.22, repro,
2012-06-21,-10.95, 6.05, -3.40, 1.87, 1.54, 7.20, repro,
2012-06-22,-11.20, 6.38, -6.61, 1.86, 1.54, 7.17, repro,
2012-06-23,-11.20, 6.14, 3.46, 1.86, 1.53, 7.11, repro,
2012-06-24,-12.44, 5.22, 2.14, 1.86, 1.54, 7.17, repro,
2012-06-25,-11.79, 4.18, -6.28, 1.86, 1.55, 7.22, repro,
2012-06-26,-11.01, 5.10, 4.12, 1.87, 1.55, 7.21, repro,
2012-06-27,-11.83, 5.12, -4.40, 1.88, 1.56, 7.25, repro,
2012-06-28,-10.32, 6.59, 3.82, 1.87, 1.55, 7.18, repro,
2012-06-29,-9.92, 7.03, -9.95, 1.86, 1.53, 7.12, repro,
2012-06-30,-10.62, 6.16, 1.11, 1.88, 1.55, 7.23, repro,
2012-07-01,-10.63, 5.73, -1.01, 1.86, 1.55, 7.21, repro,
2012-07-02,-10.99, 6.82, 5.54, 1.88, 1.56, 7.25, repro,
2012-07-03,-11.48, 5.04, 7.23, 1.88, 1.56, 7.25, repro,
2012-07-04,-13.19, 7.68, 0.95, 1.88, 1.56, 7.26, repro,
2012-07-05,-11.49, 5.60, 5.93, 1.89, 1.60, 7.30, repro,
2012-07-06,-12.38, 5.58, -7.58, 1.89, 1.59, 7.28, repro,
2012-07-07,-9.80, 6.63, -3.66, 1.96, 1.62, 7.69, repro,
2012-07-08,-11.35, 5.97, 0.93, 1.87, 1.55, 7.20, repro,
2012-07-09,-11.69, 5.25, 2.53, 1.87, 1.55, 7.22, repro,
2012-07-10,-11.15, 7.05, -5.06, 1.87, 1.54, 7.16, repro,
2012-07-11,-10.74, 6.94, 1.05, 1.87, 1.54, 7.22, repro,
2012-07-12,-11.99, 4.28, 7.50, 1.87, 1.57, 7.26, repro,
2012-07-13,-11.72, 6.27, 2.79, 1.89, 1.56, 7.29, repro,
2012-07-14,-10.71, 6.02, 5.83, 1.94, 1.59, 7.54, repro,
2012-07-15,-10.40, 7.70, -0.35, 1.93, 1.66, 7.63, repro,
2012-07-16,-10.43, 6.28, -0.54, 1.89, 1.56, 7.32, repro,
2012-07-17,-11.78, 8.05, -0.05, 1.86, 1.55, 7.19, repro,
2012-07-18,-11.37, 6.31, 5.55, 1.87, 1.55, 7.23, repro,
2012-07-19,-10.11, 6.02, -2.29, 1.86, 1.54, 7.14, repro,
2012-07-20,-11.91, 6.54, 1.55, 1.87, 1.57, 7.32, repro,
2012-07-21,-11.47, 6.24, -6.65, 1.87, 1.54, 7.22, repro,
2012-07-22,-12.06, 6.41, -1.81, 1.86, 1.55, 7.22, repro,
2012-07-23,-12.23, 5.96, 4.53, 1.86, 1.54, 7.18, repro,
2012-07-24,-11.34, 6.44, -0.08, 1.87, 1.55, 7.21, repro,
2012-07-25,-11.70, 6.04, 1.10, 1.85, 1.53, 7.15, repro,
2012-07-26,-10.89, 6.59, 2.33, 1.88, 1.54, 7.22, repro,
2012-07-27,-11.41, 5.92, -3.35, 1.86, 1.55, 7.24, repro,
2012-07-28,-10.81, 6.55, -2.96, 1.87, 1.55, 7.23, repro,
2012-07-29,-9.50, 7.70, 2.90, 1.88, 1.56, 7.28, repro,
2012-07-30,-10.94, 4.85, 4.34, 1.87, 1.55, 7.19, repro,
2012-07-31,-12.82, 8.44, -0.88, 1.86, 1.55, 7.19, repro,
2012-08-01,-10.01, 4.95, -11.14, 1.95, 1.63, 7.55, repro,
2012-08-02,-11.57, 4.55, 1.39, 1.87, 1.55, 7.20, repro,
2012-08-03,-13.80, 4.43, 12.45, 1.86, 1.54, 7.18, repro,
2012-08-04,-10.85, 5.85, -5.35, 1.89, 1.55, 7.24, repro,
2012-08-05,-11.68, 6.24, 6.24, 1.86, 1.54, 7.13, repro,
2012-08-06,-10.55, 5.73, 1.27, 1.88, 1.55, 7.24, repro,
2012-08-07,-10.89, 6.14, 1.20, 1.86, 1.54, 7.17, repro,
2012-08-08,-10.53, 5.90, -0.66, 1.93, 1.58, 7.55, repro,
2012-08-09,-12.13, 4.77, 0.99, 1.88, 1.56, 7.27, repro,
2012-08-10,-11.26, 5.88, -5.17, 1.89, 1.57, 7.31, repro,
2012-08-11,-11.70, 5.28, 4.41, 1.90, 1.58, 7.39, repro,
2012-08-12,-11.11, 5.99, -6.19, 1.88, 1.55, 7.25, repro,
2012-08-13,-11.77, 5.00, -0.07, 1.87, 1.55, 7.25, repro,
2012-08-14,-11.34, 6.45, 11.08, 1.87, 1.56, 7.25, repro,
2012-08-15,-13.09, 5.88, 13.22, 1.92, 1.60, 7.51, repro,
2012-08-16,-12.40, 5.49, -4.19, 1.91, 1.59, 7.36, repro,
2012-08-17,-13.00, 6.19, 3.69, 1.97, 1.62, 7.73, repro,
2012-08-18,-13.39, 5.64, 2.20, 1.86, 1.54, 7.20, repro,
2012-08-19,-12.29, 5.23, 0.76, 1.86, 1.54, 7.20, repro,
2012-08-20,-13.20, 5.39, 8.37, 1.86, 1.54, 7.18, repro,
2012-08-21,-12.02, 6.03, -2.65, 1.89, 1.55, 7.27, repro,
2012-08-22,-12.91, 5.61, -1.17, 1.97, 1.62, 7.55, repro,
2012-08-23,-11.36, 7.32, -3.62, 1.88, 1.55, 7.23, repro,
2012-08-24,-15.49, 5.55, 9.09, 1.87, 1.54, 7.23, repro,
2012-08-25,-13.08, 5.58, 7.40, 1.87, 1.55, 7.22, repro,
2012-08-26,-10.37, 7.23, 0.21, 1.91, 1.61, 7.43, repro,
2012-08-27,-12.29, 5.77, 0.73, 1.87, 1.55, 7.20, repro,
2012-08-28,-10.56, 5.76, 2.55, 1.89, 1.59, 7.27, repro,
2012-08-29,-10.21, 7.06, 6.28, 1.90, 1.61, 7.35, repro,
2012-08-30,-10.23, 5.39, 3.61, 1.86, 1.55, 7.19, repro,
2012-08-31,-12.55, 4.95, 7.37, 1.86, 1.55, 7.19, repro,
2012-09-01,-13.40, 5.48, -2.98, 1.88, 1.55, 7.24, repro,
2012-09-02,-10.06, 4.68, 8.20, 1.87, 1.55, 7.25, repro,
2012-09-03,-11.97, 5.01, 2.79, 1.92, 1.59, 7.41, repro,
2012-09-04,-11.22, 5.80, -0.60, 1.95, 1.58, 7.45, repro,
2012-09-05,-9.88, 5.14, 7.35, 1.86, 1.56, 7.20, repro,
2012-09-06,-12.35, 5.44, 0.68, 1.91, 1.60, 7.40, repro,
2012-09-07,-12.13, 5.89, 2.72, 1.90, 1.61, 7.38, repro,
2012-09-08,-10.65, 5.89, 0.67, 1.86, 1.56, 7.26, repro,
2012-09-09,-10.63, 4.91, -2.08, 1.89, 1.59, 7.31, repro,
2012-09-10,-11.78, 7.25, 5.18, 1.89, 1.62, 7.41, repro,
2012-09-11,-12.08, 7.53, 7.28, 1.92, 1.65, 7.51, repro,
2012-09-12,-13.13, 7.85, -4.10, 2.00, 1.65, 7.83, repro,
2012-09-13,-9.80, 5.40, -14.08, 1.99, 1.65, 7.60, repro,
2012-09-14,-8.65, 5.83, -13.56, 1.92, 1.62, 7.45, repro,
2012-09-15,-10.75, 3.76, -5.48, 1.85, 1.55, 7.14, repro,
2012-09-16,-10.60, 6.13, -6.09, 1.86, 1.55, 7.20, repro,
2012-09-17,-12.84, 5.03, -0.65, 1.87, 1.56, 7.21, repro,
2012-09-18,-10.72, 4.81, 0.27, 1.87, 1.55, 7.19, repro,
2012-09-19,-10.57, 4.27, 3.47, 1.88, 1.56, 7.26, repro,
2012-09-20,-9.88, 4.73, 1.94, 1.85, 1.55, 7.15, repro,
2012-09-21,-11.16, 4.80, 1.86, 1.86, 1.54, 7.13, repro,
2012-09-22,-11.05, 5.14, -1.65, 1.89, 1.58, 7.26, repro,
2012-09-23,-11.08, 5.26, 1.31, 1.87, 1.55, 7.16, repro,
2012-09-24,-10.06, 5.75, 3.72, 1.93, 1.59, 7.37, repro,
2012-09-25,-10.93, 5.17, 3.48, 1.89, 1.60, 7.43, repro,
2012-09-26,-9.19, 4.91, -1.71, 1.85, 1.55, 7.16, repro,
2012-09-27,-9.66, 4.19, -8.64, 1.91, 1.59, 7.38, repro,
2012-09-28,-10.95, 4.75, -2.83, 1.92, 1.66, 7.58, repro,
2012-09-29,-9.76, 6.21, -0.65, 1.89, 1.59, 7.36, repro,
2012-09-30,-11.13, 5.20, 3.10, 1.87, 1.55, 7.20, repro,
2012-10-01,-9.60, 5.53, -0.69, 1.86, 1.54, 7.20, repro,
2012-10-02,-10.97, 4.90, -0.15, 1.86, 1.54, 7.19, repro,
2012-10-03,-10.20, 5.49, -0.44, 1.85, 1.55, 7.17, repro,
2012-10-04,-11.02, 5.27, -6.51, 1.89, 1.59, 7.33, repro,
2012-10-05,-10.53, 6.26, 0.51, 1.87, 1.55, 7.23, repro,
2012-10-06,-11.09, 5.25, 2.79, 1.87, 1.56, 7.26, repro,
2012-10-07,-10.25, 5.29, 2.01, 1.92, 1.60, 7.32, repro,
2012-10-08,-10.83, 5.07, -0.29, 1.89, 1.57, 7.22, repro,
2012-10-09,-12.28, 5.46, 0.01, 1.89, 1.58, 7.22, repro,
2012-10-10,-11.20, 5.20, 2.91, 1.90, 1.58, 7.25, repro,
2012-10-11,-12.85, 5.81, -5.49, 1.89, 1.57, 7.24, repro,
2012-10-12,-10.56, 5.83, -3.61, 1.88, 1.58, 7.23, repro,
2012-10-13,-10.98, 4.85, 0.83, 1.89, 1.57, 7.22, repro,
2012-10-14,-10.99, 7.04, 0.18, 1.88, 1.57, 7.18, repro,
2012-10-15,-9.97, 5.52, 0.26, 1.89, 1.57, 7.22, repro,
2012-10-16,-10.15, 6.01, 0.30, 1.90, 1.57, 7.22, repro,
2012-10-17,-10.35, 4.99, 5.05, 1.90, 1.58, 7.27, repro,
2012-10-18,-12.21, 5.12, 4.99, 1.90, 1.60, 7.34, repro,
2012-10-19,-10.24, 7.41, 5.62, 1.89, 1.57, 7.22, repro,
2012-10-20,-10.46, 6.04, 4.48, 1.90, 1.64, 7.46, repro,
2012-10-21,-12.38, 6.01, 1.38, 1.90, 1.58, 7.30, repro,
2012-10-22,-11.15, 4.39, -3.19, 1.90, 1.58, 7.27, repro,
2012-10-23,-10.90, 4.89, -2.79, 1.91, 1.64, 7.44, repro,
2012-10-24,-10.40, 6.25, -3.36, 1.90, 1.59, 7.31, repro,
2012-10-25,-11.18, 5.54, 0.45, 1.90, 1.62, 7.34, repro,
2012-10-26,-9.91, 5.82, -2.99, 1.93, 1.61, 7.32, repro,
2012-10-27,-10.98, 4.81, -5.27, 1.89, 1.57, 7.23, repro,
2012-10-28,-11.26, 4.57, -2.78, 1.89, 1.56, 7.19, repro,
2012-10-29,-11.75, 5.08, 1.90, 1.89, 1.58, 7.22, repro,
2012-10-30,-10.99, 5.64, -2.94, 1.89, 1.57, 7.24, repro,
2012-10-31,-11.06, 5.82, -2.58, 1.93, 1.62, 7.37, repro,
2012-11-01,-10.77, 6.15, -4.86, 1.90, 1.59, 7.31, repro,
2012-11-02,-10.39, 5.29, -4.07, 2.00, 1.69, 7.83, repro,
2012-11-03,-10.77, 5.31, -4.68, 1.94, 1.59, 7.46, repro,
2012-11-04,-9.64, 6.48, -6.71, 1.97, 1.63, 7.60, repro,
2012-11-05,-10.10, 6.27, -1.39, 2.09, 1.68, 7.84, repro,
2012-11-06,-10.57, 6.32, -3.10, 1.96, 1.63, 7.54, repro,
2012-11-07,-12.25, 5.79, -3.27, 1.97, 1.63, 7.58, repro,
2012-11-08,-11.68, 6.07, -11.07, 1.97, 1.63, 7.59, repro,
2012-11-09,-11.46, 4.60, -8.61, 1.97, 1.64, 7.56, repro,
2012-11-10,-11.81, 7.00, -8.17, 1.92, 1.61, 7.30, repro,
2012-11-11,-9.68, 5.46, -5.44, 1.92, 1.61, 7.34, repro,
2012-11-12,-10.26, 5.74, -9.48, 1.95, 1.62, 7.41, repro,
2012-11-13,-10.66, 6.67, -12.03, 2.01, 1.66, 7.61, repro,
2012-11-14,-10.77, 5.19, -13.78, 1.91, 1.58, 7.29, repro,
2012-11-15,-12.51, 7.03, -9.37, 1.98, 1.64, 7.62, repro,
2012-11-16,-11.81, 5.21, -11.52, 1.91, 1.64, 7.44, repro,
2012-11-17,-12.78, 5.60, -8.10, 1.93, 1.60, 7.43, repro,
2012-11-18,-11.57, 5.66, -7.17, 1.98, 1.66, 7.64, repro,
2012-11-19,-12.11, 4.45, -5.25, 1.93, 1.62, 7.42, repro,
2012-11-20,-10.82, 5.64, -7.31, 1.95, 1.60, 7.51, repro,
2012-11-21,-11.57, 5.46, -2.06, 1.90, 1.56, 7.30, repro,
2012-11-22,-11.68, 6.41, -7.84, 1.86, 1.54, 7.13, repro,
2012-11-23,-12.23, 5.46, -10.32, 1.86, 1.55, 7.14, repro,
2012-11-24,-12.36, 6.30, -6.80, 1.90, 1.58, 7.30, repro,
2012-11-25,-11.67, 5.03, -2.48, 1.93, 1.62, 7.44, repro,
2012-11-26,-11.52, 5.75, -7.22, 1.91, 1.61, 7.33, repro,
2012-11-27,-12.21, 5.91, -9.40, 1.89, 1.58, 7.25, repro,
2012-11-28,-12.18, 5.53, -7.64, 1.91, 1.56, 7.35, repro,
2012-11-29,-10.44, 5.10, -10.40, 1.91, 1.60, 7.37, repro,
2012-11-30,-10.60, 6.50, -10.28, 1.90, 1.59, 7.35, repro,
2012-12-01,-11.52, 5.40, -11.21, 1.89, 1.55, 7.21, repro,
2012-12-02,-10.80, 5.63, -2.29, 1.87, 1.54, 7.13, repro,
2012-12-03,-11.21, 5.94, -3.30, 1.87, 1.57, 7.22, repro,
2012-12-04,-12.55, 5.88, -5.85, 1.85, 1.54, 7.08, repro,
2012-12-05,-11.80, 6.73, -7.16, 1.89, 1.58, 7.24, repro,
2012-12-06,-12.50, 6.43, -9.82, 1.92, 1.62, 7.36, repro,
2012-12-07,-11.81, 5.04, 0.77, 1.89, 1.57, 7.23, repro,
2012-12-08,-10.55, 5.61, 0.92, 1.87, 1.55, 7.17, repro,
2012-12-09,-10.62, 5.59, -1.62, 1.91, 1.62, 7.35, repro,
2012-12-10,-10.74, 6.06, -9.52, 1.87, 1.58, 7.21, repro,
2012-12-11,-11.22, 5.47, -6.72, 1.89, 1.59, 7.27, repro,
2012-12-12,-12.35, 6.41, -0.98, 1.90, 1.58, 7.24, repro,
2012-12-13,-12.05, 5.18, -3.63, 1.90, 1.59, 7.26, repro,
2012-12-14,-11.40, 5.33, -4.73, 1.88, 1.59, 7.21, repro,
2012-12-15,-11.95, 4.92, -2.66, 1.89, 1.59, 7.24, repro,
2012-12-16,-10.31, 6.13, -3.17, 1.89, 1.60, 7.25, repro,
2012-12-17,-11.65, 5.68, -2.24, 1.92, 1.64, 7.36, repro,
2012-12-18,-14.19, 4.73, 0.21, 1.89, 1.59, 7.19, repro,
2012-12-19,-11.27, 3.17, -3.87, 1.87, 1.59, 7.21, repro,
2012-12-20,-10.95, 6.64, -9.75, 1.92, 1.63, 7.42, repro,
2012-12-21,-10.66, 5.93, -4.65, 1.90, 1.60, 7.34, repro,
2012-12-22,-12.00, 5.52, -3.28, 1.90, 1.60, 7.25, repro,
2012-12-23,-12.88, 6.45, -0.62, 1.86, 1.55, 7.09, repro,
2012-12-24,-10.80, 5.52, -9.45, 1.86, 1.59, 7.15, repro,
2012-12-25,-9.74, 5.86, -5.12, 1.86, 1.59, 7.17, repro,
2012-12-26,-10.91, 4.78, -6.88, 1.89, 1.60, 7.27, repro,
2012-12-27,-10.49, 4.53, -2.00, 1.90, 1.60, 7.26, repro,
2012-12-28,-11.90, 4.29, -4.13, 1.92, 1.63, 7.40, repro,
2012-12-29,-10.15, 5.37, -6.03, 1.88, 1.61, 7.26, repro,
2012-12-30,-9.07, 4.42, -4.43, 1.84, 1.54, 7.01, repro,
2012-12-31,-9.88, 3.99, -0.41, 1.89, 1.61, 7.29, repro,
2013-01-01,-10.85, 4.85, -6.29, 1.93, 1.66, 7.48, repro,
2013-01-02,-10.65, 5.62, -6.05, 1.92, 1.62, 7.45, repro,
2013-01-03,-9.60, 5.05, -2.70, 1.88, 1.59, 7.20, repro,
2013-01-04,-10.49, 5.72, -12.86, 1.86, 1.58, 7.16, repro,
