PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P120
Station name,ClinesCornNM2007
Begin Date, 2007-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0074558575 North Latitude, -105.6260763031 East Longitude, 2089.66286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-17,1.82, -0.71, 5.47, 1.83, 1.58, 6.85, repro,
2016-05-18,2.31, -0.09, 1.11, 1.82, 1.58, 6.86, repro,
2016-05-19,2.69, 0.56, 6.86, 1.83, 1.60, 6.88, repro,
2016-05-20,2.24, 1.06, 12.19, 1.82, 1.57, 6.80, repro,
2016-05-21,1.53, -0.10, 8.18, 1.81, 1.58, 6.84, repro,
2016-05-22,1.78, -0.84, 7.73, 1.83, 1.58, 6.90, repro,
2016-05-23,2.10, -1.00, 6.98, 1.82, 1.58, 6.88, repro,
2016-05-24,1.92, -0.16, 9.87, 1.80, 1.57, 6.82, repro,
2016-05-25,2.67, 0.11, 5.71, 1.81, 1.57, 6.81, repro,
2016-05-26,1.46, -0.69, 8.95, 1.83, 1.58, 6.81, repro,
2016-05-27,1.65, -0.46, 9.54, 1.87, 1.61, 7.03, repro,
2016-05-28,0.90, -0.11, 5.64, 1.83, 1.57, 6.86, repro,
2016-05-29,1.40, 0.62, 2.13, 1.85, 1.62, 7.03, repro,
2016-05-30,1.42, 0.16, 3.57, 1.81, 1.56, 6.77, repro,
2016-05-31,1.69, 0.89, 2.08, 1.84, 1.64, 6.95, repro,
2016-06-01,2.54, 0.19, 1.15, 1.82, 1.57, 6.85, repro,
2016-06-02,3.04, 1.35, 4.34, 1.82, 1.57, 6.85, repro,
2016-06-03,3.03, -0.20, 0.60, 1.87, 1.66, 7.18, repro,
2016-06-04,1.57, 0.39, 1.40, 1.82, 1.57, 6.81, repro,
2016-06-05,2.10, -2.48, 3.39, 1.91, 1.68, 7.21, repro,
2016-06-06,0.38, -1.21, 13.21, 1.86, 1.60, 7.03, repro,
2016-06-07,3.26, 1.61, 12.16, 1.91, 1.63, 7.23, repro,
2016-06-08,1.56, 1.02, 7.12, 1.82, 1.58, 6.87, repro,
2016-06-09,2.34, 0.32, 8.76, 1.84, 1.58, 6.88, repro,
2016-06-10,2.68, -0.72, -5.01, 1.90, 1.67, 7.28, repro,
2016-06-11,2.10, 0.08, 2.75, 1.96, 1.70, 7.35, repro,
2016-06-12,3.50, 1.16, -1.30, 1.82, 1.58, 6.87, repro,
2016-06-13,3.11, -0.73, -1.64, 1.82, 1.57, 6.81, repro,
2016-06-14,2.15, 0.00, 6.10, 1.83, 1.57, 6.81, repro,
2016-06-15,1.95, -0.08, 10.56, 1.82, 1.57, 6.79, repro,
2016-06-16,2.09, -0.12, 3.99, 1.82, 1.57, 6.83, repro,
2016-06-17,2.00, 0.26, 3.33, 1.82, 1.58, 6.86, repro,
2016-06-18,2.17, 0.14, -1.33, 1.82, 1.57, 6.85, repro,
2016-06-19,2.21, -0.08, -2.28, 1.86, 1.66, 7.02, repro,
2016-06-20,2.26, 1.02, 6.65, 1.83, 1.57, 6.83, repro,
2016-06-21,1.45, 0.25, 4.62, 1.83, 1.57, 6.88, repro,
2016-06-22,1.34, 2.51, 4.27, 1.82, 1.58, 6.89, repro,
2016-06-23,1.49, -0.75, 11.25, 2.00, 1.73, 7.54, repro,
2016-06-24,2.17, 1.14, 6.95, 1.87, 1.60, 6.95, repro,
2016-06-25,0.56, -0.96, 1.99, 1.84, 1.62, 7.00, repro,
2016-06-26,1.20, 0.71, 1.81, 1.99, 1.66, 7.31, repro,
2016-06-27,3.21, 0.22, -1.43, 1.85, 1.59, 6.96, repro,
2016-06-28,1.63, 0.21, -2.75, 1.84, 1.58, 6.93, repro,
2016-06-29,1.42, -0.23, -1.54, 1.87, 1.57, 6.97, repro,
2016-06-30,2.59, -0.45, 2.34, 1.82, 1.57, 6.84, repro,
2016-07-01,2.13, -0.25, 9.73, 1.83, 1.57, 6.86, repro,
2016-07-02,2.70, 0.35, 6.72, 1.87, 1.62, 7.06, repro,
2016-07-03,2.95, 0.34, 4.89, 1.87, 1.60, 6.96, repro,
2016-07-04,1.79, 0.77, 6.48, 1.91, 1.63, 7.06, repro,
2016-07-05,2.44, -0.81, 7.26, 1.82, 1.57, 6.86, repro,
2016-07-06,2.43, -0.60, -0.44, 1.85, 1.60, 7.02, repro,
2016-07-07,2.66, -1.06, 1.41, 1.81, 1.56, 6.82, repro,
2016-07-08,0.74, 0.15, 11.85, 2.10, 1.76, 7.80, repro,
2016-07-09,2.77, -0.50, 4.70, 1.82, 1.56, 6.83, repro,
2016-07-10,1.69, -0.50, 3.85, 1.82, 1.56, 6.83, repro,
2016-07-11,2.03, -1.96, 11.81, 1.82, 1.56, 6.85, repro,
2016-07-12,1.70, 0.01, 9.10, 1.80, 1.56, 6.78, repro,
2016-07-13,1.97, -0.92, 5.08, 1.82, 1.57, 6.84, repro,
2016-07-14,2.00, -1.35, 7.94, 1.82, 1.56, 6.84, repro,
2016-07-15,0.64, 1.93, 9.81, 1.88, 1.60, 7.06, repro,
2016-07-16,1.85, 0.22, 5.74, 1.83, 1.56, 6.89, repro,
2016-07-17,2.55, 0.45, 2.31, 1.81, 1.57, 6.88, repro,
2016-07-18,1.97, -0.46, 9.48, 1.80, 1.55, 6.78, repro,
2016-07-19,-0.79, 1.27, 6.46, 1.85, 1.59, 7.02, repro,
2016-07-20,1.76, -0.83, 4.90, 1.87, 1.59, 7.02, repro,
2016-07-21,2.02, -0.49, 8.03, 1.86, 1.58, 7.00, repro,
2016-07-22,1.52, -0.68, 11.51, 1.88, 1.62, 7.10, repro,
2016-07-23,0.58, 0.08, 9.77, 1.84, 1.61, 7.01, repro,
2016-07-24,1.95, 0.57, 6.35, 1.84, 1.56, 6.90, repro,
2016-07-25,3.05, 0.09, 8.20, 1.92, 1.63, 7.24, repro,
2016-07-26,1.71, -0.63, 1.17, 1.90, 1.66, 7.21, repro,
2016-07-27,2.69, -0.89, 8.97, 2.01, 1.69, 7.61, repro,
2016-07-28,2.78, -1.73, 13.32, 1.86, 1.63, 7.16, repro,
2016-07-29,0.62, -0.13, 8.21, 1.88, 1.58, 7.06, repro,
2016-07-30,0.75, 0.41, 15.34, 1.93, 1.65, 7.39, repro,
2016-07-31,0.71, -1.27, 13.36, 1.88, 1.70, 7.39, repro,
2016-08-01,0.19, -1.39, 6.79, 1.88, 1.61, 7.18, repro,
2016-08-02,1.05, -2.65, 6.80, 1.88, 1.63, 7.15, repro,
2016-08-03,1.86, 0.56, 9.83, 1.85, 1.57, 6.96, repro,
2016-08-04,1.62, -1.67, 5.40, 1.82, 1.55, 6.83, repro,
2016-08-05,0.07, -1.88, 3.74, 2.26, 1.82, 8.22, repro,
2016-08-06,2.67, 0.73, 5.49, 1.89, 1.63, 7.25, repro,
2016-08-07,1.39, -0.84, 6.44, 1.83, 1.57, 6.95, repro,
2016-08-08,4.00, -0.92, 7.12, 1.88, 1.62, 7.18, repro,
2016-08-09,1.11, -0.95, 9.70, 1.83, 1.56, 6.86, repro,
2016-08-10,1.81, -1.37, 9.05, 1.82, 1.56, 6.85, repro,
2016-08-11,1.00, -0.52, 5.28, 1.84, 1.57, 6.97, repro,
2016-08-12,1.32, -0.54, 6.53, 1.86, 1.60, 7.04, repro,
2016-08-13,3.31, -1.94, 5.66, 1.89, 1.62, 7.26, repro,
2016-08-14,1.20, -0.61, 8.13, 1.83, 1.56, 6.92, repro,
2016-08-15,1.59, -0.12, 10.44, 1.83, 1.56, 6.88, repro,
2016-08-16,1.98, -0.75, 6.43, 1.86, 1.59, 7.05, repro,
2016-08-17,1.77, -1.37, 7.20, 1.83, 1.57, 7.01, repro,
2016-08-18,1.62, -0.14, 10.49, 1.83, 1.58, 7.00, repro,
2016-08-19,1.85, -0.18, 6.63, 1.89, 1.57, 7.11, repro,
2016-08-20,1.49, -2.94, 11.82, 1.84, 1.60, 6.98, repro,
2016-08-21,2.46, 0.70, 12.22, 1.83, 1.56, 6.89, repro,
2016-08-22,1.74, 0.08, 11.17, 1.86, 1.61, 7.14, repro,
2016-08-23,2.82, 0.23, 8.62, 1.88, 1.59, 7.22, repro,
2016-08-24,1.60, -0.67, 8.23, 1.81, 1.56, 6.88, repro,
2016-08-25,1.21, -0.08, 10.30, 1.93, 1.64, 7.16, repro,
2016-08-26,1.33, -1.40, 8.85, 1.88, 1.61, 7.06, repro,
2016-08-27,0.98, 0.98, 1.14, 1.89, 1.60, 7.02, repro,
2016-08-28,1.90, 0.07, 3.67, 1.84, 1.56, 6.95, repro,
2016-08-29,1.18, -0.65, 4.54, 1.82, 1.55, 6.88, repro,
2016-08-30,2.81, -0.96, 6.21, 1.82, 1.56, 6.89, repro,
2016-08-31,3.23, -0.77, 2.08, 1.82, 1.56, 6.85, repro,
2016-09-01,0.68, -0.45, 4.07, 1.83, 1.55, 6.85, repro,
2016-09-02,2.93, -0.68, 2.49, 1.85, 1.62, 7.06, repro,
2016-09-03,2.52, -0.90, 6.76, 1.83, 1.55, 6.91, repro,
2016-09-04,-0.45, 0.65, 10.99, 2.00, 1.67, 7.46, repro,
2016-09-05,0.68, -1.17, 3.61, 2.03, 1.76, 7.90, repro,
2016-09-06,0.95, -1.37, 1.90, 1.92, 1.59, 7.41, repro,
2016-09-07,1.97, 0.30, 9.08, 1.91, 1.64, 7.15, repro,
2016-09-08,0.46, 0.35, 0.99, 1.95, 1.66, 7.34, repro,
2016-09-09,1.98, -0.40, 8.55, 1.90, 1.62, 7.19, repro,
2016-09-10,2.26, 0.40, -2.22, 1.83, 1.56, 6.93, repro,
2016-09-11,1.01, -0.88, -1.80, 1.83, 1.56, 6.93, repro,
2016-09-12,0.83, 0.40, 11.33, 1.82, 1.56, 6.85, repro,
2016-09-13,1.07, -0.78, 10.17, 1.90, 1.64, 7.26, repro,
2016-09-14,-0.06, 0.53, 1.91, 1.89, 1.65, 7.12, repro,
2016-09-15,3.06, -0.56, 1.93, 1.94, 1.72, 7.33, repro,
2016-09-16,1.54, -0.73, 6.27, 1.90, 1.64, 7.17, repro,
2016-09-17,0.25, -0.72, 7.99, 1.91, 1.59, 7.18, repro,
2016-09-18,2.11, -0.67, 10.82, 1.83, 1.55, 6.86, repro,
2016-09-19,1.44, -1.50, 10.55, 1.81, 1.54, 6.82, repro,
2016-09-20,1.61, 0.14, 10.69, 1.82, 1.55, 6.88, repro,
2016-09-21,1.50, -0.14, 13.57, 1.90, 1.63, 7.18, repro,
2016-09-22,2.03, -2.22, 1.54, 1.94, 1.67, 7.41, repro,
2016-09-23,0.49, -1.60, 9.21, 1.87, 1.60, 7.05, repro,
2016-09-24,2.56, -0.45, 7.79, 1.82, 1.56, 6.85, repro,
2016-09-25,2.14, -0.45, 5.93, 1.82, 1.56, 6.88, repro,
2016-09-26,1.68, -0.94, 4.49, 1.82, 1.56, 6.90, repro,
2016-09-27,1.83, -0.90, 7.65, 1.83, 1.57, 6.94, repro,
2016-09-28,2.24, -0.39, 1.76, 1.83, 1.56, 6.91, repro,
2016-09-29,1.71, -0.16, -3.44, 1.82, 1.55, 6.84, repro,
2016-09-30,1.46, -0.08, 5.86, 1.82, 1.55, 6.87, repro,
2016-10-01,2.07, -0.30, 6.42, 1.84, 1.60, 7.07, repro,
2016-10-02,0.99, -1.58, 15.13, 1.83, 1.57, 6.91, repro,
2016-10-03,0.85, -0.91, 14.54, 1.93, 1.65, 7.28, repro,
2016-10-04,1.67, -0.88, 20.83, 1.82, 1.55, 6.83, repro,
2016-10-05,1.15, -0.85, 10.33, 1.84, 1.57, 7.02, repro,
2016-10-06,1.79, -2.97, 9.31, 1.88, 1.63, 7.21, repro,
2016-10-07,1.10, -0.46, 6.09, 1.82, 1.56, 6.89, repro,
2016-10-08,1.50, -0.21, 3.51, 1.85, 1.62, 7.05, repro,
2016-10-09,0.20, -0.73, 7.37, 1.92, 1.59, 7.20, repro,
2016-10-10,0.76, -0.17, 3.26, 1.85, 1.59, 6.99, repro,
2016-10-11,1.75, -1.66, 6.91, 1.83, 1.56, 6.90, repro,
2016-10-12,1.68, -0.76, 8.88, 1.84, 1.56, 6.88, repro,
2016-10-13,1.67, -0.86, 2.97, 1.82, 1.56, 6.83, repro,
2016-10-14,1.16, -0.62, 11.60, 1.83, 1.57, 6.91, repro,
2016-10-15,2.57, -0.93, 14.09, 1.83, 1.56, 6.88, repro,
2016-10-16,2.86, -0.14, 9.34, 1.83, 1.55, 6.88, repro,
2016-10-17,1.74, -2.81, 15.62, 1.83, 1.55, 6.88, repro,
2016-10-18,1.42, -1.64, 11.91, 1.81, 1.54, 6.80, repro,
2016-10-19,1.61, -1.92, 10.64, 1.83, 1.56, 6.87, repro,
2016-10-20,1.70, -0.63, 4.90, 1.82, 1.56, 6.88, repro,
2016-10-21,1.53, -0.54, 9.87, 1.82, 1.55, 6.83, repro,
2016-10-22,2.25, -0.66, 15.63, 1.82, 1.55, 6.86, repro,
2016-10-23,1.24, 0.09, 9.67, 1.82, 1.55, 6.85, repro,
2016-10-24,2.72, -1.36, 5.16, 1.82, 1.55, 6.87, repro,
2016-10-25,2.11, -0.65, 4.81, 1.82, 1.56, 6.87, repro,
2016-10-26,1.07, -0.54, -0.18, 1.83, 1.56, 6.89, repro,
2016-10-27,1.61, 0.13, 8.49, 1.83, 1.56, 6.89, repro,
2016-10-28,1.70, -0.81, 13.37, 1.82, 1.56, 6.89, repro,
2016-10-29,2.68, -0.91, 11.35, 1.82, 1.55, 6.86, repro,
2016-10-30,1.29, 0.67, 8.83, 1.83, 1.56, 6.89, repro,
2016-10-31,1.52, -2.39, 10.28, 1.82, 1.55, 6.86, repro,
2016-11-01,2.76, -1.19, 8.72, 1.83, 1.56, 6.91, repro,
2016-11-02,1.13, -1.31, 9.64, 2.02, 1.69, 7.60, repro,
2016-11-03,2.25, -0.35, 1.50, 1.82, 1.56, 6.88, repro,
2016-11-04,2.22, -0.73, -4.49, 1.83, 1.56, 6.92, repro,
2016-11-05,2.23, -0.41, 4.82, 1.82, 1.55, 6.86, repro,
2016-11-06,1.85, -1.45, 7.60, 1.85, 1.62, 7.05, repro,
2016-11-07,0.97, -0.24, 1.29, 1.82, 1.55, 6.85, repro,
2016-11-08,1.55, 0.02, 3.75, 1.82, 1.56, 6.87, repro,
2016-11-09,2.43, -0.65, 3.46, 1.82, 1.56, 6.88, repro,
2016-11-10,2.28, 0.13, 3.20, 1.88, 1.57, 7.11, repro,
2016-11-11,1.80, -0.01, 1.42, 1.82, 1.55, 6.83, repro,
2016-11-12,1.55, -0.12, 5.00, 1.82, 1.56, 6.85, repro,
2016-11-13,1.60, -0.26, 4.79, 1.82, 1.55, 6.84, repro,
2016-11-14,2.15, -0.24, 5.56, 1.83, 1.56, 6.92, repro,
2016-11-15,2.11, -0.78, 9.73, 1.83, 1.56, 6.98, repro,
2016-11-16,1.57, -1.54, 13.65, 1.83, 1.56, 6.89, repro,
2016-11-17,-0.06, -0.96, 8.90, 1.83, 1.56, 6.89, repro,
2016-11-18,1.69, -1.40, 0.97, 1.82, 1.54, 6.81, repro,
2016-11-19,1.75, 0.28, 1.07, 1.83, 1.56, 6.92, repro,
2016-11-20,1.57, -0.73, 6.71, 1.83, 1.58, 7.00, repro,
2016-11-21,1.65, -1.10, 10.49, 1.85, 1.57, 7.00, repro,
2016-11-22,1.33, -0.91, -2.75, 1.83, 1.56, 6.89, repro,
2016-11-23,2.21, -0.43, 4.92, 1.82, 1.55, 6.84, repro,
2016-11-24,2.28, -0.25, 8.55, 1.82, 1.55, 6.84, repro,
2016-11-25,2.22, 0.31, 3.92, 1.83, 1.56, 6.88, repro,
2016-11-26,2.00, -0.82, 2.13, 1.87, 1.60, 7.08, repro,
2016-11-27,0.25, -0.22, 9.60, 1.86, 1.60, 7.10, repro,
2016-11-28,1.64, -1.18, 18.06, 1.83, 1.55, 6.85, repro,
2016-11-29,1.60, -0.59, 17.90, 1.82, 1.55, 6.86, repro,
2016-11-30,1.67, -1.37, 8.61, 1.83, 1.55, 6.89, repro,
2016-12-01,3.01, -1.05, 7.01, 2.08, 1.73, 7.93, repro,
2016-12-02,2.41, -0.15, 5.83, 1.87, 1.60, 7.09, repro,
2016-12-03,2.51, 0.54, 8.47, 1.83, 1.56, 6.90, repro,
2016-12-04,2.45, -0.27, 8.32, 1.83, 1.55, 6.90, repro,
2016-12-05,1.59, -0.14, 13.22, 1.83, 1.56, 6.89, repro,
2016-12-06,1.42, 0.36, 3.43, 1.82, 1.55, 6.87, repro,
2016-12-07,0.96, -0.88, 9.35, 1.83, 1.55, 6.87, repro,
2016-12-08,2.46, 0.00, 1.49, 1.84, 1.56, 6.91, repro,
2016-12-09,1.46, -0.18, -0.71, 1.87, 1.58, 7.02, repro,
2016-12-10,1.91, -0.45, 4.15, 1.83, 1.56, 6.92, repro,
2016-12-11,1.83, -0.04, 8.63, 1.81, 1.55, 6.85, repro,
2016-12-12,3.04, 0.71, 3.62, 1.83, 1.56, 6.90, repro,
2016-12-13,2.01, -0.37, 2.01, 1.85, 1.59, 7.01, repro,
2016-12-14,3.36, -0.67, 5.78, 1.86, 1.59, 7.03, repro,
2016-12-15,1.99, 0.86, 0.24, 1.83, 1.55, 6.86, repro,
2016-12-16,1.77, -1.91, 13.77, 1.83, 1.56, 6.89, repro,
2016-12-17,1.67, -0.67, 8.24, 1.82, 1.56, 6.87, repro,
2016-12-18,2.39, 0.91, 2.36, 1.82, 1.57, 6.91, repro,
2016-12-19,1.36, -0.07, -0.21, 2.01, 1.67, 7.51, repro,
2016-12-20,2.50, -0.79, 3.74, 1.82, 1.55, 6.85, repro,
2016-12-21,2.59, -1.55, 6.13, 1.83, 1.55, 6.86, repro,
2016-12-22,3.90, -0.34, 5.99, 1.82, 1.56, 6.86, repro,
2016-12-23,6.60, -0.53, 8.74, 1.82, 1.57, 6.90, repro,
2016-12-24,2.17, -0.34, 10.58, 1.83, 1.57, 6.91, repro,
2016-12-25,2.19, -0.49, 7.34, 1.84, 1.56, 6.90, repro,
2016-12-26,1.86, -1.56, 4.22, 1.82, 1.54, 6.82, repro,
2016-12-27,2.78, -1.38, 0.26, 1.83, 1.55, 6.83, repro,
2016-12-28,2.41, -1.82, 11.95, 1.82, 1.56, 6.84, repro,
2016-12-29,1.75, -0.73, 0.52, 1.82, 1.56, 6.90, repro,
2016-12-30,2.29, -0.80, 8.50, 1.82, 1.56, 6.87, repro,
2016-12-31,1.50, -0.95, 7.74, 1.84, 1.55, 6.87, repro,
2017-01-01,1.07, -1.99, 14.37, 1.83, 1.56, 6.94, repro,
2017-01-02,1.89, -0.52, 10.55, 1.82, 1.55, 6.84, repro,
2017-01-03,2.59, -2.57, 5.10, 1.82, 1.56, 6.85, repro,
2017-01-04,2.67, -0.30, 4.73, 1.82, 1.57, 6.89, repro,
2017-01-05,1.42, -1.83, 12.06, 1.83, 1.57, 6.89, repro,
2017-01-06,1.49, 0.43, 5.20, 1.83, 1.56, 6.89, repro,
2017-01-07,2.63, 0.13, -0.53, 1.83, 1.56, 6.87, repro,
2017-01-08,2.22, 0.54, -7.30, 1.83, 1.56, 6.85, repro,
2017-01-09,1.50, 0.86, 1.65, 1.83, 1.56, 6.88, repro,
2017-01-10,2.01, -1.59, 2.78, 1.87, 1.59, 7.01, repro,
2017-01-11,1.90, -1.15, -0.41, 1.84, 1.56, 6.91, repro,
2017-01-12,2.77, -0.57, 2.83, 1.83, 1.55, 6.86, repro,
2017-01-13,1.44, 0.47, 2.50, 1.84, 1.56, 6.89, repro,
2017-01-14,2.34, -0.16, -3.89, 1.88, 1.60, 7.09, repro,
2017-01-15,3.14, -1.13, 2.51, 1.86, 1.59, 7.05, repro,
2017-01-16,2.61, -0.24, 2.12, 1.83, 1.56, 6.90, repro,
2017-01-17,2.15, -0.36, 7.74, 1.89, 1.59, 7.09, repro,
2017-01-18,1.55, -0.52, 6.94, 1.89, 1.58, 7.10, repro,
2017-01-19,1.77, -1.96, 10.95, 1.90, 1.61, 7.16, repro,
2017-01-20,2.22, -0.53, 15.11, 1.82, 1.56, 6.87, repro,
2017-01-21,1.67, -0.86, 13.70, 1.82, 1.56, 6.88, repro,
2017-01-22,1.75, -1.17, 8.72, 1.84, 1.56, 6.92, repro,
2017-01-23,2.60, -2.26, 8.76, 1.83, 1.57, 6.86, repro,
2017-01-24,2.13, -1.72, 10.91, 1.82, 1.55, 6.83, repro,
2017-01-25,1.95, -1.53, 7.02, 1.83, 1.56, 6.88, repro,
2017-01-26,3.16, -1.21, -0.63, 1.82, 1.57, 6.90, repro,
2017-01-27,1.75, -0.08, -1.34, 1.83, 1.57, 6.93, repro,
2017-01-28,2.38, -0.73, -4.45, 1.82, 1.56, 6.87, repro,
2017-01-29,2.26, -1.14, -2.88, 1.83, 1.55, 6.87, repro,
2017-01-30,2.05, -1.07, -0.23, 1.83, 1.57, 6.91, repro,
2017-01-31,3.15, -0.98, -1.45, 1.83, 1.57, 6.91, repro,
2017-02-01,2.18, -2.18, -0.66, 1.83, 1.57, 6.92, repro,
2017-02-02,2.52, -0.01, -0.46, 1.83, 1.56, 6.89, repro,
2017-02-03,2.28, -0.39, -3.33, 1.83, 1.55, 6.86, repro,
2017-02-04,3.06, -1.10, 3.70, 1.82, 1.56, 6.84, repro,
2017-02-05,2.19, -1.43, 4.16, 1.83, 1.57, 6.88, repro,
2017-02-06,1.93, -1.06, 8.81, 1.83, 1.57, 6.91, repro,
2017-02-07,2.58, 0.46, -1.09, 1.88, 1.60, 7.00, repro,
2017-02-08,2.19, -0.35, 2.94, 1.84, 1.55, 6.84, repro,
2017-02-09,2.09, -0.81, 2.14, 1.82, 1.56, 6.85, repro,
2017-02-10,2.84, -1.06, 5.23, 1.83, 1.57, 6.90, repro,
2017-02-11,2.35, -1.47, -1.73, 1.83, 1.57, 6.88, repro,
2017-02-12,1.97, -1.36, -3.55, 1.84, 1.57, 6.91, repro,
2017-02-13,2.10, -0.60, -4.49, 1.83, 1.56, 6.90, repro,
2017-02-14,2.62, -1.01, 4.07, 1.82, 1.55, 6.87, repro,
2017-02-15,2.50, -1.12, 5.92, 1.82, 1.56, 6.86, repro,
2017-02-16,3.19, -0.87, 10.47, 1.83, 1.57, 6.94, repro,
2017-02-17,2.68, -1.25, 9.77, 1.87, 1.60, 7.05, repro,
2017-02-18,1.98, -0.97, 8.72, 1.83, 1.55, 6.89, repro,
2017-02-19,2.29, -0.76, 7.52, 1.83, 1.57, 6.92, repro,
2017-02-20,2.24, -1.31, 1.10, 1.82, 1.56, 6.88, repro,
2017-02-21,3.62, -1.00, 0.69, 1.82, 1.56, 6.88, repro,
2017-02-22,1.96, -1.88, 4.81, 1.83, 1.56, 6.88, repro,
2017-02-23,2.37, -2.18, 3.61, 1.83, 1.56, 6.88, repro,
2017-02-24,1.74, -0.32, 6.56, 1.88, 1.61, 7.10, repro,
2017-02-25,2.44, -0.48, 7.20, 2.09, 1.68, 7.88, repro,
2017-02-26,2.69, -1.30, 2.86, 1.82, 1.56, 6.88, repro,
2017-02-27,3.52, -1.07, 4.77, 1.87, 1.60, 7.07, repro,
2017-02-28,1.81, -1.58, 1.93, 1.83, 1.56, 6.88, repro,
2017-03-01,2.01, -1.62, 0.48, 1.82, 1.56, 6.85, repro,
2017-03-02,1.77, 0.55, 0.75, 1.83, 1.56, 6.88, repro,
2017-03-03,2.59, -0.48, -3.63, 1.82, 1.56, 6.85, repro,
2017-03-04,2.20, 0.09, 0.94, 1.83, 1.57, 6.92, repro,
2017-03-05,2.26, -0.36, 4.02, 1.84, 1.57, 6.91, repro,
2017-03-06,2.05, -2.57, 5.04, 1.87, 1.60, 6.98, repro,
2017-03-07,0.78, -1.04, 7.19, 1.83, 1.57, 6.92, repro,
2017-03-08,1.97, -1.12, 0.12, 1.84, 1.59, 7.00, repro,
2017-03-09,2.11, -1.17, -2.96, 1.82, 1.58, 6.92, repro,
2017-03-10,2.67, -0.50, -0.61, 1.83, 1.58, 6.93, repro,
2017-03-11,2.36, -0.55, 1.07, 1.83, 1.57, 6.90, repro,
2017-03-12,1.13, -0.20, 2.96, 1.81, 1.56, 6.84, repro,
2017-03-13,1.28, -0.78, 5.15, 1.83, 1.58, 6.92, repro,
2017-03-14,2.00, -0.14, 6.32, 1.84, 1.57, 6.93, repro,
2017-03-15,2.11, -0.34, 7.38, 1.83, 1.57, 6.92, repro,
2017-03-16,1.86, -0.78, 5.41, 1.85, 1.60, 7.03, repro,
2017-03-17,1.76, -0.09, 4.49, 1.82, 1.56, 6.87, repro,
2017-03-18,1.70, 0.09, 3.32, 1.82, 1.55, 6.88, repro,
2017-03-19,1.64, -1.20, 0.47, 1.83, 1.57, 6.89, repro,
2017-03-20,2.12, -1.03, 2.06, 1.82, 1.56, 6.88, repro,
2017-03-21,1.50, -0.65, 1.74, 1.82, 1.56, 6.88, repro,
2017-03-22,1.60, -1.21, 9.00, 1.82, 1.56, 6.85, repro,
2017-03-23,2.49, -0.96, 3.60, 1.85, 1.61, 7.01, repro,
2017-03-24,2.60, -1.75, 6.03, 1.87, 1.60, 7.02, repro,
2017-03-25,2.62, -0.40, 8.03, 1.82, 1.56, 6.88, repro,
2017-03-26,2.53, -2.10, 12.44, 1.82, 1.56, 6.89, repro,
2017-03-27,3.24, -0.58, 8.22, 1.82, 1.56, 6.84, repro,
2017-03-28,1.84, -1.55, 7.34, 1.83, 1.57, 6.93, repro,
2017-03-29,1.67, -0.45, 6.29, 1.82, 1.56, 6.89, repro,
2017-03-30,2.41, -1.22, 5.18, 1.84, 1.58, 6.96, repro,
2017-03-31,2.70, -0.45, 11.35, 1.81, 1.57, 6.88, repro,
2017-04-01,2.79, -0.27, 9.28, 1.83, 1.57, 6.92, repro,
2017-04-02,2.27, -1.09, 7.08, 1.82, 1.57, 6.86, repro,
2017-04-03,1.20, -0.67, 13.58, 1.82, 1.57, 6.89, repro,
2017-04-04,1.02, -1.41, 7.26, 1.84, 1.57, 6.94, repro,
2017-04-05,2.41, -0.25, 5.66, 1.82, 1.57, 6.87, repro,
2017-04-06,2.58, -0.27, 2.92, 1.83, 1.57, 6.92, repro,
2017-04-07,2.42, -0.08, 7.14, 1.82, 1.57, 6.89, repro,
2017-04-08,1.76, -1.15, 6.87, 1.82, 1.57, 6.87, repro,
2017-04-09,1.99, -0.83, 8.06, 1.83, 1.57, 6.90, repro,
2017-04-10,2.93, -0.45, 1.23, 1.82, 1.57, 6.90, repro,
2017-04-11,2.07, 0.27, 4.82, 1.82, 1.58, 6.89, repro,
2017-04-12,2.37, 0.06, 2.14, 1.83, 1.58, 6.91, repro,
2017-04-13,1.65, 0.31, 3.38, 1.89, 1.60, 7.11, repro,
2017-04-14,2.01, 0.80, 5.55, 1.82, 1.57, 6.88, repro,
2017-04-15,1.94, -0.58, 6.50, 1.83, 1.58, 6.91, repro,
2017-04-16,2.45, -0.35, 3.06, 1.82, 1.58, 6.91, repro,
2017-04-17,1.97, 0.39, 7.79, 1.83, 1.57, 6.89, repro,
2017-04-18,2.94, -0.78, 7.06, 1.82, 1.57, 6.87, repro,
2017-04-19,2.93, -0.66, -1.08, 1.82, 1.56, 6.83, repro,
2017-04-20,2.03, -1.33, 4.53, 1.83, 1.57, 6.91, repro,
2017-04-21,2.68, -0.44, 6.65, 1.83, 1.57, 6.91, repro,
2017-04-22,2.09, 0.35, 1.66, 1.83, 1.56, 6.83, repro,
2017-04-23,3.03, -0.06, 0.79, 1.82, 1.57, 6.84, repro,
2017-04-24,1.57, -2.06, 2.45, 1.82, 1.57, 6.88, repro,
2017-04-25,2.21, 1.64, 10.65, 1.83, 1.58, 6.95, repro,
