PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P347
Station name,AdinCTYardCN2007
Begin Date, 2007-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1833432785 North Latitude, -120.9484624332 East Longitude, 1268.82432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-04,-1.62, 0.77, 1.85, 2.02, 1.53, 6.92, repro,
2015-02-05,-1.44, 0.54, 5.17, 2.03, 1.53, 6.97, repro,
2015-02-06,0.18, 0.30, 11.87, 2.05, 1.58, 7.11, repro,
2015-02-07,-0.38, 1.78, 4.69, 2.04, 1.53, 6.94, repro,
2015-02-08,-0.49, 0.77, 3.89, 2.04, 1.52, 6.90, repro,
2015-02-09,-2.54, -1.70, 4.05, 2.04, 1.54, 6.96, repro,
2015-02-10,-1.78, 0.45, -6.11, 2.10, 1.56, 7.04, repro,
2015-02-11,-1.72, 0.91, -0.93, 2.12, 1.60, 7.22, repro,
2015-02-12,-1.30, 0.93, -6.29, 2.04, 1.53, 6.97, repro,
2015-02-13,0.53, 1.39, -9.33, 2.03, 1.52, 6.89, repro,
2015-02-14,-0.08, 0.94, -4.44, 2.04, 1.54, 6.97, repro,
2015-02-15,-0.31, 1.29, -6.48, 2.05, 1.54, 6.96, repro,
2015-02-16,-0.55, 1.29, -4.77, 2.04, 1.54, 6.99, repro,
2015-02-17,-0.72, 1.47, -2.94, 2.05, 1.54, 6.99, repro,
2015-02-18,-0.57, 1.64, -7.05, 2.06, 1.53, 6.95, repro,
2015-02-19,-0.88, 1.08, -10.39, 2.07, 1.56, 7.05, repro,
2015-02-20,-1.07, 0.12, 3.70, 2.08, 1.57, 7.12, repro,
2015-02-21,-0.38, 0.70, 1.17, 2.05, 1.54, 6.98, repro,
2015-02-22,1.51, 1.09, 0.12, 2.05, 1.54, 6.97, repro,
2015-02-23,-1.86, -3.12, -2.23, 2.08, 1.54, 7.02, repro,
2015-02-24,-0.96, 0.36, -3.71, 2.07, 1.53, 7.02, repro,
2015-02-25,0.62, 1.00, -6.24, 2.05, 1.53, 6.97, repro,
2015-02-26,-2.82, 1.43, 2.75, 2.05, 1.54, 7.01, repro,
2015-02-27,-1.38, 0.19, 0.08, 2.04, 1.53, 6.96, repro,
2015-02-28,-0.51, 0.30, -1.38, 2.06, 1.53, 7.00, repro,
2015-03-01,0.46, 0.84, -2.81, 2.08, 1.53, 7.04, repro,
2015-03-02,-0.01, 0.40, -1.28, 2.05, 1.52, 6.96, repro,
2015-03-03,-0.93, 0.19, -3.37, 2.05, 1.53, 7.00, repro,
2015-03-04,-1.41, 0.55, -3.46, 2.05, 1.53, 6.98, repro,
2015-03-05,-0.35, 1.23, -5.61, 2.14, 1.56, 7.24, repro,
2015-03-06,-1.48, -0.12, -8.94, 2.15, 1.56, 7.27, repro,
2015-03-07,-1.05, 0.96, -3.33, 2.05, 1.53, 6.96, repro,
2015-03-08,-0.31, -0.03, -1.89, 2.06, 1.54, 7.02, repro,
2015-03-09,-1.24, -0.13, 0.26, 2.04, 1.53, 6.93, repro,
2015-03-10,0.22, 0.58, -3.34, 2.06, 1.54, 7.01, repro,
2015-03-11,-0.54, -0.01, -9.40, 2.09, 1.53, 7.03, repro,
2015-03-12,-2.58, 0.96, -2.95, 2.10, 1.55, 7.14, repro,
2015-03-13,-1.17, 0.67, -3.44, 2.05, 1.53, 7.00, repro,
2015-03-14,-1.14, 0.58, -2.66, 2.07, 1.54, 7.00, repro,
2015-03-15,-1.31, 0.44, 2.22, 2.06, 1.54, 7.03, repro,
2015-03-16,-1.11, 0.04, 0.25, 2.07, 1.54, 7.01, repro,
2015-03-17,-0.92, 0.08, -5.36, 2.09, 1.54, 7.04, repro,
2015-03-18,-1.94, 1.50, 0.04, 2.07, 1.54, 6.96, repro,
2015-03-19,-1.14, 0.28, -7.48, 2.05, 1.52, 6.85, repro,
2015-03-20,-1.65, 0.95, -3.67, 2.10, 1.55, 7.06, repro,
2015-03-21,-2.23, 1.35, -5.50, 2.06, 1.54, 6.98, repro,
2015-03-22,-0.63, 1.29, 1.52, 2.08, 1.53, 6.97, repro,
2015-03-23,-0.44, 1.17, -0.69, 2.07, 1.54, 6.97, repro,
2015-03-24,-1.75, -0.38, -0.66, 2.05, 1.52, 6.87, repro,
2015-03-25,-1.78, 1.64, 1.30, 2.04, 1.52, 6.86, repro,
2015-03-26,-0.46, 0.71, -4.90, 2.06, 1.54, 6.99, repro,
2015-03-27,-0.50, 1.28, -3.88, 2.13, 1.55, 7.16, repro,
2015-03-28,-2.16, 0.99, -1.63, 2.15, 1.58, 7.28, repro,
2015-03-29,-0.53, 1.10, -5.13, 2.18, 1.59, 7.44, repro,
2015-03-30,-1.31, 1.40, 3.26, 2.14, 1.55, 7.22, repro,
2015-03-31,-3.08, -1.88, 4.64, 2.18, 1.60, 7.47, repro,
2015-04-01,-0.45, 1.55, 1.54, 2.14, 1.61, 7.36, repro,
2015-04-02,-0.70, 0.52, -3.12, 2.06, 1.54, 7.00, repro,
2015-04-03,-1.36, 1.65, -1.44, 2.09, 1.57, 7.16, repro,
2015-04-04,-0.65, 0.04, 0.11, 2.13, 1.61, 7.32, repro,
2015-04-05,-1.76, 0.34, 2.31, 2.07, 1.57, 7.11, repro,
2015-04-06,-0.49, -0.56, 8.81, 2.05, 1.54, 6.99, repro,
2015-04-07,-1.89, 0.75, 10.39, 2.06, 1.53, 6.99, repro,
2015-04-08,-1.73, 0.52, 2.24, 2.22, 1.69, 7.68, repro,
2015-04-09,-1.21, 0.99, -0.73, 2.04, 1.53, 6.96, repro,
2015-04-10,-1.76, 0.52, 0.86, 2.09, 1.56, 7.08, repro,
2015-04-11,-1.59, 0.88, 5.02, 2.11, 1.56, 7.10, repro,
2015-04-12,-0.13, 1.26, 5.67, 2.06, 1.53, 7.01, repro,
2015-04-13,-0.87, 1.38, -1.56, 2.05, 1.53, 6.99, repro,
2015-04-14,-1.93, -1.01, -0.76, 2.10, 1.57, 7.16, repro,
2015-04-15,-1.48, 1.62, -0.54, 2.06, 1.58, 7.15, repro,
2015-04-16,-0.10, 0.36, 0.10, 2.08, 1.59, 7.14, repro,
2015-04-17,-1.89, 1.87, 5.89, 2.04, 1.54, 7.01, repro,
2015-04-18,-0.49, 0.96, -1.50, 2.04, 1.52, 6.94, repro,
2015-04-19,-1.91, 0.60, -0.64, 2.04, 1.53, 7.01, repro,
2015-04-20,-0.95, 0.50, 3.42, 2.03, 1.53, 7.00, repro,
2015-04-21,-0.28, 1.28, 3.79, 2.05, 1.53, 7.02, repro,
2015-04-22,-0.38, 0.52, 6.30, 2.04, 1.52, 6.97, repro,
2015-04-23,-1.44, 1.02, 3.48, 2.01, 1.49, 6.83, repro,
2015-04-24,-0.19, 0.47, 3.05, 2.01, 1.49, 6.84, repro,
2015-04-25,0.48, 0.57, 0.47, 2.01, 1.49, 6.86, repro,
2015-04-26,0.41, 1.15, -2.26, 1.99, 1.48, 6.82, repro,
2015-04-27,1.13, 1.75, -6.89, 2.01, 1.49, 6.85, repro,
2015-04-28,0.52, 0.64, -1.95, 2.01, 1.49, 6.85, repro,
2015-04-29,-1.01, 1.90, -4.55, 2.05, 1.51, 6.93, repro,
2015-04-30,-0.70, 0.87, -0.75, 2.05, 1.52, 6.98, repro,
2015-05-01,-0.39, 0.31, -2.52, 2.04, 1.53, 7.03, repro,
2015-05-02,0.13, 0.22, 0.34, 2.02, 1.48, 6.83, repro,
2015-05-03,-0.13, -0.01, 0.76, 2.02, 1.49, 6.86, repro,
2015-05-04,1.53, 0.10, 1.37, 2.01, 1.49, 6.83, repro,
2015-05-05,-0.21, 0.26, -9.10, 2.08, 1.51, 7.08, repro,
2015-05-06,0.12, 1.02, 0.68, 2.01, 1.48, 6.85, repro,
2015-05-07,1.77, 0.58, -6.65, 2.01, 1.49, 6.87, repro,
2015-05-08,-0.15, 0.36, 8.94, 2.02, 1.49, 6.88, repro,
2015-05-09,0.34, 1.44, -4.53, 2.03, 1.49, 6.92, repro,
2015-05-10,-0.24, 0.54, -1.60, 2.01, 1.48, 6.82, repro,
2015-05-11,-0.87, 0.72, -7.15, 2.02, 1.49, 6.85, repro,
2015-05-12,-1.29, 0.93, -3.38, 2.10, 1.50, 7.02, repro,
2015-05-13,1.05, 0.67, -6.41, 2.09, 1.50, 6.98, repro,
2015-05-14,0.74, 1.12, -0.41, 2.02, 1.49, 6.85, repro,
2015-05-15,0.50, 1.17, 2.76, 2.03, 1.50, 6.90, repro,
2015-05-16,0.68, 1.32, -0.23, 2.00, 1.49, 6.84, repro,
2015-05-17,-0.85, 1.58, -2.63, 2.02, 1.50, 6.89, repro,
2015-05-18,0.44, 0.40, -7.23, 2.00, 1.49, 6.83, repro,
2015-05-19,-0.27, 1.02, -6.62, 2.11, 1.52, 7.10, repro,
2015-05-20,0.39, 0.78, -5.20, 2.02, 1.50, 6.89, repro,
2015-05-21,-0.55, 0.80, -3.01, 2.01, 1.49, 6.84, repro,
2015-05-22,-0.59, -0.21, -2.95, 2.00, 1.49, 6.79, repro,
2015-05-23,0.16, 0.90, -8.01, 2.00, 1.49, 6.81, repro,
2015-05-24,1.31, 0.55, -4.71, 2.01, 1.49, 6.82, repro,
2015-05-25,2.62, -0.74, 6.93, 2.04, 1.51, 6.91, repro,
2015-05-26,0.89, -0.04, -2.94, 2.04, 1.52, 6.99, repro,
2015-05-27,0.87, 0.21, -8.30, 2.02, 1.50, 6.87, repro,
2015-05-28,-0.50, 0.40, -2.57, 2.09, 1.53, 7.10, repro,
2015-05-29,-0.13, 1.04, -8.26, 2.02, 1.50, 6.87, repro,
2015-05-30,-0.13, 1.60, 1.05, 2.01, 1.49, 6.84, repro,
2015-05-31,0.20, 1.06, -3.59, 2.02, 1.50, 6.90, repro,
2015-06-01,-0.88, 1.03, -3.47, 2.02, 1.50, 6.84, repro,
2015-06-02,0.14, 0.15, -2.55, 2.02, 1.50, 6.85, repro,
2015-06-03,0.65, 0.16, -4.22, 2.02, 1.50, 6.83, repro,
2015-06-04,1.26, -0.09, -0.61, 2.01, 1.49, 6.83, repro,
2015-06-05,2.03, 0.21, -1.91, 2.02, 1.55, 7.00, repro,
2015-06-06,-0.11, 0.51, -0.98, 2.01, 1.50, 6.82, repro,
2015-06-07,0.88, -0.10, 1.03, 2.03, 1.51, 6.87, repro,
2015-06-08,-0.57, -0.32, -1.52, 2.03, 1.51, 6.88, repro,
2015-06-09,0.15, 0.54, -7.11, 2.27, 1.65, 7.65, repro,
2015-06-10,-0.94, -0.19, 1.34, 2.07, 1.52, 7.01, repro,
2015-06-11,-0.32, 0.34, -0.24, 2.11, 1.56, 7.05, repro,
2015-06-12,-0.36, 0.91, -4.07, 1.99, 1.50, 6.78, repro,
2015-06-13,-1.20, 0.86, 0.76, 2.00, 1.50, 6.81, repro,
2015-06-14,-1.44, -0.09, -4.43, 2.01, 1.50, 6.83, repro,
2015-06-15,-0.19, 0.89, -1.88, 2.06, 1.56, 7.10, repro,
2015-06-16,1.58, 0.96, -2.65, 1.99, 1.51, 6.85, repro,
2015-06-17,1.60, -0.78, -3.84, 2.02, 1.54, 6.90, repro,
2015-06-18,1.65, -0.14, 0.68, 2.06, 1.59, 7.10, repro,
2015-06-19,0.70, 0.43, -2.62, 2.05, 1.55, 7.03, repro,
2015-06-20,-0.00, -0.12, 3.58, 2.00, 1.51, 6.84, repro,
2015-06-21,-0.30, -0.67, 7.43, 2.01, 1.51, 6.86, repro,
2015-06-22,-0.54, -0.41, 4.65, 2.00, 1.50, 6.83, repro,
2015-06-23,-1.38, 0.61, -2.02, 2.05, 1.52, 6.85, repro,
2015-06-24,0.27, -0.60, 4.12, 2.05, 1.51, 6.82, repro,
2015-06-25,0.53, -0.23, -2.72, 2.04, 1.54, 6.94, repro,
2015-06-26,-1.10, 0.19, 1.61, 2.04, 1.52, 6.91, repro,
2015-06-27,-1.26, -0.66, 4.69, 2.09, 1.52, 6.98, repro,
2015-06-28,-0.33, 0.71, 1.62, 2.01, 1.51, 6.82, repro,
2015-06-29,0.13, 0.39, 0.18, 2.01, 1.51, 6.84, repro,
2015-06-30,-0.55, 0.93, 0.97, 2.09, 1.51, 6.97, repro,
2015-07-01,-1.17, 0.50, 6.61, 2.05, 1.53, 7.01, repro,
2015-07-02,-2.22, 0.79, 6.76, 2.06, 1.54, 7.05, repro,
2015-07-03,-1.90, 0.62, 5.34, 2.02, 1.52, 6.89, repro,
2015-07-04,-1.76, 0.17, 7.96, 2.03, 1.50, 6.83, repro,
2015-07-05,-2.13, 0.97, 3.64, 2.07, 1.54, 6.99, repro,
2015-07-06,-1.15, 0.22, -1.65, 2.04, 1.53, 6.87, repro,
2015-07-07,-1.08, -0.52, 9.43, 2.08, 1.53, 6.99, repro,
2015-07-08,-1.22, -0.14, 5.40, 2.04, 1.53, 6.93, repro,
2015-07-09,-1.89, 0.57, 9.10, 2.00, 1.50, 6.80, repro,
2015-07-10,-1.19, 2.44, 13.14, 2.14, 1.54, 7.01, repro,
2015-07-11,-1.07, 0.73, 9.17, 2.04, 1.55, 6.94, repro,
2015-07-12,0.35, 0.25, 6.37, 2.07, 1.56, 7.01, repro,
2015-07-13,-0.47, 1.04, -4.56, 2.03, 1.51, 6.86, repro,
2015-07-14,-2.94, 0.33, 7.95, 2.00, 1.50, 6.80, repro,
2015-07-15,-1.17, 0.28, 6.04, 2.01, 1.51, 6.83, repro,
2015-07-16,-1.22, 0.89, 8.31, 2.03, 1.55, 6.96, repro,
2015-07-17,-0.55, 0.22, 10.72, 2.04, 1.54, 6.95, repro,
2015-07-18,0.23, 1.54, 2.69, 2.05, 1.55, 6.98, repro,
2015-07-19,-2.14, 1.51, 6.94, 2.03, 1.54, 6.92, repro,
2015-07-20,-1.43, 0.31, 8.19, 2.02, 1.53, 6.89, repro,
2015-07-21,-0.12, 0.19, 6.46, 2.02, 1.54, 6.96, repro,
2015-07-22,1.17, -0.57, 11.36, 2.08, 1.58, 7.23, repro,
2015-07-23,-0.15, 0.93, 7.44, 2.03, 1.55, 6.98, repro,
2015-07-24,0.74, 1.28, 6.60, 2.03, 1.54, 6.93, repro,
2015-07-25,-0.80, 0.06, 8.31, 2.03, 1.53, 6.90, repro,
2015-07-26,-1.35, 1.19, 4.78, 2.03, 1.54, 6.92, repro,
2015-07-27,-1.68, 1.52, 3.94, 2.04, 1.55, 6.98, repro,
2015-07-28,-1.80, 1.32, 5.79, 2.10, 1.56, 7.24, repro,
2015-07-29,-1.16, 1.53, 5.55, 2.08, 1.55, 7.17, repro,
2015-07-30,0.43, 1.13, 8.05, 2.03, 1.53, 6.92, repro,
2015-07-31,-1.72, 0.61, 4.44, 2.01, 1.53, 6.90, repro,
2015-08-01,-0.27, 1.32, 5.62, 2.05, 1.55, 7.01, repro,
2015-08-02,-0.98, 1.72, 9.95, 2.04, 1.55, 6.97, repro,
2015-08-03,-0.16, 1.16, 9.27, 2.05, 1.54, 6.97, repro,
2015-08-04,-0.71, 2.98, 10.41, 2.03, 1.54, 6.94, repro,
2015-08-05,-1.60, 1.14, 9.87, 2.04, 1.55, 6.96, repro,
2015-08-06,-0.64, -0.48, 6.47, 2.04, 1.54, 6.94, repro,
2015-08-07,-2.23, 0.98, 13.15, 2.04, 1.55, 6.98, repro,
2015-08-08,-1.18, 0.53, 11.47, 2.12, 1.60, 7.22, repro,
2015-08-09,-1.48, 0.74, 13.42, 2.13, 1.59, 7.14, repro,
2015-08-10,-1.17, 1.56, 11.86, 2.03, 1.54, 6.94, repro,
2015-08-11,-0.88, 0.43, 13.54, 2.02, 1.54, 6.89, repro,
2015-08-12,-2.35, 1.05, 13.62, 2.03, 1.54, 6.91, repro,
2015-08-13,-1.80, 1.42, 13.88, 2.06, 1.55, 7.00, repro,
2015-08-14,-1.94, -0.81, 15.67, 2.03, 1.51, 6.84, repro,
2015-08-15,-0.17, 1.05, 8.49, 2.00, 1.51, 6.78, repro,
2015-08-16,-0.73, 1.15, 13.18, 2.00, 1.51, 6.77, repro,
2015-08-17,0.41, 0.10, 14.49, 2.00, 1.51, 6.78, repro,
2015-08-18,-1.93, 0.45, 13.36, 1.99, 1.50, 6.72, repro,
2015-08-19,-2.08, 1.35, 10.54, 2.02, 1.52, 6.85, repro,
2015-08-20,-0.89, 0.50, 8.91, 2.01, 1.51, 6.82, repro,
2015-08-21,0.61, 1.19, 16.46, 2.02, 1.51, 6.84, repro,
2015-08-22,-0.99, 0.67, 11.13, 2.01, 1.51, 6.83, repro,
2015-08-23,-0.84, -0.01, 10.65, 2.00, 1.51, 6.79, repro,
2015-08-24,-1.67, 0.35, 8.52, 2.04, 1.52, 6.89, repro,
2015-08-25,-0.76, 1.38, 9.14, 2.05, 1.55, 7.03, repro,
2015-08-26,-1.20, 2.40, 9.16, 2.03, 1.51, 6.86, repro,
2015-08-27,0.73, 2.80, 7.15, 2.00, 1.51, 6.80, repro,
2015-08-28,-0.80, 1.10, 14.98, 2.00, 1.51, 6.78, repro,
2015-08-29,-0.42, -0.63, 21.86, 2.03, 1.52, 6.85, repro,
2015-08-30,-1.85, 0.34, 13.04, 2.01, 1.51, 6.79, repro,
2015-08-31,-0.22, 0.14, 15.10, 2.01, 1.50, 6.79, repro,
2015-09-01,-0.38, 0.96, 13.72, 2.08, 1.54, 6.95, repro,
2015-09-02,-0.69, 1.54, 15.79, 2.06, 1.53, 6.90, repro,
2015-09-03,-0.34, -0.59, 8.73, 2.00, 1.51, 6.84, repro,
2015-09-04,-1.01, 0.01, 10.46, 2.02, 1.52, 6.83, repro,
2015-09-05,-0.69, 0.78, 7.88, 2.02, 1.51, 6.82, repro,
2015-09-06,-0.86, 1.43, 8.88, 2.01, 1.51, 6.82, repro,
2015-09-07,0.10, 1.12, 12.20, 2.02, 1.52, 6.85, repro,
2015-09-08,-1.20, 1.47, 10.22, 1.99, 1.50, 6.75, repro,
2015-09-09,-1.48, 1.85, 7.24, 2.01, 1.52, 6.80, repro,
2015-09-10,-1.53, 1.51, 11.20, 2.02, 1.51, 6.83, repro,
2015-09-11,-0.20, 0.17, 5.90, 2.04, 1.54, 6.95, repro,
2015-09-12,-0.78, 1.21, 10.63, 2.02, 1.51, 6.84, repro,
2015-09-13,-1.27, 0.96, 12.76, 2.01, 1.52, 6.88, repro,
2015-09-14,-1.94, 0.64, 17.31, 2.01, 1.52, 6.81, repro,
2015-09-15,-0.55, -0.61, 18.31, 2.01, 1.52, 6.83, repro,
2015-09-16,-1.51, 1.14, 17.99, 2.04, 1.55, 6.92, repro,
2015-09-17,0.65, 2.33, 13.42, 2.00, 1.51, 6.79, repro,
2015-09-18,-0.39, 2.08, 4.75, 2.01, 1.52, 6.81, repro,
2015-09-19,-1.58, 2.27, 14.10, 2.00, 1.52, 6.84, repro,
2015-09-20,-1.36, 2.35, 11.02, 1.99, 1.51, 6.76, repro,
2015-09-21,-1.91, 1.31, 17.53, 2.01, 1.51, 6.79, repro,
2015-09-22,-1.89, 1.21, 17.90, 2.02, 1.51, 6.83, repro,
2015-09-23,-0.38, 0.80, 7.33, 2.01, 1.51, 6.82, repro,
2015-09-24,-1.67, 1.61, 13.43, 2.01, 1.53, 6.90, repro,
2015-09-25,-0.03, 0.52, 9.72, 2.00, 1.52, 6.82, repro,
2015-09-26,-1.79, 1.71, 6.98, 2.00, 1.51, 6.78, repro,
2015-09-27,-0.61, 1.05, 12.81, 2.01, 1.51, 6.79, repro,
2015-09-28,-1.14, 0.94, 13.82, 2.07, 1.52, 6.97, repro,
2015-09-29,-0.78, 1.74, 8.88, 2.04, 1.56, 7.02, repro,
2015-09-30,-0.08, 1.61, 16.25, 2.10, 1.59, 7.18, repro,
2015-10-01,-0.45, 1.30, 9.45, 2.08, 1.57, 7.09, repro,
2015-10-02,-2.57, 1.61, 2.25, 2.05, 1.54, 6.95, repro,
2015-10-03,-1.40, 1.88, 8.71, 2.00, 1.50, 6.76, repro,
2015-10-04,-1.82, 2.56, 21.03, 2.02, 1.52, 6.88, repro,
2015-10-05,-1.16, 2.05, 18.19, 2.00, 1.52, 6.88, repro,
2015-10-06,-2.05, 3.00, 11.18, 2.02, 1.53, 6.91, repro,
2015-10-07,-2.40, 1.33, 10.50, 2.01, 1.51, 6.85, repro,
2015-10-08,-2.18, 0.86, 10.98, 2.05, 1.54, 6.95, repro,
2015-10-09,-1.49, 1.41, 7.12, 2.00, 1.51, 6.81, repro,
2015-10-10,-1.93, 1.90, 13.33, 2.00, 1.52, 6.86, repro,
2015-10-11,-0.68, 1.44, 13.83, 2.00, 1.53, 6.88, repro,
2015-10-12,-1.71, 2.40, 15.24, 2.01, 1.52, 6.85, repro,
2015-10-13,-2.83, 1.44, 8.61, 2.00, 1.52, 6.83, repro,
2015-10-14,-2.94, 1.72, 12.43, 2.03, 1.53, 6.94, repro,
2015-10-15,-1.01, 1.36, 12.00, 2.03, 1.53, 6.97, repro,
2015-10-16,-1.27, 1.66, 10.86, 1.99, 1.51, 6.82, repro,
2015-10-17,-1.62, 1.88, 12.92, 2.01, 1.53, 6.91, repro,
2015-10-18,-2.63, 2.54, 13.64, 1.99, 1.52, 6.86, repro,
2015-10-19,-1.10, 0.56, 15.03, 1.99, 1.51, 6.81, repro,
2015-10-20,-2.42, 1.18, 5.96, 2.03, 1.55, 6.98, repro,
2015-10-21,-1.03, 1.87, 6.47, 2.00, 1.52, 6.83, repro,
2015-10-22,-1.25, 1.28, 11.20, 2.00, 1.53, 6.86, repro,
2015-10-23,-1.92, 1.67, 10.61, 1.99, 1.52, 6.84, repro,
2015-10-24,-0.61, 1.31, 7.80, 1.99, 1.53, 6.86, repro,
2015-10-25,-0.79, 1.45, 8.01, 2.00, 1.53, 6.86, repro,
2015-10-26,-0.22, -0.27, 5.82, 2.00, 1.52, 6.82, repro,
2015-10-27,-1.22, 1.65, 12.41, 2.00, 1.53, 6.85, repro,
2015-10-28,-1.70, 1.74, 16.90, 1.99, 1.53, 6.86, repro,
2015-10-29,-1.20, 2.36, 14.51, 1.98, 1.52, 6.80, repro,
2015-10-30,-2.26, 2.95, 6.20, 1.98, 1.53, 6.84, repro,
2015-10-31,-1.29, 1.06, 12.05, 1.99, 1.53, 6.86, repro,
2015-11-01,-1.18, 0.51, 10.62, 2.00, 1.54, 6.91, repro,
2015-11-02,0.61, 2.03, 13.88, 2.01, 1.53, 6.89, repro,
2015-11-03,2.30, 3.35, 13.74, 2.03, 1.53, 6.91, repro,
2015-11-04,-1.36, 1.25, 15.40, 2.03, 1.53, 6.93, repro,
2015-11-05,-1.24, 1.79, 8.38, 2.04, 1.54, 6.99, repro,
2015-11-06,-0.08, 1.89, 4.86, 2.04, 1.54, 6.97, repro,
2015-11-07,-0.55, 2.30, 9.43, 2.02, 1.54, 6.94, repro,
2015-11-08,-1.49, 2.35, 11.41, 2.03, 1.54, 6.95, repro,
2015-11-09,-0.75, 1.28, 11.40, 2.03, 1.53, 6.92, repro,
2015-11-10,-1.68, 1.77, 12.33, 2.01, 1.54, 6.91, repro,
2015-11-11,-1.60, 1.46, 8.87, 2.04, 1.55, 7.00, repro,
2015-11-12,-0.91, 2.07, 6.96, 2.04, 1.55, 7.02, repro,
2015-11-13,-0.77, 1.83, 8.32, 2.02, 1.53, 6.93, repro,
2015-11-14,-0.93, 2.32, 11.31, 2.03, 1.53, 6.92, repro,
2015-11-15,-2.09, 0.83, 17.87, 2.02, 1.54, 6.95, repro,
2015-11-16,-2.16, 1.92, 16.67, 2.00, 1.54, 6.95, repro,
2015-11-17,-0.51, 1.82, 10.81, 2.03, 1.54, 6.99, repro,
2015-11-18,-0.23, 1.43, 10.39, 2.03, 1.54, 7.02, repro,
2015-11-19,-0.76, 0.55, 10.47, 2.02, 1.53, 6.95, repro,
2015-11-20,-0.57, 1.51, 4.50, 2.01, 1.53, 6.96, repro,
2015-11-21,-0.89, 2.08, 5.22, 2.02, 1.54, 7.00, repro,
2015-11-22,-0.11, 1.16, 11.18, 2.02, 1.54, 6.98, repro,
2015-11-23,-0.35, 1.28, 12.61, 2.02, 1.53, 6.95, repro,
2015-11-24,1.17, 0.57, 11.95, 2.02, 1.54, 6.99, repro,
2015-11-25,-0.31, 0.92, 12.25, 2.02, 1.54, 6.98, repro,
2015-11-26,0.08, 1.01, 10.14, 2.01, 1.54, 6.95, repro,
2015-11-27,-1.36, 0.29, 6.47, 2.01, 1.55, 6.99, repro,
2015-11-28,-0.05, 0.49, 9.74, 2.02, 1.54, 6.95, repro,
2015-11-29,0.24, 1.38, 7.06, 2.02, 1.54, 6.93, repro,
2015-11-30,0.31, 0.63, 7.96, 2.00, 1.54, 6.91, repro,
2015-12-01,0.27, 1.27, 3.86, 2.01, 1.54, 6.94, repro,
2015-12-02,0.47, 1.52, 3.31, 2.01, 1.54, 6.94, repro,
2015-12-03,-0.81, 1.57, 8.23, 2.02, 1.55, 6.98, repro,
2015-12-04,-0.61, 0.52, 8.75, 2.02, 1.54, 6.94, repro,
2015-12-05,0.20, 1.10, 2.08, 2.02, 1.54, 6.96, repro,
2015-12-06,0.20, 1.29, 5.24, 2.00, 1.55, 6.94, repro,
2015-12-07,-0.98, 1.60, 8.99, 2.04, 1.61, 7.20, repro,
2015-12-08,-1.33, 1.41, 8.74, 2.04, 1.60, 7.18, repro,
2015-12-09,0.34, 1.41, 7.02, 2.05, 1.57, 7.12, repro,
2015-12-10,-2.85, 0.39, 17.33, 2.04, 1.59, 7.15, repro,
2015-12-11,-1.32, 0.27, 10.00, 2.05, 1.59, 7.15, repro,
2015-12-12,-1.07, 0.56, 4.27, 2.03, 1.56, 7.10, repro,
2015-12-13,-2.67, -0.79, 13.33, 2.02, 1.57, 7.09, repro,
2015-12-14,-0.96, 2.66, 11.97, 1.99, 1.52, 6.85, repro,
2015-12-15,0.44, 1.39, 4.44, 1.98, 1.51, 6.79, repro,
2015-12-16,-1.01, 1.01, 8.63, 2.01, 1.54, 6.95, repro,
2015-12-17,-0.83, -1.23, -1.63, 2.08, 1.56, 7.18, repro,
2015-12-18,0.08, 0.70, 5.10, 2.04, 1.53, 7.04, repro,
2015-12-19,-0.70, 0.64, 2.87, 2.00, 1.52, 6.87, repro,
2015-12-20,-0.30, 1.00, 14.20, 1.98, 1.51, 6.79, repro,
2015-12-21,-0.35, 1.89, 6.64, 1.99, 1.51, 6.84, repro,
2015-12-22,1.46, 0.06, 10.62, 1.99, 1.51, 6.83, repro,
2015-12-23,-1.90, -0.85, 10.37, 2.00, 1.52, 6.90, repro,
2015-12-24,-1.40, 1.69, 9.95, 2.00, 1.52, 6.86, repro,
2015-12-25,-0.17, 0.41, 7.59, 1.98, 1.51, 6.81, repro,
2015-12-26,-2.43, 0.36, -1.91, 1.99, 1.51, 6.80, repro,
2015-12-27,-1.87, 1.30, 0.60, 2.00, 1.51, 6.83, repro,
2015-12-28,-0.45, 0.47, -0.13, 2.01, 1.52, 6.89, repro,
2015-12-29,-1.19, 0.25, 2.70, 2.01, 1.53, 6.90, repro,
2015-12-30,-0.75, 0.82, -1.06, 2.00, 1.52, 6.87, repro,
2015-12-31,0.47, 0.30, 1.14, 2.00, 1.51, 6.79, repro,
2016-01-01,-0.43, 0.69, 3.57, 1.99, 1.50, 6.75, repro,
2016-01-02,-0.09, 0.92, -3.91, 2.27, 1.63, 7.44, repro,
2016-01-03,-0.46, 0.98, 2.17, 2.02, 1.52, 6.90, repro,
2016-01-04,0.09, 0.81, 6.33, 2.00, 1.52, 6.85, repro,
2016-01-05,-1.43, 0.44, 12.31, 2.00, 1.51, 6.78, repro,
2016-01-06,-0.55, 0.51, 5.14, 1.99, 1.49, 6.70, repro,
