PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P631
Station name,Laurel_CrkCS2006
Begin Date, 2006-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6053249815 North Latitude, -118.9159400985 East Longitude, 2659.80690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-13,-4.32, -1.87, 0.52, 1.98, 1.63, 7.32, repro,
2014-12-14,-4.50, -2.59, 6.10, 2.06, 1.72, 7.55, repro,
2014-12-15,-7.67, -4.75, 7.08, 2.05, 1.72, 7.69, repro,
2014-12-16,-7.96, -3.65, -0.82, 2.02, 1.61, 7.30, repro,
2014-12-17,-7.05, -3.39, 2.39, 1.95, 1.57, 7.12, repro,
2014-12-18,-4.69, -2.66, 3.19, 2.01, 1.67, 7.35, repro,
2014-12-19,-11.04, -5.96, -9.23, 1.97, 1.63, 7.30, repro,
2014-12-20,-7.13, -0.50, -0.93, 1.95, 1.58, 7.18, repro,
2014-12-21,-4.22, -4.20, 9.04, 1.96, 1.58, 7.21, repro,
2014-12-22,-5.55, -2.66, -0.99, 1.93, 1.58, 7.14, repro,
2014-12-23,-5.31, -2.64, 0.57, 1.95, 1.59, 7.24, repro,
2014-12-24,-6.17, -3.89, 0.49, 2.02, 1.68, 7.43, repro,
2014-12-25,-5.44, -2.50, 5.71, 2.00, 1.65, 7.41, repro,
2014-12-26,-5.13, -2.94, 6.67, 1.95, 1.59, 7.21, repro,
2014-12-27,-6.45, -3.20, 5.01, 1.96, 1.57, 7.19, repro,
2014-12-28,-4.78, -2.91, 2.44, 1.96, 1.58, 7.21, repro,
2014-12-29,-6.88, -3.47, 6.82, 1.95, 1.57, 7.17, repro,
2014-12-30,-5.09, -3.71, -0.70, 1.95, 1.57, 7.19, repro,
2014-12-31,-6.29, -5.29, -2.94, 1.96, 1.58, 7.21, repro,
2015-01-01,-4.44, -3.46, 5.20, 1.95, 1.57, 7.18, repro,
2015-01-02,-4.91, -4.19, 9.15, 1.96, 1.59, 7.26, repro,
2015-01-03,-4.43, -3.08, -0.04, 1.97, 1.58, 7.26, repro,
2015-01-04,-4.92, -2.64, -4.49, 1.99, 1.59, 7.28, repro,
2015-01-05,-4.89, -1.59, -7.68, 1.94, 1.60, 7.16, supp6,
2015-01-06,-4.95, -1.65, -5.25, 1.99, 1.61, 7.34, repro,
2015-01-07,-5.31, -3.14, 0.50, 1.97, 1.60, 7.27, repro,
2015-01-08,-4.03, -3.79, 2.65, 1.98, 1.59, 7.26, repro,
2015-01-09,-4.81, -3.33, 2.40, 2.06, 1.71, 7.56, repro,
2015-01-10,-4.35, -2.50, 0.30, 1.98, 1.61, 7.33, repro,
2015-01-11,-5.59, -4.03, 2.71, 1.98, 1.61, 7.32, repro,
2015-01-12,-5.20, -3.16, -0.46, 1.96, 1.60, 7.26, repro,
2015-01-13,-5.13, -2.74, 3.53, 2.00, 1.61, 7.40, repro,
2015-01-14,-4.34, -3.10, 1.57, 2.04, 1.67, 7.53, repro,
2015-01-15,-5.40, -3.44, 1.61, 2.02, 1.66, 7.45, repro,
2015-01-16,-6.62, -5.65, 7.60, 1.98, 1.61, 7.32, repro,
2015-01-17,-4.89, -3.02, -0.33, 2.01, 1.66, 7.42, repro,
2015-01-18,-8.74, -5.49, 0.72, 1.99, 1.60, 7.32, repro,
2015-01-19,-9.10, -5.18, 0.73, 2.00, 1.61, 7.40, repro,
2015-01-20,-5.56, -2.71, 0.06, 1.98, 1.61, 7.30, repro,
2015-01-21,-6.52, -2.59, 2.16, 2.01, 1.65, 7.37, repro,
2015-01-22,-6.29, -3.45, 5.73, 1.95, 1.59, 7.22, repro,
2015-01-23,-6.20, -3.51, 5.28, 1.99, 1.63, 7.35, repro,
2015-01-24,-5.81, -3.99, 9.29, 2.14, 1.78, 7.92, repro,
2015-01-25,-7.35, -5.63, 8.34, 1.98, 1.59, 7.26, repro,
2015-01-26,-5.43, -2.87, 0.23, 2.01, 1.64, 7.35, repro,
2015-01-27,-8.52, -3.62, -0.10, 1.97, 1.59, 7.19, repro,
2015-01-28,-6.72, -4.03, 3.03, 1.96, 1.57, 7.13, repro,
2015-01-29,-6.53, -3.37, 0.79, 2.00, 1.63, 7.43, repro,
2015-01-30,-5.11, -3.54, 1.23, 2.02, 1.65, 7.43, repro,
2015-01-31,-4.91, -3.11, 10.60, 2.01, 1.65, 7.30, repro,
2015-02-01,-5.75, -3.28, -0.62, 1.97, 1.58, 7.18, repro,
2015-02-02,-7.96, -1.69, 3.86, 1.97, 1.58, 7.17, repro,
2015-02-03,-6.59, -3.39, 5.42, 1.99, 1.59, 7.23, repro,
2015-02-04,-9.65, -4.04, 4.36, 1.99, 1.59, 7.25, repro,
2015-02-05,-11.64, -5.55, -3.01, 1.99, 1.60, 7.27, repro,
2015-02-06,-3.83, -0.60, -4.73, 2.03, 1.65, 7.43, repro,
2015-02-07,-8.03, -2.87, -3.21, 1.98, 1.59, 7.22, repro,
2015-02-08,-15.55, -5.92, -4.66, 2.02, 1.61, 7.35, repro,
2015-02-09,-11.11, -4.67, -7.37, 2.01, 1.61, 7.34, repro,
2015-02-10,-7.48, -5.08, 2.59, 2.05, 1.63, 7.41, repro,
2015-02-11,-5.06, -3.39, -0.97, 2.07, 1.65, 7.47, repro,
2015-02-12,-6.58, -3.69, -0.07, 1.99, 1.59, 7.22, repro,
2015-02-13,-6.27, -3.26, -7.28, 1.98, 1.59, 7.22, repro,
2015-02-14,-7.50, -2.85, -2.96, 2.00, 1.59, 7.27, repro,
2015-02-15,-5.86, -3.40, 4.08, 2.01, 1.65, 7.49, repro,
2015-02-16,-6.65, -2.74, -2.27, 1.99, 1.59, 7.23, repro,
2015-02-17,-6.59, -2.83, -2.78, 1.98, 1.59, 7.19, repro,
2015-02-18,-5.17, -4.30, -0.16, 2.01, 1.59, 7.30, repro,
2015-02-19,-7.67, -2.63, -6.11, 2.02, 1.63, 7.39, repro,
2015-02-20,-6.44, -4.30, 8.62, 2.03, 1.63, 7.42, repro,
2015-02-21,-6.32, -4.12, 3.37, 2.00, 1.61, 7.33, repro,
2015-02-22,-7.08, -3.56, 2.25, 2.00, 1.59, 7.25, repro,
2015-02-23,-5.43, -2.74, 0.26, 1.98, 1.57, 7.15, repro,
2015-02-24,-5.38, -3.19, -2.72, 2.01, 1.58, 7.26, repro,
2015-02-25,-5.58, -2.85, -2.99, 2.00, 1.60, 7.30, repro,
2015-02-26,-6.74, -2.26, -3.50, 2.02, 1.60, 7.36, repro,
2015-02-27,-7.99, -4.67, 0.74, 2.01, 1.61, 7.33, repro,
2015-02-28,-11.11, -4.81, 1.60, 1.99, 1.58, 7.25, repro,
2015-03-01,-7.16, -4.23, 6.70, 2.03, 1.60, 7.41, repro,
2015-03-02,-6.54, -3.59, -1.30, 2.01, 1.58, 7.26, repro,
2015-03-03,-6.03, -4.41, 5.87, 2.01, 1.59, 7.27, repro,
2015-03-04,-5.81, -3.50, 0.04, 2.02, 1.63, 7.39, repro,
2015-03-05,-5.68, -2.52, -5.45, 2.08, 1.63, 7.60, repro,
2015-03-06,-6.18, -4.63, -1.99, 2.08, 1.62, 7.61, repro,
2015-03-07,-5.49, -3.71, -1.02, 2.02, 1.59, 7.29, repro,
2015-03-08,-6.32, -3.91, 1.22, 2.02, 1.59, 7.25, repro,
2015-03-09,-6.85, -4.17, 4.59, 2.01, 1.58, 7.20, repro,
2015-03-10,-6.68, -4.43, 3.32, 2.03, 1.61, 7.37, repro,
2015-03-11,-13.82, -6.37, -9.02, 2.04, 1.61, 7.42, repro,
2015-03-12,-5.66, -4.35, 0.00, 2.05, 1.62, 7.48, repro,
2015-03-13,-6.41, -4.32, 0.66, 2.01, 1.59, 7.27, repro,
2015-03-14,-5.84, -3.11, 0.63, 2.01, 1.60, 7.28, repro,
2015-03-15,-9.59, -3.34, -0.62, 2.02, 1.61, 7.34, repro,
2015-03-16,-6.89, -0.15, -6.84, 2.03, 1.61, 7.35, repro,
2015-03-17,-6.12, -3.39, 1.40, 2.05, 1.61, 7.41, repro,
2015-03-18,-7.91, -3.40, 4.10, 2.03, 1.59, 7.29, repro,
2015-03-19,-7.48, -4.36, 2.04, 2.03, 1.59, 7.28, repro,
2015-03-20,-7.22, -1.50, -1.88, 2.05, 1.62, 7.40, repro,
2015-03-21,-10.63, -4.59, -2.69, 2.04, 1.61, 7.33, repro,
2015-03-22,-13.54, -5.52, -5.98, 2.05, 1.63, 7.45, repro,
2015-03-23,-10.18, -5.36, -19.96, 2.04, 1.60, 7.30, repro,
2015-03-24,-7.88, -3.05, 4.53, 2.01, 1.58, 7.19, repro,
2015-03-25,-7.86, -3.20, 4.93, 2.00, 1.58, 7.20, repro,
2015-03-26,-6.11, -2.53, -6.20, 2.00, 1.59, 7.19, repro,
2015-03-27,-6.48, -2.08, -3.92, 2.10, 1.64, 7.67, repro,
2015-03-28,-9.86, -3.61, 0.07, 2.08, 1.61, 7.49, repro,
2015-03-29,-7.47, -3.60, 8.61, 2.13, 1.61, 7.64, repro,
2015-03-30,-6.05, -2.53, 2.08, 2.11, 1.62, 7.63, repro,
2015-03-31,-11.57, -3.98, -3.43, 2.16, 1.70, 8.05, repro,
2015-04-01,-9.00, -3.01, -2.21, 2.08, 1.66, 7.67, repro,
2015-04-02,-7.97, -4.06, 2.24, 2.01, 1.59, 7.27, repro,
2015-04-03,-7.17, -3.44, 4.86, 2.03, 1.61, 7.33, repro,
2015-04-04,-10.49, -4.41, 1.65, 2.00, 1.59, 7.25, repro,
2015-04-05,-8.39, -5.66, 3.86, 2.02, 1.62, 7.45, repro,
2015-04-06,-10.48, -5.02, 2.40, 2.02, 1.60, 7.37, repro,
2015-04-07,-12.72, -6.34, 4.93, 2.00, 1.57, 7.20, repro,
2015-04-08,-9.16, -4.00, 5.40, 2.07, 1.65, 7.48, repro,
2015-04-09,-7.41, -3.40, 1.12, 2.02, 1.61, 7.32, repro,
2015-04-10,-7.32, -4.12, 6.01, 2.07, 1.63, 7.45, repro,
2015-04-11,-7.76, -3.79, 9.14, 2.11, 1.66, 7.65, repro,
2015-04-12,-7.28, -3.69, 13.31, 2.01, 1.59, 7.36, repro,
2015-04-13,-9.18, -4.44, 2.54, 2.02, 1.63, 7.38, repro,
2015-04-14,-9.08, -3.45, -15.47, 1.97, 1.58, 7.25, repro,
2015-04-15,-5.12, -2.66, 5.30, 2.02, 1.64, 7.40, repro,
2015-04-16,-6.99, -3.02, 6.25, 2.04, 1.64, 7.48, repro,
2015-04-17,-9.32, -1.58, 4.60, 2.01, 1.59, 7.36, repro,
2015-04-18,-7.31, -3.16, 4.81, 1.99, 1.59, 7.31, repro,
2015-04-19,-6.85, -2.67, 3.82, 1.97, 1.59, 7.29, repro,
2015-04-20,-7.00, -3.17, 6.83, 1.97, 1.58, 7.20, repro,
2015-04-21,-7.29, -3.16, 9.09, 1.99, 1.57, 7.22, repro,
2015-04-22,-6.29, -2.72, 4.77, 2.01, 1.58, 7.32, repro,
2015-04-23,-7.57, -2.18, 5.66, 1.95, 1.54, 7.13, repro,
2015-04-24,-10.03, -1.07, 1.53, 1.96, 1.55, 7.19, repro,
2015-04-25,-13.74, -5.68, -7.28, 1.95, 1.56, 7.18, repro,
2015-04-26,-6.19, -4.62, 6.54, 1.94, 1.53, 7.07, repro,
2015-04-27,-5.87, -3.59, 1.65, 1.98, 1.53, 7.14, repro,
2015-04-28,-5.63, -2.56, -0.04, 1.97, 1.54, 7.16, repro,
2015-04-29,-8.37, -0.99, -4.76, 1.96, 1.54, 7.14, repro,
2015-04-30,-6.71, -4.80, 3.25, 1.98, 1.60, 7.30, repro,
2015-05-01,-5.70, -4.97, 5.75, 1.99, 1.58, 7.25, repro,
2015-05-02,-6.67, -3.40, 4.74, 1.97, 1.53, 7.12, repro,
2015-05-03,-7.35, -3.57, 6.34, 1.98, 1.55, 7.19, repro,
2015-05-04,-4.13, -3.36, -5.48, 1.96, 1.54, 7.16, repro,
2015-05-05,-6.77, -5.15, -0.11, 1.96, 1.56, 7.18, repro,
2015-05-06,-6.53, -3.87, -1.24, 1.97, 1.59, 7.30, repro,
2015-05-07,-8.67, -4.59, 3.44, 2.00, 1.58, 7.29, repro,
2015-05-08,-6.19, -3.29, 4.04, 1.97, 1.53, 7.15, repro,
2015-05-09,-3.19, -2.91, 4.57, 1.98, 1.54, 7.18, repro,
2015-05-10,-4.84, -3.93, 0.36, 1.96, 1.55, 7.15, repro,
2015-05-11,-10.00, -7.25, -3.31, 1.96, 1.55, 7.16, repro,
2015-05-12,-15.85, -3.60, -19.98, 2.04, 1.57, 7.35, repro,
2015-05-13,-8.39, -4.78, 1.80, 2.05, 1.56, 7.41, repro,
2015-05-14,-7.76, -5.60, 8.81, 1.97, 1.55, 7.21, repro,
2015-05-15,-5.64, -3.67, 1.77, 1.96, 1.54, 7.14, repro,
2015-05-16,-5.69, -3.39, 4.86, 1.94, 1.54, 7.11, repro,
2015-05-17,-5.56, -2.70, -5.82, 1.96, 1.56, 7.16, repro,
2015-05-18,-5.90, -2.84, -3.60, 1.99, 1.56, 7.27, repro,
2015-05-19,-6.11, -2.85, -0.29, 2.06, 1.58, 7.48, repro,
2015-05-20,-6.06, -3.36, -1.17, 1.95, 1.54, 7.12, repro,
2015-05-21,-6.01, -2.47, -4.84, 1.95, 1.54, 7.07, repro,
2015-05-22,-7.27, -3.31, -2.47, 1.96, 1.55, 7.11, repro,
2015-05-23,-5.84, -3.53, -7.75, 1.97, 1.55, 7.14, repro,
2015-05-24,-4.35, -3.74, -3.36, 1.98, 1.55, 7.17, repro,
2015-05-25,-6.36, -2.84, 0.03, 1.97, 1.56, 7.20, repro,
2015-05-26,-7.01, -3.41, 1.06, 1.99, 1.59, 7.21, repro,
2015-05-27,-7.03, -4.18, 0.69, 1.95, 1.54, 7.07, repro,
2015-05-28,-5.31, -3.34, -5.88, 2.01, 1.57, 7.31, repro,
2015-05-29,-5.80, -3.21, -2.35, 1.97, 1.55, 7.18, repro,
2015-05-30,-5.75, -3.31, -3.54, 1.97, 1.56, 7.17, repro,
2015-05-31,-9.25, -2.87, -13.85, 1.96, 1.57, 7.20, repro,
2015-06-01,-10.39, -3.52, -12.74, 1.96, 1.55, 7.12, repro,
2015-06-02,-8.76, -5.63, 2.81, 1.95, 1.54, 7.07, repro,
2015-06-03,-7.54, -2.64, -3.13, 2.00, 1.59, 7.24, repro,
2015-06-04,-4.01, -2.81, 2.40, 1.97, 1.55, 7.11, repro,
2015-06-05,-3.82, -3.89, -4.93, 1.96, 1.60, 7.19, repro,
2015-06-06,-6.27, -3.94, -3.40, 1.95, 1.56, 7.17, repro,
2015-06-07,-5.37, -3.61, 4.59, 1.95, 1.55, 7.08, repro,
2015-06-08,-4.86, -4.17, 0.17, 1.95, 1.54, 7.02, repro,
2015-06-09,-4.89, -3.23, -4.37, 1.95, 1.54, 7.03, repro,
2015-06-10,-6.80, -2.47, -4.11, 1.97, 1.56, 7.13, repro,
2015-06-11,-5.38, -2.20, -2.15, 2.06, 1.62, 7.33, repro,
2015-06-12,-4.96, -2.18, 1.69, 1.96, 1.58, 7.23, repro,
2015-06-13,-7.02, -2.94, 6.38, 1.95, 1.56, 7.10, repro,
2015-06-14,-7.25, -2.38, 3.12, 1.96, 1.55, 7.09, repro,
2015-06-15,-8.26, -2.77, 0.20, 2.00, 1.59, 7.25, repro,
2015-06-16,-6.26, -4.36, 0.52, 1.98, 1.61, 7.29, repro,
2015-06-17,-5.69, -2.07, -5.58, 1.97, 1.61, 7.21, repro,
2015-06-18,-5.01, -2.17, -0.68, 2.01, 1.65, 7.44, repro,
2015-06-19,-5.59, -4.03, 0.82, 1.97, 1.60, 7.24, repro,
2015-06-20,-7.35, -4.68, 7.90, 1.97, 1.56, 7.14, repro,
2015-06-21,-9.37, -3.70, -6.71, 1.96, 1.56, 7.11, repro,
2015-06-22,-9.44, -4.85, 5.08, 1.95, 1.56, 7.09, repro,
2015-06-23,-4.51, -4.00, 8.58, 2.03, 1.60, 7.27, repro,
2015-06-24,-5.36, -3.48, 2.42, 2.00, 1.59, 7.21, repro,
2015-06-25,-4.42, -3.21, 1.63, 1.98, 1.60, 7.16, repro,
2015-06-26,-5.76, -3.55, 0.07, 2.02, 1.58, 7.24, repro,
2015-06-27,-5.76, -4.25, -0.40, 2.00, 1.60, 7.17, repro,
2015-06-28,-4.94, -2.30, -1.10, 1.94, 1.56, 7.04, repro,
2015-06-29,-4.80, -2.77, 0.26, 1.95, 1.57, 7.08, repro,
2015-06-30,-5.24, -2.99, 6.63, 2.03, 1.59, 7.32, repro,
2015-07-01,-4.28, -2.86, 7.94, 2.01, 1.59, 7.34, repro,
2015-07-02,-3.70, -3.44, 3.19, 2.05, 1.59, 7.44, repro,
2015-07-03,-5.86, -5.47, 17.33, 1.97, 1.58, 7.15, repro,
2015-07-04,-5.30, -4.31, 11.59, 1.97, 1.58, 7.15, repro,
2015-07-05,-6.55, -3.42, 0.24, 1.98, 1.59, 7.21, repro,
2015-07-06,-6.46, -4.85, 5.19, 1.96, 1.56, 7.08, repro,
2015-07-07,-6.22, -4.11, 20.54, 1.98, 1.57, 7.17, repro,
2015-07-08,-4.87, -5.05, 10.86, 1.96, 1.56, 7.10, repro,
2015-07-09,-6.41, -4.38, 11.98, 1.97, 1.57, 7.13, repro,
2015-07-10,-4.90, -3.59, 12.51, 1.99, 1.61, 7.19, repro,
2015-07-11,-3.79, -1.65, 7.85, 1.99, 1.62, 7.17, repro,
2015-07-12,-5.28, -4.85, 7.93, 1.96, 1.57, 7.13, repro,
2015-07-13,-5.73, -2.70, 9.11, 1.98, 1.57, 7.13, repro,
2015-07-14,-5.57, -2.32, 6.91, 1.99, 1.60, 7.13, repro,
2015-07-15,-4.83, -3.54, 17.36, 1.96, 1.56, 7.05, repro,
2015-07-16,-3.68, -2.67, 8.27, 2.05, 1.71, 7.51, repro,
2015-07-17,-4.19, -3.49, 9.30, 1.96, 1.59, 7.17, repro,
2015-07-18,-8.98, -4.00, -1.98, 1.98, 1.60, 7.30, repro,
2015-07-19,-5.78, -3.06, 13.31, 1.96, 1.59, 7.17, repro,
2015-07-20,-5.08, -2.47, 9.54, 1.97, 1.59, 7.16, repro,
2015-07-21,-4.36, -3.65, 12.80, 1.96, 1.58, 7.14, repro,
2015-07-22,-5.55, -2.54, 19.12, 2.00, 1.65, 7.30, repro,
2015-07-23,-10.34, -5.40, 8.10, 1.98, 1.60, 7.30, repro,
2015-07-24,-6.27, -1.90, 11.38, 2.00, 1.63, 7.36, repro,
2015-07-25,-5.56, -2.69, 17.56, 1.98, 1.60, 7.26, repro,
2015-07-26,-5.03, -3.01, 9.79, 1.98, 1.59, 7.19, repro,
2015-07-27,-6.41, -5.26, 2.65, 1.97, 1.59, 7.16, repro,
2015-07-28,-4.59, -3.53, 13.71, 2.03, 1.61, 7.47, repro,
2015-07-29,-3.61, -1.56, 4.50, 2.05, 1.62, 7.54, repro,
2015-07-30,-4.14, -3.54, 8.08, 1.98, 1.59, 7.20, repro,
2015-07-31,-6.77, -2.75, 4.91, 1.97, 1.60, 7.20, repro,
2015-08-01,-4.19, -2.69, 18.00, 1.99, 1.60, 7.25, repro,
2015-08-02,-3.85, -3.54, 11.52, 1.98, 1.60, 7.22, repro,
2015-08-03,-6.08, -2.95, 7.70, 2.00, 1.61, 7.31, repro,
2015-08-04,-6.43, -1.42, 5.93, 1.98, 1.60, 7.21, repro,
2015-08-05,-12.36, -5.45, 3.52, 1.98, 1.60, 7.20, repro,
2015-08-06,-11.08, -5.46, 12.91, 1.98, 1.61, 7.24, repro,
2015-08-07,-8.54, -4.14, 11.92, 1.99, 1.62, 7.30, repro,
2015-08-08,-5.07, -2.81, 14.76, 2.01, 1.61, 7.32, repro,
2015-08-09,-4.41, -2.59, 11.69, 2.08, 1.66, 7.41, repro,
2015-08-10,-6.41, -3.93, 8.11, 1.98, 1.60, 7.20, repro,
2015-08-11,-8.42, -6.68, 5.06, 1.98, 1.61, 7.20, repro,
2015-08-12,-7.03, -4.80, 2.51, 1.99, 1.62, 7.25, repro,
2015-08-13,-7.56, -6.93, 10.89, 1.98, 1.60, 7.23, repro,
2015-08-14,-17.46, -11.01, 7.56, 1.96, 1.56, 7.05, repro,
2015-08-15,-6.60, -4.83, 0.74, 1.96, 1.57, 7.10, repro,
2015-08-16,-6.44, -3.43, 12.31, 1.96, 1.57, 7.11, repro,
2015-08-17,-5.56, -2.94, 13.20, 1.96, 1.58, 7.17, repro,
2015-08-18,-6.24, -2.87, 11.08, 1.95, 1.56, 7.04, repro,
2015-08-19,-5.32, -3.17, 11.55, 1.95, 1.56, 7.05, repro,
2015-08-20,-5.89, -5.32, 15.32, 1.95, 1.57, 7.09, repro,
2015-08-21,-5.09, -3.78, 11.69, 1.97, 1.57, 7.13, repro,
2015-08-22,-4.27, -2.41, 3.91, 1.99, 1.58, 7.24, repro,
2015-08-23,-4.13, -2.73, 6.28, 1.97, 1.57, 7.17, repro,
2015-08-24,-5.84, -3.79, 1.30, 1.97, 1.57, 7.16, repro,
2015-08-25,-4.99, -3.09, 12.18, 1.97, 1.60, 7.21, repro,
2015-08-26,-4.44, -3.62, 12.38, 1.99, 1.61, 7.19, repro,
2015-08-27,-5.25, -2.73, 6.35, 1.96, 1.57, 7.11, repro,
2015-08-28,-8.44, -1.95, 2.71, 1.96, 1.58, 7.14, repro,
2015-08-29,-11.42, -3.62, -3.83, 2.01, 1.63, 7.32, repro,
2015-08-30,-12.82, -6.56, 1.18, 1.98, 1.60, 7.21, repro,
2015-08-31,-4.21, -4.30, 18.46, 1.95, 1.56, 7.03, repro,
2015-09-01,-6.06, -3.77, 17.36, 2.01, 1.59, 7.21, repro,
2015-09-02,-9.54, -3.62, 11.66, 2.02, 1.60, 7.24, repro,
2015-09-03,-9.83, -5.32, -2.79, 1.99, 1.62, 7.33, repro,
2015-09-04,-12.62, -8.05, 11.85, 1.95, 1.58, 7.12, repro,
2015-09-05,-8.27, -4.67, 11.89, 1.96, 1.57, 7.09, repro,
2015-09-06,-5.47, -3.56, 11.55, 1.95, 1.56, 7.06, repro,
2015-09-07,-4.80, -2.08, 9.65, 1.96, 1.57, 7.13, repro,
2015-09-08,-4.06, -3.08, 6.67, 1.95, 1.58, 7.12, repro,
2015-09-09,-3.75, -1.70, 6.54, 1.96, 1.57, 7.11, repro,
2015-09-10,-5.68, -3.36, 18.08, 1.96, 1.58, 7.11, repro,
2015-09-11,-4.09, -4.19, 8.27, 1.99, 1.61, 7.20, repro,
2015-09-12,-3.99, -2.91, 5.44, 1.96, 1.57, 7.12, repro,
2015-09-13,-5.12, -2.39, 11.56, 1.97, 1.62, 7.31, repro,
2015-09-14,-6.22, -4.29, 10.18, 1.99, 1.62, 7.30, repro,
2015-09-15,-18.79, -9.65, 3.06, 1.96, 1.58, 7.15, repro,
2015-09-16,-11.57, -4.49, -5.11, 2.00, 1.65, 7.30, repro,
2015-09-17,-5.30, -4.69, 10.71, 1.94, 1.58, 7.07, repro,
2015-09-18,-6.41, -3.80, 11.93, 1.96, 1.58, 7.14, repro,
2015-09-19,-4.89, -2.47, 8.34, 1.96, 1.58, 7.14, repro,
2015-09-20,-4.61, -1.69, 10.02, 1.95, 1.58, 7.10, repro,
2015-09-21,-3.58, -4.05, 16.02, 1.96, 1.58, 7.14, repro,
2015-09-22,-8.00, -2.94, 11.08, 1.96, 1.58, 7.16, repro,
2015-09-23,-7.11, -4.22, 4.85, 1.97, 1.60, 7.22, repro,
2015-09-24,-5.84, -3.54, 6.87, 1.95, 1.57, 7.16, repro,
2015-09-25,-4.88, -2.38, -4.35, 1.96, 1.57, 7.13, repro,
2015-09-26,-7.11, -3.41, -4.13, 1.95, 1.57, 7.09, repro,
2015-09-27,-7.01, -3.05, 9.34, 1.94, 1.57, 7.09, repro,
2015-09-28,-6.37, -4.76, 18.45, 2.01, 1.59, 7.28, repro,
2015-09-29,-8.67, -6.08, 7.94, 1.98, 1.62, 7.36, repro,
2015-09-30,-8.61, -3.67, 16.04, 2.06, 1.68, 7.54, repro,
2015-10-01,-9.76, -5.51, -10.99, 2.06, 1.66, 7.55, repro,
2015-10-02,-5.79, -2.88, 9.58, 1.98, 1.61, 7.27, repro,
2015-10-03,-5.37, -2.91, 9.12, 1.95, 1.57, 7.11, repro,
2015-10-04,-8.81, -3.45, 17.52, 1.96, 1.59, 7.22, repro,
2015-10-05,-6.98, -3.84, 18.16, 1.95, 1.57, 7.16, repro,
2015-10-06,-6.02, -3.42, 11.41, 1.96, 1.59, 7.19, repro,
2015-10-07,-5.42, -3.29, 9.51, 1.95, 1.57, 7.14, repro,
2015-10-08,-4.90, -3.07, 8.92, 2.00, 1.60, 7.27, repro,
2015-10-09,-4.90, -2.72, 6.83, 1.96, 1.62, 7.27, repro,
2015-10-10,-6.13, -2.84, 7.80, 1.97, 1.62, 7.30, repro,
2015-10-11,-8.18, -2.01, 10.89, 1.94, 1.58, 7.16, repro,
2015-10-12,-6.23, -2.71, 14.87, 1.95, 1.58, 7.16, repro,
2015-10-13,-5.28, -3.38, 14.21, 1.96, 1.58, 7.16, repro,
2015-10-14,-6.10, -2.45, 11.74, 1.95, 1.59, 7.20, repro,
2015-10-15,-6.70, -3.51, 9.88, 1.95, 1.59, 7.17, repro,
2015-10-16,-6.62, -2.82, 11.25, 1.94, 1.58, 7.12, repro,
2015-10-17,-8.74, -5.82, 8.38, 1.94, 1.58, 7.12, repro,
2015-10-18,-17.54, -9.46, 1.83, 1.94, 1.58, 7.14, repro,
2015-10-19,-8.03, -5.05, 12.99, 1.95, 1.58, 7.17, repro,
2015-10-20,-6.17, -3.73, 20.29, 1.98, 1.63, 7.31, repro,
2015-10-21,-4.63, -3.95, 7.66, 1.95, 1.59, 7.16, repro,
2015-10-22,-6.32, -3.72, 16.50, 1.94, 1.58, 7.12, repro,
2015-10-23,-4.93, -3.47, 14.55, 1.93, 1.58, 7.11, repro,
2015-10-24,-5.34, -3.69, 11.99, 1.93, 1.57, 7.11, repro,
2015-10-25,-7.74, -4.97, 9.42, 1.94, 1.59, 7.18, repro,
2015-10-26,-5.73, -3.73, 7.12, 1.96, 1.63, 7.31, repro,
2015-10-27,-4.26, -2.25, 13.30, 1.96, 1.63, 7.22, repro,
2015-10-28,-8.47, -5.71, 11.52, 1.95, 1.63, 7.29, repro,
2015-10-29,-3.97, -2.54, 16.36, 1.92, 1.57, 7.05, repro,
2015-10-30,-5.60, -2.88, 15.15, 1.95, 1.59, 7.18, repro,
2015-10-31,-4.63, -3.18, 8.45, 1.93, 1.57, 7.08, repro,
2015-11-01,-10.03, -7.64, -1.67, 1.97, 1.63, 7.32, repro,
2015-11-02,-8.66, -6.54, -8.81, 1.94, 1.60, 7.18, repro,
2015-11-03,-5.86, -3.96, 12.61, 1.95, 1.59, 7.17, repro,
2015-11-04,-5.40, -2.53, 10.82, 1.96, 1.60, 7.22, repro,
2015-11-05,-4.85, -3.75, 11.48, 1.97, 1.61, 7.27, repro,
2015-11-06,-4.84, -4.21, 6.10, 2.00, 1.65, 7.42, repro,
2015-11-07,-5.48, -2.92, 9.01, 1.97, 1.61, 7.27, repro,
2015-11-08,-7.80, -5.84, 12.95, 1.97, 1.61, 7.27, repro,
2015-11-09,-5.49, -4.65, 7.00, 1.95, 1.60, 7.19, repro,
2015-11-10,-6.31, -3.90, 2.45, 1.96, 1.61, 7.27, repro,
2015-11-11,-4.86, -4.04, 8.13, 2.01, 1.65, 7.38, repro,
2015-11-12,-5.83, -2.93, 6.18, 1.96, 1.60, 7.24, repro,
2015-11-13,-5.51, -3.10, 12.08, 1.97, 1.61, 7.24, repro,
