PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P448
Station name,HorsHeavenWA2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9105783849 North Latitude, -120.0052007708 East Longitude, 261.44882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-25,1.89, -3.15, 2.76, 2.10, 1.45, 6.67, repro,
2012-07-26,0.07, -3.38, 8.93, 2.08, 1.45, 6.62, repro,
2012-07-27,2.19, -3.80, 5.77, 2.08, 1.44, 6.61, repro,
2012-07-28,1.97, -3.08, 5.02, 2.09, 1.44, 6.63, repro,
2012-07-29,1.90, -3.11, 7.34, 2.09, 1.45, 6.64, repro,
2012-07-30,2.41, -2.55, 8.44, 2.11, 1.47, 6.72, repro,
2012-07-31,0.86, -3.92, 9.58, 2.17, 1.50, 6.88, repro,
2012-08-01,0.76, -2.27, 2.77, 2.09, 1.45, 6.66, repro,
2012-08-02,0.45, -2.68, 8.73, 2.08, 1.45, 6.62, repro,
2012-08-03,0.91, -3.24, 12.83, 2.09, 1.45, 6.63, repro,
2012-08-04,1.89, -3.04, 8.24, 2.10, 1.45, 6.67, repro,
2012-08-05,1.18, -3.36, 10.02, 2.10, 1.45, 6.67, repro,
2012-08-06,0.63, -4.12, 7.11, 2.12, 1.46, 6.73, repro,
2012-08-07,0.77, -3.53, 4.93, 2.14, 1.48, 6.75, repro,
2012-08-08,0.15, -1.93, 7.45, 2.17, 1.49, 6.94, repro,
2012-08-09,-0.92, -3.27, 11.53, 2.08, 1.45, 6.60, repro,
2012-08-10,0.68, -3.18, 8.07, 2.11, 1.45, 6.64, repro,
2012-08-11,0.91, -3.42, 8.45, 2.10, 1.45, 6.65, repro,
2012-08-12,1.46, -2.89, 2.26, 2.09, 1.45, 6.63, repro,
2012-08-13,2.41, -2.30, 7.89, 2.09, 1.44, 6.61, repro,
2012-08-14,1.10, -3.22, 12.28, 2.09, 1.44, 6.61, repro,
2012-08-15,0.38, -3.28, 15.80, 2.10, 1.44, 6.63, repro,
2012-08-16,1.35, -3.02, 12.68, 2.15, 1.48, 6.77, repro,
2012-08-17,-0.19, -2.79, 8.66, 2.10, 1.46, 6.69, repro,
2012-08-18,0.77, -3.29, 7.33, 2.09, 1.45, 6.63, repro,
2012-08-19,0.88, -2.62, 8.95, 2.08, 1.44, 6.61, repro,
2012-08-20,-1.65, -2.31, 14.60, 2.09, 1.45, 6.65, repro,
2012-08-21,0.46, -3.70, 7.53, 2.16, 1.49, 6.85, repro,
2012-08-22,2.45, -2.94, 13.61, 2.11, 1.46, 6.70, repro,
2012-08-23,1.77, -3.28, 11.91, 2.09, 1.45, 6.62, repro,
2012-08-24,-0.67, -2.15, 11.47, 2.09, 1.44, 6.60, repro,
2012-08-25,0.64, -3.33, 17.11, 2.09, 1.44, 6.61, repro,
2012-08-26,0.31, -1.80, 14.24, 2.13, 1.49, 6.86, repro,
2012-08-27,0.05, -1.95, 17.30, 2.11, 1.46, 6.69, repro,
2012-08-28,-0.36, -1.72, 10.63, 2.11, 1.49, 6.82, repro,
2012-08-29,0.68, -3.53, 9.62, 2.12, 1.49, 6.84, repro,
2012-08-30,0.91, -2.99, 12.76, 2.09, 1.45, 6.63, repro,
2012-08-31,-0.44, -2.43, 9.15, 2.09, 1.45, 6.66, repro,
2012-09-01,-0.30, -2.53, 13.02, 2.10, 1.46, 6.68, repro,
2012-09-02,0.64, -3.20, 18.26, 2.09, 1.45, 6.63, repro,
2012-09-03,0.45, -2.51, 15.09, 2.09, 1.45, 6.63, repro,
2012-09-04,0.31, -2.48, 13.40, 2.12, 1.47, 6.70, repro,
2012-09-05,-1.15, -2.49, 14.42, 2.11, 1.45, 6.67, repro,
2012-09-06,-0.73, -2.05, 17.82, 2.18, 1.54, 6.95, repro,
2012-09-07,-0.86, -1.49, 10.39, 2.16, 1.53, 6.96, repro,
2012-09-08,0.16, -1.75, 14.11, 2.11, 1.49, 6.83, repro,
2012-09-09,-0.46, -2.69, 15.14, 2.10, 1.46, 6.67, repro,
2012-09-10,-3.64, -1.17, 14.63, 2.20, 1.53, 6.95, repro,
2012-09-11,0.40, -1.65, 12.00, 2.14, 1.50, 6.81, repro,
2012-09-12,1.19, -2.42, 8.64, 2.14, 1.50, 6.81, repro,
2012-09-13,1.30, -1.61, 3.91, 2.17, 1.53, 6.90, repro,
2012-09-14,0.77, -1.55, 9.34, 2.17, 1.54, 6.98, repro,
2012-09-15,1.33, -2.81, 8.46, 2.10, 1.46, 6.68, repro,
2012-09-16,0.88, -2.48, 11.31, 2.11, 1.47, 6.71, repro,
2012-09-17,0.93, -1.88, 10.38, 2.09, 1.45, 6.63, repro,
2012-09-18,0.86, -2.85, 10.53, 2.11, 1.46, 6.73, repro,
2012-09-19,0.77, -3.17, 14.40, 2.08, 1.45, 6.63, repro,
2012-09-20,0.82, -2.42, 13.81, 2.08, 1.45, 6.59, repro,
2012-09-21,1.70, -2.61, 12.68, 2.09, 1.45, 6.61, repro,
2012-09-22,0.02, -1.96, 15.22, 2.09, 1.45, 6.63, repro,
2012-09-23,0.85, -1.76, 12.33, 2.10, 1.46, 6.71, repro,
2012-09-24,0.52, -2.56, 8.77, 2.14, 1.49, 6.80, repro,
2012-09-25,1.55, -3.13, 18.22, 2.14, 1.51, 6.85, repro,
2012-09-26,1.64, -1.88, 15.68, 2.08, 1.46, 6.63, repro,
2012-09-27,0.50, -2.83, 15.51, 2.13, 1.49, 6.75, repro,
2012-09-28,0.43, -1.92, 11.02, 2.12, 1.48, 6.73, repro,
2012-09-29,2.42, -2.56, 8.44, 2.15, 1.50, 6.82, repro,
2012-09-30,1.65, -3.69, 8.65, 2.11, 1.46, 6.74, repro,
2012-10-01,1.59, -3.06, 8.55, 2.15, 1.49, 6.85, repro,
2012-10-02,-1.05, -2.58, 14.90, 2.13, 1.49, 6.74, repro,
2012-10-03,1.16, -2.56, 8.40, 2.09, 1.46, 6.65, repro,
2012-10-04,1.78, -2.41, 6.88, 2.10, 1.46, 6.65, repro,
2012-10-05,1.42, -2.53, 8.43, 2.12, 1.50, 6.80, repro,
2012-10-06,0.97, -1.83, 9.89, 2.12, 1.46, 6.71, repro,
2012-10-07,0.86, -1.53, 14.33, 2.14, 1.52, 6.84, repro,
2012-10-08,0.06, -2.31, 17.29, 2.15, 1.53, 6.91, repro,
2012-10-09,0.80, -2.02, 13.39, 2.12, 1.48, 6.74, repro,
2012-10-10,1.06, -2.59, 12.77, 2.14, 1.48, 6.75, repro,
2012-10-11,0.95, -1.16, 12.22, 2.15, 1.48, 6.78, repro,
2012-10-12,0.16, -2.59, 10.12, 2.19, 1.54, 6.95, repro,
2012-10-13,1.02, -2.47, 21.26, 2.12, 1.49, 6.76, repro,
2012-10-14,0.26, -1.88, 13.98, 2.13, 1.49, 6.79, repro,
2012-10-15,1.10, -0.98, 18.00, 2.14, 1.48, 6.76, repro,
2012-10-16,1.42, -3.28, 20.84, 2.19, 1.52, 6.99, repro,
2012-10-17,3.09, -2.69, 9.99, 2.12, 1.47, 6.73, repro,
2012-10-18,0.82, -1.33, 10.16, 2.12, 1.47, 6.71, repro,
2012-10-19,0.95, 0.10, 18.64, 2.14, 1.50, 6.82, repro,
2012-10-20,2.49, -2.07, 18.06, 2.15, 1.49, 6.80, repro,
2012-10-21,2.12, -1.95, 17.53, 2.14, 1.49, 6.79, repro,
2012-10-22,1.00, -1.72, 8.57, 2.14, 1.49, 6.79, repro,
2012-10-23,2.58, -2.14, 9.04, 2.15, 1.52, 6.88, repro,
2012-10-24,2.00, -2.39, 7.73, 2.13, 1.48, 6.73, repro,
2012-10-25,1.67, -2.62, 7.90, 2.15, 1.49, 6.77, repro,
2012-10-26,1.25, -2.47, 3.88, 2.20, 1.51, 6.88, repro,
2012-10-27,1.80, -2.29, 2.87, 2.15, 1.49, 6.79, repro,
2012-10-28,2.89, -1.21, 1.69, 2.17, 1.50, 6.86, repro,
2012-10-29,-0.40, -1.04, 13.09, 2.14, 1.49, 6.78, repro,
2012-10-30,0.67, -2.45, 12.58, 2.15, 1.50, 6.82, repro,
2012-10-31,1.85, -2.74, 8.31, 2.19, 1.52, 6.93, repro,
2012-11-01,1.45, -2.20, 8.71, 2.14, 1.48, 6.74, repro,
2012-11-02,0.61, -2.50, 5.34, 2.25, 1.59, 7.27, repro,
2012-11-03,1.16, -2.31, 9.72, 2.18, 1.50, 6.91, repro,
2012-11-04,2.28, -1.17, 1.04, 2.21, 1.53, 7.00, repro,
2012-11-05,-1.44, 0.12, -1.24, 2.24, 1.56, 7.16, repro,
2012-11-06,0.49, -2.00, 0.89, 2.22, 1.55, 7.12, repro,
2012-11-07,0.87, -2.01, 12.71, 2.18, 1.50, 6.93, repro,
2012-11-08,2.21, -1.61, 1.90, 2.22, 1.54, 7.05, repro,
2012-11-09,2.15, -1.78, 4.97, 2.21, 1.56, 6.98, repro,
2012-11-10,2.58, -2.46, 3.72, 2.18, 1.53, 6.94, repro,
2012-11-11,0.99, -2.11, 7.97, 2.19, 1.52, 6.95, repro,
2012-11-12,1.74, -2.77, 8.78, 2.17, 1.52, 6.91, repro,
2012-11-13,1.88, -3.04, 2.36, 2.19, 1.53, 7.02, repro,
2012-11-14,1.61, -1.90, 0.18, 2.13, 1.49, 6.76, repro,
2012-11-15,1.58, -2.16, 3.42, 2.21, 1.53, 7.01, repro,
2012-11-16,1.29, -1.97, 3.49, 2.17, 1.53, 6.94, repro,
2012-11-17,0.00, -2.01, 12.19, 2.23, 1.57, 7.12, repro,
2012-11-18,1.09, -1.21, 7.77, 2.23, 1.55, 7.03, repro,
2012-11-19,2.26, -1.38, 6.98, 2.15, 1.50, 6.86, repro,
2012-11-20,2.81, -2.19, 5.12, 2.19, 1.52, 6.99, repro,
2012-11-21,-0.46, -3.47, 14.35, 2.13, 1.48, 6.80, repro,
2012-11-22,0.29, -1.62, 1.43, 2.08, 1.46, 6.59, repro,
2012-11-23,0.04, -0.11, -4.02, 2.09, 1.46, 6.63, repro,
2012-11-24,1.97, -1.30, 6.23, 2.14, 1.50, 6.85, repro,
2012-11-25,1.70, -2.36, -0.78, 2.18, 1.54, 6.94, repro,
2012-11-26,1.17, -1.29, 3.31, 2.13, 1.49, 6.81, repro,
2012-11-27,0.92, -0.90, 0.91, 2.13, 1.49, 6.78, repro,
2012-11-28,0.53, -1.64, 3.16, 2.19, 1.51, 6.90, repro,
2012-11-29,0.45, -1.90, 7.20, 2.18, 1.55, 6.93, repro,
2012-11-30,2.07, -1.65, 3.85, 2.14, 1.50, 6.84, repro,
2012-12-01,1.34, -2.50, 10.97, 2.11, 1.47, 6.72, repro,
2012-12-02,-0.58, -1.96, 13.78, 2.15, 1.50, 6.87, repro,
2012-12-03,-0.11, -1.93, 8.03, 2.10, 1.47, 6.67, repro,
2012-12-04,2.65, -2.13, -0.46, 2.10, 1.47, 6.67, repro,
2012-12-05,-0.27, -2.08, 10.11, 2.13, 1.48, 6.77, repro,
2012-12-06,1.54, -2.17, 2.11, 2.18, 1.55, 6.98, repro,
2012-12-07,1.88, -1.68, 11.71, 2.14, 1.51, 6.78, repro,
2012-12-08,1.07, -3.30, 5.91, 2.10, 1.46, 6.61, repro,
2012-12-09,1.76, -2.98, 3.39, 2.17, 1.53, 6.90, repro,
2012-12-10,1.91, -1.62, 1.02, 2.15, 1.50, 6.78, repro,
2012-12-11,0.85, -2.66, 11.40, 2.11, 1.48, 6.72, repro,
2012-12-12,1.58, -1.85, 15.18, 2.14, 1.50, 6.82, repro,
2012-12-13,-0.26, -1.57, 5.85, 2.14, 1.50, 6.78, repro,
2012-12-14,1.49, -1.83, 7.91, 2.13, 1.49, 6.71, repro,
2012-12-15,0.49, -1.72, 15.58, 2.14, 1.49, 6.75, repro,
2012-12-16,2.52, -3.12, 15.00, 2.14, 1.50, 6.78, repro,
2012-12-17,0.66, -3.13, 17.52, 2.17, 1.54, 6.90, repro,
2012-12-18,-0.58, -2.28, 14.19, 2.13, 1.50, 6.80, repro,
2012-12-19,1.36, -3.49, 11.31, 2.12, 1.49, 6.71, repro,
2012-12-20,1.81, -1.78, 6.29, 2.17, 1.53, 6.89, repro,
2012-12-21,1.59, -3.02, 9.47, 2.13, 1.50, 6.80, repro,
2012-12-22,1.64, -2.32, 9.83, 2.10, 1.49, 6.73, repro,
2012-12-23,2.26, -2.58, 3.75, 2.10, 1.46, 6.66, repro,
2012-12-24,1.88, -3.18, 3.22, 2.13, 1.50, 6.75, repro,
2012-12-25,1.32, -3.73, 1.73, 2.13, 1.48, 6.67, repro,
2012-12-26,0.96, -4.09, 3.14, 2.14, 1.49, 6.74, repro,
2012-12-27,1.53, -3.10, 5.88, 2.21, 1.51, 6.88, repro,
2012-12-28,1.54, -2.59, 1.96, 2.16, 1.53, 6.88, repro,
2012-12-29,1.51, -2.84, 1.52, 2.14, 1.49, 6.80, repro,
2012-12-30,1.61, -2.67, -2.00, 2.11, 1.48, 6.73, repro,
2012-12-31,2.29, -2.82, 3.42, 2.14, 1.49, 6.80, repro,
2013-01-01,1.96, -2.62, -0.94, 2.15, 1.52, 6.89, repro,
2013-01-02,1.96, -2.53, 1.06, 2.15, 1.53, 6.91, repro,
2013-01-03,0.90, -2.31, 3.41, 2.13, 1.50, 6.77, repro,
2013-01-04,1.83, -2.28, -0.56, 2.10, 1.47, 6.67, repro,
2013-01-05,0.87, -3.00, 0.96, 2.11, 1.50, 6.72, repro,
2013-01-06,1.09, -1.52, -0.62, 2.10, 1.47, 6.68, repro,
2013-01-07,1.61, -1.56, 5.83, 2.15, 1.52, 6.87, repro,
2013-01-08,-0.63, -2.26, 11.37, 2.11, 1.50, 6.81, repro,
2013-01-09,0.70, -2.34, 4.89, 2.09, 1.47, 6.68, repro,
2013-01-10,1.25, -3.40, 7.87, 2.17, 1.56, 6.90, repro,
2013-01-11,1.71, -2.22, 2.69, 2.20, 1.58, 7.09, repro,
2013-01-12,1.92, -2.91, -1.33, 2.21, 1.60, 7.23, repro,
2013-01-13,1.58, -2.45, -1.83, 2.16, 1.54, 6.97, repro,
2013-01-14,0.87, -2.28, -1.84, 2.15, 1.53, 6.91, repro,
2013-01-15,1.53, -2.51, -5.26, 2.15, 1.53, 6.90, repro,
2013-01-16,1.08, -2.50, -7.78, 2.18, 1.52, 6.95, repro,
2013-01-17,1.12, -2.11, -4.66, 2.19, 1.52, 7.02, repro,
2013-01-18,1.99, -3.18, -0.01, 2.12, 1.51, 6.87, repro,
2013-01-19,1.70, -1.92, -1.22, 2.08, 1.47, 6.69, repro,
2013-01-20,1.62, -2.01, -3.12, 2.09, 1.47, 6.69, repro,
2013-01-21,1.81, -2.03, -0.30, 2.08, 1.47, 6.69, repro,
2013-01-22,2.91, -2.52, 0.26, 2.14, 1.51, 6.91, repro,
2013-01-23,3.68, -1.63, 0.97, 2.23, 1.55, 7.00, repro,
2013-01-24,3.31, -2.64, -3.68, 2.25, 1.58, 7.12, repro,
2013-01-25,2.77, -3.33, 5.38, 2.12, 1.50, 6.88, repro,
2013-01-26,2.65, -2.70, -0.27, 2.11, 1.50, 6.85, repro,
2013-01-27,2.76, -3.74, 1.76, 2.09, 1.48, 6.79, repro,
2013-01-28,3.00, -2.00, 5.92, 2.15, 1.50, 6.93, repro,
2013-01-29,1.21, -2.19, 6.21, 2.09, 1.48, 6.74, repro,
2013-01-30,1.06, -0.41, 1.98, 2.08, 1.47, 6.70, repro,
2013-01-31,0.47, -3.28, 4.09, 2.21, 1.57, 7.04, repro,
2013-02-01,1.93, -3.42, -7.05, 2.14, 1.48, 6.79, repro,
2013-02-02,2.38, -2.93, -8.90, 2.15, 1.49, 6.86, repro,
2013-02-03,2.14, -2.72, -3.86, 2.10, 1.47, 6.72, repro,
2013-02-04,1.07, -2.68, -0.21, 2.12, 1.51, 6.93, repro,
2013-02-05,2.02, -2.62, 3.51, 2.17, 1.54, 7.00, repro,
2013-02-06,2.72, -2.71, -1.24, 2.24, 1.55, 7.17, repro,
2013-02-07,2.36, -3.49, 6.98, 2.13, 1.48, 6.73, repro,
2013-02-08,2.85, -3.03, 0.68, 2.16, 1.49, 6.85, repro,
2013-02-09,2.28, -3.04, 2.04, 2.09, 1.47, 6.68, repro,
2013-02-10,2.68, -2.70, -3.40, 2.14, 1.55, 6.98, repro,
2013-02-11,1.78, -3.09, -4.87, 2.10, 1.48, 6.74, repro,
2013-02-12,2.75, -3.09, -2.36, 2.17, 1.49, 6.86, repro,
2013-02-13,-0.06, -2.89, 2.56, 2.18, 1.53, 7.02, repro,
2013-02-14,1.36, -2.28, -5.83, 2.12, 1.50, 6.79, repro,
2013-02-15,1.55, -2.49, -8.47, 2.10, 1.47, 6.74, repro,
2013-02-16,2.08, -1.80, -3.08, 2.08, 1.48, 6.73, repro,
2013-02-17,2.14, -2.38, 4.37, 2.10, 1.48, 6.78, repro,
2013-02-18,2.74, -3.27, 0.55, 2.15, 1.49, 6.82, repro,
2013-02-19,1.49, -3.30, 7.21, 2.14, 1.48, 6.77, repro,
2013-02-20,1.04, -2.74, 5.88, 2.09, 1.48, 6.72, repro,
2013-02-21,0.91, -2.16, 3.62, 2.19, 1.52, 6.91, repro,
2013-02-22,1.38, -1.44, 14.52, 2.20, 1.54, 6.93, repro,
2013-02-23,0.41, -2.78, 8.48, 2.23, 1.55, 7.03, repro,
2013-02-24,2.10, -1.91, 4.56, 2.11, 1.48, 6.72, repro,
2013-02-25,1.65, -1.96, 2.19, 2.10, 1.47, 6.66, repro,
2013-02-26,1.24, -2.38, 2.56, 2.14, 1.49, 6.75, repro,
2013-02-27,2.54, -2.74, -4.15, 2.11, 1.49, 6.76, repro,
2013-02-28,0.64, -3.27, -3.89, 2.11, 1.49, 6.77, repro,
2013-03-01,1.97, -3.79, -8.31, 2.16, 1.52, 6.91, repro,
2013-03-02,0.77, -3.70, -5.27, 2.14, 1.50, 6.82, repro,
2013-03-03,-0.43, -2.68, 6.40, 2.15, 1.51, 6.85, repro,
2013-03-04,2.90, -2.58, -2.83, 2.14, 1.51, 6.85, repro,
2013-03-05,1.38, -2.98, -1.80, 2.13, 1.51, 6.84, repro,
2013-03-06,2.55, -2.39, -0.54, 2.18, 1.54, 7.02, repro,
2013-03-07,1.54, -2.61, 1.31, 2.17, 1.52, 6.94, repro,
2013-03-08,2.18, -2.71, 0.79, 2.10, 1.47, 6.66, repro,
2013-03-09,2.08, -2.51, 0.61, 2.08, 1.47, 6.66, repro,
2013-03-10,1.67, -2.57, -1.07, 2.13, 1.50, 6.81, repro,
2013-03-11,1.83, -2.07, -2.93, 2.12, 1.51, 6.81, repro,
2013-03-12,-0.77, -2.69, 0.20, 2.10, 1.48, 6.69, repro,
2013-03-13,1.82, -1.77, -5.17, 2.14, 1.51, 6.84, repro,
2013-03-14,2.54, -1.72, -4.49, 2.09, 1.48, 6.65, repro,
2013-03-15,0.02, -2.37, 1.22, 2.10, 1.49, 6.73, repro,
2013-03-16,1.39, -2.91, 1.90, 2.14, 1.53, 6.89, repro,
2013-03-17,1.97, -3.59, 1.87, 2.11, 1.51, 6.79, repro,
2013-03-18,1.01, -2.84, 2.56, 2.12, 1.51, 6.79, repro,
2013-03-19,2.03, -1.88, 4.16, 2.13, 1.48, 6.71, repro,
2013-03-20,2.06, -1.97, 4.48, 2.11, 1.51, 6.81, repro,
2013-03-21,-1.23, -2.43, 3.58, 2.09, 1.47, 6.66, repro,
2013-03-22,2.91, -2.79, -1.69, 2.15, 1.55, 7.13, repro,
2013-03-23,3.19, -2.87, -1.32, 2.07, 1.47, 6.61, repro,
2013-03-24,2.87, -2.87, -2.68, 2.11, 1.51, 6.83, repro,
2013-03-25,2.05, -2.22, 0.21, 2.09, 1.48, 6.68, repro,
2013-03-26,1.62, -2.41, 0.92, 2.09, 1.47, 6.67, repro,
2013-03-27,1.85, -2.81, -1.94, 2.09, 1.47, 6.66, repro,
2013-03-28,1.58, -2.71, -6.77, 2.12, 1.51, 6.84, repro,
2013-03-29,2.15, -2.88, -5.78, 2.11, 1.51, 6.84, repro,
2013-03-30,1.82, -2.61, 1.13, 2.13, 1.51, 6.84, repro,
2013-03-31,1.04, -2.72, 1.89, 2.13, 1.51, 6.82, repro,
2013-04-01,1.99, -2.37, 3.82, 2.14, 1.51, 6.88, repro,
2013-04-02,0.98, -2.82, -1.05, 2.13, 1.51, 6.85, repro,
2013-04-03,1.28, -2.92, -5.04, 2.11, 1.51, 6.82, repro,
2013-04-04,1.43, -2.95, 0.89, 2.15, 1.54, 6.98, repro,
2013-04-05,1.28, -2.46, 5.82, 2.13, 1.52, 6.86, repro,
2013-04-06,2.26, -2.05, 7.73, 2.15, 1.52, 6.91, repro,
2013-04-07,2.56, -3.35, 7.64, 2.12, 1.51, 6.82, repro,
2013-04-08,1.88, -2.86, 4.76, 2.11, 1.51, 6.79, repro,
2013-04-09,1.14, -2.62, -2.00, 2.12, 1.52, 6.84, repro,
2013-04-10,0.04, -1.47, -0.45, 2.20, 1.54, 7.02, repro,
2013-04-11,1.15, -3.29, 1.06, 2.16, 1.56, 6.97, repro,
2013-04-12,1.98, -2.07, 2.35, 2.17, 1.61, 7.17, repro,
2013-04-13,-0.13, 0.18, 5.42, 2.19, 1.60, 7.23, repro,
2013-04-14,2.93, -3.20, 7.14, 2.10, 1.50, 6.72, repro,
2013-04-15,2.84, -2.74, 4.36, 2.12, 1.51, 6.81, repro,
2013-04-16,2.30, -1.92, -4.98, 2.13, 1.51, 6.83, repro,
2013-04-17,1.54, -2.56, -4.28, 2.14, 1.52, 6.89, repro,
2013-04-18,1.69, -2.82, -2.47, 2.13, 1.52, 6.84, repro,
2013-04-19,0.16, -1.64, -3.39, 2.11, 1.51, 6.78, repro,
2013-04-20,0.82, -2.39, -3.03, 2.12, 1.51, 6.82, repro,
2013-04-21,1.13, -1.65, -8.26, 2.13, 1.52, 6.89, repro,
2013-04-22,2.89, -2.36, -4.62, 2.14, 1.52, 6.87, repro,
2013-04-23,1.11, -1.43, -6.48, 2.26, 1.66, 7.69, repro,
2013-04-24,1.82, -2.52, -4.66, 2.15, 1.56, 6.99, repro,
2013-04-25,1.50, -2.07, -3.16, 2.11, 1.51, 6.78, repro,
2013-04-26,1.62, -2.29, 0.36, 2.14, 1.51, 6.85, repro,
2013-04-27,0.02, -0.97, 1.84, 2.13, 1.52, 6.89, repro,
2013-04-28,0.24, -3.97, -4.82, 2.14, 1.53, 6.90, repro,
2013-04-29,0.08, -2.68, 9.43, 2.13, 1.52, 6.86, repro,
2013-04-30,1.71, -2.41, -2.48, 2.13, 1.51, 6.81, repro,
2013-05-01,2.24, -3.01, -4.29, 2.13, 1.51, 6.82, repro,
2013-05-02,1.69, -2.44, -8.50, 2.13, 1.52, 6.85, repro,
2013-05-03,1.13, -3.21, -7.86, 2.14, 1.53, 6.88, repro,
2013-05-04,3.06, -2.58, -0.26, 2.13, 1.52, 6.85, repro,
2013-05-05,1.94, -3.61, 6.90, 2.13, 1.51, 6.81, repro,
2013-05-06,1.47, -2.87, 5.43, 2.13, 1.51, 6.79, repro,
2013-05-07,1.48, -2.24, 0.51, 2.15, 1.52, 6.87, repro,
2013-05-08,2.04, -2.72, -3.72, 2.15, 1.53, 6.92, repro,
2013-05-09,0.42, -3.21, -3.22, 2.14, 1.52, 6.86, repro,
2013-05-10,1.54, -2.34, -1.32, 2.19, 1.54, 6.91, repro,
2013-05-11,1.88, -2.50, 2.95, 2.13, 1.51, 6.79, repro,
2013-05-12,1.97, -2.34, 4.59, 2.15, 1.52, 6.88, repro,
2013-05-13,1.81, -3.51, 5.16, 2.15, 1.53, 6.91, repro,
2013-05-14,0.92, -3.04, 11.89, 2.16, 1.54, 6.98, repro,
2013-05-15,1.15, -1.92, 4.21, 2.14, 1.51, 6.83, repro,
2013-05-16,1.45, -2.43, 2.23, 2.19, 1.53, 6.90, repro,
2013-05-17,2.76, -2.20, 7.44, 2.13, 1.51, 6.84, repro,
2013-05-18,0.90, -2.71, 4.96, 2.13, 1.51, 6.82, repro,
2013-05-19,1.53, -3.17, 1.65, 2.14, 1.53, 6.91, repro,
2013-05-20,1.47, -3.49, -3.75, 2.15, 1.51, 6.85, repro,
2013-05-21,1.37, -2.99, 4.73, 2.14, 1.51, 6.82, repro,
2013-05-22,2.98, -3.29, 2.11, 2.13, 1.50, 6.78, repro,
2013-05-23,2.71, -1.06, 5.20, 2.13, 1.50, 6.80, repro,
2013-05-24,0.90, -3.39, 0.53, 2.14, 1.52, 6.86, repro,
2013-05-25,2.26, -2.51, 2.56, 2.14, 1.52, 6.84, repro,
2013-05-26,1.62, -2.82, 4.67, 2.15, 1.50, 6.82, repro,
2013-05-27,2.87, -3.04, 2.32, 2.14, 1.51, 6.82, repro,
2013-05-28,0.85, -3.64, 6.94, 2.12, 1.51, 6.78, repro,
2013-05-29,1.44, -3.63, 11.71, 2.13, 1.51, 6.79, repro,
2013-05-30,1.62, -3.37, 7.82, 2.16, 1.53, 6.89, repro,
2013-05-31,2.19, -2.31, 5.63, 2.14, 1.51, 6.84, repro,
2013-06-01,1.25, -1.83, 4.48, 2.18, 1.54, 6.95, repro,
2013-06-02,2.39, -2.54, -6.41, 2.14, 1.51, 6.81, repro,
2013-06-03,0.50, -2.71, 1.59, 2.17, 1.56, 7.06, repro,
2013-06-04,0.31, -2.81, 6.10, 2.14, 1.52, 6.87, repro,
2013-06-05,0.87, -2.81, 4.46, 2.17, 1.56, 7.06, repro,
2013-06-06,0.44, -2.46, 7.25, 2.16, 1.51, 6.89, repro,
2013-06-07,0.97, -4.00, -1.40, 2.18, 1.52, 6.95, repro,
2013-06-08,1.31, -3.54, 4.62, 2.18, 1.52, 6.94, repro,
2013-06-09,0.06, -2.95, 6.91, 2.14, 1.51, 6.81, repro,
2013-06-10,1.91, -3.89, 9.02, 2.14, 1.52, 6.84, repro,
2013-06-11,0.81, -2.96, 7.81, 2.16, 1.51, 6.83, repro,
2013-06-12,2.52, -2.17, -1.43, 2.22, 1.54, 6.94, repro,
2013-06-13,1.44, -2.71, 1.65, 2.15, 1.50, 6.81, repro,
2013-06-14,1.30, -2.83, 3.63, 2.14, 1.51, 6.80, repro,
2013-06-15,1.82, -3.35, 4.56, 2.13, 1.51, 6.79, repro,
2013-06-16,1.18, -2.88, 3.41, 2.15, 1.51, 6.85, repro,
2013-06-17,2.53, -2.71, 4.43, 2.17, 1.51, 6.84, repro,
2013-06-18,2.72, -3.01, -0.57, 2.17, 1.52, 6.92, repro,
2013-06-19,3.26, -2.65, 3.42, 2.15, 1.51, 6.84, repro,
2013-06-20,1.54, -3.43, 3.65, 2.15, 1.50, 6.80, repro,
2013-06-21,1.46, -3.05, 2.58, 2.16, 1.51, 6.83, repro,
2013-06-22,3.52, -2.19, 1.63, 2.14, 1.49, 6.76, repro,
2013-06-23,2.11, -2.76, 4.23, 2.14, 1.49, 6.77, repro,
2013-06-24,2.09, -2.23, 7.63, 2.13, 1.48, 6.74, repro,
2013-06-25,2.00, -3.13, 5.76, 2.11, 1.50, 6.79, repro,
2013-06-26,1.06, -3.47, 4.25, 2.13, 1.49, 6.76, repro,
2013-06-27,1.27, -3.11, 0.73, 2.14, 1.49, 6.80, repro,
2013-06-28,3.24, -1.92, -0.95, 2.15, 1.49, 6.81, repro,
2013-06-29,-0.01, -4.41, 7.17, 2.17, 1.51, 6.93, repro,
2013-06-30,0.89, -3.23, 4.65, 2.12, 1.50, 6.80, repro,
2013-07-01,1.78, -3.32, -2.17, 2.11, 1.49, 6.75, repro,
2013-07-02,1.91, -3.02, 11.73, 2.15, 1.50, 6.85, repro,
2013-07-03,3.14, -2.66, 3.03, 2.16, 1.49, 6.81, repro,
