PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEAT
Station name,Beatty_Wash
Begin Date, 1999-02-01
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 37.0399308989 North Latitude, -116.6211288283 East Longitude, 1396.05206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-21,0.77, 0.79, 11.45, 1.98, 1.61, 7.38, repro,
2006-04-22,0.03, 0.38, 5.36, 1.97, 1.61, 7.32, repro,
2006-04-23,-0.88, 0.12, 10.70, 1.99, 1.66, 7.44, repro,
2006-04-24,0.53, 0.68, 11.78, 1.99, 1.65, 7.44, repro,
2006-04-25,-1.44, -0.22, 12.33, 1.98, 1.64, 7.41, repro,
2006-04-26,-0.72, 0.12, 11.05, 1.99, 1.66, 7.46, repro,
2006-04-27,1.22, 1.22, 3.70, 2.04, 1.66, 7.50, repro,
2006-04-28,0.57, 2.14, 5.57, 2.01, 1.61, 7.33, repro,
2006-04-29,-0.19, 0.75, 8.83, 1.96, 1.60, 7.26, repro,
2006-04-30,-0.31, 0.52, 8.19, 1.98, 1.61, 7.34, repro,
2006-05-01,-0.21, 1.11, 2.67, 2.01, 1.66, 7.47, repro,
2006-05-02,0.14, 1.68, 3.96, 1.96, 1.58, 7.23, repro,
2006-05-03,0.88, -0.41, 10.35, 1.97, 1.61, 7.34, repro,
2006-05-04,-1.34, -0.54, 7.13, 2.00, 1.66, 7.42, repro,
2006-05-05,-1.16, 0.42, 6.61, 1.97, 1.60, 7.32, repro,
2006-05-06,0.39, 0.85, 6.56, 1.97, 1.59, 7.27, repro,
2006-05-07,0.50, 0.80, 10.52, 1.96, 1.59, 7.27, repro,
2006-05-08,0.36, 0.32, 5.95, 1.97, 1.60, 7.36, repro,
2006-05-09,1.75, 0.29, 8.55, 2.03, 1.61, 7.43, repro,
2006-05-10,0.55, 1.53, 10.67, 1.95, 1.61, 7.33, repro,
2006-05-11,-0.42, -0.05, 10.69, 1.97, 1.60, 7.34, repro,
2006-05-12,-0.77, 1.04, 12.22, 1.97, 1.59, 7.28, repro,
2006-05-13,0.16, 0.96, 9.01, 1.97, 1.59, 7.31, repro,
2006-05-14,-0.03, 0.20, 6.13, 1.97, 1.60, 7.31, repro,
2006-05-15,-0.62, 1.01, 4.40, 1.95, 1.60, 7.27, repro,
2006-05-16,-0.26, 0.69, 8.80, 2.01, 1.65, 7.52, repro,
2006-05-17,-0.14, 0.15, 13.57, 2.03, 1.66, 7.54, repro,
2006-05-18,1.15, 0.35, 8.41, 2.05, 1.59, 7.41, repro,
2006-05-19,1.43, 0.64, 12.59, 2.11, 1.65, 7.70, repro,
2006-05-20,-2.81, -1.22, 17.00, 2.03, 1.61, 7.41, repro,
2006-05-21,0.64, 0.45, 19.96, 2.10, 1.65, 7.68, repro,
2006-05-22,-0.59, -0.36, 11.92, 2.07, 1.66, 7.60, repro,
2006-05-23,-0.41, 0.49, 13.83, 2.06, 1.61, 7.48, repro,
2006-05-24,-0.41, 1.17, 14.17, 2.07, 1.64, 7.59, repro,
2006-05-25,-1.09, 1.09, 12.43, 2.14, 1.66, 7.80, repro,
2006-05-26,-0.13, 1.01, 18.40, 2.13, 1.67, 7.85, repro,
2006-05-27,-1.36, 1.96, 23.12, 2.07, 1.63, 7.53, repro,
2006-05-28,-0.94, 2.20, 17.78, 2.08, 1.65, 7.59, repro,
2006-05-29,-0.44, 2.07, 16.20, 2.07, 1.61, 7.47, repro,
2006-05-30,-0.43, 1.40, 10.49, 2.07, 1.63, 7.50, repro,
2006-05-31,-0.70, 1.65, 12.87, 2.12, 1.68, 7.73, repro,
2006-06-01,0.16, 0.55, 12.72, 2.14, 1.75, 7.96, repro,
2006-06-02,0.43, 1.42, 10.97, 2.21, 1.73, 7.98, repro,
2006-06-03,-0.44, 1.32, 9.53, 2.15, 1.69, 7.83, repro,
2006-06-04,-1.24, 0.86, 15.34, 2.09, 1.63, 7.50, repro,
2006-06-05,-0.19, 1.83, 10.21, 2.11, 1.67, 7.65, repro,
2006-06-06,-0.48, 0.58, 20.37, 2.10, 1.66, 7.62, repro,
2006-06-07,-1.51, 1.10, 15.01, 2.16, 1.69, 7.81, repro,
2006-06-08,-0.44, 1.89, 5.92, 2.07, 1.63, 7.60, repro,
2006-06-09,1.02, 1.49, 13.20, 2.14, 1.67, 7.76, repro,
2006-06-10,-0.47, 1.67, 13.95, 2.03, 1.60, 7.33, repro,
2006-06-11,-0.11, 1.73, 13.21, 2.06, 1.65, 7.59, repro,
2006-06-12,-1.88, 0.88, 22.28, 2.13, 1.72, 7.80, repro,
2006-06-13,0.30, 1.03, 13.85, 2.14, 1.70, 7.84, repro,
2006-06-14,0.35, 0.74, 18.89, 2.07, 1.60, 7.49, repro,
2006-06-15,-0.91, 1.55, 18.76, 2.07, 1.63, 7.56, repro,
2006-06-16,-1.53, 1.97, 24.04, 2.05, 1.62, 7.50, repro,
2006-06-17,0.21, 1.79, 17.07, 2.03, 1.64, 7.52, repro,
2006-06-18,-0.87, 1.45, 20.69, 2.07, 1.65, 7.71, repro,
2006-06-19,-0.82, 1.38, 16.91, 2.06, 1.65, 7.68, repro,
2006-06-20,-0.73, 1.85, 18.30, 2.06, 1.65, 7.69, repro,
2006-06-21,-0.50, 1.27, 18.81, 2.12, 1.71, 7.93, repro,
2006-06-22,-1.49, 1.16, 15.78, 2.09, 1.71, 7.88, repro,
2006-06-23,-0.14, 2.10, 9.10, 2.08, 1.68, 7.80, repro,
2006-06-24,0.12, 1.30, 13.86, 2.08, 1.67, 7.79, repro,
2006-06-25,-0.98, 2.21, 10.12, 2.18, 1.77, 8.08, repro,
2006-06-26,-0.50, 1.57, 13.22, 2.11, 1.73, 7.93, repro,
2006-06-27,-0.63, 1.83, 20.73, 2.17, 1.81, 8.17, repro,
2006-06-28,-3.37, 2.03, 16.61, 2.09, 1.71, 7.93, repro,
2006-06-29,-0.75, -0.27, 15.55, 2.00, 1.65, 7.57, repro,
2006-06-30,0.79, -0.89, 19.61, 2.06, 1.64, 7.74, repro,
2006-07-01,-0.89, 1.54, 16.14, 2.08, 1.67, 7.82, repro,
2006-07-02,1.07, 1.09, 17.38, 2.08, 1.67, 7.84, repro,
2006-07-03,0.22, 1.22, 5.84, 2.03, 1.64, 7.68, repro,
2006-07-04,-0.40, 1.59, 10.02, 2.01, 1.62, 7.53, repro,
2006-07-05,-2.22, 1.56, 18.24, 2.03, 1.62, 7.60, repro,
2006-07-06,-1.70, 0.20, 8.46, 2.04, 1.62, 7.63, repro,
2006-07-07,-1.21, 3.35, 4.61, 2.04, 1.63, 7.73, repro,
2006-07-08,-2.48, 1.83, 13.87, 2.06, 1.64, 7.85, repro,
2006-07-09,-0.19, 0.45, 10.92, 2.04, 1.62, 7.62, repro,
2006-07-10,-1.92, 1.92, 12.59, 2.07, 1.68, 7.77, repro,
2006-07-11,-0.67, 1.82, 14.16, 2.06, 1.63, 7.71, repro,
2006-07-12,-0.65, 2.00, 10.97, 2.05, 1.62, 7.70, repro,
2006-07-13,-0.59, 1.60, 11.59, 2.05, 1.63, 7.71, repro,
2006-07-14,-0.62, 3.04, 16.67, 2.02, 1.62, 7.56, repro,
2006-07-15,-0.62, 3.60, 12.35, 2.03, 1.62, 7.57, repro,
2006-07-16,0.64, -0.02, 15.26, 2.05, 1.65, 7.78, repro,
2006-07-17,-0.79, 1.13, 15.57, 2.14, 1.73, 8.11, repro,
2006-07-18,0.40, -0.11, 18.00, 1.96, 1.61, 7.38, repro,
2006-07-19,-0.50, 3.16, 12.20, 2.03, 1.63, 7.56, repro,
2006-07-20,-0.84, 3.10, 21.61, 1.96, 1.61, 7.33, repro,
2006-07-21,-0.92, 3.77, 16.00, 1.98, 1.62, 7.44, repro,
2006-07-22,-1.26, 2.38, 14.28, 1.99, 1.64, 7.53, repro,
2006-07-23,0.11, 2.46, 15.81, 2.01, 1.66, 7.47, repro,
2006-07-24,-0.89, 3.40, 13.29, 1.97, 1.61, 7.36, repro,
2006-07-25,-1.17, 2.07, 18.31, 1.97, 1.62, 7.36, repro,
2006-07-26,-1.56, 2.28, 21.45, 1.98, 1.62, 7.40, repro,
2006-07-27,-0.30, 1.10, 13.70, 1.99, 1.61, 7.44, repro,
2006-07-28,-0.45, 0.32, 17.84, 2.01, 1.67, 7.51, repro,
2006-07-29,-0.84, 1.53, 14.49, 1.99, 1.62, 7.46, repro,
2006-07-30,-0.16, 3.69, 17.30, 2.00, 1.66, 7.39, repro,
2006-07-31,-0.28, 3.02, 19.79, 1.95, 1.60, 7.30, repro,
2006-08-01,0.32, 2.68, 18.24, 1.97, 1.61, 7.37, repro,
2006-08-02,-0.92, 3.45, 13.49, 2.00, 1.65, 7.67, repro,
2006-08-03,-0.89, 2.32, 12.28, 2.05, 1.71, 7.79, repro,
2006-08-04,-0.22, 2.51, 17.17, 2.12, 1.75, 8.04, repro,
2006-08-05,-0.64, 2.37, 14.88, 2.04, 1.71, 7.77, repro,
2006-08-06,1.21, 2.19, 15.82, 1.99, 1.64, 7.57, repro,
2006-08-07,-0.17, 1.62, 17.68, 2.02, 1.65, 7.65, repro,
2006-08-08,-0.42, 1.43, 14.29, 2.09, 1.67, 7.70, repro,
2006-08-09,-1.53, 2.61, 13.47, 2.02, 1.67, 7.49, repro,
2006-08-10,0.25, 0.69, 16.30, 1.99, 1.64, 7.48, repro,
2006-08-11,-1.18, 0.75, 18.35, 1.96, 1.63, 7.37, repro,
2006-08-12,-1.13, 2.52, 16.38, 2.01, 1.68, 7.56, repro,
2006-08-13,-1.04, 2.83, 17.01, 2.02, 1.68, 7.57, repro,
2006-08-14,1.41, 2.09, 24.42, 2.02, 1.67, 7.53, repro,
2006-08-15,-1.10, 2.42, 21.06, 2.12, 1.69, 7.64, repro,
2006-08-16,-0.42, 2.52, 19.59, 2.00, 1.66, 7.43, repro,
2006-08-17,0.27, 1.89, 16.78, 2.08, 1.70, 7.70, repro,
2006-08-18,-0.45, 2.22, 13.51, 2.04, 1.73, 7.65, repro,
2006-08-19,-0.10, 2.77, 10.01, 1.97, 1.62, 7.35, repro,
2006-08-20,-0.87, 2.60, 13.43, 1.96, 1.61, 7.29, repro,
2006-08-21,-0.48, 1.99, 12.45, 1.98, 1.65, 7.42, repro,
2006-08-22,0.15, 3.50, 12.86, 1.97, 1.65, 7.43, repro,
2006-08-23,-0.74, 2.58, 14.25, 2.01, 1.66, 7.56, repro,
2006-08-24,0.40, 1.76, 18.61, 1.99, 1.64, 7.44, repro,
2006-08-25,-0.63, 3.05, 19.75, 2.00, 1.66, 7.54, repro,
2006-08-26,0.31, 1.87, 19.75, 2.04, 1.70, 7.76, repro,
2006-08-27,-0.71, 2.19, 18.93, 2.03, 1.74, 7.84, repro,
2006-08-28,-0.50, 2.11, 17.81, 2.05, 1.76, 8.00, repro,
2006-08-29,-0.43, 3.05, 17.72, 2.10, 1.80, 8.06, repro,
2006-08-30,-1.12, 2.22, 14.75, 2.12, 1.74, 8.03, repro,
2006-08-31,0.05, 3.73, 14.15, 2.05, 1.72, 7.85, repro,
2006-09-01,0.04, 2.46, 9.85, 2.10, 1.76, 8.01, repro,
2006-09-02,-1.26, 2.85, 9.45, 2.03, 1.73, 7.82, repro,
2006-09-03,0.36, 3.34, 11.80, 2.05, 1.74, 7.95, repro,
2006-09-04,0.58, 1.84, 10.21, 2.15, 1.86, 8.33, repro,
2006-09-05,0.07, 2.40, 7.82, 2.23, 1.92, 8.49, repro,
2006-09-06,-1.85, 3.48, 12.02, 2.11, 1.78, 8.10, repro,
2006-09-07,-1.86, 1.98, 17.58, 2.07, 1.77, 8.00, repro,
2006-09-08,-0.23, 3.88, 20.71, 2.09, 1.81, 8.12, repro,
2006-09-09,0.25, 2.72, 15.43, 2.02, 1.69, 7.66, repro,
2006-09-10,0.68, 2.85, 15.64, 2.01, 1.68, 7.59, repro,
2006-09-11,0.25, 2.37, 13.23, 2.01, 1.68, 7.57, repro,
2006-09-12,0.27, 2.59, 12.37, 2.00, 1.69, 7.53, repro,
2006-09-13,0.23, 3.41, 17.44, 2.00, 1.68, 7.56, repro,
2006-09-14,0.56, 2.09, 21.52, 2.14, 1.76, 7.95, repro,
2006-09-15,0.73, 2.57, 20.75, 2.06, 1.65, 7.63, repro,
2006-09-16,0.50, 2.32, 19.26, 1.98, 1.63, 7.39, repro,
2006-09-17,-0.11, 3.01, 14.86, 1.98, 1.64, 7.39, repro,
2006-09-18,0.18, 2.43, 17.80, 1.97, 1.65, 7.39, repro,
2006-09-19,-0.01, 2.64, 17.31, 1.99, 1.64, 7.46, repro,
2006-09-20,0.06, 3.35, 13.65, 1.99, 1.63, 7.45, repro,
2006-09-21,0.00, 0.40, 19.80, 2.08, 1.69, 7.60, repro,
2006-09-22,0.26, 3.21, 21.01, 2.11, 1.74, 7.86, repro,
2006-09-23,0.30, 1.14, 18.49, 2.07, 1.71, 7.72, repro,
2006-09-24,1.04, 2.78, 12.30, 2.11, 1.70, 7.73, repro,
2006-09-25,0.78, 2.93, 18.08, 2.13, 1.72, 7.95, repro,
2006-09-26,0.43, 2.61, 16.49, 2.07, 1.66, 7.58, repro,
2006-09-27,1.05, 1.70, 9.69, 2.17, 1.79, 8.08, repro,
2006-09-28,0.39, 1.95, 14.48, 2.11, 1.78, 7.81, repro,
2006-09-29,-0.26, 1.91, 20.20, 2.12, 1.79, 8.08, repro,
2006-09-30,0.49, 1.81, 19.45, 2.06, 1.71, 7.72, repro,
2006-10-01,0.13, 2.13, 16.86, 2.05, 1.74, 7.80, repro,
2006-10-02,-1.45, 2.67, 8.80, 2.11, 1.79, 7.88, repro,
2006-10-03,0.27, 2.13, 11.26, 2.13, 1.80, 7.90, repro,
2006-10-04,0.55, 0.76, 13.05, 2.06, 1.69, 7.64, repro,
2006-10-05,2.72, 1.82, 16.36, 2.07, 1.68, 7.84, repro,
2006-10-06,1.07, 2.57, 16.99, 2.08, 1.69, 7.89, repro,
2006-10-07,0.47, 2.54, 5.77, 2.13, 1.76, 8.14, repro,
2006-10-08,-0.31, 1.53, 14.22, 2.10, 1.74, 8.06, repro,
2006-10-09,0.48, 1.72, 8.71, 2.11, 1.74, 8.01, repro,
2006-10-10,0.67, 3.05, 5.99, 2.03, 1.70, 7.71, repro,
2006-10-11,-0.11, 2.32, 11.92, 2.05, 1.75, 7.86, repro,
2006-10-12,0.44, 2.05, 17.33, 2.08, 1.73, 7.83, repro,
2006-10-13,0.08, 2.52, 23.74, 2.02, 1.68, 7.60, repro,
2006-10-14,-0.18, 1.58, 17.94, 1.99, 1.69, 7.62, repro,
2006-10-15,-1.22, 1.87, 25.97, 1.99, 1.69, 7.59, repro,
2006-10-16,0.33, 2.57, 29.75, 2.07, 1.75, 7.87, repro,
2006-10-17,-0.55, 1.82, 26.84, 2.08, 1.77, 8.02, repro,
2006-10-18,0.66, 2.30, 11.02, 2.10, 1.73, 8.01, repro,
2006-10-19,-0.73, 2.60, 11.02, 2.17, 1.77, 8.26, repro,
2006-10-20,-0.61, 2.27, 12.82, 2.29, 1.94, 9.30, repro,
2006-10-21,-0.20, 2.14, 14.80, 2.14, 1.77, 8.31, repro,
2006-10-22,-0.00, 1.25, 13.16, 2.01, 1.74, 7.79, repro,
2006-10-23,-0.83, 1.80, 9.85, 2.17, 1.83, 8.35, repro,
2006-10-24,0.21, 1.34, 11.57, 2.15, 1.78, 8.21, repro,
2006-10-25,-0.04, 1.56, 12.89, 2.20, 1.84, 8.37, repro,
2006-10-26,0.16, 2.71, 12.83, 2.04, 1.80, 7.85, repro,
2006-10-27,-0.07, 2.83, 9.70, 2.01, 1.77, 7.83, repro,
2006-10-28,-0.36, 1.40, 10.82, 2.21, 1.83, 8.58, repro,
2006-10-29,0.52, 1.18, 16.33, 2.01, 1.74, 7.73, repro,
2006-10-30,-0.35, 2.25, 17.67, 1.98, 1.71, 7.65, repro,
2006-10-31,-1.01, 1.54, 18.52, 2.00, 1.72, 7.62, repro,
2006-11-01,0.01, 1.55, 15.40, 2.13, 1.83, 8.30, repro,
2006-11-02,-0.35, 3.30, 13.38, 1.96, 1.68, 7.50, repro,
2006-11-03,-0.29, 1.94, 17.69, 2.05, 1.78, 7.88, repro,
2006-11-04,-1.16, 1.39, 14.91, 2.05, 1.73, 7.77, repro,
2006-11-05,-0.97, 1.85, 17.04, 2.03, 1.71, 7.65, repro,
2006-11-06,-0.12, 1.13, 11.85, 1.94, 1.65, 7.34, repro,
2006-11-07,-0.05, 2.39, 15.26, 2.07, 1.79, 7.98, repro,
2006-11-08,0.25, 1.45, 21.78, 2.08, 1.76, 7.91, repro,
2006-11-09,0.18, 0.77, 21.16, 2.08, 1.79, 8.01, repro,
2006-11-10,-0.60, 1.46, 14.03, 2.02, 1.67, 7.57, repro,
2006-11-11,-0.60, 2.68, 12.91, 2.05, 1.72, 7.82, repro,
2006-11-12,-0.92, 1.44, 12.61, 2.08, 1.79, 7.93, repro,
2006-11-13,-0.15, 2.07, 16.12, 2.04, 1.72, 7.70, repro,
2006-11-14,0.62, 0.55, 16.79, 1.96, 1.64, 7.42, repro,
2006-11-15,-0.01, 2.24, 11.19, 1.93, 1.62, 7.28, repro,
2006-11-16,-0.50, 1.26, 17.82, 1.94, 1.62, 7.28, repro,
2006-11-17,-0.45, 2.37, 11.04, 1.94, 1.63, 7.35, repro,
2006-11-18,0.35, 1.82, 9.97, 1.95, 1.64, 7.36, repro,
2006-11-19,0.15, 1.28, 6.31, 1.94, 1.64, 7.37, repro,
2006-11-20,-0.84, 2.06, 7.80, 1.94, 1.63, 7.27, repro,
2006-11-21,-1.76, 1.68, 14.76, 1.93, 1.62, 7.23, repro,
2006-11-22,-0.85, 1.85, 12.06, 1.97, 1.65, 7.41, repro,
2006-11-23,-0.07, 1.01, 9.35, 1.97, 1.68, 7.52, repro,
2006-11-24,0.71, 1.19, 11.66, 2.03, 1.71, 7.69, repro,
2006-11-25,-0.09, 0.81, 12.74, 1.97, 1.65, 7.40, repro,
2006-11-26,0.17, 1.02, 13.55, 2.02, 1.67, 7.43, repro,
2006-11-27,-0.83, 1.04, 9.94, 1.97, 1.65, 7.40, repro,
2006-11-28,-0.72, 0.18, 17.57, 1.95, 1.65, 7.38, repro,
2006-11-29,0.79, 2.58, 13.85, 1.94, 1.64, 7.33, repro,
2006-11-30,-0.71, 1.20, 8.95, 1.95, 1.65, 7.40, repro,
2006-12-01,-1.05, 1.78, 4.59, 1.94, 1.64, 7.30, repro,
2006-12-02,-1.48, 1.06, 3.11, 1.95, 1.64, 7.31, repro,
2006-12-03,-0.38, 1.87, 3.67, 1.96, 1.64, 7.35, repro,
2006-12-04,0.50, 0.80, 0.98, 2.01, 1.66, 7.51, repro,
2006-12-05,0.20, 0.96, 7.02, 2.02, 1.78, 7.70, repro,
2006-12-06,0.93, 1.43, 4.78, 2.04, 1.80, 7.79, repro,
2006-12-07,-0.37, 1.10, 10.16, 1.98, 1.71, 7.49, repro,
2006-12-08,-0.45, 1.28, 10.66, 1.99, 1.72, 7.57, repro,
2006-12-09,-0.42, 1.46, 14.21, 2.08, 1.81, 7.76, repro,
2006-12-10,-1.20, 0.94, 13.91, 2.00, 1.72, 7.56, repro,
2006-12-11,0.29, 0.44, 8.61, 1.95, 1.66, 7.35, repro,
2006-12-12,0.05, 1.58, 5.15, 2.02, 1.71, 7.54, repro,
2006-12-13,-0.25, 1.44, 9.19, 1.97, 1.72, 7.52, repro,
2006-12-14,-0.58, 0.10, 13.77, 1.93, 1.66, 7.36, repro,
2006-12-15,0.04, 1.22, 13.27, 2.06, 1.77, 7.87, repro,
2006-12-16,0.36, 1.90, 14.42, 2.12, 1.82, 7.86, repro,
2006-12-17,1.66, 0.74, 13.64, 2.01, 1.73, 7.66, repro,
2006-12-18,0.05, 1.03, 12.35, 2.26, 1.95, 8.79, repro,
2006-12-19,0.15, 0.75, 9.96, 2.06, 1.82, 7.94, repro,
2006-12-20,-0.20, 0.01, 8.64, 2.14, 1.93, 8.42, repro,
2006-12-21,-0.39, 0.79, 10.00, 1.96, 1.77, 7.52, repro,
2006-12-22,0.03, 0.72, 10.84, 2.10, 1.89, 8.27, repro,
2006-12-23,0.58, 2.81, 5.32, 2.11, 1.89, 8.14, repro,
2006-12-24,-0.94, 1.63, 4.64, 1.95, 1.68, 7.49, repro,
2006-12-25,-0.63, 1.20, -0.55, 2.00, 1.78, 7.63, repro,
2006-12-26,0.51, 1.22, 6.41, 2.02, 1.74, 7.79, repro,
2006-12-27,-0.35, 1.37, 13.68, 2.01, 1.76, 7.75, repro,
2006-12-28,0.20, 1.62, 6.51, 2.24, 1.98, 8.74, repro,
2006-12-29,1.38, 0.30, -3.95, 2.11, 1.86, 8.25, repro,
2006-12-30,-0.83, 0.68, 5.29, 2.09, 1.78, 7.90, repro,
2006-12-31,-0.83, 0.65, 9.26, 2.23, 1.93, 8.74, repro,
2007-01-01,3.42, 1.05, 5.46, 2.15, 1.90, 8.39, repro,
2007-01-02,1.90, 0.69, 2.94, 2.15, 1.92, 8.36, repro,
2007-01-03,0.37, 1.56, 12.25, 2.00, 1.80, 7.68, repro,
2007-01-04,-0.12, 1.19, 11.47, 1.92, 1.68, 7.42, repro,
2007-01-05,1.89, 0.65, 8.68, 1.96, 1.72, 7.46, repro,
2007-01-06,-0.25, 0.56, 6.51, 1.97, 1.72, 7.43, repro,
2007-01-07,-1.23, 1.18, -0.50, 1.98, 1.68, 7.43, repro,
2007-01-08,0.89, -0.03, 4.69, 2.01, 1.73, 7.60, repro,
2007-01-09,-0.08, 0.84, 3.09, 1.98, 1.68, 7.35, repro,
2007-01-10,-0.83, 0.99, 5.92, 1.99, 1.71, 7.40, repro,
2007-01-11,0.29, 1.17, 8.05, 2.02, 1.69, 7.48, repro,
2007-01-12,-0.04, 1.69, 7.03, 1.94, 1.61, 7.21, repro,
2007-01-13,-1.55, 1.94, 3.26, 1.92, 1.62, 7.13, repro,
2007-01-14,0.29, 0.97, 1.34, 1.91, 1.63, 7.17, repro,
2007-01-15,-0.66, 1.11, -1.17, 1.90, 1.61, 7.10, repro,
2007-01-16,-0.70, 1.24, 2.11, 1.94, 1.61, 7.18, repro,
2007-01-17,0.34, 1.58, 3.17, 1.94, 1.65, 7.20, repro,
2007-01-18,-0.03, 1.47, 2.00, 1.97, 1.72, 7.40, repro,
2007-01-19,0.81, 2.81, -2.54, 1.98, 1.64, 7.44, repro,
2007-01-20,-0.72, 0.61, 9.46, 1.97, 1.64, 7.40, repro,
2007-01-21,-1.51, 1.15, 8.70, 1.91, 1.61, 7.11, repro,
2007-01-22,-0.95, 0.90, 0.22, 1.91, 1.62, 7.10, repro,
2007-01-23,-0.42, 1.39, 4.95, 1.91, 1.61, 7.04, repro,
2007-01-24,-0.19, 1.10, -0.83, 1.93, 1.62, 7.18, repro,
2007-01-25,0.10, 1.13, -2.62, 1.95, 1.65, 7.16, repro,
2007-01-26,-0.11, 1.59, 2.25, 1.90, 1.60, 7.00, repro,
2007-01-27,-0.44, 1.75, 5.55, 1.90, 1.62, 7.10, repro,
2007-01-28,-0.78, 1.82, 7.42, 1.93, 1.62, 7.08, repro,
2007-01-29,-0.41, 1.62, 2.30, 1.91, 1.61, 7.05, repro,
2007-01-30,-0.40, 1.69, 5.18, 1.92, 1.60, 7.03, repro,
2007-01-31,-1.55, 0.92, 10.81, 1.89, 1.59, 6.94, repro,
2007-02-01,-1.60, 2.46, 11.12, 1.93, 1.66, 7.30, repro,
2007-02-02,-1.62, 2.39, 9.12, 1.94, 1.62, 7.21, repro,
2007-02-03,0.89, 2.28, 3.52, 1.96, 1.63, 7.26, repro,
2007-02-04,-0.41, 1.82, 3.27, 1.91, 1.61, 7.04, repro,
2007-02-05,0.05, 1.31, -1.55, 1.89, 1.59, 6.93, repro,
2007-02-06,-1.51, 3.16, -0.54, 1.94, 1.63, 7.12, repro,
2007-02-07,-0.97, 1.65, 8.51, 1.90, 1.62, 7.07, repro,
2007-02-08,-0.80, 1.42, 9.00, 1.99, 1.68, 7.37, repro,
2007-02-09,-0.27, 2.30, 7.07, 1.94, 1.67, 7.26, repro,
2007-02-10,-1.50, 2.35, 9.24, 1.90, 1.60, 6.99, repro,
2007-02-11,-0.55, 1.48, 10.59, 1.90, 1.62, 7.07, repro,
2007-02-12,-0.15, 1.77, 5.47, 1.91, 1.62, 7.07, repro,
2007-02-13,0.42, 1.55, 6.05, 1.89, 1.59, 6.98, repro,
2007-02-14,-0.95, 2.79, 3.05, 1.90, 1.60, 7.02, repro,
2007-02-15,0.07, 2.65, 1.07, 1.90, 1.60, 7.01, repro,
2007-02-16,-0.80, 2.57, 6.38, 1.90, 1.60, 7.03, repro,
2007-02-17,-1.08, 3.16, 4.63, 1.95, 1.66, 7.18, repro,
2007-02-18,-0.71, 2.33, 8.62, 1.92, 1.60, 7.10, repro,
2007-02-19,-0.26, 1.42, 16.09, 1.90, 1.60, 7.05, repro,
2007-02-20,-0.15, 1.99, 11.49, 1.92, 1.59, 7.04, repro,
2007-02-21,0.18, 1.98, 11.51, 1.91, 1.59, 7.00, repro,
2007-02-22,-0.56, 2.36, 14.91, 1.93, 1.62, 7.16, repro,
2007-02-23,-1.60, 0.71, 9.41, 2.00, 1.68, 7.38, repro,
2007-02-24,0.15, 1.21, 13.31, 1.91, 1.60, 7.10, repro,
2007-02-25,-0.88, 2.55, 10.52, 1.90, 1.60, 7.06, repro,
2007-02-26,-0.69, 1.77, 9.61, 1.92, 1.60, 7.08, repro,
2007-02-27,-1.92, 1.39, 17.47, 1.92, 1.60, 7.07, repro,
2007-02-28,-1.37, 1.88, 20.18, 1.93, 1.61, 7.11, repro,
2007-03-01,-0.62, 1.87, 13.47, 1.98, 1.66, 7.29, repro,
2007-03-02,0.96, 1.50, 7.34, 1.96, 1.66, 7.27, repro,
2007-03-03,0.24, 1.89, 3.60, 1.93, 1.63, 7.19, repro,
2007-03-04,0.39, 2.94, 5.71, 1.95, 1.64, 7.19, repro,
2007-03-05,-0.40, 2.00, 8.43, 1.96, 1.64, 7.23, repro,
2007-03-06,0.32, 1.53, 8.25, 1.94, 1.63, 7.18, repro,
2007-03-07,-0.60, 1.25, 13.34, 1.94, 1.63, 7.17, repro,
2007-03-08,-0.17, 1.68, 9.91, 1.93, 1.64, 7.19, repro,
2007-03-09,-0.03, 1.80, 10.95, 1.95, 1.64, 7.24, repro,
2007-03-10,0.21, 2.36, 9.58, 2.00, 1.68, 7.46, repro,
2007-03-11,-0.50, 2.18, 6.51, 1.96, 1.63, 7.23, repro,
2007-03-12,0.07, 1.62, 5.48, 1.98, 1.67, 7.41, repro,
2007-03-13,0.54, 0.68, 14.10, 1.92, 1.61, 7.12, repro,
2007-03-14,-0.13, 1.70, 14.00, 1.91, 1.59, 7.05, repro,
2007-03-15,0.75, 1.57, 8.18, 1.98, 1.65, 7.24, repro,
2007-03-16,-0.63, 1.49, 10.12, 1.95, 1.62, 7.16, repro,
2007-03-17,-0.39, 1.26, 14.23, 1.91, 1.58, 6.98, repro,
2007-03-18,0.70, 1.39, 13.22, 1.93, 1.62, 7.14, repro,
2007-03-19,-0.15, 1.94, 12.98, 1.92, 1.59, 7.04, repro,
2007-03-20,-0.93, 2.00, 17.11, 1.99, 1.62, 7.28, repro,
2007-03-21,-1.35, 0.54, 18.75, 2.04, 1.67, 7.56, repro,
2007-03-22,-1.19, 0.22, 15.60, 1.94, 1.62, 7.24, repro,
2007-03-23,1.02, 0.64, 16.50, 1.95, 1.62, 7.23, repro,
2007-03-24,-0.66, 0.81, 10.43, 1.93, 1.62, 7.14, repro,
2007-03-25,-1.09, 0.64, 15.09, 1.91, 1.58, 7.03, repro,
