PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAC6
Station name,Hackleburg_6
Begin Date, 2007-12-04
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.2807983509 North Latitude, -87.8559417552 East Longitude, 252.42055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-18,1.58, -1.42, 0.77, 1.96, 1.67, 7.56, repro,
2010-09-19,4.47, -2.54, 1.27, 1.96, 1.75, 7.68, repro,
2010-09-20,1.76, -3.89, 14.21, 1.81, 1.60, 7.20, repro,
2010-09-21,1.72, -3.16, 10.46, 1.89, 1.63, 7.43, repro,
2010-09-22,2.10, -1.08, 5.43, 1.90, 1.64, 7.44, repro,
2010-09-23,2.93, -2.34, 3.19, 1.87, 1.67, 7.51, repro,
2010-09-24,1.75, -2.43, 8.59, 1.86, 1.63, 7.42, repro,
2010-09-25,-0.46, -0.41, 2.19, 1.87, 1.65, 7.46, repro,
2010-09-26,-0.68, -2.66, 9.66, 1.90, 1.70, 7.64, repro,
2010-09-27,0.43, -1.94, 7.63, 1.99, 1.73, 7.94, repro,
2010-09-28,1.36, -2.60, 11.25, 1.95, 1.71, 7.98, repro,
2010-09-29,1.03, -2.74, 11.02, 1.98, 1.74, 7.86, repro,
2010-09-30,1.45, -1.87, 15.22, 2.89, 2.88, 12.24, repro,
2010-10-01,-0.37, -4.11, 6.28, 2.07, 1.81, 8.56, repro,
2010-10-02,0.53, -3.85, 3.49, 1.90, 1.69, 7.62, repro,
2010-10-03,-1.71, -3.28, 11.52, 1.88, 1.70, 7.61, repro,
2010-10-04,0.29, -4.73, -1.76, 1.89, 1.69, 7.61, repro,
2010-10-05,-0.53, -3.49, -1.04, 1.86, 1.65, 7.40, repro,
2010-10-06,-0.03, -4.43, 0.54, 1.89, 1.68, 7.56, repro,
2010-10-07,0.64, -4.40, -0.01, 1.87, 1.64, 7.38, repro,
2010-10-08,1.67, -3.61, 5.00, 1.90, 1.68, 7.71, repro,
2010-10-09,1.74, -4.52, 3.12, 1.88, 1.74, 7.68, repro,
2010-10-10,2.16, -3.31, 1.66, 1.90, 1.71, 7.61, repro,
2010-10-11,0.17, -2.17, 2.46, 1.99, 1.75, 7.98, repro,
2010-10-12,0.37, -3.12, 10.12, 1.96, 1.72, 7.88, repro,
2010-10-13,0.82, -2.19, 4.15, 1.88, 1.69, 7.59, repro,
2010-10-14,0.05, -2.60, 2.36, 1.87, 1.65, 7.31, repro,
2010-10-15,-0.21, -3.35, 2.46, 1.90, 1.69, 7.49, repro,
2010-10-16,1.70, -2.59, 0.24, 1.86, 1.65, 7.39, repro,
2010-10-17,1.60, -2.90, 0.82, 1.90, 1.69, 7.58, repro,
2010-10-18,-0.62, -1.82, 6.65, 1.85, 1.65, 7.43, repro,
2010-10-19,0.10, -3.09, 10.87, 1.92, 1.74, 7.87, repro,
2010-10-20,0.53, -3.17, 11.35, 1.87, 1.69, 7.54, repro,
2010-10-21,1.21, -2.92, 9.41, 1.86, 1.65, 7.40, repro,
2010-10-22,1.12, -2.86, 7.13, 1.87, 1.66, 7.44, repro,
2010-10-23,0.68, -2.49, 3.95, 2.00, 1.74, 8.02, repro,
2010-10-24,1.56, -0.75, 5.56, 1.84, 1.67, 7.42, repro,
2010-10-25,0.20, -2.48, 12.42, 2.10, 2.09, 8.65, repro,
2010-10-26,4.47, 0.41, 15.89, 2.04, 1.85, 8.14, repro,
2010-10-27,4.67, -0.84, 9.66, 2.04, 1.90, 8.13, repro,
2010-10-28,4.61, 0.29, 7.87, 1.82, 1.60, 7.21, repro,
2010-10-29,-0.96, -1.81, 3.76, 1.85, 1.66, 7.41, repro,
2010-10-30,-6.77, -1.96, 3.14, 4.58, 3.69, 17.88, repro,
2010-10-31,5.16, -10.09, 11.77, 9.89, 25.76, 81.10, repro,
2010-11-01,2.50, -4.34, -12.06, 3.49, 3.14, 13.71, repro,
2010-11-02,-0.08, -2.17, 5.92, 1.84, 1.64, 7.40, repro,
2010-11-03,-1.47, -3.55, 14.40, 1.94, 1.69, 7.83, repro,
2010-11-04,-1.85, -4.72, 2.28, 1.82, 1.60, 7.20, repro,
2010-11-05,-2.33, -3.56, 5.73, 1.86, 1.67, 7.54, repro,
2010-11-06,-1.38, -2.40, 2.40, 1.86, 1.69, 7.55, repro,
2010-11-07,0.14, -1.79, 4.91, 1.83, 1.63, 7.30, repro,
2010-11-08,0.37, -0.85, 9.87, 1.85, 1.66, 7.48, repro,
2010-11-09,0.98, -1.70, 5.65, 1.80, 1.58, 7.12, repro,
2010-11-10,-0.01, -1.62, 12.24, 1.87, 1.66, 7.49, repro,
2010-11-11,0.31, -1.84, 6.90, 1.80, 1.59, 7.19, repro,
2010-11-12,-1.33, -2.85, 0.26, 2.00, 1.78, 8.00, repro,
2010-11-13,0.44, -3.30, 3.07, 1.79, 1.59, 7.18, repro,
2010-11-14,-1.20, -2.10, 10.59, 1.79, 1.59, 7.17, repro,
2010-11-15,-2.20, -1.88, 12.10, 1.81, 1.57, 7.17, repro,
2010-11-16,-2.09, -1.88, 7.93, 1.87, 1.66, 7.49, repro,
2010-11-17,0.88, -0.97, 8.65, 1.88, 1.72, 7.61, repro,
2010-11-18,-0.93, -0.95, -1.64, 1.82, 1.61, 7.23, repro,
2010-11-19,1.71, -0.27, 5.65, 1.85, 1.64, 7.44, repro,
2010-11-20,1.04, -0.73, -1.64, 1.94, 1.76, 7.65, repro,
2010-11-21,0.88, -0.70, 1.23, 1.90, 1.63, 7.57, repro,
2010-11-22,1.17, -0.41, 8.19, 1.91, 1.64, 7.60, repro,
2010-11-23,-2.01, -0.22, 6.55, 1.95, 1.73, 7.85, repro,
2010-11-24,-0.15, -0.74, 8.36, 1.81, 1.60, 7.19, repro,
2010-11-25,1.31, -0.59, 5.90, 1.80, 1.60, 7.17, repro,
2010-11-26,-2.12, -0.46, 7.52, 1.87, 1.65, 7.38, repro,
2010-11-27,-0.73, -1.02, 4.45, 1.87, 1.64, 7.30, repro,
2010-11-28,0.28, -1.50, 4.39, 1.83, 1.63, 7.23, repro,
2010-11-29,-2.79, -0.59, 5.48, 2.08, 1.85, 8.24, repro,
2010-11-30,0.50, 0.79, 5.95, 1.90, 1.69, 7.63, repro,
2010-12-01,2.45, -0.67, 1.96, 1.84, 1.63, 7.27, repro,
2010-12-02,2.19, -0.16, -3.36, 1.85, 1.66, 7.35, repro,
2010-12-03,2.51, -0.68, -1.08, 1.85, 1.63, 7.28, repro,
2010-12-04,0.06, -0.87, -2.89, 1.87, 1.70, 7.48, repro,
2010-12-05,-3.34, -1.36, -0.65, 1.88, 1.73, 7.55, repro,
2010-12-06,-2.13, -1.51, -5.52, 1.89, 1.67, 7.46, repro,
2010-12-07,-0.62, -1.64, -4.70, 1.87, 1.65, 7.34, repro,
2010-12-08,-2.61, -1.08, -7.97, 1.85, 1.65, 7.32, repro,
2010-12-09,0.41, -2.43, -5.80, 1.84, 1.64, 7.33, repro,
2010-12-10,-2.10, -1.46, -3.85, 1.86, 1.65, 7.35, repro,
2010-12-11,-0.54, -1.67, 4.65, 1.81, 1.61, 7.21, repro,
2010-12-12,-0.15, -0.87, -0.42, 1.85, 1.65, 7.34, repro,
2010-12-13,-2.37, -1.04, -3.63, 1.90, 1.74, 7.59, repro,
2010-12-14,-1.17, -1.60, -1.61, 1.98, 1.76, 8.05, repro,
2010-12-15,-3.64, -1.02, 3.69, 1.94, 1.72, 7.80, repro,
2010-12-16,-1.22, -1.41, 1.42, 1.84, 1.64, 7.33, repro,
2010-12-17,-3.17, -2.31, -2.81, 1.83, 1.64, 7.47, repro,
2010-12-18,-0.85, -1.90, -10.31, 1.83, 1.65, 7.32, repro,
2010-12-19,-1.07, -1.68, -3.95, 1.87, 1.69, 7.54, repro,
2010-12-20,-1.99, -1.58, -4.26, 1.96, 1.73, 7.86, repro,
2010-12-21,-1.33, -3.72, -0.13, 1.95, 1.73, 7.81, repro,
2010-12-22,-0.97, -3.73, -3.18, 1.99, 1.75, 8.01, repro,
2010-12-23,-2.75, -4.52, -9.49, 1.98, 1.76, 8.01, repro,
2010-12-24,-0.37, -4.75, -11.09, 1.83, 1.64, 7.35, repro,
2010-12-25,-3.14, -4.37, -10.71, 1.84, 1.65, 7.43, repro,
2010-12-26,-4.15, -4.19, -9.33, 1.83, 1.64, 7.31, repro,
2010-12-27,-2.42, -3.35, -6.99, 1.84, 1.64, 7.32, repro,
2010-12-28,-0.67, -3.30, -7.14, 1.86, 1.67, 7.48, repro,
2010-12-29,-2.01, -3.41, 0.63, 1.89, 1.73, 7.69, repro,
2010-12-30,-0.28, -2.45, 0.91, 1.91, 1.70, 7.78, repro,
2010-12-31,1.64, -3.32, -2.46, 1.83, 1.64, 7.29, repro,
2011-01-01,-0.73, -3.46, -9.10, 2.70, 2.23, 10.09, repro,
2011-01-02,-1.97, -3.91, -9.20, 1.99, 1.76, 8.00, repro,
2011-01-03,-0.21, -3.78, -11.05, 1.98, 1.72, 7.87, repro,
2011-01-04,-0.96, -1.17, -3.79, 1.90, 1.67, 7.70, repro,
2011-01-05,-2.01, -2.50, -1.79, 1.86, 1.66, 7.44, repro,
2011-01-06,-1.53, -2.87, 0.33, 1.80, 1.65, 7.31, repro,
2011-01-07,0.41, -2.55, 2.25, 1.87, 1.71, 7.52, repro,
2011-01-08,-1.85, -2.38, -0.35, 1.80, 1.62, 7.22, repro,
2011-01-09,-2.65, -1.25, -6.37, 1.80, 1.62, 7.22, repro,
2011-01-10,-1.40, -2.10, -6.75, 1.85, 1.64, 7.43, repro,
2011-01-11,-2.13, -2.43, -13.24, 3.32, 2.67, 12.80, repro,
2011-01-12,-2.00, -1.91, -15.13, 1.80, 1.62, 7.21, repro,
2011-01-13,0.24, -2.81, -16.01, 1.81, 1.64, 7.25, repro,
2011-01-14,-0.29, -2.04, -9.98, 1.81, 1.63, 7.23, repro,
2011-01-15,-3.00, -1.46, -9.69, 1.81, 1.63, 7.20, repro,
2011-01-16,-0.58, -2.33, -5.80, 1.91, 1.72, 7.85, repro,
2011-01-17,-1.96, -1.38, -1.57, 1.80, 1.63, 7.24, repro,
2011-01-18,-2.39, -2.76, 2.45, 1.85, 1.65, 7.35, repro,
2011-01-19,-3.04, -1.89, -1.76, 1.85, 1.65, 7.34, repro,
2011-01-20,-2.25, -2.49, -8.21, 1.80, 1.64, 7.19, repro,
2011-01-21,-2.00, -2.07, -7.44, 1.83, 1.69, 7.31, repro,
2011-01-22,-0.91, -2.02, -2.05, 1.84, 1.69, 7.35, repro,
2011-01-23,-2.80, -1.89, -2.95, 1.94, 1.77, 7.62, repro,
2011-01-24,-0.90, -2.21, -7.05, 1.93, 1.76, 7.57, repro,
2011-01-25,-1.79, -2.60, -2.98, 1.88, 1.70, 7.41, repro,
2011-01-26,-2.07, -1.21, -6.03, 1.98, 1.83, 7.82, repro,
2011-01-27,-0.05, -1.34, -5.27, 2.10, 1.81, 8.16, repro,
2011-01-28,1.06, -1.53, -4.69, 1.81, 1.66, 7.25, repro,
2011-01-29,0.11, -1.10, -7.17, 1.84, 1.70, 7.43, repro,
2011-01-30,-1.35, -1.40, -5.78, 1.81, 1.64, 7.22, repro,
2011-01-31,-1.21, -1.76, -11.75, 1.97, 1.75, 7.70, repro,
2011-02-01,-3.39, 0.00, -2.38, 1.88, 1.72, 7.44, repro,
2011-02-02,-0.32, -1.89, -12.09, 1.88, 1.70, 7.43, repro,
2011-02-03,-3.07, -1.88, -11.89, 1.84, 1.67, 7.34, repro,
2011-02-04,-2.18, -2.25, -11.37, 2.01, 1.77, 7.85, repro,
2011-02-05,-0.94, -0.51, 4.32, 1.95, 1.72, 7.66, repro,
2011-02-06,1.47, -1.63, -8.26, 2.07, 1.78, 8.00, repro,
2011-02-07,0.90, -0.86, -1.90, 1.88, 1.69, 7.40, repro,
2011-02-08,-1.44, -2.05, -14.10, 1.88, 1.70, 7.41, repro,
2011-02-09,-0.94, -1.23, -4.20, 1.86, 1.70, 7.41, repro,
2011-02-10,-1.68, -1.93, -6.58, 1.83, 1.66, 7.24, repro,
2011-02-11,0.83, -2.30, -10.03, 1.96, 1.74, 7.62, repro,
2011-02-12,0.49, -2.00, -8.19, 2.01, 1.75, 7.79, repro,
2011-02-13,-0.89, -1.45, -5.66, 2.00, 1.84, 8.08, repro,
2011-02-14,1.62, -0.35, -0.10, 1.82, 1.65, 7.20, repro,
2011-02-15,1.24, -1.28, -8.98, 2.19, 1.83, 8.44, repro,
2011-02-16,1.75, -1.95, -4.63, 2.16, 1.82, 8.33, repro,
2011-02-17,-0.23, 0.27, -6.36, 2.10, 1.81, 8.21, repro,
2011-02-18,2.64, -0.96, -9.12, 1.91, 1.73, 7.49, repro,
2011-02-19,1.25, -2.15, -6.16, 1.85, 1.68, 7.39, repro,
2011-02-20,1.51, -1.39, -4.35, 1.81, 1.65, 7.22, repro,
2011-02-21,3.49, 0.02, 6.06, 1.81, 1.64, 7.21, repro,
2011-02-22,1.98, -0.71, -0.54, 1.83, 1.66, 7.29, repro,
2011-02-23,0.40, -0.76, 0.04, 1.94, 1.71, 7.79, repro,
2011-02-24,1.39, -0.93, 1.35, 1.80, 1.64, 7.18, repro,
2011-02-25,5.94, 5.47, 0.94, 1.83, 1.67, 7.30, repro,
2011-02-26,4.61, 4.65, 2.47, 1.81, 1.64, 7.19, repro,
2011-02-27,6.43, 4.61, 4.80, 1.83, 1.65, 7.40, repro,
2011-02-28,6.96, 5.65, -0.76, 1.83, 1.66, 7.29, repro,
2011-03-01,0.37, 0.67, -4.62, 1.86, 1.66, 7.40, repro,
2011-03-02,-0.50, -0.11, -10.06, 1.94, 1.74, 7.84, repro,
2011-03-03,2.93, 0.01, -5.94, 1.81, 1.64, 7.20, repro,
2011-03-04,3.81, 0.87, -3.81, 1.80, 1.62, 7.10, repro,
2011-03-05,3.99, 0.53, -9.24, 1.81, 1.63, 7.19, repro,
2011-03-06,-3.20, 0.39, -8.16, 1.80, 1.63, 7.16, repro,
2011-03-07,-0.65, -0.60, -5.56, 1.81, 1.65, 7.24, repro,
2011-03-08,-0.62, -0.63, -7.93, 1.82, 1.65, 7.25, repro,
2011-03-09,5.23, -0.85, 1.95, 1.95, 1.77, 7.77, repro,
2011-03-10,6.26, -0.41, -7.82, 3.24, 2.87, 12.81, repro,
2011-03-11,5.46, 0.99, -11.93, 1.80, 1.63, 7.13, repro,
2011-03-12,6.24, 2.15, -9.84, 1.80, 1.64, 7.15, repro,
2011-03-13,5.86, 2.70, -1.47, 1.87, 1.68, 7.47, repro,
2011-03-14,6.23, 0.78, -8.52, 1.84, 1.69, 7.42, repro,
2011-03-15,5.47, 1.74, -5.97, 1.86, 1.67, 7.28, repro,
2011-03-16,6.45, 0.89, -7.37, 1.80, 1.67, 7.24, repro,
2011-03-17,7.09, 0.78, -8.26, 1.85, 1.69, 7.57, repro,
2011-03-18,8.18, 2.06, -9.64, 1.84, 1.66, 7.39, repro,
2011-03-19,7.54, 1.36, -9.10, 1.83, 1.66, 7.39, repro,
2011-03-20,6.76, 0.43, -6.46, 1.82, 1.67, 7.25, repro,
2011-03-21,7.16, 2.07, -5.42, 1.88, 1.74, 7.74, repro,
2011-03-22,8.25, 2.29, -4.20, 1.89, 1.74, 7.77, repro,
2011-03-23,8.00, 2.76, 2.05, 1.95, 1.76, 7.79, repro,
2011-03-24,6.28, 2.16, 1.46, 1.96, 1.71, 7.69, repro,
2011-03-25,6.32, 0.35, 1.62, 1.91, 1.71, 7.72, repro,
2011-03-26,4.16, 2.39, -3.18, 1.97, 1.80, 7.99, repro,
2011-03-27,-0.73, -1.32, -0.30, 2.15, 1.89, 8.40, repro,
2011-03-28,2.28, 0.23, 5.32, 2.66, 2.48, 10.60, repro,
2011-03-29,1.69, -0.06, -8.69, 1.88, 1.71, 7.48, repro,
2011-03-30,3.47, 0.68, 3.91, 1.85, 1.66, 7.38, repro,
2011-03-31,1.12, -0.51, -0.56, 1.90, 1.78, 7.78, repro,
2011-04-01,2.57, 0.15, 1.24, 1.93, 1.72, 7.78, repro,
2011-04-02,4.87, 0.10, 0.79, 1.88, 1.73, 7.52, repro,
2011-04-03,5.02, -0.19, -1.52, 1.94, 1.78, 7.97, repro,
2011-04-04,6.44, 4.49, 18.47, 2.39, 2.17, 9.64, repro,
2011-04-05,3.62, 4.20, 1.93, 2.90, 2.73, 11.73, repro,
2011-04-06,2.42, 0.45, -2.56, 1.85, 1.70, 7.37, repro,
2011-04-07,6.16, 1.60, -3.20, 1.84, 1.68, 7.31, repro,
2011-04-08,4.40, 2.81, 0.93, 1.84, 1.67, 7.25, repro,
2011-04-09,2.85, 2.67, -5.48, 1.89, 1.72, 7.62, repro,
2011-04-10,5.23, 3.72, 3.64, 1.93, 1.77, 7.52, repro,
2011-04-11,5.44, 1.86, 2.51, 1.90, 1.75, 7.54, repro,
2011-04-12,2.00, 0.60, -4.97, 1.91, 1.78, 7.59, repro,
2011-04-13,2.16, 0.41, -8.10, 1.82, 1.67, 7.24, repro,
2011-04-14,3.12, 0.59, -1.60, 1.83, 1.69, 7.26, repro,
2011-04-15,1.77, 2.04, 0.11, 1.89, 1.73, 7.59, repro,
2011-04-16,8.49, 4.01, 2.18, 1.80, 1.63, 7.16, repro,
2011-04-17,7.85, 2.92, -1.79, 1.84, 1.67, 7.44, repro,
2011-04-18,8.00, 1.84, -1.03, 1.80, 1.64, 7.16, repro,
2011-04-19,10.98, 3.92, -7.55, 1.80, 1.64, 7.15, repro,
2011-04-20,9.03, 3.92, -3.19, 1.93, 1.75, 7.79, repro,
2011-04-21,0.26, 0.13, -3.81, 2.07, 1.82, 7.93, repro,
2011-04-22,2.10, -1.05, -1.37, 1.80, 1.63, 7.16, repro,
2011-04-23,7.35, 2.56, -8.16, 1.82, 1.62, 7.16, repro,
2011-04-24,6.99, 1.73, -7.50, 1.80, 1.62, 7.10, repro,
2011-04-25,5.78, 0.38, -3.23, 1.87, 1.71, 7.45, repro,
2011-04-26,3.79, -0.42, 9.67, 2.20, 1.93, 8.62, repro,
2011-05-05,7.36, -0.63, -6.90, 2.34, 2.00, 8.92, repro,
2011-05-06,5.91, -0.60, -7.15, 1.86, 1.65, 7.34, repro,
2011-05-07,6.68, -0.61, -0.08, 1.89, 1.72, 7.50, repro,
2011-05-08,8.55, 0.17, -4.38, 2.09, 1.86, 8.14, repro,
2011-05-09,8.68, 1.12, -1.58, 2.00, 1.80, 7.76, repro,
2011-05-10,7.80, 1.21, -2.01, 1.82, 1.64, 7.09, repro,
2011-05-11,7.20, 1.57, -1.23, 1.81, 1.64, 7.15, repro,
2011-05-12,5.08, 2.34, -4.90, 1.83, 1.68, 7.33, repro,
2011-05-13,6.60, 0.80, -5.63, 1.88, 1.69, 7.43, repro,
2011-05-14,3.66, -1.50, 4.30, 2.01, 1.86, 7.93, repro,
2011-05-15,3.73, -1.52, -2.95, 1.83, 1.65, 7.18, repro,
2011-05-16,2.96, -0.07, -2.87, 1.85, 1.65, 7.24, repro,
2011-05-17,4.71, -0.93, -3.29, 1.91, 1.71, 7.46, repro,
2011-05-18,4.33, -0.22, -0.06, 1.82, 1.66, 7.20, repro,
2011-05-19,4.94, 0.96, -4.80, 1.96, 1.78, 7.84, repro,
2011-05-20,4.09, -0.08, -3.73, 1.94, 1.80, 7.80, repro,
2011-05-21,3.43, -1.60, -7.45, 1.90, 1.68, 7.49, repro,
2011-05-22,4.76, 0.16, 4.52, 1.93, 1.78, 7.82, repro,
2011-05-23,5.94, 0.37, -6.74, 1.82, 1.65, 7.25, repro,
2011-05-24,5.49, 2.94, 0.68, 1.83, 1.66, 7.24, repro,
2011-05-25,5.95, 1.49, 1.56, 1.83, 1.66, 7.21, repro,
2011-05-26,5.78, 4.26, -6.14, 2.16, 2.05, 8.97, repro,
2011-05-27,5.43, 1.50, 1.28, 1.89, 1.68, 7.36, repro,
2011-05-28,5.82, 0.88, -2.22, 1.90, 1.69, 7.41, repro,
2011-05-29,6.01, 3.37, 2.16, 1.92, 1.75, 7.53, repro,
2011-05-30,4.87, 2.49, 3.40, 1.95, 1.71, 7.58, repro,
2011-05-31,5.19, 1.94, -7.07, 1.97, 1.69, 7.61, repro,
2011-06-01,4.22, 1.93, -4.81, 1.83, 1.65, 7.20, repro,
2011-06-02,5.84, 0.89, -4.74, 1.90, 1.68, 7.39, repro,
2011-06-03,3.27, 0.13, -1.17, 2.33, 1.99, 8.93, repro,
2011-06-04,4.03, -0.42, -2.32, 2.11, 1.81, 8.47, repro,
2011-06-05,3.14, 2.58, -4.95, 2.33, 1.93, 8.81, repro,
2011-06-06,3.34, 0.08, -2.00, 1.90, 1.71, 7.55, repro,
2011-06-07,3.29, 0.78, 4.47, 1.91, 1.74, 7.53, repro,
2011-06-08,3.78, 1.09, 0.36, 1.92, 1.72, 7.49, repro,
2011-06-09,4.41, 0.43, -0.99, 1.81, 1.64, 7.21, repro,
2011-06-10,3.93, 0.08, -2.16, 2.02, 1.76, 7.80, repro,
2011-06-11,0.63, 1.84, 4.00, 1.92, 1.72, 7.64, repro,
2011-06-12,1.88, 0.45, -7.34, 1.97, 1.78, 7.88, repro,
2011-06-13,0.58, 0.13, 1.88, 1.87, 1.66, 7.32, repro,
2011-06-14,2.18, -0.20, 3.73, 1.90, 1.71, 7.43, repro,
2011-06-15,2.15, 0.95, 5.40, 1.82, 1.66, 7.27, repro,
2011-06-16,3.51, 1.66, -5.26, 1.87, 1.69, 7.54, repro,
2011-06-17,3.07, 3.44, 8.15, 2.11, 1.93, 8.62, repro,
2011-06-18,1.33, 0.78, 14.43, 1.98, 1.78, 8.03, repro,
2011-06-19,4.83, 1.69, -4.17, 1.81, 1.63, 7.16, repro,
2011-06-20,2.62, 1.18, 9.88, 1.80, 1.63, 7.13, repro,
2011-06-21,8.13, 2.18, 8.66, 1.97, 1.81, 7.82, repro,
2011-06-22,7.41, 3.71, 6.60, 1.90, 1.78, 7.74, repro,
2011-06-23,7.73, 4.16, 1.07, 1.80, 1.62, 7.08, repro,
2011-06-24,7.66, 3.65, -2.71, 2.03, 1.78, 8.06, repro,
2011-06-25,5.44, 2.57, 2.08, 1.86, 1.68, 7.29, repro,
2011-06-26,5.15, 2.67, 0.38, 2.14, 1.79, 8.19, repro,
2011-06-27,-1.12, -4.81, 0.57, 1.80, 1.63, 7.14, repro,
2011-06-28,-0.55, -2.67, -6.35, 2.02, 1.82, 7.85, repro,
2011-06-29,0.32, -0.51, 2.51, 1.80, 1.63, 7.12, repro,
2011-06-30,-0.52, -1.03, -0.85, 1.84, 1.65, 7.27, repro,
2011-07-01,0.12, -1.08, -0.35, 1.83, 1.64, 7.21, repro,
2011-07-02,-0.41, -0.44, -4.88, 1.95, 1.70, 7.70, repro,
2011-07-03,1.12, -2.42, -1.12, 1.81, 1.63, 7.15, repro,
2011-07-04,-1.26, -1.49, -3.70, 1.87, 1.68, 7.33, repro,
2011-07-05,2.15, -0.90, 2.83, 1.82, 1.65, 7.25, repro,
2011-07-06,2.73, -0.65, -3.31, 1.81, 1.66, 7.15, repro,
2011-07-07,3.21, -1.50, 6.03, 2.03, 1.82, 8.17, repro,
2011-07-08,1.61, 0.20, 11.80, 2.04, 1.88, 8.15, repro,
2011-07-09,-0.22, 0.34, 10.91, 2.05, 1.82, 8.26, repro,
2011-07-10,-0.55, 1.40, 13.79, 1.88, 1.67, 7.41, repro,
2011-07-11,-0.44, -1.61, 7.02, 1.90, 1.72, 7.62, repro,
2011-07-12,-0.00, -0.27, 1.45, 1.88, 1.73, 7.38, repro,
2011-07-13,-2.33, -0.53, -2.43, 1.96, 1.76, 7.73, repro,
2011-07-14,-1.24, -0.41, 2.90, 2.03, 1.80, 7.85, repro,
2011-07-15,1.26, 1.16, 2.92, 1.84, 1.69, 7.36, repro,
2011-07-16,1.07, -1.32, 7.30, 1.84, 1.68, 7.39, repro,
2011-07-17,1.79, 0.38, 1.78, 1.85, 1.68, 7.27, repro,
2011-07-18,1.66, 0.09, -0.64, 1.84, 1.67, 7.23, repro,
2011-07-19,2.50, 0.17, 9.17, 1.81, 1.63, 7.16, repro,
2011-07-20,-0.34, 0.25, 0.59, 1.94, 1.74, 7.74, repro,
2011-07-21,1.56, 2.26, -14.51, 2.08, 1.85, 8.33, repro,
2011-07-22,0.85, -0.04, 9.34, 1.90, 1.69, 7.48, repro,
2011-07-23,2.74, -0.87, 8.99, 2.15, 1.94, 8.42, repro,
2011-07-24,-1.72, 0.47, -2.27, 1.81, 1.63, 7.12, repro,
2011-07-25,0.33, 1.21, 1.45, 1.84, 1.69, 7.39, repro,
2011-07-26,0.74, 0.34, 4.84, 1.91, 1.72, 7.58, repro,
2011-07-27,0.56, 2.16, 9.32, 1.90, 1.75, 7.57, repro,
2011-07-28,1.56, 0.70, 9.56, 2.03, 1.87, 7.95, repro,
2011-07-29,1.08, 1.08, -0.68, 1.83, 1.68, 7.29, repro,
2011-07-30,-0.88, 1.42, 5.95, 1.80, 1.63, 7.12, repro,
2011-07-31,0.07, 0.39, 5.89, 1.84, 1.66, 7.26, repro,
2011-08-01,-1.18, -0.05, 4.12, 1.90, 1.70, 7.48, repro,
2011-08-02,-0.79, 1.52, 7.73, 1.89, 1.69, 7.41, repro,
2011-08-03,0.09, 0.79, 5.26, 2.05, 1.83, 7.91, repro,
2011-08-04,1.58, 0.39, 15.15, 2.15, 1.90, 8.23, repro,
2011-08-05,-0.19, -1.83, 4.56, 2.22, 2.13, 8.71, repro,
2011-08-06,-1.22, -0.70, 2.33, 1.85, 1.66, 7.34, repro,
2011-08-07,1.59, -1.73, 3.29, 1.83, 1.65, 7.30, repro,
2011-08-08,-0.26, 4.29, 3.16, 2.09, 1.96, 8.44, repro,
2011-08-09,0.70, 3.67, 4.35, 1.88, 1.68, 7.44, repro,
2011-08-10,-0.82, 1.93, 16.86, 1.85, 1.65, 7.28, repro,
2011-08-11,-1.93, 1.96, 11.24, 1.96, 1.80, 7.76, repro,
2011-08-12,-0.65, -1.99, 9.65, 1.96, 1.69, 7.52, repro,
2011-08-13,-3.17, 0.32, -1.32, 2.19, 1.96, 8.44, repro,
2011-08-14,-1.05, 2.69, 11.45, 2.38, 2.08, 8.91, repro,
2011-08-15,-0.19, 0.45, 5.04, 1.85, 1.63, 7.19, repro,
2011-08-16,2.57, -0.68, 5.32, 1.86, 1.65, 7.32, repro,
2011-08-17,1.06, 1.31, 3.72, 1.86, 1.65, 7.31, repro,
2011-08-18,1.56, 0.99, 5.94, 1.86, 1.65, 7.28, repro,
2011-08-19,0.16, 2.42, 18.20, 1.96, 1.69, 7.73, repro,
2011-08-20,0.28, 2.47, 21.89, 2.35, 2.04, 8.93, repro,
2011-08-21,-0.34, 1.02, 4.82, 1.84, 1.62, 7.24, repro,
2011-08-22,0.25, 0.99, 14.25, 2.07, 1.88, 8.35, repro,
2011-08-23,1.67, 0.19, 10.44, 1.90, 1.71, 7.51, repro,
2011-08-24,2.16, 0.79, 11.25, 1.84, 1.61, 7.17, repro,
2011-08-25,0.65, 1.10, 9.09, 1.84, 1.61, 7.16, repro,
2011-08-26,1.75, -0.14, 12.44, 2.13, 1.87, 8.62, repro,
2011-08-27,0.81, -0.49, 17.95, 1.88, 1.72, 7.46, repro,
2011-08-28,-1.84, -0.01, 13.75, 1.84, 1.63, 7.25, repro,
2011-08-29,1.66, 0.86, 4.24, 1.84, 1.61, 7.17, repro,
2011-08-30,2.30, -0.01, 5.28, 1.86, 1.65, 7.29, repro,
2011-08-31,3.24, 1.76, 8.96, 2.02, 1.88, 7.97, repro,
2011-09-01,2.28, -0.06, 12.15, 2.06, 1.82, 8.20, repro,
