PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SILK
Station name,SilverLake_SCIGN
Begin Date, 2000-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1028620446 North Latitude, -118.2638714129 East Longitude, 106.22233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-19,14.96, 8.80, -9.98, 1.92, 1.59, 7.48, repro,
2014-07-20,16.12, 5.94, 4.11, 1.90, 1.57, 7.41, repro,
2014-07-21,16.19, 7.46, 1.43, 1.93, 1.59, 7.52, repro,
2014-07-22,15.38, 7.18, -8.96, 1.94, 1.60, 7.55, repro,
2014-07-23,17.18, 8.71, -7.42, 1.94, 1.58, 7.51, repro,
2014-07-24,15.60, 8.46, -6.90, 1.96, 1.63, 7.68, repro,
2014-07-25,16.29, 7.58, -2.15, 1.93, 1.57, 7.47, repro,
2014-07-26,17.10, 7.91, -12.10, 1.97, 1.62, 7.63, repro,
2014-07-27,16.61, 7.81, -2.06, 1.97, 1.62, 7.57, repro,
2014-07-28,15.65, 6.50, -2.15, 1.94, 1.58, 7.47, repro,
2014-07-29,17.24, 8.46, -6.27, 1.96, 1.60, 7.52, repro,
2014-07-30,15.88, 7.94, -8.43, 1.92, 1.57, 7.38, repro,
2014-07-31,16.80, 9.15, -9.22, 1.92, 1.57, 7.37, repro,
2014-08-01,16.45, 6.54, 2.02, 1.95, 1.60, 7.54, repro,
2014-08-02,16.72, 6.82, -5.09, 1.96, 1.60, 7.54, repro,
2014-08-03,17.06, 10.10, -0.87, 1.98, 1.66, 7.73, repro,
2014-08-04,17.68, 7.92, -2.22, 1.95, 1.59, 7.53, repro,
2014-08-05,15.54, 7.16, -6.95, 1.98, 1.66, 7.76, repro,
2014-08-06,16.59, 7.76, -11.66, 1.94, 1.60, 7.43, repro,
2014-08-07,15.70, 7.97, -3.36, 1.93, 1.60, 7.44, repro,
2014-08-08,16.06, 7.62, -9.94, 1.96, 1.64, 7.61, repro,
2014-08-09,15.70, 7.86, -3.39, 1.95, 1.61, 7.55, repro,
2014-08-10,17.90, 9.24, -14.24, 1.92, 1.57, 7.41, repro,
2014-08-11,16.74, 7.50, -9.90, 1.93, 1.58, 7.43, repro,
2014-08-12,17.21, 6.28, -3.49, 1.97, 1.60, 7.60, repro,
2014-08-13,16.70, 7.29, -10.45, 1.95, 1.59, 7.55, repro,
2014-08-14,16.77, 8.38, -9.58, 2.03, 1.63, 7.87, repro,
2014-08-15,17.15, 6.66, -8.97, 1.98, 1.62, 7.62, repro,
2014-08-16,17.45, 8.76, -8.59, 1.94, 1.58, 7.45, repro,
2014-08-17,16.90, 7.95, -10.17, 1.97, 1.61, 7.57, repro,
2014-08-18,15.31, 6.84, -7.03, 1.96, 1.61, 7.58, repro,
2014-08-19,16.46, 6.35, -3.17, 1.97, 1.62, 7.58, repro,
2014-08-20,16.37, 7.37, -10.34, 2.03, 1.66, 7.80, repro,
2014-08-21,18.82, 7.80, -8.14, 2.00, 1.65, 7.70, repro,
2014-08-22,17.35, 8.47, -11.16, 2.03, 1.70, 7.80, repro,
2014-08-23,16.82, 6.78, -15.08, 1.96, 1.60, 7.46, repro,
2014-08-24,15.74, 5.75, -4.07, 1.96, 1.64, 7.56, repro,
2014-08-25,16.93, 7.21, -7.19, 1.99, 1.65, 7.72, repro,
2014-08-26,17.71, 7.59, -0.99, 1.99, 1.66, 7.71, repro,
2014-08-27,17.22, 7.77, -7.59, 1.98, 1.65, 7.71, repro,
2014-08-28,17.78, 8.01, -7.17, 1.97, 1.64, 7.60, repro,
2014-08-29,17.94, 7.65, 0.90, 1.94, 1.59, 7.45, repro,
2014-08-30,16.36, 7.85, -8.04, 1.95, 1.62, 7.56, repro,
2014-08-31,17.91, 7.96, -2.46, 1.96, 1.62, 7.58, repro,
2014-09-01,18.36, 7.82, -4.81, 1.96, 1.61, 7.58, repro,
2014-09-02,18.22, 8.40, -5.31, 1.96, 1.59, 7.46, repro,
2014-09-03,16.13, 7.62, -5.31, 1.94, 1.58, 7.38, repro,
2014-09-04,15.22, 6.80, -5.60, 1.94, 1.59, 7.43, repro,
2014-09-05,14.65, 7.61, -13.42, 1.96, 1.61, 7.53, repro,
2014-09-06,19.90, 10.26, -15.12, 1.99, 1.63, 7.72, repro,
2014-09-07,17.17, 8.62, -13.84, 1.96, 1.61, 7.55, repro,
2014-09-08,18.12, 8.56, -9.09, 2.04, 1.74, 7.79, repro,
2014-09-09,17.00, 7.40, -15.55, 1.96, 1.59, 7.43, repro,
2014-09-10,17.42, 8.91, -10.02, 1.96, 1.60, 7.50, repro,
2014-09-11,16.40, 8.00, -11.12, 1.98, 1.66, 7.63, repro,
2014-09-12,18.26, 7.72, -7.57, 1.94, 1.65, 7.48, repro,
2014-09-13,16.10, 7.55, -7.87, 1.91, 1.61, 7.37, repro,
2014-09-14,16.74, 8.51, -1.72, 1.91, 1.60, 7.36, repro,
2014-09-15,15.98, 8.27, -8.32, 1.90, 1.59, 7.33, repro,
2014-09-16,17.24, 9.20, -6.18, 1.91, 1.61, 7.39, repro,
2014-09-17,17.70, 7.81, -5.26, 1.90, 1.60, 7.32, repro,
2014-09-18,16.09, 8.48, 2.27, 1.92, 1.64, 7.43, repro,
2014-09-19,17.54, 8.49, -7.83, 1.93, 1.60, 7.41, repro,
2014-09-20,15.83, 10.28, -18.50, 1.91, 1.62, 7.43, repro,
2014-09-21,16.86, 7.19, -8.91, 1.87, 1.59, 7.25, repro,
2014-09-22,18.00, 7.97, -8.30, 1.90, 1.64, 7.40, repro,
2014-09-23,17.78, 7.94, -3.62, 1.93, 1.66, 7.54, repro,
2014-09-24,18.16, 7.23, -5.65, 1.89, 1.64, 7.34, repro,
2014-09-25,16.53, 8.02, -2.45, 1.89, 1.60, 7.29, repro,
2014-09-26,15.41, 7.09, -11.06, 1.90, 1.62, 7.41, repro,
2014-09-27,18.41, 8.85, -18.06, 1.97, 1.66, 7.77, repro,
2014-09-28,17.86, 7.93, -14.89, 1.90, 1.62, 7.39, repro,
2014-09-29,17.30, 8.51, -8.70, 1.89, 1.62, 7.33, repro,
2014-09-30,16.23, 8.42, -12.45, 1.89, 1.61, 7.35, repro,
2014-10-01,16.44, 8.66, -12.61, 1.92, 1.63, 7.45, repro,
2014-10-02,18.86, 8.23, -13.61, 1.98, 1.71, 7.63, repro,
2014-10-03,17.12, 6.55, -8.58, 1.95, 1.67, 7.52, repro,
2014-10-04,17.73, 8.45, -8.87, 1.92, 1.66, 7.42, repro,
2014-10-05,17.01, 8.10, -4.58, 1.90, 1.64, 7.46, repro,
2014-10-06,16.63, 7.79, -14.15, 1.92, 1.63, 7.44, repro,
2014-10-07,17.26, 7.33, -12.51, 1.92, 1.64, 7.52, repro,
2014-10-08,16.96, 7.69, -9.92, 2.07, 1.73, 8.16, repro,
2014-10-09,17.12, 7.78, -11.81, 1.93, 1.65, 7.50, repro,
2014-10-10,16.30, 7.70, -13.78, 1.88, 1.61, 7.29, repro,
2014-10-11,17.07, 7.52, -15.23, 1.90, 1.62, 7.36, repro,
2014-10-12,17.02, 7.18, -11.83, 1.93, 1.65, 7.61, repro,
2014-10-13,17.76, 6.97, -9.01, 1.94, 1.67, 7.71, repro,
2014-10-14,17.74, 7.80, -8.03, 1.89, 1.62, 7.38, repro,
2014-10-15,17.24, 8.76, -11.19, 1.90, 1.62, 7.39, repro,
2014-10-16,15.48, 7.79, -9.99, 1.89, 1.61, 7.32, repro,
2014-10-17,14.74, 6.63, -9.79, 1.90, 1.61, 7.35, repro,
2014-10-18,16.12, 8.10, -8.35, 1.91, 1.64, 7.53, repro,
2014-10-19,16.22, 7.31, -9.85, 1.96, 1.65, 7.55, repro,
2014-10-20,17.97, 9.19, -11.92, 1.95, 1.66, 7.58, repro,
2014-10-21,16.30, 8.25, -11.30, 1.94, 1.66, 7.50, repro,
2014-10-22,16.47, 6.74, -5.39, 1.95, 1.68, 7.69, repro,
2014-10-23,16.73, 7.78, -9.83, 1.90, 1.64, 7.54, repro,
2014-10-24,15.71, 6.59, -8.37, 1.91, 1.63, 7.47, repro,
2014-10-25,16.99, 7.69, -7.88, 1.91, 1.64, 7.48, repro,
2014-10-26,16.77, 8.38, -8.69, 1.89, 1.64, 7.46, repro,
2014-10-27,16.61, 7.73, -5.40, 1.92, 1.67, 7.65, repro,
2014-10-28,16.48, 7.42, -10.76, 2.00, 1.66, 7.69, repro,
2014-10-29,16.58, 7.23, -9.33, 1.88, 1.63, 7.46, repro,
2014-10-30,16.80, 8.18, -17.10, 1.90, 1.65, 7.54, repro,
2014-10-31,16.45, 8.14, -5.98, 1.88, 1.64, 7.46, repro,
2014-11-01,16.00, 8.45, -4.96, 1.97, 1.85, 8.17, repro,
2014-11-02,17.09, 8.46, -9.60, 1.87, 1.59, 7.28, repro,
2014-11-03,16.69, 7.59, -8.72, 1.86, 1.61, 7.32, repro,
2014-11-04,16.73, 9.11, -13.63, 1.91, 1.68, 7.68, repro,
2014-11-05,18.41, 10.11, -14.60, 1.91, 1.67, 7.64, repro,
2014-11-06,18.20, 9.45, -8.09, 1.93, 1.68, 7.63, repro,
2014-11-07,16.84, 8.61, -4.71, 1.91, 1.67, 7.57, repro,
2014-11-08,16.49, 8.19, -5.29, 1.88, 1.64, 7.49, repro,
2014-11-09,17.42, 8.92, -4.57, 1.92, 1.69, 7.60, repro,
2014-11-10,16.55, 9.70, -4.88, 1.90, 1.65, 7.58, repro,
2014-11-11,16.30, 9.75, -7.84, 1.89, 1.65, 7.54, repro,
2014-11-12,16.87, 8.84, 0.53, 1.88, 1.64, 7.47, repro,
2014-11-13,17.74, 9.60, -5.76, 1.89, 1.65, 7.52, repro,
2014-11-14,18.40, 8.79, -2.52, 1.90, 1.67, 7.46, repro,
2014-11-15,17.08, 8.84, -6.12, 1.88, 1.64, 7.45, repro,
2014-11-16,17.55, 9.14, -13.36, 1.88, 1.63, 7.43, repro,
2014-11-17,17.49, 8.66, -7.90, 1.91, 1.66, 7.51, repro,
2014-11-18,16.74, 8.10, -6.09, 1.99, 1.78, 7.85, repro,
2014-11-19,17.65, 7.96, -3.61, 1.89, 1.65, 7.46, repro,
2014-11-20,17.26, 9.03, -8.81, 1.95, 1.68, 7.79, repro,
2014-11-21,18.68, 9.43, -6.86, 2.02, 1.72, 8.03, repro,
2014-11-22,16.50, 8.46, -6.63, 2.01, 1.69, 7.95, repro,
2014-11-23,20.28, 11.41, -9.52, 2.61, 2.67, 11.20, repro,
2014-11-24,17.67, 7.79, -3.61, 1.93, 1.62, 7.63, repro,
2014-11-25,17.08, 8.55, -6.22, 1.96, 1.67, 7.80, repro,
2014-11-26,17.42, 9.02, -13.40, 1.92, 1.63, 7.61, repro,
2014-11-27,17.57, 9.55, -6.31, 1.95, 1.71, 7.63, repro,
2014-11-28,16.66, 7.59, -0.45, 1.93, 1.66, 7.62, repro,
2014-11-29,18.06, 6.67, 5.20, 1.91, 1.67, 7.59, repro,
2014-11-30,15.13, 7.88, -0.12, 1.94, 1.68, 7.66, repro,
2014-12-01,18.05, 8.30, -9.98, 2.01, 1.78, 7.96, repro,
2014-12-02,18.08, 7.52, -4.31, 1.91, 1.67, 7.54, repro,
2014-12-03,15.66, 10.43, -1.06, 2.32, 2.03, 9.49, repro,
2014-12-04,17.11, 8.28, -8.09, 2.43, 2.14, 9.65, repro,
2014-12-05,17.80, 9.02, -11.79, 1.90, 1.63, 7.44, repro,
2014-12-06,16.87, 7.83, -19.22, 1.88, 1.62, 7.34, repro,
2014-12-07,18.02, 9.32, -14.83, 1.87, 1.62, 7.36, repro,
2014-12-08,16.73, 8.48, -12.54, 1.88, 1.66, 7.45, repro,
2014-12-09,17.53, 9.02, -14.36, 1.85, 1.64, 7.36, repro,
2014-12-10,18.06, 8.67, -10.22, 1.86, 1.64, 7.39, repro,
2014-12-11,17.85, 7.66, -15.94, 1.88, 1.70, 7.63, repro,
2014-12-12,17.91, 8.94, -10.18, 1.87, 1.68, 7.54, repro,
2014-12-13,19.80, 9.62, -17.21, 1.86, 1.66, 7.44, repro,
2014-12-14,19.00, 9.08, -15.37, 1.83, 1.63, 7.34, repro,
2014-12-15,17.84, 8.44, -8.30, 1.88, 1.71, 7.61, repro,
2014-12-16,20.04, 8.49, -12.44, 1.92, 1.68, 7.60, repro,
2014-12-17,17.60, 8.01, -15.24, 1.89, 1.64, 7.45, repro,
2014-12-18,18.65, 9.22, -16.93, 1.85, 1.62, 7.40, repro,
2014-12-19,18.07, 9.06, -22.54, 1.84, 1.66, 7.36, repro,
2014-12-20,17.47, 8.11, -15.57, 1.84, 1.61, 7.32, repro,
2014-12-21,18.49, 9.14, -17.26, 1.83, 1.61, 7.30, repro,
2014-12-22,19.18, 8.32, -13.70, 1.84, 1.60, 7.27, repro,
2014-12-23,19.52, 9.35, -20.76, 1.95, 1.74, 7.77, repro,
2014-12-24,20.20, 8.96, -16.66, 1.83, 1.60, 7.29, repro,
2014-12-25,17.36, 6.10, -1.03, 1.87, 1.67, 7.53, repro,
2014-12-26,20.43, 8.46, -8.03, 1.85, 1.61, 7.31, repro,
2014-12-27,17.62, 8.65, -5.98, 1.86, 1.66, 7.36, repro,
2014-12-28,17.68, 8.97, -15.00, 1.85, 1.62, 7.37, repro,
2014-12-29,19.27, 9.58, -16.66, 1.83, 1.59, 7.26, repro,
2014-12-30,19.06, 8.73, -14.43, 1.87, 1.62, 7.40, repro,
2014-12-31,19.76, 7.61, -7.70, 1.85, 1.62, 7.41, repro,
2015-01-01,19.61, 8.41, -12.63, 1.85, 1.61, 7.36, repro,
2015-01-02,18.26, 9.85, -19.41, 1.87, 1.67, 7.46, repro,
2015-01-03,19.09, 9.77, -22.61, 1.83, 1.59, 7.29, repro,
2015-01-04,18.46, 8.80, -19.34, 1.87, 1.63, 7.50, repro,
2015-01-05,18.59, 7.17, -15.13, 1.85, 1.61, 7.37, supp6,
2015-01-06,17.75, 8.46, -14.59, 1.86, 1.64, 7.41, repro,
2015-01-07,17.68, 8.43, -12.27, 1.87, 1.63, 7.39, repro,
2015-01-08,18.84, 8.16, -6.71, 1.90, 1.70, 7.57, repro,
2015-01-09,19.26, 8.58, -12.28, 1.88, 1.65, 7.43, repro,
2015-01-10,18.47, 8.06, -15.36, 1.87, 1.64, 7.44, repro,
2015-01-11,16.90, 5.97, -12.72, 2.04, 1.86, 8.19, repro,
2015-01-12,17.20, 8.02, -18.11, 1.86, 1.63, 7.42, repro,
2015-01-13,17.77, 9.87, -21.07, 1.87, 1.66, 7.53, repro,
2015-01-14,19.34, 8.69, -17.82, 1.86, 1.63, 7.41, repro,
2015-01-15,18.09, 7.96, -12.19, 1.87, 1.63, 7.45, repro,
2015-01-16,15.74, 6.57, -6.37, 1.92, 1.67, 7.64, repro,
2015-01-17,17.24, 8.11, -11.01, 1.94, 1.71, 7.70, repro,
2015-01-18,17.79, 7.24, -11.62, 1.85, 1.62, 7.36, repro,
2015-01-19,18.10, 8.85, -18.60, 1.88, 1.65, 7.54, repro,
2015-01-20,17.69, 9.16, -16.89, 1.88, 1.63, 7.48, repro,
2015-01-21,17.04, 8.07, -10.97, 1.90, 1.69, 7.58, repro,
2015-01-22,17.05, 7.35, -14.92, 1.91, 1.68, 7.70, repro,
2015-01-23,17.78, 6.04, -10.52, 1.99, 1.76, 7.90, repro,
2015-01-24,19.10, 8.76, -12.51, 1.94, 1.69, 7.67, repro,
2015-01-25,17.89, 8.91, -7.86, 1.89, 1.65, 7.58, repro,
2015-01-26,16.58, 8.16, -5.62, 1.93, 1.78, 7.91, repro,
2015-01-27,18.39, 8.71, -10.44, 1.93, 1.66, 7.60, repro,
2015-01-28,15.82, 7.72, -18.89, 1.94, 1.70, 7.78, repro,
2015-01-29,17.14, 7.00, -18.86, 1.94, 1.69, 7.58, repro,
2015-01-30,17.34, 7.73, -24.72, 1.93, 1.65, 7.59, repro,
2015-01-31,18.78, 8.12, -14.56, 1.89, 1.63, 7.48, repro,
2015-02-01,16.43, 8.90, -25.40, 1.91, 1.64, 7.52, repro,
2015-02-02,16.28, 8.18, -12.10, 1.93, 1.66, 7.66, repro,
2015-02-03,16.85, 7.86, -11.68, 1.91, 1.63, 7.44, repro,
2015-02-04,16.09, 8.79, -13.12, 1.89, 1.63, 7.47, repro,
2015-02-05,17.38, 7.74, -11.41, 1.96, 1.68, 7.74, repro,
2015-02-06,18.60, 8.96, -17.72, 1.99, 1.75, 7.93, repro,
2015-02-07,19.39, 7.42, -7.20, 1.91, 1.65, 7.64, repro,
2015-02-08,17.25, 8.05, -9.42, 1.90, 1.64, 7.53, repro,
2015-02-09,16.95, 8.16, -11.17, 1.87, 1.62, 7.42, repro,
2015-02-10,17.21, 9.06, -12.99, 1.94, 1.67, 7.62, repro,
2015-02-11,16.68, 7.71, -8.91, 2.04, 1.77, 7.98, repro,
2015-02-12,17.66, 8.48, -16.36, 1.89, 1.65, 7.55, repro,
2015-02-13,17.56, 8.37, -16.91, 1.93, 1.65, 7.61, repro,
2015-02-14,18.36, 8.68, -12.67, 1.88, 1.62, 7.50, repro,
2015-02-15,17.68, 10.18, -14.35, 1.87, 1.60, 7.34, repro,
2015-02-16,16.73, 8.45, -12.76, 1.89, 1.65, 7.47, repro,
2015-02-17,17.65, 9.83, -17.64, 1.89, 1.65, 7.60, repro,
2015-02-18,18.55, 9.91, -21.03, 1.90, 1.65, 7.47, repro,
2015-02-19,17.57, 8.16, -18.93, 1.89, 1.64, 7.50, repro,
2015-02-20,17.33, 8.30, -9.19, 1.88, 1.61, 7.40, repro,
2015-02-21,18.38, 9.48, -12.22, 1.90, 1.65, 7.52, repro,
2015-02-22,17.38, 7.57, -9.10, 1.89, 1.64, 7.45, repro,
2015-02-23,17.80, 9.09, -8.52, 1.93, 1.70, 7.68, repro,
2015-02-24,18.53, 9.57, -28.41, 1.90, 1.66, 7.49, repro,
2015-02-25,19.36, 9.51, -19.41, 1.91, 1.65, 7.53, repro,
2015-02-26,18.84, 8.86, -12.75, 1.97, 1.80, 7.98, repro,
2015-02-27,16.74, 8.59, -12.59, 1.97, 1.80, 7.94, repro,
2015-02-28,17.87, 8.22, -5.11, 1.91, 1.64, 7.51, repro,
2015-03-01,18.94, 9.65, -3.08, 1.92, 1.66, 7.56, repro,
2015-03-02,21.08, 9.15, -17.48, 1.93, 1.66, 7.62, repro,
2015-03-03,17.61, 9.01, -14.65, 1.90, 1.63, 7.42, repro,
2015-03-04,20.59, 8.46, -18.81, 1.89, 1.62, 7.36, repro,
2015-03-05,20.32, 9.44, -18.34, 1.96, 1.66, 7.78, repro,
2015-03-06,20.74, 9.26, -21.36, 1.96, 1.64, 7.70, repro,
2015-03-07,19.41, 8.24, -10.59, 1.92, 1.64, 7.51, repro,
2015-03-08,19.02, 8.20, -15.99, 1.91, 1.66, 7.58, repro,
2015-03-09,18.29, 7.00, -4.99, 1.90, 1.65, 7.52, repro,
2015-03-10,19.33, 8.20, -14.78, 1.90, 1.63, 7.45, repro,
2015-03-11,19.77, 8.13, -13.34, 1.91, 1.63, 7.50, repro,
2015-03-12,18.92, 9.71, -20.06, 1.99, 1.69, 7.80, repro,
2015-03-13,19.65, 7.72, -14.59, 2.22, 2.01, 8.77, repro,
2015-03-14,19.23, 8.60, -9.59, 1.91, 1.67, 7.64, repro,
2015-03-15,19.09, 8.05, -11.99, 1.89, 1.63, 7.41, repro,
2015-03-16,18.89, 7.66, -16.98, 1.90, 1.63, 7.44, repro,
2015-03-17,20.10, 8.63, -15.01, 1.89, 1.62, 7.41, repro,
2015-03-18,17.85, 11.53, -22.61, 1.92, 1.66, 7.59, repro,
2015-03-19,16.95, 9.58, -17.89, 1.90, 1.64, 7.44, repro,
2015-03-20,17.56, 8.19, -13.38, 1.94, 1.67, 7.56, repro,
2015-03-21,19.46, 10.34, -18.46, 1.91, 1.64, 7.47, repro,
2015-03-22,17.95, 9.06, -11.98, 1.90, 1.62, 7.41, repro,
2015-03-23,17.73, 9.49, -14.63, 1.92, 1.63, 7.52, repro,
2015-03-24,17.90, 10.06, -16.80, 1.88, 1.62, 7.34, repro,
2015-03-25,18.33, 7.66, -8.01, 1.94, 1.69, 7.55, repro,
2015-03-26,19.35, 8.82, -15.45, 1.92, 1.64, 7.47, repro,
2015-03-27,18.54, 10.44, -15.90, 1.95, 1.61, 7.54, repro,
2015-03-28,18.65, 9.97, -18.12, 1.98, 1.67, 7.84, repro,
2015-03-29,19.47, 9.86, -17.74, 2.01, 1.66, 7.80, repro,
2015-03-30,18.30, 9.26, -13.30, 2.01, 1.68, 7.84, repro,
2015-03-31,19.35, 9.75, -16.40, 2.05, 1.71, 8.04, repro,
2015-04-01,18.79, 10.87, -15.45, 1.97, 1.69, 7.80, repro,
2015-04-02,18.35, 8.41, -9.85, 1.88, 1.62, 7.40, repro,
2015-04-03,17.62, 10.15, -14.03, 1.94, 1.70, 7.76, repro,
2015-04-04,15.74, 8.64, -8.37, 1.91, 1.68, 7.68, repro,
2015-04-05,17.11, 9.53, -9.11, 1.93, 1.69, 7.78, repro,
2015-04-06,17.55, 8.35, -2.83, 1.91, 1.64, 7.58, repro,
2015-04-07,17.65, 7.60, -5.75, 1.92, 1.67, 7.59, repro,
2015-04-08,17.33, 10.83, -5.21, 1.99, 1.74, 7.95, repro,
2015-04-09,17.84, 8.18, -9.47, 1.92, 1.65, 7.56, repro,
2015-04-10,19.15, 7.87, -10.12, 1.94, 1.66, 7.59, repro,
2015-04-11,16.80, 7.69, -0.15, 1.99, 1.72, 7.94, repro,
2015-04-12,19.42, 8.34, -2.22, 1.93, 1.69, 7.72, repro,
2015-04-13,19.22, 9.19, -15.59, 1.93, 1.65, 7.68, repro,
2015-04-14,17.11, 9.29, -14.22, 1.92, 1.64, 7.57, repro,
2015-04-15,17.82, 8.96, -3.27, 1.96, 1.70, 7.74, repro,
2015-04-16,18.22, 9.23, -3.13, 1.98, 1.71, 7.84, repro,
2015-04-17,16.03, 9.68, -4.86, 1.98, 1.70, 7.92, repro,
2015-04-18,17.75, 8.95, -7.98, 1.95, 1.65, 7.75, repro,
2015-04-19,17.96, 8.86, -8.68, 1.94, 1.66, 7.72, repro,
2015-04-20,17.23, 8.45, -4.21, 1.93, 1.63, 7.61, repro,
2015-04-21,17.34, 10.52, -1.38, 1.95, 1.64, 7.65, repro,
2015-04-22,16.82, 8.44, 2.81, 1.97, 1.64, 7.69, repro,
2015-04-23,16.71, 9.16, -12.69, 1.91, 1.59, 7.50, repro,
2015-04-24,17.11, 9.45, -9.35, 1.91, 1.60, 7.50, repro,
2015-04-25,18.51, 9.57, -5.99, 1.91, 1.60, 7.45, repro,
2015-04-26,19.72, 9.50, -18.25, 1.93, 1.61, 7.51, repro,
2015-04-27,18.59, 9.02, -12.48, 1.91, 1.61, 7.53, repro,
2015-04-28,18.21, 8.98, -11.97, 1.97, 1.68, 7.68, repro,
2015-04-29,17.84, 10.28, -11.04, 1.93, 1.65, 7.65, repro,
2015-04-30,19.32, 9.06, -10.30, 1.93, 1.68, 7.65, repro,
2015-05-01,19.31, 9.10, -11.65, 1.95, 1.68, 7.68, repro,
2015-05-02,17.93, 8.62, -3.73, 2.00, 1.78, 8.19, repro,
2015-05-03,18.47, 8.70, -9.14, 1.99, 1.73, 8.07, repro,
2015-05-04,18.45, 8.75, -14.29, 2.00, 1.76, 8.23, repro,
2015-05-05,18.85, 9.38, -11.88, 1.97, 1.71, 8.01, repro,
2015-05-06,19.33, 9.70, -9.76, 1.93, 1.66, 7.70, repro,
2015-05-07,18.94, 8.95, -3.94, 1.89, 1.61, 7.45, repro,
2015-05-08,18.29, 10.17, -10.24, 1.91, 1.63, 7.59, repro,
2015-05-09,18.67, 10.12, -16.18, 1.91, 1.63, 7.62, repro,
2015-05-10,18.85, 8.96, -10.12, 1.93, 1.64, 7.66, repro,
2015-05-11,18.97, 9.18, -17.53, 1.92, 1.63, 7.57, repro,
2015-05-12,16.93, 9.86, -13.41, 1.98, 1.65, 7.86, repro,
2015-05-13,19.20, 8.80, -11.00, 2.00, 1.67, 7.97, repro,
2015-05-14,18.50, 7.59, -9.68, 1.93, 1.64, 7.69, repro,
2015-05-15,17.27, 7.11, -12.21, 1.93, 1.62, 7.59, repro,
2015-05-16,18.56, 9.12, -15.13, 1.91, 1.61, 7.48, repro,
2015-05-17,18.40, 10.02, -16.71, 1.91, 1.63, 7.51, repro,
2015-05-18,18.83, 9.15, -15.69, 1.93, 1.66, 7.63, repro,
2015-05-19,18.84, 9.44, -19.58, 1.98, 1.65, 7.81, repro,
2015-05-20,18.13, 8.20, -17.73, 1.93, 1.63, 7.59, repro,
2015-05-21,17.75, 8.72, -13.53, 1.94, 1.62, 7.60, repro,
2015-05-22,17.27, 8.62, -12.70, 1.91, 1.61, 7.42, repro,
2015-05-23,18.54, 8.64, -22.20, 1.91, 1.63, 7.58, repro,
2015-05-24,18.71, 8.66, -13.03, 1.92, 1.63, 7.56, repro,
2015-05-25,18.15, 7.99, -12.53, 1.92, 1.64, 7.56, repro,
2015-05-26,19.21, 8.89, -14.98, 1.92, 1.63, 7.56, repro,
2015-05-27,18.29, 9.46, -13.39, 1.90, 1.61, 7.42, repro,
2015-05-28,18.13, 8.16, -19.64, 1.97, 1.64, 7.71, repro,
2015-05-29,17.58, 8.01, -19.24, 1.91, 1.66, 7.67, repro,
2015-05-30,17.70, 8.01, -14.31, 1.88, 1.61, 7.36, repro,
2015-05-31,17.81, 8.25, -16.01, 1.90, 1.62, 7.45, repro,
2015-06-01,16.75, 8.65, -18.37, 1.91, 1.62, 7.44, repro,
2015-06-02,17.61, 7.81, -18.70, 1.91, 1.62, 7.46, repro,
2015-06-03,18.88, 7.60, -11.91, 1.90, 1.64, 7.49, repro,
2015-06-04,18.68, 7.31, -8.23, 1.89, 1.63, 7.45, repro,
2015-06-05,19.08, 7.56, -18.72, 1.94, 1.68, 7.54, repro,
2015-06-06,18.22, 9.24, -18.66, 1.92, 1.65, 7.50, repro,
2015-06-07,17.97, 9.44, -15.69, 1.91, 1.61, 7.42, repro,
2015-06-08,16.54, 7.48, -14.02, 1.93, 1.68, 7.65, repro,
2015-06-09,18.32, 6.58, -11.36, 1.88, 1.63, 7.42, repro,
2015-06-10,17.62, 7.10, -4.63, 1.89, 1.62, 7.39, repro,
2015-06-11,15.60, 8.24, -8.46, 2.09, 1.72, 7.94, repro,
2015-06-12,17.40, 10.61, -16.71, 1.97, 1.67, 7.68, repro,
2015-06-13,17.20, 8.47, -15.94, 1.98, 1.69, 7.81, repro,
2015-06-14,15.97, 9.28, -15.06, 1.99, 1.68, 7.81, repro,
2015-06-15,17.57, 7.84, -11.12, 1.95, 1.68, 7.64, repro,
2015-06-16,17.33, 8.96, -20.78, 1.92, 1.65, 7.50, repro,
2015-06-17,18.07, 8.45, -20.04, 1.93, 1.70, 7.57, repro,
2015-06-18,17.44, 8.58, -16.31, 1.95, 1.73, 7.78, repro,
2015-06-19,18.92, 7.30, -12.50, 1.96, 1.70, 7.68, repro,
2015-06-20,19.03, 8.78, -8.55, 1.89, 1.64, 7.41, repro,
2015-06-21,17.79, 8.83, -17.26, 1.88, 1.61, 7.26, repro,
2015-06-22,17.35, 7.96, -5.88, 1.90, 1.61, 7.31, repro,
2015-06-23,17.37, 8.76, -9.11, 2.01, 1.67, 7.64, repro,
2015-06-24,17.16, 9.01, -18.85, 1.96, 1.65, 7.53, repro,
2015-06-25,17.88, 6.55, -12.57, 1.93, 1.69, 7.59, repro,
2015-06-26,18.48, 7.19, -13.66, 1.94, 1.65, 7.53, repro,
2015-06-27,18.21, 8.90, -15.64, 1.90, 1.63, 7.39, repro,
