PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P327
Station name,Dinsmore__CN2008
Begin Date, 2008-05-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4788606350 North Latitude, -123.5730650856 East Longitude, 710.07082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-14,1.49, -4.01, -0.16, 2.17, 1.55, 7.50, repro,
2013-10-15,0.54, -5.25, 6.78, 2.13, 1.54, 7.39, repro,
2013-10-16,0.74, -4.36, 5.13, 2.14, 1.56, 7.46, repro,
2013-10-17,0.57, -4.07, 4.80, 2.17, 1.60, 7.60, repro,
2013-10-18,0.63, -4.08, 13.21, 2.14, 1.55, 7.41, repro,
2013-10-19,1.42, -3.72, 9.05, 2.16, 1.56, 7.51, repro,
2013-10-20,0.31, -3.97, 11.35, 2.22, 1.64, 7.78, repro,
2013-10-21,0.65, -4.40, 8.90, 2.16, 1.60, 7.63, repro,
2013-10-22,0.99, -4.12, 6.23, 2.15, 1.56, 7.51, repro,
2013-10-23,0.97, -3.17, 10.57, 2.16, 1.58, 7.47, repro,
2013-10-24,2.01, -4.25, 7.12, 2.19, 1.57, 7.65, repro,
2013-10-25,2.49, -3.85, 9.43, 2.15, 1.55, 7.44, repro,
2013-10-26,2.11, -3.43, 3.90, 2.13, 1.53, 7.38, repro,
2013-10-27,1.32, -4.41, 8.43, 2.13, 1.54, 7.38, repro,
2013-10-28,-0.61, -5.76, 17.88, 2.15, 1.56, 7.47, repro,
2013-10-29,1.06, -4.36, 12.60, 2.18, 1.60, 7.56, repro,
2013-10-30,-0.66, -4.46, 6.09, 2.17, 1.56, 7.54, repro,
2013-10-31,1.13, -4.20, 10.31, 2.21, 1.62, 7.84, repro,
2013-11-01,0.36, -3.78, 6.54, 2.18, 1.59, 7.60, repro,
2013-11-02,-1.86, -3.65, 14.40, 2.20, 1.55, 7.51, repro,
2013-11-03,0.19, -4.55, 15.29, 2.22, 1.57, 7.58, repro,
2013-11-04,1.75, -3.77, 8.58, 2.24, 1.60, 7.64, repro,
2013-11-05,2.26, -3.16, 9.17, 2.22, 1.57, 7.59, repro,
2013-11-06,-0.41, -3.91, 4.47, 2.23, 1.60, 7.65, repro,
2013-11-07,-1.87, -3.96, 7.30, 2.14, 1.56, 7.48, repro,
2013-11-08,0.36, -3.81, 13.50, 2.13, 1.56, 7.43, repro,
2013-11-09,0.06, -3.08, 4.83, 2.13, 1.55, 7.39, repro,
2013-11-10,-0.76, -2.77, 5.24, 2.13, 1.56, 7.43, repro,
2013-11-11,0.02, -2.57, 2.32, 2.12, 1.56, 7.40, repro,
2013-11-12,1.21, -1.12, -1.58, 2.13, 1.55, 7.43, repro,
2013-11-13,1.02, -3.95, 11.68, 2.12, 1.55, 7.40, repro,
2013-11-14,-0.26, -3.95, 12.05, 2.12, 1.54, 7.39, repro,
2013-11-15,0.51, -2.79, 14.59, 2.14, 1.55, 7.42, repro,
2013-11-16,-0.07, -3.36, 9.94, 2.12, 1.55, 7.43, repro,
2013-11-17,0.04, -3.53, 14.77, 2.12, 1.56, 7.44, repro,
2013-11-18,0.43, -3.13, 16.61, 2.14, 1.56, 7.49, repro,
2013-11-19,-1.30, -4.15, 9.14, 2.20, 1.62, 7.79, repro,
2013-11-20,0.71, -4.21, 12.23, 2.15, 1.56, 7.50, repro,
2013-11-21,-0.59, -5.75, 11.66, 2.13, 1.56, 7.43, repro,
2013-11-22,-1.11, -2.78, 3.74, 2.14, 1.56, 7.41, repro,
2013-11-23,1.88, -0.02, -2.29, 2.13, 1.56, 7.40, repro,
2013-11-24,-0.42, -4.04, 15.58, 2.13, 1.54, 7.38, repro,
2013-11-25,2.25, -2.28, 6.69, 2.19, 1.59, 7.59, repro,
2013-11-26,0.96, -2.43, 4.42, 2.20, 1.59, 7.54, repro,
2013-11-27,-1.81, -3.46, 4.34, 2.16, 1.57, 7.49, repro,
2013-11-28,0.14, -3.30, 4.80, 2.18, 1.63, 7.62, repro,
2013-11-29,1.03, -3.06, 5.24, 2.17, 1.60, 7.54, repro,
2013-11-30,-0.21, -2.95, 2.38, 2.19, 1.62, 7.64, repro,
2013-12-01,0.18, -2.31, 2.65, 2.20, 1.62, 7.64, repro,
2013-12-03,1.25, -4.39, 9.96, 2.24, 1.71, 7.91, repro,
2013-12-04,0.12, -3.50, 5.57, 2.23, 1.64, 7.78, repro,
2013-12-05,1.81, -4.02, 9.20, 2.23, 1.64, 7.80, repro,
2013-12-06,-0.10, -3.21, 7.31, 2.16, 1.59, 7.53, repro,
2013-12-07,-3.34, 1.19, 6.95, 2.17, 1.59, 7.58, repro,
2013-12-08,1.21, -3.38, 12.38, 2.19, 1.64, 7.74, repro,
2013-12-09,1.65, -3.58, 16.59, 2.13, 1.54, 7.38, repro,
2013-12-10,2.20, -2.70, 7.93, 2.12, 1.53, 7.33, repro,
2013-12-11,1.80, -2.29, 6.28, 2.14, 1.55, 7.45, repro,
2013-12-12,1.19, -3.09, 12.33, 2.22, 1.62, 7.66, repro,
2013-12-13,2.11, -3.49, 11.82, 2.14, 1.54, 7.35, repro,
2013-12-14,2.48, -1.97, 12.09, 2.16, 1.60, 7.52, repro,
2013-12-15,2.28, -3.32, 10.22, 2.18, 1.62, 7.71, repro,
2013-12-16,1.68, -3.09, 12.37, 2.15, 1.59, 7.51, repro,
2013-12-17,2.00, -4.04, 7.46, 2.14, 1.56, 7.47, repro,
2013-12-18,3.06, -4.17, 9.08, 2.14, 1.55, 7.41, repro,
2013-12-19,3.04, -6.58, 11.95, 2.18, 1.61, 7.66, repro,
2013-12-20,1.46, -4.76, 16.69, 2.19, 1.65, 7.85, repro,
2013-12-21,2.62, -4.56, 23.07, 2.15, 1.58, 7.58, repro,
2013-12-22,0.25, -2.72, 4.47, 2.18, 1.65, 7.81, repro,
2013-12-23,3.24, -2.98, -3.32, 2.14, 1.57, 7.48, repro,
2013-12-24,1.70, -4.36, 6.85, 2.13, 1.56, 7.40, repro,
2013-12-25,3.39, -4.94, 4.28, 2.23, 1.66, 7.80, repro,
2013-12-26,1.34, -4.23, 4.95, 2.18, 1.60, 7.62, repro,
2013-12-27,1.74, -2.87, 1.59, 2.13, 1.56, 7.44, repro,
2013-12-28,3.20, -1.56, -8.08, 2.21, 1.68, 7.93, repro,
2013-12-29,3.22, -3.07, -4.26, 2.20, 1.59, 7.58, repro,
2013-12-30,1.11, -4.36, 5.19, 2.18, 1.61, 7.65, repro,
2013-12-31,0.65, -4.13, -3.72, 2.19, 1.61, 7.69, repro,
2014-01-01,1.36, -3.78, 1.60, 2.18, 1.58, 7.59, repro,
2014-01-02,0.74, -4.49, 3.21, 2.14, 1.57, 7.50, repro,
2014-01-03,1.66, -3.17, 1.89, 2.21, 1.58, 7.58, repro,
2014-01-04,1.53, -5.55, 3.87, 2.14, 1.55, 7.41, repro,
2014-01-05,1.95, -5.62, -1.77, 2.17, 1.60, 7.62, repro,
2014-01-06,2.41, -3.68, 1.82, 2.17, 1.59, 7.60, repro,
2014-01-07,3.41, -4.34, -0.28, 2.18, 1.57, 7.49, repro,
2014-01-08,0.88, -4.58, 7.66, 2.14, 1.55, 7.44, repro,
2014-01-09,-0.29, -5.57, 5.84, 2.18, 1.59, 7.60, repro,
2014-01-10,1.33, -4.81, 8.62, 2.19, 1.63, 7.76, repro,
2014-01-11,-0.40, -4.80, 3.57, 2.15, 1.55, 7.46, repro,
2014-01-12,1.69, -5.62, 9.92, 2.13, 1.56, 7.48, repro,
2014-01-13,1.51, -6.10, 3.83, 2.16, 1.57, 7.57, repro,
2014-01-14,1.89, -3.49, -1.56, 2.17, 1.58, 7.64, repro,
2014-01-15,1.55, -5.11, 5.09, 2.16, 1.57, 7.49, repro,
2014-01-16,2.64, -4.35, 7.82, 2.22, 1.64, 7.57, repro,
2014-01-17,2.88, -4.50, 7.91, 2.19, 1.63, 7.65, repro,
2014-01-18,1.60, -5.06, 4.32, 2.13, 1.55, 7.44, repro,
2014-01-19,2.25, -4.75, 5.14, 2.17, 1.61, 7.60, repro,
2014-01-20,0.85, -4.75, 3.75, 2.15, 1.57, 7.51, repro,
2014-01-21,2.31, -4.55, -3.60, 2.13, 1.54, 7.33, repro,
2014-01-22,0.57, -5.63, 4.47, 2.19, 1.59, 7.61, repro,
2014-01-23,0.88, -5.52, -1.61, 2.14, 1.56, 7.47, repro,
2014-01-24,-0.31, -6.46, 8.08, 2.21, 1.57, 7.73, repro,
2014-01-25,1.22, -4.89, 6.64, 2.22, 1.62, 7.86, repro,
2014-01-26,3.72, -5.03, 5.75, 2.20, 1.58, 7.56, repro,
2014-01-27,1.39, -5.82, 9.57, 2.13, 1.54, 7.40, repro,
2014-01-28,1.28, -4.68, 8.21, 2.13, 1.55, 7.45, repro,
2014-01-29,0.41, -5.84, 11.59, 2.16, 1.55, 7.55, repro,
2014-01-30,3.39, -4.84, 4.13, 2.14, 1.54, 7.46, repro,
2014-01-31,0.04, -5.46, 7.51, 2.15, 1.58, 7.51, repro,
2014-02-01,1.98, -6.50, 8.84, 2.19, 1.57, 7.56, repro,
2014-02-02,0.86, -5.50, 10.28, 2.21, 1.62, 7.75, repro,
2014-02-03,1.41, -6.08, 15.58, 2.47, 1.73, 8.32, repro,
2014-02-04,-0.12, -4.45, 6.93, 2.14, 1.58, 7.56, repro,
2014-02-05,0.83, -5.03, 6.56, 2.19, 1.56, 7.56, repro,
2014-02-06,2.02, -5.14, 11.75, 2.13, 1.55, 7.46, repro,
2014-02-07,-1.61, -8.05, 17.99, 2.17, 1.60, 7.60, repro,
2014-02-08,-0.36, -5.37, 4.74, 2.15, 1.57, 7.62, repro,
2014-02-09,-0.40, -4.91, 8.21, 2.22, 1.59, 7.62, repro,
2014-02-10,-0.27, -4.68, 7.98, 2.22, 1.61, 7.73, repro,
2014-02-11,0.96, -4.42, 11.06, 2.21, 1.58, 7.60, repro,
2014-02-12,2.33, -4.99, 12.82, 2.17, 1.56, 7.63, repro,
2014-02-13,2.87, -6.38, 4.36, 2.13, 1.55, 7.47, repro,
2014-02-14,0.30, -4.17, 13.50, 2.22, 1.58, 7.67, repro,
2014-02-15,1.73, -2.55, -1.34, 2.15, 1.56, 7.54, repro,
2014-02-16,2.68, -4.90, 8.97, 2.13, 1.56, 7.46, repro,
2014-02-17,2.19, -4.31, 8.45, 2.19, 1.58, 7.56, repro,
2014-02-18,0.55, -5.21, 6.93, 2.20, 1.62, 7.71, repro,
2014-02-19,2.20, -4.03, 9.09, 2.19, 1.61, 7.68, repro,
2014-02-20,0.77, -3.21, 6.76, 2.13, 1.56, 7.52, repro,
2014-02-21,1.15, -4.51, 6.56, 2.17, 1.56, 7.50, repro,
2014-02-22,2.90, -4.40, 3.92, 2.14, 1.56, 7.43, repro,
2014-02-23,1.65, -4.94, 9.05, 2.47, 1.68, 8.33, repro,
2014-02-24,2.06, -4.15, 1.42, 2.17, 1.58, 7.61, repro,
2014-02-25,0.40, -3.73, 2.59, 2.22, 1.61, 7.69, repro,
2014-02-26,-0.74, -6.13, 11.38, 2.17, 1.60, 7.58, repro,
2014-02-27,2.27, -6.62, 5.32, 2.26, 1.68, 7.82, repro,
2014-02-28,-0.71, -5.20, 14.01, 2.34, 1.70, 8.00, repro,
2014-03-01,0.24, -4.18, 9.30, 2.21, 1.60, 7.68, repro,
2014-03-02,-2.06, -5.83, 3.26, 2.23, 1.61, 7.69, repro,
2014-03-03,-1.30, -5.60, 9.93, 2.30, 1.69, 7.97, repro,
2014-03-04,-0.17, -4.17, 7.62, 2.31, 1.68, 7.99, repro,
2014-03-05,-0.72, -3.86, 17.04, 2.22, 1.64, 7.79, repro,
2014-03-06,0.21, -5.95, 7.71, 2.20, 1.60, 7.71, repro,
2014-03-07,-0.25, -5.51, 16.86, 2.41, 1.70, 8.23, repro,
2014-03-08,-1.25, -4.98, 4.29, 2.25, 1.65, 7.74, repro,
2014-03-09,-0.08, -4.34, 5.75, 2.16, 1.57, 7.56, repro,
2014-03-10,1.54, -5.90, 4.49, 2.16, 1.57, 7.52, repro,
2014-03-11,1.03, -4.81, -5.28, 2.15, 1.59, 7.59, repro,
2014-03-12,0.57, -6.66, -0.77, 2.19, 1.64, 7.79, repro,
2014-03-13,0.67, -3.68, 3.90, 2.18, 1.59, 7.70, repro,
2014-03-14,1.76, -3.78, -0.30, 2.17, 1.58, 7.62, repro,
2014-03-15,0.91, -4.36, 0.34, 2.26, 1.67, 8.09, repro,
2014-03-16,-0.28, -4.42, -4.24, 2.16, 1.58, 7.59, repro,
2014-03-17,1.13, -3.50, 1.53, 2.17, 1.57, 7.61, repro,
2014-03-18,3.18, -1.69, 2.96, 2.16, 1.58, 7.62, repro,
2014-03-19,0.32, -4.60, 0.77, 2.17, 1.57, 7.57, repro,
2014-03-20,1.50, -4.04, -1.78, 2.21, 1.60, 7.67, repro,
2014-03-21,-0.52, -4.83, 2.86, 2.17, 1.56, 7.54, repro,
2014-03-22,1.89, -4.02, -3.51, 2.13, 1.56, 7.48, repro,
2014-03-23,0.61, -4.23, -2.22, 2.25, 1.67, 8.04, repro,
2014-03-24,-0.68, -2.45, -7.63, 2.25, 1.64, 7.98, repro,
2014-03-25,-0.80, -6.43, 2.69, 2.20, 1.58, 7.64, repro,
2014-03-26,-3.45, -5.51, 6.60, 2.19, 1.57, 7.62, repro,
2014-03-27,-1.19, -4.39, 3.11, 2.16, 1.57, 7.53, repro,
2014-03-28,-2.15, -4.60, 4.01, 2.16, 1.57, 7.60, repro,
2014-03-29,1.94, -2.97, -9.65, 2.24, 1.61, 7.70, repro,
2014-03-30,1.32, -5.18, -4.15, 2.18, 1.57, 7.62, repro,
2014-03-31,-0.26, -5.01, -9.80, 2.16, 1.57, 7.52, repro,
2014-04-01,-2.38, -4.08, -7.13, 2.27, 1.61, 7.78, repro,
2014-04-02,1.13, -3.59, 3.20, 2.15, 1.57, 7.48, repro,
2014-04-03,1.19, -4.26, -3.26, 2.17, 1.57, 7.57, repro,
2014-04-04,0.41, -3.53, 0.40, 2.22, 1.60, 7.77, repro,
2014-04-05,0.29, -4.56, -3.55, 2.20, 1.58, 7.66, repro,
2014-04-06,1.55, -3.27, -5.28, 2.27, 1.70, 8.19, repro,
2014-04-07,0.58, -4.54, -3.14, 2.18, 1.61, 7.72, repro,
2014-04-08,1.83, -2.96, -5.80, 2.18, 1.59, 7.67, repro,
2014-04-09,1.32, -2.91, -7.48, 2.19, 1.59, 7.67, repro,
2014-04-10,1.05, -4.45, 0.09, 2.24, 1.60, 7.82, repro,
2014-04-11,3.86, -5.35, -12.52, 2.30, 1.63, 8.03, repro,
2014-04-12,3.45, -3.47, -3.43, 2.28, 1.68, 8.05, repro,
2014-04-13,1.76, -2.54, -1.61, 2.17, 1.59, 7.64, repro,
2014-04-14,1.14, -3.98, 1.76, 2.18, 1.58, 7.61, repro,
2014-04-15,1.98, -3.99, 1.19, 2.26, 1.64, 7.78, repro,
2014-04-16,1.68, -4.32, -3.20, 2.32, 1.66, 7.82, repro,
2014-04-17,-1.25, -4.21, 0.71, 2.17, 1.57, 7.55, repro,
2014-04-18,-1.01, -3.64, 1.45, 2.25, 1.63, 7.79, repro,
2014-04-19,1.00, -3.62, 0.46, 2.16, 1.58, 7.58, repro,
2014-04-20,2.05, -3.38, -4.51, 2.19, 1.58, 7.63, repro,
2014-04-21,1.14, -3.33, -2.68, 2.18, 1.58, 7.63, repro,
2014-04-22,0.80, -3.92, 5.66, 2.17, 1.58, 7.56, repro,
2014-04-23,1.39, -4.10, 3.53, 2.17, 1.58, 7.59, repro,
2014-04-24,-1.33, -4.37, -1.07, 2.16, 1.58, 7.57, repro,
2014-04-25,0.29, -3.60, 7.88, 2.18, 1.58, 7.67, repro,
2014-04-26,1.17, -3.11, 3.46, 2.17, 1.58, 7.55, repro,
2014-04-27,1.60, -3.78, -2.77, 2.18, 1.58, 7.61, repro,
2014-04-28,2.75, -3.16, -3.25, 2.23, 1.59, 7.73, repro,
2014-04-29,3.22, -4.36, -4.12, 2.26, 1.60, 7.78, repro,
2014-04-30,2.06, -4.99, -2.33, 2.26, 1.61, 7.86, repro,
2014-05-01,0.16, -3.69, -1.92, 2.17, 1.58, 7.63, repro,
2014-05-02,-0.32, -5.76, -0.17, 2.17, 1.59, 7.63, repro,
2014-05-03,-0.25, -6.16, -0.02, 2.23, 1.62, 7.76, repro,
2014-05-04,-1.59, -5.65, 2.88, 2.25, 1.61, 7.67, repro,
2014-05-05,0.93, -4.38, -2.31, 2.17, 1.58, 7.60, repro,
2014-05-06,0.21, -3.21, -1.03, 2.16, 1.58, 7.61, repro,
2014-05-07,0.50, -4.72, 9.29, 2.17, 1.58, 7.64, repro,
2014-05-08,0.66, -3.29, -0.94, 2.21, 1.61, 7.70, repro,
2014-05-09,0.87, -4.67, 7.20, 2.20, 1.62, 7.76, repro,
2014-05-10,2.54, -3.97, 3.30, 2.15, 1.57, 7.54, repro,
2014-05-11,2.33, -3.20, -0.67, 2.33, 1.73, 8.26, repro,
2014-05-12,2.49, -2.55, -9.64, 2.20, 1.57, 7.70, repro,
2014-05-13,2.52, -3.78, -2.25, 2.19, 1.59, 7.67, repro,
2014-05-14,0.63, -2.40, 3.83, 2.19, 1.57, 7.60, repro,
2014-05-15,1.91, -2.78, -7.65, 2.18, 1.62, 7.72, repro,
2014-05-16,1.21, -3.20, -1.95, 2.18, 1.58, 7.62, repro,
2014-05-17,1.50, -3.20, -1.12, 2.18, 1.60, 7.68, repro,
2014-05-18,-0.69, -2.54, -1.67, 2.19, 1.58, 7.69, repro,
2014-05-19,2.43, -3.56, 1.15, 2.18, 1.60, 7.73, repro,
2014-05-20,-0.58, -4.45, -5.17, 2.22, 1.64, 7.90, repro,
2014-05-21,4.33, -2.20, -2.35, 2.18, 1.60, 7.66, repro,
2014-05-22,0.11, -4.25, 10.00, 2.24, 1.65, 7.92, repro,
2014-05-23,2.80, -2.99, 1.69, 2.23, 1.63, 7.83, repro,
2014-05-24,2.11, -4.32, -3.79, 2.19, 1.61, 7.73, repro,
2014-05-25,1.64, -3.00, 8.21, 2.18, 1.59, 7.63, repro,
2014-05-26,2.11, -4.24, 3.15, 2.22, 1.62, 7.79, repro,
2014-05-27,1.65, -4.22, 2.37, 2.18, 1.60, 7.67, repro,
2014-05-28,-0.45, -3.60, 1.02, 2.19, 1.61, 7.73, repro,
2014-05-29,2.29, -3.28, 0.89, 2.29, 1.69, 8.14, repro,
2014-05-30,3.30, -3.30, 2.15, 2.17, 1.58, 7.53, repro,
2014-05-31,1.71, -3.79, -4.60, 2.19, 1.57, 7.61, repro,
2014-06-01,2.86, -4.67, 1.58, 2.18, 1.58, 7.57, repro,
2014-06-02,3.91, -3.59, 3.85, 2.38, 1.75, 8.33, repro,
2014-06-03,2.79, -3.82, 2.49, 2.20, 1.59, 7.67, repro,
2014-06-04,0.19, -2.96, -2.75, 2.19, 1.58, 7.64, repro,
2014-06-05,3.81, -3.27, 7.01, 2.25, 1.63, 7.78, repro,
2014-06-06,0.87, -3.56, 4.34, 2.28, 1.64, 7.87, repro,
2014-06-07,1.72, -4.90, 2.24, 2.24, 1.61, 7.78, repro,
2014-06-08,2.20, -2.72, -4.97, 2.18, 1.56, 7.53, repro,
2014-06-09,1.51, -3.13, 1.99, 2.22, 1.63, 7.78, repro,
2014-06-10,2.26, -3.74, 12.50, 2.18, 1.57, 7.57, repro,
2014-06-11,1.05, -3.32, 1.91, 2.20, 1.58, 7.63, repro,
2014-06-12,3.06, -4.64, -3.14, 2.26, 1.63, 7.81, repro,
2014-06-13,0.20, -3.92, 1.81, 2.23, 1.59, 7.61, repro,
2014-06-14,2.22, -4.57, -0.03, 2.22, 1.61, 7.70, repro,
2014-06-15,2.43, -5.07, -3.01, 2.31, 1.67, 7.79, repro,
2014-06-16,1.77, -4.55, 2.62, 2.18, 1.56, 7.50, repro,
2014-06-17,1.16, -5.77, 1.08, 2.22, 1.59, 7.62, repro,
2014-06-18,1.22, -4.08, 0.37, 2.18, 1.56, 7.55, repro,
2014-06-19,1.26, -5.00, 5.07, 2.14, 1.56, 7.44, repro,
2014-06-20,-0.46, -3.48, 1.13, 2.15, 1.56, 7.43, repro,
2014-06-21,0.74, -4.05, -5.82, 2.21, 1.60, 7.71, repro,
2014-06-22,2.82, -4.84, 3.02, 2.18, 1.55, 7.45, repro,
2014-06-23,2.14, -2.43, -8.29, 2.15, 1.55, 7.39, repro,
2014-06-24,0.51, -3.94, 2.76, 2.17, 1.56, 7.46, repro,
2014-06-25,0.29, -4.03, 7.03, 2.14, 1.55, 7.37, repro,
2014-06-26,-0.19, -5.04, 4.68, 2.19, 1.58, 7.54, repro,
2014-06-27,-0.18, -4.97, 17.86, 2.17, 1.56, 7.52, repro,
2014-06-28,0.40, -5.20, 4.33, 2.18, 1.58, 7.57, repro,
2014-06-29,1.34, -3.40, 6.34, 2.11, 1.54, 7.40, repro,
2014-06-30,0.03, -3.20, 4.00, 2.14, 1.56, 7.49, repro,
2014-07-01,1.82, -3.62, 8.91, 2.15, 1.56, 7.61, repro,
2014-07-02,1.55, -2.45, -0.09, 2.13, 1.55, 7.45, repro,
2014-07-03,0.62, -5.85, -1.05, 2.13, 1.59, 7.61, repro,
2014-07-04,1.73, -5.31, 13.49, 2.15, 1.58, 7.62, repro,
2014-07-05,2.44, -2.70, 2.47, 2.11, 1.53, 7.41, repro,
2014-07-06,2.83, -3.00, 6.45, 2.12, 1.55, 7.49, repro,
2014-07-07,1.46, -3.50, 10.61, 2.14, 1.55, 7.51, repro,
2014-07-08,1.03, -3.87, 19.00, 2.17, 1.55, 7.51, repro,
2014-07-09,0.38, -3.81, 7.23, 2.21, 1.64, 7.97, repro,
2014-07-10,1.60, -4.71, 15.75, 2.18, 1.58, 7.68, repro,
2014-07-11,1.55, -3.09, 15.58, 2.13, 1.54, 7.41, repro,
2014-07-12,2.57, -2.37, 14.74, 2.12, 1.54, 7.46, repro,
2014-07-13,-0.48, -2.37, 0.21, 2.14, 1.53, 7.40, repro,
2014-07-14,2.61, -4.43, 3.87, 2.19, 1.56, 7.61, repro,
2014-07-15,4.67, -2.89, 15.64, 2.13, 1.55, 7.44, repro,
2014-07-16,2.30, -3.27, 12.32, 2.15, 1.55, 7.52, repro,
2014-07-17,1.19, -3.56, 14.29, 2.18, 1.57, 7.56, repro,
2014-07-18,0.68, -3.84, 7.77, 2.16, 1.54, 7.49, repro,
2014-07-19,-0.69, -3.37, 11.01, 2.14, 1.52, 7.34, repro,
2014-07-20,1.23, -3.98, 19.28, 2.16, 1.55, 7.51, repro,
2014-07-21,-0.51, -4.32, 9.44, 2.14, 1.56, 7.53, repro,
2014-07-22,-1.11, -1.49, 6.41, 2.14, 1.56, 7.50, repro,
2014-07-23,0.04, -2.28, 9.65, 2.15, 1.57, 7.57, repro,
2014-07-24,-0.44, -2.61, 10.82, 2.14, 1.54, 7.46, repro,
2014-07-25,0.24, -4.29, 12.67, 2.15, 1.56, 7.51, repro,
2014-07-26,1.78, -2.94, 4.84, 2.11, 1.54, 7.32, repro,
2014-07-27,3.12, -2.32, 4.44, 2.19, 1.61, 7.62, repro,
2014-07-28,1.92, -3.80, 3.19, 2.15, 1.55, 7.46, repro,
2014-07-29,0.51, -5.08, 11.55, 2.14, 1.54, 7.37, repro,
2014-07-30,0.93, -2.54, 8.06, 2.17, 1.55, 7.50, repro,
2014-07-31,1.62, -3.94, 11.13, 2.15, 1.56, 7.45, repro,
2014-08-01,0.54, -3.53, 8.75, 2.13, 1.56, 7.48, repro,
2014-08-02,0.94, -3.45, 13.44, 2.17, 1.58, 7.61, repro,
2014-08-03,3.68, -2.03, 5.01, 2.28, 1.68, 7.96, repro,
2014-08-04,0.34, -3.54, 9.77, 2.17, 1.56, 7.51, repro,
2014-08-05,2.78, -2.53, 3.85, 2.19, 1.56, 7.54, repro,
2014-08-06,0.42, -2.42, 5.56, 2.17, 1.58, 7.61, repro,
2014-08-07,0.93, -4.51, 2.18, 2.21, 1.62, 7.78, repro,
2014-08-08,1.38, -3.26, 5.75, 2.19, 1.60, 7.68, repro,
2014-08-09,1.27, -3.25, 1.65, 2.22, 1.63, 7.77, repro,
2014-08-10,0.99, -1.75, 11.60, 2.17, 1.57, 7.53, repro,
2014-08-11,2.18, -3.84, 10.99, 2.20, 1.58, 7.64, repro,
2014-08-12,-0.72, -3.06, 13.57, 2.21, 1.60, 7.69, repro,
2014-08-13,0.01, -3.05, 14.75, 2.17, 1.57, 7.60, repro,
2014-08-14,3.19, -5.15, 11.84, 2.29, 1.67, 8.03, repro,
2014-08-15,2.55, -4.25, 10.05, 2.20, 1.62, 7.67, repro,
2014-08-16,1.30, -2.47, 8.86, 2.18, 1.57, 7.56, repro,
2014-08-17,2.39, -3.24, 7.28, 2.16, 1.58, 7.57, repro,
2014-08-18,0.94, -4.37, 15.50, 2.19, 1.59, 7.69, repro,
2014-08-19,-0.37, -3.74, 14.09, 2.17, 1.59, 7.62, repro,
2014-08-20,0.55, -4.48, 7.77, 2.29, 1.69, 8.07, repro,
2014-08-21,0.81, -2.55, 9.73, 2.24, 1.63, 7.72, repro,
2014-08-22,1.08, -4.28, 7.51, 2.19, 1.60, 7.59, repro,
2014-08-23,-0.46, -2.52, 6.78, 2.16, 1.56, 7.43, repro,
2014-08-24,1.64, -3.76, 9.32, 2.18, 1.58, 7.53, repro,
2014-08-25,3.53, -2.16, 5.38, 2.21, 1.58, 7.60, repro,
2014-08-26,1.89, -2.80, 2.86, 2.20, 1.60, 7.64, repro,
2014-08-27,2.11, -3.12, 8.44, 2.18, 1.60, 7.55, repro,
2014-08-28,0.50, -3.65, 10.88, 2.21, 1.60, 7.68, repro,
2014-08-29,-0.04, -4.75, 13.33, 2.18, 1.57, 7.48, repro,
2014-08-30,1.69, -2.96, 19.68, 2.19, 1.60, 7.62, repro,
2014-08-31,0.70, -3.34, 5.66, 2.17, 1.57, 7.48, repro,
2014-09-01,-0.03, -4.11, 12.00, 2.21, 1.59, 7.56, repro,
2014-09-02,2.31, -3.72, 8.69, 2.19, 1.58, 7.53, repro,
2014-09-03,-0.84, -3.82, 9.57, 2.18, 1.57, 7.50, repro,
2014-09-04,0.49, -1.86, 12.23, 2.18, 1.57, 7.51, repro,
2014-09-05,-1.10, -3.05, 11.44, 2.18, 1.58, 7.51, repro,
2014-09-06,-1.68, -3.23, 4.17, 2.17, 1.56, 7.48, repro,
2014-09-07,0.30, -3.22, 10.37, 2.26, 1.60, 7.69, repro,
2014-09-08,1.53, -3.46, 9.40, 2.15, 1.56, 7.43, repro,
2014-09-09,-0.12, -2.20, 9.47, 2.20, 1.62, 7.62, repro,
2014-09-10,1.13, -2.55, 4.53, 2.17, 1.59, 7.53, repro,
2014-09-11,0.62, -2.24, 8.67, 2.47, 1.71, 8.37, repro,
2014-09-12,1.01, -2.95, 11.14, 2.17, 1.57, 7.49, repro,
2014-09-13,0.90, -3.69, 14.26, 2.14, 1.59, 7.50, repro,
2014-09-14,0.34, -4.20, 15.52, 2.14, 1.57, 7.44, repro,
2014-09-15,0.38, -2.23, 12.19, 2.21, 1.62, 7.68, repro,
2014-09-16,-0.35, -3.04, 17.17, 2.17, 1.58, 7.50, repro,
2014-09-17,0.55, -2.69, 11.66, 2.19, 1.58, 7.61, repro,
2014-09-18,-1.41, -2.93, 11.29, 2.12, 1.57, 7.46, repro,
2014-09-19,-0.07, -6.12, 8.32, 2.12, 1.58, 7.42, repro,
2014-09-20,1.77, -3.72, 8.28, 2.10, 1.56, 7.34, repro,
2014-09-21,1.11, -4.70, 14.47, 2.14, 1.59, 7.51, repro,
