PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P381
Station name,AlkaliLakeOR2007
Begin Date, 2007-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0017765974 North Latitude, -119.9518036817 East Longitude, 1567.46278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-04,-2.04, 2.76, -0.18, 2.09, 1.54, 6.96, repro,
2014-12-05,-0.10, 4.43, -2.44, 2.07, 1.55, 7.00, repro,
2014-12-06,-0.91, 5.51, -11.32, 2.05, 1.51, 6.87, repro,
2014-12-07,-1.99, 4.83, -8.98, 2.05, 1.50, 6.83, repro,
2014-12-08,0.10, 5.01, -9.22, 2.08, 1.54, 6.94, repro,
2014-12-09,-2.11, 2.39, -7.73, 2.09, 1.54, 7.01, repro,
2014-12-10,0.10, 3.30, -2.97, 2.09, 1.55, 7.01, repro,
2014-12-11,1.73, 6.08, 2.44, 2.09, 1.56, 7.07, repro,
2014-12-12,0.32, 4.40, 4.57, 2.08, 1.53, 6.94, repro,
2014-12-13,0.33, 4.23, -3.43, 2.04, 1.54, 6.88, repro,
2014-12-14,1.07, 4.14, -6.89, 2.02, 1.51, 6.80, repro,
2014-12-15,0.89, 3.48, 3.56, 2.12, 1.62, 7.19, repro,
2014-12-16,0.26, 4.28, -2.51, 2.09, 1.55, 7.00, repro,
2014-12-17,0.13, 3.79, 3.24, 2.02, 1.50, 6.77, repro,
2014-12-18,-0.74, 4.56, -2.15, 2.00, 1.49, 6.70, repro,
2014-12-19,-0.06, 4.92, -2.76, 2.03, 1.54, 6.89, repro,
2014-12-20,-0.27, 5.19, -4.31, 2.02, 1.50, 6.77, repro,
2014-12-21,-1.44, 2.88, 4.79, 2.02, 1.51, 6.83, repro,
2014-12-22,0.17, 4.91, 1.37, 2.01, 1.51, 6.77, repro,
2014-12-23,1.41, 4.55, -11.42, 2.01, 1.50, 6.71, repro,
2014-12-24,0.24, 4.51, -3.06, 2.00, 1.49, 6.70, repro,
2014-12-25,1.62, 3.32, -0.98, 2.05, 1.54, 6.90, repro,
2014-12-26,1.84, 4.37, -9.05, 2.02, 1.50, 6.78, repro,
2014-12-27,0.13, 4.24, -8.41, 2.02, 1.50, 6.79, repro,
2014-12-28,0.41, 4.54, -6.22, 2.00, 1.49, 6.70, repro,
2014-12-29,0.75, 4.94, -5.65, 2.01, 1.48, 6.68, repro,
2014-12-30,2.20, 4.25, -12.47, 2.02, 1.50, 6.80, repro,
2014-12-31,1.45, 3.86, -9.47, 2.02, 1.49, 6.79, repro,
2015-01-01,2.38, 4.26, -8.04, 2.03, 1.50, 6.82, repro,
2015-01-02,1.74, 4.49, -7.08, 2.00, 1.50, 6.75, repro,
2015-01-03,1.11, 4.55, -11.25, 2.01, 1.49, 6.73, repro,
2015-01-04,0.65, 4.97, -10.46, 2.03, 1.50, 6.80, repro,
2015-01-05,-0.01, 4.96, -17.77, 2.06, 1.53, 6.89, supp6,
2015-01-06,-0.00, 4.37, -12.16, 2.05, 1.53, 6.89, repro,
2015-01-07,-0.11, 4.97, -14.50, 2.04, 1.53, 6.91, repro,
2015-01-08,1.88, 4.25, -11.88, 2.03, 1.51, 6.82, repro,
2015-01-09,1.23, 4.20, -11.51, 2.09, 1.56, 6.95, repro,
2015-01-10,1.68, 3.95, -2.88, 2.06, 1.53, 6.93, repro,
2015-01-11,0.77, 3.57, -8.65, 2.06, 1.52, 6.89, repro,
2015-01-12,0.40, 4.74, -12.74, 2.05, 1.51, 6.84, repro,
2015-01-13,0.89, 4.94, -8.57, 2.04, 1.51, 6.81, repro,
2015-01-14,1.90, 4.18, -9.91, 2.05, 1.52, 6.91, repro,
2015-01-15,-0.63, 3.91, -10.76, 2.06, 1.53, 6.94, repro,
2015-01-16,-1.32, 4.55, -2.20, 2.06, 1.52, 6.91, repro,
2015-01-17,-0.77, 5.08, -9.32, 2.25, 1.63, 7.41, repro,
2015-01-18,2.42, 4.08, -2.23, 2.05, 1.51, 6.87, repro,
2015-01-19,-0.04, 4.42, -8.73, 2.05, 1.51, 6.84, repro,
2015-01-20,0.54, 4.74, -7.02, 2.04, 1.52, 6.89, repro,
2015-01-21,-0.46, 4.09, -7.71, 2.06, 1.53, 6.92, repro,
2015-01-22,-0.94, 4.21, -4.39, 2.04, 1.51, 6.85, repro,
2015-01-23,0.47, 4.18, -6.48, 2.19, 1.67, 7.45, repro,
2015-01-24,-0.00, 4.68, -4.62, 2.06, 1.54, 6.95, repro,
2015-01-25,0.74, 4.75, -2.13, 2.06, 1.52, 6.90, repro,
2015-01-26,-0.28, 4.03, -3.05, 2.04, 1.52, 6.87, repro,
2015-01-27,-0.79, 5.10, -2.47, 2.05, 1.51, 6.83, repro,
2015-01-28,-0.68, 4.76, -6.08, 2.04, 1.50, 6.80, repro,
2015-01-29,0.68, 4.41, -11.68, 2.05, 1.51, 6.85, repro,
2015-01-30,1.01, 4.39, -15.52, 2.06, 1.52, 6.90, repro,
2015-01-31,0.35, 4.26, -4.76, 2.03, 1.51, 6.82, repro,
2015-02-01,-0.70, 4.34, -3.98, 2.04, 1.51, 6.81, repro,
2015-02-02,-0.38, 4.57, -1.27, 2.06, 1.51, 6.87, repro,
2015-02-03,-2.03, 3.06, -2.55, 2.04, 1.51, 6.84, repro,
2015-02-04,-1.45, 4.81, -6.78, 2.05, 1.51, 6.85, repro,
2015-02-05,1.74, 5.51, 2.26, 2.05, 1.52, 6.88, repro,
2015-02-06,0.51, 5.74, 4.36, 2.06, 1.55, 6.94, repro,
2015-02-07,-0.40, 6.91, 11.68, 2.05, 1.49, 6.76, repro,
2015-02-08,-1.00, 4.79, -3.97, 2.05, 1.50, 6.79, repro,
2015-02-09,-0.98, 5.68, -6.31, 2.06, 1.51, 6.87, repro,
2015-02-10,-1.15, 4.54, -5.60, 2.14, 1.55, 7.01, repro,
2015-02-11,0.30, 4.19, -9.02, 2.14, 1.57, 7.06, repro,
2015-02-12,-0.77, 4.44, -12.07, 2.05, 1.51, 6.79, repro,
2015-02-13,0.56, 4.75, -14.12, 2.04, 1.50, 6.76, repro,
2015-02-14,0.54, 5.04, -9.01, 2.06, 1.51, 6.81, repro,
2015-02-15,0.01, 4.62, -7.91, 2.09, 1.53, 6.91, repro,
2015-02-16,-0.17, 4.23, -9.65, 2.06, 1.53, 6.87, repro,
2015-02-17,0.11, 4.47, -9.53, 2.07, 1.52, 6.85, repro,
2015-02-18,0.65, 3.63, -8.72, 2.06, 1.50, 6.78, repro,
2015-02-19,0.35, 4.21, -12.34, 2.09, 1.54, 6.92, repro,
2015-02-20,1.10, 4.18, -5.97, 2.11, 1.55, 7.00, repro,
2015-02-21,1.25, 4.93, -6.42, 2.08, 1.51, 6.83, repro,
2015-02-22,0.68, 4.87, -4.77, 2.07, 1.51, 6.83, repro,
2015-02-23,0.71, 4.06, -9.95, 2.08, 1.51, 6.81, repro,
2015-02-24,1.71, 4.85, -10.79, 2.07, 1.51, 6.80, repro,
2015-02-25,1.79, 4.97, -13.31, 2.08, 1.51, 6.84, repro,
2015-02-26,0.20, 5.28, -10.37, 2.13, 1.56, 7.04, repro,
2015-02-27,-0.42, 4.27, -2.01, 2.07, 1.51, 6.83, repro,
2015-02-28,-1.36, 3.86, -3.34, 2.07, 1.50, 6.79, repro,
2015-03-01,-0.36, 4.13, -7.03, 2.07, 1.50, 6.82, repro,
2015-03-02,0.84, 4.08, -7.26, 2.08, 1.51, 6.86, repro,
2015-03-03,1.85, 4.31, -7.96, 2.10, 1.52, 6.94, repro,
2015-03-04,-0.24, 4.11, -7.29, 2.09, 1.52, 6.90, repro,
2015-03-05,0.17, 4.09, -9.82, 2.15, 1.53, 7.04, repro,
2015-03-06,0.01, 3.72, -12.67, 2.15, 1.53, 7.05, repro,
2015-03-07,0.29, 4.50, -10.86, 2.09, 1.52, 6.87, repro,
2015-03-08,-0.07, 4.13, -9.03, 2.10, 1.52, 6.91, repro,
2015-03-09,-0.05, 3.60, -1.49, 2.10, 1.52, 6.94, repro,
2015-03-10,-0.29, 3.87, -6.62, 2.07, 1.51, 6.82, repro,
2015-03-11,-0.77, 3.05, -10.62, 2.08, 1.50, 6.82, repro,
2015-03-12,-0.25, 3.72, -11.70, 2.12, 1.54, 7.02, repro,
2015-03-13,-1.02, 4.41, -13.60, 2.11, 1.52, 6.92, repro,
2015-03-14,0.20, 3.58, -8.64, 2.10, 1.53, 6.95, repro,
2015-03-15,-0.12, 4.57, -5.37, 2.10, 1.53, 6.92, repro,
2015-03-16,-1.23, 4.55, -14.01, 2.07, 1.50, 6.81, repro,
2015-03-17,-0.15, 3.70, -12.11, 2.09, 1.51, 6.83, repro,
2015-03-18,-0.13, 4.17, -8.26, 2.11, 1.52, 6.87, repro,
2015-03-19,0.12, 3.95, -8.66, 2.11, 1.52, 6.89, repro,
2015-03-20,-1.58, 4.18, -6.14, 2.14, 1.54, 7.01, repro,
2015-03-21,-2.48, 4.29, -6.20, 2.09, 1.51, 6.83, repro,
2015-03-22,-0.95, 4.41, -4.84, 2.07, 1.51, 6.79, repro,
2015-03-23,-3.05, 4.77, 0.01, 2.08, 1.51, 6.81, repro,
2015-03-24,-0.94, 4.77, -4.33, 2.09, 1.52, 6.86, repro,
2015-03-25,-1.30, 4.75, -9.95, 2.09, 1.52, 6.89, repro,
2015-03-26,-0.44, 4.48, -8.70, 2.09, 1.52, 6.86, repro,
2015-03-27,-1.70, 3.66, -6.84, 2.12, 1.51, 6.92, repro,
2015-03-28,0.06, 7.20, -13.29, 2.17, 1.55, 7.14, repro,
2015-03-29,0.11, 4.54, -4.77, 2.23, 1.59, 7.40, repro,
2015-03-30,0.19, 5.04, -6.38, 2.20, 1.55, 7.22, repro,
2015-03-31,-0.01, 6.32, -6.18, 2.24, 1.59, 7.45, repro,
2015-04-01,0.22, 4.76, -7.27, 2.13, 1.56, 7.07, repro,
2015-04-02,-0.09, 4.57, -5.97, 2.08, 1.51, 6.84, repro,
2015-04-03,-0.30, 4.46, -7.24, 2.12, 1.55, 7.03, repro,
2015-04-04,-0.68, 5.13, -7.17, 2.13, 1.55, 7.08, repro,
2015-04-05,-0.27, 4.22, -3.41, 2.13, 1.57, 7.13, repro,
2015-04-06,-2.19, 3.04, 1.23, 2.07, 1.51, 6.85, repro,
2015-04-07,0.03, 3.62, -0.00, 2.07, 1.51, 6.83, repro,
2015-04-08,-1.10, 5.66, -0.36, 2.20, 1.62, 7.30, repro,
2015-04-09,0.22, 4.48, -6.18, 2.09, 1.53, 6.96, repro,
2015-04-10,-0.99, 3.18, -1.55, 2.14, 1.56, 7.06, repro,
2015-04-11,-1.71, 4.34, 1.58, 2.18, 1.58, 7.19, repro,
2015-04-12,0.15, 4.18, 1.08, 2.06, 1.50, 6.81, repro,
2015-04-13,-0.12, 4.55, -4.26, 2.07, 1.51, 6.86, repro,
2015-04-14,-0.51, 5.14, 0.12, 2.09, 1.51, 6.92, repro,
2015-04-15,0.10, 3.58, -2.62, 2.13, 1.58, 7.12, repro,
2015-04-16,0.49, 3.84, -7.03, 2.10, 1.58, 7.06, repro,
2015-04-17,-0.84, 5.38, -4.46, 2.06, 1.51, 6.90, repro,
2015-04-18,0.39, 3.71, -5.83, 2.06, 1.51, 6.90, repro,
2015-04-19,0.08, 4.37, -7.78, 2.08, 1.51, 6.91, repro,
2015-04-20,-0.92, 3.87, -2.01, 2.08, 1.52, 6.94, repro,
2015-04-21,0.16, 3.68, 1.55, 2.07, 1.51, 6.91, repro,
2015-04-22,0.65, 4.60, -3.26, 2.07, 1.51, 6.90, repro,
2015-04-23,0.59, 4.87, -6.81, 2.03, 1.47, 6.71, repro,
2015-04-24,-0.36, 4.36, 1.27, 2.04, 1.46, 6.73, repro,
2015-04-25,0.90, 4.72, -3.23, 2.04, 1.47, 6.77, repro,
2015-04-26,-0.14, 3.94, -6.16, 2.03, 1.46, 6.70, repro,
2015-04-27,1.13, 4.51, -10.98, 2.02, 1.46, 6.66, repro,
2015-04-28,-0.40, 4.62, -9.95, 2.03, 1.46, 6.67, repro,
2015-04-29,-1.61, 5.73, -8.22, 2.03, 1.46, 6.70, repro,
2015-04-30,0.44, 5.44, -6.61, 2.09, 1.52, 6.95, repro,
2015-05-01,1.40, 4.01, -3.31, 2.08, 1.51, 6.89, repro,
2015-05-02,1.17, 3.25, -0.06, 2.02, 1.46, 6.68, repro,
2015-05-03,1.18, 3.86, -0.75, 2.04, 1.47, 6.74, repro,
2015-05-04,1.49, 3.66, -9.73, 2.02, 1.47, 6.70, repro,
2015-05-05,0.34, 3.91, -9.31, 2.03, 1.47, 6.74, repro,
2015-05-06,2.04, 4.06, -4.98, 2.07, 1.48, 6.85, repro,
2015-05-07,1.72, 4.48, -8.50, 2.03, 1.46, 6.72, repro,
2015-05-08,0.75, 4.39, -3.98, 2.03, 1.46, 6.71, repro,
2015-05-09,1.75, 4.66, -6.91, 2.04, 1.47, 6.74, repro,
2015-05-10,0.59, 4.27, -7.96, 2.04, 1.48, 6.77, repro,
2015-05-11,0.57, 5.34, -5.24, 2.05, 1.48, 6.83, repro,
2015-05-12,0.72, 4.44, -10.16, 2.13, 1.49, 6.95, repro,
2015-05-13,1.15, 4.51, -9.20, 2.11, 1.47, 6.84, repro,
2015-05-14,1.49, 3.72, -7.67, 2.04, 1.46, 6.67, repro,
2015-05-15,0.39, 4.09, -8.28, 2.03, 1.48, 6.74, repro,
2015-05-16,-0.15, 4.46, -2.27, 2.04, 1.48, 6.77, repro,
2015-05-17,0.72, 5.43, -9.23, 2.08, 1.53, 6.96, repro,
2015-05-18,1.35, 4.68, -11.54, 2.04, 1.47, 6.72, repro,
2015-05-19,0.38, 5.50, -13.93, 2.10, 1.49, 6.88, repro,
2015-05-20,0.58, 4.35, -10.13, 2.03, 1.48, 6.72, repro,
2015-05-21,-0.42, 3.80, -7.77, 2.05, 1.48, 6.78, repro,
2015-05-22,-0.91, 4.94, -11.28, 2.04, 1.48, 6.77, repro,
2015-05-23,0.52, 3.88, -14.60, 2.04, 1.47, 6.75, repro,
2015-05-24,0.57, 4.13, -11.66, 2.03, 1.47, 6.70, repro,
2015-05-25,0.23, 4.69, -7.14, 2.02, 1.46, 6.68, repro,
2015-05-26,1.44, 3.81, -9.19, 2.05, 1.48, 6.78, repro,
2015-05-27,0.04, 3.90, -4.64, 2.05, 1.48, 6.78, repro,
2015-05-28,1.34, 3.12, -11.62, 2.09, 1.49, 6.88, repro,
2015-05-29,0.05, 4.01, -10.31, 2.04, 1.47, 6.72, repro,
2015-05-30,-0.24, 4.21, -12.28, 2.02, 1.47, 6.69, repro,
2015-05-31,0.08, 4.82, -6.39, 2.02, 1.48, 6.73, repro,
2015-06-01,-0.15, 2.70, -8.50, 2.03, 1.49, 6.76, repro,
2015-06-02,-1.35, 2.37, -9.99, 2.05, 1.48, 6.77, repro,
2015-06-03,0.83, 3.84, -8.07, 2.03, 1.48, 6.71, repro,
2015-06-04,-0.62, 3.21, -7.38, 2.02, 1.47, 6.70, repro,
2015-06-05,0.78, 3.27, -10.99, 2.03, 1.52, 6.85, repro,
2015-06-06,1.01, 4.29, -8.65, 2.01, 1.47, 6.67, repro,
2015-06-07,2.10, 4.03, -2.72, 2.05, 1.48, 6.77, repro,
2015-06-08,1.67, 4.20, -11.06, 2.03, 1.47, 6.71, repro,
2015-06-09,-0.48, 4.46, -5.75, 2.01, 1.47, 6.69, repro,
2015-06-10,-0.44, 4.01, -3.86, 2.01, 1.47, 6.67, repro,
2015-06-11,0.01, 4.47, -9.59, 2.10, 1.52, 6.78, repro,
2015-06-12,-0.98, 4.53, -11.00, 2.03, 1.48, 6.73, repro,
2015-06-13,-0.14, 4.50, -5.06, 2.03, 1.48, 6.70, repro,
2015-06-14,0.21, 4.62, -6.71, 2.02, 1.48, 6.70, repro,
2015-06-15,-0.71, 4.09, -4.56, 2.05, 1.52, 6.83, repro,
2015-06-16,-0.37, 4.55, -9.88, 2.05, 1.52, 6.79, repro,
2015-06-17,-0.18, 5.09, -2.63, 2.05, 1.53, 6.85, repro,
2015-06-18,-0.92, 5.15, -1.69, 2.23, 1.65, 7.53, repro,
2015-06-19,0.76, 3.21, -4.09, 2.06, 1.51, 6.85, repro,
2015-06-20,-0.75, 3.71, -1.36, 2.01, 1.47, 6.68, repro,
2015-06-21,-1.20, 4.75, 4.36, 2.03, 1.51, 6.78, repro,
2015-06-22,-1.03, 3.63, -2.96, 2.02, 1.49, 6.72, repro,
2015-06-23,0.05, 3.79, -5.37, 2.10, 1.52, 6.97, repro,
2015-06-24,-0.46, 4.84, -6.74, 2.08, 1.49, 6.77, repro,
2015-06-25,-1.14, 3.60, -1.26, 2.05, 1.50, 6.77, repro,
2015-06-26,-1.10, 3.74, -4.00, 2.07, 1.49, 6.76, repro,
2015-06-27,1.62, 4.50, -7.91, 2.07, 1.49, 6.87, repro,
2015-06-28,-1.66, 5.20, -3.26, 2.04, 1.49, 6.76, repro,
2015-06-29,-0.12, 2.71, 1.13, 2.04, 1.50, 6.82, repro,
2015-06-30,0.98, 3.47, -5.22, 2.09, 1.48, 6.78, repro,
2015-07-01,-0.48, 3.14, 0.32, 2.08, 1.50, 6.84, repro,
2015-07-02,-1.10, 4.65, -0.46, 2.06, 1.50, 6.83, repro,
2015-07-03,0.31, 4.11, 0.32, 2.04, 1.48, 6.70, repro,
2015-07-04,-1.15, 3.74, 8.43, 2.05, 1.50, 6.81, repro,
2015-07-05,-2.33, 3.60, -0.88, 2.03, 1.48, 6.71, repro,
2015-07-06,-2.03, 4.29, 2.79, 2.02, 1.48, 6.69, repro,
2015-07-07,0.98, 3.16, 3.44, 2.03, 1.48, 6.67, repro,
2015-07-08,-1.22, 3.64, -2.85, 2.02, 1.47, 6.64, repro,
2015-07-09,-0.54, 4.34, 10.22, 2.09, 1.54, 6.95, repro,
2015-07-10,-0.70, 3.84, 2.69, 2.03, 1.49, 6.74, repro,
2015-07-11,-1.74, 2.43, -0.45, 2.06, 1.53, 6.83, repro,
2015-07-12,-1.87, 4.86, 3.90, 2.04, 1.49, 6.77, repro,
2015-07-13,-0.76, 3.60, -1.34, 2.03, 1.48, 6.70, repro,
2015-07-14,-0.18, 3.78, -0.15, 2.04, 1.47, 6.65, repro,
2015-07-15,-0.10, 4.97, 1.75, 2.07, 1.50, 6.82, repro,
2015-07-16,-0.66, 4.87, 2.68, 2.10, 1.58, 7.11, repro,
2015-07-17,-0.55, 4.71, 3.05, 2.05, 1.52, 6.81, repro,
2015-07-18,-0.86, 4.31, 2.89, 2.05, 1.51, 6.80, repro,
2015-07-19,-0.83, 5.01, 6.80, 2.05, 1.51, 6.77, repro,
2015-07-20,0.25, 4.55, 2.51, 2.05, 1.51, 6.79, repro,
2015-07-21,-0.38, 4.14, 7.08, 2.06, 1.52, 6.87, repro,
2015-07-22,-1.79, 4.80, 7.23, 2.06, 1.52, 6.86, repro,
2015-07-23,-0.53, 4.27, 8.10, 2.04, 1.51, 6.78, repro,
2015-07-24,-0.55, 3.98, 5.40, 2.04, 1.52, 6.82, repro,
2015-07-25,-0.30, 4.73, 2.64, 2.05, 1.51, 6.80, repro,
2015-07-26,-1.50, 3.32, 5.92, 2.07, 1.52, 6.87, repro,
2015-07-27,-0.18, 4.89, 0.26, 2.05, 1.52, 6.83, repro,
2015-07-28,-0.93, 4.82, 1.57, 2.11, 1.53, 7.07, repro,
2015-07-29,-0.61, 4.89, 0.95, 2.10, 1.53, 7.02, repro,
2015-07-30,-0.12, 4.38, 0.19, 2.04, 1.51, 6.80, repro,
2015-07-31,0.51, 4.61, 1.58, 2.05, 1.52, 6.84, repro,
2015-08-01,-1.48, 4.45, 2.60, 2.07, 1.53, 6.92, repro,
2015-08-02,-0.36, 3.91, 3.95, 2.06, 1.51, 6.80, repro,
2015-08-03,0.71, 3.81, 6.13, 2.04, 1.51, 6.77, repro,
2015-08-04,-1.56, 6.56, -0.48, 2.05, 1.52, 6.87, repro,
2015-08-05,-0.63, 6.12, 5.15, 2.05, 1.52, 6.87, repro,
2015-08-06,-2.05, 4.79, 6.30, 2.06, 1.53, 6.88, repro,
2015-08-07,-1.71, 4.92, 8.10, 2.05, 1.51, 6.80, repro,
2015-08-08,-0.04, 3.99, 9.53, 2.12, 1.53, 6.96, repro,
2015-08-09,-1.00, 3.79, 3.35, 2.15, 1.58, 7.04, repro,
2015-08-10,-2.04, 5.51, 6.24, 2.10, 1.54, 6.92, repro,
2015-08-11,0.20, 4.49, 7.65, 2.06, 1.53, 6.88, repro,
2015-08-12,-1.10, 4.05, 8.19, 2.05, 1.52, 6.82, repro,
2015-08-13,-1.43, 4.07, 5.55, 2.06, 1.51, 6.77, repro,
2015-08-14,-0.05, 2.32, 4.27, 2.05, 1.49, 6.71, repro,
2015-08-15,-0.13, 5.03, 12.33, 2.02, 1.49, 6.65, repro,
2015-08-16,-0.99, 3.37, 9.10, 2.02, 1.49, 6.65, repro,
2015-08-17,0.51, 3.81, 7.82, 2.08, 1.51, 6.85, repro,
2015-08-18,-1.38, 3.53, 7.17, 2.04, 1.49, 6.73, repro,
2015-08-19,-1.13, 3.43, 11.23, 2.04, 1.49, 6.68, repro,
2015-08-20,-1.63, 3.63, 11.04, 2.03, 1.49, 6.67, repro,
2015-08-21,-0.97, 3.22, 13.54, 2.04, 1.49, 6.76, repro,
2015-08-22,-0.78, 4.38, 2.97, 2.04, 1.51, 6.80, repro,
2015-08-23,0.21, 3.98, 1.99, 2.04, 1.50, 6.78, repro,
2015-08-24,-1.45, 4.54, 2.77, 2.05, 1.49, 6.71, repro,
2015-08-25,0.73, 2.73, 4.52, 2.08, 1.53, 6.86, repro,
2015-08-26,-2.07, 4.73, 5.84, 2.03, 1.49, 6.71, repro,
2015-08-27,-0.29, 2.87, 7.45, 2.02, 1.48, 6.66, repro,
2015-08-28,-1.55, 3.10, 3.43, 2.04, 1.51, 6.82, repro,
2015-08-29,-1.70, 8.67, -0.38, 2.08, 1.52, 6.91, repro,
2015-08-30,-2.28, 5.63, 9.21, 2.02, 1.48, 6.66, repro,
2015-08-31,-1.14, 4.08, 8.20, 2.01, 1.47, 6.61, repro,
2015-09-01,-0.29, 3.72, 5.22, 2.07, 1.50, 6.74, repro,
2015-09-02,-1.59, 4.72, 10.08, 2.07, 1.52, 6.80, repro,
2015-09-03,0.01, 3.17, 10.31, 2.03, 1.50, 6.78, repro,
2015-09-04,0.11, 2.97, 3.44, 2.02, 1.50, 6.75, repro,
2015-09-05,-1.18, 3.95, 2.03, 2.02, 1.49, 6.66, repro,
2015-09-06,-1.44, 3.88, 4.10, 2.02, 1.48, 6.64, repro,
2015-09-07,-0.65, 4.39, 4.76, 2.02, 1.49, 6.68, repro,
2015-09-08,0.09, 3.87, -0.13, 2.03, 1.50, 6.75, repro,
2015-09-09,0.47, 3.93, 2.84, 2.03, 1.50, 6.78, repro,
2015-09-10,0.06, 4.17, 4.11, 2.05, 1.48, 6.70, repro,
2015-09-11,0.59, 4.16, 1.93, 2.05, 1.52, 6.84, repro,
2015-09-12,-1.11, 4.40, 3.98, 2.01, 1.49, 6.65, repro,
2015-09-13,-1.57, 4.37, 8.17, 2.03, 1.51, 6.78, repro,
2015-09-14,-0.31, 2.84, 6.40, 2.04, 1.51, 6.83, repro,
2015-09-15,0.83, 4.02, 7.66, 2.03, 1.50, 6.74, repro,
2015-09-16,-0.92, 3.27, 7.00, 2.03, 1.49, 6.71, repro,
2015-09-17,-1.81, 3.94, 6.86, 2.03, 1.49, 6.70, repro,
2015-09-18,-0.72, 5.06, 3.59, 2.01, 1.49, 6.66, repro,
2015-09-19,-0.42, 3.87, 5.59, 2.02, 1.49, 6.70, repro,
2015-09-20,-0.81, 4.26, 4.95, 2.03, 1.51, 6.77, repro,
2015-09-21,-0.86, 3.79, 4.81, 2.04, 1.50, 6.74, repro,
2015-09-22,-0.67, 4.14, 8.38, 2.02, 1.49, 6.66, repro,
2015-09-23,-0.62, 3.37, 0.24, 2.02, 1.50, 6.68, repro,
2015-09-24,-1.07, 3.57, 2.86, 2.03, 1.50, 6.77, repro,
2015-09-25,-0.56, 3.80, 4.05, 2.03, 1.50, 6.77, repro,
2015-09-26,-0.51, 5.08, 4.32, 2.04, 1.50, 6.78, repro,
2015-09-27,-0.34, 3.91, 8.84, 2.04, 1.50, 6.77, repro,
2015-09-28,-0.86, 3.18, 6.50, 2.08, 1.50, 6.79, repro,
2015-09-29,-0.86, 3.72, 5.15, 2.06, 1.53, 6.84, repro,
2015-09-30,-2.91, 1.92, 13.98, 2.12, 1.57, 7.08, repro,
2015-10-01,0.01, 4.59, 5.12, 2.10, 1.56, 7.01, repro,
2015-10-02,0.24, 5.37, 0.92, 2.07, 1.53, 6.87, repro,
2015-10-03,0.17, 4.12, 0.69, 2.03, 1.51, 6.76, repro,
2015-10-04,-1.85, 4.73, 4.67, 2.02, 1.50, 6.71, repro,
2015-10-05,-0.05, 4.39, 7.29, 2.03, 1.51, 6.77, repro,
2015-10-06,-1.72, 4.61, 4.09, 2.06, 1.55, 6.90, repro,
2015-10-07,-2.02, 4.93, 4.97, 2.02, 1.50, 6.77, repro,
2015-10-08,-0.66, 4.26, 3.19, 2.07, 1.53, 6.92, repro,
2015-10-09,-2.30, 3.93, 1.76, 2.03, 1.50, 6.75, repro,
2015-10-10,-2.56, 4.63, 7.31, 2.01, 1.50, 6.71, repro,
2015-10-11,-0.93, 4.03, 12.17, 2.02, 1.50, 6.76, repro,
2015-10-12,-1.76, 4.77, 11.06, 2.01, 1.50, 6.74, repro,
2015-10-13,-0.44, 4.06, 6.55, 2.01, 1.50, 6.73, repro,
2015-10-14,-1.80, 4.46, 9.48, 2.03, 1.51, 6.81, repro,
2015-10-15,-0.84, 4.34, 4.85, 2.04, 1.51, 6.85, repro,
2015-10-16,-0.69, 4.51, 0.67, 2.01, 1.50, 6.73, repro,
2015-10-17,-1.23, 4.46, 7.45, 2.02, 1.50, 6.78, repro,
2015-10-18,-0.43, 3.95, 6.22, 2.00, 1.50, 6.74, repro,
2015-10-19,-1.27, 3.76, 4.16, 2.00, 1.51, 6.76, repro,
2015-10-20,-1.94, 4.83, 5.16, 2.04, 1.54, 6.92, repro,
2015-10-21,-0.45, 4.06, 0.29, 2.01, 1.50, 6.72, repro,
2015-10-22,-0.46, 4.41, 5.72, 2.01, 1.50, 6.72, repro,
2015-10-23,-0.81, 4.63, 2.82, 2.00, 1.50, 6.71, repro,
2015-10-24,-2.02, 3.83, -1.03, 2.00, 1.51, 6.75, repro,
2015-10-25,-2.24, 5.02, 0.84, 2.01, 1.52, 6.81, repro,
2015-10-26,-0.95, 3.96, -3.19, 2.00, 1.51, 6.71, repro,
2015-10-27,-1.52, 4.80, 7.59, 2.02, 1.51, 6.75, repro,
2015-10-28,-1.77, 4.41, 7.66, 2.01, 1.51, 6.75, repro,
2015-10-29,-1.42, 4.77, 3.76, 2.01, 1.50, 6.73, repro,
2015-10-30,-2.02, 5.23, 4.49, 2.00, 1.51, 6.77, repro,
2015-10-31,-3.44, 4.41, 5.27, 2.03, 1.52, 6.84, repro,
2015-11-01,-1.04, 4.00, 6.79, 2.00, 1.51, 6.73, repro,
2015-11-02,-1.55, 4.58, 2.92, 2.03, 1.52, 6.82, repro,
2015-11-03,-0.46, 4.72, 6.42, 2.03, 1.51, 6.76, repro,
2015-11-04,-0.94, 4.55, 4.00, 2.04, 1.52, 6.82, repro,
2015-11-05,-0.47, 4.51, 3.63, 2.06, 1.53, 6.93, repro,
2015-11-06,-0.31, 4.74, -2.40, 2.05, 1.53, 6.87, repro,
2015-11-07,-1.48, 4.93, 0.46, 2.04, 1.52, 6.82, repro,
