PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS5
Station name,Wisconsin_Point
Begin Date, 2007-10-27
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 46.7050559276 North Latitude, -92.0152144479 East Longitude, 159.38527 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-19,-0.60, 3.29, -1.99, 2.10, 1.61, 7.22, repro,
2013-06-20,-1.49, 3.51, -2.47, 2.11, 1.62, 7.23, repro,
2013-06-21,1.30, 3.03, -8.23, 2.14, 1.68, 7.54, repro,
2013-06-22,-0.48, 2.29, 2.93, 2.08, 1.59, 7.10, repro,
2013-06-23,-1.44, 3.25, -2.07, 2.16, 1.63, 7.36, repro,
2013-06-24,-2.76, 3.41, 1.22, 2.09, 1.61, 7.18, repro,
2013-06-25,0.45, 1.68, -1.21, 2.17, 1.62, 7.26, repro,
2013-06-26,-0.66, 4.16, 8.52, 2.23, 1.75, 7.65, repro,
2013-06-27,-1.49, 3.74, 4.55, 2.11, 1.63, 7.32, repro,
2013-06-28,-0.02, 1.69, 7.40, 2.15, 1.63, 7.44, repro,
2013-06-29,-0.94, 0.81, 2.60, 2.22, 1.69, 7.66, repro,
2013-06-30,-0.14, 2.97, 1.74, 2.09, 1.59, 7.16, repro,
2013-07-01,-0.25, 2.50, -3.85, 2.07, 1.59, 7.10, repro,
2013-07-02,-0.04, 2.83, -1.66, 2.05, 1.59, 7.06, repro,
2013-07-03,0.17, 2.44, -2.03, 2.13, 1.63, 7.38, repro,
2013-07-04,-2.80, 2.94, -2.94, 2.10, 1.60, 7.18, repro,
2013-07-05,-1.36, 3.10, 4.15, 2.08, 1.59, 7.12, repro,
2013-07-06,-2.14, 2.24, -0.60, 2.09, 1.62, 7.23, repro,
2013-07-07,0.64, 3.87, 0.73, 2.13, 1.66, 7.35, repro,
2013-07-08,0.75, 4.30, 1.38, 2.07, 1.58, 7.09, repro,
2013-07-09,-0.18, 3.01, 3.50, 2.13, 1.61, 7.21, repro,
2013-07-10,-0.15, -0.12, 4.78, 2.10, 1.59, 7.15, repro,
2013-07-11,-0.23, 3.79, 2.92, 2.12, 1.64, 7.31, repro,
2013-07-12,-0.99, 4.31, 1.70, 2.14, 1.64, 7.34, repro,
2013-07-13,-1.57, 5.35, 16.79, 2.19, 1.66, 7.53, repro,
2013-07-14,1.42, 1.98, -10.44, 2.16, 1.67, 7.50, repro,
2013-07-15,0.29, 2.25, -5.16, 2.15, 1.67, 7.44, repro,
2013-07-16,-0.79, 2.48, -3.46, 2.18, 1.66, 7.44, repro,
2013-07-17,-1.39, 4.13, 8.44, 2.09, 1.60, 7.15, repro,
2013-07-18,-3.39, 3.99, 4.62, 2.15, 1.67, 7.44, repro,
2013-07-19,-2.16, 2.07, 5.67, 2.14, 1.63, 7.39, repro,
2013-07-20,0.92, 2.18, 3.67, 2.08, 1.59, 7.13, repro,
2013-07-21,0.38, 2.95, 0.66, 2.07, 1.58, 7.06, repro,
2013-07-22,-1.08, 3.71, 7.92, 2.12, 1.62, 7.30, repro,
2013-07-23,0.81, 3.23, 8.50, 2.09, 1.60, 7.15, repro,
2013-07-24,-2.39, 2.93, 0.25, 2.15, 1.64, 7.24, repro,
2013-07-25,-0.20, 3.00, -2.26, 2.25, 1.74, 7.63, repro,
2013-07-26,-0.83, 2.21, -1.67, 2.15, 1.63, 7.25, repro,
2013-07-27,0.89, 1.62, -7.03, 2.14, 1.63, 7.31, repro,
2013-07-28,-0.05, 3.20, 3.51, 2.12, 1.60, 7.20, repro,
2013-07-29,-0.71, 5.19, 2.97, 2.10, 1.61, 7.15, repro,
2013-07-30,-0.95, 4.03, 2.35, 2.09, 1.59, 7.09, repro,
2013-07-31,-1.41, 3.24, -0.35, 2.11, 1.61, 7.21, repro,
2013-08-01,0.99, 3.43, 3.03, 2.07, 1.60, 7.07, repro,
2013-08-02,-0.45, 1.84, -5.14, 2.09, 1.60, 7.15, repro,
2013-08-03,-0.33, 2.23, -5.76, 2.09, 1.60, 7.14, repro,
2013-08-04,-0.57, 3.74, 1.42, 2.18, 1.67, 7.35, repro,
2013-08-05,-1.27, 4.08, -0.56, 2.11, 1.60, 7.16, repro,
2013-08-06,1.65, 3.48, 1.96, 2.07, 1.60, 7.09, repro,
2013-08-07,1.28, 2.55, -3.16, 2.10, 1.61, 7.16, repro,
2013-08-08,0.08, 3.03, 3.96, 2.09, 1.59, 7.16, repro,
2013-08-09,-0.67, 2.69, 3.68, 2.08, 1.60, 7.14, repro,
2013-08-10,-0.76, 3.36, -2.85, 2.09, 1.59, 7.14, repro,
2013-08-11,1.11, 3.76, -5.40, 2.15, 1.67, 7.40, repro,
2013-08-12,-1.05, 0.93, -0.15, 2.24, 1.69, 7.56, repro,
2013-08-13,0.71, 1.88, -1.74, 2.17, 1.67, 7.52, repro,
2013-08-14,-0.66, 3.01, 0.21, 2.09, 1.62, 7.21, repro,
2013-08-15,-1.21, 4.68, -3.25, 2.08, 1.59, 7.12, repro,
2013-08-16,-0.62, 4.19, -6.55, 2.09, 1.60, 7.15, repro,
2013-08-17,-1.38, 3.05, -1.46, 2.07, 1.59, 7.07, repro,
2013-08-18,-0.04, 3.18, -1.62, 2.08, 1.60, 7.06, repro,
2013-08-19,2.49, 4.34, 11.63, 2.08, 1.59, 7.09, repro,
2013-08-20,-0.12, 3.44, 0.56, 2.14, 1.61, 7.21, repro,
2013-08-21,0.30, 4.38, 8.10, 2.23, 1.72, 7.81, repro,
2013-08-22,-0.85, 3.56, 2.59, 2.14, 1.65, 7.34, repro,
2013-08-23,-0.37, 3.80, 1.36, 2.07, 1.61, 7.12, repro,
2013-08-24,1.73, 5.07, 0.17, 2.10, 1.61, 7.18, repro,
2013-08-25,-0.33, 2.03, -2.48, 2.11, 1.60, 7.17, repro,
2013-08-26,0.81, 3.20, -1.31, 2.43, 1.90, 8.44, repro,
2013-08-27,1.59, 4.28, 2.10, 2.23, 1.67, 7.58, repro,
2013-08-28,0.30, 4.56, 4.64, 2.08, 1.60, 7.09, repro,
2013-08-29,-1.80, 5.30, 5.62, 2.18, 1.70, 7.56, repro,
2013-08-30,0.41, 3.84, 7.85, 2.11, 1.61, 7.19, repro,
2013-08-31,-0.59, 3.98, 3.33, 2.10, 1.60, 7.18, repro,
2013-09-01,2.57, 0.38, 2.74, 2.12, 1.62, 7.24, repro,
2013-09-02,0.64, 3.19, -0.07, 2.10, 1.63, 7.23, repro,
2013-09-03,1.47, 3.03, 0.11, 2.11, 1.62, 7.24, repro,
2013-09-04,-1.00, 4.82, 7.66, 2.13, 1.63, 7.30, repro,
2013-09-05,-0.53, 2.19, -7.42, 2.08, 1.59, 7.09, repro,
2013-09-06,-1.61, 3.32, 2.65, 2.10, 1.60, 7.17, repro,
2013-09-07,0.46, 3.92, 2.07, 2.09, 1.61, 7.18, repro,
2013-09-08,0.25, 3.84, -1.64, 2.09, 1.62, 7.19, repro,
2013-09-09,1.42, 3.18, 5.97, 2.29, 1.72, 7.78, repro,
2013-09-10,-0.47, 3.64, 5.38, 2.11, 1.61, 7.19, repro,
2013-09-11,-1.10, 2.82, 1.81, 2.10, 1.60, 7.17, repro,
2013-09-12,-0.46, 3.95, -3.47, 2.09, 1.61, 7.14, repro,
2013-09-13,0.63, 3.12, -5.46, 2.08, 1.60, 7.08, repro,
2013-09-14,1.06, 1.75, -1.14, 2.08, 1.61, 7.13, repro,
2013-09-15,0.08, 4.17, 1.78, 2.08, 1.60, 7.12, repro,
2013-09-16,0.03, 3.50, -2.63, 2.09, 1.60, 7.13, repro,
2013-09-17,-1.56, 4.33, -0.26, 2.09, 1.59, 7.10, repro,
2013-09-18,0.85, 2.73, -0.39, 2.08, 1.60, 7.10, repro,
2013-09-19,-1.36, 3.42, -6.24, 2.11, 1.63, 7.28, repro,
2013-09-20,0.31, 1.80, 7.05, 2.11, 1.62, 7.24, repro,
2013-09-21,1.18, 1.35, 1.27, 2.08, 1.59, 7.10, repro,
2013-09-22,-0.99, 3.49, 8.73, 2.08, 1.60, 7.14, repro,
2013-09-23,-0.77, 5.17, 7.99, 2.08, 1.59, 7.07, repro,
2013-09-24,-0.50, 3.48, -0.90, 2.09, 1.60, 7.10, repro,
2013-09-25,0.69, 3.65, 3.16, 2.07, 1.60, 7.09, repro,
2013-09-26,0.33, 3.77, 3.16, 2.10, 1.60, 7.13, repro,
2013-09-27,-1.19, 3.18, -0.18, 2.09, 1.59, 7.09, repro,
2013-09-28,-0.63, 3.75, 9.71, 2.09, 1.59, 7.10, repro,
2013-09-29,-2.17, 4.53, 9.79, 2.24, 1.76, 7.74, repro,
2013-09-30,-0.04, 3.30, 9.67, 2.07, 1.60, 7.09, repro,
2013-10-01,0.49, 2.85, 10.62, 2.07, 1.59, 7.05, repro,
2013-10-02,-1.22, 2.17, 5.70, 2.11, 1.62, 7.21, repro,
2013-10-03,3.18, 4.09, 5.36, 2.10, 1.58, 7.10, repro,
2013-10-04,1.79, 3.50, 2.91, 2.07, 1.61, 7.09, repro,
2013-10-05,-0.24, 4.25, 2.28, 2.08, 1.60, 7.08, repro,
2013-10-06,-0.14, 2.76, 12.39, 2.23, 1.74, 7.77, repro,
2013-10-07,-1.30, 3.36, 12.82, 2.09, 1.60, 7.09, repro,
2013-10-08,-1.07, 3.44, 7.26, 2.10, 1.60, 7.14, repro,
2013-10-09,0.67, 2.95, 4.54, 2.10, 1.62, 7.26, repro,
2013-10-10,0.81, 3.32, -3.33, 2.07, 1.59, 7.02, repro,
2013-10-11,0.79, 4.48, 2.71, 2.08, 1.61, 7.11, repro,
2013-10-12,1.69, 3.07, 5.80, 2.11, 1.60, 7.11, repro,
2013-10-13,0.16, 2.34, -9.18, 2.14, 1.62, 7.17, repro,
2013-10-14,0.36, 3.31, -0.04, 2.12, 1.60, 7.18, repro,
2013-10-15,0.58, 3.52, 3.96, 2.10, 1.61, 7.20, repro,
2013-10-16,-0.75, 2.89, 2.66, 2.07, 1.58, 7.01, repro,
2013-10-17,-1.45, 3.13, 3.09, 2.07, 1.58, 7.01, repro,
2013-10-18,-0.83, 3.93, 6.15, 4.53, 3.16, 13.47, repro,
2013-10-19,-0.79, 3.53, 16.14, 2.13, 1.60, 7.18, repro,
2013-10-20,1.00, 2.31, 11.08, 2.14, 1.64, 7.26, repro,
2013-10-21,1.08, 1.86, 2.10, 2.12, 1.62, 7.19, repro,
2013-10-22,0.49, 2.26, 0.55, 2.07, 1.59, 7.06, repro,
2013-10-23,-1.34, 2.64, 2.62, 2.12, 1.62, 7.31, repro,
2013-10-24,-1.38, 2.15, 0.41, 2.12, 1.62, 7.15, repro,
2013-10-25,-0.01, 2.96, 1.31, 2.08, 1.59, 7.09, repro,
2013-10-26,-0.02, 3.90, 9.08, 2.07, 1.60, 7.11, repro,
2013-10-27,0.01, 3.12, -3.99, 2.13, 1.68, 7.41, repro,
2013-10-28,-1.74, 2.43, -9.53, 2.12, 1.63, 7.21, repro,
2013-10-29,-0.37, 2.79, 1.61, 2.13, 1.64, 7.33, repro,
2013-10-30,-0.28, 3.82, 8.87, 2.13, 1.63, 7.23, repro,
2013-10-31,-0.48, 3.97, 10.26, 2.08, 1.61, 7.18, repro,
2013-11-01,0.52, 1.94, 9.80, 2.09, 1.65, 7.40, repro,
2013-11-02,0.33, 3.04, 1.19, 2.09, 1.63, 7.30, repro,
2013-11-03,-1.02, 3.46, -1.04, 2.10, 1.64, 7.35, repro,
2013-11-04,-0.71, 4.25, -0.57, 2.11, 1.63, 7.32, repro,
2013-11-05,0.08, 3.32, 1.54, 2.09, 1.62, 7.20, repro,
2013-11-06,1.27, 1.84, -4.92, 2.07, 1.59, 7.06, repro,
2013-11-07,0.08, 2.73, 0.26, 2.11, 1.61, 7.11, repro,
2013-11-08,-0.81, 2.90, -1.56, 2.05, 1.57, 6.98, repro,
2013-11-09,-0.78, 2.88, 3.96, 2.06, 1.60, 7.07, repro,
2013-11-10,-2.20, 2.29, 4.45, 2.09, 1.63, 7.16, repro,
2013-11-11,0.96, 0.10, -7.79, 2.06, 1.58, 6.99, repro,
2013-11-12,-1.42, 2.25, -9.98, 2.09, 1.59, 7.07, repro,
2013-11-13,-0.47, 3.19, -2.92, 2.08, 1.59, 7.08, repro,
2013-11-14,-0.12, 2.79, 3.62, 2.07, 1.59, 7.02, repro,
2013-11-15,0.19, 2.23, 5.73, 2.06, 1.58, 6.99, repro,
2013-11-16,1.08, 2.95, 9.03, 2.08, 1.59, 7.04, repro,
2013-11-17,0.49, 1.94, 12.95, 2.06, 1.58, 6.98, repro,
2013-11-18,0.48, 3.08, 11.25, 2.10, 1.60, 7.13, repro,
2013-11-19,0.56, 4.40, 6.18, 2.14, 1.63, 7.27, repro,
2013-11-20,-0.19, 3.41, -0.25, 2.06, 1.58, 7.05, repro,
2013-11-21,-0.57, 1.19, -5.56, 2.06, 1.59, 7.02, repro,
2013-11-22,-0.04, 1.38, -18.93, 2.06, 1.58, 6.96, repro,
2013-11-23,0.49, 1.41, -20.41, 2.07, 1.57, 7.00, repro,
2013-11-24,0.10, 3.69, -9.09, 2.05, 1.56, 6.94, repro,
2013-11-25,-0.77, 1.80, 1.24, 2.10, 1.62, 7.18, repro,
2013-11-26,0.38, 0.79, -9.02, 2.11, 1.63, 7.21, repro,
2013-11-27,-0.76, 1.03, -15.80, 2.05, 1.57, 6.95, repro,
2013-11-28,0.69, 2.40, -13.96, 2.10, 1.62, 7.14, repro,
2013-11-29,0.11, 2.65, -14.90, 2.11, 1.60, 7.16, repro,
2013-11-30,0.01, 3.48, -6.02, 2.06, 1.58, 7.02, repro,
2013-12-01,1.46, 2.84, -6.67, 2.15, 1.68, 7.51, repro,
2013-12-03,2.28, 6.24, -2.79, 2.36, 1.90, 8.36, repro,
2013-12-04,0.63, 4.15, -2.23, 2.07, 1.59, 7.02, repro,
2013-12-05,-0.21, 3.49, 1.92, 2.09, 1.62, 7.17, repro,
2013-12-06,0.50, 2.27, -11.31, 2.06, 1.57, 6.97, repro,
2013-12-07,0.32, 2.82, -11.42, 2.06, 1.57, 6.98, repro,
2013-12-08,-0.57, 3.17, -10.76, 2.05, 1.58, 6.98, repro,
2013-12-09,-1.73, 1.92, -3.05, 2.06, 1.58, 6.97, repro,
2013-12-10,-0.76, 1.83, -4.61, 2.06, 1.57, 6.99, repro,
2013-12-11,-1.08, 2.18, -9.50, 2.07, 1.58, 7.02, repro,
2013-12-12,-1.34, 2.72, -8.03, 2.16, 1.68, 7.42, repro,
2013-12-13,0.10, 2.88, -4.51, 2.06, 1.58, 7.00, repro,
2013-12-14,-0.25, 1.81, -9.76, 2.06, 1.58, 7.00, repro,
2013-12-15,0.51, -1.22, -10.98, 2.19, 1.70, 7.54, repro,
2013-12-16,-0.66, 2.15, -1.62, 2.06, 1.58, 6.96, repro,
2013-12-17,-1.77, 1.95, -2.39, 2.05, 1.57, 6.93, repro,
2013-12-18,-0.60, 2.15, -0.07, 2.08, 1.61, 7.06, repro,
2013-12-19,0.21, 3.28, -5.20, 2.12, 1.64, 7.30, repro,
2013-12-20,-0.35, 1.93, -0.92, 2.09, 1.61, 7.15, repro,
2013-12-21,0.35, 2.59, 3.35, 2.09, 1.61, 7.13, repro,
2013-12-22,0.78, 2.52, -2.09, 2.13, 1.65, 7.34, repro,
2013-12-23,-0.57, 1.50, -9.05, 2.04, 1.57, 6.91, repro,
2013-12-24,-0.89, 2.95, -10.11, 2.08, 1.60, 7.05, repro,
2013-12-25,-2.10, 2.61, -1.58, 2.16, 1.67, 7.40, repro,
2013-12-26,-0.33, 2.86, -8.20, 2.05, 1.57, 6.95, repro,
2013-12-27,-0.41, 2.77, -2.14, 2.08, 1.62, 7.16, repro,
2013-12-28,-0.56, 2.96, -0.35, 2.13, 1.65, 7.32, repro,
2013-12-29,0.72, 2.31, 2.64, 2.09, 1.61, 7.13, repro,
2013-12-30,1.38, 2.80, 1.64, 2.23, 1.71, 7.69, repro,
2013-12-31,1.26, 2.92, -7.31, 2.12, 1.63, 7.29, repro,
2014-01-01,0.94, 2.37, -4.67, 2.12, 1.65, 7.33, repro,
2014-01-02,0.58, 3.36, -0.22, 2.17, 1.66, 7.32, repro,
2014-01-03,-0.74, 3.02, 0.04, 2.12, 1.65, 7.29, repro,
2014-01-04,-0.62, 1.36, 0.67, 2.05, 1.57, 6.94, repro,
2014-01-05,0.11, 2.04, -8.67, 2.16, 1.68, 7.43, repro,
2014-01-06,-2.09, 2.03, -1.27, 2.12, 1.64, 7.28, repro,
2014-01-07,-1.50, 0.82, 0.85, 2.10, 1.62, 7.18, repro,
2014-01-08,-0.96, 2.68, -5.14, 2.05, 1.56, 6.88, repro,
2014-01-09,-2.89, 3.80, -0.98, 2.10, 1.60, 7.05, repro,
2014-01-10,-1.29, 3.66, 4.86, 2.15, 1.67, 7.39, repro,
2014-01-11,-1.36, 2.66, 12.67, 2.05, 1.58, 6.98, repro,
2014-01-12,-0.83, 2.45, 7.75, 2.09, 1.60, 7.07, repro,
2014-01-13,-1.54, 2.98, 12.24, 2.12, 1.63, 7.25, repro,
2014-01-14,-0.63, 2.18, 4.96, 2.08, 1.60, 7.02, repro,
2014-01-15,-2.26, 1.92, -0.61, 2.09, 1.61, 7.12, repro,
2014-01-16,-1.53, 1.15, 5.22, 2.11, 1.62, 7.19, repro,
2014-01-17,-1.41, 2.17, 4.22, 2.13, 1.64, 7.30, repro,
2014-01-18,-2.10, 2.60, 3.86, 2.07, 1.57, 6.95, repro,
2014-01-19,-2.79, 2.48, 7.91, 2.15, 1.62, 7.23, repro,
2014-01-20,-1.94, 1.17, -0.57, 2.10, 1.59, 7.07, repro,
2014-01-21,-0.91, 1.61, -9.95, 2.07, 1.58, 6.99, repro,
2014-01-22,-1.32, 2.21, -4.47, 2.14, 1.64, 7.36, repro,
2014-01-23,-2.62, 2.28, -9.31, 2.06, 1.56, 6.90, repro,
2014-01-24,-3.99, 2.41, 3.41, 2.24, 1.68, 7.52, repro,
2014-01-25,-1.52, 2.34, 5.21, 2.15, 1.60, 7.07, repro,
2014-01-26,-0.68, 1.99, 2.66, 2.12, 1.61, 7.10, repro,
2014-01-27,-0.85, 0.76, -8.51, 2.10, 1.59, 7.08, repro,
2014-01-28,-2.08, 2.40, -9.21, 2.06, 1.55, 6.88, repro,
2014-01-29,-2.77, 3.53, 1.30, 2.06, 1.57, 6.94, repro,
2014-01-30,-1.35, 2.83, 8.99, 2.07, 1.57, 6.95, repro,
2014-01-31,-2.54, 3.16, 0.47, 2.10, 1.59, 7.08, repro,
2014-02-01,-3.08, 3.05, 1.81, 2.12, 1.60, 7.09, repro,
2014-02-02,-3.26, 2.57, -1.13, 2.17, 1.62, 7.26, repro,
2014-02-03,-1.85, 2.26, -6.56, 2.23, 1.67, 7.47, repro,
2014-02-04,-2.08, 2.39, -8.48, 2.36, 1.80, 8.03, repro,
2014-02-05,-2.18, 0.09, -8.95, 4.96, 3.86, 16.73, repro,
2014-02-06,-3.66, 1.71, -8.96, 2.07, 1.57, 6.96, repro,
2014-02-07,-3.74, 1.91, -3.47, 2.16, 1.61, 7.22, repro,
2014-02-08,0.13, 1.92, -6.05, 2.05, 1.56, 6.90, repro,
2014-02-09,-0.89, 2.82, -10.06, 2.12, 1.58, 7.15, repro,
2014-02-10,-0.23, 1.57, -16.53, 2.15, 1.58, 7.13, repro,
2014-02-11,-2.02, 2.20, -5.66, 2.09, 1.57, 7.02, repro,
2014-02-12,-2.15, 2.37, -3.61, 2.08, 1.56, 6.96, repro,
2014-02-13,-1.66, 1.88, 0.96, 2.12, 1.58, 7.12, repro,
2014-02-14,1.09, 1.59, 3.23, 2.08, 1.60, 7.11, repro,
2014-02-15,0.61, 3.15, 0.57, 2.07, 1.57, 6.94, repro,
2014-02-16,-1.44, 3.16, 0.85, 2.16, 1.62, 7.21, repro,
2014-02-17,-2.21, 3.37, 1.23, 2.14, 1.60, 7.24, repro,
2014-02-18,-1.53, 2.39, 6.30, 2.19, 1.63, 7.29, repro,
2014-02-19,0.13, 2.36, 1.93, 2.26, 1.72, 7.74, repro,
2014-02-20,-0.49, 3.54, -0.11, 2.10, 1.60, 7.12, repro,
2014-02-21,-0.67, 1.68, 8.64, 2.09, 1.60, 7.11, repro,
2014-02-22,-2.30, 0.88, 4.94, 2.11, 1.60, 7.16, repro,
2014-02-23,-1.24, 0.79, -6.93, 2.23, 1.73, 7.84, repro,
2014-02-24,-0.52, 1.92, -6.94, 2.10, 1.59, 7.09, repro,
2014-02-25,-0.89, 1.08, -5.57, 2.17, 1.64, 7.39, repro,
2014-02-26,-3.48, 2.11, 7.47, 2.17, 1.64, 7.35, repro,
2014-02-27,-1.51, 2.13, -2.87, 2.23, 1.67, 7.60, repro,
2014-02-28,0.61, 1.68, -9.56, 2.30, 1.72, 7.86, repro,
2014-03-01,0.36, 0.17, -11.28, 2.14, 1.65, 7.31, repro,
2014-03-02,-1.14, 1.66, -9.69, 2.08, 1.60, 7.10, repro,
2014-03-03,-1.10, 1.28, -11.03, 2.21, 1.65, 7.50, repro,
2014-03-04,-0.38, 2.56, -6.13, 2.15, 1.62, 7.21, repro,
2014-03-05,-0.25, 2.03, -9.66, 2.18, 1.64, 7.29, repro,
2014-03-06,-1.92, 2.69, -8.27, 2.11, 1.60, 7.15, repro,
2014-03-07,-0.16, 1.18, -5.10, 2.20, 1.75, 7.85, repro,
2014-03-08,-1.27, 2.23, -6.72, 2.13, 1.67, 7.41, repro,
2014-03-09,-1.66, 3.00, 0.60, 2.26, 1.76, 7.61, repro,
2014-03-10,-1.33, 1.54, 4.08, 2.07, 1.61, 7.13, repro,
2014-03-11,0.24, 1.34, -2.70, 2.10, 1.61, 7.16, repro,
2014-03-12,0.34, 2.00, -6.61, 2.09, 1.61, 7.16, repro,
2014-03-13,-2.01, 2.21, -8.00, 2.08, 1.61, 7.15, repro,
2014-03-14,-0.14, 0.92, -2.32, 2.18, 1.67, 7.31, repro,
2014-03-15,0.56, 1.86, -9.13, 2.09, 1.62, 7.20, repro,
2014-03-16,-0.80, 1.06, -15.12, 2.07, 1.60, 7.05, repro,
2014-03-17,-0.69, 3.20, -8.39, 2.09, 1.60, 7.13, repro,
2014-03-18,0.04, 2.44, -3.59, 2.06, 1.60, 7.08, repro,
2014-03-19,-0.91, 1.75, -4.36, 2.07, 1.61, 7.10, repro,
2014-03-20,-0.58, 1.64, -3.59, 2.12, 1.66, 7.38, repro,
2014-03-21,-0.09, 1.59, -3.71, 2.07, 1.61, 7.16, repro,
2014-03-22,0.80, -0.55, -15.75, 2.06, 1.60, 7.07, repro,
2014-03-23,-0.41, 0.81, -15.74, 2.06, 1.58, 7.03, repro,
2014-03-24,-0.90, 0.99, -14.48, 2.06, 1.58, 7.02, repro,
2014-03-25,-0.19, 0.97, -8.49, 2.07, 1.59, 7.04, repro,
2014-03-26,-0.37, 2.70, -7.06, 2.08, 1.61, 7.13, repro,
2014-03-27,0.01, 3.46, -1.89, 2.08, 1.61, 7.15, repro,
2014-03-28,-0.25, 1.11, -4.19, 2.07, 1.60, 7.07, repro,
2014-03-29,-1.51, 1.78, -14.07, 2.14, 1.66, 7.28, repro,
2014-03-30,-1.37, 1.71, -8.89, 2.15, 1.65, 7.22, repro,
2014-03-31,0.27, 1.99, -5.63, 2.10, 1.62, 7.20, repro,
2014-04-01,-1.59, 2.71, -8.95, 2.18, 1.69, 7.52, repro,
2014-04-02,-0.50, 2.20, -6.73, 2.06, 1.61, 7.05, repro,
2014-04-03,0.79, 1.94, -7.16, 2.09, 1.61, 7.14, repro,
2014-04-04,-0.36, 1.90, -4.37, 2.13, 1.62, 7.17, repro,
2014-04-05,-1.02, 2.42, -2.63, 2.08, 1.60, 7.09, repro,
2014-04-06,0.19, 2.51, -6.48, 2.13, 1.66, 7.33, repro,
2014-04-07,-0.34, 2.48, -3.49, 2.11, 1.64, 7.14, repro,
2014-04-08,-0.27, -0.54, -12.76, 2.16, 1.67, 7.30, repro,
2014-04-09,-1.67, 1.87, -3.87, 2.09, 1.61, 7.15, repro,
2014-04-10,-2.92, 2.55, 5.13, 2.15, 1.65, 7.34, repro,
2014-04-11,-1.93, 2.84, -0.31, 2.18, 1.68, 7.40, repro,
2014-04-12,0.21, 1.92, -2.64, 2.17, 1.68, 7.38, repro,
2014-04-13,-1.22, 2.18, -1.18, 2.14, 1.66, 7.27, repro,
2014-04-14,-0.11, 0.70, -6.53, 2.12, 1.64, 7.21, repro,
2014-04-15,1.46, -0.07, -14.49, 2.20, 1.71, 7.46, repro,
2014-04-16,0.21, 2.48, -8.05, 2.28, 1.74, 7.63, repro,
2014-04-17,1.20, 2.05, -9.19, 2.09, 1.60, 7.10, repro,
2014-04-18,-0.82, 3.02, -9.64, 2.09, 1.61, 7.14, repro,
2014-04-19,-0.26, 4.26, -1.75, 2.13, 1.67, 7.30, repro,
2014-04-20,-0.35, 2.25, -7.99, 2.13, 1.65, 7.25, repro,
2014-04-21,-0.07, 0.10, -2.88, 2.18, 1.73, 7.57, repro,
2014-04-22,-0.14, 2.13, -5.56, 2.13, 1.65, 7.20, repro,
2014-04-23,-1.65, 2.57, -8.78, 2.16, 1.69, 7.43, repro,
2014-04-24,0.50, 3.10, -0.29, 2.12, 1.65, 7.20, repro,
2014-04-25,-0.78, 2.81, -1.85, 2.08, 1.62, 7.17, repro,
2014-04-26,0.55, 2.42, -6.12, 2.09, 1.62, 7.21, repro,
2014-04-27,-0.73, 2.38, -5.70, 2.09, 1.62, 7.19, repro,
2014-04-28,0.11, 1.92, -1.13, 2.11, 1.66, 7.29, repro,
2014-04-29,1.87, 2.59, -10.71, 2.12, 1.67, 7.40, repro,
2014-04-30,-0.64, 1.87, -9.70, 2.12, 1.66, 7.32, repro,
2014-05-01,-1.02, 0.60, -8.08, 2.08, 1.60, 7.11, repro,
2014-05-02,-1.16, 0.65, -2.83, 2.09, 1.62, 7.19, repro,
2014-05-03,-2.10, 1.54, -0.69, 2.10, 1.63, 7.21, repro,
2014-05-04,-1.72, 3.40, -2.40, 2.15, 1.67, 7.32, repro,
2014-05-05,-1.01, 2.30, -9.89, 2.09, 1.61, 7.16, repro,
2014-05-06,-0.98, 2.44, -7.66, 2.09, 1.60, 7.13, repro,
2014-05-08,0.42, 1.12, 4.92, 2.17, 1.65, 7.42, repro,
2014-05-09,-2.35, 0.45, -4.29, 2.16, 1.64, 7.39, repro,
2014-05-10,-1.96, 1.30, -11.34, 2.09, 1.63, 7.20, repro,
2014-05-11,-0.51, 1.22, -13.30, 2.27, 1.71, 7.73, repro,
2014-05-12,0.12, 1.82, -12.80, 2.11, 1.63, 7.25, repro,
2014-05-13,-1.38, 1.23, -11.43, 2.14, 1.64, 7.28, repro,
2014-05-14,-1.28, 1.90, -14.43, 2.06, 1.60, 7.03, repro,
2014-05-15,-1.01, 1.15, -16.00, 2.10, 1.63, 7.24, repro,
2014-05-16,-1.84, 1.65, -13.14, 2.09, 1.61, 7.16, repro,
2014-05-17,-2.83, 0.90, -16.82, 2.11, 1.63, 7.30, repro,
2014-05-18,-1.94, 2.84, -8.59, 2.10, 1.62, 7.22, repro,
2014-05-19,-1.89, 2.91, -6.50, 2.09, 1.64, 7.20, repro,
2014-05-20,2.18, 45.48, -25.47, 36.18, 65.32, 98.13, repro,
2014-05-21,-0.43, 2.01, -15.81, 2.12, 1.63, 7.26, repro,
2014-05-22,-1.00, 1.29, -13.98, 2.13, 1.64, 7.33, repro,
2014-05-23,-0.64, 1.41, -18.39, 2.14, 1.66, 7.40, repro,
2014-05-24,-1.07, 2.76, -15.74, 2.13, 1.65, 7.35, repro,
2014-05-25,-1.18, 2.93, -8.29, 2.14, 1.66, 7.40, repro,
