PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARM1
Station name,Arvin_Main1SCIGN
Begin Date, 2000-06-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2012517743 North Latitude, -118.9104239940 East Longitude, 76.69853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-02,-12.48, 8.75, 44.15, 2.03, 1.64, 7.52, repro,
2010-12-03,-14.11, 9.08, 44.08, 2.09, 1.69, 7.70, repro,
2010-12-04,-12.22, 7.07, 58.32, 2.09, 1.65, 7.76, repro,
2010-12-05,-17.15, 11.37, 48.81, 2.20, 1.74, 8.26, repro,
2010-12-06,-10.66, 7.23, 53.41, 2.14, 1.68, 7.79, repro,
2010-12-07,-11.12, 9.04, 45.97, 2.09, 1.66, 7.68, repro,
2010-12-08,-10.99, 7.61, 48.43, 2.05, 1.63, 7.56, repro,
2010-12-09,-11.32, 6.93, 51.01, 2.06, 1.66, 7.72, repro,
2010-12-10,-12.74, 7.48, 53.00, 2.09, 1.65, 7.77, repro,
2010-12-11,-8.22, 4.38, 55.09, 2.09, 1.65, 7.64, repro,
2010-12-12,-11.24, 5.87, 52.36, 2.09, 1.63, 7.67, repro,
2010-12-13,-7.82, 1.86, 60.13, 2.13, 1.66, 7.81, repro,
2010-12-14,-13.28, 8.10, 56.23, 2.14, 1.70, 7.98, repro,
2010-12-15,-13.23, 9.52, 57.87, 2.06, 1.65, 7.62, repro,
2010-12-16,-13.20, 10.90, 56.24, 2.02, 1.62, 7.47, repro,
2010-12-17,-14.40, 14.38, 49.27, 2.02, 1.61, 7.34, repro,
2010-12-18,-11.64, 13.86, 52.25, 2.00, 1.58, 7.28, repro,
2010-12-19,-9.84, 18.74, 55.59, 2.01, 1.65, 7.53, repro,
2010-12-20,-11.38, 8.83, 51.95, 2.05, 1.61, 7.45, repro,
2010-12-21,-12.27, 10.74, 51.57, 2.06, 1.59, 7.44, repro,
2010-12-22,-12.66, 5.74, 51.80, 5.90, 4.12, 20.71, repro,
2011-03-03,-1.05, 4.34, 57.18, 2.12, 1.63, 7.81, repro,
2011-03-04,-3.33, 7.54, 50.25, 1.98, 1.56, 7.28, repro,
2011-03-05,-5.08, 8.31, 45.37, 1.98, 1.56, 7.36, repro,
2011-03-06,-5.15, 8.17, 44.54, 1.99, 1.56, 7.36, repro,
2011-03-07,-5.59, 7.23, 56.90, 1.99, 1.58, 7.42, repro,
2011-03-08,-8.34, 11.85, 54.98, 2.35, 1.92, 9.00, repro,
2011-03-09,-5.38, 9.53, 47.39, 1.97, 1.57, 7.35, repro,
2011-03-10,-5.45, 6.15, 49.45, 2.01, 1.59, 7.50, repro,
2011-03-11,-2.46, 7.71, 53.69, 2.03, 1.61, 7.58, repro,
2011-03-12,-4.99, 8.26, 49.44, 2.02, 1.57, 7.41, repro,
2011-03-13,-4.45, 7.16, 44.37, 2.03, 1.60, 7.52, repro,
2011-03-14,-3.65, 6.62, 47.73, 2.08, 1.60, 7.61, repro,
2011-03-15,-0.98, 5.94, 50.07, 2.08, 1.65, 7.75, repro,
2011-03-16,-1.71, 5.28, 45.21, 2.15, 1.62, 7.77, repro,
2011-03-17,-4.96, 7.49, 44.02, 2.18, 1.64, 7.80, repro,
2011-03-18,-7.35, 8.49, 48.40, 2.13, 1.64, 7.65, repro,
2011-03-19,-5.24, 6.51, 47.69, 2.08, 1.62, 7.63, repro,
2011-03-20,-5.96, 6.24, 56.28, 2.01, 1.56, 7.37, repro,
2011-03-21,-9.60, 9.88, 51.46, 2.14, 1.63, 7.80, repro,
2011-03-22,-6.06, 8.87, 50.35, 2.18, 1.65, 7.85, repro,
2011-03-23,-7.70, 8.98, 50.17, 2.08, 1.58, 7.48, repro,
2011-03-24,-8.12, 9.50, 59.63, 2.00, 1.56, 7.33, repro,
2011-03-25,-5.10, 5.72, 64.30, 2.09, 1.61, 7.56, repro,
2011-03-26,-5.11, 7.15, 54.59, 2.06, 1.58, 7.59, repro,
2011-03-27,-4.40, 6.03, 53.03, 2.12, 1.59, 7.65, repro,
2011-03-28,-3.83, 6.46, 52.40, 2.06, 1.60, 7.61, repro,
2011-03-29,-2.87, 5.33, 57.03, 2.13, 1.61, 7.62, repro,
2011-03-30,-1.37, 3.81, 54.85, 2.12, 1.59, 7.65, repro,
2011-03-31,-4.65, 4.07, 54.03, 2.30, 1.66, 8.08, repro,
2011-04-01,-1.30, 1.72, 56.70, 2.24, 1.64, 7.94, repro,
2011-04-02,1.98, 0.53, 65.56, 2.25, 1.68, 8.01, repro,
2011-04-03,-1.55, 0.07, 54.06, 2.17, 1.59, 7.69, repro,
2011-04-04,-3.23, 5.28, 54.31, 2.22, 1.65, 8.01, repro,
2011-04-05,-3.36, 2.69, 56.76, 2.21, 1.67, 8.08, repro,
2011-04-06,-1.55, 0.18, 65.82, 2.16, 1.64, 7.95, repro,
2011-04-07,-3.63, 3.02, 61.45, 2.15, 1.59, 7.75, repro,
2011-04-08,-7.68, 10.16, 54.97, 2.04, 1.59, 7.50, repro,
2011-04-09,-4.02, 9.13, 57.24, 2.43, 1.80, 9.07, repro,
2011-04-10,-3.85, 7.60, 55.30, 2.07, 1.62, 7.60, repro,
2011-04-11,-4.80, 6.77, 53.23, 2.14, 1.67, 7.82, repro,
2011-04-12,-6.62, 6.42, 51.51, 2.20, 1.70, 8.14, repro,
2011-04-13,-8.53, 7.11, 50.44, 2.05, 1.58, 7.61, repro,
2011-04-14,-6.99, 8.45, 52.82, 2.08, 1.60, 7.74, repro,
2011-04-15,-6.32, 7.13, 45.96, 2.09, 1.61, 7.74, repro,
2011-04-16,-7.49, 5.89, 43.05, 2.08, 1.59, 7.72, repro,
2011-04-17,-2.38, 1.46, 54.94, 2.11, 1.59, 7.79, repro,
2011-04-18,-1.65, -1.63, 57.34, 2.19, 1.69, 8.21, repro,
2011-04-19,-2.82, 0.53, 61.23, 2.13, 1.63, 7.83, repro,
2011-04-20,-1.30, -0.03, 57.02, 2.15, 1.64, 7.89, repro,
2011-04-21,-2.45, 1.16, 55.97, 2.13, 1.61, 7.88, repro,
2011-04-22,-3.01, -0.57, 58.15, 2.12, 1.60, 7.75, repro,
2011-04-23,-3.73, 2.59, 58.09, 2.09, 1.59, 7.70, repro,
2011-04-24,-1.25, -0.11, 65.32, 2.06, 1.59, 7.64, repro,
2011-04-25,-3.37, 1.03, 55.34, 2.09, 1.61, 7.81, repro,
2011-04-26,-2.21, 0.79, 62.37, 2.10, 1.61, 7.78, repro,
2011-04-27,-7.03, 4.14, 53.64, 2.12, 1.60, 7.81, repro,
2011-04-28,-3.97, 3.14, 50.27, 2.11, 1.60, 7.70, repro,
2011-04-29,-4.79, 2.70, 59.50, 2.11, 1.64, 8.01, repro,
2011-04-30,-6.23, 5.72, 54.46, 2.11, 1.61, 7.72, repro,
2011-05-01,-8.04, 5.00, 45.27, 2.15, 1.64, 7.81, repro,
2011-05-02,-5.38, 4.75, 55.37, 2.06, 1.58, 7.57, repro,
2011-05-03,-4.75, 2.03, 49.00, 2.09, 1.63, 7.75, repro,
2011-05-04,-2.15, 1.27, 58.04, 2.12, 1.64, 7.89, repro,
2011-05-05,-1.07, -0.86, 59.50, 2.16, 1.66, 8.03, repro,
2011-05-06,-3.28, -0.55, 55.73, 2.18, 1.63, 7.92, repro,
2011-05-07,-1.50, -1.06, 78.00, 2.17, 1.69, 8.14, repro,
2011-05-08,-8.33, 1.17, 53.98, 2.14, 1.62, 7.80, repro,
2011-05-09,-5.22, 1.15, 60.59, 2.09, 1.64, 7.77, repro,
2011-05-10,-6.65, 7.52, 59.93, 2.14, 1.66, 7.88, repro,
2011-05-11,-6.02, 3.92, 58.41, 2.11, 1.60, 7.66, repro,
2011-05-12,-1.46, -1.36, 64.34, 2.25, 1.65, 8.14, repro,
2011-05-13,-2.59, 0.22, 56.68, 2.12, 1.60, 7.75, repro,
2011-05-14,-3.75, -1.25, 59.88, 3.72, 3.01, 15.00, repro,
2011-05-15,-6.92, 2.60, 58.83, 2.13, 1.62, 7.85, repro,
2011-05-16,-7.72, 4.36, 46.64, 2.11, 1.61, 7.78, repro,
2011-05-17,-9.87, 2.06, 56.38, 2.16, 1.67, 8.06, repro,
2011-05-18,-8.51, 5.67, 59.91, 2.07, 1.57, 7.64, repro,
2011-05-19,-9.31, 4.09, 49.48, 2.07, 1.59, 7.68, repro,
2011-05-20,-4.91, 2.83, 54.06, 2.09, 1.57, 7.70, repro,
2011-05-21,-1.06, -0.18, 57.08, 2.09, 1.57, 7.72, repro,
2011-05-22,-2.60, 1.94, 59.54, 2.72, 1.95, 9.65, repro,
2011-05-23,-5.22, 3.35, 60.19, 2.09, 1.61, 7.74, repro,
2011-05-24,-4.70, 4.75, 62.57, 2.10, 1.62, 7.70, repro,
2011-05-25,-0.26, 7.58, 67.83, 3.33, 2.61, 12.55, repro,
2011-05-26,-2.13, 0.05, 61.43, 2.08, 1.59, 7.75, repro,
2011-05-27,-5.99, 2.99, 51.10, 2.08, 1.56, 7.63, repro,
2011-05-28,-2.24, 0.37, 63.95, 2.10, 1.58, 7.66, repro,
2011-05-29,-3.85, 2.11, 66.41, 2.06, 1.56, 7.61, repro,
2011-05-30,-2.69, 4.92, 56.44, 2.05, 1.61, 7.69, repro,
2011-05-31,-3.66, 1.80, 49.61, 2.11, 1.63, 7.89, repro,
2011-06-01,-3.63, 1.85, 50.44, 2.12, 1.60, 7.89, repro,
2011-06-02,-0.91, 0.75, 60.21, 2.13, 1.60, 7.88, repro,
2011-06-03,-3.40, 1.82, 58.15, 2.14, 1.66, 7.90, repro,
2011-06-04,-0.05, 2.06, 59.29, 2.11, 1.60, 7.74, repro,
2011-06-05,-0.35, -1.28, 60.61, 2.17, 1.66, 8.10, repro,
2011-06-06,-5.85, 2.22, 58.04, 2.15, 1.65, 7.93, repro,
2011-06-07,-2.88, 1.56, 59.92, 2.10, 1.61, 7.72, repro,
2011-06-08,-1.01, -1.64, 63.22, 2.11, 1.56, 7.60, repro,
2011-06-09,1.59, -4.02, 69.17, 2.40, 1.90, 8.87, repro,
2011-06-10,3.00, -3.85, 71.83, 2.15, 1.65, 8.01, repro,
2011-06-11,-0.54, -2.52, 73.67, 2.11, 1.63, 7.83, repro,
2011-06-12,-0.22, -1.92, 64.15, 2.13, 1.61, 7.91, repro,
2011-06-13,-0.41, -2.87, 63.59, 2.22, 1.66, 8.07, repro,
2011-06-14,-0.23, -4.81, 70.84, 2.19, 1.63, 8.08, repro,
2011-06-15,0.94, -5.01, 66.27, 2.14, 1.58, 7.79, repro,
2011-06-16,3.26, -4.70, 76.95, 2.11, 1.63, 7.86, repro,
2011-06-17,-0.44, -1.64, 64.71, 2.12, 1.62, 8.03, repro,
2011-06-18,-1.18, -3.58, 55.37, 2.62, 2.15, 10.49, repro,
2011-06-19,1.52, -6.72, 64.93, 3.02, 2.76, 12.36, repro,
2011-06-20,2.53, -6.36, 76.51, 2.70, 2.22, 11.00, repro,
2011-06-21,0.92, -4.42, 67.49, 2.75, 2.32, 10.58, repro,
2011-06-22,-1.60, -4.66, 67.05, 2.13, 1.63, 8.02, repro,
2011-06-23,1.78, -6.54, 69.27, 2.67, 2.13, 10.71, repro,
2011-06-24,0.88, -2.51, 63.76, 3.85, 3.20, 15.17, repro,
2011-06-25,-1.76, -4.62, 60.19, 3.91, 3.19, 15.45, repro,
2011-06-26,0.63, -4.86, 68.84, 2.09, 1.59, 7.80, repro,
2011-06-27,-0.28, -3.37, 63.65, 2.47, 1.97, 9.75, repro,
2011-06-28,0.82, -7.56, 52.22, 2.59, 2.11, 10.10, repro,
2011-06-29,-3.29, -1.44, 65.09, 2.08, 1.59, 7.82, repro,
2011-06-30,-4.66, -0.32, 56.80, 2.13, 1.59, 7.78, repro,
2011-07-01,-0.21, -3.73, 64.88, 2.09, 1.60, 7.82, repro,
2011-07-02,-2.51, -6.17, 45.75, 3.11, 2.65, 11.43, repro,
2011-07-03,-1.56, -5.77, 65.24, 2.10, 1.59, 7.80, repro,
2011-07-04,3.57, -6.98, 72.36, 2.10, 1.63, 7.98, repro,
2011-07-05,2.05, -5.19, 58.35, 2.13, 1.58, 7.82, repro,
2011-07-06,1.68, -5.34, 59.82, 2.22, 1.64, 8.21, repro,
2011-07-07,4.73, -10.32, 61.46, 2.95, 2.60, 12.09, repro,
2011-07-08,2.79, -6.08, 60.13, 2.17, 1.63, 8.04, repro,
2011-07-09,-1.91, -2.97, 54.84, 2.16, 1.63, 7.95, repro,
2011-07-10,-1.05, -4.43, 59.55, 2.19, 1.61, 7.98, repro,
2011-07-11,-1.52, -5.90, 56.50, 2.92, 2.66, 11.41, repro,
2011-07-12,2.94, -7.67, 55.62, 2.95, 2.53, 11.50, repro,
2011-07-13,2.64, -9.32, 75.47, 2.89, 2.50, 11.67, repro,
2011-07-14,-2.21, -5.24, 61.93, 2.95, 2.50, 11.73, repro,
2011-07-15,0.54, -8.58, 72.84, 2.85, 2.39, 11.48, repro,
2011-07-16,-2.33, -5.49, 65.19, 2.15, 1.58, 7.82, repro,
2011-07-17,0.55, -7.89, 57.32, 2.44, 1.93, 9.13, repro,
2011-07-18,-2.72, -5.48, 46.97, 2.21, 1.61, 8.03, repro,
2011-07-19,-4.11, -4.91, 46.18, 2.21, 1.64, 8.07, repro,
2011-07-20,-2.04, -6.89, 57.65, 2.14, 1.59, 7.81, repro,
2011-07-21,-2.25, -5.39, 66.34, 2.16, 1.61, 7.99, repro,
2011-07-22,-1.73, -5.95, 48.79, 2.26, 1.63, 8.27, repro,
2011-07-23,0.12, -5.73, 54.21, 2.18, 1.60, 7.91, repro,
2011-07-24,-3.89, -6.43, 53.23, 2.16, 1.59, 7.83, repro,
2011-07-25,-1.00, -6.24, 59.68, 2.67, 2.25, 10.39, repro,
2011-07-26,-0.40, -5.17, 58.37, 2.17, 1.62, 7.95, repro,
2011-07-27,-2.00, -7.44, 60.80, 2.20, 1.65, 8.10, repro,
2011-07-28,-1.59, -6.01, 69.32, 2.13, 1.64, 7.86, repro,
2011-07-29,-5.49, -8.69, 55.89, 2.59, 2.10, 10.12, repro,
2011-07-30,-2.04, -8.56, 52.27, 2.21, 1.60, 7.95, repro,
2011-07-31,-1.02, -7.98, 64.48, 2.21, 1.65, 8.24, repro,
2011-08-01,-3.57, -6.20, 46.85, 2.17, 1.62, 8.06, repro,
2011-08-02,-3.01, -3.83, 50.96, 2.69, 2.21, 10.22, repro,
2011-08-03,-0.16, -7.31, 59.46, 2.28, 1.75, 8.57, repro,
2011-08-04,-2.32, -6.09, 58.35, 2.14, 1.61, 7.83, repro,
2011-08-05,-2.80, -6.31, 56.18, 2.16, 1.63, 7.96, repro,
2011-08-06,-2.95, -6.71, 61.23, 2.21, 1.70, 8.32, repro,
2011-08-07,0.98, -5.88, 75.52, 2.29, 1.75, 8.40, repro,
2011-08-08,-3.12, -3.98, 59.75, 2.11, 1.60, 7.78, repro,
2011-08-09,-0.42, -4.95, 62.99, 2.24, 1.68, 8.23, repro,
2011-08-10,-2.03, -5.16, 48.27, 2.16, 1.61, 7.83, repro,
2011-08-11,-2.74, -6.07, 60.75, 2.15, 1.64, 8.17, repro,
2011-08-12,-3.24, -6.27, 63.41, 2.14, 1.65, 8.24, repro,
2011-08-13,-3.04, -9.28, 64.03, 2.16, 1.63, 7.97, repro,
2011-08-14,-4.03, -6.84, 49.31, 2.17, 1.62, 7.99, repro,
2011-08-15,-3.42, -5.88, 71.78, 2.14, 1.63, 7.95, repro,
2011-08-16,-4.07, -6.90, 60.82, 2.13, 1.65, 8.11, repro,
2011-08-17,-2.04, -13.77, 59.13, 2.98, 2.56, 12.03, repro,
2011-08-18,-3.01, -5.46, 51.34, 2.12, 1.61, 7.85, repro,
2011-08-19,-4.12, -6.25, 54.69, 2.11, 1.60, 7.83, repro,
2011-08-20,-4.84, -9.02, 61.02, 2.79, 2.06, 10.53, repro,
2011-08-21,-6.55, -7.56, 60.32, 2.09, 1.58, 7.79, repro,
2011-08-22,-0.23, -5.87, 59.09, 2.15, 1.61, 7.90, repro,
2011-08-23,-1.43, -6.79, 61.10, 2.19, 1.68, 8.16, repro,
2011-08-24,-1.55, -8.73, 70.90, 2.98, 2.55, 11.87, repro,
2011-08-25,-2.59, -8.73, 60.12, 2.10, 1.59, 7.81, repro,
2011-08-26,-3.82, -6.52, 50.27, 2.20, 1.69, 8.10, repro,
2011-08-27,1.05, -8.95, 65.74, 3.24, 2.47, 12.36, repro,
2011-08-28,-2.28, -12.14, 70.28, 3.06, 2.65, 12.81, repro,
2011-08-29,-3.07, -7.29, 64.48, 2.12, 1.62, 7.96, repro,
2011-08-30,-5.11, -7.25, 66.44, 2.17, 1.64, 8.18, repro,
2011-08-31,-6.51, -7.43, 65.04, 2.17, 1.65, 8.22, repro,
2011-09-01,-16.80, -20.78, 82.11, 12.93, 22.57, 94.00, repro,
2011-09-02,-2.90, -7.22, 61.49, 2.18, 1.63, 8.18, repro,
2011-09-03,-2.24, -5.94, 58.93, 2.10, 1.60, 7.87, repro,
2011-09-04,-3.50, -7.06, 58.47, 2.14, 1.63, 7.93, repro,
2011-09-05,-5.82, -5.62, 61.98, 2.18, 1.61, 7.91, repro,
2011-09-06,-4.98, -6.84, 61.88, 2.12, 1.59, 7.79, repro,
2011-09-07,-3.12, -6.72, 63.66, 2.16, 1.64, 7.97, repro,
2011-09-08,-3.67, -6.23, 59.40, 2.11, 1.58, 7.77, repro,
2011-09-09,-1.18, -4.53, 61.32, 2.18, 1.66, 8.07, repro,
2011-09-10,-3.86, -12.15, 47.25, 3.18, 2.36, 11.97, repro,
2011-09-11,-5.28, -1.44, 53.77, 2.50, 1.93, 9.45, repro,
2011-09-12,-1.45, -5.16, 64.75, 2.60, 2.22, 10.01, repro,
2011-09-13,-3.74, -1.25, 44.38, 3.51, 3.20, 15.60, repro,
2011-09-14,-3.85, -19.86, 73.66, 10.58, 17.92, 104.39, repro,
2011-09-15,-2.58, -4.95, 60.97, 2.11, 1.58, 7.76, repro,
2011-09-16,-3.07, -10.88, 60.45, 2.67, 2.24, 10.52, repro,
2011-09-17,-3.74, -4.78, 66.46, 2.15, 1.58, 7.78, repro,
2011-09-18,-2.97, -4.05, 60.77, 2.26, 1.68, 8.43, repro,
2011-09-19,-2.37, -4.20, 54.92, 2.19, 1.66, 8.09, repro,
2011-09-20,-3.53, -3.91, 55.16, 2.20, 1.63, 8.07, repro,
2011-09-21,-6.60, -7.39, 56.75, 2.14, 1.59, 7.83, repro,
2011-09-22,-4.27, -7.39, 62.99, 2.16, 1.57, 7.87, repro,
2011-09-23,-1.62, -5.60, 64.58, 2.18, 1.59, 7.85, repro,
2011-09-24,-4.26, -5.75, 66.37, 2.15, 1.62, 8.11, repro,
2011-09-25,-1.49, -1.74, 62.65, 2.48, 1.88, 9.15, repro,
2011-09-26,-7.07, -1.43, 58.59, 2.23, 1.66, 8.13, repro,
2011-09-27,-5.04, -3.18, 59.86, 2.14, 1.61, 7.87, repro,
2011-09-28,-3.18, -2.25, 60.76, 2.19, 1.66, 8.03, repro,
2011-09-29,-2.39, -5.19, 65.06, 2.16, 1.60, 7.92, repro,
2011-09-30,-3.10, -4.00, 52.48, 4.04, 3.11, 15.37, repro,
2011-10-01,-1.31, -3.87, 62.04, 2.19, 1.66, 8.01, repro,
2011-10-02,-4.48, -4.30, 57.73, 2.19, 1.63, 7.95, repro,
2011-10-03,-8.27, -1.99, 43.94, 2.61, 2.05, 9.68, repro,
2011-10-04,-7.51, -2.59, 60.33, 2.14, 1.58, 7.82, repro,
2011-10-05,-7.01, -2.44, 64.44, 2.20, 1.63, 7.98, repro,
2011-10-06,-9.78, 5.06, 54.24, 2.15, 1.64, 7.90, repro,
2011-10-07,-3.25, 5.18, 60.10, 2.67, 1.95, 9.66, repro,
2011-10-08,-7.77, 7.61, 42.87, 2.24, 1.71, 8.04, repro,
2011-10-09,-5.75, 0.01, 61.14, 2.18, 1.66, 7.88, repro,
2011-10-10,-5.89, -0.96, 61.62, 2.19, 1.61, 7.95, repro,
2011-10-11,-5.51, -0.11, 66.09, 2.28, 1.69, 8.08, repro,
2011-10-12,-3.83, -5.65, 70.62, 2.65, 2.07, 9.94, repro,
2011-10-13,-0.88, -1.72, 56.81, 2.20, 1.67, 8.05, repro,
2011-10-14,-1.17, -3.36, 62.40, 2.18, 1.66, 8.03, repro,
2011-10-15,-3.28, -2.58, 67.20, 2.16, 1.61, 7.85, repro,
2011-10-16,0.91, -2.65, 59.90, 2.20, 1.67, 8.11, repro,
2011-10-17,-1.37, -0.67, 68.15, 2.18, 1.65, 8.03, repro,
2011-10-18,-0.79, -1.30, 65.07, 2.17, 1.64, 8.05, repro,
2011-10-19,-1.82, -1.49, 67.33, 2.22, 1.68, 8.14, repro,
2011-10-20,-3.23, -0.89, 69.74, 2.14, 1.59, 7.82, repro,
2011-10-21,-1.52, -0.42, 70.36, 2.14, 1.61, 7.87, repro,
2011-10-22,-4.18, 0.14, 58.78, 2.13, 1.63, 7.82, repro,
2011-10-23,-3.47, 1.28, 60.14, 2.32, 1.77, 8.45, repro,
2011-10-24,-1.60, -0.09, 71.23, 2.11, 1.63, 7.80, repro,
2011-10-25,-3.64, 0.50, 61.86, 2.11, 1.64, 7.86, repro,
2011-10-26,-2.15, 1.88, 62.41, 2.14, 1.61, 7.71, repro,
2011-10-27,-7.36, 7.65, 56.35, 2.06, 1.58, 7.50, repro,
2011-10-28,-8.08, 8.10, 58.97, 2.06, 1.59, 7.50, repro,
2011-10-29,-6.13, 8.00, 67.43, 2.08, 1.61, 7.63, repro,
2011-10-30,-7.82, 6.45, 57.34, 2.06, 1.59, 7.52, repro,
2011-10-31,-7.54, 5.84, 61.88, 2.06, 1.58, 7.50, repro,
2011-11-01,-5.77, 6.94, 50.90, 2.15, 1.69, 7.88, repro,
2011-11-02,-10.51, 8.06, 48.97, 2.21, 1.66, 7.87, repro,
2011-11-03,-7.22, 9.70, 54.98, 2.23, 1.86, 8.33, repro,
2011-11-04,-7.56, 4.24, 65.52, 2.10, 1.63, 7.75, repro,
2011-11-05,-10.32, 9.30, 54.50, 2.09, 1.60, 7.66, repro,
2011-11-06,-9.02, 11.03, 48.67, 2.11, 1.64, 7.76, repro,
2011-11-07,-10.00, 9.76, 50.89, 2.08, 1.60, 7.70, repro,
2011-11-08,-7.48, 10.47, 46.84, 2.07, 1.61, 7.73, repro,
2011-11-09,-5.69, 12.40, 53.47, 2.15, 1.74, 7.92, repro,
2011-11-10,-8.74, 8.03, 56.69, 2.10, 1.60, 7.57, repro,
2011-11-11,-2.57, 2.54, 72.97, 2.13, 1.62, 7.87, repro,
2011-11-12,-6.91, 3.16, 69.90, 2.13, 1.58, 7.72, repro,
2011-11-13,-4.75, 4.00, 75.61, 2.07, 1.56, 7.54, repro,
2011-11-14,-7.54, 7.88, 67.16, 2.08, 1.62, 7.71, repro,
2011-11-15,-3.84, 5.63, 63.11, 2.13, 1.63, 7.80, repro,
2011-11-16,-3.62, 8.07, 56.82, 2.15, 1.66, 7.95, repro,
2011-11-17,-6.20, 8.03, 53.80, 2.12, 1.61, 7.84, repro,
2011-11-18,-9.00, 9.35, 64.81, 2.04, 1.63, 7.78, repro,
2011-11-19,-8.38, 8.98, 67.36, 2.06, 1.65, 7.80, repro,
2011-11-20,-10.56, 14.00, 61.56, 2.00, 1.59, 7.42, repro,
2011-11-21,-6.87, 13.61, 60.65, 2.08, 1.68, 7.69, repro,
2011-11-22,-7.54, 11.04, 58.94, 2.04, 1.64, 7.62, repro,
2011-11-23,-7.24, 10.40, 57.22, 2.11, 1.60, 7.74, repro,
2011-11-24,-8.96, 6.63, 70.06, 2.05, 1.60, 7.57, repro,
2011-11-25,-8.17, 7.15, 74.23, 2.06, 1.61, 7.65, repro,
2011-11-26,-8.14, 10.91, 62.31, 1.99, 1.55, 7.35, repro,
2011-11-27,-8.68, 12.86, 63.37, 2.36, 1.90, 9.08, repro,
2011-11-28,-7.11, 13.40, 56.56, 2.00, 1.63, 7.57, repro,
2011-11-29,-9.99, 10.17, 63.86, 1.99, 1.60, 7.49, repro,
2011-11-30,-11.19, 10.04, 68.56, 2.28, 1.91, 8.74, repro,
2011-12-01,-10.30, 11.70, 57.67, 1.99, 1.60, 7.50, repro,
2011-12-02,-8.09, 12.52, 58.53, 2.10, 1.65, 7.78, repro,
2011-12-03,-7.19, 12.10, 71.64, 2.56, 2.21, 9.84, repro,
2011-12-04,-6.14, 12.94, 60.92, 2.02, 1.60, 7.46, repro,
2011-12-05,-7.76, 14.16, 59.77, 2.11, 1.64, 7.78, repro,
2011-12-06,-7.58, 11.52, 56.69, 2.11, 1.65, 7.72, repro,
2011-12-07,-9.21, 12.25, 62.78, 2.01, 1.61, 7.47, repro,
2011-12-08,-9.45, 13.59, 63.52, 2.08, 1.64, 7.64, repro,
2011-12-09,-12.45, 14.36, 63.76, 2.09, 1.62, 7.67, repro,
2011-12-10,-11.57, 14.26, 64.33, 2.04, 1.60, 7.64, repro,
2011-12-11,-10.02, 13.07, 66.07, 2.17, 1.80, 8.05, repro,
2011-12-12,-11.88, 13.28, 66.21, 1.97, 1.55, 7.32, repro,
2011-12-13,-11.07, 10.99, 67.97, 1.97, 1.56, 7.34, repro,
2011-12-14,-9.27, 13.01, 62.82, 2.02, 1.58, 7.46, repro,
2011-12-15,-9.44, 13.27, 67.01, 2.08, 1.66, 7.71, repro,
2011-12-16,-7.53, 13.67, 61.00, 2.02, 1.57, 7.37, repro,
2011-12-17,-12.03, 14.13, 56.87, 1.99, 1.55, 7.41, repro,
2011-12-18,-7.95, 12.19, 66.23, 1.97, 1.55, 7.29, repro,
2011-12-19,-9.07, 14.07, 68.53, 1.95, 1.56, 7.29, repro,
2011-12-20,-9.98, 14.29, 69.20, 2.06, 1.68, 7.78, repro,
2011-12-21,-8.58, 13.30, 71.03, 1.96, 1.54, 7.26, repro,
2011-12-22,-7.78, 12.72, 61.56, 1.95, 1.56, 7.26, repro,
2011-12-23,-8.71, 14.75, 53.07, 1.97, 1.57, 7.27, repro,
2011-12-24,-7.15, 14.31, 57.17, 2.07, 1.68, 7.78, repro,
2011-12-25,-7.91, 13.13, 57.26, 2.03, 1.64, 7.62, repro,
2011-12-26,-6.60, 13.55, 65.60, 1.99, 1.58, 7.35, repro,
2011-12-27,-6.62, 13.52, 64.31, 1.98, 1.59, 7.37, repro,
2011-12-28,-7.92, 15.01, 60.88, 2.00, 1.59, 7.44, repro,
2011-12-29,-6.39, 12.66, 65.02, 2.04, 1.61, 7.46, repro,
2011-12-30,-7.82, 13.87, 62.23, 1.98, 1.60, 7.40, repro,
2011-12-31,-6.69, 13.28, 64.78, 1.97, 1.55, 7.29, repro,
2012-01-01,-5.98, 12.72, 64.56, 2.01, 1.57, 7.34, repro,
2012-01-02,-7.27, 13.14, 55.41, 1.98, 1.55, 7.32, repro,
2012-01-03,-5.30, 9.10, 65.66, 2.04, 1.60, 7.52, repro,
2012-01-04,-5.07, 11.51, 60.42, 2.01, 1.60, 7.50, repro,
2012-01-05,-5.24, 11.10, 67.76, 1.99, 1.59, 7.41, repro,
2012-01-06,-6.54, 11.08, 71.48, 1.97, 1.58, 7.37, repro,
2012-01-07,-6.34, 10.66, 66.32, 2.01, 1.59, 7.42, repro,
2012-01-08,-7.91, 12.96, 64.65, 1.97, 1.56, 7.30, repro,
2012-01-09,-7.71, 13.30, 64.43, 1.98, 1.54, 7.27, repro,
2012-01-10,-7.44, 11.52, 68.24, 1.98, 1.55, 7.30, repro,
2012-01-11,-8.08, 13.04, 73.01, 2.00, 1.62, 7.53, repro,
