PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASG
Station name,Alta_Sierra_GPS
Begin Date, 2015-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7383896120 North Latitude, -118.5569798560 East Longitude, 1834.93285 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-05,0.29, 10.68, -19.82, 3.01, 2.75, 12.85, repro,
2017-06-06,-2.42, 5.14, 2.63, 3.01, 2.79, 12.73, repro,
2017-06-07,0.50, 6.53, -10.74, 3.11, 2.81, 12.88, repro,
2017-06-08,-6.57, 6.81, -9.56, 2.94, 2.72, 12.47, repro,
2017-06-09,-7.81, 6.57, -12.65, 3.16, 2.76, 12.85, repro,
2017-06-10,-4.32, 4.76, -6.56, 3.19, 2.93, 13.46, repro,
2017-06-11,-3.55, 9.82, -11.00, 3.09, 2.77, 13.14, repro,
2017-06-12,-0.85, 6.05, -14.63, 3.07, 2.73, 12.49, repro,
2017-06-13,-2.44, 10.40, -6.17, 3.00, 2.74, 12.56, repro,
2017-06-14,-1.23, 6.95, -4.11, 3.08, 2.77, 12.96, repro,
2017-06-15,-5.34, 3.85, -2.75, 3.31, 2.87, 13.88, repro,
2017-06-16,-4.20, 5.51, -15.67, 3.18, 2.79, 13.01, repro,
2017-06-17,-0.07, 7.14, -21.13, 3.13, 2.75, 13.18, repro,
2017-06-18,1.02, 6.05, -10.99, 3.21, 2.80, 13.28, repro,
2017-06-19,-2.95, 9.62, 6.94, 3.14, 2.89, 13.77, repro,
2017-06-20,-1.57, 2.94, -35.59, 3.33, 2.92, 14.00, repro,
2017-06-21,-1.81, 2.95, -25.44, 3.18, 2.74, 13.45, repro,
2017-06-22,1.54, 6.76, -13.87, 2.97, 2.69, 12.80, repro,
2017-06-23,-0.66, 7.58, -9.81, 3.20, 2.86, 13.80, repro,
2017-06-24,-0.51, 6.69, -21.10, 3.14, 2.73, 13.23, repro,
2017-06-25,-3.55, 7.15, 0.31, 3.72, 3.54, 16.40, repro,
2017-06-26,-1.74, 5.57, -32.63, 3.04, 2.75, 12.78, repro,
2017-06-27,-5.61, 2.35, -7.48, 3.06, 2.71, 13.05, repro,
2017-06-28,-3.72, 8.02, -15.25, 3.05, 2.75, 13.06, repro,
2017-06-29,-1.13, 5.56, -7.41, 3.37, 2.90, 14.09, repro,
2017-06-30,-3.65, 5.98, -26.00, 3.22, 2.83, 13.79, repro,
2017-07-01,-3.09, 5.11, -37.72, 2.99, 2.70, 12.56, repro,
2017-07-02,-2.21, 1.45, -18.85, 2.97, 2.65, 12.69, repro,
2017-07-03,-3.53, 3.28, -1.06, 3.54, 3.37, 15.05, repro,
2017-07-04,-3.21, 8.47, 0.63, 3.10, 2.71, 12.97, repro,
2017-07-05,-2.61, 5.03, -16.35, 3.11, 2.65, 12.34, repro,
2017-07-06,1.84, 8.93, -31.20, 3.17, 2.74, 13.19, repro,
2017-07-07,-2.70, 3.77, -30.81, 3.21, 2.82, 13.12, repro,
2017-07-08,1.33, 1.41, -25.03, 3.78, 3.74, 17.06, repro,
2017-07-09,-1.16, 7.85, -9.52, 4.35, 3.90, 19.36, repro,
2017-07-10,0.21, 8.42, -7.82, 2.98, 2.67, 12.34, repro,
2017-07-11,1.59, 10.23, -4.46, 3.08, 2.96, 13.29, repro,
2017-07-12,-3.16, 2.98, -11.36, 3.26, 2.93, 13.74, repro,
2017-07-13,2.48, 10.92, -35.24, 3.18, 2.86, 13.93, repro,
2017-07-14,2.03, 7.20, -17.47, 3.09, 2.75, 12.82, repro,
2017-07-15,0.67, 3.05, -14.98, 3.35, 2.85, 13.64, repro,
2017-07-16,-5.02, 7.89, -6.97, 3.87, 3.60, 17.49, repro,
2017-07-17,1.82, 9.04, -5.98, 3.24, 2.76, 12.89, repro,
2017-07-18,4.08, 7.76, -35.60, 3.21, 2.85, 13.61, repro,
2017-07-19,1.50, 8.08, -24.82, 3.35, 2.90, 14.17, repro,
2017-07-20,-3.80, 4.62, -19.83, 3.35, 2.89, 13.83, repro,
2017-07-21,-4.93, 7.83, -11.51, 3.29, 2.87, 13.93, repro,
2017-07-22,-1.72, 6.50, -35.76, 3.17, 2.66, 12.56, repro,
2017-07-23,-2.07, 6.06, -15.90, 3.76, 3.37, 15.86, repro,
2017-07-24,1.43, 10.75, -26.54, 3.12, 2.70, 12.90, repro,
2017-07-25,1.55, 2.39, -24.11, 3.06, 2.71, 13.06, repro,
2017-07-26,-2.34, 7.76, -7.30, 3.30, 2.78, 12.92, repro,
2017-07-27,-1.85, 7.04, -5.79, 3.17, 2.71, 13.18, repro,
2017-07-28,-3.25, 3.87, -7.05, 3.42, 2.87, 14.11, repro,
2017-07-29,1.10, 13.23, -30.46, 3.55, 3.16, 14.54, repro,
2017-07-30,-3.20, 7.77, -12.76, 3.15, 2.70, 12.79, repro,
2017-07-31,-2.42, 7.62, -5.16, 3.16, 2.78, 13.24, repro,
2017-08-01,-5.21, 10.49, -1.94, 3.39, 2.94, 14.01, repro,
2017-08-02,-0.28, 8.84, -35.04, 3.17, 2.76, 12.92, repro,
2017-08-03,3.41, 6.38, -27.35, 3.36, 2.95, 14.06, repro,
2017-08-04,-2.58, 10.49, -13.77, 3.35, 3.00, 14.03, repro,
2017-08-05,-5.77, 1.11, -16.61, 3.52, 3.05, 14.97, repro,
2017-08-06,-4.40, 8.83, -1.50, 3.44, 2.93, 14.11, repro,
2017-08-07,1.62, 12.42, -5.36, 3.14, 2.73, 13.34, repro,
2017-08-08,2.16, 11.81, -29.53, 3.18, 2.82, 13.19, repro,
2017-08-09,0.32, 10.73, -18.29, 3.03, 2.75, 13.01, repro,
2017-08-10,-4.06, 7.46, -8.35, 3.11, 2.76, 12.95, repro,
2017-08-11,-5.37, 5.91, -1.51, 3.36, 2.89, 14.18, repro,
2017-08-12,-1.76, 9.39, -14.94, 3.16, 2.74, 12.56, repro,
2017-08-13,0.68, 11.32, -4.71, 3.15, 2.88, 13.56, repro,
2017-08-14,-0.14, 3.11, -6.15, 3.48, 2.98, 14.81, repro,
2017-08-15,0.27, 3.73, -21.43, 3.36, 2.89, 13.91, repro,
2017-08-16,-3.48, 4.65, -17.16, 3.26, 2.74, 13.24, repro,
2017-08-17,-1.02, 5.17, -21.90, 3.26, 2.89, 13.67, repro,
2017-08-18,0.46, 9.01, -25.68, 3.34, 3.02, 14.33, repro,
2017-08-19,2.68, 7.68, -27.96, 3.24, 2.90, 13.50, repro,
2017-08-20,-6.03, 6.35, -3.74, 3.45, 2.96, 14.24, repro,
2017-08-21,-6.13, 6.65, -15.85, 3.25, 2.90, 13.48, repro,
2017-08-22,-3.47, 7.68, -13.10, 3.22, 2.79, 12.82, repro,
2017-08-23,-0.68, 9.27, -26.68, 3.21, 2.81, 13.47, repro,
2017-08-24,1.82, 8.20, -23.93, 3.25, 2.84, 13.41, repro,
2017-08-25,-2.67, 2.50, -3.30, 3.46, 3.02, 14.33, repro,
2017-08-26,0.51, 11.81, -21.42, 3.35, 2.97, 13.90, repro,
2017-08-27,-0.86, 11.64, -23.99, 3.00, 2.65, 12.52, repro,
2017-08-28,-3.27, 6.66, -13.78, 3.21, 2.81, 13.07, repro,
2017-08-29,-3.73, 8.08, -14.34, 3.32, 2.86, 13.30, repro,
2017-08-30,2.51, 6.23, -21.50, 3.30, 2.96, 13.93, repro,
2017-08-31,-9.26, 6.75, -1.70, 3.91, 3.79, 16.67, repro,
2017-09-01,-0.48, 4.21, -4.02, 3.35, 2.96, 13.68, repro,
2017-09-02,-0.63, 7.69, -15.56, 3.10, 2.77, 13.00, repro,
2017-09-03,0.89, 6.31, -38.45, 3.32, 2.94, 13.48, repro,
2017-09-04,8.29, 3.49, -43.50, 3.39, 2.89, 14.03, repro,
2017-09-05,-1.46, 3.88, 0.50, 3.27, 2.92, 14.17, repro,
2017-09-06,-2.12, 6.07, -8.03, 3.13, 2.76, 13.02, repro,
2017-09-07,4.55, 12.47, -41.80, 3.07, 2.77, 12.73, repro,
2017-09-08,5.30, 7.08, -31.67, 3.28, 2.88, 14.15, repro,
2017-09-09,1.36, 8.86, -18.60, 3.15, 2.84, 13.35, repro,
2017-09-10,-3.05, 5.89, -14.00, 3.50, 3.06, 14.40, repro,
2017-09-11,5.07, 3.41, -27.94, 3.26, 2.86, 13.34, repro,
2017-09-12,0.45, 8.63, -30.68, 3.95, 3.62, 16.67, repro,
2017-09-13,-3.19, 5.20, 1.92, 3.21, 2.76, 13.17, repro,
2017-09-14,-6.60, 3.07, -6.51, 3.32, 2.96, 13.75, repro,
2017-09-15,-11.41, 7.29, 3.84, 3.69, 3.26, 15.14, repro,
2017-09-16,-4.61, 3.40, -6.37, 3.22, 2.78, 12.96, repro,
2017-09-17,-1.57, 10.16, -23.46, 3.35, 2.76, 12.73, repro,
2017-09-18,-0.83, 2.75, 6.20, 3.28, 2.82, 13.32, repro,
2017-09-19,1.02, 5.75, -30.08, 3.30, 2.94, 13.99, repro,
2017-09-20,-4.63, 1.71, -26.86, 3.36, 2.92, 13.79, repro,
2017-09-21,2.79, 7.55, -36.88, 3.41, 3.01, 14.11, repro,
2017-09-22,-6.59, 5.57, -2.21, 3.40, 3.10, 14.28, repro,
2017-09-23,-3.15, 4.38, -12.71, 3.49, 3.09, 14.14, repro,
2017-09-24,3.47, 5.48, -7.04, 3.47, 3.07, 14.20, repro,
2017-09-25,-3.67, 1.66, -21.07, 3.22, 2.76, 12.89, repro,
2017-09-26,-2.86, 4.71, -7.18, 3.38, 2.90, 14.33, repro,
2017-09-27,0.20, 8.55, -34.24, 3.08, 2.70, 12.50, repro,
2017-09-28,-2.64, 4.32, -14.76, 3.20, 2.79, 12.95, repro,
2017-09-29,-2.71, 2.82, -8.12, 3.36, 2.93, 13.76, repro,
2017-09-30,1.38, 6.48, -19.04, 3.31, 2.79, 13.62, repro,
2017-10-01,-2.28, 6.40, -23.93, 3.40, 3.02, 14.14, repro,
2017-10-02,0.87, 5.19, -36.31, 3.59, 3.08, 14.46, repro,
2017-10-03,-1.61, 4.81, -17.24, 3.22, 2.89, 13.26, repro,
2017-10-04,-2.75, 5.60, -18.07, 3.01, 2.72, 12.91, repro,
2017-10-05,4.65, 8.73, -29.61, 3.13, 2.74, 13.05, repro,
2017-10-06,-0.39, 4.68, -4.37, 3.23, 2.74, 13.13, repro,
2017-10-07,4.07, 8.97, -23.01, 3.05, 2.61, 12.17, repro,
2017-10-08,-3.41, -0.65, -7.45, 3.41, 3.00, 14.50, repro,
2017-10-09,-3.40, 3.29, -21.27, 3.24, 2.77, 13.33, repro,
2017-10-10,-6.66, 1.08, -18.98, 3.37, 2.85, 14.07, repro,
2017-10-11,2.28, 6.79, -27.41, 3.02, 2.55, 11.91, repro,
2017-10-12,-3.92, 5.33, -8.42, 3.07, 2.72, 12.87, repro,
2017-10-13,1.39, 3.83, -27.97, 3.08, 2.62, 12.45, repro,
2017-10-14,-0.66, 2.43, -29.13, 3.19, 2.74, 13.36, repro,
2017-10-15,0.34, 5.21, -29.84, 3.69, 3.36, 16.71, repro,
2017-10-16,5.94, 6.19, -47.37, 2.97, 2.62, 12.87, repro,
2017-10-17,-1.51, 4.23, -14.26, 3.16, 2.68, 12.91, repro,
2017-10-18,1.21, 6.74, -27.01, 2.99, 2.69, 12.54, repro,
2017-10-19,-0.12, 4.73, -11.59, 3.15, 2.80, 13.05, repro,
2017-10-20,5.63, 2.26, -31.66, 3.43, 3.13, 14.69, repro,
2017-10-21,-3.03, 2.26, -17.70, 3.22, 2.74, 12.77, repro,
2017-10-22,-3.42, 1.84, 1.07, 3.17, 2.64, 12.83, repro,
2017-10-23,3.16, 5.06, -7.29, 3.05, 2.72, 12.58, repro,
2017-10-24,-0.29, 8.89, -14.30, 3.30, 2.96, 13.86, repro,
2017-10-25,0.17, -2.57, -20.90, 2.96, 2.63, 12.10, repro,
2017-10-26,-1.94, 5.82, 5.25, 2.99, 2.58, 12.04, repro,
2017-10-27,-0.75, 0.19, -18.26, 3.50, 2.98, 14.26, repro,
2017-10-28,-8.93, 0.61, -8.48, 3.04, 2.73, 12.93, repro,
2017-10-29,1.90, 3.73, -10.09, 3.04, 2.78, 12.66, repro,
2017-10-30,1.64, 5.41, -19.75, 2.99, 2.66, 12.68, repro,
2017-10-31,1.39, 0.83, -0.14, 3.07, 2.64, 12.18, repro,
2017-11-01,-0.76, 2.96, -23.03, 3.02, 2.65, 12.67, repro,
2017-11-02,-0.34, 5.85, -30.28, 2.88, 2.59, 11.97, repro,
2017-11-03,-0.03, 7.66, -13.07, 3.18, 2.79, 12.99, repro,
2017-11-04,1.20, -0.26, -33.43, 3.44, 3.21, 13.96, repro,
2017-11-05,4.76, 6.54, -33.80, 3.21, 2.77, 13.06, repro,
2017-11-06,-3.00, 5.75, -15.22, 3.00, 2.60, 12.39, repro,
2017-11-07,2.17, 4.87, -34.39, 2.95, 2.68, 12.50, repro,
2017-11-08,1.64, 4.41, -17.90, 2.93, 2.61, 12.28, repro,
2017-11-09,-2.49, 1.41, -11.71, 3.03, 2.64, 12.62, repro,
2017-11-10,-2.74, 2.50, -19.67, 3.20, 2.91, 14.00, repro,
2017-11-11,-0.31, -1.29, -17.00, 3.06, 2.78, 13.06, repro,
2017-11-12,-0.28, 1.48, -16.60, 2.93, 2.60, 12.18, repro,
2017-11-13,-2.95, 2.17, -16.35, 2.82, 2.56, 11.64, repro,
2017-11-14,-0.16, 3.56, -22.79, 2.87, 2.67, 11.86, repro,
2017-11-15,3.30, 5.71, -20.97, 2.86, 2.58, 12.29, repro,
2017-11-16,-3.52, 3.99, -19.43, 2.93, 2.58, 12.19, repro,
2017-11-17,3.87, 2.44, -21.52, 3.75, 3.25, 16.44, repro,
2017-11-18,-1.83, 1.86, -9.69, 3.20, 2.85, 13.60, repro,
2017-11-19,-1.67, 5.45, -12.17, 2.90, 2.60, 11.84, repro,
2017-11-20,-1.12, 1.24, -10.63, 2.86, 2.70, 12.45, repro,
2017-11-21,-0.93, 0.15, -13.99, 3.09, 2.71, 12.84, repro,
2017-11-22,-1.46, -1.79, -2.28, 3.13, 2.70, 12.47, repro,
2017-11-23,3.64, -0.30, -45.77, 3.45, 3.12, 14.60, repro,
2017-11-24,1.05, 2.06, 0.86, 3.15, 2.75, 13.24, repro,
2017-11-25,-4.83, 3.86, 6.00, 2.99, 2.72, 12.45, repro,
2017-11-26,-2.63, 1.81, -8.69, 3.02, 2.73, 12.53, repro,
2017-11-27,-0.80, 0.38, 11.43, 3.08, 2.78, 12.69, repro,
2017-11-28,-0.31, 0.14, -11.99, 3.03, 2.65, 12.31, repro,
2017-11-29,1.72, 2.46, -8.92, 2.92, 2.69, 12.79, repro,
2017-11-30,0.93, 1.19, -13.24, 3.07, 2.79, 13.49, repro,
2017-12-01,-5.27, 6.12, 0.40, 2.83, 2.61, 12.13, repro,
2017-12-02,-3.18, 3.25, -13.65, 2.99, 2.60, 12.26, repro,
2017-12-03,-1.68, 2.96, -8.30, 2.96, 2.72, 13.06, repro,
2017-12-04,-0.94, 0.87, -10.67, 3.14, 2.75, 12.77, repro,
2017-12-05,-0.20, 1.75, 0.93, 3.29, 2.86, 14.05, repro,
2017-12-06,-1.89, 1.73, -15.72, 3.27, 2.93, 13.90, repro,
2017-12-07,-2.81, 2.97, -25.43, 3.33, 3.03, 14.24, repro,
2017-12-08,1.08, 3.47, -20.33, 3.29, 2.85, 13.30, repro,
2017-12-09,3.27, 2.59, -32.40, 3.09, 2.75, 13.35, repro,
2017-12-10,1.45, 2.45, -6.30, 3.33, 2.81, 14.02, repro,
2017-12-11,-4.19, 3.63, 5.70, 4.28, 3.61, 18.79, repro,
2017-12-12,-0.56, 6.12, -7.55, 3.17, 2.74, 13.30, repro,
2017-12-13,0.31, 3.20, -16.51, 3.11, 2.79, 12.99, repro,
2017-12-14,2.03, 2.72, -27.71, 3.25, 2.93, 13.38, repro,
2017-12-15,0.60, 2.97, -10.63, 3.21, 2.70, 12.40, repro,
2017-12-16,-4.15, 2.44, -4.15, 2.95, 2.67, 12.41, repro,
2017-12-17,0.05, 2.45, -3.31, 3.02, 2.62, 11.94, repro,
2017-12-18,-0.58, 3.75, -20.95, 3.14, 2.77, 13.03, repro,
2017-12-19,-0.38, 4.50, -30.72, 3.19, 2.77, 12.98, repro,
2017-12-20,0.46, -2.20, -25.49, 3.13, 2.71, 12.45, repro,
2017-12-21,-4.17, 5.62, -2.75, 2.83, 2.47, 11.29, repro,
2017-12-22,-5.07, 1.90, 8.12, 3.05, 2.62, 11.96, repro,
2017-12-23,0.82, 2.19, -22.21, 3.12, 2.72, 12.74, repro,
2017-12-24,-3.65, 2.53, -1.67, 3.05, 2.72, 12.70, repro,
2017-12-25,-1.34, 2.44, -16.92, 3.09, 2.71, 12.72, repro,
2017-12-26,0.58, 7.14, -20.60, 3.01, 2.61, 12.35, repro,
2017-12-27,3.01, 9.23, -20.95, 3.11, 2.64, 12.59, repro,
2017-12-28,-1.95, 3.39, -19.82, 3.10, 2.73, 12.69, repro,
2017-12-29,-3.12, -1.46, -12.03, 4.11, 3.56, 17.44, repro,
2017-12-30,2.20, 6.02, -9.02, 2.89, 2.56, 12.04, repro,
2017-12-31,-4.18, 6.18, -10.41, 2.83, 2.67, 12.34, repro,
2018-01-01,1.07, 3.43, -16.40, 2.93, 2.63, 12.19, repro,
2018-01-02,1.62, 4.58, -22.04, 2.95, 2.63, 12.17, repro,
2018-01-03,2.38, 4.92, -21.55, 3.84, 3.57, 16.07, repro,
2018-01-04,-4.07, 2.47, -27.91, 3.12, 2.79, 12.92, repro,
2018-01-05,2.29, 6.49, -20.81, 2.88, 2.63, 11.81, repro,
2018-01-06,1.70, 8.46, -29.29, 3.11, 2.72, 12.66, repro,
2018-01-07,1.00, 6.12, -6.03, 3.10, 2.74, 12.71, repro,
2018-01-08,4.43, 4.42, -27.96, 3.02, 2.63, 12.28, repro,
2018-01-09,-1.03, 3.54, -18.21, 3.31, 2.86, 13.11, repro,
2018-01-10,4.58, -2.61, -22.63, 3.42, 2.83, 13.68, repro,
2018-01-11,4.21, 3.73, -18.80, 3.14, 2.78, 12.78, repro,
2018-01-12,0.53, 2.12, -14.69, 3.04, 2.69, 12.82, repro,
2018-01-13,4.40, 5.89, -33.20, 3.04, 2.72, 12.67, repro,
2018-01-14,1.56, 3.75, -25.99, 3.18, 2.84, 13.12, repro,
2018-01-15,-1.05, 3.86, -14.13, 2.96, 2.55, 12.02, repro,
2018-01-16,2.70, 3.38, -14.48, 2.98, 2.74, 12.70, repro,
2018-01-17,3.47, 9.76, -15.47, 3.12, 2.72, 12.78, repro,
2018-01-18,2.25, 2.65, -24.03, 2.90, 2.58, 12.13, repro,
2018-01-19,0.14, 6.96, -27.70, 3.02, 2.73, 12.31, repro,
2018-01-20,5.73, 5.75, -4.86, 2.98, 2.63, 12.30, repro,
2018-01-21,-0.00, 4.61, -16.55, 2.94, 2.61, 12.00, repro,
2018-01-22,-1.99, 5.94, -10.36, 3.62, 3.01, 14.13, repro,
2018-01-23,-0.28, 5.57, -7.12, 2.91, 2.56, 12.00, repro,
2018-01-24,3.79, 5.22, -23.19, 2.85, 2.54, 11.94, repro,
2018-01-25,1.93, 7.00, -18.24, 2.93, 2.62, 11.74, repro,
2018-01-26,-4.27, 1.48, 2.56, 2.96, 2.57, 12.11, repro,
2018-01-27,-0.39, 5.44, -16.85, 3.32, 2.81, 13.29, repro,
2018-01-28,0.70, 4.82, -18.02, 3.12, 2.76, 12.44, repro,
2018-01-29,0.08, 6.47, -24.59, 3.04, 2.68, 12.53, repro,
2018-01-30,-1.31, 0.81, -8.04, 3.12, 2.67, 12.07, repro,
2018-01-31,1.46, 5.39, -32.82, 3.00, 2.66, 12.44, repro,
2018-02-01,0.46, 4.61, -16.09, 2.97, 2.66, 12.09, repro,
2018-02-02,3.79, 3.45, -5.51, 3.05, 2.73, 12.86, repro,
2018-02-03,0.43, 3.26, -13.40, 3.02, 2.64, 12.46, repro,
2018-02-04,0.59, 2.26, -5.13, 3.12, 2.76, 12.82, repro,
2018-02-05,-1.43, 2.37, -15.99, 3.21, 2.78, 12.81, repro,
2018-02-06,3.11, -0.17, -33.72, 3.02, 2.76, 12.94, repro,
2018-02-07,5.22, 5.29, -16.59, 2.99, 2.62, 12.00, repro,
2018-02-08,1.24, 7.43, -7.64, 2.89, 2.63, 11.81, repro,
2018-02-09,0.16, 1.86, -12.89, 3.25, 2.93, 13.65, repro,
2018-02-10,0.96, 0.83, -3.97, 3.07, 2.80, 12.85, repro,
2018-02-11,-1.64, 2.52, -13.90, 3.09, 2.65, 12.30, repro,
2018-02-12,0.77, 5.33, -12.11, 2.93, 2.73, 12.31, repro,
2018-02-13,-0.06, 2.45, -17.10, 3.25, 2.81, 12.92, repro,
2018-02-14,2.19, 8.67, -21.15, 3.09, 2.91, 13.13, repro,
2018-02-15,-0.64, 6.73, -2.16, 3.05, 2.70, 12.04, repro,
2018-02-16,-0.16, 1.54, -17.22, 2.92, 2.54, 11.76, repro,
2018-02-17,1.78, -0.67, -22.34, 2.93, 2.58, 12.49, repro,
2018-02-18,0.27, 2.99, -10.00, 3.17, 2.81, 13.36, repro,
2018-02-19,-0.61, -0.62, 0.15, 2.96, 2.53, 11.45, repro,
2018-02-20,-1.79, 7.55, 2.07, 2.85, 2.51, 10.93, repro,
2018-02-21,-2.39, 3.31, -16.18, 2.72, 2.44, 11.07, repro,
2018-02-22,-2.09, 1.56, 1.92, 2.86, 2.64, 11.79, repro,
2018-02-23,0.89, 0.56, -15.41, 2.97, 2.62, 11.47, repro,
2018-02-24,-2.28, 1.99, -14.42, 2.94, 2.65, 12.33, repro,
2018-02-25,-1.12, 7.42, -5.68, 3.18, 2.81, 12.87, repro,
2018-02-26,-1.61, 6.34, -14.24, 2.98, 2.65, 12.27, repro,
2018-02-27,-2.67, 1.10, -25.24, 2.85, 2.66, 12.10, repro,
2018-02-28,-0.01, 3.89, -12.17, 2.84, 2.60, 11.83, repro,
2018-03-01,0.32, 5.97, -13.66, 2.89, 2.68, 12.08, repro,
2018-03-02,-0.97, 5.55, -24.31, 3.17, 2.89, 13.26, repro,
2018-03-03,-4.73, 3.14, -0.52, 3.15, 2.66, 12.43, repro,
2018-03-04,-3.59, 3.80, 14.09, 2.82, 2.54, 11.48, repro,
2018-03-05,-1.76, 3.73, -9.23, 2.84, 2.49, 11.04, repro,
2018-03-06,-0.31, 2.01, -6.07, 3.29, 2.72, 12.41, repro,
2018-03-07,2.47, 4.34, -21.30, 3.09, 2.78, 12.72, repro,
2018-03-08,-2.20, 4.81, -11.73, 3.23, 2.82, 13.53, repro,
2018-03-09,3.68, 3.57, -24.19, 3.02, 2.68, 12.78, repro,
2018-03-10,2.52, 6.22, -17.97, 2.95, 2.60, 12.42, repro,
2018-03-11,0.48, 3.07, -13.63, 3.04, 2.59, 11.51, repro,
2018-03-12,4.50, 3.44, -25.50, 3.18, 2.83, 13.26, repro,
2018-03-13,-2.01, 5.26, -3.80, 3.07, 2.73, 12.93, repro,
2018-03-14,3.18, 8.66, -41.65, 3.60, 3.09, 15.65, repro,
2018-03-15,1.09, 5.97, -29.77, 3.35, 2.84, 12.98, repro,
2018-03-16,3.40, 5.78, -16.75, 3.34, 3.16, 14.23, repro,
2018-03-17,0.00, 6.33, -19.32, 3.31, 2.95, 13.02, repro,
2018-03-18,-0.13, 4.81, -19.29, 3.19, 2.96, 12.77, repro,
2018-03-19,-3.09, 5.89, 0.15, 3.47, 3.16, 14.01, repro,
2018-03-20,2.19, 8.93, -16.01, 3.40, 3.22, 14.41, repro,
2018-03-21,4.97, 7.99, -28.89, 3.87, 3.49, 15.14, repro,
2018-03-22,-1.93, 5.71, -15.97, 4.94, 4.77, 21.13, repro,
2018-03-23,-5.09, -1.86, -6.39, 3.55, 3.39, 14.19, repro,
2018-03-24,2.95, 6.83, -16.86, 3.35, 2.94, 12.64, repro,
2018-03-25,-2.60, 5.61, 11.24, 3.61, 3.41, 14.75, repro,
2018-03-26,5.99, 9.47, -26.54, 3.44, 3.04, 13.49, repro,
2018-03-27,1.10, 4.47, -7.29, 3.24, 2.95, 12.98, repro,
2018-03-28,-0.24, 3.70, -5.84, 3.65, 3.28, 14.24, repro,
2018-03-29,0.83, 6.25, -22.81, 3.41, 3.10, 14.12, repro,
2018-03-30,1.45, 2.60, -23.07, 3.39, 3.14, 13.43, repro,
2018-03-31,0.29, 9.73, -27.73, 3.36, 3.04, 13.15, repro,
2018-04-01,-1.68, 5.43, -22.04, 3.40, 3.11, 13.53, repro,
2018-04-02,-0.53, 4.54, 12.77, 4.27, 3.70, 18.53, repro,
2018-04-03,-3.22, 3.55, -2.23, 3.33, 3.00, 13.25, repro,
2018-04-04,-0.36, 4.44, -5.58, 4.29, 3.60, 17.50, repro,
2018-04-05,-2.97, 2.26, -4.10, 3.44, 3.20, 14.75, repro,
2018-04-06,-0.78, 10.61, -35.03, 4.04, 3.77, 16.91, repro,
2018-04-07,1.34, 5.19, -19.25, 4.23, 4.26, 18.14, repro,
2018-04-08,-0.17, 4.56, -25.20, 3.87, 3.26, 14.87, repro,
2018-04-09,3.13, 4.73, -23.31, 3.70, 3.13, 14.49, repro,
2018-04-10,1.66, 3.05, -5.84, 3.22, 2.97, 14.04, repro,
2018-04-11,0.21, 9.30, -17.62, 3.28, 2.86, 13.26, repro,
2018-04-12,-1.29, -0.50, -7.80, 3.75, 3.30, 15.32, repro,
2018-04-13,2.51, 1.42, -13.14, 4.35, 4.02, 18.44, repro,
2018-04-14,0.34, 6.04, -24.66, 3.51, 3.22, 15.08, repro,
2018-04-15,-0.48, 3.24, -14.52, 3.72, 3.29, 15.38, repro,
2018-04-16,-5.91, 5.78, -2.90, 3.47, 2.99, 13.86, repro,
2018-04-17,-2.71, 8.06, -3.31, 3.71, 3.52, 15.21, repro,
2018-04-18,-1.97, 7.81, -16.19, 3.57, 3.24, 14.70, repro,
2018-04-19,1.35, 1.64, -3.94, 3.56, 3.21, 13.90, repro,
2018-04-20,2.80, 3.66, -18.51, 3.76, 3.20, 14.64, repro,
2018-04-21,-1.73, 7.64, 10.20, 4.03, 3.89, 17.54, repro,
2018-04-22,-3.39, 3.92, 17.17, 3.43, 3.06, 13.29, repro,
2018-04-23,-5.15, 6.41, -1.41, 3.54, 3.11, 14.33, repro,
2018-04-24,-2.02, 9.59, -4.39, 3.70, 3.40, 15.68, repro,
2018-04-25,-0.12, 6.23, -6.37, 3.47, 3.15, 14.17, repro,
2018-04-26,6.19, 1.40, -36.69, 3.98, 3.84, 18.41, repro,
2018-04-27,-1.97, 6.11, -0.04, 4.41, 4.14, 19.16, repro,
2018-04-28,-3.89, 2.92, 12.91, 3.76, 3.27, 14.99, repro,
2018-04-29,-2.44, 5.35, 4.44, 4.14, 3.72, 17.69, repro,
2018-04-30,1.11, 5.74, -20.16, 3.54, 3.28, 14.85, repro,
2018-05-01,-3.26, 1.62, -15.87, 3.53, 3.13, 14.63, repro,
2018-05-02,2.44, -1.43, -34.41, 3.60, 3.22, 15.42, repro,
2018-05-03,1.18, 4.28, -17.57, 3.43, 3.18, 14.52, repro,
2018-05-04,-4.59, 4.16, -14.43, 3.41, 3.11, 13.93, repro,
2018-05-05,2.97, 6.31, -9.40, 3.40, 3.08, 14.13, repro,
2018-05-06,0.76, 4.82, -7.40, 3.70, 3.18, 14.31, repro,
2018-05-07,-5.69, 2.52, -9.88, 3.52, 3.15, 14.61, repro,
2018-05-08,-1.07, 0.14, -7.23, 4.34, 3.94, 18.62, repro,
2018-05-09,-1.32, 4.36, 0.85, 3.76, 3.36, 16.09, repro,
