PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INVK
Station name,Inuvik
Begin Date, 2001-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.3061847231 North Latitude, -133.5269619626 East Longitude, 46.35784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-27,14.51, 5.65, 35.72, 2.78, 1.93, 10.62, repro,
2011-09-28,12.25, 3.87, 30.15, 3.08, 2.08, 11.74, repro,
2011-09-29,12.61, 5.17, 26.18, 2.33, 1.62, 8.76, repro,
2011-09-30,12.66, 4.85, 34.49, 2.22, 1.54, 8.39, repro,
2011-10-01,12.60, 4.73, 31.38, 2.33, 1.58, 8.67, repro,
2011-10-02,13.06, 5.59, 25.48, 2.28, 1.63, 9.17, repro,
2011-10-03,13.58, 6.80, 31.81, 2.26, 1.59, 8.68, repro,
2011-10-04,14.08, 6.58, 32.42, 2.37, 1.62, 9.36, repro,
2011-10-05,11.72, 6.95, 30.29, 2.39, 1.65, 8.99, repro,
2011-10-06,12.46, 6.46, 23.85, 2.24, 1.53, 8.57, repro,
2011-10-07,12.24, 5.10, 35.03, 2.20, 1.49, 8.25, repro,
2011-10-08,11.94, 5.34, 24.01, 2.27, 1.61, 8.89, repro,
2011-10-09,12.57, 6.11, 28.40, 2.67, 1.82, 10.58, repro,
2011-10-10,12.41, 5.60, 24.37, 2.32, 1.57, 8.73, repro,
2011-10-11,12.67, 6.03, 22.58, 2.19, 1.50, 8.41, repro,
2011-10-12,10.88, 4.85, 27.72, 2.29, 1.58, 8.77, repro,
2011-10-13,13.13, 5.92, 23.26, 2.41, 1.69, 9.37, repro,
2011-10-14,11.71, 6.02, 26.40, 2.26, 1.51, 8.42, repro,
2011-10-15,11.16, 5.49, 29.08, 2.28, 1.56, 8.65, repro,
2011-10-16,12.14, 5.29, 23.61, 2.37, 1.67, 9.15, repro,
2011-10-17,13.47, 5.23, 22.63, 2.22, 1.53, 8.47, repro,
2011-10-18,12.71, 5.65, 26.32, 2.23, 1.54, 8.72, repro,
2011-10-19,13.04, 5.74, 28.82, 2.36, 1.56, 8.71, repro,
2011-10-20,13.68, 6.25, 27.21, 2.21, 1.54, 8.50, repro,
2011-10-21,12.11, 6.68, 22.75, 2.46, 1.67, 9.25, repro,
2011-10-22,13.16, 6.37, 26.07, 2.27, 1.52, 8.24, repro,
2011-10-23,12.83, 4.30, 29.43, 2.46, 1.78, 9.78, repro,
2011-10-24,14.13, 5.70, 26.67, 2.49, 1.69, 9.65, repro,
2011-10-25,12.92, 6.83, 28.88, 2.85, 2.00, 11.26, repro,
2011-10-26,12.74, 6.92, 34.98, 2.19, 1.51, 8.34, repro,
2011-10-27,11.91, 6.48, 28.40, 2.21, 1.61, 8.74, repro,
2011-10-28,12.68, 6.41, 33.15, 2.14, 1.49, 8.44, repro,
2011-10-29,12.55, 6.93, 31.20, 2.13, 1.46, 8.02, repro,
2011-10-30,13.32, 5.98, 33.92, 2.31, 1.60, 8.77, repro,
2011-10-31,11.52, 6.09, 29.06, 2.38, 1.62, 9.21, repro,
2011-11-01,14.56, 6.79, 24.75, 3.72, 2.36, 12.82, repro,
2011-11-02,13.11, 4.50, 25.62, 2.57, 1.67, 9.75, repro,
2011-11-03,13.48, 5.37, 15.22, 2.20, 1.48, 8.23, repro,
2011-11-04,14.73, 5.55, 29.57, 2.29, 1.58, 8.80, repro,
2011-11-05,12.53, 4.52, 36.17, 2.39, 1.64, 8.91, repro,
2011-11-06,11.83, 4.36, 37.62, 2.19, 1.48, 8.30, repro,
2011-11-07,13.52, 5.78, 35.15, 2.24, 1.53, 8.57, repro,
2011-11-08,14.06, 5.22, 26.33, 2.56, 1.74, 9.61, repro,
2011-11-09,11.98, 6.92, 17.70, 2.17, 1.47, 8.05, repro,
2011-11-10,11.96, 6.94, 30.29, 2.24, 1.53, 8.22, repro,
2011-11-11,12.50, 7.21, 32.77, 2.27, 1.58, 8.72, repro,
2011-11-12,13.79, 8.73, 30.94, 2.21, 1.52, 8.34, repro,
2011-11-13,12.44, 7.73, 41.27, 2.22, 1.51, 8.36, repro,
2011-11-14,12.34, 7.90, 28.36, 2.19, 1.50, 8.16, repro,
2011-11-15,9.88, 7.21, 25.17, 2.46, 1.74, 9.69, repro,
2011-11-16,11.28, 7.36, 15.06, 2.34, 1.54, 9.07, repro,
2011-11-17,10.85, 6.67, 15.93, 2.32, 1.54, 8.64, repro,
2011-11-18,11.50, 8.10, 16.00, 2.23, 1.48, 8.71, repro,
2011-11-19,10.49, 6.78, 14.92, 2.13, 1.46, 8.11, repro,
2011-11-20,10.80, 6.74, 18.77, 2.24, 1.52, 8.40, repro,
2011-11-21,9.46, 8.71, 27.54, 2.56, 1.83, 9.97, repro,
2011-11-22,9.86, 7.85, 22.79, 2.78, 1.95, 10.70, repro,
2011-11-23,10.58, 7.89, 28.86, 2.45, 1.72, 9.36, repro,
2011-11-24,9.36, 7.75, 31.06, 2.25, 1.50, 8.34, repro,
2011-11-25,8.36, 7.70, 25.12, 2.24, 1.61, 8.52, repro,
2011-11-26,8.59, 8.86, 17.47, 2.25, 1.53, 8.34, repro,
2011-11-27,8.76, 7.74, 18.42, 2.31, 1.61, 8.78, repro,
2011-11-28,9.16, 6.97, 21.21, 2.16, 1.46, 8.20, repro,
2011-11-29,10.42, 7.52, 21.23, 2.53, 1.75, 9.71, repro,
2011-11-30,6.18, 8.87, 11.78, 2.87, 1.99, 10.36, repro,
2011-12-01,7.39, 8.91, 20.94, 2.30, 1.62, 8.84, repro,
2011-12-02,6.61, 8.19, 20.08, 2.28, 1.60, 8.57, repro,
2011-12-03,5.97, 6.12, 12.64, 2.60, 1.84, 9.65, repro,
2011-12-04,6.03, 7.67, 20.36, 2.30, 1.59, 8.62, repro,
2011-12-05,4.55, 5.88, 30.62, 2.18, 1.52, 8.19, repro,
2011-12-06,7.30, 5.72, 26.29, 2.19, 1.52, 8.34, repro,
2011-12-07,9.02, 6.81, 13.33, 2.17, 1.54, 8.15, repro,
2011-12-08,11.87, 6.55, 27.09, 2.23, 1.57, 8.53, repro,
2011-12-09,10.23, 7.27, 27.71, 2.22, 1.53, 8.43, repro,
2011-12-10,10.72, 6.93, 32.52, 2.41, 1.69, 9.56, repro,
2011-12-11,11.51, 6.05, 30.74, 2.41, 1.63, 9.30, repro,
2011-12-12,11.61, 7.68, 36.74, 2.20, 1.56, 8.35, repro,
2011-12-13,11.50, 6.11, 34.74, 2.15, 1.49, 8.08, repro,
2011-12-14,9.86, 6.64, 27.40, 2.15, 1.48, 8.22, repro,
2011-12-15,9.15, 6.27, 27.20, 2.27, 1.55, 8.76, repro,
2011-12-16,10.96, 5.75, 27.20, 2.17, 1.48, 8.15, repro,
2011-12-17,9.73, 5.87, 28.89, 2.08, 1.46, 7.97, repro,
2011-12-18,10.79, 5.87, 32.42, 2.14, 1.50, 8.14, repro,
2011-12-19,10.71, 5.79, 40.56, 2.29, 1.59, 9.04, repro,
2011-12-20,9.27, 3.92, 32.63, 2.44, 1.73, 9.46, repro,
2011-12-21,8.88, 5.36, 29.19, 2.46, 1.66, 9.15, repro,
2011-12-22,8.73, 4.22, 24.83, 2.29, 1.59, 8.69, repro,
2011-12-23,9.16, 4.07, 30.65, 2.15, 1.49, 8.04, repro,
2011-12-24,9.23, 4.68, 32.79, 2.20, 1.49, 8.07, repro,
2011-12-25,9.71, 5.39, 31.23, 2.19, 1.51, 8.45, repro,
2011-12-26,9.90, 4.54, 30.31, 2.11, 1.45, 8.14, repro,
2011-12-27,8.92, 5.22, 32.35, 2.10, 1.43, 7.91, repro,
2011-12-28,9.44, 5.66, 22.55, 2.22, 1.54, 8.28, repro,
2011-12-29,8.92, 5.90, 25.40, 2.50, 1.70, 9.50, repro,
2011-12-30,9.17, 5.61, 5.35, 2.34, 1.60, 8.94, repro,
2011-12-31,9.18, 4.82, -7.01, 2.16, 1.51, 8.25, repro,
2012-01-01,9.02, 5.49, -17.85, 2.21, 1.46, 8.36, repro,
2012-01-02,9.44, 6.78, 4.83, 2.18, 1.48, 8.21, repro,
2012-01-03,8.74, 8.48, 6.12, 2.63, 1.85, 10.48, repro,
2012-01-04,10.09, 8.00, 5.52, 2.09, 1.43, 7.90, repro,
2012-01-05,10.23, 8.32, 9.13, 2.27, 1.55, 8.45, repro,
2012-01-06,9.09, 8.41, 3.14, 2.25, 1.50, 8.37, repro,
2012-01-07,9.35, 9.44, 8.48, 2.30, 1.55, 8.71, repro,
2012-01-08,7.91, 9.13, 4.72, 2.24, 1.51, 8.36, repro,
2012-01-09,9.30, 9.18, -5.98, 2.40, 1.69, 9.34, repro,
2012-01-10,7.86, 8.51, -15.98, 2.28, 1.55, 8.61, repro,
2012-01-11,8.15, 9.25, -13.87, 2.16, 1.46, 8.15, repro,
2012-01-12,7.69, 8.28, -12.78, 2.21, 1.50, 8.38, repro,
2012-01-13,8.73, 6.97, -12.38, 2.26, 1.53, 8.50, repro,
2012-01-14,8.24, 6.41, -14.85, 2.11, 1.45, 7.98, repro,
2012-01-15,7.81, 6.37, -14.67, 2.14, 1.47, 7.99, repro,
2012-01-16,8.15, 6.34, -17.45, 2.34, 1.61, 8.56, repro,
2012-01-17,9.78, 0.43, -0.00, 2.27, 1.52, 8.54, repro,
2012-01-18,11.78, 0.02, 23.40, 2.30, 1.58, 8.42, repro,
2012-01-19,11.31, -0.30, 23.32, 2.14, 1.49, 8.18, repro,
2012-01-20,11.24, 0.85, 25.70, 2.31, 1.60, 8.65, repro,
2012-01-21,11.69, 0.92, 30.92, 2.36, 1.62, 9.06, repro,
2012-01-22,11.21, -0.12, 25.56, 2.91, 2.00, 10.82, repro,
2012-01-23,11.15, 0.52, 30.70, 2.31, 1.59, 8.99, repro,
2012-01-24,12.51, -0.43, 31.71, 2.96, 2.00, 11.70, repro,
2012-01-25,12.33, 0.08, 31.82, 2.46, 1.70, 9.40, repro,
2012-01-26,12.19, -0.35, 26.70, 2.47, 1.69, 8.91, repro,
2012-01-27,12.67, -1.06, 21.86, 2.44, 1.72, 9.12, repro,
2012-01-28,11.37, -0.17, 19.57, 2.22, 1.51, 8.27, repro,
2012-01-29,11.97, 0.29, 26.64, 2.29, 1.54, 8.59, repro,
2012-01-30,11.25, 0.98, 33.58, 2.24, 1.56, 8.37, repro,
2012-01-31,12.49, -0.36, 31.01, 2.31, 1.55, 8.80, repro,
2012-02-01,11.16, 1.28, 27.31, 2.23, 1.54, 8.60, repro,
2012-02-02,12.74, 0.21, 30.69, 2.24, 1.52, 8.39, repro,
2012-02-03,10.68, 0.18, 29.04, 2.26, 1.58, 8.67, repro,
2012-02-04,11.02, -1.11, 27.05, 2.64, 1.83, 9.45, repro,
2012-02-05,12.34, 0.81, 16.93, 2.41, 1.65, 8.96, repro,
2012-02-06,10.04, -0.13, 22.79, 2.24, 1.61, 8.68, repro,
2012-02-07,12.81, 0.02, 22.65, 2.41, 1.69, 8.97, repro,
2012-02-08,11.41, 0.06, 23.52, 2.39, 1.62, 9.15, repro,
2012-02-09,10.71, 0.80, 18.69, 2.26, 1.56, 8.41, repro,
2012-02-10,9.33, 1.70, 25.54, 2.45, 1.68, 9.27, repro,
2012-02-11,8.89, 2.33, 24.16, 2.21, 1.55, 8.41, repro,
2012-02-12,9.53, 1.52, 29.33, 2.13, 1.48, 8.01, repro,
2012-02-13,8.89, 0.33, 26.39, 2.69, 1.95, 10.83, repro,
2012-02-14,9.57, 0.89, 21.83, 2.60, 1.82, 9.92, repro,
2012-02-15,10.14, 0.81, 25.03, 3.36, 2.35, 12.18, repro,
2012-02-16,10.29, 1.67, 24.95, 2.20, 1.50, 8.52, repro,
2012-02-17,8.75, 2.58, 22.09, 2.06, 1.43, 7.87, repro,
2012-02-18,8.55, 2.58, 22.58, 2.20, 1.49, 8.24, repro,
2012-02-19,8.42, 2.58, 22.00, 2.43, 1.75, 9.94, repro,
2012-02-20,9.65, 2.46, 32.97, 2.45, 1.76, 9.56, repro,
2012-02-21,10.46, 2.42, 30.29, 2.29, 1.58, 9.00, repro,
2012-02-22,11.78, 3.00, 33.77, 2.32, 1.61, 9.05, repro,
2012-02-23,7.80, 2.32, 23.69, 2.21, 1.50, 8.29, repro,
2012-02-24,6.93, 1.86, 9.86, 2.32, 1.53, 8.88, repro,
2012-02-25,8.88, 1.82, 14.41, 2.37, 1.60, 8.88, repro,
2012-02-26,7.22, 2.55, 10.93, 2.34, 1.60, 8.75, repro,
2012-02-27,8.59, 2.60, 18.81, 2.86, 1.78, 10.04, repro,
2012-02-28,6.36, 2.52, 13.98, 2.25, 1.58, 8.53, repro,
2012-02-29,8.07, 2.27, 15.17, 2.18, 1.49, 8.30, repro,
2012-03-01,8.13, 3.75, 4.76, 2.65, 1.80, 9.93, repro,
2012-03-02,8.47, 3.52, 12.75, 2.50, 1.80, 10.18, repro,
2012-03-03,9.24, 1.62, 23.90, 2.46, 1.68, 9.57, repro,
2012-03-04,8.77, 2.13, 16.93, 2.38, 1.70, 9.55, repro,
2012-03-05,7.38, 2.41, 9.32, 2.37, 1.70, 9.20, repro,
2012-03-06,7.68, 3.43, 18.41, 2.45, 1.74, 9.28, repro,
2012-03-07,7.91, 1.89, 14.09, 2.58, 1.88, 10.00, repro,
2012-03-08,10.03, 1.85, 13.99, 2.23, 1.50, 8.37, repro,
2012-03-09,9.24, 1.04, 19.78, 3.01, 2.03, 11.30, repro,
2012-03-10,11.72, 0.62, 17.94, 3.33, 2.33, 12.70, repro,
2012-03-11,9.42, 2.96, 14.89, 2.47, 1.66, 9.07, repro,
2012-03-12,10.25, 1.72, 11.30, 2.26, 1.53, 8.31, repro,
2012-03-13,12.90, 2.26, 20.12, 2.51, 1.70, 9.64, repro,
2012-03-14,11.10, 2.22, 26.28, 2.89, 2.08, 11.24, repro,
2012-03-15,12.05, 0.43, 19.62, 3.53, 2.36, 12.92, repro,
2012-03-16,9.17, 1.35, 19.49, 2.95, 2.14, 11.78, repro,
2012-03-17,10.09, 1.73, 15.65, 2.57, 1.84, 9.82, repro,
2012-03-18,10.80, 1.79, 15.49, 2.58, 1.71, 9.65, repro,
2012-03-19,10.30, 2.47, 11.07, 2.21, 1.48, 8.32, repro,
2012-03-20,9.15, 2.16, 15.02, 2.11, 1.43, 7.95, repro,
2012-03-21,9.69, 2.09, 7.67, 2.21, 1.50, 8.36, repro,
2012-03-22,10.03, 2.24, 2.38, 2.12, 1.46, 8.11, repro,
2012-03-23,10.00, 0.95, 3.05, 2.23, 1.52, 8.70, repro,
2012-03-24,10.47, 2.58, 6.44, 2.33, 1.58, 8.85, repro,
2012-03-25,11.46, 2.39, 6.10, 2.24, 1.52, 8.31, repro,
2012-03-26,11.12, 2.51, 7.91, 2.16, 1.48, 8.15, repro,
2012-03-27,11.86, 3.26, 14.37, 2.81, 1.97, 10.52, repro,
2012-03-28,12.51, 3.38, 7.54, 2.46, 1.65, 9.23, repro,
2012-03-29,12.66, 3.48, 15.16, 2.07, 1.41, 7.94, repro,
2012-03-30,14.26, 1.83, 15.46, 2.12, 1.45, 7.96, repro,
2012-03-31,12.83, 2.60, 5.78, 2.17, 1.46, 8.12, repro,
2012-04-01,12.85, 2.91, 6.89, 2.41, 1.68, 8.85, repro,
2012-04-02,13.59, 2.39, -4.82, 2.81, 1.92, 11.03, repro,
2012-04-03,11.55, 3.22, -1.05, 2.45, 1.73, 9.75, repro,
2012-04-04,12.82, 4.18, 18.10, 2.19, 1.52, 8.49, repro,
2012-04-05,12.67, 3.63, 14.22, 2.46, 1.63, 9.54, repro,
2012-04-06,11.69, 4.88, 15.20, 2.10, 1.44, 7.93, repro,
2012-04-07,11.16, 4.11, 12.47, 2.93, 2.06, 11.26, repro,
2012-04-08,12.05, 3.59, 8.58, 2.12, 1.46, 8.04, repro,
2012-04-09,11.24, 4.56, 5.57, 2.14, 1.51, 8.23, repro,
2012-04-10,11.96, 5.35, 6.92, 2.16, 1.46, 8.14, repro,
2012-04-11,11.30, 5.78, 14.01, 2.14, 1.47, 8.16, repro,
2012-04-12,12.23, 5.03, 16.10, 2.40, 1.67, 8.97, repro,
2012-04-13,11.23, 4.21, 13.29, 2.56, 1.67, 9.26, repro,
2012-04-14,12.10, 5.12, 19.38, 2.35, 1.58, 8.68, repro,
2012-04-15,12.10, 4.79, 16.70, 2.24, 1.54, 8.55, repro,
2012-04-16,12.22, 5.20, 18.54, 2.21, 1.49, 8.25, repro,
2012-04-17,11.68, 5.23, 15.15, 2.31, 1.57, 8.66, repro,
2012-04-18,12.60, 4.49, 15.28, 2.76, 1.87, 9.99, repro,
2012-04-19,11.83, 4.74, 17.27, 2.15, 1.47, 8.07, repro,
2012-04-20,11.93, 4.42, 18.03, 2.55, 1.63, 9.14, repro,
2012-04-21,12.60, 4.32, 14.24, 2.16, 1.45, 8.06, repro,
2012-04-22,12.35, 5.29, 12.28, 2.39, 1.62, 9.48, repro,
2012-04-23,13.25, 4.99, 9.34, 2.32, 1.59, 8.86, repro,
2012-04-24,13.23, 5.04, 11.51, 2.50, 1.72, 10.21, repro,
2012-04-25,9.55, 5.07, 12.82, 3.25, 2.16, 12.80, repro,
2012-04-26,11.32, 4.25, 16.91, 2.46, 1.69, 9.25, repro,
2012-04-27,12.37, 4.83, 17.30, 2.46, 1.63, 8.93, repro,
2012-04-28,10.93, 3.72, 25.04, 2.21, 1.49, 8.29, repro,
2012-04-29,12.13, 4.52, 23.60, 2.25, 1.52, 8.33, repro,
2012-04-30,12.00, 4.06, 23.70, 2.15, 1.46, 8.08, repro,
2012-05-01,11.46, 4.16, 22.02, 2.24, 1.53, 8.30, repro,
2012-05-02,13.45, 4.27, 24.01, 2.31, 1.57, 8.45, repro,
2012-05-03,13.56, 5.05, 23.39, 2.40, 1.64, 8.76, repro,
2012-05-04,12.56, 4.22, 18.71, 2.10, 1.42, 8.08, repro,
2012-05-05,12.25, 3.37, 17.13, 2.20, 1.52, 8.35, repro,
2012-05-06,10.94, 3.91, 13.33, 2.27, 1.58, 8.77, repro,
2012-05-07,12.16, 4.90, 13.16, 2.09, 1.44, 7.84, repro,
2012-05-08,13.29, 4.82, 19.19, 2.20, 1.49, 8.37, repro,
2012-05-09,12.28, 4.11, 23.83, 2.80, 1.78, 10.09, repro,
2012-05-10,12.19, 4.69, 22.71, 2.54, 1.72, 9.67, repro,
2012-05-11,10.55, 4.40, 24.84, 2.37, 1.64, 8.93, repro,
2012-05-12,11.36, 4.34, 25.54, 2.28, 1.54, 8.33, repro,
2012-05-13,11.18, 3.48, 25.23, 2.60, 1.78, 9.91, repro,
2012-05-14,11.48, 4.53, 21.75, 2.08, 1.42, 7.85, repro,
2012-05-15,12.06, 3.90, 18.23, 2.06, 1.41, 7.73, repro,
2012-05-16,10.56, 3.58, 8.31, 2.18, 1.55, 8.32, repro,
2012-05-17,12.78, 3.84, 16.04, 2.25, 1.54, 8.70, repro,
2012-05-18,11.35, 3.79, 11.63, 2.34, 1.61, 8.85, repro,
2012-05-19,11.20, 4.43, 15.37, 2.07, 1.40, 7.84, repro,
2012-05-20,12.01, 3.23, 25.19, 2.20, 1.52, 8.44, repro,
2012-05-21,10.08, 3.57, 13.17, 2.15, 1.48, 8.05, repro,
2012-05-22,12.12, 4.61, 11.46, 2.83, 1.88, 10.25, repro,
2012-05-23,12.65, 2.88, 12.32, 2.28, 1.56, 8.38, repro,
2012-05-24,10.97, 2.90, 11.45, 2.34, 1.59, 8.49, repro,
2012-05-25,11.52, 2.95, 12.88, 2.25, 1.56, 8.45, repro,
2012-05-26,12.04, 2.76, 17.68, 2.21, 1.53, 8.32, repro,
2012-05-27,13.94, 2.43, 19.91, 2.12, 1.48, 8.21, repro,
2012-05-28,12.08, 1.46, 16.23, 2.15, 1.47, 8.30, repro,
2012-05-29,9.74, 1.91, 11.16, 2.08, 1.42, 7.82, repro,
2012-05-30,11.90, 1.92, 14.95, 2.23, 1.51, 8.22, repro,
2012-05-31,10.67, 2.28, 18.36, 2.13, 1.46, 8.02, repro,
2012-06-01,13.31, 1.35, 23.05, 2.10, 1.44, 7.99, repro,
2012-06-02,13.50, 0.87, 13.99, 2.16, 1.50, 8.20, repro,
2012-06-03,10.79, 2.71, 5.17, 2.81, 1.82, 10.33, repro,
2012-06-04,13.48, 2.45, 8.67, 2.21, 1.48, 8.22, repro,
2012-06-05,12.10, 3.32, 9.46, 2.41, 1.66, 9.08, repro,
2012-06-06,10.68, 1.79, 12.65, 2.34, 1.57, 8.69, repro,
2012-06-07,12.85, 3.08, 14.47, 2.24, 1.54, 8.30, repro,
2012-06-08,12.78, 2.14, 20.39, 2.51, 1.73, 9.35, repro,
2012-06-09,11.82, 2.32, 22.90, 2.17, 1.48, 8.27, repro,
2012-06-10,11.26, 3.13, 16.82, 2.10, 1.44, 7.87, repro,
2012-06-11,11.25, 4.36, 8.52, 2.46, 1.80, 9.88, repro,
2012-06-12,11.68, 3.21, 16.51, 2.36, 1.60, 8.60, repro,
2012-06-13,13.09, 2.22, 18.58, 2.14, 1.47, 8.06, repro,
2012-06-14,10.97, 3.92, 19.12, 2.14, 1.48, 8.21, repro,
2012-06-15,10.57, 4.18, 17.22, 2.09, 1.42, 7.88, repro,
2012-06-16,11.21, 3.04, 18.54, 2.14, 1.46, 8.08, repro,
2012-06-17,12.24, 2.28, 30.59, 3.01, 1.96, 10.87, repro,
2012-06-18,12.19, 1.52, 22.74, 2.44, 1.69, 9.66, repro,
2012-06-19,10.24, 2.84, 20.81, 2.15, 1.49, 8.18, repro,
2012-06-20,11.68, 3.05, 20.57, 2.13, 1.46, 8.04, repro,
2012-06-21,10.04, 3.06, 17.03, 2.06, 1.41, 7.78, repro,
2012-06-22,11.29, 2.90, 15.43, 2.19, 1.51, 8.25, repro,
2012-06-23,12.40, 3.17, 20.49, 2.13, 1.46, 8.00, repro,
2012-06-24,12.65, 3.24, 21.46, 2.14, 1.47, 8.12, repro,
2012-06-25,13.16, 4.27, 24.29, 2.40, 1.66, 9.22, repro,
2012-06-26,12.27, 2.70, 24.73, 2.36, 1.62, 8.91, repro,
2012-06-27,13.48, 2.47, 21.12, 2.10, 1.44, 8.09, repro,
2012-06-28,13.15, 2.51, 23.13, 2.20, 1.58, 8.46, repro,
2012-06-29,12.11, 2.72, 30.87, 2.08, 1.42, 7.92, repro,
2012-06-30,13.51, 2.38, 31.48, 2.59, 1.79, 9.56, repro,
2012-07-01,10.71, 4.88, 26.85, 2.44, 1.71, 9.02, repro,
2012-07-02,14.51, 4.02, 34.73, 2.82, 1.83, 10.27, repro,
2012-07-03,12.06, 2.49, 17.23, 2.23, 1.53, 8.58, repro,
2012-07-04,14.39, 2.95, 28.53, 2.38, 1.62, 8.84, repro,
2012-07-05,10.76, 1.92, 25.96, 2.20, 1.50, 8.52, repro,
2012-07-06,12.57, 4.44, 31.69, 2.21, 1.51, 8.72, repro,
2012-07-07,12.24, 3.92, 32.80, 2.13, 1.44, 8.03, repro,
2012-07-08,11.75, 2.85, 20.20, 2.14, 1.49, 8.12, repro,
2012-07-09,15.15, 2.18, 16.17, 3.26, 2.09, 12.95, repro,
2012-07-10,12.24, 4.33, 18.45, 2.73, 1.80, 10.32, repro,
2012-07-11,13.04, 3.00, 29.60, 2.58, 1.76, 9.31, repro,
2012-07-12,12.99, 3.58, 28.35, 2.45, 1.71, 9.06, repro,
2012-07-13,11.35, 4.67, 23.56, 2.07, 1.41, 7.83, repro,
2012-07-14,12.69, 3.13, 26.94, 2.27, 1.57, 8.53, repro,
2012-07-15,12.59, 2.38, 22.62, 2.62, 1.82, 10.31, repro,
2012-07-16,11.54, 4.62, 21.27, 3.14, 2.05, 12.29, repro,
2012-07-17,12.48, 3.35, 27.68, 2.70, 1.79, 10.24, repro,
2012-07-18,12.51, 3.19, 23.90, 2.11, 1.43, 7.92, repro,
2012-07-19,9.34, 2.58, 20.67, 2.19, 1.51, 8.42, repro,
2012-07-20,11.53, 2.92, 28.52, 2.28, 1.57, 8.85, repro,
2012-07-21,14.00, 6.02, 24.54, 2.24, 1.52, 8.44, repro,
2012-07-22,13.15, 4.78, 19.80, 2.20, 1.45, 8.26, repro,
2012-07-23,10.46, 4.43, 28.32, 2.25, 1.50, 8.41, repro,
2012-07-24,14.71, 3.48, 19.40, 2.37, 1.63, 9.10, repro,
2012-07-25,13.59, 3.64, 22.79, 2.18, 1.51, 8.10, repro,
2012-07-26,11.83, 4.20, 23.42, 2.15, 1.50, 8.20, repro,
2012-07-27,11.46, 4.71, 19.49, 2.08, 1.40, 7.93, repro,
2012-07-28,11.65, 4.45, 27.91, 2.16, 1.48, 8.25, repro,
2012-07-29,11.86, 4.39, 20.76, 2.50, 1.69, 9.22, repro,
2012-07-30,12.15, 4.53, 24.27, 2.56, 1.73, 9.69, repro,
2012-07-31,9.44, 3.46, 27.43, 2.15, 1.48, 8.22, repro,
2012-08-01,14.58, 3.30, 32.38, 2.25, 1.52, 8.75, repro,
2012-08-02,14.58, 5.01, 28.66, 2.28, 1.56, 8.90, repro,
2012-08-03,12.47, 4.62, 30.07, 2.25, 1.57, 8.39, repro,
2012-08-04,11.46, 3.96, 20.96, 2.17, 1.46, 8.11, repro,
2012-08-05,11.73, 3.70, 27.18, 2.12, 1.46, 8.30, repro,
2012-08-06,12.76, 5.40, 24.05, 2.43, 1.75, 9.86, repro,
2012-08-07,11.62, 5.61, 26.68, 2.13, 1.47, 8.05, repro,
2012-08-08,14.33, 4.30, 27.38, 2.20, 1.48, 8.44, repro,
2012-08-09,14.46, 4.95, 15.35, 2.39, 1.60, 9.27, repro,
2012-08-10,12.64, 3.98, 22.19, 2.09, 1.44, 8.00, repro,
2012-08-11,13.79, 4.36, 20.67, 2.20, 1.50, 8.43, repro,
2012-08-12,12.93, 5.27, 14.78, 2.30, 1.57, 8.65, repro,
2012-08-13,13.42, 5.91, 21.81, 2.27, 1.52, 8.52, repro,
2012-08-14,13.66, 4.40, 22.51, 2.20, 1.49, 8.30, repro,
2012-08-15,11.65, 5.33, 19.07, 2.19, 1.49, 8.17, repro,
2012-08-16,14.49, 5.47, 24.74, 2.42, 1.68, 9.09, repro,
2012-08-17,14.61, 5.63, 22.59, 2.42, 1.68, 9.22, repro,
2012-08-18,13.87, 5.13, 22.14, 2.24, 1.55, 8.48, repro,
2012-08-19,12.30, 5.33, 27.88, 2.21, 1.49, 8.51, repro,
2012-08-20,13.89, 4.83, 25.70, 2.51, 1.76, 9.48, repro,
2012-08-21,13.46, 5.06, 20.08, 2.23, 1.53, 8.54, repro,
2012-08-22,12.56, 5.39, 22.51, 2.35, 1.64, 8.69, repro,
2012-08-23,11.68, 7.15, 17.44, 2.83, 2.00, 10.88, repro,
2012-08-24,13.31, 5.36, 25.28, 2.26, 1.57, 8.54, repro,
2012-08-25,12.96, 5.24, 25.27, 2.26, 1.50, 8.39, repro,
2012-08-26,14.35, 5.38, 19.95, 2.28, 1.57, 8.70, repro,
2012-08-27,14.99, 4.37, 28.40, 2.19, 1.49, 8.26, repro,
2012-08-28,14.37, 4.16, 21.00, 2.18, 1.50, 8.48, repro,
2012-08-29,14.38, 3.73, 21.94, 2.13, 1.46, 8.26, repro,
2012-08-30,12.23, 5.66, 24.89, 2.17, 1.47, 8.06, repro,
2012-08-31,14.09, 4.69, 29.97, 2.07, 1.42, 8.01, repro,
2012-09-01,13.76, 4.98, 25.22, 2.46, 1.60, 9.07, repro,
2012-09-02,14.63, 5.21, 43.73, 2.89, 1.96, 11.30, repro,
2012-09-03,13.64, 4.77, 27.84, 2.45, 1.62, 9.16, repro,
2012-09-04,11.67, 4.44, 23.55, 2.29, 1.54, 8.70, repro,
