PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCAP
Station name,Vermont_Capital
Begin Date, 1996-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2619837865 North Latitude, -72.5823804235 East Longitude, 159.39457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-07,0.56, -0.18, 15.76, 2.31, 1.77, 7.86, repro,
2007-10-08,-1.36, 1.39, 0.81, 2.41, 1.85, 8.08, repro,
2007-10-09,1.82, 5.30, -1.12, 2.41, 1.82, 8.13, repro,
2007-10-10,3.72, 3.57, 2.03, 2.28, 1.79, 7.65, repro,
2007-10-11,-0.55, 3.14, 9.89, 2.18, 1.64, 7.22, repro,
2007-10-12,-1.83, 2.87, 8.87, 2.12, 1.65, 7.21, repro,
2007-10-13,1.85, 0.78, 13.09, 2.11, 1.64, 7.19, repro,
2007-10-14,-0.16, 1.53, 6.13, 2.11, 1.62, 7.15, repro,
2007-10-15,2.64, 1.60, 0.25, 2.11, 1.62, 7.14, repro,
2007-10-16,0.68, 3.58, 10.00, 2.04, 1.59, 6.97, repro,
2007-10-17,2.25, 4.70, 2.69, 2.09, 1.63, 7.11, repro,
2007-10-18,-1.31, 3.40, 14.29, 2.10, 1.63, 7.15, repro,
2007-10-19,-1.15, 3.76, 11.52, 2.12, 1.65, 7.16, repro,
2007-10-20,-1.30, -2.80, 19.50, 2.12, 1.64, 7.22, repro,
2007-10-21,0.03, 2.87, 19.51, 2.11, 1.64, 7.18, repro,
2007-10-22,1.31, 4.30, 2.94, 2.03, 1.61, 7.02, repro,
2007-10-23,-2.67, 3.08, 9.80, 2.20, 1.68, 7.37, repro,
2007-10-24,1.17, 3.07, 3.89, 2.19, 1.65, 7.27, repro,
2007-10-25,1.67, 2.24, -3.59, 2.09, 1.62, 7.15, repro,
2007-10-26,3.11, 2.01, -4.74, 2.16, 1.64, 7.30, repro,
2007-10-27,1.93, 2.66, 7.47, 2.15, 1.68, 7.35, repro,
2007-10-28,1.68, 7.48, 4.85, 2.10, 1.63, 7.17, repro,
2007-10-29,1.58, 3.82, 0.37, 2.09, 1.62, 7.11, repro,
2007-10-30,2.41, 4.79, 4.56, 2.10, 1.62, 7.12, repro,
2007-10-31,1.99, 3.77, -2.63, 2.10, 1.62, 7.15, repro,
2007-11-01,-0.29, 4.97, 6.14, 2.05, 1.60, 7.01, repro,
2007-11-02,1.26, 2.28, -1.94, 2.03, 1.60, 6.99, repro,
2007-11-03,1.72, 3.29, 5.25, 2.06, 1.60, 7.04, repro,
2007-11-04,1.47, 3.15, 1.26, 2.05, 1.60, 7.03, repro,
2007-11-05,1.28, 3.20, -1.21, 2.09, 1.61, 7.13, repro,
2007-11-06,1.31, 4.12, -2.92, 2.03, 1.58, 6.93, repro,
2007-11-07,2.24, 3.08, 3.06, 2.09, 1.63, 7.19, repro,
2007-11-08,1.72, 3.05, 1.25, 2.10, 1.63, 7.13, repro,
2007-11-09,2.01, 3.38, 1.28, 2.11, 1.62, 7.11, repro,
2007-11-10,2.78, 3.10, 0.24, 2.09, 1.61, 7.14, repro,
2007-11-11,0.98, 2.60, 1.39, 2.04, 1.59, 6.95, repro,
2007-11-12,2.78, 4.15, 3.24, 2.04, 1.59, 6.95, repro,
2007-11-13,1.49, 4.33, 0.85, 2.05, 1.61, 7.04, repro,
2007-11-14,1.25, 2.41, 4.68, 2.09, 1.62, 7.18, repro,
2007-11-15,1.41, 3.92, 6.25, 2.09, 1.62, 7.19, repro,
2007-11-16,2.20, 3.57, 6.21, 2.06, 1.61, 7.08, repro,
2007-11-17,2.06, 1.80, 14.50, 2.04, 1.60, 6.99, repro,
2007-11-18,1.86, 3.37, -1.90, 2.05, 1.61, 7.03, repro,
2007-11-19,1.63, 2.90, 0.39, 2.04, 1.60, 7.01, repro,
2007-11-20,0.99, 3.16, 7.63, 2.06, 1.60, 7.05, repro,
2007-11-21,5.70, 0.17, 35.88, 2.22, 1.79, 7.83, repro,
2007-11-22,0.48, -3.23, -7.77, 2.12, 1.65, 7.30, repro,
2007-11-23,4.07, 4.23, -9.48, 2.14, 1.65, 7.29, repro,
2007-11-24,4.07, 3.73, 0.49, 2.15, 1.65, 7.31, repro,
2007-11-25,2.57, 5.16, 4.54, 2.12, 1.63, 7.19, repro,
2007-11-26,3.00, 3.34, 4.32, 2.06, 1.60, 7.05, repro,
2007-11-27,4.21, 3.82, -0.06, 2.15, 1.69, 7.49, repro,
2007-11-28,3.15, 0.99, 5.95, 2.09, 1.63, 7.12, repro,
2007-11-29,1.98, 2.83, 2.32, 2.09, 1.62, 7.16, repro,
2007-11-30,4.02, 2.25, 4.56, 2.17, 1.66, 7.32, repro,
2007-12-01,1.81, 4.76, -0.21, 2.11, 1.64, 7.16, repro,
2007-12-02,4.67, 3.12, -6.36, 2.06, 1.61, 7.00, repro,
2007-12-03,2.06, 4.14, 2.02, 2.09, 1.65, 7.18, repro,
2007-12-04,0.29, 2.55, 11.05, 2.12, 1.64, 7.24, repro,
2007-12-05,0.51, 3.80, 13.22, 2.13, 1.64, 7.22, repro,
2007-12-06,0.88, 3.44, 8.31, 2.18, 1.67, 7.42, repro,
2007-12-07,1.68, 4.40, 4.27, 2.20, 1.67, 7.42, repro,
2007-12-08,1.65, 4.28, 20.50, 2.14, 1.65, 7.28, repro,
2007-12-09,0.71, -1.88, -10.02, 2.17, 1.66, 7.36, repro,
2007-12-10,3.93, -5.31, 1.22, 2.14, 1.65, 7.30, repro,
2007-12-11,-0.47, -3.31, 5.01, 2.13, 1.65, 7.29, repro,
2007-12-12,-1.48, 0.22, 13.42, 2.16, 1.69, 7.51, repro,
2007-12-13,-1.43, -3.61, 11.50, 2.16, 1.69, 7.50, repro,
2007-12-14,-3.96, 0.91, 24.67, 2.08, 1.65, 7.21, repro,
2007-12-15,0.18, -4.76, 19.39, 2.13, 1.67, 7.39, repro,
2007-12-16,0.15, -0.60, 12.56, 2.15, 1.69, 7.47, repro,
2007-12-17,0.67, 0.65, 10.07, 2.16, 1.70, 7.50, repro,
2007-12-18,4.44, -7.70, 4.45, 2.11, 1.68, 7.38, repro,
2007-12-19,4.08, -7.76, 2.64, 2.11, 1.67, 7.36, repro,
2007-12-20,1.28, -2.26, 13.53, 2.08, 1.65, 7.26, repro,
2007-12-21,1.32, -1.02, 12.74, 2.08, 1.66, 7.28, repro,
2007-12-22,-0.39, -2.27, 8.68, 2.10, 1.67, 7.32, repro,
2007-12-23,4.24, 0.04, 7.56, 2.23, 1.72, 7.82, repro,
2007-12-24,-2.50, 3.39, 14.05, 2.15, 1.69, 7.50, repro,
2007-12-25,0.01, 2.55, 7.98, 2.14, 1.70, 7.50, repro,
2007-12-26,-0.42, 2.66, 4.32, 2.06, 1.64, 7.16, repro,
2007-12-27,0.23, 3.52, 11.85, 2.11, 1.68, 7.26, repro,
2007-12-28,-0.70, 8.26, 16.79, 2.31, 1.80, 7.70, repro,
2007-12-29,2.53, -0.59, 38.65, 2.32, 1.77, 7.87, repro,
2007-12-30,0.27, 1.05, 1.42, 2.13, 1.69, 7.32, repro,
2007-12-31,1.12, 3.82, 5.57, 2.08, 1.64, 7.18, repro,
2008-01-01,2.45, 3.09, 16.67, 2.08, 1.64, 7.16, repro,
2008-01-02,2.80, 4.38, -2.69, 2.06, 1.62, 7.04, repro,
2008-01-03,4.30, 3.58, -17.76, 2.05, 1.61, 7.06, repro,
2008-01-04,3.15, 4.04, -24.75, 2.07, 1.64, 7.17, repro,
2008-01-05,2.89, 3.52, -22.73, 2.03, 1.62, 6.98, repro,
2008-01-06,3.22, 4.89, -5.67, 2.18, 1.79, 7.84, repro,
2008-01-07,7.58, 3.82, 51.43, 2.09, 1.64, 7.18, repro,
2008-01-08,0.56, 4.62, 4.57, 2.09, 1.67, 7.27, repro,
2008-01-09,-1.05, 4.86, 11.72, 2.09, 1.66, 7.24, repro,
2008-01-10,2.19, 4.62, 5.27, 2.04, 1.61, 7.01, repro,
2008-01-11,2.35, 2.59, 21.26, 2.17, 1.68, 7.39, repro,
2008-01-12,0.19, 3.65, -7.84, 2.10, 1.69, 7.33, repro,
2008-01-13,2.79, 2.48, -7.26, 2.05, 1.61, 6.97, repro,
2008-01-14,1.84, 4.14, -2.67, 2.07, 1.64, 7.10, repro,
2008-01-15,2.00, 4.40, 2.27, 2.08, 1.64, 7.17, repro,
2008-01-16,0.88, 4.68, 0.40, 2.09, 1.68, 7.25, repro,
2008-01-17,3.34, 4.83, -3.66, 2.12, 1.72, 7.41, repro,
2008-01-18,1.01, 5.72, 8.07, 2.12, 1.72, 7.44, repro,
2008-01-19,3.52, 2.19, 1.68, 2.15, 1.75, 7.61, repro,
2008-01-20,5.33, 4.63, -13.69, 2.07, 1.64, 7.16, repro,
2008-01-21,4.52, 4.25, -13.28, 2.11, 1.68, 7.31, repro,
2008-01-22,3.20, 6.67, -9.93, 2.12, 1.73, 7.43, repro,
2008-01-23,2.87, 4.36, -4.06, 2.05, 1.65, 7.11, repro,
2008-01-24,3.73, 5.83, -12.98, 2.10, 1.70, 7.34, repro,
2008-01-25,4.61, 3.20, -15.23, 2.25, 1.90, 8.20, repro,
2008-01-26,4.59, 3.43, -18.39, 2.15, 1.78, 7.65, repro,
2008-01-27,5.36, 6.46, -15.73, 2.18, 1.79, 7.73, repro,
2008-01-28,4.17, 5.39, -11.63, 2.08, 1.68, 7.22, repro,
2008-01-29,5.16, 6.45, -2.92, 2.18, 1.81, 7.76, repro,
2008-01-30,2.62, 5.52, -4.11, 2.22, 1.79, 7.81, repro,
2008-01-31,3.34, 6.97, -16.25, 2.15, 1.76, 7.64, repro,
2008-02-01,5.90, 5.65, -20.39, 2.16, 1.74, 7.58, repro,
2008-02-02,1.50, 5.12, -12.98, 2.12, 1.70, 7.37, repro,
2008-02-03,0.68, 4.70, -37.90, 2.09, 1.70, 7.31, repro,
2008-02-04,3.26, 2.40, -27.40, 2.05, 1.64, 7.08, repro,
2008-02-05,10.03, 7.17, 35.46, 2.33, 1.89, 8.26, repro,
2008-02-06,1.05, 2.96, 16.35, 2.20, 1.75, 7.68, repro,
2008-02-07,3.96, 2.78, 18.45, 2.12, 1.66, 7.27, repro,
2008-02-08,5.53, 4.85, 0.76, 2.09, 1.68, 7.27, repro,
2008-02-09,6.66, 3.81, 6.07, 2.04, 1.62, 7.00, repro,
2008-02-10,1.70, 13.02, -6.39, 2.03, 1.60, 6.89, repro,
2008-02-11,5.20, 3.61, -1.43, 2.04, 1.60, 6.98, repro,
2008-02-12,5.74, 1.98, -11.53, 2.04, 1.60, 6.98, repro,
2008-02-13,4.55, 6.20, -12.75, 2.02, 1.60, 6.95, repro,
2008-02-14,3.63, 5.81, -12.70, 2.03, 1.60, 6.94, repro,
2008-02-15,2.96, 4.78, -5.23, 2.07, 1.63, 7.03, repro,
2008-02-16,5.76, -4.16, -9.86, 2.04, 1.60, 6.98, repro,
2008-02-17,3.53, -0.76, -9.97, 2.05, 1.61, 7.04, repro,
2008-02-18,-0.69, 2.56, 21.20, 2.06, 1.64, 7.15, repro,
2008-02-19,2.24, 3.60, -2.58, 2.03, 1.61, 6.99, repro,
2008-02-20,2.85, 1.54, -1.53, 2.03, 1.61, 6.93, repro,
2008-02-21,3.44, 1.05, -1.03, 2.02, 1.59, 6.88, repro,
2008-02-22,2.42, 1.72, 2.49, 2.03, 1.61, 6.94, repro,
2008-02-23,3.36, 2.43, 0.09, 2.03, 1.61, 6.93, repro,
2008-02-24,3.62, 2.25, -2.43, 2.04, 1.62, 6.98, repro,
2008-02-25,2.18, 1.81, -0.29, 2.04, 1.60, 6.92, repro,
2008-02-26,2.59, 1.42, 4.06, 2.04, 1.60, 6.89, repro,
2008-02-27,3.94, 8.79, 6.90, 2.00, 1.58, 6.82, repro,
2008-02-28,4.54, 5.65, 0.15, 2.08, 1.66, 7.11, repro,
2008-02-29,5.01, 2.08, -7.18, 2.02, 1.59, 6.86, repro,
2008-03-01,3.23, 5.64, -6.60, 2.05, 1.61, 6.94, repro,
2008-03-02,0.81, -1.95, -20.47, 2.11, 1.67, 7.27, repro,
2008-03-03,-0.99, 0.68, -7.41, 2.05, 1.60, 6.96, repro,
2008-03-04,2.74, 2.19, -3.87, 2.00, 1.59, 6.88, repro,
2008-03-05,3.88, 2.96, -6.92, 2.26, 1.80, 7.79, repro,
2008-03-06,0.37, 2.59, -2.47, 2.05, 1.63, 7.01, repro,
2008-03-07,1.64, 0.97, -10.11, 2.02, 1.59, 6.90, repro,
2008-03-08,2.64, 4.24, 88.34, 2.13, 1.67, 7.61, repro,
2008-03-09,-0.28, 1.99, -2.24, 2.08, 1.66, 7.25, repro,
2008-03-10,1.84, 2.69, -3.75, 2.00, 1.59, 6.88, repro,
2008-03-11,0.82, 2.78, -3.99, 2.04, 1.62, 7.00, repro,
2008-03-12,1.45, 2.96, 6.84, 2.08, 1.66, 7.19, repro,
2008-03-13,1.39, 3.70, -2.07, 2.15, 1.69, 7.30, repro,
2008-03-14,2.67, 3.24, 6.32, 2.07, 1.64, 7.12, repro,
2008-03-15,0.59, 3.34, -3.30, 2.06, 1.65, 7.17, repro,
2008-03-16,2.14, 2.66, -9.33, 2.08, 1.65, 7.21, repro,
2008-03-17,2.45, 2.19, -12.78, 2.28, 1.79, 7.72, repro,
2008-03-18,3.98, 2.93, -11.34, 2.12, 1.67, 7.30, repro,
2008-03-19,1.99, 6.17, 6.14, 2.06, 1.65, 7.14, repro,
2008-03-20,2.77, 3.55, -7.54, 2.03, 1.61, 6.99, repro,
2008-03-21,3.25, 1.06, -5.10, 2.03, 1.61, 6.96, repro,
2008-03-22,1.58, -1.98, 3.73, 2.08, 1.63, 7.07, repro,
2008-03-23,4.38, 2.24, -9.69, 2.09, 1.65, 7.14, repro,
2008-03-24,3.39, 3.92, -9.21, 2.07, 1.65, 7.15, repro,
2008-03-25,4.61, 4.58, -6.51, 2.08, 1.68, 7.26, repro,
2008-03-26,2.05, 5.92, -3.76, 2.04, 1.63, 7.11, repro,
2008-03-27,1.39, 4.84, -5.06, 2.09, 1.69, 7.41, repro,
2008-03-28,1.70, 4.25, -1.19, 2.02, 1.61, 6.97, repro,
2008-03-29,4.70, 4.36, -2.90, 1.99, 1.59, 6.94, repro,
2008-03-30,4.06, 3.38, -8.01, 1.98, 1.59, 6.93, repro,
2008-03-31,2.45, 4.43, -0.87, 1.99, 1.60, 6.99, repro,
2008-04-01,2.88, 0.57, -9.22, 2.03, 1.63, 7.16, repro,
2008-04-02,0.73, 2.83, 2.22, 2.01, 1.64, 7.13, repro,
2008-04-03,1.58, 2.84, -2.22, 1.98, 1.58, 6.90, repro,
2008-04-04,3.44, 1.80, 20.23, 2.24, 1.75, 7.90, repro,
2008-04-05,3.95, 5.23, 11.48, 2.03, 1.64, 7.20, repro,
2008-04-06,1.77, 4.16, -11.13, 2.00, 1.60, 7.01, repro,
2008-04-07,1.55, 2.92, -12.19, 1.99, 1.60, 6.98, repro,
2008-04-08,3.41, 3.32, -6.08, 1.99, 1.61, 7.03, repro,
2008-04-09,2.91, 3.71, -5.53, 1.98, 1.59, 6.97, repro,
2008-04-10,3.91, 4.53, 4.69, 1.98, 1.59, 6.94, repro,
2008-04-11,2.71, 3.12, -3.28, 1.97, 1.59, 6.98, repro,
2008-04-12,4.04, 2.74, 0.75, 2.06, 1.66, 7.18, repro,
2008-04-13,2.83, 3.45, -2.41, 1.97, 1.60, 6.97, repro,
2008-04-14,1.51, 5.14, -2.84, 1.97, 1.59, 6.95, repro,
2008-04-15,1.78, 3.81, 3.14, 2.02, 1.62, 7.05, repro,
2008-04-16,2.85, 2.90, 2.80, 2.02, 1.63, 7.07, repro,
2008-04-17,1.58, 3.28, -2.58, 1.98, 1.59, 6.96, repro,
2008-04-18,0.43, 2.02, 0.92, 2.00, 1.61, 7.09, repro,
2008-04-19,1.68, 2.97, 2.69, 1.97, 1.58, 6.95, repro,
2008-04-20,3.30, 3.15, -8.93, 1.98, 1.59, 7.04, repro,
2008-04-21,3.06, 2.51, -5.25, 1.98, 1.57, 6.92, repro,
2008-04-22,2.98, 2.55, -5.12, 1.96, 1.57, 6.89, repro,
2008-04-23,1.12, 2.15, -5.87, 2.03, 1.61, 7.15, repro,
2008-04-24,2.67, 0.45, -3.97, 2.02, 1.61, 7.13, repro,
2008-04-25,1.28, 1.51, 0.02, 1.96, 1.58, 6.95, repro,
2008-04-26,1.87, 2.60, -2.05, 1.99, 1.63, 7.20, repro,
2008-04-27,1.83, 3.46, -1.48, 2.00, 1.63, 7.19, repro,
2008-04-28,2.80, 2.88, -3.64, 2.00, 1.64, 7.23, repro,
2008-04-29,1.68, 3.02, -5.37, 2.04, 1.69, 7.33, repro,
2008-04-30,0.77, 1.68, -0.39, 1.99, 1.63, 7.15, repro,
2008-05-01,1.36, 3.32, -8.07, 1.97, 1.58, 6.94, repro,
2008-05-02,1.94, 3.62, -6.40, 1.98, 1.57, 6.93, repro,
2008-05-03,0.99, 2.57, -6.46, 1.99, 1.59, 6.99, repro,
2008-05-04,1.69, 4.49, -4.91, 1.99, 1.60, 7.07, repro,
2008-05-05,0.41, 2.59, -4.25, 1.99, 1.64, 7.16, repro,
2008-05-06,0.77, 2.68, 3.10, 1.97, 1.59, 6.96, repro,
2008-05-07,1.35, 3.05, 4.57, 1.99, 1.59, 6.96, repro,
2008-05-08,3.68, 1.47, 11.35, 2.01, 1.60, 7.04, repro,
2008-05-09,2.31, 1.30, 0.42, 2.00, 1.60, 7.02, repro,
2008-05-10,1.30, 1.68, 1.75, 1.99, 1.59, 7.00, repro,
2008-05-11,1.03, 2.63, 4.53, 1.97, 1.59, 6.95, repro,
2008-05-12,1.36, 3.91, 2.21, 1.98, 1.58, 6.92, repro,
2008-05-13,2.14, 2.16, -3.05, 1.98, 1.58, 6.92, repro,
2008-05-14,1.56, 2.39, 0.30, 1.98, 1.59, 6.95, repro,
2008-05-15,-0.14, 2.07, 6.44, 1.99, 1.59, 6.98, repro,
2008-05-16,1.55, 1.81, 3.21, 1.96, 1.57, 6.88, repro,
2008-05-17,0.69, 3.07, 7.83, 1.98, 1.57, 6.90, repro,
2008-05-18,0.21, 5.60, 18.15, 1.98, 1.58, 6.92, repro,
2008-05-19,2.37, 2.81, 12.35, 1.98, 1.57, 6.88, repro,
2008-05-20,2.74, 1.29, 13.00, 1.99, 1.58, 6.94, repro,
2008-05-21,1.08, 2.36, 9.77, 1.99, 1.59, 6.96, repro,
2008-05-22,1.14, 2.83, 6.56, 1.99, 1.60, 6.96, repro,
2008-05-23,5.36, 0.81, -3.16, 2.02, 1.61, 7.07, repro,
2008-05-24,1.77, 1.73, -1.59, 1.99, 1.58, 6.93, repro,
2008-05-25,2.08, 3.60, 0.95, 1.99, 1.59, 6.96, repro,
2008-05-26,1.01, 2.96, 3.27, 1.99, 1.60, 7.00, repro,
2008-05-27,3.44, 1.69, 2.00, 2.03, 1.63, 7.09, repro,
2008-05-28,-0.11, 2.43, -4.34, 1.99, 1.59, 6.97, repro,
2008-05-29,1.56, 0.92, 5.95, 2.33, 1.84, 8.03, repro,
2008-05-30,3.59, 2.18, -1.52, 2.01, 1.59, 7.01, repro,
2008-05-31,2.28, 3.72, 1.46, 2.01, 1.62, 7.07, repro,
2008-06-01,3.44, 1.64, -4.46, 2.00, 1.60, 7.01, repro,
2008-06-02,2.48, 2.57, -2.00, 1.97, 1.59, 6.91, repro,
2008-06-03,2.32, 3.20, -1.98, 2.03, 1.62, 7.16, repro,
2008-06-04,3.47, 2.87, 2.01, 1.99, 1.59, 6.98, repro,
2008-06-05,2.51, 2.86, 1.05, 2.01, 1.60, 7.06, repro,
2008-06-06,2.07, 1.79, 1.20, 2.03, 1.63, 7.09, repro,
2008-06-07,3.61, 4.24, 4.37, 2.15, 1.68, 7.42, repro,
2008-06-08,3.88, 2.15, 5.59, 2.06, 1.64, 7.17, repro,
2008-06-09,1.39, 0.66, 0.58, 2.06, 1.64, 7.17, repro,
2008-06-10,2.03, -1.82, 0.17, 2.16, 1.76, 7.81, repro,
2008-06-11,-1.71, 2.10, 11.40, 2.15, 1.68, 7.49, repro,
2008-06-12,4.54, 0.74, -4.70, 2.03, 1.60, 7.02, repro,
2008-06-13,4.17, 1.63, -6.05, 1.99, 1.59, 6.93, repro,
2008-06-14,0.95, 0.56, 3.43, 2.09, 1.71, 7.60, repro,
2008-06-15,3.14, 0.89, -2.64, 2.11, 1.71, 7.58, repro,
2008-06-16,2.15, 2.00, 11.80, 2.04, 1.63, 7.16, repro,
2008-06-17,3.28, 0.88, -2.17, 2.03, 1.62, 7.09, repro,
2008-06-18,1.60, 2.24, -0.73, 2.00, 1.59, 6.97, repro,
2008-06-19,1.95, 1.65, 1.47, 2.06, 1.63, 7.17, repro,
2008-06-20,1.46, 2.82, -4.28, 2.01, 1.61, 7.07, repro,
2008-06-21,0.98, 2.06, -3.27, 2.03, 1.61, 7.10, repro,
2008-06-22,3.53, 2.23, 3.08, 2.01, 1.60, 7.02, repro,
2008-06-23,3.46, 1.77, -4.07, 2.11, 1.68, 7.43, repro,
2008-06-24,3.83, 0.94, -8.88, 2.02, 1.61, 7.04, repro,
2008-06-25,3.52, 0.17, -2.23, 2.04, 1.61, 7.11, repro,
2008-06-26,1.30, 1.69, -1.80, 2.07, 1.64, 7.25, repro,
2008-06-27,2.42, 1.96, 1.04, 2.30, 1.92, 8.26, repro,
2008-06-28,3.31, 1.37, 1.53, 2.03, 1.61, 7.10, repro,
2008-06-29,1.99, 0.82, -2.27, 2.05, 1.61, 7.12, repro,
2008-06-30,3.87, -0.31, -1.22, 2.02, 1.63, 7.15, repro,
2008-07-01,2.33, 0.10, 4.00, 2.04, 1.64, 7.06, repro,
2008-07-02,0.89, 0.13, 0.05, 2.06, 1.65, 7.11, repro,
2008-07-03,3.92, 2.89, 1.20, 2.09, 1.66, 7.32, repro,
2008-07-04,2.29, 0.24, -4.88, 2.02, 1.62, 7.02, repro,
2008-07-05,2.32, 0.31, -3.63, 2.00, 1.61, 6.99, repro,
2008-07-06,4.13, 2.51, -1.32, 2.00, 1.61, 6.97, repro,
2008-07-07,-0.67, 2.23, 3.12, 2.04, 1.63, 7.13, repro,
2008-07-08,2.05, 1.11, 18.91, 2.05, 1.63, 7.20, repro,
2008-07-09,-2.07, 0.68, 14.90, 2.08, 1.67, 7.28, repro,
2008-07-10,2.40, 0.76, 6.55, 2.06, 1.69, 7.34, repro,
2008-07-11,1.29, -0.80, -4.94, 2.03, 1.66, 7.23, repro,
2008-07-12,1.59, 0.61, -1.83, 2.00, 1.60, 6.99, repro,
2008-07-13,-4.38, 3.40, 10.70, 2.07, 1.64, 7.25, repro,
2008-07-14,1.51, 1.80, 8.52, 2.15, 1.73, 7.56, repro,
2008-07-15,3.08, -0.29, 7.34, 2.01, 1.60, 6.96, repro,
2008-07-16,1.37, 2.45, -3.15, 2.01, 1.61, 7.03, repro,
2008-07-17,-0.72, -0.41, 2.41, 1.99, 1.60, 6.98, repro,
2008-07-18,-0.21, 0.75, 6.22, 2.15, 1.73, 7.55, repro,
2008-07-19,2.92, -0.41, 1.95, 2.13, 1.70, 7.43, repro,
2008-07-20,1.11, -0.94, 4.93, 2.12, 1.70, 7.38, repro,
2008-07-21,3.48, 0.06, 4.04, 2.05, 1.61, 7.12, repro,
2008-07-22,3.30, -0.49, 0.16, 2.02, 1.62, 7.05, repro,
2008-07-23,3.21, -0.04, -11.38, 2.29, 1.83, 7.88, repro,
2008-07-24,-1.73, -0.92, 2.15, 2.12, 1.65, 7.31, repro,
2008-07-25,4.98, 1.48, -7.66, 2.10, 1.76, 7.48, repro,
2008-07-26,0.15, -1.26, 4.81, 2.03, 1.63, 7.07, repro,
2008-07-27,-1.72, -1.44, -9.94, 2.15, 1.67, 7.51, repro,
2008-07-28,2.00, 2.35, 13.35, 2.13, 1.79, 7.62, repro,
2008-07-29,3.38, -1.52, -9.55, 2.06, 1.68, 7.22, repro,
2008-07-30,1.96, 1.16, 2.95, 2.05, 1.67, 7.21, repro,
2008-07-31,3.96, 1.90, 2.85, 2.11, 1.69, 7.50, repro,
2008-08-01,1.76, 0.60, 4.53, 2.02, 1.62, 7.05, repro,
2008-08-02,-1.95, 0.36, 7.96, 2.04, 1.64, 7.17, repro,
2008-08-03,0.91, 0.74, 11.69, 2.06, 1.64, 7.15, repro,
2008-08-04,1.58, 1.60, 0.83, 2.01, 1.60, 6.92, repro,
2008-08-05,0.50, 0.94, 3.58, 2.02, 1.60, 7.00, repro,
2008-08-06,-0.18, 2.73, -1.34, 2.15, 1.69, 7.53, repro,
2008-08-07,0.98, -0.49, -3.20, 2.30, 1.80, 7.88, repro,
2008-08-08,2.05, 1.86, -5.35, 2.12, 1.65, 7.34, repro,
2008-08-09,1.82, 2.12, -3.81, 2.04, 1.63, 7.13, repro,
2008-08-10,1.85, 0.65, -0.50, 2.10, 1.68, 7.31, repro,
2008-08-11,-1.25, 1.95, -2.64, 2.02, 1.64, 7.14, repro,
2008-08-12,1.78, 0.95, -5.74, 2.05, 1.65, 7.21, repro,
2008-08-13,0.50, 1.34, 1.61, 2.02, 1.62, 7.10, repro,
2008-08-14,1.41, 1.24, -6.66, 2.03, 1.63, 7.14, repro,
2008-08-15,0.65, 1.44, -2.68, 2.07, 1.64, 7.30, repro,
2008-08-16,0.42, 1.23, -1.05, 2.06, 1.65, 7.24, repro,
2008-08-17,-0.13, 1.02, -1.05, 2.09, 1.67, 7.35, repro,
2008-08-18,-1.58, 3.77, -8.43, 2.04, 1.65, 7.22, repro,
2008-08-19,0.61, 1.05, 6.99, 2.10, 1.68, 7.35, repro,
2008-08-20,1.00, 1.47, -8.88, 2.05, 1.64, 7.21, repro,
2008-08-21,-0.06, 2.38, -1.99, 2.05, 1.64, 7.20, repro,
2008-08-22,-1.79, 1.65, -1.05, 2.07, 1.67, 7.26, repro,
2008-08-23,0.60, 1.29, -2.75, 2.03, 1.63, 7.12, repro,
2008-08-24,0.81, 2.79, 3.01, 2.12, 1.66, 7.37, repro,
2008-08-25,0.83, -1.14, -3.68, 2.08, 1.66, 7.43, repro,
2008-08-26,2.92, 0.90, -5.67, 2.05, 1.64, 7.16, repro,
2008-08-27,0.54, 1.50, -0.24, 2.08, 1.63, 7.20, repro,
2008-08-28,0.37, 1.94, 10.73, 2.20, 1.76, 7.82, repro,
2008-08-29,-2.40, 1.56, 2.04, 2.13, 1.67, 7.39, repro,
2008-08-30,-3.60, 0.27, -2.99, 2.11, 1.66, 7.32, repro,
2008-08-31,4.44, -3.12, -5.01, 2.13, 1.68, 7.43, repro,
2008-09-01,-3.45, 5.56, 16.70, 2.15, 1.67, 7.38, repro,
2008-09-02,1.36, 2.16, -2.36, 2.11, 1.67, 7.34, repro,
2008-09-03,3.91, 2.06, 6.65, 2.34, 1.82, 8.05, repro,
2008-09-04,-0.84, 1.62, 20.78, 2.32, 1.81, 8.00, repro,
2008-09-05,1.30, 1.45, 14.30, 2.16, 1.68, 7.49, repro,
2008-09-06,-2.09, 0.36, 22.73, 2.12, 1.67, 7.38, repro,
2008-09-07,0.55, -0.21, 6.15, 2.14, 1.68, 7.37, repro,
2008-09-08,-0.03, 2.34, 12.08, 2.13, 1.67, 7.35, repro,
2008-09-09,1.77, -0.19, -6.21, 2.19, 1.72, 7.68, repro,
2008-09-10,1.68, -0.22, 1.86, 2.21, 1.70, 7.53, repro,
2008-09-11,1.47, 1.05, -5.90, 2.14, 1.67, 7.31, repro,
2008-09-12,-0.12, 3.76, 12.30, 2.29, 1.77, 7.61, repro,
2008-09-13,1.72, 1.33, 1.40, 2.14, 1.66, 7.32, repro,
