PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV13
Station name,AKUFumarolAK2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1530809590 North Latitude, -165.8978153626 East Longitude, 494.80346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-01,-7.63, -5.54, 2.72, 2.26, 1.61, 7.01, repro,
2013-07-02,-0.11, -7.69, 3.33, 2.24, 1.60, 6.93, repro,
2013-07-03,-6.01, -4.84, 8.03, 2.26, 1.60, 7.00, repro,
2013-07-04,-3.03, 0.38, 13.48, 2.24, 1.61, 6.96, repro,
2013-07-05,-3.34, -0.05, 13.49, 2.32, 1.68, 7.28, repro,
2013-07-06,-4.87, -3.89, -0.25, 2.37, 1.66, 7.24, repro,
2013-07-07,-7.24, -4.54, -4.16, 2.27, 1.59, 7.00, repro,
2013-07-08,-3.79, 1.55, 6.91, 2.26, 1.61, 7.02, repro,
2013-07-09,-1.98, -2.91, 1.64, 2.25, 1.62, 7.01, repro,
2013-07-10,-4.22, 0.41, 6.44, 2.27, 1.61, 7.02, repro,
2013-07-11,-5.39, 0.44, 2.44, 2.30, 1.63, 7.11, repro,
2013-07-12,-5.63, 0.69, 10.88, 2.25, 1.60, 6.96, repro,
2013-07-13,-3.34, -0.01, 4.89, 2.24, 1.60, 6.95, repro,
2013-07-14,-6.65, -2.08, 3.89, 2.28, 1.61, 7.02, repro,
2013-07-15,-10.49, 0.40, -4.28, 2.25, 1.62, 7.01, repro,
2013-07-16,-5.07, -3.06, -1.67, 2.30, 1.65, 7.07, repro,
2013-07-17,-2.86, -2.43, 2.24, 2.25, 1.60, 6.99, repro,
2013-07-18,-2.91, -1.16, -0.93, 2.29, 1.63, 7.13, repro,
2013-07-19,-4.57, -0.50, -0.55, 2.28, 1.62, 7.16, repro,
2013-07-20,-5.48, 1.64, -8.92, 2.29, 1.64, 7.13, repro,
2013-07-21,-8.26, 0.25, 7.86, 2.23, 1.61, 6.99, repro,
2013-07-22,-7.95, -0.22, 11.48, 2.24, 1.62, 7.09, repro,
2013-07-23,-7.74, -0.25, 4.88, 2.27, 1.60, 7.02, repro,
2013-07-24,-8.84, -4.20, 6.27, 2.29, 1.65, 7.30, repro,
2013-07-25,-10.22, -2.03, 3.12, 2.27, 1.65, 7.22, repro,
2013-07-26,-6.10, 0.04, 5.67, 2.24, 1.61, 6.97, repro,
2013-07-27,-5.24, 0.36, -0.87, 2.22, 1.60, 6.92, repro,
2013-07-28,-5.19, 0.99, 12.17, 2.24, 1.60, 6.91, repro,
2013-07-29,-6.20, 1.55, 10.03, 2.27, 1.61, 7.04, repro,
2013-07-30,-5.20, 0.21, 11.35, 2.27, 1.63, 7.07, repro,
2013-07-31,-3.20, 0.65, 7.89, 2.29, 1.63, 7.15, repro,
2013-08-01,-4.07, -1.30, 4.98, 2.24, 1.60, 6.93, repro,
2013-08-02,-5.11, -0.31, 8.63, 2.22, 1.59, 6.90, repro,
2013-08-03,-8.09, -1.70, 19.47, 2.25, 1.60, 6.92, repro,
2013-08-04,-3.64, 0.35, 15.12, 2.27, 1.60, 7.00, repro,
2013-08-05,-6.49, -0.36, 9.75, 2.25, 1.61, 6.98, repro,
2013-08-06,-7.56, 2.12, 7.74, 2.28, 1.62, 7.06, repro,
2013-08-07,-7.19, -2.42, 3.20, 2.25, 1.60, 7.01, repro,
2013-08-08,-0.99, -4.40, -7.29, 2.25, 1.60, 6.93, repro,
2013-08-09,-0.32, -0.92, -13.48, 2.27, 1.61, 7.04, repro,
2013-08-10,-5.81, 1.62, 9.34, 2.27, 1.63, 7.06, repro,
2013-08-11,-5.80, -0.27, 9.70, 2.25, 1.61, 6.99, repro,
2013-08-12,-5.05, -0.59, 10.05, 2.26, 1.62, 7.05, repro,
2013-08-13,-0.03, -2.78, -9.09, 2.30, 1.64, 7.27, repro,
2013-08-14,-5.16, 0.34, 14.26, 2.27, 1.62, 7.11, repro,
2013-08-15,-5.64, -0.21, -0.80, 2.31, 1.66, 7.28, repro,
2013-08-16,-5.24, 1.59, 13.83, 2.27, 1.62, 7.10, repro,
2013-08-17,-7.32, 0.24, 7.60, 2.28, 1.62, 7.10, repro,
2013-08-18,-11.21, 3.94, 8.44, 2.27, 1.60, 7.01, repro,
2013-08-19,-7.44, 3.27, 11.76, 2.28, 1.61, 7.09, repro,
2013-08-20,-9.63, -0.37, 22.84, 2.36, 1.68, 7.43, repro,
2013-08-21,-4.28, -1.47, 13.82, 2.29, 1.62, 7.11, repro,
2013-08-22,-6.16, 0.87, -4.56, 2.32, 1.65, 7.23, repro,
2013-08-23,-7.75, -2.75, 15.89, 2.37, 1.70, 7.56, repro,
2013-08-24,-0.79, -3.39, 15.43, 2.26, 1.61, 6.95, repro,
2013-08-25,-5.37, -13.22, -9.80, 2.31, 1.64, 7.16, repro,
2013-08-26,-7.15, 0.75, 7.50, 2.37, 1.67, 7.35, repro,
2013-08-27,-8.69, -3.05, 26.93, 2.30, 1.64, 7.15, repro,
2013-08-28,-5.18, -4.49, 14.53, 2.33, 1.66, 7.28, repro,
2013-08-29,-8.64, 2.04, 26.16, 2.39, 1.74, 7.55, repro,
2013-08-30,-6.06, -1.00, 18.85, 2.28, 1.64, 7.10, repro,
2013-08-31,-5.51, -7.00, 11.27, 2.35, 1.67, 7.29, repro,
2013-09-01,1.86, -4.13, 6.13, 2.34, 1.67, 7.28, repro,
2013-09-02,0.19, -0.29, 16.74, 2.39, 1.69, 7.51, repro,
2013-09-03,-2.73, -3.00, 2.93, 2.36, 1.68, 7.26, repro,
2013-09-04,-7.77, -1.95, 12.78, 2.37, 1.68, 7.38, repro,
2013-09-05,-5.08, -0.24, 21.74, 2.29, 1.63, 7.17, repro,
2013-09-06,-3.78, 0.06, 8.75, 2.32, 1.64, 7.29, repro,
2013-09-07,-5.00, 0.13, 12.00, 2.29, 1.61, 7.01, repro,
2013-09-08,-2.94, -1.01, 11.47, 2.43, 1.71, 7.47, repro,
2013-09-09,-9.72, 2.63, 19.31, 2.31, 1.63, 7.12, repro,
2013-09-10,-2.41, 0.93, 6.20, 2.32, 1.65, 7.22, repro,
2013-09-11,-5.00, 0.69, 11.05, 2.28, 1.63, 7.11, repro,
2013-09-12,-6.84, -0.12, 14.54, 2.27, 1.62, 7.04, repro,
2013-09-13,-13.05, 3.07, 2.44, 2.30, 1.63, 7.16, repro,
2013-09-14,-8.00, -0.76, 20.24, 2.32, 1.65, 7.33, repro,
2013-09-15,-5.74, 1.15, 13.84, 2.31, 1.63, 7.22, repro,
2013-09-16,-1.57, -2.49, 0.92, 2.32, 1.66, 7.28, repro,
2013-09-17,-6.22, -1.61, 19.88, 2.32, 1.65, 7.28, repro,
2013-09-18,-6.65, 0.44, 7.38, 2.24, 1.60, 6.92, repro,
2013-09-19,-3.21, 3.54, 6.50, 2.26, 1.62, 7.03, repro,
2013-09-20,-4.96, 0.84, 15.77, 2.26, 1.61, 7.01, repro,
2013-09-21,-11.76, 4.55, 9.37, 2.27, 1.63, 7.12, repro,
2013-09-22,-5.36, 0.50, 13.60, 2.24, 1.61, 6.92, repro,
2013-09-23,-3.14, -2.43, 12.04, 2.25, 1.62, 6.96, repro,
2013-09-24,-3.59, 0.76, 13.07, 2.26, 1.63, 7.05, repro,
2013-09-25,-5.97, 1.33, 0.34, 2.27, 1.64, 7.11, repro,
2013-09-26,-6.89, 0.74, 2.48, 2.25, 1.61, 7.00, repro,
2013-09-27,-9.74, 3.99, 21.43, 2.24, 1.61, 7.02, repro,
2013-09-28,-4.75, 3.30, 14.14, 2.25, 1.61, 7.03, repro,
2013-09-29,-4.91, 1.56, 8.93, 2.30, 1.64, 7.12, repro,
2013-09-30,-4.97, -1.48, 14.16, 2.28, 1.62, 7.09, repro,
2013-10-01,-5.16, 1.61, 16.65, 2.26, 1.61, 6.99, repro,
2013-10-02,-4.42, -1.38, 10.85, 2.32, 1.63, 7.11, repro,
2013-10-03,-5.78, 0.69, -2.56, 2.24, 1.60, 6.93, repro,
2013-10-04,-5.62, 2.83, 1.17, 2.24, 1.59, 6.92, repro,
2013-10-05,-10.97, -5.17, 9.72, 2.25, 1.61, 7.03, repro,
2013-10-06,-2.67, 1.14, 2.76, 2.26, 1.62, 7.11, repro,
2013-10-07,-1.29, 0.36, 10.10, 2.25, 1.62, 6.99, repro,
2013-10-08,-7.03, -5.69, -8.76, 2.26, 1.63, 7.13, repro,
2013-10-09,-5.04, -4.19, -2.38, 2.23, 1.60, 6.92, repro,
2013-10-10,-2.22, -2.76, -0.76, 2.26, 1.60, 7.03, repro,
2013-10-11,-4.68, 1.32, 8.31, 2.25, 1.61, 7.03, repro,
2013-10-12,-5.19, -3.49, 1.67, 2.24, 1.62, 6.99, repro,
2013-10-13,-10.47, 0.30, 5.84, 2.27, 1.63, 7.06, repro,
2013-10-14,-8.81, 0.28, 15.30, 2.27, 1.63, 7.10, repro,
2013-10-15,-4.29, 1.01, 6.38, 2.25, 1.61, 7.01, repro,
2013-10-16,-7.08, 0.49, 18.54, 2.26, 1.60, 7.01, repro,
2013-10-17,-5.37, -0.64, 11.49, 2.26, 1.61, 7.03, repro,
2013-10-18,-0.77, -3.06, 2.21, 2.37, 1.69, 7.29, repro,
2013-10-19,-5.78, -0.83, 4.99, 2.27, 1.62, 7.05, repro,
2013-10-20,-7.73, -1.01, -0.04, 2.32, 1.66, 7.26, repro,
2013-10-21,-5.18, 1.77, 6.70, 2.29, 1.61, 7.17, repro,
2013-10-22,-5.53, 1.58, 15.58, 2.27, 1.61, 7.07, repro,
2013-10-23,-4.64, -0.56, 17.11, 2.27, 1.63, 7.08, repro,
2013-10-24,-4.29, -3.41, 8.37, 2.27, 1.63, 7.12, repro,
2013-10-25,-5.43, -1.75, 15.11, 2.24, 1.61, 6.99, repro,
2013-10-26,-6.68, 1.41, 8.45, 2.25, 1.62, 7.06, repro,
2013-10-27,-4.52, -2.49, 11.60, 2.26, 1.60, 6.97, repro,
2013-10-28,-4.64, -0.61, 18.96, 2.26, 1.62, 7.01, repro,
2013-10-29,-4.96, -1.56, 21.01, 2.38, 1.69, 7.50, repro,
2013-10-30,-4.51, -0.96, 5.63, 2.26, 1.63, 7.09, repro,
2013-10-31,-4.58, -1.91, 7.87, 2.24, 1.61, 6.96, repro,
2013-11-01,-2.47, -2.73, 12.44, 2.37, 1.70, 7.30, repro,
2013-11-02,-4.18, -2.51, 14.52, 2.28, 1.65, 7.10, repro,
2013-11-03,-3.03, -1.72, 6.95, 2.31, 1.66, 7.26, repro,
2013-11-04,-8.46, -1.39, 15.62, 2.33, 1.67, 7.38, repro,
2013-11-05,-6.80, 0.52, 13.49, 2.30, 1.67, 7.29, repro,
2013-11-06,-1.07, -0.87, 10.27, 2.25, 1.62, 7.01, repro,
2013-11-07,-6.46, -0.89, 15.01, 2.24, 1.60, 6.92, repro,
2013-11-08,-11.91, -0.54, -7.03, 2.27, 1.64, 7.09, repro,
2013-11-09,-6.42, -2.59, 15.95, 2.28, 1.66, 7.22, repro,
2013-11-10,-6.96, -2.26, 10.19, 2.27, 1.63, 7.09, repro,
2013-11-11,-5.98, 0.73, 20.65, 2.29, 1.66, 7.29, repro,
2013-11-12,-3.95, -2.49, 6.65, 2.33, 1.68, 7.28, repro,
2013-11-13,-7.81, 0.36, 1.98, 2.28, 1.61, 7.08, repro,
2013-11-14,-4.58, -2.23, 16.50, 2.28, 1.63, 7.13, repro,
2013-11-15,-7.61, -6.59, 1.35, 2.29, 1.61, 7.06, repro,
2013-11-16,-3.76, -1.73, 19.04, 2.28, 1.63, 7.09, repro,
2013-11-17,-3.21, -0.26, 16.09, 2.28, 1.62, 7.09, repro,
2013-11-18,-4.07, -0.51, 16.79, 2.29, 1.63, 7.07, repro,
2013-11-19,-1.26, 0.15, 18.75, 2.34, 1.66, 7.17, repro,
2013-11-20,0.16, -3.98, 21.16, 2.26, 1.61, 7.03, repro,
2013-11-21,-6.67, -0.59, 18.59, 2.27, 1.62, 7.07, repro,
2013-11-22,-6.99, -2.13, 13.41, 2.26, 1.63, 7.08, repro,
2013-11-23,-5.73, -4.16, 15.00, 2.27, 1.63, 7.07, repro,
2013-11-24,-4.33, -2.39, 18.49, 2.25, 1.62, 6.99, repro,
2013-11-25,-6.44, -0.14, 20.86, 2.30, 1.64, 7.05, repro,
2013-11-26,-2.52, -2.39, 17.91, 2.32, 1.65, 7.14, repro,
2013-11-27,-3.23, -2.67, 17.77, 2.25, 1.62, 7.00, repro,
2013-11-28,-5.70, -3.02, 19.32, 2.38, 1.70, 7.39, repro,
2013-11-29,-4.63, -3.34, 28.64, 2.31, 1.66, 7.17, repro,
2013-11-30,-4.22, -3.23, 18.67, 2.28, 1.65, 7.07, repro,
2013-12-01,-3.09, -0.43, 20.58, 2.30, 1.63, 7.05, repro,
2013-12-03,-1.36, -3.35, 1.41, 2.44, 1.78, 7.68, repro,
2013-12-04,0.45, -1.95, 0.28, 2.51, 1.76, 7.64, repro,
2013-12-05,-2.84, -1.67, 12.03, 2.30, 1.66, 7.28, repro,
2013-12-06,-2.82, -0.12, 15.15, 2.31, 1.66, 7.15, repro,
2013-12-07,-2.74, -2.21, 16.46, 2.33, 1.66, 7.20, repro,
2013-12-08,0.86, -2.87, 13.79, 2.31, 1.66, 7.21, repro,
2013-12-09,-3.89, 0.19, 17.42, 2.28, 1.64, 7.15, repro,
2013-12-10,-4.26, -2.62, 13.85, 2.27, 1.62, 7.06, repro,
2013-12-11,-5.24, -4.68, 21.42, 2.26, 1.61, 6.99, repro,
2013-12-12,-6.19, -4.81, 19.72, 2.37, 1.67, 7.31, repro,
2013-12-13,-7.50, -5.90, 20.54, 2.28, 1.63, 7.07, repro,
2013-12-14,-6.38, -2.70, 21.92, 2.27, 1.64, 7.07, repro,
2013-12-15,-4.63, -3.27, 23.47, 2.32, 1.65, 7.16, repro,
2013-12-16,-3.22, -2.99, 15.22, 2.31, 1.64, 7.15, repro,
2013-12-17,-3.91, -2.80, 27.52, 2.26, 1.61, 6.98, repro,
2013-12-18,-0.56, -3.72, 18.09, 2.28, 1.64, 7.15, repro,
2013-12-19,-6.80, -3.15, 11.32, 2.27, 1.65, 7.09, repro,
2013-12-20,-4.70, -3.76, 16.73, 2.33, 1.67, 7.22, repro,
2013-12-21,-7.99, -1.12, 23.42, 2.29, 1.63, 7.10, repro,
2013-12-22,-5.03, -2.05, 20.10, 2.27, 1.64, 7.10, repro,
2013-12-23,-2.59, -2.63, 26.19, 2.27, 1.64, 7.06, repro,
2013-12-24,0.32, -3.33, -1.29, 2.28, 1.63, 7.14, repro,
2013-12-25,-0.47, -1.80, 12.12, 2.26, 1.61, 7.05, repro,
2013-12-26,-4.32, -1.35, 21.30, 2.29, 1.62, 7.11, repro,
2013-12-27,-4.08, -2.53, 13.16, 2.27, 1.63, 7.04, repro,
2013-12-28,-6.02, -3.79, 15.27, 2.31, 1.66, 7.18, repro,
2013-12-29,-3.36, -3.34, 8.99, 2.25, 1.62, 6.97, repro,
2013-12-30,-2.76, -1.10, 22.10, 2.33, 1.66, 7.25, repro,
2013-12-31,-4.70, -2.20, 16.16, 2.35, 1.66, 7.30, repro,
2014-01-01,-6.05, -4.85, 15.45, 2.39, 1.69, 7.37, repro,
2014-01-02,-3.74, -4.40, 22.90, 2.47, 1.79, 7.67, repro,
2014-01-03,-3.10, -2.42, 8.92, 2.25, 1.63, 7.00, repro,
2014-01-04,-3.00, -2.12, 22.02, 2.25, 1.62, 7.02, repro,
2014-01-05,-2.73, -9.09, 16.89, 2.32, 1.66, 7.27, repro,
2014-01-06,-3.27, -10.47, 14.84, 2.33, 1.66, 7.31, repro,
2014-01-07,-4.10, -5.05, 14.62, 2.35, 1.68, 7.32, repro,
2014-01-08,-3.00, -2.10, 6.37, 2.29, 1.66, 7.26, repro,
2014-01-09,-4.22, -3.41, 14.50, 2.32, 1.66, 7.24, repro,
2014-01-10,-4.54, -3.73, 6.52, 2.38, 1.68, 7.37, repro,
2014-01-11,-3.15, -2.32, 14.83, 2.29, 1.65, 7.20, repro,
2014-01-12,-4.64, -2.50, 17.94, 2.30, 1.66, 7.22, repro,
2014-01-13,-6.64, -1.58, 20.54, 2.30, 1.66, 7.17, repro,
2014-01-14,-4.95, -2.12, 19.36, 2.25, 1.66, 7.12, repro,
2014-01-15,-5.99, -1.50, 18.40, 2.25, 1.63, 7.04, repro,
2014-01-16,-8.20, -4.26, 23.77, 2.45, 1.75, 7.57, repro,
2014-01-17,-6.96, -7.99, 18.18, 2.35, 1.68, 7.22, repro,
2014-01-18,-6.98, -5.57, 11.49, 2.25, 1.62, 7.03, repro,
2014-01-19,-3.76, -2.66, 18.01, 2.32, 1.68, 7.19, repro,
2014-01-20,-5.02, 0.95, 9.52, 2.32, 1.66, 7.17, repro,
2014-01-21,-4.83, -1.60, 16.71, 2.27, 1.62, 7.02, repro,
2014-01-22,-6.50, -2.81, 12.76, 2.29, 1.62, 7.07, repro,
2014-01-23,-7.07, -1.14, 19.95, 2.26, 1.64, 7.09, repro,
2014-01-24,-5.34, 0.20, 19.38, 2.38, 1.73, 7.43, repro,
2014-01-25,-5.61, -1.87, 19.19, 2.33, 1.67, 7.26, repro,
2014-01-26,-3.22, -1.90, 17.91, 2.36, 1.68, 7.19, repro,
2014-01-27,-5.03, -0.90, 16.23, 2.29, 1.62, 7.10, repro,
2014-01-28,-5.01, -0.88, 11.91, 2.27, 1.63, 7.06, repro,
2014-01-29,-4.74, -0.32, 10.74, 2.25, 1.61, 6.94, repro,
2014-01-30,-4.99, 0.78, 14.86, 2.27, 1.64, 7.13, repro,
2014-01-31,-5.18, 1.79, 11.77, 2.26, 1.63, 7.02, repro,
2014-02-01,-7.33, 1.19, 14.56, 2.32, 1.64, 7.13, repro,
2014-02-02,-8.56, 1.38, 19.97, 2.33, 1.66, 7.18, repro,
2014-02-03,-6.26, 0.35, 19.58, 2.42, 1.74, 7.73, repro,
2014-02-04,-4.43, -2.07, 17.42, 2.26, 1.60, 6.97, repro,
2014-02-05,-2.09, 0.78, 13.21, 2.27, 1.64, 7.15, repro,
2014-02-06,-3.28, 1.42, 17.03, 2.34, 1.67, 7.23, repro,
2014-02-07,-6.28, -7.64, 36.00, 2.31, 1.67, 7.25, repro,
2014-02-08,-3.64, -17.28, 35.79, 2.26, 1.63, 7.00, repro,
2014-02-09,-6.42, -1.09, 18.59, 2.26, 1.62, 6.97, repro,
2014-02-10,-4.50, -2.02, 24.71, 2.38, 1.70, 7.32, repro,
2014-02-11,-6.85, 0.27, 28.04, 2.30, 1.66, 7.18, repro,
2014-02-12,-7.93, 0.88, 27.47, 2.28, 1.63, 7.07, repro,
2014-02-13,-8.08, -1.68, 29.26, 2.32, 1.68, 7.16, repro,
2014-02-14,-8.19, 0.66, 36.38, 2.36, 1.72, 7.39, repro,
2014-02-15,-7.90, 1.51, 24.71, 2.27, 1.62, 7.03, repro,
2014-02-16,-5.78, 1.61, 18.47, 2.29, 1.62, 7.05, repro,
2014-02-17,-6.64, 1.84, 16.15, 2.29, 1.64, 7.06, repro,
2014-02-18,-4.52, 1.23, 14.91, 2.40, 1.70, 7.47, repro,
2014-02-19,-4.52, 1.83, 17.90, 2.38, 1.70, 7.30, repro,
2014-02-20,-3.66, 2.23, 14.31, 2.28, 1.61, 7.04, repro,
2014-02-21,-3.73, 1.30, 12.89, 2.32, 1.63, 7.21, repro,
2014-02-22,-6.24, 1.32, 18.07, 2.32, 1.65, 7.22, repro,
2014-02-23,-5.08, 2.12, 14.10, 2.44, 1.73, 7.55, repro,
2014-02-24,-6.00, 1.75, 20.29, 2.29, 1.63, 7.18, repro,
2014-02-25,-4.50, 2.98, 16.41, 2.29, 1.62, 7.16, repro,
2014-02-26,-5.23, 3.00, 17.47, 2.33, 1.64, 7.31, repro,
2014-02-27,-6.95, 5.22, 14.93, 2.33, 1.63, 7.27, repro,
2014-02-28,-5.94, 2.20, 13.09, 2.39, 1.68, 7.44, repro,
2014-03-01,-8.09, 5.60, 9.90, 2.33, 1.65, 7.25, repro,
2014-03-02,-5.09, 1.61, 2.32, 2.31, 1.64, 7.27, repro,
2014-03-03,-5.08, 0.68, 18.89, 2.39, 1.68, 7.32, repro,
2014-03-04,-4.18, 2.26, 9.75, 2.40, 1.67, 7.35, repro,
2014-03-05,-3.45, 2.14, 6.25, 2.38, 1.66, 7.29, repro,
2014-03-06,-3.51, 1.89, 10.67, 2.27, 1.62, 7.10, repro,
2014-03-07,-3.84, 0.09, 9.57, 2.44, 1.73, 7.53, repro,
2014-03-08,-4.41, 1.21, 9.39, 2.36, 1.66, 7.24, repro,
2014-03-09,-5.04, 1.57, 15.61, 2.30, 1.63, 7.12, repro,
2014-03-10,-6.47, 2.71, 16.15, 2.38, 1.66, 7.28, repro,
2014-03-11,-5.10, 3.68, 7.32, 2.28, 1.62, 7.10, repro,
2014-03-12,-5.34, 2.85, 13.79, 2.30, 1.64, 7.24, repro,
2014-03-13,-6.30, 1.50, 16.71, 2.29, 1.64, 7.19, repro,
2014-03-14,-4.53, 1.83, 4.82, 2.30, 1.62, 7.11, repro,
2014-03-15,-5.05, 1.30, 7.62, 2.29, 1.64, 7.17, repro,
2014-03-16,-5.35, -0.19, -6.61, 2.28, 1.64, 7.13, repro,
2014-03-17,-3.63, 0.70, -1.98, 2.35, 1.69, 7.35, repro,
2014-03-18,-5.36, 1.05, 7.12, 2.29, 1.64, 7.19, repro,
2014-03-19,-1.97, 1.72, 0.15, 2.36, 1.69, 7.41, repro,
2014-03-20,-1.71, 2.95, 7.84, 2.35, 1.66, 7.32, repro,
2014-03-21,-3.01, 2.33, 3.43, 2.29, 1.63, 7.13, repro,
2014-03-22,-4.38, 2.42, -0.55, 2.40, 1.72, 7.40, repro,
2014-03-23,-5.17, 3.16, -2.87, 2.33, 1.68, 7.31, repro,
2014-03-24,-4.98, 2.36, 5.42, 2.34, 1.69, 7.36, repro,
2014-03-25,-4.14, 2.36, 5.18, 2.29, 1.65, 7.19, repro,
2014-03-26,-4.45, 2.25, 6.06, 2.30, 1.65, 7.29, repro,
2014-03-27,-2.75, 4.15, 4.64, 2.40, 1.70, 7.58, repro,
2014-03-28,-6.22, 4.99, 12.64, 2.36, 1.69, 7.40, repro,
2014-03-29,-3.50, 2.48, 2.35, 2.31, 1.70, 7.32, repro,
2014-03-30,-3.48, 4.03, 1.67, 2.37, 1.68, 7.30, repro,
2014-03-31,-2.30, 3.65, -11.52, 2.32, 1.66, 7.26, repro,
2014-04-01,-2.44, 2.84, -2.51, 2.37, 1.74, 7.61, repro,
2014-04-02,-2.52, 3.13, 3.40, 2.37, 1.71, 7.47, repro,
2014-04-03,-3.69, 2.07, 18.58, 2.32, 1.66, 7.35, repro,
2014-04-04,-3.70, 5.93, 11.26, 2.44, 1.74, 7.53, repro,
2014-04-05,-5.89, 1.10, 4.49, 2.45, 1.72, 7.52, repro,
2014-04-06,-8.47, 2.16, 11.56, 2.32, 1.69, 7.36, repro,
2014-04-07,-3.71, 3.24, 2.64, 2.37, 1.66, 7.27, repro,
2014-04-08,-4.07, 2.99, 18.75, 2.39, 1.68, 7.43, repro,
2014-04-09,-4.16, 3.14, 11.20, 2.38, 1.67, 7.30, repro,
2014-04-10,-3.49, 2.88, 16.11, 2.38, 1.74, 7.73, repro,
2014-04-11,0.82, 0.58, -1.75, 2.29, 1.68, 7.40, repro,
2014-04-12,-4.20, 3.09, 7.01, 2.33, 1.65, 7.34, repro,
2014-04-13,-1.53, 2.38, 11.17, 2.43, 1.71, 7.51, repro,
2014-04-14,-4.58, 3.52, 0.49, 2.38, 1.69, 7.48, repro,
2014-04-15,-2.26, 1.70, 1.92, 2.52, 1.86, 7.98, repro,
2014-04-16,-5.62, 2.70, 6.62, 2.49, 1.81, 7.81, repro,
2014-04-17,-3.70, 3.00, 4.52, 2.32, 1.65, 7.25, repro,
2014-04-18,-5.57, 2.28, 16.92, 2.28, 1.63, 7.18, repro,
2014-04-19,-6.55, 4.15, 15.29, 2.31, 1.64, 7.25, repro,
2014-04-20,-4.09, 5.12, 5.88, 2.29, 1.65, 7.21, repro,
2014-04-21,-2.63, 2.65, 9.87, 2.43, 1.72, 7.66, repro,
2014-04-22,-4.60, 3.28, 9.58, 2.43, 1.75, 7.62, repro,
2014-04-23,-6.23, 3.59, 15.97, 2.36, 1.66, 7.30, repro,
2014-04-24,-4.95, 2.91, 15.98, 2.30, 1.63, 7.21, repro,
2014-04-25,-3.55, 3.81, 16.09, 2.34, 1.69, 7.35, repro,
2014-04-26,-4.38, 4.31, 12.65, 2.30, 1.66, 7.31, repro,
2014-04-27,-4.22, 4.57, 16.33, 2.33, 1.66, 7.39, repro,
2014-04-28,-4.25, 3.01, 9.31, 2.34, 1.71, 7.57, repro,
2014-04-29,-7.27, 2.24, 10.01, 2.38, 1.71, 7.63, repro,
2014-04-30,-2.81, 2.91, 0.35, 2.31, 1.68, 7.46, repro,
2014-05-01,-4.75, 1.60, 7.46, 2.35, 1.70, 7.47, repro,
2014-05-02,-2.57, 3.74, 4.27, 2.30, 1.65, 7.27, repro,
2014-05-03,-4.61, 3.45, 12.61, 2.29, 1.65, 7.28, repro,
2014-05-04,-3.32, 3.41, 13.78, 2.41, 1.74, 7.59, repro,
2014-05-05,-7.44, 2.21, 18.44, 2.27, 1.63, 7.19, repro,
2014-05-06,-5.61, 4.56, 8.02, 2.26, 1.63, 7.17, repro,
2014-05-07,-4.07, 4.82, 19.55, 2.30, 1.67, 7.34, repro,
2014-05-08,-7.09, 7.58, 18.45, 2.46, 1.78, 7.72, repro,
2014-05-09,-4.06, 3.63, 16.04, 2.36, 1.70, 7.58, repro,
2014-05-10,-3.03, 4.07, 18.91, 2.38, 1.70, 7.51, repro,
2014-05-11,-4.94, 3.99, 11.93, 2.28, 1.64, 7.27, repro,
2014-05-12,-4.25, 4.27, 15.49, 2.42, 1.78, 7.52, repro,
2014-05-13,-4.26, 2.24, 18.20, 2.29, 1.65, 7.26, repro,
2014-05-14,-2.04, 3.92, 12.70, 2.29, 1.64, 7.27, repro,
2014-05-15,-3.48, 2.52, 13.84, 2.33, 1.67, 7.46, repro,
2014-05-16,-4.09, 1.54, 13.60, 2.36, 1.67, 7.44, repro,
2014-05-17,-4.89, 2.75, 14.59, 2.28, 1.63, 7.22, repro,
2014-05-18,-3.04, 2.08, 15.16, 2.30, 1.64, 7.25, repro,
2014-05-19,-3.37, 0.89, 21.90, 2.33, 1.65, 7.43, repro,
2014-05-20,-4.68, 1.42, 23.28, 2.30, 1.65, 7.35, repro,
2014-05-21,-3.92, 2.03, 22.24, 2.32, 1.67, 7.49, repro,
2014-05-22,-3.86, -0.53, 16.00, 2.32, 1.65, 7.38, repro,
2014-05-23,-5.23, 0.52, 15.90, 2.32, 1.65, 7.39, repro,
2014-05-24,-2.92, 3.47, 17.74, 2.32, 1.66, 7.41, repro,
2014-05-25,-3.97, 3.09, 19.00, 2.32, 1.65, 7.40, repro,
2014-05-26,-6.15, 3.57, 6.85, 2.31, 1.66, 7.41, repro,
2014-05-27,-3.52, 0.10, 3.62, 2.32, 1.65, 7.40, repro,
2014-05-28,-5.75, 1.91, 19.71, 2.32, 1.65, 7.41, repro,
2014-05-29,-2.70, 3.25, 10.62, 2.29, 1.65, 7.36, repro,
2014-05-30,-7.79, 1.27, 13.37, 2.30, 1.65, 7.39, repro,
2014-05-31,-4.88, 2.32, 14.20, 2.26, 1.62, 7.18, repro,
2014-06-01,-4.42, 2.69, 14.28, 2.34, 1.66, 7.32, repro,
2014-06-02,-4.00, 1.73, 17.87, 2.29, 1.64, 7.32, repro,
