PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P168
Station name,IaquaButteCN2005
Begin Date, 2005-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6686377226 North Latitude, -123.8814603044 East Longitude, 1093.47182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-28,-0.11, 1.01, -5.11, 1.98, 1.52, 6.95, repro,
2013-03-01,-0.57, 0.45, -4.82, 2.05, 1.55, 7.17, repro,
2013-03-02,-1.12, -0.27, -1.13, 2.04, 1.56, 7.13, repro,
2013-03-03,-0.24, 1.13, 0.53, 2.05, 1.55, 7.13, repro,
2013-03-04,-0.42, -0.15, -2.77, 2.04, 1.55, 7.10, repro,
2013-03-05,0.41, -1.33, -1.41, 2.05, 1.53, 7.06, repro,
2013-03-06,0.89, -0.76, -0.39, 2.08, 1.59, 7.30, repro,
2013-03-07,-0.31, 0.94, -7.93, 2.08, 1.61, 7.34, repro,
2013-03-08,-0.13, 1.43, -4.01, 2.00, 1.52, 6.95, repro,
2013-03-09,-0.40, 1.17, 1.96, 1.99, 1.50, 6.89, repro,
2013-03-10,0.06, 2.29, 1.27, 2.04, 1.55, 7.10, repro,
2013-03-11,-0.87, 1.34, -2.35, 2.04, 1.57, 7.15, repro,
2013-03-12,-2.11, 1.99, 1.53, 1.99, 1.52, 6.93, repro,
2013-03-13,-2.38, 1.31, -6.11, 2.03, 1.56, 7.07, repro,
2013-03-14,-1.71, 0.78, -4.40, 1.99, 1.51, 6.90, repro,
2013-03-15,-1.09, 0.44, -2.02, 2.04, 1.54, 7.11, repro,
2013-03-16,0.26, 0.53, -0.92, 2.03, 1.55, 7.06, repro,
2013-03-17,-1.02, 1.78, 3.55, 2.19, 1.66, 7.55, repro,
2013-03-18,0.74, 1.66, 0.54, 2.02, 1.54, 7.03, repro,
2013-03-19,-1.38, 1.00, -1.31, 2.04, 1.52, 7.01, repro,
2013-03-20,1.25, 1.85, -0.53, 1.99, 1.51, 6.96, repro,
2013-03-21,-0.93, 1.68, -2.36, 2.04, 1.57, 7.15, repro,
2013-03-22,-0.11, 1.22, 3.87, 1.98, 1.50, 6.90, repro,
2013-03-23,-0.22, 1.92, -2.28, 2.05, 1.57, 7.23, repro,
2013-03-24,-0.44, 1.07, -3.50, 2.02, 1.54, 7.07, repro,
2013-03-25,-0.31, 1.25, -0.19, 1.99, 1.52, 6.92, repro,
2013-03-26,-1.44, 1.15, 0.33, 1.98, 1.51, 6.89, repro,
2013-03-27,0.13, 0.50, -0.30, 2.01, 1.56, 7.09, repro,
2013-03-28,-3.09, 0.13, -5.07, 2.07, 1.60, 7.32, repro,
2013-03-29,-2.46, 1.49, -0.54, 2.07, 1.60, 7.30, repro,
2013-03-30,-0.25, 1.38, -0.10, 2.07, 1.59, 7.29, repro,
2013-03-31,-1.20, 1.33, 0.57, 2.08, 1.60, 7.28, repro,
2013-04-01,-0.66, 1.47, 0.23, 2.02, 1.56, 7.13, repro,
2013-04-02,-1.28, 1.76, -5.01, 2.12, 1.62, 7.34, repro,
2013-04-03,-0.83, 1.74, 1.45, 2.02, 1.55, 7.09, repro,
2013-04-04,0.75, 1.05, -5.27, 2.08, 1.60, 7.37, repro,
2013-04-05,0.19, 1.73, -0.66, 2.07, 1.59, 7.33, repro,
2013-04-06,-1.20, 0.83, 1.09, 2.01, 1.55, 7.08, repro,
2013-04-07,-0.24, 0.58, 3.36, 2.06, 1.58, 7.24, repro,
2013-04-08,-0.21, -0.48, -0.25, 2.21, 1.69, 7.62, repro,
2013-04-09,-0.96, 0.63, 1.41, 2.07, 1.59, 7.29, repro,
2013-04-10,0.31, 2.03, -2.84, 2.12, 1.60, 7.44, repro,
2013-04-11,-2.20, 1.08, 2.10, 2.08, 1.64, 7.36, repro,
2013-04-12,-2.40, 0.87, 3.52, 2.15, 1.71, 7.58, repro,
2013-04-13,-1.35, 1.19, 6.15, 2.10, 1.61, 7.33, repro,
2013-04-14,-1.08, 1.31, 8.51, 2.03, 1.55, 7.08, repro,
2013-04-15,-0.47, 0.75, 4.35, 2.03, 1.55, 7.08, repro,
2013-04-16,-0.02, 1.08, -3.38, 2.10, 1.59, 7.26, repro,
2013-04-17,-1.25, 2.52, -9.82, 2.05, 1.59, 7.21, repro,
2013-04-18,-0.91, 1.76, -2.58, 2.08, 1.60, 7.36, repro,
2013-04-19,-0.79, 2.16, -0.70, 2.09, 1.60, 7.28, repro,
2013-04-20,-0.76, 1.76, -3.00, 2.03, 1.56, 7.12, repro,
2013-04-21,-0.79, 2.47, -5.75, 2.04, 1.55, 7.12, repro,
2013-04-22,-0.80, 1.10, 2.44, 2.09, 1.59, 7.25, repro,
2013-04-23,-1.71, 1.48, -3.08, 2.09, 1.60, 7.28, repro,
2013-04-24,-1.09, 2.09, 0.12, 2.05, 1.59, 7.23, repro,
2013-04-25,-0.77, 1.44, 4.28, 2.03, 1.56, 7.12, repro,
2013-04-26,-1.05, 2.30, -0.42, 2.04, 1.55, 7.11, repro,
2013-04-27,-0.42, 1.90, 1.20, 2.13, 1.63, 7.45, repro,
2013-04-28,-2.50, 2.37, 1.45, 2.03, 1.56, 7.16, repro,
2013-04-29,-3.22, 0.95, 2.87, 2.06, 1.58, 7.21, repro,
2013-04-30,-0.24, 0.79, -1.55, 2.12, 1.62, 7.41, repro,
2013-05-01,-0.93, 2.29, -0.93, 2.12, 1.62, 7.40, repro,
2013-05-02,-0.18, 0.87, -4.19, 2.05, 1.56, 7.16, repro,
2013-05-03,0.22, 1.22, 0.78, 2.15, 1.62, 7.38, repro,
2013-05-04,0.80, 1.69, 2.19, 2.03, 1.55, 7.14, repro,
2013-05-05,-0.61, -2.61, 8.91, 2.03, 1.55, 7.14, repro,
2013-05-06,-1.04, 0.12, 5.52, 2.02, 1.55, 7.11, repro,
2013-05-07,-1.05, 0.63, 0.72, 2.03, 1.55, 7.10, repro,
2013-05-08,-0.39, 1.39, -1.24, 2.04, 1.56, 7.17, repro,
2013-05-09,-0.16, 2.15, -3.72, 2.11, 1.58, 7.30, repro,
2013-05-10,0.61, 1.75, -0.54, 2.25, 1.65, 7.69, repro,
2013-05-11,0.08, 2.29, 0.60, 2.02, 1.55, 7.09, repro,
2013-05-12,-0.25, 1.41, 4.05, 2.08, 1.58, 7.28, repro,
2013-05-13,0.08, 0.09, 3.84, 2.04, 1.55, 7.17, repro,
2013-05-14,2.64, 2.72, 1.26, 2.17, 1.66, 7.62, repro,
2013-05-15,-0.72, 1.47, 4.57, 2.19, 1.63, 7.53, repro,
2013-05-16,-1.22, 0.48, 4.47, 2.30, 1.68, 7.76, repro,
2013-05-17,0.96, 1.44, 3.20, 2.08, 1.61, 7.35, repro,
2013-05-18,0.12, 0.34, -1.04, 2.03, 1.54, 7.10, repro,
2013-05-19,-0.06, 1.70, 1.85, 2.08, 1.58, 7.30, repro,
2013-05-20,0.39, 1.48, -0.70, 2.16, 1.62, 7.45, repro,
2013-05-21,-1.37, 0.92, 2.48, 2.11, 1.58, 7.29, repro,
2013-05-22,-0.74, 0.66, 0.84, 2.02, 1.55, 7.12, repro,
2013-05-23,0.83, 1.73, -1.92, 2.11, 1.61, 7.35, repro,
2013-05-24,0.63, 2.02, -1.92, 2.09, 1.58, 7.33, repro,
2013-05-25,0.52, 0.95, -1.52, 2.18, 1.67, 7.66, repro,
2013-05-26,-0.47, 1.06, 1.33, 2.11, 1.58, 7.23, repro,
2013-05-27,0.69, 1.00, 2.00, 2.14, 1.68, 7.79, repro,
2013-05-28,-1.42, 0.25, 2.85, 2.09, 1.60, 7.31, repro,
2013-05-29,0.33, 1.00, 6.72, 2.04, 1.55, 7.19, repro,
2013-05-30,1.59, 1.11, 1.72, 2.15, 1.62, 7.40, repro,
2013-05-31,2.11, 1.69, 0.07, 2.16, 1.61, 7.43, repro,
2013-06-01,0.32, 3.23, 0.90, 2.11, 1.60, 7.39, repro,
2013-06-02,1.53, 1.64, 0.63, 2.03, 1.56, 7.22, repro,
2013-06-03,0.25, 0.64, 4.97, 2.08, 1.58, 7.30, repro,
2013-06-04,0.31, 2.60, -2.23, 2.13, 1.67, 7.72, repro,
2013-06-05,0.27, 1.01, -0.70, 2.12, 1.66, 7.69, repro,
2013-06-06,1.72, 1.70, 3.06, 2.12, 1.57, 7.31, repro,
2013-06-07,0.20, 0.72, 6.69, 2.11, 1.58, 7.28, repro,
2013-06-08,0.59, 0.92, 5.91, 2.17, 1.61, 7.44, repro,
2013-06-09,0.99, 1.14, 2.31, 2.11, 1.62, 7.54, repro,
2013-06-10,0.59, -0.69, 5.70, 2.22, 1.66, 7.75, repro,
2013-06-11,0.68, -0.07, -0.63, 2.23, 1.65, 7.60, repro,
2013-06-12,0.70, 0.37, -4.07, 2.18, 1.61, 7.41, repro,
2013-06-13,0.04, 1.07, -3.38, 2.18, 1.67, 7.61, repro,
2013-06-14,0.61, 1.37, -2.27, 2.04, 1.55, 7.20, repro,
2013-06-15,1.57, 1.70, 2.97, 2.08, 1.59, 7.35, repro,
2013-06-16,1.88, 1.57, -8.40, 2.25, 1.69, 7.76, repro,
2013-06-17,0.87, -0.15, -2.59, 2.18, 1.61, 7.51, repro,
2013-06-18,1.89, -1.23, 3.49, 2.22, 1.67, 7.59, repro,
2013-06-19,1.98, 0.57, -0.95, 2.14, 1.65, 7.54, repro,
2013-06-20,1.12, 0.18, -1.77, 2.12, 1.63, 7.59, repro,
2013-06-21,1.30, 1.57, 0.35, 2.13, 1.62, 7.57, repro,
2013-06-22,1.44, 1.02, 3.90, 2.14, 1.57, 7.30, repro,
2013-06-23,-0.14, -0.52, 7.08, 2.18, 1.61, 7.45, repro,
2013-06-24,1.11, -0.41, 0.99, 2.06, 1.58, 7.25, repro,
2013-06-25,1.83, 0.57, -0.39, 2.05, 1.56, 7.27, repro,
2013-06-26,1.83, 0.34, -1.93, 2.16, 1.61, 7.45, repro,
2013-06-27,0.11, -0.25, -1.29, 2.11, 1.56, 7.23, repro,
2013-06-28,0.92, -0.69, 4.02, 2.15, 1.57, 7.28, repro,
2013-06-29,2.33, 0.49, 5.01, 2.08, 1.55, 7.21, repro,
2013-06-30,1.30, 0.95, 5.86, 2.03, 1.53, 7.13, repro,
2013-07-01,1.05, 0.77, 5.27, 2.04, 1.54, 7.16, repro,
2013-07-02,1.76, 0.05, 6.49, 2.12, 1.59, 7.39, repro,
2013-07-03,1.58, 1.33, 5.55, 2.10, 1.55, 7.24, repro,
2013-07-04,1.71, 1.27, 6.58, 2.08, 1.57, 7.25, repro,
2013-07-05,0.85, 0.97, 4.46, 2.33, 1.70, 7.74, repro,
2013-07-06,0.99, 0.50, 6.68, 2.10, 1.59, 7.35, repro,
2013-07-07,-1.51, -0.38, 7.24, 2.12, 1.58, 7.36, repro,
2013-07-08,-1.34, -0.87, 4.70, 2.11, 1.55, 7.22, repro,
2013-07-09,0.87, 0.67, 3.31, 2.16, 1.56, 7.26, repro,
2013-07-10,1.33, -0.05, 2.92, 2.19, 1.60, 7.39, repro,
2013-07-11,1.31, 0.80, 5.46, 2.17, 1.64, 7.49, repro,
2013-07-12,-0.89, 0.75, 4.12, 2.08, 1.57, 7.37, repro,
2013-07-13,-1.01, 0.84, 7.03, 2.10, 1.58, 7.33, repro,
2013-07-14,0.94, -0.01, 4.93, 2.11, 1.55, 7.22, repro,
2013-07-15,0.52, -1.07, 7.37, 2.09, 1.54, 7.16, repro,
2013-07-16,1.15, -0.60, 1.40, 2.14, 1.58, 7.32, repro,
2013-07-17,-0.19, -0.33, 5.16, 2.11, 1.55, 7.22, repro,
2013-07-18,0.20, 0.21, 6.59, 2.04, 1.53, 7.17, repro,
2013-07-19,0.62, 0.78, 5.29, 2.15, 1.58, 7.36, repro,
2013-07-20,-0.62, -0.15, 9.19, 2.14, 1.57, 7.31, repro,
2013-07-21,1.67, 0.35, 7.25, 2.10, 1.53, 7.13, repro,
2013-07-22,0.75, -1.15, 5.12, 2.14, 1.58, 7.37, repro,
2013-07-23,0.01, -0.70, 5.92, 2.05, 1.53, 7.16, repro,
2013-07-24,0.13, -0.38, 8.21, 2.12, 1.55, 7.33, repro,
2013-07-25,0.92, -0.25, 5.82, 2.21, 1.56, 7.41, repro,
2013-07-26,1.59, 1.22, 4.30, 2.10, 1.54, 7.18, repro,
2013-07-27,1.14, 0.20, 4.66, 2.10, 1.54, 7.18, repro,
2013-07-28,2.77, 0.14, 10.21, 2.09, 1.55, 7.25, repro,
2013-07-29,1.57, 0.08, 11.74, 2.05, 1.53, 7.20, repro,
2013-07-30,0.45, 0.23, 7.64, 2.13, 1.56, 7.31, repro,
2013-07-31,1.22, 0.20, 9.37, 2.12, 1.55, 7.27, repro,
2013-08-01,-0.55, -0.29, 8.21, 2.28, 1.69, 7.78, repro,
2013-08-02,0.12, 0.99, 8.60, 2.16, 1.60, 7.46, repro,
2013-08-03,-0.82, 0.94, 8.89, 2.14, 1.58, 7.36, repro,
2013-08-04,0.35, 0.65, 5.40, 2.05, 1.53, 7.23, repro,
2013-08-05,-0.76, 0.51, 7.41, 2.13, 1.56, 7.32, repro,
2013-08-06,-0.67, -0.55, 14.03, 2.11, 1.54, 7.21, repro,
2013-08-07,0.41, 0.19, 6.07, 2.11, 1.55, 7.24, repro,
2013-08-08,0.90, 1.32, 5.27, 2.11, 1.55, 7.23, repro,
2013-08-09,0.50, 0.39, 10.21, 2.05, 1.52, 7.16, repro,
2013-08-10,-0.47, -1.92, 4.19, 2.06, 1.53, 7.21, repro,
2013-08-11,-0.28, -1.37, 9.29, 2.11, 1.54, 7.19, repro,
2013-08-12,1.20, 1.80, 11.20, 2.19, 1.61, 7.45, repro,
2013-08-13,0.66, 0.55, 8.81, 2.19, 1.62, 7.52, repro,
2013-08-14,-0.07, 0.64, 7.16, 2.08, 1.55, 7.25, repro,
2013-08-15,1.10, -0.11, 7.80, 2.11, 1.58, 7.34, repro,
2013-08-16,0.75, -0.70, 8.69, 2.11, 1.55, 7.21, repro,
2013-08-17,0.57, 0.50, 10.34, 2.18, 1.61, 7.41, repro,
2013-08-18,1.62, 1.01, 7.25, 2.14, 1.57, 7.29, repro,
2013-08-19,0.51, 1.60, 3.64, 2.12, 1.55, 7.24, repro,
2013-08-20,2.48, 1.15, 12.64, 2.09, 1.59, 7.43, repro,
2013-08-21,0.93, 0.03, 13.56, 2.06, 1.54, 7.23, repro,
2013-08-22,-0.41, -0.10, 8.66, 2.16, 1.59, 7.35, repro,
2013-08-23,0.88, 0.73, 8.48, 2.27, 1.73, 7.75, repro,
2013-08-24,0.83, -0.25, 8.65, 2.22, 1.66, 7.64, repro,
2013-08-25,1.05, -0.22, 15.36, 2.12, 1.56, 7.24, repro,
2013-08-26,0.01, -0.70, 8.34, 2.28, 1.68, 7.70, repro,
2013-08-27,0.61, 0.84, 11.94, 2.12, 1.56, 7.25, repro,
2013-08-28,1.29, 1.60, 11.30, 2.11, 1.55, 7.19, repro,
2013-08-29,0.53, 0.42, 12.15, 2.17, 1.57, 7.46, repro,
2013-08-30,1.15, -0.43, 3.97, 2.14, 1.57, 7.29, repro,
2013-08-31,0.41, -0.48, 7.75, 2.04, 1.52, 7.10, repro,
2013-09-01,0.45, 0.15, 9.60, 2.11, 1.57, 7.30, repro,
2013-09-02,-0.89, -1.55, 11.58, 2.13, 1.59, 7.30, repro,
2013-09-03,0.67, -1.23, 11.17, 2.16, 1.58, 7.29, repro,
2013-09-04,1.40, -0.30, 8.61, 2.18, 1.63, 7.43, repro,
2013-09-05,-0.11, 0.29, 9.48, 2.05, 1.54, 7.13, repro,
2013-09-06,1.31, 0.03, 10.39, 2.08, 1.58, 7.26, repro,
2013-09-07,1.53, 0.03, 10.02, 2.13, 1.57, 7.24, repro,
2013-09-08,1.18, -0.70, 7.27, 2.20, 1.60, 7.38, repro,
2013-09-09,1.90, -0.65, 11.33, 2.14, 1.56, 7.26, repro,
2013-09-10,1.59, 0.58, 11.35, 2.11, 1.56, 7.29, repro,
2013-09-11,1.17, -0.49, 15.34, 2.05, 1.54, 7.13, repro,
2013-09-12,1.85, 0.18, 12.81, 2.07, 1.57, 7.25, repro,
2013-09-13,-0.11, -0.32, 11.66, 2.12, 1.57, 7.27, repro,
2013-09-14,1.75, 0.44, 11.85, 2.18, 1.63, 7.47, repro,
2013-09-15,-0.69, 0.07, 10.41, 2.11, 1.57, 7.23, repro,
2013-09-16,0.85, -1.23, 12.58, 2.18, 1.60, 7.37, repro,
2013-09-17,0.20, -0.37, 8.13, 2.16, 1.64, 7.56, repro,
2013-09-18,1.22, -0.06, 12.04, 2.08, 1.56, 7.26, repro,
2013-09-19,0.09, -0.42, 11.70, 2.12, 1.54, 7.17, repro,
2013-09-20,1.85, -0.27, 21.37, 2.05, 1.52, 7.11, repro,
2013-09-21,0.37, -2.17, 30.40, 2.11, 1.59, 7.37, repro,
2013-09-22,0.81, -0.40, 21.45, 2.08, 1.54, 7.24, repro,
2013-09-23,0.08, -0.84, 5.84, 2.07, 1.55, 7.24, repro,
2013-09-24,0.86, -0.44, 13.12, 2.14, 1.57, 7.26, repro,
2013-09-25,0.44, 0.32, 16.77, 2.04, 1.51, 7.07, repro,
2013-09-26,2.06, -0.48, 5.44, 2.13, 1.55, 7.24, repro,
2013-09-27,2.37, 0.74, 12.52, 2.14, 1.57, 7.30, repro,
2013-09-28,1.34, -0.70, 9.80, 2.13, 1.55, 7.24, repro,
2013-09-29,3.57, 0.96, 16.04, 2.06, 1.55, 7.21, repro,
2013-09-30,3.29, 0.24, 7.75, 2.13, 1.57, 7.25, repro,
2013-10-01,1.26, -0.67, 7.76, 2.12, 1.55, 7.20, repro,
2013-10-02,2.77, 1.02, 4.17, 2.15, 1.56, 7.29, repro,
2013-10-03,2.41, 0.76, 6.07, 2.13, 1.55, 7.30, repro,
2013-10-04,1.43, 0.41, -0.06, 2.15, 1.58, 7.34, repro,
2013-10-05,1.97, 0.38, 1.11, 2.14, 1.58, 7.30, repro,
2013-10-06,1.56, 0.03, 7.05, 2.12, 1.55, 7.19, repro,
2013-10-07,3.13, -0.38, 10.21, 2.14, 1.55, 7.24, repro,
2013-10-08,1.05, -0.93, 9.22, 2.14, 1.56, 7.24, repro,
2013-10-09,1.26, -0.62, 7.18, 2.16, 1.58, 7.35, repro,
2013-10-10,2.46, -0.06, 9.36, 2.08, 1.56, 7.25, repro,
2013-10-11,1.37, -0.60, 6.29, 2.13, 1.57, 7.23, repro,
2013-10-12,1.53, -0.69, 7.77, 2.14, 1.56, 7.26, repro,
2013-10-13,1.11, -0.48, 5.62, 2.25, 1.62, 7.70, repro,
2013-10-14,3.17, 0.56, 4.73, 2.08, 1.55, 7.25, repro,
2013-10-15,2.62, 0.06, 5.73, 2.13, 1.54, 7.22, repro,
2013-10-16,2.78, -0.70, 4.44, 2.14, 1.57, 7.28, repro,
2013-10-17,2.23, -0.15, 6.33, 2.10, 1.53, 7.13, repro,
2013-10-18,1.28, -0.01, 9.09, 2.13, 1.55, 7.22, repro,
2013-10-19,2.06, -0.76, 9.06, 2.07, 1.53, 7.21, repro,
2013-10-20,2.20, -0.08, 11.92, 2.21, 1.65, 7.63, repro,
2013-10-21,1.99, -0.25, 7.66, 2.09, 1.56, 7.36, repro,
2013-10-22,1.81, -0.82, 8.17, 2.08, 1.56, 7.31, repro,
2013-10-23,1.19, -0.47, 7.57, 2.14, 1.57, 7.30, repro,
2013-10-24,1.26, -0.47, 8.77, 2.14, 1.59, 7.51, repro,
2013-10-25,0.94, -0.58, 7.69, 2.16, 1.55, 7.30, repro,
2013-10-26,1.27, -0.27, 5.14, 2.14, 1.60, 7.38, repro,
2013-10-27,2.09, -0.40, 12.09, 2.07, 1.52, 7.15, repro,
2013-10-28,1.23, -1.00, 8.19, 2.13, 1.55, 7.30, repro,
2013-10-29,1.13, -1.51, 8.77, 2.14, 1.60, 7.56, repro,
2013-10-30,0.13, -1.08, 8.37, 2.08, 1.53, 7.26, repro,
2013-10-31,2.39, 0.59, 8.33, 2.12, 1.56, 7.32, repro,
2013-11-01,1.88, 0.03, 8.10, 2.17, 1.61, 7.64, repro,
2013-11-02,1.43, -0.45, 13.26, 2.10, 1.51, 7.14, repro,
2013-11-03,1.09, -0.49, 11.42, 2.18, 1.55, 7.27, repro,
2013-11-04,1.29, -0.71, 6.58, 2.35, 1.66, 7.80, repro,
2013-11-05,0.95, 0.87, 6.73, 2.25, 1.58, 7.48, repro,
2013-11-06,0.37, 0.16, 4.31, 2.05, 1.51, 7.07, repro,
2013-11-07,1.64, 0.25, 1.34, 2.07, 1.53, 7.21, repro,
2013-11-08,1.13, -0.06, 8.10, 2.06, 1.55, 7.19, repro,
2013-11-09,0.88, 0.93, 11.14, 2.10, 1.58, 7.35, repro,
2013-11-10,0.06, 0.62, 9.14, 2.11, 1.59, 7.42, repro,
2013-11-11,1.86, 0.84, 10.39, 2.06, 1.53, 7.15, repro,
2013-11-12,2.96, -0.30, 7.38, 2.04, 1.52, 7.07, repro,
2013-11-13,1.33, 0.52, 1.35, 2.14, 1.59, 7.32, repro,
2013-11-14,0.97, 0.34, 7.73, 2.11, 1.57, 7.28, repro,
2013-11-15,1.04, 1.14, 15.02, 2.28, 1.63, 7.55, repro,
2013-11-16,1.95, 0.27, 13.83, 2.06, 1.53, 7.19, repro,
2013-11-17,1.36, -0.43, 12.47, 2.07, 1.54, 7.23, repro,
2013-11-18,-0.54, 0.78, 7.47, 2.10, 1.59, 7.38, repro,
2013-11-19,2.36, -0.47, 8.99, 2.11, 1.58, 7.50, repro,
2013-11-20,0.91, -0.11, 5.89, 2.13, 1.58, 7.39, repro,
2013-11-21,0.72, -0.05, 4.91, 2.12, 1.58, 7.41, repro,
2013-11-22,1.12, 0.08, 2.88, 2.06, 1.52, 7.15, repro,
2013-11-23,-0.15, -0.83, 3.49, 2.07, 1.54, 7.19, repro,
2013-11-24,1.19, 1.02, 5.92, 2.02, 1.51, 7.04, repro,
2013-11-25,2.15, 1.64, 7.61, 2.08, 1.52, 7.15, repro,
2013-11-26,0.93, 1.17, -0.84, 2.11, 1.54, 7.24, repro,
2013-11-27,1.98, -0.03, -1.47, 2.09, 1.54, 7.21, repro,
2013-11-28,2.25, -0.28, 5.33, 2.08, 1.56, 7.22, repro,
2013-11-29,2.13, 1.02, -0.23, 2.10, 1.58, 7.31, repro,
2013-11-30,1.76, 1.80, 0.28, 2.14, 1.57, 7.25, repro,
2013-12-01,0.47, 1.22, 5.83, 2.22, 1.66, 7.63, repro,
2013-12-03,0.86, -0.59, 8.93, 2.17, 1.66, 7.59, repro,
2013-12-04,0.66, 0.29, 6.97, 2.26, 1.75, 8.04, repro,
2013-12-05,1.98, 0.15, 4.25, 2.20, 1.67, 7.70, repro,
2013-12-06,2.26, 1.60, 0.09, 2.14, 1.57, 7.30, repro,
2013-12-07,2.46, 0.22, -2.51, 2.20, 1.60, 7.36, repro,
2013-12-08,2.04, -1.07, -3.76, 2.18, 1.60, 7.38, repro,
2013-12-09,3.17, 0.32, 4.50, 2.03, 1.50, 7.00, repro,
2013-12-10,2.79, 1.33, 1.53, 2.07, 1.54, 7.18, repro,
2013-12-11,3.17, 1.95, 0.60, 2.04, 1.50, 7.04, repro,
2013-12-12,2.40, 1.15, 6.18, 2.16, 1.60, 7.42, repro,
2013-12-13,1.69, -0.40, 7.93, 2.07, 1.53, 7.12, repro,
2013-12-14,2.44, 1.31, 5.42, 2.06, 1.53, 7.12, repro,
2013-12-15,2.68, 1.54, 6.44, 2.08, 1.58, 7.33, repro,
2013-12-16,2.14, 1.06, 6.10, 2.06, 1.55, 7.18, repro,
2013-12-17,3.26, 0.69, 4.15, 2.07, 1.55, 7.21, repro,
2013-12-18,3.27, 0.41, 11.03, 2.12, 1.54, 7.18, repro,
2013-12-19,1.31, -1.70, 18.11, 2.06, 1.54, 7.17, repro,
2013-12-20,3.65, 1.08, 3.85, 2.16, 1.61, 7.45, repro,
2013-12-21,3.69, -0.16, 5.31, 2.12, 1.61, 7.49, repro,
2013-12-22,1.55, -0.00, 6.40, 2.10, 1.59, 7.40, repro,
2013-12-23,1.73, 1.20, 1.69, 2.17, 1.56, 7.27, repro,
2013-12-24,0.66, 0.47, 4.76, 2.09, 1.58, 7.37, repro,
2013-12-25,1.82, -0.11, 6.75, 2.15, 1.61, 7.46, repro,
2013-12-26,0.75, 0.20, 5.07, 2.12, 1.61, 7.46, repro,
2013-12-27,2.20, 0.58, -3.05, 2.05, 1.51, 7.09, repro,
2013-12-28,2.55, 0.90, -1.34, 2.16, 1.62, 7.45, repro,
2013-12-29,2.11, 1.68, -3.75, 2.12, 1.57, 7.33, repro,
2013-12-30,2.15, 0.45, 1.55, 2.08, 1.57, 7.36, repro,
2013-12-31,1.39, -0.11, 2.56, 2.08, 1.57, 7.37, repro,
2014-01-01,2.24, 0.43, 0.93, 2.07, 1.53, 7.20, repro,
2014-01-02,2.13, 0.09, 4.96, 2.04, 1.51, 7.11, repro,
2014-01-03,2.02, 0.18, 3.91, 2.14, 1.55, 7.25, repro,
2014-01-04,2.20, 0.10, 7.33, 2.06, 1.52, 7.15, repro,
2014-01-05,1.87, -0.56, 4.82, 2.08, 1.57, 7.32, repro,
2014-01-06,1.70, -0.52, 4.41, 2.07, 1.54, 7.22, repro,
2014-01-07,2.47, 0.16, 3.37, 2.09, 1.53, 7.15, repro,
2014-01-08,1.90, -0.10, 5.24, 2.12, 1.57, 7.32, repro,
2014-01-09,1.43, -0.66, 5.98, 2.18, 1.68, 7.86, repro,
2014-01-10,1.38, 0.16, 8.64, 2.15, 1.65, 7.69, repro,
2014-01-11,3.20, -0.89, 3.59, 2.05, 1.51, 7.13, repro,
2014-01-12,3.39, -0.95, 11.19, 2.04, 1.52, 7.14, repro,
2014-01-13,2.07, 0.73, 0.36, 2.12, 1.60, 7.46, repro,
2014-01-14,2.22, 1.03, 1.02, 2.12, 1.61, 7.54, repro,
2014-01-15,3.57, 1.40, 0.41, 2.16, 1.65, 7.68, repro,
2014-01-16,2.85, 0.09, 5.64, 2.08, 1.57, 7.29, repro,
2014-01-17,2.31, -0.52, 8.80, 2.10, 1.60, 7.41, repro,
2014-01-18,2.30, -0.17, 6.53, 2.05, 1.52, 7.13, repro,
2014-01-19,1.76, -0.47, 3.75, 2.11, 1.60, 7.34, repro,
2014-01-20,3.41, 0.22, 3.72, 2.14, 1.58, 7.38, repro,
2014-01-21,3.01, 0.14, -0.50, 2.15, 1.61, 7.51, repro,
2014-01-22,2.86, -0.35, 3.88, 2.08, 1.54, 7.22, repro,
2014-01-23,2.71, -0.94, 11.76, 2.10, 1.53, 7.17, repro,
2014-01-24,3.90, -1.68, 9.89, 2.09, 1.53, 7.26, repro,
2014-01-25,1.50, 0.33, 8.44, 2.09, 1.54, 7.34, repro,
2014-01-26,2.91, 0.30, 9.15, 2.14, 1.58, 7.36, repro,
2014-01-27,2.77, 0.18, 4.91, 2.14, 1.57, 7.35, repro,
2014-01-28,2.68, -0.48, 5.48, 2.10, 1.56, 7.31, repro,
2014-01-29,3.24, -1.33, 13.33, 2.08, 1.55, 7.18, repro,
2014-01-30,3.27, -0.95, 13.12, 2.06, 1.53, 7.17, repro,
2014-01-31,2.10, -0.54, 8.66, 2.12, 1.60, 7.46, repro,
2014-02-01,1.68, -1.21, 5.42, 2.12, 1.56, 7.34, repro,
2014-02-02,2.77, -0.71, 3.08, 2.19, 1.63, 7.62, repro,
2014-02-03,2.02, -1.69, 8.26, 2.35, 1.70, 7.92, repro,
2014-02-04,2.36, -0.28, 9.03, 2.04, 1.52, 7.12, repro,
2014-02-05,0.77, -0.07, 4.80, 2.16, 1.56, 7.32, repro,
